period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-09-19 00:00:36,0.01,0.18,0.00,24.67,26.62,29.18,5.86,29.33,1012.47,2053.99,3416.04,3317.16,3590.00,349.91,320.59,24.82,0000 0000 0000 0000 000000
2013-09-19 00:01:36,0.00,0.18,0.00,24.68,26.62,29.17,5.98,29.50,1012.41,2053.98,3416.04,3317.16,3590.00,350.14,320.58,24.83,0000 0000 0000 0000 000000
2013-09-19 00:02:36,0.00,0.18,0.00,24.70,26.62,29.25,5.83,29.25,1012.36,2053.98,3416.02,3317.25,3590.00,349.50,320.31,24.83,0000 0000 0000 0000 000000
2013-09-19 00:03:36,-0.02,0.18,0.00,24.68,26.62,29.24,5.81,29.21,1012.35,2053.98,3416.03,3317.37,3590.00,350.08,320.51,24.84,0000 0000 0000 0000 000000
2013-09-19 00:04:36,-0.03,0.18,0.00,24.69,26.62,29.25,5.88,29.33,1012.32,2053.98,3416.07,3317.45,3590.00,349.21,320.29,24.84,0000 0000 0000 0000 000000
2013-09-19 00:05:37,0.00,0.18,0.00,24.70,26.62,29.22,5.93,29.50,1012.35,2053.98,3416.05,3317.34,3590.00,349.26,320.08,24.85,0000 0000 0000 0000 000000
2013-09-19 00:06:37,0.01,0.18,0.00,24.70,26.63,29.21,6.00,29.50,1012.34,2053.97,3416.05,3317.29,3590.00,349.77,320.56,24.86,0000 0000 0000 0000 000000
2013-09-19 00:07:37,0.01,0.18,0.00,24.69,26.63,29.19,5.91,29.38,1012.29,2053.97,3416.06,3317.30,3590.00,349.63,320.78,24.86,0000 0000 0000 0000 000000
2013-09-19 00:08:37,0.00,0.18,0.00,24.72,26.64,29.21,5.82,29.33,1012.32,2053.95,3416.04,3317.33,3590.00,349.56,320.34,24.87,0000 0000 0000 0000 000000
2013-09-19 00:09:38,-0.03,0.18,0.00,24.72,26.64,29.20,5.84,29.38,1012.29,2053.96,3416.04,3317.27,3590.00,349.64,320.40,24.87,0000 0000 0000 0000 000000
2013-09-19 00:10:38,0.02,0.18,0.00,24.74,26.64,29.18,6.01,29.33,1012.30,2053.96,3416.04,3317.14,3590.00,350.23,320.92,24.88,0000 0000 0000 0000 000000
2013-09-19 00:11:38,0.02,0.18,0.00,24.74,26.65,29.23,5.75,29.33,1012.30,2053.97,3416.03,3317.11,3590.00,350.04,320.88,24.89,0000 0000 0000 0000 000000
2013-09-19 00:12:38,0.02,0.18,0.00,24.72,26.65,29.21,5.93,29.33,1012.32,2053.98,3416.01,3317.05,3590.00,350.44,321.49,24.89,0000 0000 0000 0000 000000
2013-09-19 00:13:39,0.01,0.18,0.00,24.72,26.65,29.19,6.02,29.42,1012.28,2053.99,3416.00,3317.05,3590.00,350.58,321.36,24.90,0000 0000 0000 0000 000000
2013-09-19 00:14:39,0.00,0.18,0.00,24.74,26.65,29.24,5.77,29.38,1012.28,2053.99,3416.02,3317.11,3590.00,350.28,320.96,24.90,0000 0000 0000 0000 000000
2013-09-19 00:15:39,-0.01,0.18,0.00,24.74,26.65,29.25,5.87,29.29,1012.29,2053.98,3416.03,3317.16,3590.00,349.93,320.63,24.91,0000 0000 0000 0000 000000
2013-09-19 00:16:39,-0.03,0.18,0.00,24.74,26.65,29.25,5.84,29.33,1012.29,2053.97,3416.04,3317.20,3590.01,350.01,321.09,24.91,0000 0000 0000 0000 000000
2013-09-19 00:17:40,0.00,0.18,0.00,24.75,26.65,29.23,5.83,29.54,1012.29,2053.97,3416.03,3317.13,3590.00,349.59,320.32,24.92,0000 0000 0000 0000 000000
2013-09-19 00:18:40,0.02,0.18,0.00,24.77,26.65,29.24,6.07,29.33,1012.26,2053.95,3416.01,3317.09,3590.00,350.79,321.39,24.93,0000 0000 0000 0000 000000
2013-09-19 00:19:40,0.01,0.18,0.00,24.75,26.65,29.22,5.77,29.29,1012.29,2053.96,3416.02,3317.08,3589.99,349.63,320.42,24.93,0000 0000 0000 0000 000000
2013-09-19 00:20:41,0.00,0.18,0.00,24.76,26.65,29.15,5.94,29.42,1012.29,2053.97,3416.03,3317.15,3589.99,350.16,320.92,24.94,0000 0000 0000 0000 000000
2013-09-19 00:21:41,-0.01,0.18,0.00,24.76,26.65,29.25,5.85,29.42,1012.25,2053.98,3416.02,3317.14,3589.99,350.01,320.72,24.94,0000 0000 0000 0000 000000
2013-09-19 00:22:41,0.01,0.18,0.00,24.73,26.65,29.25,5.93,29.38,1012.26,2053.98,3416.00,3317.06,3589.99,350.45,321.05,24.95,0000 0000 0000 0000 000000
2013-09-19 00:23:41,0.01,0.18,0.00,24.73,26.65,29.23,5.97,29.21,1012.27,2053.95,3416.01,3317.08,3589.98,350.64,321.08,24.96,0000 0000 0000 0000 000000
2013-09-19 00:24:42,-0.01,0.18,0.00,24.75,26.65,29.24,5.90,29.29,1012.25,2053.96,3416.00,3317.06,3589.99,349.75,320.45,24.96,0000 0000 0000 0000 000000
2013-09-19 00:25:42,-0.01,0.18,0.00,24.74,26.65,29.22,6.01,29.54,1012.26,2053.96,3416.00,3317.10,3589.99,350.37,321.03,24.97,0000 0000 0000 0000 000000
2013-09-19 00:26:42,-0.01,0.18,0.00,24.77,26.65,29.25,5.89,29.25,1012.24,2053.93,3416.01,3317.05,3589.98,350.05,320.74,24.97,0000 0000 0000 0000 000000
2013-09-19 00:27:42,-0.00,0.18,0.00,24.78,26.66,29.24,6.01,29.25,1012.26,2053.95,3416.01,3317.02,3589.99,350.43,321.05,24.98,0000 0000 0000 0000 000000
2013-09-19 00:28:42,0.01,0.18,0.00,24.77,26.67,29.26,5.97,29.38,1012.25,2053.96,3416.01,3317.03,3589.99,350.19,320.75,24.98,0000 0000 0000 0000 000000
2013-09-19 00:29:43,0.01,0.18,0.00,24.78,26.67,29.26,5.77,29.38,1012.25,2053.95,3416.00,3317.05,3589.99,349.80,320.83,24.99,0000 0000 0000 0000 000000
2013-09-19 00:30:43,-0.01,0.18,0.00,24.78,26.67,29.26,5.88,29.33,1012.26,2053.95,3416.00,3317.07,3589.99,350.38,320.87,25.00,0000 0000 0000 0000 000000
2013-09-19 00:31:43,0.00,0.18,0.00,24.78,26.67,29.24,5.94,29.21,1012.24,2053.95,3416.00,3317.03,3589.99,350.46,321.19,25.00,0000 0000 0000 0000 000000
2013-09-19 00:32:43,0.00,0.18,0.00,24.78,26.67,29.24,5.89,29.25,1012.25,2053.96,3416.00,3317.02,3589.99,350.50,320.71,25.01,0000 0000 0000 0000 000000
2013-09-19 00:33:44,0.01,0.18,0.00,24.80,26.67,29.27,5.85,29.54,1012.23,2053.95,3416.00,3317.04,3589.99,349.27,320.04,25.01,0000 0000 0000 0000 000000
2013-09-19 00:34:44,-0.00,0.18,0.00,24.80,26.67,29.31,6.03,29.42,1012.26,2053.94,3416.00,3317.02,3589.98,351.14,321.68,25.02,0000 0000 0000 0000 000000
2013-09-19 00:35:44,-0.00,0.18,0.00,24.78,26.67,29.29,5.93,29.29,1012.25,2053.95,3416.00,3317.01,3589.99,349.95,320.60,25.03,0000 0000 0000 0000 000000
2013-09-19 00:36:44,-0.01,0.18,0.00,24.80,26.67,29.28,6.03,29.42,1012.24,2053.95,3416.01,3317.04,3589.99,350.17,320.78,25.03,0000 0000 0000 0000 000000
2013-09-19 00:37:45,0.01,0.18,0.00,24.80,26.67,29.28,5.89,29.38,1012.23,2053.91,3416.00,3317.02,3589.97,350.34,320.94,25.04,0000 0000 0000 0000 000000
2013-09-19 00:38:45,-0.04,0.18,0.00,24.79,26.67,29.29,5.86,29.71,1012.24,2053.88,3416.00,3317.01,3589.98,349.90,320.54,25.04,0000 0000 0000 0000 000000
2013-09-19 00:39:45,-0.01,0.18,0.00,24.78,26.67,29.27,5.94,29.42,1012.27,2053.89,3416.00,3317.01,3589.99,350.32,320.97,25.05,0000 0000 0000 0000 000000
2013-09-19 00:40:45,0.01,0.18,0.00,24.78,26.67,29.27,5.72,29.46,1012.25,2053.91,3416.01,3317.02,3589.99,349.13,319.84,25.06,0000 0000 0000 0000 000000
2013-09-19 00:41:46,0.01,0.18,0.00,24.78,26.68,29.31,5.78,29.83,1012.24,2053.80,3416.00,3317.00,3589.98,348.93,319.34,25.06,0000 0000 0000 0000 000000
2013-09-19 00:42:46,-0.12,0.18,0.00,24.80,26.68,29.30,5.91,29.96,1012.24,2053.67,3416.00,3317.00,3589.96,350.41,321.00,25.07,0000 0000 0000 0000 000000
2013-09-19 00:43:46,-0.04,0.18,0.00,24.81,26.68,29.32,5.75,30.04,1012.24,2053.62,3416.00,3317.00,3589.97,349.11,319.62,25.07,0000 0000 0000 0000 000000
2013-09-19 00:44:46,-0.04,0.18,0.00,24.81,26.69,29.32,5.95,29.58,1012.25,2053.58,3416.00,3317.00,3589.95,350.28,321.21,25.08,0000 0000 0000 0000 000000
2013-09-19 00:45:46,-0.07,0.18,0.00,24.82,26.70,29.29,5.95,29.58,1012.25,2053.63,3416.00,3317.00,3589.94,349.86,320.48,25.08,0000 0000 0000 0000 000000
2013-09-19 00:46:46,0.12,0.18,0.00,24.81,26.70,29.30,5.94,29.58,1012.23,2053.72,3416.00,3317.00,3589.97,350.47,320.61,25.09,0000 0000 0000 0000 000000
2013-09-19 00:47:47,-0.02,0.18,0.00,24.81,26.70,29.25,5.99,29.50,1012.23,2053.61,3416.00,3317.00,3589.98,350.57,321.13,25.10,0000 0000 0000 0000 000000
2013-09-19 00:48:47,-0.07,0.18,0.00,24.82,26.70,29.29,5.85,29.71,1012.23,2053.64,3416.00,3317.00,3589.98,349.53,320.17,25.10,0000 0000 0000 0000 000000
2013-09-19 00:49:47,0.01,0.18,0.00,24.80,26.70,29.32,6.07,29.54,1012.22,2053.63,3416.00,3317.00,3589.98,350.33,320.69,25.11,0000 0000 0000 0000 000000
2013-09-19 00:50:47,-0.03,0.18,0.00,24.80,26.70,29.30,5.66,29.42,1012.22,2053.62,3416.00,3317.00,3589.97,349.73,320.36,25.11,0000 0000 0000 0000 000000
2013-09-19 00:51:47,0.02,0.18,0.00,24.81,26.70,29.31,5.85,29.46,1012.22,2053.64,3416.00,3317.01,3589.96,349.96,320.23,25.12,0000 0000 0000 0000 000000
2013-09-19 00:52:48,0.01,0.18,0.00,24.82,26.70,29.32,5.84,29.63,1012.22,2053.54,3416.00,3317.00,3589.98,349.56,320.19,25.13,0000 0000 0000 0000 000000
2013-09-19 00:53:48,-0.05,0.18,0.00,24.83,26.70,29.30,5.85,29.63,1012.23,2053.59,3416.00,3317.00,3589.97,349.73,320.70,25.13,0000 0000 0000 0000 000000
2013-09-19 00:54:48,0.01,0.18,0.00,24.83,26.70,29.30,6.01,29.50,1012.23,2053.52,3416.00,3317.00,3589.97,350.43,320.81,25.14,0000 0000 0000 0000 000000
2013-09-19 00:55:48,-0.06,0.18,0.00,24.85,26.70,29.26,5.89,29.46,1012.23,2053.36,3416.00,3317.00,3589.95,350.71,321.55,25.14,0000 0000 0000 0000 000000
2013-09-19 00:56:49,-0.10,0.18,0.00,24.85,26.70,29.32,5.74,29.42,1012.24,2053.38,3416.00,3317.00,3589.94,349.19,319.90,25.15,0000 0000 0000 0000 000000
2013-09-19 00:57:49,0.03,0.18,0.00,24.82,26.71,29.36,5.90,29.63,1012.23,2053.34,3416.00,3317.00,3589.90,349.45,320.09,25.16,0000 0000 0000 0000 000000
2013-09-19 00:58:49,-0.09,0.18,0.00,24.84,26.71,29.37,6.04,29.67,1012.24,2053.18,3416.00,3317.00,3589.72,350.43,320.98,25.16,0000 0000 0000 0000 000000
2013-09-19 00:59:49,-0.06,0.18,0.00,24.84,26.72,29.28,5.94,29.54,1012.23,2053.11,3416.00,3317.00,3589.53,349.92,320.29,25.17,0000 0000 0000 0000 000000
2013-09-19 01:00:50,-0.03,0.18,0.00,24.85,26.72,29.34,5.83,29.50,1012.24,2053.10,3415.99,3317.00,3589.38,350.02,320.59,25.17,0000 0000 0000 0000 000000
2013-09-19 01:01:50,0.02,0.18,0.00,24.85,26.72,29.32,5.78,29.54,1012.23,2053.13,3415.99,3317.00,3589.44,349.84,320.43,25.18,0000 0000 0000 0000 000000
2013-09-19 01:02:50,-0.01,0.18,0.00,24.83,26.72,29.29,6.04,29.50,1012.23,2053.15,3415.99,3317.00,3589.54,350.37,321.31,25.18,0000 0000 0000 0000 000000
2013-09-19 01:03:50,0.03,0.18,0.00,24.81,26.72,29.28,5.73,29.46,1012.27,2053.19,3415.98,3317.00,3589.53,349.09,319.78,25.19,0000 0000 0000 0000 000000
2013-09-19 01:04:50,0.02,0.18,0.00,24.83,26.72,29.36,5.85,29.46,1012.25,2053.13,3415.99,3317.00,3589.53,350.07,320.24,25.20,0000 0000 0000 0000 000000
2013-09-19 01:05:51,-0.06,0.18,0.00,24.84,26.72,29.33,5.89,29.38,1012.24,2053.10,3415.99,3317.00,3589.61,351.22,321.13,25.20,0000 0000 0000 0000 000000
2013-09-19 01:06:51,-0.01,0.18,0.00,24.86,26.72,29.38,5.82,29.38,1012.26,2053.06,3415.99,3317.00,3589.52,349.88,320.31,25.21,0000 0000 0000 0000 000000
2013-09-19 01:07:51,-0.02,0.18,0.00,24.86,26.72,29.39,5.92,29.46,1012.24,2053.05,3415.99,3317.00,3589.37,350.29,320.83,25.21,0000 0000 0000 0000 000000
2013-09-19 01:08:51,0.02,0.18,0.00,24.86,26.72,29.37,5.92,29.54,1012.24,2053.05,3415.99,3317.00,3589.28,350.32,320.70,25.22,0000 0000 0000 0000 000000
2013-09-19 01:09:51,0.01,0.18,0.00,24.86,26.72,29.36,5.88,29.13,1012.24,2053.05,3415.98,3317.00,3589.17,350.56,320.93,25.23,0000 0000 0000 0000 000000
2013-09-19 01:10:52,0.00,0.18,0.00,24.85,26.73,29.30,6.02,29.29,1012.25,2053.04,3415.98,3317.00,3589.25,350.73,321.23,25.23,0000 0000 0000 0000 000000
2013-09-19 01:11:52,-0.02,0.18,0.00,24.83,26.74,29.39,5.88,29.46,1012.25,2053.06,3415.98,3316.99,3589.27,349.91,320.46,25.24,0000 0000 0000 0000 000000
2013-09-19 01:12:52,0.02,0.18,0.00,24.85,26.74,29.35,5.75,29.38,1012.27,2053.08,3415.99,3316.99,3589.37,350.31,320.45,25.24,0000 0000 0000 0000 000000
2013-09-19 01:13:52,0.01,0.18,0.00,24.86,26.75,29.43,5.98,29.33,1012.25,2053.10,3415.99,3316.99,3589.35,350.20,320.54,25.25,0000 0000 0000 0000 000000
2013-09-19 01:14:53,0.02,0.18,0.00,24.85,26.75,29.39,5.84,29.33,1012.27,2053.13,3415.99,3316.99,3589.24,349.73,320.34,25.25,0000 0000 0000 0000 000000
2013-09-19 01:15:53,0.02,0.18,0.00,24.86,26.75,29.34,5.92,29.46,1012.26,2053.06,3415.99,3316.97,3589.10,350.21,320.76,25.26,0000 0000 0000 0000 000000
2013-09-19 01:16:53,-0.01,0.18,0.00,24.87,26.75,29.32,6.01,29.46,1012.24,2053.04,3415.99,3316.97,3589.08,350.01,320.84,25.27,0000 0000 0000 0000 000000
2013-09-19 01:17:53,-0.02,0.18,0.00,24.86,26.75,29.38,6.00,29.63,1012.26,2053.02,3415.99,3316.98,3589.06,350.65,321.10,25.27,0000 0000 0000 0000 000000
2013-09-19 01:18:53,0.01,0.18,0.00,24.87,26.75,29.38,5.91,29.42,1012.27,2053.03,3415.98,3316.99,3589.05,350.51,320.25,25.28,0000 0000 0000 0000 000000
2013-09-19 01:19:54,0.00,0.18,0.00,24.86,26.75,29.34,5.90,29.50,1012.27,2053.04,3415.97,3316.98,3589.05,350.79,321.29,25.28,0000 0000 0000 0000 000000
2013-09-19 01:20:54,0.00,0.18,0.00,24.86,26.75,29.42,5.96,29.54,1012.25,2053.03,3415.98,3316.99,3589.04,350.11,320.65,25.29,0000 0000 0000 0000 000000
2013-09-19 01:21:54,0.00,0.18,0.00,24.88,26.75,29.41,5.94,29.33,1012.25,2053.03,3415.99,3316.99,3589.07,349.35,319.95,25.30,0000 0000 0000 0000 000000
2013-09-19 01:22:55,-0.02,0.18,0.00,24.89,26.75,29.40,5.89,29.50,1012.27,2053.03,3415.97,3316.96,3589.06,349.03,319.65,25.30,0000 0000 0000 0000 000000
2013-09-19 01:23:55,0.01,0.18,0.00,24.88,26.75,29.41,5.75,29.58,1012.26,2053.03,3415.98,3316.97,3589.04,350.29,320.80,25.31,0000 0000 0000 0000 000000
2013-09-19 01:24:55,0.00,0.18,0.00,24.88,26.75,29.41,6.04,29.75,1012.25,2053.03,3415.99,3316.99,3589.02,350.41,321.21,25.31,0000 0000 0000 0000 000000
2013-09-19 01:25:55,0.00,0.18,0.00,24.88,26.76,29.39,6.07,29.67,1012.29,2053.03,3415.98,3316.96,3589.05,351.09,321.33,25.32,0000 0000 0000 0000 000000
2013-09-19 01:26:56,0.00,0.18,0.00,24.89,26.76,29.37,5.81,29.42,1012.32,2053.02,3415.94,3316.96,3589.03,349.20,320.09,25.32,0000 0000 0000 0000 000000
2013-09-19 01:27:56,0.00,0.18,0.00,24.90,26.77,29.37,6.03,29.50,1012.35,2053.02,3415.94,3316.97,3589.02,351.07,321.54,25.33,0000 0000 0000 0000 000000
2013-09-19 01:28:56,0.01,0.18,0.00,24.89,26.77,29.41,5.86,29.46,1012.31,2053.02,3415.97,3316.98,3589.02,349.42,320.26,25.34,0000 0000 0000 0000 000000
2013-09-19 01:29:56,-0.01,0.18,0.00,24.88,26.77,29.43,5.78,29.33,1012.36,2053.02,3415.97,3316.98,3589.04,349.38,320.31,25.34,0000 0000 0000 0000 000000
2013-09-19 01:30:56,0.00,0.18,0.00,24.88,26.77,29.39,5.90,29.38,1012.37,2053.02,3415.97,3316.96,3589.05,350.46,321.07,25.35,0000 0000 0000 0000 000000
2013-09-19 01:31:56,0.01,0.18,0.00,24.88,26.77,29.44,5.98,29.54,1012.36,2053.02,3415.96,3316.96,3589.03,350.35,320.90,25.35,0000 0000 0000 0000 000000
2013-09-19 01:32:57,0.00,0.18,0.00,24.88,26.77,29.42,5.98,29.58,1012.33,2053.03,3415.97,3316.96,3589.03,350.11,320.77,25.36,0000 0000 0000 0000 000000
2013-09-19 01:33:57,0.01,0.18,0.00,24.89,26.77,29.44,5.84,29.50,1012.32,2053.02,3415.96,3316.96,3589.02,350.32,320.85,25.37,0000 0000 0000 0000 000000
2013-09-19 01:34:57,0.00,0.18,0.00,24.88,26.77,29.42,5.88,29.33,1012.37,2053.03,3415.97,3316.97,3589.02,349.87,320.46,25.37,0000 0000 0000 0000 000000
2013-09-19 01:35:57,0.00,0.18,0.00,24.90,26.77,29.46,5.81,29.29,1012.36,2053.03,3415.98,3316.97,3589.03,349.39,320.06,25.38,0000 0000 0000 0000 000000
2013-09-19 01:36:57,0.00,0.18,0.00,24.89,26.77,29.39,5.81,29.38,1012.38,2053.01,3415.97,3316.97,3589.03,349.87,320.66,25.38,0000 0000 0000 0000 000000
2013-09-19 01:37:57,-0.01,0.18,0.00,24.90,26.78,29.39,5.94,29.46,1012.36,2053.00,3415.96,3316.96,3589.01,350.30,320.62,25.39,0000 0000 0000 0000 000000
2013-09-19 01:38:58,0.00,0.18,0.00,24.92,26.78,29.41,5.87,29.38,1012.41,2053.00,3415.96,3316.96,3589.02,350.37,321.17,25.40,0000 0000 0000 0000 000000
2013-09-19 01:39:58,0.00,0.18,0.00,24.92,26.79,29.43,5.97,29.63,1012.35,2053.00,3415.93,3316.94,3589.01,349.97,320.91,25.40,0000 0000 0000 0000 000000
2013-09-19 01:40:58,0.00,0.18,0.00,24.90,26.79,29.41,5.91,29.58,1012.39,2053.00,3415.90,3316.91,3589.01,349.41,320.16,25.41,0000 0000 0000 0000 000000
2013-09-19 01:41:58,0.01,0.18,0.00,24.92,26.80,29.33,5.65,29.54,1012.45,2053.02,3415.80,3316.82,3589.00,348.76,319.76,25.41,0000 0000 0000 0000 000000
2013-09-19 01:42:59,0.06,0.18,0.00,24.92,26.80,29.38,5.96,29.63,1012.48,2053.01,3415.64,3316.69,3589.00,349.90,320.51,25.42,0000 0000 0000 0000 000000
2013-09-19 01:43:59,0.03,0.18,0.00,24.90,26.80,29.41,5.93,29.79,1012.48,2053.00,3415.37,3316.43,3589.00,350.67,321.20,25.42,0000 0000 0000 0000 000000
2013-09-19 01:44:59,0.08,0.18,0.00,24.90,26.80,29.43,5.73,29.42,1012.45,2053.00,3415.22,3316.24,3589.00,349.27,319.91,25.43,0000 0000 0000 0000 000000
2013-09-19 01:45:59,0.07,0.18,0.00,24.92,26.80,29.44,5.93,29.50,1012.50,2053.00,3415.24,3316.25,3589.00,350.36,320.91,25.44,0000 0000 0000 0000 000000
2013-09-19 01:47:00,-0.04,0.18,0.00,24.93,26.80,29.43,5.75,29.38,1012.45,2053.00,3415.29,3316.29,3589.00,349.18,319.80,25.44,0000 0000 0000 0000 000000
2013-09-19 01:48:00,0.00,0.18,0.00,24.92,26.80,29.49,6.13,29.67,1012.44,2053.00,3415.33,3316.29,3589.00,350.90,321.39,25.45,0000 0000 0000 0000 000000
2013-09-19 01:49:00,-0.01,0.18,0.00,24.93,26.80,29.46,5.87,29.46,1012.47,2053.00,3415.37,3316.33,3589.00,349.70,320.45,25.45,0000 0000 0000 0000 000000
2013-09-19 01:50:01,0.00,0.18,0.00,24.92,26.80,29.43,5.92,29.46,1012.45,2053.00,3415.33,3316.28,3589.00,350.34,320.61,25.46,0000 0000 0000 0000 000000
2013-09-19 01:51:01,0.01,0.18,0.00,24.94,26.80,29.39,5.92,29.33,1012.45,2053.00,3415.23,3316.17,3589.00,350.56,321.27,25.47,0000 0000 0000 0000 000000
2013-09-19 01:52:01,0.03,0.18,0.00,24.96,26.80,29.43,5.97,29.50,1012.40,2053.00,3415.23,3316.11,3589.00,350.44,320.71,25.47,0000 0000 0000 0000 000000
2013-09-19 01:53:01,0.00,0.18,0.00,24.94,26.81,29.48,5.77,29.46,1012.35,2053.00,3415.22,3316.14,3589.00,349.50,320.05,25.48,0000 0000 0000 0000 000000
2013-09-19 01:54:01,0.00,0.18,0.00,24.94,26.82,29.45,5.83,29.46,1012.42,2053.00,3415.15,3316.14,3589.00,350.25,321.24,25.48,0000 0000 0000 0000 000000
2013-09-19 01:55:01,0.01,0.18,0.00,24.95,26.82,29.46,6.04,29.58,1012.35,2053.00,3415.11,3316.16,3589.00,351.05,321.46,25.49,0000 0000 0000 0000 000000
2013-09-19 01:56:01,0.00,0.18,0.00,24.95,26.82,29.37,5.96,29.46,1012.33,2053.00,3415.19,3316.23,3589.00,350.01,320.50,25.49,0000 0000 0000 0000 000000
2013-09-19 01:57:02,-0.02,0.18,0.00,24.95,26.82,29.43,6.06,29.50,1012.32,2053.00,3415.17,3316.17,3589.00,349.49,320.34,25.50,0000 0000 0000 0000 000000
2013-09-19 01:58:02,0.02,0.18,0.00,24.95,26.82,29.45,5.97,29.54,1012.33,2053.00,3415.10,3316.10,3589.00,350.05,320.54,25.51,0000 0000 0000 0000 000000
2013-09-19 01:59:02,0.02,0.18,0.00,24.95,26.82,29.45,5.66,29.29,1012.30,2053.00,3415.09,3316.15,3589.00,349.08,319.56,25.51,0000 0000 0000 0000 000000
2013-09-19 02:00:02,-0.02,0.18,0.00,24.96,26.82,29.46,5.89,29.58,1012.32,2053.00,3415.12,3316.15,3589.00,349.76,320.26,25.52,0000 0000 0000 0000 000000
2013-09-19 02:01:03,0.00,0.18,0.00,24.97,26.82,29.48,5.95,29.54,1012.30,2053.00,3415.06,3316.11,3589.00,350.30,320.26,25.52,0000 0000 0000 0000 000000
2013-09-19 02:02:03,0.01,0.18,0.00,24.95,26.82,29.39,5.86,29.42,1012.29,2053.00,3415.05,3316.09,3589.00,350.09,320.55,25.53,0000 0000 0000 0000 000000
2013-09-19 02:03:03,0.01,0.18,0.00,24.95,26.82,29.47,5.95,29.58,1012.26,2053.00,3415.07,3316.11,3589.00,350.53,320.87,25.54,0000 0000 0000 0000 000000
2013-09-19 02:04:03,-0.01,0.18,0.00,24.95,26.83,29.41,5.67,29.42,1012.25,2053.00,3415.08,3316.06,3589.00,349.86,320.27,25.54,0000 0000 0000 0000 000000
2013-09-19 02:05:03,0.00,0.18,0.00,24.96,26.84,29.45,5.86,29.42,1012.26,2053.00,3415.08,3316.06,3589.00,350.02,320.68,25.55,0000 0000 0000 0000 000000
2013-09-19 02:06:03,0.00,0.18,0.00,24.97,26.84,29.48,5.78,29.38,1012.25,2053.00,3415.13,3316.04,3589.00,349.68,320.57,25.55,0000 0000 0000 0000 000000
2013-09-19 02:07:04,0.00,0.18,0.00,24.96,26.85,29.48,5.76,29.42,1012.25,2053.00,3415.12,3316.02,3589.00,349.84,320.75,25.56,0000 0000 0000 0000 000000
2013-09-19 02:08:04,0.00,0.18,0.00,24.98,26.85,29.43,5.77,29.42,1012.26,2053.00,3415.06,3316.01,3588.99,349.65,320.12,25.56,0000 0000 0000 0000 000000
2013-09-19 02:09:04,0.01,0.18,0.00,24.99,26.85,29.42,5.99,29.46,1012.25,2053.00,3415.03,3316.00,3588.93,350.47,320.85,25.57,0000 0000 0000 0000 000000
2013-09-19 02:10:04,0.01,0.18,0.00,24.97,26.85,29.48,5.92,29.67,1012.24,2053.00,3415.02,3316.00,3588.94,350.58,320.97,25.58,0000 0000 0000 0000 000000
2013-09-19 02:11:05,0.00,0.18,0.00,24.98,26.85,29.51,5.95,29.54,1012.24,2053.00,3415.01,3316.00,3588.97,350.31,320.72,25.58,0000 0000 0000 0000 000000
2013-09-19 02:12:05,0.00,0.18,0.00,24.96,26.85,29.46,5.91,29.38,1012.24,2053.00,3415.00,3316.00,3588.97,350.64,321.04,25.59,0000 0000 0000 0000 000000
2013-09-19 02:13:05,0.00,0.18,0.00,24.97,26.85,29.49,5.96,29.58,1012.25,2053.00,3415.00,3316.01,3588.96,350.37,320.78,25.59,0000 0000 0000 0000 000000
2013-09-19 02:14:05,0.00,0.18,0.00,24.96,26.85,29.46,6.01,29.46,1012.25,2053.00,3415.00,3316.00,3588.97,350.59,321.00,25.60,0000 0000 0000 0000 000000
2013-09-19 02:15:05,0.00,0.18,0.00,24.96,26.85,29.50,5.86,29.38,1012.25,2053.00,3415.01,3316.00,3588.96,349.81,320.15,25.61,0000 0000 0000 0000 000000
2013-09-19 02:16:05,0.00,0.18,0.00,24.97,26.85,29.50,5.83,29.38,1012.25,2053.00,3415.00,3316.00,3588.94,350.00,320.22,25.61,0000 0000 0000 0000 000000
2013-09-19 02:17:06,-0.00,0.18,0.00,24.99,26.86,29.52,5.98,29.46,1012.24,2052.98,3415.00,3316.00,3588.87,349.85,319.90,25.62,0000 0000 0000 0000 000000
2013-09-19 02:18:06,-0.01,0.18,0.00,25.02,26.87,29.48,5.72,29.29,1012.25,2052.98,3415.00,3316.00,3588.81,349.07,319.90,25.62,0000 0000 0000 0000 000000
2013-09-19 02:19:06,0.01,0.18,0.00,25.01,26.87,29.50,6.02,29.46,1012.23,2052.99,3415.00,3316.01,3588.81,350.29,320.67,25.63,0000 0000 0000 0000 000000
2013-09-19 02:20:06,-0.00,0.18,0.00,24.98,26.87,29.40,6.12,29.58,1012.22,2052.99,3415.01,3316.00,3588.88,350.69,320.88,25.63,0000 0000 0000 0000 000000
2013-09-19 02:21:06,-0.01,0.18,0.00,24.96,26.87,29.49,5.75,29.46,1012.24,2052.98,3415.00,3316.00,3588.84,349.33,319.83,25.64,0000 0000 0000 0000 000000
2013-09-19 02:22:07,0.00,0.18,0.00,24.97,26.87,29.40,5.98,29.38,1012.25,2052.99,3414.99,3316.00,3588.66,349.99,320.60,25.65,0000 0000 0000 0000 000000
2013-09-19 02:23:07,0.02,0.18,0.00,24.98,26.87,29.49,5.93,29.29,1012.23,2052.98,3414.99,3316.00,3588.51,350.24,320.23,25.65,0000 0000 0000 0000 000000
2013-09-19 02:24:07,0.00,0.18,0.00,24.98,26.87,29.49,5.84,29.46,1012.22,2052.98,3414.99,3316.00,3588.41,349.91,320.86,25.66,0000 0000 0000 0000 000000
2013-09-19 02:25:08,0.02,0.18,0.00,24.97,26.87,29.44,5.82,29.33,1012.23,2052.98,3414.99,3316.00,3588.29,350.56,320.73,25.66,0000 0000 0000 0000 000000
2013-09-19 02:26:08,-0.00,0.18,0.00,24.99,26.87,29.44,5.98,29.50,1012.23,2052.97,3414.99,3316.00,3588.24,350.10,321.05,25.67,0000 0000 0000 0000 000000
2013-09-19 02:27:08,-0.01,0.18,0.00,24.99,26.87,29.46,5.70,29.38,1012.24,2052.96,3414.98,3316.00,3588.13,349.13,319.56,25.68,0000 0000 0000 0000 000000
2013-09-19 02:28:08,0.01,0.18,0.00,24.97,26.87,29.50,5.72,29.50,1012.24,2052.98,3414.98,3316.00,3588.09,348.86,319.33,25.68,0000 0000 0000 0000 000000
2013-09-19 02:29:08,0.02,0.18,0.00,24.99,26.88,29.48,5.87,29.88,1012.23,2052.98,3414.98,3316.00,3588.07,349.66,320.36,25.69,0000 0000 0000 0000 000000
2013-09-19 02:30:08,0.00,0.18,0.00,24.99,26.88,29.55,6.11,29.54,1012.23,2052.97,3414.98,3315.99,3588.09,350.40,320.48,25.69,0000 0000 0000 0000 000000
2013-09-19 02:31:09,0.00,0.18,0.00,25.00,26.89,29.49,5.96,29.67,1012.24,2052.97,3414.98,3315.98,3588.05,350.29,320.68,25.70,0000 0000 0000 0000 000000
2013-09-19 02:32:09,0.00,0.18,0.00,25.00,26.89,29.56,6.02,29.46,1012.23,2052.96,3414.99,3315.99,3588.05,350.53,320.89,25.71,0000 0000 0000 0000 000000
2013-09-19 02:33:09,0.00,0.18,0.00,25.01,26.90,29.45,5.87,29.42,1012.23,2052.97,3414.98,3315.99,3588.05,350.39,321.17,25.71,0000 0000 0000 0000 000000
2013-09-19 02:34:10,0.01,0.18,0.00,25.01,26.90,29.53,5.95,29.42,1012.22,2052.98,3414.99,3315.98,3588.04,349.61,320.03,25.72,0000 0000 0000 0000 000000
2013-09-19 02:35:10,0.00,0.18,0.00,25.03,26.90,29.53,5.93,29.50,1012.22,2052.97,3414.96,3315.98,3588.03,349.87,320.10,25.72,0000 0000 0000 0000 000000
2013-09-19 02:36:10,0.01,0.18,0.00,25.00,26.90,29.53,6.05,29.79,1012.22,2052.98,3414.97,3315.97,3588.02,350.06,320.53,25.73,0000 0000 0000 0000 000000