period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-09-03 00:00:40,-0.01,1.42,0.00,26.20,28.17,30.30,5.85,29.67,1007.35,2046.99,2911.47,2950.99,3158.02,350.05,317.63,30.42,0000 0000 0000 0000 000000
2013-09-03 00:01:40,0.02,1.42,0.00,26.24,28.17,30.31,5.72,29.50,1007.35,2046.99,2911.25,2950.97,3158.00,349.77,317.34,30.43,0000 0000 0000 0000 000000
2013-09-03 00:02:41,0.04,1.42,0.00,26.23,28.17,30.33,5.58,29.42,1007.35,2046.99,2911.21,2950.98,3158.01,349.36,316.97,30.44,0000 0000 0000 0000 000000
2013-09-03 00:03:41,0.01,1.42,0.00,26.26,28.17,30.35,5.73,29.50,1007.35,2046.99,2911.18,2950.98,3158.00,350.36,317.97,30.44,0000 0000 0000 0000 000000
2013-09-03 00:04:41,0.00,1.42,0.00,26.21,28.17,30.37,5.85,29.63,1007.35,2046.99,2911.09,2950.98,3158.00,349.94,317.69,30.45,0000 0000 0000 0000 000000
2013-09-03 00:05:41,0.01,1.42,0.00,26.25,28.17,30.36,5.81,29.67,1007.36,2046.99,2911.05,2950.99,3158.00,350.15,317.67,30.45,0000 0000 0000 0000 000000
2013-09-03 00:06:42,0.00,1.42,0.00,26.26,28.17,30.35,5.97,29.54,1007.34,2046.99,2911.05,2950.99,3158.00,350.71,318.16,30.46,0000 0000 0000 0000 000000
2013-09-03 00:07:42,0.00,1.42,0.00,26.28,28.17,30.36,5.91,29.50,1007.35,2046.99,2911.09,2950.99,3158.00,349.39,316.94,30.47,0000 0000 0000 0000 000000
2013-09-03 00:08:42,0.00,1.42,0.00,26.30,28.17,30.34,5.77,29.54,1007.34,2046.99,2911.04,2950.99,3158.00,349.68,317.19,30.47,0000 0000 0000 0000 000000
2013-09-03 00:09:43,0.00,1.42,0.00,26.30,28.17,30.35,5.68,29.42,1007.34,2046.99,2911.12,2950.99,3158.00,349.62,316.65,30.48,0000 0000 0000 0000 000000
2013-09-03 00:10:43,-0.02,1.42,0.00,26.32,28.17,30.36,6.01,29.54,1007.34,2046.99,2911.12,2950.99,3158.02,351.46,318.35,30.48,0000 0000 0000 0000 000000
2013-09-03 00:11:43,-0.00,1.42,0.00,26.32,28.17,30.35,5.57,29.46,1007.34,2046.99,2911.07,2950.99,3158.01,348.81,316.37,30.49,0000 0000 0000 0000 000000
2013-09-03 00:12:43,0.01,1.42,0.00,26.34,28.17,30.38,5.85,29.50,1007.34,2046.99,2911.02,2950.99,3158.00,350.57,317.80,30.50,0000 0000 0000 0000 000000
2013-09-03 00:13:43,0.00,1.42,0.00,26.36,28.17,30.39,5.68,29.50,1007.34,2046.99,2911.00,2950.97,3158.00,349.69,317.13,30.50,0000 0000 0000 0000 000000
2013-09-03 00:14:44,0.00,1.42,0.00,26.39,28.17,30.38,5.93,29.58,1007.34,2046.99,2911.00,2950.93,3158.00,350.02,317.82,30.51,0000 0000 0000 0000 000000
2013-09-03 00:15:44,0.00,1.42,0.00,26.39,28.17,30.41,5.66,29.46,1007.35,2046.99,2911.00,2950.92,3158.00,349.30,316.76,30.51,0000 0000 0000 0000 000000
2013-09-03 00:16:44,0.00,1.42,0.00,26.39,28.17,30.38,5.70,29.50,1007.34,2046.99,2910.99,2950.87,3157.99,351.32,318.76,30.52,0000 0000 0000 0000 000000
2013-09-03 00:17:44,0.03,1.42,0.00,26.40,28.17,30.39,5.83,29.46,1007.34,2046.99,2910.96,2950.80,3157.90,350.23,317.58,30.52,0000 0000 0000 0000 000000
2013-09-03 00:18:44,0.01,1.42,0.00,26.42,28.17,30.39,5.68,29.46,1007.34,2046.99,2910.95,2950.78,3157.91,349.29,316.56,30.53,0000 0000 0000 0000 000000
2013-09-03 00:19:45,0.00,1.42,0.00,26.40,28.17,30.39,5.63,29.46,1007.34,2046.99,2910.91,2950.69,3157.90,348.82,316.62,30.54,0000 0000 0000 0000 000000
2013-09-03 00:20:45,0.02,1.42,0.00,26.42,28.17,30.43,5.68,29.42,1007.34,2046.99,2910.95,2950.80,3157.94,349.29,316.70,30.54,0000 0000 0000 0000 000000
2013-09-03 00:21:45,-0.02,1.42,0.00,26.44,28.17,30.44,5.95,29.50,1007.34,2046.99,2910.89,2950.67,3157.83,350.33,317.40,30.55,0000 0000 0000 0000 000000
2013-09-03 00:22:45,0.10,1.42,0.00,26.44,28.17,30.44,5.85,29.46,1007.34,2046.99,2910.75,2950.41,3157.64,349.30,316.69,30.55,0000 0000 0000 0000 000000
2013-09-03 00:23:46,0.05,1.42,0.00,26.44,28.17,30.42,5.66,29.50,1007.34,2046.99,2910.68,2950.27,3157.58,349.15,316.36,30.56,0000 0000 0000 0000 000000
2013-09-03 00:24:46,0.06,1.42,0.00,26.46,28.17,30.39,5.80,29.38,1007.34,2046.99,2910.69,2950.28,3157.58,350.13,317.52,30.57,0000 0000 0000 0000 000000
2013-09-03 00:25:46,-0.02,1.42,0.00,26.45,28.17,30.38,5.62,29.50,1007.34,2046.99,2910.72,2950.37,3157.62,350.34,317.92,30.57,0000 0000 0000 0000 000000
2013-09-03 00:26:46,0.00,1.42,0.00,26.46,28.17,30.40,5.75,29.46,1007.34,2046.99,2910.36,2950.35,3157.36,349.55,316.82,30.58,0000 0000 0000 0000 000000
2013-09-03 00:27:46,0.09,1.42,0.00,26.47,28.17,30.47,5.73,29.38,1007.34,2046.99,2910.48,2950.22,3157.43,348.89,316.29,30.58,0000 0000 0000 0000 000000
2013-09-03 00:28:47,-0.00,1.42,0.00,26.43,28.17,30.42,5.83,29.29,1007.34,2046.99,2910.54,2950.25,3157.46,351.20,318.43,30.59,0000 0000 0000 0000 000000
2013-09-03 00:29:47,-0.05,1.42,0.00,26.42,28.17,30.44,5.92,29.50,1007.34,2046.99,2910.64,2950.23,3157.52,349.59,317.15,30.60,0000 0000 0000 0000 000000
2013-09-03 00:30:47,-0.01,1.42,0.00,26.43,28.17,30.47,5.54,29.46,1007.34,2046.99,2910.56,2950.16,3157.47,350.22,317.53,30.60,0000 0000 0000 0000 000000
2013-09-03 00:31:47,0.02,1.42,0.00,26.47,28.17,30.49,5.84,29.54,1007.34,2046.99,2910.45,2950.11,3157.36,350.41,317.67,30.61,0000 0000 0000 0000 000000
2013-09-03 00:32:48,0.07,1.42,0.00,26.49,28.17,30.47,5.73,29.46,1007.34,2046.99,2910.21,2950.09,3157.15,349.22,316.56,30.61,0000 0000 0000 0000 000000
2013-09-03 00:33:48,0.05,1.43,0.00,26.48,28.17,30.52,5.59,29.38,1007.34,2046.99,2910.15,2950.06,3157.08,348.91,316.59,30.62,0000 0000 0000 0000 000000
2013-09-03 00:34:48,0.01,1.43,0.00,26.47,28.17,30.55,6.06,29.42,1007.34,2046.99,2910.38,2950.05,3157.26,351.26,318.20,30.62,0000 0000 0000 0000 000000
2013-09-03 00:35:48,-0.07,1.42,0.00,26.49,28.17,30.56,5.68,29.50,1007.33,2046.99,2910.59,2950.06,3157.44,350.24,317.63,30.63,0000 0000 0000 0000 000000
2013-09-03 00:36:48,-0.04,1.42,0.00,26.50,28.17,30.54,5.64,29.29,1007.33,2046.99,2910.59,2950.04,3157.39,349.62,316.50,30.64,0000 0000 0000 0000 000000
2013-09-03 00:37:49,0.00,1.42,0.00,26.50,28.17,30.55,5.71,29.42,1007.34,2046.99,2910.75,2950.04,3157.51,349.79,316.70,30.64,0000 0000 0000 0000 000000
2013-09-03 00:38:49,-0.05,1.42,0.00,26.47,28.17,30.56,5.98,29.50,1007.34,2046.99,2910.53,2950.03,3157.38,350.93,318.13,30.65,0000 0000 0000 0000 000000
2013-09-03 00:39:49,0.08,1.43,0.00,26.47,28.17,30.59,5.58,29.33,1007.34,2046.99,2910.20,2950.00,3157.16,349.12,316.66,30.65,0000 0000 0000 0000 000000
2013-09-03 00:40:49,0.07,1.43,0.00,26.45,28.17,30.62,5.83,29.54,1007.34,2046.99,2910.09,2950.00,3157.07,350.50,317.77,30.66,0000 0000 0000 0000 000000
2013-09-03 00:41:49,0.03,1.43,0.00,26.42,28.17,30.62,5.90,29.54,1007.34,2046.99,2910.04,2950.00,3157.03,350.13,317.46,30.67,0000 0000 0000 0000 000000
2013-09-03 00:42:50,0.01,1.43,0.00,26.44,28.17,30.61,5.68,29.46,1007.34,2046.99,2910.09,2950.00,3157.00,349.60,316.97,30.67,0000 0000 0000 0000 000000
2013-09-03 00:43:50,0.00,1.43,0.00,26.43,28.17,30.61,5.83,29.46,1007.34,2046.99,2910.04,2950.00,3157.00,349.57,316.95,30.68,0000 0000 0000 0000 000000
2013-09-03 00:44:50,0.00,1.43,0.00,26.44,28.17,30.57,5.83,29.38,1007.34,2046.99,2910.02,2950.01,3157.00,349.22,316.41,30.68,0000 0000 0000 0000 000000
2013-09-03 00:45:50,0.00,1.43,0.00,26.42,28.17,30.57,5.89,29.42,1007.34,2046.99,2910.01,2950.00,3157.00,350.25,317.35,30.69,0000 0000 0000 0000 000000
2013-09-03 00:46:51,0.00,1.43,0.00,26.46,28.17,30.56,5.63,29.33,1007.32,2046.99,2910.11,2950.00,3157.05,350.04,317.34,30.69,0000 0000 0000 0000 000000
2013-09-03 00:47:51,-0.02,1.43,0.00,26.46,28.17,30.55,6.03,29.46,1007.33,2046.99,2910.33,2950.01,3157.18,350.78,318.20,30.70,0000 0000 0000 0000 000000
2013-09-03 00:48:51,-0.06,1.43,0.00,26.44,28.17,30.55,5.71,29.46,1007.34,2046.99,2910.30,2950.02,3157.16,350.28,318.22,30.71,0000 0000 0000 0000 000000
2013-09-03 00:49:51,0.01,1.43,0.00,26.42,28.17,30.59,5.79,29.33,1007.34,2046.99,2910.14,2950.01,3157.08,349.93,317.28,30.71,0000 0000 0000 0000 000000
2013-09-03 00:50:51,0.05,1.43,0.00,26.42,28.17,30.63,5.97,29.46,1007.34,2046.99,2910.07,2950.00,3157.05,350.28,317.59,30.72,0000 0000 0000 0000 000000
2013-09-03 00:51:52,0.02,1.43,0.00,26.34,28.17,30.64,5.60,29.50,1007.33,2046.99,2910.05,2950.00,3157.02,350.12,317.53,30.72,0000 0000 0000 0000 000000
2013-09-03 00:52:52,0.00,1.43,0.00,25.69,28.17,30.69,5.65,29.50,1007.33,2046.99,2910.03,2950.02,3157.05,349.04,317.23,30.73,0000 0000 0000 0000 000000
2013-09-03 00:53:52,0.00,1.43,0.00,25.19,28.17,30.73,5.76,29.38,1007.34,2046.99,2910.01,2950.01,3157.02,351.10,319.62,30.74,0000 0000 0000 0000 000000
2013-09-03 00:54:52,0.00,1.43,0.00,24.89,28.17,30.77,5.88,29.58,1007.34,2047.01,2910.00,2950.01,3157.03,349.42,318.44,30.74,0000 0000 0000 0000 000000
2013-09-03 00:55:52,0.02,1.43,0.00,24.67,28.17,30.81,5.98,29.67,1007.34,2047.00,2909.99,2950.01,3157.01,350.68,319.82,30.75,0000 0000 0000 0000 000000
2013-09-03 00:56:53,0.00,1.43,0.00,24.52,28.17,30.82,5.86,29.67,1007.33,2047.00,2909.99,2950.00,3157.05,349.90,318.95,30.75,0000 0000 0000 0000 000000
2013-09-03 00:57:53,0.00,1.43,0.00,24.40,28.17,30.82,5.89,29.63,1007.31,2047.00,2909.99,2950.00,3157.02,348.37,318.03,30.76,0000 0000 0000 0000 000000
2013-09-03 00:58:53,0.00,1.43,0.00,24.30,28.17,30.79,5.87,29.67,1007.28,2047.00,2910.00,2950.00,3157.00,349.63,319.69,30.76,0000 0000 0000 0000 000000
2013-09-03 00:59:53,0.00,1.43,0.00,24.23,28.17,30.78,5.98,29.58,1007.29,2047.00,2910.00,2950.00,3157.00,350.90,320.04,30.77,0000 0000 0000 0000 000000
2013-09-03 01:00:54,0.00,1.43,0.00,24.17,28.17,30.77,5.95,29.71,1007.30,2047.00,2909.99,2950.00,3157.00,350.37,320.08,30.78,0000 0000 0000 0000 000000
2013-09-03 01:01:54,0.00,1.43,0.00,24.09,28.17,30.75,5.98,29.67,1007.31,2047.00,2909.98,2950.00,3157.00,349.68,319.39,30.78,0000 0000 0000 0000 000000
2013-09-03 01:02:54,0.00,1.43,0.00,24.04,28.17,30.75,5.98,29.71,1007.30,2047.00,2909.96,2950.00,3157.00,350.10,319.97,30.79,0000 0000 0000 0000 000000
2013-09-03 01:03:54,0.00,1.43,0.00,23.99,28.17,30.72,5.89,29.67,1007.31,2047.00,2909.85,2950.00,3156.98,349.68,319.80,30.79,0000 0000 0000 0000 000000
2013-09-03 01:04:54,0.02,1.43,0.00,23.96,28.17,30.71,5.81,29.58,1007.24,2047.00,2909.81,2950.00,3156.99,349.93,319.57,30.80,0000 0000 0000 0000 000000
2013-09-03 01:05:55,0.01,1.43,0.00,23.92,28.17,30.62,5.93,29.63,1007.23,2047.00,2909.85,2950.00,3156.99,350.63,320.33,30.81,0000 0000 0000 0000 000000
2013-09-03 01:06:55,-0.01,1.43,0.00,23.88,28.17,30.55,5.74,29.75,1007.23,2047.00,2909.83,2949.99,3156.98,348.16,318.47,30.81,0000 0000 0000 0000 000000
2013-09-03 01:07:55,0.01,1.43,0.00,23.86,28.17,30.49,5.79,29.67,1007.22,2047.01,2909.49,2949.99,3156.83,349.47,319.56,30.82,0000 0000 0000 0000 000000
2013-09-03 01:08:55,0.11,1.43,0.00,23.84,28.17,30.45,5.94,29.71,1007.21,2047.02,2909.61,2949.99,3156.90,350.52,320.04,30.82,0000 0000 0000 0000 000000
2013-09-03 01:09:55,-0.04,1.43,0.00,23.83,28.17,30.42,6.08,29.75,1007.17,2047.01,2909.80,2949.99,3156.95,351.06,321.03,30.83,0000 0000 0000 0000 000000
2013-09-03 01:10:55,-0.06,1.43,0.00,23.81,28.17,30.42,6.03,29.50,1007.14,2047.00,2909.92,2949.99,3156.98,350.11,320.62,30.84,0000 0000 0000 0000 000000
2013-09-03 01:11:56,-0.01,1.43,0.00,23.77,28.17,30.43,5.99,29.63,1007.14,2047.01,2909.89,2949.99,3156.96,350.20,319.83,30.84,0000 0000 0000 0000 000000
2013-09-03 01:12:56,0.01,1.43,0.00,23.74,28.17,30.42,5.97,29.75,1007.11,2047.04,2909.56,2949.99,3156.89,350.06,319.85,30.85,0000 0000 0000 0000 000000
2013-09-03 01:13:56,0.08,1.43,0.00,23.73,28.17,30.43,5.99,29.71,1007.06,2047.01,2909.31,2949.99,3156.78,350.17,320.44,30.85,0000 0000 0000 0000 000000
2013-09-03 01:14:56,0.02,1.43,0.00,23.71,28.17,30.43,5.82,29.67,1007.01,2047.01,2909.14,2949.97,3156.40,349.71,319.26,30.86,0000 0000 0000 0000 000000
2013-09-03 01:15:56,0.10,1.43,0.00,23.70,28.17,30.42,5.88,29.67,1006.99,2047.00,2909.09,2949.99,3156.42,349.82,319.97,30.86,0000 0000 0000 0000 000000
2013-09-03 01:16:57,-0.04,1.43,0.00,23.70,28.17,30.43,5.87,29.79,1006.95,2047.00,2909.07,2949.99,3156.45,349.73,319.89,30.87,0000 0000 0000 0000 000000
2013-09-03 01:17:57,0.02,1.43,0.00,23.68,28.17,30.43,5.95,29.58,1006.95,2047.01,2909.04,2949.98,3156.23,349.77,320.06,30.88,0000 0000 0000 0000 000000
2013-09-03 01:18:57,0.04,1.43,0.00,23.66,28.17,30.43,5.85,29.96,1006.95,2047.01,2909.07,2949.97,3156.31,348.80,319.07,30.88,0000 0000 0000 0000 000000
2013-09-03 01:19:58,-0.02,1.43,0.00,23.66,28.17,30.44,5.94,29.92,1006.92,2047.00,2909.37,2949.98,3156.71,350.22,320.46,30.89,0000 0000 0000 0000 000000
2013-09-03 01:20:58,-0.12,1.43,0.00,23.65,28.17,30.44,5.83,29.71,1006.92,2047.01,2909.59,2949.99,3156.86,350.46,320.40,30.89,0000 0000 0000 0000 000000
2013-09-03 01:21:58,-0.04,1.43,0.00,23.63,28.17,30.43,5.92,29.75,1006.92,2047.00,2909.71,2949.98,3156.93,349.11,319.65,30.90,0000 0000 0000 0000 000000
2013-09-03 01:22:58,-0.01,1.43,0.00,23.62,28.17,30.44,5.91,29.92,1006.97,2047.02,2909.74,2949.98,3156.97,349.92,320.20,30.91,0000 0000 0000 0000 000000
2013-09-03 01:23:58,0.00,1.43,0.00,23.61,28.17,30.45,5.88,29.67,1006.95,2047.03,2909.79,2949.99,3156.95,349.97,319.93,30.91,0000 0000 0000 0000 000000
2013-09-03 01:24:58,0.00,1.43,0.00,23.63,28.18,30.46,6.02,29.71,1006.95,2047.03,2909.64,2949.98,3156.93,350.89,320.66,30.92,0000 0000 0000 0000 000000
2013-09-03 01:25:59,0.01,1.43,0.00,23.62,28.18,30.44,5.88,29.71,1006.92,2047.01,2909.31,2949.97,3156.76,350.53,320.59,30.92,0000 0000 0000 0000 000000
2013-09-03 01:26:59,0.08,1.43,0.00,23.63,28.18,30.43,6.04,29.75,1006.90,2047.01,2909.16,2949.95,3156.58,350.62,320.76,30.93,0000 0000 0000 0000 000000
2013-09-03 01:27:59,0.04,1.43,0.00,23.64,28.19,30.44,5.94,29.67,1006.91,2047.01,2909.11,2949.94,3156.53,350.12,320.29,30.93,0000 0000 0000 0000 000000
2013-09-03 01:28:59,0.03,1.43,0.00,23.69,28.19,30.48,6.04,29.63,1006.90,2047.01,2909.10,2949.91,3156.39,349.57,319.73,30.94,0000 0000 0000 0000 000000
2013-09-03 01:29:59,0.01,1.43,0.00,23.75,28.20,30.50,6.08,29.58,1006.90,2047.02,2909.04,2949.78,3156.16,350.80,320.80,30.95,0000 0000 0000 0000 000000
2013-09-03 01:30:59,0.07,1.43,0.00,23.77,28.20,30.46,5.86,29.75,1006.90,2047.02,2909.07,2949.80,3156.14,350.27,320.28,30.95,0000 0000 0000 0000 000000
2013-09-03 01:32:00,0.00,1.43,0.00,23.79,28.20,30.41,6.07,29.71,1006.93,2047.01,2909.08,2949.64,3156.13,350.13,320.14,30.96,0000 0000 0000 0000 000000
2013-09-03 01:33:00,0.04,1.43,0.00,23.81,28.20,30.39,5.92,29.67,1006.91,2047.00,2909.02,2949.32,3156.05,349.91,320.27,30.96,0000 0000 0000 0000 000000
2013-09-03 01:34:00,0.08,1.43,0.00,23.84,28.20,30.38,5.90,29.63,1006.92,2047.00,2908.97,2949.13,3156.02,350.33,320.25,30.97,0000 0000 0000 0000 000000
2013-09-03 01:35:01,0.05,1.43,0.00,23.85,28.20,30.38,6.05,29.79,1006.92,2047.00,2908.90,2949.05,3156.00,350.12,320.28,30.98,0000 0000 0000 0000 000000
2013-09-03 01:36:01,0.03,1.43,0.00,23.86,28.20,30.38,5.78,29.63,1006.91,2047.00,2908.94,2949.02,3156.00,349.31,318.95,30.98,0000 0000 0000 0000 000000
2013-09-03 01:37:01,0.00,1.43,0.00,23.86,28.20,30.38,5.73,29.63,1006.96,2047.00,2908.74,2949.01,3155.97,349.81,319.79,30.99,0000 0000 0000 0000 000000
2013-09-03 01:38:01,0.04,1.43,0.00,23.86,28.21,30.38,5.94,29.67,1006.90,2047.00,2908.74,2949.03,3155.98,350.71,320.58,30.99,0000 0000 0000 0000 000000
2013-09-03 01:39:02,-0.01,1.43,0.00,23.88,28.22,30.39,5.83,29.54,1006.89,2047.00,2908.90,2949.01,3155.99,350.12,320.03,31.00,0000 0000 0000 0000 000000
2013-09-03 01:40:02,-0.02,1.43,0.00,23.87,28.22,30.38,5.88,29.54,1006.88,2047.00,2908.95,2949.00,3155.99,350.91,320.46,31.00,0000 0000 0000 0000 000000
2013-09-03 01:41:02,0.00,1.43,0.00,23.87,28.22,30.40,6.00,30.04,1006.93,2047.00,2908.93,2949.01,3155.98,350.40,320.11,31.01,0000 0000 0000 0000 000000
2013-09-03 01:42:02,0.01,1.43,0.00,23.87,28.22,30.38,5.98,30.00,1006.89,2047.00,2908.60,2948.99,3155.87,350.79,320.54,31.02,0000 0000 0000 0000 000000
2013-09-03 01:43:02,0.06,1.43,0.00,23.87,28.22,30.38,5.96,29.96,1006.90,2047.00,2908.45,2948.99,3155.80,350.31,320.08,31.02,0000 0000 0000 0000 000000
2013-09-03 01:44:03,0.04,1.43,0.00,23.87,28.22,30.39,5.79,29.88,1006.93,2047.00,2908.26,2948.97,3155.50,350.16,319.79,31.03,0000 0000 0000 0000 000000
2013-09-03 01:45:03,0.08,1.43,0.00,23.87,28.22,30.40,6.12,29.75,1006.96,2047.00,2908.46,2948.97,3155.66,350.41,320.15,31.03,0000 0000 0000 0000 000000
2013-09-03 01:46:03,-0.07,1.43,0.00,23.85,28.24,30.41,6.07,29.63,1006.96,2047.00,2908.63,2948.98,3155.83,350.80,320.70,31.04,0000 0000 0000 0000 000000
2013-09-03 01:47:04,-0.04,1.43,0.00,23.85,28.25,30.41,6.02,29.79,1006.96,2047.00,2908.71,2948.99,3155.90,350.09,320.37,31.05,0000 0000 0000 0000 000000
2013-09-03 01:48:04,-0.01,1.43,0.00,23.85,28.25,30.42,6.02,29.54,1006.93,2047.00,2908.54,2948.99,3155.74,350.78,320.75,31.05,0000 0000 0000 0000 000000
2013-09-03 01:49:04,0.06,1.43,0.00,23.86,28.25,30.44,6.03,29.58,1006.94,2047.00,2908.33,2948.99,3155.54,350.54,320.81,31.06,0000 0000 0000 0000 000000
2013-09-03 01:50:04,0.02,1.43,0.00,23.86,28.25,30.44,5.89,29.67,1006.95,2047.00,2908.28,2948.98,3155.49,350.11,320.30,31.06,0000 0000 0000 0000 000000
2013-09-03 01:51:04,0.01,1.43,0.00,23.88,28.25,30.44,5.88,29.71,1006.94,2047.00,2908.26,2948.90,3155.50,350.16,320.44,31.07,0000 0000 0000 0000 000000
2013-09-03 01:52:05,0.05,1.43,0.00,23.88,28.25,30.45,5.92,29.50,1006.91,2047.00,2908.15,2948.67,3155.26,349.81,319.91,31.07,0000 0000 0000 0000 000000
2013-09-03 01:53:05,0.11,1.43,0.00,23.89,28.26,30.45,5.91,29.63,1006.86,2047.00,2908.06,2948.47,3155.11,349.92,319.82,31.08,0000 0000 0000 0000 000000
2013-09-03 01:54:05,0.07,1.43,0.00,23.87,28.27,30.48,5.89,29.46,1006.89,2047.00,2908.03,2948.33,3155.06,350.19,320.10,31.09,0000 0000 0000 0000 000000
2013-09-03 01:55:05,0.04,1.43,0.00,23.85,28.27,30.47,5.87,29.58,1006.88,2047.00,2908.03,2948.19,3155.04,349.80,319.89,31.09,0000 0000 0000 0000 000000
2013-09-03 01:56:06,0.02,1.43,0.00,23.85,28.27,30.46,5.88,29.50,1006.87,2047.00,2908.01,2948.24,3155.03,350.33,320.01,31.10,0000 0000 0000 0000 000000
2013-09-03 01:57:06,-0.01,1.43,0.00,23.85,28.27,30.48,5.81,29.54,1006.86,2047.00,2908.04,2948.30,3155.05,349.84,319.96,31.10,0000 0000 0000 0000 000000
2013-09-03 01:58:06,-0.03,1.43,0.00,23.86,28.27,30.50,5.95,29.63,1006.88,2047.00,2908.02,2948.16,3155.03,350.89,320.83,31.11,0000 0000 0000 0000 000000
2013-09-03 01:59:06,0.04,1.43,0.00,23.88,28.27,30.50,6.02,29.54,1006.86,2047.00,2908.00,2948.10,3155.01,350.17,320.19,31.12,0000 0000 0000 0000 000000
2013-09-03 02:00:06,0.01,1.43,0.00,23.89,28.28,30.52,5.83,29.50,1006.86,2047.00,2908.00,2948.04,3155.00,349.95,319.85,31.12,0000 0000 0000 0000 000000
2013-09-03 02:01:07,0.01,1.43,0.00,23.90,28.29,30.51,5.93,29.67,1006.86,2047.00,2908.00,2948.01,3155.00,350.68,320.51,31.13,0000 0000 0000 0000 000000
2013-09-03 02:02:07,0.00,1.43,0.00,23.91,28.30,30.51,5.98,29.63,1006.87,2047.00,2907.99,2948.01,3154.99,350.50,320.48,31.13,0000 0000 0000 0000 000000
2013-09-03 02:03:07,0.00,1.43,0.00,23.92,28.30,30.49,5.82,29.58,1006.87,2047.00,2907.94,2948.00,3154.98,350.23,320.07,31.14,0000 0000 0000 0000 000000
2013-09-03 02:04:07,0.00,1.43,0.00,23.94,28.30,30.50,5.92,29.58,1006.86,2047.00,2907.94,2948.01,3154.97,349.81,319.67,31.15,0000 0000 0000 0000 000000
2013-09-03 02:05:08,0.00,1.43,0.00,23.95,28.30,30.52,5.98,29.50,1006.85,2047.00,2907.91,2948.00,3154.94,349.86,319.93,31.15,0000 0000 0000 0000 000000
2013-09-03 02:06:08,0.03,1.43,0.00,23.97,28.30,30.51,5.88,29.42,1006.87,2046.99,2907.66,2948.00,3154.75,350.25,320.00,31.16,0000 0000 0000 0000 000000
2013-09-03 02:07:08,0.07,1.43,0.00,23.99,28.31,30.51,5.91,29.54,1006.87,2046.97,2907.49,2947.99,3154.53,349.75,319.59,31.16,0000 0000 0000 0000 000000
2013-09-03 02:08:08,0.03,1.43,0.00,24.00,28.31,30.50,6.02,29.54,1006.85,2046.97,2907.40,2947.99,3154.50,350.19,320.00,31.17,0000 0000 0000 0000 000000
2013-09-03 02:09:08,-0.00,1.43,0.00,23.99,28.32,30.53,5.98,29.54,1006.87,2046.96,2907.37,2947.99,3154.45,349.99,319.78,31.17,0000 0000 0000 0000 000000
2013-09-03 02:10:09,-0.01,1.43,0.00,24.00,28.32,30.52,6.03,29.63,1006.87,2046.97,2907.43,2947.97,3154.44,350.20,319.97,31.18,0000 0000 0000 0000 000000
2013-09-03 02:11:09,0.02,1.43,0.00,24.00,28.32,30.53,5.89,29.63,1006.85,2046.98,2907.43,2947.95,3154.46,349.21,319.23,31.19,0000 0000 0000 0000 000000
2013-09-03 02:12:09,0.01,1.43,0.00,24.02,28.32,30.54,5.83,29.63,1006.87,2046.97,2907.21,2947.96,3154.23,348.96,318.81,31.19,0000 0000 0000 0000 000000
2013-09-03 02:13:09,0.04,1.43,0.00,24.03,28.32,30.52,5.82,29.67,1006.85,2046.98,2907.16,2947.96,3154.20,349.59,319.36,31.20,0000 0000 0000 0000 000000
2013-09-03 02:14:10,0.01,1.43,0.00,24.05,28.33,30.53,6.00,29.58,1006.85,2046.96,2907.07,2947.83,3154.11,350.47,320.15,31.20,0000 0000 0000 0000 000000
2013-09-03 02:15:10,0.06,1.43,0.00,24.07,28.34,30.53,5.98,29.54,1006.85,2046.95,2907.05,2947.78,3154.07,350.10,320.00,31.21,0000 0000 0000 0000 000000
2013-09-03 02:16:10,-0.00,1.43,0.00,24.08,28.35,30.54,5.93,29.54,1006.88,2046.93,2907.02,2947.45,3154.03,350.67,320.30,31.22,0000 0000 0000 0000 000000
2013-09-03 02:17:10,0.09,1.43,0.00,24.10,28.35,30.55,5.99,29.63,1006.86,2046.94,2907.00,2947.19,3154.02,349.83,319.66,31.22,0000 0000 0000 0000 000000
2013-09-03 02:18:11,0.07,1.44,0.00,24.12,28.35,30.55,5.92,29.71,1006.86,2046.95,2906.99,2947.10,3154.00,349.88,319.60,31.23,0000 0000 0000 0000 000000
2013-09-03 02:19:11,0.03,1.44,0.00,24.13,28.35,30.56,5.63,29.54,1006.87,2046.93,2906.99,2947.04,3154.00,348.90,319.02,31.23,0000 0000 0000 0000 000000
2013-09-03 02:20:11,-0.00,1.44,0.00,24.14,28.35,30.55,5.83,29.54,1006.86,2046.92,2906.99,2947.03,3154.00,349.96,319.78,31.24,0000 0000 0000 0000 000000
2013-09-03 02:21:11,-0.01,1.44,0.00,24.15,28.36,30.57,5.95,29.54,1006.86,2046.94,2906.96,2947.01,3153.97,350.44,319.69,31.24,0000 0000 0000 0000 000000
2013-09-03 02:22:11,0.01,1.44,0.00,24.14,28.37,30.56,5.94,29.58,1006.85,2046.91,2906.82,2947.00,3153.89,349.28,318.96,31.25,0000 0000 0000 0000 000000
2013-09-03 02:23:12,-0.01,1.44,0.00,24.14,28.37,30.57,5.96,29.54,1006.85,2046.89,2906.71,2947.00,3153.75,350.23,319.84,31.26,0000 0000 0000 0000 000000
2013-09-03 02:24:12,0.04,1.44,0.00,24.15,28.37,30.57,5.91,29.54,1006.86,2046.90,2906.50,2947.00,3153.56,350.15,319.75,31.26,0000 0000 0000 0000 000000
2013-09-03 02:25:12,0.03,1.44,0.00,24.15,28.37,30.57,5.97,29.58,1006.85,2046.78,2906.30,2947.00,3153.33,350.02,319.64,31.27,0000 0000 0000 0000 000000
2013-09-03 02:26:12,-0.01,1.44,0.00,24.13,28.37,30.57,5.82,29.54,1006.86,2046.75,2906.13,2946.99,3153.15,349.71,319.37,31.27,0000 0000 0000 0000 000000
2013-09-03 02:27:12,0.03,1.44,0.00,24.12,28.38,30.57,6.13,29.67,1006.85,2046.74,2906.05,2946.99,3153.06,350.99,320.30,31.28,0000 0000 0000 0000 000000
2013-09-03 02:28:13,0.03,1.44,0.00,24.11,28.39,30.58,5.97,29.67,1006.85,2046.73,2906.03,2946.98,3153.03,350.35,319.97,31.29,0000 0000 0000 0000 000000
2013-09-03 02:29:13,-0.02,1.44,0.00,24.09,28.40,30.58,5.87,29.75,1006.85,2046.64,2906.00,2946.95,3153.01,350.28,319.93,31.29,0000 0000 0000 0000 000000
2013-09-03 02:30:13,-0.03,1.44,0.00,24.05,28.40,30.58,5.91,29.71,1006.85,2046.57,2905.98,2946.78,3153.00,350.21,319.90,31.30,0000 0000 0000 0000 000000
2013-09-03 02:31:14,0.01,1.44,0.00,24.02,28.40,30.61,5.82,29.58,1006.85,2046.56,2905.97,2946.73,3153.00,350.02,319.48,31.30,0000 0000 0000 0000 000000
2013-09-03 02:32:14,-0.03,1.44,0.00,24.02,28.40,30.63,5.81,29.63,1006.85,2046.36,2905.95,2946.54,3153.00,349.46,319.27,31.31,0000 0000 0000 0000 000000
2013-09-03 02:33:14,-0.11,1.44,0.00,23.98,28.40,30.63,5.89,29.71,1006.85,2046.22,2905.93,2946.31,3152.98,350.29,319.64,31.32,0000 0000 0000 0000 000000
2013-09-03 02:34:14,-0.05,1.43,0.00,23.96,28.41,30.61,5.84,29.79,1006.85,2046.15,2905.91,2946.14,3152.97,349.52,319.61,31.32,0000 0000 0000 0000 000000
2013-09-03 02:35:15,0.00,1.43,0.00,23.93,28.42,30.63,6.02,29.67,1006.85,2046.15,2905.84,2946.07,3152.90,350.40,320.22,31.33,0000 0000 0000 0000 000000
2013-09-03 02:36:15,0.05,1.44,0.00,23.91,28.42,30.64,5.84,29.54,1006.85,2046.11,2905.65,2946.04,3152.79,349.60,319.99,31.33,0000 0000 0000 0000 000000