"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-08-27 00:00:00,1833E-3,5C000000,-0724,0826,12224,028.9,045.5,0.476,735.9,01.18,0.508
2014-08-27 00:01:00,1843E-3,5C000000,-0724,0826,12108,028.9,045.5,0.475,736.0,01.18,0.508
2014-08-27 00:02:00,1813E-3,5C000000,-0724,0826,12243,028.9,045.5,0.475,736.0,01.18,0.508
2014-08-27 00:03:00,1826E-3,5C000000,-0724,0826,12343,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:04:00,1822E-3,5C000000,-0724,0827,12230,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:05:00,2034E-3,5C000000,-0724,0826,12175,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:06:00,1759E-3,5C000000,-0724,0826,12070,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:07:00,1759E-3,5C000000,-0724,0825,12165,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:08:00,1830E-3,5C000000,-0724,0826,12306,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:09:00,1876E-3,5C000000,-0724,0826,12236,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:10:00,1779E-3,5C000000,-0724,0826,12347,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:11:00,1831E-3,5C000000,-0724,0826,12350,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:12:00,1745E-3,5C000000,-0724,0826,12242,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:13:00,1751E-3,5C000000,-0724,0826,12266,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:14:00,1774E-3,5C000000,-0724,0826,12282,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:15:00,1709E-3,5C000000,-0724,0826,12343,028.9,045.5,0.475,736.0,01.18,0.508
2014-08-27 00:16:00,1882E-3,5C000000,-0724,0826,12131,028.9,045.5,0.475,736.0,01.18,0.508
2014-08-27 00:17:00,1628E-3,5C000000,-0724,0825,12227,028.9,045.6,0.476,736.0,01.18,0.508
2014-08-27 00:18:00,1826E-3,5C000000,-0724,0826,12373,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:19:00,1754E-3,5C000000,-0724,0827,12231,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:20:00,1898E-3,5C000000,-0724,0826,12137,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:21:00,1747E-3,5C000000,-0724,0826,12315,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:22:00,1831E-3,5C000000,-0724,0825,12215,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:23:00,1898E-3,5C000000,-0724,0826,12194,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:24:00,1746E-3,5C000000,-0724,0827,12215,028.9,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:25:00,1683E-3,5C000000,-0724,0827,12128,028.9,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:26:00,1816E-3,5C000000,-0724,0827,11992,028.9,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:27:00,1901E-3,5C000000,-0724,0828,11967,028.9,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:28:00,1842E-3,5C000000,-0724,0826,12358,028.9,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:29:00,1964E-3,5C000000,-0724,0826,12352,028.9,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:30:00,1907E-3,5C000000,-0724,0827,12257,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:31:00,1986E-3,5C000000,-0724,0826,12325,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:32:00,1876E-3,5C000000,-0724,0826,12339,028.9,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:33:00,1860E-3,5C000000,-0724,0826,12265,028.9,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:34:00,1873E-3,5C000000,-0724,0826,12263,028.9,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:35:00,1762E-3,5C000000,-0724,0826,12220,028.9,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:36:00,1816E-3,5C000000,-0724,0825,12148,028.9,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:37:00,1710E-3,5C000000,-0724,0827,12098,028.9,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:38:00,1784E-3,5C000000,-0724,0826,12269,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:39:00,1741E-3,5C000000,-0724,0826,12171,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:40:00,1874E-3,5C000000,-0724,0825,12220,028.8,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:41:00,1852E-3,5C000000,-0724,0826,12327,028.9,045.5,0.476,736.0,01.18,0.508
2014-08-27 00:42:00,1844E-3,5C000000,-0724,0826,12153,028.8,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:43:00,1891E-3,5C000000,-0724,0825,12217,028.8,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:44:00,1824E-3,5C000000,-0724,0826,12312,028.8,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:45:00,1804E-3,5C000000,-0724,0827,12193,028.8,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:46:00,1817E-3,5C000000,-0724,0826,12312,028.9,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:47:00,1906E-3,5C000000,-0724,0826,12120,028.8,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:48:00,1827E-3,5C000000,-0724,0825,12341,028.8,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:49:00,1678E-3,5C000000,-0724,0825,12145,028.9,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:50:00,1856E-3,5C000000,-0724,0826,12216,028.8,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:51:00,1833E-3,5C000000,-0724,0825,12243,028.8,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:52:00,1831E-3,5C000000,-0724,0825,12303,028.8,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:53:00,1940E-3,5C000000,-0724,0825,12148,028.8,045.5,0.476,736.1,01.18,0.508
2014-08-27 00:54:00,1796E-3,5C000000,-0724,0826,12204,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 00:55:00,1849E-3,5C000000,-0724,0825,12253,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 00:56:00,1823E-3,5C000000,-0724,0824,12254,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 00:57:00,1703E-3,5C000000,-0724,0826,12127,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 00:58:00,1777E-3,5C000000,-0724,0826,11989,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 00:59:00,1849E-3,5C000000,-0724,0826,12278,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 01:00:00,1879E-3,5C000000,-0724,0826,12199,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 01:01:00,1953E-3,5C000000,-0724,0825,12273,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 01:02:00,1936E-3,5C000000,-0724,0826,12346,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 01:03:00,2021E-3,5C000000,-0724,0826,12239,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 01:04:00,2108E-3,5C000000,-0724,0825,12312,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 01:05:00,2084E-3,5C000000,-0724,0825,12255,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 01:06:00,2028E-3,5C000000,-0724,0826,12121,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 01:07:00,1986E-3,5C000000,-0724,0827,12170,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 01:08:00,2181E-3,5C000000,-0724,0826,12241,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 01:09:00,2136E-3,5C000000,-0724,0827,12160,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 01:10:00,2203E-3,5C000000,-0724,0825,12202,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 01:11:00,2071E-3,5C000000,-0724,0826,12357,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:12:00,2092E-3,5C000000,-0724,0826,12271,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:13:00,2016E-3,5C000000,-0724,0827,12166,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:14:00,2135E-3,5C000000,-0724,0826,12328,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:15:00,2104E-3,5C000000,-0724,0825,12111,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:16:00,2330E-3,5C000000,-0724,0826,12287,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 01:17:00,2231E-3,5C000000,-0724,0826,12299,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 01:18:00,2282E-3,5C000000,-0724,0826,12239,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 01:19:00,2171E-3,5C000000,-0724,0825,12299,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 01:20:00,2002E-3,5C000000,-0724,0826,12314,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 01:21:00,2123E-3,5C000000,-0724,0825,12116,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 01:22:00,1931E-3,5C000000,-0724,0826,12292,028.8,045.5,0.476,736.2,01.18,0.508
2014-08-27 01:23:00,1891E-3,5C000000,-0724,0826,12258,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:24:00,2097E-3,5C000000,-0724,0826,12239,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:25:00,2198E-3,5C000000,-0724,0826,12188,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:26:00,2174E-3,5C000000,-0724,0827,12330,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:27:00,2276E-3,5C000000,-0724,0826,12366,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:28:00,2217E-3,5C000000,-0724,0826,12123,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:29:00,1961E-3,5C000000,-0724,0825,12343,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:30:00,1821E-3,5C000000,-0724,0825,12276,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:31:00,1829E-3,5C000000,-0724,0826,12247,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:32:00,1848E-3,5C000000,-0724,0825,12142,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:33:00,1844E-3,5C000000,-0724,0826,12255,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:34:00,1775E-3,5C000000,-0724,0826,12222,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:35:00,1861E-3,5C000000,-0724,0826,12241,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:36:00,1901E-3,5C000000,-0724,0826,12092,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:37:00,1796E-3,5C000000,-0724,0825,12283,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:38:00,1856E-3,5C000000,-0724,0826,12221,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:39:00,1755E-3,5C000000,-0724,0827,12253,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:40:00,1692E-3,5C000000,-0724,0826,12096,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:41:00,1805E-3,5C000000,-0724,0827,12041,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:42:00,1784E-3,5C000000,-0724,0826,12249,028.8,045.5,0.476,736.4,01.18,0.508
2014-08-27 01:43:00,1777E-3,5C000000,-0724,0826,12002,028.8,045.5,0.476,736.4,01.18,0.508
2014-08-27 01:44:00,1827E-3,5C000000,-0724,0826,12111,028.8,045.5,0.476,736.4,01.18,0.508
2014-08-27 01:45:00,1824E-3,5C000000,-0724,0827,12286,028.8,045.5,0.476,736.4,01.18,0.508
2014-08-27 01:46:00,1784E-3,5C000000,-0724,0826,12213,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:47:00,1662E-3,5C000000,-0724,0826,12251,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:48:00,1855E-3,5C000000,-0724,0826,12059,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:49:00,1716E-3,5C000000,-0724,0827,11965,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:50:00,1770E-3,5C000000,-0724,0827,12249,028.7,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:51:00,1827E-3,5C000000,-0724,0827,12070,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:52:00,1806E-3,5C000000,-0724,0826,12312,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:53:00,1708E-3,5C000000,-0724,0826,12216,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:54:00,1816E-3,5C000000,-0724,0826,12233,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:55:00,1718E-3,5C000000,-0724,0827,12226,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:56:00,1678E-3,5C000000,-0724,0827,12362,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:57:00,1907E-3,5C000000,-0724,0827,12286,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:58:00,1901E-3,5C000000,-0724,0827,12326,028.8,045.5,0.476,736.3,01.18,0.508
2014-08-27 01:59:00,1799E-3,5C000000,-0724,0826,12093,028.8,045.5,0.476,736.4,01.18,0.508
2014-08-27 02:00:00,1901E-3,5C000000,-0724,0826,12276,028.8,045.5,0.476,736.4,01.18,0.508
2014-08-27 02:01:00,1925E-3,5C000000,-0724,0827,12160,028.8,045.5,0.476,736.4,01.18,0.508
2014-08-27 02:02:00,1681E-3,5C000000,-0724,0826,12216,028.8,045.5,0.476,736.4,01.18,0.508
2014-08-27 02:03:00,1785E-3,5C000000,-0724,0826,12254,028.8,045.5,0.476,736.4,01.18,0.508
2014-08-27 02:04:00,1762E-3,5C000000,-0724,0826,12202,028.8,045.5,0.476,736.4,01.18,0.508
2014-08-27 02:05:00,1773E-3,5C000000,-0724,0825,12287,028.8,045.5,0.476,736.4,01.18,0.508
2014-08-27 02:06:00,1857E-3,5C000000,-0724,0828,12417,028.8,045.5,0.476,736.4,01.18,0.508
2014-08-27 02:07:00,1767E-3,5C000000,-0724,0826,12225,028.7,045.5,0.477,736.4,01.18,0.508
2014-08-27 02:08:00,1781E-3,5C000000,-0724,0826,12377,028.8,045.5,0.476,736.4,01.18,0.508
2014-08-27 02:09:00,1859E-3,5C000000,-0724,0826,12089,028.8,045.5,0.477,736.4,01.18,0.508
2014-08-27 02:10:00,1848E-3,5C000000,-0724,0827,12019,028.8,045.5,0.477,736.5,01.18,0.508
"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-08-27 04:17:00,1620E-3,5C000004,-0724,0820,12130,025.3,029.5,0.487,736.8,01.18,0.508
2014-08-27 04:18:00,2509E-3,5C000004,-0724,0822,12313,025.3,030.2,0.487,736.8,01.18,0.508
2014-08-27 04:19:00,2303E-3,5C000004,-0724,0822,12085,025.3,031.1,0.486,736.8,01.18,0.508
2014-08-27 04:20:00,2252E-3,5C000004,-0724,0823,12192,025.4,032.1,0.486,736.8,01.18,0.508
2014-08-27 04:21:00,2277E-3,5C000004,-0724,0823,12297,025.5,033.1,0.485,736.8,01.18,0.508
2014-08-27 04:22:00,2095E-3,5C000004,-0724,0824,12267,025.5,034.1,0.485,736.8,01.18,0.508
2014-08-27 04:23:00,2270E-3,5C000004,-0724,0824,12262,025.6,035.0,0.484,736.8,01.18,0.508
2014-08-27 04:24:00,2146E-3,5C000004,-0724,0823,12212,025.7,036.0,0.484,736.8,01.18,0.508
2014-08-27 04:25:00,2330E-3,5C000004,-0724,0824,12122,025.9,036.9,0.483,736.7,01.18,0.508
2014-08-27 04:26:00,2266E-3,5C000004,-0724,0825,12214,026.0,037.7,0.483,736.8,01.18,0.508
2014-08-27 04:27:00,2333E-3,5C000004,-0724,0825,12131,026.1,038.5,0.483,736.8,01.18,0.508
2014-08-27 04:28:00,2122E-3,5C000004,-0724,0825,12244,026.2,039.3,0.482,736.6,01.18,0.508
2014-08-27 04:29:00,2336E-3,5C000004,-0724,0826,12153,026.4,040.2,0.482,736.6,01.18,0.508
2014-08-27 04:30:00,1986E-3,5C000004,-0724,0826,12221,026.5,040.9,0.482,736.6,01.18,0.508
2014-08-27 04:31:00,2110E-3,5C000004,-0724,0826,12228,026.6,041.6,0.481,736.6,01.18,0.508
2014-08-27 04:32:00,2068E-3,5C000004,-0724,0826,12260,026.7,042.3,0.481,736.6,01.18,0.508
2014-08-27 04:33:00,1869E-3,5C000004,-0724,0828,12133,026.9,042.9,0.481,736.6,01.18,0.508
2014-08-27 04:34:00,1990E-3,5C000000,-0724,0827,12176,027.0,043.5,0.480,736.6,01.18,0.508
2014-08-27 04:35:00,1862E-3,5C000000,-0724,0827,12265,027.2,044.1,0.480,736.6,01.18,0.508
2014-08-27 04:36:00,2038E-3,5C000000,-0724,0827,12090,027.3,044.7,0.479,736.6,01.18,0.508
2014-08-27 04:37:00,1892E-3,5C000000,-0724,0827,12185,027.4,045.3,0.480,736.7,01.18,0.508
2014-08-27 04:38:00,1933E-3,5C000000,-0724,0827,12232,027.6,045.7,0.480,736.7,01.18,0.508
2014-08-27 04:39:00,1887E-3,5C000000,-0724,0828,12071,027.7,045.7,0.479,736.7,01.18,0.508
2014-08-27 04:40:00,1814E-3,5C000000,-0724,0827,12286,027.9,045.6,0.479,736.7,01.18,0.508
2014-08-27 04:41:00,1950E-3,5C000000,-0724,0829,12308,028.0,045.6,0.478,736.7,01.18,0.508
2014-08-27 04:42:00,1954E-3,5C000000,-0724,0827,12207,028.1,045.6,0.478,736.7,01.18,0.508
2014-08-27 04:43:00,1948E-3,5C000000,-0724,0827,12252,028.3,045.6,0.478,736.7,01.18,0.508
2014-08-27 04:44:00,1819E-3,5C000000,-0724,0827,12279,028.4,045.6,0.478,736.7,01.18,0.508
2014-08-27 04:45:00,1921E-3,5C000000,-0724,0827,12194,028.5,045.6,0.477,736.7,01.18,0.508
2014-08-27 04:46:00,1869E-3,5C000000,-0724,0828,12213,028.7,045.6,0.477,736.7,01.18,0.508
2014-08-27 04:47:00,1973E-3,5C000000,-0724,0827,12189,028.8,045.6,0.477,736.7,01.18,0.508
2014-08-27 04:48:00,1817E-3,5C000000,-0724,0828,12200,028.9,045.6,0.477,736.7,01.18,0.508
2014-08-27 04:49:00,1871E-3,5C000000,-0724,0828,11893,029.1,045.6,0.476,736.7,01.18,0.508
2014-08-27 04:50:00,1881E-3,5C000000,-0724,0828,12290,029.2,045.6,0.477,736.7,01.18,0.508
2014-08-27 04:51:00,1908E-3,5C000000,-0724,0828,12205,029.3,045.6,0.476,736.7,01.18,0.508
2014-08-27 04:52:00,1802E-3,5C000000,-0724,0828,12345,029.4,045.6,0.476,736.7,01.18,0.508
2014-08-27 04:53:00,1700E-3,5C000000,-0724,0827,12339,029.5,045.6,0.476,736.7,01.18,0.508
2014-08-27 04:54:00,1913E-3,5C000000,-0724,0828,12206,029.6,045.6,0.475,736.7,01.18,0.508
2014-08-27 04:55:00,1754E-3,5C000000,-0724,0827,12275,029.7,045.6,0.476,736.7,01.18,0.508
2014-08-27 04:56:00,1842E-3,5C000000,-0724,0827,12134,029.7,045.6,0.475,736.7,01.18,0.508
2014-08-27 04:57:00,1898E-3,5C000000,-0724,0827,12259,029.7,045.5,0.475,736.7,01.18,0.508
2014-08-27 04:58:00,1773E-3,5C000000,-0724,0827,12211,029.8,045.5,0.475,736.7,01.18,0.508
2014-08-27 04:59:00,1740E-3,5C000000,-0724,0827,12209,029.8,045.6,0.475,736.7,01.18,0.508
2014-08-27 05:00:00,1685E-3,5C000000,-0724,0827,11887,029.7,045.6,0.475,736.7,01.18,0.508
2014-08-27 05:01:00,1689E-3,5C000000,-0724,0827,12307,029.7,045.6,0.475,736.7,01.18,0.508
2014-08-27 05:02:00,1779E-3,5C000000,-0724,0827,12230,029.7,045.6,0.474,736.7,01.18,0.508
2014-08-27 05:03:00,1872E-3,5C000000,-0724,0828,12336,029.7,045.6,0.475,736.7,01.18,0.508
2014-08-27 05:04:00,1639E-3,5C000000,-0724,0828,12218,029.6,045.6,0.475,736.8,01.18,0.508
2014-08-27 05:05:00,1859E-3,5C000000,-0724,0827,12049,029.6,045.6,0.475,736.8,01.18,0.508
2014-08-27 05:06:00,1742E-3,5C000000,-0724,0826,12413,029.6,045.6,0.475,736.8,01.18,0.508
2014-08-27 05:07:00,1744E-3,5C000000,-0724,0826,12418,029.5,045.6,0.475,736.7,01.18,0.508
2014-08-27 05:08:00,1774E-3,5C000000,-0724,0826,12026,029.4,045.6,0.475,736.7,01.18,0.508
2014-08-27 05:09:00,1719E-3,5C000000,-0724,0827,12281,029.4,045.5,0.475,736.7,01.18,0.508
2014-08-27 05:10:00,1831E-3,5C000000,-0724,0827,12170,029.3,045.5,0.475,736.7,01.18,0.508
2014-08-27 05:11:00,1766E-3,5C000000,-0724,0827,12317,029.2,045.5,0.475,736.7,01.18,0.508
2014-08-27 05:12:00,1722E-3,5C000000,-0724,0827,12315,029.2,045.5,0.475,736.7,01.18,0.508
2014-08-27 05:13:00,1845E-3,5C000000,-0724,0826,12253,029.1,045.5,0.476,736.7,01.18,0.508
2014-08-27 05:14:00,1750E-3,5C000000,-0724,0827,12297,029.1,045.5,0.476,736.7,01.18,0.508
2014-08-27 05:15:00,1765E-3,5C000000,-0724,0826,12288,029.0,045.5,0.476,736.7,01.18,0.508
2014-08-27 05:16:00,1860E-3,5C000000,-0724,0826,12129,028.9,045.5,0.476,736.7,01.18,0.508
2014-08-27 05:17:00,1698E-3,5C000000,-0724,0826,12292,028.9,045.5,0.476,736.7,01.18,0.508
2014-08-27 05:18:00,1845E-3,5C000000,-0724,0825,12115,028.8,045.5,0.476,736.7,01.18,0.508
2014-08-27 05:19:00,1731E-3,5C000000,-0724,0826,12094,028.8,045.5,0.476,736.7,01.18,0.508
2014-08-27 05:20:00,1797E-3,5C000000,-0724,0825,11975,028.7,045.5,0.476,736.7,01.18,0.508
2014-08-27 05:21:00,1849E-3,5C000000,-0724,0827,12238,028.7,045.5,0.476,736.7,01.18,0.508
2014-08-27 05:22:00,1801E-3,5C000000,-0724,0825,12431,028.7,045.5,0.476,736.7,01.18,0.508
2014-08-27 05:23:00,1718E-3,5C000000,-0724,0826,12244,028.6,045.5,0.476,736.7,01.18,0.508
2014-08-27 05:24:00,1807E-3,5C000000,-0724,0825,12342,028.6,045.5,0.476,736.7,01.18,0.508
2014-08-27 05:25:00,1848E-3,5C000000,-0724,0826,12240,028.6,045.5,0.477,736.7,01.18,0.508
2014-08-27 05:26:00,1784E-3,5C000000,-0724,0826,12233,028.5,045.5,0.477,736.7,01.18,0.508
2014-08-27 05:27:00,1790E-3,5C000000,-0724,0826,12257,028.5,045.5,0.476,736.7,01.18,0.508
2014-08-27 05:28:00,1916E-3,5C000000,-0724,0826,12234,028.5,045.5,0.476,736.7,01.18,0.508
2014-08-27 05:29:00,1739E-3,5C000000,-0724,0827,12376,028.4,045.5,0.476,736.7,01.18,0.508
2014-08-27 05:30:00,1723E-3,5C000000,-0724,0825,12333,028.4,045.5,0.477,736.7,01.18,0.508
2014-08-27 05:31:00,1868E-3,5C000000,-0724,0825,12321,028.4,045.5,0.477,736.7,01.18,0.508
2014-08-27 05:32:00,1753E-3,5C000000,-0724,0825,12182,028.4,045.5,0.476,736.7,01.18,0.508
2014-08-27 05:33:00,1795E-3,5C000000,-0724,0827,12323,028.3,045.5,0.477,736.7,01.18,0.508
2014-08-27 05:34:00,1917E-3,5C000000,-0724,0826,12336,028.3,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:35:00,1830E-3,5C000000,-0724,0826,12304,028.3,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:36:00,1677E-3,5C000000,-0724,0825,12404,028.2,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:37:00,1917E-3,5C000000,-0724,0826,12269,028.2,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:38:00,1725E-3,5C000000,-0724,0825,12248,028.2,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:39:00,1782E-3,5C000000,-0724,0825,12041,028.2,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:40:00,1895E-3,5C000000,-0724,0825,12256,028.2,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:41:00,1817E-3,5C000000,-0724,0826,12370,028.1,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:42:00,1888E-3,5C000000,-0724,0826,12269,028.1,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:43:00,1625E-3,5C000000,-0724,0826,12248,028.1,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:44:00,1879E-3,5C000000,-0724,0825,12181,028.1,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:45:00,1786E-3,5C000000,-0724,0825,12214,028.1,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:46:00,1831E-3,5C000000,-0724,0826,12154,028.1,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:47:00,1741E-3,5C000000,-0724,0825,12145,028.1,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:48:00,1844E-3,5C000000,-0724,0826,12119,028.1,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:49:00,1838E-3,5C000000,-0724,0826,12125,028.1,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:50:00,1828E-3,5C000000,-0724,0826,12290,028.0,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:51:00,1729E-3,5C000000,-0724,0825,12072,028.1,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:52:00,1862E-3,5C000000,-0724,0824,12244,028.0,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:53:00,1783E-3,5C000000,-0724,0827,12204,028.0,045.5,0.478,736.6,01.18,0.508
2014-08-27 05:54:00,1750E-3,5C000000,-0724,0826,12318,028.0,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:55:00,1828E-3,5C000000,-0724,0825,12148,028.0,045.5,0.478,736.6,01.18,0.508
2014-08-27 05:56:00,1805E-3,5C000000,-0724,0825,12140,028.0,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:57:00,1765E-3,5C000000,-0724,0825,12188,028.0,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:58:00,1801E-3,5C000000,-0724,0825,12215,028.0,045.5,0.477,736.6,01.18,0.508
2014-08-27 05:59:00,1649E-3,5C000000,-0724,0826,12289,028.0,045.5,0.477,736.6,01.18,0.508
2014-08-27 06:00:00,1656E-3,5C000000,-0724,0826,12277,028.0,045.5,0.477,736.6,01.18,0.508
2014-08-27 06:01:00,1777E-3,5C000000,-0724,0825,12241,028.0,045.5,0.477,736.6,01.18,0.508
2014-08-27 06:02:00,1875E-3,5C000000,-0724,0826,12235,027.9,045.5,0.477,736.6,01.18,0.508
2014-08-27 06:03:00,1808E-3,5C000000,-0724,0826,12265,028.0,045.5,0.477,736.6,01.18,0.508
2014-08-27 06:04:00,1947E-3,5C000000,-0724,0825,12338,028.0,045.5,0.477,736.6,01.18,0.508
2014-08-27 06:05:00,1734E-3,5C000000,-0724,0826,12083,027.9,045.5,0.478,736.6,01.18,0.508
2014-08-27 06:06:00,1725E-3,5C000000,-0724,0826,12171,027.9,045.5,0.477,736.6,01.18,0.508
2014-08-27 06:07:00,1730E-3,5C000000,-0724,0826,12193,027.9,045.5,0.478,736.6,01.18,0.508
2014-08-27 06:08:00,1870E-3,5C000000,-0724,0826,12236,027.9,045.5,0.477,736.7,01.18,0.508
2014-08-27 06:09:00,1716E-3,5C000000,-0724,0825,12458,027.9,045.5,0.478,736.7,01.18,0.508
2014-08-27 06:10:00,1836E-3,5C000000,-0724,0826,11985,027.9,045.5,0.477,736.7,01.18,0.508
2014-08-27 06:11:00,1887E-3,5C000000,-0724,0825,12296,027.9,045.5,0.477,736.7,01.18,0.508
2014-08-27 06:12:00,1701E-3,5C000000,-0724,0827,12284,027.9,045.5,0.477,736.7,01.18,0.508
2014-08-27 06:13:00,1685E-3,5C000000,-0724,0825,12138,027.9,045.5,0.477,736.7,01.18,0.508
2014-08-27 06:14:00,1922E-3,5C000000,-0724,0826,12185,027.9,045.5,0.478,736.7,01.18,0.508
2014-08-27 06:15:00,1815E-3,5C000000,-0724,0826,12360,027.9,045.5,0.477,736.7,01.18,0.508
2014-08-27 06:16:00,1735E-3,5C000000,-0724,0825,12402,027.9,045.5,0.478,736.7,01.18,0.508
2014-08-27 06:17:00,1780E-3,5C000000,-0724,0825,12247,027.9,045.5,0.477,736.7,01.18,0.508
2014-08-27 06:18:00,1895E-3,5C000000,-0724,0824,12302,027.9,045.5,0.478,736.7,01.18,0.508
2014-08-27 06:19:00,1793E-3,5C000000,-0724,0826,12177,027.9,045.5,0.477,736.7,01.18,0.508
2014-08-27 06:20:00,1732E-3,5C000000,-0724,0824,12290,027.9,045.5,0.478,736.7,01.18,0.508
2014-08-27 06:21:00,1745E-3,5C000000,-0724,0825,12157,027.9,045.5,0.477,736.7,01.18,0.508
2014-08-27 06:22:00,1717E-3,5C000000,-0724,0825,12225,027.9,045.5,0.478,736.7,01.18,0.508
2014-08-27 06:23:00,1731E-3,5C000000,-0724,0826,12254,027.9,045.5,0.477,736.7,01.18,0.508
2014-08-27 06:24:00,1649E-3,5C000000,-0724,0825,12392,027.9,045.5,0.478,736.7,01.18,0.508