"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-10-23 00:00:00,0.0,1.9670,0.0014,400.54,0.38,120.3,37.8,138.16,26.44,24.62,36.34,0.04,-272.75,-272.75,-39,557,-933,21.3,6.1,-17.6,21.3,6.2,-17.3,5.73,2.43,-25.6,26.4
2012-10-23 00:01:00,0.0,1.9677,0.0011,400.58,0.29,124.0,41.6,138.16,26.44,24.62,36.34,0.04,-272.75,-272.74,-39,557,-933,21.3,6.1,-17.6,21.3,6.2,-17.3,5.73,2.43,-25.6,26.4
2012-10-23 00:02:00,0.0,1.9682,0.0010,400.54,0.32,119.7,37.4,138.16,26.45,24.62,36.35,0.04,-272.75,-272.75,-39,557,-933,21.3,6.1,-17.5,21.3,6.2,-17.3,5.73,2.43,-25.6,26.4
2012-10-23 00:03:00,0.0,1.9683,0.0010,400.64,0.31,124.9,46.3,138.16,26.45,24.61,36.35,0.04,-272.75,-272.75,-39,557,-933,21.3,6.1,-17.5,21.3,6.2,-17.3,5.73,2.43,-25.6,26.4
2012-10-23 00:04:00,0.0,1.9676,0.0011,400.52,0.39,124.6,43.7,138.16,26.45,24.62,36.35,0.04,-272.74,-272.74,-39,557,-933,21.2,6.1,-17.5,21.4,6.2,-17.3,5.73,2.44,-25.5,26.4
2012-10-23 00:05:00,0.0,1.9669,0.0013,400.61,0.38,120.8,41.8,138.16,26.45,24.62,36.34,0.04,-272.75,-272.75,-39,557,-933,21.3,6.1,-17.5,21.4,6.2,-17.3,5.73,2.43,-25.5,26.4
2012-10-23 00:06:00,0.0,1.9668,0.0012,400.57,0.33,110.2,36.6,138.16,26.46,24.62,36.35,0.04,-272.75,-272.75,-40,557,-933,21.3,6.1,-17.5,21.4,6.2,-17.3,5.73,2.43,-25.5,26.4
2012-10-23 00:07:00,0.0,1.9678,0.0011,400.59,0.34,122.8,36.2,138.16,26.46,24.62,36.35,0.04,-272.74,-272.75,-39,557,-933,21.3,6.1,-17.5,21.4,6.2,-17.3,5.73,2.43,-25.5,26.4
2012-10-23 00:08:00,0.0,1.9680,0.0009,400.63,0.32,124.2,44.4,138.16,26.46,24.62,36.35,0.04,-272.74,-272.75,-39,557,-933,21.3,6.1,-17.5,21.4,6.2,-17.2,5.73,2.43,-25.5,26.4
2012-10-23 00:09:00,0.0,1.9682,0.0010,400.67,0.41,123.5,42.7,138.16,26.46,24.62,36.34,0.04,-272.75,-272.75,-39,557,-933,21.3,6.1,-17.5,21.4,6.2,-17.2,5.73,2.43,-25.5,26.4
2012-10-23 00:10:00,0.0,1.9682,0.0012,400.77,0.32,121.6,39.3,138.16,26.46,24.62,36.34,0.04,-272.75,-272.75,-39,557,-933,21.3,6.2,-17.4,21.4,6.2,-17.2,5.73,2.42,-25.5,26.4
2012-10-23 00:11:00,0.0,1.9656,0.0012,400.54,0.33,125.4,38.4,138.16,26.46,24.61,36.35,0.04,-272.75,-272.75,-39,557,-933,21.3,6.2,-17.4,21.4,6.2,-17.2,5.73,2.43,-25.5,26.4
2012-10-23 00:12:00,0.0,1.9618,0.0011,400.32,0.32,113.4,37.7,138.16,26.46,24.62,36.34,0.04,-272.75,-272.75,-39,557,-933,21.3,6.2,-17.4,21.4,6.2,-17.2,5.73,2.43,-25.5,26.4
2012-10-23 00:13:00,0.0,1.9617,0.0012,400.17,0.31,127.6,36.1,138.16,26.46,24.62,36.35,0.04,-272.75,-272.75,-39,557,-934,21.3,6.1,-17.5,21.4,6.2,-17.2,5.73,2.43,-25.5,26.5
2012-10-23 00:14:00,0.0,1.9602,0.0011,400.20,0.39,128.5,40.9,138.16,26.46,24.62,36.34,0.04,-272.75,-272.75,-39,557,-933,21.3,6.1,-17.5,21.4,6.2,-17.3,5.73,2.43,-25.5,26.4
2012-10-23 00:15:00,0.0,1.9620,0.0013,400.15,0.32,115.9,42.3,138.16,26.47,24.62,36.35,0.04,-272.74,-272.75,-39,557,-933,21.3,6.1,-17.5,21.4,6.2,-17.3,5.73,2.43,-25.5,26.4
2012-10-23 00:16:00,0.0,1.9596,0.0012,400.02,0.39,123.4,41.9,138.16,26.47,24.62,36.35,0.04,-272.75,-272.75,-39,557,-933,21.3,6.1,-17.5,21.4,6.2,-17.3,5.73,2.42,-25.5,26.4
2012-10-23 00:17:00,0.0,1.9580,0.0010,399.86,0.40,119.0,38.0,138.16,26.47,24.62,36.35,0.04,-272.75,-272.74,-39,558,-933,21.3,6.1,-17.5,21.4,6.2,-17.3,5.73,2.42,-25.5,26.4
2012-10-23 00:18:00,0.0,1.9590,0.0011,400.14,0.33,127.9,35.1,138.16,26.48,24.62,36.34,0.04,-272.74,-272.74,-39,558,-933,21.3,6.1,-17.5,21.4,6.2,-17.3,5.73,2.42,-25.5,26.4
2012-10-23 00:19:00,0.0,1.9593,0.0012,399.90,0.33,125.6,37.9,138.16,26.48,24.62,36.35,0.04,-272.73,-272.74,-39,557,-933,21.3,6.1,-17.5,21.4,6.2,-17.3,5.73,2.42,-25.5,26.4
2012-10-23 00:20:00,0.0,1.9596,0.0010,400.08,0.34,120.9,37.8,138.16,26.48,24.62,36.34,0.04,-272.75,-272.75,-40,558,-933,21.3,6.1,-17.4,21.4,6.2,-17.2,5.73,2.43,-25.5,26.4
2012-10-23 00:21:00,0.0,1.9595,0.0012,400.07,0.35,117.1,43.5,138.16,26.49,24.62,36.35,0.04,-272.75,-272.75,-40,558,-934,21.3,6.2,-17.4,21.4,6.3,-17.2,5.73,2.43,-25.5,26.4
2012-10-23 00:22:00,0.0,1.9578,0.0013,399.92,0.38,127.8,43.9,138.16,26.49,24.62,36.35,0.04,-272.75,-272.75,-40,558,-933,21.3,6.2,-17.3,21.4,6.3,-17.1,5.73,2.43,-25.5,26.4
2012-10-23 00:23:00,0.0,1.9584,0.0009,400.15,0.39,122.0,40.5,138.16,26.49,24.62,36.34,0.04,-272.75,-272.75,-40,558,-933,21.3,6.2,-17.3,21.4,6.3,-17.1,5.73,2.42,-25.4,26.4
2012-10-23 00:24:00,0.0,1.9579,0.0012,400.03,0.34,126.6,40.5,138.16,26.50,24.62,36.34,0.04,-272.75,-272.75,-40,558,-933,21.3,6.2,-17.3,21.4,6.3,-17.0,5.73,2.42,-25.4,26.4
2012-10-23 00:25:00,0.0,1.9573,0.0010,399.77,0.32,129.7,40.0,138.16,26.50,24.62,36.35,0.04,-272.75,-272.75,-39,558,-933,21.3,6.2,-17.3,21.5,6.3,-17.0,5.73,2.43,-25.4,26.4
2012-10-23 00:26:00,0.0,1.9575,0.0011,399.91,0.37,133.7,49.3,138.16,26.50,24.62,36.33,0.04,-272.75,-272.75,-40,558,-934,21.3,6.3,-17.2,21.5,6.4,-16.9,5.73,2.42,-25.4,26.4
2012-10-23 00:27:00,0.0,1.9583,0.0010,399.77,0.35,137.6,43.5,138.16,26.50,24.62,36.35,0.04,-272.74,-272.75,-40,558,-933,21.3,6.3,-17.2,21.4,6.4,-16.9,5.73,2.43,-25.4,26.4
2012-10-23 00:28:00,0.0,1.9584,0.0012,399.80,0.35,129.1,37.7,138.16,26.51,24.62,36.35,0.04,-272.75,-272.75,-39,558,-933,21.3,6.3,-17.2,21.5,6.4,-16.9,5.73,2.42,-25.4,26.5
2012-10-23 00:29:00,0.0,1.9587,0.0010,399.99,0.33,137.3,39.1,138.16,26.51,24.62,36.34,0.04,-272.74,-272.75,-39,558,-934,21.3,6.3,-17.1,21.5,6.4,-16.9,5.73,2.42,-25.5,26.5
2012-10-23 00:30:00,0.0,1.9596,0.0010,399.97,0.27,124.8,44.7,138.16,26.51,24.62,36.35,0.04,-272.75,-272.75,-39,558,-933,21.4,6.3,-17.1,21.5,6.4,-16.9,5.73,2.43,-25.4,26.5
2012-10-23 00:31:00,0.0,1.9593,0.0012,399.95,0.35,123.8,42.7,138.16,26.51,24.62,36.34,0.04,-272.75,-272.75,-39,558,-933,21.4,6.3,-17.1,21.5,6.4,-16.8,5.73,2.42,-25.4,26.5
2012-10-23 00:32:00,0.0,1.9599,0.0011,400.12,0.39,126.8,40.7,138.16,26.52,24.62,36.34,0.04,-272.75,-272.75,-39,558,-933,21.4,6.3,-17.1,21.5,6.4,-16.8,5.73,2.42,-25.6,26.5
2012-10-23 00:33:00,0.0,1.9605,0.0010,399.94,0.35,129.6,39.0,138.16,26.52,24.61,36.35,0.04,-272.75,-272.75,-40,558,-933,21.4,6.3,-17.1,21.5,6.4,-16.8,5.73,2.43,-25.4,26.5
2012-10-23 00:34:00,0.0,1.9602,0.0013,399.99,0.27,128.7,35.0,138.16,26.52,24.62,36.35,0.04,-272.75,-272.74,-39,558,-934,21.4,6.3,-17.1,21.5,6.4,-16.8,5.73,2.43,-25.4,26.5
2012-10-23 00:35:00,0.0,1.9602,0.0011,400.01,0.38,126.3,46.6,138.16,26.52,24.62,36.35,0.04,-272.74,-272.75,-39,558,-933,21.4,6.3,-17.0,21.5,6.4,-16.8,5.73,2.43,-25.4,26.5
2012-10-23 00:36:00,0.0,1.9630,0.0012,400.43,0.31,137.4,43.7,138.16,26.52,24.62,36.35,0.04,-272.75,-272.75,-40,558,-933,21.4,6.4,-17.0,21.5,6.4,-16.8,5.73,2.42,-25.3,26.5
2012-10-23 00:37:00,0.0,1.9646,0.0009,400.51,0.30,132.1,41.7,138.16,26.53,24.62,36.34,0.04,-272.75,-272.75,-40,558,-933,21.4,6.4,-17.0,21.5,6.5,-16.7,5.73,2.43,-25.3,26.5
2012-10-23 00:38:00,0.0,1.9645,0.0012,400.61,0.38,133.2,44.6,138.16,26.53,24.62,36.34,0.04,-272.75,-272.75,-40,558,-933,21.4,6.4,-17.0,21.5,6.5,-16.7,5.73,2.42,-25.3,26.5
2012-10-23 00:39:00,0.0,1.9640,0.0011,400.36,0.34,124.0,37.0,138.16,26.54,24.62,36.35,0.04,-272.74,-272.74,-40,558,-933,21.4,6.4,-16.9,21.5,6.5,-16.7,5.73,2.42,-25.3,26.5
2012-10-23 00:40:00,0.0,1.9646,0.0012,400.47,0.28,137.9,40.4,138.16,26.54,24.61,36.34,0.04,-272.75,-272.75,-40,558,-934,21.4,6.4,-16.9,21.5,6.5,-16.7,5.73,2.43,-25.3,26.5
2012-10-23 00:41:00,0.0,1.9627,0.0011,400.21,0.36,143.1,49.7,138.16,26.54,24.62,36.35,0.04,-272.75,-272.75,-40,558,-933,21.4,6.4,-16.9,21.5,6.5,-16.7,5.73,2.42,-25.2,26.5
2012-10-23 00:42:00,0.0,1.9615,0.0011,400.03,0.33,137.0,44.0,138.16,26.54,24.62,36.35,0.04,-272.75,-272.74,-40,558,-934,21.4,6.4,-16.9,21.5,6.5,-16.7,5.73,2.42,-25.3,26.5
2012-10-23 00:43:00,0.0,1.9617,0.0009,400.07,0.34,133.4,36.6,138.16,26.55,24.62,36.35,0.04,-272.75,-272.75,-40,558,-933,21.4,6.4,-16.9,21.5,6.5,-16.7,5.73,2.43,-25.3,26.5
2012-10-23 00:44:00,0.0,1.9611,0.0014,399.97,0.38,130.3,46.2,138.16,26.55,24.61,36.34,0.04,-272.75,-272.75,-40,558,-933,21.4,6.4,-16.9,21.5,6.5,-16.7,5.73,2.43,-25.3,26.5
2012-10-23 00:45:00,0.0,1.9610,0.0015,399.97,0.41,135.2,39.5,138.16,26.55,24.62,36.35,0.04,-272.74,-272.75,-40,558,-934,21.4,6.4,-16.8,21.5,6.5,-16.6,5.73,2.42,-25.3,26.5
2012-10-23 00:46:00,0.0,1.9601,0.0010,399.95,0.32,147.7,46.9,138.16,26.56,24.62,36.34,0.04,-272.75,-272.75,-40,558,-933,21.4,6.4,-16.8,21.5,6.6,-16.5,5.73,2.42,-25.3,26.5
2012-10-23 00:47:00,0.0,1.9611,0.0012,400.08,0.34,134.2,39.8,138.16,26.56,24.62,36.34,0.04,-272.75,-272.75,-40,558,-933,21.4,6.5,-16.8,21.5,6.6,-16.5,5.73,2.42,-25.3,26.5
2012-10-23 00:48:00,0.0,1.9619,0.0012,399.95,0.30,131.9,45.1,138.16,26.56,24.61,36.36,0.04,-272.74,-272.75,-40,558,-934,21.4,6.5,-16.8,21.5,6.6,-16.5,5.73,2.42,-25.3,26.5
2012-10-23 00:49:00,0.0,1.9622,0.0010,400.03,0.32,132.7,44.6,138.16,26.56,24.62,36.35,0.04,-272.75,-272.75,-40,558,-933,21.5,6.5,-16.7,21.5,6.6,-16.5,5.73,2.42,-25.3,26.5
2012-10-23 00:50:00,0.0,1.9628,0.0012,400.32,0.37,141.4,44.9,138.16,26.57,24.62,36.34,0.04,-272.75,-272.76,-40,558,-933,21.4,6.5,-16.7,21.5,6.6,-16.5,5.73,2.42,-25.2,26.6
2012-10-23 00:51:00,0.0,1.9629,0.0014,400.23,0.39,138.4,46.1,138.16,26.57,24.62,36.35,0.04,-272.75,-272.75,-40,558,-934,21.4,6.5,-16.7,21.5,6.6,-16.4,5.73,2.43,-25.2,26.6
2012-10-23 00:52:00,0.0,1.9622,0.0009,400.15,0.33,137.5,39.9,138.16,26.57,24.62,36.35,0.04,-272.74,-272.75,-40,558,-933,21.5,6.5,-16.6,21.5,6.6,-16.4,5.73,2.42,-25.2,26.6
2012-10-23 00:53:00,0.0,1.9615,0.0012,400.05,0.37,135.8,37.6,138.16,26.57,24.62,36.34,0.04,-272.74,-272.75,-40,558,-933,21.5,6.5,-16.6,21.5,6.6,-16.4,5.73,2.42,-25.2,26.6
2012-10-23 00:54:00,0.0,1.9612,0.0012,400.15,0.28,135.2,44.0,138.16,26.58,24.62,36.34,0.04,-272.75,-272.76,-40,558,-934,21.5,6.6,-16.6,21.5,6.7,-16.3,5.73,2.42,-25.2,26.6
2012-10-23 00:55:00,0.0,1.9622,0.0010,400.17,0.38,141.5,38.5,138.16,26.58,24.62,36.35,0.04,-272.74,-272.74,-40,558,-933,21.5,6.6,-16.5,21.6,6.7,-16.3,5.73,2.42,-25.2,26.6
2012-10-23 00:56:00,0.0,1.9617,0.0014,400.00,0.35,139.6,38.5,138.16,26.59,24.62,36.35,0.04,-272.75,-272.75,-40,558,-933,21.5,6.6,-16.5,21.5,6.7,-16.3,5.73,2.42,-25.2,26.6
2012-10-23 00:57:00,0.0,1.9602,0.0013,399.89,0.29,145.0,45.7,138.16,26.59,24.62,36.35,0.04,-272.75,-272.75,-40,558,-934,21.5,6.6,-16.5,21.5,6.7,-16.3,5.73,2.42,-25.2,26.5
2012-10-23 00:58:00,0.0,1.9614,0.0016,400.05,0.32,148.3,40.4,138.16,26.59,24.62,36.35,0.04,-272.74,-272.75,-40,558,-933,21.5,6.6,-16.5,21.5,6.7,-16.2,5.73,2.41,-25.2,26.6
2012-10-23 00:59:00,0.0,1.9619,0.0012,400.04,0.30,136.7,37.5,138.16,26.60,24.62,36.35,0.04,-272.74,-272.74,-40,558,-934,21.5,6.6,-16.4,21.5,6.7,-16.2,5.73,2.42,-25.2,26.6
2012-10-23 01:00:00,0.0,1.9610,0.0011,399.94,0.35,139.3,38.3,138.16,26.60,24.62,36.34,0.04,-272.75,-272.75,-40,558,-933,21.5,6.6,-16.4,21.6,6.7,-16.2,5.73,2.42,-25.2,26.6
2012-10-23 01:01:00,0.0,1.9609,0.0011,399.83,0.38,142.7,38.6,138.16,26.60,24.62,36.35,0.04,-272.74,-272.75,-40,558,-933,21.5,6.6,-16.4,21.5,6.7,-16.2,5.73,2.41,-25.2,26.6
2012-10-23 01:02:00,0.0,1.9605,0.0010,399.79,0.33,132.7,40.4,138.16,26.60,24.62,36.35,0.04,-272.74,-272.75,-40,558,-934,21.5,6.7,-16.4,21.6,6.8,-16.1,5.73,2.42,-25.2,26.6
2012-10-23 01:03:00,0.0,1.9608,0.0011,399.82,0.39,145.5,43.9,138.16,26.61,24.62,36.36,0.04,-272.75,-272.75,-40,558,-933,21.5,6.7,-16.4,21.6,6.7,-16.1,5.73,2.42,-25.2,26.6
2012-10-23 01:04:00,0.0,1.9607,0.0011,399.88,0.30,146.5,40.4,138.16,26.61,24.62,36.34,0.04,-272.76,-272.72,-40,558,-933,21.5,6.6,-16.4,21.6,6.7,-16.1,5.73,2.42,-25.1,26.6
2012-10-23 01:05:00,0.0,1.9603,0.0010,399.86,0.31,138.1,40.3,138.16,26.61,24.62,36.35,0.04,-272.74,-272.77,-40,558,-934,21.5,6.7,-16.4,21.6,6.8,-16.1,5.73,2.42,-25.1,26.6
2012-10-23 01:06:00,0.0,1.9607,0.0010,399.86,0.34,151.4,43.8,138.16,26.61,24.62,36.35,0.04,-272.74,-272.74,-40,558,-933,21.5,6.7,-16.3,21.6,6.8,-16.1,5.73,2.42,-25.1,26.6
2012-10-23 01:07:00,0.0,1.9609,0.0010,399.88,0.35,142.3,38.9,138.16,26.62,24.61,36.35,0.04,-272.75,-272.75,-40,558,-933,21.5,6.7,-16.3,21.6,6.8,-16.1,5.73,2.42,-25.1,26.6
2012-10-23 01:08:00,0.0,1.9609,0.0011,399.90,0.29,137.4,45.6,138.16,26.62,24.61,36.35,0.04,-272.74,-272.75,-40,558,-934,21.5,6.7,-16.3,21.6,6.8,-16.0,5.73,2.42,-25.1,26.6
2012-10-23 01:09:00,0.0,1.9603,0.0010,399.93,0.39,140.2,41.3,138.16,26.62,24.62,36.35,0.04,-272.75,-272.74,-40,558,-933,21.5,6.7,-16.2,21.6,6.8,-16.0,5.73,2.42,-25.1,26.6
2012-10-23 01:10:00,0.0,1.9603,0.0010,399.90,0.35,138.3,45.6,138.16,26.63,24.62,36.35,0.04,-272.74,-272.75,-40,558,-933,21.5,6.8,-16.1,21.6,6.9,-15.9,5.73,2.42,-25.1,26.6
2012-10-23 01:11:00,0.0,1.9607,0.0013,399.95,0.33,152.0,38.8,138.16,26.63,24.62,36.35,0.04,-272.75,-272.75,-40,558,-934,21.5,6.8,-16.1,21.6,6.9,-15.8,5.73,2.42,-25.1,26.6
2012-10-23 01:12:00,0.0,1.9611,0.0012,399.90,0.33,146.2,41.3,138.16,26.63,24.62,36.34,0.04,-272.75,-272.75,-40,558,-933,21.5,6.9,-16.0,21.6,7.0,-15.7,5.73,2.42,-25.1,26.7
2012-10-23 01:13:00,0.0,1.9591,0.0010,399.76,0.38,149.2,40.8,138.16,26.64,24.62,36.34,0.04,-272.75,-272.75,-40,558,-933,21.5,6.9,-15.9,21.6,7.0,-15.7,5.73,2.43,-25.1,26.7
2012-10-23 01:14:00,0.0,1.9596,0.0011,399.71,0.39,153.9,39.9,138.16,26.64,24.62,36.35,0.04,-272.75,-272.75,-40,558,-934,21.5,6.9,-15.9,21.6,7.0,-15.7,5.73,2.43,-25.1,26.6
2012-10-23 01:15:00,0.0,1.9596,0.0012,399.75,0.23,137.1,40.4,138.16,26.65,24.62,36.35,0.04,-272.75,-272.75,-40,558,-933,21.6,6.9,-15.9,21.7,7.0,-15.6,5.73,2.43,-25.1,26.7
2012-10-23 01:16:00,0.0,1.9606,0.0013,399.82,0.32,136.7,39.8,138.16,26.65,24.62,36.34,0.04,-272.75,-272.74,-40,558,-933,21.6,6.9,-15.9,21.7,7.0,-15.6,5.73,2.43,-25.2,26.6
2012-10-23 01:17:00,0.0,1.9607,0.0012,399.75,0.35,141.2,46.8,138.16,26.65,24.62,36.35,0.04,-272.75,-272.75,-40,558,-934,21.6,6.9,-15.9,21.7,7.0,-15.6,5.73,2.43,-25.1,26.7
2012-10-23 01:18:00,0.0,1.9612,0.0013,399.79,0.34,142.3,45.9,138.16,26.66,24.62,36.34,0.04,-272.75,-272.75,-40,558,-933,21.5,6.9,-15.9,21.7,7.0,-15.7,5.73,2.43,-25.1,26.7
2012-10-23 01:19:00,0.0,1.9620,0.0012,399.80,0.39,131.7,41.2,138.16,26.66,24.62,36.34,0.04,-272.75,-272.75,-40,559,-933,21.6,6.9,-15.9,21.7,7.0,-15.6,5.73,2.43,-25.0,26.7
2012-10-23 01:20:00,0.0,1.9631,0.0021,399.84,0.43,142.6,41.3,138.16,26.66,24.62,36.35,0.04,-272.75,-272.75,-40,559,-934,21.6,6.9,-15.9,21.7,7.0,-15.6,5.73,2.43,-25.1,26.7
2012-10-23 01:21:00,0.0,1.9662,0.0011,400.13,0.31,136.9,50.9,138.16,26.67,24.62,36.35,0.04,-272.75,-272.75,-40,559,-933,21.6,6.9,-15.8,21.7,7.0,-15.6,5.73,2.43,-25.0,26.7
2012-10-23 01:22:00,0.0,1.9627,0.0011,399.94,0.35,140.6,46.3,138.16,26.67,24.62,36.35,0.04,-272.75,-272.75,-40,559,-933,21.6,7.0,-15.8,21.7,7.1,-15.5,5.73,2.43,-25.0,26.7
2012-10-23 01:23:00,0.0,1.9625,0.0012,399.88,0.35,142.2,38.8,138.16,26.68,24.62,36.35,0.04,-272.75,-272.75,-40,559,-934,21.6,6.9,-15.8,21.7,7.1,-15.5,5.73,2.43,-25.0,26.7
2012-10-23 01:24:00,0.0,1.9612,0.0013,399.89,0.32,145.2,45.0,138.16,26.68,24.62,36.34,0.04,-272.75,-272.75,-40,558,-933,21.6,6.9,-15.8,21.7,7.0,-15.6,5.73,2.43,-25.0,26.7
2012-10-23 01:25:00,0.0,1.9605,0.0010,399.89,0.39,147.7,38.7,138.15,26.68,24.62,36.35,0.04,-272.75,-272.74,-40,559,-933,21.6,6.9,-15.8,21.7,7.0,-15.6,5.73,2.42,-25.0,26.7
2012-10-23 01:26:00,0.0,1.9584,0.0013,399.58,0.36,140.7,45.4,138.16,26.69,24.62,36.35,0.04,-272.75,-272.75,-40,559,-934,21.6,6.9,-15.9,21.7,7.0,-15.6,5.73,2.42,-25.0,26.7
2012-10-23 01:27:00,0.0,1.9571,0.0012,399.44,0.37,144.9,38.5,138.15,26.69,24.62,36.35,0.04,-272.75,-272.75,-40,559,-933,21.6,6.9,-15.9,21.7,7.0,-15.6,5.73,2.43,-25.0,26.7
2012-10-23 01:28:00,0.0,1.9601,0.0014,399.67,0.30,139.1,43.1,138.15,26.70,24.62,36.35,0.04,-272.75,-272.74,-40,559,-933,21.6,6.9,-15.8,21.7,7.0,-15.6,5.73,2.43,-25.0,26.7
2012-10-23 01:29:00,0.0,1.9626,0.0011,399.94,0.31,134.7,43.6,138.15,26.70,24.62,36.35,0.04,-272.75,-272.75,-40,559,-934,21.6,6.9,-15.9,21.7,7.0,-15.6,5.73,2.43,-25.0,26.8
2012-10-23 01:30:00,0.0,1.9624,0.0009,399.78,0.38,144.1,40.7,138.15,26.70,24.62,36.35,0.04,-272.75,-272.75,-40,559,-933,21.6,6.9,-15.9,21.7,7.0,-15.6,5.73,2.42,-24.9,26.7
2012-10-23 01:31:00,0.0,1.9624,0.0013,399.81,0.33,146.5,38.3,138.15,26.71,24.62,36.35,0.04,-272.75,-272.74,-40,559,-933,21.6,6.9,-15.9,21.7,7.0,-15.6,5.73,2.42,-24.9,26.8
2012-10-23 01:32:00,0.0,1.9622,0.0013,399.79,0.34,146.3,47.9,138.16,26.71,24.62,36.35,0.04,-272.74,-272.75,-40,559,-934,21.6,6.8,-16.0,21.7,7.0,-15.7,5.73,2.42,-24.9,26.8
2012-10-23 01:33:00,0.0,1.9607,0.0011,399.63,0.31,144.4,41.6,138.15,26.71,24.62,36.35,0.04,-272.75,-272.75,-40,559,-933,21.6,6.8,-16.0,21.7,6.9,-15.8,5.73,2.42,-24.9,26.8
2012-10-23 01:34:00,0.0,1.9605,0.0011,399.71,0.38,142.3,38.6,138.16,26.72,24.62,36.35,0.04,-272.75,-272.75,-40,559,-933,21.6,6.7,-16.2,21.7,6.8,-15.9,5.73,2.42,-24.9,26.8
2012-10-23 01:35:00,0.0,1.9607,0.0012,399.78,0.42,155.0,44.1,138.15,26.72,24.62,36.35,0.04,-272.75,-272.75,-40,559,-934,21.6,6.7,-16.2,21.7,6.8,-15.9,5.73,2.42,-24.9,26.8
2012-10-23 01:36:00,0.0,1.9580,0.0018,399.31,0.35,141.8,43.4,138.15,26.72,24.62,36.36,0.04,-272.75,-272.75,-40,559,-933,21.6,6.7,-16.1,21.7,6.8,-15.9,5.73,2.41,-24.9,26.8
2012-10-23 01:37:00,0.0,1.9578,0.0013,399.38,0.42,145.6,47.5,138.15,26.72,24.62,36.35,0.04,-272.75,-272.75,-40,559,-933,21.6,6.7,-16.1,21.7,6.9,-15.8,5.73,2.41,-24.9,26.7
2012-10-23 01:38:00,0.0,1.9602,0.0013,399.93,0.40,151.7,49.5,138.15,26.73,24.62,36.34,0.04,-272.75,-272.75,-40,559,-934,21.7,6.8,-16.1,21.7,6.9,-15.8,5.73,2.41,-24.9,26.8
2012-10-23 01:39:00,0.0,1.9594,0.0010,399.83,0.34,145.2,46.7,138.15,26.73,24.62,36.35,0.04,-272.74,-272.75,-40,559,-933,21.7,6.8,-16.0,21.7,6.9,-15.8,5.73,2.42,-24.9,26.8
2012-10-23 01:40:00,0.0,1.9598,0.0011,399.73,0.39,148.3,37.3,138.15,26.74,24.62,36.35,0.04,-272.75,-272.75,-40,559,-933,21.7,6.8,-16.0,21.7,6.9,-15.8,5.73,2.42,-24.9,26.8
2012-10-23 01:41:00,0.0,1.9603,0.0011,399.75,0.36,145.5,50.1,138.15,26.74,24.62,36.35,0.04,-272.75,-272.75,-40,559,-934,21.7,6.8,-16.0,21.8,6.9,-15.8,5.73,2.41,-24.9,26.8
2012-10-23 01:42:00,0.0,1.9615,0.0012,399.67,0.40,138.3,42.9,138.15,26.75,24.62,36.34,0.04,-272.74,-272.75,-40,559,-933,21.7,6.8,-16.0,21.7,6.9,-15.7,5.73,2.42,-24.9,26.8
2012-10-23 01:43:00,0.0,1.9614,0.0012,399.69,0.33,143.7,39.0,138.15,26.75,24.63,36.35,0.04,-272.75,-272.74,-40,559,-933,21.7,6.8,-16.0,21.8,6.9,-15.7,5.73,2.42,-24.9,26.8
2012-10-23 01:44:00,0.0,1.9621,0.0012,399.96,0.39,138.8,39.8,138.15,26.75,24.62,36.33,0.04,-272.75,-272.75,-40,559,-933,21.7,6.8,-16.0,21.8,6.9,-15.8,5.73,2.42,-24.8,26.8
2012-10-23 01:45:00,0.0,1.9620,0.0010,399.79,0.30,139.8,49.8,138.15,26.75,24.62,36.35,0.04,-272.75,-272.75,-40,559,-934,21.7,6.8,-16.0,21.7,6.9,-15.8,5.73,2.42,-24.8,26.8
2012-10-23 01:46:00,0.0,1.9615,0.0012,399.78,0.34,146.9,48.8,138.15,26.76,24.62,36.35,0.04,-272.74,-272.75,-40,559,-933,21.7,6.8,-16.0,21.8,6.9,-15.8,5.73,2.42,-24.8,26.8
2012-10-23 01:47:00,0.0,1.9622,0.0010,399.64,0.35,151.1,40.4,138.15,26.76,24.62,36.36,0.04,-272.75,-272.75,-40,559,-933,21.7,6.8,-16.0,21.8,6.9,-15.7,5.73,2.43,-24.8,26.8
2012-10-23 01:48:00,0.0,1.9615,0.0015,399.66,0.34,147.8,46.1,138.15,26.76,24.62,36.35,0.04,-272.75,-272.74,-40,559,-934,21.7,6.8,-16.0,21.8,6.9,-15.7,5.73,2.43,-24.8,26.9
2012-10-23 01:49:00,0.0,1.9607,0.0012,399.42,0.39,152.3,34.8,138.15,26.77,24.62,36.36,0.04,-272.74,-272.74,-40,559,-933,21.7,6.8,-15.9,21.8,6.9,-15.7,5.73,2.43,-24.8,26.8
2012-10-23 01:50:00,0.0,1.9597,0.0014,399.42,0.44,148.7,42.2,138.15,26.77,24.62,36.36,0.04,-272.75,-272.75,-40,559,-933,21.7,6.8,-15.9,21.8,6.9,-15.6,5.73,2.43,-24.8,26.8
2012-10-23 01:51:00,0.0,1.9598,0.0011,399.41,0.39,149.2,45.1,138.15,26.78,24.62,36.35,0.04,-272.75,-272.75,-40,559,-934,21.7,6.8,-15.9,21.8,7.0,-15.6,5.73,2.43,-24.8,26.9
2012-10-23 01:52:00,0.0,1.9623,0.0012,399.80,0.40,148.5,39.8,138.15,26.78,24.62,36.35,0.04,-272.75,-272.75,-40,559,-933,21.7,6.9,-15.8,21.8,7.0,-15.6,5.73,2.44,-24.8,26.9
2012-10-23 01:53:00,0.0,1.9617,0.0010,399.44,0.34,143.9,38.9,138.15,26.79,24.62,36.36,0.04,-272.75,-272.75,-40,559,-933,21.7,6.9,-15.8,21.8,7.0,-15.6,5.73,2.43,-24.8,26.9
2012-10-23 01:54:00,0.0,1.9643,0.0033,399.94,0.39,147.9,42.3,138.15,26.79,24.62,36.35,0.04,-272.75,-272.75,-40,559,-934,21.7,6.9,-15.8,21.8,7.0,-15.6,5.73,2.43,-24.8,26.9
2012-10-23 01:55:00,0.0,1.9683,0.0012,400.06,0.41,151.3,37.9,138.15,26.79,24.62,36.35,0.04,-272.75,-272.75,-40,559,-933,21.7,6.9,-15.9,21.8,7.0,-15.6,5.73,2.42,-24.8,26.9
2012-10-23 01:56:00,0.0,1.9703,0.0012,400.33,0.40,146.8,44.8,138.15,26.80,24.62,36.35,0.04,-272.75,-272.75,-40,559,-933,21.7,6.8,-15.9,21.8,7.0,-15.6,5.73,2.42,-24.8,26.9
2012-10-23 01:57:00,0.0,1.9705,0.0011,400.19,0.37,155.8,51.0,138.15,26.80,24.62,36.35,0.04,-272.75,-272.75,-40,559,-933,21.7,6.8,-15.9,21.8,6.9,-15.6,5.73,2.43,-24.8,26.9
2012-10-23 01:58:00,0.0,1.9721,0.0022,400.33,0.34,151.3,38.5,138.15,26.81,24.62,36.35,0.04,-272.75,-272.76,-40,559,-934,21.8,6.8,-15.9,21.8,6.9,-15.7,5.73,2.42,-24.7,26.9
2012-10-23 01:59:00,0.0,1.9795,0.0020,400.88,0.43,144.7,42.6,138.15,26.81,24.62,36.35,0.04,-272.74,-272.75,-40,559,-933,21.8,6.8,-16.0,21.8,6.9,-15.7,5.73,2.42,-24.7,27.0
2012-10-23 02:00:00,0.0,1.9805,0.0008,400.96,0.39,150.4,45.2,138.15,26.82,24.62,36.34,0.04,-272.75,-272.75,-40,559,-933,21.8,6.7,-16.0,21.8,6.9,-15.8,5.73,2.41,-24.7,27.0
2012-10-23 02:01:00,0.0,1.9823,0.0011,400.80,0.32,150.8,46.7,138.15,26.82,24.62,36.35,0.04,-272.75,-272.75,-40,559,-934,21.8,6.7,-16.1,21.8,6.8,-15.8,5.73,2.41,-24.7,26.9
2012-10-23 02:02:00,0.0,1.9817,0.0013,401.00,0.37,142.5,35.7,138.15,26.83,24.62,36.35,0.04,-272.75,-272.75,-40,559,-933,21.8,6.7,-16.1,21.9,6.8,-15.9,5.73,2.41,-24.7,26.9
2012-10-23 02:03:00,0.0,1.9792,0.0012,401.00,0.32,158.0,33.7,138.15,26.83,24.62,36.36,0.04,-272.74,-272.74,-40,559,-933,21.8,6.6,-16.2,21.9,6.8,-15.9,5.73,2.41,-24.7,26.9
2012-10-23 02:04:00,0.0,1.9783,0.0011,400.75,0.32,168.2,38.1,138.15,26.84,24.62,36.35,0.04,-272.75,-272.75,-40,559,-934,21.8,6.6,-16.2,21.9,6.7,-16.0,5.73,2.41,-24.7,26.9
2012-10-23 02:05:00,0.0,1.9772,0.0021,400.70,0.41,140.3,45.5,138.15,26.84,24.62,36.34,0.04,-272.75,-272.75,-40,559,-933,21.8,6.6,-16.3,21.9,6.7,-16.0,5.73,2.41,-24.7,26.9
2012-10-23 02:06:00,0.0,1.9741,0.0016,400.58,0.42,157.2,44.1,138.15,26.85,24.62,36.34,0.04,-272.75,-272.74,-40,559,-933,21.8,6.5,-16.3,21.9,6.7,-16.1,5.73,2.41,-24.7,26.9
2012-10-23 02:07:00,0.0,1.9739,0.0010,400.48,0.31,152.7,46.8,138.15,26.85,24.62,36.35,0.04,-272.75,-272.74,-40,559,-933,21.8,6.5,-16.4,21.9,6.6,-16.2,5.73,2.42,-24.7,27.0
2012-10-23 02:08:00,0.0,1.9725,0.0013,400.49,0.41,156.8,43.5,138.15,26.85,24.62,36.34,0.04,-272.75,-272.75,-40,559,-934,21.8,6.5,-16.5,21.9,6.6,-16.3,5.73,2.42,-24.7,26.9
2012-10-23 02:09:00,0.0,1.9728,0.0011,400.28,0.41,144.7,38.2,138.15,26.86,24.62,36.35,0.04,-272.75,-272.74,-40,560,-933,21.8,6.4,-16.6,21.9,6.5,-16.3,5.73,2.42,-24.7,27.0
2012-10-23 02:10:00,0.0,1.9727,0.0011,400.25,0.36,148.8,43.6,138.15,26.86,24.62,36.35,0.04,-272.75,-272.75,-40,559,-933,21.8,6.4,-16.6,21.9,6.5,-16.4,5.73,2.42,-24.6,26.9
2012-10-23 02:11:00,0.0,1.9729,0.0011,400.19,0.42,155.2,45.6,138.15,26.87,24.63,36.35,0.04,-272.75,-272.75,-40,559,-934,21.8,6.3,-16.7,21.9,6.4,-16.5,5.73,2.43,-24.6,27.0
2012-10-23 02:12:00,0.0,1.9704,0.0012,400.05,0.38,156.1,38.8,138.15,26.87,24.62,36.36,0.04,-272.75,-272.75,-40,559,-934,21.8,6.3,-16.8,21.9,6.4,-16.5,5.73,2.44,-24.6,27.0
2012-10-23 02:13:00,0.0,1.9696,0.0010,400.10,0.36,158.6,41.4,138.15,26.88,24.63,36.36,0.04,-272.75,-272.75,-40,559,-933,21.9,6.3,-16.8,21.9,6.4,-16.6,5.73,2.43,-24.6,27.0
2012-10-23 02:14:00,0.0,1.9700,0.0013,400.21,0.35,152.0,41.3,138.15,26.88,24.62,36.35,0.04,-272.75,-272.75,-40,559,-933,21.9,6.2,-16.9,21.9,6.3,-16.7,5.73,2.43,-24.6,27.0
2012-10-23 02:15:00,0.0,1.9686,0.0012,399.94,0.31,145.4,40.7,138.15,26.89,24.62,36.36,0.04,-272.75,-272.75,-40,559,-934,21.9,6.2,-17.0,21.9,6.3,-16.8,5.73,2.43,-24.6,27.0
2012-10-23 02:16:00,0.0,1.9695,0.0011,400.20,0.44,157.8,45.7,138.15,26.89,24.62,36.35,0.04,-272.75,-272.75,-40,559,-933,21.9,6.1,-17.1,21.9,6.2,-16.8,5.73,2.43,-24.6,27.0