period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-12-27 00:04:17,0.12,2.33,0.00,22.97,27.75,30.54,4.80,27.13,1017.11,2028.52,2618.22,2667.12,2895.26,350.11,347.95,13.66,0000 0000 0000 0000 000000
2014-12-27 00:09:18,0.15,2.33,0.00,22.99,27.75,30.52,4.73,27.11,1017.12,2028.56,2616.80,2666.03,2894.11,349.55,347.54,13.69,0000 0000 0000 0000 000000
2014-12-27 00:14:20,0.13,2.34,0.00,22.99,27.76,30.50,4.83,27.16,1017.13,2028.26,2615.40,2664.86,2892.85,350.34,348.13,13.72,0000 0000 0000 0000 000000
2014-12-27 00:19:21,0.16,2.34,0.00,23.00,27.77,30.53,4.85,27.05,1017.16,2028.16,2613.87,2663.74,2891.59,349.80,347.65,13.75,0000 0000 0000 0000 000000
2014-12-27 00:24:22,0.17,2.35,0.00,23.02,27.77,30.53,4.84,26.87,1017.22,2028.23,2612.53,2662.65,2890.49,350.52,348.38,13.78,0000 0000 0000 0000 000000
2014-12-27 00:29:23,0.13,2.35,0.00,23.03,27.77,30.50,4.77,27.11,1017.21,2028.15,2611.05,2661.51,2889.21,349.84,347.82,13.81,0000 0000 0000 0000 000000
2014-12-27 00:34:24,0.14,2.35,0.00,23.04,27.78,30.48,4.82,27.05,1017.13,2028.06,2609.63,2660.38,2888.00,350.11,348.04,13.84,0000 0000 0000 0000 000000
2014-12-27 00:39:25,0.15,2.36,0.00,23.05,27.80,30.49,4.78,27.09,1017.12,2028.08,2608.22,2659.30,2886.75,349.64,347.43,13.87,0000 0000 0000 0000 000000
2014-12-27 00:44:27,0.16,2.36,0.00,23.09,27.80,30.50,4.76,26.99,1017.12,2028.08,2606.76,2658.13,2885.63,349.66,347.53,13.90,0000 0000 0000 0000 000000
2014-12-27 00:49:28,0.14,2.37,0.00,23.13,27.80,30.49,4.88,27.02,1017.13,2028.07,2605.50,2657.09,2884.44,350.43,348.14,13.92,0000 0000 0000 0000 000000
2014-12-27 00:54:30,0.14,2.37,0.00,23.14,27.82,30.53,4.79,27.07,1017.19,2028.03,2604.04,2655.98,2883.22,350.19,347.91,13.95,0000 0000 0000 0000 000000
2014-12-27 00:59:31,0.18,2.38,0.00,23.15,27.82,30.54,4.86,27.18,1017.42,2028.02,2602.65,2654.82,2881.99,350.47,348.31,13.98,0000 0000 0000 0000 000000
2014-12-27 01:04:32,0.17,2.38,0.00,23.15,27.83,30.54,4.81,27.13,1017.24,2028.01,2601.23,2653.68,2880.74,350.23,348.08,14.01,0000 0000 0000 0000 000000
2014-12-27 01:09:34,0.16,2.39,0.00,23.19,27.85,30.52,4.84,27.00,1017.14,2028.00,2599.77,2652.54,2879.55,350.18,347.70,14.04,0000 0000 0000 0000 000000
2014-12-27 01:14:34,0.15,2.39,0.00,23.16,27.85,30.54,4.75,27.16,1017.13,2028.00,2598.34,2651.41,2878.45,350.13,348.26,14.07,0000 0000 0000 0000 000000
2014-12-27 01:19:35,0.16,2.40,0.00,23.15,27.87,30.57,4.90,27.16,1017.12,2028.00,2596.85,2650.25,2877.12,350.05,347.62,14.10,0000 0000 0000 0000 000000
2014-12-27 01:24:37,0.15,2.40,0.00,23.20,27.87,30.55,4.82,27.03,1017.12,2028.00,2595.49,2649.06,2875.83,350.19,347.84,14.13,0000 0000 0000 0000 000000
2014-12-27 01:29:38,0.17,2.41,0.00,23.21,27.89,30.59,4.71,26.88,1017.13,2028.00,2593.92,2647.90,2874.61,349.85,347.47,14.16,0000 0000 0000 0000 000000
2014-12-27 01:34:39,0.18,2.41,0.00,23.23,27.90,30.60,4.91,27.23,1017.13,2027.98,2592.47,2646.72,2873.34,350.61,348.11,14.19,0000 0000 0000 0000 000000
2014-12-27 01:39:41,0.18,2.42,0.00,23.21,27.90,30.60,4.75,27.12,1017.13,2027.98,2590.83,2645.51,2872.06,350.33,347.87,14.22,0000 0000 0000 0000 000000
2014-12-27 01:44:42,0.16,2.42,0.00,23.27,27.92,30.61,4.77,26.97,1017.33,2027.97,2589.38,2644.33,2870.78,349.69,347.30,14.25,0000 0000 0000 0000 000000
2014-12-27 01:49:44,0.17,2.43,0.00,23.26,27.92,30.63,4.81,27.08,1017.46,2027.96,2587.80,2643.10,2869.51,349.85,347.53,14.28,0000 0000 0000 0000 000000
2014-12-27 01:54:45,0.17,2.43,0.00,23.27,27.94,30.62,4.69,26.98,1017.50,2027.94,2586.29,2641.89,2868.22,349.72,346.90,14.31,0000 0000 0000 0000 000000
2014-12-27 01:59:46,0.16,2.44,0.00,23.26,27.95,30.64,4.79,27.16,1017.59,2027.93,2584.80,2640.77,2866.93,350.23,347.89,14.33,0000 0000 0000 0000 000000
2014-12-27 02:04:47,0.12,2.44,0.00,23.27,27.95,30.65,4.80,27.10,1017.59,2027.72,2583.33,2639.55,2865.62,349.91,347.61,14.36,0000 0000 0000 0000 000000
2014-12-27 02:09:48,0.19,2.45,0.00,23.27,27.97,30.66,4.81,26.96,1017.59,2027.68,2581.86,2638.43,2864.41,350.22,347.79,14.39,0000 0000 0000 0000 000000
2014-12-27 02:14:50,0.12,2.45,0.00,23.32,27.97,30.67,4.77,26.98,1017.59,2027.65,2580.46,2637.35,2863.24,350.14,347.84,14.42,0000 0000 0000 0000 000000
2014-12-27 02:19:51,0.12,2.45,0.00,23.33,27.99,30.67,4.79,26.88,1017.59,2027.28,2578.91,2636.11,2861.88,349.83,347.25,14.45,0000 0000 0000 0000 000000
2014-12-27 02:24:53,0.15,2.46,0.00,23.35,28.00,30.67,4.78,27.06,1017.59,2027.25,2577.55,2634.98,2860.71,350.26,347.86,14.48,0000 0000 0000 0000 000000
2014-12-27 02:29:54,0.16,2.46,0.00,23.33,28.00,30.70,4.82,27.11,1017.59,2027.09,2576.02,2633.79,2859.46,350.12,347.75,14.51,0000 0000 0000 0000 000000
2014-12-27 02:34:55,0.17,2.47,0.00,23.35,28.02,30.69,4.79,26.98,1017.59,2027.03,2574.54,2632.56,2858.03,350.18,347.99,14.54,0000 0000 0000 0000 000000
2014-12-27 02:39:56,0.17,2.47,0.00,23.36,28.02,30.73,4.83,26.92,1017.58,2027.00,2572.96,2631.41,2856.71,350.28,347.86,14.57,0000 0000 0000 0000 000000
2014-12-27 02:44:57,0.15,2.48,0.00,23.36,28.04,30.74,4.85,26.95,1017.58,2027.01,2571.57,2630.26,2855.55,350.56,348.14,14.60,0000 0000 0000 0000 000000
2014-12-27 02:49:58,0.15,2.48,0.00,23.41,28.05,30.72,4.81,26.66,1017.58,2027.00,2570.15,2629.15,2854.39,350.38,347.64,14.63,0000 0000 0000 0000 000000
2014-12-27 02:55:00,0.16,2.49,0.00,23.45,28.06,30.71,4.81,26.78,1017.59,2027.00,2568.71,2627.99,2853.11,350.32,347.56,14.66,0000 0000 0000 0000 000000
2014-12-27 03:00:01,0.17,2.49,0.00,23.43,28.07,30.74,4.80,26.82,1017.60,2027.00,2567.29,2626.84,2851.85,349.81,347.56,14.69,0000 0000 0000 0000 000000
2014-12-27 03:05:02,0.18,2.50,0.00,23.45,28.09,30.75,4.82,26.89,1017.59,2027.00,2565.75,2625.65,2850.58,350.39,347.88,14.72,0000 0000 0000 0000 000000
2014-12-27 03:10:04,0.16,2.50,0.00,23.47,28.10,30.79,4.85,26.97,1017.59,2027.00,2564.34,2624.49,2849.35,350.62,348.34,14.74,0000 0000 0000 0000 000000
2014-12-27 03:15:05,0.16,2.51,0.00,23.50,28.11,30.77,4.77,26.98,1017.59,2026.99,2562.84,2623.35,2848.07,350.07,347.59,14.77,0000 0000 0000 0000 000000
2014-12-27 03:20:06,0.15,2.51,0.00,23.53,28.12,30.77,4.72,26.80,1017.59,2026.95,2561.47,2622.40,2846.78,349.89,347.13,14.80,0000 0000 0000 0000 000000
2014-12-27 03:25:08,0.15,2.52,0.00,23.52,28.13,30.79,4.80,26.98,1017.60,2026.96,2560.05,2621.36,2845.63,350.01,347.42,14.83,0000 0000 0000 0000 000000
2014-12-27 03:30:09,0.14,2.52,0.00,23.53,28.15,30.78,4.76,26.91,1017.61,2026.92,2558.84,2620.21,2844.40,349.53,346.98,14.86,0000 0000 0000 0000 000000
2014-12-27 03:35:10,0.16,2.53,0.00,23.50,28.15,30.82,4.69,26.82,1017.60,2026.92,2557.55,2619.15,2843.21,349.64,347.10,14.89,0000 0000 0000 0000 000000
2014-12-27 03:40:12,0.13,2.53,0.00,23.48,28.16,30.85,4.75,27.18,1017.67,2026.68,2556.01,2617.89,2841.83,349.71,347.16,14.92,0000 0000 0000 0000 000000
2014-12-27 03:45:13,0.18,2.53,0.00,23.49,28.17,30.83,4.84,26.86,1017.63,2026.53,2554.60,2616.72,2840.60,350.71,348.11,14.95,0000 0000 0000 0000 000000
2014-12-27 03:50:14,0.09,2.54,0.00,23.53,28.17,30.82,4.75,26.85,1017.69,2026.29,2553.15,2615.62,2839.45,349.63,347.14,14.98,0000 0000 0000 0000 000000
2014-12-27 03:55:15,0.16,2.54,0.00,23.53,28.17,30.81,4.74,26.93,1017.89,2026.22,2551.70,2614.49,2838.19,350.02,347.61,15.01,0000 0000 0000 0000 000000
2014-12-27 04:00:17,0.14,2.55,0.00,23.54,28.18,30.82,4.86,27.05,1018.08,2026.21,2550.29,2613.40,2837.03,350.21,347.78,15.04,0000 0000 0000 0000 000000
2014-12-27 04:05:18,0.16,2.55,0.00,23.53,28.19,30.85,4.82,26.96,1018.08,2026.08,2548.78,2612.27,2835.72,350.15,347.71,15.07,0000 0000 0000 0000 000000
2014-12-27 04:10:20,0.16,2.56,0.00,23.56,28.20,30.86,4.82,26.99,1018.06,2026.03,2547.34,2611.06,2834.53,350.15,347.71,15.10,0000 0000 0000 0000 000000
2014-12-27 04:15:21,0.17,2.56,0.00,23.59,28.20,30.86,4.80,27.07,1018.08,2026.03,2545.80,2609.90,2833.29,349.82,347.10,15.13,0000 0000 0000 0000 000000
2014-12-27 04:20:22,0.16,2.57,0.00,23.59,28.20,30.85,4.86,27.04,1018.07,2026.01,2544.39,2608.80,2832.10,350.18,347.67,15.15,0000 0000 0000 0000 000000
2014-12-27 04:25:23,0.18,2.57,0.00,23.58,28.20,30.85,4.83,27.14,1018.05,2026.00,2542.93,2607.70,2830.88,350.53,347.91,15.18,0000 0000 0000 0000 000000
2014-12-27 04:30:24,0.16,2.58,0.00,23.60,28.22,30.87,4.80,27.08,1018.05,2026.00,2541.50,2606.58,2829.72,349.55,347.14,15.21,0000 0000 0000 0000 000000
2014-12-27 04:35:25,0.17,2.58,0.00,23.61,28.22,30.86,4.78,26.93,1018.05,2026.00,2540.00,2605.43,2828.51,349.99,347.57,15.24,0000 0000 0000 0000 000000
2014-12-27 04:40:27,0.16,2.59,0.00,23.57,28.22,30.86,4.82,27.11,1018.04,2026.01,2538.51,2604.30,2827.28,349.78,347.29,15.27,0000 0000 0000 0000 000000
2014-12-27 04:45:28,0.15,2.59,0.00,23.57,28.22,30.88,4.78,27.25,1018.03,2026.01,2537.09,2603.20,2826.07,350.28,347.82,15.30,0000 0000 0000 0000 000000
2014-12-27 04:50:29,0.16,2.60,0.00,23.58,28.22,30.89,4.84,27.18,1018.03,2026.00,2535.71,2602.10,2824.91,349.80,347.18,15.33,0000 0000 0000 0000 000000
2014-12-27 04:55:30,0.16,2.60,0.00,23.59,28.22,30.87,4.80,27.06,1018.08,2026.01,2534.36,2601.03,2823.75,350.02,347.35,15.36,0000 0000 0000 0000 000000
2014-12-27 05:00:32,0.16,2.61,0.00,23.60,28.22,30.87,4.83,27.11,1018.08,2026.02,2532.90,2599.94,2822.61,350.05,347.46,15.39,0000 0000 0000 0000 000000
2014-12-27 05:05:33,0.17,2.61,0.00,23.60,28.22,30.85,4.79,26.89,1018.08,2026.00,2531.56,2598.80,2821.39,350.39,347.83,15.42,0000 0000 0000 0000 000000
2014-12-27 05:10:34,0.15,2.62,0.00,23.58,28.23,30.88,4.80,26.98,1018.06,2026.00,2530.11,2597.68,2820.12,349.96,347.46,15.45,0000 0000 0000 0000 000000
2014-12-27 05:15:35,0.17,2.62,0.00,23.59,28.24,30.90,4.78,26.99,1018.07,2026.00,2528.72,2596.63,2818.93,350.09,347.69,15.48,0000 0000 0000 0000 000000
2014-12-27 05:20:36,0.17,2.63,0.00,23.59,28.24,30.91,4.85,27.25,1018.08,2026.00,2527.31,2595.47,2817.67,350.14,347.47,15.51,0000 0000 0000 0000 000000
2014-12-27 05:25:38,0.17,2.63,0.00,23.58,28.24,30.90,4.80,26.99,1018.08,2026.00,2525.71,2594.34,2816.44,349.98,347.48,15.54,0000 0000 0000 0000 000000
2014-12-27 05:30:39,0.15,2.64,0.00,23.58,28.25,30.89,4.81,27.23,1018.08,2026.00,2524.38,2593.20,2815.34,350.22,347.41,15.56,0000 0000 0000 0000 000000
2014-12-27 05:35:40,0.18,2.64,0.00,23.57,28.25,30.91,4.76,27.27,1018.08,2026.00,2522.77,2592.00,2814.05,350.00,347.55,15.59,0000 0000 0000 0000 000000
2014-12-27 05:40:42,0.19,2.65,0.00,23.55,28.24,30.93,4.75,27.07,1018.08,2026.00,2521.28,2590.77,2812.76,349.71,347.37,15.62,0000 0000 0000 0000 000000
2014-12-27 05:45:43,0.17,2.65,0.00,23.57,28.24,30.93,4.83,27.04,1018.08,2026.00,2519.84,2589.65,2811.52,350.07,347.56,15.65,0000 0000 0000 0000 000000
2014-12-27 05:50:44,0.16,2.66,0.00,23.58,28.25,30.93,4.80,27.06,1018.10,2026.00,2518.40,2588.47,2810.30,350.51,347.92,15.68,0000 0000 0000 0000 000000
2014-12-27 05:55:46,0.16,2.66,0.00,23.57,28.25,30.92,4.74,27.00,1018.09,2026.00,2516.89,2587.42,2809.07,350.35,347.67,15.71,0000 0000 0000 0000 000000
2014-12-27 06:00:47,0.16,2.67,0.00,23.54,28.25,30.90,4.73,26.92,1018.11,2026.00,2515.52,2586.27,2807.91,349.79,347.21,15.74,0000 0000 0000 0000 000000
2014-12-27 06:05:48,0.17,2.67,0.00,23.56,28.25,30.90,4.85,26.93,1018.33,2026.00,2513.98,2585.15,2806.66,350.02,347.69,15.77,0000 0000 0000 0000 000000
2014-12-27 06:10:49,0.17,2.68,0.00,23.57,28.25,30.92,4.64,26.90,1018.45,2026.00,2512.60,2584.05,2805.56,349.30,347.10,15.80,0000 0000 0000 0000 000000
2014-12-27 06:15:51,0.17,2.68,0.00,23.58,28.25,30.94,4.76,26.98,1018.24,2026.00,2511.10,2582.86,2804.29,349.78,347.25,15.83,0000 0000 0000 0000 000000
2014-12-27 06:20:52,0.18,2.69,0.00,23.57,28.25,30.91,4.89,27.02,1018.40,2026.00,2509.62,2581.74,2803.01,350.71,348.23,15.86,0000 0000 0000 0000 000000
2014-12-27 06:25:53,0.19,2.69,0.00,23.57,28.25,30.90,4.78,26.92,1018.55,2026.00,2508.09,2580.53,2801.69,349.65,347.26,15.89,0000 0000 0000 0000 000000
2014-12-27 06:30:54,0.18,2.70,0.00,23.57,28.25,30.90,4.74,26.94,1018.56,2026.00,2506.55,2579.32,2800.43,350.03,347.56,15.92,0000 0000 0000 0000 000000
2014-12-27 06:35:56,0.17,2.70,0.00,23.58,28.25,30.88,4.72,26.89,1018.57,2025.99,2504.95,2578.06,2799.06,349.52,346.97,15.95,0000 0000 0000 0000 000000
2014-12-27 06:40:57,0.20,2.71,0.00,23.54,28.25,30.89,4.81,27.02,1018.56,2025.99,2503.39,2576.82,2797.67,349.56,347.34,15.97,0000 0000 0000 0000 000000
2014-12-27 06:45:59,0.18,2.71,0.00,23.58,28.25,30.87,4.75,27.01,1018.27,2025.99,2501.89,2575.63,2796.44,349.68,347.31,16.00,0000 0000 0000 0000 000000
2014-12-27 06:51:00,0.17,2.72,0.00,23.60,28.25,30.88,4.83,27.07,1018.13,2025.99,2500.40,2574.49,2795.14,350.17,347.75,16.03,0000 0000 0000 0000 000000
2014-12-27 06:56:01,0.17,2.73,0.00,23.59,28.25,30.90,4.86,27.06,1018.14,2025.99,2498.85,2573.34,2793.89,350.70,348.21,16.06,0000 0000 0000 0000 000000
2014-12-27 07:01:02,0.18,2.73,0.00,23.58,28.25,30.90,4.79,26.98,1018.27,2025.99,2497.37,2572.16,2792.62,350.20,347.75,16.09,0000 0000 0000 0000 000000
2014-12-27 07:06:04,0.18,2.74,0.00,23.57,28.25,30.89,4.89,27.28,1018.35,2025.99,2495.86,2570.96,2791.45,350.46,348.04,16.12,0000 0000 0000 0000 000000
2014-12-27 07:11:05,0.18,2.74,0.00,23.58,28.25,30.93,4.81,27.07,1018.47,2025.98,2494.50,2569.76,2790.13,349.83,347.60,16.15,0000 0000 0000 0000 000000
2014-12-27 07:16:06,0.18,2.75,0.00,23.58,28.25,30.92,4.86,26.94,1018.55,2025.98,2492.93,2568.66,2788.84,349.83,347.62,16.18,0000 0000 0000 0000 000000
2014-12-27 07:21:08,0.18,2.75,0.00,23.57,28.25,30.94,4.81,26.98,1018.49,2025.98,2491.50,2567.45,2787.58,349.93,347.49,16.21,0000 0000 0000 0000 000000
2014-12-27 07:26:09,0.52,2.76,0.00,23.59,28.25,30.93,4.80,26.94,1018.54,2025.98,2486.82,2564.58,2784.61,349.72,347.37,16.24,0000 0000 0000 0000 000000
2014-12-27 07:31:10,0.18,2.77,0.00,23.59,28.25,30.91,4.80,26.98,1018.53,2025.98,2484.80,2563.20,2783.05,350.44,347.89,16.27,0000 0000 0000 0000 000000
2014-12-27 07:36:11,0.16,2.78,0.00,23.56,28.25,30.89,4.78,27.02,1018.51,2025.98,2483.45,2562.10,2781.81,350.36,347.77,16.30,0000 0000 0000 0000 000000
2014-12-27 07:41:12,0.18,2.78,0.00,23.58,28.25,30.91,4.79,27.01,1018.56,2025.98,2481.95,2560.97,2780.54,350.22,347.89,16.33,0000 0000 0000 0000 000000
2014-12-27 07:46:13,0.16,2.79,0.00,23.56,28.25,30.93,4.70,27.07,1018.57,2025.99,2480.68,2559.93,2779.50,349.42,347.42,16.36,0000 0000 0000 0000 000000
2014-12-27 07:51:15,0.16,2.79,0.00,23.61,28.25,30.91,4.82,26.97,1018.57,2025.98,2479.24,2558.90,2778.21,350.14,347.60,16.38,0000 0000 0000 0000 000000
2014-12-27 07:56:16,0.21,2.80,0.00,23.60,28.25,30.92,4.79,26.96,1018.53,2025.99,2477.65,2557.73,2776.85,349.89,347.38,16.41,0000 0000 0000 0000 000000
2014-12-27 08:01:17,0.17,2.80,0.00,23.60,28.25,30.92,4.75,26.86,1018.53,2025.98,2476.14,2556.59,2775.65,350.61,348.24,16.44,0000 0000 0000 0000 000000
2014-12-27 08:06:19,0.18,2.81,0.00,23.61,28.25,30.91,4.82,26.84,1018.50,2025.99,2474.64,2555.43,2774.39,350.21,347.86,16.47,0000 0000 0000 0000 000000
2014-12-27 08:11:20,0.17,2.82,0.00,23.58,28.25,30.90,4.71,26.79,1018.21,2025.98,2473.10,2554.21,2773.02,349.65,347.28,16.50,0000 0000 0000 0000 000000
2014-12-27 08:16:21,0.17,2.82,0.00,23.61,28.25,30.91,4.80,26.92,1018.40,2025.97,2471.62,2553.03,2771.80,349.78,347.35,16.53,0000 0000 0000 0000 000000
2014-12-27 08:21:23,0.16,2.83,0.00,23.61,28.26,30.91,4.87,27.17,1018.44,2025.98,2470.28,2551.97,2770.64,350.49,348.09,16.56,0000 0000 0000 0000 000000
2014-12-27 08:26:24,0.21,2.83,0.00,23.58,28.26,30.92,4.76,27.18,1018.55,2025.98,2468.72,2550.77,2769.41,350.17,347.97,16.59,0000 0000 0000 0000 000000
2014-12-27 08:31:25,0.17,2.84,0.00,23.56,28.25,30.92,4.81,27.17,1018.57,2025.97,2467.13,2549.57,2768.04,349.91,347.64,16.62,0000 0000 0000 0000 000000
2014-12-27 08:36:27,0.20,2.84,0.00,23.58,28.25,30.94,4.78,27.22,1018.57,2025.96,2465.54,2548.32,2766.71,349.95,347.52,16.65,0000 0000 0000 0000 000000
2014-12-27 08:41:28,0.17,2.85,0.00,23.57,28.25,30.94,4.77,27.11,1018.57,2025.94,2463.93,2547.09,2765.33,350.22,347.91,16.68,0000 0000 0000 0000 000000
2014-12-27 08:46:29,0.17,2.85,0.00,23.56,28.25,30.92,4.76,26.82,1018.57,2025.98,2462.58,2545.99,2764.21,350.12,347.88,16.71,0000 0000 0000 0000 000000
2014-12-27 08:51:30,0.18,2.86,0.00,23.57,28.25,30.92,4.76,27.02,1018.57,2025.98,2461.03,2544.83,2762.93,349.42,347.11,16.74,0000 0000 0000 0000 000000
2014-12-27 08:56:31,0.19,2.86,0.00,23.56,28.25,30.93,4.79,27.12,1018.57,2025.98,2459.55,2543.73,2761.69,350.37,348.11,16.77,0000 0000 0000 0000 000000
2014-12-27 09:01:33,0.18,2.87,0.00,23.56,28.25,30.93,4.86,27.23,1018.58,2025.98,2458.01,2542.51,2760.49,350.67,348.29,16.79,0000 0000 0000 0000 000000
2014-12-27 09:06:34,0.17,2.87,0.00,23.57,28.25,30.92,4.79,27.08,1018.57,2025.98,2456.53,2541.36,2759.26,350.20,347.66,16.82,0000 0000 0000 0000 000000
2014-12-27 09:11:35,0.17,2.88,0.00,23.58,28.25,30.94,4.79,27.26,1018.57,2025.97,2454.96,2540.18,2757.94,350.40,348.00,16.85,0000 0000 0000 0000 000000
2014-12-27 09:16:36,0.18,2.88,0.00,23.54,28.25,30.93,4.73,26.84,1018.59,2025.98,2453.52,2539.03,2756.71,350.49,348.19,16.88,0000 0000 0000 0000 000000
2014-12-27 09:21:38,0.19,2.89,0.00,23.54,28.25,30.94,4.81,27.21,1018.77,2025.98,2451.96,2537.85,2755.55,350.30,348.08,16.91,0000 0000 0000 0000 000000
2014-12-27 09:26:39,0.18,2.90,0.00,23.56,28.25,30.91,4.73,27.12,1018.60,2025.98,2450.46,2536.73,2754.21,349.75,347.35,16.94,0000 0000 0000 0000 000000
2014-12-27 09:31:40,0.18,2.90,0.00,23.51,28.24,30.92,4.77,27.19,1018.58,2025.98,2448.97,2535.54,2752.96,349.74,347.40,16.97,0000 0000 0000 0000 000000
2014-12-27 09:36:41,0.18,2.91,0.00,23.51,28.24,30.92,4.83,27.48,1018.57,2025.99,2447.50,2534.44,2751.81,350.07,347.86,17.00,0000 0000 0000 0000 000000
2014-12-27 09:41:43,0.18,2.91,0.00,23.53,28.22,30.93,4.80,27.22,1018.57,2025.99,2445.88,2533.15,2750.58,349.63,347.29,17.03,0000 0000 0000 0000 000000
2014-12-27 09:46:44,0.18,2.92,0.00,23.54,28.22,30.95,4.75,27.02,1018.58,2025.99,2444.46,2531.94,2749.36,349.62,347.13,17.06,0000 0000 0000 0000 000000
2014-12-27 09:51:45,0.22,2.92,0.00,23.56,28.22,30.94,4.81,27.09,1018.59,2025.98,2442.81,2530.68,2747.92,350.37,348.21,17.09,0000 0000 0000 0000 000000
2014-12-27 09:56:46,0.19,2.93,0.00,23.56,28.22,30.93,4.80,27.00,1018.57,2025.99,2441.22,2529.45,2746.55,350.13,347.72,17.12,0000 0000 0000 0000 000000
2014-12-27 10:01:48,0.18,2.93,0.00,23.55,28.23,30.90,4.84,27.42,1018.60,2025.99,2439.66,2528.29,2745.28,350.40,348.14,17.15,0000 0000 0000 0000 000000
2014-12-27 10:06:49,0.22,2.94,0.00,23.55,28.23,30.92,4.73,27.33,1018.58,2025.99,2437.94,2526.90,2743.82,350.12,347.85,17.18,0000 0000 0000 0000 000000
2014-12-27 10:11:50,0.21,2.95,0.00,23.51,28.23,30.94,4.80,27.28,1018.72,2025.97,2436.20,2525.53,2742.42,350.08,347.79,17.20,0000 0000 0000 0000 000000
2014-12-27 10:16:52,0.19,2.95,0.00,23.50,28.23,30.95,4.88,27.15,1018.72,2025.99,2434.56,2524.26,2741.04,350.68,348.34,17.23,0000 0000 0000 0000 000000
2014-12-27 10:21:53,0.20,2.96,0.00,23.49,28.22,30.96,4.70,27.04,1018.80,2025.99,2432.94,2523.00,2739.68,349.35,347.21,17.26,0000 0000 0000 0000 000000
2014-12-27 10:26:54,0.18,2.96,0.00,23.50,28.23,30.97,4.73,27.02,1018.83,2025.97,2431.45,2521.78,2738.41,349.69,347.66,17.29,0000 0000 0000 0000 000000
2014-12-27 10:31:56,0.22,2.97,0.00,23.48,28.23,30.96,4.72,26.97,1018.64,2025.99,2429.78,2520.49,2736.95,349.81,347.65,17.32,0000 0000 0000 0000 000000
2014-12-27 10:36:57,0.18,2.98,0.00,23.49,28.23,30.97,4.82,27.10,1018.63,2025.99,2428.29,2519.34,2735.70,349.70,347.50,17.35,0000 0000 0000 0000 000000
2014-12-27 10:41:59,0.20,2.98,0.00,23.51,28.23,30.95,4.86,27.14,1018.68,2025.98,2426.64,2517.99,2734.30,350.27,348.00,17.38,0000 0000 0000 0000 000000
2014-12-27 10:47:00,0.18,2.99,0.00,23.51,28.25,30.92,4.76,27.13,1018.60,2025.99,2425.09,2516.79,2732.94,350.01,347.79,17.41,0000 0000 0000 0000 000000
2014-12-27 10:52:01,0.21,3.00,0.00,23.51,28.25,30.94,4.84,27.15,1018.66,2025.98,2423.51,2515.53,2731.62,350.03,347.81,17.44,0000 0000 0000 0000 000000
2014-12-27 10:57:03,0.19,3.00,0.00,23.49,28.25,30.98,4.81,27.23,1018.61,2025.99,2421.84,2514.36,2730.37,349.50,347.17,17.47,0000 0000 0000 0000 000000
2014-12-27 11:02:04,0.20,3.01,0.00,23.50,28.25,30.98,4.91,27.23,1018.60,2025.98,2420.27,2513.03,2728.87,350.51,348.46,17.50,0000 0000 0000 0000 000000
2014-12-27 11:07:05,0.21,3.01,0.00,23.48,28.25,30.98,4.79,27.25,1018.72,2025.98,2418.65,2511.77,2727.51,350.15,347.93,17.53,0000 0000 0000 0000 000000
2014-12-27 11:12:06,0.18,3.02,0.00,23.47,28.25,30.98,4.86,26.92,1018.58,2025.97,2417.13,2510.54,2726.27,350.14,348.09,17.56,0000 0000 0000 0000 000000
2014-12-27 11:17:07,0.18,3.02,0.00,23.48,28.25,30.99,4.81,27.20,1018.57,2025.99,2415.64,2509.45,2725.00,350.25,348.04,17.59,0000 0000 0000 0000 000000
2014-12-27 11:22:08,0.18,3.03,0.00,23.51,28.25,30.95,4.84,27.18,1018.57,2025.99,2414.09,2508.28,2723.71,349.99,347.73,17.61,0000 0000 0000 0000 000000
2014-12-27 11:27:10,0.19,3.04,0.00,23.52,28.25,30.96,4.75,27.23,1018.57,2025.99,2412.50,2507.00,2722.44,349.40,347.12,17.64,0000 0000 0000 0000 000000
2014-12-27 11:32:11,0.21,3.04,0.00,23.57,28.25,30.93,4.89,27.12,1018.56,2025.99,2410.88,2505.73,2721.08,350.18,347.87,17.67,0000 0000 0000 0000 000000
2014-12-27 11:37:12,0.18,3.05,0.00,23.55,28.26,30.94,4.71,27.02,1018.57,2025.99,2409.37,2504.60,2719.82,349.76,347.56,17.70,0000 0000 0000 0000 000000
2014-12-27 11:42:14,0.19,3.05,0.00,23.55,28.27,30.93,4.92,27.13,1018.56,2025.98,2407.86,2503.38,2718.48,350.12,347.67,17.73,0000 0000 0000 0000 000000
2014-12-27 11:47:15,0.17,3.06,0.00,23.56,28.27,30.94,4.71,26.87,1018.57,2025.98,2406.49,2502.34,2717.32,349.13,347.20,17.76,0000 0000 0000 0000 000000
2014-12-27 11:52:16,0.17,3.06,0.00,23.55,28.27,30.96,4.89,26.97,1018.56,2025.98,2404.96,2501.10,2716.04,350.36,347.98,17.79,0000 0000 0000 0000 000000
2014-12-27 11:57:18,0.18,3.07,0.00,23.55,28.27,30.94,4.81,26.88,1018.18,2025.99,2403.54,2500.01,2714.88,349.91,347.50,17.82,0000 0000 0000 0000 000000
2014-12-27 12:02:19,0.19,3.07,0.00,23.54,28.27,30.95,4.82,27.19,1018.08,2025.99,2402.09,2498.90,2713.65,350.18,347.72,17.85,0000 0000 0000 0000 000000
2014-12-27 12:07:20,0.19,3.08,0.00,23.56,28.27,30.96,4.82,27.16,1018.08,2025.99,2400.59,2497.77,2712.47,350.10,347.48,17.88,0000 0000 0000 0000 000000
2014-12-27 12:12:22,0.18,3.08,0.00,23.59,28.27,30.96,4.79,27.18,1018.09,2025.99,2399.17,2496.62,2711.27,349.91,347.30,17.91,0000 0000 0000 0000 000000
2014-12-27 12:17:23,0.18,3.09,0.00,23.58,28.27,30.96,4.79,27.14,1018.07,2025.95,2397.64,2495.54,2709.97,349.90,347.30,17.94,0000 0000 0000 0000 000000
2014-12-27 12:22:24,0.17,3.09,0.00,23.53,28.27,30.97,4.87,27.49,1017.75,2025.97,2396.23,2494.53,2708.75,349.94,347.24,17.97,0000 0000 0000 0000 000000
2014-12-27 12:27:26,0.18,3.10,0.00,23.51,28.27,30.99,4.83,27.14,1017.65,2025.95,2394.73,2493.40,2707.50,349.78,347.38,18.00,0000 0000 0000 0000 000000
2014-12-27 12:32:27,0.17,3.11,0.00,23.49,28.27,31.02,4.82,27.32,1017.60,2025.98,2393.31,2492.35,2706.40,350.18,347.62,18.03,0000 0000 0000 0000 000000
2014-12-27 12:37:29,0.17,3.11,0.00,23.45,28.27,31.05,4.79,27.03,1017.61,2025.95,2391.82,2491.27,2705.24,349.97,347.50,18.05,0000 0000 0000 0000 000000
2014-12-27 12:42:30,0.16,3.12,0.00,23.41,28.27,31.07,4.82,27.10,1017.74,2025.95,2390.35,2490.15,2704.06,349.98,347.55,18.08,0000 0000 0000 0000 000000
2014-12-27 12:47:31,0.15,3.12,0.00,23.46,28.27,31.05,4.78,27.18,1017.86,2025.98,2389.11,2489.19,2702.99,350.05,347.66,18.11,0000 0000 0000 0000 000000
2014-12-27 12:52:32,0.19,3.13,0.00,23.48,28.27,31.08,4.79,27.14,1017.72,2025.99,2387.68,2488.13,2701.81,349.82,347.40,18.14,0000 0000 0000 0000 000000
2014-12-27 12:57:33,0.16,3.13,0.00,23.48,28.27,31.05,4.74,27.24,1017.75,2025.98,2386.41,2487.10,2700.68,349.68,347.20,18.17,0000 0000 0000 0000 000000
2014-12-27 13:02:35,0.15,3.14,0.00,23.47,28.27,31.05,4.77,27.04,1017.78,2025.99,2385.04,2486.04,2699.58,349.95,347.71,18.20,0000 0000 0000 0000 000000