"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-10-07 00:00:00,1898E-3,5C000400,-0724,0827,12088,030.5,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:01:00,1759E-3,5C000400,-0724,0827,12234,030.5,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:02:00,1990E-3,5C000400,-0724,0827,12236,030.5,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:03:00,1870E-3,5C000400,-0724,0826,12265,030.6,045.5,0.252,754.3,01.17,0.508
2015-10-07 00:04:00,1870E-3,5C000400,-0724,0826,12146,030.6,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:05:00,1829E-3,5C000400,-0724,0826,12195,030.6,045.5,0.252,754.5,01.17,0.508
2015-10-07 00:06:00,1858E-3,5C000400,-0724,0827,12234,030.6,045.5,0.251,754.4,01.17,0.508
2015-10-07 00:07:00,1946E-3,5C000400,-0724,0826,12079,030.6,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:08:00,1838E-3,5C000400,-0724,0826,12245,030.6,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:09:00,1880E-3,5C000400,-0724,0826,12204,030.7,045.5,0.252,754.3,01.17,0.508
2015-10-07 00:10:00,1871E-3,5C000400,-0724,0826,12199,030.7,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:11:00,1899E-3,5C000400,-0724,0827,12191,030.7,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:12:00,1879E-3,5C000400,-0724,0826,12248,030.7,045.5,0.251,754.4,01.17,0.508
2015-10-07 00:13:00,1862E-3,5C000400,-0724,0826,12318,030.7,045.5,0.251,754.3,01.17,0.508
2015-10-07 00:14:00,1915E-3,5C000400,-0724,0826,12235,030.7,045.5,0.252,754.3,01.17,0.508
2015-10-07 00:15:00,1900E-3,5C000400,-0724,0826,12280,030.8,045.5,0.252,754.3,01.17,0.508
2015-10-07 00:16:00,1979E-3,5C000400,-0724,0826,12147,030.8,045.5,0.252,754.3,01.17,0.508
2015-10-07 00:17:00,1854E-3,5C000400,-0724,0826,12185,030.8,045.5,0.251,754.4,01.17,0.508
2015-10-07 00:18:00,1831E-3,5C000400,-0724,0826,12162,030.8,045.5,0.251,754.4,01.17,0.508
2015-10-07 00:19:00,1975E-3,5C000400,-0724,0827,12104,030.8,045.5,0.251,754.4,01.17,0.508
2015-10-07 00:20:00,1927E-3,5C000400,-0724,0827,12274,030.8,045.5,0.252,754.3,01.17,0.508
2015-10-07 00:21:00,1962E-3,5C000400,-0724,0826,12210,030.8,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:22:00,1901E-3,5C000400,-0724,0826,12263,030.8,045.5,0.251,754.3,01.17,0.508
2015-10-07 00:23:00,1883E-3,5C000400,-0724,0827,12273,030.7,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:24:00,1872E-3,5C000400,-0724,0826,12221,030.5,045.5,0.252,754.3,01.17,0.508
2015-10-07 00:25:00,1983E-3,5C000400,-0724,0827,12214,030.4,045.5,0.251,754.4,01.17,0.508
2015-10-07 00:26:00,1819E-3,5C000400,-0724,0826,12302,030.2,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:27:00,1993E-3,5C000400,-0724,0825,12189,030.0,045.5,0.251,754.4,01.17,0.508
2015-10-07 00:28:00,1932E-3,5C000400,-0724,0827,12224,029.9,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:29:00,1904E-3,5C000400,-0724,0826,12154,029.7,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:30:00,1936E-3,5C000400,-0724,0825,12147,029.7,045.5,0.252,754.5,01.17,0.508
2015-10-07 00:31:00,1831E-3,5C000400,-0724,0825,12292,029.7,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:32:00,1765E-3,5C000400,-0724,0826,12127,029.7,045.5,0.252,754.3,01.17,0.508
2015-10-07 00:33:00,1970E-3,5C000400,-0724,0826,12221,029.8,045.5,0.253,754.4,01.17,0.508
2015-10-07 00:34:00,1939E-3,5C000400,-0724,0826,12240,029.9,045.5,0.253,754.4,01.17,0.508
2015-10-07 00:35:00,1894E-3,5C000400,-0724,0825,12254,029.9,045.5,0.253,754.3,01.17,0.508
2015-10-07 00:36:00,1945E-3,5C000400,-0724,0826,11985,029.9,045.5,0.252,754.3,01.17,0.508
2015-10-07 00:37:00,2023E-3,5C000400,-0724,0825,12223,030.0,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:38:00,1954E-3,5C000400,-0724,0826,12117,030.1,045.5,0.252,754.3,01.17,0.508
2015-10-07 00:39:00,1927E-3,5C000400,-0724,0825,12313,030.1,045.5,0.253,754.4,01.17,0.508
2015-10-07 00:40:00,1877E-3,5C000400,-0724,0826,12266,030.1,045.5,0.253,754.4,01.17,0.508
2015-10-07 00:41:00,1876E-3,5C000400,-0724,0827,12420,030.1,045.5,0.253,754.4,01.17,0.508
2015-10-07 00:42:00,1857E-3,5C000400,-0724,0826,12241,030.2,045.5,0.253,754.4,01.17,0.508
2015-10-07 00:43:00,2029E-3,5C000400,-0724,0826,12287,030.2,045.5,0.253,754.4,01.17,0.508
2015-10-07 00:44:00,2086E-3,5C000400,-0724,0825,12124,030.3,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:45:00,1899E-3,5C000400,-0724,0826,12252,030.3,045.5,0.253,754.5,01.17,0.508
2015-10-07 00:46:00,1950E-3,5C000400,-0724,0826,12280,030.3,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:47:00,1882E-3,5C000400,-0724,0825,12184,030.4,045.5,0.252,754.3,01.17,0.508
2015-10-07 00:48:00,1830E-3,5C000400,-0724,0826,12155,030.4,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:49:00,1773E-3,5C000400,-0724,0827,12219,030.4,045.5,0.253,754.4,01.17,0.508
2015-10-07 00:50:00,1931E-3,5C000400,-0724,0826,12288,030.5,045.5,0.252,754.3,01.17,0.508
2015-10-07 00:51:00,1855E-3,5C000400,-0724,0827,12265,030.5,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:52:00,1848E-3,5C000400,-0724,0826,12233,030.5,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:53:00,1988E-3,5C000400,-0724,0827,12189,030.5,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:54:00,2013E-3,5C000400,-0724,0826,12235,030.6,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:55:00,1824E-3,5C000400,-0724,0827,12215,030.6,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:56:00,1765E-3,5C000400,-0724,0827,12193,030.6,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:57:00,1923E-3,5C000400,-0724,0826,12219,030.5,045.5,0.252,754.4,01.17,0.508
2015-10-07 00:58:00,1991E-3,5C000400,-0724,0826,12220,030.5,045.5,0.252,754.5,01.17,0.508
2015-10-07 00:59:00,1873E-3,5C000400,-0724,0827,12259,030.3,045.5,0.252,754.5,01.17,0.508
2015-10-07 01:00:00,1980E-3,5C000400,-0724,0826,12152,030.2,045.5,0.252,754.6,01.17,0.508
2015-10-07 01:01:00,1974E-3,5C000400,-0724,0826,12295,030.0,045.5,0.252,754.5,01.17,0.508
2015-10-07 01:02:00,1940E-3,5C000400,-0724,0825,12277,029.8,045.5,0.252,754.6,01.17,0.508
2015-10-07 01:03:00,2013E-3,5C000400,-0724,0826,12159,029.7,045.5,0.252,754.6,01.17,0.508
2015-10-07 01:04:00,2005E-3,5C000400,-0724,0826,12310,029.6,045.5,0.252,754.6,01.17,0.508
2015-10-07 01:05:00,1993E-3,5C000400,-0724,0825,12302,029.6,045.5,0.252,754.6,01.17,0.508
2015-10-07 01:06:00,1903E-3,5C000400,-0724,0826,12207,029.6,045.5,0.253,754.6,01.17,0.508
2015-10-07 01:07:00,1904E-3,5C000400,-0724,0826,12293,029.7,045.5,0.253,754.6,01.17,0.508
2015-10-07 01:08:00,1901E-3,5C000400,-0724,0826,12135,029.7,045.5,0.253,754.6,01.17,0.508
2015-10-07 01:09:00,2010E-3,5C000400,-0724,0826,12275,029.8,045.5,0.253,754.6,01.17,0.508
2015-10-07 01:10:00,1931E-3,5C000400,-0724,0826,12237,029.9,045.5,0.253,754.6,01.17,0.508
2015-10-07 01:11:00,1911E-3,5C000400,-0724,0826,12243,029.9,045.5,0.253,754.6,01.17,0.508
2015-10-07 01:12:00,1911E-3,5C000400,-0724,0826,12064,030.0,045.5,0.253,754.6,01.17,0.508
2015-10-07 01:13:00,1880E-3,5C000400,-0724,0826,12275,030.0,045.5,0.253,754.6,01.17,0.508
2015-10-07 01:14:00,1945E-3,5C000400,-0724,0826,12298,030.1,045.5,0.252,754.6,01.17,0.508
2015-10-07 01:15:00,1911E-3,5C000400,-0724,0825,12316,030.1,045.5,0.252,754.6,01.17,0.508
2015-10-07 01:16:00,1906E-3,5C000400,-0724,0826,12133,030.2,045.5,0.252,754.6,01.17,0.508
2015-10-07 01:17:00,1914E-3,5C000400,-0724,0826,12166,030.2,045.5,0.252,754.6,01.17,0.508
2015-10-07 01:18:00,1964E-3,5C000400,-0724,0827,12180,030.2,045.5,0.252,754.7,01.17,0.508
2015-10-07 01:19:00,1958E-3,5C000400,-0724,0826,12127,030.3,045.5,0.252,754.7,01.17,0.508
2015-10-07 01:20:00,1827E-3,5C000400,-0724,0826,12154,030.3,045.5,0.252,754.7,01.17,0.508
2015-10-07 01:21:00,1954E-3,5C000400,-0724,0826,12283,030.3,045.5,0.252,754.6,01.17,0.508
2015-10-07 01:22:00,1799E-3,5C000400,-0724,0826,12239,030.4,045.5,0.252,754.6,01.17,0.508
2015-10-07 01:23:00,1916E-3,5C000400,-0724,0826,12167,030.4,045.5,0.252,754.6,01.17,0.508
2015-10-07 01:24:00,1924E-3,5C000400,-0724,0826,12162,030.4,045.5,0.252,754.7,01.17,0.508
2015-10-07 01:25:00,1860E-3,5C000400,-0724,0826,12137,030.5,045.5,0.252,754.7,01.17,0.508
2015-10-07 01:26:00,1886E-3,5C000400,-0724,0826,12190,030.5,045.5,0.252,754.7,01.17,0.508
2015-10-07 01:27:00,1833E-3,5C000400,-0724,0826,12302,030.5,045.5,0.252,754.7,01.17,0.508
2015-10-07 01:28:00,1732E-3,5C000400,-0724,0825,12273,030.5,045.5,0.252,754.7,01.17,0.508
2015-10-07 01:29:00,1929E-3,5C000400,-0724,0826,12292,030.4,045.5,0.252,754.7,01.17,0.508
2015-10-07 01:30:00,1801E-3,5C000400,-0724,0826,12185,030.3,045.5,0.252,754.8,01.17,0.508
2015-10-07 01:31:00,1925E-3,5C000400,-0724,0826,12172,030.1,045.5,0.252,754.8,01.17,0.508
2015-10-07 01:32:00,1681E-3,5C000400,-0724,0826,12167,029.9,045.5,0.252,754.9,01.17,0.508
2015-10-07 01:33:00,1891E-3,5C000400,-0724,0826,12028,029.8,045.5,0.252,754.9,01.17,0.508
2015-10-07 01:34:00,1907E-3,5C000400,-0724,0826,12318,029.6,045.5,0.252,754.9,01.17,0.508
2015-10-07 01:35:00,2017E-3,5C000400,-0724,0825,12224,029.5,045.5,0.252,754.9,01.17,0.508
2015-10-07 01:36:00,1924E-3,5C000400,-0724,0826,12074,029.4,045.5,0.253,754.9,01.17,0.508
2015-10-07 01:37:00,1859E-3,5C000400,-0724,0826,12170,029.4,045.5,0.252,754.9,01.17,0.508
2015-10-07 01:38:00,1862E-3,5C000400,-0724,0826,12252,029.4,045.5,0.253,754.9,01.17,0.508
2015-10-07 01:39:00,1770E-3,5C000400,-0724,0826,12223,029.5,045.5,0.253,754.9,01.17,0.508
2015-10-07 01:40:00,1988E-3,5C000400,-0724,0826,12144,029.5,045.5,0.253,754.9,01.17,0.508
2015-10-07 01:41:00,1861E-3,5C000400,-0724,0826,12230,029.6,045.5,0.253,754.9,01.17,0.508
2015-10-07 01:42:00,1891E-3,5C000400,-0724,0826,12171,029.7,045.5,0.253,754.9,01.17,0.508
2015-10-07 01:43:00,1894E-3,5C000400,-0724,0826,12154,029.7,045.5,0.253,754.9,01.17,0.508
2015-10-07 01:44:00,1917E-3,5C000400,-0724,0826,12323,029.8,045.5,0.253,754.9,01.17,0.508
2015-10-07 01:45:00,1974E-3,5C000400,-0724,0826,12213,029.9,045.5,0.253,754.8,01.17,0.508
2015-10-07 01:46:00,1865E-3,5C000400,-0724,0826,12434,029.9,045.5,0.253,754.9,01.17,0.508
2015-10-07 01:47:00,1839E-3,5C000400,-0724,0826,12156,030.0,045.5,0.253,754.9,01.17,0.508
2015-10-07 01:48:00,1805E-3,5C000400,-0724,0825,12166,030.0,045.5,0.253,754.9,01.17,0.508
2015-10-07 01:49:00,1871E-3,5C000400,-0724,0826,12186,030.1,045.5,0.253,754.9,01.17,0.508
2015-10-07 01:50:00,1936E-3,5C000400,-0724,0826,12202,030.1,045.5,0.253,754.8,01.17,0.508
2015-10-07 01:51:00,1841E-3,5C000400,-0724,0826,12297,030.2,045.5,0.253,754.9,01.17,0.508
2015-10-07 01:52:00,1965E-3,5C000400,-0724,0826,12209,030.2,045.5,0.253,754.8,01.17,0.508
2015-10-07 01:53:00,1849E-3,5C000400,-0724,0826,12170,030.3,045.5,0.252,754.8,01.17,0.508
2015-10-07 01:54:00,2015E-3,5C000400,-0724,0826,12141,030.3,045.5,0.252,754.8,01.17,0.508
2015-10-07 01:55:00,1961E-3,5C000400,-0724,0826,12189,030.3,045.5,0.252,754.8,01.17,0.508
2015-10-07 01:56:00,1818E-3,5C000400,-0724,0826,12180,030.3,045.5,0.252,754.8,01.17,0.508
2015-10-07 01:57:00,1918E-3,5C000400,-0724,0826,12147,030.3,045.5,0.253,754.8,01.17,0.508
2015-10-07 01:58:00,1963E-3,5C000400,-0724,0826,12331,030.2,045.5,0.253,754.8,01.17,0.508
2015-10-07 01:59:00,1908E-3,5C000400,-0724,0825,12317,030.0,045.5,0.253,754.8,01.17,0.508
2015-10-07 02:00:00,1810E-3,5C000400,-0724,0825,12215,029.9,045.5,0.252,754.9,01.17,0.508
2015-10-07 02:01:00,1856E-3,5C000400,-0724,0826,12170,029.7,045.5,0.253,754.9,01.17,0.508
2015-10-07 02:02:00,1897E-3,5C000400,-0724,0825,12228,029.6,045.5,0.253,754.9,01.17,0.508
2015-10-07 02:03:00,1803E-3,5C000400,-0724,0826,12218,029.5,045.5,0.252,754.9,01.17,0.508
2015-10-07 02:04:00,1855E-3,5C000400,-0724,0827,12164,029.4,045.5,0.253,754.9,01.17,0.508
2015-10-07 02:05:00,1953E-3,5C000400,-0724,0825,12227,029.3,045.5,0.253,754.9,01.17,0.508
2015-10-07 02:06:00,2045E-3,5C000400,-0724,0825,12254,029.2,045.5,0.253,754.9,01.17,0.508
2015-10-07 02:07:00,1854E-3,5C000400,-0724,0826,12276,029.3,045.5,0.253,754.9,01.17,0.508
2015-10-07 02:08:00,1850E-3,5C000400,-0724,0826,12328,029.4,045.5,0.253,754.8,01.17,0.508
2015-10-07 02:09:00,1923E-3,5C000400,-0724,0825,12232,029.5,045.5,0.254,754.8,01.17,0.508
2015-10-07 02:10:00,1902E-3,5C000400,-0724,0826,12235,029.6,045.5,0.254,754.8,01.17,0.508
2015-10-07 02:11:00,1913E-3,5C000400,-0724,0825,12029,029.6,045.5,0.254,754.8,01.17,0.508
2015-10-07 02:12:00,1890E-3,5C000400,-0724,0826,12214,029.7,045.5,0.254,754.8,01.17,0.508
2015-10-07 02:13:00,1816E-3,5C000400,-0724,0826,12336,029.8,045.5,0.254,754.8,01.17,0.508
2015-10-07 02:14:00,1837E-3,5C000400,-0724,0826,12106,029.8,045.5,0.254,754.8,01.17,0.508
2015-10-07 02:15:00,1918E-3,5C000400,-0724,0826,12140,029.9,045.5,0.253,754.8,01.17,0.508
2015-10-07 02:16:00,1842E-3,5C000400,-0724,0825,12183,029.9,045.5,0.253,754.9,01.17,0.508
2015-10-07 02:17:00,1806E-3,5C000400,-0724,0826,12164,030.0,045.5,0.253,754.8,01.17,0.508
2015-10-07 02:18:00,1915E-3,5C000400,-0724,0826,12189,030.1,045.5,0.253,754.9,01.17,0.508
2015-10-07 02:19:00,2016E-3,5C000400,-0724,0826,12257,030.1,045.5,0.253,754.8,01.17,0.508
2015-10-07 02:20:00,1883E-3,5C000400,-0724,0826,12200,030.1,045.5,0.253,754.9,01.17,0.508
2015-10-07 02:21:00,1854E-3,5C000400,-0724,0826,12115,030.1,045.5,0.253,754.8,01.17,0.508
2015-10-07 02:22:00,1814E-3,5C000400,-0724,0827,12205,030.0,045.5,0.253,754.9,01.17,0.508
2015-10-07 02:23:00,2004E-3,5C000400,-0724,0825,12157,029.9,045.5,0.253,754.9,01.17,0.508
2015-10-07 02:24:00,1944E-3,5C000400,-0724,0826,12203,029.7,045.5,0.253,754.9,01.17,0.508
2015-10-07 02:25:00,1842E-3,5C000400,-0724,0826,12297,029.6,045.5,0.253,754.9,01.17,0.508
2015-10-07 02:26:00,1897E-3,5C000400,-0724,0825,12262,029.4,045.5,0.253,754.9,01.17,0.508
2015-10-07 02:27:00,1870E-3,5C000400,-0724,0826,12002,029.3,045.5,0.253,755.0,01.17,0.508
2015-10-07 02:28:00,1794E-3,5C000400,-0724,0825,12279,029.2,045.5,0.253,755.0,01.17,0.508
2015-10-07 02:29:00,1873E-3,5C000400,-0724,0826,12280,029.1,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:30:00,1900E-3,5C000400,-0724,0826,12347,029.1,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:31:00,1930E-3,5C000400,-0724,0825,12223,029.2,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:32:00,1949E-3,5C000400,-0724,0825,12237,029.3,045.5,0.253,754.9,01.17,0.508
2015-10-07 02:33:00,1804E-3,5C000400,-0724,0826,12279,029.4,045.5,0.253,754.9,01.17,0.508
2015-10-07 02:34:00,2011E-3,5C000400,-0724,0826,12381,029.5,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:35:00,1843E-3,5C000400,-0724,0825,12240,029.6,045.5,0.254,754.8,01.17,0.508
2015-10-07 02:36:00,1984E-3,5C000400,-0724,0827,12264,029.6,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:37:00,1809E-3,5C000400,-0724,0826,12193,029.7,045.5,0.254,754.8,01.17,0.508
2015-10-07 02:38:00,1936E-3,5C000400,-0724,0827,12300,029.7,045.5,0.253,754.9,01.17,0.508
2015-10-07 02:39:00,1917E-3,5C000400,-0724,0827,12294,029.6,045.5,0.253,754.9,01.17,0.508
2015-10-07 02:40:00,1883E-3,5C000400,-0724,0827,12180,029.6,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:41:00,1945E-3,5C000400,-0724,0826,12174,029.4,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:42:00,1765E-3,5C000400,-0724,0825,12093,029.2,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:43:00,1758E-3,5C000400,-0724,0825,12317,029.1,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:44:00,1837E-3,5C000400,-0724,0826,12272,029.1,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:45:00,1953E-3,5C000400,-0724,0826,12290,029.0,045.4,0.254,754.9,01.17,0.508
2015-10-07 02:46:00,1963E-3,5C000400,-0724,0825,12255,029.0,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:47:00,2002E-3,5C000400,-0724,0826,12299,029.1,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:48:00,1977E-3,5C000400,-0724,0826,12217,029.2,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:49:00,1946E-3,5C000400,-0724,0826,12224,029.3,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:50:00,1805E-3,5C000400,-0724,0826,12118,029.4,045.5,0.254,754.8,01.17,0.508
2015-10-07 02:51:00,1804E-3,5C000400,-0724,0825,12345,029.4,045.5,0.254,754.8,01.17,0.508
2015-10-07 02:52:00,1873E-3,5C000400,-0724,0825,12208,029.5,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:53:00,1905E-3,5C000400,-0724,0825,12245,029.5,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:54:00,1843E-3,5C000400,-0724,0826,12289,029.4,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:55:00,1971E-3,5C000400,-0724,0826,12174,029.3,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:56:00,1892E-3,5C000400,-0724,0826,12291,029.2,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:57:00,1863E-3,5C000400,-0724,0826,12181,029.1,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:58:00,1820E-3,5C000400,-0724,0825,12215,028.9,045.5,0.254,754.9,01.17,0.508
2015-10-07 02:59:00,1933E-3,5C000400,-0724,0826,12385,028.9,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:00:00,1889E-3,5C000400,-0724,0825,12256,029.0,045.5,0.254,755.0,01.17,0.508
2015-10-07 03:01:00,1794E-3,5C000400,-0724,0825,12238,029.1,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:02:00,1893E-3,5C000400,-0724,0826,12349,029.2,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:03:00,1905E-3,5C000400,-0724,0826,12293,029.2,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:04:00,2019E-3,5C000400,-0724,0826,12235,029.3,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:05:00,1947E-3,5C000400,-0724,0826,12268,029.3,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:06:00,1975E-3,5C000400,-0724,0825,12250,029.3,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:07:00,2005E-3,5C000400,-0724,0826,12277,029.3,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:08:00,1918E-3,5C000400,-0724,0826,12147,029.3,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:09:00,1856E-3,5C000400,-0724,0826,12226,029.2,045.5,0.254,755.0,01.17,0.508
2015-10-07 03:10:00,1943E-3,5C000400,-0724,0826,12183,029.1,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:11:00,2021E-3,5C000400,-0724,0826,12089,029.1,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:12:00,1857E-3,5C000400,-0724,0826,12323,029.0,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:13:00,1987E-3,5C000400,-0724,0826,12207,029.1,045.5,0.254,755.0,01.17,0.508
2015-10-07 03:14:00,1818E-3,5C000400,-0724,0826,12234,029.2,045.5,0.254,754.8,01.17,0.508
2015-10-07 03:15:00,1989E-3,5C000400,-0724,0825,12228,029.2,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:16:00,1964E-3,5C000400,-0724,0826,12244,029.3,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:17:00,1923E-3,5C000400,-0724,0826,12382,029.3,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:18:00,1968E-3,5C000400,-0724,0826,12215,029.2,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:19:00,1816E-3,5C000400,-0724,0826,12334,029.2,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:20:00,1882E-3,5C000400,-0724,0825,12286,029.1,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:21:00,2090E-3,5C000400,-0724,0825,12442,029.0,045.5,0.254,755.0,01.17,0.508
2015-10-07 03:22:00,1854E-3,5C000400,-0724,0825,12268,028.9,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:23:00,1808E-3,5C000400,-0724,0825,12364,028.9,045.5,0.254,755.0,01.17,0.508
2015-10-07 03:24:00,1839E-3,5C000400,-0724,0825,12278,028.9,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:25:00,1876E-3,5C000400,-0724,0826,12306,029.0,045.5,0.254,755.0,01.17,0.508
2015-10-07 03:26:00,1845E-3,5C000400,-0724,0825,12305,029.1,045.5,0.255,754.9,01.17,0.508
2015-10-07 03:27:00,1900E-3,5C000400,-0724,0825,12210,029.0,045.5,0.255,754.9,01.17,0.508
2015-10-07 03:28:00,1821E-3,5C000400,-0724,0825,12346,029.0,045.5,0.255,754.8,01.17,0.508
2015-10-07 03:29:00,1830E-3,5C000400,-0724,0826,12316,029.0,045.5,0.255,754.9,01.17,0.508
2015-10-07 03:30:00,2003E-3,5C000400,-0724,0826,12248,029.0,045.5,0.255,754.9,01.17,0.508
2015-10-07 03:31:00,1878E-3,5C000400,-0724,0824,12188,028.9,045.5,0.255,755.0,01.17,0.508
2015-10-07 03:32:00,1849E-3,5C000400,-0724,0825,12251,028.8,045.5,0.255,755.0,01.17,0.508
2015-10-07 03:33:00,1958E-3,5C000400,-0724,0824,12304,028.8,045.5,0.255,754.9,01.17,0.508
2015-10-07 03:34:00,1765E-3,5C000400,-0724,0825,12279,028.9,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:35:00,1828E-3,5C000400,-0724,0825,12464,029.0,045.5,0.254,755.0,01.17,0.508
2015-10-07 03:36:00,2020E-3,5C000400,-0724,0825,12283,029.0,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:37:00,1931E-3,5C000400,-0724,0825,12165,029.1,045.5,0.254,754.9,01.17,0.508
2015-10-07 03:38:00,1888E-3,5C000400,-0724,0825,12228,029.1,045.5,0.254,755.0,01.17,0.508
2015-10-07 03:39:00,1945E-3,5C000400,-0724,0825,12282,029.2,045.5,0.254,755.0,01.17,0.508
2015-10-07 03:40:00,1890E-3,5C000400,-0724,0825,12342,029.2,045.5,0.254,755.0,01.17,0.508
2015-10-07 03:41:00,1859E-3,5C000400,-0724,0825,12250,029.2,045.5,0.254,755.0,01.17,0.508
2015-10-07 03:42:00,1895E-3,5C000400,-0724,0825,12324,029.2,045.5,0.254,755.0,01.17,0.508
2015-10-07 03:43:00,1898E-3,5C000400,-0724,0826,12147,029.0,045.5,0.254,755.1,01.16,0.508
2015-10-07 03:44:00,2003E-3,5C000400,-0724,0825,12273,028.9,045.5,0.254,755.1,01.16,0.508
2015-10-07 03:45:00,1968E-3,5C000400,-0724,0825,12391,028.8,045.5,0.254,755.1,01.16,0.508
2015-10-07 03:46:00,1991E-3,5C000400,-0724,0825,12210,028.8,045.5,0.254,755.1,01.16,0.508
2015-10-07 03:47:00,1887E-3,5C000400,-0724,0824,12242,028.9,045.5,0.254,755.1,01.16,0.508
2015-10-07 03:48:00,1840E-3,5C000400,-0724,0826,12218,028.9,045.5,0.254,755.0,01.17,0.508
2015-10-07 03:49:00,1901E-3,5C000400,-0724,0826,12136,029.0,045.5,0.255,755.0,01.17,0.508
2015-10-07 03:50:00,1902E-3,5C000400,-0724,0825,12239,029.1,045.5,0.255,755.0,01.17,0.508
2015-10-07 03:51:00,1829E-3,5C000400,-0724,0825,12298,029.2,045.5,0.254,755.0,01.17,0.508
2015-10-07 03:52:00,1900E-3,5C000400,-0724,0825,12210,029.2,045.5,0.254,755.1,01.16,0.508
2015-10-07 03:53:00,2016E-3,5C000400,-0724,0826,12237,029.2,045.5,0.254,755.0,01.17,0.508
2015-10-07 03:54:00,1956E-3,5C000400,-0724,0825,12327,029.1,045.5,0.254,755.0,01.17,0.508
2015-10-07 03:55:00,1952E-3,5C000400,-0724,0825,12250,029.0,045.5,0.254,755.0,01.17,0.508
2015-10-07 03:56:00,1899E-3,5C000400,-0724,0826,12227,028.9,045.5,0.255,755.1,01.16,0.508
2015-10-07 03:57:00,1898E-3,5C000400,-0724,0825,12195,028.8,045.5,0.255,755.0,01.17,0.508
2015-10-07 03:58:00,1905E-3,5C000400,-0724,0826,12294,028.7,045.5,0.255,755.0,01.17,0.508
2015-10-07 03:59:00,1817E-3,5C000400,-0724,0826,12317,028.7,045.5,0.255,755.1,01.16,0.508
2015-10-07 04:00:00,1819E-3,5C000400,-0724,0825,12228,028.7,045.5,0.255,755.1,01.16,0.508
2015-10-07 04:01:00,1874E-3,5C000400,-0724,0825,12233,028.8,045.5,0.254,755.1,01.16,0.508
2015-10-07 04:02:00,1831E-3,5C000400,-0724,0825,12115,028.9,045.5,0.254,755.0,01.17,0.508
2015-10-07 04:03:00,1899E-3,5C000400,-0724,0825,12219,029.0,045.5,0.254,755.0,01.17,0.508
2015-10-07 04:04:00,1924E-3,5C000400,-0724,0825,12214,029.0,045.5,0.254,755.1,01.16,0.508
2015-10-07 04:05:00,1912E-3,5C000400,-0724,0825,12219,029.1,045.5,0.255,755.1,01.16,0.508
2015-10-07 04:06:00,1751E-3,5C000400,-0724,0825,12280,029.1,045.5,0.255,755.1,01.16,0.508
2015-10-07 04:07:00,1948E-3,5C000400,-0724,0825,12037,029.1,045.5,0.255,755.2,01.16,0.508
2015-10-07 04:08:00,1946E-3,5C000400,-0724,0825,12264,029.0,045.5,0.255,755.2,01.16,0.508
2015-10-07 04:09:00,1927E-3,5C000400,-0724,0826,12334,028.8,045.5,0.255,755.2,01.16,0.508
2015-10-07 04:10:00,1824E-3,5C000400,-0724,0826,12228,028.7,045.4,0.254,755.2,01.16,0.508
2015-10-07 04:11:00,1806E-3,5C000400,-0724,0825,12220,028.6,045.5,0.254,755.2,01.16,0.508
2015-10-07 04:12:00,1970E-3,5C000400,-0724,0825,12294,028.6,045.5,0.254,755.2,01.16,0.508
2015-10-07 04:13:00,1814E-3,5C000400,-0724,0825,12255,028.7,045.5,0.255,755.2,01.16,0.508
2015-10-07 04:14:00,1861E-3,5C000400,-0724,0826,12254,028.8,045.5,0.255,755.2,01.16,0.508
2015-10-07 04:15:00,1884E-3,5C000400,-0724,0825,12305,028.9,045.5,0.255,755.2,01.16,0.508
2015-10-07 04:16:00,1917E-3,5C000400,-0724,0826,12280,028.9,045.5,0.255,755.2,01.16,0.508
2015-10-07 04:17:00,2070E-3,5C000400,-0724,0825,12314,029.0,045.5,0.255,755.2,01.16,0.508
2015-10-07 04:18:00,1901E-3,5C000400,-0724,0825,12237,029.0,045.5,0.255,755.2,01.16,0.508
2015-10-07 04:19:00,1806E-3,5C000400,-0724,0826,12346,029.0,045.5,0.254,755.2,01.16,0.508
2015-10-07 04:20:00,2073E-3,5C000400,-0724,0826,12261,028.9,045.5,0.254,755.3,01.16,0.508