"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-11-06 00:00:00,8112E-4,5C000000,-0724,0957,10973,019.9,045.1,0.404,733.5,01.19,0.508
2013-11-06 00:01:00,7135E-4,5C000000,-0724,0957,11058,019.9,045.1,0.405,733.1,01.19,0.508
2013-11-06 00:02:00,6873E-4,5C000000,-0724,0958,10989,019.9,045.1,0.405,733.6,01.19,0.508
2013-11-06 00:03:00,6757E-4,5C000000,-0724,0956,10992,019.9,045.1,0.405,733.6,01.19,0.508
2013-11-06 00:04:00,7928E-4,5C000000,-0724,0957,11011,019.9,045.1,0.405,733.6,01.19,0.508
2013-11-06 00:05:00,7914E-4,5C000000,-0724,0957,10955,019.9,045.1,0.405,734.0,01.19,0.508
2013-11-06 00:06:00,7458E-4,5C000000,-0724,0957,11062,019.8,045.1,0.405,734.1,01.19,0.508
2013-11-06 00:07:00,9112E-4,5C000000,-0724,0956,10974,019.9,045.1,0.405,734.2,01.18,0.508
2013-11-06 00:08:00,7747E-4,5C000000,-0724,0957,11089,019.9,045.0,0.405,734.6,01.18,0.508
2013-11-06 00:09:00,7834E-4,5C000000,-0724,0957,11032,019.8,045.1,0.405,734.6,01.18,0.508
2013-11-06 00:10:00,9497E-4,5C000000,-0724,0957,10766,019.9,045.1,0.405,734.7,01.18,0.508
2013-11-06 00:11:00,1024E-3,5C000000,-0724,0956,10915,019.9,045.1,0.405,734.8,01.18,0.508
2013-11-06 00:12:00,9343E-4,5C000000,-0724,0957,11022,019.9,045.1,0.405,734.8,01.18,0.508
2013-11-06 00:13:00,9871E-4,5C000000,-0724,0957,10946,019.9,045.1,0.405,734.6,01.18,0.508
2013-11-06 00:14:00,9998E-4,5C000000,-0724,0956,10935,019.9,045.1,0.406,734.6,01.18,0.508
2013-11-06 00:15:00,9656E-4,5C000000,-0724,0957,11007,019.9,045.1,0.405,734.6,01.18,0.508
2013-11-06 00:16:00,1173E-3,5C000000,-0724,0957,10916,019.9,045.1,0.405,734.5,01.18,0.508
2013-11-06 00:17:00,1238E-3,5C000000,-0724,0957,11017,019.9,045.1,0.405,734.6,01.18,0.508
2013-11-06 00:18:00,1276E-3,5C000000,-0724,0957,10962,019.9,045.1,0.406,734.8,01.18,0.508
2013-11-06 00:19:00,1257E-3,5C000000,-0724,0957,10962,019.9,045.1,0.406,734.7,01.18,0.508
2013-11-06 00:20:00,1308E-3,5C000000,-0724,0957,11039,019.9,045.1,0.405,734.7,01.18,0.508
2013-11-06 00:21:00,1137E-3,5C000000,-0724,0957,11019,019.9,045.1,0.405,734.6,01.18,0.508
2013-11-06 00:22:00,1034E-3,5C000000,-0724,0957,11016,019.9,045.1,0.405,734.7,01.18,0.508
2013-11-06 00:23:00,1044E-3,5C000000,-0724,0958,10942,019.9,045.1,0.405,734.7,01.18,0.508
2013-11-06 00:24:00,9682E-4,5C000000,-0724,0957,10989,019.9,045.1,0.406,734.7,01.18,0.508
2013-11-06 00:25:00,1037E-3,5C000000,-0724,0958,11012,019.9,045.1,0.405,734.3,01.18,0.508
2013-11-06 00:26:00,9148E-4,5C000000,-0724,0957,11054,019.9,045.1,0.405,734.5,01.18,0.508
2013-11-06 00:27:00,9333E-4,5C000000,-0724,0958,10954,020.0,045.1,0.405,734.3,01.18,0.508
2013-11-06 00:28:00,9487E-4,5C000000,-0724,0957,10890,020.0,045.1,0.405,734.1,01.19,0.508
2013-11-06 00:29:00,1117E-3,5C000000,-0724,0957,11070,020.0,045.1,0.405,734.3,01.18,0.508
2013-11-06 00:30:00,1080E-3,5C000000,-0724,0957,11025,020.0,045.1,0.405,734.4,01.18,0.508
2013-11-06 00:31:00,1134E-3,5C000000,-0724,0956,11075,020.0,045.1,0.405,734.4,01.18,0.508
2013-11-06 00:32:00,1317E-3,5C000000,-0724,0957,10926,020.0,045.1,0.405,734.3,01.18,0.508
2013-11-06 00:33:00,1169E-3,5C000000,-0724,0958,10885,020.0,045.1,0.405,734.3,01.18,0.508
2013-11-06 00:34:00,1247E-3,5C000000,-0724,0957,10895,020.0,045.1,0.405,734.2,01.18,0.508
2013-11-06 00:35:00,1246E-3,5C000000,-0724,0957,11029,020.0,045.1,0.405,734.2,01.18,0.508
2013-11-06 00:36:00,1161E-3,5C000000,-0724,0957,10898,020.0,045.1,0.405,734.3,01.18,0.508
2013-11-06 00:37:00,1216E-3,5C000000,-0724,0958,10957,020.0,045.1,0.405,734.2,01.18,0.508
2013-11-06 00:38:00,1128E-3,5C000000,-0724,0957,10988,020.0,045.1,0.405,734.1,01.19,0.508
2013-11-06 00:39:00,1027E-3,5C000000,-0724,0957,10883,020.0,045.1,0.404,734.3,01.18,0.508
2013-11-06 00:40:00,1044E-3,5C000000,-0724,0957,10962,020.0,045.1,0.405,734.3,01.18,0.508
2013-11-06 00:41:00,7628E-4,5C000000,-0724,0956,10864,020.1,045.1,0.405,734.4,01.18,0.508
2013-11-06 00:42:00,9858E-4,5C000000,-0724,0957,11105,020.1,045.1,0.405,734.2,01.18,0.508
2013-11-06 00:43:00,9507E-4,5C000000,-0724,0956,11047,020.1,045.1,0.405,734.3,01.18,0.508
2013-11-06 00:44:00,9515E-4,5C000000,-0724,0957,11014,020.1,045.1,0.405,734.3,01.18,0.508
2013-11-06 00:45:00,1119E-3,5C000000,-0724,0957,10894,020.1,045.0,0.405,734.1,01.19,0.508
2013-11-06 00:46:00,1166E-3,5C000000,-0724,0957,10973,020.1,045.1,0.404,734.5,01.18,0.508
2013-11-06 00:47:00,1147E-3,5C000000,-0724,0957,10919,020.1,045.1,0.405,734.4,01.18,0.508
2013-11-06 00:48:00,1164E-3,5C000000,-0724,0957,10864,020.1,045.1,0.405,734.3,01.18,0.508
2013-11-06 00:49:00,1308E-3,5C000000,-0724,0957,10999,020.1,045.1,0.405,734.4,01.18,0.508
2013-11-06 00:50:00,1195E-3,5C000000,-0724,0957,10867,020.1,045.1,0.405,734.3,01.18,0.508
2013-11-06 00:51:00,1354E-3,5C000000,-0724,0958,10944,020.1,045.1,0.405,734.3,01.18,0.508
2013-11-06 00:52:00,1273E-3,5C000000,-0724,0958,10919,020.1,045.1,0.405,734.3,01.18,0.508
2013-11-06 00:53:00,1298E-3,5C000000,-0724,0958,11028,020.1,045.1,0.405,734.4,01.18,0.508
2013-11-06 00:54:00,1233E-3,5C000000,-0724,0957,10838,020.1,045.1,0.405,734.7,01.18,0.508
2013-11-06 00:55:00,1203E-3,5C000000,-0724,0958,11025,020.1,045.1,0.405,734.2,01.18,0.508
2013-11-06 00:56:00,1232E-3,5C000000,-0724,0958,11047,020.1,045.1,0.405,734.5,01.18,0.508
2013-11-06 00:57:00,1086E-3,5C000000,-0724,0957,10984,020.1,045.1,0.405,734.3,01.18,0.508
2013-11-06 00:58:00,1147E-3,5C000000,-0724,0957,10911,020.1,045.1,0.405,734.7,01.18,0.508
2013-11-06 00:59:00,1018E-3,5C000000,-0724,0957,10912,020.1,045.1,0.404,734.7,01.18,0.508
2013-11-06 01:00:00,8386E-4,5C000000,-0724,0958,10855,020.1,045.1,0.405,734.3,01.18,0.508
2013-11-06 01:01:00,8120E-4,5C000000,-0724,0958,10878,020.1,045.1,0.405,734.3,01.18,0.508
2013-11-06 01:02:00,8432E-4,5C000000,-0724,0958,10930,020.1,045.1,0.405,734.6,01.18,0.508
2013-11-06 01:03:00,8138E-4,5C000000,-0724,0958,11011,020.1,045.1,0.405,734.6,01.18,0.508
2013-11-06 01:04:00,8222E-4,5C000000,-0724,0958,11049,020.1,045.1,0.405,734.4,01.18,0.508
2013-11-06 01:05:00,8657E-4,5C000000,-0724,0958,10830,020.1,045.1,0.404,734.6,01.18,0.508
2013-11-06 01:06:00,8492E-4,5C000000,-0724,0956,10974,020.1,045.1,0.405,734.3,01.18,0.508
2013-11-06 01:07:00,7506E-4,5C000000,-0724,0958,11007,020.2,045.1,0.405,734.8,01.18,0.508
2013-11-06 01:08:00,7152E-4,5C000000,-0724,0957,11086,020.1,045.1,0.405,734.7,01.18,0.508
2013-11-06 01:09:00,7052E-4,5C000000,-0724,0957,10919,020.1,045.1,0.405,734.7,01.18,0.508
2013-11-06 01:10:00,7449E-4,5C000000,-0724,0958,10973,020.1,045.1,0.405,734.8,01.18,0.508
2013-11-06 01:11:00,7476E-4,5C000000,-0724,0958,11012,020.1,045.1,0.405,734.5,01.18,0.508
2013-11-06 01:12:00,8139E-4,5C000000,-0724,0958,11030,020.1,045.1,0.405,734.5,01.18,0.508
2013-11-06 01:13:00,7426E-4,5C000000,-0724,0957,10932,020.1,045.1,0.405,734.8,01.18,0.508
2013-11-06 01:14:00,7207E-4,5C000000,-0724,0957,11054,020.1,045.1,0.405,734.5,01.18,0.508
2013-11-06 01:15:00,6161E-4,5C000000,-0724,0958,11086,020.1,045.1,0.405,734.6,01.18,0.508
2013-11-06 01:16:00,6611E-4,5C000000,-0724,0957,11053,020.1,045.1,0.404,734.7,01.18,0.508
2013-11-06 01:17:00,7480E-4,5C000000,-0724,0957,10974,020.1,045.1,0.404,734.6,01.18,0.508
2013-11-06 01:18:00,6737E-4,5C000000,-0724,0958,11031,020.1,045.1,0.404,734.6,01.18,0.508
2013-11-06 01:19:00,6887E-4,5C000000,-0724,0957,11054,020.2,045.1,0.405,734.2,01.18,0.508
2013-11-06 01:20:00,8440E-4,5C000000,-0724,0957,10942,020.2,045.1,0.405,734.2,01.18,0.508
2013-11-06 01:21:00,7911E-4,5C000000,-0724,0956,11060,020.1,045.1,0.405,734.3,01.18,0.508
2013-11-06 01:22:00,1028E-3,5C000000,-0724,0958,10975,020.2,045.1,0.405,734.2,01.18,0.508
2013-11-06 01:23:00,9838E-4,5C000000,-0724,0958,10961,020.2,045.1,0.405,734.5,01.18,0.508
2013-11-06 01:24:00,1033E-3,5C000000,-0724,0957,10940,020.2,045.1,0.404,734.6,01.18,0.508
2013-11-06 01:25:00,1081E-3,5C000000,-0724,0957,10937,020.2,045.1,0.404,734.4,01.18,0.508
2013-11-06 01:26:00,1058E-3,5C000000,-0724,0957,10882,020.2,045.1,0.404,734.3,01.18,0.508
2013-11-06 01:27:00,1117E-3,5C000000,-0724,0958,11049,020.2,045.1,0.404,734.5,01.18,0.508
2013-11-06 01:28:00,9899E-4,5C000000,-0724,0957,10944,020.2,045.1,0.405,734.2,01.18,0.508
2013-11-06 01:29:00,1028E-3,5C000000,-0724,0957,11032,020.2,045.1,0.405,734.3,01.18,0.508
2013-11-06 01:30:00,1139E-3,5C000000,-0724,0957,10947,020.2,045.1,0.405,734.0,01.19,0.508
2013-11-06 01:31:00,1102E-3,5C000000,-0724,0957,10936,020.2,045.1,0.405,734.3,01.18,0.508
2013-11-06 01:32:00,1306E-3,5C000000,-0724,0957,10943,020.2,045.1,0.405,733.9,01.19,0.508
2013-11-06 01:33:00,1232E-3,5C000000,-0724,0957,11060,020.2,045.1,0.405,733.8,01.19,0.508
2013-11-06 01:34:00,1120E-3,5C000000,-0724,0957,10991,020.3,045.1,0.404,733.8,01.19,0.508
2013-11-06 01:35:00,1249E-3,5C000000,-0724,0958,10983,020.3,045.1,0.404,733.6,01.19,0.508
2013-11-06 01:36:00,1237E-3,5C000000,-0724,0958,11007,020.3,045.1,0.404,733.4,01.19,0.508
2013-11-06 01:37:00,1269E-3,5C000000,-0724,0958,10806,020.3,045.1,0.404,733.5,01.19,0.508
2013-11-06 01:38:00,1450E-3,5C000000,-0724,0959,11055,020.3,045.1,0.404,733.5,01.19,0.508
2013-11-06 01:39:00,1546E-3,5C000000,-0724,0958,11063,020.3,045.1,0.404,733.6,01.19,0.508
2013-11-06 01:40:00,1486E-3,5C000000,-0724,0958,11032,020.3,045.1,0.404,733.3,01.19,0.508
2013-11-06 01:41:00,1706E-3,5C000000,-0724,0957,10885,020.3,045.1,0.404,733.6,01.19,0.508
2013-11-06 01:42:00,1692E-3,5C000000,-0724,0958,10963,020.3,045.1,0.404,733.4,01.19,0.508
2013-11-06 01:43:00,1684E-3,5C000000,-0724,0958,11028,020.3,045.1,0.404,733.5,01.19,0.508
2013-11-06 01:44:00,1608E-3,5C000000,-0724,0958,11000,020.3,045.1,0.404,733.5,01.19,0.508
2013-11-06 01:45:00,1573E-3,5C000000,-0724,0957,10912,020.4,045.1,0.404,732.9,01.19,0.508
2013-11-06 01:46:00,1571E-3,5C000000,-0724,0957,10955,020.3,045.1,0.404,733.2,01.19,0.508
2013-11-06 01:47:00,1462E-3,5C000000,-0724,0957,10942,020.3,045.1,0.404,733.3,01.19,0.508
2013-11-06 01:48:00,1488E-3,5C000000,-0724,0958,11010,020.3,045.1,0.404,733.3,01.19,0.508
2013-11-06 01:49:00,1366E-3,5C000000,-0724,0957,10912,020.4,045.1,0.404,733.2,01.19,0.508
2013-11-06 01:50:00,1254E-3,5C000000,-0724,0958,10871,020.4,045.1,0.404,733.3,01.19,0.508
2013-11-06 01:51:00,1110E-3,5C000000,-0724,0958,10749,020.4,045.1,0.404,733.2,01.19,0.508
2013-11-06 01:52:00,1198E-3,5C000000,-0724,0958,10986,020.4,045.1,0.404,732.7,01.19,0.508
2013-11-06 01:53:00,1177E-3,5C000000,-0724,0957,10922,020.4,045.1,0.404,733.0,01.19,0.508
2013-11-06 01:54:00,1140E-3,5C000000,-0724,0957,10943,020.4,045.1,0.404,732.8,01.19,0.508
2013-11-06 01:55:00,1083E-3,5C000000,-0724,0958,10864,020.4,045.1,0.404,732.7,01.19,0.508
2013-11-06 01:56:00,1185E-3,5C000000,-0724,0957,10861,020.4,045.1,0.404,732.8,01.19,0.508
2013-11-06 01:57:00,1100E-3,5C000000,-0724,0958,11078,020.4,045.1,0.404,733.0,01.19,0.508
2013-11-06 01:58:00,1215E-3,5C000000,-0724,0957,11001,020.4,045.1,0.404,732.9,01.19,0.508
2013-11-06 01:59:00,1227E-3,5C000000,-0724,0957,11037,020.4,045.1,0.404,732.4,01.19,0.508
2013-11-06 02:00:00,1263E-3,5C000000,-0724,0954,10694,020.4,045.1,0.404,732.6,01.19,0.508
2013-11-06 02:01:00,1225E-3,5C000000,-0724,0956,10864,020.5,045.1,0.404,732.8,01.19,0.508
2013-11-06 02:02:00,1356E-3,5C000000,-0724,0959,11094,020.5,045.1,0.404,733.0,01.19,0.508
2013-11-06 02:03:00,1313E-3,5C000000,-0724,0957,11057,020.5,045.1,0.404,733.1,01.19,0.508
2013-11-06 02:04:00,1412E-3,5C000000,-0724,0957,10983,020.5,045.1,0.404,732.4,01.19,0.508
2013-11-06 02:05:00,1347E-3,5C000000,-0724,0957,10794,020.5,045.1,0.404,732.3,01.19,0.508
2013-11-06 02:06:00,1561E-3,5C000000,-0724,0957,11034,020.5,045.1,0.404,732.4,01.19,0.508
2013-11-06 02:07:00,1692E-3,5C000000,-0724,0954,11104,020.5,045.1,0.404,732.6,01.19,0.508
2013-11-06 02:08:00,1507E-3,5C000000,-0724,0956,10967,020.5,045.1,0.404,732.7,01.19,0.508
2013-11-06 02:09:00,1743E-3,5C000000,-0724,0956,10892,020.5,045.1,0.404,732.7,01.19,0.508
2013-11-06 02:10:00,1597E-3,5C000000,-0724,0958,11043,020.6,045.1,0.403,733.0,01.19,0.508
2013-11-06 02:11:00,1797E-3,5C000000,-0724,0958,10968,020.5,045.1,0.404,733.5,01.19,0.508
2013-11-06 02:12:00,2003E-3,5C000000,-0724,0958,10809,020.6,045.1,0.404,732.9,01.19,0.508
2013-11-06 02:13:00,1911E-3,5C000000,-0724,0958,10983,020.6,045.1,0.403,732.9,01.19,0.508
2013-11-06 02:14:00,1816E-3,5C000000,-0724,0957,10853,020.6,045.1,0.403,732.9,01.19,0.508
2013-11-06 02:15:00,2195E-3,5C000000,-0724,0958,10945,020.6,045.1,0.403,733.0,01.19,0.508
2013-11-06 02:16:00,2272E-3,5C000000,-0724,0959,10930,020.6,045.1,0.403,732.9,01.19,0.508
2013-11-06 02:17:00,2397E-3,5C000000,-0724,0958,10675,020.6,045.1,0.403,733.0,01.19,0.508
2013-11-06 02:18:00,2292E-3,5C000000,-0724,0958,10920,020.7,045.1,0.403,732.7,01.19,0.508
2013-11-06 02:19:00,2175E-3,5C000000,-0724,0958,10943,020.7,045.1,0.403,732.8,01.19,0.508
2013-11-06 02:20:00,2398E-3,5C000000,-0724,0959,11044,020.7,045.1,0.403,732.7,01.19,0.508
2013-11-06 02:21:00,2217E-3,5C000000,-0724,0958,11045,020.7,045.1,0.403,732.6,01.19,0.508
2013-11-06 02:22:00,2161E-3,5C000000,-0724,0958,10963,020.7,045.1,0.403,732.7,01.19,0.508
2013-11-06 02:23:00,2393E-3,5C000000,-0724,0958,11069,020.8,045.2,0.403,732.7,01.19,0.508
2013-11-06 02:24:00,2320E-3,5C000000,-0724,0959,10907,020.8,045.1,0.403,733.0,01.19,0.508
2013-11-06 02:25:00,2196E-3,5C000000,-0724,0958,10946,020.8,045.1,0.403,732.7,01.19,0.508
2013-11-06 02:26:00,2033E-3,5C000000,-0724,0958,10901,020.8,045.1,0.403,732.6,01.19,0.508
2013-11-06 02:27:00,1984E-3,5C000000,-0724,0958,11001,020.8,045.1,0.403,732.8,01.19,0.508
2013-11-06 02:28:00,1907E-3,5C000000,-0724,0958,10935,020.8,045.1,0.403,733.0,01.19,0.508
2013-11-06 02:29:00,1880E-3,5C000000,-0724,0957,10963,020.8,045.1,0.403,732.8,01.19,0.508
2013-11-06 02:30:00,1958E-3,5C000000,-0724,0959,10991,020.8,045.1,0.403,732.7,01.19,0.508
2013-11-06 02:31:00,1761E-3,5C000000,-0724,0959,10984,020.8,045.1,0.404,733.2,01.19,0.508
2013-11-06 02:32:00,1778E-3,5C000000,-0724,0958,10848,020.8,045.1,0.404,733.0,01.19,0.508
2013-11-06 02:33:00,1952E-3,5C000000,-0724,0958,10976,020.8,045.1,0.404,733.3,01.19,0.508
2013-11-06 02:34:00,2308E-3,5C000000,-0724,0958,10859,020.8,045.1,0.403,733.2,01.19,0.508
2013-11-06 02:35:00,2417E-3,5C000000,-0724,0959,10885,020.7,045.1,0.403,733.0,01.19,0.508
2013-11-06 02:36:00,2342E-3,5C000000,-0724,0959,11011,020.8,045.1,0.403,733.4,01.19,0.508
2013-11-06 02:37:00,2459E-3,5C000000,-0724,0958,10933,020.8,045.1,0.403,733.3,01.19,0.508
2013-11-06 02:38:00,2552E-3,5C000000,-0724,0958,10882,020.8,045.1,0.403,733.1,01.19,0.508
2013-11-06 02:39:00,2709E-3,5C000000,-0724,0958,10857,020.8,045.2,0.403,733.2,01.19,0.508
2013-11-06 02:40:00,2685E-3,5C000000,-0724,0957,10983,020.7,045.1,0.404,733.1,01.19,0.508
2013-11-06 02:41:00,2899E-3,5C000000,-0724,0958,10992,020.7,045.1,0.404,732.8,01.19,0.508
2013-11-06 02:42:00,2931E-3,5C000000,-0724,0957,10875,020.7,045.1,0.404,733.0,01.19,0.508
2013-11-06 02:43:00,2755E-3,5C000000,-0724,0959,10890,020.7,045.1,0.403,732.8,01.19,0.508
2013-11-06 02:44:00,2962E-3,5C000000,-0724,0959,11007,020.7,045.1,0.403,733.0,01.19,0.508
2013-11-06 02:45:00,2839E-3,5C000000,-0724,0958,11091,020.7,045.1,0.403,733.3,01.19,0.508
2013-11-06 02:46:00,2923E-3,5C000000,-0724,0958,11025,020.7,045.1,0.403,733.0,01.19,0.508
2013-11-06 02:47:00,3093E-3,5C000000,-0724,0957,11031,020.7,045.1,0.403,732.9,01.19,0.508
2013-11-06 02:48:00,3049E-3,5C000000,-0724,0958,10963,020.7,045.1,0.403,733.1,01.19,0.508
2013-11-06 02:49:00,2964E-3,5C000000,-0724,0958,10934,020.7,045.1,0.403,733.1,01.19,0.508
2013-11-06 02:50:00,3117E-3,5C000000,-0724,0957,10922,020.7,045.1,0.404,732.8,01.19,0.508
2013-11-06 02:51:00,3107E-3,5C000000,-0724,0957,10988,020.7,045.1,0.404,733.0,01.19,0.508
2013-11-06 02:52:00,3029E-3,5C000000,-0724,0958,11077,020.7,045.1,0.403,732.7,01.19,0.508
2013-11-06 02:53:00,3129E-3,5C000000,-0724,0959,10990,020.7,045.1,0.403,732.9,01.19,0.508
2013-11-06 02:54:00,3470E-3,5C000000,-0724,0958,10911,020.7,045.1,0.403,732.6,01.19,0.508
2013-11-06 02:55:00,3503E-3,5C000000,-0724,0958,10951,020.7,045.1,0.403,732.3,01.19,0.508
2013-11-06 02:56:00,3457E-3,5C000000,-0724,0958,11004,020.7,045.1,0.403,732.8,01.19,0.508
2013-11-06 02:57:00,3740E-3,5C000000,-0724,0957,11082,020.7,045.1,0.404,732.5,01.19,0.508
2013-11-06 02:58:00,3651E-3,5C000000,-0724,0958,10963,020.7,045.1,0.404,732.4,01.19,0.508
2013-11-06 02:59:00,3771E-3,5C000000,-0724,0958,10985,020.7,045.1,0.404,732.9,01.19,0.508
2013-11-06 03:00:00,3617E-3,5C000000,-0724,0958,11023,020.7,045.1,0.404,732.8,01.19,0.508
2013-11-06 03:01:00,3605E-3,5C000000,-0724,0957,10894,020.7,045.1,0.403,732.4,01.19,0.508
2013-11-06 03:02:00,3453E-3,5C000000,-0724,0958,10987,020.7,045.1,0.403,733.1,01.19,0.508
2013-11-06 03:03:00,3286E-3,5C000000,-0724,0958,10912,020.7,045.1,0.403,732.8,01.19,0.508
2013-11-06 03:04:00,3229E-3,5C000000,-0724,0958,10958,020.7,045.2,0.403,732.7,01.19,0.508
2013-11-06 03:05:00,3108E-3,5C000000,-0724,0958,11001,020.7,045.1,0.403,732.9,01.19,0.508
2013-11-06 03:06:00,3215E-3,5C000000,-0724,0958,10979,020.7,045.1,0.403,732.8,01.19,0.508
2013-11-06 03:07:00,3227E-3,5C000000,-0724,0959,10905,020.7,045.1,0.403,732.6,01.19,0.508
2013-11-06 03:08:00,3075E-3,5C000000,-0724,0958,11054,020.7,045.1,0.403,732.7,01.19,0.508
2013-11-06 03:09:00,3355E-3,5C000000,-0724,0958,10934,020.7,045.1,0.403,732.2,01.19,0.508
2013-11-06 03:10:00,3063E-3,5C000000,-0724,0958,10803,020.7,045.1,0.404,732.4,01.19,0.508
2013-11-06 03:11:00,2925E-3,5C000000,-0724,0959,10926,020.7,045.1,0.404,732.6,01.19,0.508
2013-11-06 03:12:00,2693E-3,5C000000,-0724,0957,10996,020.7,045.1,0.403,732.4,01.19,0.508
2013-11-06 03:13:00,2678E-3,5C000000,-0724,0958,10958,020.7,045.1,0.403,732.6,01.19,0.508
2013-11-06 03:14:00,2728E-3,5C000000,-0724,0958,10986,020.7,045.1,0.403,732.5,01.19,0.508
2013-11-06 03:15:00,3055E-3,5C000000,-0724,0958,10885,020.7,045.1,0.403,732.5,01.19,0.508
2013-11-06 03:16:00,3232E-3,5C000000,-0724,0958,10977,020.7,045.1,0.403,732.5,01.19,0.508
2013-11-06 03:17:00,3237E-3,5C000000,-0724,0958,11079,020.7,045.1,0.403,732.1,01.19,0.508
2013-11-06 03:18:00,3109E-3,5C000000,-0724,0958,10761,020.7,045.1,0.403,732.6,01.19,0.508
2013-11-06 03:19:00,3044E-3,5C000000,-0724,0958,11035,020.7,045.1,0.403,732.6,01.19,0.508
2013-11-06 03:20:00,3117E-3,5C000000,-0724,0959,10986,020.7,045.1,0.404,732.8,01.19,0.508
2013-11-06 03:21:00,3022E-3,5C000000,-0724,0958,10913,020.7,045.1,0.404,732.5,01.19,0.508
2013-11-06 03:22:00,3343E-3,5C000000,-0724,0958,10908,020.7,045.1,0.404,732.4,01.19,0.508
2013-11-06 03:23:00,3020E-3,5C000000,-0724,0959,11029,020.7,045.1,0.404,732.7,01.19,0.508
2013-11-06 03:24:00,3159E-3,5C000000,-0724,0958,10993,020.7,045.1,0.404,732.9,01.19,0.508
2013-11-06 03:25:00,3062E-3,5C000000,-0724,0958,10966,020.6,045.1,0.404,732.7,01.19,0.508
2013-11-06 03:26:00,3107E-3,5C000000,-0724,0958,10940,020.6,045.1,0.403,732.3,01.19,0.508
2013-11-06 03:27:00,2924E-3,5C000000,-0724,0958,10899,020.7,045.1,0.404,732.7,01.19,0.508
2013-11-06 03:28:00,2934E-3,5C000000,-0724,0958,10863,020.6,045.1,0.404,732.7,01.19,0.508
2013-11-06 03:29:00,3379E-3,5C000000,-0724,0958,10806,020.6,045.1,0.404,732.6,01.19,0.508
2013-11-06 03:30:00,3120E-3,5C000000,-0724,0958,10961,020.6,045.1,0.404,732.5,01.19,0.508
2013-11-06 03:31:00,3215E-3,5C000000,-0724,0957,10956,020.6,045.1,0.404,732.5,01.19,0.508
2013-11-06 03:32:00,3110E-3,5C000000,-0724,0958,10927,020.6,045.1,0.404,732.4,01.19,0.508
2013-11-06 03:33:00,2958E-3,5C000000,-0724,0958,10965,020.6,045.1,0.404,732.3,01.19,0.508
2013-11-06 03:34:00,2805E-3,5C000000,-0724,0959,10864,020.6,045.1,0.404,731.6,01.19,0.508
2013-11-06 03:35:00,2763E-3,5C000000,-0724,0958,10881,020.6,045.1,0.404,732.8,01.19,0.508
2013-11-06 03:36:00,2927E-3,5C000000,-0724,0958,10933,020.6,045.1,0.404,732.8,01.19,0.508
2013-11-06 03:37:00,2899E-3,5C000000,-0724,0958,10964,020.6,045.1,0.404,732.7,01.19,0.508
2013-11-06 03:38:00,2967E-3,5C000000,-0724,0958,11073,020.6,045.1,0.403,732.9,01.19,0.508
2013-11-06 03:39:00,2736E-3,5C000000,-0724,0957,10953,020.6,045.1,0.403,733.0,01.19,0.508
2013-11-06 03:40:00,2658E-3,5C000000,-0724,0957,11034,020.6,045.1,0.403,732.9,01.19,0.508
2013-11-06 03:41:00,2549E-3,5C000000,-0724,0958,10756,020.6,045.1,0.403,732.9,01.19,0.508
2013-11-06 03:42:00,2737E-3,5C000000,-0724,0957,10919,020.6,045.1,0.403,733.0,01.19,0.508
2013-11-06 03:43:00,2809E-3,5C000000,-0724,0957,11011,020.6,045.1,0.403,733.4,01.19,0.508
2013-11-06 03:44:00,2794E-3,5C000000,-0724,0957,11035,020.6,045.1,0.403,732.5,01.19,0.508
2013-11-06 03:45:00,2957E-3,5C000000,-0724,0957,10996,020.6,045.1,0.403,732.9,01.19,0.508
2013-11-06 03:46:00,3156E-3,5C000000,-0724,0958,11027,020.6,045.1,0.403,732.7,01.19,0.508
2013-11-06 03:47:00,3270E-3,5C000000,-0724,0957,11005,020.6,045.1,0.404,732.7,01.19,0.508
2013-11-06 03:48:00,3341E-3,5C000000,-0724,0957,10976,020.6,045.1,0.404,732.6,01.19,0.508
2013-11-06 03:49:00,3538E-3,5C000000,-0724,0957,10905,020.5,045.1,0.404,732.8,01.19,0.508
2013-11-06 03:50:00,3580E-3,5C000000,-0724,0956,11045,020.6,045.1,0.404,733.0,01.19,0.508
2013-11-06 03:51:00,3364E-3,5C000000,-0724,0958,10940,020.6,045.1,0.404,732.4,01.19,0.508
2013-11-06 03:52:00,3602E-3,5C000000,-0724,0957,11022,020.6,045.1,0.404,732.9,01.19,0.508
2013-11-06 03:53:00,3602E-3,5C000000,-0724,0957,10834,020.6,045.1,0.404,732.7,01.19,0.508
2013-11-06 03:54:00,3797E-3,5C000000,-0724,0957,11054,020.5,045.1,0.404,732.9,01.19,0.508
2013-11-06 03:55:00,3751E-3,5C000000,-0724,0958,11071,020.6,045.1,0.404,733.1,01.19,0.508
2013-11-06 03:56:00,3902E-3,5C000000,-0724,0957,10961,020.6,045.1,0.404,733.2,01.19,0.508
2013-11-06 03:57:00,4078E-3,5C000000,-0724,0957,10962,020.5,045.1,0.404,733.3,01.19,0.508
2013-11-06 03:58:00,3903E-3,5C000000,-0724,0957,11016,020.6,045.1,0.404,733.1,01.19,0.508
2013-11-06 03:59:00,4218E-3,5C000000,-0724,0958,10928,020.6,045.1,0.403,733.1,01.19,0.508
2013-11-06 04:00:00,4091E-3,5C000000,-0724,0958,10896,020.5,045.1,0.404,732.6,01.19,0.508
2013-11-06 04:01:00,3947E-3,5C000000,-0724,0957,11024,020.6,045.1,0.403,733.4,01.19,0.508
2013-11-06 04:02:00,3957E-3,5C000000,-0724,0957,10949,020.6,045.1,0.404,733.0,01.19,0.508
2013-11-06 04:03:00,4180E-3,5C000000,-0724,0957,11010,020.6,045.1,0.404,733.5,01.19,0.508
2013-11-06 04:04:00,4091E-3,5C000000,-0724,0957,10949,020.6,045.1,0.404,733.2,01.19,0.508
2013-11-06 04:05:00,4304E-3,5C000000,-0724,0955,11024,020.6,045.1,0.404,733.4,01.19,0.508
2013-11-06 04:06:00,4217E-3,5C000000,-0724,0956,10902,020.6,045.1,0.404,733.3,01.19,0.508
2013-11-06 04:07:00,4278E-3,5C000000,-0724,0957,11158,020.6,045.1,0.404,733.0,01.19,0.508
2013-11-06 04:08:00,4490E-3,5C000000,-0724,0956,10955,020.6,045.1,0.404,733.6,01.19,0.508
2013-11-06 04:09:00,3949E-3,5C000000,-0724,0956,11053,020.6,045.1,0.404,733.2,01.19,0.508
2013-11-06 04:10:00,3857E-3,5C000000,-0724,0957,10891,020.5,045.1,0.404,733.0,01.19,0.508
2013-11-06 04:11:00,4062E-3,5C000000,-0724,0957,10972,020.5,045.1,0.404,733.5,01.19,0.508
2013-11-06 04:12:00,3998E-3,5C000000,-0724,0957,10898,020.6,045.1,0.404,733.2,01.19,0.508
2013-11-06 04:13:00,3723E-3,5C000000,-0724,0956,10854,020.5,045.1,0.404,733.3,01.19,0.508
2013-11-06 04:14:00,3782E-3,5C000000,-0724,0957,10990,020.5,045.1,0.403,733.3,01.19,0.508
2013-11-06 04:15:00,3513E-3,5C000000,-0724,0957,11062,020.6,045.1,0.403,733.4,01.19,0.508
2013-11-06 04:16:00,3570E-3,5C000000,-0724,0957,10900,020.5,045.1,0.404,733.2,01.19,0.508
2013-11-06 04:17:00,3560E-3,5C000000,-0724,0958,11112,020.6,045.1,0.404,733.1,01.19,0.508
2013-11-06 04:18:00,3356E-3,5C000000,-0724,0957,11033,020.5,045.1,0.404,733.6,01.19,0.508
2013-11-06 04:19:00,3493E-3,5C000000,-0724,0958,10899,020.6,045.1,0.404,733.6,01.19,0.508
2013-11-06 04:20:00,3608E-3,5C000000,-0724,0958,10839,020.6,045.1,0.404,733.0,01.19,0.508