"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-05-17 02:35:00,1822E-3,5C000000,-0724,0858,12136,020.1,045.3,0.503,728.9,01.19,0.508
2014-05-17 02:36:00,1854E-3,5C000000,-0724,0859,11838,020.2,045.4,0.503,728.9,01.19,0.508
2014-05-17 02:37:00,1825E-3,5C000000,-0724,0859,11765,020.3,045.4,0.503,728.9,01.19,0.508
2014-05-17 02:38:00,1695E-3,5C000000,-0724,0858,12025,020.3,045.4,0.502,729.0,01.19,0.508
2014-05-17 02:39:00,1814E-3,5C000000,-0724,0858,12049,020.4,045.4,0.502,729.0,01.19,0.508
2014-05-17 02:40:00,1804E-3,5C000000,-0724,0858,12000,020.5,045.3,0.502,728.9,01.19,0.508
2014-05-17 02:41:00,1725E-3,5C000000,-0724,0857,11882,020.5,045.3,0.502,729.0,01.19,0.508
2014-05-17 02:42:00,1829E-3,5C000000,-0724,0858,11863,020.6,045.3,0.502,728.9,01.19,0.508
2014-05-17 02:43:00,1756E-3,5C000000,-0724,0857,11983,020.7,045.4,0.501,728.9,01.19,0.508
2014-05-17 02:44:00,1695E-3,5C000000,-0724,0858,11922,020.7,045.4,0.502,728.9,01.19,0.508
2014-05-17 02:45:00,1651E-3,5C000000,-0724,0858,11929,020.8,045.4,0.502,728.9,01.19,0.508
2014-05-17 02:46:00,1741E-3,5C000000,-0724,0857,11913,020.8,045.4,0.501,729.0,01.19,0.508
2014-05-17 02:47:00,1706E-3,5C000000,-0724,0858,11639,020.9,045.4,0.501,729.0,01.19,0.508
2014-05-17 02:48:00,1815E-3,5C000000,-0724,0857,11980,020.9,045.4,0.502,729.0,01.19,0.508
2014-05-17 02:49:00,1858E-3,5C000000,-0724,0858,11944,020.9,045.3,0.501,729.0,01.19,0.508
2014-05-17 02:50:00,1731E-3,5C000000,-0724,0857,11990,021.0,045.4,0.501,729.0,01.19,0.508
2014-05-17 02:51:00,1672E-3,5C000000,-0724,0857,12057,021.0,045.4,0.501,729.0,01.19,0.508
2014-05-17 02:52:00,1727E-3,5C000000,-0724,0858,11874,021.0,045.4,0.501,729.0,01.19,0.508
2014-05-17 02:53:00,1887E-3,5C000000,-0724,0859,11893,021.0,045.4,0.501,729.0,01.19,0.508
2014-05-17 02:54:00,1747E-3,5C000000,-0724,0859,11911,021.1,045.3,0.501,728.8,01.19,0.508
2014-05-17 02:55:00,1716E-3,5C000000,-0724,0859,11878,021.1,045.3,0.501,729.0,01.19,0.508
2014-05-17 02:56:00,1622E-3,5C000000,-0724,0858,12047,021.1,045.3,0.501,729.0,01.19,0.508
2014-05-17 02:57:00,1595E-3,5C000000,-0724,0858,11993,021.1,045.4,0.501,729.0,01.19,0.508
2014-05-17 02:58:00,1714E-3,5C000000,-0724,0858,12018,021.2,045.4,0.501,729.0,01.19,0.508
2014-05-17 02:59:00,1777E-3,5C000000,-0724,0858,12046,021.2,045.4,0.501,729.0,01.19,0.508
2014-05-17 03:00:00,1689E-3,5C000000,-0724,0859,12073,021.2,045.4,0.501,729.0,01.19,0.508
2014-05-17 03:01:00,1724E-3,5C000000,-0724,0858,12025,021.3,045.3,0.501,729.0,01.19,0.508
2014-05-17 03:02:00,1751E-3,5C000000,-0724,0859,11975,021.3,045.3,0.501,729.0,01.19,0.508
2014-05-17 03:03:00,1684E-3,5C000000,-0724,0858,11841,021.3,045.3,0.501,729.0,01.19,0.508
2014-05-17 03:04:00,1799E-3,5C000000,-0724,0857,12014,021.4,045.3,0.501,728.9,01.19,0.508
2014-05-17 03:05:00,1678E-3,5C000000,-0724,0858,11908,021.4,045.4,0.501,729.0,01.19,0.508
2014-05-17 03:06:00,1720E-3,5C000000,-0724,0857,11864,021.4,045.4,0.501,729.0,01.19,0.508
2014-05-17 03:07:00,1677E-3,5C000000,-0724,0858,11986,021.5,045.4,0.501,729.0,01.19,0.508
2014-05-17 03:08:00,1666E-3,5C000000,-0724,0858,11985,021.5,045.4,0.501,728.9,01.19,0.508
2014-05-17 03:09:00,1688E-3,5C000000,-0724,0859,11918,021.5,045.4,0.501,728.9,01.19,0.508
2014-05-17 03:10:00,1788E-3,5C000000,-0724,0857,11656,021.5,045.4,0.501,728.9,01.19,0.508
2014-05-17 03:11:00,1591E-3,5C000000,-0724,0857,11868,021.5,045.4,0.501,728.9,01.19,0.508
2014-05-17 03:12:00,1617E-3,5C000000,-0724,0858,11914,021.6,045.4,0.501,728.8,01.19,0.508
2014-05-17 03:13:00,1768E-3,5C000000,-0724,0857,11739,021.6,045.4,0.501,728.8,01.19,0.508
2014-05-17 03:14:00,1737E-3,5C000000,-0724,0858,11860,021.6,045.4,0.501,728.8,01.19,0.508
2014-05-17 03:15:00,1695E-3,5C000000,-0724,0858,12047,021.6,045.4,0.501,728.8,01.19,0.508
2014-05-17 03:16:00,1688E-3,5C000000,-0724,0858,12070,021.6,045.4,0.501,728.8,01.19,0.508
2014-05-17 03:17:00,1742E-3,5C000000,-0724,0858,11974,021.6,045.3,0.501,728.8,01.19,0.508
2014-05-17 03:18:00,1845E-3,5C000000,-0724,0857,11812,021.7,045.4,0.501,728.8,01.19,0.508
2014-05-17 03:19:00,1778E-3,5C000000,-0724,0857,11928,021.7,045.4,0.501,728.8,01.19,0.508
2014-05-17 03:20:00,1769E-3,5C000000,-0724,0858,11954,021.7,045.3,0.501,728.8,01.19,0.508
2014-05-17 03:21:00,1664E-3,5C000000,-0724,0859,12081,021.7,045.4,0.501,728.8,01.19,0.508
2014-05-17 03:22:00,1729E-3,5C000000,-0724,0858,11939,021.7,045.4,0.501,728.8,01.19,0.508
2014-05-17 03:23:00,1649E-3,5C000000,-0724,0858,11891,021.8,045.4,0.501,728.8,01.19,0.508
2014-05-17 03:24:00,1776E-3,5C000000,-0724,0858,11927,021.8,045.4,0.501,728.8,01.19,0.508
2014-05-17 03:25:00,1746E-3,5C000000,-0724,0857,11868,021.8,045.4,0.501,728.8,01.19,0.508
2014-05-17 03:26:00,1598E-3,5C000000,-0724,0859,11936,021.8,045.4,0.501,728.8,01.19,0.508
2014-05-17 03:27:00,1649E-3,5C000000,-0724,0858,11829,021.8,045.4,0.501,728.8,01.19,0.508
2014-05-17 03:28:00,1614E-3,5C000000,-0724,0859,11768,021.8,045.4,0.501,728.8,01.19,0.508
2014-05-17 03:29:00,1764E-3,5C000000,-0724,0859,11987,021.8,045.3,0.501,728.9,01.19,0.508
2014-05-17 03:30:00,1796E-3,5C000000,-0724,0858,11859,021.8,045.4,0.501,728.9,01.19,0.508
2014-05-17 03:31:00,1671E-3,5C000000,-0724,0858,11886,021.8,045.4,0.501,728.9,01.19,0.508
2014-05-17 03:32:00,1789E-3,5C000000,-0724,0858,11950,021.8,045.4,0.501,728.9,01.19,0.508
2014-05-17 03:33:00,1778E-3,5C000000,-0724,0857,11896,021.8,045.4,0.501,729.0,01.19,0.508
2014-05-17 03:34:00,1792E-3,5C000000,-0724,0858,11845,021.8,045.3,0.501,729.0,01.19,0.508
2014-05-17 03:35:00,1654E-3,5C000000,-0724,0857,11970,021.8,045.4,0.501,729.0,01.19,0.508
2014-05-17 03:36:00,1706E-3,5C000000,-0724,0857,11830,021.9,045.4,0.501,729.0,01.19,0.508
2014-05-17 03:37:00,1673E-3,5C000000,-0724,0858,11769,021.9,045.4,0.501,729.0,01.19,0.508
2014-05-17 03:38:00,1690E-3,5C000000,-0724,0859,11953,021.9,045.4,0.501,729.0,01.19,0.508
2014-05-17 03:39:00,1639E-3,5C000000,-0724,0858,11992,021.9,045.4,0.501,729.0,01.19,0.508
2014-05-17 03:40:00,1714E-3,5C000000,-0724,0859,11975,021.9,045.4,0.501,729.0,01.19,0.508
2014-05-17 03:41:00,1724E-3,5C000000,-0724,0857,11876,021.9,045.4,0.501,729.0,01.19,0.508
2014-05-17 03:42:00,1701E-3,5C000000,-0724,0859,11888,021.9,045.4,0.501,729.1,01.19,0.508
2014-05-17 03:43:00,1768E-3,5C000000,-0724,0858,12021,021.9,045.4,0.501,729.1,01.19,0.508
2014-05-17 03:44:00,1697E-3,5C000000,-0724,0859,11605,022.0,045.4,0.500,729.1,01.19,0.508
2014-05-17 03:45:00,1786E-3,5C000000,-0724,0858,11865,022.0,045.4,0.501,729.2,01.19,0.508
2014-05-17 03:46:00,1646E-3,5C000000,-0724,0858,11939,022.0,045.4,0.501,729.2,01.19,0.508
2014-05-17 03:47:00,1671E-3,5C000000,-0724,0857,11904,022.0,045.4,0.501,729.1,01.19,0.508
2014-05-17 03:48:00,1778E-3,5C000000,-0724,0857,12034,022.0,045.4,0.501,729.2,01.19,0.508
2014-05-17 03:49:00,1581E-3,5C000000,-0724,0858,11980,022.0,045.4,0.500,729.2,01.19,0.508
2014-05-17 03:50:00,1732E-3,5C000000,-0724,0858,11937,022.0,045.4,0.501,729.2,01.19,0.508
2014-05-17 03:51:00,1678E-3,5C000000,-0724,0858,11735,022.1,045.4,0.501,729.2,01.19,0.508
2014-05-17 03:52:00,1625E-3,5C000000,-0724,0858,11810,022.1,045.4,0.500,729.2,01.19,0.508
2014-05-17 03:53:00,1777E-3,5C000000,-0724,0858,11877,022.1,045.4,0.501,729.2,01.19,0.508
2014-05-17 03:54:00,1594E-3,5C000000,-0724,0858,11886,022.1,045.4,0.500,729.2,01.19,0.508
2014-05-17 03:55:00,1731E-3,5C000000,-0724,0858,11910,022.1,045.4,0.501,729.3,01.19,0.508
2014-05-17 03:56:00,1684E-3,5C000000,-0724,0859,12058,022.1,045.4,0.501,729.3,01.19,0.508
2014-05-17 03:57:00,1719E-3,5C000000,-0724,0858,11802,022.1,045.4,0.501,729.3,01.19,0.508
2014-05-17 03:58:00,1776E-3,5C000000,-0724,0859,11864,022.2,045.4,0.501,729.3,01.19,0.508
2014-05-17 03:59:00,1667E-3,5C000000,-0724,0858,12034,022.2,045.4,0.501,729.3,01.19,0.508
2014-05-17 04:00:00,1819E-3,5C000000,-0724,0858,11975,022.2,045.4,0.501,729.3,01.19,0.508
2014-05-17 04:01:00,1761E-3,5C000000,-0724,0859,11777,022.2,045.4,0.500,729.3,01.19,0.508
2014-05-17 04:02:00,1687E-3,5C000000,-0724,0858,11803,022.2,045.4,0.501,729.3,01.19,0.508
2014-05-17 04:03:00,1709E-3,5C000000,-0724,0858,11879,022.2,045.4,0.500,729.3,01.19,0.508
2014-05-17 04:04:00,1748E-3,5C000000,-0724,0859,12021,022.3,045.4,0.501,729.3,01.19,0.508
2014-05-17 04:05:00,1706E-3,5C000000,-0724,0858,11844,022.3,045.4,0.501,729.3,01.19,0.508
2014-05-17 04:06:00,1672E-3,5C000000,-0724,0858,11904,022.3,045.4,0.500,729.3,01.19,0.508
2014-05-17 04:07:00,1683E-3,5C000000,-0724,0858,11945,022.3,045.4,0.501,729.3,01.19,0.508
2014-05-17 04:08:00,1822E-3,5C000000,-0724,0857,12020,022.3,045.4,0.500,729.3,01.19,0.508
2014-05-17 04:09:00,1822E-3,5C000000,-0724,0858,11787,022.3,045.4,0.501,729.3,01.19,0.508
2014-05-17 04:10:00,1772E-3,5C000000,-0724,0859,12039,022.3,045.4,0.500,729.4,01.19,0.508
2014-05-17 04:11:00,1643E-3,5C000000,-0724,0859,11830,022.3,045.4,0.501,729.4,01.19,0.508
2014-05-17 04:12:00,1822E-3,5C000000,-0724,0858,12029,022.3,045.4,0.500,729.4,01.19,0.508
2014-05-17 04:13:00,1724E-3,5C000000,-0724,0859,11892,022.4,045.4,0.501,729.4,01.19,0.508
2014-05-17 04:14:00,1653E-3,5C000000,-0724,0859,11995,022.4,045.4,0.500,729.4,01.19,0.508
2014-05-17 04:15:00,1762E-3,5C000000,-0724,0857,11954,022.4,045.4,0.501,729.4,01.19,0.508
2014-05-17 04:16:00,1851E-3,5C000000,-0724,0857,11978,022.4,045.4,0.500,729.4,01.19,0.508
2014-05-17 04:17:00,1758E-3,5C000000,-0724,0858,11950,022.4,045.3,0.501,729.4,01.19,0.508
2014-05-17 04:18:00,1693E-3,5C000000,-0724,0857,11876,022.4,045.3,0.500,729.4,01.19,0.508
2014-05-17 04:19:00,1709E-3,5C000000,-0724,0857,11960,022.4,045.4,0.500,729.4,01.19,0.508
2014-05-17 04:20:00,1755E-3,5C000000,-0724,0858,11965,022.4,045.4,0.500,729.4,01.19,0.508
2014-05-17 04:21:00,1828E-3,5C000000,-0724,0857,11830,022.4,045.4,0.501,729.4,01.19,0.508
2014-05-17 04:22:00,1881E-3,5C000000,-0724,0858,11985,022.4,045.4,0.500,729.4,01.19,0.508
2014-05-17 04:23:00,1777E-3,5C000000,-0724,0859,12155,022.4,045.4,0.501,729.5,01.19,0.508
2014-05-17 04:24:00,1793E-3,5C000000,-0724,0858,11890,022.5,045.3,0.500,729.5,01.19,0.508
2014-05-17 04:25:00,1819E-3,5C000000,-0724,0858,11941,022.5,045.4,0.501,729.5,01.19,0.508
2014-05-17 04:26:00,1901E-3,5C000000,-0724,0858,11797,022.5,045.4,0.500,729.5,01.19,0.508
2014-05-17 04:27:00,1709E-3,5C000000,-0724,0859,11959,022.5,045.4,0.500,729.6,01.19,0.508
2014-05-17 04:28:00,1751E-3,5C000000,-0724,0858,11827,022.5,045.4,0.500,729.6,01.19,0.508
2014-05-17 04:29:00,1558E-3,5C000000,-0724,0858,12062,022.5,045.4,0.500,729.7,01.19,0.508
2014-05-17 04:30:00,1666E-3,5C000000,-0724,0858,11904,022.5,045.4,0.500,729.7,01.19,0.508
2014-05-17 04:31:00,1752E-3,5C000000,-0724,0858,11884,022.5,045.4,0.500,729.7,01.19,0.508
2014-05-17 04:32:00,1735E-3,5C000000,-0724,0859,11892,022.6,045.4,0.500,729.7,01.19,0.508
2014-05-17 04:33:00,1707E-3,5C000000,-0724,0858,11877,022.6,045.4,0.500,729.8,01.19,0.508
2014-05-17 04:34:00,1731E-3,5C000000,-0724,0857,11847,022.6,045.4,0.500,729.8,01.19,0.508
2014-05-17 04:35:00,1833E-3,5C000000,-0724,0857,12009,022.6,045.4,0.500,729.8,01.19,0.508
2014-05-17 04:36:00,1666E-3,5C000000,-0724,0859,12104,022.7,045.4,0.500,729.9,01.19,0.508
2014-05-17 04:37:00,1818E-3,5C000000,-0724,0857,11812,022.7,045.4,0.500,729.9,01.19,0.508
2014-05-17 04:38:00,1808E-3,5C000000,-0724,0858,11891,022.7,045.4,0.500,729.9,01.19,0.508
2014-05-17 04:39:00,1705E-3,5C000000,-0724,0858,11920,022.7,045.4,0.500,730.0,01.19,0.508
2014-05-17 04:40:00,1759E-3,5C000000,-0724,0858,11962,022.7,045.4,0.500,730.0,01.19,0.508
2014-05-17 04:41:00,1672E-3,5C000000,-0724,0857,12011,022.7,045.4,0.500,730.0,01.19,0.508
2014-05-17 04:42:00,1821E-3,5C000000,-0724,0858,11658,022.7,045.3,0.500,730.0,01.19,0.508
2014-05-17 04:43:00,1756E-3,5C000000,-0724,0857,11913,022.7,045.4,0.500,730.0,01.19,0.508
2014-05-17 04:44:00,1728E-3,5C000000,-0724,0858,12041,022.7,045.4,0.500,730.1,01.19,0.508
2014-05-17 04:45:00,1637E-3,5C000000,-0724,0858,11808,022.8,045.4,0.500,730.1,01.19,0.508
2014-05-17 04:46:00,1705E-3,5C000000,-0724,0857,11903,022.8,045.4,0.500,730.1,01.19,0.508
2014-05-17 04:47:00,1721E-3,5C000000,-0724,0858,12017,022.8,045.4,0.500,730.1,01.19,0.508
2014-05-17 04:48:00,1734E-3,5C000000,-0724,0858,11955,022.8,045.4,0.500,730.0,01.19,0.508
2014-05-17 04:49:00,1735E-3,5C000000,-0724,0858,12085,022.8,045.4,0.500,730.0,01.19,0.508
2014-05-17 04:50:00,1691E-3,5C000000,-0724,0857,11983,022.8,045.4,0.500,730.0,01.19,0.508
2014-05-17 04:51:00,1804E-3,5C000000,-0724,0859,11995,022.9,045.4,0.500,730.0,01.19,0.508
2014-05-17 04:52:00,1665E-3,5C000000,-0724,0856,11844,022.8,045.4,0.500,729.9,01.19,0.508
2014-05-17 04:53:00,1637E-3,5C000000,-0724,0859,11999,022.9,045.4,0.500,729.9,01.19,0.508
2014-05-17 04:54:00,1777E-3,5C000000,-0724,0858,11937,022.8,045.4,0.500,729.9,01.19,0.508
2014-05-17 04:55:00,1711E-3,5C000000,-0724,0858,12031,022.9,045.4,0.500,729.9,01.19,0.508
2014-05-17 04:56:00,1680E-3,5C000000,-0724,0858,11982,022.9,045.4,0.500,729.8,01.19,0.508
2014-05-17 04:57:00,1594E-3,5C000000,-0724,0858,12032,022.9,045.4,0.499,729.7,01.19,0.508
2014-05-17 04:58:00,1713E-3,5C000000,-0724,0858,11801,023.0,045.4,0.500,729.7,01.19,0.508
2014-05-17 04:59:00,1776E-3,5C000000,-0724,0858,11970,023.0,045.4,0.499,729.6,01.19,0.508
2014-05-17 05:00:00,1821E-3,5C000000,-0724,0858,11878,022.9,045.4,0.500,729.6,01.19,0.508
2014-05-17 05:01:00,1781E-3,5C000000,-0724,0858,12079,022.9,045.4,0.499,729.5,01.19,0.508
2014-05-17 05:02:00,1760E-3,5C000000,-0724,0858,11992,022.9,045.4,0.500,729.4,01.19,0.508
2014-05-17 05:03:00,1752E-3,5C000000,-0724,0858,11997,022.9,045.4,0.500,729.4,01.19,0.508
2014-05-17 05:04:00,1809E-3,5C000000,-0724,0859,11908,023.0,045.4,0.499,729.4,01.19,0.508
2014-05-17 05:05:00,1798E-3,5C000000,-0724,0859,11978,022.9,045.4,0.500,729.4,01.19,0.508
2014-05-17 05:06:00,1832E-3,5C000000,-0724,0859,11947,022.9,045.4,0.499,729.4,01.19,0.508
2014-05-17 05:07:00,1798E-3,5C000000,-0724,0859,11999,023.0,045.4,0.500,729.4,01.19,0.508
2014-05-17 05:08:00,1694E-3,5C000000,-0724,0858,11959,023.1,045.4,0.499,729.5,01.19,0.508
2014-05-17 05:09:00,1955E-3,5C000000,-0724,0859,11710,023.1,045.4,0.500,729.5,01.19,0.508
2014-05-17 05:10:00,1854E-3,5C000000,-0724,0858,11892,023.1,045.4,0.499,729.5,01.19,0.508
2014-05-17 05:11:00,1772E-3,5C000000,-0724,0857,11827,023.1,045.4,0.500,729.6,01.19,0.508
2014-05-17 05:12:00,1772E-3,5C000000,-0724,0858,11757,023.1,045.4,0.499,729.6,01.19,0.508
2014-05-17 05:13:00,1696E-3,5C000000,-0724,0859,12015,023.2,045.4,0.500,729.6,01.19,0.508
2014-05-17 05:14:00,1536E-3,5C000000,-0724,0857,11919,023.2,045.4,0.500,729.7,01.19,0.508
2014-05-17 05:15:00,1800E-3,5C000000,-0724,0858,11872,023.2,045.4,0.500,729.7,01.19,0.508
2014-05-17 05:16:00,1791E-3,5C000000,-0724,0858,12005,023.2,045.4,0.500,729.7,01.19,0.508
2014-05-17 05:17:00,1727E-3,5C000000,-0724,0857,11824,023.2,045.4,0.500,729.7,01.19,0.508
2014-05-17 05:18:00,1657E-3,5C000000,-0724,0858,11869,023.2,045.4,0.500,729.8,01.19,0.508
2014-05-17 05:19:00,1587E-3,5C000000,-0724,0858,11943,023.3,045.4,0.499,729.9,01.19,0.508
2014-05-17 05:20:00,1974E-3,5C000000,-0724,0858,11550,023.5,045.4,0.498,729.9,01.19,0.508
2014-05-17 05:21:00,1725E-3,5C000000,-0724,0859,12041,023.6,045.4,0.499,729.9,01.19,0.508
2014-05-17 05:22:00,1776E-3,5C000000,-0724,0858,11895,023.7,045.4,0.499,730.0,01.19,0.508
2014-05-17 05:23:00,1735E-3,5C000000,-0724,0858,12057,023.7,045.4,0.499,730.1,01.19,0.508
2014-05-17 05:24:00,1746E-3,5C000000,-0724,0858,11839,023.8,045.4,0.498,730.1,01.19,0.508
2014-05-17 05:25:00,1757E-3,5C000000,-0724,0858,12073,023.8,045.4,0.498,730.2,01.19,0.508
2014-05-17 05:26:00,1779E-3,5C000000,-0724,0858,11935,023.9,045.4,0.498,730.2,01.19,0.508
2014-05-17 05:27:00,1681E-3,5C000000,-0724,0859,11845,024.0,045.4,0.498,730.2,01.19,0.508
2014-05-17 05:28:00,1784E-3,5C000000,-0724,0858,11828,024.0,045.4,0.499,730.2,01.19,0.508
2014-05-17 05:29:00,1754E-3,5C000000,-0724,0858,11755,024.1,045.4,0.498,730.2,01.19,0.508
2014-05-17 05:30:00,1727E-3,5C000000,-0724,0859,11804,024.1,045.4,0.498,730.3,01.19,0.508
2014-05-17 05:31:00,1700E-3,5C000000,-0724,0858,11767,024.2,045.4,0.498,730.3,01.19,0.508
2014-05-17 05:32:00,1642E-3,5C000000,-0724,0858,11899,024.3,045.4,0.498,730.3,01.19,0.508
2014-05-17 05:33:00,1736E-3,5C000000,-0724,0859,11810,024.3,045.4,0.497,730.3,01.19,0.508
2014-05-17 05:34:00,1671E-3,5C000000,-0724,0858,11984,024.3,045.4,0.497,730.4,01.19,0.508
2014-05-17 05:35:00,1680E-3,5C000000,-0724,0859,11986,024.4,045.4,0.498,730.3,01.19,0.508
2014-05-17 05:36:00,1704E-3,5C000000,-0724,0858,11942,024.4,045.4,0.498,730.3,01.19,0.508
2014-05-17 05:37:00,1750E-3,5C000000,-0724,0859,11851,024.4,045.4,0.498,730.3,01.19,0.508
2014-05-17 05:38:00,1830E-3,5C000000,-0724,0858,12000,024.5,045.4,0.498,730.3,01.19,0.508
2014-05-17 05:39:00,1693E-3,5C000000,-0724,0859,12076,024.5,045.4,0.497,730.3,01.19,0.508
2014-05-17 05:40:00,1700E-3,5C000000,-0724,0859,11944,024.5,045.4,0.497,730.3,01.19,0.508
2014-05-17 05:41:00,1768E-3,5C000000,-0724,0859,11714,024.5,045.4,0.497,730.3,01.19,0.508
2014-05-17 05:42:00,1760E-3,5C000000,-0724,0859,12022,024.6,045.4,0.497,730.3,01.19,0.508
2014-05-17 05:43:00,1769E-3,5C000000,-0724,0860,11993,024.6,045.4,0.498,730.3,01.19,0.508
2014-05-17 05:44:00,1783E-3,5C000000,-0724,0859,11943,024.6,045.4,0.498,730.3,01.19,0.508
2014-05-17 05:45:00,1749E-3,5C000000,-0724,0859,12050,024.6,045.4,0.497,730.3,01.19,0.508
2014-05-17 05:46:00,1660E-3,5C000000,-0724,0858,12060,024.7,045.4,0.497,730.2,01.19,0.508
2014-05-17 05:47:00,1687E-3,5C000000,-0724,0859,11964,024.7,045.4,0.497,730.2,01.19,0.508
2014-05-17 05:48:00,1682E-3,5C000000,-0724,0858,11831,024.7,045.4,0.497,730.1,01.19,0.508
2014-05-17 05:49:00,1728E-3,5C000000,-0724,0859,11821,024.7,045.4,0.497,730.1,01.19,0.508
2014-05-17 05:50:00,1710E-3,5C000000,-0724,0859,11977,024.7,045.4,0.497,730.1,01.19,0.508
2014-05-17 05:51:00,1820E-3,5C000000,-0724,0859,11962,024.7,045.4,0.497,730.0,01.19,0.508
2014-05-17 05:52:00,1698E-3,5C000000,-0724,0859,11866,024.7,045.4,0.497,730.0,01.19,0.508
2014-05-17 05:53:00,1704E-3,5C000000,-0724,0859,12015,024.7,045.4,0.497,730.0,01.19,0.508
2014-05-17 05:54:00,1716E-3,5C000000,-0724,0859,11935,024.7,045.4,0.497,730.0,01.19,0.508
2014-05-17 05:55:00,1715E-3,5C000000,-0724,0858,11980,024.7,045.4,0.497,729.9,01.19,0.508
2014-05-17 05:56:00,1718E-3,5C000000,-0724,0858,11977,024.8,045.4,0.497,729.9,01.19,0.508
2014-05-17 05:57:00,1694E-3,5C000000,-0724,0859,11821,024.8,045.4,0.497,729.9,01.19,0.508
2014-05-17 05:58:00,1780E-3,5C000000,-0724,0859,11915,024.8,045.4,0.497,729.9,01.19,0.508
2014-05-17 05:59:00,1762E-3,5C000000,-0724,0858,12014,024.8,045.4,0.497,729.9,01.19,0.508
2014-05-17 06:00:00,1714E-3,5C000000,-0724,0858,11972,024.8,045.4,0.497,730.0,01.19,0.508
2014-05-17 06:01:00,1768E-3,5C000000,-0724,0859,11900,024.8,045.4,0.497,730.0,01.19,0.508
2014-05-17 06:02:00,1833E-3,5C000000,-0724,0859,11832,024.8,045.4,0.497,730.0,01.19,0.508
2014-05-17 06:03:00,1882E-3,5C000000,-0724,0859,12077,024.8,045.4,0.497,730.0,01.19,0.508
2014-05-17 06:04:00,1766E-3,5C000000,-0724,0859,12014,024.8,045.4,0.497,729.9,01.19,0.508
2014-05-17 06:05:00,1741E-3,5C000000,-0724,0858,11998,024.8,045.4,0.496,730.0,01.19,0.508
2014-05-17 06:06:00,1721E-3,5C000000,-0724,0859,11872,024.8,045.4,0.496,730.0,01.19,0.508
2014-05-17 06:07:00,1791E-3,5C000000,-0724,0859,11976,024.9,045.4,0.497,730.0,01.19,0.508
2014-05-17 06:08:00,1784E-3,5C000000,-0724,0859,11940,024.9,045.4,0.497,730.0,01.19,0.508
2014-05-17 06:09:00,1795E-3,5C000000,-0724,0859,11736,024.9,045.4,0.497,730.0,01.19,0.508
2014-05-17 06:10:00,1627E-3,5C000000,-0724,0859,11780,024.9,045.4,0.497,730.0,01.19,0.508
2014-05-17 06:11:00,1687E-3,5C000000,-0724,0859,11755,024.9,045.4,0.497,730.0,01.19,0.508
2014-05-17 06:12:00,1829E-3,5C000000,-0724,0859,11782,024.9,045.4,0.497,730.0,01.19,0.508
2014-05-17 06:13:00,1856E-3,5C000000,-0724,0859,11967,025.0,045.4,0.496,730.0,01.19,0.508
2014-05-17 06:14:00,1724E-3,5C000000,-0724,0859,11682,025.0,045.4,0.496,730.0,01.19,0.508
2014-05-17 06:15:00,1720E-3,5C000000,-0724,0859,11912,024.9,045.4,0.496,730.1,01.19,0.508
2014-05-17 06:16:00,1773E-3,5C000000,-0724,0859,11869,024.8,045.4,0.496,730.1,01.19,0.508
2014-05-17 06:17:00,1746E-3,5C000000,-0724,0859,12031,024.7,045.4,0.497,730.1,01.19,0.508
2014-05-17 06:18:00,1790E-3,5C000000,-0724,0859,11992,024.7,045.4,0.497,730.1,01.19,0.508
2014-05-17 06:19:00,1765E-3,5C000000,-0724,0859,11915,024.6,045.4,0.497,730.2,01.19,0.508
2014-05-17 06:20:00,1728E-3,5C000000,-0724,0858,11975,024.5,045.4,0.496,730.2,01.19,0.508
2014-05-17 06:21:00,1740E-3,5C000000,-0724,0859,12019,024.5,045.4,0.496,730.3,01.19,0.508
2014-05-17 06:22:00,1778E-3,5C000000,-0724,0858,12003,024.5,045.4,0.497,730.3,01.19,0.508
2014-05-17 06:23:00,1881E-3,5C000000,-0724,0859,11807,024.4,045.4,0.497,730.3,01.19,0.508
2014-05-17 06:24:00,1702E-3,5C000000,-0724,0858,11925,024.4,045.4,0.497,730.4,01.19,0.508
2014-05-17 06:25:00,1682E-3,5C000000,-0724,0859,11871,024.4,045.4,0.497,730.4,01.19,0.508
2014-05-17 06:26:00,1827E-3,5C000000,-0724,0859,12030,024.3,045.4,0.497,730.4,01.19,0.508
2014-05-17 06:27:00,1731E-3,5C000000,-0724,0858,11916,024.3,045.4,0.497,730.4,01.19,0.508
2014-05-17 06:28:00,1756E-3,5C000000,-0724,0860,12109,024.2,045.4,0.498,730.4,01.19,0.508
2014-05-17 06:29:00,1744E-3,5C000000,-0724,0859,12011,024.2,045.4,0.497,730.4,01.19,0.508
2014-05-17 06:30:00,1672E-3,5C000000,-0724,0858,12059,024.2,045.4,0.497,730.5,01.19,0.508
2014-05-17 06:31:00,1780E-3,5C000000,-0724,0857,11820,024.2,045.4,0.497,730.5,01.19,0.508
2014-05-17 06:32:00,1745E-3,5C000000,-0724,0858,11925,024.3,045.4,0.497,730.5,01.19,0.508
2014-05-17 06:33:00,1934E-3,5C000000,-0724,0858,11879,024.2,045.4,0.497,730.5,01.19,0.508
2014-05-17 06:34:00,1692E-3,5C000000,-0724,0857,11744,024.2,045.4,0.497,730.5,01.19,0.508
2014-05-17 06:35:00,1735E-3,5C000000,-0724,0859,11957,024.2,045.4,0.497,730.5,01.19,0.508
2014-05-17 06:36:00,1735E-3,5C000000,-0724,0858,11861,024.2,045.4,0.497,730.5,01.19,0.508
2014-05-17 06:37:00,1792E-3,5C000000,-0724,0858,11998,024.2,045.4,0.497,730.6,01.19,0.508
2014-05-17 06:38:00,1837E-3,5C000000,-0724,0858,11834,024.2,045.4,0.497,730.6,01.19,0.508
2014-05-17 06:39:00,1738E-3,5C000000,-0724,0857,12124,024.2,045.4,0.497,730.6,01.19,0.508
2014-05-17 06:40:00,1661E-3,5C000000,-0724,0859,11866,024.1,045.4,0.497,730.6,01.19,0.508
2014-05-17 06:41:00,1843E-3,5C000000,-0724,0858,11774,024.1,045.4,0.497,730.7,01.19,0.508
2014-05-17 06:42:00,1834E-3,5C000000,-0724,0858,11954,024.1,045.4,0.497,730.7,01.19,0.508
2014-05-17 06:43:00,1753E-3,5C000000,-0724,0859,11814,024.1,045.4,0.497,730.7,01.19,0.508
2014-05-17 06:44:00,1721E-3,5C000000,-0724,0858,11879,024.1,045.4,0.497,730.7,01.19,0.508
2014-05-17 06:45:00,1717E-3,5C000000,-0724,0858,11877,024.1,045.4,0.497,730.7,01.19,0.508
2014-05-17 06:46:00,1829E-3,5C000000,-0724,0859,11885,024.1,045.4,0.497,730.7,01.19,0.508
2014-05-17 06:47:00,1847E-3,5C000000,-0724,0857,12002,024.0,045.4,0.497,730.7,01.19,0.508
2014-05-17 06:48:00,1729E-3,5C000000,-0724,0859,11782,024.1,045.4,0.497,730.7,01.19,0.508
2014-05-17 06:49:00,1625E-3,5C000000,-0724,0858,11769,024.1,045.4,0.497,730.7,01.19,0.508
2014-05-17 06:50:00,1715E-3,5C000000,-0724,0858,11899,024.0,045.4,0.497,730.7,01.19,0.508
2014-05-17 06:51:00,1739E-3,5C000000,-0724,0858,12039,024.1,045.4,0.497,730.7,01.19,0.508
2014-05-17 06:52:00,1811E-3,5C000000,-0724,0858,11939,024.0,045.4,0.497,730.7,01.19,0.508
2014-05-17 06:53:00,1772E-3,5C000000,-0724,0859,11794,024.0,045.4,0.497,730.7,01.19,0.508
2014-05-17 06:54:00,1833E-3,5C000000,-0724,0858,11834,024.0,045.4,0.497,730.7,01.19,0.508
2014-05-17 06:55:00,1687E-3,5C000000,-0724,0858,11750,024.0,045.4,0.497,730.7,01.19,0.508