period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-01-28 00:02:45,0.10,0.70,0.00,24.92,26.95,30.21,13.94,47.77,1024.43,2026.03,3105.94,2896.85,3317.25,599.90,596.64,6.60,0000 0000 0000 0000 000000
2018-01-28 00:07:46,0.09,0.70,0.00,24.93,26.95,30.21,13.88,47.81,1024.43,2026.02,3104.25,2895.59,3315.73,599.62,596.30,6.65,0000 0000 0000 0000 000000
2018-01-28 00:12:47,0.08,0.71,0.00,24.91,26.95,30.19,13.87,47.79,1024.42,2026.05,3102.56,2894.36,3314.19,599.60,596.33,6.70,0000 0000 0000 0000 000000
2018-01-28 00:17:48,0.09,0.71,0.00,24.92,26.95,30.19,13.89,47.71,1024.43,2026.06,3100.67,2893.06,3312.69,599.87,596.68,6.75,0000 0000 0000 0000 000000
2018-01-28 00:22:50,0.10,0.72,0.00,24.91,26.94,30.20,13.93,47.80,1024.43,2026.06,3098.70,2891.67,3311.07,600.36,597.12,6.80,0000 0000 0000 0000 000000
2018-01-28 00:27:51,0.08,0.72,0.00,24.92,26.93,30.20,13.91,47.71,1024.43,2026.06,3097.04,2890.40,3309.39,600.15,596.90,6.85,0000 0000 0000 0000 000000
2018-01-28 00:32:52,0.08,0.73,0.00,24.90,26.92,30.17,13.88,47.58,1024.43,2026.04,3095.40,2889.21,3307.87,600.24,597.04,6.90,0000 0000 0000 0000 000000
2018-01-28 00:37:54,0.08,0.73,0.00,24.90,26.92,30.18,13.90,47.65,1024.44,2026.02,3093.76,2887.95,3306.37,599.48,596.08,6.95,0000 0000 0000 0000 000000
2018-01-28 00:42:55,0.09,0.73,0.00,24.90,26.92,30.14,13.80,47.55,1024.44,2026.02,3092.18,2886.73,3304.82,599.52,596.45,7.00,0000 0000 0000 0000 000000
2018-01-28 00:47:57,0.08,0.74,0.00,24.88,26.92,30.15,13.91,47.72,1024.44,2026.01,3090.46,2885.54,3303.42,599.82,596.68,7.05,0000 0000 0000 0000 000000
2018-01-28 00:52:58,0.08,0.74,0.00,24.88,26.92,30.14,13.90,47.73,1024.43,2026.00,3088.64,2884.31,3302.01,599.51,596.34,7.10,0000 0000 0000 0000 000000
2018-01-28 00:57:59,0.09,0.75,0.00,24.87,26.90,30.15,13.89,47.78,1024.43,2026.02,3086.78,2883.10,3300.71,599.74,596.65,7.15,0000 0000 0000 0000 000000
2018-01-28 01:03:00,0.08,0.75,0.00,24.88,26.90,30.13,13.91,47.68,1024.43,2026.02,3085.14,2881.95,3299.50,600.24,597.06,7.20,0000 0000 0000 0000 000000
2018-01-28 01:08:02,0.08,0.76,0.00,24.87,26.90,30.15,13.95,47.78,1024.43,2026.05,3083.54,2880.84,3298.16,600.14,596.98,7.25,0000 0000 0000 0000 000000
2018-01-28 01:13:02,0.09,0.76,0.00,24.87,26.90,30.14,13.95,47.84,1024.43,2026.09,3081.92,2879.71,3296.79,600.39,597.30,7.30,0000 0000 0000 0000 000000
2018-01-28 01:18:04,0.10,0.77,0.00,24.88,26.90,30.16,13.89,47.72,1024.43,2026.24,3080.20,2878.73,3295.59,599.96,596.90,7.35,0000 0000 0000 0000 000000
2018-01-28 01:23:05,0.10,0.77,0.00,24.87,26.89,30.12,13.90,47.67,1024.43,2026.47,3078.61,2877.59,3294.17,600.36,597.22,7.40,0000 0000 0000 0000 000000
2018-01-28 01:28:06,0.09,0.78,0.00,24.87,26.87,30.10,13.88,47.75,1024.43,2026.60,3076.99,2876.46,3292.77,599.94,596.78,7.45,0000 0000 0000 0000 000000
2018-01-28 01:33:08,0.08,0.78,0.00,24.86,26.87,30.13,13.84,47.78,1024.43,2026.59,3075.37,2875.33,3291.48,599.68,596.40,7.50,0000 0000 0000 0000 000000
2018-01-28 01:38:09,0.08,0.79,0.00,24.87,26.87,30.13,13.93,47.77,1024.43,2026.65,3073.84,2874.15,3289.95,599.85,596.62,7.55,0000 0000 0000 0000 000000
2018-01-28 01:43:10,0.08,0.79,0.00,24.87,26.87,30.09,13.84,47.65,1024.43,2026.57,3072.20,2873.04,3288.74,599.86,596.71,7.60,0000 0000 0000 0000 000000
2018-01-28 01:48:11,0.09,0.79,0.00,24.86,26.87,30.15,13.80,47.71,1024.43,2026.90,3070.81,2872.00,3287.50,599.82,596.65,7.66,0000 0000 0000 0000 000000
2018-01-28 01:53:13,0.07,0.80,0.00,24.86,26.87,30.12,13.96,47.68,1024.43,2026.76,3069.40,2870.86,3285.98,600.50,597.40,7.71,0000 0000 0000 0000 000000
2018-01-28 01:58:14,0.09,0.80,0.00,24.84,26.87,30.10,13.85,47.73,1024.43,2026.71,3067.78,2869.69,3284.59,600.02,596.94,7.76,0000 0000 0000 0000 000000
2018-01-28 02:03:15,0.08,0.81,0.00,24.87,26.87,30.11,13.90,47.66,1024.43,2026.85,3066.26,2868.62,3283.33,600.31,597.12,7.81,0000 0000 0000 0000 000000
2018-01-28 02:08:17,0.08,0.81,0.00,24.86,26.86,30.06,13.87,47.71,1024.43,2026.84,3064.68,2867.49,3281.99,599.91,596.69,7.86,0000 0000 0000 0000 000000
2018-01-28 02:13:19,0.04,0.81,0.00,24.87,26.85,30.06,13.84,47.59,1024.43,2026.66,3063.40,2866.48,3280.61,599.56,596.62,7.91,0000 0000 0000 0000 000000
2018-01-28 02:18:20,0.05,0.82,0.00,24.86,26.85,30.09,13.94,47.72,1024.43,2026.39,3061.85,2865.35,3279.30,599.96,596.85,7.96,0000 0000 0000 0000 000000
2018-01-28 02:23:21,0.07,0.82,0.00,24.85,26.85,30.06,13.82,47.60,1024.43,2026.36,3060.46,2864.41,3278.08,599.74,596.64,8.01,0000 0000 0000 0000 000000
2018-01-28 02:28:22,0.09,0.82,0.00,24.87,26.85,30.08,13.89,47.62,1024.43,2026.45,3058.94,2863.34,3276.91,599.90,596.73,8.06,0000 0000 0000 0000 000000
2018-01-28 02:33:24,0.09,0.83,0.00,24.86,26.85,30.08,13.86,47.54,1024.41,2026.76,3057.37,2862.33,3275.79,599.84,596.73,8.11,0000 0000 0000 0000 000000
2018-01-28 02:38:25,0.08,0.83,0.00,24.85,26.84,30.09,13.88,47.63,1024.39,2026.76,3055.69,2861.19,3274.57,600.31,597.17,8.16,0000 0000 0000 0000 000000
2018-01-28 02:43:26,0.07,0.84,0.00,24.85,26.83,30.09,13.90,47.80,1024.43,2026.81,3054.27,2860.07,3273.22,599.76,596.63,8.21,0000 0000 0000 0000 000000
2018-01-28 02:48:28,0.09,0.84,0.00,24.85,26.82,30.10,13.92,47.77,1024.40,2026.88,3052.74,2859.05,3271.90,599.45,596.28,8.26,0000 0000 0000 0000 000000
2018-01-28 02:53:29,0.07,0.85,0.00,24.86,26.82,30.05,13.96,47.63,1024.28,2026.83,3051.23,2857.93,3270.65,600.09,596.85,8.31,0000 0000 0000 0000 000000
2018-01-28 02:58:31,0.08,0.85,0.00,24.83,26.82,30.06,13.91,47.60,1024.27,2026.87,3049.68,2856.84,3269.39,600.29,597.12,8.36,0000 0000 0000 0000 000000
2018-01-28 03:03:32,0.07,0.85,0.00,24.85,26.82,30.08,13.93,47.68,1024.29,2026.94,3048.17,2855.87,3268.32,600.35,597.09,8.41,0000 0000 0000 0000 000000
2018-01-28 03:08:33,0.10,0.86,0.00,24.85,26.82,30.10,13.93,47.87,1024.38,2026.96,3046.52,2854.69,3267.09,600.35,597.17,8.46,0000 0000 0000 0000 000000
2018-01-28 03:13:34,0.07,0.86,0.00,24.85,26.82,30.06,13.83,47.66,1024.40,2026.95,3045.24,2853.68,3265.58,599.88,596.76,8.51,0000 0000 0000 0000 000000
2018-01-28 03:18:36,0.08,0.87,0.00,24.86,26.82,30.10,13.87,47.63,1024.34,2026.94,3043.76,2852.62,3264.39,599.99,596.81,8.56,0000 0000 0000 0000 000000
2018-01-28 03:23:37,0.07,0.87,0.00,24.83,26.82,30.05,13.93,47.64,1024.40,2026.96,3042.38,2851.62,3263.32,600.23,597.10,8.61,0000 0000 0000 0000 000000
2018-01-28 03:28:37,0.06,0.87,0.00,24.84,26.82,30.03,13.90,47.68,1024.39,2026.97,3040.96,2850.65,3262.17,599.88,596.73,8.66,0000 0000 0000 0000 000000
2018-01-28 03:33:39,0.07,0.88,0.00,24.84,26.82,30.04,13.94,47.60,1024.33,2026.97,3039.47,2849.61,3261.02,600.68,597.53,8.71,0000 0000 0000 0000 000000
2018-01-28 03:38:40,0.09,0.88,0.00,24.84,26.82,30.07,13.87,47.77,1024.34,2026.98,3037.68,2848.47,3259.67,600.10,596.85,8.76,0000 0000 0000 0000 000000
2018-01-28 03:43:41,0.07,0.89,0.00,24.84,26.82,30.08,13.85,47.77,1024.41,2026.98,3036.05,2847.31,3258.48,599.94,596.88,8.81,0000 0000 0000 0000 000000
2018-01-28 03:48:42,0.08,0.89,0.00,24.82,26.82,30.07,13.87,47.75,1024.43,2026.98,3034.49,2846.20,3257.16,599.97,596.97,8.86,0000 0000 0000 0000 000000
2018-01-28 03:53:44,0.08,0.89,0.00,24.85,26.82,30.05,13.93,47.70,1024.43,2026.97,3033.27,2845.06,3255.68,599.90,596.83,8.91,0000 0000 0000 0000 000000
2018-01-28 03:58:45,0.08,0.90,0.00,24.82,26.82,30.07,13.92,47.78,1024.43,2026.97,3031.65,2843.96,3254.47,600.06,597.00,8.96,0000 0000 0000 0000 000000
2018-01-28 04:03:46,0.08,0.90,0.00,24.86,26.82,30.07,13.94,47.81,1024.43,2026.98,3030.03,2842.85,3253.26,600.32,597.20,9.01,0000 0000 0000 0000 000000
2018-01-28 04:08:47,0.08,0.91,0.00,24.87,26.82,30.05,13.88,47.86,1024.43,2026.99,3028.69,2841.82,3251.76,599.77,596.63,9.06,0000 0000 0000 0000 000000
2018-01-28 04:13:49,0.08,0.91,0.00,24.87,26.82,30.04,13.90,47.72,1024.43,2026.98,3027.01,2840.70,3250.63,599.99,596.84,9.11,0000 0000 0000 0000 000000
2018-01-28 04:18:50,0.08,0.91,0.00,24.86,26.82,30.02,14.03,47.74,1024.43,2026.97,3025.40,2839.56,3249.28,600.80,597.72,9.16,0000 0000 0000 0000 000000
2018-01-28 04:23:51,0.07,0.92,0.00,24.87,26.82,30.03,13.87,47.66,1024.43,2026.98,3024.11,2838.48,3247.89,599.86,596.66,9.21,0000 0000 0000 0000 000000
2018-01-28 04:28:52,0.07,0.92,0.00,24.87,26.82,30.03,13.92,47.75,1024.43,2026.96,3022.68,2837.53,3246.75,600.28,597.16,9.26,0000 0000 0000 0000 000000
2018-01-28 04:33:54,0.07,0.92,0.00,24.86,26.82,30.06,13.90,47.71,1024.43,2026.97,3021.41,2836.58,3245.55,600.18,597.04,9.31,0000 0000 0000 0000 000000
2018-01-28 04:38:55,0.06,0.93,0.00,24.86,26.82,30.06,13.93,47.73,1024.43,2026.97,3020.04,2835.69,3244.47,600.24,597.10,9.36,0000 0000 0000 0000 000000
2018-01-28 04:43:56,0.07,0.93,0.00,24.85,26.82,30.06,13.90,47.64,1024.43,2026.95,3018.70,2834.67,3243.34,600.11,596.98,9.41,0000 0000 0000 0000 000000
2018-01-28 04:48:58,0.07,0.94,0.00,24.85,26.82,30.03,13.92,47.65,1024.43,2026.95,3017.27,2833.67,3242.34,599.91,596.76,9.46,0000 0000 0000 0000 000000
2018-01-28 04:53:59,0.08,0.94,0.00,24.87,26.82,30.06,13.81,47.80,1024.43,2026.94,3015.71,2832.60,3241.12,599.40,596.23,9.51,0000 0000 0000 0000 000000
2018-01-28 04:59:01,0.07,0.94,0.00,24.87,26.82,30.05,13.91,47.73,1024.43,2026.96,3014.33,2831.65,3239.98,599.92,596.78,9.56,0000 0000 0000 0000 000000
2018-01-28 05:04:02,0.08,0.95,0.00,24.87,26.82,30.04,13.92,47.74,1024.44,2026.99,3012.77,2830.61,3238.76,600.14,596.98,9.61,0000 0000 0000 0000 000000
2018-01-28 05:09:03,0.07,0.95,0.00,24.84,26.82,30.02,13.93,47.71,1024.46,2026.98,3011.36,2829.57,3237.61,599.91,596.68,9.66,0000 0000 0000 0000 000000
2018-01-28 05:14:05,0.07,0.96,0.00,24.87,26.82,30.05,13.84,47.73,1024.48,2026.98,3009.86,2828.49,3236.26,600.06,596.86,9.71,0000 0000 0000 0000 000000
2018-01-28 05:19:06,0.07,0.96,0.00,24.86,26.82,30.07,13.91,47.74,1024.67,2026.98,3008.46,2827.43,3234.95,600.35,597.36,9.76,0000 0000 0000 0000 000000
2018-01-28 05:24:07,0.07,0.96,0.00,24.86,26.82,30.06,13.91,47.79,1024.75,2026.99,3007.21,2826.49,3233.77,599.91,597.00,9.81,0000 0000 0000 0000 000000
2018-01-28 05:29:08,0.07,0.97,0.00,24.86,26.82,30.06,13.90,47.92,1024.85,2026.98,3005.69,2825.39,3232.63,599.83,597.01,9.86,0000 0000 0000 0000 000000
2018-01-28 05:34:09,0.07,0.97,0.00,24.84,26.82,30.06,13.97,47.95,1024.91,2026.98,3004.20,2824.29,3231.30,600.40,597.58,9.91,0000 0000 0000 0000 000000
2018-01-28 05:39:10,0.26,0.98,0.00,24.86,26.83,30.04,13.88,47.86,1024.92,2026.98,2999.98,2821.37,3227.92,600.08,597.13,9.96,0000 0000 0000 0000 000000
2018-01-28 05:44:12,0.22,0.99,0.00,24.86,26.83,30.02,13.96,47.84,1024.92,2026.97,2995.29,2818.24,3224.41,600.39,597.57,10.02,0000 0000 0000 0000 000000
2018-01-28 05:49:13,1.47,1.03,0.00,24.86,26.84,30.07,13.85,47.72,1024.92,2026.96,2973.01,2804.61,3209.01,600.06,597.25,10.07,0000 0000 0000 0000 000000
2018-01-28 05:54:14,0.95,1.11,0.00,24.85,26.84,30.08,13.91,47.82,1024.92,2026.87,2947.20,2788.69,3191.21,600.32,597.50,10.12,0000 0000 0000 0000 000000
2018-01-28 05:59:16,0.55,1.14,0.43,24.85,26.85,30.07,13.93,47.76,1024.92,2026.81,2934.68,2780.81,3182.43,599.96,597.14,10.17,0000 0000 0000 0000 000000
2018-01-28 06:04:17,0.31,1.16,1.00,24.85,26.85,30.09,13.84,47.63,1024.91,2026.76,2927.98,2776.57,3177.71,599.69,596.91,10.22,0000 0000 0000 0000 000000
2018-01-28 06:09:18,0.39,1.18,1.00,24.85,26.85,30.06,13.91,47.77,1024.92,2026.74,2920.39,2771.74,3172.22,599.90,597.15,10.27,0000 0000 0000 0000 000000
2018-01-28 06:14:19,0.29,1.19,1.00,24.85,26.85,30.05,13.87,47.85,1024.92,2026.72,2914.04,2767.71,3167.57,599.71,596.89,10.32,0000 0000 0000 0000 000000
2018-01-28 06:19:20,0.09,1.20,1.00,24.83,26.85,30.08,13.90,47.68,1024.92,2026.42,2911.18,2765.73,3165.23,600.11,597.32,10.37,0000 0000 0000 0000 000000
2018-01-28 06:24:22,0.05,1.20,1.00,24.85,26.85,30.05,13.91,47.69,1024.93,2026.15,2909.74,2764.71,3163.95,600.22,597.58,10.42,0000 0000 0000 0000 000000
2018-01-28 06:29:23,0.09,1.21,0.53,24.85,26.85,30.09,13.82,47.63,1024.93,2026.04,2908.11,2763.48,3162.50,599.86,597.10,10.47,0000 0000 0000 0000 000000
2018-01-28 06:34:24,0.28,1.22,0.00,24.85,26.85,30.05,13.90,47.71,1024.92,2026.01,2903.59,2760.42,3158.99,599.85,596.97,10.52,0000 0000 0000 0000 000000
2018-01-28 06:39:26,0.35,1.24,0.00,24.86,26.85,30.08,13.86,47.64,1024.92,2026.04,2897.15,2756.06,3154.16,599.45,596.61,10.57,0000 0000 0000 0000 000000
2018-01-28 06:44:27,0.29,1.25,0.00,24.84,26.85,30.09,13.87,47.77,1024.93,2026.03,2891.08,2752.06,3149.64,599.73,596.93,10.62,0000 0000 0000 0000 000000
2018-01-28 06:49:28,0.19,1.26,0.00,24.85,26.85,30.05,13.85,47.63,1024.93,2026.05,2887.14,2749.46,3146.58,600.18,597.22,10.67,0000 0000 0000 0000 000000
2018-01-28 06:54:29,0.17,1.27,0.00,24.84,26.85,30.06,13.92,47.80,1024.93,2026.04,2883.72,2747.14,3143.90,600.35,597.53,10.72,0000 0000 0000 0000 000000
2018-01-28 06:59:30,0.14,1.28,0.00,24.85,26.85,30.06,13.93,47.68,1024.96,2026.05,2881.20,2745.28,3141.67,600.16,597.31,10.77,0000 0000 0000 0000 000000
2018-01-28 07:04:32,0.08,1.29,0.00,24.86,26.85,30.06,13.90,47.72,1025.05,2026.04,2879.39,2743.95,3140.07,600.07,597.25,10.82,0000 0000 0000 0000 000000
2018-01-28 07:09:33,0.07,1.29,0.00,24.85,26.85,30.05,13.90,47.66,1025.06,2026.03,2878.02,2742.88,3138.83,600.01,597.19,10.87,0000 0000 0000 0000 000000
2018-01-28 07:14:34,0.09,1.29,0.00,24.87,26.85,30.08,13.92,47.58,1025.13,2026.02,2876.63,2741.81,3137.58,599.76,596.96,10.92,0000 0000 0000 0000 000000
2018-01-28 07:19:35,0.08,1.30,0.00,24.87,26.84,30.08,13.87,47.74,1025.06,2026.02,2875.09,2740.73,3136.39,599.63,596.88,10.97,0000 0000 0000 0000 000000
2018-01-28 07:24:36,0.07,1.30,0.00,24.87,26.84,30.04,13.88,47.81,1025.10,2026.02,2873.60,2739.73,3135.19,599.77,596.95,11.02,0000 0000 0000 0000 000000
2018-01-28 07:29:37,0.07,1.31,0.00,24.88,26.83,30.07,13.95,47.82,1025.26,2026.04,2872.24,2738.76,3134.12,600.30,597.35,11.07,0000 0000 0000 0000 000000
2018-01-28 07:34:39,0.06,1.31,0.00,24.88,26.82,30.04,13.86,47.68,1025.37,2026.04,2871.13,2737.85,3133.08,600.08,597.52,11.12,0000 0000 0000 0000 000000
2018-01-28 07:39:40,0.06,1.31,0.00,24.87,26.82,30.03,13.87,47.68,1025.40,2026.00,2870.09,2737.01,3131.94,600.25,597.65,11.17,0000 0000 0000 0000 000000
2018-01-28 07:44:41,0.07,1.32,0.00,24.87,26.82,30.07,13.88,47.65,1025.40,2026.01,2868.83,2736.07,3130.87,599.99,597.47,11.22,0000 0000 0000 0000 000000
2018-01-28 07:49:43,0.07,1.32,0.00,24.87,26.82,30.05,13.89,47.66,1025.40,2026.00,2867.41,2735.12,3129.86,599.93,597.27,11.27,0000 0000 0000 0000 000000
2018-01-28 07:54:44,0.08,1.32,0.00,24.87,26.82,30.05,13.83,47.72,1025.40,2026.01,2865.95,2734.12,3128.75,599.73,597.32,11.32,0000 0000 0000 0000 000000
2018-01-28 07:59:45,0.08,1.33,0.00,24.87,26.82,30.04,13.95,47.73,1025.40,2026.01,2864.57,2733.13,3127.62,600.91,598.23,11.37,0000 0000 0000 0000 000000
2018-01-28 08:04:47,0.07,1.33,0.00,24.87,26.82,30.04,13.95,47.70,1025.40,2026.01,2863.27,2732.12,3126.37,600.46,597.92,11.42,0000 0000 0000 0000 000000
2018-01-28 08:09:48,0.08,1.34,0.00,24.86,26.82,30.06,13.95,47.75,1025.40,2026.02,2861.74,2731.08,3125.27,599.94,597.34,11.47,0000 0000 0000 0000 000000
2018-01-28 08:14:49,0.09,1.34,0.00,24.87,26.82,30.04,13.97,47.78,1025.41,2026.03,2860.18,2729.86,3123.86,600.11,597.52,11.52,0000 0000 0000 0000 000000
2018-01-28 08:19:50,0.10,1.34,0.00,24.86,26.81,30.07,13.92,47.74,1025.41,2026.02,2858.43,2728.63,3122.42,600.11,597.58,11.57,0000 0000 0000 0000 000000
2018-01-28 08:24:51,0.09,1.35,0.00,24.85,26.80,30.06,13.87,47.77,1025.42,2026.02,2856.75,2727.45,3120.95,599.66,597.14,11.62,0000 0000 0000 0000 000000
2018-01-28 08:29:53,0.09,1.36,0.00,24.85,26.80,30.07,13.93,47.71,1025.42,2026.03,2855.03,2726.09,3119.55,599.81,597.34,11.67,0000 0000 0000 0000 000000
2018-01-28 08:34:54,0.11,1.36,0.00,24.85,26.80,30.08,13.90,47.73,1025.42,2026.01,2853.13,2724.70,3117.96,599.70,597.25,11.72,0000 0000 0000 0000 000000
2018-01-28 08:39:56,0.09,1.36,0.00,24.85,26.80,30.06,14.01,47.71,1025.42,2026.03,2851.42,2723.48,3116.53,600.74,598.10,11.77,0000 0000 0000 0000 000000
2018-01-28 08:44:57,0.10,1.37,0.00,24.83,26.80,30.05,13.93,47.73,1025.43,2026.04,2849.65,2722.15,3114.98,599.97,597.52,11.82,0000 0000 0000 0000 000000
2018-01-28 08:49:58,0.09,1.38,0.00,24.84,26.80,30.03,13.93,47.66,1025.47,2026.05,2848.06,2720.92,3113.60,600.23,597.69,11.87,0000 0000 0000 0000 000000
2018-01-28 08:55:00,0.09,1.38,0.00,24.83,26.80,30.06,13.99,47.64,1025.75,2026.03,2846.40,2719.73,3112.25,600.31,598.01,11.92,0000 0000 0000 0000 000000
2018-01-28 09:00:01,0.09,1.39,0.00,24.84,26.80,30.03,13.95,47.68,1025.88,2026.04,2844.78,2718.51,3110.83,599.96,597.72,11.97,0000 0000 0000 0000 000000
2018-01-28 09:05:03,0.09,1.39,0.00,24.84,26.80,30.03,13.88,47.80,1025.89,2026.02,2843.02,2717.21,3109.41,599.68,597.43,12.02,0000 0000 0000 0000 000000
2018-01-28 09:10:04,0.11,1.40,0.00,24.83,26.80,30.07,13.96,47.83,1025.89,2026.01,2841.13,2715.78,3107.76,599.99,597.77,12.07,0000 0000 0000 0000 000000
2018-01-28 09:15:05,0.08,1.40,0.00,24.83,26.80,30.02,13.86,47.74,1025.89,2026.01,2839.75,2714.62,3106.32,599.99,597.86,12.12,0000 0000 0000 0000 000000
2018-01-28 09:20:06,0.09,1.41,0.00,24.81,26.80,30.03,13.89,47.68,1025.90,2026.01,2838.24,2713.48,3104.88,599.89,597.71,12.17,0000 0000 0000 0000 000000
2018-01-28 09:25:07,0.08,1.41,0.00,24.82,26.80,30.05,13.92,47.65,1025.91,2026.00,2836.90,2712.47,3103.53,599.98,597.77,12.22,0000 0000 0000 0000 000000
2018-01-28 09:30:08,0.08,1.41,0.00,24.82,26.80,30.05,13.96,47.68,1025.92,2026.00,2835.45,2711.43,3102.44,599.98,597.69,12.27,0000 0000 0000 0000 000000
2018-01-28 09:35:10,0.07,1.42,0.00,24.80,26.80,30.04,13.93,47.74,1025.91,2026.00,2833.98,2710.41,3101.24,600.09,597.93,12.32,0000 0000 0000 0000 000000
2018-01-28 09:40:11,0.08,1.42,0.00,24.82,26.80,30.07,13.90,47.67,1026.01,2026.00,2832.50,2709.30,3100.01,600.00,597.79,12.37,0000 0000 0000 0000 000000
2018-01-28 09:45:12,0.09,1.43,0.00,24.81,26.80,30.03,13.93,47.72,1026.04,2026.00,2830.88,2708.09,3098.64,600.17,598.07,12.42,0000 0000 0000 0000 000000
2018-01-28 09:50:14,0.11,1.43,0.00,24.82,26.79,30.05,13.86,47.67,1026.11,2026.00,2829.10,2706.79,3097.18,600.05,598.04,12.48,0000 0000 0000 0000 000000
2018-01-28 09:55:15,0.10,1.44,0.00,24.82,26.79,30.04,14.01,47.75,1026.24,2026.00,2827.16,2705.33,3095.51,600.22,598.22,12.53,0000 0000 0000 0000 000000
2018-01-28 10:00:17,0.12,1.44,0.00,24.83,26.78,30.01,13.89,47.68,1026.36,2026.00,2825.10,2703.84,3093.86,599.84,597.88,12.58,0000 0000 0000 0000 000000
2018-01-28 10:05:18,0.11,1.45,0.00,24.83,26.78,30.04,13.87,47.73,1026.38,2026.01,2823.01,2702.30,3092.14,599.51,597.71,12.63,0000 0000 0000 0000 000000
2018-01-28 10:10:19,0.12,1.46,0.00,24.83,26.78,30.05,13.97,47.80,1026.38,2026.02,2821.02,2700.78,3090.37,600.10,598.24,12.68,0000 0000 0000 0000 000000
2018-01-28 10:15:20,0.11,1.46,0.00,24.83,26.77,30.00,13.93,47.79,1026.38,2026.01,2818.99,2699.27,3088.55,599.95,598.02,12.73,0000 0000 0000 0000 000000
2018-01-28 10:20:21,0.11,1.47,0.00,24.81,26.77,30.01,13.93,47.77,1026.38,2026.02,2817.14,2697.85,3086.88,600.06,598.17,12.78,0000 0000 0000 0000 000000
2018-01-28 10:25:23,0.10,1.47,0.00,24.82,26.77,30.02,13.85,47.73,1026.38,2026.04,2815.54,2696.54,3085.28,599.99,597.98,12.83,0000 0000 0000 0000 000000
2018-01-28 10:30:24,0.11,1.48,0.00,24.80,26.77,29.99,13.97,47.67,1026.38,2026.03,2813.68,2695.02,3083.58,600.12,598.20,12.88,0000 0000 0000 0000 000000
2018-01-28 10:35:26,0.12,1.48,0.00,24.79,26.77,30.01,13.96,47.74,1026.39,2026.00,2811.58,2693.50,3081.79,599.88,598.10,12.93,0000 0000 0000 0000 000000
2018-01-28 10:40:27,0.12,1.49,0.00,24.79,26.77,30.03,13.95,47.68,1026.40,2026.00,2809.50,2691.94,3080.03,600.35,598.52,12.98,0000 0000 0000 0000 000000
2018-01-28 10:45:28,0.11,1.50,0.00,24.78,26.77,30.05,13.95,47.90,1026.40,2026.01,2807.34,2690.45,3078.46,600.09,598.30,13.03,0000 0000 0000 0000 000000
2018-01-28 10:50:30,0.12,1.50,0.00,24.79,26.77,30.03,13.95,47.79,1026.41,2026.02,2805.22,2688.84,3076.70,600.23,598.37,13.08,0000 0000 0000 0000 000000
2018-01-28 10:55:31,0.12,1.51,0.00,24.78,26.77,30.01,13.89,47.76,1026.40,2026.04,2803.24,2687.39,3074.87,599.80,597.98,13.13,0000 0000 0000 0000 000000
2018-01-28 11:00:32,0.12,1.52,0.00,24.79,26.77,30.00,13.92,47.75,1026.39,2026.02,2801.16,2685.85,3073.06,600.02,598.09,13.18,0000 0000 0000 0000 000000
2018-01-28 11:05:33,0.12,1.52,0.00,24.77,26.77,30.04,13.98,47.78,1026.38,2026.03,2799.02,2684.27,3071.26,600.00,598.28,13.23,0000 0000 0000 0000 000000
2018-01-28 11:10:34,0.13,1.53,0.00,24.78,26.77,30.04,13.92,47.82,1026.38,2026.01,2796.84,2682.57,3069.39,599.76,597.94,13.28,0000 0000 0000 0000 000000
2018-01-28 11:15:36,0.12,1.53,0.00,24.78,26.77,30.02,13.92,47.82,1026.39,2026.00,2794.86,2681.00,3067.49,599.92,598.17,13.33,0000 0000 0000 0000 000000
2018-01-28 11:20:37,0.12,1.54,0.00,24.77,26.77,30.02,13.86,47.79,1026.40,2026.00,2792.72,2679.43,3065.61,599.82,598.15,13.38,0000 0000 0000 0000 000000
2018-01-28 11:25:39,0.12,1.55,0.00,24.77,26.76,30.02,13.93,47.73,1026.46,2026.00,2790.82,2677.81,3063.75,599.95,598.30,13.43,0000 0000 0000 0000 000000
2018-01-28 11:30:40,0.11,1.55,0.00,24.77,26.75,30.00,13.96,47.80,1026.77,2026.00,2788.78,2676.39,3062.11,599.83,598.25,13.48,0000 0000 0000 0000 000000
2018-01-28 11:35:41,0.12,1.56,0.00,24.77,26.75,30.02,13.87,47.73,1026.87,2026.00,2786.59,2674.81,3060.46,599.91,598.48,13.53,0000 0000 0000 0000 000000
2018-01-28 11:40:42,0.13,1.57,0.00,24.77,26.75,30.02,13.95,47.77,1026.87,2026.00,2784.26,2673.17,3058.61,599.79,598.22,13.58,0000 0000 0000 0000 000000
2018-01-28 11:45:44,0.13,1.57,0.00,24.76,26.75,30.02,13.86,47.73,1026.87,2026.01,2781.99,2671.50,3056.68,599.58,598.10,13.63,0000 0000 0000 0000 000000
2018-01-28 11:50:45,0.14,1.58,0.00,24.77,26.75,30.01,13.96,47.83,1026.87,2026.01,2779.61,2669.74,3054.80,599.84,598.31,13.68,0000 0000 0000 0000 000000
2018-01-28 11:55:47,0.14,1.59,0.00,24.76,26.75,30.00,13.90,47.84,1026.87,2026.01,2777.31,2667.95,3052.74,599.63,598.09,13.73,0000 0000 0000 0000 000000
2018-01-28 12:00:48,0.14,1.59,0.00,24.76,26.75,29.98,13.96,47.84,1026.87,2026.02,2774.95,2666.18,3050.69,599.67,598.08,13.78,0000 0000 0000 0000 000000
2018-01-28 12:05:49,0.14,1.60,0.00,24.76,26.75,29.99,13.93,47.77,1026.87,2026.02,2772.49,2664.42,3048.64,600.39,598.93,13.83,0000 0000 0000 0000 000000
2018-01-28 12:10:50,0.15,1.61,0.00,24.76,26.75,30.02,13.95,47.73,1026.88,2026.00,2770.08,2662.54,3046.58,600.15,598.57,13.88,0000 0000 0000 0000 000000
2018-01-28 12:15:52,0.14,1.62,0.00,24.77,26.75,29.99,13.98,47.85,1026.87,2026.00,2767.68,2660.72,3044.47,600.07,598.52,13.93,0000 0000 0000 0000 000000
2018-01-28 12:20:53,0.14,1.62,0.00,24.76,26.75,29.98,13.88,47.69,1026.87,2026.01,2765.37,2658.91,3042.42,600.28,598.87,13.98,0000 0000 0000 0000 000000
2018-01-28 12:25:54,0.13,1.63,0.00,24.77,26.75,29.99,13.96,47.84,1026.87,2026.01,2762.99,2657.18,3040.48,600.35,598.81,14.03,0000 0000 0000 0000 000000
2018-01-28 12:30:56,0.15,1.64,0.00,24.77,26.74,29.95,13.94,47.83,1026.87,2026.01,2760.49,2655.37,3038.40,599.82,598.38,14.08,0000 0000 0000 0000 000000
2018-01-28 12:35:57,0.14,1.64,0.00,24.77,26.74,30.00,13.98,47.79,1026.87,2026.04,2758.11,2653.54,3036.35,600.45,598.93,14.13,0000 0000 0000 0000 000000
2018-01-28 12:40:58,0.14,1.65,0.00,24.76,26.74,29.99,13.97,47.80,1026.87,2026.04,2755.71,2651.70,3034.28,599.79,598.18,14.18,0000 0000 0000 0000 000000
2018-01-28 12:46:00,0.15,1.66,0.00,24.76,26.74,29.96,13.97,47.89,1026.87,2026.04,2753.29,2649.81,3032.13,600.02,598.52,14.23,0000 0000 0000 0000 000000
2018-01-28 12:51:01,0.14,1.67,0.00,24.76,26.74,30.00,13.94,47.90,1026.87,2026.01,2751.04,2647.97,3029.94,599.79,598.35,14.28,0000 0000 0000 0000 000000
2018-01-28 12:56:02,0.15,1.68,0.00,24.77,26.74,29.97,13.93,47.75,1026.87,2026.01,2748.65,2646.12,3027.85,599.84,598.37,14.33,0000 0000 0000 0000 000000