"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2017-02-03 00:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 00:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 00:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 00:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 00:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 00:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 01:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2017-02-03 01:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 01:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 01:30:00,2,48646,,0.00,1,2,0,2,45274,50000,1953,50000,,,,,0.00,0.00,0.00,0.00
2017-02-03 01:40:00,2,47482,0,0.00,2,2,0,2,40101,50000,3112,48924,0,0,0,0,0.00,0.00,0.00,0.00
2017-02-03 01:50:00,2,47221,0,0.00,2,2,0,2,40662,50000,2826,47457,0,0,0,0,0.00,0.00,0.00,0.00
2017-02-03 02:00:00,1,49644,0,0.00,1,2,0,1,48693,50000,551,49942,0,0,0,0,0.00,0.00,0.00,0.00
2017-02-03 02:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 02:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 02:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 02:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 02:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 03:00:00,2,42319,,0.00,1,2,0,2,37110,50000,4080,41410,,,,,0.00,0.00,0.00,0.00
2017-02-03 03:10:00,2,42281,0,0.00,1,2,0,2,35017,50000,5046,43187,0,0,0,0,0.00,0.00,0.00,0.00
2017-02-03 03:20:00,2,38591,,0.00,1,2,0,2,28667,50000,7865,37438,,,,,0.00,0.00,0.00,0.00
2017-02-03 03:30:00,2,46580,0,0.00,1,2,0,2,40130,49564,3330,47655,0,0,0,0,0.00,0.00,0.00,0.00
2017-02-03 03:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 03:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 04:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2017-02-03 04:10:00,1,47805,,0.00,1,2,0,1,43120,50000,2814,49050,,,,,0.00,0.00,0.00,0.00
2017-02-03 04:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 04:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 04:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 04:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 05:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 05:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 05:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 05:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 05:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 05:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 06:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 06:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 06:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 06:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 06:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 06:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 07:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 07:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 07:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 07:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 07:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 07:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 08:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 08:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 08:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 08:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 08:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 08:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 09:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 09:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 09:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 09:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 09:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 09:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 10:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 10:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 10:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 10:30:00,2,7391,75,0.02,1,2,0,2,0,14808,4558,6225,71,77,3,77,0.00,0.05,0.02,0.00
2017-02-03 10:40:00,2,3781,77,0.07,2,2,0,2,2652,5445,945,3436,77,77,0,77,0.05,0.15,0.03,0.05
2017-02-03 10:50:00,2,7092,77,0.04,2,2,0,2,3268,9555,1941,7372,77,77,0,77,0.00,0.20,0.06,0.00
2017-02-03 11:00:00,2,5980,73,0.07,2,2,0,2,3572,9245,1659,5775,71,77,3,71,0.00,0.15,0.04,0.05
2017-02-03 11:10:00,2,3706,77,0.09,1,2,0,2,0,8558,2832,3378,77,77,0,77,0.00,0.15,0.05,0.10
2017-02-03 11:20:00,2,2751,75,0.11,2,2,0,2,2333,3065,251,2862,71,77,3,77,0.05,0.20,0.04,0.10
2017-02-03 11:30:00,2,9474,75,0.03,2,2,0,2,4315,15950,3547,8237,71,77,3,77,0.00,0.05,0.02,0.05
2017-02-03 11:40:00,2,8041,76,0.04,2,2,0,2,4578,16048,3748,6026,71,77,2,77,0.00,0.10,0.03,0.05
2017-02-03 11:50:00,1,5514,77,0.00,1,2,0,1,5234,5795,280,5514,77,77,0,77,0.00,0.00,0.00,0.00
2017-02-03 12:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 12:10:00,2,9869,75,0.02,1,2,0,2,3845,17017,4618,10615,71,77,3,77,0.00,0.05,0.02,0.00
2017-02-03 12:20:00,1,4523,77,0.12,1,2,0,1,2920,6126,1603,4523,77,77,0,77,0.05,0.20,0.08,0.12
2017-02-03 12:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 12:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 12:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 13:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 13:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 13:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 13:30:00,2,7262,71,0.11,1,2,0,2,4218,14381,3361,6035,71,71,0,71,0.00,0.30,0.09,0.05
2017-02-03 13:40:00,2,6204,71,0.11,1,2,0,2,3098,11245,2673,6178,71,71,0,71,0.00,0.20,0.06,0.15
2017-02-03 13:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 14:00:00,2,6788,74,0.02,1,2,0,2,0,14116,6025,9871,71,77,3,77,0.00,0.05,0.02,0.00
2017-02-03 14:10:00,2,13403,76,0.03,2,2,0,2,9421,18879,3076,12364,71,77,2,77,0.00,0.05,0.02,0.05
2017-02-03 14:20:00,1,11914,71,0.12,1,2,0,1,0,17925,6995,14866,71,71,0,71,0.00,0.20,0.08,0.15
2017-02-03 14:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 14:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 14:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 15:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 15:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 15:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 15:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 15:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 15:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 16:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 16:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 16:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 16:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 16:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 16:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 17:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 17:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 17:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 17:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 17:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 17:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 18:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 18:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 18:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 18:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 18:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 18:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 19:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 19:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 19:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 19:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 19:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 19:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 20:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 20:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 20:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 20:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 20:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 20:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 21:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 21:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 21:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 21:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 21:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 21:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 22:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 22:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 22:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 22:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 22:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 22:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 23:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 23:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 23:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 23:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 23:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-02-03 23:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
