"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-12-27 00:00:00,2729E-3,5C000000,-0724,0836,11880,024.8,045.4,0.441,741.3,01.18,0.508
2016-12-27 00:01:00,2763E-3,5C000000,-0724,0835,12011,024.8,045.3,0.442,741.3,01.18,0.508
2016-12-27 00:02:00,2565E-3,5C000000,-0724,0836,12155,024.9,045.3,0.441,741.3,01.18,0.508
2016-12-27 00:03:00,2395E-3,5C000000,-0724,0836,12019,024.8,045.4,0.442,741.3,01.18,0.508
2016-12-27 00:04:00,2299E-3,5C000000,-0724,0836,12109,024.8,045.4,0.442,741.3,01.18,0.508
2016-12-27 00:05:00,2365E-3,5C000000,-0724,0836,12045,024.8,045.4,0.442,741.3,01.18,0.508
2016-12-27 00:06:00,2465E-3,5C000000,-0724,0835,12067,024.8,045.4,0.441,741.2,01.18,0.508
2016-12-27 00:07:00,2459E-3,5C000000,-0724,0836,12021,024.8,045.4,0.441,741.2,01.18,0.508
2016-12-27 00:08:00,2319E-3,5C000000,-0724,0836,11998,024.8,045.4,0.442,741.2,01.18,0.508
2016-12-27 00:09:00,2503E-3,5C000000,-0724,0836,12043,024.8,045.4,0.441,741.2,01.18,0.508
2016-12-27 00:10:00,2153E-3,5C000000,-0724,0835,12190,024.8,045.4,0.442,741.2,01.18,0.508
2016-12-27 00:11:00,2425E-3,5C000000,-0724,0836,11977,024.8,045.4,0.441,741.2,01.18,0.508
2016-12-27 00:12:00,2356E-3,5C000000,-0724,0836,12019,024.8,045.4,0.442,741.2,01.18,0.508
2016-12-27 00:13:00,2520E-3,5C000000,-0724,0836,12071,024.8,045.4,0.441,741.2,01.18,0.508
2016-12-27 00:14:00,2377E-3,5C000000,-0724,0836,12262,024.8,045.4,0.442,741.2,01.18,0.508
2016-12-27 00:15:00,2385E-3,5C000000,-0724,0836,12115,024.8,045.4,0.441,741.2,01.18,0.508
2016-12-27 00:16:00,2472E-3,5C000000,-0724,0836,11955,024.8,045.4,0.442,741.2,01.18,0.508
2016-12-27 00:17:00,2550E-3,5C000000,-0724,0836,11954,024.8,045.4,0.441,741.2,01.18,0.508
2016-12-27 00:18:00,2403E-3,5C000000,-0724,0836,12236,024.8,045.3,0.442,741.1,01.18,0.508
2016-12-27 00:19:00,2564E-3,5C000000,-0724,0836,12142,024.8,045.4,0.441,741.1,01.18,0.508
2016-12-27 00:20:00,2531E-3,5C000000,-0724,0836,12100,024.8,045.4,0.442,741.1,01.18,0.508
2016-12-27 00:21:00,2566E-3,5C000000,-0724,0836,12086,024.8,045.3,0.441,741.1,01.18,0.508
2016-12-27 00:22:00,2669E-3,5C000000,-0724,0836,12150,024.8,045.3,0.442,741.1,01.18,0.508
2016-12-27 00:23:00,2705E-3,5C000000,-0724,0836,12009,024.8,045.3,0.441,741.1,01.18,0.508
2016-12-27 00:24:00,3247E-3,5C000000,-0724,0836,12052,024.8,045.4,0.442,741.1,01.18,0.508
2016-12-27 00:25:00,2521E-3,5C000000,-0724,0836,12148,024.6,045.3,0.442,741.1,01.18,0.508
2016-12-27 00:26:00,2449E-3,5C000000,-0724,0836,12064,024.6,045.3,0.442,741.1,01.18,0.508
2016-12-27 00:27:00,2675E-3,5C000000,-0724,0836,12033,024.4,045.3,0.442,741.1,01.18,0.508
2016-12-27 00:28:00,2661E-3,5C000000,-0724,0836,12047,024.3,045.3,0.442,741.1,01.18,0.508
"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-12-27 00:30:00,2806E-3,5C000000,-0724,0836,12022,024.1,045.3,0.442,741.1,01.18,0.508
2016-12-27 00:31:00,2814E-3,5C000000,-0724,0835,12013,024.0,045.3,0.443,741.1,01.18,0.508
2016-12-27 00:32:00,2914E-3,5C000000,-0724,0836,11964,024.0,045.3,0.442,741.1,01.18,0.508
2016-12-27 00:33:00,2679E-3,5C000000,-0724,0836,12034,023.9,045.3,0.443,741.1,01.18,0.508
2016-12-27 00:34:00,2685E-3,5C000000,-0724,0835,12184,023.8,045.3,0.442,741.1,01.18,0.508
2016-12-27 00:35:00,2969E-3,5C000000,-0724,0836,12140,023.7,045.3,0.443,741.1,01.18,0.508
2016-12-27 00:36:00,2939E-3,5C000000,-0724,0835,12139,023.6,045.3,0.443,741.1,01.18,0.508
2016-12-27 00:37:00,2688E-3,5C000000,-0724,0836,11946,023.6,045.3,0.443,741.1,01.18,0.508
2016-12-27 00:38:00,2861E-3,5C000000,-0724,0835,12054,023.6,045.3,0.443,741.0,01.18,0.508
2016-12-27 00:39:00,2835E-3,5C000000,-0724,0836,11969,023.6,045.3,0.443,741.0,01.18,0.508
2016-12-27 00:40:00,2583E-3,5C000000,-0724,0836,12178,023.7,045.3,0.443,740.9,01.18,0.508
2016-12-27 00:41:00,2693E-3,5C000000,-0724,0835,12008,023.7,045.3,0.443,740.9,01.18,0.508
2016-12-27 00:42:00,2568E-3,5C000000,-0724,0835,12086,023.7,045.3,0.443,740.6,01.18,0.508
2016-12-27 00:43:00,2650E-3,5C000000,-0724,0836,12177,023.7,045.3,0.443,740.5,01.18,0.508
2016-12-27 00:44:00,2630E-3,5C000000,-0724,0836,12097,023.6,045.3,0.442,740.5,01.18,0.508
2016-12-27 00:45:00,2740E-3,5C000000,-0724,0836,12082,023.7,045.4,0.442,740.5,01.18,0.508
2016-12-27 00:46:00,2686E-3,5C000000,-0724,0836,12035,023.7,045.3,0.443,740.5,01.18,0.508
2016-12-27 00:47:00,3026E-3,5C000000,-0724,0836,12165,023.7,045.3,0.443,740.5,01.18,0.508
2016-12-27 00:48:00,2761E-3,5C000000,-0724,0835,12143,023.8,045.4,0.442,740.5,01.18,0.508
2016-12-27 00:49:00,2755E-3,5C000000,-0724,0836,11863,023.8,045.3,0.442,740.4,01.18,0.508
2016-12-27 00:50:00,2712E-3,5C000000,-0724,0836,12071,023.8,045.3,0.443,740.3,01.18,0.508
2016-12-27 00:51:00,2929E-3,5C000000,-0724,0835,12100,023.8,045.3,0.443,740.3,01.18,0.508
2016-12-27 00:52:00,2789E-3,5C000000,-0724,0835,12084,023.9,045.3,0.442,740.2,01.18,0.508
2016-12-27 00:53:00,2612E-3,5C000000,-0724,0835,12042,023.9,045.3,0.443,740.2,01.18,0.508
2016-12-27 00:54:00,2846E-3,5C000000,-0724,0836,12095,023.9,045.3,0.443,740.3,01.18,0.508
2016-12-27 00:55:00,2718E-3,5C000000,-0724,0836,11883,023.9,045.3,0.442,740.3,01.18,0.508
2016-12-27 00:56:00,2718E-3,5C000000,-0724,0835,12116,024.0,045.3,0.443,740.3,01.18,0.508
2016-12-27 00:57:00,2720E-3,5C000000,-0724,0836,12082,024.0,045.3,0.443,740.2,01.18,0.508
2016-12-27 00:58:00,2721E-3,5C000000,-0724,0836,12113,024.0,045.3,0.442,740.2,01.18,0.508
2016-12-27 00:59:00,2784E-3,5C000000,-0724,0835,12271,024.0,045.3,0.443,740.2,01.18,0.508
2016-12-27 01:00:00,2705E-3,5C000000,-0724,0836,12059,024.0,045.3,0.442,740.2,01.18,0.508
2016-12-27 01:01:00,2881E-3,5C000000,-0724,0837,12053,024.1,045.4,0.442,740.2,01.18,0.508
2016-12-27 01:02:00,2713E-3,5C000000,-0724,0835,12111,024.1,045.3,0.442,740.1,01.18,0.508
2016-12-27 01:03:00,2702E-3,5C000000,-0724,0836,12087,024.1,045.3,0.442,740.1,01.18,0.508
2016-12-27 01:04:00,2671E-3,5C000000,-0724,0836,12109,024.1,045.3,0.442,740.2,01.18,0.508
2016-12-27 01:05:00,2671E-3,5C000000,-0724,0835,12161,024.1,045.3,0.443,740.1,01.18,0.508
2016-12-27 01:06:00,2838E-3,5C000000,-0724,0836,12108,024.1,045.3,0.442,740.1,01.18,0.508
2016-12-27 01:07:00,2621E-3,5C000000,-0724,0836,12006,024.2,045.3,0.442,740.1,01.18,0.508
2016-12-27 01:08:00,2666E-3,5C000000,-0724,0836,12097,024.2,045.3,0.442,740.1,01.18,0.508
2016-12-27 01:09:00,2498E-3,5C000000,-0724,0836,12240,024.2,045.3,0.442,740.2,01.18,0.508
2016-12-27 01:10:00,2750E-3,5C000000,-0724,0836,11956,024.2,045.3,0.442,740.2,01.18,0.508
2016-12-27 01:11:00,2756E-3,5C000000,-0724,0836,12164,024.2,045.3,0.442,740.2,01.18,0.508
2016-12-27 01:12:00,2725E-3,5C000000,-0724,0836,12093,024.2,045.3,0.442,740.2,01.18,0.508
2016-12-27 01:13:00,2953E-3,5C000000,-0724,0835,12066,024.2,045.3,0.442,740.2,01.18,0.508
2016-12-27 01:14:00,2771E-3,5C000000,-0724,0836,12100,024.3,045.3,0.442,740.2,01.18,0.508
2016-12-27 01:15:00,2931E-3,5C000000,-0724,0835,12068,024.3,045.3,0.442,740.2,01.18,0.508
2016-12-27 01:16:00,2792E-3,5C000000,-0724,0836,11996,024.3,045.3,0.442,740.2,01.18,0.508
2016-12-27 01:17:00,2910E-3,5C000000,-0724,0836,12101,024.3,045.3,0.441,740.2,01.18,0.508
2016-12-27 01:18:00,2772E-3,5C000000,-0724,0836,12012,024.3,045.3,0.442,740.2,01.18,0.508
2016-12-27 01:19:00,2724E-3,5C000000,-0724,0836,12014,024.3,045.4,0.442,740.3,01.18,0.508
2016-12-27 01:20:00,2698E-3,5C000000,-0724,0835,12012,024.4,045.3,0.442,740.2,01.18,0.508
2016-12-27 01:21:00,2972E-3,5C000000,-0724,0836,12084,024.4,045.4,0.442,740.3,01.18,0.508
2016-12-27 01:22:00,2987E-3,5C000000,-0724,0836,12134,024.4,045.4,0.441,740.2,01.18,0.508
2016-12-27 01:23:00,2907E-3,5C000000,-0724,0836,12082,024.4,045.4,0.442,740.2,01.18,0.508
2016-12-27 01:24:00,2944E-3,5C000000,-0724,0836,12170,024.4,045.3,0.442,740.3,01.18,0.508
2016-12-27 01:25:00,2953E-3,5C000000,-0724,0835,12088,024.4,045.4,0.442,740.3,01.18,0.508
2016-12-27 01:26:00,2989E-3,5C000000,-0724,0836,12155,024.4,045.3,0.442,740.3,01.18,0.508
2016-12-27 01:27:00,2886E-3,5C000000,-0724,0836,12164,024.4,045.4,0.441,740.4,01.18,0.508
2016-12-27 01:28:00,2864E-3,5C000000,-0724,0836,12147,024.5,045.4,0.442,740.3,01.18,0.508
2016-12-27 01:29:00,2844E-3,5C000000,-0724,0836,12270,024.4,045.4,0.441,740.3,01.18,0.508
2016-12-27 01:30:00,2749E-3,5C000000,-0724,0835,12059,024.4,045.4,0.442,740.2,01.18,0.508
2016-12-27 01:31:00,2968E-3,5C000000,-0724,0836,12217,024.5,045.3,0.442,740.2,01.18,0.508
2016-12-27 01:32:00,2936E-3,5C000000,-0724,0836,12060,024.5,045.4,0.441,740.2,01.18,0.508
2016-12-27 01:33:00,3088E-3,5C000000,-0724,0837,11964,024.5,045.4,0.442,740.1,01.18,0.508
2016-12-27 01:34:00,3156E-3,5C000000,-0724,0836,12048,024.5,045.3,0.441,740.1,01.18,0.508
2016-12-27 01:35:00,3026E-3,5C000000,-0724,0836,12111,024.5,045.4,0.442,740.1,01.18,0.508
2016-12-27 01:36:00,2905E-3,5C000000,-0724,0836,12085,024.5,045.3,0.441,740.1,01.18,0.508
2016-12-27 01:37:00,2994E-3,5C000000,-0724,0836,12235,024.5,045.3,0.442,740.1,01.18,0.508
2016-12-27 01:38:00,2982E-3,5C000000,-0724,0836,12126,024.5,045.3,0.442,740.1,01.18,0.508
2016-12-27 01:39:00,2904E-3,5C000000,-0724,0836,11972,024.5,045.3,0.441,740.1,01.18,0.508
2016-12-27 01:40:00,2930E-3,5C000000,-0724,0836,12100,024.6,045.4,0.442,740.1,01.18,0.508
2016-12-27 01:41:00,2862E-3,5C000000,-0724,0835,12089,024.6,045.4,0.441,740.1,01.18,0.508
2016-12-27 01:42:00,2908E-3,5C000000,-0724,0836,12110,024.6,045.3,0.442,740.1,01.18,0.508
2016-12-27 01:43:00,2920E-3,5C000000,-0724,0837,12151,024.6,045.4,0.442,740.1,01.18,0.508
2016-12-27 01:44:00,2873E-3,5C000000,-0724,0836,12125,024.6,045.4,0.442,740.0,01.18,0.508
2016-12-27 01:45:00,2845E-3,5C000000,-0724,0836,12071,024.6,045.4,0.442,740.0,01.18,0.508
2016-12-27 01:46:00,2788E-3,5C000000,-0724,0836,12076,024.6,045.3,0.441,740.0,01.18,0.508
2016-12-27 01:47:00,2950E-3,5C000000,-0724,0836,12127,024.6,045.3,0.442,740.0,01.18,0.508
2016-12-27 01:48:00,3036E-3,5C000000,-0724,0836,11931,024.6,045.3,0.441,740.0,01.18,0.508
2016-12-27 01:49:00,2926E-3,5C000000,-0724,0837,12021,024.6,045.4,0.442,740.0,01.18,0.508
2016-12-27 01:50:00,2933E-3,5C000000,-0724,0836,12129,024.6,045.3,0.441,740.0,01.18,0.508
2016-12-27 01:51:00,2745E-3,5C000000,-0724,0836,12102,024.6,045.4,0.441,739.9,01.18,0.508
2016-12-27 01:52:00,2923E-3,5C000000,-0724,0835,12245,024.6,045.3,0.442,739.9,01.18,0.508
2016-12-27 01:53:00,2754E-3,5C000000,-0724,0836,12157,024.6,045.3,0.441,740.0,01.18,0.508
2016-12-27 01:54:00,2767E-3,5C000000,-0724,0836,12003,024.6,045.4,0.442,739.9,01.18,0.508
2016-12-27 01:55:00,2986E-3,5C000000,-0724,0836,11920,024.6,045.4,0.441,739.9,01.18,0.508
2016-12-27 01:56:00,2969E-3,5C000000,-0724,0836,11972,024.6,045.4,0.442,739.9,01.18,0.508
2016-12-27 01:57:00,2786E-3,5C000000,-0724,0836,12238,024.6,045.4,0.441,739.9,01.18,0.508
2016-12-27 01:58:00,2802E-3,5C000000,-0724,0836,12058,024.6,045.3,0.441,739.9,01.18,0.508
2016-12-27 01:59:00,2795E-3,5C000000,-0724,0836,12098,024.6,045.4,0.442,739.9,01.18,0.508
2016-12-27 02:00:00,2828E-3,5C000000,-0724,0835,12001,024.6,045.4,0.441,739.9,01.18,0.508
2016-12-27 02:01:00,2763E-3,5C000000,-0724,0836,12053,024.6,045.3,0.442,739.9,01.18,0.508
2016-12-27 02:02:00,2940E-3,5C000000,-0724,0836,12088,024.6,045.3,0.441,739.9,01.18,0.508
2016-12-27 02:03:00,2881E-3,5C000000,-0724,0836,12022,024.6,045.4,0.442,739.9,01.18,0.508
2016-12-27 02:04:00,2848E-3,5C000000,-0724,0836,12077,024.7,045.4,0.441,739.9,01.18,0.508
2016-12-27 02:05:00,2776E-3,5C000000,-0724,0836,12100,024.7,045.3,0.441,739.9,01.18,0.508
2016-12-27 02:06:00,2699E-3,5C000000,-0724,0836,11997,024.7,045.3,0.441,739.9,01.18,0.508
2016-12-27 02:07:00,2942E-3,5C000000,-0724,0836,12129,024.6,045.4,0.441,739.9,01.18,0.508
2016-12-27 02:08:00,2616E-3,5C000000,-0724,0837,12177,024.6,045.4,0.442,739.8,01.18,0.508
2016-12-27 02:09:00,2714E-3,5C000000,-0724,0836,11933,024.7,045.4,0.441,739.8,01.18,0.508
2016-12-27 02:10:00,2578E-3,5C000000,-0724,0836,12008,024.7,045.3,0.442,739.8,01.18,0.508
2016-12-27 02:11:00,2864E-3,5C000000,-0724,0836,12106,024.7,045.3,0.441,739.9,01.18,0.508
2016-12-27 02:12:00,3247E-3,5C000000,-0724,0836,12126,024.7,045.4,0.441,739.8,01.18,0.508
2016-12-27 02:13:00,3482E-3,5C000000,-0724,0836,12052,024.7,045.3,0.441,739.9,01.18,0.508
2016-12-27 02:14:00,3246E-3,5C000000,-0724,0836,11910,024.7,045.3,0.441,739.9,01.18,0.508
2016-12-27 02:15:00,3366E-3,5C000000,-0724,0835,12100,024.7,045.4,0.442,739.9,01.18,0.508
2016-12-27 02:16:00,3474E-3,5C000000,-0724,0836,12114,024.7,045.4,0.441,739.9,01.18,0.508
2016-12-27 02:17:00,3376E-3,5C000000,-0724,0836,12019,024.7,045.4,0.442,739.9,01.18,0.508
2016-12-27 02:18:00,3335E-3,5C000000,-0724,0836,12245,024.7,045.4,0.441,739.9,01.18,0.508
2016-12-27 02:19:00,3283E-3,5C000000,-0724,0835,12062,024.7,045.3,0.441,739.8,01.18,0.508
2016-12-27 02:20:00,3207E-3,5C000000,-0724,0837,12098,024.7,045.3,0.442,739.9,01.18,0.508
2016-12-27 02:21:00,3284E-3,5C000000,-0724,0835,12082,024.7,045.3,0.441,739.9,01.18,0.508
2016-12-27 02:22:00,3140E-3,5C000000,-0724,0836,11897,024.7,045.3,0.442,739.8,01.18,0.508
2016-12-27 02:23:00,3008E-3,5C000000,-0724,0836,12117,024.7,045.4,0.441,739.8,01.18,0.508
2016-12-27 02:24:00,2895E-3,5C000000,-0724,0835,12008,024.7,045.3,0.441,739.8,01.18,0.508
2016-12-27 02:25:00,3052E-3,5C000000,-0724,0836,12089,024.7,045.3,0.441,739.8,01.18,0.508
2016-12-27 02:26:00,3083E-3,5C000000,-0724,0836,12108,024.7,045.4,0.441,739.8,01.18,0.508
2016-12-27 02:27:00,2799E-3,5C000000,-0724,0836,12009,024.7,045.3,0.442,739.8,01.18,0.508
2016-12-27 02:28:00,2980E-3,5C000000,-0724,0836,12056,024.7,045.3,0.441,739.8,01.18,0.508
2016-12-27 02:29:00,2942E-3,5C000000,-0724,0836,12098,024.7,045.3,0.442,739.8,01.18,0.508
2016-12-27 02:30:00,3007E-3,5C000000,-0724,0836,12042,024.7,045.3,0.441,739.8,01.18,0.508
2016-12-27 02:31:00,3060E-3,5C000000,-0724,0836,12108,024.7,045.4,0.441,739.8,01.18,0.508
2016-12-27 02:32:00,3117E-3,5C000000,-0724,0836,12011,024.7,045.4,0.441,739.8,01.18,0.508
2016-12-27 02:33:00,3256E-3,5C000000,-0724,0835,11996,024.7,045.3,0.441,739.8,01.18,0.508
2016-12-27 02:34:00,3405E-3,5C000000,-0724,0835,12143,024.7,045.4,0.442,739.7,01.18,0.508
2016-12-27 02:35:00,3573E-3,5C000000,-0724,0835,12167,024.7,045.4,0.441,739.7,01.18,0.508
2016-12-27 02:36:00,3509E-3,5C000000,-0724,0835,12035,024.7,045.4,0.442,739.7,01.18,0.508
2016-12-27 02:37:00,3506E-3,5C000000,-0724,0836,12080,024.7,045.4,0.441,739.7,01.18,0.508
2016-12-27 02:38:00,3459E-3,5C000000,-0724,0835,11992,024.7,045.4,0.441,739.6,01.18,0.508
2016-12-27 02:39:00,3575E-3,5C000000,-0724,0836,12176,024.7,045.4,0.441,739.6,01.18,0.508
2016-12-27 02:40:00,3722E-3,5C000000,-0724,0836,12209,024.7,045.4,0.441,739.6,01.18,0.508
2016-12-27 02:41:00,3420E-3,5C000000,-0724,0836,12077,024.7,045.3,0.442,739.6,01.18,0.508
2016-12-27 02:42:00,3652E-3,5C000000,-0724,0836,12145,024.7,045.3,0.441,739.6,01.18,0.508
2016-12-27 02:43:00,3457E-3,5C000000,-0724,0836,12142,024.7,045.4,0.441,739.6,01.18,0.508
2016-12-27 02:44:00,3745E-3,5C000000,-0724,0836,12005,024.7,045.3,0.441,739.6,01.18,0.508
2016-12-27 02:45:00,3934E-3,5C000000,-0724,0836,12112,024.7,045.3,0.441,739.6,01.18,0.508
2016-12-27 02:46:00,3924E-3,5C000000,-0724,0836,12097,024.7,045.3,0.442,739.6,01.18,0.508
2016-12-27 02:47:00,3898E-3,5C000000,-0724,0835,12144,024.7,045.4,0.441,739.6,01.18,0.508
2016-12-27 02:48:00,3963E-3,5C000000,-0724,0836,12084,024.7,045.4,0.442,739.6,01.18,0.508
2016-12-27 02:49:00,3833E-3,5C000000,-0724,0836,12160,024.7,045.3,0.441,739.6,01.18,0.508
2016-12-27 02:50:00,3905E-3,5C000000,-0724,0836,12129,024.7,045.3,0.441,739.6,01.18,0.508
2016-12-27 02:51:00,3838E-3,5C000000,-0724,0837,12144,024.7,045.3,0.442,739.6,01.18,0.508
2016-12-27 02:52:00,3901E-3,5C000000,-0724,0835,12171,024.7,045.4,0.441,739.6,01.18,0.508
2016-12-27 02:53:00,3920E-3,5C000000,-0724,0836,12108,024.7,045.4,0.442,739.6,01.18,0.508
2016-12-27 02:54:00,3890E-3,5C000000,-0724,0836,12050,024.7,045.3,0.441,739.5,01.18,0.508
2016-12-27 02:55:00,3903E-3,5C000000,-0724,0835,11940,024.7,045.3,0.441,739.5,01.18,0.508
2016-12-27 02:56:00,3689E-3,5C000000,-0724,0836,12111,024.7,045.3,0.442,739.5,01.18,0.508
2016-12-27 02:57:00,4068E-3,5C000000,-0724,0836,11993,024.7,045.3,0.441,739.5,01.18,0.508
2016-12-27 02:58:00,3911E-3,5C000000,-0724,0835,12102,024.7,045.4,0.442,739.5,01.18,0.508
2016-12-27 02:59:00,3904E-3,5C000000,-0724,0836,12125,024.7,045.4,0.441,739.5,01.18,0.508
2016-12-27 03:00:00,3913E-3,5C000000,-0724,0837,12013,024.7,045.4,0.441,739.4,01.18,0.508
2016-12-27 03:01:00,3686E-3,5C000000,-0724,0836,12031,024.7,045.3,0.441,739.4,01.18,0.508
2016-12-27 03:02:00,3590E-3,5C000000,-0724,0836,12148,024.7,045.3,0.441,739.4,01.18,0.508
2016-12-27 03:03:00,3831E-3,5C000000,-0724,0835,12059,024.7,045.3,0.441,739.4,01.18,0.508
2016-12-27 03:04:00,3730E-3,5C000000,-0724,0835,12008,024.7,045.3,0.441,739.4,01.18,0.508
2016-12-27 03:05:00,3742E-3,5C000000,-0724,0836,12047,024.7,045.3,0.441,739.4,01.18,0.508
2016-12-27 03:06:00,3927E-3,5C000000,-0724,0835,12086,024.7,045.4,0.442,739.4,01.18,0.508
2016-12-27 03:07:00,3743E-3,5C000000,-0724,0836,12065,024.7,045.3,0.441,739.4,01.18,0.508
2016-12-27 03:08:00,3796E-3,5C000000,-0724,0836,12120,024.7,045.4,0.441,739.4,01.18,0.508
2016-12-27 03:09:00,3584E-3,5C000000,-0724,0836,12001,024.7,045.3,0.441,739.4,01.18,0.508
2016-12-27 03:10:00,3762E-3,5C000000,-0724,0836,12112,024.7,045.3,0.441,739.4,01.18,0.508
2016-12-27 03:11:00,3675E-3,5C000000,-0724,0836,12013,024.7,045.3,0.442,739.4,01.18,0.508
2016-12-27 03:12:00,3743E-3,5C000000,-0724,0835,11936,024.7,045.4,0.441,739.4,01.18,0.508
2016-12-27 03:13:00,3687E-3,5C000000,-0724,0836,12151,024.7,045.4,0.441,739.4,01.18,0.508
2016-12-27 03:14:00,3735E-3,5C000000,-0724,0836,12181,024.7,045.4,0.442,739.4,01.18,0.508
2016-12-27 03:15:00,3620E-3,5C000000,-0724,0836,11989,024.7,045.4,0.441,739.4,01.18,0.508
2016-12-27 03:16:00,3729E-3,5C000000,-0724,0836,12138,024.7,045.3,0.441,739.4,01.18,0.508
2016-12-27 03:17:00,3836E-3,5C000000,-0724,0835,12116,024.7,045.3,0.441,739.4,01.18,0.508
2016-12-27 03:18:00,3691E-3,5C000000,-0724,0836,12221,024.7,045.3,0.441,739.3,01.18,0.508
2016-12-27 03:19:00,3837E-3,5C000000,-0724,0836,12204,024.7,045.4,0.442,739.3,01.18,0.508
2016-12-27 03:20:00,3727E-3,5C000000,-0724,0836,12073,024.7,045.4,0.441,739.3,01.18,0.508
2016-12-27 03:21:00,3760E-3,5C000000,-0724,0836,12054,024.7,045.4,0.441,739.3,01.18,0.508
2016-12-27 03:22:00,3700E-3,5C000000,-0724,0836,11998,024.7,045.3,0.441,739.3,01.18,0.508
2016-12-27 03:23:00,3807E-3,5C000000,-0724,0836,12168,024.7,045.3,0.441,739.3,01.18,0.508
2016-12-27 03:24:00,3719E-3,5C000000,-0724,0836,12065,024.7,045.3,0.441,739.3,01.18,0.508
2016-12-27 03:25:00,3771E-3,5C000000,-0724,0836,12080,024.7,045.4,0.441,739.3,01.18,0.508
2016-12-27 03:26:00,3640E-3,5C000000,-0724,0837,12150,024.7,045.3,0.441,739.3,01.18,0.508
2016-12-27 03:27:00,3593E-3,5C000000,-0724,0836,12103,024.7,045.4,0.442,739.3,01.18,0.508
2016-12-27 03:28:00,3771E-3,5C000000,-0724,0836,12045,024.7,045.3,0.441,739.3,01.18,0.508
2016-12-27 03:29:00,3776E-3,5C000000,-0724,0837,11978,024.6,045.3,0.441,739.3,01.18,0.508
2016-12-27 03:30:00,3785E-3,5C000000,-0724,0836,12041,024.7,045.4,0.442,739.2,01.18,0.508
2016-12-27 03:31:00,3843E-3,5C000000,-0724,0836,12075,024.7,045.4,0.441,739.2,01.18,0.508
2016-12-27 03:32:00,4037E-3,5C000000,-0724,0836,12071,024.7,045.4,0.441,739.2,01.18,0.508
2016-12-27 03:33:00,3886E-3,5C000000,-0724,0836,12011,024.7,045.4,0.441,739.2,01.18,0.508
2016-12-27 03:34:00,3962E-3,5C000000,-0724,0836,12069,024.7,045.4,0.441,739.2,01.18,0.508
2016-12-27 03:35:00,3826E-3,5C000000,-0724,0836,12185,024.7,045.3,0.441,739.2,01.18,0.508
2016-12-27 03:36:00,3830E-3,5C000000,-0724,0836,12180,024.7,045.3,0.441,739.2,01.18,0.508
2016-12-27 03:37:00,4005E-3,5C000000,-0724,0836,12069,024.6,045.3,0.441,739.2,01.18,0.508
2016-12-27 03:38:00,4051E-3,5C000000,-0724,0836,12071,024.7,045.3,0.441,739.2,01.18,0.508
2016-12-27 03:39:00,4072E-3,5C000000,-0724,0836,12199,024.7,045.4,0.441,739.2,01.18,0.508
2016-12-27 03:40:00,3942E-3,5C000000,-0724,0836,12135,024.7,045.3,0.441,739.2,01.18,0.508
2016-12-27 03:41:00,4001E-3,5C000000,-0724,0836,12088,024.7,045.3,0.441,739.2,01.18,0.508
2016-12-27 03:42:00,3887E-3,5C000000,-0724,0836,12088,024.6,045.3,0.441,739.2,01.18,0.508
2016-12-27 03:43:00,3857E-3,5C000000,-0724,0835,12100,024.7,045.3,0.441,739.2,01.18,0.508
2016-12-27 03:44:00,3997E-3,5C000000,-0724,0837,12065,024.7,045.4,0.441,739.2,01.18,0.508
2016-12-27 03:45:00,4122E-3,5C000000,-0724,0836,12130,024.6,045.3,0.441,739.1,01.18,0.508
2016-12-27 03:46:00,3961E-3,5C000000,-0724,0836,12158,024.7,045.3,0.441,739.1,01.18,0.508
2016-12-27 03:47:00,3996E-3,5C000000,-0724,0837,12152,024.7,045.4,0.441,739.1,01.18,0.508
2016-12-27 03:48:00,3981E-3,5C000000,-0724,0837,12068,024.7,045.4,0.441,739.1,01.18,0.508
2016-12-27 03:49:00,4017E-3,5C000000,-0724,0836,12187,024.6,045.4,0.441,739.1,01.18,0.508
2016-12-27 03:50:00,3948E-3,5C000000,-0724,0836,12105,024.6,045.4,0.441,739.1,01.18,0.508
2016-12-27 03:51:00,3820E-3,5C000000,-0724,0836,12033,024.7,045.3,0.442,739.1,01.18,0.508
2016-12-27 03:52:00,3751E-3,5C000000,-0724,0836,12203,024.6,045.3,0.441,739.1,01.18,0.508
2016-12-27 03:53:00,3855E-3,5C000000,-0724,0835,12197,024.6,045.3,0.441,739.2,01.18,0.508
2016-12-27 03:54:00,3332E-3,5C000000,-0724,0836,12060,024.6,045.4,0.442,739.2,01.18,0.508
2016-12-27 03:55:00,3498E-3,5C000000,-0724,0836,12090,024.6,045.4,0.441,739.2,01.18,0.508
2016-12-27 03:56:00,3391E-3,5C000000,-0724,0836,12090,024.6,045.3,0.441,739.1,01.18,0.508
2016-12-27 03:57:00,3408E-3,5C000000,-0724,0835,12189,024.6,045.3,0.442,739.2,01.18,0.508
2016-12-27 03:58:00,3359E-3,5C000000,-0724,0836,11978,024.6,045.4,0.441,739.1,01.18,0.508
2016-12-27 03:59:00,3470E-3,5C000000,-0724,0836,12226,024.6,045.4,0.441,739.1,01.18,0.508
2016-12-27 04:00:00,3286E-3,5C000000,-0724,0836,12076,024.6,045.4,0.442,739.1,01.18,0.508
2016-12-27 04:01:00,3468E-3,5C000000,-0724,0835,12160,024.6,045.3,0.441,739.1,01.18,0.508
2016-12-27 04:02:00,3324E-3,5C000000,-0724,0836,12250,024.6,045.3,0.441,739.0,01.18,0.508
2016-12-27 04:03:00,3356E-3,5C000000,-0724,0837,12093,024.6,045.3,0.442,739.0,01.18,0.508
2016-12-27 04:04:00,3322E-3,5C000000,-0724,0836,12165,024.6,045.3,0.441,739.0,01.18,0.508
2016-12-27 04:05:00,3186E-3,5C000000,-0724,0836,12111,024.6,045.4,0.441,739.0,01.18,0.508
2016-12-27 04:06:00,3189E-3,5C000000,-0724,0836,12089,024.6,045.4,0.441,739.0,01.18,0.508
2016-12-27 04:07:00,3462E-3,5C000000,-0724,0836,12159,024.6,045.4,0.441,739.0,01.18,0.508
2016-12-27 04:08:00,3149E-3,5C000000,-0724,0836,12157,024.6,045.4,0.441,739.0,01.18,0.508
2016-12-27 04:09:00,3314E-3,5C000000,-0724,0836,12177,024.6,045.3,0.441,739.0,01.18,0.508
2016-12-27 04:10:00,3230E-3,5C000000,-0724,0835,12099,024.6,045.4,0.441,739.0,01.18,0.508
2016-12-27 04:11:00,3064E-3,5C000000,-0724,0836,12015,024.6,045.3,0.441,739.0,01.18,0.508
2016-12-27 04:12:00,3305E-3,5C000000,-0724,0836,12020,024.6,045.3,0.441,739.0,01.18,0.508
2016-12-27 04:13:00,3031E-3,5C000000,-0724,0836,12043,024.6,045.4,0.441,739.0,01.18,0.508
2016-12-27 04:14:00,2926E-3,5C000000,-0724,0835,12042,024.6,045.3,0.441,739.0,01.18,0.508
2016-12-27 04:15:00,3370E-3,5C000000,-0724,0836,12043,024.6,045.4,0.441,739.0,01.18,0.508
2016-12-27 04:16:00,3410E-3,5C000000,-0724,0836,12011,024.6,045.4,0.442,739.0,01.18,0.508
2016-12-27 04:17:00,3282E-3,5C000000,-0724,0836,12109,024.6,045.4,0.441,739.0,01.18,0.508
2016-12-27 04:18:00,3275E-3,5C000000,-0724,0836,12065,024.6,045.4,0.441,739.0,01.18,0.508
2016-12-27 04:19:00,3365E-3,5C000000,-0724,0835,12103,024.6,045.4,0.442,739.0,01.18,0.508