"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-08-31 00:00:00,-2.710E-01,4C000000*,-702.3,956.915,90,32.7,45.2,0.404,726.3,2.1,1.050*
2018-08-31 00:01:00,-3.028E-01,4C000000*,-702.3,957.724,89,32.7,45.1,0.404,726.0,2.1,1.050*
2018-08-31 00:02:00,-3.029E-01,4C000000*,-702.6,957.724,89,32.8,45.0,0.404,726.3,2.1,1.050*
2018-08-31 00:03:00,-2.537E-01,4C000000*,-702.6,957.320,90,32.7,45.1,0.404,726.3,2.1,1.050*
2018-08-31 00:04:00,-2.037E-01,4C000000*,-702.6,958.532,90,32.6,44.9,0.404,726.3,2.1,1.050*
2018-08-31 00:05:00,-2.231E-01,4C000000*,-702.6,958.128,90,32.8,45.2,0.404,726.3,2.1,1.050*
2018-08-31 00:06:00,-2.399E-01,4C000000*,-702.6,957.320,90,32.7,44.8,0.404,726.0,2.1,1.050*
2018-08-31 00:07:00,-2.346E-01,4C000000*,-702.6,958.128,90,32.7,45.3,0.403,726.3,2.1,1.050*
2018-08-31 00:08:00,-2.421E-01,4C000000*,-702.3,958.532,91,32.7,45.0,0.404,726.0,2.1,1.050*
2018-08-31 00:09:00,-2.165E-01,4C000000*,-703.0,957.724,89,32.7,45.0,0.404,726.3,2.1,1.050*
2018-08-31 00:10:00,-1.809E-01,4C000000*,-702.6,956.915,90,32.7,45.1,0.404,726.0,2.1,1.050*
2018-08-31 00:11:00,-2.162E-01,4C000000*,-702.6,957.320,90,32.7,44.9,0.403,726.3,2.1,1.050*
2018-08-31 00:12:00,-2.618E-01,4C000000*,-702.3,958.128,91,32.7,45.2,0.404,726.0,2.1,1.050*
2018-08-31 00:13:00,-2.709E-01,4C000000*,-702.6,957.724,90,32.7,44.9,0.404,726.0,2.1,1.050*
2018-08-31 00:14:00,-2.756E-01,4C000000*,-702.6,957.724,90,32.7,45.2,0.404,726.3,2.1,1.050*
2018-08-31 00:15:00,-2.805E-01,4C000000*,-702.6,958.937,90,32.6,44.9,0.404,726.3,2.1,1.050*
2018-08-31 00:16:00,-2.722E-01,4C000000*,-702.6,958.128,90,32.7,45.1,0.404,726.3,2.1,1.050*
2018-08-31 00:17:00,-3.084E-01,4C000000*,-702.6,957.320,89,32.7,45.1,0.403,726.0,2.1,1.050*
2018-08-31 00:18:00,-2.816E-01,4C000000*,-702.6,958.532,89,32.8,45.0,0.404,726.3,2.1,1.050*
2018-08-31 00:19:00,-2.543E-01,4C000000*,-702.6,957.724,90,32.7,45.2,0.403,726.0,2.1,1.050*
2018-08-31 00:20:00,-2.918E-01,4C000000*,-702.6,958.128,91,32.6,44.9,0.403,726.3,2.1,1.050*
2018-08-31 00:21:00,-2.796E-01,4C000000*,-702.6,958.532,91,32.7,45.1,0.404,726.3,2.1,1.050*
2018-08-31 00:22:00,-2.192E-01,4C000000*,-702.3,957.320,90,32.6,45.0,0.404,726.3,2.1,1.050*
2018-08-31 00:23:00,-2.218E-01,4C000000*,-703.0,958.128,90,32.4,45.0,0.404,726.3,2.1,1.050*
2018-08-31 00:24:00,-3.311E-01,4C000000*,-702.3,958.532,90,32.4,45.1,0.404,726.0,2.1,1.050*
2018-08-31 00:25:00,-2.967E-01,4C000000*,-702.6,958.128,90,32.4,44.9,0.404,726.3,2.1,1.050*
2018-08-31 00:26:00,-3.241E-01,4C000000*,-702.6,957.724,88,32.4,45.1,0.404,726.0,2.1,1.050*
2018-08-31 00:27:00,-2.218E-01,4C000000*,-702.3,957.724,91,32.4,44.9,0.404,726.3,2.1,1.050*
2018-08-31 00:28:00,-2.831E-01,4C000000*,-702.6,958.532,89,32.5,45.1,0.404,726.3,2.1,1.050*
2018-08-31 00:29:00,-2.109E-01,4C000000*,-702.6,957.320,90,32.4,44.9,0.404,726.0,2.1,1.050*
2018-08-31 00:30:00,-2.496E-01,4C000000*,-702.6,958.532,90,32.5,45.1,0.404,726.3,2.1,1.050*
2018-08-31 00:31:00,-2.433E-01,4C000000*,-702.6,958.128,89,32.5,45.1,0.404,726.0,2.1,1.050*
2018-08-31 00:32:00,-2.603E-01,4C000000*,-702.3,957.724,88,32.5,45.0,0.404,726.3,2.1,1.050*
2018-08-31 00:33:00,-2.274E-01,4C000000*,-703.0,958.128,90,32.5,45.1,0.403,726.0,2.1,1.050*
2018-08-31 00:34:00,-2.105E-01,4C000000*,-702.6,958.532,90,32.5,44.9,0.404,726.3,2.1,1.050*
2018-08-31 00:35:00,-2.552E-01,4C000000*,-702.6,957.724,90,32.5,45.1,0.404,726.0,2.1,1.050*
2018-08-31 00:36:00,-3.146E-01,4C000000*,-702.3,957.724,89,32.5,44.9,0.403,726.0,2.1,1.050*
2018-08-31 00:37:00,-2.434E-01,4C000000*,-702.3,956.915,90,32.5,45.2,0.404,726.0,2.1,1.050*
2018-08-31 00:38:00,-1.699E-01,4C000000*,-703.0,958.128,91,32.5,45.1,0.403,726.0,2.1,1.050*
2018-08-31 00:39:00,-2.505E-01,4C000000*,-702.6,958.128,90,32.5,45.0,0.403,726.3,2.1,1.050*
2018-08-31 00:40:00,-2.200E-01,4C000000*,-702.3,958.532,90,32.5,45.1,0.404,726.3,2.1,1.050*
2018-08-31 00:41:00,-3.073E-01,4C000000*,-702.6,958.128,90,32.5,44.9,0.404,726.0,2.1,1.050*
2018-08-31 00:42:00,-2.162E-01,4C000000*,-702.6,957.320,91,32.5,45.2,0.404,726.0,2.1,1.050*
2018-08-31 00:43:00,-1.909E-01,4C000000*,-702.6,958.128,90,32.5,44.8,0.404,726.3,2.1,1.050*
2018-08-31 00:44:00,-2.054E-01,4C000000*,-703.0,958.128,89,32.6,45.2,0.403,726.3,2.1,1.050*
2018-08-31 00:45:00,-2.635E-01,4C000000*,-702.6,957.724,91,32.5,44.9,0.404,726.0,2.1,1.050*
2018-08-31 00:46:00,-2.362E-01,4C000000*,-702.6,958.128,89,32.6,45.0,0.403,726.0,2.1,1.050*
2018-08-31 00:47:00,-1.586E-01,4C000000*,-702.3,957.724,90,32.5,45.1,0.403,726.0,2.1,1.050*
2018-08-31 00:48:00,-1.448E-01,4C000000*,-702.6,959.341,90,32.6,44.9,0.404,726.3,2.1,1.050*
2018-08-31 00:49:00,-2.459E-01,4C000000*,-702.6,958.128,90,32.5,45.2,0.403,726.0,2.1,1.050*
2018-08-31 00:50:00,-1.620E-01,4C000000*,-702.6,958.128,91,32.5,44.8,0.404,726.0,2.1,1.050*
2018-08-31 00:51:00,-2.838E-01,4C000000*,-702.6,958.937,89,32.6,45.2,0.404,726.0,2.1,1.050*
2018-08-31 00:52:00,-1.268E-01,4C000000*,-701.9,958.128,88,32.6,44.9,0.404,726.0,2.1,1.050*
2018-08-31 00:53:00,-2.676E-01,4C000000*,-702.6,958.532,90,32.6,45.1,0.404,726.3,2.1,1.050*
2018-08-31 00:54:00,-1.631E-01,4C000000*,-702.6,959.341,89,32.6,45.1,0.403,726.0,2.1,1.050*
2018-08-31 00:55:00,-2.394E-01,4C000000*,-702.6,958.128,90,32.7,44.9,0.403,726.3,2.1,1.050*
2018-08-31 00:56:00,-2.981E-01,4C000000*,-702.6,956.915,90,32.6,45.2,0.403,726.0,2.1,1.050*
2018-08-31 00:57:00,-1.636E-01,4C000000*,-702.6,958.128,91,32.6,44.9,0.403,726.0,2.1,1.050*
2018-08-31 00:58:00,-1.098E-01,4C000000*,-702.6,956.511,90,32.7,45.1,0.403,726.0,2.1,1.050*
2018-08-31 00:59:00,7.405E-02,4C000000*,-702.3,956.915,90,32.7,44.9,0.403,726.0,2.1,1.050*
2018-08-31 01:00:00,5.824E-02,4C000000*,-702.6,958.128,90,32.7,45.1,0.404,726.0,2.1,1.050*
2018-08-31 01:01:00,1.312E-01,4C000000*,-702.6,957.724,89,32.7,45.0,0.403,726.0,2.1,1.050*
2018-08-31 01:02:00,1.814E-01,4C000000*,-702.6,957.724,90,32.7,44.9,0.404,726.0,2.1,1.050*
2018-08-31 01:03:00,6.057E-02,4C000000*,-702.3,959.341,90,32.8,45.2,0.403,726.0,2.1,1.050*
2018-08-31 01:04:00,3.517E-02,4C000000*,-702.6,958.128,89,32.7,44.9,0.404,726.0,2.1,1.050*
2018-08-31 01:05:00,2.225E-01,4C000000*,-702.6,956.107,91,32.7,45.1,0.403,726.0,2.1,1.050*
2018-08-31 01:06:00,1.350E-01,4C000000*,-702.6,957.724,90,32.7,44.9,0.404,726.0,2.1,1.050*
2018-08-31 01:07:00,8.595E-02,4C000000*,-702.3,958.532,87,32.7,45.2,0.403,726.0,2.1,1.050*
2018-08-31 01:08:00,1.174E-01,4C000000*,-703.0,958.128,90,32.8,45.1,0.403,726.0,2.1,1.050*
2018-08-31 01:09:00,8.161E-02,4C000000*,-702.6,957.724,91,32.7,45.0,0.403,726.0,2.1,1.050*
2018-08-31 01:10:00,1.607E-01,4C000000*,-702.6,956.915,89,32.7,45.1,0.404,726.0,2.1,1.050*
2018-08-31 01:11:00,-1.097E-02,4C000000*,-702.6,957.320,89,32.8,44.9,0.404,726.0,2.1,1.050*
2018-08-31 01:12:00,8.193E-02,4C000000*,-702.3,958.128,91,32.7,45.1,0.403,726.0,2.1,1.050*
2018-08-31 01:13:00,2.686E-02,4C000000*,-702.3,958.128,90,32.7,44.8,0.404,726.0,2.1,1.050*
2018-08-31 01:14:00,-5.700E-02,4C000000*,-702.3,957.320,90,32.8,45.2,0.404,726.0,2.1,1.050*
2018-08-31 01:15:00,-6.330E-02,4C000000*,-703.0,958.128,90,32.8,45.0,0.404,726.0,2.1,1.050*
2018-08-31 01:16:00,-5.489E-02,4C000000*,-702.3,957.724,90,32.8,45.0,0.404,726.0,2.1,1.050*
2018-08-31 01:17:00,-2.526E-01,4C000000*,-702.6,957.724,89,32.8,45.0,0.404,726.0,2.1,1.050*
2018-08-31 01:18:00,-1.832E-01,4C000000*,-702.3,958.128,90,32.8,44.9,0.404,726.0,2.1,1.050*
2018-08-31 01:19:00,-1.259E-01,4C000000*,-702.6,958.937,90,32.8,45.2,0.403,726.0,2.1,1.050*
2018-08-31 01:20:00,-1.477E-01,4C000000*,-702.6,958.128,90,32.7,44.8,0.404,726.0,2.1,1.050*
2018-08-31 01:21:00,-2.031E-01,4C000000*,-702.3,958.532,90,32.8,45.2,0.404,726.0,2.1,1.050*
2018-08-31 01:22:00,-2.193E-01,4C000000*,-702.6,958.128,91,32.8,44.9,0.404,726.0,2.1,1.050*
2018-08-31 01:23:00,-2.600E-01,4C000000*,-702.6,956.915,90,32.8,45.0,0.404,726.3,2.1,1.050*
2018-08-31 01:24:00,-2.613E-01,4C000000*,-702.6,958.937,90,32.8,45.0,0.404,726.0,2.1,1.050*
2018-08-31 01:25:00,-1.830E-01,4C000000*,-702.6,958.532,90,32.8,44.9,0.404,726.3,2.1,1.050*
2018-08-31 01:26:00,-1.489E-01,4C000000*,-702.3,958.937,89,32.8,45.2,0.403,726.0,2.1,1.050*
2018-08-31 01:27:00,-1.443E-01,4C000000*,-702.6,957.320,90,32.8,44.8,0.403,726.3,2.1,1.050*
2018-08-31 01:28:00,-2.077E-01,4C000000*,-703.0,957.320,90,32.8,45.2,0.403,726.0,2.1,1.050*
2018-08-31 01:29:00,-1.814E-01,4C000000*,-702.3,958.532,90,32.8,45.0,0.403,726.0,2.1,1.050*
2018-08-31 01:30:00,-2.052E-01,4C000000*,-702.6,959.341,90,32.8,45.0,0.404,726.3,2.1,1.050*
2018-08-31 01:31:00,-1.823E-01,4C000000*,-703.0,958.532,90,32.8,45.0,0.403,726.0,2.1,1.050*
2018-08-31 01:32:00,-1.949E-01,4C000000*,-702.6,959.341,90,32.8,44.9,0.404,726.0,2.1,1.050*
2018-08-31 01:33:00,-2.270E-01,4C000000*,-702.3,959.341,91,32.8,45.2,0.403,726.0,2.1,1.050*
2018-08-31 01:34:00,-1.859E-01,4C000000*,-702.3,957.320,89,32.8,44.9,0.403,726.0,2.1,1.050*
2018-08-31 01:35:00,-1.131E-01,4C000000*,-702.6,957.724,91,32.8,45.1,0.403,726.0,2.1,1.050*
2018-08-31 01:36:00,-2.369E-01,4C000000*,-702.3,958.128,90,32.8,44.9,0.403,726.0,2.1,1.050*
2018-08-31 01:37:00,-1.778E-01,4C000000*,-702.6,958.532,89,32.9,45.1,0.404,726.0,2.1,1.050*
2018-08-31 01:38:00,-2.565E-01,4C000000*,-702.6,958.532,90,32.8,45.0,0.404,726.0,2.1,1.050*
2018-08-31 01:39:00,-1.955E-01,4C000000*,-702.3,958.532,90,32.8,44.9,0.403,726.3,2.1,1.050*
2018-08-31 01:40:00,-2.222E-01,4C000000*,-702.6,957.320,89,32.9,45.2,0.404,726.0,2.1,1.050*
2018-08-31 01:41:00,-2.607E-01,4C000000*,-702.6,958.532,91,32.8,44.9,0.403,726.3,2.1,1.050*
2018-08-31 01:42:00,-2.560E-01,4C000000*,-702.6,956.511,90,32.8,45.1,0.404,726.0,2.1,1.050*
2018-08-31 01:43:00,-2.166E-01,4C000000*,-702.3,957.724,90,32.8,45.0,0.404,726.0,2.1,1.050*
2018-08-31 01:44:00,-2.129E-01,4C000000*,-703.0,957.724,90,32.8,45.2,0.404,726.3,2.1,1.050*
2018-08-31 01:45:00,-3.009E-01,4C000000*,-702.6,957.724,89,32.8,45.1,0.403,726.0,2.1,1.050*
2018-08-31 01:46:00,-2.254E-01,4C000000*,-702.6,957.724,89,32.9,45.0,0.404,726.0,2.1,1.050*
2018-08-31 01:47:00,8.951E-01,4C000000*,-703.0,957.724,88,32.8,45.1,0.404,726.0,2.1,1.050*
2018-08-31 01:48:00,1.822E+00,4C000000*,-702.6,958.937,90,32.8,44.9,0.404,725.7,2.1,1.050*
2018-08-31 01:49:00,1.506E+00,4C000000*,-702.3,957.724,90,32.8,45.2,0.403,725.4,2.1,1.050*
2018-08-31 01:50:00,7.994E-01,4C000000*,-703.0,958.937,89,32.7,44.9,0.404,726.0,2.1,1.050*
2018-08-31 01:51:00,5.666E-01,4C000000*,-702.6,958.128,90,32.8,45.3,0.403,726.3,2.1,1.050*
2018-08-31 01:52:00,3.215E-01,4C000000*,-702.3,957.320,90,32.8,45.0,0.403,726.0,2.1,1.050*
2018-08-31 01:53:00,1.383E-02,4C000000*,-702.6,957.320,91,32.8,45.0,0.404,726.0,2.1,1.050*
2018-08-31 01:54:00,-1.178E-01,4C000000*,-702.6,958.532,90,32.8,45.0,0.403,726.0,2.1,1.050*
2018-08-31 01:55:00,-1.352E-01,4C000000*,-702.6,958.128,90,32.8,44.9,0.404,726.0,2.1,1.050*
2018-08-31 01:56:00,-3.955E-02,4C000000*,-702.6,958.532,91,32.8,45.2,0.403,726.0,2.1,1.050*
2018-08-31 01:57:00,-1.182E-01,4C000000*,-702.3,957.320,91,32.8,44.8,0.404,726.0,2.1,1.050*
2018-08-31 01:58:00,-7.239E-02,4C000000*,-702.3,957.724,90,32.8,45.2,0.404,726.0,2.1,1.050*
2018-08-31 01:59:00,-2.101E-01,4C000000*,-702.6,958.532,91,32.8,44.9,0.404,726.3,2.1,1.050*
2018-08-31 02:00:00,-2.346E-01,4C000000*,-702.6,958.532,91,32.8,45.0,0.404,726.0,2.1,1.050*
2018-08-31 02:01:00,-2.975E-01,4C000000*,-702.6,957.724,90,32.8,45.0,0.404,726.0,2.1,1.050*
2018-08-31 02:02:00,-2.939E-01,4C000000*,-702.6,959.341,88,32.7,44.9,0.404,726.3,2.1,1.050*
2018-08-31 02:03:00,-2.485E-01,4C000000*,-702.3,959.341,90,32.7,45.2,0.403,726.0,2.1,1.050*
2018-08-31 02:04:00,-2.372E-01,4C000000*,-702.6,958.532,90,32.8,44.8,0.404,726.3,2.1,1.050*
2018-08-31 02:05:00,-2.484E-01,4C000000*,-702.6,960.150,90,32.7,45.1,0.404,726.3,2.1,1.050*
2018-08-31 02:06:00,-3.438E-01,4C000000*,-702.6,957.724,90,32.7,44.9,0.403,726.3,2.1,1.050*
2018-08-31 02:07:00,-3.392E-01,4C000000*,-702.3,958.128,91,32.8,45.0,0.404,726.3,2.1,1.050*
2018-08-31 02:08:00,-3.412E-01,4C000000*,-702.6,958.128,89,32.8,45.1,0.404,726.0,2.1,1.050*
2018-08-31 02:09:00,-1.872E-01,4C000000*,-702.3,959.341,90,32.7,44.9,0.404,726.3,2.1,1.050*
2018-08-31 02:10:00,-3.099E-01,4C000000*,-702.6,958.128,90,32.7,45.2,0.404,726.3,2.1,1.050*
2018-08-31 02:11:00,-3.086E-01,4C000000*,-702.6,959.341,90,32.7,44.9,0.404,726.3,2.1,1.050*
2018-08-31 02:12:00,-3.539E-01,4C000000*,-702.6,958.128,90,32.7,45.2,0.404,726.3,2.1,1.050*
2018-08-31 02:13:00,-3.361E-01,4C000000*,-702.3,958.532,91,32.8,44.9,0.404,726.0,2.1,1.050*
2018-08-31 02:14:00,-2.912E-01,4C000000*,-702.6,959.341,89,32.8,44.9,0.404,726.3,2.1,1.050*
2018-08-31 02:15:00,-3.775E-01,4C000000*,-702.6,958.532,91,32.7,45.2,0.404,726.3,2.1,1.050*
2018-08-31 02:16:00,-2.948E-01,4C000000*,-702.6,958.937,91,32.8,44.9,0.404,726.3,2.1,1.050*
2018-08-31 02:17:00,-3.216E-01,4C000000*,-702.3,959.341,87,32.7,45.2,0.404,726.3,2.1,1.050*
2018-08-31 02:18:00,-3.973E-01,4C000000*,-702.6,957.724,89,32.7,45.0,0.404,726.0,2.1,1.050*
2018-08-31 02:19:00,-4.025E-01,4C000000*,-702.6,958.532,90,32.7,45.1,0.404,726.3,2.1,1.050*
2018-08-31 02:20:00,-3.198E-01,4C000000*,-702.6,958.937,88,32.7,45.0,0.404,726.3,2.1,1.050*
2018-08-31 02:21:00,-3.239E-01,4C000000*,-702.6,960.150,90,32.7,44.9,0.404,726.3,2.1,1.050*
2018-08-31 02:22:00,-3.399E-01,4C000000*,-703.0,958.937,90,32.8,45.2,0.404,726.3,2.1,1.050*
2018-08-31 02:23:00,-3.268E-01,4C000000*,-702.3,958.532,90,32.8,44.9,0.404,726.3,2.1,1.050*
2018-08-31 02:24:00,-3.197E-01,4C000000*,-702.6,957.724,91,32.7,45.1,0.404,726.3,2.1,1.050*
2018-08-31 02:25:00,-2.977E-01,4C000000*,-702.6,958.937,90,32.8,44.9,0.404,726.3,2.1,1.050*
2018-08-31 02:26:00,-4.001E-01,4C000000*,-702.6,958.937,91,32.8,45.1,0.404,726.3,2.1,1.050*
2018-08-31 02:27:00,-3.473E-01,4C000000*,-702.3,959.341,91,32.7,45.1,0.404,726.0,2.1,1.050*
2018-08-31 02:28:00,-2.702E-01,4C000000*,-702.6,958.532,90,32.8,45.0,0.404,726.3,2.1,1.050*
2018-08-31 02:29:00,-2.680E-01,4C000000*,-702.3,958.532,90,32.8,45.1,0.404,726.3,2.1,1.050*
2018-08-31 02:30:00,-3.052E-01,4C000000*,-702.6,958.937,91,32.7,44.9,0.404,726.3,2.1,1.050*
2018-08-31 02:31:00,-3.629E-01,4C000000*,-702.3,958.128,89,32.8,45.1,0.404,726.3,2.1,1.050*
2018-08-31 02:32:00,-2.851E-01,4C000000*,-702.6,957.320,91,32.8,44.9,0.404,726.3,2.1,1.050*
2018-08-31 02:33:00,-2.458E-01,4C000000*,-702.6,958.532,90,32.7,45.2,0.404,726.3,2.1,1.050*
2018-08-31 02:34:00,-2.914E-01,4C000000*,-702.6,959.341,88,32.8,45.0,0.404,726.3,2.1,1.050*
2018-08-31 02:35:00,-2.695E-01,4C000000*,-702.6,958.128,90,32.8,45.0,0.404,726.3,2.1,1.050*
2018-08-31 02:36:00,-3.183E-01,4C000000*,-702.6,958.532,88,32.8,45.1,0.404,726.3,2.1,1.050*
2018-08-31 02:37:00,-3.666E-01,4C000000*,-702.6,957.320,90,32.7,44.9,0.404,726.3,2.1,1.050*
2018-08-31 02:38:00,-2.516E-01,4C000000*,-703.0,958.937,88,32.8,45.2,0.404,726.3,2.1,1.050*
2018-08-31 02:39:00,-3.821E-01,4C000000*,-702.3,958.128,90,32.8,44.9,0.404,726.3,2.1,1.050*
2018-08-31 02:40:00,-3.172E-01,4C000000*,-702.6,957.320,90,32.8,45.2,0.404,726.3,2.1,1.050*
2018-08-31 02:41:00,-3.687E-01,4C000000*,-702.6,960.150,90,32.8,45.0,0.404,726.3,2.1,1.050*
2018-08-31 02:42:00,-3.756E-01,4C000000*,-703.0,959.341,90,32.8,45.0,0.404,726.3,2.1,1.050*
2018-08-31 02:43:00,-4.131E-01,4C000000*,-702.6,958.532,89,32.8,45.1,0.404,726.3,2.1,1.050*
2018-08-31 02:44:00,-2.673E-01,4C000000*,-702.6,958.128,90,32.8,44.9,0.403,726.6,2.1,1.050*
2018-08-31 02:45:00,-3.708E-01,4C000000*,-703.0,959.341,90,32.8,45.2,0.404,726.3,2.1,1.050*
2018-08-31 02:46:00,-3.126E-01,4C000000*,-702.3,958.937,90,32.7,44.9,0.404,726.3,2.1,1.050*
2018-08-31 02:47:00,-3.319E-01,4C000000*,-702.6,958.532,90,32.8,45.2,0.404,726.3,2.1,1.050*
2018-08-31 02:48:00,-3.989E-01,4C000000*,-702.6,959.341,90,32.8,44.9,0.404,726.3,2.1,1.050*
2018-08-31 02:49:00,-3.274E-01,4C000000*,-702.3,957.724,91,32.8,45.0,0.404,726.3,2.1,1.050*
2018-08-31 02:50:00,-4.100E-01,4C000000*,-702.6,958.128,90,32.8,45.1,0.404,726.3,2.1,1.050*
2018-08-31 02:51:00,-3.543E-01,4C000000*,-702.3,959.341,90,32.8,44.9,0.404,726.3,2.1,1.050*
2018-08-31 02:52:00,-3.090E-01,4C000000*,-702.6,958.532,90,32.9,45.2,0.404,726.3,2.1,1.050*
2018-08-31 02:53:00,-2.801E-01,4C000000*,-702.3,958.532,90,32.8,44.9,0.404,726.3,2.1,1.050*
2018-08-31 02:54:00,-3.342E-01,4C000000*,-702.6,957.724,90,32.8,45.2,0.404,726.3,2.1,1.050*
2018-08-31 02:55:00,-3.500E-01,4C000000*,-703.0,959.341,90,32.7,44.9,0.404,726.3,2.1,1.050*
2018-08-31 02:56:00,-2.955E-01,4C000000*,-702.6,958.532,89,32.8,45.0,0.404,726.6,2.1,1.050*
2018-08-31 02:57:00,-3.768E-01,4C000000*,-702.3,956.915,89,32.8,45.0,0.404,726.3,2.1,1.050*
2018-08-31 02:58:00,-3.458E-01,4C000000*,-702.6,957.320,89,32.8,44.9,0.404,726.6,2.1,1.050*
2018-08-31 02:59:00,-4.137E-01,4C000000*,-702.6,958.532,90,32.8,45.2,0.404,726.3,2.1,1.050*
2018-08-31 03:00:00,-3.521E-01,4C000000*,-702.6,958.128,90,32.8,44.9,0.404,726.3,2.1,1.050*
2018-08-31 03:01:00,-3.364E-01,4C000000*,-702.6,958.532,90,32.8,45.1,0.404,726.3,2.1,1.050*
2018-08-31 03:02:00,-3.568E-01,4C000000*,-702.6,958.532,90,32.8,44.8,0.404,726.3,2.1,1.050*
2018-08-31 03:03:00,-3.527E-01,4C000000*,-702.3,958.937,89,32.8,45.1,0.404,726.3,2.1,1.050*
2018-08-31 03:04:00,-3.042E-01,4C000000*,-702.6,958.128,90,32.7,45.1,0.404,726.3,2.1,1.050*
2018-08-31 03:05:00,-3.466E-01,4C000000*,-703.4,957.320,90,32.8,44.9,0.403,726.3,2.1,1.050*
2018-08-31 03:06:00,-2.762E-01,4C000000*,-702.3,958.128,90,32.8,45.1,0.404,726.3,2.1,1.050*
2018-08-31 03:07:00,-3.605E-01,4C000000*,-702.6,957.320,90,32.7,44.9,0.404,726.6,2.1,1.050*
2018-08-31 03:08:00,-3.667E-01,4C000000*,-702.6,958.937,90,32.7,45.2,0.404,726.3,2.1,1.050*
2018-08-31 03:09:00,-3.466E-01,4C000000*,-702.6,957.724,90,32.8,44.9,0.403,726.3,2.1,1.050*
2018-08-31 03:10:00,-3.112E-01,4C000000*,-702.6,958.532,90,32.8,45.1,0.404,726.3,2.1,1.050*
2018-08-31 03:11:00,-3.434E-01,4C000000*,-702.6,958.128,91,32.8,45.1,0.404,726.3,2.1,1.050*
2018-08-31 03:12:00,-3.149E-01,4C000000*,-702.6,959.341,89,32.8,45.0,0.404,726.3,2.1,1.050*
2018-08-31 03:13:00,-3.271E-01,4C000000*,-702.6,958.128,89,32.7,45.0,0.404,726.3,2.1,1.050*
2018-08-31 03:14:00,-3.980E-01,4C000000*,-702.6,958.937,90,32.8,44.9,0.404,726.6,2.1,1.050*
2018-08-31 03:15:00,-3.809E-01,4C000000*,-702.6,958.128,90,32.8,45.2,0.404,726.3,2.1,1.050*
2018-08-31 03:16:00,-3.961E-01,4C000000*,-702.6,957.724,90,32.8,44.9,0.404,726.3,2.1,1.050*
2018-08-31 03:17:00,-2.578E-01,4C000000*,-702.3,958.532,89,32.8,45.2,0.404,726.6,2.1,1.050*
2018-08-31 03:18:00,-3.164E-01,4C000000*,-702.6,958.532,90,32.7,45.0,0.404,726.3,2.1,1.050*
2018-08-31 03:19:00,-3.026E-01,4C000000*,-702.6,957.320,91,32.8,45.0,0.404,726.3,2.1,1.050*
2018-08-31 03:20:00,-3.537E-01,4C000000*,-703.0,958.532,91,32.7,45.0,0.404,726.3,2.1,1.050*
2018-08-31 03:21:00,-2.495E-01,4C000000*,-702.3,958.532,90,32.8,45.0,0.404,726.3,2.1,1.050*
2018-08-31 03:22:00,-2.912E-01,4C000000*,-702.6,958.128,90,32.7,45.2,0.404,726.3,2.1,1.050*
2018-08-31 03:23:00,-3.139E-01,4C000000*,-702.6,958.937,88,32.7,44.8,0.404,726.3,2.1,1.050*
2018-08-31 03:24:00,-3.490E-01,4C000000*,-702.6,958.128,91,32.8,45.2,0.404,726.3,2.1,1.050*
2018-08-31 03:25:00,-3.718E-01,4C000000*,-702.6,958.128,91,32.8,44.9,0.404,726.3,2.1,1.050*
2018-08-31 03:26:00,-3.139E-01,4C000000*,-702.3,959.341,89,32.8,45.0,0.404,726.3,2.1,1.050*
2018-08-31 03:27:00,-2.933E-01,4C000000*,-702.6,958.532,89,32.8,45.1,0.404,726.3,2.1,1.050*
2018-08-31 03:28:00,-2.731E-01,4C000000*,-702.3,960.150,90,32.8,44.9,0.404,726.3,2.1,1.050*
2018-08-31 03:29:00,-3.800E-01,4C000000*,-702.6,958.532,89,32.7,45.2,0.404,726.3,2.1,1.050*
2018-08-31 03:30:00,-3.926E-01,4C000000*,-702.6,959.341,90,32.7,44.9,0.404,726.3,2.1,1.050*
2018-08-31 03:31:00,-2.791E-01,4C000000*,-702.6,958.532,89,32.7,45.1,0.403,726.3,2.1,1.050*
2018-08-31 03:32:00,-3.588E-01,4C000000*,-702.3,958.937,91,32.7,44.9,0.404,726.3,2.1,1.050*
2018-08-31 03:33:00,-3.650E-01,4C000000*,-702.6,958.532,91,32.7,45.0,0.404,726.3,2.1,1.050*
2018-08-31 03:34:00,-3.635E-01,4C000000*,-702.6,959.745,90,32.7,45.1,0.404,726.0,2.1,1.050*
2018-08-31 03:35:00,-2.869E-01,4C000000*,-702.6,958.937,90,32.6,44.9,0.404,726.3,2.1,1.050*
2018-08-31 03:36:00,-4.085E-01,4C000000*,-702.6,958.532,88,32.7,45.2,0.404,726.3,2.1,1.050*
2018-08-31 03:37:00,-4.107E-01,4C000000*,-702.6,958.128,90,32.7,44.9,0.404,726.3,2.1,1.050*
2018-08-31 03:38:00,-3.138E-01,4C000000*,-702.6,958.532,90,32.7,45.1,0.404,726.3,2.1,1.050*
2018-08-31 03:39:00,-3.517E-01,4C000000*,-702.6,958.937,90,32.7,44.9,0.404,726.3,2.1,1.050*
2018-08-31 03:40:00,-3.341E-01,4C000000*,-702.6,958.937,91,32.7,45.1,0.404,726.3,2.1,1.050*
2018-08-31 03:41:00,-3.553E-01,4C000000*,-702.3,958.128,90,32.6,45.1,0.404,726.3,2.1,1.050*
2018-08-31 03:42:00,-3.914E-01,4C000000*,-702.6,958.128,90,32.7,45.0,0.404,726.3,2.1,1.050*
2018-08-31 03:43:00,-3.389E-01,4C000000*,-702.3,958.532,89,32.6,45.1,0.404,726.3,2.1,1.050*
2018-08-31 03:44:00,-2.902E-01,4C000000*,-702.6,958.532,91,32.6,44.9,0.404,726.3,2.1,1.050*
2018-08-31 03:45:00,-3.776E-01,4C000000*,-702.6,959.745,91,32.7,45.2,0.404,726.3,2.1,1.050*
2018-08-31 03:46:00,-3.230E-01,4C000000*,-702.6,958.128,90,32.6,44.9,0.404,726.3,2.1,1.050*
2018-08-31 03:47:00,-4.233E-01,4C000000*,-703.0,958.937,90,32.6,45.2,0.404,726.3,2.1,1.050*
2018-08-31 03:48:00,-3.580E-01,4C000000*,-703.0,957.320,89,32.6,45.0,0.404,726.3,2.1,1.050*
2018-08-31 03:49:00,-3.334E-01,4C000000*,-702.6,959.341,91,32.6,45.0,0.404,726.3,2.1,1.050*
2018-08-31 03:50:00,-3.007E-01,4C000000*,-702.6,958.532,88,32.6,45.2,0.404,726.0,2.1,1.050*
2018-08-31 03:51:00,-4.083E-01,4C000000*,-702.6,958.532,89,32.6,44.9,0.403,726.0,2.1,1.050*
2018-08-31 03:52:00,-3.110E-01,4C000000*,-702.6,959.341,91,32.6,45.2,0.404,726.0,2.1,1.050*
2018-08-31 03:53:00,-3.579E-01,4C000000*,-702.3,958.532,89,32.5,44.9,0.403,726.0,2.1,1.050*
2018-08-31 03:54:00,-3.093E-01,4C000000*,-702.6,958.937,90,32.5,45.2,0.404,726.0,2.1,1.050*
2018-08-31 03:55:00,-3.486E-01,4C000000*,-702.6,959.745,90,32.5,45.0,0.403,725.7,2.1,1.050*
2018-08-31 03:56:00,-3.655E-01,4C000000*,-702.6,959.341,90,32.6,45.0,0.403,726.0,2.1,1.050*
2018-08-31 03:57:00,-3.862E-01,4C000000*,-702.6,960.150,91,32.6,45.0,0.403,726.0,2.1,1.050*
2018-08-31 03:58:00,-2.719E-01,4C000000*,-702.6,959.745,91,32.5,44.9,0.404,726.0,2.1,1.050*
2018-08-31 03:59:00,-3.889E-01,4C000000*,-702.6,958.532,88,32.5,45.2,0.404,725.7,2.1,1.050*
2018-08-31 04:00:00,-3.062E-01,4C000000*,-702.6,959.745,90,32.5,44.8,0.404,726.0,2.1,1.050*
2018-08-31 04:01:00,-3.226E-01,4C000000*,-702.6,960.150,91,32.5,45.2,0.404,726.0,2.1,1.050*
2018-08-31 04:02:00,-3.277E-01,4C000000*,-702.6,958.937,90,32.5,44.9,0.403,726.0,2.1,1.050*
2018-08-31 04:03:00,-3.106E-01,4C000000*,-702.6,960.958,89,32.5,45.1,0.404,726.0,2.1,1.050*
2018-08-31 04:04:00,-2.126E-01,4C000000*,-702.6,960.554,88,32.5,45.0,0.404,726.0,2.1,1.050*
2018-08-31 04:05:00,-3.702E-01,4C000000*,-702.6,959.341,90,32.5,44.9,0.404,726.0,2.1,1.050*
2018-08-31 04:06:00,-3.587E-01,4C000000*,-702.3,958.937,89,32.5,45.3,0.403,726.0,2.1,1.050*
2018-08-31 04:07:00,-3.063E-01,4C000000*,-702.6,959.745,90,32.4,44.9,0.403,726.0,2.1,1.050*
2018-08-31 04:08:00,-3.586E-01,4C000000*,-702.6,958.937,90,32.4,45.1,0.404,726.0,2.1,1.050*
2018-08-31 04:09:00,-2.964E-01,4C000000*,-702.6,959.745,87,32.5,44.9,0.403,726.0,2.1,1.050*
2018-08-31 04:10:00,-3.266E-01,4C000000*,-702.6,960.554,90,32.5,45.1,0.404,726.0,2.1,1.050*
2018-08-31 04:11:00,-2.975E-01,4C000000*,-702.6,958.937,90,32.5,45.2,0.404,726.0,2.1,1.050*
2018-08-31 04:12:00,-3.866E-01,4C000000*,-702.6,959.341,90,32.4,44.8,0.403,726.0,2.1,1.050*
2018-08-31 04:13:00,-2.867E-01,4C000000*,-702.6,959.745,90,32.4,45.2,0.404,726.0,2.1,1.050*
2018-08-31 04:14:00,-3.741E-01,4C000000*,-702.3,958.937,90,32.4,45.0,0.404,726.0,2.1,1.050*
2018-08-31 04:15:00,-3.071E-01,4C000000*,-702.6,959.341,90,32.4,45.1,0.404,726.0,2.1,1.050*