"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-08-07 00:00:00,1833E-3,5C000000,-0724,0830,11911,027.2,045.5,0.477,729.5,01.19,0.508
2014-08-07 00:01:00,1765E-3,5C000000,-0724,0830,12229,027.2,045.5,0.477,729.5,01.19,0.508
2014-08-07 00:02:00,1931E-3,5C000000,-0724,0830,12181,027.2,045.5,0.477,729.5,01.19,0.508
2014-08-07 00:03:00,1908E-3,5C000000,-0724,0830,12207,027.2,045.4,0.477,729.5,01.19,0.508
2014-08-07 00:04:00,1871E-3,5C000000,-0724,0830,12304,027.2,045.4,0.477,729.5,01.19,0.508
2014-08-07 00:05:00,1861E-3,5C000000,-0724,0831,12234,027.2,045.5,0.477,729.5,01.19,0.508
2014-08-07 00:06:00,1810E-3,5C000000,-0724,0829,12249,027.2,045.5,0.477,729.4,01.19,0.508
2014-08-07 00:07:00,1725E-3,5C000000,-0724,0830,12253,027.2,045.5,0.477,729.5,01.19,0.508
2014-08-07 00:08:00,1702E-3,5C000000,-0724,0830,12292,027.2,045.5,0.477,729.5,01.19,0.508
2014-08-07 00:09:00,1830E-3,5C000000,-0724,0830,12465,027.3,045.5,0.477,729.5,01.19,0.508
2014-08-07 00:10:00,1785E-3,5C000000,-0724,0830,12079,027.3,045.5,0.477,729.5,01.19,0.508
2014-08-07 00:11:00,1722E-3,5C000000,-0724,0830,12329,027.3,045.5,0.477,729.5,01.19,0.508
2014-08-07 00:12:00,1707E-3,5C000000,-0724,0831,12185,027.3,045.5,0.477,729.5,01.19,0.508
2014-08-07 00:13:00,1884E-3,5C000000,-0724,0830,12256,027.3,045.5,0.477,729.4,01.19,0.508
2014-08-07 00:14:00,1849E-3,5C000000,-0724,0830,12286,027.3,045.5,0.477,729.4,01.19,0.508
2014-08-07 00:15:00,1858E-3,5C000000,-0724,0831,12238,027.3,045.5,0.477,729.3,01.19,0.508
2014-08-07 00:16:00,1904E-3,5C000000,-0724,0831,12305,027.3,045.5,0.477,729.4,01.19,0.508
2014-08-07 00:17:00,1877E-3,5C000000,-0724,0831,12304,027.3,045.5,0.477,729.4,01.19,0.508
2014-08-07 00:18:00,1792E-3,5C000000,-0724,0832,12103,027.3,045.5,0.477,729.4,01.19,0.508
2014-08-07 00:19:00,1724E-3,5C000000,-0724,0830,12179,027.3,045.5,0.477,729.5,01.19,0.508
2014-08-07 00:20:00,1803E-3,5C000000,-0724,0829,12181,027.3,045.5,0.477,729.5,01.19,0.508
2014-08-07 00:21:00,1753E-3,5C000000,-0724,0830,12182,027.3,045.5,0.477,729.5,01.19,0.508
2014-08-07 00:22:00,1804E-3,5C000000,-0724,0831,12321,027.4,045.5,0.477,729.5,01.19,0.508
2014-08-07 00:23:00,1819E-3,5C000000,-0724,0830,12283,027.4,045.5,0.477,729.5,01.19,0.508
2014-08-07 00:24:00,1895E-3,5C000000,-0724,0830,12131,027.4,045.5,0.477,729.6,01.19,0.508
2014-08-07 00:25:00,1777E-3,5C000000,-0724,0830,12289,027.4,045.5,0.477,729.6,01.19,0.508
2014-08-07 00:26:00,1812E-3,5C000000,-0724,0830,12299,027.4,045.5,0.477,729.6,01.19,0.508
2014-08-07 00:27:00,1767E-3,5C000000,-0724,0830,12186,027.4,045.5,0.477,729.6,01.19,0.508
2014-08-07 00:28:00,1853E-3,5C000000,-0724,0832,12141,027.4,045.5,0.477,729.6,01.19,0.508
2014-08-07 00:29:00,1713E-3,5C000000,-0724,0829,12230,027.4,045.5,0.477,729.4,01.19,0.508
2014-08-07 00:30:00,1771E-3,5C000000,-0724,0830,12170,027.4,045.5,0.477,729.5,01.19,0.508
2014-08-07 00:31:00,1844E-3,5C000000,-0724,0831,12207,027.4,045.5,0.477,729.5,01.19,0.508
2014-08-07 00:32:00,1897E-3,5C000000,-0724,0830,12137,027.4,045.5,0.477,729.6,01.19,0.508
2014-08-07 00:33:00,1823E-3,5C000000,-0724,0829,12388,027.4,045.5,0.477,729.5,01.19,0.508
2014-08-07 00:34:00,1719E-3,5C000000,-0724,0829,12000,027.5,045.5,0.477,729.5,01.19,0.508
2014-08-07 00:35:00,1840E-3,5C000000,-0724,0830,12273,027.5,045.5,0.477,729.5,01.19,0.508
2014-08-07 00:36:00,1725E-3,5C000000,-0724,0829,11857,027.5,045.5,0.477,729.6,01.19,0.508
2014-08-07 00:37:00,1793E-3,5C000000,-0724,0831,12189,027.5,045.5,0.477,729.6,01.19,0.508
2014-08-07 00:38:00,1844E-3,5C000000,-0724,0830,12218,027.5,045.5,0.477,729.6,01.19,0.508
2014-08-07 00:39:00,1806E-3,5C000000,-0724,0829,12165,027.5,045.5,0.477,729.6,01.19,0.508
2014-08-07 00:40:00,1742E-3,5C000000,-0724,0830,12247,027.5,045.5,0.477,729.7,01.19,0.508
2014-08-07 00:41:00,1876E-3,5C000000,-0724,0830,12212,027.5,045.5,0.477,729.7,01.19,0.508
2014-08-07 00:42:00,1728E-3,5C000000,-0724,0830,12261,027.5,045.5,0.477,729.7,01.19,0.508
2014-08-07 00:43:00,1686E-3,5C000000,-0724,0830,12228,027.5,045.5,0.477,729.7,01.19,0.508
2014-08-07 00:44:00,1759E-3,5C000000,-0724,0830,12209,027.5,045.5,0.477,729.7,01.19,0.508
2014-08-07 00:45:00,1831E-3,5C000000,-0724,0830,12078,027.5,045.5,0.477,729.6,01.19,0.508
2014-08-07 00:46:00,1776E-3,5C000000,-0724,0832,12219,027.5,045.5,0.477,729.7,01.19,0.508
2014-08-07 00:47:00,1907E-3,5C000000,-0724,0830,12235,027.5,045.5,0.476,729.7,01.19,0.508
2014-08-07 00:48:00,1921E-3,5C000000,-0724,0830,12254,027.5,045.5,0.477,729.7,01.19,0.508
2014-08-07 00:49:00,1864E-3,5C000000,-0724,0830,12160,027.6,045.5,0.476,729.6,01.19,0.508
2014-08-07 00:50:00,1778E-3,5C000000,-0724,0830,12272,027.6,045.5,0.477,729.7,01.19,0.508
2014-08-07 00:51:00,1861E-3,5C000000,-0724,0830,12055,027.6,045.5,0.476,729.7,01.19,0.508
2014-08-07 00:52:00,1981E-3,5C000000,-0724,0830,12057,027.6,045.5,0.477,729.7,01.19,0.508
2014-08-07 00:53:00,1823E-3,5C000000,-0724,0829,12252,027.6,045.5,0.476,729.6,01.19,0.508
2014-08-07 00:54:00,1791E-3,5C000000,-0724,0828,12432,027.6,045.5,0.477,729.7,01.19,0.508
2014-08-07 00:55:00,1856E-3,5C000000,-0724,0829,12163,027.6,045.5,0.476,729.6,01.19,0.508
2014-08-07 00:56:00,1860E-3,5C000000,-0724,0830,12217,027.6,045.5,0.477,729.8,01.19,0.508
2014-08-07 00:57:00,1956E-3,5C000000,-0724,0829,12180,027.6,045.5,0.476,729.7,01.19,0.508
2014-08-07 00:58:00,1840E-3,5C000000,-0724,0830,12289,027.6,045.5,0.477,729.7,01.19,0.508
2014-08-07 00:59:00,1698E-3,5C000000,-0724,0830,12007,027.6,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:00:00,1759E-3,5C000000,-0724,0829,12105,027.6,045.5,0.477,729.7,01.19,0.508
2014-08-07 01:01:00,1880E-3,5C000000,-0724,0829,12019,027.6,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:02:00,1790E-3,5C000000,-0724,0828,12362,027.6,045.5,0.477,729.7,01.19,0.508
2014-08-07 01:03:00,1862E-3,5C000000,-0724,0829,12248,027.7,045.5,0.476,729.6,01.19,0.508
2014-08-07 01:04:00,1714E-3,5C000000,-0724,0829,11977,027.6,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:05:00,1913E-3,5C000000,-0724,0829,12335,027.6,045.5,0.477,729.7,01.19,0.508
2014-08-07 01:06:00,1893E-3,5C000000,-0724,0830,12303,027.7,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:07:00,1771E-3,5C000000,-0724,0830,12296,027.7,045.5,0.477,729.7,01.19,0.508
2014-08-07 01:08:00,1787E-3,5C000000,-0724,0830,12307,027.7,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:09:00,1857E-3,5C000000,-0724,0829,12078,027.7,045.5,0.477,729.7,01.19,0.508
2014-08-07 01:10:00,1566E-3,5C000000,-0724,0830,12297,027.7,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:11:00,1941E-3,5C000000,-0724,0829,12264,027.7,045.5,0.477,729.7,01.19,0.508
2014-08-07 01:12:00,1780E-3,5C000000,-0724,0829,12310,027.7,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:13:00,1769E-3,5C000000,-0724,0829,12089,027.7,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:14:00,1844E-3,5C000000,-0724,0828,12091,027.7,045.5,0.477,729.7,01.19,0.508
2014-08-07 01:15:00,1876E-3,5C000000,-0724,0829,12322,027.7,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:16:00,1876E-3,5C000000,-0724,0829,12242,027.7,045.5,0.477,729.7,01.19,0.508
2014-08-07 01:17:00,1899E-3,5C000000,-0724,0829,12278,027.7,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:18:00,1771E-3,5C000000,-0724,0829,12268,027.7,045.5,0.477,729.8,01.19,0.508
2014-08-07 01:19:00,1618E-3,5C000000,-0724,0829,12203,027.7,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:20:00,1791E-3,5C000000,-0724,0829,12191,027.7,045.5,0.476,729.8,01.19,0.508
2014-08-07 01:21:00,1689E-3,5C000000,-0724,0830,12194,027.7,045.5,0.477,729.8,01.19,0.508
2014-08-07 01:22:00,1886E-3,5C000000,-0724,0830,12183,027.7,045.5,0.476,729.8,01.19,0.508
2014-08-07 01:23:00,1705E-3,5C000000,-0724,0830,12213,027.7,045.5,0.477,729.8,01.19,0.508
2014-08-07 01:24:00,1631E-3,5C000000,-0724,0830,12201,027.7,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:25:00,1844E-3,5C000000,-0724,0830,12235,027.7,045.5,0.476,729.8,01.19,0.508
2014-08-07 01:26:00,1826E-3,5C000000,-0724,0829,12321,027.8,045.5,0.477,729.7,01.19,0.508
2014-08-07 01:27:00,1857E-3,5C000000,-0724,0830,12076,027.7,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:28:00,1765E-3,5C000000,-0724,0829,12206,027.7,045.5,0.476,729.8,01.19,0.508
2014-08-07 01:29:00,1811E-3,5C000000,-0724,0829,12033,027.8,045.5,0.476,729.8,01.19,0.508
2014-08-07 01:30:00,1934E-3,5C000000,-0724,0829,12293,027.8,045.5,0.476,729.8,01.19,0.508
2014-08-07 01:31:00,1818E-3,5C000000,-0724,0829,12101,027.8,045.5,0.477,729.8,01.19,0.508
2014-08-07 01:32:00,1795E-3,5C000000,-0724,0829,12236,027.8,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:33:00,1796E-3,5C000000,-0724,0830,12077,027.8,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:34:00,1794E-3,5C000000,-0724,0829,12289,027.8,045.5,0.477,729.8,01.19,0.508
2014-08-07 01:35:00,1857E-3,5C000000,-0724,0829,12241,027.8,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:36:00,1751E-3,5C000000,-0724,0829,12147,027.8,045.5,0.476,729.8,01.19,0.508
2014-08-07 01:37:00,1760E-3,5C000000,-0724,0829,12241,027.8,045.5,0.476,729.8,01.19,0.508
2014-08-07 01:38:00,1803E-3,5C000000,-0724,0830,12093,027.8,045.5,0.476,729.8,01.19,0.508
2014-08-07 01:39:00,1702E-3,5C000000,-0724,0829,12156,027.8,045.5,0.477,729.8,01.19,0.508
2014-08-07 01:40:00,1797E-3,5C000000,-0724,0830,12134,027.8,045.5,0.476,729.8,01.19,0.508
2014-08-07 01:41:00,1839E-3,5C000000,-0724,0829,12308,027.8,045.5,0.476,729.8,01.19,0.508
2014-08-07 01:42:00,1819E-3,5C000000,-0724,0828,12208,027.8,045.5,0.477,729.7,01.19,0.508
2014-08-07 01:43:00,1773E-3,5C000000,-0724,0830,11731,027.8,045.5,0.476,729.8,01.19,0.508
2014-08-07 01:44:00,1801E-3,5C000000,-0724,0829,12332,027.8,045.5,0.476,729.8,01.19,0.508
2014-08-07 01:45:00,1854E-3,5C000000,-0724,0830,12179,027.8,045.5,0.476,729.8,01.19,0.508
2014-08-07 01:46:00,1870E-3,5C000000,-0724,0828,12144,027.8,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:47:00,1623E-3,5C000000,-0724,0829,12196,027.8,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:48:00,1814E-3,5C000000,-0724,0830,12164,027.8,045.5,0.476,729.8,01.19,0.508
2014-08-07 01:49:00,1884E-3,5C000000,-0724,0829,11980,027.8,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:50:00,1887E-3,5C000000,-0724,0829,12207,027.8,045.5,0.477,729.8,01.19,0.508
2014-08-07 01:51:00,1788E-3,5C000000,-0724,0830,12118,027.8,045.5,0.476,729.8,01.19,0.508
2014-08-07 01:52:00,1795E-3,5C000000,-0724,0829,12186,027.9,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:53:00,1813E-3,5C000000,-0724,0829,12108,027.9,045.5,0.476,729.7,01.19,0.508
2014-08-07 01:54:00,1909E-3,5C000000,-0724,0829,12273,027.9,045.5,0.476,729.8,01.19,0.508
2014-08-07 01:55:00,1694E-3,5C000000,-0724,0830,11978,027.9,045.5,0.476,729.8,01.19,0.508
2014-08-07 01:56:00,1873E-3,5C000000,-0724,0829,12061,027.9,045.5,0.476,729.9,01.19,0.508
2014-08-07 01:57:00,1745E-3,5C000000,-0724,0830,12438,027.9,045.5,0.476,729.8,01.19,0.508
2014-08-07 01:58:00,1859E-3,5C000000,-0724,0829,12493,027.9,045.5,0.476,729.8,01.19,0.508
2014-08-07 01:59:00,1795E-3,5C000000,-0724,0829,12276,027.9,045.5,0.476,729.8,01.19,0.508
2014-08-07 02:00:00,1786E-3,5C000000,-0724,0830,12322,027.9,045.5,0.476,729.9,01.19,0.508
2014-08-07 02:01:00,1881E-3,5C000000,-0724,0830,12356,027.9,045.5,0.476,729.9,01.19,0.508
2014-08-07 02:02:00,1938E-3,5C000000,-0724,0830,12174,027.9,045.5,0.476,729.9,01.19,0.508
2014-08-07 02:03:00,1754E-3,5C000000,-0724,0830,12148,027.9,045.5,0.476,729.8,01.19,0.508
2014-08-07 02:04:00,1856E-3,5C000000,-0724,0828,12280,027.9,045.5,0.476,729.9,01.19,0.508
2014-08-07 02:05:00,1723E-3,5C000000,-0724,0830,12056,027.9,045.5,0.476,729.8,01.19,0.508
2014-08-07 02:06:00,1787E-3,5C000000,-0724,0830,12065,027.9,045.5,0.476,729.9,01.19,0.508
2014-08-07 02:07:00,1845E-3,5C000000,-0724,0830,12131,027.9,045.5,0.476,729.9,01.19,0.508
2014-08-07 02:08:00,1978E-3,5C000000,-0724,0829,12283,027.9,045.5,0.476,729.8,01.19,0.508
2014-08-07 02:09:00,1910E-3,5C000000,-0724,0830,11942,027.9,045.5,0.476,729.8,01.19,0.508
2014-08-07 02:10:00,1768E-3,5C000000,-0724,0829,12265,027.9,045.5,0.476,729.8,01.19,0.508
2014-08-07 02:11:00,1758E-3,5C000000,-0724,0830,12228,027.9,045.5,0.476,729.8,01.19,0.508
2014-08-07 02:12:00,1788E-3,5C000000,-0724,0829,12163,028.0,045.5,0.476,729.8,01.19,0.508
2014-08-07 02:13:00,1815E-3,5C000000,-0724,0830,12202,028.0,045.5,0.476,729.8,01.19,0.508
2014-08-07 02:14:00,1891E-3,5C000000,-0724,0829,12146,028.0,045.5,0.476,729.8,01.19,0.508
2014-08-07 02:15:00,1802E-3,5C000000,-0724,0829,12374,028.0,045.5,0.476,729.8,01.19,0.508
2014-08-07 02:16:00,1782E-3,5C000000,-0724,0829,12251,028.0,045.5,0.476,729.9,01.19,0.508
2014-08-07 02:17:00,1702E-3,5C000000,-0724,0830,12213,028.0,045.5,0.476,729.9,01.19,0.508
2014-08-07 02:18:00,1739E-3,5C000000,-0724,0829,12146,028.0,045.5,0.476,729.9,01.19,0.508
2014-08-07 02:19:00,1660E-3,5C000000,-0724,0829,12309,028.0,045.5,0.476,729.9,01.19,0.508
2014-08-07 02:20:00,1738E-3,5C000000,-0724,0830,12138,028.0,045.5,0.476,729.9,01.19,0.508
2014-08-07 02:21:00,1818E-3,5C000000,-0724,0829,11948,028.0,045.5,0.476,729.9,01.19,0.508
2014-08-07 02:22:00,1889E-3,5C000000,-0724,0829,12187,028.0,045.5,0.476,730.0,01.19,0.508
2014-08-07 02:23:00,1816E-3,5C000000,-0724,0829,12222,028.0,045.5,0.476,729.9,01.19,0.508
2014-08-07 02:24:00,1744E-3,5C000000,-0724,0829,12144,028.1,045.5,0.476,730.0,01.19,0.508
2014-08-07 02:25:00,1755E-3,5C000000,-0724,0829,12132,028.0,045.5,0.476,729.9,01.19,0.508
2014-08-07 02:26:00,1863E-3,5C000000,-0724,0830,12173,028.1,045.5,0.476,729.9,01.19,0.508
2014-08-07 02:27:00,1931E-3,5C000000,-0724,0829,11921,028.1,045.5,0.476,730.0,01.19,0.508
2014-08-07 02:28:00,1812E-3,5C000000,-0724,0829,12323,028.1,045.5,0.476,730.0,01.19,0.508
2014-08-07 02:29:00,1844E-3,5C000000,-0724,0829,12080,028.1,045.5,0.476,730.0,01.19,0.508
2014-08-07 02:30:00,1756E-3,5C000000,-0724,0830,12025,028.1,045.5,0.476,730.0,01.19,0.508
2014-08-07 02:31:00,1785E-3,5C000000,-0724,0829,12338,028.1,045.5,0.476,730.0,01.19,0.508
2014-08-07 02:32:00,1846E-3,5C000000,-0724,0830,12048,028.1,045.5,0.476,730.1,01.19,0.508
2014-08-07 02:33:00,1812E-3,5C000000,-0724,0830,12351,028.1,045.5,0.476,730.1,01.19,0.508
2014-08-07 02:34:00,1878E-3,5C000000,-0724,0829,12258,028.1,045.5,0.476,730.1,01.19,0.508
2014-08-07 02:35:00,1678E-3,5C000000,-0724,0830,12118,028.1,045.5,0.475,730.0,01.19,0.508
2014-08-07 02:36:00,1795E-3,5C000000,-0724,0829,12187,028.1,045.5,0.476,730.1,01.19,0.508
2014-08-07 02:37:00,1685E-3,5C000000,-0724,0830,12263,028.2,045.5,0.476,730.0,01.19,0.508
2014-08-07 02:38:00,1791E-3,5C000000,-0724,0829,12229,028.2,045.5,0.475,730.0,01.19,0.508
2014-08-07 02:39:00,1742E-3,5C000000,-0724,0829,12346,028.2,045.5,0.476,730.0,01.19,0.508
2014-08-07 02:40:00,1736E-3,5C000000,-0724,0830,11870,028.2,045.5,0.476,730.0,01.19,0.508
2014-08-07 02:41:00,1853E-3,5C000000,-0724,0830,12045,028.2,045.5,0.476,730.1,01.19,0.508
2014-08-07 02:42:00,1809E-3,5C000000,-0724,0830,11977,028.2,045.5,0.475,730.0,01.19,0.508
2014-08-07 02:43:00,1777E-3,5C000000,-0724,0829,12247,028.2,045.5,0.476,730.0,01.19,0.508
2014-08-07 02:44:00,1729E-3,5C000000,-0724,0830,12270,028.2,045.5,0.476,730.1,01.19,0.508
2014-08-07 02:45:00,1688E-3,5C000000,-0724,0829,12324,028.2,045.5,0.476,730.0,01.19,0.508
2014-08-07 02:46:00,1920E-3,5C000000,-0724,0830,12175,028.2,045.5,0.475,730.1,01.19,0.508
2014-08-07 02:47:00,1755E-3,5C000000,-0724,0829,12207,028.2,045.5,0.476,730.1,01.19,0.508
2014-08-07 02:48:00,1930E-3,5C000000,-0724,0829,12297,028.3,045.5,0.476,730.1,01.19,0.508
2014-08-07 02:49:00,1759E-3,5C000000,-0724,0829,11969,028.2,045.5,0.476,730.1,01.19,0.508
2014-08-07 02:50:00,1807E-3,5C000000,-0724,0829,12339,028.3,045.5,0.475,730.1,01.19,0.508
2014-08-07 02:51:00,1931E-3,5C000000,-0724,0829,12200,028.3,045.5,0.476,730.1,01.19,0.508
2014-08-07 02:52:00,1763E-3,5C000000,-0724,0829,12108,028.3,045.5,0.476,730.1,01.19,0.508
2014-08-07 02:53:00,1876E-3,5C000000,-0724,0830,12223,028.3,045.5,0.476,730.1,01.19,0.508
2014-08-07 02:54:00,1806E-3,5C000000,-0724,0830,12240,028.3,045.5,0.475,730.1,01.19,0.508
2014-08-07 02:55:00,1858E-3,5C000000,-0724,0829,12337,028.3,045.5,0.476,730.1,01.19,0.508
2014-08-07 02:56:00,1769E-3,5C000000,-0724,0830,12308,028.3,045.5,0.476,730.1,01.19,0.508
2014-08-07 02:57:00,1786E-3,5C000000,-0724,0829,12174,028.3,045.5,0.476,730.1,01.19,0.508
2014-08-07 02:58:00,1808E-3,5C000000,-0724,0830,12201,028.3,045.5,0.475,730.1,01.19,0.508
2014-08-07 02:59:00,1915E-3,5C000000,-0724,0829,12194,028.4,045.5,0.476,730.2,01.19,0.508
2014-08-07 03:00:00,1888E-3,5C000000,-0724,0830,12103,028.4,045.5,0.476,730.2,01.19,0.508
2014-08-07 03:01:00,1797E-3,5C000000,-0724,0830,12264,028.4,045.5,0.476,730.1,01.19,0.508
2014-08-07 03:02:00,1948E-3,5C000000,-0724,0829,12246,028.4,045.5,0.475,730.2,01.19,0.508
2014-08-07 03:03:00,1846E-3,5C000000,-0724,0830,12342,028.4,045.5,0.476,730.2,01.19,0.508
2014-08-07 03:04:00,1755E-3,5C000000,-0724,0831,12215,028.4,045.5,0.476,730.2,01.19,0.508
2014-08-07 03:05:00,1904E-3,5C000000,-0724,0830,12245,028.4,045.5,0.476,730.2,01.19,0.508
2014-08-07 03:06:00,1894E-3,5C000000,-0724,0829,12116,028.4,045.5,0.475,730.2,01.19,0.508
2014-08-07 03:07:00,1878E-3,5C000000,-0724,0829,12223,028.4,045.5,0.475,730.2,01.19,0.508
2014-08-07 03:08:00,1733E-3,5C000000,-0724,0829,12128,028.4,045.5,0.475,730.2,01.19,0.508
2014-08-07 03:09:00,1889E-3,5C000000,-0724,0830,12275,028.4,045.5,0.476,730.2,01.19,0.508
2014-08-07 03:10:00,1822E-3,5C000000,-0724,0830,12266,028.5,045.5,0.475,730.2,01.19,0.508
2014-08-07 03:11:00,1729E-3,5C000000,-0724,0828,12286,028.4,045.5,0.475,730.2,01.19,0.508
2014-08-07 03:12:00,1849E-3,5C000000,-0724,0830,12092,028.5,045.5,0.475,730.2,01.19,0.508
2014-08-07 03:13:00,1780E-3,5C000000,-0724,0830,12335,028.5,045.5,0.476,730.3,01.19,0.508
2014-08-07 03:14:00,1845E-3,5C000000,-0724,0829,11843,028.5,045.5,0.476,730.3,01.19,0.508
2014-08-07 03:15:00,1816E-3,5C000000,-0724,0831,12034,028.5,045.5,0.476,730.3,01.19,0.508
2014-08-07 03:16:00,1758E-3,5C000000,-0724,0830,12266,028.5,045.5,0.475,730.3,01.19,0.508
2014-08-07 03:17:00,1824E-3,5C000000,-0724,0829,12066,028.5,045.5,0.475,730.3,01.19,0.508
2014-08-07 03:18:00,1742E-3,5C000000,-0724,0829,12212,028.5,045.5,0.475,730.3,01.19,0.508
2014-08-07 03:19:00,1680E-3,5C000000,-0724,0829,12182,028.5,045.5,0.475,730.3,01.19,0.508
2014-08-07 03:20:00,1860E-3,5C000000,-0724,0830,12296,028.5,045.5,0.476,730.2,01.19,0.508
2014-08-07 03:21:00,1759E-3,5C000000,-0724,0830,12211,028.5,045.5,0.476,730.3,01.19,0.508
2014-08-07 03:22:00,1634E-3,5C000000,-0724,0829,12298,028.5,045.5,0.475,730.3,01.19,0.508
2014-08-07 03:23:00,1801E-3,5C000000,-0724,0830,11815,028.5,045.5,0.475,730.2,01.19,0.508
2014-08-07 03:24:00,1787E-3,5C000000,-0724,0830,12107,028.5,045.5,0.475,730.2,01.19,0.508
2014-08-07 03:25:00,1784E-3,5C000000,-0724,0831,12186,028.5,045.5,0.475,730.3,01.19,0.508
2014-08-07 03:26:00,1794E-3,5C000000,-0724,0829,12140,028.5,045.5,0.476,730.3,01.19,0.508
2014-08-07 03:27:00,1784E-3,5C000000,-0724,0829,12284,028.5,045.5,0.476,730.3,01.19,0.508
2014-08-07 03:28:00,1850E-3,5C000000,-0724,0831,12191,028.5,045.5,0.476,730.2,01.19,0.508
2014-08-07 03:29:00,1708E-3,5C000000,-0724,0828,12337,028.6,045.5,0.475,730.2,01.19,0.508
2014-08-07 03:30:00,1890E-3,5C000000,-0724,0831,12317,028.6,045.5,0.475,730.2,01.19,0.508
2014-08-07 03:31:00,1827E-3,5C000000,-0724,0829,12106,028.6,045.5,0.475,730.2,01.19,0.508
2014-08-07 03:32:00,1741E-3,5C000000,-0724,0829,12034,028.6,045.5,0.475,730.3,01.19,0.508
2014-08-07 03:33:00,1871E-3,5C000000,-0724,0829,12220,028.6,045.5,0.475,730.2,01.19,0.508
2014-08-07 03:34:00,1588E-3,5C000000,-0724,0829,12236,028.6,045.5,0.476,730.3,01.19,0.508
2014-08-07 03:35:00,1786E-3,5C000000,-0724,0830,12282,028.6,045.5,0.476,730.3,01.19,0.508
2014-08-07 03:36:00,1814E-3,5C000000,-0724,0829,12184,028.6,045.5,0.475,730.3,01.19,0.508
2014-08-07 03:37:00,1793E-3,5C000000,-0724,0830,12299,028.6,045.5,0.475,730.3,01.19,0.508
2014-08-07 03:38:00,1821E-3,5C000000,-0724,0830,12229,028.6,045.5,0.475,730.3,01.19,0.508
2014-08-07 03:39:00,1752E-3,5C000000,-0724,0830,12170,028.6,045.5,0.475,730.3,01.19,0.508
2014-08-07 03:40:00,1892E-3,5C000000,-0724,0830,12140,028.6,045.5,0.475,730.3,01.19,0.508
2014-08-07 03:41:00,1854E-3,5C000000,-0724,0830,12272,028.6,045.5,0.475,730.3,01.19,0.508
2014-08-07 03:42:00,1767E-3,5C000000,-0724,0830,12336,028.6,045.5,0.475,730.2,01.19,0.508
2014-08-07 03:43:00,1822E-3,5C000000,-0724,0829,12268,028.6,045.5,0.475,730.2,01.19,0.508
2014-08-07 03:44:00,1798E-3,5C000000,-0724,0829,12187,028.6,045.5,0.475,730.3,01.19,0.508
2014-08-07 03:45:00,1979E-3,5C000000,-0724,0830,12283,028.6,045.5,0.475,730.3,01.19,0.508
2014-08-07 03:46:00,1853E-3,5C000000,-0724,0829,12236,028.6,045.5,0.475,730.2,01.19,0.508
2014-08-07 03:47:00,1785E-3,5C000000,-0724,0830,12097,028.6,045.5,0.475,730.3,01.19,0.508
2014-08-07 03:48:00,1796E-3,5C000000,-0724,0831,12306,028.6,045.5,0.475,730.4,01.19,0.508
2014-08-07 03:49:00,1806E-3,5C000000,-0724,0830,12084,028.7,045.5,0.475,730.1,01.19,0.508
2014-08-07 03:50:00,1893E-3,5C000000,-0724,0830,12290,028.6,045.5,0.475,730.4,01.19,0.508
2014-08-07 03:51:00,1793E-3,5C000000,-0724,0830,12241,028.7,045.5,0.476,730.4,01.19,0.508
2014-08-07 03:52:00,1785E-3,5C000000,-0724,0831,12367,028.7,045.5,0.475,730.3,01.19,0.508
2014-08-07 03:53:00,1859E-3,5C000000,-0724,0829,12022,028.7,045.5,0.475,730.2,01.19,0.508
2014-08-07 03:54:00,1757E-3,5C000000,-0724,0830,12137,028.7,045.5,0.475,730.3,01.19,0.508
2014-08-07 03:55:00,1834E-3,5C000000,-0724,0830,12157,028.7,045.5,0.475,730.3,01.19,0.508
2014-08-07 03:56:00,1856E-3,5C000000,-0724,0830,12201,028.7,045.5,0.475,730.2,01.19,0.508
2014-08-07 03:57:00,1830E-3,5C000000,-0724,0829,12120,028.7,045.5,0.475,730.2,01.19,0.508
2014-08-07 03:58:00,1858E-3,5C000000,-0724,0829,12149,028.7,045.5,0.475,730.3,01.19,0.508
2014-08-07 03:59:00,1855E-3,5C000000,-0724,0830,11961,028.7,045.5,0.475,730.4,01.19,0.508
2014-08-07 04:00:00,1804E-3,5C000000,-0724,0830,12267,028.7,045.5,0.475,730.3,01.19,0.508
2014-08-07 04:01:00,1834E-3,5C000000,-0724,0830,12187,028.8,045.5,0.475,730.4,01.19,0.508
2014-08-07 04:02:00,1894E-3,5C000000,-0724,0830,12291,028.8,045.5,0.475,730.3,01.19,0.508
2014-08-07 04:03:00,1935E-3,5C000000,-0724,0830,12148,028.8,045.5,0.475,730.3,01.19,0.508
2014-08-07 04:04:00,1813E-3,5C000000,-0724,0831,12170,028.8,045.5,0.475,730.3,01.19,0.508
2014-08-07 04:05:00,1893E-3,5C000000,-0724,0829,12370,028.8,045.5,0.475,730.3,01.19,0.508
2014-08-07 04:06:00,1880E-3,5C000000,-0724,0829,12283,028.8,045.5,0.475,730.4,01.19,0.508
2014-08-07 04:07:00,1882E-3,5C000000,-0724,0830,12241,028.8,045.5,0.475,730.4,01.19,0.508
2014-08-07 04:08:00,1869E-3,5C000000,-0724,0830,12072,028.8,045.5,0.475,730.4,01.19,0.508
2014-08-07 04:09:00,1876E-3,5C000000,-0724,0829,12058,028.8,045.5,0.475,730.3,01.19,0.508
2014-08-07 04:10:00,1884E-3,5C000000,-0724,0831,12273,028.8,045.5,0.475,730.3,01.19,0.508
2014-08-07 04:11:00,1840E-3,5C000000,-0724,0830,12132,028.8,045.5,0.475,730.3,01.19,0.508
2014-08-07 04:12:00,1690E-3,5C000000,-0724,0830,12122,028.8,045.5,0.475,730.3,01.19,0.508
2014-08-07 04:13:00,1696E-3,5C000000,-0724,0830,12163,028.8,045.5,0.475,730.3,01.19,0.508
2014-08-07 04:14:00,1868E-3,5C000000,-0724,0830,12358,028.8,045.5,0.475,730.4,01.19,0.508
2014-08-07 04:15:00,1843E-3,5C000000,-0724,0829,12184,028.8,045.5,0.475,730.4,01.19,0.508
2014-08-07 04:16:00,1875E-3,5C000000,-0724,0829,12193,028.9,045.5,0.475,730.4,01.19,0.508
2014-08-07 04:17:00,1960E-3,5C000000,-0724,0831,12274,028.9,045.5,0.475,730.4,01.19,0.508
2014-08-07 04:18:00,1788E-3,5C000000,-0724,0829,12260,028.9,045.5,0.475,730.4,01.19,0.508
2014-08-07 04:19:00,1839E-3,5C000000,-0724,0830,12340,028.9,045.5,0.475,730.4,01.19,0.508
2014-08-07 04:20:00,1794E-3,5C000000,-0724,0831,12347,028.9,045.5,0.475,730.4,01.19,0.508