period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-03-10 00:01:42,0.10,3.55,0.00,15.14,18.32,21.59,14.48,48.00,1026.86,2060.87,2270.11,2320.80,2613.61,599.96,618.31,28.17,0000 0000 0000 0000 000000
2018-03-10 00:06:43,0.10,3.55,0.00,15.17,18.33,21.59,14.47,48.01,1026.84,2060.75,2268.82,2319.71,2612.38,600.01,618.28,28.22,0000 0000 0000 0000 000000
2018-03-10 00:11:44,0.07,3.55,0.00,15.20,18.34,21.60,14.53,48.02,1026.73,2060.38,2267.45,2318.61,2611.06,600.47,618.62,28.28,0000 0000 0000 0000 000000
2018-03-10 00:16:46,0.09,3.56,0.00,15.24,18.37,21.62,14.51,48.04,1026.74,2060.17,2266.01,2317.51,2609.81,600.22,618.41,28.33,0000 0000 0000 0000 000000
2018-03-10 00:21:47,0.11,3.56,0.00,15.25,18.38,21.63,14.47,48.02,1026.50,2060.11,2264.69,2316.46,2608.65,599.92,617.93,28.38,0000 0000 0000 0000 000000
2018-03-10 00:26:48,0.09,3.57,0.00,15.27,18.39,21.64,14.50,48.26,1026.39,2060.04,2263.49,2315.44,2607.43,600.04,617.92,28.43,0000 0000 0000 0000 000000
2018-03-10 00:31:49,0.10,3.57,0.00,15.29,18.41,21.67,14.46,48.33,1026.38,2060.04,2262.04,2314.43,2606.39,600.01,617.84,28.48,0000 0000 0000 0000 000000
2018-03-10 00:36:51,0.10,3.58,0.00,15.32,18.42,21.68,14.47,48.49,1026.38,2060.03,2260.73,2313.47,2605.33,599.89,617.68,28.53,0000 0000 0000 0000 000000
2018-03-10 00:41:53,0.09,3.58,0.00,15.35,18.44,21.70,14.45,48.31,1026.38,2060.03,2259.56,2312.54,2604.21,599.94,617.58,28.58,0000 0000 0000 0000 000000
2018-03-10 00:46:54,0.09,3.59,0.00,15.38,18.46,21.72,14.43,48.17,1026.40,2060.02,2258.43,2311.62,2603.09,600.49,618.19,28.63,0000 0000 0000 0000 000000
2018-03-10 00:51:55,0.10,3.59,0.00,15.40,18.47,21.75,14.43,48.16,1026.39,2060.01,2257.12,2310.55,2601.90,600.02,617.63,28.68,0000 0000 0000 0000 000000
2018-03-10 00:56:57,0.11,3.60,0.00,15.44,18.49,21.77,14.47,48.16,1026.38,2060.00,2255.85,2309.52,2600.72,599.58,617.07,28.73,0000 0000 0000 0000 000000
2018-03-10 01:01:58,0.10,3.60,0.00,15.46,18.51,21.77,14.42,48.10,1026.38,2060.00,2254.65,2308.52,2599.62,600.13,617.70,28.78,0000 0000 0000 0000 000000
2018-03-10 01:07:00,0.09,3.61,0.00,15.48,18.53,21.81,14.48,47.99,1026.38,2060.00,2253.55,2307.53,2598.52,599.99,617.44,28.83,0000 0000 0000 0000 000000
2018-03-10 01:12:01,0.09,3.62,0.00,15.50,18.55,21.84,14.50,47.91,1026.38,2060.00,2252.41,2306.64,2597.45,600.09,617.50,28.88,0000 0000 0000 0000 000000
2018-03-10 01:17:02,0.10,3.62,0.00,15.52,18.57,21.84,14.41,48.08,1026.38,2059.99,2251.13,2305.57,2596.25,599.99,617.35,28.93,0000 0000 0000 0000 000000
2018-03-10 01:22:04,0.09,3.63,0.00,15.55,18.59,21.87,14.43,48.12,1026.38,2059.95,2249.87,2304.59,2595.06,599.87,617.07,28.98,0000 0000 0000 0000 000000
2018-03-10 01:27:05,0.09,3.63,0.00,15.58,18.62,21.89,14.52,47.94,1026.38,2059.87,2248.72,2303.60,2593.92,600.19,617.46,29.03,0000 0000 0000 0000 000000
2018-03-10 01:32:06,0.09,3.64,0.00,15.62,18.64,21.92,14.54,48.03,1026.35,2059.75,2247.42,2302.74,2592.83,600.35,617.47,29.08,0000 0000 0000 0000 000000
2018-03-10 01:37:07,0.07,3.64,0.00,15.65,18.67,21.93,14.48,48.14,1026.11,2059.52,2246.26,2301.70,2591.68,600.12,616.92,29.13,0000 0000 0000 0000 000000
2018-03-10 01:42:09,0.06,3.64,0.00,15.70,18.69,21.98,14.41,48.13,1025.97,2059.09,2245.09,2300.74,2590.54,599.64,616.39,29.18,0000 0000 0000 0000 000000
2018-03-10 01:47:10,0.10,3.65,0.00,15.74,18.73,21.98,14.39,48.17,1025.99,2059.04,2243.89,2299.77,2589.40,600.28,616.96,29.23,0000 0000 0000 0000 000000
2018-03-10 01:52:11,0.10,3.65,0.00,15.79,18.76,22.02,14.46,48.33,1026.01,2059.01,2242.59,2298.76,2588.27,599.95,616.51,29.28,0000 0000 0000 0000 000000
2018-03-10 01:57:12,0.09,3.66,0.00,15.84,18.79,22.04,14.40,48.28,1025.91,2059.00,2241.37,2297.80,2587.17,599.75,616.17,29.33,0000 0000 0000 0000 000000
2018-03-10 02:02:13,0.08,3.66,0.00,15.89,18.82,22.05,14.44,48.26,1025.90,2058.99,2240.41,2296.91,2586.12,600.24,616.26,29.38,0000 0000 0000 0000 000000
2018-03-10 02:07:14,0.09,3.67,0.00,15.96,18.85,22.10,14.39,48.22,1025.90,2058.98,2239.41,2296.01,2585.02,600.07,616.17,29.43,0000 0000 0000 0000 000000
2018-03-10 02:12:16,0.09,3.67,0.00,16.00,18.88,22.12,14.37,48.19,1025.90,2058.96,2238.43,2295.11,2584.07,599.77,615.79,29.48,0000 0000 0000 0000 000000
2018-03-10 02:17:17,0.08,3.68,0.00,16.06,18.92,22.16,14.38,48.30,1025.90,2058.88,2237.36,2294.22,2583.08,600.11,616.05,29.53,0000 0000 0000 0000 000000
2018-03-10 02:22:19,0.03,3.68,0.00,16.12,18.95,22.19,14.44,48.27,1025.90,2058.33,2236.30,2293.33,2582.05,600.34,616.05,29.58,0000 0000 0000 0000 000000
2018-03-10 02:27:20,0.07,3.68,0.00,16.17,18.98,22.23,14.40,48.28,1025.89,2058.08,2235.17,2292.42,2581.04,600.18,615.92,29.63,0000 0000 0000 0000 000000
2018-03-10 02:32:21,0.08,3.68,0.00,16.22,19.02,22.27,14.35,48.24,1025.89,2058.02,2234.16,2291.64,2580.07,600.10,615.59,29.68,0000 0000 0000 0000 000000
2018-03-10 02:37:23,0.08,3.69,0.00,16.29,19.06,22.30,14.44,48.27,1025.89,2058.00,2233.23,2290.82,2579.08,600.09,615.55,29.73,0000 0000 0000 0000 000000
2018-03-10 02:42:24,0.08,3.69,0.00,16.35,19.09,22.34,14.34,48.27,1025.89,2058.00,2232.26,2289.96,2578.11,599.91,615.25,29.78,0000 0000 0000 0000 000000
2018-03-10 02:47:25,0.09,3.70,0.00,16.39,19.13,22.38,14.35,48.20,1025.89,2057.98,2231.22,2289.08,2577.18,599.76,614.87,29.83,0000 0000 0000 0000 000000
2018-03-10 02:52:26,0.09,3.70,0.00,16.45,19.18,22.41,14.36,48.17,1025.89,2057.96,2230.17,2288.17,2576.17,600.22,615.23,29.88,0000 0000 0000 0000 000000
2018-03-10 02:57:27,0.02,3.70,0.00,16.51,19.22,22.46,14.35,48.10,1025.88,2057.51,2229.20,2287.45,2575.21,599.88,614.88,29.93,0000 0000 0000 0000 000000
2018-03-10 03:02:28,0.06,3.71,0.00,16.56,19.26,22.49,14.37,48.01,1025.87,2057.07,2228.26,2286.54,2574.22,599.99,614.83,29.98,0000 0000 0000 0000 000000
2018-03-10 03:07:30,0.08,3.71,0.00,16.63,19.31,22.53,14.37,48.04,1025.88,2057.03,2227.22,2285.77,2573.34,599.95,614.62,30.03,0000 0000 0000 0000 000000
2018-03-10 03:12:31,0.07,3.71,0.00,16.69,19.36,22.58,14.31,48.02,1025.87,2057.00,2226.29,2284.98,2572.47,599.81,614.36,30.08,0000 0000 0000 0000 000000
2018-03-10 03:17:33,0.08,3.72,0.00,16.75,19.41,22.62,14.25,48.10,1025.85,2056.99,2225.42,2284.13,2571.60,599.86,614.50,30.13,0000 0000 0000 0000 000000
2018-03-10 03:22:34,0.07,3.72,0.00,16.80,19.46,22.67,14.36,48.16,1025.81,2056.94,2224.53,2283.43,2570.78,600.01,614.40,30.18,0000 0000 0000 0000 000000
2018-03-10 03:27:35,-0.00,3.72,0.00,16.86,19.51,22.72,14.35,48.07,1025.85,2056.50,2223.71,2282.74,2569.88,599.71,613.90,30.23,0000 0000 0000 0000 000000
2018-03-10 03:32:36,0.03,3.73,0.00,16.90,19.56,22.77,14.37,48.08,1025.87,2056.05,2222.88,2281.99,2569.01,600.06,614.23,30.28,0000 0000 0000 0000 000000
2018-03-10 03:37:38,0.08,3.73,0.00,16.96,19.61,22.81,14.30,48.02,1025.78,2056.00,2221.95,2281.14,2568.11,599.77,613.72,30.33,0000 0000 0000 0000 000000
2018-03-10 03:42:39,0.09,3.73,0.00,17.01,19.67,22.85,14.28,48.08,1025.66,2056.00,2221.02,2280.42,2567.31,599.52,613.24,30.38,0000 0000 0000 0000 000000
2018-03-10 03:47:40,0.06,3.74,0.00,17.06,19.72,22.91,14.38,48.06,1025.59,2055.97,2220.13,2279.84,2566.51,599.98,613.59,30.43,0000 0000 0000 0000 000000
2018-03-10 03:52:41,0.02,3.74,0.00,17.11,19.77,22.96,14.27,48.27,1025.44,2055.74,2219.28,2279.03,2565.76,599.80,613.18,30.48,0000 0000 0000 0000 000000
2018-03-10 03:57:43,0.02,3.74,0.00,17.16,19.82,23.00,14.30,48.23,1025.41,2055.11,2218.54,2278.29,2564.95,600.15,613.44,30.53,0000 0000 0000 0000 000000
2018-03-10 04:02:44,0.05,3.74,0.00,17.23,19.88,23.06,14.36,48.36,1025.41,2055.02,2217.81,2277.75,2564.08,600.00,612.99,30.58,0000 0000 0000 0000 000000
2018-03-10 04:07:45,0.07,3.75,0.00,17.29,19.93,23.11,14.35,48.23,1025.41,2055.00,2217.02,2277.02,2563.24,600.16,613.16,30.63,0000 0000 0000 0000 000000
2018-03-10 04:12:47,0.08,3.75,0.00,17.35,19.99,23.17,14.37,48.30,1025.40,2054.95,2216.22,2276.18,2562.40,600.10,613.03,30.68,0000 0000 0000 0000 000000
2018-03-10 04:17:48,0.01,3.75,0.00,17.40,20.04,23.22,14.34,48.20,1025.40,2054.45,2215.44,2275.55,2561.60,600.22,612.82,30.73,0000 0000 0000 0000 000000
2018-03-10 04:22:50,0.03,3.75,0.00,17.46,20.10,23.26,14.35,48.17,1025.33,2054.02,2214.61,2274.89,2560.80,600.04,612.45,30.78,0000 0000 0000 0000 000000
2018-03-10 04:27:51,0.06,3.76,0.00,17.52,20.15,23.32,14.26,48.16,1025.11,2054.00,2213.85,2274.07,2560.01,600.10,612.47,30.83,0000 0000 0000 0000 000000
2018-03-10 04:32:52,0.08,3.76,0.00,17.58,20.20,23.36,14.28,48.17,1024.97,2053.99,2213.04,2273.41,2559.17,599.87,611.98,30.89,0000 0000 0000 0000 000000
2018-03-10 04:37:53,0.03,3.76,0.00,17.63,20.26,23.43,14.31,48.21,1024.97,2053.91,2212.24,2272.95,2558.78,599.95,611.86,30.94,0000 0000 0000 0000 000000
2018-03-10 04:42:55,-0.01,3.76,0.00,17.69,20.31,23.49,14.27,48.13,1025.02,2053.37,2211.65,2272.13,2558.02,600.04,612.03,30.99,0000 0000 0000 0000 000000
2018-03-10 04:47:56,0.05,3.76,0.00,17.74,20.37,23.54,14.24,48.07,1025.04,2053.03,2210.93,2271.66,2557.16,599.75,611.57,31.04,0000 0000 0000 0000 000000
2018-03-10 04:52:57,0.06,3.77,0.00,17.80,20.43,23.59,14.23,47.96,1024.96,2053.00,2210.07,2270.94,2556.41,599.56,611.33,31.09,0000 0000 0000 0000 000000
2018-03-10 04:57:59,0.07,3.77,0.00,17.84,20.48,23.65,14.24,48.04,1024.95,2052.97,2209.27,2270.10,2555.72,599.95,611.49,31.14,0000 0000 0000 0000 000000
2018-03-10 05:03:00,0.02,3.77,0.00,17.89,20.54,23.70,14.31,48.03,1024.92,2052.72,2208.68,2269.56,2554.97,599.97,611.50,31.19,0000 0000 0000 0000 000000
2018-03-10 05:08:02,-0.01,3.77,0.00,17.94,20.60,23.75,14.25,48.02,1024.92,2052.11,2208.01,2268.97,2554.09,599.94,611.32,31.24,0000 0000 0000 0000 000000
2018-03-10 05:13:03,0.08,3.78,0.00,17.98,20.66,23.80,14.26,47.97,1024.92,2052.00,2207.17,2268.16,2553.32,599.60,611.01,31.29,0000 0000 0000 0000 000000
2018-03-10 05:18:04,0.07,3.78,0.00,18.02,20.71,23.86,14.32,47.97,1024.89,2051.99,2206.25,2267.57,2552.59,600.11,611.13,31.34,0000 0000 0000 0000 000000
2018-03-10 05:23:05,0.04,3.78,0.00,18.06,20.77,23.91,14.24,48.02,1024.86,2051.83,2205.48,2266.87,2551.81,599.90,610.90,31.39,0000 0000 0000 0000 000000
2018-03-10 05:28:07,-0.02,3.78,0.00,18.10,20.82,23.97,14.29,47.91,1024.83,2051.17,2204.94,2266.06,2550.96,599.98,610.94,31.44,0000 0000 0000 0000 000000
2018-03-10 05:33:08,0.07,3.78,0.00,18.13,20.88,24.01,14.35,47.90,1024.79,2051.01,2204.27,2265.55,2550.09,600.30,611.16,31.49,0000 0000 0000 0000 000000
2018-03-10 05:38:09,0.06,3.79,0.00,18.17,20.93,24.07,14.25,47.91,1024.62,2051.00,2203.33,2264.92,2549.40,600.11,610.86,31.54,0000 0000 0000 0000 000000
2018-03-10 05:43:11,0.06,3.79,0.00,18.21,20.98,24.11,14.24,47.90,1024.59,2050.98,2202.54,2264.13,2548.86,599.90,610.49,31.59,0000 0000 0000 0000 000000
2018-03-10 05:48:12,0.04,3.79,0.00,18.26,21.03,24.16,14.20,47.90,1024.51,2050.91,2201.82,2263.77,2548.05,599.83,610.25,31.64,0000 0000 0000 0000 000000
2018-03-10 05:53:13,-0.00,3.79,0.00,18.29,21.08,24.22,14.21,48.07,1024.48,2050.33,2201.06,2263.03,2547.21,599.47,609.94,31.69,0000 0000 0000 0000 000000
2018-03-10 05:58:14,0.07,3.80,0.00,18.33,21.13,24.27,14.30,48.17,1024.51,2050.03,2200.30,2262.29,2546.54,600.03,610.35,31.74,0000 0000 0000 0000 000000
2018-03-10 06:03:16,0.03,3.80,0.00,18.37,21.18,24.32,14.27,48.17,1024.45,2050.00,2199.67,2261.86,2545.87,600.24,610.46,31.79,0000 0000 0000 0000 000000
2018-03-10 06:08:17,0.07,3.80,0.00,18.41,21.23,24.35,14.26,48.09,1024.44,2049.99,2198.87,2261.06,2545.07,600.03,610.03,31.84,0000 0000 0000 0000 000000
2018-03-10 06:13:18,0.06,3.81,0.00,18.46,21.28,24.41,14.19,48.01,1024.43,2049.89,2198.04,2260.41,2544.26,599.74,609.65,31.89,0000 0000 0000 0000 000000
2018-03-10 06:18:19,-0.03,3.81,0.00,18.48,21.32,24.45,14.31,48.04,1024.43,2049.23,2197.21,2259.95,2543.75,600.24,610.20,31.94,0000 0000 0000 0000 000000
2018-03-10 06:23:21,0.06,3.81,0.00,18.52,21.37,24.50,14.18,48.00,1024.43,2049.04,2196.69,2259.17,2543.03,599.90,609.83,31.99,0000 0000 0000 0000 000000
2018-03-10 06:28:22,0.05,3.81,0.00,18.56,21.42,24.54,14.25,47.97,1024.43,2049.00,2196.00,2258.72,2542.19,599.85,609.46,32.04,0000 0000 0000 0000 000000
2018-03-10 06:33:24,0.05,3.81,0.00,18.60,21.47,24.58,14.30,47.89,1024.43,2049.00,2195.75,2258.05,2541.34,600.31,609.97,32.09,0000 0000 0000 0000 000000
2018-03-10 06:38:25,0.04,3.82,0.00,18.64,21.51,24.64,14.23,47.83,1024.43,2048.71,2194.79,2257.36,2540.47,600.21,609.80,32.14,0000 0000 0000 0000 000000
2018-03-10 06:43:26,0.06,3.82,0.00,18.68,21.56,24.68,14.25,47.83,1024.43,2048.11,2193.49,2256.34,2539.32,600.40,609.92,32.19,0000 0000 0000 0000 000000
2018-03-10 06:48:27,0.14,3.82,0.00,18.71,21.60,24.72,14.28,47.78,1024.43,2048.00,2191.86,2255.09,2537.72,599.81,609.33,32.24,0000 0000 0000 0000 000000
2018-03-10 06:53:29,0.14,3.83,0.00,18.74,21.64,24.77,14.21,47.93,1024.43,2047.98,2189.94,2253.81,2536.32,599.58,608.93,32.29,0000 0000 0000 0000 000000
2018-03-10 06:58:30,0.09,3.84,0.00,18.78,21.68,24.82,14.23,47.79,1024.43,2047.80,2188.42,2252.69,2535.07,600.27,609.51,32.34,0000 0000 0000 0000 000000
2018-03-10 07:03:31,0.07,3.84,0.00,18.81,21.72,24.86,14.23,47.86,1024.43,2047.15,2186.83,2251.57,2533.76,600.01,609.25,32.39,0000 0000 0000 0000 000000
2018-03-10 07:08:32,0.11,3.84,0.00,18.83,21.76,24.91,14.14,47.81,1024.43,2047.02,2185.36,2250.51,2532.61,599.38,608.59,32.44,0000 0000 0000 0000 000000
2018-03-10 07:13:33,0.11,3.85,0.00,18.87,21.79,24.94,14.26,47.75,1024.43,2047.01,2183.87,2249.50,2531.41,600.15,609.36,32.49,0000 0000 0000 0000 000000
2018-03-10 07:18:35,0.11,3.86,0.00,18.90,21.83,24.98,14.21,47.77,1024.40,2047.00,2182.53,2248.41,2530.06,599.78,608.84,32.55,0000 0000 0000 0000 000000
2018-03-10 07:23:36,0.12,3.86,0.00,18.93,21.87,25.02,14.29,47.76,1024.38,2047.00,2180.94,2247.29,2528.82,599.92,608.88,32.60,0000 0000 0000 0000 000000
2018-03-10 07:28:37,0.11,3.87,0.00,18.97,21.90,25.07,14.23,47.70,1024.41,2047.00,2179.48,2246.29,2527.79,599.98,608.87,32.65,0000 0000 0000 0000 000000
2018-03-10 07:33:38,0.10,3.87,0.00,18.99,21.94,25.11,14.18,47.80,1024.33,2046.99,2178.17,2245.32,2526.55,600.13,608.96,32.70,0000 0000 0000 0000 000000
2018-03-10 07:38:40,0.08,3.88,0.00,19.01,21.97,25.14,14.26,47.74,1024.31,2046.77,2176.65,2244.29,2525.38,600.06,608.83,32.75,0000 0000 0000 0000 000000
2018-03-10 07:43:41,0.05,3.88,0.00,19.03,22.01,25.18,14.23,47.63,1024.25,2046.18,2175.08,2243.25,2524.26,600.19,608.85,32.80,0000 0000 0000 0000 000000
2018-03-10 07:48:42,0.10,3.89,0.00,19.06,22.04,25.22,14.21,47.68,1024.08,2046.02,2173.81,2242.28,2523.04,600.06,608.63,32.85,0000 0000 0000 0000 000000
2018-03-10 07:53:44,0.11,3.89,0.00,19.09,22.07,25.26,14.17,47.63,1024.07,2046.00,2172.38,2241.28,2521.99,599.85,608.26,32.90,0000 0000 0000 0000 000000
2018-03-10 07:58:45,0.11,3.90,0.00,19.11,22.10,25.30,14.25,47.68,1024.01,2046.00,2170.83,2240.34,2521.04,600.22,608.56,32.95,0000 0000 0000 0000 000000
2018-03-10 08:03:46,0.10,3.90,0.00,19.13,22.13,25.33,14.21,47.73,1024.00,2046.00,2169.64,2239.51,2519.95,599.89,608.21,33.00,0000 0000 0000 0000 000000
2018-03-10 08:08:47,0.12,3.91,0.00,19.14,22.16,25.35,14.20,47.67,1024.04,2045.98,2168.29,2238.50,2518.52,600.16,608.48,33.05,0000 0000 0000 0000 000000
2018-03-10 08:13:49,0.06,3.91,0.00,19.16,22.19,25.39,14.26,47.71,1024.01,2045.76,2166.94,2237.57,2517.39,599.92,608.18,33.10,0000 0000 0000 0000 000000
2018-03-10 08:18:51,0.14,3.92,0.00,19.18,22.22,25.44,14.17,47.75,1024.03,2045.23,2164.84,2236.07,2515.66,599.59,607.90,33.15,0000 0000 0000 0000 000000
2018-03-10 08:23:52,0.31,3.93,0.00,19.19,22.24,25.46,14.17,47.68,1024.01,2045.02,2160.90,2233.40,2512.67,599.52,607.77,33.20,0000 0000 0000 0000 000000
2018-03-10 08:28:53,0.33,3.95,0.00,19.19,22.27,25.49,14.17,47.77,1024.02,2045.00,2156.70,2230.63,2509.53,599.92,608.15,33.25,0000 0000 0000 0000 000000
2018-03-10 08:33:55,0.28,3.96,0.00,19.21,22.29,25.52,14.24,47.67,1023.99,2045.00,2152.84,2228.17,2506.89,599.85,607.97,33.30,0000 0000 0000 0000 000000
2018-03-10 08:38:56,0.16,3.97,0.00,19.24,22.32,25.54,14.20,47.65,1024.04,2045.00,2150.39,2226.63,2505.34,599.87,608.03,33.35,0000 0000 0000 0000 000000
2018-03-10 08:43:57,0.12,3.98,0.00,19.24,22.34,25.57,14.25,47.74,1024.14,2044.98,2148.69,2225.51,2504.08,600.08,608.27,33.40,0000 0000 0000 0000 000000
2018-03-10 08:48:59,0.12,3.99,0.00,19.24,22.36,25.59,14.20,47.74,1024.19,2044.99,2147.17,2224.45,2502.87,600.04,608.24,33.45,0000 0000 0000 0000 000000
2018-03-10 08:54:00,0.11,3.99,0.00,19.25,22.38,25.62,14.18,47.61,1024.25,2044.95,2145.64,2223.42,2501.56,600.01,608.22,33.51,0000 0000 0000 0000 000000
2018-03-10 08:59:02,0.06,4.00,0.00,19.27,22.41,25.63,14.12,47.76,1024.37,2044.64,2144.49,2222.53,2500.45,599.62,607.83,33.56,0000 0000 0000 0000 000000
2018-03-10 09:04:03,0.12,4.00,0.00,19.29,22.43,25.66,14.26,47.72,1024.38,2044.53,2142.90,2221.48,2499.33,599.98,608.27,33.61,0000 0000 0000 0000 000000
2018-03-10 09:09:04,0.08,4.01,0.00,19.29,22.45,25.68,14.28,47.76,1024.35,2044.27,2141.21,2220.45,2498.27,600.03,608.43,33.66,0000 0000 0000 0000 000000
2018-03-10 09:14:05,0.07,4.01,0.00,19.29,22.47,25.69,14.25,47.83,1024.12,2044.09,2139.98,2219.61,2497.36,600.18,608.23,33.71,0000 0000 0000 0000 000000
2018-03-10 09:19:06,0.08,4.02,0.00,19.29,22.49,25.72,14.22,47.83,1024.04,2044.03,2138.80,2218.83,2496.45,599.87,607.86,33.76,0000 0000 0000 0000 000000
2018-03-10 09:24:07,0.09,4.02,0.00,19.30,22.51,25.76,14.23,47.81,1024.05,2044.02,2137.68,2217.96,2495.57,600.24,608.22,33.81,0000 0000 0000 0000 000000
2018-03-10 09:29:09,0.10,4.03,0.00,19.32,22.53,25.76,14.24,47.92,1024.10,2044.01,2136.46,2217.02,2494.68,600.00,608.05,33.86,0000 0000 0000 0000 000000
2018-03-10 09:34:10,0.15,4.03,0.00,19.31,22.54,25.78,14.21,47.81,1024.02,2044.00,2134.92,2215.80,2493.12,599.78,607.74,33.91,0000 0000 0000 0000 000000
2018-03-10 09:39:11,0.14,4.04,0.00,19.32,22.57,25.79,14.21,47.88,1023.97,2044.00,2133.02,2214.60,2491.80,599.74,607.64,33.96,0000 0000 0000 0000 000000
2018-03-10 09:44:12,0.11,4.05,0.00,19.33,22.58,25.82,14.21,47.81,1023.99,2043.99,2131.89,2213.65,2490.47,599.41,607.39,34.01,0000 0000 0000 0000 000000
2018-03-10 09:49:14,0.14,4.05,0.00,19.32,22.60,25.84,14.17,47.68,1024.02,2043.96,2130.17,2212.42,2489.12,600.13,608.03,34.06,0000 0000 0000 0000 000000
2018-03-10 09:54:15,0.10,4.06,0.00,19.32,22.62,25.84,14.27,47.66,1024.05,2043.93,2128.73,2211.64,2488.16,600.21,608.16,34.11,0000 0000 0000 0000 000000
2018-03-10 09:59:16,0.08,4.06,0.00,19.32,22.63,25.86,14.23,47.78,1024.01,2043.90,2127.52,2210.86,2487.49,599.97,607.82,34.16,0000 0000 0000 0000 000000
2018-03-10 10:04:18,0.03,4.07,0.00,19.34,22.64,25.88,14.31,47.69,1023.95,2043.52,2126.65,2209.97,2486.34,600.25,608.16,34.21,0000 0000 0000 0000 000000
2018-03-10 10:09:19,0.09,4.07,0.00,19.34,22.66,25.87,14.22,47.77,1023.95,2043.23,2125.28,2209.01,2485.32,600.06,607.81,34.26,0000 0000 0000 0000 000000
2018-03-10 10:14:21,0.12,4.08,0.00,19.34,22.67,25.89,14.15,47.78,1023.94,2043.19,2123.71,2208.04,2484.23,599.63,607.47,34.31,0000 0000 0000 0000 000000
2018-03-10 10:19:22,0.09,4.08,0.00,19.34,22.69,25.90,14.22,47.77,1023.94,2043.08,2122.35,2207.07,2483.23,599.75,607.62,34.36,0000 0000 0000 0000 000000
2018-03-10 10:24:23,0.12,4.09,0.00,19.34,22.69,25.93,14.30,47.83,1023.95,2043.08,2120.96,2206.09,2482.01,600.30,608.27,34.42,0000 0000 0000 0000 000000
2018-03-10 10:29:24,0.15,4.09,0.00,19.35,22.72,25.95,14.25,47.69,1023.95,2043.01,2119.22,2204.89,2480.60,600.13,607.92,34.47,0000 0000 0000 0000 000000
2018-03-10 10:34:25,0.14,4.10,0.00,19.34,22.72,26.00,14.23,47.71,1023.94,2043.02,2117.34,2203.66,2479.37,599.94,607.78,34.52,0000 0000 0000 0000 000000
2018-03-10 10:39:26,0.14,4.11,0.00,19.34,22.74,25.97,14.23,47.81,1023.94,2043.00,2115.53,2202.45,2477.95,599.69,607.52,34.57,0000 0000 0000 0000 000000
2018-03-10 10:44:27,0.12,4.12,0.00,19.34,22.75,26.04,14.31,47.92,1023.94,2043.00,2113.96,2201.38,2476.74,600.26,608.17,34.62,0000 0000 0000 0000 000000
2018-03-10 10:49:29,0.13,4.12,0.00,19.35,22.77,26.01,14.21,47.79,1023.94,2043.00,2112.51,2200.28,2475.46,599.72,607.60,34.67,0000 0000 0000 0000 000000
2018-03-10 10:54:30,0.14,4.13,0.00,19.34,22.77,26.06,14.18,47.79,1023.93,2042.99,2110.89,2199.05,2473.90,600.15,607.89,34.72,0000 0000 0000 0000 000000
2018-03-10 10:59:31,0.15,4.14,0.00,19.34,22.79,26.03,14.19,47.81,1023.94,2042.98,2109.18,2197.73,2472.45,599.74,607.57,34.77,0000 0000 0000 0000 000000
2018-03-10 11:04:32,0.23,4.15,0.00,19.34,22.79,26.06,14.30,47.83,1023.93,2042.93,2106.80,2195.97,2470.28,600.32,608.20,34.82,0000 0000 0000 0000 000000
2018-03-10 11:09:33,0.21,4.16,0.00,19.34,22.80,26.03,14.30,47.67,1023.92,2042.56,2103.45,2193.75,2467.70,600.12,607.96,34.87,0000 0000 0000 0000 000000
2018-03-10 11:14:34,0.29,4.17,0.00,19.34,22.80,26.08,14.15,47.67,1023.68,2042.32,2099.64,2191.46,2465.17,599.84,607.37,34.92,0000 0000 0000 0000 000000
2018-03-10 11:19:36,0.20,4.18,0.00,19.34,22.82,26.05,14.19,47.63,1023.55,2042.29,2096.59,2189.72,2463.24,600.30,607.89,34.97,0000 0000 0000 0000 000000
2018-03-10 11:24:37,0.15,4.19,0.00,19.34,22.82,26.11,14.22,47.73,1023.51,2042.68,2094.86,2188.83,2462.50,600.06,607.62,35.02,0000 0000 0000 0000 000000
2018-03-10 11:29:38,0.07,4.20,0.00,19.34,22.82,26.11,14.28,47.77,1023.51,2042.69,2093.88,2188.03,2461.41,600.33,607.90,35.07,0000 0000 0000 0000 000000
2018-03-10 11:34:39,0.06,4.20,0.00,19.34,22.82,26.09,14.18,47.81,1023.48,2042.60,2092.95,2187.36,2460.95,599.70,607.24,35.12,0000 0000 0000 0000 000000
2018-03-10 11:39:40,0.09,4.21,0.00,19.34,22.82,26.12,14.20,47.69,1023.50,2042.73,2092.01,2186.83,2460.03,599.61,607.17,35.17,0000 0000 0000 0000 000000
2018-03-10 11:44:42,0.15,4.21,0.00,19.34,22.82,26.11,14.21,47.73,1023.46,2042.73,2090.46,2185.77,2458.79,599.95,607.50,35.22,0000 0000 0000 0000 000000
2018-03-10 11:49:43,0.13,4.22,0.00,19.33,22.82,26.12,14.30,47.63,1023.46,2042.49,2088.50,2184.46,2457.25,599.97,607.57,35.27,0000 0000 0000 0000 000000
2018-03-10 11:54:44,0.17,4.23,0.00,19.32,22.82,26.11,14.24,47.60,1023.46,2042.10,2086.10,2182.78,2455.40,599.96,607.43,35.32,0000 0000 0000 0000 000000
2018-03-10 11:59:45,0.17,4.23,0.00,19.32,22.82,26.14,14.23,47.57,1023.45,2042.03,2083.71,2181.30,2453.64,599.95,607.55,35.38,0000 0000 0000 0000 000000
2018-03-10 12:04:47,0.20,4.24,0.00,19.32,22.82,26.13,14.35,47.54,1023.45,2042.04,2081.26,2179.73,2451.86,600.32,607.92,35.43,0000 0000 0000 0000 000000
2018-03-10 12:09:48,0.18,4.25,0.00,19.32,22.83,26.10,14.26,47.59,1023.45,2042.02,2078.83,2178.17,2450.12,600.25,607.82,35.48,0000 0000 0000 0000 000000
2018-03-10 12:14:49,0.19,4.26,0.00,19.32,22.83,26.13,14.24,47.57,1023.45,2042.01,2076.37,2176.63,2448.43,600.09,607.60,35.53,0000 0000 0000 0000 000000
2018-03-10 12:19:51,0.19,4.27,0.00,19.31,22.83,26.18,14.19,47.55,1023.45,2042.00,2073.87,2175.09,2446.67,599.64,607.25,35.58,0000 0000 0000 0000 000000
2018-03-10 12:24:52,0.20,4.28,0.00,19.30,22.83,26.15,14.22,47.57,1023.42,2042.02,2071.42,2173.61,2444.94,599.95,607.60,35.63,0000 0000 0000 0000 000000
2018-03-10 12:29:54,0.14,4.29,0.00,19.29,22.83,26.17,14.20,47.63,1023.38,2042.04,2069.42,2172.40,2443.60,600.00,607.80,35.68,0000 0000 0000 0000 000000
2018-03-10 12:34:55,0.11,4.30,0.00,19.29,22.82,26.17,14.28,47.77,1023.36,2042.06,2067.90,2171.50,2442.65,599.99,607.51,35.73,0000 0000 0000 0000 000000
2018-03-10 12:39:56,0.13,4.31,0.00,19.28,22.82,26.17,14.33,47.67,1023.35,2042.05,2066.52,2170.43,2441.30,600.10,607.71,35.78,0000 0000 0000 0000 000000
2018-03-10 12:44:57,0.18,4.31,0.00,19.28,22.82,26.13,14.24,47.66,1023.23,2042.02,2064.29,2169.03,2439.67,600.02,607.57,35.83,0000 0000 0000 0000 000000
2018-03-10 12:49:58,0.18,4.32,0.00,19.27,22.82,26.15,14.16,47.52,1023.18,2042.01,2062.04,2167.64,2438.04,599.97,607.38,35.88,0000 0000 0000 0000 000000
2018-03-10 12:55:00,0.18,4.33,0.00,19.26,22.82,26.15,14.26,47.63,1023.02,2042.00,2059.74,2166.20,2436.45,600.04,607.54,35.93,0000 0000 0000 0000 000000