"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-03-14 00:00:00,2103E-3,5C000000,-0724,0837,12154,026.9,045.4,0.472,725.9,01.19,0.508
2015-03-14 00:01:00,2225E-3,5C000000,-0724,0837,12150,026.9,045.4,0.472,725.9,01.19,0.508
2015-03-14 00:02:00,2348E-3,5C000000,-0724,0838,12167,026.9,045.4,0.472,725.9,01.19,0.508
2015-03-14 00:03:00,2378E-3,5C000000,-0724,0837,12238,026.9,045.4,0.472,725.9,01.19,0.508
2015-03-14 00:04:00,2255E-3,5C000000,-0724,0837,11917,027.0,045.4,0.472,725.9,01.19,0.508
2015-03-14 00:05:00,2168E-3,5C000000,-0724,0838,12077,026.9,045.4,0.472,725.8,01.19,0.508
2015-03-14 00:06:00,2353E-3,5C000000,-0724,0838,12055,026.9,045.4,0.472,725.8,01.19,0.508
2015-03-14 00:07:00,2045E-3,5C000000,-0724,0838,12080,026.9,045.4,0.472,725.8,01.19,0.508
2015-03-14 00:08:00,2249E-3,5C000000,-0724,0838,12025,026.9,045.4,0.472,725.8,01.19,0.508
2015-03-14 00:09:00,2078E-3,5C000000,-0724,0836,11884,026.9,045.4,0.472,725.8,01.19,0.508
2015-03-14 00:10:00,2219E-3,5C000000,-0724,0837,12099,026.9,045.4,0.472,725.8,01.19,0.508
2015-03-14 00:11:00,2131E-3,5C000000,-0724,0837,12122,026.9,045.4,0.472,725.8,01.19,0.508
2015-03-14 00:12:00,2088E-3,5C000000,-0724,0838,12195,026.8,045.4,0.472,725.8,01.19,0.508
2015-03-14 00:13:00,2093E-3,5C000000,-0724,0837,12076,026.8,045.4,0.472,725.8,01.19,0.508
2015-03-14 00:14:00,2065E-3,5C000000,-0724,0838,12091,026.8,045.4,0.472,725.8,01.19,0.508
2015-03-14 00:15:00,2161E-3,5C000000,-0724,0837,11914,026.8,045.4,0.472,725.8,01.19,0.508
2015-03-14 00:16:00,2177E-3,5C000000,-0724,0836,12080,026.8,045.4,0.473,725.9,01.19,0.508
2015-03-14 00:17:00,2078E-3,5C000000,-0724,0837,12148,026.8,045.4,0.472,725.9,01.19,0.508
2015-03-14 00:18:00,2094E-3,5C000000,-0724,0837,12272,026.8,045.4,0.472,725.9,01.19,0.508
2015-03-14 00:19:00,2201E-3,5C000000,-0724,0837,12112,026.8,045.4,0.472,725.8,01.19,0.508
2015-03-14 00:20:00,2087E-3,5C000000,-0724,0838,12242,026.8,045.4,0.472,725.8,01.19,0.508
2015-03-14 00:21:00,2222E-3,5C000000,-0724,0837,12167,026.8,045.4,0.473,725.8,01.19,0.508
2015-03-14 00:22:00,2364E-3,5C000000,-0724,0837,12011,026.8,045.4,0.472,725.8,01.19,0.508
2015-03-14 00:23:00,2253E-3,5C000000,-0724,0837,12029,026.8,045.4,0.472,725.8,01.19,0.508
2015-03-14 00:24:00,2052E-3,5C000000,-0724,0837,12092,026.8,045.4,0.472,725.8,01.19,0.508
2015-03-14 00:25:00,2108E-3,5C000000,-0724,0837,12043,026.8,045.4,0.472,725.8,01.19,0.508
2015-03-14 00:26:00,2078E-3,5C000000,-0724,0837,12145,026.8,045.4,0.473,725.7,01.19,0.508
2015-03-14 00:27:00,2199E-3,5C000000,-0724,0837,12312,026.9,045.4,0.472,725.7,01.19,0.508
2015-03-14 00:28:00,2185E-3,5C000000,-0724,0837,12140,026.8,045.4,0.473,725.7,01.19,0.508
2015-03-14 00:29:00,2152E-3,5C000000,-0724,0837,11984,026.8,045.4,0.472,725.7,01.19,0.508
2015-03-14 00:30:00,2070E-3,5C000000,-0724,0838,12197,026.8,045.4,0.473,725.7,01.19,0.508
2015-03-14 00:31:00,2200E-3,5C000000,-0724,0837,12131,026.7,045.4,0.472,725.7,01.19,0.508
2015-03-14 00:32:00,2126E-3,5C000000,-0724,0837,12072,026.6,045.4,0.472,725.7,01.19,0.508
2015-03-14 00:33:00,2198E-3,5C000000,-0724,0837,12028,026.5,045.4,0.473,725.6,01.19,0.508
2015-03-14 00:34:00,2067E-3,5C000000,-0724,0838,12206,026.4,045.4,0.473,725.7,01.19,0.508
2015-03-14 00:35:00,2109E-3,5C000000,-0724,0837,12141,026.3,045.4,0.473,725.6,01.19,0.508
2015-03-14 00:36:00,2111E-3,5C000000,-0724,0836,12139,026.2,045.4,0.473,725.6,01.19,0.508
2015-03-14 00:37:00,2068E-3,5C000000,-0724,0837,12119,026.1,045.4,0.473,725.4,01.19,0.508
2015-03-14 00:38:00,2298E-3,5C000000,-0724,0838,12001,026.1,045.4,0.473,725.5,01.19,0.508
2015-03-14 00:39:00,2102E-3,5C000000,-0724,0837,12070,026.0,045.4,0.473,725.5,01.19,0.508
2015-03-14 00:40:00,2214E-3,5C000000,-0724,0837,12053,025.9,045.4,0.473,725.6,01.19,0.508
2015-03-14 00:41:00,2214E-3,5C000000,-0724,0836,12168,025.8,045.4,0.473,725.6,01.19,0.508
2015-03-14 00:42:00,2227E-3,5C000000,-0724,0837,12154,025.8,045.4,0.474,725.6,01.19,0.508
2015-03-14 00:43:00,2328E-3,5C000000,-0724,0837,12193,025.8,045.4,0.474,725.6,01.19,0.508
2015-03-14 00:44:00,2401E-3,5C000000,-0724,0837,12222,025.7,045.4,0.474,725.6,01.19,0.508
2015-03-14 00:45:00,2223E-3,5C000000,-0724,0837,12101,025.6,045.4,0.474,725.5,01.19,0.508
2015-03-14 00:46:00,2348E-3,5C000000,-0724,0837,12086,025.6,045.4,0.474,725.6,01.19,0.508
2015-03-14 00:47:00,2292E-3,5C000000,-0724,0836,12092,025.6,045.4,0.474,725.7,01.19,0.508
2015-03-14 00:48:00,2289E-3,5C000000,-0724,0837,12156,025.6,045.4,0.474,725.7,01.19,0.508
2015-03-14 00:49:00,2182E-3,5C000000,-0724,0837,12143,025.8,045.4,0.474,725.7,01.19,0.508
2015-03-14 00:50:00,2281E-3,5C000000,-0724,0838,12138,025.9,045.4,0.474,725.7,01.19,0.508
2015-03-14 00:51:00,2182E-3,5C000000,-0724,0837,12094,026.1,045.4,0.474,725.7,01.19,0.508
2015-03-14 00:52:00,2182E-3,5C000000,-0724,0837,12111,026.2,045.4,0.474,725.7,01.19,0.508
2015-03-14 00:53:00,2251E-3,5C000000,-0724,0837,12249,026.3,045.4,0.473,725.6,01.19,0.508
2015-03-14 00:54:00,2353E-3,5C000000,-0724,0837,12068,026.4,045.4,0.473,725.5,01.19,0.508
2015-03-14 00:55:00,2407E-3,5C000000,-0724,0837,12159,026.4,045.4,0.474,725.6,01.19,0.508
2015-03-14 00:56:00,2327E-3,5C000000,-0724,0838,12095,026.5,045.4,0.473,725.6,01.19,0.508
2015-03-14 00:57:00,2300E-3,5C000000,-0724,0838,12148,026.5,045.4,0.473,725.5,01.19,0.508
2015-03-14 00:58:00,2315E-3,5C000000,-0724,0838,12192,026.5,045.4,0.473,725.5,01.19,0.508
2015-03-14 00:59:00,2265E-3,5C000000,-0724,0837,12074,026.5,045.4,0.473,725.4,01.19,0.508
2015-03-14 01:00:00,2391E-3,5C000000,-0724,0838,12078,026.6,045.4,0.472,725.4,01.19,0.508
2015-03-14 01:01:00,2579E-3,5C000000,-0724,0837,12151,026.6,045.4,0.473,725.4,01.19,0.508
2015-03-14 01:02:00,2402E-3,5C000000,-0724,0837,12174,026.6,045.4,0.473,725.3,01.19,0.508
2015-03-14 01:03:00,2524E-3,5C000000,-0724,0838,12090,026.6,045.4,0.472,725.3,01.19,0.508
2015-03-14 01:04:00,2411E-3,5C000000,-0724,0838,12054,026.6,045.4,0.473,725.2,01.19,0.508
2015-03-14 01:05:00,2477E-3,5C000000,-0724,0839,12189,026.6,045.4,0.472,725.2,01.19,0.508
2015-03-14 01:06:00,2400E-3,5C000000,-0724,0838,12210,026.6,045.4,0.473,725.2,01.19,0.508
2015-03-14 01:07:00,2308E-3,5C000000,-0724,0839,12128,026.6,045.4,0.472,725.1,01.19,0.508
2015-03-14 01:08:00,2511E-3,5C000000,-0724,0838,12107,026.7,045.4,0.472,725.0,01.19,0.508
2015-03-14 01:09:00,2517E-3,5C000000,-0724,0838,12134,026.7,045.4,0.472,724.8,01.19,0.508
2015-03-14 01:10:00,2522E-3,5C000000,-0724,0838,12239,026.7,045.4,0.472,724.8,01.19,0.508
2015-03-14 01:11:00,2555E-3,5C000000,-0724,0837,12057,026.7,045.4,0.472,724.8,01.19,0.508
2015-03-14 01:12:00,2329E-3,5C000000,-0724,0838,12099,026.7,045.4,0.472,724.8,01.19,0.508
2015-03-14 01:13:00,2417E-3,5C000000,-0724,0838,11965,026.7,045.4,0.472,724.7,01.19,0.508
2015-03-14 01:14:00,2421E-3,5C000000,-0724,0837,12131,026.8,045.4,0.472,724.6,01.19,0.508
2015-03-14 01:15:00,2476E-3,5C000000,-0724,0838,12163,026.8,045.4,0.472,724.6,01.19,0.508
2015-03-14 01:16:00,2507E-3,5C000000,-0724,0837,12212,026.8,045.4,0.472,724.6,01.19,0.508
2015-03-14 01:17:00,2476E-3,5C000000,-0724,0838,12189,026.8,045.4,0.472,724.6,01.19,0.508
2015-03-14 01:18:00,2442E-3,5C000000,-0724,0838,12030,026.8,045.4,0.472,724.7,01.19,0.508
2015-03-14 01:19:00,2498E-3,5C000000,-0724,0837,12074,026.9,045.4,0.472,724.6,01.19,0.508
2015-03-14 01:20:00,2454E-3,5C000000,-0724,0837,12053,026.9,045.4,0.472,724.6,01.19,0.508
2015-03-14 01:21:00,2399E-3,5C000000,-0724,0837,12187,026.9,045.4,0.472,724.7,01.19,0.508
2015-03-14 01:22:00,2493E-3,5C000000,-0724,0838,11887,026.9,045.4,0.472,724.7,01.19,0.508
2015-03-14 01:23:00,2663E-3,5C000000,-0724,0838,12039,026.9,045.4,0.472,724.8,01.19,0.508
2015-03-14 01:24:00,2602E-3,5C000000,-0724,0837,12281,026.9,045.4,0.472,724.7,01.19,0.508
2015-03-14 01:25:00,2504E-3,5C000000,-0724,0837,11905,026.9,045.4,0.472,724.8,01.19,0.508
2015-03-14 01:26:00,2675E-3,5C000000,-0724,0837,12104,026.9,045.4,0.472,724.8,01.19,0.508
2015-03-14 01:27:00,2612E-3,5C000000,-0724,0837,12102,026.9,045.4,0.472,724.7,01.19,0.508
2015-03-14 01:28:00,2609E-3,5C000000,-0724,0838,12066,026.9,045.4,0.472,724.8,01.19,0.508
2015-03-14 01:29:00,2706E-3,5C000000,-0724,0837,12160,026.9,045.4,0.472,724.8,01.19,0.508
2015-03-14 01:30:00,2498E-3,5C000000,-0724,0837,12118,026.9,045.4,0.472,724.9,01.19,0.508
2015-03-14 01:31:00,2512E-3,5C000000,-0724,0837,12099,026.9,045.4,0.472,724.8,01.19,0.508
2015-03-14 01:32:00,2539E-3,5C000000,-0724,0837,12152,026.9,045.4,0.472,724.9,01.19,0.508
2015-03-14 01:33:00,2587E-3,5C000000,-0724,0837,12263,026.9,045.4,0.472,725.0,01.19,0.508
2015-03-14 01:34:00,2605E-3,5C000000,-0724,0837,12149,026.9,045.4,0.472,725.0,01.19,0.508
2015-03-14 01:35:00,2375E-3,5C000000,-0724,0838,12120,026.9,045.4,0.472,724.9,01.19,0.508
2015-03-14 01:36:00,2561E-3,5C000000,-0724,0837,12155,026.9,045.4,0.472,725.0,01.19,0.508
2015-03-14 01:37:00,2516E-3,5C000000,-0724,0837,12127,027.0,045.4,0.472,725.1,01.19,0.508
2015-03-14 01:38:00,2457E-3,5C000000,-0724,0837,12229,027.0,045.4,0.472,725.1,01.19,0.508
2015-03-14 01:39:00,2711E-3,5C000000,-0724,0836,12092,027.0,045.4,0.472,725.2,01.19,0.508
2015-03-14 01:40:00,2708E-3,5C000000,-0724,0838,12113,027.0,045.4,0.472,725.1,01.19,0.508
2015-03-14 01:41:00,2557E-3,5C000000,-0724,0837,12178,027.0,045.4,0.472,725.1,01.19,0.508
2015-03-14 01:42:00,2351E-3,5C000000,-0724,0837,11943,026.9,045.4,0.472,725.1,01.19,0.508
2015-03-14 01:43:00,2280E-3,5C000000,-0724,0837,12106,026.9,045.4,0.472,725.2,01.19,0.508
2015-03-14 01:44:00,2447E-3,5C000000,-0724,0838,12083,026.9,045.4,0.472,725.1,01.19,0.508
2015-03-14 01:45:00,2431E-3,5C000000,-0724,0837,12117,026.9,045.4,0.472,725.2,01.19,0.508
2015-03-14 01:46:00,2702E-3,5C000000,-0724,0837,12165,026.8,045.4,0.472,725.2,01.19,0.508
2015-03-14 01:47:00,2453E-3,5C000000,-0724,0838,12058,026.8,045.4,0.472,725.2,01.19,0.508
2015-03-14 01:48:00,2356E-3,5C000000,-0724,0838,12080,026.9,045.4,0.472,725.1,01.19,0.508
2015-03-14 01:49:00,2409E-3,5C000000,-0724,0838,12207,026.8,045.4,0.472,725.1,01.19,0.508
2015-03-14 01:50:00,2422E-3,5C000000,-0724,0837,12058,026.9,045.4,0.472,725.1,01.19,0.508
2015-03-14 01:51:00,2422E-3,5C000000,-0724,0836,12118,026.9,045.4,0.472,725.2,01.19,0.508
2015-03-14 01:52:00,2341E-3,5C000000,-0724,0837,12131,026.9,045.4,0.472,725.2,01.19,0.508
2015-03-14 01:53:00,2209E-3,5C000000,-0724,0837,12167,026.9,045.4,0.472,725.1,01.19,0.508
2015-03-14 01:54:00,2445E-3,5C000000,-0724,0837,12009,026.9,045.4,0.472,725.2,01.19,0.508
2015-03-14 01:55:00,2336E-3,5C000000,-0724,0837,12161,027.0,045.4,0.472,725.1,01.19,0.508
2015-03-14 01:56:00,2338E-3,5C000000,-0724,0838,12089,026.9,045.4,0.472,725.1,01.19,0.508
2015-03-14 01:57:00,2309E-3,5C000000,-0724,0838,11976,026.9,045.4,0.472,725.2,01.19,0.508
2015-03-14 01:58:00,2377E-3,5C000000,-0724,0838,12035,026.9,045.4,0.472,725.1,01.19,0.508
2015-03-14 01:59:00,2246E-3,5C000000,-0724,0836,11962,026.9,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:00:00,2382E-3,5C000000,-0724,0837,12125,026.9,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:01:00,2327E-3,5C000000,-0724,0838,12181,026.9,045.4,0.472,725.1,01.19,0.508
2015-03-14 02:02:00,2285E-3,5C000000,-0724,0837,12277,026.9,045.4,0.472,725.1,01.19,0.508
2015-03-14 02:03:00,2322E-3,5C000000,-0724,0837,12044,026.9,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:04:00,2342E-3,5C000000,-0724,0837,12163,026.9,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:05:00,2370E-3,5C000000,-0724,0837,12294,026.9,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:06:00,2310E-3,5C000000,-0724,0837,12095,026.9,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:07:00,2398E-3,5C000000,-0724,0838,12042,026.9,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:08:00,2544E-3,5C000000,-0724,0837,12077,026.9,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:09:00,2322E-3,5C000000,-0724,0838,12247,026.9,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:10:00,2515E-3,5C000000,-0724,0837,12179,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-14 02:11:00,2374E-3,5C000000,-0724,0837,12076,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-14 02:12:00,2477E-3,5C000000,-0724,0837,12139,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-14 02:13:00,2440E-3,5C000000,-0724,0837,12170,026.9,045.4,0.472,725.4,01.19,0.508
2015-03-14 02:14:00,2325E-3,5C000000,-0724,0837,12180,026.9,045.4,0.472,725.4,01.19,0.508
2015-03-14 02:15:00,2454E-3,5C000000,-0724,0837,12175,026.9,045.4,0.472,725.4,01.19,0.508
2015-03-14 02:16:00,2453E-3,5C000000,-0724,0837,12153,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-14 02:17:00,2361E-3,5C000000,-0724,0837,12146,026.9,045.4,0.472,725.5,01.19,0.508
2015-03-14 02:18:00,2173E-3,5C000000,-0724,0837,12268,026.9,045.4,0.472,725.5,01.19,0.508
2015-03-14 02:19:00,2432E-3,5C000000,-0724,0837,12054,026.9,045.4,0.472,725.5,01.19,0.508
2015-03-14 02:20:00,2302E-3,5C000000,-0724,0837,12210,026.8,045.4,0.472,725.5,01.19,0.508
2015-03-14 02:21:00,2367E-3,5C000000,-0724,0836,12177,026.8,045.4,0.472,725.5,01.19,0.508
2015-03-14 02:22:00,2264E-3,5C000000,-0724,0837,12170,026.8,045.4,0.472,725.5,01.19,0.508
2015-03-14 02:23:00,2541E-3,5C000000,-0724,0836,12159,026.8,045.4,0.472,725.5,01.19,0.508
2015-03-14 02:24:00,2371E-3,5C000000,-0724,0837,12019,026.8,045.4,0.473,725.5,01.19,0.508
2015-03-14 02:25:00,2310E-3,5C000000,-0724,0838,12006,026.8,045.4,0.472,725.5,01.19,0.508
2015-03-14 02:26:00,2451E-3,5C000000,-0724,0837,12310,026.8,045.4,0.472,725.5,01.19,0.508
2015-03-14 02:27:00,2303E-3,5C000000,-0724,0837,12185,026.8,045.4,0.472,725.4,01.19,0.508
2015-03-14 02:28:00,2303E-3,5C000000,-0724,0837,11985,026.8,045.4,0.472,725.4,01.19,0.508
2015-03-14 02:29:00,2379E-3,5C000000,-0724,0838,12162,026.8,045.4,0.472,725.4,01.19,0.508
2015-03-14 02:30:00,2245E-3,5C000000,-0724,0837,12068,026.9,045.4,0.472,725.4,01.19,0.508
2015-03-14 02:31:00,2343E-3,5C000000,-0724,0837,12042,026.9,045.4,0.472,725.4,01.19,0.508
2015-03-14 02:32:00,2244E-3,5C000000,-0724,0837,12186,026.9,045.4,0.472,725.4,01.19,0.508
2015-03-14 02:33:00,2453E-3,5C000000,-0724,0837,12188,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-14 02:34:00,2361E-3,5C000000,-0724,0837,12193,026.9,045.4,0.472,725.4,01.19,0.508
2015-03-14 02:35:00,2085E-3,5C000000,-0724,0838,11973,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-14 02:36:00,2325E-3,5C000000,-0724,0838,12070,026.8,045.4,0.472,725.3,01.19,0.508
2015-03-14 02:37:00,2347E-3,5C000000,-0724,0838,12056,026.8,045.4,0.472,725.3,01.19,0.508
2015-03-14 02:38:00,2316E-3,5C000000,-0724,0837,12075,026.8,045.4,0.472,725.3,01.19,0.508
2015-03-14 02:39:00,2267E-3,5C000000,-0724,0837,12107,026.8,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:40:00,2574E-3,5C000000,-0724,0837,12149,026.8,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:41:00,2631E-3,5C000000,-0724,0836,12115,026.8,045.4,0.472,725.1,01.19,0.508
2015-03-14 02:42:00,2363E-3,5C000000,-0724,0837,12198,026.8,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:43:00,2287E-3,5C000000,-0724,0837,12089,026.8,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:44:00,2211E-3,5C000000,-0724,0837,12122,026.8,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:45:00,2221E-3,5C000000,-0724,0837,12094,026.8,045.4,0.473,725.2,01.19,0.508
2015-03-14 02:46:00,2402E-3,5C000000,-0724,0838,12187,026.8,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:47:00,2419E-3,5C000000,-0724,0837,12183,026.8,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:48:00,2356E-3,5C000000,-0724,0837,11930,026.8,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:49:00,2207E-3,5C000000,-0724,0837,12103,026.8,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:50:00,2318E-3,5C000000,-0724,0837,12083,026.8,045.4,0.472,725.1,01.19,0.508
2015-03-14 02:51:00,2417E-3,5C000000,-0724,0837,12071,026.7,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:52:00,2320E-3,5C000000,-0724,0837,12148,026.8,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:53:00,2259E-3,5C000000,-0724,0837,12082,026.7,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:54:00,2252E-3,5C000000,-0724,0837,12314,026.7,045.4,0.472,725.2,01.19,0.508
2015-03-14 02:55:00,2068E-3,5C000000,-0724,0837,12187,026.7,045.4,0.472,725.3,01.19,0.508
2015-03-14 02:56:00,2127E-3,5C000000,-0724,0837,12054,026.7,045.4,0.472,725.4,01.19,0.508
2015-03-14 02:57:00,2062E-3,5C000000,-0724,0837,12150,026.6,045.4,0.472,725.4,01.19,0.508
2015-03-14 02:58:00,2031E-3,5C000000,-0724,0837,12187,026.6,045.4,0.473,725.4,01.19,0.508
2015-03-14 02:59:00,2108E-3,5C000000,-0724,0837,11976,026.6,045.4,0.472,725.5,01.19,0.508
2015-03-14 03:00:00,1979E-3,5C000000,-0724,0837,11908,026.6,045.4,0.473,725.5,01.19,0.508
2015-03-14 03:01:00,2143E-3,5C000000,-0724,0837,12049,026.6,045.4,0.472,725.5,01.19,0.508
2015-03-14 03:02:00,2122E-3,5C000000,-0724,0837,12153,026.7,045.4,0.473,725.5,01.19,0.508
2015-03-14 03:03:00,2014E-3,5C000000,-0724,0837,12077,026.7,045.4,0.472,725.5,01.19,0.508
2015-03-14 03:04:00,2045E-3,5C000000,-0724,0837,11943,026.7,045.4,0.473,725.5,01.19,0.508
2015-03-14 03:05:00,2151E-3,5C000000,-0724,0837,12062,026.7,045.4,0.472,725.5,01.19,0.508
2015-03-14 03:06:00,2117E-3,5C000000,-0724,0837,12145,026.8,045.4,0.473,725.5,01.19,0.508
2015-03-14 03:07:00,2100E-3,5C000000,-0724,0837,12084,026.8,045.4,0.472,725.4,01.19,0.508
2015-03-14 03:08:00,2139E-3,5C000000,-0724,0838,12332,026.8,045.4,0.473,725.3,01.19,0.508
2015-03-14 03:09:00,2193E-3,5C000000,-0724,0837,12202,026.8,045.4,0.472,725.4,01.19,0.508
2015-03-14 03:10:00,2146E-3,5C000000,-0724,0837,12126,026.8,045.4,0.472,725.3,01.19,0.508
2015-03-14 03:11:00,2165E-3,5C000000,-0724,0836,12113,026.8,045.4,0.472,725.2,01.19,0.508
2015-03-14 03:12:00,2058E-3,5C000000,-0724,0837,12295,026.8,045.4,0.472,725.3,01.19,0.508
2015-03-14 03:13:00,2166E-3,5C000000,-0724,0837,12179,026.8,045.4,0.472,725.4,01.19,0.508
2015-03-14 03:14:00,2232E-3,5C000000,-0724,0837,12077,026.8,045.4,0.473,725.4,01.19,0.508
2015-03-14 03:15:00,2050E-3,5C000000,-0724,0837,12245,026.7,045.4,0.472,725.4,01.19,0.508
2015-03-14 03:16:00,2015E-3,5C000000,-0724,0837,12228,026.6,045.4,0.473,725.4,01.19,0.508
2015-03-14 03:17:00,2050E-3,5C000000,-0724,0837,12092,026.5,045.4,0.472,725.4,01.19,0.508
2015-03-14 03:18:00,2069E-3,5C000000,-0724,0836,12073,026.4,045.4,0.472,725.4,01.19,0.508
2015-03-14 03:19:00,2083E-3,5C000000,-0724,0836,12136,026.3,045.4,0.473,725.5,01.19,0.508
2015-03-14 03:20:00,2176E-3,5C000000,-0724,0837,12013,026.2,045.4,0.473,725.5,01.19,0.508
2015-03-14 03:21:00,2019E-3,5C000000,-0724,0836,12138,026.1,045.4,0.473,725.5,01.19,0.508
2015-03-14 03:22:00,2102E-3,5C000000,-0724,0837,12122,026.1,045.4,0.473,725.4,01.19,0.508
2015-03-14 03:23:00,2171E-3,5C000000,-0724,0836,12193,026.0,045.4,0.474,725.5,01.19,0.508
2015-03-14 03:24:00,2205E-3,5C000000,-0724,0837,12144,025.9,045.4,0.474,725.5,01.19,0.508
2015-03-14 03:25:00,2224E-3,5C000000,-0724,0836,12091,025.9,045.4,0.474,725.5,01.19,0.508
2015-03-14 03:26:00,1962E-3,5C000000,-0724,0837,12026,025.8,045.4,0.474,725.5,01.19,0.508
2015-03-14 03:27:00,1999E-3,5C000000,-0724,0837,12175,025.8,045.4,0.474,725.5,01.19,0.508
2015-03-14 03:28:00,2260E-3,5C000000,-0724,0836,12067,025.7,045.4,0.474,725.5,01.19,0.508
2015-03-14 03:29:00,2071E-3,5C000000,-0724,0837,12125,025.7,045.4,0.474,725.5,01.19,0.508
2015-03-14 03:30:00,2178E-3,5C000000,-0724,0836,12225,025.6,045.4,0.474,725.5,01.19,0.508
2015-03-14 03:31:00,2191E-3,5C000000,-0724,0836,12159,025.6,045.4,0.474,725.5,01.19,0.508
2015-03-14 03:32:00,2172E-3,5C000000,-0724,0837,12222,025.6,045.4,0.474,725.5,01.19,0.508
2015-03-14 03:33:00,2138E-3,5C000000,-0724,0837,12195,025.6,045.4,0.474,725.5,01.19,0.508
2015-03-14 03:34:00,2124E-3,5C000000,-0724,0836,12045,025.6,045.4,0.474,725.5,01.19,0.508
2015-03-14 03:35:00,2039E-3,5C000000,-0724,0836,11992,025.6,045.4,0.474,725.5,01.19,0.508
2015-03-14 03:36:00,2114E-3,5C000000,-0724,0835,12147,025.8,045.4,0.474,725.5,01.19,0.508
2015-03-14 03:37:00,2143E-3,5C000000,-0724,0837,12018,025.9,045.4,0.474,725.5,01.19,0.508
2015-03-14 03:38:00,2056E-3,5C000000,-0724,0836,12042,026.0,045.4,0.474,725.5,01.19,0.508
2015-03-14 03:39:00,2219E-3,5C000000,-0724,0836,12238,026.2,045.4,0.474,725.5,01.19,0.508
2015-03-14 03:40:00,1985E-3,5C000000,-0724,0837,12198,026.3,045.4,0.474,725.5,01.19,0.508
2015-03-14 03:41:00,2065E-3,5C000000,-0724,0837,12122,026.3,045.4,0.474,725.5,01.19,0.508
2015-03-14 03:42:00,2015E-3,5C000000,-0724,0837,12216,026.4,045.4,0.473,725.5,01.19,0.508
2015-03-14 03:43:00,2092E-3,5C000000,-0724,0837,12127,026.4,045.4,0.473,725.6,01.19,0.508
2015-03-14 03:44:00,2184E-3,5C000000,-0724,0837,12166,026.5,045.4,0.473,725.5,01.19,0.508
2015-03-14 03:45:00,2109E-3,5C000000,-0724,0838,12240,026.5,045.4,0.473,725.5,01.19,0.508
2015-03-14 03:46:00,2054E-3,5C000000,-0724,0837,12123,026.5,045.4,0.473,725.5,01.19,0.508
2015-03-14 03:47:00,2079E-3,5C000000,-0724,0836,12123,026.6,045.4,0.473,725.5,01.19,0.508
2015-03-14 03:48:00,1985E-3,5C000000,-0724,0836,12176,026.6,045.4,0.473,725.5,01.19,0.508
2015-03-14 03:49:00,2190E-3,5C000000,-0724,0836,12096,026.5,045.4,0.473,725.5,01.19,0.508
2015-03-14 03:50:00,1892E-3,5C000000,-0724,0837,12157,026.6,045.4,0.473,725.5,01.19,0.508
2015-03-14 03:51:00,2183E-3,5C000000,-0724,0838,12104,026.6,045.4,0.473,725.5,01.19,0.508
2015-03-14 03:52:00,2040E-3,5C000000,-0724,0837,12214,026.6,045.4,0.472,725.5,01.19,0.508
2015-03-14 03:53:00,2105E-3,5C000000,-0724,0836,12219,026.6,045.4,0.473,725.5,01.19,0.508
2015-03-14 03:54:00,2085E-3,5C000000,-0724,0837,12074,026.6,045.4,0.472,725.5,01.19,0.508
2015-03-14 03:55:00,2169E-3,5C000000,-0724,0837,11989,026.6,045.4,0.473,725.4,01.19,0.508
2015-03-14 03:56:00,2064E-3,5C000000,-0724,0837,12050,026.7,045.4,0.473,725.4,01.19,0.508
2015-03-14 03:57:00,2110E-3,5C000000,-0724,0838,12187,026.7,045.4,0.472,725.4,01.19,0.508
2015-03-14 03:58:00,2053E-3,5C000000,-0724,0837,12166,026.7,045.4,0.473,725.4,01.19,0.508
2015-03-14 03:59:00,2089E-3,5C000000,-0724,0837,12165,026.8,045.4,0.472,725.4,01.19,0.508
2015-03-14 04:00:00,2082E-3,5C000000,-0724,0837,12117,026.8,045.4,0.473,725.4,01.19,0.508
2015-03-14 04:01:00,1996E-3,5C000000,-0724,0836,12049,026.8,045.4,0.472,725.4,01.19,0.508
2015-03-14 04:02:00,2154E-3,5C000000,-0724,0837,12057,026.8,045.4,0.472,725.5,01.19,0.508
2015-03-14 04:03:00,2003E-3,5C000000,-0724,0837,12046,026.8,045.4,0.472,725.4,01.19,0.508
2015-03-14 04:04:00,2143E-3,5C000000,-0724,0837,12291,026.8,045.4,0.472,725.5,01.19,0.508
2015-03-14 04:05:00,2120E-3,5C000000,-0724,0837,12077,026.8,045.4,0.472,725.5,01.19,0.508
2015-03-14 04:06:00,2119E-3,5C000000,-0724,0836,12117,026.8,045.4,0.472,725.4,01.19,0.508
2015-03-14 04:07:00,2035E-3,5C000000,-0724,0837,12161,026.7,045.4,0.472,725.4,01.19,0.508
2015-03-14 04:08:00,2084E-3,5C000000,-0724,0837,12225,026.7,045.4,0.472,725.4,01.19,0.508
2015-03-14 04:09:00,2019E-3,5C000000,-0724,0836,12173,026.6,045.4,0.472,725.4,01.19,0.508
2015-03-14 04:10:00,2055E-3,5C000000,-0724,0837,12219,026.5,045.4,0.472,725.5,01.19,0.508
2015-03-14 04:11:00,2133E-3,5C000000,-0724,0837,12105,026.4,045.4,0.472,725.4,01.19,0.508
2015-03-14 04:12:00,2052E-3,5C000000,-0724,0836,12215,026.3,045.4,0.473,725.4,01.19,0.508
2015-03-14 04:13:00,2110E-3,5C000000,-0724,0837,12238,026.2,045.4,0.473,725.4,01.19,0.508
2015-03-14 04:14:00,2018E-3,5C000000,-0724,0837,12170,026.2,045.4,0.473,725.4,01.19,0.508
2015-03-14 04:15:00,2019E-3,5C000000,-0724,0836,12241,026.1,045.4,0.474,725.4,01.19,0.508
2015-03-14 04:16:00,2116E-3,5C000000,-0724,0835,12039,026.0,045.4,0.474,725.4,01.19,0.508
2015-03-14 04:17:00,1994E-3,5C000000,-0724,0835,12105,026.0,045.4,0.473,725.4,01.19,0.508
2015-03-14 04:18:00,2137E-3,5C000000,-0724,0837,12010,025.9,045.4,0.473,725.4,01.19,0.508
2015-03-14 04:19:00,1989E-3,5C000000,-0724,0837,12308,025.9,045.4,0.474,725.4,01.19,0.508
2015-03-14 04:20:00,2088E-3,5C000000,-0724,0837,12032,025.8,045.4,0.474,725.4,01.19,0.508