"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-02-02 00:00:00,2330E-3,5C000000,-0724,0836,12197,020.3,045.3,0.466,749.5,01.17,0.508
2015-02-02 00:01:00,2514E-3,5C000000,-0724,0835,11978,020.3,045.3,0.466,749.5,01.17,0.508
2015-02-02 00:02:00,2523E-3,5C000000,-0724,0836,12183,020.4,045.3,0.465,749.5,01.17,0.508
2015-02-02 00:03:00,2422E-3,5C000000,-0724,0836,12184,020.4,045.3,0.466,749.4,01.17,0.508
2015-02-02 00:04:00,2355E-3,5C000000,-0724,0835,12182,020.4,045.2,0.466,749.4,01.17,0.508
2015-02-02 00:05:00,2367E-3,5C000000,-0724,0835,12190,020.4,045.2,0.466,749.4,01.17,0.508
2015-02-02 00:06:00,2261E-3,5C000000,-0724,0835,12076,020.4,045.2,0.466,749.2,01.17,0.508
2015-02-02 00:07:00,2356E-3,5C000000,-0724,0836,12107,020.4,045.2,0.466,749.3,01.17,0.508
2015-02-02 00:08:00,2507E-3,5C000000,-0724,0836,12204,020.4,045.3,0.466,749.1,01.17,0.508
2015-02-02 00:09:00,2396E-3,5C000000,-0724,0836,12081,020.4,045.2,0.466,748.9,01.17,0.508
2015-02-02 00:10:00,2350E-3,5C000000,-0724,0836,12052,020.5,045.3,0.465,749.1,01.17,0.508
2015-02-02 00:11:00,2372E-3,5C000000,-0724,0836,12064,020.5,045.3,0.465,749.3,01.17,0.508
2015-02-02 00:12:00,2365E-3,5C000000,-0724,0837,12033,020.4,045.3,0.465,749.2,01.17,0.508
2015-02-02 00:13:00,2342E-3,5C000000,-0724,0836,12235,020.5,045.3,0.465,749.2,01.17,0.508
2015-02-02 00:14:00,2312E-3,5C000000,-0724,0835,12212,020.5,045.3,0.465,749.2,01.17,0.508
2015-02-02 00:15:00,2470E-3,5C000000,-0724,0835,12221,020.5,045.3,0.465,749.3,01.17,0.508
2015-02-02 00:16:00,2528E-3,5C000000,-0724,0835,12102,020.5,045.3,0.465,749.2,01.17,0.508
2015-02-02 00:17:00,2448E-3,5C000000,-0724,0836,12143,020.5,045.3,0.465,749.1,01.17,0.508
2015-02-02 00:18:00,2395E-3,5C000000,-0724,0835,12117,020.5,045.3,0.465,748.9,01.17,0.508
2015-02-02 00:19:00,2502E-3,5C000000,-0724,0836,11946,020.5,045.2,0.466,749.1,01.17,0.508
2015-02-02 00:20:00,2307E-3,5C000000,-0724,0836,12092,020.5,045.3,0.466,749.1,01.17,0.508
2015-02-02 00:21:00,2328E-3,5C000000,-0724,0836,12265,020.5,045.3,0.466,749.0,01.17,0.508
2015-02-02 00:22:00,2379E-3,5C000000,-0724,0835,12159,020.5,045.3,0.465,748.9,01.17,0.508
2015-02-02 00:23:00,2534E-3,5C000000,-0724,0836,12217,020.5,045.3,0.465,748.8,01.17,0.508
2015-02-02 00:24:00,2488E-3,5C000000,-0724,0836,12130,020.6,045.3,0.465,749.0,01.17,0.508
2015-02-02 00:25:00,2391E-3,5C000000,-0724,0836,12258,020.6,045.3,0.465,748.8,01.17,0.508
2015-02-02 00:26:00,2421E-3,5C000000,-0724,0835,12056,020.6,045.2,0.465,748.9,01.17,0.508
2015-02-02 00:27:00,2310E-3,5C000000,-0724,0836,12247,020.6,045.3,0.465,748.8,01.17,0.508
2015-02-02 00:28:00,2231E-3,5C000000,-0724,0836,12216,020.6,045.3,0.465,748.8,01.17,0.508
2015-02-02 00:29:00,2563E-3,5C000000,-0724,0836,12135,020.6,045.3,0.465,748.5,01.17,0.508
2015-02-02 00:30:00,2429E-3,5C000000,-0724,0836,12069,020.6,045.3,0.465,748.3,01.17,0.508
2015-02-02 00:31:00,2461E-3,5C000000,-0724,0836,11937,020.6,045.3,0.465,748.5,01.17,0.508
2015-02-02 00:32:00,2426E-3,5C000000,-0724,0835,11995,020.6,045.3,0.465,748.3,01.17,0.508
2015-02-02 00:33:00,2389E-3,5C000000,-0724,0836,12043,020.6,045.3,0.465,748.1,01.17,0.508
2015-02-02 00:34:00,2389E-3,5C000000,-0724,0835,12242,020.6,045.3,0.465,748.1,01.17,0.508
2015-02-02 00:35:00,2482E-3,5C000000,-0724,0836,12017,020.6,045.2,0.465,748.0,01.17,0.508
2015-02-02 00:36:00,2499E-3,5C000000,-0724,0837,12231,020.6,045.3,0.465,747.9,01.17,0.508
2015-02-02 00:37:00,2480E-3,5C000000,-0724,0836,12200,020.6,045.3,0.465,747.4,01.17,0.508
2015-02-02 00:38:00,2426E-3,5C000000,-0724,0835,12158,020.6,045.3,0.465,747.6,01.17,0.508
2015-02-02 00:39:00,2386E-3,5C000000,-0724,0837,11963,020.6,045.3,0.464,747.5,01.17,0.508
2015-02-02 00:40:00,2251E-3,5C000000,-0724,0837,12072,020.6,045.3,0.464,747.6,01.17,0.508
2015-02-02 00:41:00,2393E-3,5C000000,-0724,0835,12247,020.6,045.3,0.464,746.9,01.17,0.508
2015-02-02 00:42:00,2394E-3,5C000000,-0724,0836,12027,020.5,045.3,0.465,747.6,01.17,0.508
2015-02-02 00:43:00,2414E-3,5C000000,-0724,0835,12143,020.6,045.3,0.465,747.5,01.17,0.508
2015-02-02 00:44:00,2364E-3,5C000000,-0724,0835,12097,020.6,045.3,0.465,747.5,01.17,0.508
2015-02-02 00:45:00,2358E-3,5C000000,-0724,0836,12119,020.6,045.2,0.465,747.5,01.17,0.508
2015-02-02 00:46:00,2406E-3,5C000000,-0724,0835,12265,020.5,045.3,0.465,747.7,01.17,0.508
2015-02-02 00:47:00,2509E-3,5C000000,-0724,0836,12138,020.5,045.3,0.465,747.8,01.17,0.508
2015-02-02 00:48:00,2431E-3,5C000000,-0724,0836,12162,020.5,045.3,0.465,747.6,01.17,0.508
2015-02-02 00:49:00,2446E-3,5C000000,-0724,0835,12031,020.5,045.3,0.465,747.7,01.17,0.508
2015-02-02 00:50:00,2366E-3,5C000000,-0724,0834,12159,020.5,045.2,0.465,747.7,01.17,0.508
2015-02-02 00:51:00,2392E-3,5C000000,-0724,0835,12128,020.5,045.2,0.464,747.7,01.17,0.508
2015-02-02 00:52:00,2414E-3,5C000000,-0724,0836,12155,020.5,045.2,0.464,747.8,01.17,0.508
2015-02-02 00:53:00,2438E-3,5C000000,-0724,0835,12051,020.5,045.3,0.465,747.7,01.17,0.508
2015-02-02 00:54:00,2449E-3,5C000000,-0724,0836,12135,020.5,045.3,0.465,747.6,01.17,0.508
2015-02-02 00:55:00,2561E-3,5C000000,-0724,0836,12060,020.5,045.3,0.465,747.6,01.17,0.508
2015-02-02 00:56:00,2529E-3,5C000000,-0724,0836,11939,020.4,045.3,0.465,747.8,01.17,0.508
2015-02-02 00:57:00,2322E-3,5C000000,-0724,0836,12199,020.5,045.3,0.465,747.9,01.17,0.508
2015-02-02 00:58:00,2433E-3,5C000000,-0724,0836,12012,020.4,045.3,0.465,747.7,01.17,0.508
2015-02-02 00:59:00,2404E-3,5C000000,-0724,0836,12107,020.4,045.2,0.465,747.7,01.17,0.508
2015-02-02 01:00:00,2474E-3,5C000000,-0724,0836,12010,020.4,045.3,0.465,747.6,01.17,0.508
2015-02-02 01:01:00,2499E-3,5C000000,-0724,0835,11971,020.4,045.3,0.465,747.7,01.17,0.508
2015-02-02 01:02:00,2358E-3,5C000000,-0724,0835,12119,020.4,045.3,0.465,747.6,01.17,0.508
2015-02-02 01:03:00,2321E-3,5C000000,-0724,0836,12135,020.4,045.3,0.465,747.7,01.17,0.508
2015-02-02 01:04:00,2445E-3,5C000000,-0724,0835,12236,020.3,045.3,0.465,747.3,01.17,0.508
2015-02-02 01:05:00,2442E-3,5C000000,-0724,0835,12124,020.3,045.2,0.465,747.6,01.17,0.508
2015-02-02 01:06:00,2305E-3,5C000000,-0724,0836,12215,020.3,045.2,0.465,747.5,01.17,0.508
2015-02-02 01:07:00,2547E-3,5C000000,-0724,0835,12127,020.3,045.3,0.465,747.6,01.17,0.508
2015-02-02 01:08:00,2505E-3,5C000000,-0724,0836,12052,020.3,045.3,0.465,747.2,01.17,0.508
2015-02-02 01:09:00,2486E-3,5C000000,-0724,0835,11990,020.3,045.3,0.465,747.3,01.17,0.508
2015-02-02 01:10:00,2488E-3,5C000000,-0724,0835,12351,020.3,045.3,0.465,747.2,01.17,0.508
2015-02-02 01:11:00,2412E-3,5C000000,-0724,0835,12170,020.2,045.3,0.465,747.2,01.17,0.508
2015-02-02 01:12:00,2364E-3,5C000000,-0724,0836,12286,020.2,045.3,0.465,747.5,01.17,0.508
2015-02-02 01:13:00,2448E-3,5C000000,-0724,0836,12162,020.2,045.3,0.465,747.0,01.17,0.508
2015-02-02 01:14:00,2553E-3,5C000000,-0724,0835,11997,020.2,045.3,0.465,747.0,01.17,0.508
2015-02-02 01:15:00,2617E-3,5C000000,-0724,0836,12128,020.2,045.2,0.465,747.1,01.17,0.508
2015-02-02 01:16:00,2415E-3,5C000000,-0724,0835,12188,020.2,045.2,0.465,747.2,01.17,0.508
2015-02-02 01:17:00,2524E-3,5C000000,-0724,0835,12037,020.1,045.2,0.465,747.0,01.17,0.508
2015-02-02 01:18:00,2395E-3,5C000000,-0724,0836,12079,020.1,045.3,0.465,747.3,01.17,0.508
2015-02-02 01:19:00,2351E-3,5C000000,-0724,0836,12054,020.1,045.2,0.465,747.1,01.17,0.508
2015-02-02 01:20:00,2517E-3,5C000000,-0724,0836,12081,020.1,045.3,0.465,747.0,01.17,0.508
2015-02-02 01:21:00,2436E-3,5C000000,-0724,0836,12258,020.1,045.2,0.465,747.1,01.17,0.508
2015-02-02 01:22:00,2454E-3,5C000000,-0724,0836,11956,020.0,045.3,0.465,746.7,01.17,0.508
2015-02-02 01:23:00,2515E-3,5C000000,-0724,0835,12112,020.0,045.3,0.465,747.0,01.17,0.508
2015-02-02 01:24:00,2466E-3,5C000000,-0724,0835,12088,020.0,045.3,0.465,747.1,01.17,0.508
2015-02-02 01:25:00,2426E-3,5C000000,-0724,0835,12126,020.0,045.3,0.466,747.2,01.17,0.508
2015-02-02 01:26:00,2481E-3,5C000000,-0724,0835,12070,019.9,045.3,0.465,747.1,01.17,0.508
2015-02-02 01:27:00,2421E-3,5C000000,-0724,0836,12010,019.9,045.3,0.465,746.7,01.17,0.508
2015-02-02 01:28:00,2510E-3,5C000000,-0724,0835,12217,019.9,045.3,0.465,746.7,01.17,0.508
2015-02-02 01:29:00,2463E-3,5C000000,-0724,0837,12136,019.9,045.3,0.465,747.0,01.17,0.508
2015-02-02 01:30:00,2416E-3,5C000000,-0724,0835,12222,019.9,045.2,0.465,747.2,01.17,0.508
2015-02-02 01:31:00,2460E-3,5C000000,-0724,0836,12080,019.8,045.2,0.465,746.5,01.17,0.508
2015-02-02 01:32:00,2451E-3,5C000000,-0724,0836,12156,019.8,045.3,0.465,746.6,01.17,0.508
2015-02-02 01:33:00,2334E-3,5C000000,-0724,0836,12095,019.8,045.2,0.466,747.0,01.17,0.508
2015-02-02 01:34:00,2365E-3,5C000000,-0724,0836,12235,019.8,045.2,0.466,747.1,01.17,0.508
2015-02-02 01:35:00,2556E-3,5C000000,-0724,0836,12236,019.8,045.3,0.466,746.7,01.17,0.508
2015-02-02 01:36:00,2540E-3,5C000000,-0724,0834,12132,019.8,045.3,0.466,746.9,01.17,0.508
2015-02-02 01:37:00,2533E-3,5C000000,-0724,0834,12298,019.7,045.2,0.465,747.0,01.17,0.508
2015-02-02 01:38:00,2455E-3,5C000000,-0724,0835,12162,019.7,045.3,0.465,746.7,01.17,0.508
2015-02-02 01:39:00,2427E-3,5C000000,-0724,0835,12015,019.7,045.2,0.465,746.8,01.17,0.508
2015-02-02 01:40:00,2374E-3,5C000000,-0724,0835,11892,019.6,045.2,0.466,747.0,01.17,0.508
2015-02-02 01:41:00,2455E-3,5C000000,-0724,0835,12213,019.6,045.2,0.466,747.2,01.17,0.508
2015-02-02 01:42:00,2475E-3,5C000000,-0724,0835,12157,019.6,045.2,0.466,746.9,01.17,0.508
2015-02-02 01:43:00,2473E-3,5C000000,-0724,0835,12085,019.6,045.2,0.466,746.7,01.17,0.508
2015-02-02 01:44:00,2516E-3,5C000000,-0724,0836,12049,019.6,045.2,0.466,746.7,01.17,0.508
2015-02-02 01:45:00,2476E-3,5C000000,-0724,0835,12298,019.6,045.2,0.466,747.2,01.17,0.508
2015-02-02 01:46:00,2435E-3,5C000000,-0724,0836,12150,019.5,045.2,0.466,747.3,01.17,0.508
2015-02-02 01:47:00,2417E-3,5C000000,-0724,0835,12032,019.5,045.2,0.466,747.3,01.17,0.508
2015-02-02 01:48:00,2502E-3,5C000000,-0724,0835,12168,019.5,045.2,0.466,747.0,01.17,0.508
2015-02-02 01:49:00,2395E-3,5C000000,-0724,0835,12103,019.5,045.2,0.466,746.6,01.17,0.508
2015-02-02 01:50:00,2397E-3,5C000000,-0724,0835,12170,019.4,045.2,0.466,746.8,01.17,0.508
2015-02-02 01:51:00,2447E-3,5C000000,-0724,0835,12193,019.4,045.2,0.466,747.1,01.17,0.508
2015-02-02 01:52:00,2354E-3,5C000000,-0724,0835,12186,019.4,045.3,0.466,747.2,01.17,0.508
2015-02-02 01:53:00,2391E-3,5C000000,-0724,0835,11920,019.4,045.2,0.466,747.0,01.17,0.508
2015-02-02 01:54:00,2406E-3,5C000000,-0724,0835,12177,019.3,045.2,0.466,746.9,01.17,0.508
2015-02-02 01:55:00,2436E-3,5C000000,-0724,0835,12190,019.3,045.2,0.466,747.0,01.17,0.508
2015-02-02 01:56:00,2383E-3,5C000000,-0724,0834,12180,019.3,045.2,0.466,746.8,01.17,0.508
2015-02-02 01:57:00,2374E-3,5C000000,-0724,0835,12163,019.3,045.2,0.466,747.0,01.17,0.508
2015-02-02 01:58:00,2421E-3,5C000000,-0724,0835,12101,019.3,045.2,0.466,747.2,01.17,0.508
2015-02-02 01:59:00,2377E-3,5C000000,-0724,0834,12112,019.3,045.2,0.466,747.2,01.17,0.508
2015-02-02 02:00:00,2700E-3,5C000000,-0724,0837,12288,019.2,045.2,0.466,747.0,01.17,0.508
2015-02-02 02:01:00,2469E-3,5C000000,-0724,0835,12203,019.2,045.2,0.466,747.5,01.17,0.508
2015-02-02 02:02:00,2396E-3,5C000000,-0724,0834,12174,019.2,045.2,0.466,746.8,01.17,0.508
2015-02-02 02:03:00,2576E-3,5C000000,-0724,0835,12179,019.2,045.2,0.466,747.0,01.17,0.508
2015-02-02 02:04:00,2364E-3,5C000000,-0724,0835,12171,019.2,045.2,0.467,747.4,01.17,0.508
2015-02-02 02:05:00,2447E-3,5C000000,-0724,0835,12249,019.1,045.2,0.466,747.3,01.17,0.508
2015-02-02 02:06:00,2419E-3,5C000000,-0724,0836,12150,019.1,045.2,0.466,747.2,01.17,0.508
2015-02-02 02:07:00,2550E-3,5C000000,-0724,0836,12038,019.1,045.2,0.466,747.7,01.17,0.508
2015-02-02 02:08:00,2577E-3,5C000000,-0724,0835,12111,019.1,045.2,0.466,747.5,01.17,0.508
2015-02-02 02:09:00,2286E-3,5C000000,-0724,0835,12189,019.0,045.2,0.466,747.4,01.17,0.508
2015-02-02 02:10:00,2420E-3,5C000000,-0724,0836,12063,019.0,045.2,0.467,747.6,01.17,0.508
2015-02-02 02:11:00,2460E-3,5C000000,-0724,0835,12244,019.0,045.2,0.467,747.3,01.17,0.508
2015-02-02 02:12:00,2594E-3,5C000000,-0724,0836,12299,019.0,045.2,0.466,747.7,01.17,0.508
2015-02-02 02:13:00,2354E-3,5C000000,-0724,0835,12208,019.0,045.2,0.466,747.5,01.17,0.508
2015-02-02 02:14:00,2437E-3,5C000000,-0724,0836,12101,019.0,045.2,0.466,747.5,01.17,0.508
2015-02-02 02:15:00,2548E-3,5C000000,-0724,0836,12180,019.0,045.2,0.467,747.2,01.17,0.508
2015-02-02 02:16:00,2424E-3,5C000000,-0724,0835,12118,018.9,045.2,0.467,747.5,01.17,0.508
2015-02-02 02:17:00,2548E-3,5C000000,-0724,0835,12215,018.9,045.2,0.466,747.2,01.17,0.508
2015-02-02 02:18:00,2539E-3,5C000000,-0724,0835,12239,018.9,045.2,0.466,747.0,01.17,0.508
2015-02-02 02:19:00,2387E-3,5C000000,-0724,0834,12199,018.9,045.2,0.467,747.2,01.17,0.508
2015-02-02 02:20:00,2475E-3,5C000000,-0724,0835,12062,018.9,045.2,0.467,747.2,01.17,0.508
2015-02-02 02:21:00,2376E-3,5C000000,-0724,0835,12040,018.9,045.2,0.467,747.5,01.17,0.508
2015-02-02 02:22:00,2471E-3,5C000000,-0724,0836,12135,018.9,045.2,0.466,747.5,01.17,0.508
2015-02-02 02:23:00,2367E-3,5C000000,-0724,0835,12001,018.8,045.2,0.467,747.1,01.17,0.508
2015-02-02 02:24:00,2374E-3,5C000000,-0724,0835,12269,018.8,045.3,0.467,747.4,01.17,0.508
2015-02-02 02:25:00,2498E-3,5C000000,-0724,0836,12268,018.8,045.2,0.467,747.7,01.17,0.508
2015-02-02 02:26:00,2426E-3,5C000000,-0724,0836,12128,018.8,045.3,0.467,747.4,01.17,0.508
2015-02-02 02:27:00,2282E-3,5C000000,-0724,0834,12156,018.8,045.3,0.466,747.4,01.17,0.508
2015-02-02 02:28:00,2415E-3,5C000000,-0724,0835,12113,018.7,045.2,0.467,747.5,01.17,0.508
2015-02-02 02:29:00,2457E-3,5C000000,-0724,0835,12114,018.7,045.2,0.467,747.4,01.17,0.508
2015-02-02 02:30:00,2509E-3,5C000000,-0724,0836,12256,018.7,045.2,0.467,747.4,01.17,0.508
2015-02-02 02:31:00,2350E-3,5C000000,-0724,0835,12122,018.7,045.2,0.467,747.3,01.17,0.508
2015-02-02 02:32:00,2369E-3,5C000000,-0724,0836,12122,018.7,045.3,0.467,747.1,01.17,0.508
2015-02-02 02:33:00,2390E-3,5C000000,-0724,0835,12117,018.7,045.3,0.467,747.4,01.17,0.508
2015-02-02 02:34:00,2441E-3,5C000000,-0724,0834,12173,018.6,045.2,0.467,747.3,01.17,0.508
2015-02-02 02:35:00,2558E-3,5C000000,-0724,0836,12229,018.6,045.2,0.467,747.1,01.17,0.508
2015-02-02 02:36:00,2542E-3,5C000000,-0724,0835,12187,018.6,045.2,0.467,747.2,01.17,0.508
2015-02-02 02:37:00,2427E-3,5C000000,-0724,0836,12140,018.6,045.2,0.467,747.1,01.17,0.508
2015-02-02 02:38:00,2384E-3,5C000000,-0724,0836,12068,018.6,045.2,0.467,747.5,01.17,0.508
2015-02-02 02:39:00,2474E-3,5C000000,-0724,0835,12085,018.6,045.2,0.467,747.3,01.17,0.508
2015-02-02 02:40:00,2422E-3,5C000000,-0724,0835,12175,018.6,045.2,0.467,747.4,01.17,0.508
2015-02-02 02:41:00,2514E-3,5C000000,-0724,0835,12368,018.5,045.2,0.467,747.6,01.17,0.508
2015-02-02 02:42:00,2454E-3,5C000000,-0724,0834,12207,018.6,045.2,0.467,747.4,01.17,0.508
2015-02-02 02:43:00,2441E-3,5C000000,-0724,0836,12193,018.5,045.2,0.467,747.5,01.17,0.508
2015-02-02 02:44:00,2478E-3,5C000000,-0724,0836,12154,018.5,045.2,0.467,747.4,01.17,0.508
2015-02-02 02:45:00,2318E-3,5C000000,-0724,0834,12152,018.5,045.2,0.467,747.5,01.17,0.508
2015-02-02 02:46:00,2290E-3,5C000000,-0724,0835,12253,018.5,045.2,0.467,747.6,01.17,0.508
2015-02-02 02:47:00,2359E-3,5C000000,-0724,0835,12096,018.5,045.2,0.467,747.5,01.17,0.508
2015-02-02 02:48:00,2572E-3,5C000000,-0724,0834,12165,018.4,045.2,0.467,747.5,01.17,0.508
2015-02-02 02:49:00,2341E-3,5C000000,-0724,0835,12315,018.4,045.2,0.467,747.1,01.17,0.508
2015-02-02 02:50:00,2509E-3,5C000000,-0724,0834,12070,018.4,045.2,0.467,747.2,01.17,0.508
2015-02-02 02:51:00,2396E-3,5C000000,-0724,0835,12209,018.4,045.2,0.468,747.6,01.17,0.508
2015-02-02 02:52:00,2460E-3,5C000000,-0724,0836,12171,018.4,045.2,0.467,747.6,01.17,0.508
2015-02-02 02:53:00,2450E-3,5C000000,-0724,0836,12187,018.4,045.2,0.467,747.5,01.17,0.508
2015-02-02 02:54:00,2427E-3,5C000000,-0724,0835,12120,018.4,045.2,0.468,747.5,01.17,0.508
2015-02-02 02:55:00,2487E-3,5C000000,-0724,0835,12190,018.3,045.2,0.467,747.4,01.17,0.508
2015-02-02 02:56:00,2388E-3,5C000000,-0724,0835,12130,018.3,045.2,0.467,747.6,01.17,0.508
2015-02-02 02:57:00,2361E-3,5C000000,-0724,0834,12165,018.3,045.2,0.467,747.5,01.17,0.508
2015-02-02 02:58:00,2343E-3,5C000000,-0724,0835,12281,018.3,045.2,0.467,747.5,01.17,0.508
2015-02-02 02:59:00,2485E-3,5C000000,-0724,0835,12140,018.3,045.2,0.468,747.4,01.17,0.508
2015-02-02 03:00:00,2364E-3,5C000000,-0724,0835,12271,018.3,045.2,0.467,747.5,01.17,0.508
2015-02-02 03:01:00,2487E-3,5C000000,-0724,0835,12169,018.3,045.2,0.467,747.6,01.17,0.508
2015-02-02 03:02:00,2274E-3,5C000000,-0724,0834,12225,018.3,045.2,0.467,747.7,01.17,0.508
2015-02-02 03:03:00,2502E-3,5C000000,-0724,0834,12138,018.2,045.3,0.468,747.5,01.17,0.508
2015-02-02 03:04:00,2411E-3,5C000000,-0724,0836,12175,018.2,045.2,0.467,747.4,01.17,0.508
2015-02-02 03:05:00,2404E-3,5C000000,-0724,0835,12199,018.2,045.2,0.467,747.7,01.17,0.508
2015-02-02 03:06:00,2321E-3,5C000000,-0724,0835,12146,018.2,045.2,0.467,747.6,01.17,0.508
2015-02-02 03:07:00,2527E-3,5C000000,-0724,0835,12315,018.2,045.2,0.468,747.5,01.17,0.508
2015-02-02 03:08:00,2404E-3,5C000000,-0724,0835,12294,018.2,045.2,0.468,747.6,01.17,0.508
2015-02-02 03:09:00,2263E-3,5C000000,-0724,0834,12187,018.2,045.2,0.467,747.8,01.17,0.508
2015-02-02 03:10:00,2278E-3,5C000000,-0724,0835,12110,018.2,045.2,0.467,747.7,01.17,0.508
2015-02-02 03:11:00,2398E-3,5C000000,-0724,0835,12221,018.2,045.2,0.467,747.7,01.17,0.508
2015-02-02 03:12:00,2341E-3,5C000000,-0724,0835,12142,018.2,045.2,0.468,748.0,01.17,0.508
2015-02-02 03:13:00,2469E-3,5C000000,-0724,0835,12218,018.1,045.2,0.467,747.8,01.17,0.508
2015-02-02 03:14:00,2347E-3,5C000000,-0724,0836,12088,018.1,045.2,0.467,747.8,01.17,0.508
2015-02-02 03:15:00,2317E-3,5C000000,-0724,0835,12255,018.1,045.2,0.467,748.1,01.17,0.508
2015-02-02 03:16:00,2217E-3,5C000000,-0724,0835,12069,018.1,045.2,0.468,747.7,01.17,0.508
2015-02-02 03:17:00,2466E-3,5C000000,-0724,0835,12114,018.1,045.2,0.468,748.0,01.17,0.508
2015-02-02 03:18:00,2306E-3,5C000000,-0724,0834,12088,018.1,045.2,0.467,748.1,01.17,0.508
2015-02-02 03:19:00,2312E-3,5C000000,-0724,0835,12006,018.1,045.2,0.467,747.8,01.17,0.508
2015-02-02 03:20:00,2364E-3,5C000000,-0724,0835,12170,018.1,045.2,0.468,748.0,01.17,0.508
2015-02-02 03:21:00,2420E-3,5C000000,-0724,0835,12046,018.1,045.2,0.468,748.0,01.17,0.508
2015-02-02 03:22:00,2503E-3,5C000000,-0724,0835,12036,018.0,045.2,0.468,748.1,01.17,0.508
2015-02-02 03:23:00,2365E-3,5C000000,-0724,0835,12402,018.0,045.3,0.467,747.8,01.17,0.508
2015-02-02 03:24:00,2472E-3,5C000000,-0724,0835,12218,018.0,045.2,0.468,747.8,01.17,0.508
2015-02-02 03:25:00,2473E-3,5C000000,-0724,0835,12214,018.0,045.2,0.468,747.8,01.17,0.508
2015-02-02 03:26:00,2356E-3,5C000000,-0724,0835,12286,018.0,045.2,0.468,748.0,01.17,0.508
2015-02-02 03:27:00,2408E-3,5C000000,-0724,0835,11983,018.0,045.2,0.467,748.1,01.17,0.508
2015-02-02 03:28:00,2386E-3,5C000000,-0724,0835,12084,018.0,045.2,0.468,747.7,01.17,0.508
2015-02-02 03:29:00,2470E-3,5C000000,-0724,0835,12156,018.0,045.2,0.468,748.0,01.17,0.508
2015-02-02 03:30:00,2347E-3,5C000000,-0724,0835,12190,018.0,045.2,0.468,747.9,01.17,0.508
2015-02-02 03:31:00,2540E-3,5C000000,-0724,0836,12107,018.0,045.2,0.467,747.6,01.17,0.508
2015-02-02 03:32:00,2503E-3,5C000000,-0724,0835,12176,018.0,045.2,0.468,747.8,01.17,0.508
2015-02-02 03:33:00,2356E-3,5C000000,-0724,0835,12235,018.0,045.2,0.468,747.9,01.17,0.508
2015-02-02 03:34:00,2359E-3,5C000000,-0724,0834,12308,018.0,045.2,0.468,748.1,01.17,0.508
2015-02-02 03:35:00,2326E-3,5C000000,-0724,0834,12159,017.9,045.2,0.468,748.2,01.17,0.508
2015-02-02 03:36:00,2381E-3,5C000000,-0724,0835,12039,017.9,045.2,0.468,748.1,01.17,0.508
2015-02-02 03:37:00,2503E-3,5C000000,-0724,0835,12233,017.9,045.2,0.468,747.7,01.17,0.508
2015-02-02 03:38:00,2352E-3,5C000000,-0724,0835,12082,017.9,045.2,0.468,747.9,01.17,0.508
2015-02-02 03:39:00,2457E-3,5C000000,-0724,0835,12315,017.9,045.2,0.468,748.1,01.17,0.508
2015-02-02 03:40:00,2455E-3,5C000000,-0724,0835,12235,017.9,045.2,0.468,748.1,01.17,0.508
2015-02-02 03:41:00,2366E-3,5C000000,-0724,0835,11938,017.9,045.2,0.468,748.1,01.17,0.508
2015-02-02 03:42:00,2501E-3,5C000000,-0724,0835,12252,017.9,045.2,0.468,748.0,01.17,0.508
2015-02-02 03:43:00,2596E-3,5C000000,-0724,0835,12170,017.9,045.2,0.468,748.0,01.17,0.508
2015-02-02 03:44:00,2371E-3,5C000000,-0724,0835,12169,017.9,045.2,0.468,747.9,01.17,0.508
2015-02-02 03:45:00,2555E-3,5C000000,-0724,0835,12387,017.9,045.2,0.468,748.2,01.17,0.508
2015-02-02 03:46:00,2264E-3,5C000000,-0724,0835,12212,017.8,045.2,0.468,747.9,01.17,0.508
2015-02-02 03:47:00,2280E-3,5C000000,-0724,0834,12314,017.8,045.2,0.468,748.3,01.17,0.508
2015-02-02 03:48:00,2482E-3,5C000000,-0724,0836,11968,017.9,045.2,0.468,748.0,01.17,0.508
2015-02-02 03:49:00,2500E-3,5C000000,-0724,0834,12122,017.8,045.2,0.468,748.1,01.17,0.508
2015-02-02 03:50:00,2358E-3,5C000000,-0724,0834,12126,017.8,045.2,0.468,748.4,01.17,0.508
2015-02-02 03:51:00,2461E-3,5C000000,-0724,0835,12166,017.9,045.2,0.468,748.1,01.17,0.508
2015-02-02 03:52:00,2307E-3,5C000000,-0724,0834,11963,017.9,045.2,0.468,748.4,01.17,0.508
2015-02-02 03:53:00,2467E-3,5C000000,-0724,0836,11999,017.8,045.2,0.468,748.4,01.17,0.508
2015-02-02 03:54:00,2393E-3,5C000000,-0724,0835,12185,017.8,045.2,0.468,748.4,01.17,0.508
2015-02-02 03:55:00,2430E-3,5C000000,-0724,0835,12184,017.8,045.2,0.468,748.1,01.17,0.508
2015-02-02 03:56:00,2438E-3,5C000000,-0724,0835,12160,017.8,045.2,0.469,748.2,01.17,0.508
2015-02-02 03:57:00,2428E-3,5C000000,-0724,0835,12211,017.8,045.3,0.468,748.2,01.17,0.508
2015-02-02 03:58:00,2547E-3,5C000000,-0724,0835,12239,017.8,045.2,0.468,748.0,01.17,0.508
2015-02-02 03:59:00,2374E-3,5C000000,-0724,0834,12128,017.8,045.2,0.468,748.1,01.17,0.508
2015-02-02 04:00:00,2461E-3,5C000000,-0724,0835,12140,017.8,045.2,0.469,748.3,01.17,0.508
2015-02-02 04:01:00,2222E-3,5C000000,-0724,0834,12374,017.8,045.2,0.468,748.2,01.17,0.508
2015-02-02 04:02:00,2384E-3,5C000000,-0724,0835,12256,017.8,045.2,0.468,748.2,01.17,0.508
2015-02-02 04:03:00,2498E-3,5C000000,-0724,0835,12236,017.8,045.2,0.469,748.5,01.17,0.508
2015-02-02 04:04:00,2407E-3,5C000000,-0724,0836,12328,017.8,045.2,0.468,748.3,01.17,0.508
2015-02-02 04:05:00,2439E-3,5C000000,-0724,0836,12219,017.8,045.2,0.468,748.4,01.17,0.508
2015-02-02 04:06:00,2348E-3,5C000000,-0724,0834,12183,017.8,045.2,0.468,748.4,01.17,0.508
2015-02-02 04:07:00,2348E-3,5C000000,-0724,0835,12286,017.8,045.2,0.469,748.3,01.17,0.508
2015-02-02 04:08:00,2499E-3,5C000000,-0724,0835,12025,017.8,045.2,0.468,748.1,01.17,0.508
2015-02-02 04:09:00,2581E-3,5C000000,-0724,0835,12246,017.8,045.2,0.468,748.2,01.17,0.508
2015-02-02 04:10:00,2401E-3,5C000000,-0724,0834,12033,017.8,045.2,0.469,748.2,01.17,0.508
2015-02-02 04:11:00,2501E-3,5C000000,-0724,0835,12205,017.8,045.2,0.468,748.1,01.17,0.508
2015-02-02 04:12:00,2347E-3,5C000000,-0724,0834,12223,017.8,045.2,0.468,747.9,01.17,0.508
2015-02-02 04:13:00,2309E-3,5C000000,-0724,0835,12256,017.8,045.2,0.469,747.8,01.17,0.508
2015-02-02 04:14:00,2410E-3,5C000000,-0724,0835,12119,017.8,045.2,0.468,747.9,01.17,0.508
2015-02-02 04:15:00,2456E-3,5C000000,-0724,0835,12037,017.8,045.2,0.468,748.1,01.17,0.508
2015-02-02 04:16:00,2349E-3,5C000000,-0724,0836,12136,017.8,045.2,0.469,748.1,01.17,0.508
2015-02-02 04:17:00,2338E-3,5C000000,-0724,0834,12124,017.8,045.2,0.468,747.9,01.17,0.508
2015-02-02 04:18:00,2607E-3,5C000000,-0724,0835,11981,017.8,045.2,0.468,747.9,01.17,0.508
2015-02-02 04:19:00,2488E-3,5C000000,-0724,0834,12054,017.8,045.2,0.468,747.9,01.17,0.508
2015-02-02 04:20:00,2566E-3,5C000000,-0724,0835,12238,017.8,045.2,0.469,748.2,01.17,0.508