period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-07-06 00:03:50,0.01,0.15,0.00,25.82,29.55,32.29,14.28,43.79,1013.69,2030.03,3478.96,3086.92,3501.30,600.20,588.81,17.53,0000 0000 0000 0000 000000
2016-07-06 00:08:51,0.02,0.15,0.00,25.82,29.55,32.27,14.27,43.83,1013.69,2030.02,3478.55,3086.57,3501.03,600.02,588.73,17.58,0000 0000 0000 0000 000000
2016-07-06 00:13:53,0.01,0.16,0.00,25.82,29.55,32.23,14.32,43.91,1013.70,2030.02,3478.03,3086.11,3501.00,600.20,588.79,17.63,0000 0000 0000 0000 000000
2016-07-06 00:18:54,0.00,0.16,0.00,25.82,29.53,32.27,14.15,43.96,1013.69,2030.01,3478.00,3086.02,3500.99,599.59,588.38,17.68,0000 0000 0000 0000 000000
2016-07-06 00:23:55,0.00,0.16,0.00,25.82,29.52,32.27,14.19,43.72,1013.69,2030.03,3477.99,3086.00,3500.97,599.78,588.63,17.73,0000 0000 0000 0000 000000
2016-07-06 00:28:56,0.02,0.16,0.00,25.81,29.52,32.30,14.20,43.86,1013.69,2030.09,3477.74,3086.00,3500.68,599.85,588.63,17.78,0000 0000 0000 0000 000000
2016-07-06 00:33:58,0.01,0.16,0.00,25.82,29.52,32.24,14.21,43.91,1013.68,2030.09,3477.26,3086.00,3500.30,599.74,588.39,17.83,0000 0000 0000 0000 000000
2016-07-06 00:38:59,0.01,0.16,0.00,25.82,29.52,32.25,14.17,43.86,1013.66,2030.16,3477.02,3085.97,3500.03,599.67,588.24,17.88,0000 0000 0000 0000 000000
2016-07-06 00:44:00,0.02,0.16,0.00,25.82,29.52,32.28,14.18,43.62,1013.63,2030.50,3477.00,3085.96,3500.01,599.91,588.66,17.93,0000 0000 0000 0000 000000
2016-07-06 00:49:01,0.02,0.16,0.00,25.82,29.52,32.22,14.20,43.58,1013.63,2030.64,3476.98,3085.88,3500.00,599.79,588.45,17.98,0000 0000 0000 0000 000000
2016-07-06 00:54:02,0.02,0.16,0.00,25.82,29.52,32.21,14.22,43.63,1013.66,2030.86,3476.85,3085.60,3500.00,599.97,588.66,18.03,0000 0000 0000 0000 000000
2016-07-06 00:59:03,0.03,0.16,0.00,25.83,29.52,32.21,14.17,43.40,1013.60,2030.93,3476.33,3085.21,3499.97,599.69,588.34,18.08,0000 0000 0000 0000 000000
2016-07-06 01:04:05,0.01,0.16,0.00,25.82,29.52,32.20,14.28,43.77,1013.31,2030.93,3476.03,3085.04,3499.68,600.06,588.52,18.13,0000 0000 0000 0000 000000
2016-07-06 01:09:06,0.01,0.16,0.00,25.82,29.52,32.23,14.20,43.49,1013.40,2030.95,3475.96,3085.01,3499.10,599.71,588.33,18.18,0000 0000 0000 0000 000000
2016-07-06 01:14:07,0.00,0.16,0.00,25.82,29.52,32.21,14.29,43.52,1013.60,2030.97,3475.95,3085.00,3499.00,599.80,588.47,18.23,0000 0000 0000 0000 000000
2016-07-06 01:19:08,0.00,0.16,0.00,25.82,29.52,32.22,14.18,43.38,1013.61,2030.99,3475.61,3084.99,3499.00,599.90,588.56,18.28,0000 0000 0000 0000 000000
2016-07-06 01:24:09,0.00,0.17,0.00,25.82,29.52,32.24,14.20,43.59,1013.67,2030.96,3475.08,3084.95,3499.00,599.99,588.72,18.33,0000 0000 0000 0000 000000
2016-07-06 01:29:11,0.01,0.17,0.00,25.83,29.52,32.18,14.21,43.49,1013.67,2030.93,3475.00,3084.69,3498.89,599.98,588.66,18.38,0000 0000 0000 0000 000000
2016-07-06 01:34:13,0.02,0.17,0.00,25.83,29.52,32.21,14.20,43.70,1013.66,2030.95,3474.99,3084.16,3498.39,599.93,588.51,18.43,0000 0000 0000 0000 000000
2016-07-06 01:39:14,0.01,0.17,0.00,25.84,29.52,32.23,14.24,43.69,1013.69,2030.91,3474.48,3084.02,3498.05,599.70,588.52,18.48,0000 0000 0000 0000 000000
2016-07-06 01:44:15,0.00,0.17,0.00,25.85,29.52,32.22,14.25,43.39,1013.69,2030.96,3474.10,3084.02,3498.01,600.49,589.38,18.53,0000 0000 0000 0000 000000
2016-07-06 01:49:16,0.00,0.17,0.00,25.84,29.52,32.22,14.33,43.42,1013.69,2030.98,3474.01,3084.00,3498.00,600.02,588.64,18.58,0000 0000 0000 0000 000000
2016-07-06 01:54:17,-0.00,0.17,0.00,25.85,29.52,32.23,14.17,43.60,1013.69,2030.98,3474.00,3084.00,3498.00,600.07,588.62,18.63,0000 0000 0000 0000 000000
2016-07-06 01:59:18,0.00,0.17,0.00,25.84,29.52,32.21,14.26,43.80,1013.69,2030.97,3473.98,3083.99,3497.98,600.05,588.73,18.68,0000 0000 0000 0000 000000
2016-07-06 02:04:20,0.00,0.17,0.00,25.83,29.52,32.25,14.27,43.61,1013.69,2030.99,3473.89,3083.99,3497.98,599.96,588.65,18.73,0000 0000 0000 0000 000000
2016-07-06 02:09:21,0.01,0.17,0.00,25.84,29.52,32.21,14.21,43.35,1013.69,2030.99,3473.39,3083.97,3497.82,600.25,588.92,18.78,0000 0000 0000 0000 000000
2016-07-06 02:14:23,0.01,0.17,0.00,25.85,29.52,32.19,14.22,43.48,1013.70,2030.99,3473.06,3083.86,3497.24,599.92,588.63,18.83,0000 0000 0000 0000 000000
2016-07-06 02:19:24,0.01,0.17,0.00,25.84,29.51,32.19,14.25,43.53,1013.70,2030.99,3473.00,3083.54,3497.05,600.12,588.73,18.88,0000 0000 0000 0000 000000
2016-07-06 02:24:26,0.00,0.17,0.00,25.85,29.50,32.25,14.17,43.66,1013.69,2030.98,3473.00,3083.55,3497.02,599.96,588.58,18.93,0000 0000 0000 0000 000000
2016-07-06 02:29:27,0.01,0.17,0.00,25.85,29.50,32.24,14.24,43.57,1013.69,2030.99,3472.99,3083.14,3497.00,600.04,588.80,18.98,0000 0000 0000 0000 000000
2016-07-06 02:34:28,0.00,0.17,0.00,25.85,29.50,32.19,14.27,43.42,1013.70,2030.98,3472.87,3083.02,3496.99,600.08,588.75,19.03,0000 0000 0000 0000 000000
2016-07-06 02:39:29,0.01,0.17,0.00,25.86,29.50,32.16,14.13,43.58,1013.69,2030.97,3472.29,3082.99,3496.62,599.72,588.33,19.08,0000 0000 0000 0000 000000
2016-07-06 02:44:30,0.00,0.17,0.00,25.87,29.50,32.15,14.21,43.37,1013.69,2030.99,3472.09,3082.98,3496.45,599.95,588.50,19.13,0000 0000 0000 0000 000000
2016-07-06 02:49:32,0.00,0.17,0.00,25.89,29.51,32.18,14.15,43.59,1013.69,2030.98,3472.01,3082.94,3496.07,599.74,588.32,19.18,0000 0000 0000 0000 000000
2016-07-06 02:54:33,0.00,0.17,0.00,25.90,29.52,32.17,14.24,43.51,1013.70,2030.97,3472.00,3082.87,3496.01,599.82,588.40,19.23,0000 0000 0000 0000 000000
2016-07-06 02:59:34,0.01,0.17,0.00,25.92,29.52,32.17,14.21,43.70,1013.72,2030.93,3471.99,3082.19,3496.00,600.00,588.48,19.28,0000 0000 0000 0000 000000
2016-07-06 03:04:35,-0.01,0.17,0.00,25.93,29.53,32.21,14.28,43.83,1013.88,2030.80,3471.97,3082.03,3495.96,599.90,588.53,19.33,0000 0000 0000 0000 000000
2016-07-06 03:09:37,-0.01,0.17,0.00,25.92,29.55,32.19,14.23,43.81,1013.99,2030.52,3471.78,3082.00,3495.75,600.03,588.71,19.38,0000 0000 0000 0000 000000
2016-07-06 03:14:38,0.01,0.17,0.00,25.93,29.55,32.21,14.21,43.75,1014.07,2030.47,3471.17,3082.00,3495.15,599.72,588.42,19.43,0000 0000 0000 0000 000000
2016-07-06 03:19:39,-0.00,0.17,0.00,25.94,29.55,32.24,14.20,43.60,1014.11,2030.29,3471.00,3081.91,3495.00,599.98,588.70,19.48,0000 0000 0000 0000 000000
2016-07-06 03:24:41,0.00,0.17,0.00,25.94,29.56,32.25,14.18,43.69,1014.15,2030.16,3470.99,3081.40,3494.98,600.19,588.98,19.53,0000 0000 0000 0000 000000
2016-07-06 03:29:42,0.01,0.17,0.00,25.94,29.57,32.25,14.31,43.69,1014.14,2030.08,3470.80,3081.02,3494.79,599.85,588.62,19.58,0000 0000 0000 0000 000000
2016-07-06 03:34:43,0.01,0.17,0.00,25.94,29.57,32.27,14.27,43.65,1014.16,2030.01,3470.09,3081.00,3494.09,600.14,588.72,19.63,0000 0000 0000 0000 000000
2016-07-06 03:39:44,0.00,0.17,0.00,25.94,29.57,32.27,14.33,43.71,1014.17,2030.01,3470.00,3080.98,3494.00,600.16,588.85,19.68,0000 0000 0000 0000 000000
2016-07-06 03:44:45,0.00,0.17,0.00,25.95,29.57,32.25,14.21,43.70,1014.17,2030.00,3469.99,3080.91,3493.97,600.09,588.80,19.73,0000 0000 0000 0000 000000
2016-07-06 03:49:46,0.02,0.17,0.00,25.97,29.58,32.28,14.19,43.72,1014.19,2030.00,3469.77,3080.58,3493.86,599.65,588.33,19.78,0000 0000 0000 0000 000000
2016-07-06 03:54:48,0.02,0.18,0.00,25.97,29.59,32.28,14.27,43.57,1014.33,2030.00,3469.11,3080.09,3493.30,600.48,589.24,19.84,0000 0000 0000 0000 000000
2016-07-06 03:59:50,0.00,0.18,0.00,25.97,29.60,32.27,14.23,43.48,1014.57,2030.00,3468.96,3080.00,3492.99,599.77,588.66,19.89,0000 0000 0000 0000 000000
2016-07-06 04:04:51,0.04,0.18,0.00,25.97,29.60,32.27,14.23,43.55,1014.48,2030.00,3468.31,3079.65,3492.45,599.86,588.69,19.94,0000 0000 0000 0000 000000
2016-07-06 04:09:52,0.01,0.18,0.00,25.96,29.60,32.30,14.29,43.51,1014.65,2030.00,3468.00,3079.06,3492.02,600.25,589.24,19.99,0000 0000 0000 0000 000000
2016-07-06 04:14:54,0.01,0.18,0.00,25.95,29.60,32.30,14.25,43.52,1014.66,2030.00,3467.71,3078.99,3491.84,599.76,588.87,20.04,0000 0000 0000 0000 000000
2016-07-06 04:19:55,0.03,0.18,0.00,25.96,29.60,32.30,14.23,43.54,1014.66,2030.00,3467.04,3078.51,3491.09,599.97,588.93,20.09,0000 0000 0000 0000 000000
2016-07-06 04:24:57,0.01,0.18,0.00,25.96,29.60,32.34,14.23,43.48,1014.66,2030.00,3466.75,3078.03,3490.98,599.89,588.89,20.14,0000 0000 0000 0000 000000
2016-07-06 04:29:58,0.02,0.18,0.00,25.97,29.60,32.33,14.27,43.43,1014.66,2030.00,3466.06,3078.00,3490.51,600.01,588.96,20.19,0000 0000 0000 0000 000000
2016-07-06 04:35:00,0.00,0.18,0.00,25.97,29.61,32.36,14.28,43.43,1014.66,2030.00,3465.99,3077.94,3490.04,600.03,589.11,20.24,0000 0000 0000 0000 000000
2016-07-06 04:40:01,0.02,0.18,0.00,25.97,29.62,32.31,14.32,43.38,1014.66,2030.00,3465.57,3077.38,3489.99,600.22,589.26,20.29,0000 0000 0000 0000 000000
2016-07-06 04:45:02,0.01,0.19,0.00,25.97,29.62,32.33,14.21,43.35,1014.66,2029.99,3465.06,3077.02,3489.66,600.05,589.03,20.34,0000 0000 0000 0000 000000
2016-07-06 04:50:04,0.00,0.19,0.00,25.99,29.62,32.33,14.26,43.70,1014.66,2029.99,3464.97,3076.98,3489.04,600.16,589.01,20.39,0000 0000 0000 0000 000000
2016-07-06 04:55:05,0.04,0.19,0.00,25.98,29.62,32.33,14.14,43.71,1014.67,2029.99,3464.25,3076.41,3488.81,599.32,588.42,20.44,0000 0000 0000 0000 000000
2016-07-06 05:00:06,0.01,0.19,0.00,25.99,29.62,32.36,14.23,43.38,1014.68,2029.98,3463.99,3076.02,3488.15,600.46,589.41,20.49,0000 0000 0000 0000 000000
2016-07-06 05:05:08,0.00,0.19,0.00,25.98,29.63,32.36,14.25,43.46,1014.80,2029.96,3463.82,3075.98,3488.00,599.99,588.99,20.54,0000 0000 0000 0000 000000
2016-07-06 05:10:09,0.04,0.19,0.00,25.99,29.64,32.35,14.20,43.47,1015.10,2029.97,3463.05,3075.60,3487.71,599.66,588.96,20.59,0000 0000 0000 0000 000000
2016-07-06 05:15:11,0.02,0.19,0.00,25.98,29.64,32.37,14.27,43.21,1015.12,2029.97,3462.14,3075.01,3487.03,600.19,589.49,20.64,0000 0000 0000 0000 000000
2016-07-06 05:20:12,0.02,0.19,0.00,25.99,29.65,32.37,14.24,43.42,1015.08,2029.98,3461.25,3074.98,3486.83,599.96,589.15,20.69,0000 0000 0000 0000 000000
2016-07-06 05:25:13,0.02,0.19,0.00,26.00,29.65,32.38,14.25,43.40,1015.11,2029.94,3460.84,3074.61,3486.18,599.83,589.05,20.74,0000 0000 0000 0000 000000
2016-07-06 05:30:14,0.01,0.20,0.00,26.00,29.65,32.38,14.26,43.49,1015.12,2029.91,3460.17,3074.07,3486.00,600.08,589.17,20.79,0000 0000 0000 0000 000000
2016-07-06 05:35:16,-0.00,0.20,0.00,25.99,29.64,32.36,14.24,43.31,1015.15,2029.83,3460.00,3074.00,3485.96,599.81,589.09,20.84,0000 0000 0000 0000 000000
2016-07-06 05:40:17,-0.00,0.20,0.00,25.99,29.63,32.38,14.24,43.29,1015.15,2029.66,3459.82,3074.00,3485.45,600.14,589.36,20.89,0000 0000 0000 0000 000000
2016-07-06 05:45:19,0.02,0.20,0.00,25.99,29.62,32.35,14.32,43.37,1015.15,2029.68,3459.18,3073.98,3485.07,600.37,589.62,20.94,0000 0000 0000 0000 000000
2016-07-06 05:50:20,-0.02,0.20,0.00,25.99,29.62,32.36,14.26,43.38,1015.15,2029.49,3459.02,3073.95,3485.01,600.03,589.19,20.99,0000 0000 0000 0000 000000
2016-07-06 05:55:22,-0.01,0.20,0.00,26.00,29.62,32.34,14.27,43.28,1015.15,2029.33,3459.00,3073.69,3484.99,599.86,589.11,21.04,0000 0000 0000 0000 000000
2016-07-06 06:00:23,0.02,0.20,0.00,25.99,29.62,32.33,14.20,43.39,1015.15,2029.42,3458.88,3073.42,3484.98,599.65,588.93,21.09,0000 0000 0000 0000 000000
2016-07-06 06:05:24,0.02,0.20,0.00,25.99,29.61,32.34,14.17,43.35,1015.15,2029.47,3458.24,3073.09,3484.90,599.47,588.62,21.14,0000 0000 0000 0000 000000
2016-07-06 06:10:25,0.02,0.20,0.00,26.00,29.60,32.34,14.26,43.40,1015.16,2029.52,3458.03,3073.03,3484.55,600.36,589.44,21.19,0000 0000 0000 0000 000000
2016-07-06 06:15:26,0.02,0.20,0.00,26.00,29.60,32.33,14.22,43.24,1015.16,2029.70,3458.00,3073.02,3484.20,599.86,589.12,21.24,0000 0000 0000 0000 000000
2016-07-06 06:20:28,-0.02,0.20,0.00,25.99,29.60,32.33,14.29,43.28,1015.15,2029.59,3457.97,3073.00,3484.03,599.90,589.15,21.29,0000 0000 0000 0000 000000
2016-07-06 06:25:29,0.01,0.20,0.00,25.99,29.60,32.34,14.16,43.13,1015.15,2029.53,3457.76,3072.99,3484.00,599.62,588.74,21.34,0000 0000 0000 0000 000000
2016-07-06 06:30:30,0.00,0.20,0.00,26.00,29.60,32.32,14.28,43.21,1015.15,2029.51,3457.06,3072.97,3483.96,600.10,589.34,21.39,0000 0000 0000 0000 000000
2016-07-06 06:35:31,0.03,0.20,0.00,26.00,29.60,32.31,14.26,43.27,1015.16,2029.62,3456.59,3072.53,3483.39,600.11,589.30,21.44,0000 0000 0000 0000 000000
2016-07-06 06:40:33,1.15,0.23,0.00,25.99,29.60,32.28,14.25,43.22,1015.21,2029.54,3439.96,3060.57,3470.12,600.07,589.35,21.49,0000 0000 0000 0000 000000
2016-07-06 06:45:34,0.91,0.29,0.00,25.98,29.60,32.27,14.22,43.10,1015.17,2029.33,3414.90,3042.75,3450.54,599.87,589.21,21.54,0000 0000 0000 0000 000000
2016-07-06 06:50:35,0.29,0.32,0.00,25.97,29.60,32.29,14.19,43.26,1015.21,2029.46,3406.62,3036.71,3443.91,600.12,589.28,21.59,0000 0000 0000 0000 000000
2016-07-06 06:55:37,0.05,0.32,0.00,25.98,29.60,32.31,14.26,43.21,1015.20,2029.41,3404.98,3035.21,3442.15,600.53,589.81,21.64,0000 0000 0000 0000 000000
2016-07-06 07:00:38,-0.01,0.32,0.00,25.97,29.60,32.31,14.27,43.46,1015.16,2029.28,3404.36,3034.99,3441.89,600.00,589.34,21.69,0000 0000 0000 0000 000000
2016-07-06 07:05:39,0.02,0.32,0.00,25.98,29.60,32.39,14.27,43.38,1015.19,2029.07,3404.01,3034.63,3441.13,600.12,589.34,21.74,0000 0000 0000 0000 000000
2016-07-06 07:10:40,0.01,0.32,0.00,25.99,29.60,32.35,14.30,43.33,1015.24,2029.08,3403.75,3034.04,3440.97,599.76,589.09,21.79,0000 0000 0000 0000 000000
2016-07-06 07:15:42,0.01,0.33,0.00,25.98,29.60,32.34,14.20,43.32,1015.18,2029.01,3403.09,3033.98,3440.29,600.00,589.19,21.84,0000 0000 0000 0000 000000
2016-07-06 07:20:43,0.02,0.33,0.00,25.97,29.61,32.37,14.25,43.35,1015.36,2029.00,3402.99,3033.57,3440.00,600.07,589.51,21.89,0000 0000 0000 0000 000000
2016-07-06 07:25:45,0.04,0.33,0.00,25.96,29.62,32.36,14.31,43.33,1015.63,2029.00,3402.16,3032.87,3439.34,600.13,589.74,21.94,0000 0000 0000 0000 000000
2016-07-06 07:30:46,0.24,0.34,0.00,25.96,29.62,32.37,14.25,43.42,1015.64,2029.00,3398.29,3030.20,3436.05,600.08,589.64,21.99,0000 0000 0000 0000 000000
2016-07-06 07:35:48,0.14,0.35,0.00,25.97,29.62,32.40,14.23,43.35,1015.64,2029.00,3394.05,3027.41,3432.72,599.80,589.36,22.04,0000 0000 0000 0000 000000
2016-07-06 07:40:49,0.06,0.35,0.00,25.97,29.62,32.35,14.33,43.53,1015.64,2029.00,3392.69,3026.35,3431.49,600.10,589.64,22.09,0000 0000 0000 0000 000000
2016-07-06 07:45:50,0.05,0.35,0.00,25.97,29.62,32.35,14.20,43.39,1015.65,2029.00,3391.56,3025.41,3430.21,599.73,589.25,22.14,0000 0000 0000 0000 000000
2016-07-06 07:50:51,0.01,0.35,0.00,25.97,29.62,32.37,14.23,43.52,1015.68,2029.00,3391.02,3025.01,3430.00,600.09,589.65,22.19,0000 0000 0000 0000 000000
2016-07-06 07:55:52,0.01,0.36,0.00,25.96,29.62,32.33,14.31,43.36,1015.66,2029.00,3391.00,3025.00,3429.71,600.07,589.61,22.24,0000 0000 0000 0000 000000
2016-07-06 08:00:54,0.02,0.36,0.00,25.95,29.62,32.40,14.19,43.52,1015.72,2029.00,3390.86,3024.79,3429.10,599.73,589.51,22.29,0000 0000 0000 0000 000000
2016-07-06 08:05:55,0.02,0.36,0.00,25.95,29.62,32.38,14.26,43.57,1015.69,2029.00,3390.18,3024.15,3429.00,600.10,589.75,22.34,0000 0000 0000 0000 000000
2016-07-06 08:10:56,0.00,0.36,0.00,25.94,29.62,32.39,14.29,43.67,1015.82,2028.99,3389.99,3024.00,3428.70,599.92,589.58,22.39,0000 0000 0000 0000 000000
2016-07-06 08:15:58,0.00,0.36,0.00,25.93,29.62,32.36,14.28,43.59,1015.92,2028.99,3389.81,3023.98,3428.07,599.85,589.62,22.44,0000 0000 0000 0000 000000
2016-07-06 08:20:59,0.03,0.36,0.00,25.94,29.62,32.35,14.23,43.39,1015.94,2028.99,3389.08,3023.62,3428.00,599.82,589.70,22.49,0000 0000 0000 0000 000000
2016-07-06 08:26:01,0.02,0.36,0.00,25.92,29.61,32.40,14.23,43.33,1015.93,2028.99,3388.97,3023.03,3427.63,600.03,589.69,22.54,0000 0000 0000 0000 000000
2016-07-06 08:31:02,0.01,0.36,0.00,25.93,29.60,32.39,14.23,43.50,1016.04,2028.99,3388.53,3023.00,3427.06,599.98,589.83,22.59,0000 0000 0000 0000 000000
2016-07-06 08:36:03,0.00,0.36,0.00,25.92,29.60,32.32,14.35,43.43,1016.03,2028.99,3388.04,3022.99,3427.00,600.17,589.88,22.64,0000 0000 0000 0000 000000
2016-07-06 08:41:05,0.02,0.36,0.00,25.92,29.60,32.38,14.27,43.35,1015.99,2028.99,3387.86,3022.46,3426.78,600.01,589.87,22.69,0000 0000 0000 0000 000000
2016-07-06 08:46:06,0.03,0.37,0.00,25.92,29.60,32.38,14.28,43.50,1016.11,2028.99,3387.06,3022.01,3426.04,599.87,589.83,22.74,0000 0000 0000 0000 000000
2016-07-06 08:51:08,0.01,0.37,0.00,25.92,29.60,32.35,14.25,43.58,1016.13,2028.99,3386.58,3021.88,3425.79,599.81,589.72,22.79,0000 0000 0000 0000 000000
2016-07-06 08:56:09,0.03,0.37,0.00,25.91,29.60,32.33,14.28,43.37,1016.13,2028.99,3386.03,3021.12,3425.05,599.99,589.88,22.84,0000 0000 0000 0000 000000
2016-07-06 09:01:10,0.02,0.37,0.00,25.91,29.59,32.38,14.23,43.36,1016.13,2028.99,3385.32,3020.95,3424.61,599.55,589.55,22.89,0000 0000 0000 0000 000000
2016-07-06 09:06:11,0.03,0.37,0.00,25.90,29.57,32.33,14.28,43.34,1016.13,2028.99,3384.93,3020.18,3424.01,600.15,590.12,22.94,0000 0000 0000 0000 000000
2016-07-06 09:11:13,0.03,0.37,0.00,25.90,29.57,32.35,14.32,43.23,1016.13,2028.99,3384.14,3019.95,3423.34,600.30,590.23,22.99,0000 0000 0000 0000 000000
2016-07-06 09:16:14,0.03,0.37,0.00,25.88,29.57,32.38,14.29,43.42,1016.13,2028.99,3383.71,3019.19,3422.78,599.87,589.92,23.04,0000 0000 0000 0000 000000
2016-07-06 09:21:16,0.03,0.38,0.00,25.90,29.57,32.38,14.25,43.24,1016.13,2028.99,3382.91,3018.71,3421.93,599.86,589.90,23.10,0000 0000 0000 0000 000000
2016-07-06 09:26:17,0.04,0.38,0.00,25.89,29.55,32.34,14.26,43.22,1016.26,2029.00,3382.08,3018.00,3421.04,599.89,589.95,23.15,0000 0000 0000 0000 000000
2016-07-06 09:31:19,0.05,0.38,0.00,25.87,29.55,32.36,14.28,43.36,1016.33,2029.00,3381.47,3017.33,3420.20,600.01,590.06,23.20,0000 0000 0000 0000 000000
2016-07-06 09:36:20,0.02,0.38,0.00,25.88,29.55,32.33,14.23,43.23,1016.48,2029.00,3380.91,3016.88,3419.59,599.94,590.27,23.25,0000 0000 0000 0000 000000
2016-07-06 09:41:22,0.04,0.38,0.00,25.87,29.55,32.38,14.26,43.17,1016.60,2029.00,3380.08,3016.07,3418.81,599.99,590.34,23.30,0000 0000 0000 0000 000000
2016-07-06 09:46:23,0.04,0.39,0.00,25.85,29.55,32.32,14.31,43.22,1016.62,2029.00,3379.48,3015.65,3417.99,600.29,590.61,23.35,0000 0000 0000 0000 000000
2016-07-06 09:51:24,0.02,0.39,0.00,25.85,29.53,32.38,14.23,43.41,1016.61,2029.00,3378.96,3015.02,3417.16,599.87,590.14,23.40,0000 0000 0000 0000 000000
2016-07-06 09:56:26,0.04,0.39,0.00,25.85,29.52,32.31,14.34,43.39,1016.59,2029.00,3378.20,3014.44,3416.74,600.31,590.61,23.45,0000 0000 0000 0000 000000
2016-07-06 10:01:27,0.02,0.39,0.00,25.85,29.52,32.31,14.31,43.49,1016.57,2029.00,3377.77,3013.98,3416.01,599.98,590.34,23.50,0000 0000 0000 0000 000000
2016-07-06 10:06:28,0.04,0.39,0.00,25.85,29.51,32.22,14.27,43.48,1016.56,2029.00,3377.03,3013.29,3415.21,599.89,590.18,23.55,0000 0000 0000 0000 000000
2016-07-06 10:11:30,0.03,0.39,0.00,25.85,29.50,32.24,14.27,43.35,1016.56,2029.00,3376.41,3012.86,3414.58,600.46,590.74,23.60,0000 0000 0000 0000 000000
2016-07-06 10:16:31,0.04,0.40,0.00,25.84,29.50,32.24,14.24,43.25,1016.60,2029.00,3375.77,3012.06,3413.75,599.85,590.25,23.65,0000 0000 0000 0000 000000
2016-07-06 10:21:32,0.04,0.40,0.00,25.83,29.50,32.26,14.23,43.27,1016.52,2029.00,3375.02,3011.30,3412.96,599.89,590.31,23.70,0000 0000 0000 0000 000000
2016-07-06 10:26:33,0.03,0.40,0.00,25.82,29.49,32.28,14.29,43.43,1016.60,2029.00,3374.40,3010.97,3412.14,600.19,590.67,23.75,0000 0000 0000 0000 000000
2016-07-06 10:31:34,0.02,0.40,0.00,25.82,29.47,32.24,14.31,43.64,1016.62,2029.00,3373.99,3010.35,3411.83,600.08,590.50,23.80,0000 0000 0000 0000 000000
2016-07-06 10:36:36,0.02,0.40,0.00,25.81,29.47,32.19,14.33,43.71,1016.61,2029.00,3373.34,3009.99,3411.05,600.33,590.66,23.85,0000 0000 0000 0000 000000
2016-07-06 10:41:37,0.01,0.40,0.00,25.80,29.47,32.21,14.33,43.73,1016.62,2029.00,3373.01,3009.74,3410.86,600.08,590.54,23.90,0000 0000 0000 0000 000000
2016-07-06 10:46:38,0.03,0.41,0.00,25.80,29.45,32.18,14.28,43.54,1016.62,2029.00,3372.71,3009.07,3410.12,600.05,590.51,23.95,0000 0000 0000 0000 000000
2016-07-06 10:51:40,0.01,0.41,0.00,25.79,29.45,32.16,14.28,43.53,1016.62,2029.00,3372.13,3009.00,3410.00,600.25,590.66,24.00,0000 0000 0000 0000 000000
2016-07-06 10:56:41,0.00,0.41,0.00,25.79,29.45,32.17,14.29,43.32,1016.62,2029.00,3372.01,3008.98,3409.88,600.13,590.61,24.05,0000 0000 0000 0000 000000
2016-07-06 11:01:43,0.02,0.41,0.00,25.77,29.43,32.15,14.27,43.31,1016.62,2029.00,3371.99,3008.80,3409.22,600.04,590.54,24.10,0000 0000 0000 0000 000000
2016-07-06 11:06:44,0.03,0.41,0.00,25.77,29.42,32.20,14.27,43.36,1016.63,2029.00,3371.51,3008.13,3409.00,599.67,590.19,24.15,0000 0000 0000 0000 000000
2016-07-06 11:11:45,0.00,0.41,0.00,25.77,29.42,32.13,14.28,43.37,1016.62,2029.02,3371.06,3008.00,3408.96,600.20,590.65,24.20,0000 0000 0000 0000 000000
2016-07-06 11:16:46,0.01,0.41,0.00,25.75,29.41,32.20,14.28,43.32,1016.61,2029.03,3370.99,3008.00,3408.44,599.87,590.43,24.25,0000 0000 0000 0000 000000
2016-07-06 11:21:48,0.01,0.41,0.00,25.75,29.40,32.13,14.25,43.23,1016.59,2029.05,3370.71,3007.87,3408.03,599.83,590.38,24.30,0000 0000 0000 0000 000000
2016-07-06 11:26:49,0.03,0.41,0.00,25.74,29.40,32.09,14.35,43.33,1016.60,2029.06,3370.04,3007.15,3407.84,599.91,590.38,24.35,0000 0000 0000 0000 000000
2016-07-06 11:31:50,0.01,0.41,0.00,25.72,29.38,32.10,14.26,43.34,1016.59,2029.11,3369.92,3007.00,3407.11,599.74,590.40,24.40,0000 0000 0000 0000 000000
2016-07-06 11:36:51,0.03,0.42,0.00,25.72,29.37,32.08,14.29,43.33,1016.51,2029.14,3369.14,3006.92,3406.92,600.32,590.81,24.45,0000 0000 0000 0000 000000
2016-07-06 11:41:53,0.03,0.42,0.00,25.71,29.36,32.05,14.23,43.32,1016.49,2029.15,3368.99,3006.14,3406.12,599.87,590.53,24.50,0000 0000 0000 0000 000000
2016-07-06 11:46:54,0.02,0.42,0.00,25.70,29.35,32.04,14.28,43.51,1016.46,2029.23,3368.51,3006.00,3405.98,600.06,590.71,24.55,0000 0000 0000 0000 000000
2016-07-06 11:51:55,0.05,0.42,0.00,25.68,29.35,32.02,14.24,43.55,1016.43,2029.53,3368.02,3005.73,3405.31,599.93,590.49,24.60,0000 0000 0000 0000 000000
2016-07-06 11:56:56,0.02,0.42,0.00,25.66,29.32,32.00,14.29,43.41,1016.19,2029.53,3367.85,3005.06,3404.99,600.13,590.53,24.65,0000 0000 0000 0000 000000
2016-07-06 12:01:57,0.03,0.42,0.00,25.65,29.32,31.99,14.29,43.45,1016.21,2029.64,3367.18,3005.00,3404.69,600.09,590.59,24.70,0000 0000 0000 0000 000000
2016-07-06 12:06:59,0.01,0.42,0.00,25.65,29.31,31.97,14.32,43.38,1016.19,2029.65,3367.00,3004.95,3404.06,600.00,590.51,24.75,0000 0000 0000 0000 000000
2016-07-06 12:12:00,0.02,0.43,0.00,25.62,29.30,31.97,14.23,43.30,1016.19,2029.83,3366.99,3004.78,3404.00,599.85,590.44,24.80,0000 0000 0000 0000 000000
2016-07-06 12:17:01,0.02,0.43,0.00,25.60,29.30,31.96,14.30,43.72,1016.16,2029.95,3366.83,3004.25,3403.98,600.04,590.63,24.85,0000 0000 0000 0000 000000
2016-07-06 12:22:03,0.01,0.43,0.00,25.60,29.27,31.94,14.24,43.78,1016.29,2029.97,3366.20,3004.02,3403.92,599.82,590.52,24.90,0000 0000 0000 0000 000000
2016-07-06 12:27:04,0.00,0.43,0.00,25.58,29.27,31.94,14.30,43.64,1016.29,2029.98,3366.03,3004.00,3403.76,599.99,590.77,24.95,0000 0000 0000 0000 000000
2016-07-06 12:32:05,0.00,0.43,0.00,25.56,29.25,31.92,14.30,43.61,1016.43,2029.98,3366.05,3004.01,3403.86,599.89,590.71,25.00,0000 0000 0000 0000 000000
2016-07-06 12:37:06,0.00,0.43,0.00,25.54,29.25,31.91,14.24,43.49,1016.48,2029.99,3366.03,3004.00,3403.67,599.92,590.79,25.05,0000 0000 0000 0000 000000
2016-07-06 12:42:07,0.01,0.43,0.00,25.52,29.24,31.91,14.20,43.35,1016.50,2029.99,3366.00,3004.00,3403.18,599.69,590.66,25.10,0000 0000 0000 0000 000000
2016-07-06 12:47:09,0.00,0.43,0.00,25.51,29.22,31.89,14.26,43.39,1016.38,2029.99,3366.00,3004.00,3403.02,599.72,590.63,25.15,0000 0000 0000 0000 000000
2016-07-06 12:52:10,0.00,0.43,0.00,25.49,29.22,31.87,14.35,43.43,1016.62,2030.00,3365.98,3003.99,3403.00,600.13,591.24,25.20,0000 0000 0000 0000 000000
2016-07-06 12:57:11,0.00,0.43,0.00,25.48,29.20,31.87,14.33,43.42,1016.63,2030.00,3365.96,3003.98,3403.00,600.07,591.16,25.25,0000 0000 0000 0000 000000