"2016-04-01 00:00:00",1507611,1.708,43.66,7.822,1.121,2.747,99.91678,-0.912,0.222,59.13,0,109.7,13.38,-0.16,5.7
"2016-04-01 00:00:30",1507612,2.035,42.68,7.269,1.384,3.811,99.91734,-0.91,0.298,59.16,0,109.7,13.38,-0.16,4.7
"2016-04-01 00:01:00",1507613,1.491,36.61,6.646,0.944,2.204,99.92244,-0.897,0.117,58.77,0,109.7,13.38,-0.15,358.6
"2016-04-01 00:01:30",1507614,1.244,32.23,6.02,0.75,2.127,99.92358,-0.894,0.22,58.47,0,109.7,13.38,-0.15,354.2
"2016-04-01 00:02:00",1507615,2.72,37.26,7.462,1.302,4.087,99.92442,-0.892,0.279,58.15,0,109.7,13.38,-0.14,359.3
"2016-04-01 00:02:30",1507616,2.72,47.77,6.849,1.404,4.318,99.92697,-0.886,0.282,57.88,0,109.7,13.38,-0.14,9.8
"2016-04-01 00:03:00",1507617,2.655,42.6,7.049,1.374,4.48,99.93008,-0.878,0.268,57.72,0,109.7,13.38,-0.13,4.6
"2016-04-01 00:03:30",1507618,2.107,36.43,7.683,1.159,3.319,99.93008,-0.878,0.321,57.72,0,109.7,13.37,-0.13,358.4
"2016-04-01 00:04:00",1507619,2.248,38.95,6.438,1.129,2.985,99.93093,-0.876,0.23,57.53,0,109.7,13.37,-0.13,1.0
"2016-04-01 00:04:30",1507620,2.295,38.78,6.392,1.112,2.606,99.93122,-0.875,0.172,57.25,0,109.7,13.37,-0.13,0.8
"2016-04-01 00:05:00",1507621,3.719,47.6,8.18,1.387,4.591,99.93093,-0.876,0.292,56.9,0,109.7,13.37,-0.13,9.6
"2016-04-01 00:05:30",1507622,3.721,43.38,8.33,1.364,5.73,99.9315,-0.874,0.372,56.35,0,109.7,13.37,-0.13,5.4
"2016-04-01 00:06:00",1507623,3.725,49.38,7.871,1.321,5.592,99.93206,-0.873,0.326,55.52,0,109.7,13.37,-0.12,11.4
"2016-04-01 00:06:30",1507624,2.815,49.82,6.633,1.319,4.51,99.93178,-0.873,0.321,55.01,0,109.7,13.37,-0.12,11.8
"2016-04-01 00:07:00",1507625,2.489,56.51,5.678,1.259,3.851,99.93206,-0.873,0.26,54.86,0,109.7,13.37,-0.12,18.5
"2016-04-01 00:07:30",1507626,1.848,65.82,7.171,0.138,2.673,99.93206,-0.873,0.181,54.66,0,109.7,13.41,-0.12,27.8
"2016-04-01 00:08:00",1507627,2.997,83.7,7.5,1.347,5.486,99.93206,-0.873,0.328,54.84,0,109.7,13.37,-0.12,45.7
"2016-04-01 00:08:30",1507628,2.483,87.1,6.308,1.252,4.205,99.93206,-0.873,0.314,54.98,0,109.7,13.37,-0.12,49.1
"2016-04-01 00:09:00",1507629,2.718,92.9,7.242,1.382,5.456,99.93291,-0.871,0.369,55.18,0,109.7,13.37,-0.12,54.9
"2016-04-01 00:09:30",1507630,2.568,96.5,7.921,1.399,4.15,99.93518,-0.865,0.33,55.26,0,109.7,13.37,-0.12,58.5
"2016-04-01 00:10:00",1507631,3.317,108.4,6.886,1.353,5.002,99.94283,-0.845,0.36,55.35,0,109.7,13.36,-0.10,70.4
"2016-04-01 00:10:30",1507632,2.105,105.3,5.431,0.854,2.792,99.94735,-0.834,0.286,55.31,0,109.6,13.36,-0.08,67.3
"2016-04-01 00:11:00",1507633,2.855,110.3,8.03,1.346,4.031,99.94763,-0.833,0.296,55.39,0,109.7,13.36,-0.08,72.3
"2016-04-01 00:11:30",1507634,2.822,91.3,8.06,1.384,4.848,99.94961,-0.828,0.315,55.43,0,109.7,13.36,-0.08,53.3
"2016-04-01 00:12:00",1507635,2.152,93.7,9.39,1.256,4.081,99.95753,-0.808,0.399,55.56,0,109.7,13.36,-0.06,55.7
"2016-04-01 00:12:30",1507636,2.243,104.6,10.03,1.356,4.288,99.96461,-0.79,0.291,55.49,0,109.7,13.36,-0.04,66.6
"2016-04-01 00:13:00",1507637,2.586,98.9,10.45,1.424,4.621,99.96603,-0.786,0.432,55.63,0,109.7,13.36,-0.04,60.9
"2016-04-01 00:13:30",1507638,1.718,107.9,4.203,0.973,2.717,99.96603,-0.786,0.273,55.5,0,109.7,13.36,-0.04,69.9
"2016-04-01 00:14:00",1507639,1.925,114.1,8.3,1.156,3.238,99.96603,-0.786,0.336,55.55,0,109.7,13.36,-0.04,76.1
"2016-04-01 00:14:30",1507640,2.126,118.2,6.833,1.3,4.247,99.96632,-0.785,0.461,55.66,0,109.7,13.36,-0.04,80.2
"2016-04-01 00:15:00",1507641,1.684,120.7,6.405,1.238,2.859,99.96914,-0.778,0.277,55.47,0,109.7,13.36,-0.03,82.7
"2016-04-01 00:15:30",1507642,1.746,121.7,7.564,1.211,3.227,99.97933,-0.752,0.425,55.62,0,109.7,13.36,-0.00,83.7
"2016-04-01 00:16:00",1507643,2.378,128.6,7.164,1.38,4.078,99.98329,-0.742,0.413,55.54,0,109.7,13.36,0.01,90.6
"2016-04-01 00:16:30",1507644,2.004,132,7.821,1.294,3.692,99.98641,-0.734,0.475,55.54,0,109.7,13.36,0.02,94.0
"2016-04-01 00:17:00",1507645,1.68,129.8,7.364,1.117,2.716,99.9966,-0.708,0.333,55.27,0,109.7,13.37,0.04,91.8
"2016-04-01 00:17:30",1507646,2.228,132.6,7.081,1.318,4.134,100,-0.7,0.486,55.35,0,109.7,13.37,0.05,94.6
"2016-04-01 00:18:00",1507647,2.083,133.4,7.722,1.308,3.638,100,-0.7,0.418,55.27,0,109.7,13.37,0.05,95.4
"2016-04-01 00:18:30",1507648,1.561,129.1,6.811,1.145,2.765,100,-0.7,0.391,55.24,0,109.7,13.36,0.05,91.1
"2016-04-01 00:19:00",1507649,2.387,131.4,7.055,1.331,4.533,100.0025,-0.693,0.528,55.32,0,109.7,13.37,0.06,93.4
"2016-04-01 00:19:30",1507650,1.993,117.4,8.52,1.36,4.145,100.013,-0.666,0.489,55.18,0,109.7,13.37,0.08,79.4
"2016-04-01 00:20:00",1507651,1.799,112.1,7.009,1.339,3.953,100.0243,-0.638,0.486,54.89,0,109.7,13.37,0.11,74.1
"2016-04-01 00:20:30",1507652,0.815,115.7,2.562,0.046,1.762,100.0337,-0.614,0.407,54.53,0,109.7,13.41,0.14,77.7
"2016-04-01 00:21:00",1507653,1.049,117.9,2.715,0.536,1.793,100.0357,-0.609,0.478,54.5,0,109.7,13.37,0.14,79.9
"2016-04-01 00:21:30",1507654,2.428,116.5,7.53,1.374,4.246,100.0453,-0.584,0.538,54.56,0,109.7,13.37,0.17,78.5
"2016-04-01 00:22:00",1507655,1.761,118.5,5.957,1.146,2.77,100.0552,-0.559,0.545,54.46,0,109.7,13.37,0.19,80.5
"2016-04-01 00:22:30",1507656,1.997,118.7,7.093,1.162,2.876,100.0676,-0.527,0.585,54.55,0,109.7,13.37,0.22,80.7
"2016-04-01 00:23:00",1507657,3.199,123.9,7.348,1.293,5.572,100.0685,-0.525,0.695,54.77,0,109.7,13.37,0.23,85.9
"2016-04-01 00:23:30",1507658,2.408,119.2,6.445,1.289,3.206,100.0826,-0.489,0.619,54.74,0,109.7,13.37,0.26,81.2
"2016-04-01 00:24:00",1507659,2.319,117.8,7.05,1.149,3.077,100.1008,-0.443,0.599,54.68,0,109.7,13.36,0.31,79.8
"2016-04-01 00:24:30",1507660,2.778,119.8,6.364,1.354,3.858,100.107,-0.427,0.68,54.74,0,109.7,13.36,0.32,81.8
"2016-04-01 00:25:00",1507661,2.909,123,7.175,1.369,4.011,100.1186,-0.397,0.708,54.71,0,109.7,13.36,0.35,85.0
"2016-04-01 00:25:30",1507662,2.089,119.4,5.093,1.019,2.746,100.1342,-0.358,0.625,54.59,0,109.7,13.36,0.39,81.4
"2016-04-01 00:26:00",1507663,2.772,125,6.752,1.332,4.384,100.137,-0.35,0.804,54.66,0,109.7,13.36,0.40,87.0
"2016-04-01 00:26:30",1507664,2.533,124,8.95,1.368,4.336,100.1554,-0.303,0.815,54.51,0,109.7,13.35,0.45,86.0
"2016-04-01 00:27:00",1507665,2.717,124.4,7.04,1.343,4.461,100.167,-0.274,0.782,54.34,0,109.7,13.35,0.48,86.4
"2016-04-01 00:27:30",1507666,2.039,121.5,5.425,1.187,3.328,100.1656,-0.277,0.8,54.15,0,109.7,13.35,0.47,83.5
"2016-04-01 00:28:00",1507667,2.053,118,5.602,1.286,3.539,100.1817,-0.236,0.862,53.94,0,109.7,13.35,0.51,80.0
"2016-04-01 00:28:30",1507668,1.656,118.4,6.58,1.271,3.34,100.1967,-0.198,0.792,53.39,0,109.7,13.35,0.55,80.4
"2016-04-01 00:29:00",1507669,2.09,109.5,8.7,1.333,4.744,100.1967,-0.198,0.891,53.04,0,109.7,13.35,0.55,71.5
"2016-04-01 00:29:30",1507670,1.776,106.3,7.64,1.319,4.163,100.21,-0.164,0.883,52.45,0,109.7,13.35,0.59,68.3
"2016-04-01 00:30:00",1507671,1.845,101.6,8.53,1.381,4.808,100.2191,-0.141,1.015,52.08,0,109.7,13.35,0.61,63.6
"2016-04-01 00:30:30",1507672,1.2,92.5,6.691,1.104,4.028,100.2293,-0.115,0.889,51.55,0,109.7,13.35,0.64,54.5
"2016-04-01 00:31:00",1507673,0.74,87.6,5.561,0.681,2.86,100.2293,-0.115,0.852,51.16,0,109.7,13.35,0.64,49.6
"2016-04-01 00:31:30",1507674,1.545,96,10.04,1.251,3.825,100.2375,-0.094,0.974,51.07,0,109.7,13.35,0.66,58.0
"2016-04-01 00:32:00",1507675,1.164,97.4,7.083,1.205,3.536,100.246,-0.072,0.992,50.89,0,109.7,13.35,0.68,59.4
"2016-04-01 00:32:30",1507676,0.405,101.5,3.581,0.069,2.104,100.2561,-0.047,0.909,50.6,0,109.7,13.4,0.71,63.5
"2016-04-01 00:33:00",1507677,0.644,101.4,8.02,0.813,2.961,100.2627,-0.03,1.02,50.55,0,109.7,13.35,0.72,63.4
"2016-04-01 00:33:30",1507678,1.469,132.6,5.95,1.388,4.133,100.2615,-0.033,1.034,50.46,0,109.7,13.35,0.72,94.6
"2016-04-01 00:34:00",1507679,1.082,152.8,12.35,1.262,3.544,100.2629,-0.029,1.104,50.58,0,109.7,13.35,0.72,114.8
"2016-04-01 00:34:30",1507680,1.391,177.4,7.881,1.26,3.396,100.2708,-0.009,1.148,51.13,0,109.7,13.35,0.74,139.4
"2016-04-01 00:35:00",1507681,1.21,182,4.365,0.908,2.257,100.2731,-0.003,0.998,51.7,0,109.7,13.35,0.75,144.0
"2016-04-01 00:35:30",1507682,2.114,187.8,7.437,1.315,3.469,100.2856,0.028,1.19,52.15,0,109.7,13.35,0.78,149.8
"2016-04-01 00:36:00",1507683,2.58,195.7,7.976,1.364,3.917,100.285,0.027,1.119,52.31,0,109.7,13.35,0.78,157.7
"2016-04-01 00:36:30",1507684,2.206,189.9,6.613,1.227,3.565,100.2821,0.02,1.131,52.63,0,109.8,13.35,0.77,151.9
"2016-04-01 00:37:00",1507685,2.78,196.5,8.18,1.382,4.571,100.2892,0.038,1.216,52.93,0,109.7,13.35,0.79,158.5
"2016-04-01 00:37:30",1507686,2.471,198.1,6.318,1.295,3.163,100.2917,0.044,1.154,52.96,0,109.8,13.35,0.80,160.1
"2016-04-01 00:38:00",1507687,2.724,197.1,7.308,1.341,3.653,100.3011,0.068,1.264,53.15,0,109.8,13.35,0.82,159.1
"2016-04-01 00:38:30",1507688,1.622,189.9,2.022,0.054,1.486,100.3059,0.08,1.105,53.09,0,109.8,13.39,0.83,151.9
"2016-04-01 00:39:00",1507689,3.123,201.6,7.491,1.386,4.626,100.3056,0.08,1.248,53.23,0,109.8,13.35,0.83,163.6
"2016-04-01 00:39:30",1507690,2.406,197.4,7.603,1.268,3.41,100.3115,0.095,1.233,53.19,0,109.8,13.35,0.85,159.4
"2016-04-01 00:40:00",1507691,2.57,199.1,7.208,1.324,4.143,100.322,0.121,1.323,53.24,0,109.8,13.35,0.87,161.1
"2016-04-01 00:40:30",1507692,2.098,195.5,6.143,1.179,3.133,100.3265,0.133,1.228,53.09,0,109.8,13.35,0.89,157.5
"2016-04-01 00:41:00",1507693,2.711,196.1,8.22,1.372,4.177,100.3381,0.163,1.298,53.11,0,109.7,13.35,0.92,158.1
"2016-04-01 00:41:30",1507694,1.988,193.2,5.377,1.054,2.834,100.3396,0.166,1.275,53,0,109.8,13.35,0.92,155.2
"2016-04-01 00:42:00",1507695,2.357,201.2,6.501,1.274,3.323,100.3404,0.168,1.352,53.05,0,109.8,13.35,0.92,163.2
"2016-04-01 00:42:30",1507696,2.847,204,7.094,1.356,4.921,100.3475,0.186,1.354,52.92,0,109.8,13.34,0.94,166.0
"2016-04-01 00:43:00",1507697,2.514,201.7,7.123,1.336,3.985,100.3534,0.202,1.344,52.77,0,109.8,13.35,0.95,163.7
"2016-04-01 00:43:30",1507698,2.54,203.2,6.658,1.314,3.982,100.3526,0.199,1.338,52.64,0,109.8,13.35,0.95,165.2
"2016-04-01 00:44:00",1507699,2.719,204.8,6.901,1.343,3.746,100.3526,0.199,1.342,52.58,0,109.8,13.34,0.95,166.8
"2016-04-01 00:44:30",1507700,2.3,204.7,6.269,1.204,3.342,100.3554,0.207,1.406,52.53,0,109.7,13.35,0.96,166.7
"2016-04-01 00:45:00",1507701,2.187,202.9,5.963,1.175,3.304,100.3529,0.2,1.353,52.21,0,109.8,13.35,0.95,164.9
"2016-04-01 00:45:30",1507702,2.742,204.6,6.846,1.368,4.726,100.3534,0.202,1.449,52,0,109.8,13.35,0.95,166.6
"2016-04-01 00:46:00",1507703,3.091,203.6,7.67,1.313,4.918,100.35,0.193,1.419,51.63,0,109.8,13.34,0.95,165.6
"2016-04-01 00:46:30",1507704,2.277,199.5,6.276,1.213,3.696,100.3429,0.175,1.347,51.31,0,109.8,13.34,0.93,161.5
"2016-04-01 00:47:00",1507705,2.803,201.7,7.255,1.371,4.865,100.3396,0.166,1.374,50.99,0,109.8,13.35,0.92,163.7
"2016-04-01 00:47:30",1507706,2.164,201.5,6.806,1.237,3.482,100.3396,0.166,1.372,50.7,0,109.8,13.35,0.92,163.5
"2016-04-01 00:48:00",1507707,1.903,198.4,4.486,0.952,2.998,100.3316,0.146,1.36,50.43,0,109.8,13.34,0.90,160.4
"2016-04-01 00:48:30",1507708,2.854,202.7,7.053,1.4,4.585,100.3217,0.121,1.386,50.43,0,109.8,13.35,0.87,164.7
"2016-04-01 00:49:00",1507709,2.574,201.8,7.187,1.362,5.15,100.3166,0.108,1.462,50.51,0,109.8,13.35,0.86,163.8
"2016-04-01 00:49:30",1507710,2.75,203.3,8.23,1.357,5.231,100.3059,0.08,1.353,50.4,0,109.8,13.35,0.83,165.3
"2016-04-01 00:50:00",1507711,1.786,202,7.809,1.228,3.831,100.3048,0.077,1.274,50.33,0,109.8,13.35,0.83,164.0
"2016-04-01 00:50:30",1507712,2.139,210.2,5.706,1.338,4.429,100.2923,0.046,1.387,50.28,0,109.8,13.34,0.80,172.2
"2016-04-01 00:51:00",1507713,1.375,210.1,3.931,0.838,2.437,100.2883,0.036,1.142,49.95,0,109.8,13.35,0.79,172.1
"2016-04-01 00:51:30",1507714,1.751,209.4,6.654,1.249,3.597,100.2733,-0.003,1.211,49.99,0,109.8,13.35,0.75,171.4
"2016-04-01 00:52:00",1507715,2.566,214.5,8.4,1.319,5.398,100.2716,-0.007,1.343,50.03,0,109.8,13.35,0.74,176.5
"2016-04-01 00:52:30",1507716,2.223,224.3,6.843,1.364,5.084,100.2666,-0.02,1.25,49.86,0,109.8,13.35,0.73,186.3
"2016-04-01 00:53:00",1507717,1.6,230.4,5.481,1.226,3.738,100.2535,-0.053,1.142,49.66,0,109.8,13.35,0.70,192.4
"2016-04-01 00:53:30",1507718,1.583,232.1,6.939,1.247,3.799,100.2422,-0.082,1.151,49.57,0,109.8,13.35,0.67,194.1
"2016-04-01 00:54:00",1507719,1.864,231.9,6.763,1.332,4.089,100.2377,-0.094,1.136,49.4,0,109.8,13.35,0.66,193.9
"2016-04-01 00:54:30",1507720,0.664,218.4,3.628,0.106,2.047,100.2368,-0.096,1.049,49.17,0,109.7,13.39,0.66,180.4
"2016-04-01 00:55:00",1507721,1.246,241.3,8.05,1.203,3.284,100.2244,-0.127,1.158,49.12,0,109.8,13.35,0.62,203.3
"2016-04-01 00:55:30",1507722,2.652,256.1,7.102,1.37,5.362,100.217,-0.146,1.17,49.09,0,109.7,13.35,0.61,218.1
"2016-04-01 00:56:00",1507723,1.915,244.1,6.916,1.249,4.061,100.204,-0.179,1.124,48.92,0,109.7,13.35,0.57,206.1
"2016-04-01 00:56:30",1507724,1.664,247.7,6.969,1.179,3.8,100.2046,-0.178,0.985,48.77,0,109.7,13.35,0.57,209.7
"2016-04-01 00:57:00",1507725,1.066,249.7,3.638,0.112,2.631,100.195,-0.203,0.989,48.74,0,109.7,13.4,0.55,211.7
"2016-04-01 00:57:30",1507726,2.511,255.7,9.24,1.374,4.866,100.1865,-0.224,1.082,48.81,0,109.7,13.35,0.53,217.7
"2016-04-01 00:58:00",1507727,2.675,251.3,9.07,1.422,4.779,100.178,-0.246,1.065,48.87,0,109.7,13.35,0.51,213.3
"2016-04-01 00:58:30",1507728,2.567,253.9,6.837,1.302,4.299,100.1737,-0.257,1.088,49.02,0,109.7,13.35,0.49,215.9
"2016-04-01 00:59:00",1507729,2.933,253.5,9.56,1.389,4.555,100.1746,-0.254,0.989,49.11,0,109.7,13.35,0.50,215.5
"2016-04-01 00:59:30",1507730,3.503,250.4,6.459,1.316,4.867,100.1604,-0.291,0.976,49.26,0,109.7,13.35,0.46,212.4
"2016-04-01 01:00:00",1507731,2.266,241.3,1.927,0.108,2.242,100.1446,-0.331,0.821,49.32,0,109.7,13.39,0.42,203.3
"2016-04-01 01:00:30",1507732,3.148,244.6,6.108,1.179,3.437,100.144,-0.332,0.952,49.64,0,109.7,13.35,0.42,206.6
"2016-04-01 01:01:00",1507733,3.916,252.9,6.793,1.404,5.278,100.1471,-0.324,1.062,50.06,0,109.7,13.35,0.43,214.9
"2016-04-01 01:01:30",1507734,3.702,247.2,7.344,1.363,4.853,100.1438,-0.333,0.957,50.35,0,109.7,13.35,0.42,209.2
"2016-04-01 01:02:00",1507735,3.195,250.6,6.898,1.376,4.756,100.1341,-0.358,0.909,50.35,0,109.7,13.35,0.39,212.6
"2016-04-01 01:02:30",1507736,2.957,248.7,7.791,1.323,4.673,100.1299,-0.368,0.922,50.17,0,109.7,13.35,0.38,210.7
"2016-04-01 01:03:00",1507737,1.762,242.9,2.823,0.089,2.297,100.1169,-0.402,0.73,49.93,0,109.7,13.39,0.35,204.9
"2016-04-01 01:03:30",1507738,2.426,255.9,7.919,1.173,3.769,100.118,-0.399,0.81,49.75,0,109.7,13.35,0.35,217.9
"2016-04-01 01:04:00",1507739,2.985,268.9,8.35,1.375,5.243,100.1174,-0.4,0.926,49.53,0,109.7,13.35,0.35,230.9
"2016-04-01 01:04:30",1507740,2.85,273.9,7.59,1.338,4.719,100.1053,-0.431,0.817,49.05,0,109.7,13.35,0.32,235.9
"2016-04-01 01:05:00",1507741,2.981,271.9,7.539,1.378,5.854,100.1002,-0.444,0.911,49.01,0,109.7,13.35,0.31,233.9
"2016-04-01 01:05:30",1507742,2.815,263.2,7.628,1.344,5.198,100.1005,-0.443,0.752,48.88,0,109.7,13.35,0.31,225.2
"2016-04-01 01:06:00",1507743,1.86,252.3,1.642,0.177,2.578,100.0891,-0.472,0.665,48.87,0,109.7,13.4,0.28,214.3
"2016-04-01 01:06:30",1507744,2.794,259.3,6.814,1.176,3.763,100.0886,-0.474,0.727,49.11,0,109.7,13.36,0.28,221.3
"2016-04-01 01:07:00",1507745,3.428,268.5,8.03,1.413,5.565,100.0908,-0.468,0.832,49.46,0,109.7,13.36,0.28,230.5
"2016-04-01 01:07:30",1507746,3.561,266.1,7.677,1.156,5.1,100.0857,-0.481,0.79,49.69,0,109.7,13.36,0.27,228.1
"2016-04-01 01:08:00",1507747,4.846,275.3,7.86,1.385,5.678,100.077,-0.503,0.818,50.38,0,109.7,13.36,0.25,237.3
"2016-04-01 01:08:30",1507748,4.828,255.4,9.58,1.289,4.393,100.0756,-0.507,0.739,51.15,0,109.7,13.36,0.24,217.4
"2016-04-01 01:09:00",1507749,5.327,259.5,7.961,1.119,4.564,100.0713,-0.518,0.734,52.21,0,109.7,13.36,0.23,221.5
"2016-04-01 01:09:30",1507750,5.944,260.1,8.65,1.247,4.891,100.0606,-0.545,0.724,53.08,0,109.7,13.36,0.21,222.1
"2016-04-01 01:10:00",1507751,6.729,264,6.61,1.431,5.641,100.06,-0.547,0.75,53.38,0,109.7,13.36,0.20,226.0
"2016-04-01 01:10:30",1507752,6.866,265.5,7.443,1.351,5.726,100.0611,-0.544,0.745,54.07,0,109.6,13.36,0.21,227.5
"2016-04-01 01:11:00",1507753,6.882,271.1,6.405,1.346,5.973,100.0478,-0.578,0.745,54.9,0,109.7,13.36,0.17,233.1
"2016-04-01 01:11:30",1507754,6.583,268.8,6.927,1.306,6.317,100.041,-0.595,0.73,55.25,0,109.7,13.36,0.15,230.8
"2016-04-01 01:12:00",1507755,6.46,270.3,6.291,1.247,6.371,100.0331,-0.615,0.655,55.09,0,109.7,13.36,0.13,232.3
"2016-04-01 01:12:30",1507756,5.341,262.1,6.924,1.263,3.97,100.0328,-0.616,0.605,54.83,0,109.7,13.36,0.13,224.1
"2016-04-01 01:13:00",1507757,6.009,261.7,8.11,1.435,4.535,100.0289,-0.626,0.578,54.66,0,109.7,13.36,0.12,223.7
"2016-04-01 01:13:30",1507758,6.191,261.2,8.04,1.404,5.285,100.0161,-0.658,0.632,55.27,0,109.7,13.36,0.09,223.2
"2016-04-01 01:14:00",1507759,5.954,259,7.557,1.387,5.626,100.0048,-0.687,0.623,55.52,0,109.7,13.36,0.06,221.0
"2016-04-01 01:14:30",1507760,6.958,259.3,6.741,1.259,5.686,100,-0.7,0.617,56.49,0,109.7,13.36,0.05,221.3
"2016-04-01 01:15:00",1507761,7.174,261.8,6.774,1.184,5.902,99.99972,-0.7,0.624,58.33,0,109.7,13.36,0.05,223.8
"2016-04-01 01:15:30",1507762,6.571,258.7,7.209,1.216,5.883,99.99915,-0.702,0.642,59.46,0,109.7,13.36,0.05,220.7
"2016-04-01 01:16:00",1507763,6.073,260.3,7.073,1.245,5.654,99.98557,-0.736,0.634,60.19,0,109.7,13.36,0.01,222.3
"2016-04-01 01:16:30",1507764,6.578,257.1,6.782,1.31,5.678,99.98047,-0.749,0.624,61.52,0,109.7,13.35,0.00,219.1
"2016-04-01 01:17:00",1507765,6.364,252.1,6.919,1.272,4.517,99.96745,-0.783,0.57,63.02,0,109.7,13.35,-0.03,214.1
"2016-04-01 01:17:30",1507766,5.063,245.8,4.526,1.368,2.564,99.96603,-0.786,0.432,64.37,0,109.7,13.35,-0.04,207.8
"2016-04-01 01:18:00",1507767,4.764,248.1,5.037,1.268,2.754,99.96377,-0.792,0.355,65.38,0,109.7,13.35,-0.04,210.1
"2016-04-01 01:18:30",1507768,5.007,250.4,6.697,1.299,3.632,99.9482,-0.832,0.42,65.8,0,109.6,13.35,-0.08,212.4
"2016-04-01 01:19:00",1507769,6.489,256.7,6.833,1.282,5.839,99.93348,-0.869,0.554,66.01,0,109.7,13.35,-0.12,218.7
"2016-04-01 01:19:30",1507770,5.484,263.7,7.237,1.325,5.806,99.93178,-0.873,0.49,66.59,0,109.7,13.35,-0.12,225.7
"2016-04-01 01:20:00",1507771,5.563,262.9,6.846,1.263,5.716,99.91734,-0.91,0.482,65.95,0,109.6,13.35,-0.16,224.9
"2016-04-01 01:20:30",1507772,5.54,263.3,7.113,1.434,5.354,99.90574,-0.94,0.423,65.32,0,109.6,13.35,-0.19,225.3
"2016-04-01 01:21:00",1507773,4.709,260.1,5.951,1.191,4.077,99.89809,-0.959,0.323,64.98,0,109.6,13.35,-0.21,222.1
"2016-04-01 01:21:30",1507774,5.068,263.1,6.566,1.391,4.713,99.89724,-0.962,0.304,64.48,0,109.6,13.36,-0.21,225.1
"2016-04-01 01:22:00",1507775,4.382,259,5.92,1.272,3.582,99.8811,-1.003,0.23,63.65,0,109.6,13.36,-0.25,221.0
"2016-04-01 01:22:30",1507776,5.039,263.2,6.81,1.362,5.466,99.86526,-1.043,0.327,63.06,0,109.6,13.36,-0.29,225.2
"2016-04-01 01:23:00",1507777,4.905,262.3,6.644,1.333,5.557,99.8644,-1.045,0.311,62.05,0,109.6,13.36,-0.30,224.3
"2016-04-01 01:23:30",1507778,4.995,263.5,6.952,1.321,5.753,99.86582,-1.042,0.319,61.4,0,109.6,13.37,-0.29,225.5
"2016-04-01 01:24:00",1507779,4.342,257.9,7.406,1.232,3.836,99.85959,-1.058,0.19,61.24,0,109.6,13.37,-0.31,219.9
"2016-04-01 01:24:30",1507780,4.362,253.5,7.267,1.145,3.54,99.85054,-1.081,0.184,62.04,0,109.6,13.37,-0.33,215.5
"2016-04-01 01:25:00",1507781,4.03,248.7,5.632,1.004,2.611,99.85252,-1.076,0.099,63.37,0,109.6,13.37,-0.33,210.7
"2016-04-01 01:25:30",1507782,5.685,253.8,7.319,1.373,4.918,99.85194,-1.077,0.227,65.08,0,109.6,13.37,-0.33,215.8
"2016-04-01 01:26:00",1507783,5.751,255,7.012,1.352,5.224,99.84315,-1.099,0.231,66.37,0,109.6,13.37,-0.35,217.0
"2016-04-01 01:26:30",1507784,6.244,257,7.656,1.281,5.554,99.84486,-1.095,0.271,67.23,0,109.6,13.37,-0.35,219.0
"2016-04-01 01:27:00",1507785,6.803,257.2,6.757,1.271,5.736,99.84599,-1.092,0.273,67.86,0,109.7,13.37,-0.34,219.2
"2016-04-01 01:27:30",1507786,6.765,258.6,7.569,1.24,5.473,99.83212,-1.128,0.233,68.52,0,109.6,13.37,-0.38,220.6
"2016-04-01 01:28:00",1507787,7.26,260.1,6.035,1.311,5.215,99.82531,-1.145,0.232,69.03,0,109.6,13.37,-0.40,222.1
"2016-04-01 01:28:30",1507788,7.651,256.4,6.826,1.193,5.132,99.81654,-1.167,0.2,69.46,0,109.6,13.37,-0.42,218.4
"2016-04-01 01:29:00",1507789,7.786,257.8,6.874,1.29,5.296,99.81936,-1.16,0.169,69.76,0,109.6,13.37,-0.41,219.8
"2016-04-01 01:29:30",1507790,7.249,256.8,6.628,1.312,4.842,99.812,-1.179,0.158,69.95,0,109.6,13.37,-0.43,218.8
"2016-04-01 01:30:00",1507791,6.658,258.5,7.209,1.381,4.899,99.79331,-1.226,0.112,70.1,0,109.6,13.37,-0.48,220.5
"2016-04-01 01:30:30",1507792,5.164,250.6,6.219,1.085,2.682,99.78764,-1.241,0.053,70.21,0,109.6,13.38,-0.49,212.6
"2016-04-01 01:31:00",1507793,5.817,247.6,7.604,1.21,3.337,99.78651,-1.244,-0.072,70.22,0,109.6,13.37,-0.50,209.6
"2016-04-01 01:31:30",1507794,6.752,252.1,9.15,1.376,4.766,99.77037,-1.285,0.015,70.39,0,109.6,13.38,-0.54,214.1
"2016-04-01 01:32:00",1507795,7.512,254,7.524,1.39,5.062,99.7548,-1.325,0.02,70.45,0,109.6,13.38,-0.58,216.0
"2016-04-01 01:32:30",1507796,6.932,253.5,6.194,1.32,5.397,99.75537,-1.323,-0.004,70.49,0,109.6,13.38,-0.58,215.5
"2016-04-01 01:33:00",1507797,6.878,255,6.718,1.304,5.519,99.75762,-1.317,0.034,70.56,0,109.6,13.37,-0.57,217.0
"2016-04-01 01:33:30",1507798,6.849,255.9,6.559,1.252,5.646,99.74828,-1.341,0.023,70.58,0,109.6,13.37,-0.59,217.9
"2016-04-01 01:34:00",1507799,7.038,255.6,6.592,1.162,5.46,99.74232,-1.356,-0.029,70.58,0,109.6,13.37,-0.61,217.6
"2016-04-01 01:34:30",1507800,7.446,252.2,7.686,1.189,5.494,99.73072,-1.386,-0.033,70.63,0,109.6,13.37,-0.64,214.2
"2016-04-01 01:35:00",1507801,7.194,255.2,7.082,1.255,5.109,99.72789,-1.393,-0.02,70.65,0,109.6,13.37,-0.65,217.2
"2016-04-01 01:35:30",1507802,7.465,253.6,6.698,1.192,5.325,99.72816,-1.393,-0.097,70.6,0,109.6,13.37,-0.65,215.6
"2016-04-01 01:36:00",1507803,6.823,254.1,6.745,1.278,5.083,99.72761,-1.394,-0.087,70.62,0,109.6,13.36,-0.65,216.1
"2016-04-01 01:36:30",1507804,6.77,253,8.07,1.378,4.644,99.71996,-1.413,-0.121,70.58,0,109.6,13.36,-0.67,215.0
"2016-04-01 01:37:00",1507805,6.894,250.3,7.327,1.407,3.814,99.7092,-1.441,-0.194,70.5,0,109.6,13.36,-0.69,212.3
"2016-04-01 01:37:30",1507806,6.613,247.6,6.664,1.361,3.834,99.70637,-1.448,-0.265,70.47,0,109.6,13.36,-0.70,209.6
"2016-04-01 01:38:00",1507807,6.222,247.1,6.831,1.284,3.908,99.69588,-1.475,-0.214,70.52,0,109.6,13.37,-0.73,209.1
"2016-04-01 01:38:30",1507808,6.955,252.6,7.588,1.292,5.349,99.69419,-1.479,-0.15,70.57,0,109.6,13.38,-0.73,214.6
"2016-04-01 01:39:00",1507809,7.071,251.4,7.031,1.303,5.338,99.69419,-1.479,-0.172,70.6,0,109.6,13.38,-0.73,213.4
"2016-04-01 01:39:30",1507810,7.07,250.1,6.492,1.298,5.519,99.69419,-1.479,-0.194,70.61,0,109.6,13.38,-0.73,212.1
"2016-04-01 01:40:00",1507811,7.3,252.3,6.775,1.212,5.519,99.69419,-1.479,-0.141,70.62,0,109.6,13.38,-0.73,214.3
"2016-04-01 01:40:30",1507812,7.018,253.4,7.01,1.23,5.346,99.69419,-1.479,-0.183,70.66,0,109.6,13.38,-0.73,215.4
"2016-04-01 01:41:00",1507813,6.805,251.8,7.03,1.24,5.494,99.69192,-1.485,-0.179,70.7,0,109.6,13.38,-0.74,213.8
"2016-04-01 01:41:30",1507814,6.975,253,6.63,1.275,5.166,99.68568,-1.501,-0.192,70.69,0,109.5,13.38,-0.75,215.0
"2016-04-01 01:42:00",1507815,7.272,251.8,6.233,1.175,5.177,99.67833,-1.52,-0.21,70.74,0,109.6,13.38,-0.77,213.8
"2016-04-01 01:42:30",1507816,7.325,252.3,6.307,1.249,5.243,99.67012,-1.54,-0.203,70.82,0,109.6,13.38,-0.79,214.3
"2016-04-01 01:43:00",1507817,7.094,250.1,6.81,1.303,4.573,99.66417,-1.556,-0.231,70.9,0,109.6,13.38,-0.81,212.1
"2016-04-01 01:43:30",1507818,6.307,245.6,6.688,1.311,3.458,99.6619,-1.561,-0.306,70.88,0,109.6,13.38,-0.81,207.6
"2016-04-01 01:44:00",1507819,6.695,247.9,6.399,1.325,4.129,99.66077,-1.564,-0.329,70.85,0,109.6,13.38,-0.82,209.9
"2016-04-01 01:44:30",1507820,6.413,245.6,7.086,1.329,3.926,99.66077,-1.564,-0.354,70.84,0,109.6,13.38,-0.82,207.6
"2016-04-01 01:45:00",1507821,7.174,248,6.707,1.341,5.134,99.66416,-1.556,-0.261,70.89,0,109.6,13.38,-0.81,210.0
"2016-04-01 01:45:30",1507822,6.916,248.2,6.267,1.294,5.472,99.66614,-1.551,-0.266,70.87,0,109.6,13.38,-0.80,210.2
"2016-04-01 01:46:00",1507823,6.848,247.5,6.99,1.255,5.468,99.66726,-1.548,-0.263,70.82,0,109.6,13.38,-0.80,209.5
"2016-04-01 01:46:30",1507824,7.096,247.3,5.87,1.232,5.47,99.67319,-1.533,-0.238,70.79,0,109.6,13.38,-0.79,209.3