"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-04-27 00:00:00,2002E-3,5C000400,-0724,0836,12088,028.7,045.5,0.253,762.7,01.16,0.508
2016-04-27 00:01:00,2168E-3,5C000400,-0724,0836,12094,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 00:02:00,2063E-3,5C000400,-0724,0836,12238,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 00:03:00,1964E-3,5C000400,-0724,0836,12109,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 00:04:00,2004E-3,5C000400,-0724,0837,12217,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 00:05:00,2056E-3,5C000400,-0724,0837,12215,028.7,045.4,0.254,762.7,01.16,0.508
2016-04-27 00:06:00,2044E-3,5C000400,-0724,0836,12000,028.7,045.5,0.253,762.7,01.16,0.508
2016-04-27 00:07:00,1988E-3,5C000400,-0724,0837,12232,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 00:08:00,1932E-3,5C000400,-0724,0836,12046,028.7,045.5,0.254,762.8,01.16,0.508
2016-04-27 00:09:00,2028E-3,5C000400,-0724,0836,12024,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 00:10:00,1994E-3,5C000400,-0724,0836,11985,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 00:11:00,2048E-3,5C000400,-0724,0836,12189,028.7,045.5,0.254,762.8,01.16,0.508
2016-04-27 00:12:00,2132E-3,5C000400,-0724,0836,12184,028.7,045.5,0.254,762.8,01.16,0.508
2016-04-27 00:13:00,1864E-3,5C000400,-0724,0836,12122,028.7,045.4,0.253,762.7,01.16,0.508
2016-04-27 00:14:00,2050E-3,5C000400,-0724,0836,12105,028.7,045.4,0.254,762.9,01.16,0.508
2016-04-27 00:15:00,2073E-3,5C000400,-0724,0837,12083,028.7,045.4,0.254,762.8,01.16,0.508
2016-04-27 00:16:00,2044E-3,5C000400,-0724,0837,12172,028.7,045.5,0.254,762.9,01.16,0.508
2016-04-27 00:17:00,2018E-3,5C000400,-0724,0836,12066,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 00:18:00,2037E-3,5C000400,-0724,0836,12031,028.7,045.5,0.254,762.8,01.16,0.508
2016-04-27 00:19:00,2136E-3,5C000400,-0724,0836,12198,028.7,045.5,0.254,762.9,01.16,0.508
2016-04-27 00:20:00,1887E-3,5C000400,-0724,0837,12002,028.7,045.4,0.254,762.9,01.16,0.508
2016-04-27 00:21:00,1991E-3,5C000400,-0724,0836,12071,028.7,045.4,0.254,762.9,01.16,0.508
2016-04-27 00:22:00,1984E-3,5C000400,-0724,0836,12109,028.7,045.5,0.254,762.9,01.16,0.508
2016-04-27 00:23:00,1984E-3,5C000400,-0724,0837,12245,028.7,045.5,0.254,762.8,01.16,0.508
2016-04-27 00:24:00,2064E-3,5C000400,-0724,0836,12054,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 00:25:00,2177E-3,5C000400,-0724,0836,11963,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 00:26:00,2070E-3,5C000400,-0724,0836,12078,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 00:27:00,2083E-3,5C000400,-0724,0836,12239,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 00:28:00,2077E-3,5C000400,-0724,0836,12111,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 00:29:00,2015E-3,5C000400,-0724,0837,12199,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 00:30:00,1972E-3,5C000400,-0724,0836,12098,028.7,045.4,0.254,762.7,01.16,0.508
2016-04-27 00:31:00,2138E-3,5C000400,-0724,0836,12163,028.7,045.4,0.254,762.7,01.16,0.508
2016-04-27 00:32:00,2041E-3,5C000400,-0724,0836,12275,028.7,045.5,0.254,762.8,01.16,0.508
2016-04-27 00:33:00,2066E-3,5C000400,-0724,0836,11992,028.7,045.5,0.254,762.9,01.16,0.508
2016-04-27 00:34:00,2089E-3,5C000400,-0724,0837,12133,028.7,045.5,0.254,762.8,01.16,0.508
2016-04-27 00:35:00,2048E-3,5C000400,-0724,0836,12199,028.7,045.5,0.254,762.9,01.16,0.508
2016-04-27 00:36:00,2050E-3,5C000400,-0724,0836,12077,028.7,045.5,0.254,762.9,01.16,0.508
2016-04-27 00:37:00,2067E-3,5C000400,-0724,0836,12003,028.7,045.5,0.254,762.9,01.16,0.508
2016-04-27 00:38:00,2051E-3,5C000400,-0724,0836,12200,028.7,045.4,0.254,762.9,01.16,0.508
2016-04-27 00:39:00,1991E-3,5C000400,-0724,0836,12340,028.7,045.4,0.254,762.9,01.16,0.508
2016-04-27 00:40:00,2087E-3,5C000400,-0724,0836,12076,028.7,045.5,0.254,762.8,01.16,0.508
2016-04-27 00:41:00,2043E-3,5C000400,-0724,0837,12242,028.7,045.5,0.254,762.9,01.16,0.508
2016-04-27 00:42:00,1933E-3,5C000400,-0724,0837,12031,028.7,045.5,0.254,762.9,01.16,0.508
2016-04-27 00:43:00,1914E-3,5C000400,-0724,0837,12094,028.7,045.5,0.254,762.9,01.16,0.508
2016-04-27 00:44:00,2016E-3,5C000400,-0724,0836,12137,028.7,045.5,0.254,762.8,01.16,0.508
2016-04-27 00:45:00,2035E-3,5C000400,-0724,0836,12054,028.7,045.5,0.254,763.0,01.16,0.508
2016-04-27 00:46:00,2025E-3,5C000400,-0724,0836,12150,028.7,045.5,0.254,762.8,01.16,0.508
2016-04-27 00:47:00,2160E-3,5C000400,-0724,0837,12165,028.7,045.5,0.254,762.8,01.16,0.508
2016-04-27 00:48:00,1995E-3,5C000400,-0724,0836,12075,028.7,045.5,0.254,762.8,01.16,0.508
2016-04-27 00:49:00,2118E-3,5C000400,-0724,0836,11966,028.7,045.5,0.254,762.8,01.16,0.508
2016-04-27 00:50:00,2004E-3,5C000400,-0724,0836,12214,028.7,045.5,0.254,762.8,01.16,0.508
2016-04-27 00:51:00,1922E-3,5C000400,-0724,0836,12168,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 00:52:00,1994E-3,5C000400,-0724,0836,11975,028.7,045.4,0.254,762.8,01.16,0.508
2016-04-27 00:53:00,2022E-3,5C000400,-0724,0836,12002,028.7,045.5,0.254,762.8,01.16,0.508
2016-04-27 00:54:00,2165E-3,5C000400,-0724,0836,12055,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 00:55:00,2102E-3,5C000400,-0724,0836,12039,028.7,045.4,0.254,762.8,01.16,0.508
2016-04-27 00:56:00,2136E-3,5C000400,-0724,0836,12094,028.7,045.4,0.254,762.8,01.16,0.508
2016-04-27 00:57:00,1977E-3,5C000400,-0724,0836,12247,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 00:58:00,2056E-3,5C000400,-0724,0836,12096,028.7,045.5,0.254,762.9,01.16,0.508
2016-04-27 00:59:00,2139E-3,5C000400,-0724,0836,11998,028.7,045.4,0.254,762.8,01.16,0.508
2016-04-27 01:00:00,2054E-3,5C000400,-0724,0836,12242,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 01:01:00,2111E-3,5C000400,-0724,0837,12295,028.7,045.5,0.254,762.8,01.16,0.508
2016-04-27 01:02:00,2010E-3,5C000400,-0724,0836,12134,028.7,045.5,0.254,762.8,01.16,0.508
2016-04-27 01:03:00,1916E-3,5C000400,-0724,0836,12156,028.7,045.4,0.254,762.6,01.16,0.508
2016-04-27 01:04:00,2083E-3,5C000400,-0724,0837,12182,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 01:05:00,2024E-3,5C000400,-0724,0836,12183,028.7,045.4,0.254,762.6,01.16,0.508
2016-04-27 01:06:00,2224E-3,5C000400,-0724,0837,12255,028.7,045.4,0.254,762.5,01.16,0.508
2016-04-27 01:07:00,1988E-3,5C000400,-0724,0836,12151,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 01:08:00,1957E-3,5C000400,-0724,0836,12221,028.7,045.4,0.254,762.6,01.16,0.508
2016-04-27 01:09:00,1927E-3,5C000400,-0724,0836,12085,028.7,045.5,0.254,762.6,01.16,0.508
2016-04-27 01:10:00,1987E-3,5C000400,-0724,0836,12082,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 01:11:00,2046E-3,5C000400,-0724,0836,11968,028.7,045.5,0.254,762.6,01.16,0.508
2016-04-27 01:12:00,2009E-3,5C000400,-0724,0837,12066,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 01:13:00,2073E-3,5C000400,-0724,0837,12039,028.7,045.5,0.254,762.6,01.16,0.508
2016-04-27 01:14:00,1914E-3,5C000400,-0724,0836,12111,028.7,045.5,0.254,762.6,01.16,0.508
2016-04-27 01:15:00,2118E-3,5C000400,-0724,0836,12143,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 01:16:00,2039E-3,5C000400,-0724,0836,12159,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 01:17:00,2105E-3,5C000400,-0724,0836,12046,028.7,045.5,0.254,762.7,01.16,0.508
2016-04-27 01:18:00,2074E-3,5C000400,-0724,0837,12116,028.7,045.5,0.253,762.5,01.16,0.508
2016-04-27 01:19:00,2146E-3,5C000400,-0724,0837,12146,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 01:20:00,2093E-3,5C000400,-0724,0837,11936,028.7,045.4,0.254,762.6,01.16,0.508
2016-04-27 01:21:00,1973E-3,5C000400,-0724,0837,12099,028.7,045.5,0.253,762.5,01.16,0.508
2016-04-27 01:22:00,1910E-3,5C000400,-0724,0837,11953,028.7,045.4,0.254,762.5,01.16,0.508
2016-04-27 01:23:00,2034E-3,5C000400,-0724,0836,12019,028.7,045.4,0.254,762.6,01.16,0.508
2016-04-27 01:24:00,1982E-3,5C000400,-0724,0835,12187,028.7,045.5,0.253,762.4,01.16,0.508
2016-04-27 01:25:00,2004E-3,5C000400,-0724,0837,12123,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 01:26:00,2097E-3,5C000400,-0724,0837,12028,028.7,045.5,0.254,762.6,01.16,0.508
2016-04-27 01:27:00,2031E-3,5C000400,-0724,0835,12042,028.7,045.5,0.254,762.3,01.16,0.508
2016-04-27 01:28:00,2113E-3,5C000400,-0724,0836,12193,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 01:29:00,2177E-3,5C000400,-0724,0837,12045,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 01:30:00,2134E-3,5C000400,-0724,0837,12088,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 01:31:00,1928E-3,5C000400,-0724,0837,12237,028.7,045.4,0.254,762.4,01.16,0.508
2016-04-27 01:32:00,2201E-3,5C000400,-0724,0836,12007,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 01:33:00,2069E-3,5C000400,-0724,0837,12225,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 01:34:00,2043E-3,5C000400,-0724,0837,12206,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 01:35:00,1938E-3,5C000400,-0724,0837,12117,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 01:36:00,1919E-3,5C000400,-0724,0837,12214,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 01:37:00,1925E-3,5C000400,-0724,0836,12226,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 01:38:00,2104E-3,5C000400,-0724,0836,12153,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 01:39:00,2029E-3,5C000400,-0724,0837,12188,028.7,045.4,0.254,762.5,01.16,0.508
2016-04-27 01:40:00,1960E-3,5C000400,-0724,0836,12078,028.7,045.5,0.254,762.3,01.16,0.508
2016-04-27 01:41:00,1994E-3,5C000400,-0724,0837,12191,028.7,045.5,0.253,762.3,01.16,0.508
2016-04-27 01:42:00,2049E-3,5C000400,-0724,0836,12206,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 01:43:00,2091E-3,5C000400,-0724,0836,12098,028.7,045.5,0.254,762.3,01.16,0.508
2016-04-27 01:44:00,2173E-3,5C000400,-0724,0836,12040,028.7,045.5,0.253,762.3,01.16,0.508
2016-04-27 01:45:00,1994E-3,5C000400,-0724,0837,12095,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 01:46:00,2127E-3,5C000400,-0724,0836,12132,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 01:47:00,2025E-3,5C000400,-0724,0836,12069,028.7,045.5,0.253,762.4,01.16,0.508
2016-04-27 01:48:00,1994E-3,5C000400,-0724,0836,12145,028.7,045.5,0.254,762.3,01.16,0.508
2016-04-27 01:49:00,2042E-3,5C000400,-0724,0836,12107,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 01:50:00,1919E-3,5C000400,-0724,0836,12181,028.7,045.5,0.253,762.4,01.16,0.508
2016-04-27 01:51:00,2037E-3,5C000400,-0724,0836,12173,028.7,045.5,0.254,762.3,01.16,0.508
2016-04-27 01:52:00,2019E-3,5C000400,-0724,0836,12168,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 01:53:00,2012E-3,5C000400,-0724,0836,12129,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 01:54:00,1926E-3,5C000400,-0724,0836,12009,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 01:55:00,2054E-3,5C000400,-0724,0836,12115,028.7,045.5,0.254,762.6,01.16,0.508
2016-04-27 01:56:00,2075E-3,5C000400,-0724,0836,12048,028.7,045.5,0.254,762.3,01.16,0.508
2016-04-27 01:57:00,1975E-3,5C000400,-0724,0837,12189,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 01:58:00,1981E-3,5C000400,-0724,0836,12017,028.7,045.4,0.254,762.4,01.16,0.508
2016-04-27 01:59:00,1990E-3,5C000400,-0724,0836,12109,028.7,045.4,0.254,762.1,01.16,0.508
2016-04-27 02:00:00,2037E-3,5C000400,-0724,0836,12097,028.7,045.4,0.254,762.5,01.16,0.508
2016-04-27 02:01:00,2037E-3,5C000400,-0724,0836,12165,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 02:02:00,2094E-3,5C000400,-0724,0837,12140,028.7,045.5,0.254,762.3,01.16,0.508
2016-04-27 02:03:00,2061E-3,5C000400,-0724,0836,12053,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 02:04:00,1890E-3,5C000400,-0724,0836,12106,028.7,045.5,0.253,762.6,01.16,0.508
2016-04-27 02:05:00,1976E-3,5C000400,-0724,0836,12235,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 02:06:00,1944E-3,5C000400,-0724,0836,12041,028.7,045.5,0.254,762.6,01.16,0.508
2016-04-27 02:07:00,2083E-3,5C000400,-0724,0836,12244,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 02:08:00,2006E-3,5C000400,-0724,0837,12192,028.7,045.4,0.254,762.5,01.16,0.508
2016-04-27 02:09:00,2009E-3,5C000400,-0724,0836,11976,028.7,045.4,0.254,762.6,01.16,0.508
2016-04-27 02:10:00,2035E-3,5C000400,-0724,0836,12043,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 02:11:00,2168E-3,5C000400,-0724,0836,12111,028.7,045.5,0.254,762.6,01.16,0.508
2016-04-27 02:12:00,2072E-3,5C000400,-0724,0836,12123,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 02:13:00,2150E-3,5C000400,-0724,0836,12117,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 02:14:00,1936E-3,5C000400,-0724,0837,12097,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 02:15:00,1896E-3,5C000400,-0724,0837,12266,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 02:16:00,1998E-3,5C000400,-0724,0836,12127,028.7,045.4,0.253,762.5,01.16,0.508
2016-04-27 02:17:00,1869E-3,5C000400,-0724,0836,12125,028.7,045.5,0.254,762.6,01.16,0.508
2016-04-27 02:18:00,2094E-3,5C000400,-0724,0836,12087,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 02:19:00,2052E-3,5C000400,-0724,0836,12087,028.7,045.5,0.253,762.6,01.16,0.508
2016-04-27 02:20:00,1950E-3,5C000400,-0724,0836,12112,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 02:21:00,1866E-3,5C000400,-0724,0836,12153,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 02:22:00,2055E-3,5C000400,-0724,0836,12050,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 02:23:00,2089E-3,5C000400,-0724,0836,12063,028.7,045.4,0.254,762.5,01.16,0.508
2016-04-27 02:24:00,2040E-3,5C000400,-0724,0837,12078,028.7,045.4,0.254,762.4,01.16,0.508
2016-04-27 02:25:00,2024E-3,5C000400,-0724,0836,12069,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 02:26:00,2075E-3,5C000400,-0724,0836,12180,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 02:27:00,2086E-3,5C000400,-0724,0836,12215,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 02:28:00,1996E-3,5C000400,-0724,0837,12263,028.7,045.5,0.254,762.2,01.16,0.508
2016-04-27 02:29:00,2123E-3,5C000400,-0724,0836,11989,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 02:30:00,2067E-3,5C000400,-0724,0837,12031,028.7,045.4,0.253,762.4,01.16,0.508
2016-04-27 02:31:00,2026E-3,5C000400,-0724,0836,12213,028.7,045.4,0.254,762.5,01.16,0.508
2016-04-27 02:32:00,2165E-3,5C000400,-0724,0836,12215,028.7,045.4,0.254,762.6,01.16,0.508
2016-04-27 02:33:00,1945E-3,5C000400,-0724,0837,12164,028.7,045.5,0.253,762.3,01.16,0.508
2016-04-27 02:34:00,2030E-3,5C000400,-0724,0836,12209,028.7,045.4,0.254,762.1,01.16,0.508
2016-04-27 02:35:00,2084E-3,5C000400,-0724,0836,12121,028.7,045.4,0.254,762.3,01.16,0.508
2016-04-27 02:36:00,1965E-3,5C000400,-0724,0836,12175,028.7,045.5,0.253,762.4,01.16,0.508
2016-04-27 02:37:00,2016E-3,5C000400,-0724,0836,12072,028.7,045.5,0.254,762.2,01.16,0.508
2016-04-27 02:38:00,2063E-3,5C000400,-0724,0837,12171,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 02:39:00,2025E-3,5C000400,-0724,0837,12119,028.7,045.5,0.253,762.5,01.16,0.508
2016-04-27 02:40:00,2208E-3,5C000400,-0724,0836,12111,028.7,045.5,0.254,762.3,01.16,0.508
2016-04-27 02:41:00,2053E-3,5C000400,-0724,0836,12234,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 02:42:00,1917E-3,5C000400,-0724,0836,12042,028.7,045.4,0.253,762.2,01.16,0.508
2016-04-27 02:43:00,2044E-3,5C000400,-0724,0837,11972,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 02:44:00,2071E-3,5C000400,-0724,0836,12149,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 02:45:00,1918E-3,5C000400,-0724,0836,12010,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 02:46:00,2107E-3,5C000400,-0724,0836,12186,028.7,045.4,0.254,762.3,01.16,0.508
2016-04-27 02:47:00,2084E-3,5C000400,-0724,0837,12141,028.7,045.4,0.254,762.3,01.16,0.508
2016-04-27 02:48:00,1976E-3,5C000400,-0724,0836,12128,028.7,045.5,0.253,762.4,01.16,0.508
2016-04-27 02:49:00,2047E-3,5C000400,-0724,0836,12060,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 02:50:00,2033E-3,5C000400,-0724,0837,12192,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 02:51:00,2012E-3,5C000400,-0724,0836,12206,028.7,045.5,0.253,762.3,01.16,0.508
2016-04-27 02:52:00,2063E-3,5C000400,-0724,0836,12108,028.7,045.4,0.254,762.4,01.16,0.508
2016-04-27 02:53:00,1928E-3,5C000400,-0724,0836,12106,028.7,045.4,0.254,762.4,01.16,0.508
2016-04-27 02:54:00,2027E-3,5C000400,-0724,0836,12239,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 02:55:00,1863E-3,5C000400,-0724,0836,12124,028.7,045.5,0.254,762.6,01.16,0.508
2016-04-27 02:56:00,2097E-3,5C000400,-0724,0836,12125,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 02:57:00,2024E-3,5C000400,-0724,0837,12148,028.7,045.5,0.254,762.3,01.16,0.508
2016-04-27 02:58:00,1941E-3,5C000400,-0724,0836,12204,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 02:59:00,1936E-3,5C000400,-0724,0837,12136,028.7,045.4,0.254,762.5,01.16,0.508
2016-04-27 03:00:00,2038E-3,5C000400,-0724,0836,12047,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 03:01:00,1880E-3,5C000400,-0724,0836,11887,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 03:02:00,2146E-3,5C000400,-0724,0836,12084,028.7,045.5,0.254,762.6,01.16,0.508
2016-04-27 03:03:00,1874E-3,5C000400,-0724,0835,12170,028.7,045.5,0.254,762.6,01.16,0.508
2016-04-27 03:04:00,2025E-3,5C000400,-0724,0837,12148,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 03:05:00,2063E-3,5C000400,-0724,0836,12020,028.7,045.4,0.253,762.4,01.16,0.508
2016-04-27 03:06:00,1995E-3,5C000400,-0724,0836,12320,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 03:07:00,1994E-3,5C000400,-0724,0837,12213,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 03:08:00,2020E-3,5C000400,-0724,0837,12152,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 03:09:00,2172E-3,5C000400,-0724,0836,12143,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 03:10:00,1936E-3,5C000400,-0724,0836,12196,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 03:11:00,2177E-3,5C000400,-0724,0837,12019,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 03:12:00,1963E-3,5C000400,-0724,0836,12161,028.7,045.5,0.254,762.3,01.16,0.508
2016-04-27 03:13:00,1964E-3,5C000400,-0724,0837,12160,028.7,045.5,0.254,762.3,01.16,0.508
2016-04-27 03:14:00,2159E-3,5C000400,-0724,0836,12209,028.7,045.5,0.253,762.4,01.16,0.508
2016-04-27 03:15:00,1964E-3,5C000400,-0724,0837,12098,028.7,045.5,0.255,763.2,01.16,0.508
2016-04-27 03:16:00,1924E-3,5C000400,-0724,0836,12172,028.7,045.5,0.254,762.3,01.16,0.508
2016-04-27 03:17:00,1972E-3,5C000400,-0724,0836,12061,028.7,045.5,0.253,762.5,01.16,0.508
2016-04-27 03:18:00,1943E-3,5C000400,-0724,0836,12066,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 03:19:00,1978E-3,5C000400,-0724,0836,12157,028.7,045.4,0.254,762.4,01.16,0.508
2016-04-27 03:20:00,1897E-3,5C000400,-0724,0837,12165,028.7,045.4,0.254,762.4,01.16,0.508
2016-04-27 03:21:00,2073E-3,5C000400,-0724,0836,12207,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 03:22:00,1994E-3,5C000400,-0724,0836,12119,028.7,045.5,0.253,762.4,01.16,0.508
2016-04-27 03:23:00,2089E-3,5C000400,-0724,0836,12085,028.7,045.5,0.254,762.3,01.16,0.508
2016-04-27 03:24:00,2054E-3,5C000400,-0724,0837,12129,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 03:25:00,2093E-3,5C000400,-0724,0836,12183,028.7,045.5,0.253,762.6,01.16,0.508
2016-04-27 03:26:00,1951E-3,5C000400,-0724,0836,12160,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 03:27:00,2092E-3,5C000400,-0724,0836,12123,028.7,045.5,0.254,762.6,01.16,0.508
2016-04-27 03:28:00,1988E-3,5C000400,-0724,0837,12083,028.7,045.4,0.253,762.6,01.16,0.508
2016-04-27 03:29:00,1892E-3,5C000400,-0724,0836,12116,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 03:30:00,2015E-3,5C000400,-0724,0836,12081,028.7,045.5,0.254,762.6,01.16,0.508
2016-04-27 03:31:00,1866E-3,5C000400,-0724,0836,12116,028.7,045.4,0.253,762.6,01.16,0.508
2016-04-27 03:32:00,2150E-3,5C000400,-0724,0836,12001,028.7,045.5,0.254,762.6,01.16,0.508
2016-04-27 03:33:00,2141E-3,5C000400,-0724,0836,11934,028.7,045.5,0.254,762.6,01.16,0.508
2016-04-27 03:34:00,2038E-3,5C000400,-0724,0836,12202,028.7,045.5,0.253,762.5,01.16,0.508
2016-04-27 03:35:00,2037E-3,5C000400,-0724,0836,12111,028.7,045.4,0.254,762.5,01.16,0.508
2016-04-27 03:36:00,2018E-3,5C000400,-0724,0836,12109,028.7,045.4,0.254,762.5,01.16,0.508
2016-04-27 03:37:00,2012E-3,5C000400,-0724,0837,12205,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 03:38:00,2071E-3,5C000400,-0724,0836,12051,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 03:39:00,2097E-3,5C000400,-0724,0836,12179,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 03:40:00,1932E-3,5C000400,-0724,0836,12165,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 03:41:00,2036E-3,5C000400,-0724,0836,12133,028.7,045.4,0.254,762.3,01.16,0.508
2016-04-27 03:42:00,1916E-3,5C000400,-0724,0836,12188,028.7,045.4,0.254,762.4,01.16,0.508
2016-04-27 03:43:00,2077E-3,5C000400,-0724,0836,12134,028.7,045.4,0.254,762.3,01.16,0.508
2016-04-27 03:44:00,1944E-3,5C000400,-0724,0836,12182,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 03:45:00,1947E-3,5C000400,-0724,0836,12069,028.7,045.5,0.253,762.4,01.16,0.508
2016-04-27 03:46:00,1927E-3,5C000400,-0724,0836,12162,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 03:47:00,1997E-3,5C000400,-0724,0836,12040,028.7,045.5,0.254,762.5,01.16,0.508
2016-04-27 03:48:00,2028E-3,5C000400,-0724,0836,11901,028.7,045.5,0.253,762.5,01.16,0.508
2016-04-27 03:49:00,2124E-3,5C000400,-0724,0835,12199,028.7,045.4,0.254,762.4,01.16,0.508
2016-04-27 03:50:00,1967E-3,5C000400,-0724,0835,12054,028.7,045.4,0.254,762.4,01.16,0.508
2016-04-27 03:51:00,2036E-3,5C000400,-0724,0836,12260,028.7,045.4,0.253,762.4,01.16,0.508
2016-04-27 03:52:00,2100E-3,5C000400,-0724,0836,12163,028.7,045.4,0.254,762.4,01.16,0.508
2016-04-27 03:53:00,2037E-3,5C000400,-0724,0836,12287,028.7,045.5,0.254,762.4,01.16,0.508
2016-04-27 03:54:00,2033E-3,5C000400,-0724,0836,12089,028.7,045.4,0.253,762.3,01.16,0.508
2016-04-27 03:55:00,1992E-3,5C000400,-0724,0836,12035,028.7,045.5,0.254,762.3,01.16,0.508
2016-04-27 03:56:00,2176E-3,5C000400,-0724,0836,12082,028.7,045.5,0.254,762.3,01.16,0.508
2016-04-27 03:57:00,2106E-3,5C000400,-0724,0837,12211,028.7,045.5,0.253,762.4,01.16,0.508
2016-04-27 03:58:00,2097E-3,5C000400,-0724,0836,12283,028.7,045.5,0.254,762.2,01.16,0.508
2016-04-27 03:59:00,1999E-3,5C000400,-0724,0837,12126,028.7,045.4,0.254,762.3,01.16,0.508
2016-04-27 04:00:00,2004E-3,5C000400,-0724,0836,12102,028.7,045.4,0.254,762.4,01.16,0.508
2016-04-27 04:01:00,1915E-3,5C000400,-0724,0837,12162,028.7,045.5,0.254,762.2,01.16,0.508
2016-04-27 04:02:00,1993E-3,5C000400,-0724,0837,12010,028.7,045.4,0.254,762.2,01.16,0.508
2016-04-27 04:03:00,2046E-3,5C000400,-0724,0836,12105,028.7,045.4,0.254,762.2,01.16,0.508
2016-04-27 04:04:00,1970E-3,5C000400,-0724,0837,12224,028.7,045.4,0.254,762.2,01.16,0.508
2016-04-27 04:05:00,2024E-3,5C000400,-0724,0836,12041,028.7,045.5,0.253,762.1,01.16,0.508
2016-04-27 04:06:00,1953E-3,5C000400,-0724,0836,12102,028.7,045.5,0.254,762.1,01.16,0.508
2016-04-27 04:07:00,1965E-3,5C000400,-0724,0836,12154,028.7,045.5,0.254,762.0,01.16,0.508
2016-04-27 04:08:00,1979E-3,5C000400,-0724,0836,12198,028.7,045.4,0.254,761.9,01.16,0.508
2016-04-27 04:09:00,2030E-3,5C000400,-0724,0836,12074,028.7,045.4,0.254,761.9,01.16,0.508
2016-04-27 04:10:00,1882E-3,5C000400,-0724,0837,12163,028.7,045.4,0.254,762.1,01.16,0.508
2016-04-27 04:11:00,1966E-3,5C000400,-0724,0837,12200,028.7,045.5,0.254,761.8,01.16,0.508
2016-04-27 04:12:00,1974E-3,5C000400,-0724,0836,12196,028.7,045.5,0.254,762.1,01.16,0.508
2016-04-27 04:13:00,2051E-3,5C000400,-0724,0837,12185,028.7,045.5,0.254,762.1,01.16,0.508
2016-04-27 04:14:00,2021E-3,5C000400,-0724,0836,12312,028.7,045.5,0.254,762.1,01.16,0.508
2016-04-27 04:15:00,1916E-3,5C000400,-0724,0836,12161,028.7,045.5,0.254,762.0,01.16,0.508
2016-04-27 04:16:00,1824E-3,5C000400,-0724,0836,12128,028.7,045.5,0.254,762.1,01.16,0.508
2016-04-27 04:17:00,2046E-3,5C000400,-0724,0836,11913,028.7,045.5,0.254,761.9,01.16,0.508
2016-04-27 04:18:00,1955E-3,5C000400,-0724,0836,12110,028.7,045.5,0.254,762.2,01.16,0.508
2016-04-27 04:19:00,2062E-3,5C000400,-0724,0837,12075,028.7,045.5,0.254,762.1,01.16,0.508
2016-04-27 04:20:00,1987E-3,5C000400,-0724,0836,12205,028.7,045.4,0.254,762.1,01.16,0.508