Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
Record,Date/Time,40,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain
Record,Date/Time,50,Az(deg),El(deg),TkBB(K), Ch  22.000, Ch  22.234, Ch  22.500, Ch  23.000, Ch  23.034, Ch  23.500, Ch  23.834, Ch  24.000, Ch  24.500, Ch  25.000, Ch  25.500, Ch  26.000, Ch  26.234, Ch  26.500, Ch  27.000, Ch  27.500, Ch  28.000, Ch  28.500, Ch  29.000, Ch  29.500, Ch  30.000, Ch  51.248, Ch  51.760, Ch  52.280, Ch  52.804, Ch  53.336, Ch  53.848, Ch  54.400, Ch  54.940, Ch  55.500, Ch  56.020, Ch  56.660, Ch  57.288, Ch  57.964, Ch  58.800, Ch 
Record,Date/Time,80,ID,SNR,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
     1,06/07/19 00:04:42,41, 286.8620,  75.1100,1014.7760, 210.0300,1
     2,06/07/19 00:05:25,51,  0.00, 19.80,299.592, 74.163, 76.928, 77.638, 73.969, 74.345, 69.024, 65.357, 63.528, 57.753, 52.251, 49.053, 44.795, 44.343, 43.268, 42.586, 41.650, 39.988, 39.841, 39.275, 39.508, 40.961,215.139,234.138,255.484,273.468,283.567,287.734,287.382,287.811,287.319,285.227,286.477,284.456,285.989,286.032,
     3,06/07/19 00:05:47,51,  0.00, 90.00,299.569, 28.442, 29.731, 30.074, 28.867, 29.047, 26.481, 25.546, 25.178, 22.493, 20.826, 19.513, 17.951, 18.097, 17.345, 17.285, 17.048, 16.250, 16.285, 16.280, 16.229, 16.762,111.668,128.829,154.621,186.537,223.435,257.491,277.882,285.497,288.058,286.186,286.964,283.247,285.513,285.744,
     4,06/07/19 00:06:10,51,  0.00,160.20,299.557, 75.373, 78.005, 78.437, 75.182, 75.663, 70.151, 66.459, 64.851, 59.140, 54.152, 49.999, 46.268, 46.380, 44.778, 44.430, 42.999, 41.655, 41.222, 40.911, 40.796, 42.633,214.390,233.660,255.210,272.826,283.807,288.444,288.618,288.341,287.772,286.645,286.625,284.694,286.289,286.219,
     5,06/07/19 00:06:34,41, 287.0700,  74.4600,1014.7100, 209.6000,1
     6,06/07/19 00:07:18,51,  0.00, 19.80,299.596, 75.762, 78.730, 79.436, 76.067, 75.838, 70.698, 66.885, 64.945, 58.954, 53.225, 50.316, 45.607, 45.085, 44.222, 43.196, 42.550, 40.489, 40.355, 39.345, 40.050, 41.364,215.309,234.476,255.639,273.029,283.969,287.259,287.195,287.467,286.690,285.135,286.222,284.517,286.152,285.394,
     7,06/07/19 00:07:40,51,  0.00, 90.00,299.582, 28.808, 29.938, 30.445, 28.996, 29.133, 26.831, 25.710, 25.198, 22.631, 20.391, 19.375, 17.570, 17.678, 17.090, 17.307, 17.215, 16.304, 16.322, 16.041, 16.291, 16.969,111.705,129.354,154.848,187.289,224.071,257.054,277.946,286.118,287.374,286.448,287.158,283.287,286.161,285.000,
     8,06/07/19 00:08:02,51,  0.00,160.20,299.617, 75.413, 78.397, 78.906, 75.578, 75.313, 70.077, 67.049, 64.824, 58.574, 53.468, 49.957, 46.200, 45.841, 44.609, 44.227, 43.105, 41.688, 40.585, 40.504, 40.192, 42.277,213.942,233.351,255.098,273.214,284.323,288.011,288.503,288.772,287.709,286.451,287.011,284.739,286.067,286.193,
     9,06/07/19 00:08:26,41, 287.0300,  74.2600,1014.6500, 209.2100,1
    10,06/07/19 00:09:10,51,  0.00, 19.80,299.557, 74.493, 77.861, 78.617, 74.420, 74.442, 70.075, 66.081, 64.028, 58.220, 52.238, 49.379, 45.004, 44.650, 43.265, 42.439, 41.401, 39.577, 40.094, 39.170, 38.981, 40.886,214.908,234.560,254.896,273.611,283.574,287.113,287.597,287.933,287.171,286.393,286.262,285.129,285.069,285.702,
    11,06/07/19 00:09:32,51,  0.00, 90.00,299.596, 28.575, 30.052, 30.669, 28.778, 29.834, 27.188, 25.849, 25.481, 23.206, 20.859, 19.380, 18.161, 18.239, 17.575, 17.626, 16.933, 16.083, 16.593, 16.300, 15.834, 17.097,111.516,129.288,153.902,187.354,223.883,257.190,278.361,286.403,287.969,286.220,286.798,283.694,285.860,285.725,
    12,06/07/19 00:09:54,51,  0.00,160.20,299.613, 75.613, 78.326, 78.709, 75.382, 75.448, 70.756, 67.030, 64.957, 58.634, 53.698, 50.047, 46.538, 46.312, 44.383, 44.068, 42.671, 41.322, 40.929, 40.424, 40.126, 42.404,214.258,233.543,254.515,273.641,283.685,288.141,288.897,288.837,288.210,286.909,286.879,285.730,286.142,286.226,
    13,06/07/19 00:10:18,41, 287.0580,  73.9300,1014.6320, 208.5600,1
    14,06/07/19 00:11:01,51,  0.00, 19.80,299.594, 75.313, 78.689, 78.991, 74.945, 75.005, 70.167, 66.594, 64.866, 58.424, 52.216, 49.848, 45.538, 45.195, 43.542, 42.565, 42.038, 40.179, 39.752, 39.345, 39.847, 41.145,215.145,234.443,255.180,272.499,283.647,286.991,286.850,287.362,287.019,285.791,285.755,284.049,285.227,285.177,
    15,06/07/19 00:11:24,51,  0.00, 90.00,299.613, 28.616, 30.212, 30.070, 28.456, 28.703, 26.979, 25.213, 25.169, 22.323, 20.182, 19.312, 17.604, 18.037, 16.549, 17.021, 16.948, 15.903, 16.009, 15.859, 16.084, 16.627,111.500,129.259,154.390,186.570,223.964,256.687,277.747,286.224,287.112,285.790,286.544,282.888,285.368,285.645,
    16,06/07/19 00:11:46,51,  0.00,160.20,299.615, 75.532, 78.668, 78.428, 74.593, 75.075, 70.164, 66.685, 65.150, 58.462, 53.747, 50.160, 46.119, 45.996, 44.442, 43.744, 42.834, 41.264, 40.749, 40.465, 41.402, 42.318,214.347,233.617,255.254,273.158,284.304,287.931,288.319,288.415,288.145,287.252,286.497,284.488,285.616,286.292,
    17,06/07/19 00:12:10,41, 286.9600,  73.6900,1014.6360, 209.2700,1
    18,06/07/19 00:12:54,51,  0.00, 19.80,299.585, 75.954, 79.433, 79.535, 76.207, 76.214, 70.901, 66.974, 65.053, 59.131, 53.292, 50.130, 45.850, 45.603, 44.011, 43.262, 42.278, 40.457, 40.570, 39.696, 40.426, 41.186,214.839,234.028,255.096,273.073,283.353,287.365,287.410,287.247,287.215,285.430,286.027,284.295,285.594,286.043,
    19,06/07/19 00:13:16,51,  0.00, 90.00,299.605, 28.646, 30.279, 30.477, 29.144, 29.238, 26.877, 25.499, 24.871, 22.995, 20.799, 19.440, 17.403, 18.295, 16.888, 17.441, 16.806, 15.983, 16.305, 16.268, 16.755, 16.470,111.366,128.790,154.298,187.020,224.024,257.513,278.420,286.120,288.780,286.421,286.749,283.532,285.943,285.629,
    20,06/07/19 00:13:38,51,  0.00,160.20,299.582, 75.384, 78.321, 78.435, 75.433, 75.191, 70.103, 66.282, 64.647, 59.025, 53.384, 50.171, 46.146, 46.124, 44.250, 44.039, 42.769, 41.469, 41.123, 40.640, 40.990, 42.515,214.109,233.427,254.984,273.514,284.352,288.650,288.951,288.582,288.461,286.841,286.444,284.473,285.921,286.199,
    21,06/07/19 00:14:01,41, 286.8350,  74.1300,1014.6020, 209.4700,1
    22,06/07/19 00:14:45,51,  0.00, 19.80,299.569, 76.777, 79.751, 80.674, 76.397, 76.675, 71.292, 67.286, 65.458, 59.320, 53.471, 50.822, 46.070, 45.923, 44.449, 43.575, 42.336, 40.513, 40.645, 40.221, 40.283, 41.678,215.344,234.790,255.702,273.678,283.639,286.923,287.481,288.086,287.886,285.990,286.008,285.309,285.799,285.708,
    23,06/07/19 00:15:07,51,  0.00, 90.00,299.574, 29.341, 30.704, 31.107, 29.458, 30.083, 27.690, 26.023, 25.841, 23.048, 20.817, 19.626, 17.940, 18.059, 17.155, 17.499, 16.915, 16.223, 16.864, 16.586, 15.963, 16.769,111.610,129.431,154.729,187.614,223.641,256.510,277.807,285.939,288.419,286.202,286.881,283.771,286.168,285.439,
    24,06/07/19 00:15:29,51,  0.00,160.20,299.577, 75.591, 78.287, 78.728, 75.563, 75.343, 70.174, 66.142, 64.773, 58.699, 53.822, 50.093, 46.314, 46.001, 44.333, 43.682, 42.824, 41.171, 41.029, 41.155, 40.828, 42.565,214.307,233.979,255.230,273.841,284.036,287.851,288.625,288.572,288.391,286.646,286.895,285.050,286.460,285.960,
    25,06/07/19 00:15:53,41, 286.9600,  74.4800,1014.5860, 208.9800,1
    26,06/07/19 00:16:37,51,  0.00, 19.80,299.531, 75.883, 78.570, 78.632, 75.449, 75.993, 70.435, 66.448, 64.836, 58.718, 52.144, 49.507, 45.392, 44.548, 43.440, 42.834, 41.822, 40.017, 39.485, 38.829, 39.241, 41.273,214.617,234.075,255.266,273.183,283.311,287.638,287.894,288.127,287.844,285.856,286.708,284.318,286.240,286.889,
    27,06/07/19 00:16:59,51,  0.00, 90.00,299.563, 29.721, 30.272, 30.225, 29.260, 30.009, 27.533, 25.483, 25.272, 22.765, 20.301, 19.509, 18.046, 17.703, 16.609, 17.178, 16.684, 16.065, 15.941, 15.661, 15.994, 16.730,111.083,129.196,154.683,187.152,223.639,256.633,278.170,286.180,288.455,286.102,286.814,283.657,286.062,285.972,
    28,06/07/19 00:17:21,51,  0.00,160.20,299.572, 75.400, 77.658, 77.973, 74.932, 75.405, 69.822, 66.182, 64.534, 58.107, 52.933, 49.689, 46.027, 45.579, 43.859, 43.508, 42.203, 41.202, 40.347, 39.601, 40.569, 41.840,213.822,233.385,254.575,273.461,283.997,288.216,288.544,288.922,288.640,286.785,286.871,284.892,286.479,286.881,
    29,06/07/19 00:17:45,41, 286.9870,  73.9700,1014.7460, 209.4700,1
    30,06/07/19 00:18:29,51,  0.00, 19.80,299.534, 76.202, 79.118, 79.837, 76.123, 76.259, 71.107, 66.668, 64.745, 58.784, 52.965, 50.019, 45.281, 45.020, 43.575, 42.928, 42.104, 40.390, 40.254, 39.482, 40.018, 40.906,215.233,233.997,255.153,272.959,283.438,287.386,287.539,287.728,287.099,285.305,286.490,284.108,285.854,285.625,
    31,06/07/19 00:18:51,51,  0.00, 90.00,299.552, 29.817, 30.605, 31.261, 29.498, 29.904, 27.525, 26.246, 25.296, 22.786, 20.788, 19.651, 17.927, 17.921, 17.122, 17.495, 17.294, 16.322, 16.383, 16.166, 16.673, 17.016,111.848,129.017,154.470,187.455,224.055,256.971,278.336,286.383,287.480,285.833,286.626,283.435,285.307,284.762,
    32,06/07/19 00:19:14,51,  0.00,160.20,299.573, 75.934, 78.429, 78.818, 75.208, 75.847, 70.480, 66.403, 64.430, 58.663, 53.474, 49.917, 46.311, 45.688, 44.266, 43.864, 42.875, 41.258, 40.651, 40.789, 41.068, 41.937,214.137,233.523,254.626,273.399,284.259,288.264,288.613,289.249,288.382,286.812,287.252,284.833,285.704,285.824,
    33,06/07/19 00:19:37,41, 287.0300,  73.6900,1014.7560, 210.7900,1
    34,06/07/19 00:20:21,51,  0.00, 19.80,299.514, 76.189, 78.695, 79.293, 76.055, 76.256, 70.764, 66.406, 64.759, 58.686, 52.987, 50.073, 45.608, 45.122, 43.758, 42.980, 41.791, 40.117, 40.058, 39.354, 39.880, 41.714,215.320,234.313,255.091,272.882,283.151,287.074,287.207,287.894,286.840,285.873,286.109,283.984,285.904,284.687,
    35,06/07/19 00:20:43,51,  0.00, 90.00,299.544, 30.362, 30.757, 30.983, 29.965, 29.673, 27.815, 26.504, 25.313, 23.027, 20.853, 19.849, 18.249, 18.113, 17.041, 17.399, 16.895, 16.247, 16.318, 15.904, 16.293, 16.977,111.547,129.284,154.253,186.777,223.617,256.668,277.174,285.682,287.007,285.742,286.439,283.173,285.675,284.673,
    36,06/07/19 00:21:06,51,  0.00,160.20,299.501, 76.072, 78.119, 78.617, 75.647, 75.771, 70.512, 66.684, 64.606, 58.499, 53.523, 49.743, 46.445, 45.454, 44.429, 43.970, 42.564, 41.318, 40.465, 40.344, 40.456, 42.378,214.310,233.314,254.625,273.208,284.120,287.747,288.282,288.505,287.406,286.400,286.209,284.442,285.993,285.419,
    37,06/07/19 00:21:30,41, 286.9330,  74.0000,1014.5620, 209.6000,1
    38,06/07/19 00:22:13,51,  0.00, 19.80,299.504, 76.066, 79.135, 79.758, 75.785, 76.045, 70.626, 66.468, 64.863, 58.545, 53.149, 49.905, 45.328, 45.159, 43.792, 43.224, 42.163, 39.879, 40.401, 39.332, 39.715, 41.453,215.200,234.643,254.718,273.235,283.300,287.175,287.237,286.896,286.816,285.843,285.667,284.215,285.762,285.700,
    39,06/07/19 00:22:36,51,  0.00, 90.00,299.558, 30.084, 30.861, 31.312, 30.046, 30.379, 27.892, 26.351, 25.917, 23.088, 21.569, 20.096, 18.184, 18.359, 17.788, 17.947, 17.801, 16.343, 16.715, 16.120, 16.557, 17.211,111.719,129.588,154.333,187.245,223.854,256.952,278.373,285.115,287.149,286.245,286.136,283.189,285.785,285.203,
    40,06/07/19 00:22:58,51,  0.00,160.20,299.539, 76.546, 79.230, 79.751, 76.293, 76.307, 70.956, 67.791, 65.395, 59.501, 54.949, 50.684, 47.089, 46.671, 44.876, 44.743, 43.540, 41.583, 41.439, 41.044, 40.924, 42.630,214.605,233.903,254.741,273.903,284.529,288.422,288.956,288.420,288.199,287.311,286.764,285.277,286.615,286.005,
    41,06/07/19 00:23:22,41, 286.8350,  73.4200,1014.6920, 210.6300,1
    42,06/07/19 00:24:06,51,  0.00, 19.80,299.512, 76.156, 79.653, 80.119, 76.060, 76.168, 71.355, 67.387, 65.230, 58.886, 53.447, 50.046, 46.166, 45.543, 44.139, 43.099, 41.939, 40.308, 40.653, 39.815, 40.146, 41.905,215.297,234.880,254.866,272.875,283.056,286.906,286.702,287.306,286.604,284.777,285.549,283.942,286.166,286.094,
    43,06/07/19 00:24:28,51,  0.00, 90.00,299.523, 29.466, 30.692, 31.401, 29.321, 29.541, 28.050, 26.325, 25.748, 23.105, 20.754, 19.672, 18.284, 18.633, 17.501, 17.342, 16.929, 16.170, 16.761, 16.712, 16.601, 17.013,111.337,129.607,154.115,186.942,223.740,256.664,277.921,285.900,286.650,285.470,286.166,283.124,285.521,285.129,
    44,06/07/19 00:24:50,51,  0.00,160.20,299.529, 77.223, 80.157, 80.730, 77.070, 77.179, 72.319, 68.350, 66.455, 59.950, 55.106, 51.213, 47.623, 47.137, 45.585, 44.843, 43.292, 42.310, 41.722, 41.201, 41.120, 43.492,214.308,234.230,254.481,273.227,283.634,287.649,288.336,288.799,287.749,286.530,286.522,284.325,285.927,286.179,
    45,06/07/19 00:25:14,41, 286.8200,  74.1900,1014.6440, 210.4900,1
    46,06/07/19 00:25:58,51,  0.00, 19.80,299.478, 76.591, 79.859, 80.225, 76.623, 76.094, 71.492, 67.402, 65.463, 59.134, 53.306, 50.637, 46.182, 45.128, 44.208, 43.411, 42.420, 40.271, 40.458, 39.865, 39.984, 42.137,215.016,235.026,255.538,273.157,283.655,287.317,287.156,287.568,287.152,285.589,285.935,284.085,285.658,285.930,
    47,06/07/19 00:26:20,51,  0.00, 90.00,299.500, 29.239, 30.738, 30.952, 29.673, 29.389, 27.434, 26.092, 25.871, 23.228, 21.191, 20.281, 18.149, 18.089, 17.387, 17.512, 17.309, 16.104, 16.170, 16.132, 16.265, 17.323,111.565,129.893,155.017,187.301,223.769,257.233,277.338,285.756,287.551,285.358,286.407,282.904,285.490,285.437,
    48,06/07/19 00:26:42,51,  0.00,160.20,299.493, 77.211, 80.243, 80.548, 77.301, 76.705, 71.828, 68.271, 66.612, 60.023, 54.988, 51.170, 47.194, 46.639, 45.164, 44.941, 43.560, 41.645, 41.233, 41.197, 41.119, 43.411,214.311,233.751,255.314,273.412,284.378,288.272,288.499,288.798,288.072,286.708,286.646,284.657,286.285,286.267,
    49,06/07/19 00:27:06,41, 286.7920,  74.0900,1014.6820, 208.8000,1
    50,06/07/19 00:27:49,51,  0.00, 19.80,299.451, 76.256, 79.731, 79.997, 76.126, 76.379, 70.879, 66.915, 65.066, 59.074, 53.232, 50.341, 45.411, 45.498, 43.950, 43.152, 42.226, 40.213, 40.006, 39.211, 40.006, 41.058,215.228,234.053,255.335,273.422,283.802,287.043,287.485,287.651,287.464,286.502,286.585,284.575,285.980,286.118,
    51,06/07/19 00:28:12,51,  0.00, 90.00,299.471, 29.550, 30.781, 31.138, 29.309, 29.617, 27.572, 26.446, 25.541, 22.913, 21.169, 20.044, 18.231, 18.173, 17.090, 17.332, 16.673, 16.025, 16.372, 16.070, 16.313, 16.906,111.511,129.378,154.896,187.239,223.990,256.622,277.584,285.521,287.484,286.152,286.470,283.413,285.520,285.609,
    52,06/07/19 00:28:34,51,  0.00,160.20,299.480, 77.456, 80.353, 80.825, 77.112, 77.442, 72.309, 68.597, 66.724, 60.249, 55.142, 51.346, 47.407, 47.231, 45.281, 45.165, 43.437, 42.241, 41.569, 41.232, 41.349, 43.189,214.889,233.842,255.361,273.825,284.233,287.852,288.590,288.438,287.468,287.182,286.319,284.657,285.654,285.847,
    53,06/07/19 00:28:58,41, 286.6790,  74.7800,1014.7240, 209.6000,1
    54,06/07/19 00:29:42,51,  0.00, 19.80,299.411, 77.424, 80.419, 81.131, 77.290, 77.719, 71.629, 67.836, 66.542, 59.690, 53.809, 50.788, 46.179, 45.877, 44.453, 43.675, 42.509, 40.842, 40.839, 40.094, 40.588, 41.123,215.514,234.546,255.061,272.649,282.613,287.070,286.559,287.341,286.736,285.191,285.700,284.002,285.014,285.761,
    55,06/07/19 00:30:04,51,  0.00, 90.00,299.413, 29.711, 30.925, 31.323, 29.991, 30.312, 27.402, 25.996, 25.953, 23.059, 21.005, 19.507, 18.284, 18.324, 17.504, 17.536, 17.224, 15.944, 16.531, 16.445, 16.271, 16.991,111.674,129.180,154.367,187.252,223.520,256.875,277.550,285.632,287.163,285.999,286.625,283.622,285.271,286.256,
    56,06/07/19 00:30:26,51,  0.00,160.20,299.420, 77.429, 80.239, 80.865, 77.628, 77.873, 71.753, 68.581, 66.895, 60.063, 55.015, 51.627, 47.496, 46.990, 45.054, 44.781, 43.558, 42.220, 41.760, 41.213, 41.025, 42.010,214.394,233.676,254.599,273.252,283.535,287.812,288.381,288.411,287.627,286.595,286.577,284.993,285.783,286.745,
    57,06/07/19 00:30:50,41, 286.6950,  75.4000,1014.5580, 210.3500,1
    58,06/07/19 00:31:34,51,  0.00, 19.80,299.384, 78.159, 80.889, 81.652, 77.554, 77.457, 72.302, 68.380, 66.444, 60.358, 54.355, 51.260, 46.839, 46.038, 44.317, 44.116, 42.917, 41.040, 41.122, 39.808, 40.530, 41.938,215.321,234.621,255.627,273.059,283.001,287.168,286.899,287.867,286.939,285.683,286.080,284.173,285.807,286.041,
    59,06/07/19 00:31:56,51,  0.00, 90.00,299.406, 29.456, 30.458, 30.860, 29.051, 29.207, 27.198, 26.051, 25.495, 23.092, 20.833, 19.896, 18.289, 18.213, 16.869, 17.716, 17.109, 16.119, 16.489, 16.227, 16.013, 17.221,111.166,128.953,154.878,186.760,223.688,256.747,277.907,286.540,287.821,286.247,286.755,282.842,285.666,285.587,
    60,06/07/19 00:32:18,51,  0.00,160.20,299.406, 77.442, 80.086, 80.473, 77.104, 76.822, 71.802, 68.108, 66.678, 60.565, 54.941, 51.392, 47.528, 47.144, 44.899, 44.934, 43.321, 42.139, 41.726, 40.853, 41.270, 42.780,214.149,233.522,255.243,273.051,283.755,287.995,288.244,288.911,287.716,286.037,286.533,284.352,286.116,285.955,
    61,06/07/19 00:32:42,41, 286.7490,  75.1300,1014.3800, 209.9000,1
    62,06/07/19 00:33:25,51,  0.00, 19.80,299.376, 77.158, 80.748, 81.162, 76.851, 77.218, 72.163, 67.590, 65.837, 59.471, 53.401, 51.089, 46.378, 45.730, 44.691, 43.257, 42.789, 40.667, 40.561, 39.740, 40.926, 41.500,215.659,234.606,255.064,273.050,283.241,287.315,286.918,287.414,286.747,285.775,285.691,284.324,285.336,286.265,
    63,06/07/19 00:33:48,51,  0.00, 90.00,299.364, 29.188, 30.583, 30.581, 29.574, 29.313, 27.548, 25.693, 25.298, 22.763, 20.806, 19.710, 18.257, 17.984, 17.323, 17.139, 17.270, 15.916, 16.058, 15.743, 16.442, 16.530,111.781,129.170,154.510,187.050,223.961,257.203,278.184,286.278,287.279,286.354,286.641,283.201,285.522,286.344,
    64,06/07/19 00:34:10,51,  0.00,160.20,299.380, 76.823, 79.927, 80.191, 76.539, 76.753, 71.709, 67.688, 65.977, 59.794, 54.520, 50.858, 47.056, 46.445, 44.999, 44.221, 43.646, 41.659, 41.399, 40.969, 41.381, 42.578,214.599,233.697,255.025,273.242,283.963,288.325,288.679,288.517,287.857,286.894,286.490,284.720,286.397,287.007,
    65,06/07/19 00:34:34,41, 286.4990,  75.7900,1014.6480, 209.6300,1
    66,06/07/19 00:35:17,51,  0.00, 19.80,299.356, 77.829, 81.158, 81.477, 77.123, 77.518, 72.344, 67.701, 66.502, 59.779, 53.725, 50.680, 45.961, 45.901, 44.621, 43.949, 42.758, 40.811, 40.940, 39.828, 40.897, 41.942,215.159,234.530,255.609,273.235,283.479,287.156,286.683,287.192,287.088,285.534,286.222,284.326,286.216,285.188,
    67,06/07/19 00:35:40,51,  0.00, 90.00,299.341, 28.844, 30.059, 30.467, 28.929, 29.225, 27.079, 25.873, 25.561, 22.584, 20.315, 19.153, 17.399, 17.964, 17.106, 17.251, 16.944, 16.206, 16.335, 15.990, 16.289, 17.069,111.182,129.018,154.260,186.898,223.602,256.756,277.919,285.953,287.712,286.439,286.922,283.474,286.330,285.076,
    68,06/07/19 00:36:02,51,  0.00,160.20,299.316, 76.605, 79.154, 79.719, 76.114, 76.328, 71.077, 67.257, 65.990, 59.255, 53.843, 50.162, 46.324, 45.990, 44.617, 44.309, 42.856, 41.434, 41.262, 40.938, 41.157, 42.606,214.349,233.618,254.612,273.257,284.470,288.603,288.746,288.802,288.324,286.599,287.153,285.355,286.719,286.402,
    69,06/07/19 00:36:26,41, 286.5270,  76.3000,1014.4580, 209.5300,1
    70,06/07/19 00:37:10,51,  0.00, 19.80,299.254, 76.659, 79.716, 80.476, 76.877, 76.564, 70.541, 66.696, 65.212, 58.775, 52.811, 50.169, 45.680, 45.039, 43.700, 42.994, 41.970, 39.960, 40.214, 39.594, 39.312, 41.063,214.905,234.477,254.966,273.392,283.593,287.400,287.365,287.794,287.402,286.554,286.032,284.791,286.091,286.296,
    71,06/07/19 00:37:32,51,  0.00, 90.00,299.320, 28.804, 29.839, 29.873, 29.072, 28.657, 26.321, 25.044, 24.806, 22.167, 19.913, 18.978, 17.380, 17.318, 16.675, 16.844, 16.662, 15.745, 16.518, 15.785, 15.521, 16.971,111.202,129.198,154.355,187.071,223.796,257.301,277.843,285.830,287.968,286.564,287.162,283.722,286.276,285.429,
    72,06/07/19 00:37:54,51,  0.00,160.20,299.289, 75.983, 79.033, 79.371, 76.185, 76.158, 70.563, 66.973, 65.114, 58.899, 53.883, 49.978, 46.836, 45.942, 44.493, 44.578, 42.955, 41.423, 41.174, 40.576, 40.496, 42.528,214.298,233.897,254.872,273.558,283.939,288.247,288.428,288.693,288.357,286.968,286.748,285.485,286.108,285.619,
    73,06/07/19 00:38:18,41, 286.4840,  75.6700,1014.5640, 208.5000,1
    74,06/07/19 00:39:02,51,  0.00, 19.80,299.266, 77.580, 80.207, 80.859, 77.025, 77.187, 71.846, 67.286, 65.591, 59.237, 53.376, 50.392, 46.133, 45.553, 44.315, 43.658, 42.404, 40.863, 40.583, 40.089, 40.279, 41.366,214.785,234.340,255.294,272.713,283.112,286.998,287.274,287.188,287.301,285.911,285.534,283.922,285.654,284.788,
    75,06/07/19 00:39:24,51,  0.00, 90.00,299.249, 29.295, 30.407, 30.853, 28.898, 29.316, 27.184, 25.520, 25.377, 22.803, 20.542, 19.368, 17.531, 17.863, 16.967, 17.013, 16.958, 16.021, 16.183, 16.343, 16.579, 17.022,110.661,128.863,154.148,186.411,223.466,257.177,277.766,285.586,287.604,286.978,287.060,283.480,286.148,285.182,
    76,06/07/19 00:39:46,51,  0.00,160.20,299.264, 76.828, 79.688, 79.970, 76.499, 76.643, 71.411, 67.259, 65.871, 59.544, 54.109, 50.442, 46.708, 46.676, 44.613, 44.298, 43.089, 41.809, 41.477, 41.307, 41.009, 42.953,213.877,234.082,254.946,273.200,283.987,288.179,288.780,288.275,287.889,287.092,286.613,284.695,286.522,285.009,
    77,06/07/19 00:40:10,41, 286.5810,  75.4800,1014.6000, 210.1900,1
    78,06/07/19 00:40:54,51,  0.00, 19.80,299.213, 78.140, 81.443, 81.484, 77.735, 77.655, 72.524, 68.349, 66.355, 60.619, 54.383, 50.938, 46.360, 45.790, 44.439, 44.054, 42.578, 41.047, 40.795, 40.284, 40.980, 42.001,215.327,234.267,255.290,273.214,282.804,286.955,286.774,287.832,287.560,285.233,285.124,284.261,285.334,285.530,
    79,06/07/19 00:41:16,51,  0.00, 90.00,299.243, 29.324, 30.495, 30.508, 29.536, 29.421, 27.443, 25.858, 25.282, 22.896, 20.784, 19.368, 17.757, 17.993, 17.294, 17.283, 16.725, 16.221, 16.310, 16.270, 16.564, 16.876,111.822,128.820,154.706,187.040,223.740,256.797,277.609,286.207,288.233,286.237,286.052,283.639,285.580,285.427,
    80,06/07/19 00:41:39,51,  0.00,160.20,299.227, 75.699, 78.547, 78.968, 75.570, 75.722, 70.964, 66.574, 65.189, 58.972, 53.979, 49.685, 46.098, 46.021, 44.178, 43.702, 42.360, 41.228, 40.899, 40.734, 40.637, 42.391,214.103,232.880,254.773,273.393,284.030,287.859,288.555,289.381,288.380,286.735,286.265,284.922,286.074,285.375,
    81,06/07/19 00:42:02,41, 286.6240,  75.0500,1014.7140, 209.1100,1
    82,06/07/19 00:42:46,51,  0.00, 19.80,299.218, 78.875, 81.962, 82.534, 78.713, 78.543, 72.608, 69.366, 67.112, 60.855, 54.473, 51.860, 47.281, 46.297, 45.175, 44.294, 43.386, 41.447, 41.292, 40.716, 40.996, 42.315,215.328,234.478,255.179,273.290,283.253,286.908,286.896,287.705,286.585,285.448,285.694,283.822,285.295,286.066,
    83,06/07/19 00:43:08,51,  0.00, 90.00,299.212, 29.491, 30.783, 31.254, 29.685, 29.566, 27.347, 26.383, 25.471, 23.032, 20.853, 20.221, 18.482, 17.964, 17.263, 17.725, 17.523, 16.339, 16.706, 16.285, 16.337, 16.790,110.787,128.762,154.104,186.739,223.581,256.814,277.949,285.662,287.188,285.596,285.902,283.236,285.356,285.482,
    84,06/07/19 00:43:31,51,  0.00,160.20,299.251, 76.185, 79.114, 79.614, 76.274, 76.154, 70.525, 67.118, 65.543, 59.145, 53.909, 50.525, 47.197, 45.927, 44.672, 44.120, 42.943, 41.326, 40.908, 40.712, 40.510, 42.349,213.730,233.247,254.287,273.123,283.924,288.273,288.449,288.541,287.684,285.986,286.335,284.650,286.056,286.394,
    85,06/07/19 00:43:55,41, 286.5700,  75.4700,1014.4780, 209.7300,1
    86,06/07/19 00:44:38,51,  0.00, 19.80,299.174, 78.363, 81.662, 82.538, 78.109, 78.032, 72.633, 68.568, 66.489, 60.173, 53.996, 51.017, 46.557, 46.343, 44.726, 43.762, 42.754, 41.449, 40.686, 39.759, 40.052, 41.212,215.687,234.698,255.340,273.067,283.494,286.942,286.960,287.051,287.422,286.010,285.889,284.468,285.780,285.594,