"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-01-11 00:00:00,2707E-3,5C000000,-0724,0837,12334,023.8,045.3,0.460,746.8,01.17,0.508
2015-01-11 00:01:00,2715E-3,5C000000,-0724,0837,12089,023.8,045.3,0.460,746.9,01.17,0.508
2015-01-11 00:02:00,2659E-3,5C000000,-0724,0836,12380,023.8,045.3,0.460,747.0,01.17,0.508
2015-01-11 00:03:00,2553E-3,5C000000,-0724,0835,12164,023.9,045.3,0.460,746.9,01.17,0.508
2015-01-11 00:04:00,2768E-3,5C000000,-0724,0834,11999,023.8,045.3,0.460,747.0,01.17,0.508
2015-01-11 00:05:00,2817E-3,5C000000,-0724,0836,12160,023.8,045.3,0.460,747.1,01.17,0.508
2015-01-11 00:06:00,2801E-3,5C000000,-0724,0835,12108,023.8,045.3,0.460,746.8,01.17,0.508
2015-01-11 00:07:00,2694E-3,5C000000,-0724,0836,12153,023.9,045.3,0.460,747.0,01.17,0.508
2015-01-11 00:08:00,2763E-3,5C000000,-0724,0836,12294,023.9,045.3,0.460,747.1,01.17,0.508
2015-01-11 00:09:00,2648E-3,5C000000,-0724,0836,12126,023.9,045.3,0.460,747.1,01.17,0.508
2015-01-11 00:10:00,2678E-3,5C000000,-0724,0836,12201,023.9,045.3,0.460,747.1,01.17,0.508
2015-01-11 00:11:00,2695E-3,5C000000,-0724,0835,12205,023.9,045.3,0.460,747.1,01.17,0.508
2015-01-11 00:12:00,2602E-3,5C000000,-0724,0835,11888,023.9,045.3,0.460,747.0,01.17,0.508
2015-01-11 00:13:00,2748E-3,5C000000,-0724,0835,12272,023.9,045.3,0.460,747.1,01.17,0.508
2015-01-11 00:14:00,2581E-3,5C000000,-0724,0835,12047,023.9,045.3,0.460,747.1,01.17,0.508
2015-01-11 00:15:00,2599E-3,5C000000,-0724,0835,12213,023.9,045.3,0.460,747.1,01.17,0.508
2015-01-11 00:16:00,2610E-3,5C000000,-0724,0835,12144,023.9,045.3,0.460,747.0,01.17,0.508
2015-01-11 00:17:00,2699E-3,5C000000,-0724,0835,11969,023.9,045.3,0.460,747.0,01.17,0.508
2015-01-11 00:18:00,2721E-3,5C000000,-0724,0836,12185,023.9,045.3,0.460,747.1,01.17,0.508
2015-01-11 00:19:00,2636E-3,5C000000,-0724,0836,12156,023.9,045.3,0.460,746.9,01.17,0.508
2015-01-11 00:20:00,2697E-3,5C000000,-0724,0835,12197,023.9,045.3,0.460,747.0,01.17,0.508
2015-01-11 00:21:00,2698E-3,5C000000,-0724,0836,12140,023.9,045.3,0.460,746.9,01.17,0.508
2015-01-11 00:22:00,2616E-3,5C000000,-0724,0836,12072,024.0,045.3,0.460,747.0,01.17,0.508
2015-01-11 00:23:00,2621E-3,5C000000,-0724,0834,12247,024.0,045.3,0.460,746.9,01.17,0.508
2015-01-11 00:24:00,2814E-3,5C000000,-0724,0835,12062,024.0,045.3,0.460,747.0,01.17,0.508
2015-01-11 00:25:00,2628E-3,5C000000,-0724,0835,12096,024.0,045.3,0.460,746.9,01.17,0.508
2015-01-11 00:26:00,2616E-3,5C000000,-0724,0835,12161,024.0,045.3,0.460,746.9,01.17,0.508
2015-01-11 00:27:00,2716E-3,5C000000,-0724,0836,12224,024.0,045.3,0.460,746.7,01.17,0.508
2015-01-11 00:28:00,2598E-3,5C000000,-0724,0837,12239,024.0,045.3,0.460,746.8,01.17,0.508
2015-01-11 00:29:00,2625E-3,5C000000,-0724,0835,12002,024.0,045.3,0.460,746.7,01.17,0.508
2015-01-11 00:30:00,2707E-3,5C000000,-0724,0836,11929,024.0,045.3,0.459,746.7,01.17,0.508
2015-01-11 00:31:00,2753E-3,5C000000,-0724,0834,12153,024.1,045.3,0.460,746.7,01.17,0.508
2015-01-11 00:32:00,2675E-3,5C000000,-0724,0835,12204,024.0,045.3,0.460,746.7,01.17,0.508
2015-01-11 00:33:00,2548E-3,5C000000,-0724,0836,12120,024.1,045.3,0.459,746.7,01.17,0.508
2015-01-11 00:34:00,2638E-3,5C000000,-0724,0835,12165,024.1,045.3,0.460,746.8,01.17,0.508
2015-01-11 00:35:00,2552E-3,5C000000,-0724,0835,12070,024.1,045.4,0.460,746.7,01.17,0.508
2015-01-11 00:36:00,2757E-3,5C000000,-0724,0835,12061,024.1,045.3,0.459,746.6,01.17,0.508
2015-01-11 00:37:00,2647E-3,5C000000,-0724,0836,12160,024.1,045.3,0.459,746.7,01.17,0.508
2015-01-11 00:38:00,2643E-3,5C000000,-0724,0836,12168,024.1,045.3,0.460,746.7,01.17,0.508
2015-01-11 00:39:00,2758E-3,5C000000,-0724,0835,12070,024.1,045.3,0.460,746.7,01.17,0.508
2015-01-11 00:40:00,2657E-3,5C000000,-0724,0836,12144,024.1,045.3,0.459,746.6,01.17,0.508
2015-01-11 00:41:00,2636E-3,5C000000,-0724,0835,12181,024.1,045.3,0.460,746.7,01.17,0.508
2015-01-11 00:42:00,2609E-3,5C000000,-0724,0835,12114,024.1,045.3,0.460,746.6,01.17,0.508
2015-01-11 00:43:00,2577E-3,5C000000,-0724,0836,12139,024.1,045.3,0.459,746.6,01.17,0.508
2015-01-11 00:44:00,2480E-3,5C000000,-0724,0836,12343,024.1,045.3,0.460,746.7,01.17,0.508
2015-01-11 00:45:00,2674E-3,5C000000,-0724,0835,12164,024.1,045.3,0.460,746.7,01.17,0.508
2015-01-11 00:46:00,2598E-3,5C000000,-0724,0835,12159,024.2,045.3,0.460,746.7,01.17,0.508
2015-01-11 00:47:00,2672E-3,5C000000,-0724,0836,12196,024.2,045.3,0.459,746.8,01.17,0.508
2015-01-11 00:48:00,2779E-3,5C000000,-0724,0836,12116,024.2,045.3,0.460,746.8,01.17,0.508
2015-01-11 00:49:00,2726E-3,5C000000,-0724,0835,12164,024.2,045.3,0.460,746.8,01.17,0.508
2015-01-11 00:50:00,2725E-3,5C000000,-0724,0836,12122,024.2,045.4,0.459,746.8,01.17,0.508
2015-01-11 00:51:00,2566E-3,5C000000,-0724,0837,12217,024.2,045.4,0.460,746.8,01.17,0.508
2015-01-11 00:52:00,2672E-3,5C000000,-0724,0835,11904,024.2,045.3,0.460,746.8,01.17,0.508
2015-01-11 00:53:00,2608E-3,5C000000,-0724,0836,12055,024.2,045.3,0.459,746.7,01.17,0.508
2015-01-11 00:54:00,2711E-3,5C000000,-0724,0836,12071,024.2,045.3,0.460,746.7,01.17,0.508
2015-01-11 00:55:00,2443E-3,5C000000,-0724,0835,12087,024.2,045.3,0.460,746.7,01.17,0.508
2015-01-11 00:56:00,2611E-3,5C000000,-0724,0836,12126,024.2,045.3,0.459,746.6,01.17,0.508
2015-01-11 00:57:00,2477E-3,5C000000,-0724,0835,12089,024.3,045.3,0.459,746.6,01.17,0.508
2015-01-11 00:58:00,2681E-3,5C000000,-0724,0835,12275,024.3,045.3,0.460,746.6,01.17,0.508
2015-01-11 00:59:00,2538E-3,5C000000,-0724,0835,12083,024.3,045.3,0.459,746.5,01.17,0.508
2015-01-11 01:00:00,2741E-3,5C000000,-0724,0836,11964,024.3,045.3,0.459,746.5,01.17,0.508
2015-01-11 01:01:00,2547E-3,5C000000,-0724,0836,12066,024.3,045.3,0.460,746.6,01.17,0.508
2015-01-11 01:02:00,2694E-3,5C000000,-0724,0835,12236,024.3,045.4,0.459,746.6,01.17,0.508
2015-01-11 01:03:00,2672E-3,5C000000,-0724,0836,11979,024.3,045.3,0.459,746.6,01.17,0.508
2015-01-11 01:04:00,2605E-3,5C000000,-0724,0835,12164,024.3,045.3,0.459,746.5,01.17,0.508
2015-01-11 01:05:00,2689E-3,5C000000,-0724,0836,12183,024.3,045.3,0.459,746.6,01.17,0.508
2015-01-11 01:06:00,2617E-3,5C000000,-0724,0835,12058,024.3,045.3,0.459,746.6,01.17,0.508
2015-01-11 01:07:00,2611E-3,5C000000,-0724,0835,11965,024.3,045.3,0.459,746.6,01.17,0.508
2015-01-11 01:08:00,2615E-3,5C000000,-0724,0836,12307,024.3,045.3,0.459,746.5,01.17,0.508
2015-01-11 01:09:00,2719E-3,5C000000,-0724,0836,12176,024.4,045.3,0.459,746.5,01.17,0.508
2015-01-11 01:10:00,2717E-3,5C000000,-0724,0836,12172,024.4,045.3,0.459,746.5,01.17,0.508
2015-01-11 01:11:00,2393E-3,5C000000,-0724,0835,12225,024.4,045.3,0.459,746.6,01.17,0.508
2015-01-11 01:12:00,2653E-3,5C000000,-0724,0836,12288,024.4,045.3,0.459,746.5,01.17,0.508
2015-01-11 01:13:00,2559E-3,5C000000,-0724,0835,12043,024.4,045.3,0.459,746.5,01.17,0.508
2015-01-11 01:14:00,2559E-3,5C000000,-0724,0835,11942,024.4,045.3,0.459,746.6,01.17,0.508
2015-01-11 01:15:00,2646E-3,5C000000,-0724,0835,12168,024.4,045.3,0.459,746.5,01.17,0.508
2015-01-11 01:16:00,2594E-3,5C000000,-0724,0836,12254,024.4,045.3,0.459,746.5,01.17,0.508
2015-01-11 01:17:00,2521E-3,5C000000,-0724,0834,12120,024.4,045.3,0.459,746.5,01.17,0.508
2015-01-11 01:18:00,2794E-3,5C000000,-0724,0836,12254,024.5,045.3,0.459,746.5,01.17,0.508
2015-01-11 01:19:00,2473E-3,5C000000,-0724,0836,11970,024.4,045.3,0.459,746.5,01.17,0.508
2015-01-11 01:20:00,2466E-3,5C000000,-0724,0836,12118,024.5,045.3,0.459,746.4,01.17,0.508
2015-01-11 01:21:00,2641E-3,5C000000,-0724,0836,12165,024.5,045.3,0.459,746.3,01.17,0.508
2015-01-11 01:22:00,2741E-3,5C000000,-0724,0837,11900,024.5,045.3,0.459,746.3,01.17,0.508
2015-01-11 01:23:00,2485E-3,5C000000,-0724,0835,12267,024.5,045.3,0.459,746.3,01.17,0.508
2015-01-11 01:24:00,2547E-3,5C000000,-0724,0836,12170,024.5,045.3,0.459,746.3,01.17,0.508
2015-01-11 01:25:00,2520E-3,5C000000,-0724,0834,12097,024.5,045.3,0.459,746.3,01.17,0.508
2015-01-11 01:26:00,2545E-3,5C000000,-0724,0835,12061,024.5,045.3,0.459,746.3,01.17,0.508
2015-01-11 01:27:00,2426E-3,5C000000,-0724,0836,12245,024.6,045.4,0.459,746.3,01.17,0.508
2015-01-11 01:28:00,2593E-3,5C000000,-0724,0836,12217,024.6,045.4,0.459,746.2,01.17,0.508
2015-01-11 01:29:00,2670E-3,5C000000,-0724,0835,12112,024.6,045.3,0.459,746.3,01.17,0.508
2015-01-11 01:30:00,2491E-3,5C000000,-0724,0835,12188,024.6,045.3,0.459,746.3,01.17,0.508
2015-01-11 01:31:00,2491E-3,5C000000,-0724,0835,12174,024.6,045.4,0.458,746.3,01.17,0.508
2015-01-11 01:32:00,2564E-3,5C000000,-0724,0835,12095,024.6,045.4,0.459,746.4,01.17,0.508
2015-01-11 01:33:00,2371E-3,5C000000,-0724,0836,12111,024.6,045.3,0.459,746.4,01.17,0.508
2015-01-11 01:34:00,2558E-3,5C000000,-0724,0835,12095,024.6,045.3,0.459,746.4,01.17,0.508
2015-01-11 01:35:00,2515E-3,5C000000,-0724,0834,12144,024.6,045.3,0.459,746.4,01.17,0.508
2015-01-11 01:36:00,2608E-3,5C000000,-0724,0836,12336,024.6,045.3,0.459,746.4,01.17,0.508
2015-01-11 01:37:00,2605E-3,5C000000,-0724,0836,12263,024.7,045.3,0.459,746.5,01.17,0.508
2015-01-11 01:38:00,2470E-3,5C000000,-0724,0836,12014,024.7,045.3,0.459,746.4,01.17,0.508
2015-01-11 01:39:00,2475E-3,5C000000,-0724,0836,12112,024.7,045.4,0.459,746.4,01.17,0.508
2015-01-11 01:40:00,2551E-3,5C000000,-0724,0836,12138,024.7,045.3,0.459,746.4,01.17,0.508
2015-01-11 01:41:00,2553E-3,5C000000,-0724,0836,12192,024.7,045.3,0.458,746.3,01.17,0.508
2015-01-11 01:42:00,2513E-3,5C000000,-0724,0836,12236,024.7,045.4,0.459,746.3,01.17,0.508
2015-01-11 01:43:00,2506E-3,5C000000,-0724,0836,11986,024.7,045.4,0.458,746.3,01.17,0.508
2015-01-11 01:44:00,2595E-3,5C000000,-0724,0837,12127,024.7,045.4,0.459,746.3,01.17,0.508
2015-01-11 01:45:00,2580E-3,5C000000,-0724,0836,11958,024.7,045.3,0.459,746.3,01.17,0.508
2015-01-11 01:46:00,2510E-3,5C000000,-0724,0835,12116,024.7,045.3,0.459,746.3,01.17,0.508
2015-01-11 01:47:00,2673E-3,5C000000,-0724,0836,11894,024.8,045.4,0.459,746.2,01.17,0.508
2015-01-11 01:48:00,2530E-3,5C000000,-0724,0837,12161,024.8,045.3,0.458,746.2,01.17,0.508
2015-01-11 01:49:00,2547E-3,5C000000,-0724,0837,12375,024.8,045.3,0.459,746.2,01.17,0.508
2015-01-11 01:50:00,2683E-3,5C000000,-0724,0836,12134,024.8,045.3,0.458,746.3,01.17,0.508
2015-01-11 01:51:00,2612E-3,5C000000,-0724,0835,11737,024.8,045.4,0.459,746.2,01.17,0.508
2015-01-11 01:52:00,2562E-3,5C000000,-0724,0836,12138,024.8,045.4,0.458,746.1,01.17,0.508
2015-01-11 01:53:00,2528E-3,5C000000,-0724,0836,12123,024.8,045.4,0.458,746.1,01.17,0.508
2015-01-11 01:54:00,2546E-3,5C000000,-0724,0835,12287,024.8,045.4,0.459,746.1,01.17,0.508
2015-01-11 01:55:00,2435E-3,5C000000,-0724,0836,12124,024.8,045.3,0.458,746.0,01.17,0.508
2015-01-11 01:56:00,2359E-3,5C000000,-0724,0836,12142,024.9,045.4,0.459,745.9,01.17,0.508
2015-01-11 01:57:00,2445E-3,5C000000,-0724,0835,12178,024.8,045.4,0.458,745.9,01.17,0.508
2015-01-11 01:58:00,2559E-3,5C000000,-0724,0836,12081,024.9,045.3,0.458,745.9,01.17,0.508
2015-01-11 01:59:00,2387E-3,5C000000,-0724,0836,12214,024.9,045.3,0.458,745.8,01.17,0.508
2015-01-11 02:00:00,2341E-3,5C000000,-0724,0836,12067,024.9,045.3,0.458,745.8,01.17,0.508
2015-01-11 02:01:00,2344E-3,5C000000,-0724,0836,11969,024.9,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:02:00,2368E-3,5C000000,-0724,0836,12118,024.9,045.4,0.458,745.7,01.17,0.508
2015-01-11 02:03:00,2336E-3,5C000000,-0724,0836,11965,024.9,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:04:00,2312E-3,5C000000,-0724,0836,12053,024.9,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:05:00,2548E-3,5C000000,-0724,0835,12073,024.9,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:06:00,2430E-3,5C000000,-0724,0835,12134,024.9,045.4,0.458,745.5,01.17,0.508
2015-01-11 02:07:00,2433E-3,5C000000,-0724,0836,12328,024.9,045.3,0.458,745.5,01.17,0.508
2015-01-11 02:08:00,2298E-3,5C000000,-0724,0837,12046,025.0,045.3,0.458,745.4,01.17,0.508
2015-01-11 02:09:00,2380E-3,5C000000,-0724,0835,12099,025.0,045.4,0.458,745.4,01.17,0.508
2015-01-11 02:10:00,2255E-3,5C000000,-0724,0836,12074,025.0,045.3,0.458,745.5,01.17,0.508
2015-01-11 02:11:00,2291E-3,5C000000,-0724,0836,12306,025.0,045.3,0.458,745.5,01.17,0.508
2015-01-11 02:12:00,2347E-3,5C000000,-0724,0836,12166,025.0,045.3,0.458,745.4,01.17,0.508
2015-01-11 02:13:00,2279E-3,5C000000,-0724,0837,12217,025.0,045.3,0.458,745.5,01.17,0.508
2015-01-11 02:14:00,2363E-3,5C000000,-0724,0836,12151,025.0,045.4,0.458,745.5,01.17,0.508
2015-01-11 02:15:00,2304E-3,5C000000,-0724,0835,12238,025.0,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:16:00,2337E-3,5C000000,-0724,0836,12132,025.0,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:17:00,2223E-3,5C000000,-0724,0835,11994,025.0,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:18:00,2276E-3,5C000000,-0724,0836,12072,025.0,045.3,0.458,745.7,01.17,0.508
2015-01-11 02:19:00,2391E-3,5C000000,-0724,0835,11983,025.0,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:20:00,2203E-3,5C000000,-0724,0835,12141,025.0,045.4,0.458,745.7,01.17,0.508
2015-01-11 02:21:00,2251E-3,5C000000,-0724,0835,11884,025.0,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:22:00,2236E-3,5C000000,-0724,0835,12183,025.0,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:23:00,2209E-3,5C000000,-0724,0835,12135,025.0,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:24:00,2172E-3,5C000000,-0724,0835,12155,025.0,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:25:00,2431E-3,5C000000,-0724,0836,12226,025.1,045.3,0.458,745.6,01.17,0.508
2015-01-11 02:26:00,2254E-3,5C000000,-0724,0837,12239,025.1,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:27:00,2352E-3,5C000000,-0724,0835,12197,025.1,045.3,0.458,745.6,01.17,0.508
2015-01-11 02:28:00,2357E-3,5C000000,-0724,0837,12266,025.1,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:29:00,2260E-3,5C000000,-0724,0836,12003,025.1,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:30:00,2339E-3,5C000000,-0724,0836,12103,025.1,045.3,0.457,745.6,01.17,0.508
2015-01-11 02:31:00,2158E-3,5C000000,-0724,0835,12162,025.1,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:32:00,2255E-3,5C000000,-0724,0835,12090,025.1,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:33:00,2303E-3,5C000000,-0724,0836,12094,025.1,045.3,0.458,745.6,01.17,0.508
2015-01-11 02:34:00,2232E-3,5C000000,-0724,0836,12194,025.2,045.3,0.458,745.6,01.17,0.508
2015-01-11 02:35:00,2283E-3,5C000000,-0724,0835,12070,025.2,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:36:00,2349E-3,5C000000,-0724,0836,12051,025.2,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:37:00,2466E-3,5C000000,-0724,0836,12070,025.2,045.3,0.458,745.6,01.17,0.508
2015-01-11 02:38:00,2285E-3,5C000000,-0724,0835,12111,025.2,045.3,0.457,745.6,01.17,0.508
2015-01-11 02:39:00,2230E-3,5C000000,-0724,0834,12037,025.2,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:40:00,2275E-3,5C000000,-0724,0836,12209,025.2,045.4,0.457,745.6,01.17,0.508
2015-01-11 02:41:00,2331E-3,5C000000,-0724,0835,12222,025.2,045.3,0.458,745.6,01.17,0.508
2015-01-11 02:42:00,2186E-3,5C000000,-0724,0835,12107,025.2,045.3,0.457,745.6,01.17,0.508
2015-01-11 02:43:00,2396E-3,5C000000,-0724,0835,12276,025.2,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:44:00,2316E-3,5C000000,-0724,0835,11987,025.2,045.4,0.457,745.6,01.17,0.508
2015-01-11 02:45:00,2289E-3,5C000000,-0724,0836,12252,025.2,045.3,0.458,745.6,01.17,0.508
2015-01-11 02:46:00,2333E-3,5C000000,-0724,0836,11957,025.3,045.3,0.458,745.6,01.17,0.508
2015-01-11 02:47:00,2116E-3,5C000000,-0724,0837,11995,025.3,045.3,0.458,745.6,01.17,0.508
2015-01-11 02:48:00,2300E-3,5C000000,-0724,0836,12106,025.3,045.3,0.457,745.6,01.17,0.508
2015-01-11 02:49:00,2290E-3,5C000000,-0724,0835,12069,025.3,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:50:00,2303E-3,5C000000,-0724,0836,12196,025.3,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:51:00,2214E-3,5C000000,-0724,0836,12266,025.3,045.4,0.458,745.6,01.17,0.508
2015-01-11 02:52:00,2185E-3,5C000000,-0724,0835,12103,025.3,045.4,0.458,745.5,01.17,0.508
2015-01-11 02:53:00,2347E-3,5C000000,-0724,0836,11935,025.3,045.4,0.457,745.5,01.17,0.508
2015-01-11 02:54:00,2260E-3,5C000000,-0724,0836,12270,025.3,045.4,0.458,745.5,01.17,0.508
2015-01-11 02:55:00,2305E-3,5C000000,-0724,0836,12218,025.4,045.4,0.457,745.5,01.17,0.508
2015-01-11 02:56:00,2405E-3,5C000000,-0724,0836,12241,025.3,045.4,0.458,745.4,01.17,0.508
2015-01-11 02:57:00,2269E-3,5C000000,-0724,0836,12200,025.4,045.4,0.457,745.4,01.17,0.508
2015-01-11 02:58:00,2219E-3,5C000000,-0724,0836,12020,025.4,045.3,0.458,745.4,01.17,0.508
2015-01-11 02:59:00,2187E-3,5C000000,-0724,0836,12087,025.4,045.4,0.457,745.4,01.17,0.508
2015-01-11 03:00:00,2240E-3,5C000000,-0724,0836,12033,025.4,045.4,0.458,745.3,01.17,0.508
2015-01-11 03:01:00,2206E-3,5C000000,-0724,0836,11958,025.4,045.3,0.457,745.3,01.17,0.508
2015-01-11 03:02:00,2214E-3,5C000000,-0724,0835,12175,025.4,045.4,0.457,745.3,01.17,0.508
2015-01-11 03:03:00,2306E-3,5C000000,-0724,0836,12204,025.5,045.3,0.457,745.3,01.17,0.508
2015-01-11 03:04:00,2039E-3,5C000000,-0724,0837,12130,025.5,045.4,0.457,745.3,01.17,0.508
2015-01-11 03:05:00,2254E-3,5C000000,-0724,0835,12290,025.5,045.4,0.457,745.2,01.17,0.508
2015-01-11 03:06:00,2108E-3,5C000000,-0724,0836,12141,025.5,045.4,0.457,745.2,01.17,0.508
2015-01-11 03:07:00,2273E-3,5C000000,-0724,0835,12211,025.5,045.4,0.458,745.2,01.17,0.508
2015-01-11 03:08:00,2249E-3,5C000000,-0724,0835,12214,025.5,045.4,0.457,745.2,01.17,0.508
2015-01-11 03:09:00,2269E-3,5C000000,-0724,0837,12076,025.5,045.4,0.457,745.1,01.17,0.508
2015-01-11 03:10:00,2268E-3,5C000000,-0724,0836,12198,025.5,045.3,0.457,745.1,01.17,0.508
2015-01-11 03:11:00,2184E-3,5C000000,-0724,0836,12062,025.5,045.4,0.457,745.1,01.17,0.508
2015-01-11 03:12:00,2242E-3,5C000000,-0724,0835,12266,025.5,045.4,0.457,745.1,01.17,0.508
2015-01-11 03:13:00,2245E-3,5C000000,-0724,0836,11869,025.5,045.4,0.457,745.1,01.17,0.508
2015-01-11 03:14:00,2290E-3,5C000000,-0724,0835,12084,025.5,045.4,0.457,745.0,01.17,0.508
2015-01-11 03:15:00,2240E-3,5C000000,-0724,0836,11920,025.5,045.4,0.457,745.0,01.17,0.508
2015-01-11 03:16:00,2265E-3,5C000000,-0724,0835,12126,025.6,045.4,0.457,745.0,01.17,0.508
2015-01-11 03:17:00,2124E-3,5C000000,-0724,0835,12158,025.6,045.4,0.457,745.1,01.17,0.508
2015-01-11 03:18:00,2218E-3,5C000000,-0724,0836,12131,025.6,045.4,0.457,745.0,01.17,0.508
2015-01-11 03:19:00,2269E-3,5C000000,-0724,0837,12158,025.6,045.4,0.457,745.0,01.17,0.508
2015-01-11 03:20:00,2089E-3,5C000000,-0724,0836,12115,025.6,045.4,0.457,745.0,01.17,0.508
2015-01-11 03:21:00,2116E-3,5C000000,-0724,0836,12148,025.6,045.4,0.457,745.0,01.17,0.508
2015-01-11 03:22:00,2203E-3,5C000000,-0724,0836,12212,025.6,045.4,0.457,745.0,01.17,0.508
2015-01-11 03:23:00,2199E-3,5C000000,-0724,0836,11890,025.6,045.4,0.457,745.0,01.17,0.508
2015-01-11 03:24:00,2155E-3,5C000000,-0724,0836,12059,025.6,045.3,0.457,745.1,01.17,0.508
2015-01-11 03:25:00,2095E-3,5C000000,-0724,0835,12257,025.6,045.4,0.457,745.1,01.17,0.508
2015-01-11 03:26:00,2233E-3,5C000000,-0724,0837,12032,025.6,045.4,0.457,745.2,01.17,0.508
2015-01-11 03:27:00,2264E-3,5C000000,-0724,0835,12225,025.6,045.4,0.457,745.2,01.17,0.508
2015-01-11 03:28:00,2168E-3,5C000000,-0724,0836,12177,025.6,045.3,0.457,745.2,01.17,0.508
2015-01-11 03:29:00,2173E-3,5C000000,-0724,0836,12102,025.7,045.4,0.457,745.2,01.17,0.508
2015-01-11 03:30:00,2224E-3,5C000000,-0724,0836,12199,025.7,045.4,0.457,745.2,01.17,0.508
2015-01-11 03:31:00,2244E-3,5C000000,-0724,0835,11988,025.7,045.4,0.456,745.2,01.17,0.508
2015-01-11 03:32:00,2219E-3,5C000000,-0724,0836,12281,025.7,045.4,0.457,745.2,01.17,0.508
2015-01-11 03:33:00,2131E-3,5C000000,-0724,0836,11992,025.7,045.4,0.457,745.2,01.17,0.508
2015-01-11 03:34:00,2241E-3,5C000000,-0724,0837,12244,025.7,045.4,0.457,745.1,01.17,0.508
2015-01-11 03:35:00,2245E-3,5C000000,-0724,0836,12274,025.7,045.4,0.457,745.1,01.17,0.508
2015-01-11 03:36:00,2206E-3,5C000000,-0724,0835,12260,025.7,045.4,0.457,745.1,01.17,0.508
2015-01-11 03:37:00,2175E-3,5C000000,-0724,0836,12128,025.8,045.3,0.457,745.1,01.17,0.508
2015-01-11 03:38:00,2190E-3,5C000000,-0724,0836,12207,025.7,045.4,0.457,745.0,01.17,0.508
2015-01-11 03:39:00,2291E-3,5C000000,-0724,0834,12177,025.8,045.4,0.457,745.0,01.17,0.508
2015-01-11 03:40:00,2249E-3,5C000000,-0724,0836,12197,025.7,045.4,0.457,745.1,01.17,0.508
2015-01-11 03:41:00,2245E-3,5C000000,-0724,0836,12204,025.7,045.4,0.457,745.1,01.17,0.508
2015-01-11 03:42:00,2240E-3,5C000000,-0724,0836,12239,025.6,045.4,0.457,745.1,01.17,0.508
2015-01-11 03:43:00,2152E-3,5C000000,-0724,0836,12050,025.6,045.4,0.457,745.0,01.17,0.508
2015-01-11 03:44:00,2120E-3,5C000000,-0724,0834,12264,025.6,045.4,0.457,745.1,01.17,0.508
2015-01-11 03:45:00,2161E-3,5C000000,-0724,0836,12093,025.6,045.4,0.457,745.1,01.17,0.508
2015-01-11 03:46:00,2252E-3,5C000000,-0724,0835,12205,025.6,045.3,0.457,745.1,01.17,0.508
2015-01-11 03:47:00,2198E-3,5C000000,-0724,0836,11824,025.6,045.4,0.457,745.0,01.17,0.508
2015-01-11 03:48:00,2203E-3,5C000000,-0724,0836,12250,025.6,045.4,0.457,745.1,01.17,0.508
2015-01-11 03:49:00,2111E-3,5C000000,-0724,0836,12272,025.6,045.4,0.457,745.0,01.17,0.508
2015-01-11 03:50:00,2261E-3,5C000000,-0724,0836,12120,025.5,045.3,0.457,744.9,01.17,0.508
2015-01-11 03:51:00,2189E-3,5C000000,-0724,0836,12348,025.4,045.3,0.457,744.9,01.17,0.508
2015-01-11 03:52:00,2205E-3,5C000000,-0724,0836,12216,025.5,045.3,0.457,744.9,01.17,0.508
2015-01-11 03:53:00,2017E-3,5C000000,-0724,0836,11992,025.5,045.4,0.457,744.9,01.17,0.508
2015-01-11 03:54:00,2246E-3,5C000000,-0724,0835,12177,025.5,045.4,0.457,744.9,01.17,0.508
2015-01-11 03:55:00,2126E-3,5C000000,-0724,0836,12132,025.5,045.4,0.457,744.9,01.17,0.508
2015-01-11 03:56:00,2144E-3,5C000000,-0724,0836,12087,025.5,045.4,0.457,744.8,01.17,0.508
2015-01-11 03:57:00,2152E-3,5C000000,-0724,0834,11937,025.5,045.4,0.458,744.8,01.17,0.508
2015-01-11 03:58:00,2235E-3,5C000000,-0724,0837,12264,025.5,045.4,0.457,744.7,01.17,0.508
2015-01-11 03:59:00,2214E-3,5C000000,-0724,0836,12212,025.5,045.4,0.457,744.7,01.17,0.508
2015-01-11 04:00:00,2272E-3,5C000000,-0724,0836,12242,025.5,045.3,0.457,744.7,01.17,0.508
2015-01-11 04:01:00,2167E-3,5C000000,-0724,0835,12111,025.6,045.4,0.457,744.7,01.17,0.508
2015-01-11 04:02:00,2229E-3,5C000000,-0724,0834,12166,025.6,045.4,0.457,744.7,01.17,0.508
2015-01-11 04:03:00,2199E-3,5C000000,-0724,0836,12117,025.6,045.4,0.457,744.7,01.17,0.508
2015-01-11 04:04:00,2064E-3,5C000000,-0724,0835,12075,025.6,045.4,0.457,744.7,01.17,0.508
2015-01-11 04:05:00,2148E-3,5C000000,-0724,0835,12009,025.6,045.4,0.457,744.7,01.17,0.508
2015-01-11 04:06:00,2142E-3,5C000000,-0724,0836,12105,025.6,045.4,0.457,744.7,01.17,0.508
2015-01-11 04:07:00,2111E-3,5C000000,-0724,0836,12038,025.6,045.4,0.457,744.7,01.17,0.508
2015-01-11 04:08:00,2223E-3,5C000000,-0724,0836,12207,025.6,045.4,0.457,744.7,01.17,0.508
2015-01-11 04:09:00,2098E-3,5C000000,-0724,0835,12092,025.7,045.4,0.457,744.7,01.17,0.508
2015-01-11 04:10:00,2064E-3,5C000000,-0724,0835,12162,025.7,045.4,0.457,744.7,01.17,0.508
2015-01-11 04:11:00,1996E-3,5C000000,-0724,0836,11966,025.7,045.4,0.456,744.7,01.17,0.508
2015-01-11 04:12:00,2091E-3,5C000000,-0724,0837,12245,025.7,045.4,0.457,744.7,01.17,0.508
2015-01-11 04:13:00,2176E-3,5C000000,-0724,0836,12066,025.7,045.4,0.457,744.7,01.17,0.508
2015-01-11 04:14:00,2170E-3,5C000000,-0724,0836,12272,025.7,045.4,0.456,744.7,01.17,0.508
2015-01-11 04:15:00,2166E-3,5C000000,-0724,0836,11861,025.8,045.4,0.456,744.7,01.17,0.508
2015-01-11 04:16:00,2181E-3,5C000000,-0724,0836,11943,025.7,045.4,0.457,744.7,01.17,0.508
2015-01-11 04:17:00,2073E-3,5C000000,-0724,0836,12154,025.8,045.4,0.456,744.7,01.17,0.508
2015-01-11 04:18:00,2091E-3,5C000000,-0724,0837,12193,025.8,045.4,0.456,744.7,01.17,0.508
2015-01-11 04:19:00,2172E-3,5C000000,-0724,0836,12150,025.8,045.4,0.457,744.7,01.17,0.508
2015-01-11 04:20:00,2103E-3,5C000000,-0724,0836,12344,025.8,045.4,0.456,744.7,01.17,0.508