period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-03-13 00:00:28,0.49,7.26,1.00,23.52,27.77,30.53,5.83,32.42,1006.27,2036.99,1555.51,1868.53,2026.80,349.43,319.59,24.82,0000 0000 0000 0000 000000
2014-03-13 00:01:28,0.65,7.26,1.00,23.52,27.77,30.49,5.98,32.54,1006.13,2036.99,1554.93,1868.19,2026.30,350.01,320.08,24.83,0000 0000 0000 0000 000000
2014-03-13 00:02:28,0.62,7.26,1.00,23.52,27.77,30.52,5.96,32.46,1006.30,2036.99,1554.34,1867.73,2025.85,349.97,320.09,24.83,0000 0000 0000 0000 000000
2014-03-13 00:03:28,0.66,7.27,1.00,23.53,27.77,30.50,5.91,32.38,1006.31,2036.99,1553.82,1867.27,2025.32,350.21,320.54,24.84,0000 0000 0000 0000 000000
2014-03-13 00:04:29,0.64,7.27,1.00,23.53,27.77,30.54,5.97,32.54,1006.12,2036.99,1553.30,1866.83,2024.86,349.85,320.03,24.84,0000 0000 0000 0000 000000
2014-03-13 00:05:29,0.61,7.27,1.00,23.53,27.77,30.53,5.91,32.46,1006.18,2036.99,1552.73,1866.30,2024.33,349.75,319.90,24.85,0000 0000 0000 0000 000000
2014-03-13 00:06:29,0.66,7.28,1.00,23.53,27.77,30.50,5.88,32.54,1006.13,2036.99,1552.21,1866.00,2024.01,349.53,319.35,24.86,0000 0000 0000 0000 000000
2014-03-13 00:07:30,0.58,7.28,1.00,23.53,27.77,30.51,6.07,32.42,1006.27,2036.98,1551.54,1865.43,2023.45,350.10,320.26,24.86,0000 0000 0000 0000 000000
2014-03-13 00:08:30,0.71,7.29,1.00,23.52,27.77,30.53,6.06,32.46,1006.10,2036.97,1551.00,1865.06,2022.98,350.19,320.12,24.87,0000 0000 0000 0000 000000
2014-03-13 00:09:30,0.62,7.29,1.00,23.52,27.77,30.53,6.02,32.38,1005.99,2036.97,1550.37,1864.47,2022.39,350.36,320.52,24.87,0000 0000 0000 0000 000000
2014-03-13 00:10:31,0.74,7.29,1.00,23.51,27.77,30.52,5.89,32.21,1006.03,2036.98,1549.78,1864.16,2022.00,350.11,320.14,24.88,0000 0000 0000 0000 000000
2014-03-13 00:11:31,0.59,7.30,1.00,23.51,27.77,30.48,5.99,32.33,1006.15,2036.97,1549.28,1863.64,2021.42,350.05,320.40,24.88,0000 0000 0000 0000 000000
2014-03-13 00:12:31,0.64,7.30,1.00,23.50,27.77,30.53,5.95,32.42,1005.97,2036.98,1548.78,1863.23,2021.10,349.70,319.78,24.89,0000 0000 0000 0000 000000
2014-03-13 00:13:32,0.57,7.30,1.00,23.50,27.77,30.53,5.92,32.54,1005.90,2036.99,1548.27,1862.83,2020.54,348.86,318.98,24.90,0000 0000 0000 0000 000000
2014-03-13 00:14:32,0.63,7.31,1.00,23.50,27.77,30.56,6.06,32.54,1005.91,2036.97,1547.63,1862.31,2020.11,350.32,320.31,24.90,0000 0000 0000 0000 000000
2014-03-13 00:15:32,0.66,7.31,1.00,23.49,27.77,30.50,5.89,32.58,1005.89,2036.99,1547.17,1862.05,2019.55,349.83,319.75,24.91,0000 0000 0000 0000 000000
2014-03-13 00:16:32,0.62,7.32,1.00,23.49,27.77,30.54,5.92,32.63,1005.87,2036.98,1546.52,1861.49,2019.09,348.97,318.87,24.91,0000 0000 0000 0000 000000
2014-03-13 00:17:33,0.70,7.32,1.00,23.49,27.77,30.55,6.04,32.54,1005.87,2036.99,1545.86,1861.12,2018.45,349.81,320.02,24.92,0000 0000 0000 0000 000000
2014-03-13 00:18:33,0.69,7.32,1.00,23.50,27.77,30.56,5.84,32.21,1005.87,2036.98,1545.31,1860.53,2018.12,348.99,319.08,24.93,0000 0000 0000 0000 000000
2014-03-13 00:19:33,0.68,7.33,1.00,23.49,27.77,30.55,6.00,32.42,1005.87,2036.98,1544.76,1860.19,2017.58,350.28,320.14,24.93,0000 0000 0000 0000 000000
2014-03-13 00:20:33,0.57,7.33,1.00,23.49,27.77,30.57,6.10,32.67,1005.87,2036.98,1544.27,1859.77,2017.20,350.17,320.15,24.94,0000 0000 0000 0000 000000
2014-03-13 00:21:34,0.61,7.34,1.00,23.48,27.77,30.56,5.96,32.38,1005.87,2036.98,1543.69,1859.28,2016.67,349.20,318.66,24.94,0000 0000 0000 0000 000000
2014-03-13 00:22:34,0.63,7.34,1.00,23.47,27.77,30.53,6.04,32.67,1005.87,2036.98,1543.13,1858.86,2016.25,350.20,320.39,24.95,0000 0000 0000 0000 000000
2014-03-13 00:23:34,0.65,7.34,1.00,23.47,27.77,30.54,6.01,32.42,1005.87,2036.98,1542.48,1858.33,2015.69,349.66,320.37,24.95,0000 0000 0000 0000 000000
2014-03-13 00:24:34,0.71,7.35,1.00,23.47,27.77,30.54,6.05,32.50,1005.87,2036.99,1541.95,1857.94,2015.22,350.34,320.61,24.96,0000 0000 0000 0000 000000
2014-03-13 00:25:35,0.62,7.35,1.00,23.47,27.77,30.55,5.98,32.54,1005.86,2036.97,1541.35,1857.39,2014.62,350.02,320.04,24.97,0000 0000 0000 0000 000000
2014-03-13 00:26:35,0.73,7.36,1.00,23.47,27.77,30.53,5.97,32.38,1005.84,2036.98,1540.83,1857.10,2014.21,349.47,319.54,24.97,0000 0000 0000 0000 000000
2014-03-13 00:27:35,0.57,7.36,1.00,23.47,27.77,30.53,5.85,32.38,1005.87,2036.96,1540.28,1856.56,2013.64,349.46,319.51,24.98,0000 0000 0000 0000 000000
2014-03-13 00:28:35,0.67,7.36,1.00,23.47,27.77,30.55,6.02,32.42,1005.87,2036.97,1539.62,1856.20,2013.22,350.50,320.49,24.98,0000 0000 0000 0000 000000
2014-03-13 00:29:36,0.66,7.37,1.00,23.47,27.77,30.52,5.99,32.54,1005.87,2036.98,1539.15,1855.75,2012.70,349.32,319.41,24.99,0000 0000 0000 0000 000000
2014-03-13 00:30:36,0.62,7.37,1.00,23.47,27.77,30.55,5.79,32.54,1005.87,2036.97,1538.50,1855.28,2012.26,349.47,319.55,25.00,0000 0000 0000 0000 000000
2014-03-13 00:31:36,0.66,7.37,1.00,23.47,27.77,30.50,5.77,32.46,1005.87,2036.91,1537.96,1855.01,2011.71,349.18,319.29,25.00,0000 0000 0000 0000 000000
2014-03-13 00:32:36,0.50,7.38,1.00,23.47,27.77,30.51,6.01,32.58,1005.87,2036.89,1537.39,1854.48,2011.26,350.45,320.44,25.01,0000 0000 0000 0000 000000
2014-03-13 00:33:37,0.64,7.38,1.00,23.45,27.77,30.56,5.99,32.50,1005.87,2036.94,1536.93,1854.17,2010.79,350.18,320.21,25.01,0000 0000 0000 0000 000000
2014-03-13 00:34:37,0.61,7.38,1.00,23.45,27.77,30.57,6.13,32.46,1005.88,2036.96,1536.33,1853.67,2010.29,350.39,320.42,25.02,0000 0000 0000 0000 000000
2014-03-13 00:35:37,0.73,7.39,1.00,23.45,27.77,30.55,5.89,32.25,1005.87,2036.95,1535.63,1853.24,2009.82,349.89,319.84,25.03,0000 0000 0000 0000 000000
2014-03-13 00:36:38,0.67,7.39,1.00,23.45,27.77,30.56,6.05,32.25,1005.88,2036.98,1535.23,1852.85,2009.33,350.92,321.09,25.03,0000 0000 0000 0000 000000
2014-03-13 00:37:38,0.56,7.40,1.00,23.45,27.77,30.51,5.98,32.00,1005.89,2036.99,1534.88,1852.33,2008.98,350.44,320.47,25.04,0000 0000 0000 0000 000000
2014-03-13 00:38:38,0.59,7.40,1.00,23.45,27.77,30.52,5.99,32.25,1005.88,2036.99,1534.34,1852.06,2008.39,349.95,319.78,25.04,0000 0000 0000 0000 000000
2014-03-13 00:39:39,0.61,7.41,1.00,23.45,27.77,30.57,5.94,32.42,1005.89,2036.96,1533.70,1851.50,2008.03,349.43,319.66,25.05,0000 0000 0000 0000 000000
2014-03-13 00:40:39,0.64,7.41,1.00,23.45,27.77,30.55,6.08,32.33,1005.88,2036.97,1533.23,1851.15,2007.45,350.87,320.80,25.05,0000 0000 0000 0000 000000
2014-03-13 00:41:39,0.64,7.41,1.00,23.45,27.77,30.53,5.95,32.54,1005.94,2036.97,1532.59,1850.64,2007.06,348.99,319.53,25.06,0000 0000 0000 0000 000000
2014-03-13 00:42:40,0.66,7.42,1.00,23.45,27.77,30.55,5.98,32.38,1006.04,2036.97,1532.11,1850.23,2006.46,349.90,319.89,25.07,0000 0000 0000 0000 000000
2014-03-13 00:43:40,0.65,7.42,1.00,23.44,27.77,30.55,5.97,32.38,1006.06,2036.97,1531.45,1849.75,2006.04,350.13,320.51,25.07,0000 0000 0000 0000 000000
2014-03-13 00:44:40,0.70,7.42,1.00,23.44,27.77,30.53,6.11,32.46,1005.99,2036.96,1530.76,1849.27,2005.44,349.73,320.24,25.08,0000 0000 0000 0000 000000
2014-03-13 00:45:41,0.69,7.43,1.00,23.44,27.77,30.52,6.07,32.46,1006.05,2036.95,1530.27,1848.96,2005.10,350.55,320.62,25.08,0000 0000 0000 0000 000000
2014-03-13 00:46:41,0.57,7.43,1.00,23.45,27.77,30.56,5.95,32.21,1006.04,2036.94,1529.86,1848.40,2004.52,350.22,320.32,25.09,0000 0000 0000 0000 000000
2014-03-13 00:47:41,0.60,7.43,1.00,23.45,27.77,30.56,5.95,32.25,1006.19,2036.96,1529.33,1848.11,2004.17,350.48,320.66,25.10,0000 0000 0000 0000 000000
2014-03-13 00:48:41,0.60,7.44,1.00,23.45,27.77,30.54,5.84,32.21,1006.25,2036.95,1528.72,1847.58,2003.64,349.66,320.03,25.10,0000 0000 0000 0000 000000
2014-03-13 00:49:42,0.65,7.44,1.00,23.45,27.77,30.57,5.99,32.29,1006.30,2036.96,1528.20,1847.20,2003.21,349.82,320.17,25.11,0000 0000 0000 0000 000000
2014-03-13 00:50:42,0.67,7.45,1.00,23.44,27.77,30.54,5.87,31.92,1006.31,2036.94,1527.53,1846.69,2002.62,350.17,320.35,25.11,0000 0000 0000 0000 000000
2014-03-13 00:51:42,0.65,7.45,1.00,23.45,27.77,30.56,5.98,32.17,1006.34,2036.95,1527.10,1846.26,2002.22,349.41,319.83,25.12,0000 0000 0000 0000 000000
2014-03-13 00:52:43,0.61,7.46,1.00,23.45,27.77,30.52,6.01,32.21,1006.36,2036.96,1526.48,1845.93,2001.74,350.40,320.48,25.12,0000 0000 0000 0000 000000
2014-03-13 00:53:43,0.62,7.46,1.00,23.45,27.77,30.46,5.99,32.21,1006.36,2036.95,1525.88,1845.38,2001.27,350.38,320.46,25.13,0000 0000 0000 0000 000000
2014-03-13 00:54:43,0.69,7.46,1.00,23.45,27.77,30.52,5.81,32.21,1006.36,2036.94,1525.32,1845.05,2000.73,349.14,319.42,25.14,0000 0000 0000 0000 000000
2014-03-13 00:55:43,0.64,7.46,1.00,23.46,27.77,30.47,6.06,32.38,1006.36,2036.95,1524.80,1844.49,2000.27,350.83,320.97,25.14,0000 0000 0000 0000 000000
2014-03-13 00:56:44,0.64,7.47,1.00,23.47,27.77,30.48,5.93,32.17,1006.36,2036.97,1524.29,1844.17,1999.98,350.11,320.30,25.15,0000 0000 0000 0000 000000
2014-03-13 00:57:44,0.57,7.47,1.00,23.47,27.77,30.50,5.80,32.00,1006.36,2036.98,1523.77,1843.69,1999.42,350.47,320.62,25.15,0000 0000 0000 0000 000000
2014-03-13 00:58:44,0.65,7.48,1.00,23.47,27.77,30.52,5.93,32.08,1006.36,2036.97,1523.26,1843.25,1999.04,350.16,320.58,25.16,0000 0000 0000 0000 000000
2014-03-13 00:59:44,0.64,7.48,1.00,23.47,27.77,30.55,6.03,32.29,1006.36,2036.96,1522.69,1842.86,1998.50,350.17,320.31,25.17,0000 0000 0000 0000 000000
2014-03-13 01:00:45,0.62,7.49,1.00,23.47,27.77,30.53,6.13,32.38,1006.36,2036.98,1522.13,1842.33,1998.11,350.11,320.29,25.17,0000 0000 0000 0000 000000
2014-03-13 01:01:45,0.71,7.49,1.00,23.47,27.77,30.48,5.92,32.04,1006.36,2036.98,1521.48,1842.09,1997.52,349.33,319.82,25.18,0000 0000 0000 0000 000000
2014-03-13 01:02:45,0.61,7.49,1.00,23.47,27.77,30.51,6.00,32.21,1006.38,2036.98,1521.01,1841.56,1997.14,350.90,321.31,25.18,0000 0000 0000 0000 000000
2014-03-13 01:03:46,0.66,7.50,1.00,23.49,27.77,30.52,6.00,32.38,1006.36,2036.98,1520.39,1841.20,1996.56,350.34,320.69,25.19,0000 0000 0000 0000 000000
2014-03-13 01:04:46,0.59,7.50,1.00,23.49,27.76,30.49,6.09,32.13,1006.36,2036.96,1520.03,1840.82,1996.20,350.43,320.86,25.20,0000 0000 0000 0000 000000
2014-03-13 01:05:46,0.56,7.50,1.00,23.49,27.76,30.52,5.89,32.17,1006.36,2036.96,1519.42,1840.30,1995.70,349.38,319.62,25.20,0000 0000 0000 0000 000000
2014-03-13 01:06:46,0.63,7.50,1.00,23.50,27.76,30.53,5.90,32.21,1006.36,2036.98,1518.93,1840.03,1995.26,350.69,320.79,25.21,0000 0000 0000 0000 000000
2014-03-13 01:07:47,0.64,7.51,1.00,23.50,27.76,30.52,5.92,32.13,1006.36,2036.99,1518.33,1839.48,1994.78,349.93,320.10,25.21,0000 0000 0000 0000 000000
2014-03-13 01:08:47,0.66,7.51,1.00,23.51,27.76,30.50,6.02,32.29,1006.36,2036.99,1517.79,1839.12,1994.29,349.44,319.59,25.22,0000 0000 0000 0000 000000
2014-03-13 01:09:48,0.64,7.52,1.00,23.52,27.76,30.52,5.83,32.21,1006.36,2036.98,1517.24,1838.55,1993.83,349.47,319.66,25.22,0000 0000 0000 0000 000000
2014-03-13 01:10:48,0.70,7.52,1.00,23.52,27.76,30.54,6.05,32.38,1006.36,2036.97,1516.58,1838.19,1993.31,350.54,320.63,25.23,0000 0000 0000 0000 000000
2014-03-13 01:11:48,0.61,7.53,1.00,23.52,27.76,30.55,6.02,32.13,1006.36,2036.96,1516.13,1837.73,1992.86,351.56,321.31,25.24,0000 0000 0000 0000 000000
2014-03-13 01:12:48,0.66,7.53,1.00,23.52,27.76,30.51,6.12,32.54,1006.36,2036.97,1515.52,1837.27,1992.32,350.72,320.79,25.24,0000 0000 0000 0000 000000
2014-03-13 01:13:49,0.60,7.53,1.00,23.52,27.76,30.50,5.89,32.29,1006.36,2036.96,1515.08,1836.95,1992.00,349.15,319.35,25.25,0000 0000 0000 0000 000000
2014-03-13 01:14:49,0.64,7.54,1.00,23.54,27.76,30.50,5.95,32.50,1006.36,2036.97,1514.44,1836.39,1991.42,349.76,320.07,25.25,0000 0000 0000 0000 000000
2014-03-13 01:15:50,0.63,7.54,1.00,23.54,27.77,30.52,5.94,32.25,1006.36,2036.95,1513.89,1836.02,1990.98,349.95,320.06,25.26,0000 0000 0000 0000 000000
2014-03-13 01:16:50,0.70,7.55,1.00,23.54,27.77,30.52,6.11,32.25,1006.36,2036.95,1513.32,1835.46,1990.40,350.85,320.88,25.27,0000 0000 0000 0000 000000
2014-03-13 01:17:50,0.68,7.55,1.00,23.55,27.77,30.50,6.02,32.29,1006.36,2036.95,1512.67,1835.15,1990.08,349.98,319.94,25.27,0000 0000 0000 0000 000000
2014-03-13 01:18:50,0.61,7.55,1.00,23.55,27.77,30.52,5.77,32.29,1006.35,2036.94,1512.21,1834.65,1989.51,349.64,320.05,25.28,0000 0000 0000 0000 000000
2014-03-13 01:19:51,0.64,7.56,1.00,23.55,27.77,30.52,6.02,32.38,1006.33,2036.93,1511.65,1834.22,1989.14,351.63,321.58,25.28,0000 0000 0000 0000 000000
2014-03-13 01:20:51,0.60,7.56,1.00,23.55,27.77,30.52,6.08,32.25,1006.34,2036.96,1511.16,1833.77,1988.54,349.93,320.04,25.29,0000 0000 0000 0000 000000
2014-03-13 01:21:51,0.72,7.57,1.00,23.56,27.77,30.48,5.95,32.42,1006.28,2036.92,1510.53,1833.28,1988.15,350.92,320.91,25.29,0000 0000 0000 0000 000000
2014-03-13 01:22:51,0.62,7.57,1.00,23.57,27.77,30.49,6.01,32.33,1006.27,2036.94,1509.95,1832.96,1987.54,350.73,320.76,25.30,0000 0000 0000 0000 000000
2014-03-13 01:23:52,0.72,7.57,1.00,23.57,27.77,30.49,5.85,32.08,1006.09,2036.93,1509.37,1832.39,1987.19,349.38,319.43,25.31,0000 0000 0000 0000 000000
2014-03-13 01:24:52,0.61,7.58,1.00,23.57,27.77,30.51,5.83,32.42,1006.17,2036.90,1508.99,1832.10,1986.66,348.79,318.90,25.31,0000 0000 0000 0000 000000
2014-03-13 01:25:52,0.52,7.58,1.00,23.57,27.77,30.52,5.89,32.29,1006.27,2036.88,1508.38,1831.54,1986.23,350.04,320.09,25.32,0000 0000 0000 0000 000000
2014-03-13 01:26:53,0.67,7.58,1.00,23.57,27.77,30.50,5.99,32.29,1006.21,2036.88,1507.72,1831.18,1985.70,350.94,321.13,25.32,0000 0000 0000 0000 000000
2014-03-13 01:27:53,0.70,7.59,1.00,23.58,27.77,30.49,6.07,32.46,1006.08,2036.92,1507.25,1830.78,1985.25,350.99,320.89,25.33,0000 0000 0000 0000 000000
2014-03-13 01:28:53,0.63,7.59,1.00,23.59,27.77,30.48,5.93,32.33,1006.03,2036.94,1506.74,1830.30,1984.83,349.93,320.05,25.34,0000 0000 0000 0000 000000
2014-03-13 01:29:53,0.69,7.60,1.00,23.59,27.77,30.53,5.96,32.46,1006.15,2036.97,1506.20,1830.00,1984.31,350.21,320.38,25.34,0000 0000 0000 0000 000000
2014-03-13 01:30:53,0.66,7.60,1.00,23.60,27.77,30.53,6.02,32.50,1006.05,2036.97,1505.54,1829.42,1983.95,350.15,320.36,25.35,0000 0000 0000 0000 000000
2014-03-13 01:31:54,0.67,7.60,1.00,23.60,27.77,30.52,5.98,32.38,1006.06,2036.92,1504.99,1829.10,1983.40,349.56,319.75,25.35,0000 0000 0000 0000 000000
2014-03-13 01:32:54,0.63,7.61,1.00,23.60,27.77,30.53,5.86,32.54,1006.12,2036.91,1504.38,1828.53,1983.10,348.67,319.16,25.36,0000 0000 0000 0000 000000
2014-03-13 01:33:54,0.63,7.61,1.00,23.60,27.77,30.53,5.85,32.33,1006.26,2036.90,1504.01,1828.19,1982.57,349.40,319.78,25.37,0000 0000 0000 0000 000000
2014-03-13 01:34:54,0.57,7.61,1.00,23.60,27.77,30.53,6.07,32.29,1006.10,2036.93,1503.44,1827.84,1982.19,351.10,320.89,25.37,0000 0000 0000 0000 000000
2014-03-13 01:35:55,0.59,7.62,1.00,23.60,27.77,30.53,6.03,32.63,1006.01,2036.94,1502.83,1827.34,1981.68,351.16,321.00,25.38,0000 0000 0000 0000 000000
2014-03-13 01:36:55,0.73,7.62,1.00,23.61,27.77,30.52,5.93,32.42,1006.10,2036.94,1502.30,1826.96,1981.23,349.78,319.57,25.38,0000 0000 0000 0000 000000
2014-03-13 01:37:55,0.63,7.63,1.00,23.61,27.77,30.54,6.05,32.25,1006.09,2036.94,1501.69,1826.40,1980.72,350.92,320.56,25.39,0000 0000 0000 0000 000000
2014-03-13 01:38:55,0.74,7.63,1.00,23.61,27.77,30.55,5.94,31.96,1005.97,2036.94,1501.16,1826.06,1980.27,350.15,320.06,25.39,0000 0000 0000 0000 000000
2014-03-13 01:39:56,0.64,7.63,1.00,23.61,27.77,30.53,5.98,32.25,1006.02,2036.95,1500.50,1825.48,1979.81,349.68,319.48,25.40,0000 0000 0000 0000 000000
2014-03-13 01:40:56,0.72,7.64,1.00,23.62,27.77,30.50,5.84,32.17,1005.95,2036.96,1500.03,1825.16,1979.30,349.89,320.08,25.41,0000 0000 0000 0000 000000
2014-03-13 01:41:56,0.62,7.64,1.00,23.62,27.78,30.51,5.88,32.50,1005.93,2036.95,1499.43,1824.71,1978.92,349.20,319.17,25.41,0000 0000 0000 0000 000000
2014-03-13 01:42:56,0.64,7.65,1.00,23.62,27.78,30.51,6.03,32.38,1005.92,2036.94,1498.97,1824.26,1978.36,349.76,319.67,25.42,0000 0000 0000 0000 000000
2014-03-13 01:43:57,0.63,7.65,1.00,23.62,27.78,30.49,5.88,32.42,1005.89,2036.93,1498.37,1824.00,1978.04,350.41,320.26,25.42,0000 0000 0000 0000 000000
2014-03-13 01:44:57,0.54,7.65,1.00,23.63,27.79,30.52,5.92,32.29,1005.89,2036.88,1497.84,1823.44,1977.46,348.84,318.81,25.43,0000 0000 0000 0000 000000
2014-03-13 01:45:57,0.67,7.66,1.00,23.64,27.79,30.54,6.07,32.21,1005.88,2036.86,1497.29,1823.05,1977.06,350.11,320.06,25.44,0000 0000 0000 0000 000000
2014-03-13 01:46:57,0.61,7.66,1.00,23.64,27.80,30.50,5.92,32.21,1005.89,2036.79,1496.67,1822.47,1976.44,349.18,319.10,25.44,0000 0000 0000 0000 000000
2014-03-13 01:47:58,0.65,7.66,1.00,23.64,27.80,30.48,6.00,32.25,1005.88,2036.79,1496.21,1822.12,1976.11,350.85,320.62,25.45,0000 0000 0000 0000 000000
2014-03-13 01:48:58,0.57,7.67,1.00,23.65,27.80,30.49,5.93,32.00,1005.88,2036.78,1495.56,1821.58,1975.53,351.40,321.13,25.45,0000 0000 0000 0000 000000
2014-03-13 01:49:58,0.84,7.67,1.00,23.65,27.80,30.50,6.04,32.25,1005.88,2036.73,1495.11,1821.21,1975.15,349.46,319.38,25.46,0000 0000 0000 0000 000000
2014-03-13 01:50:59,0.53,7.67,1.00,23.65,27.80,30.48,5.89,32.33,1005.95,2036.73,1494.48,1820.87,1974.57,350.11,319.98,25.46,0000 0000 0000 0000 000000
2014-03-13 01:51:59,0.64,7.68,1.00,23.65,27.80,30.47,6.00,32.21,1005.90,2036.67,1493.97,1820.34,1974.18,350.19,319.90,25.47,0000 0000 0000 0000 000000
2014-03-13 01:52:59,0.59,7.68,1.00,23.65,27.80,30.46,5.81,32.42,1006.00,2036.67,1493.37,1820.02,1973.61,349.35,319.28,25.48,0000 0000 0000 0000 000000
2014-03-13 01:53:59,0.68,7.69,1.00,23.66,27.80,30.46,5.89,32.25,1006.15,2036.72,1492.90,1819.47,1973.22,349.71,319.65,25.48,0000 0000 0000 0000 000000
2014-03-13 01:55:00,0.69,7.69,1.00,23.67,27.80,30.48,5.96,32.25,1006.26,2036.64,1492.33,1819.16,1972.72,349.78,319.95,25.49,0000 0000 0000 0000 000000
2014-03-13 01:56:00,0.50,7.69,1.00,23.67,27.80,30.50,5.82,32.25,1006.30,2036.69,1491.88,1818.71,1972.26,349.08,319.03,25.49,0000 0000 0000 0000 000000
2014-03-13 01:57:00,0.73,7.70,1.00,23.67,27.80,30.49,5.91,32.38,1006.35,2036.64,1491.29,1818.25,1971.79,350.35,320.29,25.50,0000 0000 0000 0000 000000
2014-03-13 01:58:01,0.56,7.70,1.00,23.67,27.80,30.47,5.94,32.25,1006.34,2036.67,1490.62,1817.84,1971.30,350.09,320.20,25.51,0000 0000 0000 0000 000000
2014-03-13 01:59:01,0.80,7.71,1.00,23.68,27.80,30.47,5.85,32.25,1006.33,2036.58,1490.18,1817.31,1970.84,348.70,318.76,25.51,0000 0000 0000 0000 000000
2014-03-13 02:00:01,0.45,7.71,1.00,23.69,27.80,30.46,5.95,32.17,1006.36,2036.41,1489.56,1816.96,1970.32,350.97,320.83,25.52,0000 0000 0000 0000 000000
2014-03-13 02:01:01,0.55,7.71,1.00,23.70,27.80,30.45,6.00,32.38,1006.36,2036.47,1489.16,1816.42,1969.98,349.85,319.96,25.52,0000 0000 0000 0000 000000
2014-03-13 02:02:01,0.69,7.71,1.00,23.70,27.81,30.47,5.97,32.08,1006.34,2036.55,1488.61,1816.13,1969.42,350.74,320.55,25.53,0000 0000 0000 0000 000000
2014-03-13 02:03:02,0.69,7.72,1.00,23.71,27.82,30.47,5.96,32.33,1006.36,2036.55,1488.11,1815.69,1969.07,349.34,319.56,25.54,0000 0000 0000 0000 000000
2014-03-13 02:04:02,0.66,7.72,1.00,23.72,27.82,30.49,5.99,32.33,1006.36,2036.53,1487.47,1815.24,1968.48,349.94,319.86,25.54,0000 0000 0000 0000 000000
2014-03-13 02:05:02,0.61,7.73,1.00,23.72,27.82,30.46,5.93,32.08,1006.36,2036.47,1486.95,1814.79,1968.13,349.09,319.08,25.55,0000 0000 0000 0000 000000
2014-03-13 02:06:02,0.59,7.73,1.00,23.72,27.82,30.47,6.03,32.13,1006.36,2036.31,1486.37,1814.28,1967.55,351.07,320.88,25.55,0000 0000 0000 0000 000000
2014-03-13 02:07:02,0.57,7.73,1.00,23.73,27.82,30.46,5.84,32.17,1006.36,2036.24,1485.78,1813.96,1967.17,349.07,319.07,25.56,0000 0000 0000 0000 000000
2014-03-13 02:08:03,0.54,7.74,1.00,23.74,27.82,30.47,5.95,32.38,1006.37,2036.34,1485.27,1813.41,1966.60,350.07,319.75,25.56,0000 0000 0000 0000 000000
2014-03-13 02:09:03,0.81,7.74,1.00,23.75,27.82,30.48,6.04,32.13,1006.36,2036.40,1484.68,1813.12,1966.21,350.41,320.39,25.57,0000 0000 0000 0000 000000
2014-03-13 02:10:03,0.65,7.74,1.00,23.76,27.82,30.46,5.93,32.21,1006.36,2036.30,1484.20,1812.64,1965.70,349.93,320.05,25.58,0000 0000 0000 0000 000000
2014-03-13 02:11:04,0.66,7.75,1.00,23.77,27.82,30.46,5.90,32.25,1006.36,2036.23,1483.54,1812.23,1965.24,349.47,319.39,25.58,0000 0000 0000 0000 000000
2014-03-13 02:12:04,0.50,7.75,1.00,23.77,27.82,30.47,5.98,32.13,1006.40,2036.16,1483.09,1811.79,1964.72,349.86,319.78,25.59,0000 0000 0000 0000 000000
2014-03-13 02:13:04,0.64,7.76,1.00,23.78,27.82,30.47,6.08,32.00,1006.38,2036.09,1482.47,1811.31,1964.26,351.53,321.47,25.59,0000 0000 0000 0000 000000
2014-03-13 02:14:04,0.60,7.76,1.00,23.79,27.83,30.47,5.89,32.17,1006.38,2036.07,1481.98,1810.92,1963.79,349.92,320.04,25.60,0000 0000 0000 0000 000000
2014-03-13 02:15:04,0.70,7.76,1.00,23.80,27.84,30.47,5.91,32.25,1006.37,2036.07,1481.36,1810.38,1963.27,349.04,318.59,25.61,0000 0000 0000 0000 000000
2014-03-13 02:16:05,0.66,7.77,1.00,23.80,27.84,30.47,5.93,32.17,1006.36,2036.06,1480.80,1810.06,1962.79,350.03,319.86,25.61,0000 0000 0000 0000 000000
2014-03-13 02:17:05,0.64,7.77,1.00,23.81,27.85,30.46,5.87,32.13,1006.39,2036.07,1480.29,1809.50,1962.29,348.27,318.72,25.62,0000 0000 0000 0000 000000
2014-03-13 02:18:05,0.70,7.77,1.00,23.82,27.85,30.46,6.01,32.17,1006.43,2036.17,1479.83,1809.17,1961.96,350.41,320.58,25.62,0000 0000 0000 0000 000000
2014-03-13 02:19:05,0.64,7.78,1.00,23.83,27.85,30.46,5.88,32.17,1006.39,2036.12,1479.27,1808.68,1961.40,348.64,318.57,25.63,0000 0000 0000 0000 000000
2014-03-13 02:20:06,0.66,7.78,1.00,23.84,27.85,30.46,6.04,32.29,1006.38,2036.08,1478.66,1808.25,1961.05,350.40,320.17,25.63,0000 0000 0000 0000 000000
2014-03-13 02:21:06,0.64,7.79,1.00,23.85,27.85,30.46,5.91,32.00,1006.41,2036.06,1478.19,1807.93,1960.47,349.08,318.95,25.64,0000 0000 0000 0000 000000
2014-03-13 02:22:06,0.59,7.79,1.00,23.87,27.85,30.44,5.98,32.33,1006.53,2036.12,1477.57,1807.39,1960.15,349.37,319.00,25.65,0000 0000 0000 0000 000000
2014-03-13 02:23:07,0.76,7.79,1.00,23.87,27.85,30.44,5.96,32.17,1006.54,2036.22,1477.10,1807.09,1959.64,349.99,319.80,25.65,0000 0000 0000 0000 000000
2014-03-13 02:24:07,0.69,7.80,1.00,23.88,27.86,30.45,5.86,32.46,1006.41,2036.12,1476.49,1806.54,1959.18,349.46,319.27,25.66,0000 0000 0000 0000 000000
2014-03-13 02:25:07,0.64,7.80,1.00,23.89,27.87,30.46,5.83,32.29,1006.39,2036.05,1475.92,1806.17,1958.60,349.95,319.77,25.66,0000 0000 0000 0000 000000
2014-03-13 02:26:07,0.64,7.81,1.00,23.90,27.87,30.45,6.01,32.21,1006.45,2036.04,1475.35,1805.71,1958.20,350.46,320.18,25.67,0000 0000 0000 0000 000000
2014-03-13 02:27:08,0.63,7.81,1.00,23.91,27.87,30.45,5.82,32.08,1006.43,2036.06,1474.84,1805.27,1957.67,349.59,319.36,25.68,0000 0000 0000 0000 000000
2014-03-13 02:28:08,0.71,7.81,1.00,23.92,27.87,30.44,5.84,32.13,1006.42,2036.02,1474.31,1804.95,1957.23,348.88,318.70,25.68,0000 0000 0000 0000 000000
2014-03-13 02:29:08,0.54,7.82,1.00,23.93,27.87,30.45,6.03,32.21,1006.37,2036.01,1473.77,1804.40,1956.75,351.01,320.62,25.69,0000 0000 0000 0000 000000
2014-03-13 02:30:08,0.75,7.82,1.00,23.94,27.87,30.45,5.82,32.29,1006.39,2036.02,1473.25,1804.09,1956.27,350.06,319.75,25.69,0000 0000 0000 0000 000000
2014-03-13 02:31:09,0.49,7.82,1.00,23.95,27.88,30.45,5.95,32.42,1006.38,2036.02,1472.65,1803.52,1955.79,349.76,319.87,25.70,0000 0000 0000 0000 000000
2014-03-13 02:32:09,0.81,7.83,1.00,23.96,27.89,30.45,5.75,32.21,1006.37,2036.00,1472.20,1803.16,1955.29,348.79,318.57,25.71,0000 0000 0000 0000 000000
2014-03-13 02:33:09,0.47,7.83,1.00,23.97,27.90,30.45,5.97,32.29,1006.37,2036.01,1471.59,1802.63,1954.77,349.90,319.57,25.71,0000 0000 0000 0000 000000
2014-03-13 02:34:09,0.88,7.84,1.00,23.97,27.90,30.46,5.97,32.13,1006.36,2036.00,1471.21,1802.23,1954.28,351.14,320.70,25.72,0000 0000 0000 0000 000000
2014-03-13 02:35:10,0.47,7.84,1.00,23.99,27.90,30.46,5.99,32.08,1006.36,2036.01,1470.66,1801.88,1953.96,351.23,320.19,25.72,0000 0000 0000 0000 000000
2014-03-13 02:36:10,0.63,7.84,1.00,23.99,27.90,30.47,5.84,32.08,1006.36,2036.00,1470.22,1801.35,1953.42,350.06,320.02,25.73,0000 0000 0000 0000 000000