"2010-11-04 00:00:00",305581,7.078,103.6,6.182,1.311,13.81,104.0582,9.66,10.78,41.38,0,110.2,13.31,10.45,65.6
"2010-11-04 00:00:30",305582,5.924,96.6,5.927,1.097,11.27,104.0617,9.67,10.67,41.22,0,110.2,13.31,10.46,58.6
"2010-11-04 00:01:00",305583,6.275,99.5,6.27,1.3,11.59,104.0623,9.67,10.54,41.1,0,110.2,13.31,10.46,61.5
"2010-11-04 00:01:30",305584,6.131,99.5,6.26,1.147,11.72,104.06,9.67,10.67,41.05,0,110.2,13.31,10.45,61.5
"2010-11-04 00:02:00",305585,6.782,102.5,6.576,1.341,13.01,104.0499,9.64,10.7,41.08,0,110.2,13.31,10.43,64.5
"2010-11-04 00:02:30",305586,7.545,107.3,6.33,1.184,14.06,104.042,9.62,10.61,40.91,0,110.2,13.31,10.41,69.3
"2010-11-04 00:03:00",305587,7.25,105.8,6.921,1.312,13.05,104.0329,9.6,10.65,40.86,0,110.2,13.32,10.38,67.8
"2010-11-04 00:03:30",305588,7.618,107.4,6.444,1.18,14.08,104.0284,9.59,10.69,41.07,0,110.2,13.31,10.37,69.4
"2010-11-04 00:04:00",305589,5.909,97.9,1.187,0.464,10.06,104.0279,9.59,10.48,40.89,0,110.2,13.32,10.37,59.9
"2010-11-04 00:04:30",305590,7.095,104,6.5,1.31,12.09,104.0214,9.57,10.5,40.95,0,110.2,13.32,10.35,66.0
"2010-11-04 00:05:00",305591,7.002,103.8,5.892,1.325,12.05,104.0118,9.54,10.55,41,0,110.2,13.33,10.33,65.8
"2010-11-04 00:05:30",305592,7.347,106.9,6.579,1.284,14.01,103.9974,9.51,10.68,41.14,0,110.2,13.33,10.29,68.9
"2010-11-04 00:06:00",305593,7.237,104.9,6.986,1.318,13.54,103.9946,9.5,10.63,41.08,0,110.2,13.33,10.29,66.9
"2010-11-04 00:06:30",305594,7.831,105.4,6.013,1.113,13.87,103.9946,9.5,10.59,41.01,0,110.2,13.33,10.29,67.4
"2010-11-04 00:07:00",305595,6.889,102.4,6.592,1.329,12.54,103.9946,9.5,10.61,41.11,0,110.2,13.33,10.29,64.4
"2010-11-04 00:07:30",305596,5.584,95.5,0.883,0.158,9.69,103.9943,9.5,10.38,40.88,0,110.2,13.36,10.28,57.5
"2010-11-04 00:08:00",305597,6.832,102.6,6.427,1.396,11.7,103.9895,9.49,10.43,40.96,0,110.2,13.33,10.27,64.6
"2010-11-04 00:08:30",305598,6.837,104.3,6.833,1.296,13.18,103.9819,9.47,10.57,41.18,0,110.2,13.33,10.25,66.3
"2010-11-04 00:09:00",305599,6.605,104.2,7.068,1.281,13.18,103.9771,9.46,10.57,41.22,0,110.2,13.33,10.24,66.2
"2010-11-04 00:09:30",305600,6.684,103.7,6.708,1.341,12.91,103.9661,9.43,10.56,41.19,0,110.2,13.33,10.21,65.7
"2010-11-04 00:10:00",305601,7.675,105.3,6.388,1.116,13.56,103.961,9.41,10.53,41.19,0,110.2,13.33,10.20,67.3
"2010-11-04 00:10:30",305602,5.758,95,2.358,0.091,10.1,103.961,9.41,10.39,41.07,0,110.2,13.37,10.20,57.0
"2010-11-04 00:11:00",305603,5.658,95.5,0.978,0.061,9.7,103.9613,9.42,10.32,41.06,0,110.2,13.37,10.20,57.5
"2010-11-04 00:11:30",305604,7.327,104.1,6.542,1.29,13.3,103.9628,9.42,10.49,41.25,0,110.2,13.34,10.20,66.1
"2010-11-04 00:12:00",305605,7.109,102.3,6.903,1.306,13.37,103.9681,9.43,10.56,41.35,0,110.1,13.34,10.22,64.3
"2010-11-04 00:12:30",305606,7.726,106.1,5.384,1.155,14.25,103.971,9.44,10.54,41.36,0,110.2,13.34,10.22,68.1
"2010-11-04 00:13:00",305607,7.583,104.7,6.389,1.101,13.86,103.9763,9.45,10.54,41.34,0,110.2,13.34,10.24,66.7
"2010-11-04 00:13:30",305608,6.947,103.4,6.531,1.295,12.67,103.9777,9.46,10.49,41.33,0,110.2,13.34,10.24,65.4
"2010-11-04 00:14:00",305609,5.75,95.3,0.495,0.057,9.65,103.9818,9.47,10.31,41.13,0,110.2,13.37,10.25,57.3
"2010-11-04 00:14:30",305610,5.755,94.9,0.477,0.056,9.77,103.9831,9.47,10.3,41.14,0,110.2,13.37,10.26,56.9
"2010-11-04 00:15:00",305611,6.94,101.1,6.808,1.278,12.33,103.9881,9.48,10.44,41.3,0,110.2,13.34,10.27,63.1
"2010-11-04 00:15:30",305612,7.365,103.5,6.15,1.246,14.25,103.9851,9.48,10.57,41.43,0,110.1,13.34,10.26,65.5
"2010-11-04 00:16:00",305613,7.787,105.1,6.082,1.103,14.78,103.9848,9.48,10.57,41.41,0,110.1,13.34,10.26,67.1
"2010-11-04 00:16:30",305614,7.269,102.2,6.276,1.364,12.86,103.9872,9.48,10.53,41.41,0,110.1,13.33,10.27,64.2
"2010-11-04 00:17:00",305615,6.697,98.8,6.297,1.203,11.54,103.9829,9.47,10.43,41.37,0,110.1,13.33,10.26,60.8
"2010-11-04 00:17:30",305616,5.884,94.3,0.794,0.111,9.63,103.9793,9.46,10.31,41.22,0,110.1,13.37,10.25,56.3
"2010-11-04 00:18:00",305617,5.738,94.9,0.772,0.107,10.02,103.9702,9.44,10.31,41.21,0,110.1,13.37,10.22,56.9
"2010-11-04 00:18:30",305618,7.771,106.1,6.133,1.083,13.98,103.9635,9.42,10.54,41.4,0,110.1,13.33,10.21,68.1
"2010-11-04 00:19:00",305619,7.674,107.8,6.008,1.115,14.67,103.9621,9.42,10.54,41.34,0,110.2,13.33,10.20,69.8
"2010-11-04 00:19:30",305620,7.417,107.4,6.204,1.222,13.9,103.9621,9.42,10.53,41.33,0,110.1,13.33,10.20,69.4
"2010-11-04 00:20:00",305621,7.476,107.6,5.877,1.048,13.74,103.9621,9.42,10.51,41.33,0,110.1,13.33,10.20,69.6
"2010-11-04 00:20:30",305622,5.883,98.5,5.655,0.999,10.34,103.9621,9.42,10.27,41.22,0,110.1,13.33,10.20,60.5
"2010-11-04 00:21:00",305623,5.327,94.5,0.618,0.08,9.73,103.9621,9.42,10.26,41.32,0,110.1,13.37,10.20,56.5
"2010-11-04 00:21:30",305624,5.327,95.1,0.43,0.493,10.04,103.9621,9.42,10.29,41.36,0,110.1,13.34,10.20,57.1
"2010-11-04 00:22:00",305625,7.139,105.1,6.386,1.261,14.05,103.9621,9.42,10.54,41.54,0,110.1,13.34,10.20,67.1
"2010-11-04 00:22:30",305626,7.869,107,4.739,0.925,15.05,103.9618,9.42,10.52,41.41,0,110.1,13.34,10.20,69.0
"2010-11-04 00:23:00",305627,7.453,105.2,5.924,1.188,13.96,103.9595,9.41,10.51,41.36,0,110.1,13.35,10.20,67.2
"2010-11-04 00:23:30",305628,6.423,99.5,6.478,1.191,11.53,103.9533,9.39,10.38,41.28,0,110.1,13.34,10.18,61.5
"2010-11-04 00:24:00",305629,5.585,95.3,0.457,0.072,9.61,103.9494,9.38,10.25,41.16,0,110.1,13.38,10.17,57.3
"2010-11-04 00:24:30",305630,5.703,94,0.53,0.065,9.76,103.9429,9.37,10.25,41.21,0,110.1,13.38,10.15,56.0
"2010-11-04 00:25:00",305631,7.197,101.3,6.959,1.357,12.87,103.9392,9.36,10.39,41.37,0,110.1,13.35,10.14,63.3
"2010-11-04 00:25:30",305632,7.667,103,6.523,1.188,14.22,103.9358,9.35,10.49,41.45,0,110.1,13.35,10.13,65.0
"2010-11-04 00:26:00",305633,8.05,102.7,6.025,1.091,14.61,103.9322,9.34,10.56,41.62,0,110.1,13.35,10.13,64.7
"2010-11-04 00:26:30",305634,7.723,101.6,6.55,1.22,13.55,103.9333,9.34,10.51,41.57,0,110.1,13.35,10.13,63.6
"2010-11-04 00:27:00",305635,7.08,99.1,6.53,1.326,12.18,103.9358,9.35,10.41,41.47,0,110.1,13.35,10.13,61.1
"2010-11-04 00:27:30",305636,5.857,93.1,0.175,0.052,9.64,103.9364,9.35,10.24,41.4,0,110.1,13.38,10.14,55.1
"2010-11-04 00:28:00",305637,6.025,94,4.05,0.661,10.44,103.9401,9.36,10.34,41.52,0,110.1,13.36,10.15,56.0
"2010-11-04 00:28:30",305638,7.516,100.9,6.784,1.26,13.26,103.9452,9.37,10.44,41.57,0,110.1,13.35,10.16,62.9
"2010-11-04 00:29:00",305639,7.083,98.4,6.822,1.321,13.07,103.9505,9.39,10.47,41.61,0,110.1,13.36,10.17,60.4
"2010-11-04 00:29:30",305640,7.806,102.8,5.948,1.082,14.32,103.9522,9.39,10.48,41.47,0,110.1,13.36,10.18,64.8
"2010-11-04 00:30:00",305641,7.158,102.1,6.239,1.31,13.37,103.9452,9.37,10.54,41.25,0,110.1,13.36,10.16,64.1
"2010-11-04 00:30:30",305642,6.523,98,6.793,1.256,11.24,103.9371,9.35,10.3,40.98,0,110.1,13.36,10.14,60.0
"2010-11-04 00:31:00",305643,5.556,93.4,0.447,0.048,9.55,103.9361,9.35,10.26,40.96,0,110.1,13.39,10.14,55.4
"2010-11-04 00:31:30",305644,6.673,99.1,6.64,1.316,11.76,103.9352,9.35,10.34,40.98,0,110.1,13.36,10.13,61.1
"2010-11-04 00:32:00",305645,6.883,101.7,6.885,1.339,12.91,103.9399,9.36,10.44,41.04,0,110.1,13.36,10.15,63.7
"2010-11-04 00:32:30",305646,7.534,105,6.135,1.23,14.21,103.9402,9.36,10.48,41.06,0,110.1,13.36,10.15,67.0
"2010-11-04 00:33:00",305647,7.421,104.6,6.474,1.264,13.71,103.9362,9.35,10.45,41,0,110.1,13.35,10.14,66.6
"2010-11-04 00:33:30",305648,7.247,102.5,6.808,1.297,12.72,103.9145,9.3,10.45,41,0,110.1,13.35,10.08,64.5
"2010-11-04 00:34:00",305649,6.727,100.4,6.352,1.253,11.46,103.9149,9.3,10.25,40.79,0,110.1,13.35,10.08,62.4
"2010-11-04 00:34:30",305650,5.829,95.3,0.261,0.038,9.66,103.9181,9.3,10.19,40.82,0,110.1,13.38,10.09,57.3
"2010-11-04 00:35:00",305651,7.03,100.1,6.668,1.315,12.34,103.9196,9.31,10.34,41.03,0,110.1,13.35,10.09,62.1
"2010-11-04 00:35:30",305652,7.827,103,6.528,1.244,14.02,103.9216,9.31,10.44,41.16,0,110.1,13.35,10.10,65.0
"2010-11-04 00:36:00",305653,7.905,103.1,6.096,1.191,14.36,103.9169,9.3,10.39,41.12,0,110.1,13.35,10.09,65.1
"2010-11-04 00:36:30",305654,7.944,102.4,5.94,1.209,13.55,103.9128,9.29,10.4,41.14,0,110.1,13.35,10.08,64.4
"2010-11-04 00:37:00",305655,7.699,100,6.648,1.302,12.43,103.908,9.28,10.31,41.04,0,110.1,13.35,10.06,62.0
"2010-11-04 00:37:30",305656,6.302,92.5,0.02,0.038,9.49,103.908,9.28,10.12,40.79,0,110.1,13.38,10.06,54.5
"2010-11-04 00:38:00",305657,6.299,92.5,0.171,0.051,9.63,103.8987,9.25,10.22,40.76,0,110.1,13.39,10.04,54.5
"2010-11-04 00:38:30",305658,8.19,100.6,6.708,1.214,13.27,103.8954,9.25,10.28,40.83,0,110.1,13.36,10.03,62.6
"2010-11-04 00:39:00",305659,8.17,100.7,6.565,1.222,13.84,103.8957,9.25,10.36,40.99,0,110.1,13.36,10.03,62.7
"2010-11-04 00:39:30",305660,8.42,102.3,5.15,1.121,13.75,103.8957,9.25,10.3,41,0,110.1,13.36,10.03,64.3
"2010-11-04 00:40:00",305661,7.623,96.7,6.49,1.274,12.38,103.8957,9.25,10.32,41.05,0,110.1,13.36,10.03,58.7
"2010-11-04 00:40:30",305662,7.475,96.5,6.718,1.247,11.78,103.8957,9.25,10.23,40.99,0,110.1,13.36,10.03,58.5
"2010-11-04 00:41:00",305663,6.297,89.8,0.589,0.025,9.49,103.8957,9.25,10.09,40.91,0,110.1,13.4,10.03,51.8
"2010-11-04 00:41:30",305664,7.37,93.8,6.4,1.285,11.65,103.8957,9.25,10.26,41.11,0,110.1,13.36,10.03,55.8
"2010-11-04 00:42:00",305665,7.527,93.6,6.812,1.355,12.34,103.8957,9.25,10.28,41.15,0,110.1,13.36,10.03,55.6
"2010-11-04 00:42:30",305666,7.943,95.7,6.724,1.297,13.8,103.8957,9.25,10.37,41.32,0,110.1,13.36,10.03,57.7
"2010-11-04 00:43:00",305667,8.34,96.4,6.004,1.124,13.61,103.8957,9.25,10.35,41.26,0,110.1,13.36,10.03,58.4
"2010-11-04 00:43:30",305668,6.763,88.1,5.006,1.045,10.4,103.8957,9.25,10.18,41.09,0,110.1,13.36,10.03,50.1
"2010-11-04 00:44:00",305669,6.489,87.3,4.597,0.789,10.5,103.8957,9.25,10.22,41.08,0,110.1,13.36,10.03,49.3
"2010-11-04 00:44:30",305670,7.161,90.4,6.151,1.235,11.04,103.8957,9.25,10.15,40.87,0,110.1,13.36,10.03,52.4
"2010-11-04 00:45:00",305671,7.652,92.7,6.817,1.278,12.13,103.8957,9.25,10.27,40.97,0,110.1,13.37,10.03,54.7
"2010-11-04 00:45:30",305672,7.667,94.1,6.472,1.318,13.22,103.8957,9.25,10.38,40.98,0,110.1,13.37,10.03,56.1
"2010-11-04 00:46:00",305673,8.25,96.9,5.688,1.136,13.87,103.8957,9.25,10.35,40.93,0,110.1,13.37,10.03,58.9
"2010-11-04 00:46:30",305674,7.137,91.8,6.528,1.229,12.11,103.8957,9.25,10.33,40.87,0,110.1,13.37,10.03,53.8
"2010-11-04 00:47:00",305675,7.435,91.7,6.599,1.286,11.46,103.8957,9.25,10.15,40.67,0,110.1,13.37,10.03,53.7
"2010-11-04 00:47:30",305676,6.73,87.6,5.143,0.993,10.32,103.8957,9.25,10.12,40.66,0,110.1,13.37,10.03,49.6
"2010-11-04 00:48:00",305677,7.085,89.4,6.43,1.246,11.95,103.8957,9.25,10.25,40.81,0,110.1,13.37,10.03,51.4
"2010-11-04 00:48:30",305678,7.104,89.5,6.624,1.242,11.99,103.8957,9.25,10.28,40.86,0,110.1,13.37,10.03,51.5
"2010-11-04 00:49:00",305679,7.949,93.4,6.279,1.217,13.99,103.8957,9.25,10.38,40.89,0,110.1,13.37,10.03,55.4
"2010-11-04 00:49:30",305680,7.895,92.5,6.122,1.258,13.29,103.8957,9.25,10.35,40.76,0,110.1,13.37,10.03,54.5
"2010-11-04 00:50:00",305681,7.346,88.4,5.871,1.18,11.24,103.8957,9.25,10.12,40.47,0,110.1,13.37,10.03,50.4
"2010-11-04 00:50:30",305682,7.647,91.2,6.919,1.3,12.03,103.8926,9.24,10.28,40.56,0,110.1,13.37,10.02,53.2
"2010-11-04 00:51:00",305683,7.601,91,6.625,1.258,11.8,103.8858,9.22,10.23,40.49,0,110.1,13.37,10.01,53.0
"2010-11-04 00:51:30",305684,7.872,91.5,6.74,1.299,12.42,103.8756,9.2,10.26,40.52,0,110.1,13.37,9.98,53.5
"2010-11-04 00:52:00",305685,8.17,92.5,6.551,1.295,13.05,103.864,9.17,10.26,40.58,0,110.1,13.37,9.95,54.5
"2010-11-04 00:52:30",305686,8.4,94.2,6.332,1.182,12.8,103.8618,9.16,10.25,40.55,0,110.1,13.37,9.94,56.2
"2010-11-04 00:53:00",305687,7.445,89.8,6.098,1.104,11.13,103.8618,9.16,10.21,40.48,0,110.1,13.37,9.94,51.8
"2010-11-04 00:53:30",305688,8,91.8,6.721,1.301,11.87,103.8618,9.16,10.22,40.52,0,110.1,13.37,9.94,53.8
"2010-11-04 00:54:00",305689,7.739,91.9,6.521,1.218,11.73,103.8575,9.15,10.12,40.43,0,110.1,13.37,9.93,53.9
"2010-11-04 00:54:30",305690,7.786,92.1,6.703,1.3,11.94,103.8457,9.12,10.24,40.55,0,110.1,13.37,9.90,54.1
"2010-11-04 00:55:00",305691,7.39,90.3,5.72,1.112,11.2,103.8448,9.12,10.22,40.51,0,110.1,13.37,9.90,52.3
"2010-11-04 00:55:30",305692,8.19,93.8,6.651,1.319,12.87,103.8392,9.1,10.24,40.67,0,110.1,13.37,9.89,55.8
"2010-11-04 00:56:00",305693,7.88,92.3,6.537,1.252,12.32,103.8321,9.08,10.16,40.63,0,110.1,13.37,9.87,54.3
"2010-11-04 00:56:30",305694,7.849,92.6,6.698,1.335,12.11,103.8288,9.08,10.13,40.61,0,110.1,13.37,9.86,54.6
"2010-11-04 00:57:00",305695,6.703,87.5,3.389,0.475,10.31,103.8279,9.07,10.14,40.66,0,110.1,13.41,9.86,49.5
"2010-11-04 00:57:30",305696,7.88,92.9,6.682,1.338,12.16,103.8279,9.07,10.15,40.68,0,110.1,13.37,9.86,54.9
"2010-11-04 00:58:00",305697,7.819,93.8,6.371,1.288,12.81,103.8279,9.07,10.26,40.78,0,110.1,13.37,9.86,55.8
"2010-11-04 00:58:30",305698,8.35,96.1,6.206,1.182,12.93,103.8279,9.07,10.14,40.64,0,110.1,13.37,9.86,58.1
"2010-11-04 00:59:00",305699,7.051,89.4,5.485,1.07,10.92,103.8279,9.07,10.11,40.63,0,110,13.37,9.86,51.4
"2010-11-04 00:59:30",305700,7.63,92.7,6.227,1.325,11.91,103.8279,9.07,10.15,40.69,0,110.1,13.37,9.86,54.7
"2010-11-04 01:00:00",305701,7.724,94,6.618,1.328,12.1,103.8279,9.07,10.14,40.6,0,110.1,13.37,9.86,56.0
"2010-11-04 01:00:30",305702,7.867,94.5,6.509,1.31,11.82,103.8279,9.07,10.11,40.54,0,110.1,13.37,9.86,56.5
"2010-11-04 01:01:00",305703,8.15,95.8,6.365,1.286,12.43,103.8279,9.07,10.18,40.64,0,110.1,13.37,9.86,57.8
"2010-11-04 01:01:30",305704,7.724,93.3,6.612,1.295,11.81,103.8279,9.07,10.08,40.58,0,110.1,13.37,9.86,55.3
"2010-11-04 01:02:00",305705,7.127,89.6,5.121,1.061,10.45,103.8279,9.07,9.98,40.48,0,110.1,13.37,9.86,51.6
"2010-11-04 01:02:30",305706,8.17,94.8,6.821,1.313,12.91,103.8279,9.07,10.24,40.73,0,110.1,13.37,9.86,56.8
"2010-11-04 01:03:00",305707,8.5,96.6,5.99,1.209,13.04,103.8276,9.07,10.12,40.58,0,110.1,13.37,9.86,58.6
"2010-11-04 01:03:30",305708,7.464,92.1,6.062,1.184,11.18,103.8245,9.07,10.05,40.48,0,110.1,13.37,9.85,54.1
"2010-11-04 01:04:00",305709,8.19,96,6.649,1.312,12.43,103.8138,9.04,10.13,40.52,0,110.1,13.37,9.82,58.0
"2010-11-04 01:04:30",305710,7.56,93.7,6.136,1.233,11.14,103.8043,9.01,10.03,40.43,0,110.1,13.37,9.80,55.7
"2010-11-04 01:05:00",305711,7.158,93.3,5.639,0.939,11.07,103.7998,9,10.17,40.5,0,110.1,13.37,9.79,55.3
"2010-11-04 01:05:30",305712,7.901,96.1,6.495,1.262,11.68,103.7984,9,10.03,40.38,0,110.1,13.37,9.78,58.1
"2010-11-04 01:06:00",305713,8.6,98.7,6.544,1.18,13.23,103.7999,9,10.16,40.56,0,110.1,13.37,9.79,60.7
"2010-11-04 01:06:30",305714,7.445,93.1,5.87,1.134,11.56,103.7996,9,10.14,40.56,0,110.1,13.37,9.79,55.1
"2010-11-04 01:07:00",305715,8.45,99.4,6.157,1.225,13.28,103.8014,9.01,10.14,40.52,0,110.1,13.37,9.79,61.4
"2010-11-04 01:07:30",305716,7.941,96.5,6.646,1.288,11.81,103.8017,9.01,10.01,40.38,0,110.1,13.37,9.79,58.5
"2010-11-04 01:08:00",305717,6.593,90.7,2.424,0.059,9.76,103.8019,9.01,10,40.32,0,110.1,13.41,9.79,52.7
"2010-11-04 01:08:30",305718,6.877,92.1,4.932,0.821,10.35,103.8031,9.01,10.06,40.34,0,110.1,13.37,9.79,54.1
"2010-11-04 01:09:00",305719,8.5,100.3,5.881,1.167,13.56,103.802,9.01,10.11,40.39,0,110.1,13.37,9.79,62.3
"2010-11-04 01:09:30",305720,7.564,94.4,6.487,1.26,11.89,103.8012,9.01,10.01,40.28,0,110.1,13.37,9.79,56.4
"2010-11-04 01:10:00",305721,7.979,96.6,6.765,1.311,12.75,103.7945,8.99,10.12,40.32,0,110.1,13.37,9.77,58.6
"2010-11-04 01:10:30",305722,8.05,96.9,6.676,1.243,12.15,103.7852,8.96,10.07,40.28,0,110.1,13.37,9.75,58.9
"2010-11-04 01:11:00",305723,6.454,89.5,2.551,0.235,9.57,103.7733,8.93,9.97,40.28,0,110.1,13.41,9.72,51.5
"2010-11-04 01:11:30",305724,6.433,88.6,0.446,0.045,9.06,103.7748,8.94,9.86,40.21,0,110.1,13.41,9.72,50.6
"2010-11-04 01:12:00",305725,7.317,92.7,6.348,1.25,10.97,103.7795,8.95,9.95,40.34,0,110.1,13.37,9.73,54.7
"2010-11-04 01:12:30",305726,8.16,97.2,6.713,1.246,13.06,103.7795,8.95,10.04,40.33,0,110.1,13.38,9.73,59.2
"2010-11-04 01:13:00",305727,8.47,99.5,5.439,1.189,13.82,103.7807,8.95,10.07,40.32,0,110.1,13.38,9.74,61.5
"2010-11-04 01:13:30",305728,8.33,97.5,6.44,1.229,13.01,103.7807,8.95,10.1,40.34,0,110.1,13.38,9.74,59.5
"2010-11-04 01:14:00",305729,7.793,95.2,6.828,1.305,11.39,103.7827,8.96,9.9,40.19,0,110.1,13.38,9.74,57.2
"2010-11-04 01:14:30",305730,6.509,88.4,0.693,0.063,9.07,103.7821,8.96,9.83,40.15,0,110.1,13.41,9.74,50.4
"2010-11-04 01:15:00",305731,7.169,91.3,5.784,1.202,10.23,103.7839,8.96,9.82,40.14,0,110.1,13.38,9.74,53.3
"2010-11-04 01:15:30",305732,8.17,96.1,6.645,1.321,12.91,103.7859,8.97,10.05,40.37,0,110.1,13.38,9.75,58.1
"2010-11-04 01:16:00",305733,8.38,96.4,6.299,1.212,13.08,103.7871,8.97,10.01,40.37,0,110.1,13.39,9.75,58.4
"2010-11-04 01:16:30",305734,8.45,97,5.844,1.175,13.53,103.7883,8.97,10.14,40.43,0,110.1,13.39,9.76,59.0
"2010-11-04 01:17:00",305735,7.954,94.7,6.269,1.281,12.65,103.7886,8.97,10.04,40.3,0,110.1,13.38,9.76,56.7
"2010-11-04 01:17:30",305736,7.183,90.3,5.501,1.117,10.07,103.787,8.97,9.79,40.01,0,110.1,13.38,9.75,52.3
"2010-11-04 01:18:00",305737,6.548,87.3,0.037,0.058,9.08,103.7833,8.96,9.78,39.93,0,110.1,13.42,9.74,49.3
"2010-11-04 01:18:30",305738,8.04,94.6,6.869,1.367,12.3,103.7731,8.93,9.98,39.96,0,110.1,13.39,9.72,56.6
"2010-11-04 01:19:00",305739,8.34,94.4,6.656,1.296,13.07,103.7625,8.91,10.05,39.86,0,110.1,13.39,9.69,56.4
"2010-11-04 01:19:30",305740,9.42,98.2,4.822,0.647,14.38,103.7579,8.89,10.1,39.63,0,110.1,13.39,9.68,60.2
"2010-11-04 01:20:00",305741,9.12,95.6,6.059,1.129,13.44,103.76,8.9,10.02,39.42,0,110.1,13.39,9.68,57.6
"2010-11-04 01:20:30",305742,7.572,86.7,4.233,0.944,9.69,103.7611,8.9,9.76,39.14,0,110.1,13.39,9.69,48.7
"2010-11-04 01:21:00",305743,7.141,85.4,0.32,0.072,9.05,103.7566,8.89,9.73,39.16,0,110.1,13.42,9.67,47.4
"2010-11-04 01:21:30",305744,8.5,92.2,6.986,1.367,11.51,103.7351,8.84,9.8,39.2,0,110.1,13.39,9.62,54.2
"2010-11-04 01:22:00",305745,8.93,94.7,6.666,1.291,13.28,103.7267,8.82,10,39.34,0,110.1,13.38,9.60,56.7
"2010-11-04 01:22:30",305746,9.61,98.4,4.283,0.931,14.28,103.7272,8.82,10,39.33,0,110.1,13.38,9.60,60.4
"2010-11-04 01:23:00",305747,9.26,97,5.349,1.142,13.32,103.7267,8.82,9.97,39.31,0,110.1,13.38,9.60,59.0
"2010-11-04 01:23:30",305748,7.975,90.7,5.639,1.09,10.56,103.7275,8.82,9.77,39.13,0,110.1,13.37,9.60,52.7
"2010-11-04 01:24:00",305749,7.429,87.4,0.268,0.053,8.96,103.7275,8.82,9.73,39.03,0,110.1,13.41,9.60,49.4
"2010-11-04 01:24:30",305750,8.26,92.3,6.565,1.264,11.04,103.7261,8.81,9.74,39.05,0,110.1,13.37,9.60,54.3
"2010-11-04 01:25:00",305751,9.05,95.4,6.549,1.288,12.46,103.7103,8.77,9.86,39.19,0,110.1,13.37,9.56,57.4
"2010-11-04 01:25:30",305752,9.44,97.4,5.154,1.067,14.34,103.6962,8.74,9.96,39.37,0,110.1,13.38,9.52,59.4
"2010-11-04 01:26:00",305753,9.61,98.6,3.04,0.695,14.34,103.6937,8.73,9.96,39.43,0,110.1,13.38,9.51,60.6
"2010-11-04 01:26:30",305754,8.76,95,6.066,1.202,12.91,103.6937,8.73,9.84,39.36,0,110.1,13.38,9.51,57.0
"2010-11-04 01:27:00",305755,7.369,87.1,4.062,0.899,9.45,103.6937,8.73,9.62,39.19,0,110.1,13.38,9.51,49.1
"2010-11-04 01:27:30",305756,7.142,86.1,4.044,0.796,9.61,103.6937,8.73,9.64,39.24,0,110.1,13.39,9.51,48.1
"2010-11-04 01:28:00",305757,7.967,90.3,6.907,1.278,11.74,103.6937,8.73,9.73,39.39,0,110.1,13.39,9.51,52.3
"2010-11-04 01:28:30",305758,8.61,92.9,6.211,1.223,13.76,103.6937,8.73,9.87,39.56,0,110.1,13.39,9.51,54.9
"2010-11-04 01:29:00",305759,8.99,94.3,4.12,0.837,14.77,103.6937,8.73,9.9,39.67,0,110.1,13.39,9.51,56.3
"2010-11-04 01:29:30",305760,8.35,92,5.753,1.219,12.92,103.6937,8.73,9.82,39.57,0,110.1,13.39,9.51,54.0
"2010-11-04 01:30:00",305761,7.046,85.1,5.286,0.964,10.34,103.6937,8.73,9.78,39.54,0,110.1,13.39,9.51,47.1
"2010-11-04 01:30:30",305762,6.637,82.2,0.463,0.043,9.07,103.6937,8.73,9.62,39.38,0,110.1,13.42,9.51,44.2
"2010-11-04 01:31:00",305763,7.713,86.9,6.742,1.285,11.45,103.6937,8.73,9.68,39.49,0,110.1,13.39,9.51,48.9
"2010-11-04 01:31:30",305764,8.4,89.2,6.458,1.301,13.2,103.6937,8.73,9.83,39.65,0,110.1,13.39,9.51,51.2
"2010-11-04 01:32:00",305765,9.21,92.4,4.615,0.808,14.92,103.6937,8.73,9.91,39.73,0,110.1,13.39,9.51,54.4
"2010-11-04 01:32:30",305766,9.17,92.4,3.608,0.71,14.36,103.6937,8.73,9.9,39.76,0,110.1,13.39,9.51,54.4
"2010-11-04 01:33:00",305767,7.542,82.5,5.37,1.11,10.41,103.6937,8.73,9.65,39.51,0,110.1,13.39,9.51,44.5
"2010-11-04 01:33:30",305768,6.856,80.3,0.472,0.033,9.12,103.6937,8.73,9.63,39.47,0,110.1,13.42,9.51,42.3
"2010-11-04 01:34:00",305769,6.911,80.4,0.447,0.037,9.39,103.6937,8.73,9.65,39.43,0,110.1,13.39,9.51,42.4
"2010-11-04 01:34:30",305770,8.54,87.8,6.738,1.268,12.92,103.6937,8.73,9.79,39.63,0,110.1,13.39,9.51,49.8
"2010-11-04 01:35:00",305771,9.08,90.4,4.69,0.796,14.68,103.6937,8.73,9.93,39.86,0,110.1,13.39,9.51,52.4
"2010-11-04 01:35:30",305772,9.03,90.5,4.142,0.707,14.68,103.6937,8.73,9.92,39.92,0,110.1,13.39,9.51,52.5
"2010-11-04 01:36:00",305773,7.778,83.7,6.645,1.326,11.76,103.6937,8.73,9.73,39.73,0,110.1,13.39,9.51,45.7
"2010-11-04 01:36:30",305774,6.629,77.53,0.178,0.052,9.18,103.6937,8.73,9.69,39.89,0,110.1,13.42,9.51,39.5
"2010-11-04 01:37:00",305775,6.923,78.4,3.689,0.515,9.65,103.6939,8.73,9.76,39.92,0,110.1,13.39,9.51,40.4
"2010-11-04 01:37:30",305776,7.708,81.5,5.97,1.211,11.15,103.6954,8.73,9.67,39.72,0,110.1,13.39,9.52,43.5
"2010-11-04 01:38:00",305777,8.51,85.8,6.82,1.267,13.64,103.6965,8.74,9.94,39.94,0,110.1,13.39,9.52,47.8
"2010-11-04 01:38:30",305778,9.04,90.6,2.723,0.891,14.65,103.6956,8.74,9.96,39.98,0,110.1,13.39,9.52,52.6
"2010-11-04 01:39:00",305779,8.67,87.4,6.292,1.099,13.29,103.6942,8.73,9.88,39.78,0,110.1,13.39,9.51,49.4
"2010-11-04 01:39:30",305780,7.458,81.6,5.373,0.911,10.44,103.6937,8.73,9.78,39.36,0,110.1,13.38,9.51,43.6
"2010-11-04 01:40:00",305781,7.122,78.68,0.028,0.035,9.06,103.6937,8.73,9.68,39.19,0,110.1,13.42,9.51,40.7
"2010-11-04 01:40:30",305782,8.22,84.1,6.77,1.274,11.55,103.6937,8.73,9.71,39.14,0,110.1,13.38,9.51,46.1
"2010-11-04 01:41:00",305783,8.64,85.9,6.869,1.33,12.66,103.6937,8.73,9.87,39.2,0,110.1,13.39,9.51,47.9
"2010-11-04 01:41:30",305784,9.72,90.6,3.841,0.795,14.65,103.6937,8.73,9.95,39.13,0,110.1,13.39,9.51,52.6
"2010-11-04 01:42:00",305785,9.8,90.5,3.234,0.808,14.24,103.6937,8.73,9.93,39.09,0,110.1,13.39,9.51,52.5
"2010-11-04 01:42:30",305786,8.94,84.7,6.584,1.279,11.88,103.6922,8.73,9.73,38.85,0,110.1,13.38,9.51,46.7
"2010-11-04 01:43:00",305787,7.84,79.87,4.602,0.793,9.6,103.6812,8.7,9.63,38.73,0,110.1,13.39,9.48,41.9
"2010-11-04 01:43:30",305788,8.38,81.6,6.028,1.206,10.36,103.6767,8.69,9.62,38.76,0,110.1,13.39,9.47,43.6
"2010-11-04 01:44:00",305789,8.81,84.3,6.651,1.315,12.07,103.6615,8.65,9.66,38.83,0,110.1,13.39,9.43,46.3
"2010-11-04 01:44:30",305790,9.49,89.4,5.01,1.174,13.92,103.6598,8.64,9.88,39.01,0,110.1,13.39,9.43,51.4
"2010-11-04 01:45:00",305791,9.43,89.6,5.011,1.116,13.56,103.6598,8.64,9.81,39,0,110.1,13.39,9.43,51.6
"2010-11-04 01:45:30",305792,9.14,88.6,5.888,1.151,12.84,103.6598,8.64,9.77,38.92,0,110.1,13.39,9.43,50.6
"2010-11-04 01:46:00",305793,8.25,84.8,5.793,1.184,10.48,103.6598,8.64,9.54,38.55,0,110.1,13.39,9.43,46.8
"2010-11-04 01:46:30",305794,8.49,86.9,6.512,1.261,11.19,103.6598,8.64,9.6,38.49,0,110.1,13.39,9.43,48.9
"2010-11-04 01:47:00",305795,8.68,87.8,6.8,1.276,11.8,103.6567,8.64,9.66,38.46,0,110.1,13.39,9.42,49.8
"2010-11-04 01:47:30",305796,8.86,87.6,6.71,1.293,11.96,103.6411,8.6,9.7,38.54,0,110.1,13.39,9.38,49.6
"2010-11-04 01:48:00",305797,9.88,92.5,3.549,0.678,14.41,103.6262,8.56,9.79,38.76,0,110.1,13.39,9.34,54.5
"2010-11-04 01:48:30",305798,9.32,89.2,5.836,1.155,13.09,103.6259,8.56,9.7,38.77,0,110.1,13.39,9.34,51.2
"2010-11-04 01:49:00",305799,8.42,84.6,6.426,1.245,11.17,103.6259,8.56,9.61,38.74,0,110.1,13.39,9.34,46.6
"2010-11-04 01:49:30",305800,8.36,85.5,6.655,1.263,11,103.6259,8.56,9.53,38.69,0,110.1,13.39,9.34,47.5
"2010-11-04 01:50:00",305801,8.33,84.9,6.466,1.284,11.32,103.6259,8.56,9.67,38.85,0,110.1,13.39,9.34,46.9
"2010-11-04 01:50:30",305802,9.26,90.6,5.547,1.141,13.49,103.6259,8.56,9.66,38.83,0,110.1,13.39,9.34,52.6
"2010-11-04 01:51:00",305803,9.13,89.6,6.35,1.193,13.42,103.6259,8.56,9.74,38.85,0,110.1,13.39,9.34,51.6
"2010-11-04 01:51:30",305804,9.21,92.4,6.092,1.172,12.85,103.6259,8.56,9.67,38.71,0,110.1,13.39,9.34,54.4