Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
Record,Date/Time,40,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain
Record,Date/Time,50,Az(deg),El(deg),TkBB(K), Ch  22.000, Ch  22.234, Ch  22.500, Ch  23.000, Ch  23.034, Ch  23.500, Ch  23.834, Ch  24.000, Ch  24.500, Ch  25.000, Ch  25.500, Ch  26.000, Ch  26.234, Ch  26.500, Ch  27.000, Ch  27.500, Ch  28.000, Ch  28.500, Ch  29.000, Ch  29.500, Ch  30.000, Ch  51.248, Ch  51.760, Ch  52.280, Ch  52.804, Ch  53.336, Ch  53.848, Ch  54.400, Ch  54.940, Ch  55.500, Ch  56.020, Ch  56.660, Ch  57.288, Ch  57.964, Ch  58.800, Ch 
Record,Date/Time,80,ID,SNR,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
     1,05/09/19 00:04:42,41, 288.0190,  76.8100,1012.5400, 279.1000,1
     2,05/09/19 00:05:26,51,  0.00, 19.80,302.759,111.753,116.699,116.709,112.456,112.415,105.509, 99.376, 97.016, 88.739, 80.019, 75.403, 69.317, 67.776, 65.898, 64.014, 62.459, 59.748, 59.246, 58.214, 58.397, 59.498,225.102,242.100,259.107,274.048,282.501,285.928,286.200,286.149,286.149,284.868,285.573,284.781,286.364,286.307,
     3,05/09/19 00:05:48,51,  0.00, 90.00,302.754, 44.443, 46.932, 47.186, 45.082, 45.087, 41.834, 38.889, 38.492, 34.635, 31.098, 29.579, 26.841, 25.995, 24.950, 24.681, 24.042, 22.814, 23.067, 22.704, 22.681, 22.859,118.632,135.735,159.061,189.752,224.798,256.776,277.317,284.157,285.657,283.407,284.450,281.798,284.372,284.164,
     4,05/09/19 00:06:10,51,  0.00,160.20,302.762,109.349,113.499,113.660,109.683,109.936,102.755, 97.059, 94.739, 86.008, 78.790, 73.866, 68.193, 66.675, 64.211, 63.280, 61.257, 59.296, 58.479, 57.614, 57.403, 58.632,220.705,237.413,255.775,271.858,281.666,285.353,286.611,285.898,285.778,284.593,285.102,284.996,285.873,286.040,
     5,05/09/19 00:06:34,41, 287.9210,  76.8400,1012.5580, 279.9000,1
     6,05/09/19 00:07:18,51,  0.00, 19.80,302.709,112.472,116.463,117.296,112.485,112.617,105.882,100.036, 97.316, 88.507, 80.564, 75.304, 69.311, 67.928, 66.171, 64.297, 62.568, 60.003, 59.129, 57.907, 58.005, 59.784,225.413,241.750,259.487,274.024,282.482,285.776,285.558,286.528,286.094,285.221,285.966,284.416,285.785,286.759,
     7,05/09/19 00:07:40,51,  0.00, 90.00,302.751, 45.582, 46.870, 47.760, 45.124, 45.589, 42.216, 39.772, 38.746, 34.786, 31.390, 29.351, 26.792, 26.348, 25.415, 24.865, 24.273, 22.798, 23.058, 22.290, 22.372, 23.625,118.401,135.393,159.754,190.415,224.658,256.428,276.565,284.417,285.796,283.900,284.669,282.068,284.283,285.289,
     8,05/09/19 00:08:02,51,  0.00,160.20,302.755,109.905,113.574,114.009,109.718,109.831,102.828, 97.307, 94.901, 85.882, 79.240, 73.408, 68.278, 66.776, 64.639, 63.094, 61.195, 59.127, 57.956, 57.308, 57.229, 58.684,220.380,237.291,256.105,272.111,281.501,285.305,285.862,286.290,286.223,284.648,285.703,284.661,285.514,286.478,
     9,05/09/19 00:08:26,41, 288.0190,  76.7700,1012.5480, 279.7400,1
    10,05/09/19 00:09:10,51,  0.00, 19.80,302.730,112.616,116.611,117.456,113.022,112.794,105.704,100.117, 97.043, 88.414, 80.482, 75.230, 69.750, 68.644, 66.248, 64.297, 62.859, 60.278, 59.481, 58.366, 58.629, 60.703,225.372,242.036,259.295,273.929,282.427,285.628,285.917,286.534,285.999,285.641,285.893,284.710,286.193,286.337,
    11,05/09/19 00:09:32,51,  0.00, 90.00,302.743, 45.169, 47.316, 47.893, 45.469, 45.588, 42.137, 39.678, 38.223, 34.690, 31.523, 28.902, 26.597, 26.348, 25.315, 24.632, 24.099, 22.747, 23.304, 22.526, 21.988, 23.527,118.195,135.803,159.550,190.242,225.274,256.536,276.737,283.754,285.419,284.149,284.579,281.616,284.090,283.801,
    12,05/09/19 00:09:54,51,  0.00,160.20,302.749,109.492,113.693,114.059,109.705,109.756,102.543, 97.243, 94.340, 85.985, 78.519, 73.349, 67.890, 66.877, 65.061, 63.249, 61.207, 59.256, 58.273, 57.776, 57.313, 58.804,220.895,237.952,255.860,271.894,282.519,285.482,286.554,286.277,286.224,285.362,285.940,285.312,285.761,285.812,
    13,05/09/19 00:10:18,41, 288.1050,  76.6900,1012.5540, 280.4700,1
    14,05/09/19 00:11:02,51,  0.00, 19.80,302.725,112.805,116.605,117.347,112.902,113.163,105.544,100.498, 97.303, 88.518, 80.270, 75.404, 69.405, 68.533, 66.636, 64.623, 63.099, 60.266, 59.863, 58.565, 58.585, 60.176,225.424,241.861,259.337,274.299,282.863,285.877,285.990,285.975,285.451,284.962,285.819,284.285,286.173,286.147,
    15,05/09/19 00:11:24,51,  0.00, 90.00,302.749, 45.165, 47.138, 47.728, 45.513, 45.670, 41.851, 39.677, 38.508, 34.724, 31.136, 29.547, 26.775, 27.043, 25.311, 25.121, 24.454, 22.919, 23.320, 22.849, 22.244, 23.860,119.216,135.567,159.736,190.397,225.164,256.593,276.582,283.708,285.469,283.644,284.590,281.173,284.034,283.871,
    16,05/09/19 00:11:46,51,  0.00,160.20,302.745,109.883,113.413,114.072,109.884,109.759,102.475, 97.587, 94.435, 86.271, 78.385, 73.469, 68.022, 67.364, 64.901, 63.664, 61.781, 59.525, 58.869, 57.987, 57.433, 59.360,221.242,237.453,256.070,271.967,281.495,285.116,285.991,285.406,285.516,285.072,285.689,283.984,285.906,285.578,
    17,05/09/19 00:12:10,41, 287.9640,  76.6700,1012.5480, 280.9500,1
    18,05/09/19 00:12:53,51,  0.00, 19.80,302.730,112.989,116.455,117.547,113.150,112.929,105.925,100.329, 97.395, 89.050, 80.784, 75.686, 69.973, 68.347, 66.512, 64.612, 62.848, 60.800, 60.002, 58.693, 59.042, 59.869,225.815,242.173,259.641,274.358,282.745,285.358,285.833,285.922,286.100,284.867,285.643,284.446,286.019,286.027,
    19,05/09/19 00:13:15,51,  0.00, 90.00,302.717, 45.372, 46.809, 47.501, 45.454, 45.228, 41.723, 39.753, 38.507, 34.871, 31.527, 29.007, 26.912, 26.448, 25.025, 24.922, 23.953, 23.002, 23.098, 22.435, 22.610, 23.410,118.794,135.822,159.606,190.206,224.877,256.328,276.515,283.715,285.700,283.993,284.911,281.839,283.551,283.975,
    20,05/09/19 00:13:38,51,  0.00,160.20,302.731,109.954,113.374,113.966,110.060,109.871,102.670, 97.003, 94.824, 86.055, 78.853, 73.407, 68.387, 67.075, 65.122, 63.414, 61.616, 59.547, 58.886, 58.220, 58.052, 59.459,221.571,238.195,256.308,272.018,281.780,285.200,286.016,286.151,286.282,285.094,285.717,284.641,286.117,285.489,
    21,05/09/19 00:14:01,41, 287.8390,  77.1600,1012.5660, 280.1700,1
    22,05/09/19 00:14:45,51,  0.00, 19.80,302.656,113.166,116.998,117.842,113.522,113.113,106.480,100.754, 97.678, 88.906, 80.752, 76.179, 70.017, 68.717, 66.689, 65.047, 62.732, 60.366, 59.777, 58.856, 59.042, 59.659,225.543,241.748,259.217,274.235,282.549,285.033,285.865,286.552,286.252,285.510,285.582,284.813,285.858,286.264,
    23,05/09/19 00:15:07,51,  0.00, 90.00,302.672, 45.115, 47.015, 47.493, 45.760, 45.356, 42.397, 39.678, 38.487, 34.928, 31.211, 29.170, 27.003, 26.662, 25.076, 24.938, 24.148, 22.795, 23.224, 22.821, 22.627, 22.756,118.771,135.591,159.473,190.084,224.765,255.729,276.615,283.906,285.340,283.968,284.717,281.887,283.953,283.931,
    24,05/09/19 00:15:29,51,  0.00,160.20,302.683,109.830,113.982,114.075,110.291,109.994,102.979, 97.726, 94.669, 86.558, 78.943, 73.709, 68.261, 67.236, 64.953, 63.683, 61.215, 59.362, 58.917, 58.343, 58.339, 58.975,220.810,237.603,255.849,271.703,281.040,285.227,285.837,286.564,285.989,285.490,285.443,284.373,285.884,285.438,
    25,05/09/19 00:15:53,41, 287.8940,  77.9900,1012.5300, 280.6800,1
    26,05/09/19 00:16:36,51,  0.00, 19.80,302.615,112.867,117.100,117.631,113.356,113.376,106.185,100.097, 97.376, 89.167, 80.495, 75.927, 70.013, 69.034, 66.868, 64.595, 63.053, 60.367, 59.734, 58.521, 58.909, 60.366,225.458,241.504,259.577,273.823,282.415,285.155,286.037,285.982,285.959,284.851,285.827,284.627,286.483,286.185,
    27,05/09/19 00:16:58,51,  0.00, 90.00,302.594, 45.553, 47.323, 47.841, 45.347, 45.728, 42.235, 39.690, 38.558, 34.840, 31.243, 29.310, 27.323, 26.731, 25.767, 25.161, 24.735, 23.303, 23.693, 22.990, 22.622, 23.321,119.097,135.647,160.295,190.074,224.764,256.395,276.330,283.460,285.708,283.273,284.928,281.717,284.562,285.001,
    28,05/09/19 00:17:21,51,  0.00,160.20,302.603,110.497,113.884,114.468,110.133,110.423,103.078, 97.321, 94.951, 86.473, 78.961, 73.935, 68.599, 67.702, 65.690, 63.928, 62.117, 59.977, 58.970, 58.226, 58.077, 59.715,221.185,237.434,256.613,272.105,281.527,285.111,286.238,285.853,285.654,284.849,285.625,284.526,286.370,285.814,
    29,05/09/19 00:17:44,41, 287.8660,  77.8200,1012.5300, 281.2300,1
    30,05/09/19 00:18:28,51,  0.00, 19.80,302.570,112.884,116.767,117.547,113.141,112.737,105.693,100.145, 97.614, 88.788, 80.838, 75.787, 69.845, 68.704, 66.354, 64.583, 62.823, 60.358, 59.856, 58.336, 58.916, 59.587,225.613,242.182,259.482,273.840,282.250,285.644,285.583,285.989,286.174,285.432,285.696,284.408,286.014,286.392,
    31,05/09/19 00:18:50,51,  0.00, 90.00,302.597, 45.532, 46.980, 47.338, 45.482, 44.962, 42.049, 39.557, 38.767, 34.838, 31.245, 29.199, 26.960, 26.524, 25.287, 24.926, 24.285, 23.104, 22.872, 22.432, 22.804, 23.123,118.726,135.717,159.599,189.799,224.242,256.504,276.028,284.109,285.705,283.647,284.157,281.626,283.839,284.817,
    32,05/09/19 00:19:12,51,  0.00,160.20,302.588,110.261,113.946,114.298,110.629,110.031,102.984, 97.289, 94.780, 86.250, 79.191, 73.709, 68.434, 67.393, 65.135, 63.670, 61.716, 59.666, 58.476, 58.003, 58.179, 59.277,221.325,237.860,256.451,271.998,281.092,285.260,285.529,285.707,285.911,284.531,285.539,284.200,285.573,286.219,
    33,05/09/19 00:19:36,41, 287.8510,  77.8300,1012.5000, 280.7900,1
    34,05/09/19 00:20:20,51,  0.00, 19.80,302.575,112.802,116.610,117.382,113.069,113.046,105.780,100.090, 96.917, 88.674, 80.518, 75.355, 69.421, 68.502, 66.220, 64.386, 62.776, 60.328, 59.668, 58.559, 59.236, 59.352,224.884,241.558,259.547,273.957,282.241,285.291,286.132,286.134,285.772,285.369,285.556,284.702,286.330,286.593,
    35,05/09/19 00:20:42,51,  0.00, 90.00,302.534, 45.469, 47.082, 47.754, 45.844, 45.264, 41.893, 39.864, 38.268, 34.370, 31.303, 28.707, 26.584, 26.330, 25.362, 25.007, 24.201, 23.060, 23.372, 22.591, 22.541, 22.952,118.114,135.123,159.512,189.940,224.305,256.561,276.737,283.742,285.391,284.088,284.392,281.379,283.990,284.560,
    36,05/09/19 00:21:04,51,  0.00,160.20,302.567,110.575,113.896,114.472,110.582,110.410,103.198, 97.806, 94.566, 86.489, 79.434, 73.384, 67.938, 67.294, 65.323, 63.740, 61.859, 59.663, 59.066, 58.508, 58.466, 59.262,220.764,237.441,256.443,271.846,281.494,285.378,286.528,285.964,285.752,285.299,285.398,284.462,285.846,285.975,
    37,05/09/19 00:21:27,41, 287.8660,  76.5600,1012.4480, 280.6800,1
    38,05/09/19 00:22:11,51,  0.00, 19.80,302.519,112.632,116.241,117.230,113.191,112.859,105.195,100.042, 96.733, 88.171, 80.121, 74.993, 69.500, 68.370, 66.111, 64.026, 62.560, 59.835, 59.406, 57.887, 58.571, 59.428,225.209,241.813,259.148,274.259,282.632,285.647,286.426,285.902,286.326,285.330,285.189,284.535,286.058,286.189,
    39,05/09/19 00:22:33,51,  0.00, 90.00,302.558, 45.037, 46.705, 47.299, 45.390, 45.710, 41.697, 39.957, 38.368, 34.894, 31.252, 28.849, 27.073, 26.649, 25.373, 25.034, 24.206, 23.140, 23.230, 22.553, 22.970, 22.801,118.743,135.461,159.671,190.014,224.709,256.366,276.809,283.714,285.719,283.837,284.385,281.183,284.085,283.838,
    40,05/09/19 00:22:55,51,  0.00,160.20,302.558,109.965,113.334,114.057,110.588,110.092,102.717, 97.549, 94.760, 86.183, 78.954, 73.608, 68.697, 67.182, 65.176, 64.097, 61.916, 59.912, 59.012, 58.564, 58.229, 59.412,221.372,237.926,256.421,271.804,281.593,285.567,286.619,285.704,285.758,285.100,285.440,284.185,285.937,285.486,
    41,05/09/19 00:23:19,41, 287.9910,  76.4800,1012.4820, 280.7200,1
    42,05/09/19 00:24:03,51,  0.00, 19.80,302.519,112.667,116.320,117.225,112.662,112.736,105.370,100.283, 97.232, 88.380, 80.246, 75.041, 68.903, 68.197, 66.593, 64.381, 62.206, 59.830, 59.273, 58.198, 58.282, 59.802,225.249,241.451,259.299,274.237,282.307,285.781,286.107,286.169,286.161,285.090,285.629,284.653,286.136,286.381,
    43,05/09/19 00:24:25,51,  0.00, 90.00,302.554, 45.535, 47.114, 47.527, 45.471, 45.538, 42.204, 40.058, 38.639, 34.928, 31.313, 28.779, 27.034, 26.864, 25.736, 25.512, 24.549, 23.166, 23.182, 23.159, 22.849, 23.587,118.584,135.323,159.446,190.105,224.625,256.324,276.849,284.188,285.584,283.661,284.641,281.595,283.893,284.338,
    44,05/09/19 00:24:47,51,  0.00,160.20,302.601,110.564,113.882,114.416,110.170,110.311,103.006, 97.772, 95.259, 86.568, 79.482, 73.728, 68.380, 67.796, 65.968, 64.312, 62.167, 60.109, 59.049, 58.394, 58.132, 59.662,221.187,237.622,256.334,272.107,281.298,285.307,286.396,286.047,285.833,285.310,285.789,284.566,285.920,285.520,
    45,05/09/19 00:25:11,41, 287.9370,  76.2000,1012.4280, 280.9400,1
    46,05/09/19 00:25:55,51,  0.00, 19.80,302.548,113.442,116.861,117.008,112.669,113.431,105.788,100.718, 97.523, 88.915, 80.824, 75.695, 69.747, 68.096, 66.772, 64.153, 62.738, 60.210, 59.734, 58.249, 58.438, 59.465,224.963,241.738,259.253,274.281,282.591,285.357,285.584,286.002,286.058,285.356,285.746,284.860,285.911,285.930,
    47,05/09/19 00:26:17,51,  0.00, 90.00,302.584, 46.350, 47.952, 47.617, 45.727, 45.660, 42.158, 39.687, 38.934, 34.982, 31.889, 29.359, 27.031, 26.536, 25.599, 25.168, 24.391, 23.328, 23.379, 22.952, 23.216, 23.196,118.755,135.807,159.606,190.038,224.775,256.315,276.557,284.012,285.631,284.200,284.354,281.829,284.510,284.240,
    48,05/09/19 00:26:39,51,  0.00,160.20,302.556,110.496,113.982,113.986,109.833,110.082,102.831, 97.337, 94.829, 86.262, 79.027, 73.451, 67.965, 67.223, 65.148, 63.511, 61.270, 59.659, 58.621, 57.921, 57.827, 59.128,220.630,237.747,256.116,271.899,281.719,285.228,286.059,286.104,286.730,284.694,285.140,284.408,286.105,286.393,
    49,05/09/19 00:27:03,41, 287.7800,  76.7600,1012.4000, 281.0100,1
    50,05/09/19 00:27:47,51,  0.00, 19.80,302.520,112.766,116.456,117.604,113.142,113.094,105.959,100.053, 97.210, 88.605, 80.557, 75.244, 69.359, 68.469, 66.356, 64.161, 62.980, 60.286, 59.530, 58.579, 58.822, 59.822,224.998,241.572,259.372,274.638,282.394,285.596,286.209,286.332,286.301,284.874,285.683,284.781,286.187,286.351,
    51,05/09/19 00:28:09,51,  0.00, 90.00,302.531, 45.424, 46.637, 47.434, 45.337, 45.579, 42.236, 39.544, 38.232, 34.730, 31.598, 28.970, 26.681, 26.414, 25.404, 24.677, 24.624, 23.050, 23.287, 22.692, 22.497, 23.607,118.449,135.418,159.670,190.575,224.787,256.332,277.193,284.235,285.720,283.927,284.812,281.655,284.418,284.032,
    52,05/09/19 00:28:31,51,  0.00,160.20,302.568,110.336,113.451,114.323,110.297,110.039,102.665, 97.447, 94.567, 86.307, 79.034, 73.330, 68.265, 66.974, 65.035, 63.393, 61.973, 59.566, 58.780, 58.036, 58.300, 59.230,220.769,237.288,256.119,272.475,281.409,285.723,286.542,286.151,286.007,285.462,285.971,284.337,285.745,285.924,
    53,05/09/19 00:28:55,41, 287.7530,  77.0700,1012.3720, 280.3900,1
    54,05/09/19 00:29:38,51,  0.00, 19.80,302.523,112.998,116.656,117.520,112.931,112.684,105.663,100.469, 97.327, 88.275, 80.561, 75.165, 69.074, 67.968, 66.098, 64.294, 62.531, 60.237, 59.734, 58.157, 58.743, 59.872,225.104,241.878,259.200,273.878,282.625,285.717,286.258,286.406,286.372,284.842,285.646,284.462,286.052,286.338,
    55,05/09/19 00:30:01,51,  0.00, 90.00,302.499, 45.385, 46.861, 47.490, 45.399, 45.034, 41.584, 40.176, 38.567, 34.609, 31.417, 28.684, 26.433, 26.263, 24.995, 25.250, 23.819, 23.045, 23.468, 22.247, 22.333, 23.207,118.205,135.596,159.432,189.923,224.911,256.353,276.839,284.094,286.335,284.175,284.757,281.927,284.477,284.873,
    56,05/09/19 00:30:23,51,  0.00,160.20,302.489,110.295,113.600,114.723,110.217,109.733,102.629, 97.724, 94.740, 86.239, 79.424, 73.727, 68.334, 67.175, 65.367, 64.114, 61.852, 60.060, 59.101, 58.384, 58.306, 59.368,220.878,237.782,255.835,271.945,281.907,285.294,286.426,286.000,286.604,284.879,285.430,284.635,285.860,286.070,
    57,05/09/19 00:30:46,41, 287.6160,  77.1700,1012.3260, 279.7000,1
    58,05/09/19 00:31:30,51,  0.00, 19.80,302.471,112.979,116.491,117.489,113.580,112.894,106.167,100.628, 97.518, 89.038, 81.023, 75.423, 69.960, 68.400, 66.599, 64.863, 62.961, 60.554, 59.713, 58.884, 59.492, 59.980,225.341,241.707,259.687,274.106,282.372,285.450,286.523,286.324,285.853,285.105,285.875,285.210,286.277,286.127,
    59,05/09/19 00:31:52,51,  0.00, 90.00,302.478, 45.432, 46.939, 47.973, 45.747, 45.549, 42.185, 39.939, 38.582, 34.875, 31.807, 29.253, 27.354, 26.614, 25.455, 25.473, 24.467, 23.280, 23.303, 22.877, 23.464, 23.612,118.534,135.284,159.826,189.996,224.644,256.220,276.911,284.337,285.580,283.905,284.790,281.801,284.798,284.146,
    60,05/09/19 00:32:15,51,  0.00,160.20,302.467,110.505,113.958,114.749,110.830,110.417,103.399, 98.281, 94.956, 86.804, 79.425, 73.638, 69.019, 67.369, 65.648, 64.225, 62.154, 60.056, 58.748, 58.523, 58.544, 59.745,221.284,237.807,256.624,272.330,281.828,285.378,286.343,286.320,285.595,285.150,286.016,284.945,286.423,285.493,
    61,05/09/19 00:32:38,41, 287.5460,  77.9500,1012.2580, 280.8700,1
    62,05/09/19 00:33:22,51,  0.00, 19.80,302.423,112.644,116.880,117.620,113.305,113.281,106.227,100.396, 97.915, 88.993, 80.739, 75.531, 69.347, 68.661, 66.398, 64.454, 62.762, 60.201, 59.294, 58.385, 59.005, 59.649,225.273,242.257,259.364,274.251,283.125,285.781,285.854,286.291,286.047,285.553,285.585,284.414,286.263,286.095,
    63,05/09/19 00:33:44,51,  0.00, 90.00,302.423, 45.664, 47.209, 47.237, 45.410, 45.671, 42.173, 39.703, 38.961, 35.040, 31.460, 29.259, 26.728, 26.945, 25.001, 25.313, 24.336, 23.334, 23.329, 22.712, 23.398, 23.599,119.021,136.289,159.814,190.417,225.368,256.541,276.780,284.007,285.754,284.285,284.769,282.019,284.532,284.524,
    64,05/09/19 00:34:06,51,  0.00,160.20,302.392,109.887,113.875,113.814,109.964,110.105,102.969, 97.543, 94.888, 86.317, 78.738, 73.021, 68.082, 67.439, 64.718, 63.482, 61.521, 59.313, 58.466, 57.420, 57.917, 58.774,221.095,238.041,255.866,272.234,281.695,285.896,286.073,286.224,286.208,285.077,285.672,284.786,285.916,285.834,
    65,05/09/19 00:34:29,41, 287.6010,  78.1900,1012.2940, 281.4300,1
    66,05/09/19 00:35:13,51,  0.00, 19.80,302.358,112.711,116.272,117.482,113.638,113.050,105.626,100.045, 97.179, 88.475, 80.463, 75.252, 69.753, 68.491, 66.463, 64.728, 62.688, 60.010, 59.474, 57.977, 58.175, 59.199,225.377,241.731,259.049,273.586,282.467,285.210,286.195,286.440,285.599,285.637,285.677,284.973,286.042,286.327,
    67,05/09/19 00:35:36,51,  0.00, 90.00,302.358, 45.373, 46.867, 47.669, 45.986, 45.498, 42.014, 39.971, 38.489, 34.752, 31.896, 29.393, 26.889, 26.373, 25.284, 25.192, 24.239, 23.212, 23.230, 22.231, 22.848, 22.925,119.224,136.053,159.420,190.006,225.016,256.045,276.984,283.900,285.356,284.049,284.634,281.646,284.284,284.339,
    68,05/09/19 00:35:58,51,  0.00,160.20,302.346,110.074,113.301,114.307,110.999,110.373,102.972, 97.579, 94.684, 85.956, 79.432, 73.394, 68.260, 67.389, 65.156, 63.814, 62.103, 59.745, 59.023, 57.904, 57.747, 59.051,221.088,237.600,255.747,271.355,281.533,284.800,286.089,286.059,285.968,285.292,285.826,284.517,285.575,285.938,
    69,05/09/19 00:36:21,41, 287.6280,  78.4600,1012.2560, 281.1100,1
    70,05/09/19 00:37:05,51,  0.00, 19.80,302.296,112.595,116.788,117.213,113.207,112.682,105.438,100.034, 97.394, 88.714, 80.759, 75.608, 69.579, 68.386, 66.693, 64.275, 62.758, 60.015, 59.451, 58.094, 58.995, 59.361,224.938,241.685,259.567,273.910,282.659,285.770,285.871,286.208,286.382,284.846,285.792,284.447,286.065,286.431,
    71,05/09/19 00:37:27,51,  0.00, 90.00,302.288, 45.482, 47.227, 47.332, 46.001, 45.009, 42.034, 39.899, 38.586, 35.042, 31.924, 29.402, 27.145, 26.596, 25.496, 25.260, 24.670, 23.132, 23.247, 22.391, 22.759, 23.246,118.891,135.717,160.012,190.228,224.863,256.444,276.766,284.266,285.697,284.051,284.756,281.387,284.380,284.359,
    72,05/09/19 00:37:50,51,  0.00,160.20,302.313,110.058,113.942,114.052,110.735,109.897,102.869, 97.738, 95.051, 86.399, 79.540, 74.087, 68.812, 67.523, 65.741, 63.897, 62.217, 60.028, 59.000, 58.140, 58.597, 59.110,220.880,237.719,256.309,272.115,281.322,285.845,286.769,286.737,286.375,284.939,285.600,284.510,286.268,286.292,
    73,05/09/19 00:38:13,41, 287.7260,  78.4300,1012.3500, 281.3400,1
    74,05/09/19 00:38:57,51,  0.00, 19.80,302.284,112.842,116.279,116.810,113.177,113.065,105.833, 99.981, 96.880, 88.279, 80.474, 75.385, 69.357, 68.241, 66.129, 64.398, 62.820, 59.848, 59.241, 58.290, 58.305, 59.716,225.232,241.668,259.236,273.295,282.278,285.375,286.184,285.989,286.328,285.620,285.971,284.505,286.473,285.787,
    75,05/09/19 00:39:19,51,  0.00, 90.00,302.253, 45.916, 47.226, 47.525, 45.961, 45.746, 42.480, 39.659, 38.363, 34.843, 31.471, 29.254, 26.945, 26.599, 25.514, 25.137, 24.710, 23.018, 23.130, 22.857, 23.061, 23.253,118.733,135.908,159.376,189.629,224.548,256.020,276.592,283.520,285.766,283.812,284.428,281.550,284.411,284.037,
    76,05/09/19 00:39:42,51,  0.00,160.20,302.260,110.507,113.861,114.027,110.747,110.698,103.392, 98.125, 94.997, 86.649, 79.464, 74.258, 68.650, 67.640, 65.650, 64.269, 62.230, 60.010, 59.236, 58.690, 58.156, 59.746,221.397,238.029,256.056,271.460,281.650,285.184,286.053,285.883,285.839,285.181,285.690,284.668,286.062,285.692,
    77,05/09/19 00:40:06,41, 287.5890,  79.0400,1012.2700, 281.0200,1
    78,05/09/19 00:40:49,51,  0.00, 19.80,302.150,112.773,116.614,117.128,113.302,112.955,105.853,100.444, 97.468, 88.916, 80.554, 75.510, 69.591, 68.667, 66.620, 64.471, 62.544, 60.441, 59.702, 58.825, 59.100, 60.405,225.347,241.807,259.492,273.880,282.163,285.457,286.506,286.367,285.244,284.863,285.150,284.492,286.112,285.589,
    79,05/09/19 00:41:12,51,  0.00, 90.00,302.202, 45.307, 47.008, 47.362, 46.074, 45.540, 42.014, 39.469, 38.413, 34.764, 31.200, 29.176, 27.071, 26.831, 25.777, 25.225, 24.352, 23.385, 23.448, 23.077, 22.959, 23.657,118.613,135.870,159.584,189.932,224.138,256.186,276.681,284.073,284.860,283.799,284.548,281.669,284.106,284.206,
    80,05/09/19 00:41:34,51,  0.00,160.20,302.220,110.687,114.351,114.496,110.888,110.679,103.443, 98.182, 95.300, 86.946, 79.682, 74.535, 69.218, 68.488, 66.244, 64.576, 62.358, 60.939, 59.915, 59.458, 58.863, 60.713,221.024,238.306,256.443,271.793,281.278,285.174,286.690,286.208,285.016,284.638,285.523,284.906,286.070,286.092,
    81,05/09/19 00:41:57,41, 287.3350,  79.0500,1012.2100, 281.2200,1
    82,05/09/19 00:42:41,51,  0.00, 19.80,302.117,113.200,117.181,117.683,113.269,112.776,106.128,100.320, 97.987, 88.711, 80.692, 75.881, 70.239, 68.453, 66.432, 64.555, 62.917, 60.412, 59.585, 58.499, 59.055, 59.797,225.754,242.059,259.433,273.537,282.451,285.395,286.381,286.214,286.211,285.073,285.899,284.360,285.901,286.573,
    83,05/09/19 00:43:03,51,  0.00, 90.00,302.144, 45.703, 47.260, 47.449, 45.427, 44.881, 42.273, 39.575, 38.731, 34.939, 31.388, 29.177, 26.975, 26.372, 25.056, 24.925, 24.504, 22.876, 23.015, 22.918, 23.017, 23.290,119.128,135.646,159.708,190.464,224.942,256.213,276.986,284.406,286.061,283.948,284.579,282.031,284.775,284.306,
    84,05/09/19 00:43:26,51,  0.00,160.20,302.106,111.043,114.468,114.541,110.892,110.382,103.894, 98.115, 95.652, 86.981, 79.875, 74.245, 69.340, 68.277, 65.862, 64.337, 62.816, 60.559, 59.582, 58.983, 59.380, 60.615,221.983,238.134,256.706,272.252,281.633,285.350,286.561,286.637,286.031,285.173,285.875,284.491,286.167,286.625,
    85,05/09/19 00:43:50,41, 287.1670,  79.8700,1012.2500, 281.6100,1
    86,05/09/19 00:44:33,51,  0.00, 19.80,302.002,113.241,116.709,117.045,113.277,112.992,106.337,100.314, 97.532, 89.065, 80.940, 75.828, 69.781, 68.612, 66.734, 64.769, 62.825, 60.520, 59.848, 58.442, 59.105, 59.899,225.960,241.930,259.480,274.328,282.763,285.551,286.460,285.942,286.474,285.700,285.808,283.989,285.721,285.865,