"2010-05-13 00:00:00",107020,5.396,55.86,5.234,0.949,5.573,100.2185,-0.142,1.029,91.5,0,109.6,13.61,0.61,17.9
"2010-05-13 00:00:30",107021,5.385,54.97,3.143,0.917,5.457,100.2188,-0.142,1.052,91.4,0,109.6,13.61,0.61,17.0
"2010-05-13 00:01:00",107022,4.548,50.7,5.365,1.165,3.744,100.2199,-0.139,0.981,91.1,0,109.6,13.61,0.61,12.7
"2010-05-13 00:01:30",107023,4.589,49.78,7.214,1.17,3.005,100.2262,-0.123,0.755,90.6,0,109.6,13.6,0.63,11.8
"2010-05-13 00:02:00",107024,3.956,43.28,4.475,1.047,2.174,100.2318,-0.109,0.826,90.6,0,109.6,13.61,0.64,5.3
"2010-05-13 00:02:30",107025,5.262,53.84,5.162,0.928,5.198,100.2318,-0.109,1.002,90.7,0,109.6,13.6,0.64,15.8
"2010-05-13 00:03:00",107026,5.152,62.94,4.933,0.932,5.98,100.2307,-0.111,1.018,90.9,0,109.6,13.61,0.64,24.9
"2010-05-13 00:03:30",107027,5.476,54.08,4.993,1.025,5.024,100.2205,-0.137,1.038,91,0,109.6,13.61,0.61,16.1
"2010-05-13 00:04:00",107028,4.577,44.95,7.3,1.069,2.617,100.2174,-0.145,0.923,90.8,0,109.6,13.6,0.61,7.0
"2010-05-13 00:04:30",107029,5.452,47.64,6.229,1.168,4.49,100.2168,-0.147,0.941,90.6,0,109.6,13.6,0.60,9.6
"2010-05-13 00:05:00",107030,4.766,44.06,6.449,1.202,3.361,100.2216,-0.135,0.866,90.3,0,109.6,13.6,0.62,6.1
"2010-05-13 00:05:30",107031,5.661,51.31,5.365,0.994,5.593,100.227,-0.121,1.036,90.2,0,109.6,13.6,0.63,13.3
"2010-05-13 00:06:00",107032,5.404,49.1,5.634,1.1,4.956,100.2239,-0.129,0.984,90.1,0,109.6,13.61,0.62,11.1
"2010-05-13 00:06:30",107033,6.031,57.33,3.885,0.776,5.606,100.2202,-0.138,1.059,90.3,0,109.6,13.61,0.61,19.3
"2010-05-13 00:07:00",107034,5.127,54.9,6.865,1.084,3.871,100.2197,-0.14,0.934,90.2,0,109.6,13.61,0.61,16.9
"2010-05-13 00:07:30",107035,5.025,56.18,6.947,1.193,4.16,100.2177,-0.145,0.981,90.5,0,109.6,13.61,0.61,18.2
"2010-05-13 00:08:00",107036,4.92,56.82,6.93,1.201,3.571,100.2078,-0.17,0.822,90.3,0,109.6,13.61,0.58,18.8
"2010-05-13 00:08:30",107037,5.214,60.85,6.932,1.146,5.26,100.2097,-0.165,1.012,90.7,0,109.6,13.61,0.59,22.8
"2010-05-13 00:09:00",107038,5.068,62.16,6.265,1.078,5.153,100.2117,-0.16,0.994,90.8,0,109.6,13.61,0.59,24.2
"2010-05-13 00:09:30",107039,4.202,60.3,5.006,1.289,3.935,100.2131,-0.156,1.019,91.1,0,109.6,13.61,0.60,22.3
"2010-05-13 00:10:00",107040,4.67,60.81,5.576,1.188,4.545,100.2106,-0.163,0.922,91.2,0,109.6,13.61,0.59,22.8
"2010-05-13 00:10:30",107041,3.982,55.58,5.75,1.243,3.434,100.2066,-0.173,0.917,91.4,0,109.6,13.61,0.58,17.6
"2010-05-13 00:11:00",107042,3.616,53.84,4.171,1.224,3.488,100.2038,-0.18,0.92,91.6,0,109.6,13.61,0.57,15.8
"2010-05-13 00:11:30",107043,4.264,56.66,5.725,1.119,4.692,100.2038,-0.18,0.992,91.7,0,109.6,13.61,0.57,18.7
"2010-05-13 00:12:00",107044,4.678,57.3,6.046,1.14,4.281,100.2038,-0.18,0.924,91.6,0,109.6,13.61,0.57,19.3
"2010-05-13 00:12:30",107045,4.096,53.63,6.002,1.234,3.473,100.2038,-0.18,0.971,91.7,0,109.6,13.61,0.57,15.6
"2010-05-13 00:13:00",107046,4.677,57.27,5.329,1.19,4.537,100.2038,-0.18,0.956,91.7,0,109.6,13.61,0.57,19.3
"2010-05-13 00:13:30",107047,4.487,55.93,6.386,1.222,3.683,100.2038,-0.18,0.898,91.7,0,109.6,13.61,0.57,17.9
"2010-05-13 00:14:00",107048,4.45,55.31,6.673,1.151,3.852,100.2013,-0.186,0.961,91.7,0,109.6,13.61,0.57,17.3
"2010-05-13 00:14:30",107049,5.127,55.33,6.495,1.154,4.635,100.2024,-0.184,0.942,91.8,0,109.6,13.61,0.57,17.3
"2010-05-13 00:15:00",107050,5.304,57.7,5.516,1.137,4.379,100.2038,-0.18,0.95,92,0,109.6,13.61,0.57,19.7
"2010-05-13 00:15:30",107051,4.359,59.54,8.36,1.151,3.247,100.2038,-0.18,0.923,92.1,0,109.6,13.61,0.57,21.5
"2010-05-13 00:16:00",107052,5.349,66.55,7.381,1.069,4.641,100.2038,-0.18,0.947,92.2,0,109.6,13.61,0.57,28.6
"2010-05-13 00:16:30",107053,5.772,67.43,6.59,1.11,4.22,100.1962,-0.199,0.862,92.2,0,109.6,13.61,0.55,29.4
"2010-05-13 00:17:00",107054,5.866,66.55,5.776,1.145,4.946,100.1775,-0.247,1.003,92.4,0,109.6,13.61,0.50,28.6
"2010-05-13 00:17:30",107055,5.976,68.71,5.441,1.033,5.093,100.1704,-0.265,0.89,92.4,0,109.6,13.61,0.49,30.7
"2010-05-13 00:18:00",107056,5.425,67.86,6.37,1.264,4.243,100.1704,-0.265,0.971,92.6,0,109.6,13.61,0.49,29.9
"2010-05-13 00:18:30",107057,5.789,70.73,6.125,0.992,4.622,100.1698,-0.267,0.871,92.6,0,109.6,13.61,0.48,32.7
"2010-05-13 00:19:00",107058,5.079,62.29,6.549,1.129,4.175,100.1698,-0.267,0.939,92.8,0,109.6,13.61,0.48,24.3
"2010-05-13 00:19:30",107059,5.139,70.43,5.448,1.092,4.717,100.1701,-0.266,0.9,92.9,0,109.6,13.61,0.49,32.4
"2010-05-13 00:20:00",107060,5.135,68.79,8.81,1.163,4.379,100.1704,-0.265,0.851,92.9,0,109.6,13.61,0.49,30.8
"2010-05-13 00:20:30",107061,5.687,72.64,8.56,1.288,4.216,100.1698,-0.267,0.872,93,0,109.6,13.61,0.48,34.6
"2010-05-13 00:21:00",107062,4.83,68.8,8.3,1.142,3.361,100.1664,-0.275,0.769,93,0,109.6,13.61,0.48,30.8
"2010-05-13 00:21:30",107063,5.449,70.11,5.529,1.214,4.017,100.1449,-0.33,0.883,93.2,0,109.6,13.61,0.42,32.1
"2010-05-13 00:22:00",107064,5.301,67.51,6.931,1.185,3.805,100.1367,-0.351,0.857,93.3,0,109.6,13.61,0.40,29.5
"2010-05-13 00:22:30",107065,6.017,71.87,5.385,0.965,4.829,100.1367,-0.351,0.866,93.3,0,109.6,13.61,0.40,33.9
"2010-05-13 00:23:00",107066,5.859,69.38,5.457,1.011,4.826,100.1378,-0.348,0.862,93.4,0,109.6,13.61,0.40,31.4
"2010-05-13 00:23:30",107067,5.24,71.18,6.028,1.202,3.63,100.1378,-0.348,0.75,93.4,0,109.6,13.61,0.40,33.2
"2010-05-13 00:24:00",107068,4.981,71.22,6.902,1.23,3.337,100.137,-0.35,0.718,93.5,0,109.6,13.61,0.40,33.2
"2010-05-13 00:24:30",107069,5.288,72.28,6.829,1.126,4.003,100.1294,-0.37,0.811,93.7,0,109.6,13.61,0.38,34.3
"2010-05-13 00:25:00",107070,5.676,67.15,7.033,1.098,4.482,100.1197,-0.394,0.79,93.7,0,109.6,13.61,0.36,29.2
"2010-05-13 00:25:30",107071,6.373,68.71,4.134,0.861,5.117,100.1206,-0.392,0.781,93.8,0,109.6,13.61,0.36,30.7
"2010-05-13 00:26:00",107072,5.743,65.64,5.959,1.174,4.518,100.1127,-0.412,0.798,94,0,109.6,13.62,0.34,27.6
"2010-05-13 00:26:30",107073,5.925,68.81,4.964,1.137,4.583,100.1062,-0.429,0.74,94,0,109.6,13.61,0.32,30.8
"2010-05-13 00:27:00",107074,5.726,69.65,6.673,0.921,4.835,100.1047,-0.433,0.743,94.1,0,109.6,13.62,0.32,31.7
"2010-05-13 00:27:30",107075,5.492,67.67,5.548,1.16,3.759,100.0985,-0.448,0.687,94,0,109.6,13.61,0.30,29.7
"2010-05-13 00:28:00",107076,6.53,72.97,5.82,0.896,5.364,100.0784,-0.5,0.706,94.1,0,109.6,13.62,0.25,35.0
"2010-05-13 00:28:30",107077,5.897,69.62,5.665,1.142,4.48,100.0742,-0.511,0.631,94,0,109.6,13.61,0.24,31.6
"2010-05-13 00:29:00",107078,5.611,71.71,4.976,1.13,4.511,100.0727,-0.514,0.66,94.1,0,109.6,13.62,0.24,33.7
"2010-05-13 00:29:30",107079,5.017,70.37,3.213,1.109,2.807,100.0736,-0.512,0.514,94,0,109.6,13.62,0.24,32.4
"2010-05-13 00:30:00",107080,5.569,78.83,6.36,1.056,4.301,100.0744,-0.51,0.66,94.2,0,109.6,13.62,0.24,40.8
"2010-05-13 00:30:30",107081,5.998,77.65,6.1,1.074,4.612,100.0665,-0.53,0.64,94.3,0,109.6,13.61,0.22,39.7
"2010-05-13 00:31:00",107082,6.084,78.7,5.208,0.973,4.88,100.0541,-0.562,0.564,94.2,0,109.6,13.62,0.19,40.7
"2010-05-13 00:31:30",107083,5.865,76.38,6.573,1.09,4.851,100.0541,-0.562,0.592,94.3,0,109.6,13.62,0.19,38.4
"2010-05-13 00:32:00",107084,4.939,70.83,7.36,1.19,3.839,100.0492,-0.574,0.559,94.2,0,109.6,13.62,0.18,32.8
"2010-05-13 00:32:30",107085,4.327,65.74,6.221,1.08,2.044,100.0433,-0.589,0.492,94.1,0,109.6,13.62,0.16,27.7
"2010-05-13 00:33:00",107086,5.123,70.71,7.115,1.243,3.117,100.0461,-0.582,0.511,94.1,0,109.6,13.62,0.17,32.7
"2010-05-13 00:33:30",107087,5.756,76.06,5.879,1.072,4.245,100.0467,-0.581,0.524,94.1,0,109.6,13.62,0.17,38.1
"2010-05-13 00:34:00",107088,6.007,80.3,4.857,0.832,5.174,100.0498,-0.573,0.599,94.2,0,109.6,13.61,0.18,42.3
"2010-05-13 00:34:30",107089,5.681,79.98,5.262,0.979,4.639,100.0492,-0.574,0.553,94.1,0,109.6,13.61,0.18,42.0
"2010-05-13 00:35:00",107090,5.043,74.15,5.792,1.103,3.396,100.0484,-0.576,0.549,94.1,0,109.6,13.61,0.17,36.2
"2010-05-13 00:35:30",107091,5.674,75.05,6.271,1.059,4.143,100.0507,-0.57,0.469,94,0,109.6,13.61,0.18,37.1
"2010-05-13 00:36:00",107092,5.055,74.8,8.25,1.226,3.27,100.0498,-0.573,0.496,94.1,0,109.6,13.61,0.18,36.8
"2010-05-13 00:36:30",107093,5.199,84.1,5.274,1.184,4.258,100.0527,-0.565,0.61,94.3,0,109.6,13.61,0.18,46.1
"2010-05-13 00:37:00",107094,5.876,85.8,5.469,0.949,5.327,100.0532,-0.564,0.621,94.3,0,109.6,13.61,0.19,47.8
"2010-05-13 00:37:30",107095,5.889,81,5.338,1.111,4.794,100.0515,-0.568,0.562,94.3,0,109.6,13.61,0.18,43.0
"2010-05-13 00:38:00",107096,5.614,80.7,5.974,1.106,3.618,100.0521,-0.567,0.454,94.2,0,109.6,13.61,0.18,42.7
"2010-05-13 00:38:30",107097,5.719,78.45,6.023,1.143,2.861,100.0481,-0.577,0.515,94.3,0,109.6,13.61,0.17,40.4
"2010-05-13 00:39:00",107098,6.136,84.2,6.139,1.215,4.227,100.0382,-0.602,0.553,94.4,0,109.6,13.61,0.15,46.2
"2010-05-13 00:39:30",107099,6.342,85.3,4.3,0.703,5.335,100.0337,-0.614,0.599,94.5,0,109.6,13.62,0.14,47.3
"2010-05-13 00:40:00",107100,5.952,87.1,2.458,0.77,5.688,100.0289,-0.626,0.601,94.5,0,109.6,13.62,0.12,49.1
"2010-05-13 00:40:30",107101,5.371,84.5,6.034,1.129,4.46,100.0221,-0.643,0.528,94.5,0,109.6,13.62,0.11,46.5
"2010-05-13 00:41:00",107102,4.756,77.53,5.517,1.143,2.166,100.0204,-0.648,0.331,94.3,0,109.6,13.62,0.10,39.5
"2010-05-13 00:41:30",107103,4.937,78.79,6.434,1.222,3.091,100.0195,-0.65,0.53,94.5,0,109.6,13.62,0.10,40.8
"2010-05-13 00:42:00",107104,5.42,77.7,5.629,1.138,4.235,100.0198,-0.649,0.471,94.5,0,109.6,13.62,0.10,39.7
"2010-05-13 00:42:30",107105,5.937,80.3,4.12,0.802,4.726,100.021,-0.646,0.51,94.6,0,109.6,13.63,0.10,42.3
"2010-05-13 00:43:00",107106,5.881,79.16,5.198,0.933,4.836,100.0218,-0.644,0.512,94.6,0,109.6,13.62,0.11,41.2
"2010-05-13 00:43:30",107107,5.342,75.77,6.336,1.207,4.147,100.0224,-0.643,0.496,94.5,0,109.6,13.62,0.11,37.8
"2010-05-13 00:44:00",107108,4.997,74.97,5.903,1.16,3.089,100.0238,-0.639,0.286,94.3,0,109.6,13.62,0.11,37.0
"2010-05-13 00:44:30",107109,5.192,74.48,6.197,1.231,3.24,100.0229,-0.641,0.411,94.4,0,109.6,13.63,0.11,36.5
"2010-05-13 00:45:00",107110,5.906,76.99,5.605,1.082,4.206,100.0136,-0.665,0.442,94.3,0,109.6,13.63,0.08,39.0
"2010-05-13 00:45:30",107111,6.212,78.93,4.702,0.936,4.873,100.0074,-0.681,0.46,94.2,0,109.6,13.63,0.07,40.9
"2010-05-13 00:46:00",107112,6.418,78.09,4.757,0.672,5.506,100.0059,-0.684,0.474,94.1,0,109.6,13.62,0.07,40.1
"2010-05-13 00:46:30",107113,6.23,79.54,4.605,1.06,4.86,100.0071,-0.682,0.47,94,0,109.6,13.62,0.07,41.5
"2010-05-13 00:47:00",107114,5.439,75.42,6.467,1.18,3.252,100.0057,-0.685,0.338,93.7,0,109.6,13.62,0.06,37.4
"2010-05-13 00:47:30",107115,5.815,79.28,6.147,1.203,3.517,100.0057,-0.685,0.352,93.6,0,109.6,13.62,0.06,41.3
"2010-05-13 00:48:00",107116,5.974,80.8,5.63,1.156,3.662,100.0003,-0.699,0.373,93.5,0,109.6,13.63,0.05,42.8
"2010-05-13 00:48:30",107117,6.33,85.2,4.413,0.884,4.89,99.9932,-0.717,0.44,93.4,0,109.6,13.63,0.03,47.2
"2010-05-13 00:49:00",107118,6.286,86.1,5.238,0.875,5.423,99.99122,-0.722,0.423,93.3,0,109.6,13.62,0.03,48.1
"2010-05-13 00:49:30",107119,6.048,83.6,5.433,0.953,4.977,99.9915,-0.721,0.465,93.2,0,109.6,13.62,0.03,45.6
"2010-05-13 00:50:00",107120,5.739,90.2,5.05,1.428,3.133,99.9932,-0.717,0.294,93,0,109.6,13.62,0.03,52.2
"2010-05-13 00:50:30",107121,5.326,87.6,3.439,1.154,3.041,99.99604,-0.71,0.387,93.1,0,109.6,13.62,0.04,49.6
"2010-05-13 00:51:00",107122,5.504,93.6,7.603,1.286,3.046,99.9932,-0.717,0.377,93.1,0,109.6,13.62,0.03,55.6
"2010-05-13 00:51:30",107123,5.46,94.5,6.809,0.903,4.488,99.99688,-0.708,0.435,93.2,0,109.6,13.62,0.04,56.5
"2010-05-13 00:52:00",107124,5.98,95.9,4.053,0.666,5.145,99.99972,-0.7,0.473,93.3,0,109.6,13.62,0.05,57.9
"2010-05-13 00:52:30",107125,5.655,89.5,6.229,1.089,4.205,99.99547,-0.711,0.411,93.3,0,109.6,13.62,0.04,51.5
"2010-05-13 00:53:00",107126,4.763,84.2,8.43,1.188,2.348,99.99462,-0.713,0.279,93.3,0,109.6,13.62,0.04,46.2
"2010-05-13 00:53:30",107127,5.034,82.5,6.716,1.187,3.232,99.99547,-0.711,0.443,93.5,0,109.6,13.62,0.04,44.5
"2010-05-13 00:54:00",107128,5.69,91.4,4.398,1.059,4.309,99.99405,-0.715,0.417,93.6,0,109.6,13.62,0.03,53.4
"2010-05-13 00:54:30",107129,6.122,95.7,6.261,0.903,4.726,99.99547,-0.711,0.486,93.7,0,109.6,13.62,0.04,57.7
"2010-05-13 00:55:00",107130,5.302,93.2,5.745,1.291,3.969,99.99575,-0.71,0.334,93.6,0,109.6,13.62,0.04,55.2
"2010-05-13 00:55:30",107131,5.163,93.9,6.696,1.157,4.084,99.99462,-0.713,0.362,93.7,0,109.6,13.62,0.04,55.9
"2010-05-13 00:56:00",107132,4.63,96,6.979,1.377,3.022,99.99207,-0.72,0.389,93.7,0,109.6,13.62,0.03,58.0
"2010-05-13 00:56:30",107133,5.423,97,5.982,1.154,2.773,99.9898,-0.726,0.315,93.7,0,109.6,13.63,0.02,59.0
"2010-05-13 00:57:00",107134,5.4,100.8,5.824,1.124,3.672,99.98301,-0.743,0.329,93.8,0,109.6,13.63,0.01,62.8
"2010-05-13 00:57:30",107135,5.114,98.6,5.902,1.189,4.147,99.98074,-0.749,0.435,94,0,109.6,13.63,0.00,60.6
"2010-05-13 00:58:00",107136,5.694,96.7,7.39,1.093,3.422,99.98272,-0.744,0.331,93.9,0,109.6,13.63,0.01,58.7
"2010-05-13 00:58:30",107137,5.826,94.5,6.86,1.056,4.236,99.98301,-0.743,0.386,94.1,0,109.6,13.63,0.01,56.5
"2010-05-13 00:59:00",107138,5.91,93.3,7.083,1.169,3.697,99.97225,-0.77,0.333,94,0,109.6,13.63,-0.02,55.3
"2010-05-13 00:59:30",107139,5.897,88.6,4.73,1.119,4.031,99.96573,-0.787,0.306,93.9,0,109.6,13.63,-0.04,50.6
"2010-05-13 01:00:00",107140,5.836,88.3,5.159,1.027,4.093,99.96403,-0.791,0.327,93.8,0,109.6,13.63,-0.04,50.3
"2010-05-13 01:00:30",107141,6.229,93.9,4.369,0.751,4.533,99.96432,-0.791,0.31,93.6,0,109.6,13.63,-0.04,55.9
"2010-05-13 01:01:00",107142,5.412,87.5,5.923,1.202,3.564,99.96573,-0.787,0.299,93.5,0,109.6,13.63,-0.04,49.5
"2010-05-13 01:01:30",107143,5.859,87,6.461,1.018,4.32,99.96573,-0.787,0.301,93.4,0,109.6,13.63,-0.04,49.0
"2010-05-13 01:02:00",107144,4.922,90.3,6.649,1.262,3.645,99.96573,-0.787,0.261,93.3,0,109.6,13.63,-0.04,52.3
"2010-05-13 01:02:30",107145,4.791,93.3,6.527,1.1,3.778,99.97791,-0.756,0.301,93.4,0,109.6,13.63,-0.01,55.3
"2010-05-13 01:03:00",107146,5.292,89.2,8.04,1.135,3.831,99.97989,-0.751,0.383,93.6,0,109.6,13.63,-0.00,51.2
"2010-05-13 01:03:30",107147,4.755,84.7,5.762,1.287,2.451,99.96658,-0.785,0.28,93.5,0,109.6,13.63,-0.04,46.7
"2010-05-13 01:04:00",107148,5.871,89.4,5.943,1.13,4.321,99.96602,-0.786,0.33,93.5,0,109.5,13.63,-0.04,51.4
"2010-05-13 01:04:30",107149,5.668,85.8,5.97,1.199,3.766,99.96602,-0.786,0.328,93.5,0,109.6,13.63,-0.04,47.8
"2010-05-13 01:05:00",107150,6.18,86.8,5.532,1.023,4.697,99.96602,-0.786,0.337,93.4,0,109.5,13.63,-0.04,48.8
"2010-05-13 01:05:30",107151,6.256,86.1,5.058,1.02,4.236,99.96602,-0.786,0.335,93.3,0,109.5,13.63,-0.04,48.1
"2010-05-13 01:06:00",107152,5.819,85.1,6.723,1.257,3.071,99.96573,-0.787,0.249,93.2,0,109.6,13.63,-0.04,47.1
"2010-05-13 01:06:30",107153,5.887,88,5.975,1.216,3.776,99.96602,-0.786,0.32,93.1,0,109.6,13.63,-0.04,50.0
"2010-05-13 01:07:00",107154,6.403,88.2,5.604,1.022,4.672,99.96602,-0.786,0.377,93.1,0,109.5,13.63,-0.04,50.2
"2010-05-13 01:07:30",107155,6.576,89.9,7.814,1.084,4.404,99.96602,-0.786,0.315,93,0,109.5,13.62,-0.04,51.9
"2010-05-13 01:08:00",107156,6.339,89.4,5.545,1.093,4.685,99.96602,-0.786,0.337,93,0,109.6,13.62,-0.04,51.4
"2010-05-13 01:08:30",107157,6.734,92,2.926,0.641,5.027,99.96602,-0.786,0.392,92.8,0,109.6,13.62,-0.04,54.0
"2010-05-13 01:09:00",107158,5.865,83,6.779,1.168,3.149,99.96602,-0.786,0.195,92.4,0,109.5,13.62,-0.04,45.0
"2010-05-13 01:09:30",107159,6.136,84.3,4.937,1.097,4.071,99.96602,-0.786,0.3,92.4,0,109.5,13.62,-0.04,46.3
"2010-05-13 01:10:00",107160,5.825,84.6,6.503,1.11,4.146,99.96715,-0.783,0.33,92.2,0,109.5,13.62,-0.03,46.6
"2010-05-13 01:10:30",107161,6.024,81.3,5.69,0.996,4.461,99.98018,-0.75,0.362,92.2,0,109.5,13.62,-0.00,43.3
"2010-05-13 01:11:00",107162,5.974,81.8,4.939,1.034,4.456,99.98215,-0.745,0.311,92.1,0,109.5,13.63,0.00,43.8
"2010-05-13 01:11:30",107163,5.758,82.3,5.661,0.866,4.485,99.98272,-0.744,0.374,92.2,0,109.5,13.63,0.01,44.3
"2010-05-13 01:12:00",107164,5.097,74.43,6.055,1.111,1.996,99.98301,-0.743,0.237,92,0,109.5,13.63,0.01,36.4
"2010-05-13 01:12:30",107165,5.965,78.38,6.429,1.157,4.017,99.98131,-0.747,0.385,92.2,0,109.5,13.63,0.00,40.4
"2010-05-13 01:13:00",107166,5.816,80.9,6.165,1.165,4.022,99.98188,-0.746,0.312,92,0,109.5,13.63,0.00,42.9
"2010-05-13 01:13:30",107167,6.165,88,5.545,0.722,5.354,99.98215,-0.745,0.451,92.1,0,109.5,13.63,0.00,50.0
"2010-05-13 01:14:00",107168,5.842,85.1,6.788,1.105,4.558,99.98357,-0.741,0.34,92.1,0,109.5,13.63,0.01,47.1
"2010-05-13 01:14:30",107169,4.874,78.92,6.277,1.186,2.599,99.98329,-0.742,0.314,92.1,0,109.5,13.63,0.01,40.9
"2010-05-13 01:15:00",107170,5.756,82.7,6.466,1.126,4.029,99.98215,-0.745,0.358,92.1,0,109.5,13.63,0.00,44.7
"2010-05-13 01:15:30",107171,5.565,85.4,6.034,1.171,4.029,99.98159,-0.747,0.374,92.1,0,109.6,13.63,0.00,47.4
"2010-05-13 01:16:00",107172,5.943,85.9,4.624,0.956,5.18,99.98188,-0.746,0.43,92.1,0,109.5,13.63,0.00,47.9
"2010-05-13 01:16:30",107173,5.891,78.49,5.553,0.999,4.736,99.98357,-0.741,0.373,92,0,109.5,13.63,0.01,40.5
"2010-05-13 01:17:00",107174,4.897,82,6.81,1.179,4.006,99.98301,-0.743,0.37,92.1,0,109.5,13.63,0.01,44.0
"2010-05-13 01:17:30",107175,5.085,76.55,7.646,1.191,3.637,99.98244,-0.744,0.321,92.1,0,109.5,13.63,0.01,38.6
"2010-05-13 01:18:00",107176,5.511,76.35,5.79,1.112,2.644,99.97876,-0.754,0.294,92.1,0,109.5,13.63,-0.00,38.3
"2010-05-13 01:18:30",107177,5.838,80.9,5.873,1.115,4.261,99.96913,-0.778,0.368,92.1,0,109.6,13.63,-0.03,42.9
"2010-05-13 01:19:00",107178,6.117,81.2,4.663,0.758,5.137,99.96941,-0.778,0.424,92.1,0,109.5,13.63,-0.03,43.2
"2010-05-13 01:19:30",107179,5.765,80.2,5.5,1.097,4.674,99.96885,-0.779,0.371,92.1,0,109.5,13.63,-0.03,42.2
"2010-05-13 01:20:00",107180,5.768,82.1,7.356,1.071,3.933,99.96687,-0.784,0.305,92,0,109.5,13.63,-0.03,44.1
"2010-05-13 01:20:30",107181,4.838,76.8,7.709,1.107,2.372,99.96602,-0.786,0.32,91.9,0,109.5,13.63,-0.04,38.8
"2010-05-13 01:21:00",107182,5.721,73.6,7.744,1.227,3.186,99.96602,-0.786,0.363,91.8,0,109.5,13.63,-0.04,35.6
"2010-05-13 01:21:30",107183,6.011,77.65,5.1,0.968,4.56,99.96602,-0.786,0.363,91.9,0,109.5,13.63,-0.04,39.7
"2010-05-13 01:22:00",107184,6.381,83,4.803,0.474,5.65,99.96602,-0.786,0.409,92.1,0,109.5,13.63,-0.04,45.0
"2010-05-13 01:22:30",107185,5.162,82.8,5.133,1.131,4.597,99.96602,-0.786,0.397,92.3,0,109.5,13.63,-0.04,44.8
"2010-05-13 01:23:00",107186,4.043,79.86,5.929,1.235,3.216,99.96602,-0.786,0.327,92.4,0,109.6,13.63,-0.04,41.9
"2010-05-13 01:23:30",107187,4.37,82.5,6.019,1.044,2.482,99.96602,-0.786,0.264,92.4,0,109.5,13.63,-0.04,44.5
"2010-05-13 01:24:00",107188,5.085,88.4,6.995,1.33,3.528,99.96602,-0.786,0.367,92.8,0,109.5,13.63,-0.04,50.4
"2010-05-13 01:24:30",107189,5.714,82.8,3.639,1.281,4.544,99.96573,-0.787,0.392,92.9,0,109.5,13.63,-0.04,44.8
"2010-05-13 01:25:00",107190,6.102,87.6,3.527,0.756,5.426,99.95469,-0.815,0.427,92.9,0,109.5,13.63,-0.07,49.6
"2010-05-13 01:25:30",107191,6.147,82.1,3.711,0.732,5.267,99.93996,-0.853,0.38,92.8,0,109.5,13.63,-0.10,44.1
"2010-05-13 01:26:00",107192,5.379,75.55,5.423,1.199,3.495,99.93233,-0.872,0.27,92.4,0,109.5,13.63,-0.12,37.6
"2010-05-13 01:26:30",107193,5.244,73.55,6.59,1.21,2.551,99.93204,-0.873,0.212,92.1,0,109.5,13.63,-0.12,35.6
"2010-05-13 01:27:00",107194,4.865,69.43,5.36,1.164,2.314,99.93204,-0.873,0.246,92.2,0,109.5,13.63,-0.12,31.4
"2010-05-13 01:27:30",107195,5.586,65.94,6.722,1.139,3.815,99.93204,-0.873,0.345,92.4,0,109.5,13.63,-0.12,27.9
"2010-05-13 01:28:00",107196,6.007,68.89,4.498,0.607,5.061,99.93204,-0.873,0.337,92.6,0,109.5,13.63,-0.12,30.9
"2010-05-13 01:28:30",107197,6.323,71.81,5.045,0.654,5.238,99.93204,-0.873,0.353,92.7,0,109.5,13.63,-0.12,33.8
"2010-05-13 01:29:00",107198,4.518,63.72,4.953,1.05,2.056,99.93204,-0.873,0.232,92.7,0,109.5,13.63,-0.12,25.7
"2010-05-13 01:29:30",107199,5.54,75.64,5.481,1.196,3.984,99.93204,-0.873,0.255,92.9,0,109.5,13.63,-0.12,37.6
"2010-05-13 01:30:00",107200,5.244,73.38,6.174,1.085,3.1,99.92949,-0.879,0.205,93,0,109.5,13.63,-0.13,35.4
"2010-05-13 01:30:30",107201,4.715,71.7,5.134,1.077,3.891,99.90939,-0.931,0.31,93.2,0,109.5,13.63,-0.18,33.7
"2010-05-13 01:31:00",107202,4.946,64.98,5.649,1.178,4.127,99.89919,-0.957,0.273,93.3,0,109.5,13.63,-0.21,27.0
"2010-05-13 01:31:30",107203,4.708,54.72,7.053,1.343,2.902,99.89806,-0.959,0.192,93.3,0,109.5,13.63,-0.21,16.7
"2010-05-13 01:32:00",107204,5.134,54.89,7.46,1.406,2.65,99.89806,-0.959,0.236,93.5,0,109.5,13.64,-0.21,16.9
"2010-05-13 01:32:30",107205,6.06,58.51,4.994,1.315,3.963,99.89806,-0.959,0.219,93.6,0,109.5,13.64,-0.21,20.5
"2010-05-13 01:33:00",107206,6.088,62.68,4.327,0.775,4.818,99.89806,-0.959,0.24,93.7,0,109.5,13.64,-0.21,24.7
"2010-05-13 01:33:30",107207,5.728,64.31,5.723,0.962,4.587,99.89806,-0.959,0.257,93.8,0,109.5,13.64,-0.21,26.3
"2010-05-13 01:34:00",107208,5.804,60.02,6.262,1.026,4.273,99.89778,-0.96,0.163,93.7,0,109.5,13.63,-0.21,22.0
"2010-05-13 01:34:30",107209,5.237,60.73,6.049,1.17,3.53,99.88815,-0.985,0.065,93.6,0,109.5,13.63,-0.24,22.7
"2010-05-13 01:35:00",107210,4.914,58.82,4.549,1.195,2.627,99.8839,-0.996,0.101,93.6,0,109.5,13.64,-0.25,20.8
"2010-05-13 01:35:30",107211,6.051,64.28,5.861,1.067,4.112,99.88078,-1.003,0.135,93.6,0,109.5,13.64,-0.26,26.3
"2010-05-13 01:36:00",107212,6.517,68.41,3.215,0.689,5.275,99.88362,-0.996,0.211,93.6,0,109.5,13.64,-0.25,30.4
"2010-05-13 01:36:30",107213,6.177,67.71,4.092,0.767,4.944,99.88673,-0.988,0.212,93.6,0,109.5,13.64,-0.24,29.7
"2010-05-13 01:37:00",107214,5.203,66.23,6.325,1.18,3.61,99.88136,-1.002,0.099,93.5,0,109.5,13.64,-0.25,28.2
"2010-05-13 01:37:30",107215,3.433,61.38,3.204,0.966,2.222,99.87257,-1.024,0.093,93.5,0,109.5,13.64,-0.28,23.4
"2010-05-13 01:38:00",107216,3.409,51.71,6.891,0.966,0.975,99.86408,-1.046,-0.036,93.5,0,109.5,13.64,-0.30,13.7
"2010-05-13 01:38:30",107217,4.735,60.2,7.853,1.171,3.048,99.85841,-1.061,0.037,93.6,0,109.5,13.64,-0.31,22.2
"2010-05-13 01:39:00",107218,5.496,65.75,4.531,0.784,4.152,99.84879,-1.085,0.126,93.9,0,109.5,13.63,-0.34,27.8
"2010-05-13 01:39:30",107219,5.723,72.46,5.411,0.959,4.605,99.84794,-1.087,0.158,94,0,109.5,13.63,-0.34,34.5
"2010-05-13 01:40:00",107220,5.731,75.53,4.677,0.861,4.817,99.84624,-1.092,0.118,94.1,0,109.5,13.63,-0.34,37.5
"2010-05-13 01:40:30",107221,4.917,66.67,7.231,1.079,3.883,99.857,-1.064,0.024,94.1,0,109.5,13.63,-0.32,28.7
"2010-05-13 01:41:00",107222,3.083,64.31,4.744,0.787,1.272,99.86408,-1.046,-0.001,94.2,0,109.6,13.63,-0.30,26.3
"2010-05-13 01:41:30",107223,4.216,75.32,7.148,1.043,3.582,99.86408,-1.046,-0.016,94.3,0,109.6,13.63,-0.30,37.3
"2010-05-13 01:42:00",107224,4.218,73.63,6.271,1.182,3.303,99.86408,-1.046,0.103,94.5,0,109.5,13.63,-0.30,35.6
"2010-05-13 01:42:30",107225,4.651,82.7,4.398,0.935,4.257,99.86408,-1.046,0.095,94.5,0,109.5,13.63,-0.30,44.7
"2010-05-13 01:43:00",107226,4.8,73.21,7.282,1.163,3.976,99.86408,-1.046,0.099,94.5,0,109.5,13.63,-0.30,35.2
"2010-05-13 01:43:30",107227,4.285,70.76,5.821,1.176,2.833,99.86408,-1.046,-0.018,94.4,0,109.5,13.63,-0.30,32.8
"2010-05-13 01:44:00",107228,3.87,65.67,5.944,1.098,1.499,99.86408,-1.046,0.07,94.6,0,109.5,13.64,-0.30,27.7
"2010-05-13 01:44:30",107229,5.423,69.39,7.418,1.059,3.473,99.85841,-1.061,0.019,94.6,0,109.5,13.64,-0.31,31.4
"2010-05-13 01:45:00",107230,5.804,65.89,6.48,0.933,3.918,99.84567,-1.093,0.1,94.7,0,109.5,13.64,-0.34,27.9
"2010-05-13 01:45:30",107231,5.473,66.45,5.552,1.003,4.337,99.83577,-1.118,0.058,94.7,0,109.5,13.64,-0.37,28.4
"2010-05-13 01:46:00",107232,5.423,67.54,5.468,1.069,3.968,99.8301,-1.133,0.056,94.7,0,109.5,13.64,-0.38,29.5
"2010-05-13 01:46:30",107233,5.541,67.26,7.947,1.182,4.139,99.8301,-1.133,0.012,94.7,0,109.5,13.64,-0.38,29.3
"2010-05-13 01:47:00",107234,4.832,68.51,6.069,1.188,2.903,99.8301,-1.133,-0.058,94.7,0,109.5,13.64,-0.38,30.5
"2010-05-13 01:47:30",107235,4.965,68.2,6.24,1.223,3.113,99.8301,-1.133,-0.008,94.8,0,109.5,13.64,-0.38,30.2
"2010-05-13 01:48:00",107236,5.654,73.83,5.514,1.058,3.767,99.8301,-1.133,0.026,94.9,0,109.5,13.64,-0.38,35.8
"2010-05-13 01:48:30",107237,5.726,73.93,6.12,1.079,3.778,99.8301,-1.133,-0.01,94.9,0,109.5,13.64,-0.38,35.9
"2010-05-13 01:49:00",107238,5.599,72.79,7.47,1.127,3.907,99.82076,-1.157,-0.002,95,0,109.5,13.64,-0.41,34.8
"2010-05-13 01:49:30",107239,5.316,70.45,6.567,1.184,3.003,99.80716,-1.191,-0.061,95,0,109.5,13.64,-0.44,32.4