"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-04-24 00:00:00,1774E-3,5C000400,-0724,0836,11935,026.6,045.4,0.224,761.6,01.16,0.508
2017-04-24 00:01:00,1658E-3,5C000400,-0724,0836,12120,026.7,045.4,0.224,761.6,01.16,0.508
2017-04-24 00:02:00,1793E-3,5C000400,-0724,0836,11986,026.7,045.4,0.224,761.6,01.16,0.508
2017-04-24 00:03:00,1937E-3,5C000400,-0724,0835,11999,026.7,045.4,0.224,761.6,01.16,0.508
2017-04-24 00:04:00,1762E-3,5C000400,-0724,0836,12060,026.7,045.4,0.224,761.6,01.16,0.508
2017-04-24 00:05:00,1664E-3,5C000400,-0724,0835,11950,026.7,045.4,0.224,761.6,01.16,0.508
2017-04-24 00:06:00,1799E-3,5C000400,-0724,0836,12132,026.7,045.4,0.224,761.6,01.16,0.508
2017-04-24 00:07:00,1713E-3,5C000400,-0724,0836,12088,026.7,045.4,0.224,761.6,01.16,0.508
2017-04-24 00:08:00,1777E-3,5C000400,-0724,0836,12154,026.7,045.4,0.224,761.6,01.16,0.508
2017-04-24 00:09:00,1745E-3,5C000400,-0724,0835,12138,026.7,045.4,0.224,761.5,01.16,0.508
2017-04-24 00:10:00,1810E-3,5C000400,-0724,0836,11857,026.7,045.4,0.225,761.5,01.16,0.508
2017-04-24 00:11:00,1638E-3,5C000400,-0724,0835,12097,026.7,045.4,0.225,761.5,01.16,0.508
2017-04-24 00:12:00,1710E-3,5C000400,-0724,0836,12022,026.7,045.4,0.225,761.5,01.16,0.508
2017-04-24 00:13:00,1687E-3,5C000400,-0724,0836,12037,026.7,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:14:00,1845E-3,5C000400,-0724,0836,12119,026.7,045.4,0.224,761.5,01.16,0.508
2017-04-24 00:15:00,1660E-3,5C000400,-0724,0836,12166,026.7,045.4,0.224,761.5,01.16,0.508
2017-04-24 00:16:00,1699E-3,5C000400,-0724,0836,12115,026.7,045.4,0.224,761.5,01.16,0.508
2017-04-24 00:17:00,1732E-3,5C000400,-0724,0836,12127,026.8,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:18:00,1793E-3,5C000400,-0724,0835,12041,026.8,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:19:00,1782E-3,5C000400,-0724,0835,11943,026.8,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:20:00,1757E-3,5C000400,-0724,0835,12116,026.8,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:21:00,1813E-3,5C000400,-0724,0836,12051,026.8,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:22:00,1764E-3,5C000400,-0724,0836,12006,026.8,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:23:00,1737E-3,5C000400,-0724,0835,11967,026.8,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:24:00,1807E-3,5C000400,-0724,0835,12229,026.8,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:25:00,1709E-3,5C000400,-0724,0835,12105,026.8,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:26:00,1686E-3,5C000400,-0724,0836,12155,026.8,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:27:00,1777E-3,5C000400,-0724,0835,12016,026.8,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:28:00,1699E-3,5C000400,-0724,0836,12086,026.9,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:29:00,1834E-3,5C000400,-0724,0835,11994,026.9,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:30:00,1823E-3,5C000400,-0724,0836,12131,026.9,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:31:00,1930E-3,5C000400,-0724,0835,12214,026.9,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:32:00,1708E-3,5C000400,-0724,0836,11991,026.9,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:33:00,1801E-3,5C000400,-0724,0836,11913,026.9,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:34:00,1706E-3,5C000400,-0724,0836,12019,026.9,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:35:00,1704E-3,5C000400,-0724,0835,11992,026.9,045.4,0.223,761.4,01.16,0.508
2017-04-24 00:36:00,1781E-3,5C000400,-0724,0836,12140,026.9,045.4,0.223,761.4,01.16,0.508
2017-04-24 00:37:00,1708E-3,5C000400,-0724,0836,12201,026.9,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:38:00,1675E-3,5C000400,-0724,0836,12096,026.9,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:39:00,1675E-3,5C000400,-0724,0836,12002,027.0,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:40:00,1789E-3,5C000400,-0724,0835,11959,027.0,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:41:00,1755E-3,5C000400,-0724,0835,12038,027.0,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:42:00,1748E-3,5C000400,-0724,0836,11920,027.0,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:43:00,1812E-3,5C000400,-0724,0835,12023,027.0,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:44:00,1710E-3,5C000400,-0724,0835,11932,027.0,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:45:00,1712E-3,5C000400,-0724,0836,11974,027.0,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:46:00,1702E-3,5C000400,-0724,0836,12109,027.0,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:47:00,1830E-3,5C000400,-0724,0835,12085,027.0,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:48:00,1706E-3,5C000400,-0724,0835,12148,027.0,045.4,0.224,761.4,01.16,0.508
2017-04-24 00:49:00,1704E-3,5C000400,-0724,0836,12138,027.0,045.4,0.223,761.4,01.16,0.508
2017-04-24 00:50:00,1685E-3,5C000400,-0724,0836,12054,027.0,045.4,0.223,761.4,01.16,0.508
2017-04-24 00:51:00,1643E-3,5C000400,-0724,0836,12233,027.0,045.4,0.223,761.4,01.16,0.508
2017-04-24 00:52:00,1755E-3,5C000400,-0724,0836,12053,027.1,045.4,0.223,761.4,01.16,0.508
2017-04-24 00:53:00,1769E-3,5C000400,-0724,0835,11968,027.1,045.4,0.223,761.4,01.16,0.508
2017-04-24 00:54:00,1740E-3,5C000400,-0724,0836,12042,027.1,045.4,0.223,761.4,01.16,0.508
2017-04-24 00:55:00,1783E-3,5C000400,-0724,0835,11997,027.1,045.4,0.223,761.3,01.16,0.508
2017-04-24 00:56:00,1753E-3,5C000400,-0724,0835,12063,027.1,045.4,0.223,761.4,01.16,0.508
2017-04-24 00:57:00,1746E-3,5C000400,-0724,0836,12136,027.1,045.4,0.223,761.3,01.16,0.508
2017-04-24 00:58:00,1792E-3,5C000400,-0724,0835,12163,027.1,045.4,0.223,761.3,01.16,0.508
2017-04-24 00:59:00,1880E-3,5C000400,-0724,0835,12003,027.1,045.4,0.223,761.3,01.16,0.508
2017-04-24 01:00:00,1706E-3,5C000400,-0724,0835,11993,027.1,045.4,0.223,761.3,01.16,0.508
2017-04-24 01:01:00,1681E-3,5C000400,-0724,0835,11998,027.1,045.4,0.224,761.3,01.16,0.508
2017-04-24 01:02:00,1747E-3,5C000400,-0724,0835,12018,027.1,045.4,0.223,761.3,01.16,0.508
2017-04-24 01:03:00,1722E-3,5C000400,-0724,0835,12086,027.1,045.4,0.223,761.3,01.16,0.508
2017-04-24 01:04:00,1796E-3,5C000400,-0724,0836,12135,027.1,045.4,0.223,761.3,01.16,0.508
2017-04-24 01:05:00,1690E-3,5C000400,-0724,0835,12098,027.1,045.4,0.223,761.3,01.16,0.508
2017-04-24 01:06:00,1759E-3,5C000400,-0724,0835,12073,027.2,045.4,0.223,761.3,01.16,0.508
2017-04-24 01:07:00,1773E-3,5C000400,-0724,0835,12163,027.2,045.4,0.223,761.3,01.16,0.508
2017-04-24 01:08:00,1756E-3,5C000400,-0724,0835,12085,027.2,045.4,0.223,761.2,01.16,0.508
2017-04-24 01:09:00,1767E-3,5C000400,-0724,0835,12071,027.2,045.4,0.223,761.2,01.16,0.508
2017-04-24 01:10:00,1620E-3,5C000400,-0724,0835,12165,027.2,045.4,0.223,761.2,01.16,0.508
2017-04-24 01:11:00,1645E-3,5C000400,-0724,0836,12214,027.2,045.4,0.223,761.2,01.16,0.508
2017-04-24 01:12:00,1963E-3,5C000400,-0724,0837,11966,027.2,045.4,0.224,761.2,01.16,0.508
2017-04-24 01:13:00,1873E-3,5C000400,-0724,0835,12034,027.2,045.4,0.223,761.2,01.16,0.508
2017-04-24 01:14:00,1883E-3,5C000400,-0724,0836,11911,027.3,045.4,0.223,761.2,01.16,0.508
2017-04-24 01:15:00,1760E-3,5C000400,-0724,0836,12121,027.2,045.4,0.223,761.2,01.16,0.508
2017-04-24 01:16:00,1753E-3,5C000400,-0724,0836,12007,027.3,045.4,0.223,761.2,01.16,0.508
2017-04-24 01:17:00,1767E-3,5C000400,-0724,0836,12108,027.3,045.4,0.223,761.2,01.16,0.508
2017-04-24 01:18:00,1848E-3,5C000400,-0724,0836,11972,027.3,045.4,0.223,761.2,01.16,0.508
2017-04-24 01:19:00,1783E-3,5C000400,-0724,0836,12037,027.3,045.4,0.223,761.2,01.16,0.508
2017-04-24 01:20:00,1637E-3,5C000400,-0724,0836,12039,027.3,045.4,0.223,761.1,01.16,0.508
2017-04-24 01:21:00,1801E-3,5C000400,-0724,0836,12095,027.3,045.4,0.223,761.1,01.16,0.508
2017-04-24 01:22:00,1764E-3,5C000400,-0724,0836,12133,027.3,045.5,0.223,761.2,01.16,0.508
2017-04-24 01:23:00,1672E-3,5C000400,-0724,0835,12093,027.4,045.4,0.223,761.2,01.16,0.508
2017-04-24 01:24:00,1774E-3,5C000400,-0724,0835,12060,027.4,045.4,0.223,761.2,01.16,0.508
2017-04-24 01:25:00,1815E-3,5C000400,-0724,0835,12141,027.4,045.4,0.223,761.1,01.16,0.508
2017-04-24 01:26:00,1763E-3,5C000400,-0724,0836,11991,027.4,045.5,0.222,761.1,01.16,0.508
2017-04-24 01:27:00,1843E-3,5C000400,-0724,0836,12031,027.4,045.5,0.222,761.1,01.16,0.508
2017-04-24 01:28:00,1690E-3,5C000400,-0724,0836,12019,027.4,045.4,0.222,761.1,01.16,0.508
2017-04-24 01:29:00,1760E-3,5C000400,-0724,0836,11977,027.4,045.4,0.222,761.1,01.16,0.508
2017-04-24 01:30:00,1781E-3,5C000400,-0724,0836,11996,027.4,045.5,0.222,761.1,01.16,0.508
2017-04-24 01:31:00,1804E-3,5C000400,-0724,0836,11995,027.5,045.4,0.222,761.0,01.16,0.508
2017-04-24 01:32:00,1806E-3,5C000400,-0724,0837,12015,027.5,045.4,0.223,761.1,01.16,0.508
2017-04-24 01:33:00,1748E-3,5C000400,-0724,0836,12037,027.5,045.4,0.223,761.1,01.16,0.508
2017-04-24 01:34:00,1754E-3,5C000400,-0724,0836,11972,027.5,045.4,0.222,761.0,01.16,0.508
2017-04-24 01:35:00,1700E-3,5C000400,-0724,0836,12128,027.5,045.5,0.223,761.0,01.16,0.508
2017-04-24 01:36:00,1771E-3,5C000400,-0724,0836,12132,027.5,045.4,0.223,761.0,01.16,0.508
2017-04-24 01:37:00,1816E-3,5C000400,-0724,0836,11994,027.6,045.5,0.223,761.0,01.16,0.508
2017-04-24 01:38:00,1733E-3,5C000400,-0724,0835,12002,027.6,045.4,0.223,761.0,01.16,0.508
2017-04-24 01:39:00,1791E-3,5C000400,-0724,0836,12145,027.6,045.4,0.222,761.0,01.16,0.508
2017-04-24 01:40:00,1714E-3,5C000400,-0724,0835,12003,027.6,045.4,0.222,761.0,01.16,0.508
2017-04-24 01:41:00,1705E-3,5C000400,-0724,0836,12139,027.6,045.4,0.222,761.0,01.16,0.508
2017-04-24 01:42:00,1892E-3,5C000400,-0724,0836,12071,027.6,045.4,0.222,761.0,01.16,0.508
2017-04-24 01:43:00,1710E-3,5C000400,-0724,0837,12213,027.6,045.4,0.222,761.0,01.16,0.508
2017-04-24 01:44:00,1831E-3,5C000400,-0724,0837,12080,027.7,045.4,0.222,761.0,01.16,0.508
2017-04-24 01:45:00,1748E-3,5C000400,-0724,0836,12013,027.7,045.4,0.222,761.0,01.16,0.508
2017-04-24 01:46:00,1612E-3,5C000400,-0724,0836,12103,027.7,045.4,0.222,761.0,01.16,0.508
2017-04-24 01:47:00,1712E-3,5C000400,-0724,0836,12101,027.7,045.5,0.222,761.0,01.16,0.508
2017-04-24 01:48:00,1680E-3,5C000400,-0724,0835,11994,027.7,045.4,0.222,760.9,01.16,0.508
2017-04-24 01:49:00,1692E-3,5C000400,-0724,0836,12147,027.7,045.4,0.222,760.9,01.16,0.508
2017-04-24 01:50:00,1571E-3,5C000400,-0724,0834,12082,027.8,045.5,0.222,760.9,01.16,0.508
2017-04-24 01:51:00,1752E-3,5C000400,-0724,0836,11973,027.8,045.5,0.222,760.9,01.16,0.508
2017-04-24 01:52:00,1819E-3,5C000400,-0724,0836,12022,027.8,045.4,0.222,760.9,01.16,0.508
2017-04-24 01:53:00,1844E-3,5C000400,-0724,0836,11872,027.8,045.5,0.222,760.9,01.16,0.508
2017-04-24 01:54:00,1742E-3,5C000400,-0724,0836,12124,027.8,045.5,0.222,760.9,01.16,0.508
2017-04-24 01:55:00,1735E-3,5C000400,-0724,0837,12077,027.8,045.5,0.222,760.9,01.16,0.508
2017-04-24 01:56:00,1734E-3,5C000400,-0724,0836,12120,027.8,045.4,0.222,760.8,01.16,0.508
2017-04-24 01:57:00,1646E-3,5C000400,-0724,0836,11978,027.8,045.5,0.222,760.8,01.16,0.508
2017-04-24 01:58:00,1716E-3,5C000400,-0724,0835,12068,027.9,045.5,0.222,760.8,01.16,0.508
2017-04-24 01:59:00,1641E-3,5C000400,-0724,0836,11992,027.9,045.5,0.222,760.8,01.16,0.508
2017-04-24 02:00:00,1811E-3,5C000400,-0724,0836,12147,027.9,045.5,0.222,760.8,01.16,0.508
2017-04-24 02:01:00,1670E-3,5C000400,-0724,0836,12183,027.9,045.5,0.221,760.8,01.16,0.508
2017-04-24 02:02:00,1836E-3,5C000400,-0724,0835,11977,027.9,045.4,0.221,760.8,01.16,0.508
2017-04-24 02:03:00,1702E-3,5C000400,-0724,0836,12130,027.9,045.4,0.221,760.8,01.16,0.508
2017-04-24 02:04:00,1623E-3,5C000400,-0724,0836,12075,027.9,045.5,0.221,760.8,01.16,0.508
2017-04-24 02:05:00,1724E-3,5C000400,-0724,0836,12061,027.9,045.5,0.221,760.7,01.16,0.508
2017-04-24 02:06:00,1798E-3,5C000400,-0724,0836,12060,027.9,045.5,0.222,760.7,01.16,0.508
2017-04-24 02:07:00,1793E-3,5C000400,-0724,0836,12077,027.9,045.5,0.222,760.7,01.16,0.508
2017-04-24 02:08:00,1709E-3,5C000400,-0724,0837,12082,028.0,045.5,0.222,760.7,01.16,0.508
2017-04-24 02:09:00,1879E-3,5C000400,-0724,0836,12048,028.0,045.4,0.222,760.7,01.16,0.508
2017-04-24 02:10:00,1718E-3,5C000400,-0724,0835,12128,028.0,045.4,0.222,760.6,01.16,0.508
2017-04-24 02:11:00,1801E-3,5C000400,-0724,0837,12017,028.0,045.4,0.222,760.6,01.16,0.508
2017-04-24 02:12:00,1712E-3,5C000400,-0724,0836,12188,028.0,045.4,0.222,760.6,01.16,0.508
2017-04-24 02:13:00,1702E-3,5C000400,-0724,0836,12137,028.0,045.5,0.221,760.6,01.16,0.508
2017-04-24 02:14:00,1726E-3,5C000400,-0724,0836,12090,028.0,045.5,0.221,760.7,01.16,0.508
2017-04-24 02:15:00,1801E-3,5C000400,-0724,0836,12062,028.0,045.4,0.221,760.7,01.16,0.508
2017-04-24 02:16:00,1651E-3,5C000400,-0724,0836,12004,028.0,045.4,0.221,760.7,01.16,0.508
2017-04-24 02:17:00,1720E-3,5C000400,-0724,0836,12096,028.0,045.5,0.221,760.7,01.16,0.508
2017-04-24 02:18:00,1582E-3,5C000400,-0724,0836,12003,028.0,045.4,0.221,760.7,01.16,0.508
2017-04-24 02:19:00,1754E-3,5C000400,-0724,0836,12069,028.0,045.5,0.221,760.7,01.16,0.508
2017-04-24 02:20:00,1735E-3,5C000400,-0724,0836,11940,028.0,045.5,0.221,760.7,01.16,0.508
2017-04-24 02:21:00,1908E-3,5C000400,-0724,0836,12159,028.0,045.5,0.221,760.7,01.16,0.508
2017-04-24 02:22:00,1817E-3,5C000400,-0724,0836,11992,028.0,045.4,0.222,760.7,01.16,0.508
2017-04-24 02:23:00,1840E-3,5C000400,-0724,0836,12064,028.0,045.4,0.222,760.7,01.16,0.508
2017-04-24 02:24:00,1719E-3,5C000400,-0724,0836,12019,028.0,045.5,0.221,760.7,01.16,0.508
2017-04-24 02:25:00,1784E-3,5C000400,-0724,0836,12150,028.0,045.5,0.221,760.7,01.16,0.508
2017-04-24 02:26:00,1757E-3,5C000400,-0724,0837,12097,028.0,045.4,0.221,760.6,01.16,0.508
2017-04-24 02:27:00,1816E-3,5C000400,-0724,0835,12135,028.1,045.4,0.221,760.7,01.16,0.508
2017-04-24 02:28:00,1711E-3,5C000400,-0724,0836,12118,028.1,045.5,0.221,760.6,01.16,0.508
2017-04-24 02:29:00,1702E-3,5C000400,-0724,0835,12024,028.0,045.5,0.221,760.6,01.16,0.508
2017-04-24 02:30:00,1854E-3,5C000400,-0724,0835,12086,028.1,045.5,0.221,760.6,01.16,0.508
2017-04-24 02:31:00,1796E-3,5C000400,-0724,0836,12118,028.1,045.5,0.221,760.6,01.16,0.508
2017-04-24 02:32:00,1817E-3,5C000400,-0724,0836,12189,028.1,045.4,0.221,760.6,01.16,0.508
2017-04-24 02:33:00,1751E-3,5C000400,-0724,0836,12035,028.1,045.5,0.221,760.6,01.16,0.508
2017-04-24 02:34:00,1830E-3,5C000400,-0724,0835,11943,028.1,045.5,0.221,760.6,01.16,0.508
2017-04-24 02:35:00,1802E-3,5C000400,-0724,0836,12131,028.1,045.5,0.221,760.6,01.16,0.508
2017-04-24 02:36:00,1904E-3,5C000400,-0724,0836,12112,028.1,045.5,0.221,760.6,01.16,0.508
2017-04-24 02:37:00,1853E-3,5C000400,-0724,0836,12131,028.1,045.5,0.221,760.6,01.16,0.508
2017-04-24 02:38:00,1814E-3,5C000400,-0724,0836,12070,028.1,045.4,0.221,760.6,01.16,0.508
2017-04-24 02:39:00,1562E-3,5C000400,-0724,0836,12037,028.1,045.4,0.221,760.6,01.16,0.508
2017-04-24 02:40:00,1772E-3,5C000400,-0724,0836,11986,028.1,045.5,0.221,760.6,01.16,0.508
2017-04-24 02:41:00,1881E-3,5C000400,-0724,0835,12123,028.2,045.5,0.221,760.6,01.16,0.508
2017-04-24 02:42:00,1684E-3,5C000400,-0724,0836,12039,028.2,045.5,0.221,760.7,01.16,0.508
2017-04-24 02:43:00,1679E-3,5C000400,-0724,0835,12118,028.2,045.5,0.221,760.7,01.16,0.508
2017-04-24 02:44:00,1698E-3,5C000400,-0724,0836,12190,028.2,045.5,0.221,760.7,01.16,0.508
2017-04-24 02:45:00,1838E-3,5C000400,-0724,0836,11994,028.2,045.5,0.221,760.7,01.16,0.508
2017-04-24 02:46:00,1721E-3,5C000400,-0724,0836,12125,028.2,045.5,0.221,760.6,01.16,0.508
2017-04-24 02:47:00,1793E-3,5C000400,-0724,0835,12100,028.2,045.5,0.221,760.6,01.16,0.508
2017-04-24 02:48:00,1790E-3,5C000400,-0724,0836,12095,028.2,045.4,0.221,760.6,01.16,0.508
2017-04-24 02:49:00,1824E-3,5C000400,-0724,0835,12022,028.2,045.5,0.221,760.6,01.16,0.508
2017-04-24 02:50:00,1712E-3,5C000400,-0724,0836,12099,028.2,045.5,0.221,760.6,01.16,0.508
2017-04-24 02:51:00,1705E-3,5C000400,-0724,0835,12014,028.2,045.5,0.221,760.6,01.16,0.508
2017-04-24 02:52:00,1765E-3,5C000400,-0724,0836,12096,028.2,045.5,0.221,760.6,01.16,0.508
2017-04-24 02:53:00,1814E-3,5C000400,-0724,0836,12003,028.2,045.5,0.221,760.5,01.16,0.508
2017-04-24 02:54:00,1804E-3,5C000400,-0724,0837,12051,028.3,045.5,0.221,760.5,01.16,0.508
2017-04-24 02:55:00,1886E-3,5C000400,-0724,0835,11946,028.3,045.5,0.221,760.5,01.16,0.508
2017-04-24 02:56:00,1839E-3,5C000400,-0724,0836,11927,028.3,045.5,0.221,760.5,01.16,0.508
2017-04-24 02:57:00,1702E-3,5C000400,-0724,0837,12083,028.3,045.5,0.221,760.5,01.16,0.508
2017-04-24 02:58:00,1856E-3,5C000400,-0724,0836,12144,028.3,045.5,0.221,760.5,01.16,0.508
2017-04-24 02:59:00,1839E-3,5C000400,-0724,0836,12002,028.3,045.5,0.220,760.5,01.16,0.508
2017-04-24 03:00:00,1904E-3,5C000400,-0724,0836,12068,028.3,045.5,0.220,760.5,01.16,0.508
2017-04-24 03:01:00,1688E-3,5C000400,-0724,0836,12075,028.3,045.5,0.221,760.5,01.16,0.508
2017-04-24 03:02:00,1746E-3,5C000400,-0724,0835,11991,028.3,045.5,0.221,760.5,01.16,0.508
2017-04-24 03:03:00,1689E-3,5C000400,-0724,0836,12092,028.3,045.5,0.221,760.5,01.16,0.508
2017-04-24 03:04:00,1657E-3,5C000400,-0724,0836,11944,028.3,045.5,0.221,760.5,01.16,0.508
2017-04-24 03:05:00,1804E-3,5C000400,-0724,0835,12183,028.3,045.5,0.221,760.5,01.16,0.508
2017-04-24 03:06:00,1712E-3,5C000400,-0724,0836,12205,028.3,045.5,0.221,760.5,01.16,0.508
2017-04-24 03:07:00,1768E-3,5C000400,-0724,0835,12060,028.3,045.5,0.221,760.5,01.16,0.508
2017-04-24 03:08:00,1717E-3,5C000400,-0724,0837,12213,028.4,045.5,0.220,760.5,01.16,0.508
2017-04-24 03:09:00,1892E-3,5C000400,-0724,0836,12068,028.4,045.5,0.220,760.5,01.16,0.508
2017-04-24 03:10:00,1835E-3,5C000400,-0724,0836,12204,028.3,045.5,0.221,760.4,01.16,0.508
2017-04-24 03:11:00,1693E-3,5C000400,-0724,0836,12103,028.4,045.5,0.221,760.4,01.16,0.508
2017-04-24 03:12:00,1695E-3,5C000400,-0724,0836,12080,028.4,045.5,0.221,760.4,01.16,0.508
2017-04-24 03:13:00,1851E-3,5C000400,-0724,0836,12045,028.4,045.4,0.221,760.4,01.16,0.508
2017-04-24 03:14:00,1795E-3,5C000400,-0724,0835,11978,028.4,045.4,0.221,760.4,01.16,0.508
2017-04-24 03:15:00,1825E-3,5C000400,-0724,0836,12108,028.4,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:16:00,1956E-3,5C000400,-0724,0836,11985,028.4,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:17:00,1892E-3,5C000400,-0724,0836,12158,028.4,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:18:00,1860E-3,5C000400,-0724,0836,12105,028.4,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:19:00,1842E-3,5C000400,-0724,0836,12087,028.4,045.5,0.221,760.4,01.16,0.508
2017-04-24 03:20:00,1820E-3,5C000400,-0724,0836,12084,028.4,045.5,0.221,760.4,01.16,0.508
2017-04-24 03:21:00,1801E-3,5C000400,-0724,0835,11991,028.4,045.5,0.221,760.4,01.16,0.508
2017-04-24 03:22:00,1804E-3,5C000400,-0724,0836,12039,028.4,045.5,0.221,760.4,01.16,0.508
2017-04-24 03:23:00,1729E-3,5C000400,-0724,0836,11911,028.4,045.5,0.221,760.4,01.16,0.508
2017-04-24 03:24:00,1836E-3,5C000400,-0724,0836,12171,028.4,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:25:00,1765E-3,5C000400,-0724,0836,12170,028.4,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:26:00,1680E-3,5C000400,-0724,0836,11936,028.4,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:27:00,1813E-3,5C000400,-0724,0836,12027,028.4,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:28:00,1654E-3,5C000400,-0724,0836,11940,028.4,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:29:00,1718E-3,5C000400,-0724,0836,12114,028.4,045.5,0.221,760.4,01.16,0.508
2017-04-24 03:30:00,1729E-3,5C000400,-0724,0836,12052,028.4,045.5,0.221,760.4,01.16,0.508
2017-04-24 03:31:00,1765E-3,5C000400,-0724,0836,12147,028.4,045.5,0.221,760.4,01.16,0.508
2017-04-24 03:32:00,1767E-3,5C000400,-0724,0836,12184,028.5,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:33:00,1778E-3,5C000400,-0724,0835,12107,028.5,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:34:00,1819E-3,5C000400,-0724,0836,12096,028.5,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:35:00,1780E-3,5C000400,-0724,0836,12029,028.5,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:36:00,1901E-3,5C000400,-0724,0836,12080,028.5,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:37:00,1854E-3,5C000400,-0724,0836,12057,028.5,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:38:00,1787E-3,5C000400,-0724,0836,11988,028.5,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:39:00,1599E-3,5C000400,-0724,0836,12119,028.5,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:40:00,1719E-3,5C000400,-0724,0836,12039,028.5,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:41:00,1845E-3,5C000400,-0724,0837,11908,028.5,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:42:00,1973E-3,5C000400,-0724,0836,12110,028.5,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:43:00,1778E-3,5C000400,-0724,0836,12148,028.5,045.5,0.220,760.3,01.16,0.508
2017-04-24 03:44:00,1733E-3,5C000400,-0724,0835,12034,028.5,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:45:00,1807E-3,5C000400,-0724,0836,12136,028.6,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:46:00,1884E-3,5C000400,-0724,0836,12117,028.5,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:47:00,1769E-3,5C000400,-0724,0836,12097,028.6,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:48:00,1688E-3,5C000400,-0724,0837,12065,028.6,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:49:00,1820E-3,5C000400,-0724,0837,12011,028.6,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:50:00,1840E-3,5C000400,-0724,0836,12085,028.6,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:51:00,1780E-3,5C000400,-0724,0837,12095,028.6,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:52:00,1793E-3,5C000400,-0724,0836,12043,028.6,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:53:00,1833E-3,5C000400,-0724,0836,12063,028.6,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:54:00,1664E-3,5C000400,-0724,0837,12177,028.6,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:55:00,1719E-3,5C000400,-0724,0836,12035,028.6,045.5,0.220,760.4,01.16,0.508
2017-04-24 03:56:00,1704E-3,5C000400,-0724,0836,12066,028.6,045.5,0.220,760.3,01.16,0.508
2017-04-24 03:57:00,1623E-3,5C000400,-0724,0836,11974,028.6,045.5,0.220,760.3,01.16,0.508
2017-04-24 03:58:00,1556E-3,5C000400,-0724,0837,12106,028.6,045.5,0.220,760.3,01.16,0.508
2017-04-24 03:59:00,1776E-3,5C000400,-0724,0836,11972,028.6,045.5,0.220,760.3,01.16,0.508
2017-04-24 04:00:00,1779E-3,5C000400,-0724,0836,12122,028.7,045.5,0.220,760.3,01.16,0.508
2017-04-24 04:01:00,1812E-3,5C000400,-0724,0836,11984,028.7,045.5,0.220,760.3,01.16,0.508
2017-04-24 04:02:00,1886E-3,5C000400,-0724,0836,12025,028.7,045.5,0.219,760.3,01.16,0.508
2017-04-24 04:03:00,1679E-3,5C000400,-0724,0837,12147,028.7,045.5,0.220,760.4,01.16,0.508
2017-04-24 04:04:00,1774E-3,5C000400,-0724,0835,12182,028.7,045.5,0.220,760.4,01.16,0.508
2017-04-24 04:05:00,1739E-3,5C000400,-0724,0836,12123,028.7,045.5,0.220,760.4,01.16,0.508
2017-04-24 04:06:00,1844E-3,5C000400,-0724,0835,11994,028.7,045.5,0.220,760.4,01.16,0.508
2017-04-24 04:07:00,1785E-3,5C000400,-0724,0836,11939,028.7,045.5,0.220,760.4,01.16,0.508
2017-04-24 04:08:00,1833E-3,5C000400,-0724,0836,11926,028.7,045.5,0.220,760.4,01.16,0.508
2017-04-24 04:09:00,1753E-3,5C000400,-0724,0836,11962,028.7,045.5,0.219,760.3,01.16,0.508
2017-04-24 04:10:00,1776E-3,5C000400,-0724,0836,12106,028.7,045.5,0.220,760.3,01.16,0.508
2017-04-24 04:11:00,1782E-3,5C000400,-0724,0837,12111,028.7,045.5,0.220,760.3,01.16,0.508
2017-04-24 04:12:00,1756E-3,5C000400,-0724,0836,11964,028.7,045.5,0.220,760.3,01.16,0.508
2017-04-24 04:13:00,1895E-3,5C000400,-0724,0836,12206,028.8,045.5,0.220,760.3,01.16,0.508
2017-04-24 04:14:00,1715E-3,5C000400,-0724,0836,12120,028.8,045.5,0.219,760.3,01.16,0.508
2017-04-24 04:15:00,1803E-3,5C000400,-0724,0836,12002,028.8,045.5,0.220,760.3,01.16,0.508
2017-04-24 04:16:00,1739E-3,5C000400,-0724,0836,12062,028.8,045.5,0.220,760.3,01.16,0.508
2017-04-24 04:17:00,1887E-3,5C000400,-0724,0837,12086,028.8,045.5,0.220,760.3,01.16,0.508
2017-04-24 04:18:00,1731E-3,5C000400,-0724,0836,12014,028.8,045.5,0.220,760.3,01.16,0.508
2017-04-24 04:19:00,1798E-3,5C000400,-0724,0836,12064,028.8,045.5,0.220,760.3,01.16,0.508
2017-04-24 04:20:00,1715E-3,5C000400,-0724,0836,11988,028.8,045.5,0.220,760.3,01.16,0.508