"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/01/08","12:00:00",3413.000,"cc",28307.770,6.00,6,0.100,1897.000,0.200,429.000,0.300,432.000,0.500,467.000,1.000,188.000,5.000,0
"04/01/08","12:00:06",3401.000,"cc",28303.504,6.00,6,0.100,1876.000,0.200,471.000,0.300,428.000,0.500,443.000,1.000,183.000,5.000,0
"04/01/08","12:00:12",3328.000,"cc",28315.053,6.00,6,0.100,1822.000,0.200,451.000,0.300,413.000,0.500,449.000,1.000,193.000,5.000,0
"04/01/08","12:00:18",3252.000,"cc",28348.902,6.00,6,0.100,1776.000,0.200,409.000,0.300,359.000,0.500,490.000,1.000,218.000,5.000,0
"04/01/08","12:00:24",3321.000,"cc",28313.426,6.00,6,0.100,1731.000,0.200,487.000,0.300,432.000,0.500,485.000,1.000,186.000,5.000,0
"04/01/08","12:00:30",3340.000,"cc",28286.889,6.00,6,0.100,1789.000,0.200,477.000,0.300,386.000,0.500,462.000,1.000,226.000,5.000,0
"04/01/08","12:00:36",3226.000,"cc",28298.602,6.00,6,0.100,1713.000,0.200,457.000,0.300,402.000,0.500,471.000,1.000,183.000,5.000,0
"04/01/08","12:00:42",3321.000,"cc",28308.467,6.00,6,0.100,1785.000,0.200,430.000,0.300,398.000,0.500,501.000,1.000,207.000,5.000,0
"04/01/08","12:00:48",3298.000,"cc",28348.656,6.00,6,0.100,1755.000,0.200,494.000,0.300,398.000,0.500,479.000,1.000,172.000,5.000,0
"04/01/08","12:00:54",3268.000,"cc",28341.645,6.00,6,0.100,1740.000,0.200,464.000,0.300,390.000,0.500,493.000,1.000,181.000,5.000,0
"04/01/08","12:01:00",3158.000,"cc",28278.307,6.00,6,0.100,1718.000,0.200,430.000,0.300,377.000,0.500,437.000,1.000,196.000,5.000,0
"04/01/08","12:01:06",3227.000,"cc",28319.918,6.00,6,0.100,1726.000,0.200,447.000,0.300,412.000,0.500,477.000,1.000,165.000,5.000,0
"04/01/08","12:01:12",3349.000,"cc",28292.010,6.00,6,0.100,1856.000,0.200,434.000,0.300,411.000,0.500,457.000,1.000,191.000,5.000,0
"04/01/08","12:01:18",3296.000,"cc",28333.666,6.00,6,0.100,1732.000,0.200,435.000,0.300,417.000,0.500,502.000,1.000,210.000,5.000,0
"04/01/08","12:01:24",3239.000,"cc",28354.795,6.00,6,0.100,1715.000,0.200,447.000,0.300,411.000,0.500,468.000,1.000,198.000,5.000,0
"04/01/08","12:01:30",3289.000,"cc",28302.244,6.00,6,0.100,1773.000,0.200,436.000,0.300,413.000,0.500,480.000,1.000,187.000,5.000,0
"04/01/08","12:01:36",3247.000,"cc",28308.582,6.00,6,0.100,1718.000,0.200,457.000,0.300,410.000,0.500,477.000,1.000,185.000,5.000,0
"04/01/08","12:01:42",3412.000,"cc",28343.143,6.00,6,0.100,1833.000,0.200,463.000,0.300,429.000,0.500,480.000,1.000,207.000,5.000,0
"04/01/08","12:01:48",3496.000,"cc",28335.018,6.00,6,0.100,1850.000,0.200,483.000,0.300,430.000,0.500,541.000,1.000,192.000,5.000,0
"04/01/08","12:01:54",3488.000,"cc",28281.715,6.00,6,0.100,1869.000,0.200,504.000,0.300,416.000,0.500,503.000,1.000,196.000,5.000,0
"04/01/08","12:02:00",3546.000,"cc",28255.160,6.00,6,0.100,1943.000,0.200,477.000,0.300,414.000,0.500,497.000,1.000,215.000,5.000,0
"04/01/08","12:02:06",3382.000,"cc",28319.275,6.00,6,0.100,1854.000,0.200,452.000,0.300,407.000,0.500,482.000,1.000,187.000,5.000,0
"04/01/08","12:02:12",3420.000,"cc",28291.586,6.00,6,0.100,1852.000,0.200,482.000,0.300,398.000,0.500,486.000,1.000,202.000,5.000,0
"04/01/08","12:02:18",3605.000,"cc",28374.246,6.00,6,0.100,2006.000,0.200,473.000,0.300,421.000,0.500,495.000,1.000,210.000,5.000,0
"04/01/08","12:02:24",3568.000,"cc",28329.414,6.00,6,0.100,1933.000,0.200,499.000,0.300,427.000,0.500,509.000,1.000,200.000,5.000,0
"04/01/08","12:02:30",3596.000,"cc",28300.770,6.00,6,0.100,1966.000,0.200,484.000,0.300,412.000,0.500,501.000,1.000,233.000,5.000,0
"04/01/08","12:02:36",3544.000,"cc",28315.322,6.00,6,0.100,1942.000,0.200,497.000,0.300,420.000,0.500,482.000,1.000,203.000,5.000,0
"04/01/08","12:02:42",3655.000,"cc",28311.455,6.00,6,0.100,2050.000,0.200,507.000,0.300,425.000,0.500,488.000,1.000,185.000,5.000,0
"04/01/08","12:02:48",3556.000,"cc",28297.246,6.00,6,0.100,1977.000,0.200,443.000,0.300,373.000,0.500,532.000,1.000,231.000,5.000,0
"04/01/08","12:02:54",3577.000,"cc",28334.500,6.00,6,0.100,1962.000,0.200,513.000,0.300,423.000,0.500,491.000,1.000,188.000,5.000,0
"04/01/08","12:03:00",3436.000,"cc",28288.301,6.00,6,0.100,1891.000,0.200,459.000,0.300,388.000,0.500,487.000,1.000,211.000,5.000,0
"04/01/08","12:03:06",3404.000,"cc",28291.787,6.00,6,0.100,1874.000,0.200,453.000,0.300,384.000,0.500,480.000,1.000,213.000,5.000,0
"04/01/08","12:03:12",3439.000,"cc",28350.846,6.00,6,0.100,1879.000,0.200,482.000,0.300,404.000,0.500,465.000,1.000,209.000,5.000,0
"04/01/08","12:03:18",3447.000,"cc",28328.004,6.00,6,0.100,1847.000,0.200,507.000,0.300,397.000,0.500,459.000,1.000,237.000,5.000,0
"04/01/08","12:03:24",3613.000,"cc",28290.572,6.00,6,0.100,2010.000,0.200,451.000,0.300,446.000,0.500,516.000,1.000,190.000,5.000,0
"04/01/08","12:03:30",3433.000,"cc",28294.207,6.00,6,0.100,1901.000,0.200,486.000,0.300,353.000,0.500,477.000,1.000,216.000,5.000,0
"04/01/08","12:03:36",3429.000,"cc",28394.115,6.00,6,0.100,1923.000,0.200,427.000,0.300,408.000,0.500,482.000,1.000,189.000,5.000,0
"04/01/08","12:03:42",3435.000,"cc",28298.822,6.00,6,0.100,1884.000,0.200,465.000,0.300,404.000,0.500,499.000,1.000,183.000,5.000,0
"04/01/08","12:03:48",3636.000,"cc",28326.123,6.00,6,0.100,2025.000,0.200,511.000,0.300,419.000,0.500,467.000,1.000,214.000,5.000,0
"04/01/08","12:03:54",3358.000,"cc",28343.731,6.00,6,0.100,1891.000,0.200,451.000,0.300,369.000,0.500,435.000,1.000,212.000,5.000,0
"04/01/08","12:04:00",3560.000,"cc",28312.059,6.00,6,0.100,1957.000,0.200,510.000,0.300,395.000,0.500,485.000,1.000,213.000,5.000,0
"04/01/08","12:04:06",3456.000,"cc",28283.043,6.00,6,0.100,1898.000,0.200,476.000,0.300,426.000,0.500,461.000,1.000,195.000,5.000,0
"04/01/08","12:04:12",3519.000,"cc",28345.014,6.00,6,0.100,1944.000,0.200,489.000,0.300,391.000,0.500,502.000,1.000,193.000,5.000,0
"04/01/08","12:04:18",3515.000,"cc",28311.240,6.00,6,0.100,1954.000,0.200,429.000,0.300,431.000,0.500,500.000,1.000,201.000,5.000,0
"04/01/08","12:04:24",3496.000,"cc",28337.533,6.00,6,0.100,1967.000,0.200,460.000,0.300,402.000,0.500,489.000,1.000,178.000,5.000,0
"04/01/08","12:04:30",3423.000,"cc",28329.297,6.00,6,0.100,1906.000,0.200,469.000,0.300,398.000,0.500,466.000,1.000,184.000,5.000,0
"04/01/08","12:04:36",3376.000,"cc",28274.908,6.00,6,0.100,1839.000,0.200,461.000,0.300,389.000,0.500,472.000,1.000,214.000,5.000,1.000
"04/01/08","12:04:42",3442.000,"cc",28307.106,6.00,6,0.100,1911.000,0.200,465.000,0.300,380.000,0.500,506.000,1.000,180.000,5.000,0
"04/01/08","12:04:48",3590.000,"cc",28263.553,6.00,6,0.100,1946.000,0.200,503.000,0.300,403.000,0.500,539.000,1.000,199.000,5.000,0
"04/01/08","12:04:54",3433.000,"cc",28321.949,6.00,6,0.100,1933.000,0.200,444.000,0.300,375.000,0.500,487.000,1.000,194.000,5.000,0
"04/01/08","12:05:00",3646.000,"cc",28391.234,6.00,6,0.100,2142.000,0.200,450.000,0.300,399.000,0.500,447.000,1.000,208.000,5.000,0
"04/01/08","12:05:06",3692.000,"cc",28287.856,6.00,6,0.100,2121.000,0.200,496.000,0.300,391.000,0.500,478.000,1.000,206.000,5.000,0
"04/01/08","12:05:12",3655.000,"cc",28308.053,6.00,6,0.100,2100.000,0.200,431.000,0.300,417.000,0.500,528.000,1.000,179.000,5.000,0
"04/01/08","12:05:18",3650.000,"cc",28366.074,6.00,6,0.100,2107.000,0.200,500.000,0.300,396.000,0.500,472.000,1.000,175.000,5.000,0
"04/01/08","12:05:24",3856.000,"cc",28295.867,6.00,6,0.100,2241.000,0.200,475.000,0.300,431.000,0.500,514.000,1.000,195.000,5.000,0
"04/01/08","12:05:30",3752.000,"cc",28283.535,6.00,6,0.100,2169.000,0.200,465.000,0.300,441.000,0.500,483.000,1.000,194.000,5.000,0
"04/01/08","12:05:36",3937.000,"cc",28330.262,6.00,6,0.100,2414.000,0.200,460.000,0.300,379.000,0.500,496.000,1.000,188.000,5.000,0
"04/01/08","12:05:42",3962.000,"cc",28300.850,6.00,6,0.100,2255.000,0.200,576.000,0.300,419.000,0.500,517.000,1.000,195.000,5.000,0
"04/01/08","12:05:48",3822.000,"cc",28347.871,6.00,6,0.100,2219.000,0.200,492.000,0.300,398.000,0.500,504.000,1.000,209.000,5.000,0
"04/01/08","12:05:54",3645.000,"cc",28328.141,6.00,6,0.100,2146.000,0.200,438.000,0.300,376.000,0.500,477.000,1.000,208.000,5.000,0
"04/01/08","12:06:00",3602.000,"cc",28282.367,6.00,6,0.100,2009.000,0.200,508.000,0.300,409.000,0.500,476.000,1.000,200.000,5.000,0
"04/01/08","12:06:06",3753.000,"cc",28318.397,6.00,6,0.100,2154.000,0.200,527.000,0.300,385.000,0.500,505.000,1.000,182.000,5.000,0
"04/01/08","12:06:12",3738.000,"cc",28306.481,6.00,6,0.100,2159.000,0.200,497.000,0.300,399.000,0.500,482.000,1.000,201.000,5.000,0
"04/01/08","12:06:18",3685.000,"cc",28341.645,6.00,6,0.100,2113.000,0.200,460.000,0.300,425.000,0.500,491.000,1.000,196.000,5.000,0
"04/01/08","12:06:24",3610.000,"cc",28354.160,6.00,6,0.100,2105.000,0.200,446.000,0.300,412.000,0.500,471.000,1.000,176.000,5.000,0
"04/01/08","12:06:30",3682.000,"cc",28298.473,6.00,6,0.100,2101.000,0.200,494.000,0.300,417.000,0.500,481.000,1.000,189.000,5.000,0
"04/01/08","12:06:36",3677.000,"cc",28261.373,6.00,6,0.100,2135.000,0.200,458.000,0.300,410.000,0.500,503.000,1.000,171.000,5.000,0
"04/01/08","12:06:42",3746.000,"cc",28352.096,6.00,6,0.100,2205.000,0.200,461.000,0.300,405.000,0.500,492.000,1.000,183.000,5.000,0
"04/01/08","12:06:48",3774.000,"cc",28347.594,6.00,6,0.100,2203.000,0.200,481.000,0.300,407.000,0.500,477.000,1.000,206.000,5.000,0
"04/01/08","12:06:54",3821.000,"cc",28248.533,6.00,6,0.100,2178.000,0.200,509.000,0.300,401.000,0.500,549.000,1.000,184.000,5.000,0
"04/01/08","12:07:00",3744.000,"cc",28347.988,6.00,6,0.100,2182.000,0.200,457.000,0.300,414.000,0.500,501.000,1.000,190.000,5.000,0
"04/01/08","12:07:06",3739.000,"cc",28333.955,6.00,6,0.100,2165.000,0.200,490.000,0.300,377.000,0.500,529.000,1.000,178.000,5.000,0
"04/01/08","12:07:12",3765.000,"cc",28297.729,6.00,6,0.100,2205.000,0.200,480.000,0.300,401.000,0.500,492.000,1.000,187.000,5.000,0
"04/01/08","12:07:18",3674.000,"cc",28309.190,6.00,6,0.100,2130.000,0.200,479.000,0.300,395.000,0.500,475.000,1.000,194.000,5.000,1.000
"04/01/08","12:07:24",3654.000,"cc",28321.246,6.00,6,0.100,2074.000,0.200,451.000,0.300,399.000,0.500,526.000,1.000,204.000,5.000,0
"04/01/08","12:07:30",3652.000,"cc",28327.969,6.00,6,0.100,2075.000,0.200,463.000,0.300,444.000,0.500,492.000,1.000,178.000,5.000,0
"04/01/08","12:07:36",3554.000,"cc",28376.928,6.00,6,0.100,2038.000,0.200,411.000,0.300,423.000,0.500,490.000,1.000,192.000,5.000,0
"04/01/08","12:07:42",3533.000,"cc",28293.109,6.00,6,0.100,2016.000,0.200,451.000,0.300,387.000,0.500,499.000,1.000,180.000,5.000,0
"04/01/08","12:07:48",3637.000,"cc",28301.182,6.00,6,0.100,2094.000,0.200,447.000,0.300,424.000,0.500,467.000,1.000,205.000,5.000,0
"04/01/08","12:07:54",3627.000,"cc",28304.527,6.00,6,0.100,2026.000,0.200,479.000,0.300,400.000,0.500,514.000,1.000,208.000,5.000,0
"04/01/08","12:08:00",3680.000,"cc",28323.943,6.00,6,0.100,2105.000,0.200,466.000,0.300,412.000,0.500,492.000,1.000,205.000,5.000,0
"04/01/08","12:08:06",3659.000,"cc",28242.586,6.00,6,0.100,2015.000,0.200,525.000,0.300,438.000,0.500,484.000,1.000,197.000,5.000,0
"04/01/08","12:08:12",3542.000,"cc",28356.023,6.00,6,0.100,2004.000,0.200,460.000,0.300,381.000,0.500,511.000,1.000,186.000,5.000,0
"04/01/08","12:08:18",3715.000,"cc",28309.990,6.00,6,0.100,2070.000,0.200,481.000,0.300,407.000,0.500,555.000,1.000,202.000,5.000,0
"04/01/08","12:08:24",3576.000,"cc",28360.508,6.00,6,0.100,2024.000,0.200,489.000,0.300,404.000,0.500,481.000,1.000,178.000,5.000,0
"04/01/08","12:08:30",3677.000,"cc",28305.400,6.00,6,0.100,2059.000,0.200,470.000,0.300,445.000,0.500,486.000,1.000,217.000,5.000,0
"04/01/08","12:08:36",3633.000,"cc",28322.832,6.00,6,0.100,2076.000,0.200,474.000,0.300,401.000,0.500,464.000,1.000,218.000,5.000,0
"04/01/08","12:08:42",3544.000,"cc",28279.609,6.00,6,0.100,2017.000,0.200,470.000,0.300,416.000,0.500,456.000,1.000,185.000,5.000,0
"04/01/08","12:08:48",3497.000,"cc",28343.887,6.00,6,0.100,1957.000,0.200,456.000,0.300,401.000,0.500,488.000,1.000,195.000,5.000,0
"04/01/08","12:08:54",3625.000,"cc",28317.254,6.00,6,0.100,1993.000,0.200,472.000,0.300,440.000,0.500,513.000,1.000,207.000,5.000,0
"04/01/08","12:09:00",3573.000,"cc",28263.291,6.00,6,0.100,1975.000,0.200,486.000,0.300,418.000,0.500,492.000,1.000,202.000,5.000,0
"04/01/08","12:09:06",3559.000,"cc",28328.022,6.00,6,0.100,1979.000,0.200,485.000,0.300,383.000,0.500,495.000,1.000,217.000,5.000,0
"04/01/08","12:09:12",3482.000,"cc",28308.873,6.00,6,0.100,1907.000,0.200,466.000,0.300,421.000,0.500,470.000,1.000,218.000,5.000,0
"04/01/08","12:09:18",3601.000,"cc",28272.557,6.00,6,0.100,2073.000,0.200,462.000,0.300,375.000,0.500,491.000,1.000,200.000,5.000,0
"04/01/08","12:09:24",3564.000,"cc",28382.643,6.00,6,0.100,1966.000,0.200,484.000,0.300,407.000,0.500,507.000,1.000,200.000,5.000,0
"04/01/08","12:09:30",3480.000,"cc",28347.984,6.00,6,0.100,1926.000,0.200,487.000,0.300,389.000,0.500,466.000,1.000,212.000,5.000,0
"04/01/08","12:09:36",3617.000,"cc",28254.801,6.00,6,0.100,2022.000,0.200,502.000,0.300,402.000,0.500,473.000,1.000,218.000,5.000,0
"04/01/08","12:09:42",3647.000,"cc",28365.975,6.00,6,0.100,2063.000,0.200,435.000,0.300,425.000,0.500,506.000,1.000,218.000,5.000,0
"04/01/08","12:09:48",3790.000,"cc",28330.494,6.00,6,0.100,2164.000,0.200,447.000,0.300,480.000,0.500,504.000,1.000,195.000,5.000,0
"04/01/08","12:09:54",3732.000,"cc",28361.902,6.00,6,0.100,2167.000,0.200,469.000,0.300,394.000,0.500,496.000,1.000,206.000,5.000,0
"04/01/08","12:10:00",3721.000,"cc",28328.041,6.00,6,0.100,2135.000,0.200,493.000,0.300,389.000,0.500,496.000,1.000,208.000,5.000,0
"04/01/08","12:10:06",3638.000,"cc",28276.074,6.00,6,0.100,2084.000,0.200,470.000,0.300,411.000,0.500,485.000,1.000,188.000,5.000,0
"04/01/08","12:10:12",3624.000,"cc",28296.981,6.00,6,0.100,2065.000,0.200,463.000,0.300,412.000,0.500,476.000,1.000,208.000,5.000,0
"04/01/08","12:10:18",3665.000,"cc",28332.760,6.00,6,0.100,2074.000,0.200,494.000,0.300,403.000,0.500,485.000,1.000,209.000,5.000,0
"04/01/08","12:10:24",3765.000,"cc",28297.895,6.00,6,0.100,2130.000,0.200,478.000,0.300,427.000,0.500,517.000,1.000,213.000,5.000,0
"04/01/08","12:10:30",3721.000,"cc",28290.172,6.00,6,0.100,2122.000,0.200,462.000,0.300,393.000,0.500,502.000,1.000,242.000,5.000,0
"04/01/08","12:10:36",3785.000,"cc",28323.902,6.00,6,0.100,2153.000,0.200,529.000,0.300,420.000,0.500,475.000,1.000,208.000,5.000,0
"04/01/08","12:10:42",3726.000,"cc",28320.600,6.00,6,0.100,2166.000,0.200,454.000,0.300,392.000,0.500,497.000,1.000,217.000,5.000,0
"04/01/08","12:10:48",3556.000,"cc",28357.723,6.00,6,0.100,2008.000,0.200,452.000,0.300,427.000,0.500,475.000,1.000,194.000,5.000,0
"04/01/08","12:10:54",3562.000,"cc",28274.188,6.00,6,0.100,1963.000,0.200,500.000,0.300,400.000,0.500,491.000,1.000,208.000,5.000,0
"04/01/08","12:11:00",3572.000,"cc",28284.549,6.00,6,0.100,1990.000,0.200,470.000,0.300,394.000,0.500,524.000,1.000,194.000,5.000,0
"04/01/08","12:11:06",3696.000,"cc",28343.756,6.00,6,0.100,2083.000,0.200,488.000,0.300,421.000,0.500,510.000,1.000,194.000,5.000,0
"04/01/08","12:11:12",3509.000,"cc",28320.975,6.00,6,0.100,2050.000,0.200,444.000,0.300,377.000,0.500,455.000,1.000,183.000,5.000,0
"04/01/08","12:11:18",3745.000,"cc",28361.180,6.00,6,0.100,2035.000,0.200,485.000,0.300,460.000,0.500,537.000,1.000,228.000,5.000,0
"04/01/08","12:11:24",3490.000,"cc",28343.086,6.00,6,0.100,1938.000,0.200,461.000,0.300,368.000,0.500,497.000,1.000,226.000,5.000,0
"04/01/08","12:11:30",3505.000,"cc",28275.537,6.00,6,0.100,1971.000,0.200,439.000,0.300,389.000,0.500,491.000,1.000,215.000,5.000,0
"04/01/08","12:11:36",3563.000,"cc",28322.934,6.00,6,0.100,1970.000,0.200,462.000,0.300,416.000,0.500,485.000,1.000,230.000,5.000,0
"04/01/08","12:11:42",3460.000,"cc",28297.670,6.00,6,0.100,1914.000,0.200,442.000,0.300,365.000,0.500,516.000,1.000,223.000,5.000,0
"04/01/08","12:11:48",3555.000,"cc",28305.488,6.00,6,0.100,1956.000,0.200,474.000,0.300,440.000,0.500,474.000,1.000,211.000,5.000,0
"04/01/08","12:11:54",3477.000,"cc",28238.686,6.00,6,0.100,1911.000,0.200,447.000,0.300,424.000,0.500,489.000,1.000,206.000,5.000,0
"04/01/08","12:12:00",3680.000,"cc",28390.389,6.00,6,0.100,2092.000,0.200,496.000,0.300,369.000,0.500,492.000,1.000,231.000,5.000,0
"04/01/08","12:12:06",3404.000,"cc",28378.523,6.00,6,0.100,1869.000,0.200,489.000,0.300,378.000,0.500,472.000,1.000,196.000,5.000,0
"04/01/08","12:12:12",3257.000,"cc",28285.561,6.00,6,0.100,1780.000,0.200,410.000,0.300,398.000,0.500,483.000,1.000,186.000,5.000,0
"04/01/08","12:12:18",3458.000,"cc",28353.633,6.00,6,0.100,1882.000,0.200,469.000,0.300,428.000,0.500,479.000,1.000,200.000,5.000,0
"04/01/08","12:12:24",3683.000,"cc",28265.182,6.00,6,0.100,2044.000,0.200,467.000,0.300,417.000,0.500,540.000,1.000,215.000,5.000,0
"04/01/08","12:12:30",3566.000,"cc",28271.004,6.00,6,0.100,1925.000,0.200,481.000,0.300,426.000,0.500,529.000,1.000,205.000,5.000,0
"04/01/08","12:12:36",3533.000,"cc",28273.102,6.00,6,0.100,1960.000,0.200,484.000,0.300,432.000,0.500,437.000,1.000,220.000,5.000,0
"04/01/08","12:12:42",3513.000,"cc",28368.807,6.00,6,0.100,1953.000,0.200,476.000,0.300,412.000,0.500,460.000,1.000,212.000,5.000,0
"04/01/08","12:12:48",3573.000,"cc",28321.666,6.00,6,0.100,1983.000,0.200,513.000,0.300,346.000,0.500,496.000,1.000,235.000,5.000,0
"04/01/08","12:12:54",3597.000,"cc",28330.027,6.00,6,0.100,1972.000,0.200,469.000,0.300,441.000,0.500,514.000,1.000,200.000,5.000,1.000
"04/01/08","12:13:00",3557.000,"cc",28344.916,6.00,6,0.100,1999.000,0.200,458.000,0.300,380.000,0.500,501.000,1.000,219.000,5.000,0
"04/01/08","12:13:06",3521.000,"cc",28309.898,6.00,6,0.100,2008.000,0.200,424.000,0.300,422.000,0.500,492.000,1.000,175.000,5.000,0
"04/01/08","12:13:12",3595.000,"cc",28357.809,6.00,6,0.100,2040.000,0.200,448.000,0.300,385.000,0.500,495.000,1.000,227.000,5.000,0
"04/01/08","12:13:18",3656.000,"cc",28300.201,6.00,6,0.100,2049.000,0.200,470.000,0.300,416.000,0.500,513.000,1.000,208.000,5.000,0
"04/01/08","12:13:24",3531.000,"cc",28290.867,6.00,6,0.100,1931.000,0.200,463.000,0.300,414.000,0.500,528.000,1.000,195.000,5.000,0
"04/01/08","12:13:30",3462.000,"cc",28317.303,6.00,6,0.100,1920.000,0.200,469.000,0.300,405.000,0.500,486.000,1.000,182.000,5.000,0
"04/01/08","12:13:36",3650.000,"cc",28334.340,6.00,6,0.100,2040.000,0.200,491.000,0.300,405.000,0.500,505.000,1.000,209.000,5.000,0
"04/01/08","12:13:42",3618.000,"cc",28375.088,6.00,6,0.100,1987.000,0.200,517.000,0.300,407.000,0.500,495.000,1.000,212.000,5.000,0
"04/01/08","12:13:48",3455.000,"cc",28237.770,6.00,6,0.100,1917.000,0.200,470.000,0.300,407.000,0.500,480.000,1.000,181.000,5.000,0
"04/01/08","12:13:54",3563.000,"cc",28302.074,6.00,6,0.100,1973.000,0.200,467.000,0.300,405.000,0.500,483.000,1.000,235.000,5.000,0
"04/01/08","12:14:00",3583.000,"cc",28281.981,6.00,6,0.100,1964.000,0.200,468.000,0.300,409.000,0.500,526.000,1.000,215.000,5.000,1.000
"04/01/08","12:14:06",3497.000,"cc",28299.539,6.00,6,0.100,1958.000,0.200,436.000,0.300,409.000,0.500,484.000,1.000,210.000,5.000,0
"04/01/08","12:14:12",3545.000,"cc",28303.209,6.00,6,0.100,1952.000,0.200,490.000,0.300,372.000,0.500,504.000,1.000,227.000,5.000,0
"04/01/08","12:14:18",3535.000,"cc",28355.150,6.00,6,0.100,1970.000,0.200,470.000,0.300,418.000,0.500,477.000,1.000,200.000,5.000,0
"04/01/08","12:14:24",3686.000,"cc",28295.111,6.00,6,0.100,2066.000,0.200,483.000,0.300,430.000,0.500,497.000,1.000,210.000,5.000,0
"04/01/08","12:14:30",3666.000,"cc",28273.639,6.00,6,0.100,2006.000,0.200,485.000,0.300,428.000,0.500,550.000,1.000,197.000,5.000,0
"04/01/08","12:14:36",3684.000,"cc",28413.941,6.00,6,0.100,2057.000,0.200,457.000,0.300,417.000,0.500,533.000,1.000,220.000,5.000,0
"04/01/08","12:14:42",3689.000,"cc",28374.432,6.00,6,0.100,2097.000,0.200,468.000,0.300,437.000,0.500,482.000,1.000,205.000,5.000,0
"04/01/08","12:14:48",3646.000,"cc",28377.035,6.00,6,0.100,2084.000,0.200,507.000,0.300,401.000,0.500,459.000,1.000,195.000,5.000,0
"04/01/08","12:14:54",3873.000,"cc",28303.969,6.00,6,0.100,2230.000,0.200,479.000,0.300,441.000,0.500,509.000,1.000,214.000,5.000,0
"04/01/08","12:15:00",3705.000,"cc",28234.148,6.00,6,0.100,2145.000,0.200,486.000,0.300,396.000,0.500,485.000,1.000,193.000,5.000,0
"04/01/08","12:15:06",3561.000,"cc",28335.664,6.00,6,0.100,2004.000,0.200,453.000,0.300,387.000,0.500,497.000,1.000,220.000,5.000,0
"04/01/08","12:15:12",3584.000,"cc",28300.592,6.00,6,0.100,2038.000,0.200,484.000,0.300,401.000,0.500,489.000,1.000,172.000,5.000,0
"04/01/08","12:15:18",3630.000,"cc",28317.176,6.00,6,0.100,2041.000,0.200,492.000,0.300,376.000,0.500,519.000,1.000,202.000,5.000,0
"04/01/08","12:15:24",3681.000,"cc",28323.824,6.00,6,0.100,2055.000,0.200,493.000,0.300,435.000,0.500,497.000,1.000,201.000,5.000,0
"04/01/08","12:15:30",3713.000,"cc",28335.301,6.00,6,0.100,2099.000,0.200,466.000,0.300,430.000,0.500,510.000,1.000,208.000,5.000,0
"04/01/08","12:15:36",3650.000,"cc",28363.740,6.00,6,0.100,2111.000,0.200,473.000,0.300,370.000,0.500,482.000,1.000,214.000,5.000,0
"04/01/08","12:15:42",3642.000,"cc",28369.121,6.00,6,0.100,2053.000,0.200,470.000,0.300,462.000,0.500,469.000,1.000,188.000,5.000,0
"04/01/08","12:15:48",3665.000,"cc",28277.637,6.00,6,0.100,2086.000,0.200,444.000,0.300,426.000,0.500,520.000,1.000,189.000,5.000,0
"04/01/08","12:15:54",3557.000,"cc",28323.594,6.00,6,0.100,2044.000,0.200,485.000,0.300,388.000,0.500,472.000,1.000,168.000,5.000,0
"04/01/08","12:16:00",3575.000,"cc",28301.217,6.00,6,0.100,2062.000,0.200,443.000,0.300,404.000,0.500,479.000,1.000,187.000,5.000,0
"04/01/08","12:16:06",3537.000,"cc",28306.680,6.00,6,0.100,2071.000,0.200,478.000,0.300,372.000,0.500,437.000,1.000,179.000,5.000,0
"04/01/08","12:16:12",3647.000,"cc",28307.400,6.00,6,0.100,2113.000,0.200,450.000,0.300,398.000,0.500,522.000,1.000,164.000,5.000,0
"04/01/08","12:16:18",3713.000,"cc",28280.770,6.00,6,0.100,2141.000,0.200,445.000,0.300,450.000,0.500,484.000,1.000,193.000,5.000,0
"04/01/08","12:16:24",3674.000,"cc",28311.576,6.00,6,0.100,2129.000,0.200,489.000,0.300,404.000,0.500,463.000,1.000,189.000,5.000,0
"04/01/08","12:16:30",3667.000,"cc",28370.430,6.00,6,0.100,2082.000,0.200,462.000,0.300,425.000,0.500,504.000,1.000,194.000,5.000,0
"04/01/08","12:16:36",3657.000,"cc",28321.121,6.00,6,0.100,2084.000,0.200,488.000,0.300,429.000,0.500,461.000,1.000,195.000,5.000,0
"04/01/08","12:16:42",3577.000,"cc",28275.111,6.00,6,0.100,2066.000,0.200,471.000,0.300,400.000,0.500,462.000,1.000,178.000,5.000,0
"04/01/08","12:16:48",3591.000,"cc",28361.938,6.00,6,0.100,2021.000,0.200,495.000,0.300,383.000,0.500,493.000,1.000,199.000,5.000,0
"04/01/08","12:16:54",3504.000,"cc",28333.441,6.00,6,0.100,2040.000,0.200,452.000,0.300,359.000,0.500,486.000,1.000,167.000,5.000,0