period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-08-29 00:02:36,0.08,0.98,0.00,28.41,31.91,34.31,13.73,47.88,1020.52,2006.54,3001.24,2789.76,3189.98,600.12,587.70,13.80,0000 0000 0000 0000 000000
2018-08-29 00:07:38,0.09,0.99,0.00,28.45,31.93,34.32,13.72,48.00,1020.52,2006.35,2998.73,2788.55,3188.16,600.12,587.51,13.85,0000 0000 0000 0000 000000
2018-08-29 00:12:39,0.10,1.00,0.00,28.47,31.95,34.34,13.68,47.92,1020.52,2006.26,2996.26,2787.36,3186.30,600.01,587.42,13.90,0000 0000 0000 0000 000000
2018-08-29 00:17:40,0.10,1.00,0.00,28.50,31.97,34.35,13.70,47.95,1020.51,2006.07,2993.72,2786.03,3184.38,599.82,587.24,13.95,0000 0000 0000 0000 000000
2018-08-29 00:22:41,0.11,1.01,0.00,28.53,31.99,34.37,13.75,47.89,1020.51,2006.01,2991.11,2784.72,3182.38,599.99,587.34,14.00,0000 0000 0000 0000 000000
2018-08-29 00:27:43,0.11,1.01,0.00,28.56,32.01,34.39,13.65,47.99,1020.50,2006.00,2988.46,2783.52,3180.42,599.48,586.76,14.05,0000 0000 0000 0000 000000
2018-08-29 00:32:44,0.13,1.02,0.00,28.58,32.03,34.41,13.74,47.91,1020.50,2006.00,2985.65,2781.99,3178.24,599.91,587.18,14.10,0000 0000 0000 0000 000000
2018-08-29 00:37:46,0.13,1.02,0.00,28.61,32.05,34.43,13.63,47.95,1020.44,2005.99,2982.73,2780.60,3176.08,599.59,586.76,14.15,0000 0000 0000 0000 000000
2018-08-29 00:42:47,0.13,1.03,0.00,28.64,32.07,34.45,13.71,48.04,1020.40,2005.98,2979.71,2779.06,3173.79,599.83,586.85,14.20,0000 0000 0000 0000 000000
2018-08-29 00:47:48,0.12,1.04,0.00,28.66,32.09,34.47,13.75,48.04,1020.40,2005.92,2976.81,2777.72,3171.61,600.21,587.05,14.25,0000 0000 0000 0000 000000
2018-08-29 00:52:50,0.10,1.04,0.00,28.69,32.11,34.49,13.74,48.07,1020.38,2005.67,2973.76,2776.27,3169.43,600.33,587.29,14.30,0000 0000 0000 0000 000000
2018-08-29 00:57:51,0.09,1.05,0.00,28.72,32.14,34.51,13.66,48.00,1020.38,2005.33,2970.90,2774.86,3167.26,599.32,586.24,14.35,0000 0000 0000 0000 000000
2018-08-29 01:02:52,0.11,1.05,0.00,28.76,32.16,34.54,13.65,47.99,1020.35,2005.06,2968.09,2773.50,3165.11,600.01,586.86,14.40,0000 0000 0000 0000 000000
2018-08-29 01:07:53,0.12,1.06,0.00,28.78,32.18,34.56,13.70,48.03,1020.31,2005.03,2965.21,2772.09,3162.99,599.93,586.58,14.45,0000 0000 0000 0000 000000
2018-08-29 01:12:55,0.13,1.07,0.00,28.82,32.21,34.58,13.65,48.04,1020.24,2005.01,2962.37,2770.69,3160.91,599.80,586.44,14.50,0000 0000 0000 0000 000000
2018-08-29 01:17:56,0.11,1.07,0.00,28.85,32.23,34.60,13.67,48.14,1020.20,2005.00,2959.75,2769.37,3158.88,599.72,586.27,14.55,0000 0000 0000 0000 000000
2018-08-29 01:22:57,0.10,1.08,0.00,28.89,32.26,34.63,13.76,48.17,1020.15,2004.99,2957.37,2768.14,3157.01,600.26,586.63,14.60,0000 0000 0000 0000 000000
2018-08-29 01:27:59,0.09,1.08,0.00,28.93,32.28,34.66,13.64,47.94,1020.09,2004.97,2955.18,2767.05,3155.38,600.01,586.32,14.65,0000 0000 0000 0000 000000
2018-08-29 01:33:00,0.10,1.09,0.00,28.98,32.31,34.68,13.64,48.18,1020.06,2004.87,2952.92,2765.82,3153.63,599.61,585.84,14.70,0000 0000 0000 0000 000000
2018-08-29 01:38:01,0.07,1.09,0.00,29.01,32.34,34.70,13.71,48.08,1020.05,2004.56,2950.69,2764.68,3151.92,600.01,586.11,14.75,0000 0000 0000 0000 000000
2018-08-29 01:43:03,0.07,1.10,0.00,29.05,32.36,34.73,13.64,47.96,1020.05,2004.19,2948.49,2763.55,3150.23,599.58,585.66,14.80,0000 0000 0000 0000 000000
2018-08-29 01:48:04,0.10,1.10,0.00,29.08,32.39,34.75,13.60,48.00,1020.04,2004.02,2946.14,2762.28,3148.39,599.99,586.00,14.85,0000 0000 0000 0000 000000
2018-08-29 01:53:06,0.09,1.11,0.00,29.13,32.41,34.78,13.64,48.00,1020.04,2004.00,2944.06,2761.11,3146.69,599.97,585.88,14.90,0000 0000 0000 0000 000000
2018-08-29 01:58:07,0.10,1.11,0.00,29.17,32.44,34.81,13.59,48.10,1020.04,2004.00,2942.10,2760.00,3145.07,599.45,585.26,14.95,0000 0000 0000 0000 000000
2018-08-29 02:03:08,0.10,1.12,0.00,29.21,32.47,34.83,13.63,48.03,1020.04,2003.99,2940.01,2758.81,3143.45,599.74,585.44,15.00,0000 0000 0000 0000 000000
2018-08-29 02:08:09,0.10,1.12,0.00,29.25,32.50,34.86,13.63,48.01,1020.04,2003.96,2937.87,2757.67,3141.75,599.89,585.58,15.05,0000 0000 0000 0000 000000
2018-08-29 02:13:10,0.06,1.13,0.00,29.29,32.53,34.89,13.65,48.08,1020.04,2003.70,2935.86,2756.54,3140.16,599.77,585.40,15.10,0000 0000 0000 0000 000000
2018-08-29 02:18:11,0.06,1.13,0.00,29.34,32.56,34.92,13.63,48.08,1020.04,2003.17,2933.81,2755.31,3138.45,599.85,585.33,15.15,0000 0000 0000 0000 000000
2018-08-29 02:23:12,0.08,1.13,0.00,29.38,32.59,34.96,13.71,48.06,1020.04,2003.02,2931.86,2754.14,3136.79,600.24,585.67,15.20,0000 0000 0000 0000 000000
2018-08-29 02:28:13,0.10,1.14,0.00,29.43,32.62,34.98,13.63,48.06,1020.04,2003.00,2929.82,2752.80,3135.13,599.91,585.28,15.25,0000 0000 0000 0000 000000
2018-08-29 02:33:15,0.10,1.14,0.00,29.47,32.66,35.02,13.62,48.08,1020.04,2002.99,2927.88,2751.59,3133.51,599.93,585.19,15.30,0000 0000 0000 0000 000000
2018-08-29 02:38:16,0.09,1.15,0.00,29.52,32.69,35.05,13.60,47.94,1020.04,2002.87,2925.74,2750.38,3131.69,599.81,585.01,15.35,0000 0000 0000 0000 000000
2018-08-29 02:43:17,0.06,1.15,0.00,29.57,32.73,35.08,13.69,48.07,1020.04,2002.47,2923.70,2749.05,3129.89,599.96,584.92,15.40,0000 0000 0000 0000 000000
2018-08-29 02:48:18,0.07,1.15,0.00,29.62,32.76,35.11,13.65,48.07,1020.04,2002.06,2921.73,2747.79,3128.23,600.15,585.07,15.45,0000 0000 0000 0000 000000
2018-08-29 02:53:19,0.10,1.16,0.00,29.66,32.80,35.16,13.65,48.17,1020.02,2002.00,2919.80,2746.50,3126.52,599.87,584.79,15.50,0000 0000 0000 0000 000000
2018-08-29 02:58:21,0.10,1.17,0.00,29.71,32.84,35.19,13.63,48.14,1020.03,2002.00,2917.83,2745.20,3124.79,599.77,584.56,15.55,0000 0000 0000 0000 000000
2018-08-29 03:03:22,0.09,1.17,0.00,29.75,32.88,35.22,13.65,48.09,1020.02,2001.98,2915.89,2744.01,3123.17,600.09,584.75,15.60,0000 0000 0000 0000 000000
2018-08-29 03:08:23,0.10,1.17,0.00,29.80,32.91,35.26,13.60,48.07,1020.01,2001.87,2913.94,2742.73,3121.45,600.21,584.75,15.65,0000 0000 0000 0000 000000
2018-08-29 03:13:24,0.05,1.18,0.00,29.85,32.96,35.30,13.64,48.12,1019.94,2001.37,2911.86,2741.35,3119.68,599.71,584.17,15.70,0000 0000 0000 0000 000000
2018-08-29 03:18:26,0.09,1.18,0.00,29.90,32.99,35.34,13.58,48.09,1019.90,2001.03,2909.81,2739.97,3117.84,599.51,583.92,15.75,0000 0000 0000 0000 000000
2018-08-29 03:23:27,0.11,1.19,0.00,29.95,33.03,35.38,13.64,48.13,1019.90,2001.00,2907.74,2738.66,3116.09,600.01,584.20,15.80,0000 0000 0000 0000 000000
2018-08-29 03:28:28,0.10,1.19,0.00,30.00,33.07,35.42,13.57,48.21,1019.85,2000.99,2905.68,2737.37,3114.32,599.65,583.78,15.85,0000 0000 0000 0000 000000
2018-08-29 03:33:30,0.09,1.20,0.00,30.05,33.12,35.46,13.65,48.17,1019.80,2000.89,2903.74,2736.05,3112.66,600.09,584.06,15.90,0000 0000 0000 0000 000000
2018-08-29 03:38:31,0.05,1.20,0.00,30.10,33.16,35.51,13.60,48.15,1019.85,2000.45,2901.71,2734.73,3110.88,599.91,583.84,15.95,0000 0000 0000 0000 000000
2018-08-29 03:43:32,0.08,1.21,0.00,30.15,33.20,35.55,13.59,48.07,1019.87,2000.04,2899.75,2733.44,3109.13,600.07,583.94,16.00,0000 0000 0000 0000 000000
2018-08-29 03:48:34,0.11,1.21,0.00,30.20,33.24,35.59,13.60,48.00,1019.85,2000.00,2897.59,2732.00,3107.26,600.21,583.93,16.06,0000 0000 0000 0000 000000
2018-08-29 03:53:35,0.11,1.22,0.00,30.26,33.29,35.63,13.62,47.98,1019.87,1999.97,2895.58,2730.60,3105.43,600.09,583.72,16.11,0000 0000 0000 0000 000000
2018-08-29 03:58:37,0.07,1.22,0.00,30.31,33.33,35.67,13.59,48.01,1019.79,1999.73,2893.45,2729.17,3103.55,599.89,583.43,16.16,0000 0000 0000 0000 000000
2018-08-29 04:03:38,0.06,1.22,0.00,30.36,33.37,35.72,13.65,48.01,1019.69,1999.18,2891.48,2727.85,3101.76,600.38,583.67,16.21,0000 0000 0000 0000 000000
2018-08-29 04:08:39,0.10,1.23,0.00,30.41,33.42,35.77,13.60,48.05,1019.61,1999.02,2889.38,2726.49,3099.96,600.05,583.25,16.26,0000 0000 0000 0000 000000
2018-08-29 04:13:41,0.12,1.24,0.00,30.46,33.47,35.81,13.59,48.10,1019.57,1999.00,2887.27,2725.07,3098.09,599.77,582.94,16.31,0000 0000 0000 0000 000000
2018-08-29 04:18:42,0.11,1.24,0.00,30.50,33.51,35.86,13.61,48.08,1019.56,1998.92,2885.12,2723.58,3096.13,600.03,583.00,16.36,0000 0000 0000 0000 000000
2018-08-29 04:23:43,0.05,1.24,0.00,30.55,33.56,35.90,13.54,48.02,1019.57,1998.45,2883.09,2722.22,3094.33,599.65,582.67,16.41,0000 0000 0000 0000 000000
2018-08-29 04:28:44,0.09,1.25,0.00,30.60,33.60,35.95,13.53,48.11,1019.57,1998.07,2880.94,2720.85,3092.51,599.69,582.61,16.46,0000 0000 0000 0000 000000
2018-08-29 04:33:45,0.11,1.25,0.00,30.65,33.65,35.99,13.57,48.08,1019.57,1998.00,2878.92,2719.49,3090.67,599.86,582.61,16.51,0000 0000 0000 0000 000000
2018-08-29 04:38:46,0.11,1.26,0.00,30.69,33.69,36.05,13.60,48.13,1019.58,1997.98,2876.84,2717.97,3088.79,600.00,582.63,16.56,0000 0000 0000 0000 000000
2018-08-29 04:43:47,0.04,1.26,0.00,30.73,33.74,36.08,13.57,48.19,1019.58,1997.53,2874.92,2716.67,3087.00,600.15,582.75,16.61,0000 0000 0000 0000 000000
2018-08-29 04:48:49,0.08,1.27,0.00,30.78,33.79,36.13,13.66,48.17,1019.57,1997.03,2872.91,2715.46,3085.27,600.27,582.74,16.66,0000 0000 0000 0000 000000
2018-08-29 04:53:50,0.10,1.27,0.00,30.83,33.83,36.17,13.50,48.09,1019.56,1997.00,2870.89,2714.16,3083.58,599.65,582.02,16.71,0000 0000 0000 0000 000000
2018-08-29 04:58:51,0.11,1.28,0.00,30.87,33.88,36.22,13.56,48.16,1019.55,1997.00,2868.84,2712.86,3081.86,599.83,582.11,16.76,0000 0000 0000 0000 000000
2018-08-29 05:03:52,0.08,1.28,0.00,30.92,33.92,36.25,13.61,48.12,1019.55,1996.85,2866.77,2711.64,3080.13,600.02,582.17,16.81,0000 0000 0000 0000 000000
2018-08-29 05:08:54,0.06,1.29,0.00,30.96,33.97,36.30,13.53,48.08,1019.55,1996.38,2864.60,2710.31,3078.43,599.79,581.91,16.86,0000 0000 0000 0000 000000
2018-08-29 05:13:55,0.09,1.29,0.00,31.01,34.01,36.35,13.57,48.06,1019.55,1996.07,2862.41,2708.97,3076.66,600.02,582.03,16.91,0000 0000 0000 0000 000000
2018-08-29 05:18:56,0.11,1.29,0.00,31.06,34.06,36.39,13.56,48.02,1019.55,1996.00,2860.40,2707.70,3074.85,600.36,582.33,16.96,0000 0000 0000 0000 000000
2018-08-29 05:23:58,0.10,1.30,0.00,31.11,34.10,36.44,13.55,47.94,1019.54,1995.99,2858.37,2706.49,3073.13,599.87,581.68,17.01,0000 0000 0000 0000 000000
2018-08-29 05:28:59,0.07,1.31,0.00,31.15,34.14,36.48,13.53,48.13,1019.53,1995.76,2856.26,2705.18,3071.45,599.79,581.49,17.06,0000 0000 0000 0000 000000
2018-08-29 05:34:00,0.07,1.31,0.00,31.19,34.19,36.52,13.47,48.10,1019.53,1995.20,2854.03,2703.82,3069.69,599.96,581.61,17.11,0000 0000 0000 0000 000000
2018-08-29 05:39:02,0.09,1.31,0.00,31.24,34.23,36.56,13.52,48.02,1019.50,1995.01,2852.10,2702.60,3068.06,600.02,581.57,17.16,0000 0000 0000 0000 000000
2018-08-29 05:44:03,0.10,1.32,0.00,31.28,34.27,36.60,13.59,48.17,1019.38,1995.00,2850.11,2701.39,3066.42,599.98,581.41,17.21,0000 0000 0000 0000 000000
2018-08-29 05:49:05,0.10,1.32,0.00,31.32,34.32,36.65,13.56,48.00,1019.27,1994.93,2848.03,2700.12,3064.74,600.25,581.48,17.26,0000 0000 0000 0000 000000
2018-08-29 05:54:06,0.03,1.33,0.00,31.37,34.36,36.70,13.58,48.09,1019.32,1994.50,2846.13,2698.96,3063.16,600.16,581.30,17.31,0000 0000 0000 0000 000000
2018-08-29 05:59:07,0.08,1.33,0.00,31.41,34.41,36.74,13.47,48.18,1019.26,1994.07,2844.25,2697.76,3061.51,599.72,580.71,17.36,0000 0000 0000 0000 000000
2018-08-29 06:04:08,0.10,1.33,0.00,31.45,34.45,36.78,13.50,48.19,1019.31,1994.00,2842.27,2696.55,3059.85,600.22,581.19,17.41,0000 0000 0000 0000 000000
2018-08-29 06:09:09,0.10,1.34,0.00,31.49,34.49,36.82,13.54,48.30,1019.23,1994.00,2840.32,2695.34,3058.19,599.93,580.84,17.46,0000 0000 0000 0000 000000
2018-08-29 06:14:11,0.09,1.34,0.00,31.54,34.53,36.86,13.54,48.10,1019.13,1993.90,2838.25,2693.97,3056.51,600.01,580.75,17.51,0000 0000 0000 0000 000000
2018-08-29 06:19:12,0.07,1.35,0.00,31.58,34.57,36.90,13.55,48.46,1019.08,1993.51,2836.28,2692.74,3054.83,600.36,580.94,17.56,0000 0000 0000 0000 000000
2018-08-29 06:24:14,0.07,1.35,0.00,31.63,34.61,36.94,13.43,48.64,1019.08,1993.04,2834.25,2691.49,3053.15,599.79,580.37,17.61,0000 0000 0000 0000 000000
2018-08-29 06:29:15,0.10,1.36,0.00,31.67,34.65,36.99,13.51,48.73,1019.07,1993.00,2832.18,2690.21,3051.48,599.89,580.22,17.66,0000 0000 0000 0000 000000
2018-08-29 06:34:16,0.09,1.36,0.00,31.71,34.69,37.03,13.49,48.61,1019.07,1992.97,2830.41,2689.11,3049.82,599.72,580.15,17.71,0000 0000 0000 0000 000000
2018-08-29 06:39:17,0.03,1.36,0.00,31.75,34.73,37.07,13.56,48.59,1019.06,1992.50,2828.80,2688.02,3048.40,599.99,580.13,17.76,0000 0000 0000 0000 000000
2018-08-29 06:44:19,0.04,1.37,0.00,31.80,34.77,37.12,13.53,48.53,1019.06,1992.03,2827.26,2687.07,3047.08,600.11,580.30,17.81,0000 0000 0000 0000 000000
2018-08-29 06:49:20,0.09,1.37,0.00,31.84,34.82,37.15,13.52,48.49,1019.06,1992.00,2825.66,2686.12,3045.72,599.88,580.15,17.86,0000 0000 0000 0000 000000
2018-08-29 06:54:21,0.08,1.37,0.00,31.89,34.86,37.20,13.52,48.58,1019.06,1992.00,2823.99,2685.12,3044.34,599.68,579.82,17.91,0000 0000 0000 0000 000000
2018-08-29 06:59:22,0.07,1.38,0.00,31.94,34.90,37.24,13.55,48.61,1019.06,1991.92,2822.41,2684.12,3042.95,600.09,580.05,17.96,0000 0000 0000 0000 000000
2018-08-29 07:04:24,0.03,1.38,0.00,31.98,34.95,37.29,13.58,48.51,1019.06,1991.34,2820.81,2683.04,3041.55,600.46,580.30,18.01,0000 0000 0000 0000 000000
2018-08-29 07:09:25,0.07,1.38,0.00,32.02,34.99,37.33,13.55,48.46,1019.06,1991.01,2818.98,2681.92,3040.16,600.14,579.89,18.06,0000 0000 0000 0000 000000
2018-08-29 07:14:26,0.11,1.39,0.00,32.08,35.04,37.37,13.50,48.57,1019.06,1991.00,2817.18,2680.73,3038.57,599.99,579.68,18.11,0000 0000 0000 0000 000000
2018-08-29 07:19:28,0.10,1.39,0.00,32.13,35.08,37.42,13.54,48.58,1019.06,1990.96,2815.38,2679.53,3036.95,600.06,579.69,18.16,0000 0000 0000 0000 000000
2018-08-29 07:24:29,0.05,1.40,0.00,32.18,35.12,37.45,13.49,48.50,1019.06,1990.63,2813.57,2678.34,3035.40,600.04,579.55,18.21,0000 0000 0000 0000 000000
2018-08-29 07:29:31,0.07,1.40,0.00,32.23,35.17,37.50,13.53,48.41,1019.06,1990.11,2811.70,2677.13,3033.74,600.22,579.72,18.26,0000 0000 0000 0000 000000
2018-08-29 07:34:32,0.10,1.40,0.00,32.28,35.21,37.54,13.47,48.17,1019.06,1990.01,2809.85,2675.83,3032.19,599.65,579.00,18.31,0000 0000 0000 0000 000000
2018-08-29 07:39:33,0.10,1.41,0.00,32.32,35.25,37.59,13.51,48.17,1019.06,1989.99,2808.06,2674.55,3030.48,599.99,579.17,18.36,0000 0000 0000 0000 000000
2018-08-29 07:44:35,0.09,1.42,0.00,32.37,35.30,37.63,13.58,48.21,1019.06,1989.92,2805.96,2673.28,3028.77,599.81,579.03,18.41,0000 0000 0000 0000 000000
2018-08-29 07:49:36,0.05,1.42,0.00,32.42,35.34,37.67,13.45,48.06,1019.06,1989.56,2803.93,2672.04,3027.14,599.87,578.92,18.46,0000 0000 0000 0000 000000
2018-08-29 07:54:37,0.09,1.42,0.00,32.47,35.39,37.72,13.52,48.10,1019.06,1989.10,2801.91,2670.70,3025.45,600.25,579.12,18.51,0000 0000 0000 0000 000000
2018-08-29 07:59:38,0.08,1.43,0.00,32.53,35.43,37.75,13.55,48.13,1019.06,1989.00,2800.25,2669.56,3023.83,600.22,579.02,18.56,0000 0000 0000 0000 000000
2018-08-29 08:04:40,0.10,1.43,0.00,32.59,35.47,37.80,13.45,48.02,1019.06,1989.00,2798.30,2668.43,3022.31,600.06,578.79,18.61,0000 0000 0000 0000 000000
2018-08-29 08:09:41,0.10,1.44,0.00,32.64,35.51,37.84,13.41,48.03,1019.06,1988.96,2796.25,2667.14,3020.69,599.97,578.62,18.66,0000 0000 0000 0000 000000
2018-08-29 08:14:42,0.11,1.44,0.00,32.69,35.56,37.90,13.54,47.97,1019.06,1988.79,2793.86,2665.69,3018.81,600.31,578.88,18.71,0000 0000 0000 0000 000000
2018-08-29 08:19:44,0.05,1.45,0.00,32.74,35.60,37.93,13.44,47.92,1019.06,1988.22,2791.46,2664.36,3016.91,599.96,578.42,18.76,0000 0000 0000 0000 000000
2018-08-29 08:24:45,0.10,1.45,0.00,32.77,35.64,37.99,13.48,47.89,1019.06,1988.01,2789.37,2663.03,3015.15,600.11,578.48,18.81,0000 0000 0000 0000 000000
2018-08-29 08:29:46,0.12,1.46,0.00,32.81,35.69,38.04,13.54,47.99,1019.06,1988.00,2787.02,2661.63,3013.42,600.45,578.69,18.86,0000 0000 0000 0000 000000
2018-08-29 08:34:48,0.10,1.46,0.00,32.85,35.73,38.09,13.48,47.92,1019.04,1987.99,2784.99,2660.35,3011.70,600.18,578.37,18.91,0000 0000 0000 0000 000000
2018-08-29 08:39:49,0.09,1.47,0.00,32.89,35.78,38.13,13.50,47.92,1019.03,1987.89,2783.12,2659.12,3010.07,600.26,578.40,18.96,0000 0000 0000 0000 000000
2018-08-29 08:44:50,0.03,1.47,0.00,32.92,35.82,38.18,13.44,47.92,1019.04,1987.24,2781.18,2657.88,3008.47,600.00,578.04,19.01,0000 0000 0000 0000 000000
2018-08-29 08:49:52,0.10,1.47,0.00,32.96,35.87,38.22,13.47,47.88,1019.06,1987.01,2779.19,2656.63,3006.95,600.20,578.28,19.06,0000 0000 0000 0000 000000
2018-08-29 08:54:53,0.10,1.48,0.00,33.00,35.91,38.26,13.50,47.93,1019.06,1987.00,2777.14,2655.43,3005.38,599.99,578.04,19.11,0000 0000 0000 0000 000000
2018-08-29 08:59:54,0.12,1.49,0.00,33.04,35.96,38.30,13.46,47.88,1019.06,1987.00,2774.99,2654.10,3003.72,599.78,577.66,19.16,0000 0000 0000 0000 000000
2018-08-29 09:04:56,0.12,1.49,0.00,33.08,36.00,38.35,13.48,48.07,1019.06,1986.99,2772.76,2652.75,3002.00,600.35,578.15,19.21,0000 0000 0000 0000 000000
2018-08-29 09:09:57,0.09,1.50,0.00,33.12,36.04,38.39,13.47,48.04,1019.06,1986.83,2770.61,2651.45,3000.37,599.93,577.89,19.26,0000 0000 0000 0000 000000
2018-08-29 09:14:58,0.06,1.50,0.00,33.16,36.08,38.42,13.45,47.88,1019.06,1986.34,2768.57,2650.12,2998.62,600.59,578.18,19.32,0000 0000 0000 0000 000000
2018-08-29 09:20:00,0.12,1.51,0.00,33.20,36.13,38.45,13.40,47.82,1019.05,1986.13,2766.22,2648.61,2996.74,600.37,577.87,19.36,0000 0000 0000 0000 000000
2018-08-29 09:25:01,0.12,1.51,0.00,33.24,36.17,38.49,13.50,47.88,1019.05,1986.01,2763.65,2646.98,2994.65,600.35,577.80,19.41,0000 0000 0000 0000 000000
2018-08-29 09:30:02,0.13,1.52,0.00,33.28,36.20,38.53,13.44,47.90,1019.06,1985.97,2761.16,2645.28,2992.55,599.68,577.05,19.46,0000 0000 0000 0000 000000
2018-08-29 09:35:03,0.09,1.52,0.00,33.31,36.25,38.58,13.40,47.91,1019.06,1985.67,2758.95,2643.84,2990.72,599.74,577.15,19.52,0000 0000 0000 0000 000000
2018-08-29 09:40:04,0.09,1.53,0.00,33.35,36.29,38.62,13.40,48.33,1019.06,1985.25,2756.62,2642.43,2988.92,600.21,577.48,19.57,0000 0000 0000 0000 000000
2018-08-29 09:45:06,0.10,1.53,0.00,33.38,36.32,38.66,13.49,48.73,1019.06,1985.02,2754.28,2640.98,2987.07,599.80,576.96,19.62,0000 0000 0000 0000 000000
2018-08-29 09:50:07,0.11,1.54,0.00,33.42,36.36,38.71,13.48,48.22,1019.06,1985.00,2752.36,2639.71,2985.47,600.18,577.21,19.67,0000 0000 0000 0000 000000
2018-08-29 09:55:08,0.09,1.54,0.00,33.46,36.40,38.73,13.50,48.20,1019.05,1984.92,2750.64,2638.54,2983.89,600.17,577.25,19.72,0000 0000 0000 0000 000000
2018-08-29 10:00:09,0.05,1.55,0.00,33.49,36.44,38.78,13.44,48.12,1019.06,1984.56,2748.86,2637.48,2982.42,600.18,577.21,19.77,0000 0000 0000 0000 000000
2018-08-29 10:05:10,0.06,1.55,0.00,33.53,36.48,38.81,13.43,47.92,1019.06,1984.11,2746.93,2636.28,2980.80,600.13,577.02,19.82,0000 0000 0000 0000 000000
2018-08-29 10:10:11,0.09,1.56,0.00,33.55,36.51,38.85,13.44,47.92,1019.06,1984.00,2744.97,2635.06,2979.31,599.90,576.86,19.87,0000 0000 0000 0000 000000
2018-08-29 10:15:13,0.10,1.56,0.00,33.58,36.55,38.88,13.42,47.77,1019.06,1984.00,2743.26,2633.99,2977.82,599.52,576.34,19.92,0000 0000 0000 0000 000000
2018-08-29 10:20:14,0.10,1.57,0.00,33.61,36.58,38.93,13.49,47.82,1019.06,1983.99,2741.31,2632.81,2976.24,600.19,576.99,19.97,0000 0000 0000 0000 000000
2018-08-29 10:25:15,0.08,1.57,0.00,33.63,36.61,38.96,13.48,47.77,1019.06,1983.70,2739.11,2631.46,2974.44,600.21,576.97,20.02,0000 0000 0000 0000 000000
2018-08-29 10:30:17,0.08,1.58,0.00,33.65,36.64,39.00,13.50,47.78,1019.06,1983.24,2736.75,2630.04,2972.61,600.11,576.81,20.07,0000 0000 0000 0000 000000
2018-08-29 10:35:18,0.12,1.58,0.00,33.68,36.68,39.03,13.41,47.83,1019.06,1983.05,2734.33,2628.62,2970.70,599.82,576.58,20.12,0000 0000 0000 0000 000000
2018-08-29 10:40:19,0.14,1.59,0.00,33.70,36.71,39.07,13.46,47.89,1019.06,1983.00,2731.80,2627.02,2968.71,600.12,576.77,20.17,0000 0000 0000 0000 000000
2018-08-29 10:45:21,0.13,1.59,0.00,33.70,36.74,39.10,13.49,47.85,1019.06,1983.00,2729.36,2625.56,2966.72,600.19,576.71,20.22,0000 0000 0000 0000 000000
2018-08-29 10:50:22,0.12,1.60,0.00,33.71,36.76,39.14,13.39,47.77,1019.06,1982.98,2727.00,2624.22,2964.91,599.91,576.53,20.27,0000 0000 0000 0000 000000
2018-08-29 10:55:23,0.11,1.61,0.00,33.72,36.79,39.17,13.45,47.77,1019.06,1982.94,2724.62,2622.89,2963.11,599.94,576.50,20.32,0000 0000 0000 0000 000000
2018-08-29 11:00:25,0.10,1.61,0.00,33.75,36.82,39.21,13.38,47.81,1019.06,1982.70,2722.38,2621.66,2961.36,599.85,576.31,20.37,0000 0000 0000 0000 000000
2018-08-29 11:05:26,0.07,1.62,0.00,33.76,36.84,39.23,13.40,47.77,1019.06,1982.30,2720.21,2620.37,2959.62,600.10,576.54,20.42,0000 0000 0000 0000 000000
2018-08-29 11:10:27,0.11,1.62,0.00,33.76,36.86,39.27,13.54,47.79,1019.06,1982.07,2717.88,2618.97,2957.75,600.33,576.79,20.47,0000 0000 0000 0000 000000
2018-08-29 11:15:29,0.12,1.63,0.00,33.74,36.89,39.29,13.43,47.81,1019.06,1982.01,2715.62,2617.62,2955.99,600.31,576.85,20.52,0000 0000 0000 0000 000000
2018-08-29 11:20:30,0.11,1.63,0.00,33.71,36.90,39.31,13.39,47.88,1019.06,1982.00,2713.38,2616.35,2954.26,599.45,576.09,20.57,0000 0000 0000 0000 000000
2018-08-29 11:25:31,0.11,1.64,0.00,33.66,36.93,39.33,13.39,47.90,1019.06,1982.00,2711.23,2615.06,2952.54,599.91,576.68,20.62,0000 0000 0000 0000 000000
2018-08-29 11:30:33,0.13,1.65,0.00,33.63,36.94,39.35,13.48,47.88,1019.06,1981.99,2708.89,2613.72,2950.77,600.18,577.00,20.67,0000 0000 0000 0000 000000
2018-08-29 11:35:34,0.11,1.65,0.00,33.60,36.95,39.36,13.54,47.92,1019.06,1981.98,2706.59,2612.45,2948.97,600.25,577.06,20.72,0000 0000 0000 0000 000000
2018-08-29 11:40:36,0.11,1.66,0.00,33.57,36.96,39.38,13.41,47.88,1019.06,1981.94,2704.38,2611.12,2947.26,599.94,576.75,20.77,0000 0000 0000 0000 000000
2018-08-29 11:45:37,0.10,1.66,0.00,33.55,36.98,39.38,13.45,48.00,1019.06,1981.84,2702.15,2609.86,2945.57,599.71,576.75,20.82,0000 0000 0000 0000 000000
2018-08-29 11:50:38,0.08,1.67,0.00,33.52,36.98,39.38,13.52,47.92,1019.05,1981.44,2699.84,2608.58,2943.88,600.10,577.09,20.87,0000 0000 0000 0000 000000
2018-08-29 11:55:40,0.09,1.67,0.00,33.51,36.98,39.39,13.56,47.94,1019.03,1981.27,2697.66,2607.42,2942.34,600.24,577.22,20.92,0000 0000 0000 0000 000000
2018-08-29 12:00:41,0.09,1.68,0.00,33.48,36.98,39.39,13.45,47.96,1019.04,1981.19,2695.60,2606.24,2940.77,600.03,577.02,20.97,0000 0000 0000 0000 000000
2018-08-29 12:05:42,0.10,1.68,0.00,33.47,36.98,39.39,13.46,47.92,1018.98,1981.14,2693.59,2605.14,2939.32,599.76,576.84,21.02,0000 0000 0000 0000 000000
2018-08-29 12:10:43,0.11,1.69,0.00,33.44,36.98,39.39,13.41,47.97,1018.87,1981.09,2691.45,2603.98,2937.74,600.10,577.12,21.07,0000 0000 0000 0000 000000
2018-08-29 12:15:45,0.10,1.69,0.00,33.42,36.98,39.38,13.47,47.92,1018.71,1981.10,2689.37,2602.87,2936.25,600.05,577.01,21.12,0000 0000 0000 0000 000000
2018-08-29 12:20:46,0.11,1.70,0.00,33.40,36.98,39.38,13.47,47.91,1018.63,1981.09,2687.39,2601.78,2934.70,599.84,576.94,21.17,0000 0000 0000 0000 000000
2018-08-29 12:25:48,0.11,1.71,0.00,33.37,36.97,39.38,13.50,47.88,1018.60,1981.08,2685.35,2600.64,2933.24,600.30,577.32,21.22,0000 0000 0000 0000 000000
2018-08-29 12:30:49,0.11,1.71,0.00,33.35,36.95,39.38,13.46,47.89,1018.59,1981.06,2683.18,2599.49,2931.62,599.90,576.98,21.27,0000 0000 0000 0000 000000
2018-08-29 12:35:50,0.11,1.72,0.00,33.33,36.95,39.38,13.51,47.92,1018.59,1981.14,2681.14,2598.48,2930.18,599.94,577.08,21.32,0000 0000 0000 0000 000000
2018-08-29 12:40:52,0.12,1.72,0.00,33.30,36.95,39.38,13.46,47.95,1018.58,1981.26,2679.05,2597.38,2928.67,599.84,576.99,21.37,0000 0000 0000 0000 000000
2018-08-29 12:45:53,0.11,1.73,0.00,33.28,36.94,39.37,13.48,48.06,1018.57,1981.34,2677.00,2596.30,2927.23,600.05,577.17,21.42,0000 0000 0000 0000 000000
2018-08-29 12:50:55,0.12,1.73,0.00,33.26,36.93,39.36,13.50,48.10,1018.57,1981.47,2674.87,2595.19,2925.71,600.03,577.22,21.47,0000 0000 0000 0000 000000
2018-08-29 12:55:56,0.12,1.74,0.00,33.23,36.93,39.35,13.49,48.02,1018.57,1981.67,2672.70,2594.08,2924.20,600.28,577.49,21.52,0000 0000 0000 0000 000000