"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-06-17 00:00:00,1841E-3,5C000000,-0724,0840,12065,033.7,045.7,0.474,732.0,01.19,0.508
2014-06-17 00:01:00,1943E-3,5C000000,-0724,0840,12031,033.7,045.7,0.474,732.1,01.19,0.508
2014-06-17 00:02:00,1838E-3,5C000000,-0724,0840,12086,033.6,045.7,0.475,732.0,01.19,0.508
2014-06-17 00:03:00,2016E-3,5C000000,-0724,0841,12166,033.7,045.7,0.474,732.0,01.19,0.508
2014-06-17 00:04:00,1846E-3,5C000000,-0724,0841,12045,033.7,045.7,0.475,732.0,01.19,0.508
2014-06-17 00:05:00,1982E-3,5C000000,-0724,0841,12253,033.7,045.7,0.474,731.9,01.19,0.508
2014-06-17 00:06:00,2047E-3,5C000000,-0724,0840,12034,033.7,045.7,0.475,731.9,01.19,0.508
2014-06-17 00:07:00,1987E-3,5C000000,-0724,0840,12080,033.7,045.7,0.474,732.0,01.19,0.508
2014-06-17 00:08:00,1968E-3,5C000000,-0724,0841,12180,033.6,045.7,0.475,731.9,01.19,0.508
2014-06-17 00:09:00,2016E-3,5C000000,-0724,0841,11998,033.7,045.7,0.474,731.9,01.19,0.508
2014-06-17 00:10:00,1867E-3,5C000000,-0724,0840,12133,033.7,045.7,0.474,732.0,01.19,0.508
2014-06-17 00:11:00,1942E-3,5C000000,-0724,0841,12021,033.6,045.7,0.475,732.0,01.19,0.508
2014-06-17 00:12:00,1958E-3,5C000000,-0724,0840,12192,033.6,045.7,0.474,732.0,01.19,0.508
2014-06-17 00:13:00,1913E-3,5C000000,-0724,0841,12165,033.6,045.7,0.475,732.0,01.19,0.508
2014-06-17 00:14:00,1986E-3,5C000000,-0724,0840,12117,033.6,045.7,0.474,731.9,01.19,0.508
2014-06-17 00:15:00,1939E-3,5C000000,-0724,0839,12230,033.6,045.7,0.475,732.0,01.19,0.508
2014-06-17 00:16:00,1936E-3,5C000000,-0724,0840,12083,033.6,045.7,0.475,731.8,01.19,0.508
2014-06-17 00:17:00,2026E-3,5C000000,-0724,0841,12216,033.6,045.7,0.474,731.9,01.19,0.508
2014-06-17 00:18:00,1886E-3,5C000000,-0724,0841,11944,033.6,045.7,0.475,732.0,01.19,0.508
2014-06-17 00:19:00,2041E-3,5C000000,-0724,0840,12177,033.6,045.7,0.475,732.1,01.19,0.508
2014-06-17 00:20:00,1952E-3,5C000000,-0724,0840,12206,033.6,045.7,0.474,732.0,01.19,0.508
2014-06-17 00:21:00,2043E-3,5C000000,-0724,0840,12014,033.6,045.7,0.475,732.0,01.19,0.508
2014-06-17 00:22:00,2021E-3,5C000000,-0724,0841,12098,033.6,045.7,0.475,732.0,01.19,0.508
2014-06-17 00:23:00,1921E-3,5C000000,-0724,0840,12298,033.6,045.7,0.474,732.0,01.19,0.508
2014-06-17 00:24:00,1897E-3,5C000000,-0724,0840,12101,033.6,045.7,0.475,732.0,01.19,0.508
2014-06-17 00:25:00,1986E-3,5C000000,-0724,0840,12153,033.6,045.7,0.475,732.1,01.19,0.508
2014-06-17 00:26:00,1912E-3,5C000000,-0724,0841,12128,033.6,045.7,0.474,732.0,01.19,0.508
2014-06-17 00:27:00,1979E-3,5C000000,-0724,0840,12232,033.6,045.7,0.475,732.1,01.19,0.508
2014-06-17 00:28:00,1981E-3,5C000000,-0724,0840,12139,033.6,045.7,0.475,732.2,01.19,0.508
2014-06-17 00:29:00,2044E-3,5C000000,-0724,0841,12052,033.6,045.7,0.475,732.2,01.19,0.508
2014-06-17 00:30:00,1905E-3,5C000000,-0724,0841,11829,033.6,045.7,0.474,732.2,01.19,0.508
2014-06-17 00:31:00,1959E-3,5C000000,-0724,0840,12040,033.6,045.7,0.475,732.2,01.19,0.508
2014-06-17 00:32:00,1973E-3,5C000000,-0724,0841,12145,033.6,045.7,0.475,732.1,01.19,0.508
2014-06-17 00:33:00,1981E-3,5C000000,-0724,0840,12043,033.5,045.7,0.474,732.1,01.19,0.508
2014-06-17 00:34:00,2094E-3,5C000000,-0724,0841,12134,033.5,045.7,0.475,732.3,01.19,0.508
2014-06-17 00:35:00,2041E-3,5C000000,-0724,0839,11932,033.6,045.7,0.475,732.3,01.19,0.508
2014-06-17 00:36:00,1874E-3,5C000000,-0724,0839,11954,033.6,045.7,0.475,732.2,01.19,0.508
2014-06-17 00:37:00,2099E-3,5C000000,-0724,0840,12095,033.6,045.7,0.475,732.2,01.19,0.508
2014-06-17 00:38:00,1977E-3,5C000000,-0724,0841,12137,033.6,045.7,0.475,732.3,01.19,0.508
2014-06-17 00:39:00,2156E-3,5C000000,-0724,0840,12063,033.6,045.7,0.475,732.3,01.19,0.508
2014-06-17 00:40:00,2118E-3,5C000000,-0724,0839,11934,033.6,045.7,0.474,732.2,01.19,0.508
2014-06-17 00:41:00,2020E-3,5C000000,-0724,0841,12167,033.6,045.7,0.475,732.3,01.19,0.508
2014-06-17 00:42:00,2091E-3,5C000000,-0724,0840,12108,033.6,045.7,0.475,732.2,01.19,0.508
2014-06-17 00:43:00,1919E-3,5C000000,-0724,0841,11933,033.5,045.7,0.474,732.3,01.19,0.508
2014-06-17 00:44:00,2073E-3,5C000000,-0724,0841,12184,033.6,045.7,0.475,732.4,01.19,0.508
2014-06-17 00:45:00,2195E-3,5C000000,-0724,0840,11790,033.6,045.7,0.475,732.4,01.19,0.508
2014-06-17 00:46:00,2053E-3,5C000000,-0724,0840,11994,033.5,045.7,0.475,732.5,01.19,0.508
2014-06-17 00:47:00,2096E-3,5C000000,-0724,0840,12074,033.6,045.7,0.475,732.5,01.19,0.508
2014-06-17 00:48:00,2042E-3,5C000000,-0724,0841,12090,033.6,045.7,0.475,732.5,01.19,0.508
2014-06-17 00:49:00,2032E-3,5C000000,-0724,0841,12115,033.6,045.7,0.475,732.4,01.19,0.508
2014-06-17 00:50:00,2065E-3,5C000000,-0724,0840,11901,033.6,045.7,0.475,732.4,01.19,0.508
2014-06-17 00:51:00,2098E-3,5C000000,-0724,0840,12267,033.6,045.7,0.475,732.5,01.19,0.508
2014-06-17 00:52:00,2017E-3,5C000000,-0724,0840,12141,033.6,045.7,0.475,732.6,01.19,0.508
2014-06-17 00:53:00,1995E-3,5C000000,-0724,0840,12222,033.6,045.7,0.474,732.5,01.19,0.508
2014-06-17 00:54:00,1947E-3,5C000000,-0724,0841,12191,033.6,045.7,0.475,732.5,01.19,0.508
2014-06-17 00:55:00,2183E-3,5C000000,-0724,0840,12112,033.6,045.7,0.475,732.5,01.19,0.508
2014-06-17 00:56:00,2061E-3,5C000000,-0724,0841,12077,033.6,045.7,0.475,732.6,01.19,0.508
2014-06-17 00:57:00,1919E-3,5C000000,-0724,0841,11883,033.6,045.7,0.475,732.6,01.19,0.508
2014-06-17 00:58:00,2013E-3,5C000000,-0724,0841,12133,033.6,045.7,0.475,732.5,01.19,0.508
2014-06-17 00:59:00,2088E-3,5C000000,-0724,0841,12009,033.6,045.7,0.475,732.5,01.19,0.508
2014-06-17 01:00:00,1938E-3,5C000000,-0724,0840,12099,033.6,045.7,0.475,732.5,01.19,0.508
2014-06-17 01:01:00,2069E-3,5C000000,-0724,0840,11722,033.5,045.7,0.475,732.6,01.19,0.508
2014-06-17 01:02:00,2125E-3,5C000000,-0724,0840,11903,033.6,045.7,0.475,732.7,01.19,0.508
2014-06-17 01:03:00,2033E-3,5C000000,-0724,0841,12034,033.6,045.7,0.475,732.6,01.19,0.508
2014-06-17 01:04:00,1923E-3,5C000000,-0724,0839,11901,033.5,045.7,0.475,732.7,01.19,0.508
2014-06-17 01:05:00,2099E-3,5C000000,-0724,0840,12142,033.5,045.7,0.475,732.7,01.19,0.508
2014-06-17 01:06:00,1977E-3,5C000000,-0724,0840,12003,033.5,045.7,0.475,732.6,01.19,0.508
2014-06-17 01:07:00,1965E-3,5C000000,-0724,0840,12117,033.5,045.7,0.475,732.6,01.19,0.508
2014-06-17 01:08:00,2042E-3,5C000000,-0724,0840,12096,033.6,045.7,0.475,732.7,01.19,0.508
2014-06-17 01:09:00,2007E-3,5C000000,-0724,0840,12017,033.5,045.7,0.475,732.5,01.19,0.508
2014-06-17 01:10:00,1964E-3,5C000000,-0724,0840,12003,033.5,045.7,0.475,732.8,01.19,0.508
2014-06-17 01:11:00,1922E-3,5C000000,-0724,0839,12098,033.5,045.7,0.475,732.7,01.19,0.508
2014-06-17 01:12:00,2008E-3,5C000000,-0724,0840,11984,033.5,045.7,0.475,732.8,01.19,0.508
2014-06-17 01:13:00,1968E-3,5C000000,-0724,0840,11987,033.5,045.7,0.475,732.8,01.19,0.508
2014-06-17 01:14:00,2007E-3,5C000000,-0724,0840,12198,033.5,045.7,0.475,732.7,01.19,0.508
2014-06-17 01:15:00,2077E-3,5C000000,-0724,0840,11986,033.5,045.7,0.475,732.7,01.19,0.508
2014-06-17 01:16:00,2018E-3,5C000000,-0724,0841,12057,033.5,045.7,0.475,732.7,01.19,0.508
2014-06-17 01:17:00,2133E-3,5C000000,-0724,0840,12240,033.5,045.7,0.475,732.7,01.19,0.508
2014-06-17 01:18:00,2011E-3,5C000000,-0724,0840,12016,033.5,045.7,0.475,732.5,01.19,0.508
2014-06-17 01:19:00,1898E-3,5C000000,-0724,0841,12116,033.5,045.7,0.475,732.7,01.19,0.508
2014-06-17 01:20:00,1988E-3,5C000000,-0724,0840,12024,033.5,045.7,0.475,732.8,01.19,0.508
2014-06-17 01:21:00,2119E-3,5C000000,-0724,0839,12006,033.5,045.7,0.475,732.7,01.19,0.508
2014-06-17 01:22:00,1931E-3,5C000000,-0724,0841,12135,033.5,045.7,0.475,732.7,01.19,0.508
2014-06-17 01:23:00,2011E-3,5C000000,-0724,0841,12093,033.5,045.7,0.475,732.7,01.19,0.508
2014-06-17 01:24:00,2007E-3,5C000000,-0724,0841,12208,033.5,045.7,0.475,732.7,01.19,0.508
2014-06-17 01:25:00,2051E-3,5C000000,-0724,0840,12149,033.4,045.7,0.475,732.8,01.19,0.508
2014-06-17 01:26:00,2005E-3,5C000000,-0724,0840,12123,033.4,045.7,0.475,732.7,01.19,0.508
2014-06-17 01:27:00,2048E-3,5C000000,-0724,0841,12192,033.4,045.7,0.475,732.6,01.19,0.508
2014-06-17 01:28:00,1912E-3,5C000000,-0724,0840,12074,033.4,045.7,0.475,732.7,01.19,0.508
2014-06-17 01:29:00,2001E-3,5C000000,-0724,0840,12119,033.4,045.7,0.475,732.6,01.19,0.508
2014-06-17 01:30:00,2002E-3,5C000000,-0724,0840,12093,033.4,045.7,0.475,732.7,01.19,0.508
2014-06-17 01:31:00,2136E-3,5C000000,-0724,0840,12147,033.4,045.7,0.475,732.6,01.19,0.508
2014-06-17 01:32:00,1957E-3,5C000000,-0724,0841,12122,033.4,045.7,0.475,732.6,01.19,0.508
2014-06-17 01:33:00,1945E-3,5C000000,-0724,0840,12079,033.4,045.7,0.475,732.7,01.19,0.508
2014-06-17 01:34:00,1961E-3,5C000000,-0724,0841,12191,033.3,045.7,0.475,732.7,01.19,0.508
2014-06-17 01:35:00,2050E-3,5C000000,-0724,0840,12038,033.3,045.7,0.475,732.8,01.19,0.508
2014-06-17 01:36:00,1815E-3,5C000000,-0724,0840,11983,033.3,045.7,0.475,732.5,01.19,0.508
2014-06-17 01:37:00,1973E-3,5C000000,-0724,0840,12237,033.3,045.7,0.475,732.6,01.19,0.508
2014-06-17 01:38:00,2069E-3,5C000000,-0724,0841,11793,033.3,045.7,0.475,732.3,01.19,0.508
2014-06-17 01:39:00,1966E-3,5C000000,-0724,0840,12077,033.2,045.7,0.476,732.5,01.19,0.508
2014-06-17 01:40:00,1853E-3,5C000000,-0724,0840,12142,033.2,045.7,0.475,732.6,01.19,0.508
2014-06-17 01:41:00,1967E-3,5C000000,-0724,0841,12033,033.2,045.7,0.475,732.5,01.19,0.508
2014-06-17 01:42:00,1906E-3,5C000000,-0724,0839,12026,033.2,045.7,0.476,732.6,01.19,0.508
2014-06-17 01:43:00,1931E-3,5C000000,-0724,0839,12311,033.1,045.6,0.476,732.6,01.19,0.508
2014-06-17 01:44:00,1768E-3,5C000000,-0724,0840,11815,033.0,045.6,0.475,732.9,01.19,0.508
2014-06-17 01:45:00,1903E-3,5C000000,-0724,0840,12073,033.0,045.7,0.476,732.7,01.19,0.508
2014-06-17 01:46:00,1919E-3,5C000000,-0724,0840,12142,032.9,045.6,0.476,732.7,01.19,0.508
2014-06-17 01:47:00,1896E-3,5C000000,-0724,0840,12085,032.9,045.6,0.476,732.7,01.19,0.508
2014-06-17 01:48:00,1914E-3,5C000000,-0724,0840,12055,032.8,045.6,0.476,732.9,01.19,0.508
2014-06-17 01:49:00,1850E-3,5C000000,-0724,0840,12145,032.7,045.6,0.476,732.7,01.19,0.508
2014-06-17 01:50:00,1855E-3,5C000000,-0724,0840,12009,032.6,045.6,0.476,732.6,01.19,0.508
2014-06-17 01:51:00,1819E-3,5C000000,-0724,0839,12179,032.6,045.6,0.476,732.8,01.19,0.508
2014-06-17 01:52:00,1695E-3,5C000000,-0724,0839,12227,032.5,045.6,0.476,732.9,01.19,0.508
2014-06-17 01:53:00,1704E-3,5C000000,-0724,0839,12142,032.5,045.6,0.476,733.0,01.19,0.508
2014-06-17 01:54:00,1837E-3,5C000000,-0724,0840,12215,032.3,045.6,0.477,732.7,01.19,0.508
2014-06-17 01:55:00,1867E-3,5C000000,-0724,0839,12142,032.3,045.6,0.477,732.9,01.19,0.508
2014-06-17 01:56:00,1769E-3,5C000000,-0724,0839,12040,032.3,045.6,0.477,733.1,01.19,0.508
2014-06-17 01:57:00,1913E-3,5C000000,-0724,0839,12229,032.2,045.6,0.477,733.3,01.19,0.508
2014-06-17 01:58:00,1846E-3,5C000000,-0724,0839,12229,032.2,045.6,0.477,733.2,01.19,0.508
2014-06-17 01:59:00,1813E-3,5C000000,-0724,0839,12166,032.2,045.6,0.478,733.3,01.19,0.508
2014-06-17 02:00:00,1850E-3,5C000000,-0724,0840,12071,032.2,045.6,0.477,733.1,01.19,0.508
2014-06-17 02:01:00,1984E-3,5C000000,-0724,0840,11985,032.2,045.6,0.477,733.1,01.19,0.508
2014-06-17 02:02:00,1889E-3,5C000000,-0724,0839,12030,032.2,045.6,0.477,733.1,01.19,0.508
2014-06-17 02:03:00,1841E-3,5C000000,-0724,0840,12225,032.2,045.6,0.477,733.2,01.19,0.508
2014-06-17 02:04:00,1744E-3,5C000000,-0724,0839,11990,032.2,045.6,0.477,733.2,01.19,0.508
2014-06-17 02:05:00,1902E-3,5C000000,-0724,0841,12148,032.2,045.6,0.477,733.2,01.19,0.508
2014-06-17 02:06:00,1993E-3,5C000000,-0724,0840,12117,032.2,045.6,0.477,733.1,01.19,0.508
2014-06-17 02:07:00,1820E-3,5C000000,-0724,0840,12192,032.2,045.6,0.477,733.3,01.19,0.508
2014-06-17 02:08:00,1836E-3,5C000000,-0724,0840,12188,032.2,045.6,0.477,733.0,01.19,0.508
2014-06-17 02:09:00,1812E-3,5C000000,-0724,0839,12007,032.2,045.6,0.477,733.2,01.19,0.508
2014-06-17 02:10:00,1870E-3,5C000000,-0724,0839,11957,032.1,045.6,0.477,733.3,01.19,0.508
2014-06-17 02:11:00,1923E-3,5C000000,-0724,0841,12053,032.1,045.6,0.477,733.2,01.19,0.508
2014-06-17 02:12:00,1755E-3,5C000000,-0724,0840,12194,032.1,045.6,0.478,733.1,01.19,0.508
2014-06-17 02:13:00,1981E-3,5C000000,-0724,0840,12007,032.1,045.6,0.478,733.1,01.19,0.508
2014-06-17 02:14:00,1834E-3,5C000000,-0724,0839,12160,032.1,045.6,0.478,733.2,01.19,0.508
2014-06-17 02:15:00,1822E-3,5C000000,-0724,0839,12213,032.1,045.6,0.478,733.3,01.19,0.508
2014-06-17 02:16:00,1851E-3,5C000000,-0724,0840,12181,032.1,045.6,0.478,733.2,01.19,0.508
2014-06-17 02:17:00,1903E-3,5C000000,-0724,0839,12171,032.1,045.6,0.478,733.3,01.19,0.508
2014-06-17 02:18:00,1802E-3,5C000000,-0724,0841,11972,032.1,045.6,0.478,733.4,01.19,0.508
2014-06-17 02:19:00,1927E-3,5C000000,-0724,0840,12037,032.1,045.6,0.478,733.2,01.19,0.508
2014-06-17 02:20:00,1861E-3,5C000000,-0724,0840,12072,032.1,045.6,0.478,733.3,01.19,0.508
2014-06-17 02:21:00,1743E-3,5C000000,-0724,0839,12028,032.1,045.6,0.477,733.3,01.19,0.508
2014-06-17 02:22:00,1939E-3,5C000000,-0724,0839,11800,032.1,045.6,0.477,733.0,01.19,0.508
2014-06-17 02:23:00,1823E-3,5C000000,-0724,0840,12146,032.1,045.6,0.477,733.1,01.19,0.508
2014-06-17 02:24:00,1762E-3,5C000000,-0724,0839,11918,032.1,045.6,0.477,733.2,01.19,0.508
2014-06-17 02:25:00,1880E-3,5C000000,-0724,0839,12053,032.1,045.6,0.477,733.0,01.19,0.508
2014-06-17 02:26:00,1890E-3,5C000000,-0724,0840,12143,032.1,045.6,0.477,733.1,01.19,0.508
2014-06-17 02:27:00,1856E-3,5C000000,-0724,0840,12001,032.1,045.6,0.477,733.3,01.19,0.508
2014-06-17 02:28:00,1856E-3,5C000000,-0724,0840,12134,032.1,045.6,0.477,733.5,01.19,0.508
2014-06-17 02:29:00,1882E-3,5C000000,-0724,0839,12242,032.0,045.6,0.477,733.3,01.19,0.508
2014-06-17 02:30:00,1827E-3,5C000000,-0724,0841,12122,032.0,045.6,0.477,733.4,01.19,0.508
2014-06-17 02:31:00,1880E-3,5C000000,-0724,0840,12263,032.0,045.6,0.477,733.4,01.19,0.508
2014-06-17 02:32:00,1780E-3,5C000000,-0724,0839,12178,032.0,045.6,0.477,733.2,01.19,0.508
2014-06-17 02:33:00,1822E-3,5C000000,-0724,0840,12155,032.0,045.6,0.477,733.4,01.19,0.508
2014-06-17 02:34:00,1875E-3,5C000000,-0724,0839,12037,032.0,045.6,0.477,733.4,01.19,0.508
2014-06-17 02:35:00,1817E-3,5C000000,-0724,0839,12178,032.0,045.6,0.477,733.4,01.19,0.508
2014-06-17 02:36:00,1801E-3,5C000000,-0724,0839,11887,032.0,045.6,0.477,733.1,01.19,0.508
2014-06-17 02:37:00,1812E-3,5C000000,-0724,0840,11975,032.0,045.6,0.477,733.5,01.19,0.508
2014-06-17 02:38:00,1901E-3,5C000000,-0724,0840,12083,032.0,045.6,0.477,733.5,01.19,0.508
2014-06-17 02:39:00,1893E-3,5C000000,-0724,0839,12180,032.0,045.6,0.477,733.2,01.19,0.508
2014-06-17 02:40:00,1764E-3,5C000000,-0724,0840,12089,032.0,045.6,0.477,733.4,01.19,0.508
2014-06-17 02:41:00,1804E-3,5C000000,-0724,0840,12078,032.0,045.6,0.477,733.4,01.19,0.508
2014-06-17 02:42:00,1748E-3,5C000000,-0724,0839,11981,032.0,045.6,0.477,733.5,01.19,0.508
2014-06-17 02:43:00,1807E-3,5C000000,-0724,0839,12044,032.0,045.6,0.477,733.4,01.19,0.508
2014-06-17 02:44:00,1742E-3,5C000000,-0724,0839,11920,032.0,045.6,0.477,733.2,01.19,0.508
2014-06-17 02:45:00,1981E-3,5C000000,-0724,0839,12183,032.0,045.6,0.477,733.4,01.19,0.508
2014-06-17 02:46:00,1920E-3,5C000000,-0724,0840,12134,032.0,045.6,0.477,733.4,01.19,0.508
2014-06-17 02:47:00,1705E-3,5C000000,-0724,0840,12173,032.0,045.6,0.477,733.2,01.19,0.508
2014-06-17 02:48:00,1886E-3,5C000000,-0724,0839,12024,032.0,045.6,0.477,733.0,01.19,0.508
2014-06-17 02:49:00,1790E-3,5C000000,-0724,0840,12225,032.0,045.6,0.477,733.1,01.19,0.508
2014-06-17 02:50:00,1835E-3,5C000000,-0724,0839,12031,032.0,045.6,0.477,733.0,01.19,0.508
2014-06-17 02:51:00,1821E-3,5C000000,-0724,0840,12238,031.9,045.6,0.477,732.9,01.19,0.508
2014-06-17 02:52:00,1928E-3,5C000000,-0724,0838,11834,032.0,045.6,0.477,732.8,01.19,0.508
2014-06-17 02:53:00,1832E-3,5C000000,-0724,0840,12037,031.9,045.6,0.477,732.9,01.19,0.508
2014-06-17 02:54:00,1731E-3,5C000000,-0724,0840,12159,031.9,045.6,0.477,733.1,01.19,0.508
2014-06-17 02:55:00,1856E-3,5C000000,-0724,0840,11973,031.9,045.6,0.477,733.1,01.19,0.508
2014-06-17 02:56:00,1822E-3,5C000000,-0724,0840,11989,031.9,045.6,0.477,733.1,01.19,0.508
2014-06-17 02:57:00,1924E-3,5C000000,-0724,0841,12119,031.9,045.6,0.477,733.0,01.19,0.508
2014-06-17 02:58:00,1895E-3,5C000000,-0724,0839,12091,031.9,045.6,0.477,733.4,01.19,0.508
2014-06-17 02:59:00,1699E-3,5C000000,-0724,0840,12087,031.8,045.6,0.477,733.4,01.19,0.508
2014-06-17 03:00:00,1866E-3,5C000000,-0724,0839,12068,031.8,045.6,0.477,733.4,01.19,0.508
2014-06-17 03:01:00,1823E-3,5C000000,-0724,0839,11907,031.7,045.6,0.478,733.5,01.19,0.508
2014-06-17 03:02:00,1854E-3,5C000000,-0724,0839,12224,031.6,045.6,0.478,733.6,01.19,0.508
2014-06-17 03:03:00,1855E-3,5C000000,-0724,0839,12255,031.6,045.6,0.478,733.5,01.19,0.508
2014-06-17 03:04:00,1890E-3,5C000000,-0724,0840,12088,031.6,045.6,0.478,733.5,01.19,0.508
2014-06-17 03:05:00,1779E-3,5C000000,-0724,0839,12197,031.5,045.6,0.478,733.5,01.19,0.508
2014-06-17 03:06:00,1900E-3,5C000000,-0724,0839,12011,031.5,045.6,0.478,733.3,01.19,0.508
2014-06-17 03:07:00,1768E-3,5C000000,-0724,0839,12120,031.5,045.6,0.478,733.3,01.19,0.508
2014-06-17 03:08:00,1843E-3,5C000000,-0724,0840,12068,031.5,045.6,0.478,733.7,01.19,0.508
2014-06-17 03:09:00,1943E-3,5C000000,-0724,0839,12009,031.4,045.6,0.478,733.5,01.19,0.508
2014-06-17 03:10:00,1688E-3,5C000000,-0724,0838,12263,031.4,045.6,0.478,733.7,01.19,0.508
2014-06-17 03:11:00,1855E-3,5C000000,-0724,0839,12056,031.4,045.6,0.478,733.5,01.19,0.508
2014-06-17 03:12:00,1937E-3,5C000000,-0724,0839,12128,031.4,045.6,0.477,733.5,01.19,0.508
2014-06-17 03:13:00,1856E-3,5C000000,-0724,0839,12155,031.3,045.6,0.478,733.2,01.19,0.508
2014-06-17 03:14:00,1957E-3,5C000000,-0724,0840,12077,031.3,045.6,0.478,733.2,01.19,0.508
2014-06-17 03:15:00,1784E-3,5C000000,-0724,0838,12148,031.3,045.6,0.478,733.2,01.19,0.508
2014-06-17 03:16:00,1847E-3,5C000000,-0724,0839,12238,031.3,045.6,0.478,733.3,01.19,0.508
2014-06-17 03:17:00,1867E-3,5C000000,-0724,0840,12209,031.3,045.6,0.478,733.1,01.19,0.508
2014-06-17 03:18:00,1949E-3,5C000000,-0724,0839,12151,031.3,045.6,0.478,733.2,01.19,0.508
2014-06-17 03:19:00,1854E-3,5C000000,-0724,0838,12325,031.2,045.6,0.478,733.3,01.19,0.508
2014-06-17 03:20:00,1842E-3,5C000000,-0724,0840,12187,031.2,045.6,0.478,733.3,01.19,0.508
2014-06-17 03:21:00,1842E-3,5C000000,-0724,0840,12201,031.2,045.6,0.478,733.4,01.19,0.508
2014-06-17 03:22:00,1779E-3,5C000000,-0724,0839,12106,031.2,045.6,0.478,733.6,01.19,0.508
2014-06-17 03:23:00,1847E-3,5C000000,-0724,0840,11921,031.2,045.6,0.478,733.6,01.19,0.508
2014-06-17 03:24:00,1959E-3,5C000000,-0724,0839,12194,031.2,045.6,0.479,733.9,01.19,0.508
2014-06-17 03:25:00,1877E-3,5C000000,-0724,0839,12166,031.2,045.6,0.478,733.7,01.19,0.508
2014-06-17 03:26:00,1863E-3,5C000000,-0724,0840,11990,031.2,045.6,0.478,734.0,01.19,0.508
2014-06-17 03:27:00,1852E-3,5C000000,-0724,0840,12012,031.2,045.6,0.478,733.9,01.19,0.508
2014-06-17 03:28:00,1829E-3,5C000000,-0724,0840,12120,031.1,045.6,0.478,734.0,01.19,0.508
2014-06-17 03:29:00,1819E-3,5C000000,-0724,0840,12086,031.2,045.6,0.478,733.9,01.19,0.508
2014-06-17 03:30:00,1879E-3,5C000000,-0724,0839,12162,031.2,045.6,0.479,734.0,01.19,0.508
2014-06-17 03:31:00,1748E-3,5C000000,-0724,0838,12084,031.2,045.6,0.478,733.9,01.19,0.508
2014-06-17 03:32:00,1899E-3,5C000000,-0724,0839,11977,031.2,045.6,0.478,733.8,01.19,0.508
2014-06-17 03:33:00,1883E-3,5C000000,-0724,0839,11990,031.2,045.6,0.478,733.8,01.19,0.508
2014-06-17 03:34:00,1945E-3,5C000000,-0724,0839,12175,031.1,045.6,0.478,733.8,01.19,0.508
2014-06-17 03:35:00,1867E-3,5C000000,-0724,0839,12050,031.1,045.6,0.479,733.9,01.19,0.508
2014-06-17 03:36:00,1849E-3,5C000000,-0724,0838,12136,031.1,045.6,0.478,733.7,01.19,0.508
2014-06-17 03:37:00,1905E-3,5C000000,-0724,0838,12045,031.1,045.6,0.478,733.6,01.19,0.508
2014-06-17 03:38:00,1926E-3,5C000000,-0724,0839,12150,031.1,045.6,0.478,733.8,01.19,0.508
2014-06-17 03:39:00,1716E-3,5C000000,-0724,0839,12207,031.1,045.6,0.478,734.0,01.19,0.508
2014-06-17 03:40:00,1769E-3,5C000000,-0724,0839,11919,031.1,045.6,0.479,733.9,01.19,0.508
2014-06-17 03:41:00,1847E-3,5C000000,-0724,0840,12166,031.1,045.6,0.478,733.9,01.19,0.508
2014-06-17 03:42:00,1831E-3,5C000000,-0724,0839,12251,031.1,045.6,0.478,733.9,01.19,0.508
2014-06-17 03:43:00,1924E-3,5C000000,-0724,0839,12045,031.1,045.6,0.478,733.8,01.19,0.508
2014-06-17 03:44:00,1883E-3,5C000000,-0724,0838,12207,031.1,045.6,0.478,733.9,01.19,0.508
2014-06-17 03:45:00,1867E-3,5C000000,-0724,0840,12209,031.1,045.6,0.479,734.0,01.19,0.508
2014-06-17 03:46:00,1833E-3,5C000000,-0724,0839,12138,031.1,045.6,0.479,734.2,01.18,0.508
2014-06-17 03:47:00,1999E-3,5C000000,-0724,0840,12153,031.1,045.6,0.478,734.2,01.18,0.508
2014-06-17 03:48:00,1859E-3,5C000000,-0724,0839,12029,031.1,045.6,0.478,734.2,01.18,0.508
2014-06-17 03:49:00,1815E-3,5C000000,-0724,0839,12144,031.1,045.6,0.478,734.2,01.18,0.508
2014-06-17 03:50:00,1823E-3,5C000000,-0724,0840,11967,031.1,045.6,0.479,734.2,01.18,0.508
2014-06-17 03:51:00,1965E-3,5C000000,-0724,0839,11805,031.1,045.6,0.479,734.0,01.19,0.508
2014-06-17 03:52:00,1944E-3,5C000000,-0724,0839,11984,031.1,045.6,0.478,733.8,01.19,0.508
2014-06-17 03:53:00,1858E-3,5C000000,-0724,0839,12003,031.1,045.6,0.478,733.8,01.19,0.508
2014-06-17 03:54:00,1918E-3,5C000000,-0724,0839,12170,031.1,045.6,0.478,733.7,01.19,0.508
2014-06-17 03:55:00,1648E-3,5C000000,-0724,0839,12016,031.1,045.6,0.479,733.9,01.19,0.508
2014-06-17 03:56:00,1853E-3,5C000000,-0724,0839,12081,031.0,045.6,0.479,733.8,01.19,0.508
2014-06-17 03:57:00,1802E-3,5C000000,-0724,0840,12192,031.1,045.6,0.478,733.8,01.19,0.508
2014-06-17 03:58:00,1867E-3,5C000000,-0724,0838,12022,031.1,045.6,0.478,733.4,01.19,0.508
2014-06-17 03:59:00,1705E-3,5C000000,-0724,0840,12146,031.0,045.6,0.478,733.6,01.19,0.508
2014-06-17 04:00:00,1659E-3,5C000000,-0724,0838,12114,031.0,045.6,0.479,733.8,01.19,0.508
2014-06-17 04:01:00,1919E-3,5C000000,-0724,0838,12025,031.0,045.6,0.478,733.5,01.19,0.508
2014-06-17 04:02:00,1880E-3,5C000000,-0724,0838,12166,031.0,045.6,0.478,733.7,01.19,0.508
2014-06-17 04:03:00,1811E-3,5C000000,-0724,0839,12068,031.0,045.6,0.478,733.5,01.19,0.508
2014-06-17 04:04:00,1805E-3,5C000000,-0724,0839,12164,031.0,045.6,0.479,734.0,01.19,0.508
2014-06-17 04:05:00,1847E-3,5C000000,-0724,0839,12061,031.0,045.6,0.478,733.6,01.19,0.508
2014-06-17 04:06:00,1857E-3,5C000000,-0724,0839,12137,031.0,045.6,0.478,733.8,01.19,0.508
2014-06-17 04:07:00,1762E-3,5C000000,-0724,0839,11997,031.0,045.6,0.478,733.9,01.19,0.508
2014-06-17 04:08:00,1902E-3,5C000000,-0724,0839,12074,031.0,045.6,0.479,733.9,01.19,0.508
2014-06-17 04:09:00,1752E-3,5C000000,-0724,0839,12258,031.0,045.6,0.479,733.8,01.19,0.508
2014-06-17 04:10:00,1838E-3,5C000000,-0724,0838,12208,031.0,045.6,0.479,733.9,01.19,0.508
2014-06-17 04:11:00,1918E-3,5C000000,-0724,0840,12267,030.9,045.6,0.478,733.9,01.19,0.508
2014-06-17 04:12:00,1862E-3,5C000000,-0724,0839,11904,031.0,045.6,0.479,733.9,01.19,0.508
2014-06-17 04:13:00,1807E-3,5C000000,-0724,0839,12086,031.0,045.6,0.479,734.0,01.19,0.508
2014-06-17 04:14:00,1927E-3,5C000000,-0724,0840,11981,031.0,045.6,0.479,734.0,01.19,0.508
2014-06-17 04:15:00,1799E-3,5C000000,-0724,0839,12369,030.9,045.6,0.478,734.0,01.19,0.508
2014-06-17 04:16:00,1853E-3,5C000000,-0724,0839,12215,030.9,045.6,0.478,734.1,01.19,0.508
2014-06-17 04:17:00,1796E-3,5C000000,-0724,0839,12225,031.0,045.6,0.479,734.1,01.19,0.508
2014-06-17 04:18:00,1746E-3,5C000000,-0724,0839,12190,030.9,045.6,0.479,734.0,01.19,0.508
2014-06-17 04:19:00,2016E-3,5C000000,-0724,0838,12177,030.9,045.6,0.479,734.0,01.19,0.508
2014-06-17 04:20:00,1742E-3,5C000000,-0724,0838,11983,030.9,045.6,0.478,733.9,01.19,0.508