"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2013-09-01 00:00:00,2,29445,0,0.00,2,2,0,2,23252,34655,3604,30101,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 00:10:00,2,27069,0,0.00,2,2,0,2,23831,33260,2999,26387,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 00:20:00,2,25732,0,0.00,2,2,0,2,23287,29320,2008,25892,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 00:30:00,2,29557,0,0.00,2,2,0,2,23960,35313,3577,30227,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 00:40:00,2,26711,0,0.00,2,2,0,2,20714,35604,4227,25816,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 00:50:00,2,27380,0,0.00,2,2,0,2,22873,33533,2910,26592,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 01:00:00,2,26452,0,0.00,2,2,0,2,22476,36892,4160,25504,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 01:10:00,2,21783,0,0.00,2,2,0,2,19149,24521,1840,21965,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 01:20:00,2,21268,0,0.00,2,2,0,2,19972,22253,711,21425,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 01:30:00,2,17415,49,0.07,2,2,0,2,15474,19882,1298,17298,0,61,17,51,0.00,0.20,0.06,0.08
2013-09-01 01:40:00,2,18552,0,0.00,2,2,0,2,17076,21679,1601,17812,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 01:50:00,2,18568,0,0.00,2,2,0,2,16144,20727,1414,18622,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 02:00:00,2,18905,0,0.00,2,2,0,2,16202,20375,1296,19303,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 02:10:00,2,19083,0,0.00,2,2,0,2,15064,22064,1864,19278,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 02:20:00,2,18979,0,0.00,2,2,0,2,16637,21706,1549,18958,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 02:30:00,2,19867,0,0.00,2,2,0,2,17054,21875,1411,19882,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 02:40:00,2,19890,0,0.00,2,2,0,2,16471,23700,1989,19922,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 02:50:00,2,18185,0,0.00,2,2,0,2,15267,20902,1339,18452,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 03:00:00,2,18782,0,0.00,2,2,0,2,15968,24031,2675,17876,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 03:10:00,2,18068,0,0.00,2,2,0,2,14357,20781,2048,18029,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 03:20:00,2,18217,0,0.00,2,2,0,2,16911,20135,1170,17955,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 03:30:00,2,20359,0,0.00,2,2,0,2,18495,24860,2273,19342,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 03:40:00,2,19426,0,0.00,2,2,0,2,16765,23171,1812,18670,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 03:50:00,2,17035,0,0.00,2,2,0,2,15745,18009,768,17069,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 04:00:00,2,16558,0,0.00,2,2,0,2,15350,18302,845,16652,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 04:10:00,2,18653,0,0.00,2,2,0,2,17067,20697,1089,18460,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 04:20:00,2,17952,0,0.00,2,2,0,2,16274,19906,1211,17990,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 04:30:00,2,17988,0,0.00,2,2,0,2,15387,20992,1665,17486,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 04:40:00,2,17189,0,0.00,2,2,0,2,15644,18537,836,17358,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 04:50:00,2,15652,0,0.00,2,2,0,2,14119,17056,806,15588,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 05:00:00,2,15951,0,0.00,2,2,0,2,14511,17764,836,15832,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 05:10:00,2,17275,0,0.00,2,2,0,2,15716,18832,962,17339,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 05:20:00,2,17429,0,0.00,2,2,0,2,14628,19899,1414,17582,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 05:30:00,2,18129,0,0.00,2,2,0,2,15378,20554,1628,17919,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 05:40:00,2,17963,0,0.00,2,2,0,2,16261,19145,846,18051,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 05:50:00,2,18663,0,0.00,2,2,0,2,16327,21598,1478,18073,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 06:00:00,2,18545,0,0.00,2,2,0,2,15560,20675,1492,18932,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 06:10:00,2,13514,0,0.00,2,2,0,2,8880,17359,2638,14074,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 06:20:00,2,18100,0,0.00,2,2,0,2,15188,19869,1516,18614,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 06:30:00,2,18759,0,0.00,2,2,0,2,16722,20659,1292,18894,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 06:40:00,2,19073,0,0.00,2,2,0,2,16855,21071,1276,19207,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 06:50:00,2,22514,0,0.00,2,2,0,2,19281,25801,2264,21888,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 07:00:00,2,22555,0,0.00,2,2,0,2,20522,28319,2100,21711,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 07:10:00,2,27082,0,0.00,2,2,0,2,22969,29846,2223,27792,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 07:20:00,2,31926,0,0.00,2,2,0,2,25923,38161,3172,31670,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 07:30:00,2,26379,0,0.00,2,2,0,2,23475,30723,2052,25918,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 07:40:00,2,28453,0,0.00,2,2,0,2,25495,32621,2298,28291,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 07:50:00,2,24561,0,0.00,2,2,0,2,21416,29802,2468,23478,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 08:00:00,2,22305,0,0.00,2,2,0,2,21055,24567,1082,22163,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 08:10:00,2,20206,0,0.00,2,2,0,2,18409,21509,1024,20233,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 08:20:00,2,22199,0,0.00,2,2,0,2,18916,26440,2079,21726,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 08:30:00,2,22681,0,0.00,2,2,0,2,20125,26096,2224,22094,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 08:40:00,2,20214,0,0.00,2,2,0,2,16657,26437,2868,19965,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 08:50:00,2,19893,0,0.00,2,2,0,2,18361,21623,1185,19992,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 09:00:00,2,19652,0,0.00,2,2,0,2,17859,21646,1123,19541,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 09:10:00,2,20661,0,0.00,2,2,0,2,18969,22474,1353,20329,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 09:20:00,2,20931,0,0.00,2,2,0,2,18799,22774,1149,20836,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 09:30:00,2,20983,0,0.00,2,2,0,2,19022,22355,1062,21348,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 09:40:00,2,22048,0,0.00,2,2,0,2,19947,24769,1300,21996,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 09:50:00,2,21235,0,0.00,2,2,0,2,18586,24761,1879,21025,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 10:00:00,2,24650,0,0.00,2,2,0,2,23110,27597,1470,24183,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 10:10:00,2,23829,0,0.00,2,2,0,2,20983,26091,1582,23802,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 10:20:00,2,25071,0,0.00,2,2,0,2,21993,30404,2132,24855,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 10:30:00,2,23660,0,0.00,2,2,0,2,22215,26278,1345,23569,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 10:40:00,2,23010,0,0.00,2,2,0,2,18599,28492,3295,23142,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 10:50:00,2,23856,0,0.00,2,2,0,2,21357,26391,1413,24030,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 11:00:00,2,25577,0,0.00,2,2,0,2,21231,32265,3492,25042,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 11:10:00,2,29306,0,0.00,2,2,0,2,23596,35251,3294,29549,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 11:20:00,2,23914,0,0.00,2,2,0,2,21116,26430,1639,24118,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 11:30:00,2,22903,0,0.00,2,2,0,2,21067,25817,1536,22550,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 11:40:00,2,21924,0,0.00,2,2,0,2,20446,24267,1350,21401,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 11:50:00,2,22534,0,0.00,2,2,0,2,20766,24786,1331,21988,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 12:00:00,2,23142,0,0.00,2,2,0,2,20193,26476,1718,23288,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 12:10:00,2,24205,0,0.00,2,2,0,2,19941,28141,2217,24360,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 12:20:00,2,22419,0,0.00,2,2,0,2,19633,25871,2089,22188,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 12:30:00,2,24082,0,0.00,2,2,0,2,22517,26473,1261,23722,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 12:40:00,2,26091,0,0.00,2,2,0,2,22344,29732,2738,26352,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 12:50:00,2,25056,0,0.00,2,2,0,2,21229,32101,3495,24202,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 13:00:00,2,27723,0,0.00,2,2,0,2,22344,32493,3569,27954,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 13:10:00,2,27293,0,0.00,2,2,0,2,22202,30751,2781,28330,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 13:20:00,2,24472,0,0.00,2,2,0,2,22093,26762,1631,24788,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 13:30:00,2,23193,0,0.00,2,2,0,2,21146,27317,1834,22810,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 13:40:00,2,22481,0,0.00,2,2,0,2,20037,25153,1506,22315,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 13:50:00,2,22887,0,0.00,2,2,0,2,13490,25673,3426,23989,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 14:00:00,2,23198,0,0.00,2,2,0,2,20495,25371,1658,23076,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 14:10:00,2,21985,0,0.00,2,2,0,2,20137,23237,1098,22170,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 14:20:00,2,23614,0,0.00,2,2,0,2,21717,26117,1436,23795,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 14:30:00,2,23551,0,0.00,2,2,0,2,21076,27780,1795,23318,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 14:40:00,2,19901,0,0.00,2,2,0,2,18212,22924,1210,19596,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 14:50:00,2,18853,0,0.00,2,2,0,2,17651,19808,623,18870,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 15:00:00,2,18808,0,0.00,2,2,0,2,17629,19695,498,18823,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 15:10:00,2,17510,0,0.00,2,2,0,2,15815,18582,824,17632,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 15:20:00,2,17453,0,0.00,2,2,0,2,16580,18754,616,17373,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 15:30:00,2,18502,0,0.00,2,2,0,2,17302,20860,1039,18304,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 15:40:00,2,18278,0,0.00,2,2,0,2,17082,19189,633,18216,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 15:50:00,2,19637,0,0.00,2,2,0,2,17631,21664,1103,19480,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 16:00:00,2,19581,0,0.00,2,2,0,2,16782,20946,1281,19847,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 16:10:00,2,19041,0,0.00,2,2,0,2,16835,21011,1278,19133,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 16:20:00,2,19516,0,0.00,2,2,0,2,17099,21840,1444,19522,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 16:30:00,2,17878,0,0.00,2,2,0,2,16235,20646,1423,17438,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 16:40:00,2,17571,0,0.00,2,2,0,2,15275,20580,1556,17143,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 16:50:00,2,19811,0,0.00,2,2,0,2,17514,22159,1174,19834,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 17:00:00,2,19151,0,0.00,2,2,0,2,16338,22132,1780,18736,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 17:10:00,2,20366,0,0.00,2,2,0,2,18476,22346,1387,20038,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 17:20:00,2,19903,0,0.00,2,2,0,2,18300,21266,765,20114,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 17:30:00,2,19390,0,0.00,2,2,0,2,17247,21015,1124,19334,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 17:40:00,2,17956,0,0.00,2,2,0,2,16760,19114,895,17946,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 17:50:00,2,19076,0,0.00,2,2,0,2,16558,21418,1652,18839,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 18:00:00,2,20737,0,0.00,2,2,0,2,19294,22209,981,20692,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 18:10:00,2,21662,0,0.00,2,2,0,2,18668,24191,1561,21418,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 18:20:00,2,22547,0,0.00,2,2,0,2,21009,23986,847,22588,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 18:30:00,2,22950,0,0.00,2,2,0,2,20638,25982,1450,23260,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 18:40:00,2,22014,0,0.00,2,2,0,2,18381,24741,1945,21856,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 18:50:00,2,21993,0,0.00,2,2,0,2,19889,23449,1183,22584,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 19:00:00,2,21895,0,0.00,2,2,0,2,18153,25860,2118,22084,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 19:10:00,2,20764,0,0.00,2,2,0,2,18725,23116,1187,20900,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 19:20:00,2,21011,0,0.00,2,2,0,2,17130,25080,2098,20858,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 19:30:00,2,21636,0,0.00,2,2,0,2,19664,23595,1375,21827,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 19:40:00,2,22575,0,0.00,2,2,0,2,19706,28202,2486,22192,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 19:50:00,2,22099,0,0.00,2,2,0,2,19955,24771,1386,22350,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 20:00:00,2,24098,0,0.00,2,2,0,2,22246,26510,1485,23970,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 20:10:00,2,27022,0,0.00,2,2,0,2,24211,30541,1876,26791,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 20:20:00,2,25595,0,0.00,2,2,0,2,22454,29032,1735,25418,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 20:30:00,2,24141,0,0.00,2,2,0,2,21125,27332,1864,24471,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 20:40:00,2,26799,0,0.00,2,2,0,2,23741,30640,2696,26352,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 20:50:00,2,25039,0,0.00,2,2,0,2,22630,28957,1519,24854,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 21:00:00,2,25751,0,0.00,2,2,0,2,21645,30953,3103,26618,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 21:10:00,2,25671,0,0.00,2,2,0,2,22620,32744,3085,24514,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 21:20:00,2,26150,0,0.00,2,2,0,2,23593,29357,1524,26417,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 21:30:00,2,25176,0,0.00,2,2,0,2,23173,28575,1597,24996,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 21:40:00,2,29375,0,0.00,2,2,0,2,25974,33355,2209,28874,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 21:50:00,2,25682,0,0.00,2,2,0,2,22589,28185,1768,25480,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 22:00:00,2,24679,0,0.00,2,2,0,2,21796,31055,2839,23868,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 22:10:00,2,28246,0,0.00,2,2,0,2,22400,35032,3949,27979,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 22:20:00,2,25417,0,0.00,2,2,0,2,21289,28917,2487,25692,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 22:30:00,2,22415,0,0.00,2,2,0,2,19184,24738,1631,22887,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 22:40:00,2,25077,0,0.00,2,2,0,2,22170,27447,1804,25405,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 22:50:00,2,25003,0,0.00,2,2,0,2,21095,27890,1917,24573,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 23:00:00,2,25788,0,0.00,2,2,0,2,23933,30069,1696,25624,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 23:10:00,2,23800,0,0.00,2,2,0,2,20622,26449,1908,24288,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 23:20:00,2,24398,0,0.00,2,2,0,2,20545,28275,2498,24604,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 23:30:00,2,22723,0,0.00,2,2,0,2,20197,25140,1312,22636,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 23:40:00,2,26750,0,0.00,2,2,0,2,22440,32029,3087,25507,0,0,0,0,0.00,0.00,0.00,0.00
2013-09-01 23:50:00,2,27614,0,0.00,2,2,0,2,24445,32261,2522,27397,0,0,0,0,0.00,0.00,0.00,0.00
