"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-03-06 00:00:00,1760E-3,5C000400,-0724,0840,12070,028.0,045.5,0.222,765.2,01.16,0.508
2017-03-06 00:01:00,1711E-3,5C000400,-0724,0841,12081,028.0,045.5,0.222,765.2,01.16,0.508
2017-03-06 00:02:00,1755E-3,5C000400,-0724,0840,12043,028.1,045.4,0.222,765.2,01.16,0.508
2017-03-06 00:03:00,1797E-3,5C000400,-0724,0840,12055,028.0,045.4,0.222,765.2,01.16,0.508
2017-03-06 00:04:00,1748E-3,5C000400,-0724,0840,12096,027.9,045.4,0.222,765.2,01.16,0.508
2017-03-06 00:05:00,1646E-3,5C000400,-0724,0840,12071,027.8,045.4,0.222,765.3,01.16,0.508
2017-03-06 00:06:00,1792E-3,5C000400,-0724,0840,11978,027.8,045.4,0.222,765.3,01.16,0.508
2017-03-06 00:07:00,1736E-3,5C000400,-0724,0840,11988,027.7,045.5,0.222,765.3,01.16,0.508
2017-03-06 00:08:00,1696E-3,5C000400,-0724,0840,12097,027.7,045.5,0.222,765.2,01.16,0.508
2017-03-06 00:09:00,1695E-3,5C000400,-0724,0840,12055,027.7,045.4,0.222,765.2,01.16,0.508
2017-03-06 00:10:00,1778E-3,5C000400,-0724,0840,12049,027.7,045.4,0.222,765.1,01.16,0.508
2017-03-06 00:11:00,1676E-3,5C000400,-0724,0840,12118,027.6,045.5,0.222,765.2,01.16,0.508
2017-03-06 00:12:00,1693E-3,5C000400,-0724,0840,11938,027.6,045.4,0.222,765.2,01.16,0.508
2017-03-06 00:13:00,1648E-3,5C000400,-0724,0841,12120,027.6,045.4,0.222,765.1,01.16,0.508
2017-03-06 00:14:00,1844E-3,5C000400,-0724,0840,11953,027.6,045.5,0.223,765.2,01.16,0.508
2017-03-06 00:15:00,1772E-3,5C000400,-0724,0840,12073,027.6,045.4,0.222,765.1,01.16,0.508
2017-03-06 00:16:00,1833E-3,5C000400,-0724,0840,12116,027.5,045.5,0.223,765.2,01.16,0.508
2017-03-06 00:17:00,1783E-3,5C000400,-0724,0840,12049,027.5,045.4,0.222,765.1,01.16,0.508
2017-03-06 00:18:00,1778E-3,5C000400,-0724,0840,12008,027.5,045.4,0.222,765.1,01.16,0.508
2017-03-06 00:19:00,1676E-3,5C000400,-0724,0841,12130,027.6,045.5,0.223,765.2,01.16,0.508
2017-03-06 00:20:00,1819E-3,5C000400,-0724,0840,12026,027.6,045.4,0.222,765.1,01.16,0.508
2017-03-06 00:21:00,1826E-3,5C000400,-0724,0840,12124,027.6,045.4,0.223,765.1,01.16,0.508
2017-03-06 00:22:00,1894E-3,5C000400,-0724,0840,12046,027.5,045.5,0.223,765.1,01.16,0.508
2017-03-06 00:23:00,1801E-3,5C000400,-0724,0840,11936,027.5,045.4,0.223,765.1,01.16,0.508
2017-03-06 00:24:00,1759E-3,5C000400,-0724,0840,11943,027.5,045.4,0.223,765.1,01.16,0.508
2017-03-06 00:25:00,1621E-3,5C000400,-0724,0839,12025,027.5,045.4,0.222,765.1,01.16,0.508
2017-03-06 00:26:00,1718E-3,5C000400,-0724,0840,12040,027.5,045.4,0.223,765.2,01.16,0.508
2017-03-06 00:27:00,1738E-3,5C000400,-0724,0840,12132,027.4,045.4,0.223,765.2,01.16,0.508
2017-03-06 00:28:00,1838E-3,5C000400,-0724,0839,11966,027.4,045.4,0.223,765.1,01.16,0.508
2017-03-06 00:29:00,1771E-3,5C000400,-0724,0840,12001,027.4,045.5,0.223,765.1,01.16,0.508
2017-03-06 00:30:00,1817E-3,5C000400,-0724,0839,11973,027.4,045.5,0.223,765.1,01.16,0.508
2017-03-06 00:31:00,1788E-3,5C000400,-0724,0840,12135,027.4,045.4,0.223,765.0,01.16,0.508
2017-03-06 00:32:00,1768E-3,5C000400,-0724,0840,12098,027.4,045.4,0.223,765.1,01.16,0.508
2017-03-06 00:33:00,1747E-3,5C000400,-0724,0840,11930,027.4,045.4,0.223,765.1,01.16,0.508
2017-03-06 00:34:00,1869E-3,5C000400,-0724,0840,12065,027.4,045.4,0.223,765.0,01.16,0.508
2017-03-06 00:35:00,1746E-3,5C000400,-0724,0840,11989,027.4,045.5,0.223,765.0,01.16,0.508
2017-03-06 00:36:00,1798E-3,5C000400,-0724,0840,12002,027.4,045.4,0.223,764.9,01.16,0.508
2017-03-06 00:37:00,1761E-3,5C000400,-0724,0841,12133,027.4,045.4,0.223,764.9,01.16,0.508
2017-03-06 00:38:00,1771E-3,5C000400,-0724,0840,12026,027.4,045.4,0.223,765.0,01.16,0.508
2017-03-06 00:39:00,1743E-3,5C000400,-0724,0840,12038,027.4,045.4,0.223,764.9,01.16,0.508
2017-03-06 00:40:00,1800E-3,5C000400,-0724,0840,12007,027.4,045.5,0.223,764.9,01.16,0.508
2017-03-06 00:41:00,1731E-3,5C000400,-0724,0841,11884,027.4,045.5,0.223,764.9,01.16,0.508
2017-03-06 00:42:00,1815E-3,5C000400,-0724,0840,12088,027.3,045.4,0.223,764.9,01.16,0.508
2017-03-06 00:43:00,1748E-3,5C000400,-0724,0840,11967,027.4,045.4,0.223,764.9,01.16,0.508
2017-03-06 00:44:00,1844E-3,5C000400,-0724,0840,12069,027.4,045.5,0.223,764.9,01.16,0.508
2017-03-06 00:45:00,1762E-3,5C000400,-0724,0840,11946,027.4,045.4,0.223,764.8,01.16,0.508
2017-03-06 00:46:00,1754E-3,5C000400,-0724,0840,11993,027.4,045.4,0.223,764.9,01.16,0.508
2017-03-06 00:47:00,1803E-3,5C000400,-0724,0840,12046,027.4,045.4,0.223,764.8,01.16,0.508
2017-03-06 00:48:00,1711E-3,5C000400,-0724,0840,12048,027.4,045.4,0.223,764.7,01.16,0.508
2017-03-06 00:49:00,1844E-3,5C000400,-0724,0840,11959,027.4,045.5,0.223,764.7,01.16,0.508
2017-03-06 00:50:00,1688E-3,5C000400,-0724,0840,12053,027.4,045.4,0.223,764.6,01.16,0.508
2017-03-06 00:51:00,1771E-3,5C000400,-0724,0839,12109,027.4,045.4,0.223,764.7,01.16,0.508
2017-03-06 00:52:00,1816E-3,5C000400,-0724,0840,12078,027.3,045.4,0.223,764.7,01.16,0.508
2017-03-06 00:53:00,1783E-3,5C000400,-0724,0839,12046,027.3,045.4,0.223,764.6,01.16,0.508
2017-03-06 00:54:00,1698E-3,5C000400,-0724,0839,12043,027.3,045.4,0.223,764.6,01.16,0.508
2017-03-06 00:55:00,1776E-3,5C000400,-0724,0840,12086,027.3,045.4,0.223,764.7,01.16,0.508
2017-03-06 00:56:00,1797E-3,5C000400,-0724,0840,12048,027.3,045.4,0.223,764.7,01.16,0.508
2017-03-06 00:57:00,1683E-3,5C000400,-0724,0840,11800,027.4,045.4,0.223,764.6,01.16,0.508
2017-03-06 00:58:00,1802E-3,5C000400,-0724,0840,12058,027.4,045.4,0.223,764.6,01.16,0.508
2017-03-06 00:59:00,1659E-3,5C000400,-0724,0840,11917,027.5,045.5,0.223,764.6,01.16,0.508
2017-03-06 01:00:00,1700E-3,5C000400,-0724,0841,12076,027.7,045.5,0.223,764.5,01.16,0.508
2017-03-06 01:01:00,1764E-3,5C000400,-0724,0840,11925,027.8,045.4,0.223,764.5,01.16,0.508
2017-03-06 01:02:00,1775E-3,5C000400,-0724,0840,12075,027.9,045.4,0.223,764.5,01.16,0.508
2017-03-06 01:03:00,1714E-3,5C000400,-0724,0840,11987,028.0,045.4,0.223,764.6,01.16,0.508
2017-03-06 01:04:00,1722E-3,5C000400,-0724,0841,12103,028.0,045.5,0.223,764.5,01.16,0.508
2017-03-06 01:05:00,1675E-3,5C000400,-0724,0840,12033,028.0,045.5,0.223,764.5,01.16,0.508
2017-03-06 01:06:00,1668E-3,5C000400,-0724,0840,12076,028.0,045.5,0.222,764.5,01.16,0.508
2017-03-06 01:07:00,1860E-3,5C000400,-0724,0841,11988,027.9,045.4,0.222,764.5,01.16,0.508
2017-03-06 01:08:00,1955E-3,5C000400,-0724,0840,12064,027.8,045.4,0.222,764.4,01.16,0.508
2017-03-06 01:09:00,1886E-3,5C000400,-0724,0840,12000,027.8,045.4,0.222,764.4,01.16,0.508
2017-03-06 01:10:00,1928E-3,5C000400,-0724,0840,11922,027.7,045.4,0.222,764.4,01.16,0.508
2017-03-06 01:11:00,1751E-3,5C000400,-0724,0840,12072,027.7,045.4,0.222,764.4,01.16,0.508
2017-03-06 01:12:00,1877E-3,5C000400,-0724,0840,12121,027.7,045.5,0.222,764.2,01.16,0.508
2017-03-06 01:13:00,1628E-3,5C000400,-0724,0840,12078,027.6,045.4,0.222,764.2,01.16,0.508
2017-03-06 01:14:00,1724E-3,5C000400,-0724,0840,11893,027.7,045.4,0.222,764.4,01.16,0.508
2017-03-06 01:15:00,1754E-3,5C000400,-0724,0840,12112,027.6,045.4,0.223,764.2,01.16,0.508
2017-03-06 01:16:00,1763E-3,5C000400,-0724,0840,12060,027.6,045.4,0.222,764.3,01.16,0.508
2017-03-06 01:17:00,1745E-3,5C000400,-0724,0841,12125,027.6,045.5,0.223,764.2,01.16,0.508
2017-03-06 01:18:00,1786E-3,5C000400,-0724,0840,12137,027.6,045.5,0.223,764.2,01.16,0.508
2017-03-06 01:19:00,1772E-3,5C000400,-0724,0840,11940,027.6,045.5,0.222,764.2,01.16,0.508
2017-03-06 01:20:00,1751E-3,5C000400,-0724,0840,11900,027.5,045.4,0.223,764.2,01.16,0.508
2017-03-06 01:21:00,1773E-3,5C000400,-0724,0840,12016,027.5,045.4,0.222,764.2,01.16,0.508
2017-03-06 01:22:00,1815E-3,5C000400,-0724,0840,12038,027.5,045.4,0.223,764.1,01.16,0.508
2017-03-06 01:23:00,1810E-3,5C000400,-0724,0840,12062,027.5,045.4,0.223,764.2,01.16,0.508
2017-03-06 01:24:00,1798E-3,5C000400,-0724,0840,12148,027.4,045.5,0.222,764.2,01.16,0.508
2017-03-06 01:25:00,1749E-3,5C000400,-0724,0839,11913,027.4,045.4,0.223,764.2,01.16,0.508
2017-03-06 01:26:00,1784E-3,5C000400,-0724,0840,12139,027.4,045.4,0.223,764.1,01.16,0.508
2017-03-06 01:27:00,1747E-3,5C000400,-0724,0840,12120,027.4,045.5,0.223,764.0,01.16,0.508
2017-03-06 01:28:00,1884E-3,5C000400,-0724,0840,12034,027.4,045.4,0.223,763.9,01.16,0.508
2017-03-06 01:29:00,1751E-3,5C000400,-0724,0840,11972,027.3,045.4,0.223,763.9,01.16,0.508
2017-03-06 01:30:00,1805E-3,5C000400,-0724,0840,11974,027.3,045.4,0.223,763.8,01.16,0.508
2017-03-06 01:31:00,1710E-3,5C000400,-0724,0840,12063,027.4,045.4,0.223,763.6,01.16,0.508
2017-03-06 01:32:00,1626E-3,5C000400,-0724,0840,12133,027.4,045.4,0.223,763.8,01.16,0.508
2017-03-06 01:33:00,1677E-3,5C000400,-0724,0840,11977,027.4,045.4,0.223,763.8,01.16,0.508
2017-03-06 01:34:00,1752E-3,5C000400,-0724,0840,12019,027.3,045.4,0.223,763.7,01.16,0.508
2017-03-06 01:35:00,1880E-3,5C000400,-0724,0840,11953,027.3,045.4,0.224,763.7,01.16,0.508
2017-03-06 01:36:00,1806E-3,5C000400,-0724,0840,11937,027.3,045.4,0.223,763.7,01.16,0.508
2017-03-06 01:37:00,1759E-3,5C000400,-0724,0840,11864,027.3,045.4,0.223,763.6,01.16,0.508
2017-03-06 01:38:00,1644E-3,5C000400,-0724,0840,11907,027.3,045.4,0.223,763.5,01.16,0.508
2017-03-06 01:39:00,1694E-3,5C000400,-0724,0841,11953,027.3,045.4,0.223,763.7,01.16,0.508
2017-03-06 01:40:00,1857E-3,5C000400,-0724,0840,12087,027.3,045.4,0.223,763.7,01.16,0.508
2017-03-06 01:41:00,1698E-3,5C000400,-0724,0840,12083,027.4,045.5,0.223,763.6,01.16,0.508
2017-03-06 01:42:00,1740E-3,5C000400,-0724,0840,12051,027.6,045.4,0.223,763.6,01.16,0.508
2017-03-06 01:43:00,1656E-3,5C000400,-0724,0840,11920,027.6,045.4,0.223,763.5,01.16,0.508
2017-03-06 01:44:00,1745E-3,5C000400,-0724,0841,11945,027.7,045.4,0.223,763.5,01.16,0.508
2017-03-06 01:45:00,1807E-3,5C000400,-0724,0841,12077,027.8,045.4,0.223,763.6,01.16,0.508
2017-03-06 01:46:00,1729E-3,5C000400,-0724,0840,11988,027.7,045.4,0.223,763.4,01.16,0.508
2017-03-06 01:47:00,1727E-3,5C000400,-0724,0840,12076,027.7,045.4,0.223,763.4,01.16,0.508
2017-03-06 01:48:00,1628E-3,5C000400,-0724,0840,12005,027.6,045.4,0.223,763.5,01.16,0.508
2017-03-06 01:49:00,1696E-3,5C000400,-0724,0840,12069,027.6,045.4,0.223,763.5,01.16,0.508
2017-03-06 01:50:00,1763E-3,5C000400,-0724,0841,12013,027.5,045.4,0.223,763.5,01.16,0.508
2017-03-06 01:51:00,1679E-3,5C000400,-0724,0840,12004,027.5,045.4,0.223,763.6,01.16,0.508
2017-03-06 01:52:00,1811E-3,5C000400,-0724,0840,12120,027.6,045.4,0.223,763.7,01.16,0.508
2017-03-06 01:53:00,1726E-3,5C000400,-0724,0840,12029,027.6,045.4,0.222,763.8,01.16,0.508
2017-03-06 01:54:00,1759E-3,5C000400,-0724,0839,12126,027.5,045.4,0.223,763.7,01.16,0.508
2017-03-06 01:55:00,1705E-3,5C000400,-0724,0840,12015,027.4,045.4,0.222,763.8,01.16,0.508
2017-03-06 01:56:00,1730E-3,5C000400,-0724,0840,12006,027.5,045.4,0.223,763.7,01.16,0.508
2017-03-06 01:57:00,1735E-3,5C000400,-0724,0839,12086,027.5,045.4,0.223,763.8,01.16,0.508
2017-03-06 01:58:00,1655E-3,5C000400,-0724,0841,11876,027.4,045.4,0.223,763.8,01.16,0.508
2017-03-06 01:59:00,1823E-3,5C000400,-0724,0840,12089,027.4,045.4,0.223,763.9,01.16,0.508
2017-03-06 02:00:00,1724E-3,5C000400,-0724,0839,11891,027.4,045.4,0.223,763.7,01.16,0.508
2017-03-06 02:01:00,1863E-3,5C000400,-0724,0840,11950,027.3,045.4,0.223,763.7,01.16,0.508
2017-03-06 02:02:00,1896E-3,5C000400,-0724,0839,12009,027.3,045.4,0.223,763.9,01.16,0.508
2017-03-06 02:03:00,1717E-3,5C000400,-0724,0840,11984,027.3,045.4,0.223,763.7,01.16,0.508
2017-03-06 02:04:00,1693E-3,5C000400,-0724,0839,11964,027.3,045.4,0.223,763.7,01.16,0.508
2017-03-06 02:05:00,1778E-3,5C000400,-0724,0840,12041,027.3,045.4,0.223,763.9,01.16,0.508
2017-03-06 02:06:00,1771E-3,5C000400,-0724,0840,12038,027.4,045.5,0.223,763.9,01.16,0.508
2017-03-06 02:07:00,1753E-3,5C000400,-0724,0840,12102,027.5,045.4,0.223,763.8,01.16,0.508
2017-03-06 02:08:00,1692E-3,5C000400,-0724,0840,11990,027.6,045.4,0.223,763.9,01.16,0.508
2017-03-06 02:09:00,1721E-3,5C000400,-0724,0840,12146,027.8,045.4,0.223,763.9,01.16,0.508
2017-03-06 02:10:00,1729E-3,5C000400,-0724,0841,12111,027.9,045.5,0.223,763.8,01.16,0.508
2017-03-06 02:11:00,1769E-3,5C000400,-0724,0840,12064,027.9,045.5,0.222,763.8,01.16,0.508
2017-03-06 02:12:00,1727E-3,5C000400,-0724,0841,11917,027.9,045.5,0.223,763.9,01.16,0.508
2017-03-06 02:13:00,1748E-3,5C000400,-0724,0840,11986,027.9,045.5,0.222,763.7,01.16,0.508
2017-03-06 02:14:00,1871E-3,5C000400,-0724,0839,12023,027.8,045.4,0.223,763.8,01.16,0.508
2017-03-06 02:15:00,1783E-3,5C000400,-0724,0840,12087,027.7,045.4,0.222,763.8,01.16,0.508
2017-03-06 02:16:00,1812E-3,5C000400,-0724,0841,12050,027.7,045.4,0.222,763.8,01.16,0.508
2017-03-06 02:17:00,1876E-3,5C000400,-0724,0840,12098,027.6,045.5,0.222,763.9,01.16,0.508
2017-03-06 02:18:00,1735E-3,5C000400,-0724,0840,12075,027.6,045.4,0.223,763.8,01.16,0.508
2017-03-06 02:19:00,1681E-3,5C000400,-0724,0841,12062,027.6,045.4,0.223,763.8,01.16,0.508
2017-03-06 02:20:00,1820E-3,5C000400,-0724,0840,12002,027.5,045.4,0.222,763.6,01.16,0.508
2017-03-06 02:21:00,1674E-3,5C000400,-0724,0841,12132,027.6,045.5,0.223,763.7,01.16,0.508
2017-03-06 02:22:00,1905E-3,5C000400,-0724,0840,12130,027.5,045.5,0.222,763.6,01.16,0.508
2017-03-06 02:23:00,1656E-3,5C000400,-0724,0840,12043,027.5,045.4,0.223,763.8,01.16,0.508
2017-03-06 02:24:00,1784E-3,5C000400,-0724,0841,12017,027.5,045.4,0.223,763.6,01.16,0.508
2017-03-06 02:25:00,1762E-3,5C000400,-0724,0840,12096,027.5,045.5,0.223,763.8,01.16,0.508
2017-03-06 02:26:00,1843E-3,5C000400,-0724,0840,12041,027.5,045.5,0.223,763.8,01.16,0.508
2017-03-06 02:27:00,1780E-3,5C000400,-0724,0840,12041,027.4,045.4,0.223,763.8,01.16,0.508
2017-03-06 02:28:00,1789E-3,5C000400,-0724,0840,12047,027.4,045.4,0.223,763.8,01.16,0.508
2017-03-06 02:29:00,1742E-3,5C000400,-0724,0840,12042,027.4,045.4,0.223,763.8,01.16,0.508
2017-03-06 02:30:00,1702E-3,5C000400,-0724,0841,12015,027.4,045.4,0.223,763.8,01.16,0.508
2017-03-06 02:31:00,1686E-3,5C000400,-0724,0840,12098,027.4,045.5,0.223,763.9,01.16,0.508
2017-03-06 02:32:00,1764E-3,5C000400,-0724,0841,12000,027.4,045.5,0.223,763.8,01.16,0.508
2017-03-06 02:33:00,1824E-3,5C000400,-0724,0840,12098,027.4,045.4,0.223,764.0,01.16,0.508
2017-03-06 02:34:00,1765E-3,5C000400,-0724,0840,12083,027.4,045.4,0.223,764.0,01.16,0.508
2017-03-06 02:35:00,1794E-3,5C000400,-0724,0840,12073,027.5,045.4,0.223,763.8,01.16,0.508
2017-03-06 02:36:00,1800E-3,5C000400,-0724,0840,12046,027.5,045.4,0.223,763.9,01.16,0.508
2017-03-06 02:37:00,1802E-3,5C000400,-0724,0840,12014,027.5,045.4,0.223,763.8,01.16,0.508
2017-03-06 02:38:00,1718E-3,5C000400,-0724,0841,12069,027.4,045.4,0.223,763.9,01.16,0.508
2017-03-06 02:39:00,1832E-3,5C000400,-0724,0840,11955,027.4,045.5,0.223,763.8,01.16,0.508
2017-03-06 02:40:00,1775E-3,5C000400,-0724,0841,12008,027.4,045.4,0.223,763.8,01.16,0.508
2017-03-06 02:41:00,1657E-3,5C000400,-0724,0840,11999,027.4,045.4,0.223,763.9,01.16,0.508
2017-03-06 02:42:00,1744E-3,5C000400,-0724,0840,12009,027.5,045.4,0.223,763.8,01.16,0.508
2017-03-06 02:43:00,1814E-3,5C000400,-0724,0840,12100,027.4,045.5,0.223,763.8,01.16,0.508
2017-03-06 02:44:00,1792E-3,5C000400,-0724,0840,11950,027.4,045.4,0.223,763.8,01.16,0.508
2017-03-06 02:45:00,1797E-3,5C000400,-0724,0840,12022,027.4,045.4,0.223,763.7,01.16,0.508
2017-03-06 02:46:00,1788E-3,5C000400,-0724,0840,12039,027.3,045.4,0.223,763.7,01.16,0.508
2017-03-06 02:47:00,1692E-3,5C000400,-0724,0840,12004,027.3,045.5,0.223,763.6,01.16,0.508
2017-03-06 02:48:00,1811E-3,5C000400,-0724,0841,12061,027.4,045.5,0.223,763.6,01.16,0.508
2017-03-06 02:49:00,1726E-3,5C000400,-0724,0840,11993,027.4,045.5,0.223,763.6,01.16,0.508
2017-03-06 02:50:00,1726E-3,5C000400,-0724,0840,11993,027.3,045.5,0.223,763.5,01.16,0.508
2017-03-06 02:51:00,1699E-3,5C000400,-0724,0841,12049,027.3,045.5,0.223,763.5,01.16,0.508
2017-03-06 02:52:00,1695E-3,5C000400,-0724,0841,12132,027.3,045.4,0.223,763.4,01.16,0.508
2017-03-06 02:53:00,1767E-3,5C000400,-0724,0840,12037,027.3,045.4,0.223,763.4,01.16,0.508
2017-03-06 02:54:00,1803E-3,5C000400,-0724,0840,11989,027.3,045.4,0.223,763.3,01.16,0.508
2017-03-06 02:55:00,1777E-3,5C000400,-0724,0839,11994,027.4,045.4,0.224,763.4,01.16,0.508
2017-03-06 02:56:00,1792E-3,5C000400,-0724,0840,12256,027.3,045.4,0.223,763.5,01.16,0.508
2017-03-06 02:57:00,1845E-3,5C000400,-0724,0840,12121,027.3,045.4,0.223,763.4,01.16,0.508
2017-03-06 02:58:00,1796E-3,5C000400,-0724,0840,12110,027.3,045.4,0.223,763.4,01.16,0.508
2017-03-06 02:59:00,1833E-3,5C000400,-0724,0840,12115,027.3,045.4,0.223,763.4,01.16,0.508
2017-03-06 03:00:00,1732E-3,5C000400,-0724,0840,11901,027.3,045.4,0.223,763.3,01.16,0.508
2017-03-06 03:01:00,1700E-3,5C000400,-0724,0840,12007,027.3,045.4,0.223,763.3,01.16,0.508
2017-03-06 03:02:00,1706E-3,5C000400,-0724,0839,12094,027.2,045.4,0.223,763.4,01.16,0.508
2017-03-06 03:03:00,1603E-3,5C000400,-0724,0841,12103,027.3,045.4,0.223,763.4,01.16,0.508
2017-03-06 03:04:00,1783E-3,5C000400,-0724,0840,11950,027.3,045.4,0.223,763.3,01.16,0.508
2017-03-06 03:05:00,1684E-3,5C000400,-0724,0839,12041,027.3,045.4,0.223,763.1,01.16,0.508
2017-03-06 03:06:00,1794E-3,5C000400,-0724,0839,11930,027.3,045.4,0.223,763.1,01.16,0.508
2017-03-06 03:07:00,1726E-3,5C000400,-0724,0840,12035,027.3,045.4,0.223,762.9,01.16,0.508
2017-03-06 03:08:00,1760E-3,5C000400,-0724,0839,12061,027.3,045.4,0.223,762.9,01.16,0.508
2017-03-06 03:09:00,1759E-3,5C000400,-0724,0840,12115,027.3,045.4,0.223,762.8,01.16,0.508
2017-03-06 03:10:00,1594E-3,5C000400,-0724,0840,12042,027.3,045.4,0.223,762.7,01.16,0.508
2017-03-06 03:11:00,1716E-3,5C000400,-0724,0840,12070,027.3,045.4,0.223,762.8,01.16,0.508
2017-03-06 03:12:00,1703E-3,5C000400,-0724,0840,12079,027.3,045.4,0.223,762.8,01.16,0.508
2017-03-06 03:13:00,1701E-3,5C000400,-0724,0840,12132,027.3,045.4,0.223,762.7,01.16,0.508
2017-03-06 03:14:00,1765E-3,5C000400,-0724,0840,11989,027.3,045.4,0.223,762.7,01.16,0.508
2017-03-06 03:15:00,1845E-3,5C000400,-0724,0839,11936,027.3,045.4,0.223,762.7,01.16,0.508
2017-03-06 03:16:00,1755E-3,5C000400,-0724,0840,12126,027.3,045.4,0.223,762.7,01.16,0.508
2017-03-06 03:17:00,1851E-3,5C000400,-0724,0840,12048,027.3,045.4,0.223,762.6,01.16,0.508
2017-03-06 03:18:00,1781E-3,5C000400,-0724,0840,11980,027.3,045.4,0.223,762.7,01.16,0.508
2017-03-06 03:19:00,1627E-3,5C000400,-0724,0840,12071,027.2,045.4,0.223,762.7,01.16,0.508
2017-03-06 03:20:00,1865E-3,5C000400,-0724,0840,12043,027.3,045.4,0.223,762.7,01.16,0.508
2017-03-06 03:21:00,1838E-3,5C000400,-0724,0839,12117,027.4,045.4,0.223,762.7,01.16,0.508
2017-03-06 03:22:00,1632E-3,5C000400,-0724,0840,12114,027.5,045.4,0.223,762.7,01.16,0.508
2017-03-06 03:23:00,1697E-3,5C000400,-0724,0841,12101,027.6,045.4,0.223,762.6,01.16,0.508
2017-03-06 03:24:00,1766E-3,5C000400,-0724,0840,11974,027.8,045.5,0.223,762.7,01.16,0.508
2017-03-06 03:25:00,1779E-3,5C000400,-0724,0841,11853,027.9,045.4,0.223,762.7,01.16,0.508
2017-03-06 03:26:00,1804E-3,5C000400,-0724,0841,12122,028.0,045.4,0.223,762.8,01.16,0.508
2017-03-06 03:27:00,1794E-3,5C000400,-0724,0841,11966,028.0,045.4,0.223,762.8,01.16,0.508
2017-03-06 03:28:00,1747E-3,5C000400,-0724,0840,12045,028.1,045.5,0.222,763.0,01.16,0.508
2017-03-06 03:29:00,1785E-3,5C000400,-0724,0840,12056,028.1,045.4,0.222,763.0,01.16,0.508
2017-03-06 03:30:00,1731E-3,5C000400,-0724,0840,11914,028.0,045.4,0.222,763.1,01.16,0.508
2017-03-06 03:31:00,1929E-3,5C000400,-0724,0840,12040,027.9,045.4,0.222,763.1,01.16,0.508
2017-03-06 03:32:00,1751E-3,5C000400,-0724,0840,11946,027.8,045.4,0.222,763.1,01.16,0.508
2017-03-06 03:33:00,1818E-3,5C000400,-0724,0841,12051,027.8,045.4,0.222,763.2,01.16,0.508
2017-03-06 03:34:00,1777E-3,5C000400,-0724,0841,12029,027.8,045.4,0.222,763.2,01.16,0.508
2017-03-06 03:35:00,1818E-3,5C000400,-0724,0841,11985,027.8,045.4,0.223,763.1,01.16,0.508
2017-03-06 03:36:00,1740E-3,5C000400,-0724,0841,12050,027.8,045.4,0.223,763.1,01.16,0.508
2017-03-06 03:37:00,1905E-3,5C000400,-0724,0841,12117,027.7,045.4,0.223,763.2,01.16,0.508
2017-03-06 03:38:00,1852E-3,5C000400,-0724,0840,12076,027.7,045.4,0.222,763.2,01.16,0.508
2017-03-06 03:39:00,1718E-3,5C000400,-0724,0841,11867,027.6,045.4,0.222,763.2,01.16,0.508
2017-03-06 03:40:00,1676E-3,5C000400,-0724,0840,12082,027.6,045.5,0.223,763.3,01.16,0.508
2017-03-06 03:41:00,1767E-3,5C000400,-0724,0840,12131,027.6,045.5,0.222,763.3,01.16,0.508
2017-03-06 03:42:00,1783E-3,5C000400,-0724,0839,12096,027.6,045.4,0.223,763.3,01.16,0.508
2017-03-06 03:43:00,1843E-3,5C000400,-0724,0840,11952,027.5,045.4,0.222,763.3,01.16,0.508
2017-03-06 03:44:00,1782E-3,5C000400,-0724,0840,11913,027.5,045.4,0.223,763.2,01.16,0.508
2017-03-06 03:45:00,1741E-3,5C000400,-0724,0840,11985,027.5,045.4,0.223,763.2,01.16,0.508
2017-03-06 03:46:00,1766E-3,5C000400,-0724,0840,11986,027.4,045.4,0.223,763.1,01.16,0.508
2017-03-06 03:47:00,1749E-3,5C000400,-0724,0840,11969,027.5,045.4,0.223,763.1,01.16,0.508
2017-03-06 03:48:00,1885E-3,5C000400,-0724,0840,12106,027.5,045.4,0.223,763.1,01.16,0.508
2017-03-06 03:49:00,1770E-3,5C000400,-0724,0840,12045,027.5,045.5,0.223,762.9,01.16,0.508
2017-03-06 03:50:00,1719E-3,5C000400,-0724,0840,12093,027.6,045.5,0.223,762.7,01.16,0.508
2017-03-06 03:51:00,1686E-3,5C000400,-0724,0840,12082,027.7,045.5,0.223,762.8,01.16,0.508
2017-03-06 03:52:00,1845E-3,5C000400,-0724,0840,11982,027.9,045.5,0.222,762.8,01.16,0.508
2017-03-06 03:53:00,1629E-3,5C000400,-0724,0840,12124,027.9,045.4,0.223,762.7,01.16,0.508
2017-03-06 03:54:00,1793E-3,5C000400,-0724,0841,12088,028.0,045.4,0.222,762.9,01.16,0.508
2017-03-06 03:55:00,1587E-3,5C000400,-0724,0841,12014,028.0,045.4,0.222,762.9,01.16,0.508
2017-03-06 03:56:00,1800E-3,5C000400,-0724,0841,12019,027.9,045.5,0.223,762.9,01.16,0.508
2017-03-06 03:57:00,1801E-3,5C000400,-0724,0840,11855,027.9,045.4,0.222,762.7,01.16,0.508
2017-03-06 03:58:00,1838E-3,5C000400,-0724,0841,12078,027.8,045.4,0.222,762.8,01.16,0.508
2017-03-06 03:59:00,1615E-3,5C000400,-0724,0840,12101,027.7,045.4,0.222,762.7,01.16,0.508
2017-03-06 04:00:00,1663E-3,5C000400,-0724,0840,11897,027.7,045.4,0.223,762.8,01.16,0.508
2017-03-06 04:01:00,1673E-3,5C000400,-0724,0840,12099,027.7,045.4,0.222,762.8,01.16,0.508
2017-03-06 04:02:00,1727E-3,5C000400,-0724,0839,12161,027.7,045.5,0.223,762.7,01.16,0.508
2017-03-06 04:03:00,1691E-3,5C000400,-0724,0840,11815,027.6,045.4,0.222,762.7,01.16,0.508
2017-03-06 04:04:00,1892E-3,5C000400,-0724,0840,12113,027.6,045.4,0.222,762.6,01.16,0.508
2017-03-06 04:05:00,1773E-3,5C000400,-0724,0840,12065,027.6,045.4,0.223,762.8,01.16,0.508
2017-03-06 04:06:00,1771E-3,5C000400,-0724,0841,11970,027.5,045.5,0.223,763.0,01.16,0.508
2017-03-06 04:07:00,1692E-3,5C000400,-0724,0840,12117,027.5,045.5,0.223,763.1,01.16,0.508
2017-03-06 04:08:00,1711E-3,5C000400,-0724,0840,12026,027.5,045.4,0.223,763.0,01.16,0.508
2017-03-06 04:09:00,1871E-3,5C000400,-0724,0841,12183,027.5,045.4,0.223,763.1,01.16,0.508
2017-03-06 04:10:00,1889E-3,5C000400,-0724,0840,12139,027.5,045.4,0.223,763.2,01.16,0.508
2017-03-06 04:11:00,1835E-3,5C000400,-0724,0840,12044,027.4,045.4,0.223,763.3,01.16,0.508
2017-03-06 04:12:00,1707E-3,5C000400,-0724,0841,12063,027.4,045.4,0.223,763.1,01.16,0.508
2017-03-06 04:13:00,1729E-3,5C000400,-0724,0840,11977,027.4,045.4,0.223,763.2,01.16,0.508
2017-03-06 04:14:00,1761E-3,5C000400,-0724,0839,12058,027.4,045.4,0.223,763.1,01.16,0.508
2017-03-06 04:15:00,1586E-3,5C000400,-0724,0839,11927,027.5,045.5,0.223,763.0,01.16,0.508
2017-03-06 04:16:00,1741E-3,5C000400,-0724,0840,12007,027.6,045.5,0.223,763.1,01.16,0.508
2017-03-06 04:17:00,1832E-3,5C000400,-0724,0840,11982,027.7,045.5,0.223,763.1,01.16,0.508
2017-03-06 04:18:00,1808E-3,5C000400,-0724,0841,12142,027.8,045.5,0.223,763.1,01.16,0.508
2017-03-06 04:19:00,1791E-3,5C000400,-0724,0840,12051,027.8,045.4,0.223,763.0,01.16,0.508
2017-03-06 04:20:00,1707E-3,5C000400,-0724,0841,12094,027.9,045.4,0.223,763.0,01.16,0.508