"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-10-16 00:00:00,1500E-3,5C000000,-0724,0827,12145,027.9,045.5,0.454,743.5,01.18,0.508
2016-10-16 00:01:00,1599E-3,5C000000,-0724,0826,12160,027.9,045.5,0.455,743.6,01.18,0.508
2016-10-16 00:02:00,1668E-3,5C000000,-0724,0826,12313,027.9,045.5,0.454,743.5,01.18,0.508
2016-10-16 00:03:00,1547E-3,5C000000,-0724,0827,12251,027.9,045.5,0.454,743.5,01.18,0.508
2016-10-16 00:04:00,1448E-3,5C000000,-0724,0826,12315,027.9,045.5,0.454,743.5,01.18,0.508
2016-10-16 00:05:00,1515E-3,5C000000,-0724,0827,12280,027.9,045.5,0.455,743.5,01.18,0.508
2016-10-16 00:06:00,1613E-3,5C000000,-0724,0826,12302,027.9,045.5,0.455,743.5,01.18,0.508
2016-10-16 00:07:00,1476E-3,5C000000,-0724,0826,12206,027.9,045.5,0.455,743.5,01.18,0.508
2016-10-16 00:08:00,1659E-3,5C000000,-0724,0827,12264,027.9,045.5,0.454,743.5,01.18,0.508
2016-10-16 00:09:00,1477E-3,5C000000,-0724,0826,12168,027.9,045.5,0.454,743.5,01.18,0.508
2016-10-16 00:10:00,1590E-3,5C000000,-0724,0825,12231,027.9,045.5,0.455,743.5,01.18,0.508
2016-10-16 00:11:00,1565E-3,5C000000,-0724,0826,12351,027.9,045.4,0.455,743.5,01.18,0.508
2016-10-16 00:12:00,1638E-3,5C000000,-0724,0826,12109,027.9,045.5,0.455,743.5,01.18,0.508
2016-10-16 00:13:00,1550E-3,5C000000,-0724,0826,12245,027.9,045.5,0.454,743.5,01.18,0.508
2016-10-16 00:14:00,1569E-3,5C000000,-0724,0825,12211,027.9,045.5,0.454,743.5,01.18,0.508
2016-10-16 00:15:00,1556E-3,5C000000,-0724,0826,12287,027.9,045.5,0.455,743.5,01.18,0.508
2016-10-16 00:16:00,1547E-3,5C000000,-0724,0826,12212,027.9,045.5,0.455,743.5,01.18,0.508
2016-10-16 00:17:00,1647E-3,5C000000,-0724,0826,12201,027.9,045.5,0.455,743.5,01.18,0.508
2016-10-16 00:18:00,1627E-3,5C000000,-0724,0826,12265,027.9,045.5,0.454,743.5,01.18,0.508
2016-10-16 00:19:00,1635E-3,5C000000,-0724,0825,12220,027.9,045.5,0.454,743.5,01.18,0.508
2016-10-16 00:20:00,1638E-3,5C000000,-0724,0826,12217,027.9,045.5,0.455,743.4,01.18,0.508
2016-10-16 00:21:00,1509E-3,5C000000,-0724,0825,12275,027.9,045.5,0.455,743.4,01.18,0.508
2016-10-16 00:22:00,1511E-3,5C000000,-0724,0826,12214,027.9,045.5,0.454,743.4,01.18,0.508
2016-10-16 00:23:00,1588E-3,5C000000,-0724,0827,12298,027.9,045.5,0.455,743.4,01.18,0.508
2016-10-16 00:24:00,1612E-3,5C000000,-0724,0826,12107,027.9,045.5,0.455,743.4,01.18,0.508
2016-10-16 00:25:00,1668E-3,5C000000,-0724,0826,12164,027.9,045.5,0.454,743.4,01.18,0.508
2016-10-16 00:26:00,1469E-3,5C000000,-0724,0826,12114,027.9,045.5,0.454,743.4,01.18,0.508
2016-10-16 00:27:00,1639E-3,5C000000,-0724,0825,12143,027.9,045.5,0.454,743.4,01.18,0.508
2016-10-16 00:28:00,1587E-3,5C000000,-0724,0825,12239,027.9,045.5,0.455,743.4,01.18,0.508
2016-10-16 00:29:00,1539E-3,5C000000,-0724,0827,12214,027.9,045.5,0.455,743.4,01.18,0.508
2016-10-16 00:30:00,1568E-3,5C000000,-0724,0826,12142,027.9,045.5,0.454,743.4,01.18,0.508
2016-10-16 00:31:00,1529E-3,5C000000,-0724,0826,12110,027.9,045.5,0.454,743.4,01.18,0.508
2016-10-16 00:32:00,1578E-3,5C000000,-0724,0825,12251,027.9,045.5,0.454,743.4,01.18,0.508
2016-10-16 00:33:00,1664E-3,5C000000,-0724,0827,12083,027.9,045.5,0.455,743.4,01.18,0.508
2016-10-16 00:34:00,1631E-3,5C000000,-0724,0826,12269,027.9,045.5,0.454,743.4,01.18,0.508
2016-10-16 00:35:00,1567E-3,5C000000,-0724,0826,12268,027.9,045.4,0.454,743.4,01.18,0.508
2016-10-16 00:36:00,1587E-3,5C000000,-0724,0826,12182,027.9,045.5,0.454,743.3,01.18,0.508
2016-10-16 00:37:00,1549E-3,5C000000,-0724,0826,12173,027.9,045.5,0.454,743.3,01.18,0.508
2016-10-16 00:38:00,1600E-3,5C000000,-0724,0826,12249,027.9,045.5,0.455,743.3,01.18,0.508
2016-10-16 00:39:00,1600E-3,5C000000,-0724,0826,12321,027.9,045.5,0.454,743.3,01.18,0.508
2016-10-16 00:40:00,1466E-3,5C000000,-0724,0827,12108,027.9,045.5,0.454,743.3,01.18,0.508
2016-10-16 00:41:00,1706E-3,5C000000,-0724,0826,12146,027.9,045.5,0.454,743.3,01.18,0.508
2016-10-16 00:42:00,1553E-3,5C000000,-0724,0827,12190,027.9,045.5,0.454,743.3,01.18,0.508
2016-10-16 00:43:00,1384E-3,5C000000,-0724,0826,12467,027.9,045.4,0.455,743.3,01.18,0.508
2016-10-16 00:44:00,1594E-3,5C000000,-0724,0826,12217,027.9,045.5,0.455,743.3,01.18,0.508
2016-10-16 00:45:00,1561E-3,5C000000,-0724,0826,12299,028.0,045.5,0.454,743.3,01.18,0.508
2016-10-16 00:46:00,1538E-3,5C000000,-0724,0827,12165,028.0,045.5,0.454,743.3,01.18,0.508
2016-10-16 00:47:00,1519E-3,5C000000,-0724,0827,12099,028.0,045.5,0.454,743.3,01.18,0.508
2016-10-16 00:48:00,1639E-3,5C000000,-0724,0826,12071,028.0,045.5,0.454,743.3,01.18,0.508
2016-10-16 00:49:00,1717E-3,5C000000,-0724,0826,12279,028.0,045.5,0.455,743.2,01.18,0.508
2016-10-16 00:50:00,1610E-3,5C000000,-0724,0827,12177,028.0,045.5,0.454,743.3,01.18,0.508
2016-10-16 00:51:00,1575E-3,5C000000,-0724,0826,12183,028.0,045.5,0.454,743.2,01.18,0.508
2016-10-16 00:52:00,1600E-3,5C000000,-0724,0827,12193,028.0,045.5,0.454,743.2,01.18,0.508
2016-10-16 00:53:00,1648E-3,5C000000,-0724,0826,12210,028.0,045.5,0.454,743.2,01.18,0.508
2016-10-16 00:54:00,1662E-3,5C000000,-0724,0826,12190,028.0,045.5,0.455,743.2,01.18,0.508
2016-10-16 00:55:00,1784E-3,5C000000,-0724,0827,12156,028.0,045.5,0.455,743.2,01.18,0.508
2016-10-16 00:56:00,1529E-3,5C000000,-0724,0826,12048,028.0,045.5,0.454,743.2,01.18,0.508
2016-10-16 00:57:00,1670E-3,5C000000,-0724,0827,12261,028.0,045.5,0.454,743.2,01.18,0.508
2016-10-16 00:58:00,1542E-3,5C000000,-0724,0826,12256,028.0,045.5,0.454,743.2,01.18,0.508
2016-10-16 00:59:00,1588E-3,5C000000,-0724,0826,12297,028.0,045.5,0.454,743.2,01.18,0.508
2016-10-16 01:00:00,1641E-3,5C000000,-0724,0826,12334,028.0,045.5,0.455,743.1,01.18,0.508
2016-10-16 01:01:00,1433E-3,5C000000,-0724,0826,12316,028.0,045.5,0.454,743.1,01.18,0.508
2016-10-16 01:02:00,1726E-3,5C000000,-0724,0826,12307,028.0,045.5,0.454,743.1,01.18,0.508
2016-10-16 01:03:00,1715E-3,5C000000,-0724,0826,12078,028.0,045.5,0.454,743.1,01.18,0.508
2016-10-16 01:04:00,1609E-3,5C000000,-0724,0827,12245,028.0,045.5,0.454,743.1,01.18,0.508
2016-10-16 01:05:00,1546E-3,5C000000,-0724,0826,12309,028.0,045.5,0.455,743.1,01.18,0.508
2016-10-16 01:06:00,1731E-3,5C000000,-0724,0826,12144,028.0,045.5,0.455,743.1,01.18,0.508
2016-10-16 01:07:00,1654E-3,5C000000,-0724,0826,12319,028.0,045.5,0.454,743.1,01.18,0.508
2016-10-16 01:08:00,1561E-3,5C000000,-0724,0826,12186,028.0,045.5,0.454,743.1,01.18,0.508
2016-10-16 01:09:00,1659E-3,5C000000,-0724,0826,12260,028.0,045.5,0.454,743.1,01.18,0.508
2016-10-16 01:10:00,1551E-3,5C000000,-0724,0825,12292,028.0,045.5,0.454,743.1,01.18,0.508
2016-10-16 01:11:00,1612E-3,5C000000,-0724,0826,12303,028.0,045.4,0.455,743.1,01.18,0.508
2016-10-16 01:12:00,1483E-3,5C000000,-0724,0826,12337,028.0,045.5,0.454,743.1,01.18,0.508
2016-10-16 01:13:00,1475E-3,5C000000,-0724,0826,12231,028.0,045.5,0.454,743.0,01.18,0.508
2016-10-16 01:14:00,1585E-3,5C000000,-0724,0827,12256,028.0,045.4,0.454,743.1,01.18,0.508
2016-10-16 01:15:00,1595E-3,5C000000,-0724,0826,12184,028.0,045.5,0.454,743.0,01.18,0.508
2016-10-16 01:16:00,1498E-3,5C000000,-0724,0827,12168,028.0,045.5,0.454,743.1,01.18,0.508
2016-10-16 01:17:00,1405E-3,5C000000,-0724,0826,12194,028.0,045.5,0.455,743.1,01.18,0.508
2016-10-16 01:18:00,1647E-3,5C000000,-0724,0826,12209,028.0,045.5,0.454,743.0,01.18,0.508
2016-10-16 01:19:00,1473E-3,5C000000,-0724,0826,12157,028.0,045.5,0.454,743.0,01.18,0.508
2016-10-16 01:20:00,1527E-3,5C000000,-0724,0826,12367,028.0,045.5,0.454,743.0,01.18,0.508
2016-10-16 01:21:00,1607E-3,5C000000,-0724,0827,12190,028.0,045.5,0.454,743.0,01.18,0.508
2016-10-16 01:22:00,1485E-3,5C000000,-0724,0826,12265,028.0,045.5,0.455,743.0,01.18,0.508
2016-10-16 01:23:00,1554E-3,5C000000,-0724,0826,12252,028.0,045.5,0.454,743.0,01.18,0.508
2016-10-16 01:24:00,1613E-3,5C000000,-0724,0827,12229,028.0,045.5,0.454,743.0,01.18,0.508
2016-10-16 01:25:00,1570E-3,5C000000,-0724,0827,12197,028.0,045.5,0.454,743.0,01.18,0.508
2016-10-16 01:26:00,1513E-3,5C000000,-0724,0827,12089,028.0,045.5,0.454,743.0,01.18,0.508
2016-10-16 01:27:00,1526E-3,5C000000,-0724,0826,12151,028.0,045.5,0.454,743.0,01.18,0.508
2016-10-16 01:28:00,1485E-3,5C000000,-0724,0826,12349,028.0,045.5,0.455,743.0,01.18,0.508
2016-10-16 01:29:00,1570E-3,5C000000,-0724,0826,12443,028.0,045.5,0.454,743.0,01.18,0.508
2016-10-16 01:30:00,1608E-3,5C000000,-0724,0826,12182,028.0,045.5,0.454,743.0,01.18,0.508
2016-10-16 01:31:00,1520E-3,5C000000,-0724,0826,12113,028.0,045.5,0.454,743.0,01.18,0.508
2016-10-16 01:32:00,1499E-3,5C000000,-0724,0826,12195,028.0,045.5,0.454,743.0,01.18,0.508
2016-10-16 01:33:00,1534E-3,5C000000,-0724,0827,12206,028.0,045.5,0.454,743.0,01.18,0.508
2016-10-16 01:34:00,1531E-3,5C000000,-0724,0826,12177,028.0,045.5,0.454,743.0,01.18,0.508
2016-10-16 01:35:00,1490E-3,5C000000,-0724,0826,12191,028.0,045.5,0.454,743.0,01.18,0.508
2016-10-16 01:36:00,1574E-3,5C000000,-0724,0826,12360,028.0,045.5,0.454,742.9,01.18,0.508
2016-10-16 01:37:00,1624E-3,5C000000,-0724,0826,12255,028.1,045.5,0.454,743.0,01.18,0.508
2016-10-16 01:38:00,1624E-3,5C000000,-0724,0826,12137,028.0,045.5,0.454,742.9,01.18,0.508
2016-10-16 01:39:00,1464E-3,5C000000,-0724,0826,12077,028.0,045.4,0.455,742.9,01.18,0.508
2016-10-16 01:40:00,1511E-3,5C000000,-0724,0826,12262,028.0,045.5,0.454,742.9,01.18,0.508
2016-10-16 01:41:00,1653E-3,5C000000,-0724,0826,12202,028.1,045.5,0.454,742.9,01.18,0.508
2016-10-16 01:42:00,1481E-3,5C000000,-0724,0826,12208,028.0,045.5,0.454,742.9,01.18,0.508
2016-10-16 01:43:00,1466E-3,5C000000,-0724,0827,12209,028.0,045.5,0.454,742.9,01.18,0.508
2016-10-16 01:44:00,1470E-3,5C000000,-0724,0826,12194,028.0,045.5,0.454,742.9,01.18,0.508
2016-10-16 01:45:00,1522E-3,5C000000,-0724,0826,12307,028.1,045.5,0.454,742.9,01.18,0.508
2016-10-16 01:46:00,1715E-3,5C000000,-0724,0826,12149,028.0,045.5,0.454,742.9,01.18,0.508
2016-10-16 01:47:00,1540E-3,5C000000,-0724,0826,12298,028.1,045.5,0.454,742.9,01.18,0.508
2016-10-16 01:48:00,1513E-3,5C000000,-0724,0827,12024,028.1,045.5,0.454,742.9,01.18,0.508
2016-10-16 01:49:00,1516E-3,5C000000,-0724,0826,12302,028.1,045.5,0.454,742.9,01.18,0.508
2016-10-16 01:50:00,1604E-3,5C000000,-0724,0826,12119,028.1,045.5,0.454,742.9,01.18,0.508
2016-10-16 01:51:00,1461E-3,5C000000,-0724,0827,12165,028.1,045.5,0.454,742.9,01.18,0.508
2016-10-16 01:52:00,1597E-3,5C000000,-0724,0826,12215,028.1,045.5,0.454,742.9,01.18,0.508
2016-10-16 01:53:00,1473E-3,5C000000,-0724,0825,12095,028.1,045.5,0.454,742.9,01.18,0.508
2016-10-16 01:54:00,1463E-3,5C000000,-0724,0826,12172,028.1,045.5,0.454,742.9,01.18,0.508
2016-10-16 01:55:00,1660E-3,5C000000,-0724,0825,12196,028.1,045.5,0.454,742.9,01.18,0.508
2016-10-16 01:56:00,1604E-3,5C000000,-0724,0825,12235,028.1,045.5,0.454,742.9,01.18,0.508
2016-10-16 01:57:00,1520E-3,5C000000,-0724,0825,12095,028.1,045.5,0.454,742.9,01.18,0.508
2016-10-16 01:58:00,1655E-3,5C000000,-0724,0826,12184,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 01:59:00,1617E-3,5C000000,-0724,0825,12226,028.1,045.5,0.454,742.9,01.18,0.508
2016-10-16 02:00:00,1538E-3,5C000000,-0724,0826,12228,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 02:01:00,1436E-3,5C000000,-0724,0827,12082,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 02:02:00,1528E-3,5C000000,-0724,0825,12275,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 02:03:00,1623E-3,5C000000,-0724,0828,12336,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 02:04:00,1638E-3,5C000000,-0724,0826,12190,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 02:05:00,1589E-3,5C000000,-0724,0826,12028,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 02:06:00,1556E-3,5C000000,-0724,0826,12196,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 02:07:00,1506E-3,5C000000,-0724,0826,12131,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 02:08:00,1419E-3,5C000000,-0724,0826,12234,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 02:09:00,1549E-3,5C000000,-0724,0826,12198,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 02:10:00,1578E-3,5C000000,-0724,0826,12215,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 02:11:00,1533E-3,5C000000,-0724,0826,12191,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 02:12:00,1667E-3,5C000000,-0724,0826,12280,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 02:13:00,1565E-3,5C000000,-0724,0826,12230,028.1,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:14:00,1524E-3,5C000000,-0724,0825,12062,028.1,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:15:00,1636E-3,5C000000,-0724,0826,12323,028.1,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:16:00,1599E-3,5C000000,-0724,0826,12192,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 02:17:00,1613E-3,5C000000,-0724,0826,12068,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 02:18:00,1626E-3,5C000000,-0724,0826,12265,028.1,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:19:00,1635E-3,5C000000,-0724,0826,12208,028.1,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:20:00,1516E-3,5C000000,-0724,0826,12258,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 02:21:00,1500E-3,5C000000,-0724,0826,12189,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 02:22:00,1542E-3,5C000000,-0724,0826,12252,028.1,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:23:00,1458E-3,5C000000,-0724,0826,12164,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 02:24:00,1601E-3,5C000000,-0724,0825,12023,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 02:25:00,1498E-3,5C000000,-0724,0826,12197,028.1,045.5,0.454,742.8,01.18,0.508
2016-10-16 02:26:00,1603E-3,5C000000,-0724,0826,12342,028.1,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:27:00,1579E-3,5C000000,-0724,0825,12121,028.1,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:28:00,1592E-3,5C000000,-0724,0826,12216,028.1,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:29:00,1577E-3,5C000000,-0724,0826,12212,028.1,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:30:00,1459E-3,5C000000,-0724,0826,12325,028.1,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:31:00,1505E-3,5C000000,-0724,0826,12234,028.1,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:32:00,1602E-3,5C000000,-0724,0825,12121,028.1,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:33:00,1587E-3,5C000000,-0724,0826,12239,028.1,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:34:00,1596E-3,5C000000,-0724,0825,12239,028.1,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:35:00,1578E-3,5C000000,-0724,0826,12249,028.1,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:36:00,1574E-3,5C000000,-0724,0826,12276,028.1,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:37:00,1543E-3,5C000000,-0724,0826,12271,028.1,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:38:00,1545E-3,5C000000,-0724,0825,12250,028.1,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:39:00,1484E-3,5C000000,-0724,0827,12064,028.2,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:40:00,1467E-3,5C000000,-0724,0826,12207,028.2,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:41:00,1544E-3,5C000000,-0724,0826,12143,028.2,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:42:00,1662E-3,5C000000,-0724,0827,12389,028.2,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:43:00,1576E-3,5C000000,-0724,0826,12134,028.2,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:44:00,1665E-3,5C000000,-0724,0826,12284,028.2,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:45:00,1674E-3,5C000000,-0724,0827,12199,028.2,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:46:00,1574E-3,5C000000,-0724,0827,12221,028.2,045.5,0.453,742.7,01.18,0.508
2016-10-16 02:47:00,1530E-3,5C000000,-0724,0826,12378,028.2,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:48:00,1689E-3,5C000000,-0724,0826,12215,028.2,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:49:00,1561E-3,5C000000,-0724,0827,12300,028.2,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:50:00,1504E-3,5C000000,-0724,0825,12142,028.2,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:51:00,1632E-3,5C000000,-0724,0827,12282,028.2,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:52:00,1567E-3,5C000000,-0724,0826,12256,028.2,045.5,0.453,742.6,01.18,0.508
2016-10-16 02:53:00,1611E-3,5C000000,-0724,0826,12434,028.2,045.5,0.453,742.7,01.18,0.508
2016-10-16 02:54:00,1632E-3,5C000000,-0724,0826,12134,028.2,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:55:00,1604E-3,5C000000,-0724,0826,12309,028.2,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:56:00,1543E-3,5C000000,-0724,0827,12168,028.2,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:57:00,1652E-3,5C000000,-0724,0826,12153,028.2,045.5,0.454,742.7,01.18,0.508
2016-10-16 02:58:00,1480E-3,5C000000,-0724,0826,12017,028.3,045.5,0.453,742.7,01.18,0.508
2016-10-16 02:59:00,1566E-3,5C000000,-0724,0828,12308,028.2,045.5,0.453,742.7,01.18,0.508
2016-10-16 03:00:00,1464E-3,5C000000,-0724,0826,12079,028.2,045.5,0.454,742.7,01.18,0.508
2016-10-16 03:01:00,1651E-3,5C000000,-0724,0826,12424,028.2,045.5,0.454,742.6,01.18,0.508
2016-10-16 03:02:00,1743E-3,5C000000,-0724,0826,12181,028.3,045.5,0.454,742.6,01.18,0.508
2016-10-16 03:03:00,1565E-3,5C000000,-0724,0827,11978,028.3,045.5,0.454,742.6,01.18,0.508
2016-10-16 03:04:00,1645E-3,5C000000,-0724,0826,12297,028.3,045.5,0.453,742.6,01.18,0.508
2016-10-16 03:05:00,1564E-3,5C000000,-0724,0827,12245,028.2,045.5,0.454,742.6,01.18,0.508
2016-10-16 03:06:00,1794E-3,5C000000,-0724,0826,12256,028.3,045.5,0.454,742.6,01.18,0.508
2016-10-16 03:07:00,1576E-3,5C000000,-0724,0826,12122,028.3,045.5,0.454,742.6,01.18,0.508
2016-10-16 03:08:00,1479E-3,5C000000,-0724,0826,12201,028.2,045.5,0.454,742.6,01.18,0.508
2016-10-16 03:09:00,1563E-3,5C000000,-0724,0827,12248,028.2,045.5,0.453,742.6,01.18,0.508
2016-10-16 03:10:00,1569E-3,5C000000,-0724,0826,12285,028.2,045.5,0.454,742.6,01.18,0.508
2016-10-16 03:11:00,1509E-3,5C000000,-0724,0826,12352,028.2,045.5,0.454,742.6,01.18,0.508
2016-10-16 03:12:00,1455E-3,5C000000,-0724,0826,12242,028.2,045.5,0.454,742.6,01.18,0.508
2016-10-16 03:13:00,1627E-3,5C000000,-0724,0826,12137,028.3,045.5,0.454,742.6,01.18,0.508
2016-10-16 03:14:00,1557E-3,5C000000,-0724,0827,12407,028.2,045.5,0.454,742.6,01.18,0.508
2016-10-16 03:15:00,1573E-3,5C000000,-0724,0826,12252,028.2,045.5,0.453,742.6,01.18,0.508
2016-10-16 03:16:00,1524E-3,5C000000,-0724,0827,12320,028.2,045.5,0.454,742.5,01.18,0.508
2016-10-16 03:17:00,1526E-3,5C000000,-0724,0826,12169,028.2,045.5,0.454,742.5,01.18,0.508
2016-10-16 03:18:00,1581E-3,5C000000,-0724,0826,12292,028.2,045.5,0.454,742.5,01.18,0.508
2016-10-16 03:19:00,1658E-3,5C000000,-0724,0827,12210,028.2,045.5,0.454,742.5,01.18,0.508
2016-10-16 03:20:00,1633E-3,5C000000,-0724,0827,12278,028.2,045.5,0.454,742.5,01.18,0.508
2016-10-16 03:21:00,1688E-3,5C000000,-0724,0827,12386,028.2,045.5,0.453,742.5,01.18,0.508
2016-10-16 03:22:00,1636E-3,5C000000,-0724,0826,12100,028.2,045.5,0.454,742.5,01.18,0.508
2016-10-16 03:23:00,1406E-3,5C000000,-0724,0826,12160,028.2,045.5,0.454,742.5,01.18,0.508
2016-10-16 03:24:00,1612E-3,5C000000,-0724,0827,12194,028.2,045.5,0.454,742.5,01.18,0.508
2016-10-16 03:25:00,1660E-3,5C000000,-0724,0826,12160,028.2,045.5,0.454,742.5,01.18,0.508
2016-10-16 03:26:00,1788E-3,5C000000,-0724,0827,12207,028.2,045.5,0.454,742.5,01.18,0.508
2016-10-16 03:27:00,1629E-3,5C000000,-0724,0826,12207,028.2,045.5,0.453,742.5,01.18,0.508
2016-10-16 03:28:00,1581E-3,5C000000,-0724,0828,12187,028.2,045.5,0.454,742.5,01.18,0.508
2016-10-16 03:29:00,1703E-3,5C000000,-0724,0827,12184,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 03:30:00,1536E-3,5C000000,-0724,0826,12257,028.2,045.5,0.454,742.5,01.18,0.508
2016-10-16 03:31:00,1540E-3,5C000000,-0724,0827,12232,028.2,045.5,0.454,742.5,01.18,0.508
2016-10-16 03:32:00,1537E-3,5C000000,-0724,0826,12238,028.2,045.4,0.454,742.5,01.18,0.508
2016-10-16 03:33:00,1529E-3,5C000000,-0724,0826,12290,028.2,045.5,0.453,742.5,01.18,0.508
2016-10-16 03:34:00,1676E-3,5C000000,-0724,0826,12344,028.2,045.5,0.453,742.5,01.18,0.508
2016-10-16 03:35:00,1505E-3,5C000000,-0724,0827,12255,028.2,045.5,0.454,742.5,01.18,0.508
2016-10-16 03:36:00,1639E-3,5C000000,-0724,0825,12262,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 03:37:00,1486E-3,5C000000,-0724,0826,12236,028.2,045.5,0.453,742.4,01.18,0.508
2016-10-16 03:38:00,1608E-3,5C000000,-0724,0827,12065,028.2,045.5,0.453,742.4,01.18,0.508
2016-10-16 03:39:00,1564E-3,5C000000,-0724,0827,12204,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 03:40:00,1477E-3,5C000000,-0724,0827,12281,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 03:41:00,1552E-3,5C000000,-0724,0827,12489,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 03:42:00,1582E-3,5C000000,-0724,0826,12172,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 03:43:00,1602E-3,5C000000,-0724,0826,12390,028.2,045.5,0.453,742.4,01.18,0.508
2016-10-16 03:44:00,1493E-3,5C000000,-0724,0826,12251,028.2,045.5,0.453,742.4,01.18,0.508
2016-10-16 03:45:00,1572E-3,5C000000,-0724,0826,12226,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 03:46:00,1682E-3,5C000000,-0724,0826,12297,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 03:47:00,1576E-3,5C000000,-0724,0826,12210,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 03:48:00,1595E-3,5C000000,-0724,0825,12328,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 03:49:00,1530E-3,5C000000,-0724,0825,12298,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 03:50:00,1571E-3,5C000000,-0724,0826,12302,028.2,045.5,0.453,742.4,01.18,0.508
2016-10-16 03:51:00,1476E-3,5C000000,-0724,0826,12183,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 03:52:00,1581E-3,5C000000,-0724,0826,12237,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 03:53:00,1415E-3,5C000000,-0724,0825,12230,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 03:54:00,1494E-3,5C000000,-0724,0826,12265,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 03:55:00,1501E-3,5C000000,-0724,0826,12281,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 03:56:00,1547E-3,5C000000,-0724,0826,12256,028.2,045.5,0.453,742.4,01.18,0.508
2016-10-16 03:57:00,1578E-3,5C000000,-0724,0826,12210,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 03:58:00,1525E-3,5C000000,-0724,0825,12223,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 03:59:00,1584E-3,5C000000,-0724,0825,12281,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 04:00:00,1588E-3,5C000000,-0724,0826,12154,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 04:01:00,1486E-3,5C000000,-0724,0826,12249,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 04:02:00,1512E-3,5C000000,-0724,0826,12162,028.2,045.5,0.453,742.4,01.18,0.508
2016-10-16 04:03:00,1652E-3,5C000000,-0724,0827,12164,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 04:04:00,1608E-3,5C000000,-0724,0826,12323,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 04:05:00,1499E-3,5C000000,-0724,0827,12238,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 04:06:00,1594E-3,5C000000,-0724,0825,12313,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 04:07:00,1618E-3,5C000000,-0724,0827,12151,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 04:08:00,1607E-3,5C000000,-0724,0826,12217,028.2,045.5,0.453,742.4,01.18,0.508
2016-10-16 04:09:00,1517E-3,5C000000,-0724,0826,12285,028.2,045.5,0.453,742.4,01.18,0.508
2016-10-16 04:10:00,1580E-3,5C000000,-0724,0826,12191,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 04:11:00,1516E-3,5C000000,-0724,0826,12226,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 04:12:00,1683E-3,5C000000,-0724,0826,12217,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 04:13:00,1434E-3,5C000000,-0724,0826,12184,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 04:14:00,1476E-3,5C000000,-0724,0826,12298,028.2,045.5,0.454,742.3,01.18,0.508
2016-10-16 04:15:00,1716E-3,5C000000,-0724,0826,12238,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 04:16:00,1625E-3,5C000000,-0724,0826,12165,028.2,045.5,0.454,742.4,01.18,0.508
2016-10-16 04:17:00,1416E-3,5C000000,-0724,0826,12258,028.2,045.5,0.454,742.3,01.18,0.508
2016-10-16 04:18:00,1620E-3,5C000000,-0724,0825,12293,028.2,045.5,0.454,742.3,01.18,0.508
2016-10-16 04:19:00,1726E-3,5C000000,-0724,0826,12204,028.2,045.5,0.454,742.3,01.18,0.508
2016-10-16 04:20:00,1520E-3,5C000000,-0724,0826,12227,028.2,045.5,0.453,742.3,01.18,0.508