"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-10-18 00:00:00,-1.976E-01,4C000000*,-703.0,969.044,89,24.8,44.8,0.404,732.7,2.2,1.050*
2018-10-18 00:01:00,-1.158E-01,4C000000*,-703.0,971.065,89,24.8,45.0,0.405,733.0,2.2,1.050*
2018-10-18 00:02:00,-1.551E-01,4C000000*,-703.0,969.448,91,24.9,45.1,0.404,732.7,2.2,1.050*
2018-10-18 00:03:00,-2.250E-01,4C000000*,-703.0,969.044,87,24.8,44.8,0.405,733.0,2.2,1.050*
2018-10-18 00:04:00,-2.712E-01,4C000000*,-703.0,970.661,90,24.8,45.0,0.405,732.7,2.2,1.050*
2018-10-18 00:05:00,-2.928E-01,4C000000*,-703.0,968.639,91,24.8,45.0,0.404,732.7,2.2,1.050*
2018-10-18 00:06:00,-1.929E-01,4C000000*,-702.6,970.256,91,24.8,44.7,0.404,732.7,2.2,1.050*
2018-10-18 00:07:00,-2.104E-01,4C000000*,-702.6,969.852,88,24.8,44.9,0.404,732.7,2.2,1.050*
2018-10-18 00:08:00,-2.107E-01,4C000000*,-703.0,970.256,88,24.8,45.2,0.404,732.7,2.2,1.050*
2018-10-18 00:09:00,-2.787E-01,4C000000*,-703.0,969.448,89,24.8,44.7,0.405,732.7,2.2,1.050*
2018-10-18 00:10:00,-1.828E-01,4C000000*,-703.0,970.661,89,24.8,44.9,0.405,732.7,2.2,1.050*
2018-10-18 00:11:00,-2.232E-01,4C000000*,-703.0,969.852,89,24.8,45.1,0.405,733.0,2.2,1.050*
2018-10-18 00:12:00,-1.960E-01,4C000000*,-703.0,969.852,90,24.8,44.9,0.404,733.0,2.2,1.050*
2018-10-18 00:13:00,-2.350E-01,4C000000*,-702.6,972.278,90,24.8,44.8,0.405,732.7,2.2,1.050*
2018-10-18 00:14:00,-2.182E-01,4C000000*,-702.6,970.661,89,24.8,45.1,0.404,733.0,2.2,1.050*
2018-10-18 00:15:00,-2.737E-01,4C000000*,-703.0,972.278,89,24.8,44.8,0.404,733.0,2.2,1.050*
2018-10-18 00:16:00,-2.282E-01,4C000000*,-703.0,972.682,89,24.8,45.0,0.405,733.0,2.2,1.050*
2018-10-18 00:17:00,-1.620E-01,4C000000*,-703.0,973.895,89,24.8,45.0,0.405,733.0,2.2,1.050*
2018-10-18 00:18:00,-2.818E-01,4C000000*,-703.0,974.299,90,24.8,44.8,0.405,733.0,2.2,1.050*
2018-10-18 00:19:00,-1.615E-01,4C000000*,-703.0,972.278,91,24.8,45.0,0.404,732.7,2.2,1.050*
2018-10-18 00:20:00,-1.879E-01,4C000000*,-703.0,973.895,89,24.8,45.0,0.404,732.7,2.2,1.050*
2018-10-18 00:21:00,-1.502E-01,4C000000*,-702.6,971.065,90,24.8,44.8,0.404,732.7,2.2,1.050*
2018-10-18 00:22:00,-2.083E-01,4C000000*,-703.0,973.086,89,24.7,45.1,0.404,732.7,2.2,1.050*
2018-10-18 00:23:00,-2.126E-01,4C000000*,-702.6,972.682,90,24.8,44.8,0.405,732.7,2.2,1.050*
2018-10-18 00:24:00,-2.404E-01,4C000000*,-702.6,972.278,91,24.8,44.9,0.405,732.7,2.2,1.050*
2018-10-18 00:25:00,-1.528E-01,4C000000*,-702.6,972.278,90,24.8,45.1,0.405,732.7,2.2,1.050*
2018-10-18 00:26:00,-1.519E-01,4C000000*,-703.0,971.873,89,24.8,44.8,0.404,732.7,2.2,1.050*
2018-10-18 00:27:00,-2.059E-01,4C000000*,-702.6,971.873,89,24.8,45.0,0.404,732.7,2.2,1.050*
2018-10-18 00:28:00,-1.397E-01,4C000000*,-702.6,973.086,89,24.8,45.0,0.404,732.3,2.2,1.050*
2018-10-18 00:29:00,-1.798E-01,4C000000*,-703.0,972.682,90,24.8,44.7,0.404,732.7,2.2,1.050*
2018-10-18 00:30:00,-2.809E-01,4C000000*,-703.0,973.491,91,24.7,44.9,0.404,732.7,2.2,1.050*
2018-10-18 00:31:00,-2.687E-01,4C000000*,-703.0,973.086,89,24.8,45.1,0.404,732.3,2.2,1.050*
2018-10-18 00:32:00,-2.616E-01,4C000000*,-703.0,973.086,90,24.8,44.9,0.404,732.7,2.2,1.050*
2018-10-18 00:33:00,-2.296E-01,4C000000*,-703.0,973.086,89,24.8,45.0,0.404,732.3,2.2,1.050*
2018-10-18 00:34:00,-2.646E-01,4C000000*,-702.6,971.873,89,24.8,44.8,0.404,732.3,2.2,1.050*
2018-10-18 00:35:00,-2.400E-01,4C000000*,-703.0,973.895,91,24.8,44.8,0.404,732.3,2.2,1.050*
2018-10-18 00:36:00,-1.983E-01,4C000000*,-703.0,973.895,90,24.7,45.0,0.404,732.7,2.2,1.050*
2018-10-18 00:37:00,-1.808E-01,4C000000*,-703.0,973.491,88,24.7,45.0,0.404,732.3,2.2,1.050*
2018-10-18 00:38:00,-1.927E-01,4C000000*,-703.0,972.278,90,24.7,44.8,0.404,732.7,2.2,1.050*
2018-10-18 00:39:00,-2.331E-01,4C000000*,-703.0,972.682,91,24.7,45.1,0.405,732.3,2.2,1.050*
2018-10-18 00:40:00,-2.697E-01,4C000000*,-703.0,970.256,89,24.6,44.9,0.405,732.3,2.2,1.050*
2018-10-18 00:41:00,-2.193E-01,4C000000*,-703.0,971.873,90,24.6,44.9,0.404,732.7,2.2,1.050*
2018-10-18 00:42:00,-1.945E-01,4C000000*,-703.0,971.873,89,24.7,45.1,0.404,732.3,2.2,1.050*
2018-10-18 00:43:00,-2.500E-01,4C000000*,-703.0,971.065,89,24.7,44.7,0.404,732.3,2.2,1.050*
2018-10-18 00:44:00,-1.735E-01,4C000000*,-703.0,971.873,91,24.7,44.9,0.405,732.3,2.2,1.050*
2018-10-18 00:45:00,-1.720E-01,4C000000*,-703.4,971.065,91,24.7,45.1,0.404,732.3,2.2,1.050*
2018-10-18 00:46:00,-1.377E-01,4C000000*,-703.0,970.661,87,24.6,44.9,0.404,732.3,2.2,1.050*
2018-10-18 00:47:00,-1.691E-01,4C000000*,-702.6,968.235,91,24.6,44.9,0.404,732.3,2.2,1.050*
2018-10-18 00:48:00,-1.718E-01,4C000000*,-702.6,969.044,89,24.7,45.1,0.404,732.3,2.2,1.050*
2018-10-18 00:49:00,-1.651E-01,4C000000*,-703.0,971.873,90,24.7,44.7,0.405,732.3,2.2,1.050*
2018-10-18 00:50:00,-1.061E-01,4C000000*,-703.0,970.256,90,24.7,44.9,0.404,732.7,2.2,1.050*
2018-10-18 00:51:00,-2.185E-01,4C000000*,-703.0,969.852,90,24.7,45.1,0.404,732.3,2.2,1.050*
2018-10-18 00:52:00,-1.966E-01,4C000000*,-703.4,969.448,90,24.8,44.7,0.404,732.3,2.2,1.050*
2018-10-18 00:53:00,-1.452E-01,4C000000*,-703.0,970.256,87,24.7,44.8,0.404,732.3,2.2,1.050*
2018-10-18 00:54:00,-1.552E-01,4C000000*,-702.6,968.639,88,24.7,45.1,0.404,732.3,2.2,1.050*
2018-10-18 00:55:00,-1.896E-01,4C000000*,-703.0,968.235,89,24.8,44.8,0.404,732.3,2.2,1.050*
2018-10-18 00:56:00,-1.736E-01,4C000000*,-703.0,968.639,90,24.8,44.8,0.404,732.3,2.2,1.050*
2018-10-18 00:57:00,-1.616E-01,4C000000*,-702.6,969.044,88,24.8,45.0,0.404,732.3,2.2,1.050*
2018-10-18 00:58:00,-1.788E-01,4C000000*,-703.0,967.831,90,24.7,45.0,0.404,732.0,2.2,1.050*
2018-10-18 00:59:00,-2.081E-01,4C000000*,-703.0,970.661,91,24.8,44.8,0.404,732.3,2.2,1.050*
2018-10-18 01:00:00,-2.679E-01,4C000000*,-703.0,972.682,91,24.7,45.0,0.404,732.0,2.2,1.050*
2018-10-18 01:01:00,-1.957E-01,4C000000*,-703.0,967.427,90,24.7,44.9,0.404,732.0,2.2,1.050*
2018-10-18 01:02:00,-1.706E-01,4C000000*,-702.6,970.256,91,24.7,44.8,0.404,732.3,2.2,1.050*
2018-10-18 01:03:00,-1.325E-01,4C000000*,-703.0,970.661,90,24.6,45.0,0.404,732.0,2.2,1.050*
2018-10-18 01:04:00,-2.198E-01,4C000000*,-703.0,969.448,90,24.7,45.0,0.404,732.0,2.2,1.050*
2018-10-18 01:05:00,-1.173E-01,4C000000*,-703.0,967.831,89,24.6,44.8,0.404,732.0,2.2,1.050*
2018-10-18 01:06:00,-3.110E-01,4C000000*,-703.0,969.044,91,24.7,45.0,0.404,732.0,2.2,1.050*
2018-10-18 01:07:00,-2.421E-01,4C000000*,-703.0,968.639,88,24.6,45.1,0.404,732.3,2.2,1.050*
2018-10-18 01:08:00,-2.253E-01,4C000000*,-703.0,968.639,88,24.7,44.8,0.404,732.3,2.2,1.050*
2018-10-18 01:09:00,-1.960E-01,4C000000*,-702.6,970.661,86,24.7,45.0,0.404,732.3,2.2,1.050*
2018-10-18 01:10:00,-2.428E-01,4C000000*,-703.0,970.256,92,24.6,45.1,0.404,732.0,2.2,1.050*
2018-10-18 01:11:00,-1.661E-01,4C000000*,-703.0,969.852,90,24.6,44.9,0.404,732.3,2.2,1.050*
2018-10-18 01:12:00,-2.630E-01,4C000000*,-703.0,968.639,89,24.6,45.0,0.404,732.3,2.2,1.050*
2018-10-18 01:13:00,-1.734E-01,4C000000*,-702.6,967.427,90,24.5,44.8,0.404,732.0,2.2,1.050*
2018-10-18 01:14:00,-2.015E-01,4C000000*,-702.6,969.448,89,24.6,44.8,0.404,732.3,2.2,1.050*
2018-10-18 01:15:00,-1.839E-01,4C000000*,-703.0,968.235,89,24.6,45.0,0.404,732.0,2.2,1.050*
2018-10-18 01:16:00,-2.685E-01,4C000000*,-703.0,967.831,87,24.6,45.1,0.404,732.0,2.2,1.050*
2018-10-18 01:17:00,-2.526E-01,4C000000*,-703.0,969.448,91,24.7,44.8,0.404,732.3,2.2,1.050*
2018-10-18 01:18:00,-2.788E-01,4C000000*,-703.0,968.639,89,24.7,45.1,0.404,732.0,2.2,1.050*
2018-10-18 01:19:00,-2.343E-01,4C000000*,-702.6,969.852,90,24.7,44.8,0.404,732.0,2.2,1.050*
2018-10-18 01:20:00,-1.319E-01,4C000000*,-703.0,969.852,90,24.7,44.8,0.404,732.0,2.2,1.050*
2018-10-18 01:21:00,-2.144E-01,4C000000*,-702.6,970.256,90,24.7,45.1,0.404,732.0,2.2,1.050*
2018-10-18 01:22:00,-2.015E-01,4C000000*,-703.0,970.256,89,24.6,44.8,0.404,732.0,2.2,1.050*
2018-10-18 01:23:00,-2.831E-01,4C000000*,-703.0,968.235,90,24.7,45.0,0.404,732.0,2.2,1.050*
2018-10-18 01:24:00,-1.722E-01,4C000000*,-703.0,967.831,90,24.6,45.0,0.404,732.0,2.2,1.050*
2018-10-18 01:25:00,-2.732E-01,4C000000*,-703.0,966.618,90,24.7,44.7,0.404,732.0,2.2,1.050*
2018-10-18 01:26:00,-2.032E-01,4C000000*,-703.0,968.639,89,24.6,44.9,0.404,732.0,2.2,1.050*
2018-10-18 01:27:00,-2.680E-01,4C000000*,-702.6,967.427,90,24.7,45.1,0.404,732.0,2.2,1.050*
2018-10-18 01:28:00,-1.415E-01,4C000000*,-702.6,967.022,91,24.6,44.7,0.404,732.3,2.2,1.050*
2018-10-18 01:29:00,-2.247E-01,4C000000*,-703.0,967.831,90,24.7,44.9,0.404,732.0,2.2,1.050*
2018-10-18 01:30:00,-1.919E-01,4C000000*,-702.6,968.235,92,24.7,45.1,0.404,732.0,2.2,1.050*
2018-10-18 01:31:00,-1.995E-01,4C000000*,-703.0,967.427,90,24.6,44.8,0.404,732.0,2.2,1.050*
2018-10-18 01:32:00,-2.447E-01,4C000000*,-702.6,967.022,91,24.7,45.0,0.404,732.0,2.2,1.050*
2018-10-18 01:33:00,-1.680E-01,4C000000*,-703.0,967.427,90,24.6,44.9,0.404,732.0,2.2,1.050*
2018-10-18 01:34:00,-3.283E-01,4C000000*,-702.6,968.235,89,24.7,44.8,0.404,732.3,2.2,1.050*
2018-10-18 01:35:00,-2.045E-01,4C000000*,-702.6,970.256,91,24.6,45.0,0.404,732.0,2.2,1.050*
2018-10-18 01:36:00,-2.141E-01,4C000000*,-703.0,972.278,91,24.6,45.0,0.404,732.0,2.2,1.050*
2018-10-18 01:37:00,-1.781E-01,4C000000*,-702.6,968.639,90,24.6,44.8,0.405,732.3,2.2,1.050*
2018-10-18 01:38:00,-1.388E-01,4C000000*,-702.6,971.065,91,24.6,45.0,0.404,732.3,2.2,1.050*
2018-10-18 01:39:00,-2.412E-01,4C000000*,-703.0,971.065,92,24.7,45.0,0.404,732.0,2.2,1.050*
2018-10-18 01:40:00,-2.023E-01,4C000000*,-703.4,969.448,88,24.6,44.8,0.404,732.3,2.2,1.050*
2018-10-18 01:41:00,-2.400E-01,4C000000*,-703.0,969.448,90,24.7,45.0,0.404,732.3,2.2,1.050*
2018-10-18 01:42:00,-1.014E-01,4C000000*,-702.6,968.235,90,24.7,44.8,0.404,732.3,2.2,1.050*
2018-10-18 01:43:00,-1.984E-01,4C000000*,-702.6,967.022,89,24.7,44.9,0.404,732.3,2.2,1.050*
2018-10-18 01:44:00,-3.324E-01,4C000000*,-703.0,968.639,89,24.6,45.1,0.404,732.3,2.2,1.050*
2018-10-18 01:45:00,-2.301E-01,4C000000*,-703.0,967.022,89,24.6,44.8,0.404,732.3,2.2,1.050*
2018-10-18 01:46:00,-2.651E-01,4C000000*,-703.0,969.044,91,24.6,45.0,0.404,732.3,2.2,1.050*
2018-10-18 01:47:00,-1.928E-01,4C000000*,-703.0,970.256,87,24.6,45.0,0.404,732.3,2.2,1.050*
2018-10-18 01:48:00,-1.793E-01,4C000000*,-703.0,969.852,89,24.5,44.8,0.404,732.3,2.2,1.050*
2018-10-18 01:49:00,-2.911E-01,4C000000*,-703.0,968.639,90,24.5,44.9,0.404,732.3,2.2,1.050*
2018-10-18 01:50:00,-1.901E-01,4C000000*,-703.0,967.831,89,24.5,45.1,0.404,732.3,2.2,1.050*
2018-10-18 01:51:00,-2.892E-01,4C000000*,-703.0,969.448,89,24.5,44.7,0.404,732.3,2.2,1.050*
2018-10-18 01:52:00,-2.347E-01,4C000000*,-703.0,969.448,91,24.5,44.9,0.404,732.3,2.2,1.050*
2018-10-18 01:53:00,-1.994E-01,4C000000*,-703.0,968.639,90,24.6,45.1,0.404,732.3,2.2,1.050*
2018-10-18 01:54:00,-2.250E-01,4C000000*,-703.0,969.044,89,24.5,44.8,0.404,732.3,2.2,1.050*
2018-10-18 01:55:00,-3.025E-01,4C000000*,-703.0,967.427,89,24.5,44.9,0.404,732.3,2.2,1.050*
2018-10-18 01:56:00,-2.203E-01,4C000000*,-703.0,968.639,91,24.5,45.1,0.404,732.3,2.2,1.050*
2018-10-18 01:57:00,-3.184E-01,4C000000*,-703.0,971.873,91,24.5,44.8,0.404,732.3,2.2,1.050*
2018-10-18 01:58:00,-3.095E-01,4C000000*,-703.0,970.661,90,24.5,44.8,0.404,732.3,2.2,1.050*
2018-10-18 01:59:00,-2.015E-01,4C000000*,-703.0,971.065,90,24.5,45.0,0.404,732.3,2.2,1.050*
2018-10-18 02:00:00,-2.693E-01,4C000000*,-703.0,970.256,88,24.6,45.0,0.404,732.3,2.2,1.050*
2018-10-18 02:01:00,-1.722E-01,4C000000*,-703.0,967.831,91,24.4,44.8,0.404,732.3,2.2,1.050*
2018-10-18 02:02:00,-2.296E-01,4C000000*,-703.0,968.235,89,24.6,44.9,0.404,732.7,2.2,1.050*
2018-10-18 02:03:00,-2.004E-01,4C000000*,-702.6,966.618,91,24.5,45.0,0.404,732.0,2.2,1.050*
2018-10-18 02:04:00,-2.777E-01,4C000000*,-703.0,968.235,90,24.5,44.7,0.404,732.3,2.2,1.050*
2018-10-18 02:05:00,-2.285E-01,4C000000*,-703.0,967.427,89,24.5,44.9,0.404,732.3,2.2,1.050*
2018-10-18 02:06:00,-2.866E-01,4C000000*,-703.0,967.427,88,24.5,45.1,0.404,732.3,2.2,1.050*
2018-10-18 02:07:00,-2.246E-01,4C000000*,-703.0,968.639,91,24.5,44.7,0.405,732.3,2.2,1.050*
2018-10-18 02:08:00,-2.381E-01,4C000000*,-702.6,969.852,91,24.6,44.9,0.404,732.3,2.2,1.050*
2018-10-18 02:09:00,-2.678E-01,4C000000*,-702.6,969.852,89,24.6,45.1,0.404,732.3,2.2,1.050*
2018-10-18 02:10:00,-2.460E-01,4C000000*,-702.6,969.852,90,24.5,44.8,0.404,732.7,2.2,1.050*
2018-10-18 02:11:00,-1.878E-01,4C000000*,-703.0,971.065,90,24.6,44.8,0.404,732.3,2.2,1.050*
2018-10-18 02:12:00,-2.501E-01,4C000000*,-703.0,971.065,91,24.6,45.1,0.404,732.3,2.2,1.050*
2018-10-18 02:13:00,-2.551E-01,4C000000*,-702.6,970.661,90,24.5,44.8,0.404,732.3,2.2,1.050*
2018-10-18 02:14:00,-1.799E-01,4C000000*,-703.0,971.873,89,24.6,44.8,0.404,732.3,2.2,1.050*
2018-10-18 02:15:00,-1.101E-01,4C000000*,-703.0,969.852,90,24.5,45.0,0.404,732.3,2.2,1.050*
2018-10-18 02:16:00,-2.621E-01,4C000000*,-703.0,971.469,90,24.5,45.0,0.404,732.3,2.2,1.050*
2018-10-18 02:17:00,-2.912E-01,4C000000*,-703.0,970.661,87,24.5,44.7,0.403,732.7,2.2,1.050*
2018-10-18 02:18:00,-2.078E-01,4C000000*,-703.0,971.065,88,24.5,44.9,0.404,732.3,2.2,1.050*
2018-10-18 02:19:00,-2.026E-01,4C000000*,-703.4,973.086,90,24.6,45.0,0.404,732.3,2.2,1.050*
2018-10-18 02:20:00,-1.766E-01,4C000000*,-703.0,972.682,88,24.4,44.7,0.404,732.3,2.2,1.050*
2018-10-18 02:21:00,-2.249E-01,4C000000*,-703.0,971.873,89,24.5,44.9,0.404,732.3,2.2,1.050*
2018-10-18 02:22:00,-1.764E-01,4C000000*,-703.0,970.661,88,24.5,45.1,0.404,732.3,2.2,1.050*
2018-10-18 02:23:00,-1.668E-01,4C000000*,-703.0,969.852,91,24.5,44.8,0.404,732.3,2.2,1.050*
2018-10-18 02:24:00,-2.082E-01,4C000000*,-703.4,973.086,90,24.4,45.0,0.404,732.3,2.2,1.050*
2018-10-18 02:25:00,-3.023E-01,4C000000*,-703.0,971.065,90,24.5,45.0,0.404,732.3,2.2,1.050*
2018-10-18 02:26:00,-2.091E-01,4C000000*,-703.0,973.086,91,24.5,44.8,0.404,732.7,2.2,1.050*
2018-10-18 02:27:00,-1.263E-01,4C000000*,-702.6,972.682,89,24.5,44.9,0.404,732.7,2.2,1.050*
2018-10-18 02:28:00,-2.432E-01,4C000000*,-703.0,970.661,89,24.5,45.2,0.404,732.3,2.2,1.050*
2018-10-18 02:29:00,-2.311E-01,4C000000*,-702.6,969.852,91,24.5,44.8,0.404,732.3,2.2,1.050*
2018-10-18 02:30:00,-2.409E-01,4C000000*,-703.0,972.682,88,24.6,44.9,0.404,732.7,2.2,1.050*
2018-10-18 02:31:00,-2.435E-01,4C000000*,-702.6,969.448,92,24.6,45.1,0.404,732.3,2.2,1.050*
2018-10-18 02:32:00,-2.077E-01,4C000000*,-703.0,971.065,89,24.5,44.8,0.404,732.3,2.2,1.050*
2018-10-18 02:33:00,-1.135E-01,4C000000*,-703.4,969.044,90,24.6,45.0,0.404,732.7,2.2,1.050*
2018-10-18 02:34:00,-1.831E-01,4C000000*,-703.0,971.469,90,24.6,44.9,0.404,732.3,2.2,1.050*
2018-10-18 02:35:00,-2.227E-01,4C000000*,-703.0,970.256,90,24.6,44.8,0.404,732.3,2.2,1.050*
2018-10-18 02:36:00,-1.746E-01,4C000000*,-703.0,970.661,89,24.6,45.0,0.404,732.3,2.2,1.050*
2018-10-18 02:37:00,-2.048E-01,4C000000*,-703.0,971.469,91,24.6,45.0,0.404,732.3,2.2,1.050*
2018-10-18 02:38:00,-1.805E-01,4C000000*,-703.0,968.235,89,24.6,44.8,0.404,732.3,2.2,1.050*
2018-10-18 02:39:00,-1.767E-01,4C000000*,-703.0,970.256,89,24.5,44.9,0.404,732.3,2.2,1.050*
2018-10-18 02:40:00,-1.898E-01,4C000000*,-702.6,970.256,90,24.6,45.1,0.404,732.3,2.2,1.050*
2018-10-18 02:41:00,-2.433E-01,4C000000*,-703.0,970.256,89,24.6,44.7,0.404,732.3,2.2,1.050*
2018-10-18 02:42:00,-1.717E-01,4C000000*,-703.0,969.448,91,24.6,44.9,0.404,732.3,2.2,1.050*
2018-10-18 02:43:00,-2.107E-01,4C000000*,-703.0,969.044,90,24.7,45.1,0.404,732.3,2.2,1.050*
2018-10-18 02:44:00,-2.889E-01,4C000000*,-703.0,969.852,91,24.6,44.7,0.404,732.3,2.2,1.050*
2018-10-18 02:45:00,-1.755E-01,4C000000*,-703.0,969.852,89,24.7,44.8,0.405,732.3,2.2,1.050*
2018-10-18 02:46:00,-2.838E-01,4C000000*,-703.0,969.852,91,24.7,45.1,0.404,732.7,2.2,1.050*
2018-10-18 02:47:00,-2.393E-01,4C000000*,-703.0,969.448,92,24.7,44.8,0.404,732.3,2.2,1.050*
2018-10-18 02:48:00,-1.583E-01,4C000000*,-703.0,969.448,89,24.7,44.8,0.404,732.3,2.2,1.050*
2018-10-18 02:49:00,-2.143E-01,4C000000*,-702.6,971.873,90,24.7,45.0,0.404,732.3,2.2,1.050*
2018-10-18 02:50:00,-2.290E-01,4C000000*,-702.6,971.065,89,24.7,45.0,0.404,732.0,2.2,1.050*
2018-10-18 02:51:00,-2.049E-01,4C000000*,-703.0,971.065,91,24.7,44.7,0.405,732.3,2.2,1.050*
2018-10-18 02:52:00,-1.739E-01,4C000000*,-703.0,969.852,90,24.6,45.0,0.404,732.3,2.2,1.050*
2018-10-18 02:53:00,-2.657E-01,4C000000*,-703.0,970.256,90,24.6,45.0,0.404,732.0,2.2,1.050*
2018-10-18 02:54:00,-2.172E-01,4C000000*,-703.0,971.873,91,24.6,44.8,0.404,732.3,2.2,1.050*
2018-10-18 02:55:00,-2.329E-01,4C000000*,-703.0,970.256,91,24.7,44.9,0.404,732.3,2.2,1.050*
2018-10-18 02:56:00,-2.255E-01,4C000000*,-703.0,969.852,90,24.7,45.1,0.404,732.3,2.2,1.050*
2018-10-18 02:57:00,-2.581E-01,4C000000*,-703.0,971.469,90,24.7,44.7,0.404,732.3,2.2,1.050*
2018-10-18 02:58:00,-1.893E-01,4C000000*,-703.7,970.256,89,24.7,44.9,0.404,732.3,2.2,1.050*
2018-10-18 02:59:00,-2.626E-01,4C000000*,-703.0,971.469,89,24.8,45.0,0.404,732.3,2.2,1.050*
2018-10-18 03:00:00,-1.825E-01,4C000000*,-703.0,969.852,91,24.6,44.8,0.404,732.3,2.2,1.050*
2018-10-18 03:01:00,-2.987E-01,4C000000*,-703.0,970.661,90,24.7,44.8,0.404,732.3,2.2,1.050*
2018-10-18 03:02:00,-2.584E-01,4C000000*,-703.0,970.256,90,24.7,45.1,0.404,732.3,2.2,1.050*
2018-10-18 03:03:00,-2.537E-01,4C000000*,-703.0,972.278,90,24.6,44.9,0.404,732.0,2.2,1.050*
2018-10-18 03:04:00,-1.883E-01,4C000000*,-703.0,970.661,89,24.7,44.8,0.404,732.0,2.2,1.050*
2018-10-18 03:05:00,-2.734E-01,4C000000*,-702.6,970.256,91,24.6,45.0,0.404,732.3,2.2,1.050*
2018-10-18 03:06:00,-1.034E-01,4C000000*,-703.0,967.831,89,24.6,45.1,0.404,732.0,2.2,1.050*
2018-10-18 03:07:00,-2.750E-01,4C000000*,-703.0,968.235,90,24.6,44.8,0.404,732.3,2.2,1.050*
2018-10-18 03:08:00,-1.830E-01,4C000000*,-703.0,970.661,90,24.7,45.0,0.404,732.0,2.2,1.050*
2018-10-18 03:09:00,-2.202E-01,4C000000*,-703.0,973.086,90,24.7,44.9,0.404,732.0,2.2,1.050*
2018-10-18 03:10:00,-2.853E-01,4C000000*,-703.0,969.044,89,24.7,44.8,0.404,732.0,2.2,1.050*
2018-10-18 03:11:00,-2.860E-01,4C000000*,-702.6,970.256,90,24.7,45.0,0.404,732.0,2.2,1.050*
2018-10-18 03:12:00,-2.264E-01,4C000000*,-703.0,970.256,89,24.6,45.0,0.404,731.7,2.2,1.050*
2018-10-18 03:13:00,-1.855E-01,4C000000*,-703.0,971.065,90,24.6,44.7,0.404,732.0,2.2,1.050*
2018-10-18 03:14:00,-2.442E-01,4C000000*,-703.0,969.044,90,24.7,45.0,0.404,732.0,2.2,1.050*
2018-10-18 03:15:00,-2.269E-01,4C000000*,-703.0,969.852,90,24.7,45.0,0.404,732.0,2.2,1.050*
2018-10-18 03:16:00,-2.267E-01,4C000000*,-702.6,969.044,88,24.6,44.7,0.404,732.0,2.2,1.050*
2018-10-18 03:17:00,-2.849E-01,4C000000*,-702.6,968.639,89,24.6,44.9,0.404,731.7,2.2,1.050*
2018-10-18 03:18:00,-1.914E-01,4C000000*,-703.0,970.256,91,24.7,45.2,0.404,732.0,2.2,1.050*
2018-10-18 03:19:00,-1.586E-01,4C000000*,-702.6,968.639,90,24.7,44.7,0.404,732.0,2.2,1.050*
2018-10-18 03:20:00,-2.667E-01,4C000000*,-703.0,967.831,88,24.7,44.8,0.404,732.0,2.2,1.050*
2018-10-18 03:21:00,-2.207E-01,4C000000*,-703.0,969.852,88,24.7,45.1,0.404,732.0,2.2,1.050*
2018-10-18 03:22:00,-2.052E-01,4C000000*,-703.0,968.235,89,24.7,44.8,0.404,732.0,2.2,1.050*
2018-10-18 03:23:00,-2.306E-01,4C000000*,-702.6,969.044,89,24.7,44.8,0.404,732.0,2.2,1.050*
2018-10-18 03:24:00,-2.054E-01,4C000000*,-703.0,968.235,87,24.7,45.1,0.404,731.7,2.2,1.050*
2018-10-18 03:25:00,-2.180E-01,4C000000*,-703.0,968.235,91,24.8,44.8,0.404,732.0,2.2,1.050*
2018-10-18 03:26:00,-2.278E-01,4C000000*,-703.0,967.427,89,24.7,45.0,0.404,732.0,2.2,1.050*
2018-10-18 03:27:00,-2.745E-01,4C000000*,-702.6,967.831,90,24.7,44.9,0.404,731.7,2.2,1.050*
2018-10-18 03:28:00,-2.392E-01,4C000000*,-703.0,967.831,89,24.7,44.9,0.404,731.7,2.2,1.050*
2018-10-18 03:29:00,-2.022E-01,4C000000*,-702.6,967.427,89,24.8,45.2,0.404,731.7,2.2,1.050*
2018-10-18 03:30:00,-1.296E-01,4C000000*,-703.0,966.618,89,24.7,44.8,0.404,731.7,2.2,1.050*
2018-10-18 03:31:00,-2.002E-01,4C000000*,-703.0,967.831,90,24.7,44.9,0.404,732.0,2.2,1.050*
2018-10-18 03:32:00,-2.555E-01,4C000000*,-703.4,967.022,88,24.7,45.1,0.404,732.0,2.2,1.050*
2018-10-18 03:33:00,-1.879E-01,4C000000*,-703.0,967.022,91,24.6,44.7,0.404,731.7,2.2,1.050*
2018-10-18 03:34:00,-2.493E-01,4C000000*,-703.0,967.022,90,24.6,44.8,0.404,731.7,2.2,1.050*
2018-10-18 03:35:00,-2.700E-01,4C000000*,-703.4,966.618,90,24.6,45.0,0.404,732.0,2.2,1.050*
2018-10-18 03:36:00,-2.823E-01,4C000000*,-703.0,968.639,91,24.6,44.9,0.404,731.7,2.2,1.050*
2018-10-18 03:37:00,-1.936E-01,4C000000*,-702.6,967.427,88,24.7,44.8,0.404,732.0,2.2,1.050*
2018-10-18 03:38:00,-2.878E-01,4C000000*,-703.0,967.427,90,24.7,45.0,0.404,732.0,2.2,1.050*
2018-10-18 03:39:00,-2.762E-01,4C000000*,-703.0,967.831,89,24.6,45.0,0.404,731.7,2.2,1.050*
2018-10-18 03:40:00,-2.807E-01,4C000000*,-703.0,966.214,90,24.6,44.8,0.404,732.0,2.2,1.050*
2018-10-18 03:41:00,-2.686E-01,4C000000*,-703.0,967.427,92,24.7,44.9,0.404,732.0,2.2,1.050*
2018-10-18 03:42:00,-2.591E-01,4C000000*,-703.0,969.044,89,24.6,45.1,0.404,732.0,2.2,1.050*
2018-10-18 03:43:00,-2.181E-01,4C000000*,-703.0,967.022,90,24.5,44.7,0.404,732.0,2.2,1.050*
2018-10-18 03:44:00,-2.575E-01,4C000000*,-702.6,967.427,88,24.6,44.9,0.404,732.0,2.2,1.050*
2018-10-18 03:45:00,-2.072E-01,4C000000*,-702.6,968.235,90,24.6,45.1,0.404,731.7,2.2,1.050*
2018-10-18 03:46:00,-1.335E-01,4C000000*,-703.0,968.639,90,24.6,44.8,0.403,732.0,2.2,1.050*
2018-10-18 03:47:00,-2.227E-01,4C000000*,-703.0,966.214,91,24.7,44.9,0.404,732.0,2.2,1.050*
2018-10-18 03:48:00,-2.224E-01,4C000000*,-702.6,965.001,90,24.7,45.0,0.404,731.7,2.2,1.050*
2018-10-18 03:49:00,-1.928E-01,4C000000*,-703.0,967.022,91,24.7,44.8,0.404,732.0,2.2,1.050*
2018-10-18 03:50:00,-1.344E-01,4C000000*,-703.0,967.022,90,24.7,44.9,0.404,732.0,2.2,1.050*
2018-10-18 03:51:00,-2.420E-01,4C000000*,-703.0,968.639,89,24.7,45.1,0.404,732.0,2.2,1.050*
2018-10-18 03:52:00,-2.370E-01,4C000000*,-702.6,968.639,90,24.7,44.8,0.404,731.7,2.2,1.050*
2018-10-18 03:53:00,-1.617E-01,4C000000*,-703.4,968.639,90,24.8,45.0,0.404,732.0,2.2,1.050*
2018-10-18 03:54:00,-2.760E-01,4C000000*,-703.0,967.022,89,24.7,45.0,0.404,731.7,2.2,1.050*
2018-10-18 03:55:00,-2.708E-01,4C000000*,-703.0,967.831,92,24.7,44.9,0.404,731.7,2.2,1.050*
2018-10-18 03:56:00,-2.811E-01,4C000000*,-702.6,966.214,89,24.7,45.2,0.403,731.7,2.2,1.050*
2018-10-18 03:57:00,-3.197E-01,4C000000*,-703.4,967.427,88,24.7,44.8,0.405,731.7,2.2,1.050*
2018-10-18 03:58:00,-3.349E-01,4C000000*,-703.0,967.831,91,24.7,44.9,0.404,732.0,2.2,1.050*
2018-10-18 03:59:00,-2.425E-01,4C000000*,-703.0,966.618,90,24.7,45.0,0.404,731.7,2.2,1.050*
2018-10-18 04:00:00,-2.113E-01,4C000000*,-702.6,966.618,88,24.6,44.8,0.404,731.7,2.2,1.050*
2018-10-18 04:01:00,-1.153E-01,4C000000*,-703.0,966.618,90,24.7,45.0,0.404,731.7,2.2,1.050*
2018-10-18 04:02:00,-2.261E-01,4C000000*,-703.0,966.214,90,24.7,45.1,0.404,731.7,2.2,1.050*
2018-10-18 04:03:00,-2.076E-01,4C000000*,-702.6,969.448,88,24.6,44.8,0.404,731.7,2.2,1.050*
2018-10-18 04:04:00,-1.970E-01,4C000000*,-703.0,967.831,90,24.6,45.0,0.404,732.0,2.2,1.050*
2018-10-18 04:05:00,-2.746E-01,4C000000*,-703.0,967.427,90,24.6,44.9,0.404,731.7,2.2,1.050*
2018-10-18 04:06:00,-2.509E-01,4C000000*,-702.6,966.214,89,24.6,44.8,0.404,731.7,2.2,1.050*
2018-10-18 04:07:00,-2.298E-01,4C000000*,-702.6,969.044,89,24.6,45.1,0.404,731.7,2.2,1.050*
2018-10-18 04:08:00,-7.736E-02,4C000000*,-703.0,966.618,90,24.6,44.8,0.404,731.7,2.2,1.050*
2018-10-18 04:09:00,-2.682E-01,4C000000*,-703.4,967.831,90,24.6,44.8,0.404,732.0,2.2,1.050*
2018-10-18 04:10:00,-2.922E-01,4C000000*,-703.0,967.831,89,24.6,45.1,0.404,731.7,2.2,1.050*
2018-10-18 04:11:00,-2.106E-01,4C000000*,-703.0,966.214,89,24.6,44.8,0.404,731.7,2.2,1.050*
2018-10-18 04:12:00,-2.156E-01,4C000000*,-702.6,968.235,91,24.7,44.8,0.404,732.0,2.2,1.050*
2018-10-18 04:13:00,-1.583E-01,4C000000*,-703.4,966.618,89,24.7,45.0,0.404,731.7,2.2,1.050*
2018-10-18 04:14:00,-2.606E-01,4C000000*,-703.0,967.831,91,24.7,45.0,0.404,731.7,2.2,1.050*