"2009-03-07 00:00:30",688662,7.21,136.7,6.88,1.24,8.55,102.7896,6.42,7.615,22.1,0,109.9,13.43,7.19,98.7
"2009-03-07 00:01:00",688663,6.418,125.8,1.591,0.488,6.52,102.7906,6.423,7.48,21.93,0,109.9,13.43,7.20,87.8
"2009-03-07 00:01:30",688664,7.58,129.4,6.437,1.219,9.45,102.7932,6.429,7.723,22.13,0,109.9,13.42,7.20,91.4
"2009-03-07 00:02:00",688665,8.49,135.4,3.5,0.661,11.59,102.7944,6.432,7.796,22.19,0,109.9,13.42,7.21,97.4
"2009-03-07 00:02:30",688666,8.14,136.6,3.898,0.869,11.07,102.799,6.444,7.785,22.22,0,109.9,13.42,7.22,98.6
"2009-03-07 00:03:00",688667,7.531,133.4,6.371,1.297,8.76,102.7961,6.437,7.546,21.97,0,109.9,13.43,7.21,95.4
"2009-03-07 00:03:30",688668,6.98,132.3,5.867,1.164,8.23,102.7996,6.446,7.598,22.03,0,109.9,13.43,7.22,94.3
"2009-03-07 00:04:00",688669,6.053,129.2,2.155,0.132,6.426,102.7999,6.446,7.527,21.97,0,109.9,13.46,7.22,91.2
"2009-03-07 00:04:30",688670,8.12,141.9,4.827,0.94,11.33,102.8037,6.456,7.744,22.12,0,109.9,13.43,7.23,103.9
"2009-03-07 00:05:00",688671,8.36,142.8,4.2,0.571,11.84,102.7997,6.446,7.745,22.15,0,109.9,13.43,7.22,104.8
"2009-03-07 00:05:30",688672,8.17,140.2,4.854,0.598,11.28,102.7961,6.437,7.745,22.16,0,109.9,13.43,7.21,102.2
"2009-03-07 00:06:00",688673,7.916,139.3,5.246,1.132,10.37,102.786,6.411,7.713,22.1,0,109.9,13.43,7.19,101.3
"2009-03-07 00:06:30",688674,6.405,130.7,4.003,0.831,6.607,102.7789,6.393,7.432,21.86,0,109.9,13.43,7.17,92.7
"2009-03-07 00:07:00",688675,6.759,131.7,5.471,1.363,7.689,102.7773,6.389,7.433,21.81,0,109.9,13.43,7.16,93.7
"2009-03-07 00:07:30",688676,7.859,137,7.343,1.234,9.15,102.775,6.383,7.533,21.82,0,109.9,13.44,7.16,99.0
"2009-03-07 00:08:00",688677,8.04,140.2,3.938,0.743,11.69,102.7738,6.38,7.744,21.98,0,109.9,13.44,7.15,102.2
"2009-03-07 00:08:30",688678,8.57,141.1,3.562,0.658,11.46,102.7733,6.378,7.731,21.99,0,109.9,13.44,7.15,103.1
"2009-03-07 00:09:00",688679,8.36,139.9,5.081,1.134,10.47,102.7768,6.387,7.63,21.85,0,109.9,13.44,7.16,101.9
"2009-03-07 00:09:30",688680,7.209,135.9,6.319,1.177,7.997,102.7762,6.386,7.546,21.74,0,109.9,13.44,7.16,97.9
"2009-03-07 00:10:00",688681,6.508,134.1,4.835,0.94,7.111,102.7776,6.389,7.428,21.66,0,109.9,13.43,7.16,96.1
"2009-03-07 00:10:30",688682,6.762,133.8,5.76,1.181,7.78,102.7785,6.392,7.433,21.63,0,109.9,13.43,7.17,95.8
"2009-03-07 00:11:00",688683,8.01,142.2,5.592,1.099,10.85,102.7753,6.383,7.692,21.86,0,109.9,13.44,7.16,104.2
"2009-03-07 00:11:30",688684,8.31,140.3,3.846,0.815,11.64,102.7782,6.391,7.696,21.85,0,109.9,13.44,7.17,102.3
"2009-03-07 00:12:00",688685,8.17,142.8,3.682,0.7,11.2,102.7779,6.39,7.672,21.83,0,109.9,13.44,7.16,104.8
"2009-03-07 00:12:30",688686,7,137.3,6.377,1.253,8.59,102.7797,6.395,7.444,21.61,0,109.9,13.44,7.17,99.3
"2009-03-07 00:13:00",688687,6.034,129.4,0.736,0.154,6.31,102.7797,6.395,7.384,21.51,0,109.9,13.47,7.17,91.4
"2009-03-07 00:13:30",688688,6.911,132.5,5.637,1.122,7.753,102.7797,6.395,7.384,21.5,0,109.9,13.44,7.17,94.5
"2009-03-07 00:14:00",688689,7.172,136.5,7.661,1.156,10.36,102.7797,6.395,7.658,21.77,0,109.9,13.44,7.17,98.5
"2009-03-07 00:14:30",688690,7.858,141,3.967,0.72,11.59,102.7797,6.395,7.692,21.8,0,109.9,13.44,7.17,103.0
"2009-03-07 00:15:00",688691,8.29,144.3,3.422,0.679,11.37,102.7797,6.395,7.682,21.72,0,109.9,13.44,7.17,106.3
"2009-03-07 00:15:30",688692,6.891,137,6.108,1.253,8.71,102.7797,6.395,7.57,21.58,0,109.9,13.44,7.17,99.0
"2009-03-07 00:16:00",688693,5.705,133,2.703,0.211,6.298,102.7797,6.395,7.378,21.39,0,109.9,13.47,7.17,95.0
"2009-03-07 00:16:30",688694,6.16,136.6,4.633,1.113,7.846,102.7797,6.395,7.557,21.57,0,109.9,13.44,7.17,98.6
"2009-03-07 00:17:00",688695,7.782,140.6,6.333,1.051,10.56,102.7797,6.395,7.582,21.58,0,109.9,13.44,7.17,102.6
"2009-03-07 00:17:30",688696,8.29,149.1,6.351,0.785,11.44,102.7797,6.395,7.681,21.65,0,109.9,13.44,7.17,111.1
"2009-03-07 00:18:00",688697,8.12,154.9,4.358,0.68,11.41,102.7797,6.395,7.7,21.73,0,109.9,13.44,7.17,116.9
"2009-03-07 00:18:30",688698,7.648,151.1,6.725,1.214,9.62,102.7797,6.395,7.547,21.58,0,109.9,13.43,7.17,113.1
"2009-03-07 00:19:00",688699,5.716,138.3,2.443,0.126,6.42,102.7797,6.395,7.375,21.3,0,109.9,13.47,7.17,100.3
"2009-03-07 00:19:30",688700,6.178,140.5,4.529,1.007,7.836,102.7797,6.395,7.553,21.49,0,109.9,13.43,7.17,102.5
"2009-03-07 00:20:00",688701,7.389,146.6,5.581,1.242,10.26,102.7797,6.395,7.618,21.54,0,109.9,13.43,7.17,108.6
"2009-03-07 00:20:30",688702,7.648,148.2,3.13,0.887,11.7,102.7797,6.395,7.696,21.61,0,109.9,13.43,7.17,110.2
"2009-03-07 00:21:00",688703,7.967,145.6,3.332,0.65,11.56,102.7797,6.395,7.646,21.7,0,109.9,13.43,7.17,107.6
"2009-03-07 00:21:30",688704,6.992,136.2,6.047,1.128,9.04,102.7797,6.395,7.588,21.68,0,109.9,13.43,7.17,98.2
"2009-03-07 00:22:00",688705,5.962,131.9,0.986,0.095,6.461,102.7797,6.395,7.408,21.48,0,109.9,13.47,7.17,93.9
"2009-03-07 00:22:30",688706,7.172,140,6.975,1.302,9.12,102.7797,6.395,7.522,21.57,0,109.9,13.44,7.17,102.0
"2009-03-07 00:23:00",688707,7.512,145.3,7.274,1.278,9.73,102.7797,6.395,7.626,21.75,0,109.9,13.44,7.17,107.3
"2009-03-07 00:23:30",688708,7.867,149.4,5.054,0.676,11.7,102.7797,6.395,7.713,21.82,0,109.9,13.44,7.17,111.4
"2009-03-07 00:24:00",688709,7.941,147,6.46,1.046,10.5,102.7797,6.395,7.573,21.83,0,109.9,13.44,7.17,109.0
"2009-03-07 00:24:30",688710,7.644,141.1,6.467,1.201,8.83,102.7774,6.389,7.536,21.68,0,109.9,13.44,7.16,103.1
"2009-03-07 00:25:00",688711,6.294,135.6,1.257,0.095,6.594,102.774,6.38,7.417,21.46,0,109.9,13.48,7.15,97.6
"2009-03-07 00:25:30",688712,8.03,147,6.014,1.14,9.6,102.7638,6.354,7.578,21.61,0,109.9,13.44,7.13,109.0
"2009-03-07 00:26:00",688713,8.09,147.7,6.207,1.139,10.64,102.75,6.319,7.606,21.69,0,109.9,13.44,7.09,109.7
"2009-03-07 00:26:30",688714,8.32,149.1,4.191,0.72,11.11,102.7458,6.308,7.655,21.74,0,109.9,13.44,7.08,111.1
"2009-03-07 00:27:00",688715,8.16,147.9,6.488,1.029,10.52,102.7458,6.308,7.585,21.66,0,109.9,13.44,7.08,109.9
"2009-03-07 00:27:30",688716,7.625,145.4,6.718,1.272,9.23,102.7458,6.308,7.569,21.73,0,109.9,13.44,7.08,107.4
"2009-03-07 00:28:00",688717,7.53,146,5.1,1.403,8.74,102.7458,6.308,7.446,21.6,0,109.9,13.44,7.08,108.0
"2009-03-07 00:28:30",688718,7.6,141.5,6.974,1.314,8.24,102.7458,6.308,7.484,21.63,0,109.9,13.44,7.08,103.5
"2009-03-07 00:29:00",688719,8.79,145.3,6.354,1.127,10.3,102.7407,6.295,7.575,21.56,0,109.9,13.44,7.07,107.3
"2009-03-07 00:29:30",688720,9.11,146.1,4.435,0.802,11.14,102.7285,6.264,7.619,21.57,0,109.8,13.45,7.04,108.1
"2009-03-07 00:30:00",688721,9.28,146.1,5.273,0.569,11.16,102.7127,6.224,7.604,21.58,0,109.9,13.44,7.00,108.1
"2009-03-07 00:30:30",688722,8.65,144.6,6.053,1.265,9.38,102.7124,6.223,7.446,21.43,0,109.9,13.44,7.00,106.6
"2009-03-07 00:31:00",688723,8.04,141.1,8.57,1.178,8.42,102.7119,6.221,7.355,21.34,0,109.9,13.44,7.00,103.1
"2009-03-07 00:31:30",688724,7.935,140.7,6.989,1.14,9.27,102.7122,6.222,7.481,21.42,0,109.9,13.44,7.00,102.7
"2009-03-07 00:32:00",688725,8.56,144.9,5.4,1.042,10.41,102.7116,6.221,7.517,21.47,0,109.9,13.45,6.99,106.9
"2009-03-07 00:32:30",688726,8.69,148.1,3.682,0.847,11.38,102.7048,6.203,7.567,21.55,0,109.9,13.45,6.98,110.1
"2009-03-07 00:33:00",688727,8.76,153.4,3.596,0.677,10.98,102.691,6.168,7.585,21.65,0,109.9,13.45,6.94,115.4
"2009-03-07 00:33:30",688728,7.439,142.4,5.777,1.218,7.679,102.6803,6.141,7.339,21.42,0,109.9,13.44,6.91,104.4
"2009-03-07 00:34:00",688729,8.04,144.5,5.64,1.281,8.98,102.6812,6.143,7.405,21.51,0,109.9,13.44,6.92,106.5
"2009-03-07 00:34:30",688730,7.173,138.4,4.841,0.885,7.632,102.6817,6.144,7.38,21.42,0,109.9,13.44,6.92,100.4
"2009-03-07 00:35:00",688731,8.57,145.4,6.176,1.088,10.04,102.6843,6.151,7.397,21.4,0,109.9,13.44,6.92,107.4
"2009-03-07 00:35:30",688732,9.11,148.5,4.615,0.711,11.17,102.6841,6.15,7.512,21.54,0,109.9,13.44,6.92,110.5
"2009-03-07 00:36:00",688733,8.91,148.9,4.607,0.798,11.38,102.6793,6.138,7.487,21.58,0,109.9,13.44,6.91,110.9
"2009-03-07 00:36:30",688734,8.02,144.4,6.241,1.234,9.3,102.6635,6.098,7.428,21.55,0,109.9,13.44,6.87,106.4
"2009-03-07 00:37:00",688735,7.111,139.1,5.659,0.937,7.48,102.6531,6.071,7.334,21.46,0,109.9,13.44,6.84,101.1
"2009-03-07 00:37:30",688736,7.594,140.8,6.887,1.206,8.17,102.6528,6.07,7.239,21.33,0,109.9,13.44,6.84,102.8
"2009-03-07 00:38:00",688737,7.235,141.9,5.401,1.162,7.9,102.6542,6.074,7.256,21.36,0,110,13.44,6.85,103.9
"2009-03-07 00:38:30",688738,8.5,149.4,4.358,0.935,10.51,102.6551,6.076,7.417,21.59,0,109.9,13.44,6.85,111.4
"2009-03-07 00:39:00",688739,8.4,146.6,5.7,1.134,10.46,102.6557,6.078,7.395,21.59,0,109.9,13.45,6.85,108.6
"2009-03-07 00:39:30",688740,8.92,148.2,4.583,0.788,10.88,102.6574,6.082,7.412,21.61,0,109.9,13.45,6.86,110.2
"2009-03-07 00:40:00",688741,7.461,139.8,6.446,1.045,7.993,102.6544,6.075,7.311,21.47,0,109.9,13.45,6.85,101.8
"2009-03-07 00:40:30",688742,8.6,146.1,5.987,1.112,9.65,102.6471,6.056,7.268,21.47,0,109.9,13.45,6.83,108.1
"2009-03-07 00:41:00",688743,7.423,140,5.494,1.145,8.55,102.6415,6.042,7.224,21.41,0,109.9,13.45,6.81,102.0
"2009-03-07 00:41:30",688744,8.67,147.7,4.389,0.979,10.54,102.6328,6.019,7.336,21.52,0,109.9,13.45,6.79,109.7
"2009-03-07 00:42:00",688745,8.28,146.5,6.235,1.145,10.48,102.6342,6.023,7.31,21.53,0,109.9,13.45,6.80,108.5
"2009-03-07 00:42:30",688746,8.63,145.2,5.183,0.945,10.77,102.6342,6.023,7.345,21.55,0,109.8,13.45,6.80,107.2
"2009-03-07 00:43:00",688747,8.03,146.3,5.741,1.101,10.16,102.6366,6.029,7.31,21.56,0,109.9,13.45,6.80,108.3
"2009-03-07 00:43:30",688748,8.08,145.8,5.774,1.078,10.19,102.6403,6.039,7.247,21.54,0,109.9,13.45,6.81,107.8
"2009-03-07 00:44:00",688749,6.704,139.8,5.204,0.963,7.441,102.6398,6.037,7.128,21.46,0,109.9,13.45,6.81,101.8
"2009-03-07 00:44:30",688750,8.52,145.2,4.431,0.904,10.48,102.637,6.03,7.257,21.53,0,109.9,13.45,6.80,107.2
"2009-03-07 00:45:00",688751,8.08,143,5.429,1.147,10.13,102.6271,6.005,7.259,21.5,0,109.9,13.45,6.78,105.0
"2009-03-07 00:45:30",688752,8.09,143.4,5.568,1.092,10.22,102.6189,5.984,7.305,21.57,0,109.9,13.45,6.76,105.4
"2009-03-07 00:46:00",688753,8.43,145.2,4.851,0.954,10.97,102.6127,5.968,7.272,21.59,0,109.9,13.45,6.74,107.2
"2009-03-07 00:46:30",688754,7.615,144,7.327,1.211,8.94,102.6111,5.964,7.149,21.52,0,109.9,13.45,6.74,106.0
"2009-03-07 00:47:00",688755,6.734,141.7,5.967,0.979,7.458,102.6105,5.962,7.117,21.49,0,109.9,13.45,6.74,103.7
"2009-03-07 00:47:30",688756,7.255,146.6,6.144,1.226,8.9,102.6111,5.964,7.196,21.57,0,109.9,13.45,6.74,108.6
"2009-03-07 00:48:00",688757,8.29,147.5,5.596,1.008,10.1,102.6111,5.964,7.182,21.55,0,109.9,13.45,6.74,109.5
"2009-03-07 00:48:30",688758,7.937,149.7,5.902,1.199,10.07,102.6111,5.964,7.19,21.54,0,109.8,13.45,6.74,111.7
"2009-03-07 00:49:00",688759,8.5,152,3.116,0.855,10.86,102.6111,5.964,7.275,21.61,0,109.9,13.45,6.74,114.0
"2009-03-07 00:49:30",688760,7.512,147.2,6.184,1.22,8.58,102.6108,5.963,7.115,21.42,0,109.9,13.45,6.74,109.2
"2009-03-07 00:50:00",688761,6.709,143.1,5.348,1.031,6.917,102.6079,5.956,6.995,21.32,0,109.9,13.45,6.73,105.1
"2009-03-07 00:50:30",688762,7.287,147,6.694,1.224,8.31,102.602,5.941,7.094,21.42,0,109.9,13.45,6.71,109.0
"2009-03-07 00:51:00",688763,7.382,147.3,6.427,1.147,9.34,102.5949,5.923,7.15,21.51,0,109.9,13.45,6.70,109.3
"2009-03-07 00:51:30",688764,8.26,153,3.357,0.705,11.17,102.5921,5.915,7.172,21.5,0,109.9,13.45,6.69,115.0
"2009-03-07 00:52:00",688765,8.18,152.2,3.375,0.7,10.95,102.5896,5.909,7.217,21.57,0,109.9,13.45,6.68,114.2
"2009-03-07 00:52:30",688766,7.466,149.3,6.228,1.206,9.29,102.5848,5.897,7.134,21.47,0,109.9,13.45,6.67,111.3
"2009-03-07 00:53:00",688767,7.085,149.6,6.467,1.244,8.18,102.578,5.879,7.059,21.41,0,109.9,13.45,6.65,111.6
"2009-03-07 00:53:30",688768,6.183,146.4,3.839,0.771,6.779,102.5771,5.877,7.03,21.44,0,109.9,13.45,6.65,108.4
"2009-03-07 00:54:00",688769,7.672,155.1,5.899,1.112,9.87,102.5771,5.877,7.041,21.43,0,109.9,13.45,6.65,117.1
"2009-03-07 00:54:30",688770,7.935,157.3,4.885,0.798,10.88,102.5771,5.877,7.134,21.57,0,109.9,13.46,6.65,119.3
"2009-03-07 00:55:00",688771,7.914,158.4,4.384,0.549,11.44,102.5771,5.877,7.191,21.62,0,109.9,13.46,6.65,120.4
"2009-03-07 00:55:30",688772,6.645,151.7,5.825,1.259,8.05,102.5771,5.877,6.993,21.46,0,109.9,13.46,6.65,113.7
"2009-03-07 00:56:00",688773,6.306,152.5,5.979,1.194,7.998,102.5771,5.877,7.033,21.48,0,109.9,13.46,6.65,114.5
"2009-03-07 00:56:30",688774,5.399,147.7,4.539,0.762,6.942,102.5771,5.877,7.014,21.51,0,109.9,13.46,6.65,109.7
"2009-03-07 00:57:00",688775,5.962,150.6,6.548,1.205,8.13,102.5771,5.877,7.006,21.51,0,109.9,13.46,6.65,112.6
"2009-03-07 00:57:30",688776,7.051,153.7,4.871,1.034,10.4,102.5771,5.877,7.12,21.6,0,109.9,13.47,6.65,115.7
"2009-03-07 00:58:00",688777,7.018,154.9,4.586,1.067,10.51,102.5769,5.876,7.148,21.6,0,109.9,13.47,6.65,116.9
"2009-03-07 00:58:30",688778,6.946,150,6.468,1.137,9.79,102.5769,5.876,7.109,21.54,0,109.9,13.47,6.65,112.0
"2009-03-07 00:59:00",688779,6.339,147.3,5.993,1.269,8.52,102.5752,5.872,7.042,21.45,0,109.9,13.46,6.64,109.3
"2009-03-07 00:59:30",688780,5.813,143.6,4.92,0.982,7.173,102.5718,5.863,6.988,21.4,0,109.8,13.47,6.64,105.6
"2009-03-07 01:00:00",688781,7.244,150,5.496,1.186,9.61,102.5678,5.853,7.03,21.42,0,109.8,13.47,6.63,112.0
"2009-03-07 01:00:30",688782,6.607,147,6.514,1.196,8.58,102.5591,5.831,7.021,21.43,0,109.8,13.47,6.60,109.0
"2009-03-07 01:01:00",688783,7.45,150.6,4.895,0.978,10.79,102.5526,5.814,7.172,21.56,0,109.9,13.47,6.59,112.6
"2009-03-07 01:01:30",688784,7.093,151.2,5.936,1.161,9.76,102.5478,5.802,7.096,21.51,0,109.9,13.47,6.57,113.2
"2009-03-07 01:02:00",688785,6.824,149.8,5.603,1.138,9.59,102.5441,5.793,6.989,21.44,0,109.8,13.47,6.57,111.8
"2009-03-07 01:02:30",688786,5.862,145.2,5.514,1.111,7.604,102.5432,5.791,7,21.45,0,109.8,13.47,6.56,107.2
"2009-03-07 01:03:00",688787,6.658,149.1,6.165,1.228,8.87,102.5432,5.791,6.986,21.41,0,109.8,13.47,6.56,111.1
"2009-03-07 01:03:30",688788,6.427,147.8,5.825,1.302,8.75,102.5432,5.791,7.022,21.41,0,109.8,13.47,6.56,109.8
"2009-03-07 01:04:00",688789,7.383,150.7,5.622,1.137,9.76,102.5432,5.791,7.089,21.46,0,109.8,13.47,6.56,112.7
"2009-03-07 01:04:30",688790,7.142,150.8,5.93,1.109,9.85,102.5432,5.791,7.07,21.46,0,109.8,13.47,6.56,112.8
"2009-03-07 01:05:00",688791,6.845,152,6.195,1.202,9.58,102.5432,5.791,7.11,21.47,0,109.8,13.47,6.56,114.0
"2009-03-07 01:05:30",688792,7.283,151.8,6.197,1.117,9.56,102.5432,5.791,6.982,21.34,0,109.8,13.47,6.56,113.8
"2009-03-07 01:06:00",688793,6.597,148,7.645,1.172,8.62,102.5432,5.791,6.963,21.31,0,109.8,13.47,6.56,110.0
"2009-03-07 01:06:30",688794,6.849,149.3,6.408,1.264,8.69,102.5432,5.791,7.042,21.39,0,109.8,13.46,6.56,111.3
"2009-03-07 01:07:00",688795,7.401,148.4,6.183,1.107,9.74,102.5432,5.791,7.047,21.31,0,109.8,13.47,6.56,110.4
"2009-03-07 01:07:30",688796,7.596,147.2,6.475,1.153,9.98,102.5432,5.791,7.067,21.23,0,109.8,13.46,6.56,109.2
"2009-03-07 01:08:00",688797,7.89,145,6.097,1.138,9.88,102.5432,5.791,7.053,21.19,0,109.8,13.46,6.56,107.0
"2009-03-07 01:08:30",688798,8.03,144.9,5.633,1.144,9.83,102.5432,5.791,7.036,21.15,0,109.8,13.46,6.56,106.9
"2009-03-07 01:09:00",688799,7.723,142,6.684,1.235,8.79,102.5427,5.789,6.97,21.05,0,109.8,13.46,6.56,104.0
"2009-03-07 01:09:30",688800,7.394,141.5,6.472,1.208,8.57,102.5384,5.778,6.978,21.08,0,109.8,13.46,6.55,103.5
"2009-03-07 01:10:00",688801,7.519,143.3,6.257,1.255,9.25,102.5362,5.773,7.043,21.14,0,109.8,13.46,6.54,105.3
"2009-03-07 01:10:30",688802,8.1,145.5,5.793,1.119,10.12,102.5302,5.757,7.029,21.13,0,109.8,13.46,6.53,107.5
"2009-03-07 01:11:00",688803,8.05,145.2,5.231,1.165,10.19,102.5254,5.745,7.047,21.12,0,109.8,13.47,6.52,107.2
"2009-03-07 01:11:30",688804,8.71,145.4,4.879,0.876,10.57,102.5155,5.72,7.01,21.09,0,109.8,13.47,6.49,107.4
"2009-03-07 01:12:00",688805,8.61,144.4,6.095,1.13,9.62,102.5119,5.71,6.978,21.06,0,109.8,13.47,6.48,106.4
"2009-03-07 01:12:30",688806,7.647,136.5,5.905,1.178,7.898,102.5105,5.707,6.98,21.11,0,109.8,13.47,6.48,98.5
"2009-03-07 01:13:00",688807,8.1,142.3,6.488,1.247,9.29,102.5116,5.71,7.025,21.18,0,109.9,13.47,6.48,104.3
"2009-03-07 01:13:30",688808,8.77,144.6,6.419,1.147,9.97,102.5125,5.712,7.019,21.2,0,109.8,13.47,6.48,106.6
"2009-03-07 01:14:00",688809,9.12,146.3,4.355,0.967,10.64,102.5119,5.711,6.991,21.17,0,109.8,13.47,6.48,108.3
"2009-03-07 01:14:30",688810,9.12,145.8,3.889,0.877,10.71,102.5134,5.714,7.073,21.18,0,109.8,13.47,6.49,107.8
"2009-03-07 01:15:00",688811,8.28,140.7,6.361,1.223,9.12,102.5088,5.703,6.946,21.08,0,109.8,13.47,6.47,102.7
"2009-03-07 01:15:30",688812,8.2,139.5,6.182,1.246,8.49,102.5044,5.691,6.858,21.04,0,109.8,13.47,6.46,101.5
"2009-03-07 01:16:00",688813,7.581,139.6,6.214,1.042,8.49,102.4925,5.661,6.988,21.17,0,109.8,13.47,6.43,101.6
"2009-03-07 01:16:30",688814,8.36,143.9,5.094,1.109,10.15,102.4855,5.643,6.907,21.16,0,109.8,13.47,6.41,105.9
"2009-03-07 01:17:00",688815,8.24,141.9,6.695,1.151,10.24,102.4858,5.644,6.999,21.25,0,109.8,13.47,6.42,103.9
"2009-03-07 01:17:30",688816,8.22,143,6.173,1.067,10.34,102.4855,5.643,6.992,21.24,0,109.8,13.47,6.41,105.0
"2009-03-07 01:18:00",688817,8.22,143.1,5.966,1.029,9.94,102.4876,5.648,6.961,21.21,0,109.8,13.47,6.42,105.1
"2009-03-07 01:18:30",688818,7.537,142,6.214,1.243,8.38,102.4911,5.657,6.805,21.09,0,109.8,13.47,6.43,104.0
"2009-03-07 01:19:00",688819,6.925,139.5,5.991,1.106,7.674,102.4919,5.659,6.83,21.13,0,109.8,13.47,6.43,101.5
"2009-03-07 01:19:30",688820,8.05,144.6,6.314,1.15,9.71,102.4925,5.661,6.871,21.14,0,109.8,13.47,6.43,106.6
"2009-03-07 01:20:00",688821,7.975,146.1,4.996,1.159,10.35,102.4931,5.663,6.995,21.29,0,109.8,13.47,6.43,108.1
"2009-03-07 01:20:30",688822,7.971,145.9,5.19,1.094,10.56,102.4878,5.649,6.99,21.27,0,109.8,13.47,6.42,107.9
"2009-03-07 01:21:00",688823,7.893,145.3,5.094,1.103,9.7,102.4876,5.648,6.923,21.22,0,109.8,13.47,6.42,107.3
"2009-03-07 01:21:30",688824,7.288,142.1,6.282,1.244,8.47,102.4824,5.635,6.773,21.11,0,109.8,13.47,6.41,104.1
"2009-03-07 01:22:00",688825,6.777,140.5,6.222,1.115,7.988,102.4788,5.626,6.806,21.14,0,109.8,13.47,6.40,102.5
"2009-03-07 01:22:30",688826,7.424,143.7,6.103,1.184,9.14,102.4726,5.61,6.849,21.23,0,109.8,13.47,6.38,105.7
"2009-03-07 01:23:00",688827,8.18,148.4,4.649,0.684,11.2,102.4692,5.602,6.937,21.37,0,109.8,13.47,6.37,110.4
"2009-03-07 01:23:30",688828,8.01,150.3,3.401,0.705,10.91,102.4687,5.6,6.941,21.4,0,109.8,13.47,6.37,112.3
"2009-03-07 01:24:00",688829,7.591,147.4,5.85,1.11,9.42,102.4696,5.602,6.799,21.29,0,109.8,13.47,6.37,109.4
"2009-03-07 01:24:30",688830,5.941,140.9,4.72,0.752,7.134,102.4705,5.605,6.77,21.26,0,109.8,13.47,6.38,102.9
"2009-03-07 01:25:00",688831,6.756,144.2,6.353,1.253,8.06,102.4699,5.603,6.677,21.17,0,109.8,13.47,6.37,106.2
"2009-03-07 01:25:30",688832,6.962,145.3,6.058,1.259,9.2,102.4716,5.608,6.858,21.38,0,109.8,13.47,6.38,107.3
"2009-03-07 01:26:00",688833,7.62,149.8,4.578,0.95,10.67,102.4693,5.602,6.893,21.44,0,109.8,13.47,6.37,111.8
"2009-03-07 01:26:30",688834,7.357,150.3,4.508,1.043,10.55,102.4713,5.607,6.872,21.44,0,109.8,13.47,6.38,112.3
"2009-03-07 01:27:00",688835,7.124,149,5.714,1.138,9.55,102.4716,5.608,6.824,21.36,0,109.8,13.47,6.38,111.0
"2009-03-07 01:27:30",688836,6.295,145.2,6.393,1.255,8.08,102.4713,5.607,6.778,21.31,0,109.8,13.47,6.38,107.2
"2009-03-07 01:28:00",688837,6.206,144.1,6.053,1.212,7.423,102.4742,5.614,6.647,21.19,0,109.8,13.47,6.39,106.1
"2009-03-07 01:28:30",688838,6.743,146,6.131,1.273,8.6,102.4742,5.614,6.781,21.28,0,109.8,13.48,6.39,108.0
"2009-03-07 01:29:00",688839,7.587,149.9,5.505,0.801,10.32,102.4748,5.616,6.738,21.22,0,109.8,13.48,6.39,111.9
"2009-03-07 01:29:30",688840,7.788,154.3,3.999,0.567,11.08,102.4748,5.616,6.9,21.37,0,109.8,13.48,6.39,116.3
"2009-03-07 01:30:00",688841,8.01,154.7,2.941,0.79,10.49,102.4745,5.615,6.885,21.27,0,109.8,13.48,6.39,116.7
"2009-03-07 01:30:30",688842,6.833,146.7,6.094,1.236,7.827,102.4742,5.614,6.739,20.98,0,109.8,13.48,6.39,108.7
"2009-03-07 01:31:00",688843,6.717,141.4,4.833,0.875,6.72,102.4723,5.609,6.686,20.87,0,109.8,13.48,6.38,103.4
"2009-03-07 01:31:30",688844,7.479,144.3,6.52,1.268,8.36,102.4647,5.59,6.655,20.84,0,109.8,13.48,6.36,106.3
"2009-03-07 01:32:00",688845,8.67,151.1,2.938,0.758,10.76,102.4528,5.56,6.868,21.01,0,109.8,13.48,6.33,113.1
"2009-03-07 01:32:30",688846,8.51,150.2,3.996,0.787,10.74,102.4435,5.536,6.885,21.02,0,109.8,13.48,6.31,112.2
"2009-03-07 01:33:00",688847,8.33,150.8,4.054,0.788,10.59,102.4418,5.531,6.871,20.96,0,109.8,13.48,6.30,112.8
"2009-03-07 01:33:30",688848,6.541,143,4.65,0.952,7.444,102.4423,5.533,6.72,20.8,0,109.8,13.48,6.30,105.0
"2009-03-07 01:34:00",688849,7.011,147.2,6.582,1.253,7.848,102.4423,5.533,6.586,20.69,0,109.8,13.48,6.30,109.2
"2009-03-07 01:34:30",688850,6.871,147.8,6.95,1.231,8.15,102.4423,5.533,6.678,20.77,0,109.8,13.48,6.30,109.8
"2009-03-07 01:35:00",688851,6.998,148.4,6.334,1.222,8.8,102.4423,5.533,6.758,20.88,0,109.8,13.48,6.30,110.4
"2009-03-07 01:35:30",688852,7.884,154,1.606,0.871,10.84,102.4423,5.533,6.852,20.93,0,109.8,13.48,6.30,116.0
"2009-03-07 01:36:00",688853,7.774,152,4.635,0.879,10.58,102.4423,5.533,6.828,20.89,0,109.8,13.48,6.30,114.0
"2009-03-07 01:36:30",688854,6.512,146.6,6.491,1.134,7.653,102.4423,5.533,6.649,20.76,0,109.8,13.48,6.30,108.6
"2009-03-07 01:37:00",688855,6.848,147.3,6.791,1.287,7.765,102.4389,5.524,6.649,20.72,0,109.8,13.48,6.30,109.3
"2009-03-07 01:37:30",688856,5.595,143.2,1.19,0.131,6.067,102.4333,5.51,6.528,20.62,0,109.8,13.52,6.28,105.2
"2009-03-07 01:38:00",688857,7.327,151.9,6.124,1.094,9.91,102.4274,5.495,6.753,20.9,0,109.8,13.48,6.27,113.9
"2009-03-07 01:38:30",688858,7.557,155.3,3.28,0.866,10.59,102.4237,5.485,6.835,20.95,0,109.8,13.48,6.26,117.3
"2009-03-07 01:39:00",688859,7.069,154.3,5.623,1.093,9.75,102.4237,5.485,6.722,20.9,0,109.8,13.48,6.26,116.3
"2009-03-07 01:39:30",688860,6.516,151.6,6.303,1.259,8.93,102.4231,5.484,6.69,20.98,0,109.8,13.48,6.25,113.6
"2009-03-07 01:40:00",688861,6.263,152,6.629,1.264,8.05,102.4183,5.471,6.642,20.94,0,109.8,13.47,6.24,114.0
"2009-03-07 01:40:30",688862,5.397,146.7,2.21,0.481,6.238,102.4149,5.463,6.492,20.8,0,109.8,13.48,6.23,108.7
"2009-03-07 01:41:00",688863,7.278,152.6,6.147,1.157,9.72,102.4098,5.45,6.722,21.01,0,109.8,13.48,6.22,114.6
"2009-03-07 01:41:30",688864,6.982,150.9,6.238,1.299,8.82,102.4087,5.447,6.69,20.92,0,109.8,13.48,6.22,112.9
"2009-03-07 01:42:00",688865,7.111,152.9,5.692,1.202,9.78,102.4087,5.447,6.771,20.98,0,109.8,13.48,6.22,114.9
"2009-03-07 01:42:30",688866,7.295,149.7,5.928,1.18,9.13,102.4084,5.446,6.644,20.79,0,109.8,13.48,6.22,111.7
"2009-03-07 01:43:00",688867,7.359,147.1,6.009,1.282,8.67,102.4084,5.446,6.534,20.65,0,109.8,13.48,6.22,109.1
"2009-03-07 01:43:30",688868,7.326,144.4,6.555,1.248,7.951,102.4084,5.446,6.581,20.71,0,109.8,13.48,6.22,106.4
"2009-03-07 01:44:00",688869,8.1,144.6,6.47,1.167,8.97,102.4084,5.446,6.667,20.95,0,109.8,13.48,6.22,106.6
"2009-03-07 01:44:30",688870,8.34,147.6,3.844,1.058,9.96,102.4084,5.446,6.709,21.05,0,109.8,13.48,6.22,109.6
"2009-03-07 01:45:00",688871,8.23,145.3,5.107,1.104,9.76,102.4084,5.446,6.697,21.05,0,109.8,13.48,6.22,107.3
"2009-03-07 01:45:30",688872,8.02,143.1,5.826,1.192,9.27,102.4084,5.446,6.616,20.96,0,109.8,13.48,6.22,105.1
"2009-03-07 01:46:00",688873,7.572,141.7,6.32,1.257,9.22,102.407,5.443,6.687,21.04,0,109.8,13.48,6.21,103.7
"2009-03-07 01:46:30",688874,8.11,143.3,5.954,1.093,9.61,102.4005,5.426,6.634,21.02,0,109.8,13.48,6.20,105.3
"2009-03-07 01:47:00",688875,7.747,140.3,6.212,1.235,8.81,102.3946,5.411,6.664,21.09,0,109.8,13.48,6.18,102.3
"2009-03-07 01:47:30",688876,8.11,142.6,5.902,1.059,9.01,102.3912,5.402,6.53,21.01,0,109.8,13.48,6.17,104.6
"2009-03-07 01:48:00",688877,7.711,138.5,6.306,1.242,8.95,102.3838,5.383,6.65,21.13,0,109.8,13.48,6.15,100.5
"2009-03-07 01:48:30",688878,7.77,140.6,5.746,1.189,9.6,102.3767,5.365,6.642,21.13,0,109.8,13.48,6.14,102.6
"2009-03-07 01:49:00",688879,7.914,140.1,5.983,1.117,9.95,102.3745,5.36,6.692,21.13,0,109.8,13.48,6.13,102.1
"2009-03-07 01:49:30",688880,7.651,138.5,6.325,1.245,8.79,102.3745,5.36,6.577,20.95,0,109.8,13.48,6.13,100.5
"2009-03-07 01:50:00",688881,7.277,137.1,6.363,1.223,8.39,102.3745,5.36,6.622,20.96,0,109.8,13.48,6.13,99.1