"2009-10-25 00:00:00",1356766,18,288,2.811,0.648,12.71,103.6316,8.57,10.16,44.58,0,110.1,13.35,9.35,250.0
"2009-10-25 00:00:30",1356767,17.5,290.6,4.709,0.914,12.24,103.6113,8.52,10.11,45.99,0,110.1,13.35,9.30,252.6
"2009-10-25 00:01:00",1356768,17.36,292.3,3.945,0.944,12.48,103.5865,8.46,10.07,46.99,0,110.1,13.34,9.24,254.3
"2009-10-25 00:01:30",1356769,17.2,290.8,3.295,0.992,12.73,103.5577,8.38,9.97,45.17,0,110.1,13.34,9.16,252.8
"2009-10-25 00:02:00",1356770,16.53,295.1,2.357,0.941,12.68,103.5537,8.37,9.9,45.11,0,110.1,13.34,9.15,257.1
"2009-10-25 00:02:30",1356771,16.2,287.5,4.073,0.909,12.26,103.5337,8.32,9.86,46.97,0,110.1,13.34,9.10,249.5
"2009-10-25 00:03:00",1356772,15.69,287.5,3.896,0.837,12.21,103.5218,8.29,9.81,49.35,0,110.1,13.34,9.07,249.5
"2009-10-25 00:03:30",1356773,15.94,285.9,6.029,1.429,11.3,103.5097,8.26,9.77,50.15,0,110.1,13.34,9.04,247.9
"2009-10-25 00:04:00",1356774,15.81,284.1,5.117,1.198,11.61,103.4883,8.21,9.68,49.57,0,110,13.34,8.99,246.1
"2009-10-25 00:04:30",1356775,16.29,281.3,4.64,1.107,11.76,103.488,8.2,9.66,51.19,0,110.1,13.34,8.99,243.3
"2009-10-25 00:05:00",1356776,16.56,283.1,2.68,0.94,12.15,103.466,8.15,9.66,51.29,0,110.1,13.34,8.93,245.1
"2009-10-25 00:05:30",1356777,15.76,286.4,6.364,0.87,12.66,103.4541,8.12,9.62,50.29,0,110.1,13.34,8.90,248.4
"2009-10-25 00:06:00",1356778,15.25,283.5,4.165,0.882,12.32,103.4538,8.12,9.59,50.59,0,110.1,13.35,8.90,245.5
"2009-10-25 00:06:30",1356779,15.84,285.3,4.487,0.987,12.47,103.4431,8.09,9.56,49.78,0,110.1,13.35,8.87,247.3
"2009-10-25 00:07:00",1356780,14.76,286.9,5.556,1.23,12.79,103.4262,8.05,9.54,48.4,0,110,13.36,8.83,248.9
"2009-10-25 00:07:30",1356781,13.17,282.4,7.807,1.614,10.47,103.4339,8.07,9.32,46.38,0,110.1,13.36,8.85,244.4
"2009-10-25 00:08:00",1356782,12.91,280.7,7.442,1.634,10.24,103.4531,8.12,9.3,47.8,0,110.1,13.36,8.90,242.7
"2009-10-25 00:08:30",1356783,12.6,283.2,7.525,0.979,10.25,103.4614,8.14,9.22,46.91,0,110.1,13.36,8.92,245.2
"2009-10-25 00:09:00",1356784,13.33,293.6,4.619,1.172,13.11,103.4655,8.15,9.45,47.54,0,110.1,13.36,8.93,255.6
"2009-10-25 00:09:30",1356785,13.24,296,6.198,0.923,14.04,103.4696,8.16,9.47,47.03,0,110.1,13.36,8.94,258.0
"2009-10-25 00:10:00",1356786,13.46,299.8,7,0.978,13.95,103.4899,8.21,9.46,45.1,0,110.1,13.36,8.99,261.8
"2009-10-25 00:10:30",1356787,11.42,287.7,7.219,1.512,12.14,103.5099,8.26,9.39,45.51,0,110.1,13.36,9.04,249.7
"2009-10-25 00:11:00",1356788,10.46,280.7,6.415,1.152,9.66,103.5125,8.27,9.32,45.34,0,110.1,13.36,9.05,242.7
"2009-10-25 00:11:30",1356789,9.86,283.6,3.366,0.461,8.96,103.5465,8.35,9.19,45.09,0,110.1,13.4,9.14,245.6
"2009-10-25 00:12:00",1356790,12.45,288.3,6.85,1.179,12.87,103.554,8.37,9.45,45.82,0,110.1,13.37,9.15,250.3
"2009-10-25 00:12:30",1356791,12.21,297.6,4.957,0.937,14.56,103.576,8.43,9.56,44.75,0,110.1,13.37,9.21,259.6
"2009-10-25 00:13:00",1356792,12.38,300.1,8.21,1.088,14.14,103.5899,8.47,9.6,44.51,0,110.1,13.37,9.25,262.1
"2009-10-25 00:13:30",1356793,12.17,298.4,6.549,1.054,12.93,103.5939,8.48,9.57,43.94,0,110.1,13.37,9.26,260.4
"2009-10-25 00:14:00",1356794,11.76,299.4,8.17,0.857,11.69,103.6216,8.55,9.53,43.55,0,110.1,13.37,9.33,261.4
"2009-10-25 00:14:30",1356795,11.25,290.8,3.632,0.551,9.29,103.6252,8.56,9.39,42.85,0,110.1,13.4,9.34,252.8
"2009-10-25 00:15:00",1356796,12,294.9,9.49,1.07,11.89,103.6484,8.61,9.57,42.18,0,110.1,13.37,9.40,256.9
"2009-10-25 00:15:30",1356797,13.52,299.8,6.149,1.305,14.31,103.6591,8.64,9.75,41.97,0,110.2,13.37,9.42,261.8
"2009-10-25 00:16:00",1356798,14.37,302.1,6.125,1.119,14.91,103.6862,8.71,9.78,40.95,0,110.1,13.37,9.49,264.1
"2009-10-25 00:16:30",1356799,14.2,311.1,5.818,0.784,14.55,103.704,8.76,9.86,41.12,0,110.1,13.37,9.54,273.1
"2009-10-25 00:17:00",1356800,13.44,303.7,5.476,0.816,14.11,103.7271,8.82,9.9,41.57,0,110.1,13.37,9.60,265.7
"2009-10-25 00:17:30",1356801,12.44,309.2,6.879,1.307,11.94,103.7562,8.89,9.85,41.31,0,110.1,13.37,9.67,271.2
"2009-10-25 00:18:00",1356802,11.66,301,2.862,0.643,9.44,103.7695,8.92,9.69,40.78,0,110.1,13.4,9.71,263.0
"2009-10-25 00:18:30",1356803,11.74,296.4,2.647,0.875,10.03,103.794,8.99,9.81,39.63,0,110.1,13.4,9.77,258.4
"2009-10-25 00:19:00",1356804,13.05,304.9,6.113,1.099,13.62,103.8135,9.04,10.01,39.69,0,110.1,13.36,9.82,266.9
"2009-10-25 00:19:30",1356805,12.8,302.5,4.698,0.839,15.29,103.8299,9.08,10.18,40.35,0,110.1,13.37,9.86,264.5
"2009-10-25 00:20:00",1356806,12.94,310.4,4.778,1.122,15.01,103.8542,9.14,10.23,40.05,0,110.1,13.37,9.93,272.4
"2009-10-25 00:20:30",1356807,12.69,309,4.876,1.069,14.38,103.8657,9.17,10.28,40.19,0,110.1,13.37,9.95,271.0
"2009-10-25 00:21:00",1356808,10.62,293.7,5.569,0.857,10.58,103.8931,9.24,10.15,40.2,0,110.1,13.37,10.02,255.7
"2009-10-25 00:21:30",1356809,10.23,298,2.357,0.328,9.51,103.8971,9.25,10.05,39.88,0,110.1,13.4,10.04,260.0
"2009-10-25 00:22:00",1356810,11.27,307.6,6.372,1.115,11.01,103.9171,9.3,10.25,39.78,0,110.1,13.37,10.09,269.6
"2009-10-25 00:22:30",1356811,13.13,311.4,7.792,1.11,14.86,103.9295,9.33,10.37,39,0,110.1,13.37,10.12,273.4
"2009-10-25 00:23:00",1356812,13.43,312,5.161,0.945,15.31,103.9298,9.33,10.49,38.41,0,110.1,13.37,10.12,274.0
"2009-10-25 00:23:30",1356813,13.85,320,5.003,1.013,15.15,103.953,9.39,10.53,37.94,0,110.1,13.37,10.18,282.0
"2009-10-25 00:24:00",1356814,10.98,305.3,8.05,1.623,12.26,103.9634,9.42,10.5,39.14,0,110.1,13.37,10.21,267.3
"2009-10-25 00:24:30",1356815,8.92,304.3,7.088,1.568,10.32,103.9654,9.43,10.27,39.1,0,110.1,13.37,10.21,266.3
"2009-10-25 00:25:00",1356816,11.42,312.1,7.603,1.006,12,103.9798,9.46,10.34,37.88,0,110.1,13.37,10.25,274.1
"2009-10-25 00:25:30",1356817,13.29,307.9,7.802,1.696,13.18,103.9956,9.5,10.55,37.15,0,110.1,13.38,10.29,269.9
"2009-10-25 00:26:00",1356818,13.72,313.2,5.659,1.156,15.21,103.9978,9.51,10.67,37.78,0,110.1,13.37,10.29,275.2
"2009-10-25 00:26:30",1356819,13.39,313.3,6.042,0.954,15.38,104.0165,9.56,10.72,37.55,0,110.1,13.37,10.34,275.3
"2009-10-25 00:27:00",1356820,12.34,314.2,8.71,1.501,13.48,104.0303,9.59,10.6,36.74,0,110.1,13.37,10.38,276.2
"2009-10-25 00:27:30",1356821,10.87,308.1,8.97,0.967,11.65,104.0312,9.59,10.57,36.56,0,110.1,13.37,10.38,270.1
"2009-10-25 00:28:00",1356822,12.19,313.3,6.402,1.561,12.61,104.0433,9.62,10.56,35.99,0,110.1,13.37,10.41,275.3
"2009-10-25 00:28:30",1356823,11.83,304.8,8.7,1.004,11.83,104.0625,9.67,10.64,35.37,0,110.1,13.38,10.46,266.8
"2009-10-25 00:29:00",1356824,12.89,310.7,11.59,1.442,14.4,104.065,9.68,10.78,35.46,0,110.1,13.38,10.47,272.7
"2009-10-25 00:29:30",1356825,11.87,310.2,7.914,0.904,15.02,104.0848,9.73,10.88,37.29,0,110.1,13.38,10.52,272.2
"2009-10-25 00:30:00",1356826,11.17,315.2,5.957,1.374,14.15,104.0989,9.77,10.84,36.49,0,110.1,13.38,10.55,277.2
"2009-10-25 00:30:30",1356827,10.76,308,7.739,1.671,10.47,104.1023,9.78,10.64,35.33,0,110.1,13.38,10.56,270.0
"2009-10-25 00:31:00",1356828,9.22,303.5,3.609,1.006,9.94,104.1189,9.82,10.71,36.1,0,110.1,13.41,10.60,265.5
"2009-10-25 00:31:30",1356829,10.51,317.4,7.919,1.06,13.29,104.1325,9.85,10.87,36.14,0,110.1,13.38,10.64,279.4
"2009-10-25 00:32:00",1356830,10.71,318.7,7.51,1.118,14.22,104.1328,9.85,10.98,35.8,0,110.1,13.38,10.64,280.7
"2009-10-25 00:32:30",1356831,10.66,318.3,6.342,1.255,14.49,104.1328,9.85,11.06,36.08,0,110.1,13.38,10.64,280.3
"2009-10-25 00:33:00",1356832,9.83,316,6.039,1.085,14.31,104.139,9.87,11.03,36.03,0,110.1,13.38,10.66,278.0
"2009-10-25 00:33:30",1356833,9.45,310.9,7.709,0.966,13.21,104.1556,9.91,10.96,35.31,0,110.1,13.38,10.70,272.9
"2009-10-25 00:34:00",1356834,7.334,305.8,2.146,0.58,10.04,104.1647,9.94,10.81,35.15,0,110.1,13.41,10.72,267.8
"2009-10-25 00:34:30",1356835,9.79,312.9,5.478,1.435,11.59,104.1667,9.94,10.85,34.82,0,110.1,13.37,10.73,274.9
"2009-10-25 00:35:00",1356836,9.96,311.4,6.213,1.417,14.21,104.1667,9.94,11.11,34.7,0,110.1,13.37,10.73,273.4
"2009-10-25 00:35:30",1356837,10.24,316,4.933,1.235,14.31,104.1754,9.96,11.13,34.97,0,110.1,13.37,10.75,278.0
"2009-10-25 00:36:00",1356838,9.92,318.6,8.47,1.491,14.35,104.1839,9.98,11.1,35.5,0,110.1,13.37,10.77,280.6
"2009-10-25 00:36:30",1356839,8.34,318.3,5.553,1.037,12.72,104.1935,10.01,11.12,35.34,0,110.1,13.37,10.80,280.3
"2009-10-25 00:37:00",1356840,7.369,311.4,2.808,0.25,9.92,104.2005,10.03,10.92,35.28,0,110.1,13.41,10.81,273.4
"2009-10-25 00:37:30",1356841,6.952,309.2,6.523,1.122,10.51,104.2005,10.03,10.94,35.8,0,110.1,13.37,10.81,271.2
"2009-10-25 00:38:00",1356842,7.78,313.7,7.699,1.351,12.77,104.2005,10.03,11.16,36.05,0,110.1,13.37,10.81,275.7
"2009-10-25 00:38:30",1356843,7.873,313.4,6.004,1.234,13.94,104.2005,10.03,11.18,36.24,0,110.1,13.37,10.81,275.4
"2009-10-25 00:39:00",1356844,6.847,306.1,8.95,1.215,12.31,104.2005,10.03,11.14,36.62,0,110.1,13.38,10.81,268.1
"2009-10-25 00:39:30",1356845,7.487,306.9,7.783,1.482,13.39,104.2005,10.03,11.16,36.9,0,110.1,13.38,10.81,268.9
"2009-10-25 00:40:00",1356846,7.539,305.5,5.884,1.276,11.05,104.2005,10.03,11.11,36.46,0,110.1,13.38,10.81,267.5
"2009-10-25 00:40:30",1356847,6.237,300,4.933,0.204,9.53,104.2005,10.03,10.99,36.58,0,110.1,13.42,10.81,262.0
"2009-10-25 00:41:00",1356848,6.389,291.8,7.796,0.774,10.27,104.2005,10.03,11.09,37,0,110.1,13.39,10.81,253.8
"2009-10-25 00:41:30",1356849,7.783,308.4,4.853,1.106,13.65,104.2005,10.03,11.25,37.12,0,110.1,13.38,10.81,270.4
"2009-10-25 00:42:00",1356850,6.715,297.6,9.45,1.3,12.26,104.2005,10.03,11.17,37.15,0,110.1,13.39,10.81,259.6
"2009-10-25 00:42:30",1356851,7.234,298.5,7.352,1.112,13.09,104.2005,10.03,11.24,37.39,0,110.1,13.39,10.81,260.5
"2009-10-25 00:43:00",1356852,8.49,304.5,7.576,1.398,13.61,104.1966,10.02,11.27,37.09,0,110.1,13.39,10.80,266.5
"2009-10-25 00:43:30",1356853,6.601,302.3,8.07,1.581,10.79,104.189,10,11.01,36.67,0,110.1,13.39,10.78,264.3
"2009-10-25 00:44:00",1356854,4.393,301.5,10.07,0.512,9.5,104.1791,9.97,11,36.11,0,110.1,13.42,10.76,263.5
"2009-10-25 00:44:30",1356855,5.508,312.9,13.6,1.205,11.01,104.172,9.95,11,36.31,0,110.1,13.39,10.74,274.9
"2009-10-25 00:45:00",1356856,6.575,306.9,12.02,1.365,12.89,104.1667,9.94,11.19,36.55,0,110.1,13.39,10.73,268.9
"2009-10-25 00:45:30",1356857,6.47,298.6,8.88,1.271,12.97,104.1667,9.94,11.13,36.77,0,110.1,13.39,10.73,260.6
"2009-10-25 00:46:00",1356858,6.672,315.1,9.52,1.31,13.72,104.1667,9.94,11.23,36.87,0,110.1,13.39,10.73,277.1
"2009-10-25 00:46:30",1356859,6.016,325.1,9.16,1.34,13.12,104.1664,9.94,11.12,36.43,0,110.1,13.39,10.73,287.1
"2009-10-25 00:47:00",1356860,5.41,309.8,8.53,1.192,9.54,104.1653,9.94,10.95,36.32,0,110.1,13.42,10.72,271.8
"2009-10-25 00:47:30",1356861,7.07,326.1,4.273,0.737,9.71,104.1582,9.92,10.94,35.53,0,110.1,13.42,10.71,288.1
"2009-10-25 00:48:00",1356862,7.436,348.6,17.82,1.114,12.28,104.1562,9.91,10.98,35.19,0,110.1,13.39,10.70,310.6
"2009-10-25 00:48:30",1356863,7.331,343.5,7.252,1.448,13.42,104.1511,9.9,11.18,35.21,0,110.1,13.39,10.69,305.5
"2009-10-25 00:49:00",1356864,6.929,340,13.88,1.133,14.1,104.1475,9.89,11.21,36.29,0,110.1,13.39,10.68,302.0
"2009-10-25 00:49:30",1356865,5.622,307.4,10.08,1.395,12.97,104.1429,9.88,11.12,36.84,0,110.1,13.39,10.67,269.4
"2009-10-25 00:50:00",1356866,4.748,314.6,9.23,1.016,11.34,104.1331,9.85,11.04,37.07,0,110.1,13.39,10.64,276.6
"2009-10-25 00:50:30",1356867,3.581,312.9,5.675,0.904,9.14,104.1328,9.85,10.91,36.51,0,110.1,13.42,10.64,274.9
"2009-10-25 00:51:00",1356868,2.701,308.4,5.885,0.537,9.08,104.1328,9.85,10.9,36.9,0,110.1,13.42,10.64,270.4
"2009-10-25 00:51:30",1356869,2.194,303.6,7.168,0.352,9.48,104.1328,9.85,10.89,37.23,0,110.1,13.42,10.64,265.6
"2009-10-25 00:52:00",1356870,3.793,332.9,10.2,1.09,11.85,104.1328,9.85,11.01,37.4,0,110.1,13.39,10.64,294.9
"2009-10-25 00:52:30",1356871,4.006,352.1,17.57,1.296,13.12,104.1328,9.85,11.07,37.12,0,110.1,13.39,10.64,314.1
"2009-10-25 00:53:00",1356872,4.611,0.899,11.65,1.11,13.49,104.1328,9.85,11.04,37.1,0,110.1,13.39,10.64,322.9
"2009-10-25 00:53:30",1356873,4.749,352.6,23.55,1.179,13.77,104.1325,9.85,11.1,37.2,0,110.1,13.39,10.64,314.6
"2009-10-25 00:54:00",1356874,2.123,312.6,27.13,1.405,11.91,104.1235,9.83,11,37.28,0,110.1,13.39,10.62,274.6
"2009-10-25 00:54:30",1356875,1.489,344.9,14.81,0.552,8.9,104.1133,9.8,10.83,37.15,0,110.1,13.42,10.59,306.9
"2009-10-25 00:55:00",1356876,0.978,27.67,35.55,0.697,8.71,104.1096,9.79,10.81,37.2,0,110.1,13.42,10.58,349.7
"2009-10-25 00:55:30",1356877,1.569,5.77,17.32,0.502,8.88,104.1029,9.78,10.81,37.23,0,110.1,13.42,10.56,327.8
"2009-10-25 00:56:00",1356878,1.125,347,16.71,0.347,9.15,104.0992,9.77,10.8,37.31,0,110.1,13.43,10.55,309.0
"2009-10-25 00:56:30",1356879,2.217,9.84,19.37,1.479,11.64,104.0992,9.77,10.94,37.62,0,110.1,13.4,10.55,331.8
"2009-10-25 00:57:00",1356880,2.53,13.58,11.21,1.31,11.5,104.0989,9.77,10.94,37.61,0,110.1,13.4,10.55,335.6
"2009-10-25 00:57:30",1356881,2.954,30.66,17.08,1.408,11.61,104.0989,9.77,10.81,37.54,0,110.1,13.4,10.55,352.7
"2009-10-25 00:58:00",1356882,3.687,20.83,32.6,1.491,13.42,104.095,9.76,11.02,37.74,0,110.1,13.4,10.54,342.8
"2009-10-25 00:58:30",1356883,3.639,0.413,10.79,1.268,12.81,104.0727,9.7,11,38,0,110.1,13.4,10.49,322.4
"2009-10-25 00:59:00",1356884,4.214,28.16,9.68,2.097,11.76,104.065,9.68,10.85,37.86,0,110.1,13.4,10.47,350.2
"2009-10-25 00:59:30",1356885,2.18,348.2,27.3,0.911,8.84,104.065,9.68,10.73,37.6,0,110.1,13.43,10.47,310.2
"2009-10-25 01:00:00",1356886,1.619,307.3,16.09,0.802,8.75,104.0653,9.68,10.72,37.91,0,110.1,13.43,10.47,269.3
"2009-10-25 01:00:30",1356887,0.769,276.4,31.56,0.37,9.13,104.0611,9.67,10.7,38.14,0,110.1,13.43,10.46,238.4
"2009-10-25 01:01:00",1356888,2.255,324.7,5.367,1.076,10.38,104.0442,9.63,10.73,38.19,0,110.1,13.4,10.41,286.7
"2009-10-25 01:01:30",1356889,3.471,332.9,6.812,1.305,11.84,104.0329,9.6,10.74,38.13,0,110.1,13.4,10.38,294.9
"2009-10-25 01:02:00",1356890,3.132,333.3,11.51,1.193,11.59,104.0312,9.59,10.88,38.53,0,110.1,13.4,10.38,295.3
"2009-10-25 01:02:30",1356891,4.668,344.9,5.771,1.381,13.74,104.032,9.6,10.9,38.43,0,110.1,13.4,10.38,306.9
"2009-10-25 01:03:00",1356892,4.916,341.8,11.79,0.945,13.85,104.0326,9.6,10.85,38.49,0,110.1,13.4,10.38,303.8
"2009-10-25 01:03:30",1356893,3.163,329.4,7.934,0.659,9.35,104.032,9.6,10.63,38.02,0,110.1,13.4,10.38,291.4
"2009-10-25 01:04:00",1356894,4.931,331.3,5.434,0.901,9.25,104.0335,9.6,10.62,37.02,0,110.1,13.43,10.39,293.3
"2009-10-25 01:04:30",1356895,5.814,333.7,5.23,1.278,10.2,104.0303,9.59,10.62,36.79,0,110.1,13.4,10.38,295.7
"2009-10-25 01:05:00",1356896,4.435,320.8,4.965,1.289,11.85,104.0268,9.58,10.76,37.09,0,110.1,13.4,10.37,282.8
"2009-10-25 01:05:30",1356897,3.779,305.4,7.228,0.707,10.42,104.0227,9.57,10.59,36.94,0,110.1,13.4,10.36,267.4
"2009-10-25 01:06:00",1356898,6.189,344,18.11,1.213,13.77,104.0178,9.56,10.84,36.79,0,110.1,13.4,10.34,306.0
"2009-10-25 01:06:30",1356899,6.364,343.3,7.115,0.835,14.69,104.0174,9.56,10.83,36.71,0,110.1,13.4,10.34,305.3
"2009-10-25 01:07:00",1356900,3.74,5.009,14.72,1.545,12.3,104.0075,9.53,10.73,36.71,0,110.1,13.39,10.32,327.0
"2009-10-25 01:07:30",1356901,1.757,1.631,12.54,0.53,9.44,104.0081,9.53,10.58,36.58,0,110.1,13.43,10.32,323.6
"2009-10-25 01:08:00",1356902,2.015,40.12,12.88,0.356,8.77,104.0084,9.54,10.58,36.76,0,110.1,13.42,10.32,2.1
"2009-10-25 01:08:30",1356903,1.017,11.77,22.49,0.699,9.37,104.0096,9.54,10.65,37.24,0,110.1,13.39,10.32,333.8
"2009-10-25 01:09:00",1356904,3.024,52.58,11.13,1.541,11.49,104.0096,9.54,10.64,37.35,0,110.1,13.4,10.32,14.6
"2009-10-25 01:09:30",1356905,2.369,42.99,7.644,0.492,9.57,104.009,9.54,10.56,36.96,0,110.1,13.43,10.32,5.0
"2009-10-25 01:10:00",1356906,3.721,42.67,3.641,0.48,9.87,104.0108,9.54,10.57,37.09,0,110.1,13.43,10.33,4.7
"2009-10-25 01:10:30",1356907,5.091,59.22,16.66,1.267,12.94,104.0123,9.55,10.83,36.87,0,110.1,13.4,10.33,21.2
"2009-10-25 01:11:00",1356908,6.303,81.2,10.88,1.374,14.34,104.0143,9.55,10.83,37.02,0,110.1,13.4,10.34,43.2
"2009-10-25 01:11:30",1356909,4.567,48.55,13.57,1.468,12.22,104.0137,9.55,10.76,36.9,0,110.1,13.4,10.33,10.5
"2009-10-25 01:12:00",1356910,3.205,48.49,11.83,1.48,11.1,104.0131,9.55,10.68,36.88,0,110.1,13.4,10.33,10.5
"2009-10-25 01:12:30",1356911,3.75,37.24,5.735,0.849,10.12,104.0137,9.55,10.66,36.99,0,110.1,13.4,10.33,359.2
"2009-10-25 01:13:00",1356912,4.494,40.36,13.78,1.401,11.7,104.0149,9.55,10.63,36.96,0,110.1,13.4,10.34,2.4
"2009-10-25 01:13:30",1356913,2.36,12.27,8.08,0.611,9.66,104.0161,9.56,10.55,37.08,0,110.1,13.44,10.34,334.3
"2009-10-25 01:14:00",1356914,2.491,50.87,17.36,1.266,11.86,104.0184,9.56,10.71,37.28,0,110.1,13.4,10.35,12.9
"2009-10-25 01:14:30",1356915,1.225,47.22,28.55,0.736,10.45,104.0175,9.56,10.7,37.52,0,110.1,13.41,10.34,9.2
"2009-10-25 01:15:00",1356916,3.025,99.7,28.97,1.239,11.17,104.019,9.56,10.6,38.16,0,110.1,13.41,10.35,61.7
"2009-10-25 01:15:30",1356917,5.424,68,7.111,1.327,12.89,104.0208,9.57,10.76,38.52,0,110.1,13.4,10.35,30.0
"2009-10-25 01:16:00",1356918,4.105,68.24,7.909,1.016,11.11,104.0196,9.56,10.8,38.19,0,110.1,13.4,10.35,30.2
"2009-10-25 01:16:30",1356919,4.612,76.62,8.57,1.412,11.72,104.0225,9.57,10.69,38.21,0,110.1,13.4,10.36,38.6
"2009-10-25 01:17:00",1356920,4.41,76.97,4.957,1.049,10.56,104.0246,9.58,10.7,38.13,0,110,13.4,10.36,39.0
"2009-10-25 01:17:30",1356921,4.216,77.32,4.083,0.944,10.37,104.0237,9.57,10.57,38,0,110.1,13.4,10.36,39.3
"2009-10-25 01:18:00",1356922,5.116,71.31,6.555,1.377,11.49,104.0235,9.57,10.58,38.04,0,110.1,13.41,10.36,33.3
"2009-10-25 01:18:30",1356923,4.982,75.24,5.987,1.199,12.5,104.0236,9.57,10.78,38.2,0,110.1,13.41,10.36,37.2
"2009-10-25 01:19:00",1356924,5.429,80.1,6.623,1.201,13.4,104.0179,9.56,10.74,38.27,0,110.1,13.41,10.35,42.1
"2009-10-25 01:19:30",1356925,5.261,80.9,6.401,1.118,13.36,104.0134,9.55,10.73,38.16,0,110.1,13.41,10.33,42.9
"2009-10-25 01:20:00",1356926,2.467,52.98,21.07,0.928,9.47,104.0089,9.54,10.56,37.61,0,110.1,13.41,10.32,15.0
"2009-10-25 01:20:30",1356927,2.556,348.4,28.3,1.165,11.74,104.0036,9.52,10.61,36.1,0,110.1,13.4,10.31,310.4
"2009-10-25 01:21:00",1356928,2.359,21.78,19.41,1.318,11.36,104.0052,9.53,10.69,35.79,0,110.1,13.41,10.31,343.8
"2009-10-25 01:21:30",1356929,1.741,13.92,25.21,0.402,9.66,104.0056,9.53,10.53,35.46,0,110.1,13.44,10.31,335.9
"2009-10-25 01:22:00",1356930,3.349,110.5,18.58,0.913,10.92,104.0039,9.52,10.57,35.67,0,110.1,13.41,10.31,72.5
"2009-10-25 01:22:30",1356931,5.461,109.3,13.21,1.472,11.58,104.0033,9.52,10.63,37.23,0,110.1,13.41,10.31,71.3
"2009-10-25 01:23:00",1356932,5.689,108.9,9.84,1.493,11.66,104.0091,9.54,10.55,38.21,0,110.1,13.4,10.32,70.9
"2009-10-25 01:23:30",1356933,5.989,95.5,7.719,1.281,13.5,104.0074,9.53,10.76,37.66,0,110.1,13.4,10.32,57.5
"2009-10-25 01:24:00",1356934,7.084,92.2,7.284,1.029,13.6,104.0074,9.53,10.71,37.72,0,110.1,13.4,10.32,54.2
"2009-10-25 01:24:30",1356935,5.065,66.46,13.28,0.967,10.94,104.0068,9.53,10.67,37.11,0,110.1,13.4,10.32,28.5
"2009-10-25 01:25:00",1356936,5.077,83.1,4.59,1.083,10.76,104.0102,9.54,10.52,37.95,0,110.1,13.4,10.33,45.1
"2009-10-25 01:25:30",1356937,5.727,87.4,7.998,1.327,11.44,104.0105,9.54,10.56,38.29,0,110.1,13.4,10.33,49.4
"2009-10-25 01:26:00",1356938,5.881,83.3,5.633,1.584,11.89,104.0119,9.54,10.67,38.65,0,110.1,13.4,10.33,45.3
"2009-10-25 01:26:30",1356939,6.828,77.76,6.661,1.307,12.13,104.0091,9.54,10.66,38.73,0,110.1,13.4,10.32,39.8
"2009-10-25 01:27:00",1356940,6.547,77.46,6.657,1.488,13.54,104.0085,9.54,10.77,38.82,0,110.1,13.4,10.32,39.5
"2009-10-25 01:27:30",1356941,5.933,77.67,8.36,1.167,12.83,104.006,9.53,10.62,37.98,0,110.1,13.4,10.31,39.7
"2009-10-25 01:28:00",1356942,4.543,81.2,4.538,1.317,11.69,104.0071,9.53,10.65,38.01,0,110.1,13.4,10.32,43.2
"2009-10-25 01:28:30",1356943,4.051,61.92,5.165,0.937,9.65,104.0091,9.54,10.51,37.26,0,110.1,13.4,10.32,23.9
"2009-10-25 01:29:00",1356944,4.183,58.93,5.726,1.05,9.98,104.0088,9.54,10.52,37.09,0,110.1,13.41,10.32,20.9
"2009-10-25 01:29:30",1356945,5.897,57.25,7.476,1.305,11.79,104.0097,9.54,10.67,37.22,0,110.1,13.41,10.32,19.2
"2009-10-25 01:30:00",1356946,4.778,57.41,3.274,0.626,10.58,104.0167,9.56,10.63,37.3,0,110.1,13.41,10.34,19.4
"2009-10-25 01:30:30",1356947,6.518,62.65,6.964,1.192,13.63,104.0207,9.57,10.79,37.67,0,110.1,13.41,10.35,24.7
"2009-10-25 01:31:00",1356948,7.247,61.17,6.689,1.067,13.67,104.0257,9.58,10.69,37.6,0,110.1,13.41,10.37,23.2
"2009-10-25 01:31:30",1356949,6.614,62.04,4.061,1.374,11.89,104.0311,9.59,10.66,37.29,0,110.1,13.41,10.38,24.0
"2009-10-25 01:32:00",1356950,5.961,60.61,7.134,1.1,11.64,104.0322,9.6,10.67,37.32,0,110.1,13.41,10.38,22.6
"2009-10-25 01:32:30",1356951,6.119,44.73,6.308,0.589,10.21,104.0325,9.6,10.57,36.47,0,110.1,13.41,10.38,6.7
"2009-10-25 01:33:00",1356952,5.783,53.39,9.93,1.78,12.5,104.0325,9.6,10.64,36.2,0,110.1,13.41,10.38,15.4
"2009-10-25 01:33:30",1356953,5.44,61.77,7.741,1.267,10.99,104.0325,9.6,10.6,36.96,0,110.1,13.41,10.38,23.8
"2009-10-25 01:34:00",1356954,7.133,53.4,6.446,1.224,13.64,104.0328,9.6,10.75,36.9,0,110.1,13.41,10.38,15.4
"2009-10-25 01:34:30",1356955,5.803,39.88,9.76,1.228,13.22,104.0396,9.62,10.81,36.58,0,110.1,13.41,10.40,1.9
"2009-10-25 01:35:00",1356956,4.566,64.48,41.5,2.03,11.82,104.0551,9.65,10.63,36.59,0,110.1,13.41,10.44,26.5
"2009-10-25 01:35:30",1356957,4.397,95.8,9.89,1.075,11.59,104.0642,9.68,10.73,37.69,0,110.1,13.41,10.46,57.8
"2009-10-25 01:36:00",1356958,5.207,93.6,5.012,1.246,11.04,104.0661,9.68,10.62,37.73,0,110.1,13.41,10.47,55.6
"2009-10-25 01:36:30",1356959,5.739,85.7,6.275,1.348,11.8,104.0664,9.68,10.74,37.79,0,110.1,13.41,10.47,47.7
"2009-10-25 01:37:00",1356960,4.408,78.78,5.781,0.247,10.19,104.0664,9.68,10.6,37.2,0,110.1,13.44,10.47,40.8
"2009-10-25 01:37:30",1356961,6.466,93.6,13.21,1.384,13.81,104.0664,9.68,10.8,36.93,0,110.1,13.41,10.47,55.6
"2009-10-25 01:38:00",1356962,7.458,95.2,7.276,1.245,13.49,104.0664,9.68,10.88,38.03,0,110,13.41,10.47,57.2
"2009-10-25 01:38:30",1356963,7.466,91.3,8.39,1.334,12.79,104.0664,9.68,10.77,38.1,0,110.1,13.41,10.47,53.3
"2009-10-25 01:39:00",1356964,5.898,82.8,6.805,0.543,12.27,104.0664,9.68,10.79,37.49,0,110.1,13.41,10.47,44.8
"2009-10-25 01:39:30",1356965,6.128,81.6,6.651,2.256,12.06,104.0667,9.68,10.78,37.3,0,110.1,13.4,10.47,43.6
"2009-10-25 01:40:00",1356966,6.296,68.06,6.025,1.122,10.73,104.0684,9.69,10.78,37.08,0,110.1,13.4,10.47,30.1
"2009-10-25 01:40:30",1356967,7.977,82.5,7.137,1.407,12.82,104.0692,9.69,10.67,37.76,0,110.1,13.4,10.48,44.5
"2009-10-25 01:41:00",1356968,7.321,79.64,8.06,1.089,11.49,104.0763,9.71,10.8,38.35,0,110.1,13.4,10.50,41.6
"2009-10-25 01:41:30",1356969,8.14,90.5,6.095,1.253,13.6,104.0794,9.72,10.85,38.45,0,110.1,13.4,10.50,52.5
"2009-10-25 01:42:00",1356970,7.471,81.4,6.979,1.332,12.74,104.0777,9.71,10.86,38.68,0,110.1,13.4,10.50,43.4
"2009-10-25 01:42:30",1356971,6.775,86.8,8.99,1.254,12.09,104.0746,9.7,10.82,38.72,0,110.1,13.4,10.49,48.8
"2009-10-25 01:43:00",1356972,6.328,79.53,4.053,0.853,10.38,104.0695,9.69,10.79,38.74,0,110.1,13.4,10.48,41.5
"2009-10-25 01:43:30",1356973,7.742,84.3,4.874,1.06,11.71,104.0664,9.68,10.72,38.75,0,110.1,13.4,10.47,46.3
"2009-10-25 01:44:00",1356974,7.668,86.6,8.65,1.221,11.91,104.0667,9.68,10.71,38.78,0,110.1,13.4,10.47,48.6
"2009-10-25 01:44:30",1356975,7.747,85.8,7.979,1.4,12.64,104.0664,9.68,10.93,39.03,0,110.1,13.4,10.47,47.8
"2009-10-25 01:45:00",1356976,8.83,90.9,6.261,1.312,13.29,104.0664,9.68,10.92,39.1,0,110.1,13.41,10.47,52.9
"2009-10-25 01:45:30",1356977,8.43,77.31,7.33,1.489,12.08,104.0664,9.68,10.86,38.97,0,110.1,13.41,10.47,39.3
"2009-10-25 01:46:00",1356978,8.14,79.54,7.364,1.307,12.09,104.0664,9.68,10.9,38.86,0,110.1,13.41,10.47,41.5
"2009-10-25 01:46:30",1356979,7.944,75.44,8.15,1.354,11.81,104.0664,9.68,10.79,39.01,0,110.1,13.41,10.47,37.4
"2009-10-25 01:47:00",1356980,7.918,72.86,7.106,1.628,11.54,104.0642,9.68,10.73,38.73,0,110.1,13.41,10.46,34.9
"2009-10-25 01:47:30",1356981,8.1,79.62,10.93,1.977,12.21,104.0568,9.66,10.82,39.23,0,110.1,13.41,10.45,41.6
"2009-10-25 01:48:00",1356982,7.229,71.17,8.19,1.866,10.93,104.0447,9.63,10.7,39.67,0,110.1,13.41,10.41,33.2
"2009-10-25 01:48:30",1356983,8.48,72.98,6.124,1.211,13.37,104.0328,9.6,10.9,39.5,0,110.1,13.41,10.38,35.0
"2009-10-25 01:49:00",1356984,8.39,80.6,6.128,1.359,13.6,104.0325,9.6,10.74,39.12,0,110.1,13.41,10.38,42.6