"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-09-05 00:00:00,-3.095E-01,4C000000*,-703.0,966.214,91,20.5,45.1,0.400,727.5,2.2,1.050*
2018-09-05 00:01:00,-3.433E-01,4C000000*,-703.0,966.214,89,20.6,44.6,0.401,727.5,2.2,1.050*
2018-09-05 00:02:00,-2.761E-01,4C000000*,-703.4,966.618,89,20.6,44.7,0.400,727.2,2.2,1.050*
2018-09-05 00:03:00,-3.114E-01,4C000000*,-703.0,967.831,89,20.6,44.8,0.400,727.2,2.2,1.050*
2018-09-05 00:04:00,-3.181E-01,4C000000*,-703.0,966.214,90,20.6,44.9,0.400,727.5,2.2,1.050*
2018-09-05 00:05:00,-2.747E-01,4C000000*,-703.4,966.214,90,20.5,45.1,0.400,727.2,2.2,1.050*
2018-09-05 00:06:00,-2.432E-01,4C000000*,-703.4,967.831,89,20.6,44.8,0.401,727.2,2.2,1.050*
2018-09-05 00:07:00,-2.601E-01,4C000000*,-703.4,965.809,89,20.6,44.8,0.400,727.2,2.2,1.050*
2018-09-05 00:08:00,-2.410E-01,4C000000*,-703.4,967.427,91,20.5,44.9,0.400,727.2,2.2,1.050*
2018-09-05 00:09:00,-3.189E-01,4C000000*,-703.0,966.618,90,20.5,45.0,0.400,727.2,2.2,1.050*
2018-09-05 00:10:00,-2.647E-01,4C000000*,-703.0,966.214,90,20.6,44.8,0.401,727.2,2.2,1.050*
2018-09-05 00:11:00,-2.790E-01,4C000000*,-703.0,965.405,90,20.6,44.8,0.401,727.5,2.2,1.050*
2018-09-05 00:12:00,-2.496E-01,4C000000*,-703.0,966.214,91,20.5,44.9,0.400,727.2,2.2,1.050*
2018-09-05 00:13:00,-3.056E-01,4C000000*,-703.0,966.214,90,20.6,45.0,0.400,727.2,2.2,1.050*
2018-09-05 00:14:00,-3.554E-01,4C000000*,-703.4,966.214,90,20.6,45.0,0.400,727.2,2.2,1.050*
2018-09-05 00:15:00,-3.250E-01,4C000000*,-703.0,966.214,91,20.6,44.6,0.400,727.2,2.2,1.050*
2018-09-05 00:16:00,-2.761E-01,4C000000*,-703.0,967.022,90,20.6,44.7,0.400,727.2,2.2,1.050*
2018-09-05 00:17:00,-2.666E-01,4C000000*,-703.0,967.022,90,20.5,44.8,0.400,727.2,2.2,1.050*
2018-09-05 00:18:00,-2.057E-01,4C000000*,-703.0,967.427,90,20.6,45.0,0.400,727.2,2.2,1.050*
2018-09-05 00:19:00,-3.047E-01,4C000000*,-703.0,966.214,89,20.6,45.0,0.400,727.2,2.2,1.050*
2018-09-05 00:20:00,-3.298E-01,4C000000*,-703.4,965.809,90,20.5,44.8,0.400,727.2,2.2,1.050*
2018-09-05 00:21:00,-2.892E-01,4C000000*,-703.4,966.214,90,20.6,44.9,0.400,727.5,2.2,1.050*
2018-09-05 00:22:00,-3.208E-01,4C000000*,-703.4,965.809,89,20.6,45.0,0.400,727.2,2.2,1.050*
2018-09-05 00:23:00,-1.804E-01,4C000000*,-702.6,965.809,89,20.5,45.0,0.400,726.9,2.2,1.050*
2018-09-05 00:24:00,-3.181E-01,4C000000*,-702.6,966.214,89,20.6,44.8,0.400,727.2,2.2,1.050*
2018-09-05 00:25:00,-3.011E-01,4C000000*,-703.0,964.597,90,20.5,44.8,0.401,727.2,2.2,1.050*
2018-09-05 00:26:00,-2.894E-01,4C000000*,-703.7,965.809,91,20.5,44.9,0.400,726.9,2.2,1.050*
2018-09-05 00:27:00,-3.381E-01,4C000000*,-703.7,965.405,90,20.5,45.0,0.400,727.2,2.2,1.050*
2018-09-05 00:28:00,-3.129E-01,4C000000*,-703.4,966.214,90,20.5,44.8,0.400,727.2,2.2,1.050*
2018-09-05 00:29:00,-2.006E-01,4C000000*,-703.0,965.809,89,20.6,44.7,0.400,727.2,2.2,1.050*
2018-09-05 00:30:00,-2.976E-01,4C000000*,-703.4,966.214,89,20.5,44.8,0.400,726.9,2.2,1.050*
2018-09-05 00:31:00,-3.554E-01,4C000000*,-703.4,967.022,89,20.6,44.8,0.400,727.2,2.2,1.050*
2018-09-05 00:32:00,-2.630E-01,4C000000*,-703.4,965.405,89,20.6,45.0,0.400,727.2,2.2,1.050*
2018-09-05 00:33:00,-3.066E-01,4C000000*,-703.4,965.809,89,20.6,45.1,0.400,727.2,2.2,1.050*
2018-09-05 00:34:00,-2.963E-01,4C000000*,-703.4,966.618,89,20.4,44.7,0.400,727.2,2.2,1.050*
2018-09-05 00:35:00,-2.623E-01,4C000000*,-702.6,967.831,90,20.5,44.7,0.401,727.2,2.2,1.050*
2018-09-05 00:36:00,-2.978E-01,4C000000*,-703.4,966.618,90,20.4,44.8,0.400,727.2,2.2,1.050*
2018-09-05 00:37:00,-3.604E-01,4C000000*,-703.4,966.618,91,20.4,44.9,0.401,727.2,2.2,1.050*
2018-09-05 00:38:00,-2.808E-01,4C000000*,-703.0,967.831,91,20.5,45.0,0.400,727.2,2.2,1.050*
2018-09-05 00:39:00,-4.133E-01,4C000000*,-703.0,966.618,90,20.4,44.8,0.400,726.9,2.2,1.050*
2018-09-05 00:40:00,-2.537E-01,4C000000*,-703.4,965.809,91,20.5,44.9,0.400,726.9,2.2,1.050*
2018-09-05 00:41:00,-2.272E-01,4C000000*,-703.4,966.214,90,20.6,45.0,0.401,726.9,2.2,1.050*
2018-09-05 00:42:00,-2.872E-01,4C000000*,-703.0,967.022,90,20.6,45.1,0.401,727.2,2.2,1.050*
2018-09-05 00:43:00,-4.060E-01,4C000000*,-703.4,967.427,89,20.5,44.7,0.400,727.2,2.2,1.050*
2018-09-05 00:44:00,-2.701E-01,4C000000*,-703.0,966.618,92,20.6,44.8,0.400,727.2,2.2,1.050*
2018-09-05 00:45:00,-3.344E-01,4C000000*,-703.7,966.214,89,20.6,44.9,0.401,727.2,2.2,1.050*
2018-09-05 00:46:00,-3.182E-01,4C000000*,-703.4,965.809,90,20.6,45.0,0.400,727.2,2.2,1.050*
2018-09-05 00:47:00,-3.515E-01,4C000000*,-702.6,967.831,90,20.6,44.8,0.400,727.2,2.2,1.050*
2018-09-05 00:48:00,-2.935E-01,4C000000*,-703.4,967.831,89,20.6,44.8,0.400,727.2,2.2,1.050*
2018-09-05 00:49:00,-3.759E-01,4C000000*,-703.4,968.235,90,20.5,44.9,0.400,726.9,2.2,1.050*
2018-09-05 00:50:00,-3.547E-01,4C000000*,-703.4,968.235,89,20.6,45.0,0.400,727.2,2.2,1.050*
2018-09-05 00:51:00,-2.856E-01,4C000000*,-703.0,967.831,90,20.6,44.7,0.400,726.9,2.2,1.050*
2018-09-05 00:52:00,-2.709E-01,4C000000*,-703.4,967.427,90,20.5,44.7,0.401,726.9,2.2,1.050*
2018-09-05 00:53:00,-3.380E-01,4C000000*,-703.7,966.618,90,20.6,44.8,0.400,727.2,2.2,1.050*
2018-09-05 00:54:00,-2.801E-01,4C000000*,-702.6,966.214,90,20.6,44.9,0.400,727.2,2.2,1.050*
2018-09-05 00:55:00,-2.348E-01,4C000000*,-703.0,967.022,90,20.5,45.0,0.400,727.2,2.2,1.050*
2018-09-05 00:56:00,-3.929E-01,4C000000*,-703.4,966.618,90,20.5,45.0,0.400,726.9,2.2,1.050*
2018-09-05 00:57:00,-3.104E-01,4C000000*,-703.0,965.001,90,20.6,44.6,0.401,726.9,2.2,1.050*
2018-09-05 00:58:00,-3.744E-01,4C000000*,-702.6,966.618,90,20.6,44.7,0.400,726.9,2.2,1.050*
2018-09-05 00:59:00,-2.767E-01,4C000000*,-703.4,967.427,87,20.5,44.8,0.400,727.2,2.2,1.050*
2018-09-05 01:00:00,-2.976E-01,4C000000*,-703.0,966.618,90,20.6,45.0,0.400,727.2,2.2,1.050*
2018-09-05 01:01:00,-3.199E-01,4C000000*,-703.7,968.639,89,20.5,45.0,0.400,726.9,2.2,1.050*
2018-09-05 01:02:00,-2.778E-01,4C000000*,-703.4,967.427,90,20.5,44.8,0.401,726.9,2.2,1.050*
2018-09-05 01:03:00,-3.794E-01,4C000000*,-703.0,967.427,90,20.5,44.8,0.400,727.2,2.2,1.050*
2018-09-05 01:04:00,-3.446E-01,4C000000*,-703.4,967.427,90,20.5,44.9,0.400,726.9,2.2,1.050*
2018-09-05 01:05:00,-2.396E-01,4C000000*,-703.4,967.022,90,20.6,45.0,0.401,727.2,2.2,1.050*
2018-09-05 01:06:00,-2.824E-01,4C000000*,-703.0,965.809,89,20.6,44.8,0.400,726.9,2.2,1.050*
2018-09-05 01:07:00,-3.567E-01,4C000000*,-703.4,966.214,90,20.5,44.6,0.401,726.9,2.2,1.050*
2018-09-05 01:08:00,-3.285E-01,4C000000*,-703.0,967.022,90,20.5,44.7,0.400,727.2,2.2,1.050*
2018-09-05 01:09:00,-3.095E-01,4C000000*,-703.4,965.405,90,20.5,44.8,0.401,726.9,2.2,1.050*
2018-09-05 01:10:00,-3.267E-01,4C000000*,-702.6,966.618,89,20.5,45.0,0.400,726.9,2.2,1.050*
2018-09-05 01:11:00,-3.365E-01,4C000000*,-702.6,966.214,90,20.5,44.9,0.400,726.9,2.2,1.050*
2018-09-05 01:12:00,-3.196E-01,4C000000*,-703.0,966.214,91,20.5,44.8,0.400,726.9,2.2,1.050*
2018-09-05 01:13:00,-2.946E-01,4C000000*,-703.0,966.214,90,20.5,44.8,0.400,726.9,2.2,1.050*
2018-09-05 01:14:00,-3.273E-01,4C000000*,-703.4,967.022,90,20.6,45.0,0.400,726.9,2.2,1.050*
2018-09-05 01:15:00,-2.095E-01,4C000000*,-703.4,967.427,89,20.5,45.0,0.400,726.9,2.2,1.050*
2018-09-05 01:16:00,-3.581E-01,4C000000*,-703.4,968.639,91,20.6,44.8,0.400,726.6,2.2,1.050*
2018-09-05 01:17:00,-3.485E-01,4C000000*,-703.0,966.618,88,20.6,44.9,0.400,727.2,2.2,1.050*
2018-09-05 01:18:00,-2.495E-01,4C000000*,-703.4,966.214,91,20.5,45.0,0.400,726.9,2.2,1.050*
2018-09-05 01:19:00,-2.690E-01,4C000000*,-703.0,967.831,90,20.6,44.9,0.400,726.9,2.2,1.050*
2018-09-05 01:20:00,-2.683E-01,4C000000*,-703.0,967.022,90,20.6,44.8,0.400,726.6,2.2,1.050*
2018-09-05 01:21:00,-3.242E-01,4C000000*,-703.0,966.618,89,20.6,44.9,0.401,726.9,2.2,1.050*
2018-09-05 01:22:00,-2.520E-01,4C000000*,-703.0,967.022,90,20.6,45.0,0.400,726.6,2.2,1.050*
2018-09-05 01:23:00,-3.058E-01,4C000000*,-703.0,967.022,89,20.6,45.0,0.400,726.6,2.2,1.050*
2018-09-05 01:24:00,-2.418E-01,4C000000*,-703.4,966.214,91,20.5,44.7,0.400,726.6,2.2,1.050*
2018-09-05 01:25:00,-2.952E-01,4C000000*,-703.4,965.809,90,20.5,44.7,0.400,726.9,2.2,1.050*
2018-09-05 01:26:00,-2.607E-01,4C000000*,-703.0,966.214,89,20.6,44.9,0.400,726.6,2.2,1.050*
2018-09-05 01:27:00,-2.242E-01,4C000000*,-703.4,967.831,89,20.5,45.0,0.400,726.6,2.2,1.050*
2018-09-05 01:28:00,-2.787E-01,4C000000*,-703.0,965.405,90,20.5,45.1,0.400,726.3,2.2,1.050*
2018-09-05 01:29:00,-2.695E-01,4C000000*,-703.0,966.214,89,20.5,44.8,0.400,726.3,2.2,1.050*
2018-09-05 01:30:00,-3.145E-01,4C000000*,-703.0,966.214,90,20.5,44.8,0.400,726.0,2.2,1.050*
2018-09-05 01:31:00,-3.408E-01,4C000000*,-703.4,965.001,90,20.5,44.9,0.400,726.0,2.2,1.050*
2018-09-05 01:32:00,-2.841E-01,4C000000*,-703.0,965.405,90,20.5,45.1,0.400,726.3,2.2,1.050*
2018-09-05 01:33:00,-2.391E-01,4C000000*,-703.0,964.597,89,20.5,44.8,0.400,726.0,2.2,1.050*
2018-09-05 01:34:00,-2.867E-01,4C000000*,-703.0,966.214,90,20.4,44.7,0.400,726.3,2.2,1.050*
2018-09-05 01:35:00,-3.379E-01,4C000000*,-703.4,965.809,90,20.4,44.8,0.400,726.0,2.2,1.050*
2018-09-05 01:36:00,-3.106E-01,4C000000*,-703.4,966.214,91,20.4,44.9,0.400,725.7,2.2,1.050*
2018-09-05 01:37:00,-3.449E-01,4C000000*,-703.0,966.214,90,20.4,45.0,0.400,726.0,2.2,1.050*
2018-09-05 01:38:00,-3.402E-01,4C000000*,-703.0,966.214,90,20.4,45.0,0.400,725.7,2.2,1.050*
2018-09-05 01:39:00,-2.861E-01,4C000000*,-703.4,965.405,89,20.4,44.7,0.399,725.7,2.2,1.050*
2018-09-05 01:40:00,-2.799E-01,4C000000*,-703.0,964.597,91,20.3,44.7,0.400,725.7,2.2,1.050*
2018-09-05 01:41:00,-3.461E-01,4C000000*,-703.0,966.214,89,20.3,44.9,0.400,725.7,2.2,1.050*
2018-09-05 01:42:00,-2.945E-01,4C000000*,-703.4,966.214,90,20.4,45.0,0.399,725.7,2.2,1.050*
2018-09-05 01:43:00,-2.369E-01,4C000000*,-703.4,966.214,88,20.2,45.0,0.400,725.4,2.2,1.050*
2018-09-05 01:44:00,-2.181E-01,4C000000*,-703.4,965.809,90,20.3,44.8,0.400,725.7,2.2,1.050*
2018-09-05 01:45:00,-2.862E-01,4C000000*,-703.0,964.192,89,20.3,44.9,0.400,725.4,2.2,1.050*
2018-09-05 01:46:00,-3.247E-01,4C000000*,-703.0,965.405,88,20.4,45.0,0.400,725.7,2.2,1.050*
2018-09-05 01:47:00,-2.606E-01,4C000000*,-703.0,965.405,90,20.3,45.0,0.399,725.4,2.2,1.050*
2018-09-05 01:48:00,-3.110E-01,4C000000*,-703.4,965.405,90,20.3,44.8,0.400,725.7,2.2,1.050*
2018-09-05 01:49:00,-2.461E-01,4C000000*,-703.0,967.022,91,20.4,44.8,0.400,725.4,2.2,1.050*
2018-09-05 01:50:00,-2.885E-01,4C000000*,-703.0,966.618,88,20.4,44.9,0.399,725.7,2.2,1.050*
2018-09-05 01:51:00,-2.491E-01,4C000000*,-703.0,965.405,91,20.4,45.1,0.399,725.4,2.2,1.050*
2018-09-05 01:52:00,-3.308E-01,4C000000*,-703.0,965.809,90,20.4,44.7,0.399,725.4,2.2,1.050*
2018-09-05 01:53:00,-3.720E-01,4C000000*,-703.4,966.618,90,20.5,44.8,0.399,725.4,2.2,1.050*
2018-09-05 01:54:00,-3.321E-01,4C000000*,-703.0,966.214,91,20.3,44.8,0.399,725.4,2.2,1.050*
2018-09-05 01:55:00,-3.507E-01,4C000000*,-703.0,966.618,91,20.4,44.9,0.399,725.1,2.2,1.050*
2018-09-05 01:56:00,-2.608E-01,4C000000*,-703.4,965.809,91,20.4,45.1,0.399,725.4,2.2,1.050*
2018-09-05 01:57:00,-3.079E-01,4C000000*,-703.0,966.618,89,20.4,44.8,0.400,725.4,2.2,1.050*
2018-09-05 01:58:00,-2.303E-01,4C000000*,-703.0,966.618,90,20.4,44.9,0.400,725.4,2.2,1.050*
2018-09-05 01:59:00,-2.816E-01,4C000000*,-703.0,964.597,89,20.4,45.0,0.400,725.4,2.2,1.050*
2018-09-05 02:00:00,-2.586E-01,4C000000*,-703.0,965.405,90,20.5,45.1,0.399,725.4,2.2,1.050*
2018-09-05 02:01:00,-3.449E-01,4C000000*,-703.4,965.405,89,20.4,44.7,0.399,725.4,2.2,1.050*
2018-09-05 02:02:00,-2.900E-01,4C000000*,-703.0,967.022,89,20.4,44.8,0.399,725.1,2.2,1.050*
2018-09-05 02:03:00,-3.449E-01,4C000000*,-703.4,965.809,89,20.5,44.9,0.400,725.4,2.2,1.050*
2018-09-05 02:04:00,-2.356E-01,4C000000*,-702.6,965.809,91,20.5,45.0,0.399,725.1,2.2,1.050*
2018-09-05 02:05:00,-2.730E-01,4C000000*,-703.0,965.809,89,20.4,45.0,0.399,725.4,2.2,1.050*
2018-09-05 02:06:00,-3.602E-01,4C000000*,-703.4,965.809,89,20.5,44.6,0.399,725.4,2.2,1.050*
2018-09-05 02:07:00,-3.469E-01,4C000000*,-703.4,965.809,90,20.5,44.7,0.399,725.1,2.2,1.050*
2018-09-05 02:08:00,-2.465E-01,4C000000*,-703.4,965.405,90,20.5,44.8,0.399,725.4,2.2,1.050*
2018-09-05 02:09:00,-3.565E-01,4C000000*,-703.4,966.618,91,20.6,45.0,0.399,725.1,2.2,1.050*
2018-09-05 02:10:00,-3.580E-01,4C000000*,-703.0,965.809,90,20.6,45.1,0.400,725.4,2.2,1.050*
2018-09-05 02:11:00,-3.567E-01,4C000000*,-702.6,967.427,90,20.5,44.8,0.399,725.1,2.2,1.050*
2018-09-05 02:12:00,-4.027E-01,4C000000*,-703.0,965.809,90,20.5,44.9,0.399,725.4,2.2,1.050*
2018-09-05 02:13:00,-3.347E-01,4C000000*,-703.0,966.214,89,20.5,45.0,0.399,725.4,2.2,1.050*
2018-09-05 02:14:00,-2.615E-01,4C000000*,-703.4,965.405,89,20.5,44.9,0.399,725.4,2.2,1.050*
2018-09-05 02:15:00,-2.990E-01,4C000000*,-703.4,965.809,91,20.6,44.8,0.399,725.1,2.2,1.050*
2018-09-05 02:16:00,-2.985E-01,4C000000*,-703.0,965.405,90,20.6,44.9,0.399,725.4,2.2,1.050*
2018-09-05 02:17:00,-2.874E-01,4C000000*,-703.0,966.214,90,20.7,45.1,0.399,725.4,2.2,1.050*
2018-09-05 02:18:00,-2.952E-01,4C000000*,-703.0,967.831,91,20.6,44.8,0.399,724.8,2.2,1.050*
2018-09-05 02:19:00,-3.411E-01,4C000000*,-703.4,966.618,89,20.6,44.6,0.399,725.4,2.2,1.050*
2018-09-05 02:20:00,-3.147E-01,4C000000*,-703.4,965.405,91,20.6,44.7,0.400,725.4,2.2,1.050*
2018-09-05 02:21:00,-1.712E-01,4C000000*,-703.4,965.405,90,20.6,44.8,0.399,725.4,2.2,1.050*
2018-09-05 02:22:00,-3.170E-01,4C000000*,-703.0,965.809,89,20.6,45.0,0.399,725.4,2.2,1.050*
2018-09-05 02:23:00,-2.876E-01,4C000000*,-703.0,965.405,88,20.7,45.1,0.399,725.4,2.2,1.050*
2018-09-05 02:24:00,-2.640E-01,4C000000*,-703.0,965.001,90,20.6,44.7,0.399,725.4,2.2,1.050*
2018-09-05 02:25:00,-3.438E-01,4C000000*,-703.4,967.831,89,20.7,44.8,0.399,725.1,2.2,1.050*
2018-09-05 02:26:00,-2.650E-01,4C000000*,-703.4,966.214,91,20.6,44.9,0.399,725.4,2.2,1.050*
2018-09-05 02:27:00,-2.641E-01,4C000000*,-703.4,965.405,90,20.6,45.0,0.399,725.4,2.2,1.050*
2018-09-05 02:28:00,-2.630E-01,4C000000*,-703.4,965.809,90,20.7,45.0,0.399,725.1,2.2,1.050*
2018-09-05 02:29:00,-2.445E-01,4C000000*,-703.4,965.001,89,20.6,44.8,0.399,725.7,2.2,1.050*
2018-09-05 02:30:00,-3.384E-01,4C000000*,-703.4,965.405,89,20.7,44.8,0.400,725.4,2.2,1.050*
2018-09-05 02:31:00,-4.250E-01,4C000000*,-703.4,966.618,90,20.7,44.9,0.399,725.4,2.2,1.050*
2018-09-05 02:32:00,-2.962E-01,4C000000*,-703.4,965.001,90,20.7,45.1,0.400,725.1,2.2,1.050*
2018-09-05 02:33:00,-3.466E-01,4C000000*,-702.6,965.405,91,20.7,44.8,0.399,725.1,2.2,1.050*
2018-09-05 02:34:00,-3.037E-01,4C000000*,-703.0,965.001,90,20.7,44.9,0.399,725.4,2.2,1.050*
2018-09-05 02:35:00,-2.436E-01,4C000000*,-703.0,965.809,90,20.7,45.0,0.399,725.1,2.2,1.050*
2018-09-05 02:36:00,-2.757E-01,4C000000*,-703.0,964.597,90,20.7,45.0,0.399,725.4,2.2,1.050*
2018-09-05 02:37:00,-2.347E-01,4C000000*,-703.4,964.192,90,20.7,44.7,0.399,725.4,2.2,1.050*
2018-09-05 02:38:00,-3.016E-01,4C000000*,-703.0,965.405,90,20.7,44.8,0.399,725.4,2.2,1.050*
2018-09-05 02:39:00,-3.313E-01,4C000000*,-703.0,965.405,90,20.7,44.9,0.399,725.4,2.2,1.050*
2018-09-05 02:40:00,-3.381E-01,4C000000*,-703.4,965.001,90,20.7,45.0,0.399,725.1,2.2,1.050*
2018-09-05 02:41:00,-2.700E-01,4C000000*,-703.0,966.214,89,20.8,44.8,0.399,725.1,2.2,1.050*
2018-09-05 02:42:00,-2.684E-01,4C000000*,-703.0,965.405,90,20.7,44.8,0.399,725.4,2.2,1.050*
2018-09-05 02:43:00,-3.564E-01,4C000000*,-703.0,965.405,91,20.7,44.8,0.399,725.4,2.2,1.050*
2018-09-05 02:44:00,-3.331E-01,4C000000*,-703.0,965.001,90,20.8,45.0,0.399,725.1,2.2,1.050*
2018-09-05 02:45:00,-3.557E-01,4C000000*,-703.4,965.405,89,20.7,45.0,0.400,725.1,2.2,1.050*
2018-09-05 02:46:00,-2.610E-01,4C000000*,-703.0,966.214,89,20.8,44.7,0.399,725.1,2.2,1.050*
2018-09-05 02:47:00,-3.167E-01,4C000000*,-703.4,965.809,90,20.7,44.7,0.400,725.4,2.2,1.050*
2018-09-05 02:48:00,-3.500E-01,4C000000*,-703.0,966.214,91,20.8,44.8,0.399,725.1,2.2,1.050*
2018-09-05 02:49:00,-3.052E-01,4C000000*,-703.4,965.405,91,20.7,45.0,0.399,725.1,2.2,1.050*
2018-09-05 02:50:00,-2.858E-01,4C000000*,-703.4,965.809,90,20.8,45.1,0.399,725.1,2.2,1.050*
2018-09-05 02:51:00,-3.527E-01,4C000000*,-703.0,964.597,90,20.7,44.7,0.399,725.1,2.2,1.050*
2018-09-05 02:52:00,-3.065E-01,4C000000*,-703.4,965.809,90,20.8,44.8,0.399,725.1,2.2,1.050*
2018-09-05 02:53:00,-2.322E-01,4C000000*,-703.4,966.618,89,20.8,44.9,0.400,725.1,2.2,1.050*
2018-09-05 02:54:00,-2.989E-01,4C000000*,-702.3,966.618,90,20.8,45.0,0.399,725.1,2.2,1.050*
2018-09-05 02:55:00,-3.125E-01,4C000000*,-703.4,966.214,90,20.7,45.0,0.399,725.1,2.2,1.050*
2018-09-05 02:56:00,-3.503E-01,4C000000*,-702.6,965.809,90,20.8,44.8,0.399,724.8,2.2,1.050*
2018-09-05 02:57:00,-3.350E-01,4C000000*,-702.6,965.405,90,20.8,44.9,0.399,725.1,2.2,1.050*
2018-09-05 02:58:00,-2.705E-01,4C000000*,-703.0,964.192,90,20.8,45.0,0.399,725.1,2.2,1.050*
2018-09-05 02:59:00,-3.199E-01,4C000000*,-703.4,965.001,88,20.8,45.1,0.399,725.4,2.2,1.050*
2018-09-05 03:00:00,-3.854E-01,4C000000*,-703.4,964.597,90,20.8,44.7,0.399,725.4,2.2,1.050*
2018-09-05 03:01:00,-3.255E-01,4C000000*,-703.4,965.001,90,20.8,44.7,0.400,725.4,2.2,1.050*
2018-09-05 03:02:00,-4.418E-01,4C000000*,-703.0,964.192,91,20.7,44.9,0.400,725.1,2.2,1.050*
2018-09-05 03:03:00,-3.228E-01,4C000000*,-703.4,963.788,90,20.8,45.0,0.399,725.1,2.2,1.050*
2018-09-05 03:04:00,-2.636E-01,4C000000*,-702.6,966.618,91,20.9,45.1,0.400,725.1,2.2,1.050*
2018-09-05 03:05:00,-2.911E-01,4C000000*,-703.0,965.001,89,20.7,44.8,0.399,725.4,2.2,1.050*
2018-09-05 03:06:00,-3.100E-01,4C000000*,-703.0,965.405,90,20.8,44.9,0.399,725.1,2.2,1.050*
2018-09-05 03:07:00,-3.419E-01,4C000000*,-703.0,964.597,90,20.8,45.1,0.400,725.4,2.2,1.050*
2018-09-05 03:08:00,-3.444E-01,4C000000*,-703.4,965.809,90,20.9,45.0,0.399,725.4,2.2,1.050*
2018-09-05 03:09:00,-2.209E-01,4C000000*,-703.0,966.214,90,20.8,44.7,0.399,725.1,2.2,1.050*
2018-09-05 03:10:00,-2.612E-01,4C000000*,-703.4,965.809,89,20.8,44.8,0.400,725.1,2.2,1.050*
2018-09-05 03:11:00,-2.092E-01,4C000000*,-703.0,965.405,89,20.8,44.9,0.400,725.4,2.2,1.050*
2018-09-05 03:12:00,-3.146E-01,4C000000*,-703.7,965.405,90,20.8,45.1,0.399,725.1,2.2,1.050*
2018-09-05 03:13:00,-3.294E-01,4C000000*,-703.4,965.809,88,20.9,44.8,0.400,725.4,2.2,1.050*
2018-09-05 03:14:00,-3.073E-01,4C000000*,-703.0,965.405,89,20.8,44.7,0.399,725.1,2.2,1.050*
2018-09-05 03:15:00,-2.061E-01,4C000000*,-703.0,966.214,91,20.9,44.8,0.399,725.1,2.2,1.050*
2018-09-05 03:16:00,-3.544E-01,4C000000*,-703.0,964.597,90,20.8,44.9,0.400,725.4,2.2,1.050*
2018-09-05 03:17:00,-2.859E-01,4C000000*,-703.0,966.214,90,20.9,45.0,0.400,725.4,2.2,1.050*
2018-09-05 03:18:00,-2.320E-01,4C000000*,-703.4,965.001,88,20.9,44.7,0.399,725.4,2.2,1.050*
2018-09-05 03:19:00,-2.474E-01,4C000000*,-703.0,965.405,91,20.8,44.7,0.399,725.4,2.2,1.050*
2018-09-05 03:20:00,-3.175E-01,4C000000*,-703.0,965.809,92,20.9,44.8,0.399,725.4,2.2,1.050*
2018-09-05 03:21:00,-2.627E-01,4C000000*,-703.7,965.405,90,20.9,44.9,0.399,725.4,2.2,1.050*
2018-09-05 03:22:00,-2.288E-01,4C000000*,-703.4,965.809,86,20.9,45.0,0.400,725.1,2.2,1.050*
2018-09-05 03:23:00,-3.041E-01,4C000000*,-703.4,965.001,90,20.8,44.9,0.399,725.1,2.2,1.050*
2018-09-05 03:24:00,-3.378E-01,4C000000*,-703.4,965.809,90,20.9,45.0,0.399,725.1,2.2,1.050*
2018-09-05 03:25:00,-2.958E-01,4C000000*,-702.6,964.597,90,20.9,45.1,0.399,725.1,2.2,1.050*
2018-09-05 03:26:00,-2.731E-01,4C000000*,-703.0,965.001,91,20.9,44.7,0.399,725.1,2.2,1.050*
2018-09-05 03:27:00,-2.818E-01,4C000000*,-703.0,964.597,90,20.8,44.7,0.400,725.4,2.2,1.050*
2018-09-05 03:28:00,-2.736E-01,4C000000*,-703.0,965.405,90,20.9,44.9,0.399,724.8,2.2,1.050*
2018-09-05 03:29:00,-2.729E-01,4C000000*,-703.4,965.405,90,20.9,44.9,0.399,725.1,2.2,1.050*
2018-09-05 03:30:00,-3.382E-01,4C000000*,-703.0,966.214,89,20.9,45.1,0.399,725.4,2.2,1.050*
2018-09-05 03:31:00,-3.418E-01,4C000000*,-703.0,965.001,91,20.9,44.7,0.399,725.1,2.2,1.050*
2018-09-05 03:32:00,-3.600E-01,4C000000*,-703.0,966.214,90,20.8,44.7,0.399,725.1,2.2,1.050*
2018-09-05 03:33:00,-3.019E-01,4C000000*,-703.4,965.405,89,20.9,44.8,0.399,725.1,2.2,1.050*
2018-09-05 03:34:00,-3.347E-01,4C000000*,-703.0,965.001,89,20.9,45.0,0.399,725.4,2.2,1.050*
2018-09-05 03:35:00,-3.580E-01,4C000000*,-703.0,965.001,90,20.9,45.1,0.400,724.8,2.2,1.050*
2018-09-05 03:36:00,-2.895E-01,4C000000*,-703.0,964.597,90,20.9,44.7,0.399,725.1,2.2,1.050*
2018-09-05 03:37:00,-2.678E-01,4C000000*,-703.4,964.597,91,20.9,44.7,0.399,725.4,2.2,1.050*
2018-09-05 03:38:00,-2.984E-01,4C000000*,-703.0,966.214,90,21.0,44.8,0.399,725.4,2.2,1.050*
2018-09-05 03:39:00,-2.528E-01,4C000000*,-703.0,966.214,90,20.9,45.0,0.399,725.1,2.2,1.050*
2018-09-05 03:40:00,-2.902E-01,4C000000*,-703.4,966.214,90,21.0,45.0,0.400,725.1,2.2,1.050*
2018-09-05 03:41:00,-3.620E-01,4C000000*,-703.0,965.809,90,21.0,44.7,0.399,725.1,2.2,1.050*
2018-09-05 03:42:00,-3.065E-01,4C000000*,-703.0,964.597,90,20.9,44.8,0.399,725.1,2.2,1.050*
2018-09-05 03:43:00,-2.998E-01,4C000000*,-703.0,965.405,89,21.0,44.9,0.399,724.8,2.2,1.050*
2018-09-05 03:44:00,-2.938E-01,4C000000*,-703.4,964.192,89,21.0,45.0,0.399,725.1,2.2,1.050*
2018-09-05 03:45:00,-1.930E-01,4C000000*,-703.4,965.001,90,21.0,44.9,0.399,725.1,2.2,1.050*
2018-09-05 03:46:00,-3.574E-01,4C000000*,-703.4,964.192,90,21.0,44.8,0.400,725.1,2.2,1.050*
2018-09-05 03:47:00,-2.969E-01,4C000000*,-703.0,964.597,88,21.0,44.9,0.400,725.1,2.2,1.050*
2018-09-05 03:48:00,-2.900E-01,4C000000*,-703.4,965.001,90,21.0,45.0,0.400,725.1,2.2,1.050*
2018-09-05 03:49:00,-4.143E-01,4C000000*,-703.4,965.001,89,21.1,44.9,0.399,725.1,2.2,1.050*
2018-09-05 03:50:00,-2.873E-01,4C000000*,-703.0,966.214,90,21.0,44.8,0.400,725.1,2.2,1.050*
2018-09-05 03:51:00,-3.494E-01,4C000000*,-703.0,966.214,89,21.0,44.9,0.399,725.1,2.2,1.050*
2018-09-05 03:52:00,-3.741E-01,4C000000*,-703.4,966.214,91,21.0,45.0,0.399,724.8,2.2,1.050*
2018-09-05 03:53:00,-3.489E-01,4C000000*,-703.4,965.405,90,21.0,44.8,0.399,724.8,2.2,1.050*
2018-09-05 03:54:00,-2.995E-01,4C000000*,-703.4,965.001,90,21.1,44.8,0.399,724.8,2.2,1.050*
2018-09-05 03:55:00,-2.949E-01,4C000000*,-703.0,965.001,90,21.2,44.9,0.399,725.1,2.2,1.050*
2018-09-05 03:56:00,-2.837E-01,4C000000*,-703.4,966.214,90,21.2,45.0,0.400,725.1,2.2,1.050*
2018-09-05 03:57:00,-1.813E-01,4C000000*,-703.0,965.809,90,21.1,44.8,0.399,725.1,2.2,1.050*
2018-09-05 03:58:00,-3.225E-01,4C000000*,-703.4,966.618,90,21.2,44.8,0.400,725.1,2.2,1.050*
2018-09-05 03:59:00,-2.977E-01,4C000000*,-703.0,966.214,89,21.1,45.0,0.399,725.1,2.2,1.050*
2018-09-05 04:00:00,-3.194E-01,4C000000*,-703.0,968.235,89,21.2,45.0,0.400,725.1,2.2,1.050*
2018-09-05 04:01:00,-3.602E-01,4C000000*,-703.0,967.022,88,21.2,44.7,0.399,725.1,2.2,1.050*
2018-09-05 04:02:00,-3.132E-01,4C000000*,-703.0,966.618,91,21.1,44.8,0.399,725.1,2.2,1.050*
2018-09-05 04:03:00,-3.120E-01,4C000000*,-703.4,965.405,90,21.2,44.8,0.399,725.1,2.2,1.050*
2018-09-05 04:04:00,-3.477E-01,4C000000*,-703.4,965.809,90,21.2,45.0,0.399,725.1,2.2,1.050*
2018-09-05 04:05:00,-3.144E-01,4C000000*,-703.4,967.427,90,21.2,45.0,0.399,724.8,2.2,1.050*
2018-09-05 04:06:00,-2.775E-01,4C000000*,-703.4,966.618,90,21.2,44.7,0.400,725.1,2.2,1.050*
2018-09-05 04:07:00,-2.513E-01,4C000000*,-703.7,965.001,90,21.2,44.8,0.399,724.8,2.2,1.050*
2018-09-05 04:08:00,-3.141E-01,4C000000*,-703.0,967.022,90,21.2,44.9,0.399,725.1,2.2,1.050*
2018-09-05 04:09:00,-3.357E-01,4C000000*,-702.6,966.618,91,21.2,45.1,0.399,724.8,2.2,1.050*
2018-09-05 04:10:00,-2.734E-01,4C000000*,-703.0,965.809,89,21.2,44.9,0.399,724.8,2.2,1.050*
2018-09-05 04:11:00,-2.654E-01,4C000000*,-703.0,965.405,89,21.2,44.8,0.400,725.1,2.2,1.050*
2018-09-05 04:12:00,-3.186E-01,4C000000*,-703.4,967.427,89,21.2,44.9,0.400,724.8,2.2,1.050*
2018-09-05 04:13:00,-3.163E-01,4C000000*,-703.0,965.809,90,21.3,45.0,0.400,725.1,2.2,1.050*
2018-09-05 04:14:00,-2.815E-01,4C000000*,-703.0,965.809,90,21.2,45.1,0.399,724.8,2.2,1.050*