"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-05-25 00:00:00,1987E-3,5C000400,-0724,0836,12157,027.9,045.5,0.221,738.8,01.18,0.508
2017-05-25 00:01:00,1956E-3,5C000400,-0724,0836,12122,027.9,045.5,0.221,738.8,01.18,0.508
2017-05-25 00:02:00,2005E-3,5C000400,-0724,0836,12092,028.0,045.4,0.221,738.8,01.18,0.508
2017-05-25 00:03:00,1880E-3,5C000400,-0724,0835,12073,028.0,045.4,0.221,738.8,01.18,0.508
2017-05-25 00:04:00,2026E-3,5C000400,-0724,0836,12087,028.0,045.5,0.221,738.8,01.18,0.508
2017-05-25 00:05:00,1905E-3,5C000400,-0724,0835,12039,028.0,045.5,0.221,738.8,01.18,0.508
2017-05-25 00:06:00,1843E-3,5C000400,-0724,0835,12056,028.0,045.5,0.221,738.8,01.18,0.508
2017-05-25 00:07:00,2089E-3,5C000400,-0724,0843,12088,028.0,045.4,0.221,738.8,01.18,0.508
2017-05-25 00:08:00,1886E-3,5C000400,-0724,0837,11025,028.0,045.4,0.221,738.8,01.18,0.508
2017-05-25 00:09:00,1874E-3,5C000400,-0724,0836,12149,028.0,045.5,0.221,738.8,01.18,0.508
2017-05-25 00:10:00,1983E-3,5C000400,-0724,0836,12018,028.0,045.5,0.221,738.8,01.18,0.508
2017-05-25 00:11:00,1914E-3,5C000400,-0724,0835,12268,028.0,045.4,0.221,738.8,01.18,0.508
2017-05-25 00:12:00,1927E-3,5C000400,-0724,0834,12021,028.0,045.4,0.221,738.8,01.18,0.508
2017-05-25 00:13:00,2031E-3,5C000400,-0724,0835,12034,028.0,045.5,0.221,738.8,01.18,0.508
2017-05-25 00:14:00,1821E-3,5C000400,-0724,0835,12112,028.0,045.5,0.221,738.9,01.18,0.508
2017-05-25 00:15:00,1876E-3,5C000400,-0724,0835,12005,028.0,045.5,0.220,738.9,01.18,0.508
2017-05-25 00:16:00,1855E-3,5C000400,-0724,0835,12059,028.0,045.5,0.221,738.9,01.18,0.508
2017-05-25 00:17:00,1919E-3,5C000400,-0724,0835,12099,028.0,045.4,0.221,738.9,01.18,0.508
2017-05-25 00:18:00,2044E-3,5C000400,-0724,0836,11944,028.0,045.4,0.220,738.9,01.18,0.508
2017-05-25 00:19:00,1870E-3,5C000400,-0724,0835,12036,028.0,045.5,0.221,738.8,01.18,0.508
2017-05-25 00:20:00,1933E-3,5C000400,-0724,0835,12000,028.0,045.5,0.221,738.9,01.18,0.508
2017-05-25 00:21:00,1937E-3,5C000400,-0724,0836,12082,028.0,045.5,0.220,738.9,01.18,0.508
2017-05-25 00:22:00,1962E-3,5C000400,-0724,0836,12154,028.0,045.5,0.221,738.9,01.18,0.508
2017-05-25 00:23:00,1917E-3,5C000400,-0724,0835,12150,028.0,045.4,0.221,738.9,01.18,0.508
2017-05-25 00:24:00,2095E-3,5C000400,-0724,0835,10845,028.0,045.4,0.220,738.9,01.18,0.508
2017-05-25 00:25:00,1839E-3,5C000400,-0724,0835,12064,028.0,045.5,0.221,738.8,01.18,0.508
2017-05-25 00:26:00,1747E-3,5C000400,-0724,0835,12103,028.0,045.5,0.221,738.9,01.18,0.508
2017-05-25 00:27:00,2015E-3,5C000400,-0724,0835,12044,028.0,045.5,0.220,738.8,01.18,0.508
2017-05-25 00:28:00,1901E-3,5C000400,-0724,0835,11937,028.0,045.5,0.221,738.9,01.18,0.508
2017-05-25 00:29:00,2008E-3,5C000400,-0724,0835,12028,028.0,045.5,0.221,738.8,01.18,0.508
2017-05-25 00:30:00,1953E-3,5C000400,-0724,0836,12055,028.0,045.5,0.220,738.8,01.18,0.508
2017-05-25 00:31:00,1969E-3,5C000400,-0724,0836,12059,028.0,045.5,0.221,738.9,01.18,0.508
2017-05-25 00:32:00,1924E-3,5C000400,-0724,0835,12090,028.0,045.5,0.220,738.9,01.18,0.508
2017-05-25 00:33:00,1913E-3,5C000400,-0724,0835,12152,028.0,045.5,0.221,738.8,01.18,0.508
2017-05-25 00:34:00,2027E-3,5C000400,-0724,0835,12078,028.0,045.5,0.221,738.8,01.18,0.508
2017-05-25 00:35:00,1989E-3,5C000400,-0724,0835,12065,028.0,045.5,0.220,738.9,01.18,0.508
2017-05-25 00:36:00,1880E-3,5C000400,-0724,0836,12032,028.0,045.4,0.221,738.8,01.18,0.508
2017-05-25 00:37:00,1950E-3,5C000400,-0724,0835,12049,028.0,045.5,0.221,738.8,01.18,0.508
2017-05-25 00:38:00,2091E-3,5C000400,-0724,0835,11956,028.0,045.5,0.221,738.8,01.18,0.508
2017-05-25 00:39:00,2000E-3,5C000400,-0724,0835,12081,028.0,045.4,0.220,738.8,01.18,0.508
2017-05-25 00:40:00,1762E-3,5C000400,-0724,0835,12174,028.0,045.4,0.221,738.8,01.18,0.508
2017-05-25 00:41:00,1948E-3,5C000400,-0724,0835,12169,028.0,045.5,0.221,738.7,01.18,0.508
2017-05-25 00:42:00,2043E-3,5C000400,-0724,0835,12077,028.0,045.5,0.220,738.8,01.18,0.508
2017-05-25 00:43:00,1879E-3,5C000400,-0724,0836,12130,028.0,045.5,0.221,738.8,01.18,0.508
2017-05-25 00:44:00,1900E-3,5C000400,-0724,0836,12116,028.0,045.5,0.221,738.8,01.18,0.508
2017-05-25 00:45:00,1777E-3,5C000400,-0724,0835,12128,028.0,045.5,0.221,738.8,01.18,0.508
2017-05-25 00:46:00,1931E-3,5C000400,-0724,0835,12046,028.0,045.5,0.221,738.8,01.18,0.508
2017-05-25 00:47:00,1939E-3,5C000400,-0724,0836,12126,028.0,045.4,0.220,738.9,01.18,0.508
2017-05-25 00:48:00,2062E-3,5C000400,-0724,0835,12082,028.0,045.5,0.220,738.9,01.18,0.508
2017-05-25 00:49:00,1938E-3,5C000400,-0724,0836,12028,028.0,045.5,0.221,738.9,01.18,0.508
2017-05-25 00:50:00,2120E-3,5C000400,-0724,0835,12166,028.0,045.5,0.220,738.9,01.18,0.508
2017-05-25 00:51:00,1911E-3,5C000400,-0724,0835,12096,028.1,045.5,0.221,738.9,01.18,0.508
2017-05-25 00:52:00,1877E-3,5C000400,-0724,0835,12012,028.0,045.5,0.221,738.9,01.18,0.508
2017-05-25 00:53:00,1859E-3,5C000400,-0724,0835,12031,028.0,045.4,0.220,738.9,01.18,0.508
2017-05-25 00:54:00,1998E-3,5C000400,-0724,0835,11882,028.0,045.5,0.220,738.8,01.18,0.508
2017-05-25 00:55:00,1987E-3,5C000400,-0724,0835,12178,028.0,045.5,0.221,738.8,01.18,0.508
2017-05-25 00:56:00,1882E-3,5C000400,-0724,0836,12084,028.1,045.4,0.220,738.9,01.18,0.508
2017-05-25 00:57:00,1949E-3,5C000400,-0724,0835,12057,028.1,045.4,0.221,738.9,01.18,0.508
2017-05-25 00:58:00,1817E-3,5C000400,-0724,0835,12170,028.1,045.5,0.220,738.9,01.18,0.508
2017-05-25 00:59:00,1957E-3,5C000400,-0724,0835,12055,028.0,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:00:00,1978E-3,5C000400,-0724,0835,12153,028.1,045.5,0.221,738.8,01.18,0.508
2017-05-25 01:01:00,1992E-3,5C000400,-0724,0835,12196,028.0,045.5,0.221,738.9,01.18,0.508
2017-05-25 01:02:00,1970E-3,5C000400,-0724,0836,12032,028.1,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:03:00,1873E-3,5C000400,-0724,0836,12069,028.1,045.5,0.221,738.9,01.18,0.508
2017-05-25 01:04:00,1949E-3,5C000400,-0724,0836,12077,028.1,045.4,0.220,738.9,01.18,0.508
2017-05-25 01:05:00,1777E-3,5C000400,-0724,0835,12028,028.1,045.5,0.220,738.9,01.18,0.508
2017-05-25 01:06:00,2090E-3,5C000400,-0724,0836,12140,028.0,045.5,0.221,738.8,01.18,0.508
2017-05-25 01:07:00,1903E-3,5C000400,-0724,0838,12019,028.1,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:08:00,1929E-3,5C000400,-0724,0836,12110,028.0,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:09:00,1887E-3,5C000400,-0724,0837,12077,028.1,045.5,0.221,738.8,01.18,0.508
2017-05-25 01:10:00,1918E-3,5C000400,-0724,0836,12139,028.1,045.5,0.221,738.8,01.18,0.508
2017-05-25 01:11:00,1867E-3,5C000400,-0724,0836,12079,028.1,045.5,0.221,738.8,01.18,0.508
2017-05-25 01:12:00,1872E-3,5C000400,-0724,0835,12039,028.1,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:13:00,1826E-3,5C000400,-0724,0836,11963,028.1,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:14:00,1807E-3,5C000400,-0724,0836,12028,028.1,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:15:00,1998E-3,5C000400,-0724,0835,11924,028.1,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:16:00,1877E-3,5C000400,-0724,0835,12114,028.1,045.5,0.221,738.8,01.18,0.508
2017-05-25 01:17:00,2041E-3,5C000400,-0724,0835,11986,028.1,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:18:00,1878E-3,5C000400,-0724,0836,12074,028.1,045.4,0.220,738.8,01.18,0.508
2017-05-25 01:19:00,1871E-3,5C000410,-0724,0838,12251,028.1,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:20:00,1920E-3,5C000400,-0724,0835,12128,028.1,045.5,0.220,738.9,01.18,0.508
2017-05-25 01:21:00,1993E-3,5C000400,-0724,0835,12089,028.1,045.4,0.220,738.9,01.18,0.508
2017-05-25 01:22:00,1907E-3,5C000400,-0724,0835,12136,028.1,045.5,0.221,738.8,01.18,0.508
2017-05-25 01:23:00,1998E-3,5C000400,-0724,0835,12017,028.1,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:24:00,1872E-3,5C000400,-0724,0835,12023,028.1,045.5,0.220,738.9,01.18,0.508
2017-05-25 01:25:00,1987E-3,5C000400,-0724,0836,12066,028.1,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:26:00,1912E-3,5C000400,-0724,0835,12089,028.1,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:27:00,1868E-3,5C000400,-0724,0834,11999,028.1,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:28:00,1882E-3,5C000400,-0724,0835,11933,028.1,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:29:00,1921E-3,5C000400,-0724,0835,11985,028.1,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:30:00,1935E-3,5C000400,-0724,0835,12170,028.1,045.4,0.220,738.8,01.18,0.508
2017-05-25 01:31:00,1919E-3,5C000400,-0724,0835,11983,028.1,045.4,0.220,738.8,01.18,0.508
2017-05-25 01:32:00,1992E-3,5C000400,-0724,0835,12114,028.1,045.4,0.220,738.8,01.18,0.508
2017-05-25 01:33:00,2055E-3,5C000400,-0724,0836,12052,028.1,045.4,0.221,738.8,01.18,0.508
2017-05-25 01:34:00,1874E-3,5C000400,-0724,0836,11912,028.1,045.4,0.220,738.8,01.18,0.508
2017-05-25 01:35:00,2045E-3,5C000400,-0724,0834,11927,028.1,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:36:00,1953E-3,5C000400,-0724,0835,12158,028.1,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:37:00,1950E-3,5C000400,-0724,0836,12047,028.1,045.5,0.220,738.7,01.18,0.508
2017-05-25 01:38:00,1805E-3,5C000400,-0724,0836,11956,028.1,045.5,0.220,738.7,01.18,0.508
2017-05-25 01:39:00,2013E-3,5C000400,-0724,0836,12238,028.1,045.5,0.220,738.7,01.18,0.508
2017-05-25 01:40:00,2002E-3,5C000400,-0724,0835,12114,028.1,045.5,0.220,738.7,01.18,0.508
2017-05-25 01:41:00,1929E-3,5C000400,-0724,0837,12095,028.1,045.5,0.220,738.7,01.18,0.508
2017-05-25 01:42:00,1849E-3,5C000400,-0724,0836,11913,028.1,045.5,0.220,738.7,01.18,0.508
2017-05-25 01:43:00,2007E-3,5C000400,-0724,0835,12063,028.1,045.5,0.220,738.7,01.18,0.508
2017-05-25 01:44:00,1959E-3,5C000400,-0724,0835,12067,028.2,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:45:00,1785E-3,5C000400,-0724,0835,12090,028.2,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:46:00,1868E-3,5C000400,-0724,0837,12136,028.2,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:47:00,1751E-3,5C000400,-0724,0835,12027,028.2,045.4,0.220,738.8,01.18,0.508
2017-05-25 01:48:00,1949E-3,5C000400,-0724,0835,12202,028.2,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:49:00,1946E-3,5C000400,-0724,0835,12071,028.2,045.5,0.220,738.9,01.18,0.508
2017-05-25 01:50:00,1880E-3,5C000400,-0724,0836,12121,028.1,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:51:00,1838E-3,5C000400,-0724,0839,12291,028.2,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:52:00,1833E-3,5C000400,-0724,0835,11990,028.2,045.4,0.220,738.8,01.18,0.508
2017-05-25 01:53:00,1885E-3,5C000400,-0724,0837,12130,028.2,045.4,0.220,738.8,01.18,0.508
2017-05-25 01:54:00,2055E-3,5C000400,-0724,0838,12078,028.2,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:55:00,2003E-3,5C000400,-0724,0837,12052,028.2,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:56:00,1844E-3,5C000400,-0724,0836,12014,028.2,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:57:00,1862E-3,5C000400,-0724,0836,12297,028.2,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:58:00,2120E-3,5C000400,-0724,0835,12235,028.2,045.5,0.220,738.8,01.18,0.508
2017-05-25 01:59:00,1841E-3,5C000400,-0724,0836,12136,028.2,045.5,0.220,738.8,01.18,0.508
2017-05-25 02:00:00,1837E-3,5C000400,-0724,0835,12111,028.2,045.5,0.220,738.8,01.18,0.508
2017-05-25 02:01:00,1851E-3,5C000400,-0724,0835,12076,028.2,045.5,0.220,738.8,01.18,0.508
2017-05-25 02:02:00,1877E-3,5C000400,-0724,0835,11976,028.2,045.5,0.220,738.8,01.18,0.508
2017-05-25 02:03:00,1928E-3,5C000400,-0724,0835,11054,028.2,045.4,0.220,738.8,01.18,0.508
2017-05-25 02:04:00,1862E-3,5C000400,-0724,0837,12149,028.2,045.4,0.220,738.9,01.18,0.508
2017-05-25 02:05:00,2001E-3,5C000400,-0724,0835,11881,028.2,045.5,0.220,738.9,01.18,0.508
2017-05-25 02:06:00,1989E-3,5C000400,-0724,0836,12173,028.2,045.5,0.220,738.9,01.18,0.508
2017-05-25 02:07:00,1882E-3,5C000400,-0724,0835,12010,028.2,045.5,0.220,738.9,01.18,0.508
2017-05-25 02:08:00,2109E-3,5C000400,-0724,0836,12144,028.2,045.5,0.220,738.8,01.18,0.508
2017-05-25 02:09:00,1828E-3,5C000400,-0724,0835,11938,028.2,045.5,0.220,738.8,01.18,0.508
2017-05-25 02:10:00,1899E-3,5C000400,-0724,0836,11104,028.2,045.4,0.220,738.8,01.18,0.508
2017-05-25 02:11:00,1835E-3,5C000400,-0724,0834,12061,028.2,045.4,0.221,738.8,01.18,0.508
2017-05-25 02:12:00,1749E-3,5C000400,-0724,0835,12116,028.2,045.5,0.220,738.7,01.18,0.508
2017-05-25 02:13:00,2002E-3,5C000400,-0724,0836,12177,028.2,045.4,0.220,738.8,01.18,0.508
2017-05-25 02:14:00,1915E-3,5C000400,-0724,0835,12132,028.2,045.5,0.220,738.8,01.18,0.508
2017-05-25 02:15:00,2002E-3,5C000400,-0724,0835,12188,028.2,045.5,0.220,738.8,01.18,0.508
2017-05-25 02:16:00,1842E-3,5C000400,-0724,0836,12179,028.3,045.5,0.220,738.8,01.18,0.508
2017-05-25 02:17:00,1910E-3,5C000400,-0724,0835,12130,028.2,045.4,0.220,738.8,01.18,0.508
2017-05-25 02:18:00,1936E-3,5C000400,-0724,0836,12045,028.3,045.5,0.220,738.8,01.18,0.508
2017-05-25 02:19:00,2075E-3,5C000400,-0724,0835,12156,028.3,045.5,0.220,738.8,01.18,0.508
2017-05-25 02:20:00,1854E-3,5C000400,-0724,0835,11922,028.3,045.5,0.220,738.9,01.18,0.508
2017-05-25 02:21:00,1856E-3,5C000400,-0724,0835,12047,028.3,045.5,0.220,738.8,01.18,0.508
2017-05-25 02:22:00,2110E-3,5C000400,-0724,0836,11949,028.3,045.5,0.220,738.8,01.18,0.508
2017-05-25 02:23:00,1831E-3,5C000400,-0724,0835,12023,028.3,045.5,0.220,738.8,01.18,0.508
2017-05-25 02:24:00,1979E-3,5C000400,-0724,0835,12092,028.3,045.5,0.220,738.8,01.18,0.508
2017-05-25 02:25:00,2014E-3,5C000400,-0724,0835,12158,028.3,045.5,0.220,738.8,01.18,0.508
2017-05-25 02:26:00,1952E-3,5C000400,-0724,0835,12099,028.3,045.5,0.220,738.8,01.18,0.508
2017-05-25 02:27:00,1925E-3,5C000400,-0724,0835,12112,028.3,045.5,0.220,738.9,01.18,0.508
2017-05-25 02:28:00,1865E-3,5C000400,-0724,0835,12149,028.3,045.5,0.220,738.9,01.18,0.508
2017-05-25 02:29:00,1829E-3,5C000400,-0724,0836,11972,028.3,045.5,0.220,738.9,01.18,0.508
2017-05-25 02:30:00,2017E-3,5C000400,-0724,0836,12215,028.3,045.5,0.220,738.9,01.18,0.508
2017-05-25 02:31:00,1964E-3,5C000400,-0724,0835,12066,028.3,045.5,0.220,738.9,01.18,0.508
2017-05-25 02:32:00,1736E-3,5C000400,-0724,0835,10927,028.3,045.5,0.220,738.8,01.18,0.508
2017-05-25 02:33:00,1913E-3,5C000400,-0724,0835,11083,028.3,045.5,0.220,738.9,01.18,0.508
2017-05-25 02:34:00,1916E-3,5C000400,-0724,0837,12145,028.3,045.5,0.220,738.9,01.18,0.508
2017-05-25 02:35:00,1940E-3,5C000400,-0724,0836,12120,028.3,045.5,0.220,738.9,01.18,0.508
2017-05-25 02:36:00,1841E-3,5C000400,-0724,0836,12105,028.3,045.5,0.220,738.9,01.18,0.508
2017-05-25 02:37:00,1944E-3,5C000400,-0724,0836,12169,028.3,045.5,0.220,738.9,01.18,0.508
2017-05-25 02:38:00,1931E-3,5C000400,-0724,0838,11941,028.4,045.5,0.220,739.0,01.18,0.508
2017-05-25 02:39:00,1978E-3,5C000400,-0724,0835,12062,028.4,045.5,0.220,738.9,01.18,0.508
2017-05-25 02:40:00,1866E-3,5C000400,-0724,0835,11968,028.4,045.5,0.220,738.9,01.18,0.508
2017-05-25 02:41:00,2030E-3,5C000400,-0724,0836,12106,028.4,045.5,0.220,739.0,01.18,0.508
2017-05-25 02:42:00,1900E-3,5C000400,-0724,0836,12090,028.4,045.5,0.220,739.0,01.18,0.508
2017-05-25 02:43:00,1921E-3,5C000400,-0724,0835,12115,028.4,045.5,0.220,739.0,01.18,0.508
2017-05-25 02:44:00,1773E-3,5C000400,-0724,0834,12099,028.4,045.5,0.220,739.0,01.18,0.508
2017-05-25 02:45:00,1954E-3,5C000400,-0724,0835,12113,028.4,045.5,0.220,739.0,01.18,0.508
2017-05-25 02:46:00,1807E-3,5C000400,-0724,0835,12133,028.4,045.5,0.220,739.0,01.18,0.508
2017-05-25 02:47:00,1966E-3,5C000400,-0724,0835,11952,028.4,045.5,0.219,739.0,01.18,0.508
2017-05-25 02:48:00,1906E-3,5C000400,-0724,0835,11914,028.4,045.5,0.220,739.0,01.18,0.508
2017-05-25 02:49:00,1910E-3,5C000400,-0724,0836,12159,028.4,045.5,0.220,738.9,01.18,0.508
2017-05-25 02:50:00,1974E-3,5C000400,-0724,0835,12087,028.4,045.5,0.220,738.9,01.18,0.508
2017-05-25 02:51:00,1892E-3,5C000400,-0724,0835,12145,028.4,045.5,0.220,739.0,01.18,0.508
2017-05-25 02:52:00,1952E-3,5C000400,-0724,0835,12180,028.4,045.5,0.219,739.0,01.18,0.508
2017-05-25 02:53:00,1859E-3,5C000400,-0724,0835,12108,028.4,045.5,0.220,738.9,01.18,0.508
2017-05-25 02:54:00,2040E-3,5C000400,-0724,0835,12178,028.4,045.5,0.220,739.0,01.18,0.508
2017-05-25 02:55:00,2157E-3,5C000400,-0724,0835,10984,028.4,045.5,0.220,738.9,01.18,0.508
2017-05-25 02:56:00,1905E-3,5C000400,-0724,0835,12063,028.4,045.5,0.220,739.0,01.18,0.508
2017-05-25 02:57:00,1941E-3,5C000400,-0724,0835,12112,028.4,045.5,0.219,738.9,01.18,0.508
2017-05-25 02:58:00,2045E-3,5C000400,-0724,0835,12032,028.4,045.5,0.220,739.0,01.18,0.508
2017-05-25 02:59:00,1903E-3,5C000400,-0724,0835,12125,028.4,045.5,0.219,739.1,01.18,0.508
2017-05-25 03:00:00,1950E-3,5C000400,-0724,0835,12134,028.4,045.5,0.220,739.1,01.18,0.508
2017-05-25 03:01:00,1819E-3,5C000400,-0724,0835,12069,028.5,045.5,0.220,739.1,01.18,0.508
2017-05-25 03:02:00,1924E-3,5C000400,-0724,0835,12062,028.5,045.5,0.220,739.2,01.18,0.508
2017-05-25 03:03:00,1933E-3,5C000400,-0724,0835,12094,028.5,045.5,0.220,739.2,01.18,0.508
2017-05-25 03:04:00,1931E-3,5C000400,-0724,0834,11925,028.4,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:05:00,1925E-3,5C000400,-0724,0836,12156,028.5,045.5,0.220,739.2,01.18,0.508
2017-05-25 03:06:00,1850E-3,5C000400,-0724,0836,12050,028.5,045.5,0.220,739.2,01.18,0.508
2017-05-25 03:07:00,1976E-3,5C000400,-0724,0835,12065,028.5,045.5,0.220,739.2,01.18,0.508
2017-05-25 03:08:00,1960E-3,5C000400,-0724,0837,12093,028.5,045.5,0.220,739.2,01.18,0.508
2017-05-25 03:09:00,1970E-3,5C000400,-0724,0836,12007,028.5,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:10:00,1818E-3,5C000400,-0724,0835,12151,028.5,045.5,0.220,739.1,01.18,0.508
2017-05-25 03:11:00,1823E-3,5C000400,-0724,0836,12078,028.5,045.5,0.220,739.1,01.18,0.508
2017-05-25 03:12:00,1975E-3,5C000400,-0724,0836,11949,028.5,045.5,0.220,739.1,01.18,0.508
2017-05-25 03:13:00,2032E-3,5C000400,-0724,0836,12056,028.5,045.5,0.220,739.1,01.18,0.508
2017-05-25 03:14:00,2005E-3,5C000400,-0724,0835,11943,028.5,045.5,0.220,739.2,01.18,0.508
2017-05-25 03:15:00,1921E-3,5C000400,-0724,0837,12166,028.5,045.5,0.219,739.1,01.18,0.508
2017-05-25 03:16:00,1948E-3,5C000400,-0724,0837,12177,028.5,045.5,0.220,739.2,01.18,0.508
2017-05-25 03:17:00,1916E-3,5C000400,-0724,0836,12231,028.5,045.5,0.220,739.1,01.18,0.508
2017-05-25 03:18:00,1985E-3,5C000400,-0724,0835,12201,028.5,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:19:00,1901E-3,5C000400,-0724,0835,12204,028.5,045.5,0.220,739.1,01.18,0.508
2017-05-25 03:20:00,1907E-3,5C000400,-0724,0836,12261,028.5,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:21:00,2058E-3,5C000400,-0724,0836,11963,028.5,045.5,0.220,739.1,01.18,0.508
2017-05-25 03:22:00,1928E-3,5C000400,-0724,0835,11921,028.5,045.5,0.219,739.1,01.18,0.508
2017-05-25 03:23:00,1951E-3,5C000400,-0724,0835,12119,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:24:00,2096E-3,5C000400,-0724,0835,12129,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:25:00,1875E-3,5C000400,-0724,0835,12081,028.5,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:26:00,2002E-3,5C000400,-0724,0835,12041,028.5,045.5,0.220,739.2,01.18,0.508
2017-05-25 03:27:00,2052E-3,5C000400,-0724,0836,11911,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:28:00,1872E-3,5C000400,-0724,0835,12016,028.6,045.5,0.220,739.1,01.18,0.508
2017-05-25 03:29:00,2021E-3,5C000400,-0724,0836,12195,028.6,045.5,0.219,739.1,01.18,0.508
2017-05-25 03:30:00,1894E-3,5C000400,-0724,0835,11987,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:31:00,1863E-3,5C000400,-0724,0836,12154,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:32:00,1871E-3,5C000400,-0724,0836,12107,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:33:00,1918E-3,5C000400,-0724,0836,12135,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:34:00,1895E-3,5C000400,-0724,0835,12110,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:35:00,1969E-3,5C000400,-0724,0835,12026,028.6,045.5,0.220,739.2,01.18,0.508
2017-05-25 03:36:00,1837E-3,5C000400,-0724,0836,12172,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:37:00,1905E-3,5C000400,-0724,0836,12213,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:38:00,1994E-3,5C000400,-0724,0835,12077,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:39:00,1961E-3,5C000400,-0724,0836,12097,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:40:00,1752E-3,5C000400,-0724,0836,12148,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:41:00,1950E-3,5C000400,-0724,0835,12150,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:42:00,2001E-3,5C000400,-0724,0835,12062,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:43:00,2086E-3,5C000400,-0724,0835,11948,028.6,045.5,0.219,739.1,01.18,0.508
2017-05-25 03:44:00,1855E-3,5C000400,-0724,0835,11973,028.6,045.5,0.220,739.2,01.18,0.508
2017-05-25 03:45:00,1970E-3,5C000400,-0724,0836,12139,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:46:00,1981E-3,5C000400,-0724,0835,12220,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:47:00,1902E-3,5C000400,-0724,0835,11989,028.6,045.5,0.219,739.3,01.18,0.508
2017-05-25 03:48:00,1778E-3,5C000400,-0724,0835,12083,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:49:00,2042E-3,5C000400,-0724,0835,12188,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:50:00,1817E-3,5C000400,-0724,0835,12073,028.7,045.5,0.219,739.3,01.18,0.508
2017-05-25 03:51:00,1879E-3,5C000400,-0724,0836,12132,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:52:00,1833E-3,5C000400,-0724,0834,12047,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:53:00,1939E-3,5C000400,-0724,0836,12144,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:54:00,2006E-3,5C000400,-0724,0835,11998,028.6,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:55:00,1914E-3,5C000400,-0724,0836,12082,028.6,045.5,0.219,739.1,01.18,0.508
2017-05-25 03:56:00,2036E-3,5C000400,-0724,0835,12205,028.7,045.5,0.219,739.2,01.18,0.508
2017-05-25 03:57:00,1909E-3,5C000400,-0724,0835,12022,028.6,045.5,0.219,739.1,01.18,0.508
2017-05-25 03:58:00,1884E-3,5C000400,-0724,0835,12032,028.7,045.5,0.219,739.1,01.18,0.508
2017-05-25 03:59:00,1922E-3,5C000400,-0724,0835,12124,028.7,045.5,0.219,739.1,01.18,0.508
2017-05-25 04:00:00,1988E-3,5C000400,-0724,0835,12135,028.7,045.5,0.219,739.1,01.18,0.508
2017-05-25 04:01:00,2007E-3,5C000400,-0724,0836,12095,028.7,045.5,0.219,739.1,01.18,0.508
2017-05-25 04:02:00,1954E-3,5C000400,-0724,0836,12059,028.7,045.5,0.219,739.1,01.18,0.508
2017-05-25 04:03:00,1990E-3,5C000400,-0724,0835,12082,028.7,045.5,0.219,739.1,01.18,0.508
2017-05-25 04:04:00,1908E-3,5C000400,-0724,0835,12210,028.7,045.5,0.219,739.1,01.18,0.508
2017-05-25 04:05:00,1790E-3,5C000400,-0724,0835,12048,028.7,045.5,0.219,739.2,01.18,0.508
2017-05-25 04:06:00,1871E-3,5C000400,-0724,0835,12126,028.7,045.5,0.219,739.2,01.18,0.508
2017-05-25 04:07:00,2063E-3,5C000400,-0724,0835,12088,028.7,045.5,0.219,739.2,01.18,0.508
2017-05-25 04:08:00,2032E-3,5C000400,-0724,0835,12051,028.7,045.5,0.219,739.1,01.18,0.508
2017-05-25 04:09:00,1934E-3,5C000400,-0724,0834,12088,028.7,045.5,0.219,739.1,01.18,0.508
2017-05-25 04:10:00,1969E-3,5C000400,-0724,0835,12082,028.7,045.5,0.219,739.1,01.18,0.508
2017-05-25 04:11:00,1917E-3,5C000400,-0724,0835,12221,028.7,045.5,0.219,739.1,01.18,0.508
2017-05-25 04:12:00,1964E-3,5C000400,-0724,0835,12057,028.7,045.5,0.219,739.1,01.18,0.508
2017-05-25 04:13:00,1958E-3,5C000400,-0724,0835,12155,028.7,045.5,0.219,739.2,01.18,0.508
2017-05-25 04:14:00,1895E-3,5C000400,-0724,0835,12182,028.7,045.5,0.219,739.2,01.18,0.508
2017-05-25 04:15:00,1989E-3,5C000400,-0724,0835,12186,028.7,045.5,0.219,739.2,01.18,0.508
2017-05-25 04:16:00,1897E-3,5C000400,-0724,0835,12067,028.7,045.5,0.219,739.2,01.18,0.508
2017-05-25 04:17:00,1952E-3,5C000400,-0724,0836,11993,028.7,045.5,0.219,739.2,01.18,0.508
2017-05-25 04:18:00,2061E-3,5C000400,-0724,0835,12128,028.7,045.5,0.219,739.2,01.18,0.508
2017-05-25 04:19:00,1955E-3,5C000400,-0724,0835,12012,028.7,045.5,0.219,739.1,01.18,0.508
2017-05-25 04:20:00,1979E-3,5C000400,-0724,0836,12139,028.7,045.5,0.219,739.2,01.18,0.508