"2009-12-20 00:00:00",1518046,6.613,199.4,5.739,1.172,9.89,102.1903,4.889,6.174,16.93,0,109.8,13.49,5.66,161.4
"2009-12-20 00:00:30",1518047,6.532,197.4,6.493,1.197,9.66,102.1909,4.891,6.125,17.04,0,109.8,13.49,5.66,159.4
"2009-12-20 00:01:00",1518048,6.719,200.1,6.211,1.017,9.95,102.1932,4.897,6.123,17.02,0,109.8,13.49,5.67,162.1
"2009-12-20 00:01:30",1518049,4.886,192.1,5.443,0.921,6.888,102.1941,4.899,6,16.92,0,109.7,13.49,5.67,154.1
"2009-12-20 00:02:00",1518050,5.206,191,6.863,1.209,6.973,102.1938,4.898,5.889,16.75,0,109.8,13.49,5.67,153.0
"2009-12-20 00:02:30",1518051,6.133,190.8,6.184,1.269,8.1,102.1955,4.902,6.017,16.81,0,109.8,13.49,5.67,152.8
"2009-12-20 00:03:00",1518052,6.57,189.4,6.424,1.218,9.13,102.1967,4.905,6.102,16.9,0,109.8,13.49,5.67,151.4
"2009-12-20 00:03:30",1518053,6.292,189,6.779,1.276,9.08,102.1967,4.905,6.137,16.93,0,109.8,13.5,5.67,151.0
"2009-12-20 00:04:00",1518054,7.011,190.1,5.297,0.821,10.39,102.1967,4.905,6.12,16.91,0,109.8,13.5,5.67,152.1
"2009-12-20 00:04:30",1518055,5.184,180.1,4.581,0.859,6.397,102.1984,4.91,6.014,16.77,0,109.7,13.5,5.68,142.1
"2009-12-20 00:05:00",1518056,5.434,181.5,5.549,1.166,6.672,102.1973,4.907,5.89,16.52,0,109.8,13.5,5.68,143.5
"2009-12-20 00:05:30",1518057,5.603,184.2,5.918,1.201,6.834,102.1978,4.908,5.883,16.43,0,109.8,13.5,5.68,146.2
"2009-12-20 00:06:00",1518058,5.828,191.3,8.98,1.132,8.55,102.1987,4.911,6.172,16.44,0,109.8,13.5,5.68,153.3
"2009-12-20 00:06:30",1518059,6.283,196.8,6.463,1.416,9.65,102.1975,4.908,6.139,16.09,0,109.8,13.5,5.68,158.8
"2009-12-20 00:07:00",1518060,6.524,194.7,6.694,1.059,9.61,102.199,4.911,6.121,16.29,0,109.8,13.5,5.68,156.7
"2009-12-20 00:07:30",1518061,6.055,193.6,6.589,1.255,9.14,102.201,4.916,6.069,16.34,0,109.8,13.5,5.69,155.6
"2009-12-20 00:08:00",1518062,4.681,183.6,2.958,0.245,5.918,102.2027,4.921,5.981,16.16,0,109.8,13.54,5.69,145.6
"2009-12-20 00:08:30",1518063,4.978,181.9,4.537,0.768,6.256,102.2036,4.923,6.059,16.07,0,109.8,13.5,5.69,143.9
"2009-12-20 00:09:00",1518064,6.004,191,7.007,1.256,8.49,102.2042,4.925,6.042,15.84,0,109.8,13.5,5.69,153.0
"2009-12-20 00:09:30",1518065,6.226,191.2,6.758,1.178,9.51,102.2045,4.925,6.147,15.92,0,109.8,13.5,5.69,153.2
"2009-12-20 00:10:00",1518066,6.361,188.2,6.157,1.192,9.22,102.2042,4.925,6.149,15.92,0,109.8,13.5,5.69,150.2
"2009-12-20 00:10:30",1518067,6.452,190.1,5.549,1.179,9.27,102.2039,4.924,6.142,15.83,0,109.8,13.5,5.69,152.1
"2009-12-20 00:11:00",1518068,5.048,187.5,7.003,1.09,7.207,102.2053,4.928,6.024,15.82,0,109.8,13.5,5.70,149.5
"2009-12-20 00:11:30",1518069,5.447,188.1,8.01,1.125,7.652,102.2053,4.928,5.986,15.81,0,109.8,13.5,5.70,150.1
"2009-12-20 00:12:00",1518070,5.765,188,5.877,1.272,7.597,102.2056,4.928,6.04,15.55,0,109.8,13.5,5.70,150.0
"2009-12-20 00:12:30",1518071,5.149,187,5.164,1.196,7.308,102.2056,4.928,6.016,15.31,0,109.8,13.5,5.70,149.0
"2009-12-20 00:13:00",1518072,5.703,192.9,6.262,1.217,9.32,102.2056,4.928,6.207,15.39,0,109.8,13.51,5.70,154.9
"2009-12-20 00:13:30",1518073,5.924,194,6.032,1.061,9.39,102.2056,4.928,6.108,15.25,0,109.8,13.51,5.70,156.0
"2009-12-20 00:14:00",1518074,4.696,189.2,5.844,1.099,7.299,102.2056,4.928,6.048,15.2,0,109.8,13.5,5.70,151.2
"2009-12-20 00:14:30",1518075,4.137,185.9,2.927,0.673,5.614,102.2056,4.928,5.903,15.06,0,109.8,13.5,5.70,147.9
"2009-12-20 00:15:30",1518076,5.215,199.7,5.79,1.193,8.46,102.2056,4.928,6.075,15.24,0,109.8,13.5,5.70,161.7
"2009-12-20 00:16:00",1518077,5.246,202.4,5.225,1.218,8.87,102.2056,4.928,6.12,15.53,0,109.8,13.5,5.70,164.4
"2009-12-20 00:16:30",1518078,5.631,199.2,7.178,1.251,8.22,102.2053,4.928,6.049,15.54,0,109.8,13.5,5.70,161.2
"2009-12-20 00:17:00",1518079,5.829,199.9,7.05,1.174,9.56,102.2034,4.923,6.118,15.64,0,109.8,13.5,5.69,161.9
"2009-12-20 00:17:30",1518080,4.844,192.7,6.699,1.17,6.931,102.1994,4.912,5.893,15.35,0,109.8,13.5,5.68,154.7
"2009-12-20 00:18:00",1518081,5.712,198.3,7.504,1.297,8.59,102.1957,4.903,5.995,15.48,0,109.8,13.51,5.67,160.3
"2009-12-20 00:18:30",1518082,5.568,200,5.137,1.057,9.64,102.1935,4.897,6.139,15.8,0,109.8,13.51,5.67,162.0
"2009-12-20 00:19:00",1518083,5.006,204.4,7.247,1.301,8.48,102.1892,4.886,5.982,15.81,0,109.8,13.51,5.66,166.4
"2009-12-20 00:19:30",1518084,4.816,200.4,5.836,1.318,7.488,102.1881,4.884,6.027,15.94,0,109.8,13.51,5.65,162.4
"2009-12-20 00:20:00",1518085,4.682,199.9,6.33,1.241,7.556,102.1861,4.878,6.108,16,0,109.8,13.51,5.65,161.9
"2009-12-20 00:20:30",1518086,5.397,205.7,5.881,1.252,8.32,102.1856,4.877,5.962,15.98,0,109.8,13.51,5.65,167.7
"2009-12-20 00:21:00",1518087,4.198,202.6,5.568,0.81,6.702,102.187,4.881,6.041,16.18,0,109.8,13.51,5.65,164.6
"2009-12-20 00:21:30",1518088,5.668,199.9,6.009,1.118,9.38,102.1864,4.879,6.118,16.27,0,109.8,13.51,5.65,161.9
"2009-12-20 00:22:00",1518089,6.015,197.8,5.667,1.091,9.73,102.1867,4.88,6.051,16.11,0,109.8,13.51,5.65,159.8
"2009-12-20 00:22:30",1518090,5.108,189,6.993,1.302,7.391,102.1774,4.856,6.009,15.65,0,109.8,13.51,5.63,151.0
"2009-12-20 00:23:00",1518091,4.043,181.9,3.495,0.503,5.839,102.1742,4.848,5.982,15.57,0,109.8,13.54,5.62,143.9
"2009-12-20 00:23:30",1518092,4.642,180.4,6.228,1.179,7.263,102.1717,4.842,6.043,16.3,0,109.8,13.51,5.61,142.4
"2009-12-20 00:24:00",1518093,4.794,183.9,7.755,1.349,7.47,102.1717,4.842,6.013,17.48,0,109.8,13.51,5.61,145.9
"2009-12-20 00:24:30",1518094,5.143,183,7.386,1.208,8.88,102.1669,4.829,6.079,17.36,0,109.8,13.51,5.60,145.0
"2009-12-20 00:25:00",1518095,4.574,185.5,5.684,1.14,7.595,102.1576,4.806,6.016,17.05,0,109.8,13.51,5.57,147.5
"2009-12-20 00:25:30",1518096,4.501,184.1,6.883,1.236,6.848,102.1445,4.772,5.955,16.81,0,109.8,13.51,5.54,146.1
"2009-12-20 00:26:00",1518097,3.589,182.3,6.703,0.536,5.431,102.1378,4.755,5.925,16.74,0,109.8,13.53,5.52,144.3
"2009-12-20 00:26:30",1518098,3.879,188.3,8.15,1.053,6.323,102.1378,4.755,5.966,16.76,0,109.8,13.51,5.52,150.3
"2009-12-20 00:27:00",1518099,4.067,192.6,6.84,1.173,6.69,102.1378,4.755,5.826,16.64,0,109.8,13.51,5.52,154.6
"2009-12-20 00:27:30",1518100,5.303,203,7.871,1.18,9.44,102.1341,4.746,6.05,17.06,0,109.8,13.51,5.51,165.0
"2009-12-20 00:28:00",1518101,5.682,208,9.62,0.909,10,102.1197,4.709,6.071,17.07,0,109.8,13.51,5.48,170.0
"2009-12-20 00:28:30",1518102,5.29,209.1,8.67,1.398,7.713,102.1103,4.685,5.817,16.53,0,109.8,13.51,5.45,171.1
"2009-12-20 00:29:00",1518103,4.361,204,8.4,1.286,7.206,102.1038,4.668,5.876,16.45,0,109.8,13.51,5.44,166.0
"2009-12-20 00:29:30",1518104,4.03,204.2,6.323,0.933,6.351,102.1038,4.668,5.742,16.3,0,109.8,13.51,5.44,166.2
"2009-12-20 00:30:00",1518105,4.01,207.4,6.468,1.042,6.441,102.1038,4.668,5.764,16.48,0,109.8,13.51,5.44,169.4
"2009-12-20 00:30:30",1518106,5.267,208,5.398,1.071,10.08,102.1007,4.66,5.973,16.76,0,109.8,13.51,5.43,170.0
"2009-12-20 00:31:00",1518107,5.255,208.4,5.868,1.06,9.93,102.0886,4.629,6,16.5,0,109.8,13.51,5.40,170.4
"2009-12-20 00:31:30",1518108,5.361,204.8,6.467,0.994,9.43,102.0747,4.594,5.913,16.24,0,109.8,13.51,5.36,166.8
"2009-12-20 00:32:00",1518109,3.18,194.4,3.801,0.257,5.115,102.0699,4.582,5.764,16.27,0,109.8,13.54,5.35,156.4
"2009-12-20 00:32:30",1518110,3.053,190.5,2.737,0.215,4.593,102.0699,4.582,5.656,16.74,0,109.8,13.54,5.35,152.5
"2009-12-20 00:33:00",1518111,4.055,196.6,5.001,1.169,6.097,102.0699,4.582,5.668,17.14,0,109.8,13.51,5.35,158.6
"2009-12-20 00:33:30",1518112,4.77,199.9,7.405,1.226,8.56,102.0702,4.582,5.83,17.35,0,109.8,13.51,5.35,161.9
"2009-12-20 00:34:00",1518113,5.106,196.1,5.85,1.005,9.92,102.0708,4.584,5.934,17.7,0,109.8,13.52,5.35,158.1
"2009-12-20 00:34:30",1518114,4.814,195.4,6.303,1.178,9.36,102.064,4.567,5.902,18,0,109.8,13.52,5.33,157.4
"2009-12-20 00:35:00",1518115,3.569,202.3,5.514,1.106,5.911,102.0541,4.541,5.666,18.17,0,109.8,13.52,5.31,164.3
"2009-12-20 00:35:30",1518116,2.582,204.4,8.07,0.363,4.76,102.0391,4.503,5.604,18.35,0,109.8,13.55,5.27,166.4
"2009-12-20 00:36:00",1518117,2.796,195,4.533,0.296,4.768,102.0383,4.501,5.591,18.46,0,109.8,13.55,5.27,157.0
"2009-12-20 00:36:30",1518118,3.945,210.4,7.615,1.502,8.19,102.0374,4.499,5.84,18.92,0,109.8,13.52,5.27,172.4
"2009-12-20 00:37:00",1518119,4.211,208.9,8.94,1.123,9.18,102.0394,4.504,5.755,19.16,0,109.8,13.52,5.27,170.9
"2009-12-20 00:37:30",1518120,4.759,202.8,8.26,0.505,10.34,102.0349,4.492,5.884,19.54,0,109.8,13.52,5.26,164.8
"2009-12-20 00:38:00",1518121,4.087,183.8,17.25,1.109,8.28,102.0236,4.463,5.746,19.84,0,109.8,13.52,5.23,145.8
"2009-12-20 00:38:30",1518122,1.942,167,11.27,0.223,4.141,102.0129,4.436,5.532,20.98,0,109.8,13.53,5.20,129.0
"2009-12-20 00:39:00",1518123,2.386,172.9,6.031,0.207,4.137,102.0101,4.429,5.51,21.04,0,109.8,13.55,5.20,134.9
"2009-12-20 00:39:30",1518124,2.331,165,13,0.405,4.554,102.0107,4.43,5.5,20.81,0,109.8,13.56,5.20,127.0
"2009-12-20 00:40:00",1518125,3.567,174.7,9.34,1.217,8.45,102.004,4.413,5.663,20.6,0,109.8,13.53,5.18,136.7
"2009-12-20 00:40:30",1518126,3.258,175.3,10,1.148,8.63,101.9864,4.368,5.715,20.81,0,109.8,13.53,5.14,137.3
"2009-12-20 00:41:00",1518127,3.742,172.3,10.77,1.247,7.761,101.9802,4.353,5.603,21.48,0,109.8,13.53,5.12,134.3
"2009-12-20 00:41:30",1518128,3.215,144.1,6.862,1.223,6.635,101.982,4.357,5.646,22.04,0,109.8,13.53,5.12,106.1
"2009-12-20 00:42:00",1518129,1.964,147.6,14.17,1.014,4.482,101.9664,4.317,5.48,21.98,0,109.8,13.53,5.08,109.6
"2009-12-20 00:42:30",1518130,1.51,120.3,14.99,0.229,3.007,101.9497,4.275,5.386,24.52,0,109.8,13.56,5.04,82.3
"2009-12-20 00:43:00",1518131,3.637,104.4,10.24,1.457,4.613,101.9478,4.27,5.386,25.2,0,109.8,13.53,5.04,66.4
"2009-12-20 00:43:30",1518132,4.916,96.9,6.776,1.187,6.387,101.9323,4.23,5.565,28.9,0,109.8,13.53,5.00,58.9
"2009-12-20 00:44:00",1518133,5.478,103.4,6.242,0.956,7.943,101.9221,4.204,5.634,31.37,0,109.8,13.53,4.97,65.4
"2009-12-20 00:44:30",1518134,4.95,118.3,8.67,0.842,8.7,101.9063,4.164,5.609,29.87,0,109.8,13.52,4.93,80.3
"2009-12-20 00:45:00",1518135,3.629,119.1,13.93,0.936,5.472,101.8896,4.121,5.338,27.28,0,109.8,13.52,4.89,81.1
"2009-12-20 00:45:30",1518136,2.887,105.4,8.75,0.323,2.881,101.8667,4.063,5.211,29.4,0,109.8,13.55,4.83,67.4
"2009-12-20 00:46:00",1518137,2.34,110.7,5.667,0.23,3.726,101.8509,4.023,5.224,28.04,0,109.8,13.55,4.79,72.7
"2009-12-20 00:46:30",1518138,4.393,117.9,13.09,1.104,7.316,101.8252,3.957,5.313,26.59,0,109.8,13.52,4.72,79.9
"2009-12-20 00:47:00",1518139,5.513,119.2,5.097,0.761,8.67,101.8079,3.913,5.382,28.62,0,109.7,13.52,4.68,81.2
"2009-12-20 00:47:30",1518140,5.606,114.7,4.482,0.581,8.65,101.7896,3.866,5.344,30.34,0,109.7,13.53,4.63,76.7
"2009-12-20 00:48:00",1518141,5.279,110.8,6.626,1.106,7.005,101.7616,3.794,5.237,30.82,0,109.7,13.52,4.56,72.8
"2009-12-20 00:48:30",1518142,3.416,106.7,2.267,0.123,3.542,101.7455,3.753,4.955,29.91,0,109.7,13.55,4.52,68.7
"2009-12-20 00:49:00",1518143,3.968,105.9,4.413,0.904,4.03,101.7294,3.712,5.003,29.27,0,109.7,13.53,4.48,67.9
"2009-12-20 00:49:30",1518144,5.294,110.8,6.066,1.222,6.43,101.6994,3.636,5.053,30.15,0,109.7,13.53,4.40,72.8
"2009-12-20 00:50:00",1518145,5.773,114.6,5.092,0.927,7.657,101.6881,3.607,5.072,30.26,0,109.8,13.53,4.37,76.6
"2009-12-20 00:50:30",1518146,5.817,115.3,4.087,0.702,8.36,101.6635,3.544,5.077,30.53,0,109.7,13.53,4.31,77.3
"2009-12-20 00:51:00",1518147,5.566,112,5.381,0.994,6.791,101.6364,3.475,4.95,30.65,0,109.7,13.53,4.24,74.0
"2009-12-20 00:51:30",1518148,4.16,101.4,5.789,1.008,4.399,101.6248,3.445,4.807,30.71,0,109.7,13.53,4.21,63.4
"2009-12-20 00:52:00",1518149,3.905,96.2,3.502,0.743,3.13,101.5971,3.375,4.62,30.76,0,109.7,13.53,4.14,58.2
"2009-12-20 00:52:30",1518150,4.766,96.5,5.88,1.23,5.023,101.5761,3.321,4.739,31.21,0,109.7,13.53,4.08,58.5
"2009-12-20 00:53:00",1518151,6.3,102.1,4.792,0.687,7.821,101.5614,3.284,4.797,31.98,0,109.7,13.54,4.05,64.1
"2009-12-20 00:53:30",1518152,6.162,98.8,2.066,0.863,7.698,101.5351,3.216,4.803,32.63,0,109.7,13.54,3.98,60.8
"2009-12-20 00:54:00",1518153,5.552,91.1,7.749,1.194,6.255,101.5244,3.189,4.664,33.15,0,109.6,13.54,3.95,53.1
"2009-12-20 00:54:30",1518154,4.116,77.49,5.05,1.013,2.653,101.4952,3.115,4.422,33.97,0,109.7,13.54,3.88,39.5
"2009-12-20 00:55:00",1518155,3.475,92.1,5.802,0.234,2.524,101.4786,3.072,4.328,34.53,0,109.7,13.54,3.83,54.1
"2009-12-20 00:55:30",1518156,4.65,103.1,6.726,1.247,5.463,101.4571,3.017,4.518,33.49,0,109.7,13.54,3.78,65.1
"2009-12-20 00:56:00",1518157,5.172,105.2,8.25,1.22,7.149,101.4271,2.941,4.506,33.49,0,109.7,13.54,3.70,67.2
"2009-12-20 00:56:30",1518158,5.653,112.6,8.11,0.888,7.79,101.4107,2.899,4.461,32.46,0,109.7,13.54,3.66,74.6
"2009-12-20 00:57:00",1518159,5.496,104,5.902,1.099,6.692,101.3895,2.845,4.33,33.4,0,109.7,13.54,3.61,66.0
"2009-12-20 00:57:30",1518160,4.939,103.3,6.549,1.155,4.636,101.3606,2.771,4.137,33.6,0,109.7,13.54,3.53,65.3
"2009-12-20 00:58:00",1518161,4.658,103.6,8.16,1.286,4.706,101.351,2.746,4.143,33.26,0,109.7,13.54,3.51,65.6
"2009-12-20 00:58:30",1518162,4.453,105.8,4.435,1.19,5.025,101.3241,2.678,4.106,32.71,0,109.7,13.54,3.44,67.8
"2009-12-20 00:59:00",1518163,5.521,102.2,6.223,1.15,6.967,101.3128,2.649,4.141,33.21,0,109.7,13.54,3.41,64.2
"2009-12-20 00:59:30",1518164,5.48,99.9,6.502,1.187,6.483,101.2899,2.59,4.084,34.44,0,109.7,13.54,3.35,61.9
"2009-12-20 01:00:00",1518165,5.654,100.3,6.036,1.098,6.333,101.2831,2.573,4.057,34.95,0,109.6,13.54,3.33,62.3
"2009-12-20 01:00:30",1518166,4.828,103.7,4.635,1.294,5.041,101.2576,2.508,3.86,34.62,0,109.7,13.54,3.27,65.7
"2009-12-20 01:01:00",1518167,4.142,106.8,9.26,1.195,4.946,101.2506,2.49,3.858,33.38,0,109.7,13.54,3.25,68.8
"2009-12-20 01:01:30",1518168,3.854,104.7,7.195,1.194,5.051,101.2248,2.424,3.856,32.13,0,109.7,13.54,3.18,66.7
"2009-12-20 01:02:00",1518169,5.06,108.5,4.941,1.157,7.383,101.222,2.417,3.88,32.06,0,109.7,13.54,3.18,70.5
"2009-12-20 01:02:30",1518170,5.411,107.7,7.742,1.076,7.45,101.2022,2.367,3.858,32,0,109.7,13.54,3.13,69.7
"2009-12-20 01:03:00",1518171,5.661,100.3,6.117,1.243,6.408,101.1883,2.331,3.801,32.73,0,109.7,13.54,3.09,62.3
"2009-12-20 01:03:30",1518172,4.888,100.6,6.099,1.252,5.033,101.188,2.331,3.653,33.94,0,109.7,13.54,3.09,62.6
"2009-12-20 01:04:00",1518173,4.517,101.1,7.417,1.14,4.853,101.188,2.331,3.674,33.76,0,109.7,13.54,3.09,63.1
"2009-12-20 01:04:30",1518174,5.187,99.9,5.456,1.348,5.556,101.1756,2.299,3.676,33.64,0,109.7,13.54,3.06,61.9
"2009-12-20 01:05:00",1518175,4.784,105.4,7.738,1.23,6.209,101.1555,2.248,3.686,34.37,0,109.7,13.54,3.01,67.4
"2009-12-20 01:05:30",1518176,4.894,114.4,6.791,1.158,7.16,101.1555,2.248,3.672,33.12,0,109.7,13.54,3.01,76.4
"2009-12-20 01:06:00",1518177,4.639,113.3,6.11,1.11,7.125,101.1555,2.248,3.662,31.98,0,109.7,13.54,3.01,75.3
"2009-12-20 01:06:30",1518178,3.828,108,6.442,1.076,4.948,101.1561,2.249,3.533,31.46,0,109.7,13.54,3.01,70.0
"2009-12-20 01:07:00",1518179,3.104,105,3.502,0.634,3.376,101.1547,2.246,3.385,31.04,0,109.7,13.55,3.01,67.0
"2009-12-20 01:07:30",1518180,4.155,110.7,7.009,1.317,6,101.151,2.236,3.578,30.96,0,109.7,13.55,3.00,72.7
"2009-12-20 01:08:00",1518181,5.021,112.4,6.236,1.073,7.274,101.1497,2.233,3.583,31.41,0,109.7,13.55,2.99,74.4
"2009-12-20 01:08:30",1518182,4.839,110.8,7.088,1.185,7.179,101.144,2.218,3.575,32.07,0,109.7,13.55,2.98,72.8
"2009-12-20 01:09:00",1518183,4.71,107.2,6.412,1.236,6.501,101.1423,2.214,3.599,32.28,0,109.7,13.55,2.97,69.2
"2009-12-20 01:09:30",1518184,4.704,101.4,8.54,1.197,4.878,101.146,2.223,3.403,33.35,0,109.7,13.55,2.98,63.4
"2009-12-20 01:10:00",1518185,3.346,92,3.765,0.442,3.031,101.1432,2.216,3.432,35.22,0,109.7,13.58,2.98,54.0
"2009-12-20 01:10:30",1518186,5.013,97.9,7.438,1.011,6.323,101.1353,2.196,3.488,35.79,0,109.6,13.55,2.96,59.9
"2009-12-20 01:11:00",1518187,5.375,92.4,5.039,0.863,6.707,101.1327,2.189,3.553,36.59,0,109.7,13.55,2.95,54.4
"2009-12-20 01:11:30",1518188,4.882,90.8,6.205,1.153,6.335,101.1325,2.189,3.505,37.63,0,109.7,13.55,2.95,52.8
"2009-12-20 01:12:00",1518189,5.23,91.1,5.437,1.001,6.189,101.1325,2.189,3.524,38.32,0,109.7,13.55,2.95,53.1
"2009-12-20 01:12:30",1518190,4.106,87.8,4.871,1.033,3.224,101.1333,2.191,3.325,38.51,0,109.7,13.55,2.95,49.8
"2009-12-20 01:13:00",1518191,4.687,90.8,6.304,1.246,3.61,101.1294,2.181,3.283,38.52,0,109.7,13.55,2.94,52.8
"2009-12-20 01:13:30",1518192,4.849,97.1,8.73,1.194,4.865,101.1107,2.133,3.462,38.58,0,109.7,13.55,2.89,59.1
"2009-12-20 01:14:00",1518193,5.006,108.3,6.193,1.183,6.489,101.1031,2.114,3.524,38,0,109.7,13.56,2.87,70.3
"2009-12-20 01:14:30",1518194,5.114,112.9,7.492,1.051,6.492,101.104,2.116,3.466,36.8,0,109.7,13.56,2.88,74.9
"2009-12-20 01:15:00",1518195,5.054,118.7,7,1.037,6.682,101.0946,2.092,3.433,35.2,0,109.7,13.56,2.85,80.7
"2009-12-20 01:15:30",1518196,3.529,121.5,3.859,1.053,4.112,101.0805,2.056,3.209,32.77,0,109.7,13.55,2.82,83.5
"2009-12-20 01:16:00",1518197,2.632,121.5,3.538,0.222,3.44,101.0754,2.043,3.229,31,0,109.7,13.59,2.80,83.5
"2009-12-20 01:16:30",1518198,4.5,131.7,7.114,1.147,7.118,101.0751,2.043,3.3,30.52,0,109.7,13.56,2.80,93.7
"2009-12-20 01:17:00",1518199,4.089,134.8,7.306,1.252,6.746,101.0774,2.048,3.322,30.5,0,109.7,13.55,2.81,96.8
"2009-12-20 01:17:30",1518200,4.333,139.3,6.214,1.138,7.608,101.0783,2.051,3.354,30.08,0,109.7,13.55,2.81,101.3
"2009-12-20 01:18:00",1518201,3.927,144.4,5.688,1.162,7.31,101.0786,2.051,3.338,29.62,0,109.7,13.55,2.81,106.4
"2009-12-20 01:18:30",1518202,3.186,146.3,6.86,1.158,5.488,101.0794,2.053,3.218,29.21,0,109.6,13.55,2.81,108.3
"2009-12-20 01:19:00",1518203,2.6,149.4,9.55,0.983,4.626,101.0786,2.051,3.105,29.04,0,109.6,13.55,2.81,111.4
"2009-12-20 01:19:30",1518204,2.278,153.6,5.465,0.858,4.469,101.0803,2.056,3.188,29.09,0,109.7,13.55,2.81,115.6
"2009-12-20 01:20:00",1518205,3.759,161.9,11.86,0.985,7.746,101.08,2.055,3.215,29.1,0,109.7,13.55,2.81,123.9
"2009-12-20 01:20:30",1518206,2.142,153,5.092,0.963,4.466,101.08,2.055,3.173,28.94,0,109.7,13.56,2.81,115.0
"2009-12-20 01:21:00",1518207,3.571,162.6,8.73,0.986,7.578,101.0791,2.053,3.298,29.08,0,109.7,13.56,2.81,124.6
"2009-12-20 01:21:30",1518208,3.263,160.9,6.905,1.308,6.529,101.0794,2.053,3.279,29.13,0,109.7,13.56,2.81,122.9
"2009-12-20 01:22:00",1518209,2.612,152.5,9.07,1.134,5.263,101.0863,2.071,3.18,28.9,0,109.6,13.56,2.83,114.5
"2009-12-20 01:22:30",1518210,2.082,153.9,9.95,0.596,4.062,101.093,2.088,3.231,28.79,0,109.6,13.56,2.85,115.9
"2009-12-20 01:23:00",1518211,2.514,168.8,8.2,1.062,5.119,101.1004,2.107,3.147,28.62,0,109.7,13.56,2.87,130.8
"2009-12-20 01:23:30",1518212,2.524,161.4,9.04,1.086,4.869,101.1117,2.136,3.212,28.8,0,109.7,13.56,2.90,123.4
"2009-12-20 01:24:00",1518213,3.022,150.2,5.224,1.368,6.038,101.1171,2.15,3.304,28.97,0,109.7,13.57,2.91,112.2
"2009-12-20 01:24:30",1518214,4.985,134.6,5.83,0.892,7.745,101.116,2.147,3.409,29.33,0,109.7,13.57,2.91,96.6
"2009-12-20 01:25:00",1518215,4.595,114.8,7.928,1.187,6.437,101.1171,2.15,3.374,30.38,0,109.6,13.57,2.91,76.8
"2009-12-20 01:25:30",1518216,4.986,113.3,6.105,1.048,6.078,101.1183,2.153,3.316,32.09,0,109.6,13.56,2.91,75.3
"2009-12-20 01:26:00",1518217,3.748,115.9,11.49,1.084,4.466,101.1188,2.154,3.309,32.7,0,109.6,13.56,2.91,77.9
"2009-12-20 01:26:30",1518218,3.657,137.4,9.99,1.145,5.627,101.1183,2.153,3.311,31.07,0,109.7,13.56,2.91,99.4
"2009-12-20 01:27:00",1518219,2.09,149.6,6.334,0.869,4.285,101.1205,2.158,3.24,29.6,0,109.7,13.57,2.92,111.6
"2009-12-20 01:27:30",1518220,3.317,174.1,14.45,1.068,8.01,101.1208,2.159,3.447,29.32,0,109.7,13.57,2.92,136.1
"2009-12-20 01:28:00",1518221,3.225,170.2,14.6,1.336,7.494,101.1251,2.17,3.384,29.19,0,109.6,13.57,2.93,132.2
"2009-12-20 01:28:30",1518222,2.55,136.7,8.93,0.889,3.885,101.1364,2.199,3.355,29.16,0,109.6,13.57,2.96,98.7
"2009-12-20 01:29:00",1518223,3.804,107.3,7.221,1.372,3.953,101.137,2.2,3.332,29.66,0,109.6,13.57,2.96,69.3
"2009-12-20 01:29:30",1518224,3.295,91.5,4.316,0.925,3.467,101.1381,2.203,3.356,31.98,0,109.6,13.57,2.96,53.5
"2009-12-20 01:30:00",1518225,4.239,92.8,5.906,1.193,5.509,101.1386,2.205,3.302,33.34,0,109.6,13.57,2.96,54.8
"2009-12-20 01:30:30",1518226,3.832,94,6.497,1.254,5.826,101.1381,2.203,3.478,35.21,0,109.6,13.57,2.96,56.0
"2009-12-20 01:31:00",1518227,4.441,100.5,5.421,1.061,5.809,101.1333,2.191,3.461,36.23,0,109.6,13.57,2.95,62.5
"2009-12-20 01:31:30",1518228,2.858,118.3,10.28,1.106,3.732,101.1219,2.162,3.331,34.6,0,109.6,13.57,2.92,80.3
"2009-12-20 01:32:00",1518229,1.32,166.2,16.23,0.383,3.393,101.1205,2.158,3.205,31.2,0,109.6,13.6,2.92,128.2
"2009-12-20 01:32:30",1518230,1.914,177.3,9.66,1.132,5.301,101.1203,2.158,3.341,30.13,0,109.6,13.57,2.92,139.3
"2009-12-20 01:33:00",1518231,1.79,178,7.32,1.114,4.761,101.1205,2.158,3.289,29.55,0,109.6,13.57,2.92,140.0
"2009-12-20 01:33:30",1518232,2.64,140.6,22.48,0.92,4.669,101.1205,2.158,3.21,28.89,0,109.6,13.57,2.92,102.6
"2009-12-20 01:34:00",1518233,4.412,104.5,7.931,1.352,6.174,101.1208,2.159,3.478,29.79,0,109.6,13.57,2.92,66.5
"2009-12-20 01:34:30",1518234,3.8,79.15,9.16,1.208,5.017,101.1208,2.159,3.413,33.32,0,109.6,13.57,2.92,41.2
"2009-12-20 01:35:00",1518235,3.71,61.2,7.892,1.204,4.774,101.1205,2.158,3.368,35.83,0,109.6,13.56,2.92,23.2
"2009-12-20 01:35:30",1518236,2.435,54.36,4.461,0.953,1.981,101.1205,2.158,3.266,37.91,0,109.6,13.56,2.92,16.4
"2009-12-20 01:36:00",1518237,3.115,79.7,5.603,1.128,3.887,101.1194,2.155,3.232,38.57,0,109.6,13.56,2.92,41.7
"2009-12-20 01:36:30",1518238,3.491,100.7,12.77,1.285,4.084,101.1055,2.12,3.322,37.62,0,109.6,13.57,2.88,62.7
"2009-12-20 01:37:00",1518239,3.713,113.8,5.182,1.049,4.01,101.09,2.08,3.214,33.85,0,109.6,13.57,2.84,75.8
"2009-12-20 01:37:30",1518240,5.193,125.1,4.342,0.839,7.115,101.0866,2.072,3.361,32.2,0,109.6,13.56,2.83,87.1
"2009-12-20 01:38:00",1518241,4.713,114.9,5.304,1,6.168,101.0792,2.053,3.391,32.5,0,109.6,13.57,2.81,76.9
"2009-12-20 01:38:30",1518242,3.701,95.3,9.73,1.202,5.422,101.0557,1.993,3.263,33.71,0,109.6,13.57,2.75,57.3
"2009-12-20 01:39:00",1518243,2.516,72.37,5.002,1.058,3.04,101.0526,1.985,3.231,35.4,0,109.6,13.57,2.74,34.4
"2009-12-20 01:39:30",1518244,2.035,65.68,3.131,0.453,2.186,101.0526,1.985,3.203,36.96,0,109.6,13.61,2.74,27.7
"2009-12-20 01:40:00",1518245,3.201,76.58,3.518,1.195,3.959,101.045,1.966,3.103,37.88,0,109.6,13.57,2.72,38.6
"2009-12-20 01:40:30",1518246,4.141,88.2,7.911,1.354,5.579,101.0246,1.914,3.295,37.59,0,109.6,13.57,2.67,50.2
"2009-12-20 01:41:00",1518247,4.322,105.8,9.28,1.194,6.241,101.0187,1.898,3.261,36.22,0,109.6,13.57,2.66,67.8
"2009-12-20 01:41:30",1518248,4.568,122.2,4.95,0.939,6.639,101.011,1.879,3.252,34,0,109.6,13.57,2.64,84.2
"2009-12-20 01:42:00",1518249,2.829,110.9,3.216,0.765,3.264,100.9892,1.823,3.092,32.6,0,109.6,13.57,2.58,72.9
"2009-12-20 01:42:30",1518250,3.825,104.2,7.61,1.188,5,100.9847,1.812,2.975,32.46,0,109.6,13.57,2.57,66.2
"2009-12-20 01:43:00",1518251,2.295,77.78,3.149,0.51,2.389,100.9805,1.801,3.022,33.67,0,109.6,13.57,2.56,39.8
"2009-12-20 01:43:30",1518252,3.586,79.65,5.688,1.193,5.568,100.9604,1.75,3.141,35.11,0,109.6,13.58,2.51,41.7
"2009-12-20 01:44:00",1518253,3.618,77.47,7.306,1.111,5.121,100.9516,1.727,3.046,36.87,0,109.6,13.58,2.49,39.5
"2009-12-20 01:44:30",1518254,3.77,94.9,10.97,1.262,4.81,100.9508,1.725,3.059,37.56,0,109.6,13.58,2.48,56.9
"2009-12-20 01:45:00",1518255,3.426,115,9.25,1.294,4.59,100.9383,1.693,3.024,35.24,0,109.6,13.58,2.45,77.0
"2009-12-20 01:45:30",1518256,2.015,125,4.469,0.581,3.114,100.9174,1.64,2.826,32.28,0,109.6,13.58,2.40,87.0
"2009-12-20 01:46:00",1518257,2.415,125,6.701,1.093,4.757,100.9185,1.643,2.96,30.85,0,109.6,13.58,2.40,87.0
"2009-12-20 01:46:30",1518258,3.643,114.9,8.54,1.236,4.982,100.9165,1.638,2.851,30.76,0,109.6,13.58,2.40,76.9
"2009-12-20 01:47:00",1518259,4.502,101.4,7.004,0.955,6.534,100.9041,1.606,2.952,32.16,0,109.6,13.58,2.36,63.4
"2009-12-20 01:47:30",1518260,4.593,94.8,7.324,1.105,5.859,100.8954,1.584,2.968,33.59,0,109.6,13.58,2.34,56.8
"2009-12-20 01:48:00",1518261,3.995,104.2,7.593,1.186,4.784,100.8906,1.572,2.857,34.71,0,109.6,13.58,2.33,66.2
"2009-12-20 01:48:30",1518262,3.352,105.9,4.725,1.182,4.764,100.8937,1.58,2.841,33.21,0,109.6,13.58,2.34,67.9
"2009-12-20 01:49:00",1518263,3.699,106.4,6.683,1.221,5.248,100.8951,1.583,2.799,32.22,0,109.6,13.58,2.34,68.4