"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2013-07-20 00:00:00,0.0,1.87617,0.00105,381.159,0.288,1.2272,0.0020,139.999,45.000,31790.38764,1.89980,387.018,36.750,45.050,45.000,0.00,0.13,-272.54,-272.61,-28,583,-10,27.5,25.8,6.1,27.3,26.9,6.5,5.73,2.54,7.3,29.9
2013-07-20 00:01:00,0.0,1.87548,0.00068,380.986,0.104,1.2298,0.0027,139.997,45.000,31791.66279,1.89894,386.841,36.750,45.050,45.000,0.00,0.13,-272.54,-272.61,-28,583,-10,27.5,25.9,6.2,27.3,27.0,6.6,5.73,2.54,7.2,29.7
2013-07-20 00:02:00,0.0,1.87779,0.00167,381.333,0.404,1.2308,0.0016,140.004,45.000,31791.49624,1.90160,387.238,36.750,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,25.9,6.2,27.2,27.0,6.6,5.73,2.54,7.3,29.8
2013-07-20 00:03:00,0.0,1.87545,0.00086,380.674,0.090,1.2283,0.0023,140.001,45.000,31793.08060,1.89886,386.518,36.750,45.050,45.000,0.00,0.13,-272.55,-272.61,-29,583,-10,27.4,25.9,6.2,27.3,27.0,6.6,5.73,2.53,7.2,29.8
2013-07-20 00:04:00,0.0,1.87650,0.00099,380.972,0.125,1.2363,0.0034,140.002,45.000,31792.14996,1.90044,386.859,36.750,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.5,26.0,6.2,27.2,27.1,6.7,5.73,2.53,7.2,29.8
2013-07-20 00:05:00,0.0,1.87553,0.00077,380.892,0.244,1.2380,0.0017,140.005,45.000,31793.03248,1.89912,386.774,36.748,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,26.1,6.3,27.3,27.2,6.7,5.73,2.52,7.2,29.9
2013-07-20 00:06:00,0.0,1.87611,0.00083,381.065,0.144,1.2364,0.0033,140.002,45.000,31791.57789,1.90004,386.990,36.748,45.050,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.5,26.0,6.3,27.3,27.1,6.7,5.73,2.51,7.2,29.8
2013-07-20 00:07:00,0.0,1.87683,0.00097,381.159,0.223,1.2332,0.0026,140.005,45.000,31791.25677,1.90052,387.046,36.750,45.050,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.5,26.0,6.2,27.3,27.1,6.7,5.73,2.51,7.2,29.9
2013-07-20 00:08:00,0.0,1.87634,0.00076,380.958,0.199,1.2351,0.0014,139.996,45.000,31789.78391,1.90001,386.844,36.750,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.5,26.0,6.2,27.3,27.1,6.7,5.73,2.51,7.2,29.8
2013-07-20 00:09:00,0.0,1.87673,0.00041,380.995,0.140,1.2321,0.0026,140.000,45.000,31790.01209,1.90034,386.864,36.750,45.050,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.5,25.9,6.2,27.2,27.1,6.6,5.73,2.50,7.2,29.8
2013-07-20 00:10:00,0.0,1.87603,0.00093,381.244,0.297,1.2334,0.0018,140.000,45.000,31791.88411,1.89998,387.152,36.741,45.050,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.5,26.0,6.2,27.2,27.1,6.7,5.73,2.51,7.2,29.7
2013-07-20 00:11:00,0.0,1.87558,0.00034,380.954,0.123,1.2306,0.0019,140.000,45.000,31791.34082,1.89909,386.814,36.747,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,25.9,6.2,27.3,27.0,6.6,5.73,2.51,7.2,29.7
2013-07-20 00:12:00,0.0,1.87595,0.00024,381.167,0.079,1.2333,0.0024,140.001,45.000,31792.35423,1.89968,387.047,36.739,45.051,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,26.0,6.2,27.3,27.1,6.6,5.73,2.52,7.2,29.9
2013-07-20 00:13:00,0.0,1.87643,0.00033,381.255,0.148,1.2324,0.0020,140.001,45.000,31793.09271,1.90002,387.143,36.732,45.050,45.000,0.00,0.13,-272.55,-272.62,-29,583,-10,27.5,26.0,6.2,27.2,27.1,6.6,5.73,2.52,7.2,30.1
2013-07-20 00:14:00,0.0,1.87648,0.00133,381.121,0.421,1.2241,0.0029,140.001,45.000,31792.32208,1.89986,386.921,36.720,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,25.8,6.1,27.3,26.9,6.5,5.73,2.52,7.2,29.8
2013-07-20 00:15:00,0.0,1.87596,0.00082,381.209,0.176,1.2194,0.0017,139.999,45.000,31792.35068,1.89960,387.052,36.732,45.051,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,25.7,6.1,27.2,26.8,6.5,5.73,2.53,7.2,29.7
2013-07-20 00:16:00,0.0,1.87575,0.00062,381.309,0.081,1.2200,0.0018,140.000,45.000,31790.53399,1.89929,387.134,36.722,45.050,45.000,0.00,0.13,-272.54,-272.62,-28,583,-10,27.4,25.7,6.1,27.2,26.8,6.5,5.73,2.53,7.2,29.8
2013-07-20 00:17:00,0.0,1.87531,0.00039,381.270,0.166,1.2209,0.0021,140.001,45.000,31789.85420,1.89875,387.085,36.719,45.051,45.000,0.00,0.13,-272.54,-272.61,-28,583,-10,27.4,25.7,6.1,27.2,26.8,6.5,5.73,2.54,7.2,29.8
2013-07-20 00:18:00,0.0,1.87521,0.00034,381.338,0.221,1.2235,0.0028,139.996,45.000,31788.11946,1.89874,387.197,36.728,45.051,45.000,0.00,0.13,-272.54,-272.62,-28,583,-10,27.4,25.8,6.1,27.2,26.8,6.5,5.73,2.54,7.2,29.7
2013-07-20 00:19:00,0.0,1.87597,0.00072,381.434,0.239,1.2246,0.0021,139.997,45.000,31789.47286,1.89939,387.261,36.719,45.050,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.4,25.8,6.1,27.2,26.9,6.5,5.73,2.53,7.2,29.7
2013-07-20 00:20:00,0.0,1.87571,0.00046,381.289,0.167,1.2242,0.0024,140.003,45.000,31790.79404,1.89921,387.140,36.695,45.050,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.4,25.8,6.1,27.2,26.9,6.5,5.73,2.53,7.2,29.8
2013-07-20 00:21:00,0.0,1.87510,0.00031,381.277,0.246,1.2217,0.0012,139.995,45.000,31786.58481,1.89864,387.087,36.689,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,25.7,6.0,27.2,26.8,6.5,5.73,2.53,7.2,29.8
2013-07-20 00:22:00,0.0,1.87609,0.00051,381.648,0.139,1.2199,0.0017,139.998,45.000,31787.72565,1.89943,387.485,36.688,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,25.7,6.0,27.2,26.8,6.4,5.73,2.52,7.2,29.7
2013-07-20 00:23:00,0.0,1.87573,0.00019,381.612,0.131,1.2200,0.0022,139.999,45.000,31789.15431,1.89921,387.442,36.688,45.051,45.000,0.00,0.13,-272.55,-272.61,-29,583,-10,27.4,25.7,6.0,27.2,26.8,6.4,5.73,2.52,7.2,29.8
2013-07-20 00:24:00,0.0,1.87543,0.00065,381.404,0.058,1.2163,0.0026,140.002,45.000,31789.63135,1.89880,387.210,36.694,45.051,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,25.6,6.0,27.2,26.7,6.4,5.73,2.51,7.2,29.9
2013-07-20 00:25:00,0.0,1.87570,0.00039,381.528,0.085,1.2174,0.0022,140.003,45.000,31790.46336,1.89905,387.326,36.690,45.050,45.000,0.00,0.13,-272.54,-272.62,-28,583,-10,27.4,25.7,6.0,27.2,26.7,6.4,5.73,2.50,7.2,29.9
2013-07-20 00:26:00,0.0,1.87583,0.00074,381.444,0.140,1.2189,0.0025,139.997,45.000,31787.11162,1.89935,387.292,36.689,45.050,45.000,0.00,0.13,-272.54,-272.61,-28,583,-10,27.4,25.7,6.0,27.2,26.8,6.4,5.73,2.50,7.2,29.8
2013-07-20 00:27:00,0.0,1.87521,0.00040,381.165,0.230,1.2193,0.0012,139.997,45.000,31788.52343,1.89854,386.952,36.688,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,25.7,6.0,27.2,26.8,6.5,5.73,2.51,7.2,30.1
2013-07-20 00:28:00,0.0,1.87568,0.00042,381.785,0.088,1.2270,0.0035,139.998,45.000,31787.91189,1.89919,387.630,36.693,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,25.9,6.2,27.2,27.0,6.6,5.73,2.51,7.2,30.0
2013-07-20 00:29:00,0.0,1.87520,0.00041,381.620,0.151,1.2268,0.0021,139.997,45.000,31787.79738,1.89883,387.493,36.711,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,25.8,6.1,27.2,26.9,6.6,5.73,2.51,7.2,30.0
2013-07-20 00:30:00,0.0,1.87625,0.00063,381.769,0.213,1.2215,0.0028,140.001,45.000,31788.99242,1.89957,387.610,36.712,45.050,45.000,0.00,0.13,-272.55,-272.61,-29,583,-10,27.4,25.8,6.1,27.2,26.8,6.5,5.73,2.52,7.2,30.0
2013-07-20 00:31:00,0.0,1.87576,0.00029,381.518,0.099,1.2220,0.0019,139.998,45.000,31789.16016,1.89936,387.360,36.729,45.050,45.000,0.00,0.13,-272.55,-272.61,-29,583,-10,27.4,25.8,6.1,27.2,26.9,6.5,5.73,2.52,7.2,30.0
2013-07-20 00:32:00,0.0,1.87570,0.00059,381.333,0.083,1.2300,0.0034,139.999,45.000,31788.04369,1.89935,387.209,36.721,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.5,25.9,6.2,27.2,27.0,6.6,5.73,2.53,7.2,30.1
2013-07-20 00:33:00,0.0,1.87487,0.00124,381.406,0.089,1.2360,0.0024,139.998,45.000,31789.51082,1.89881,387.305,36.721,45.050,45.000,0.00,0.13,-272.54,-272.62,-28,583,-10,27.4,26.1,6.3,27.2,27.2,6.7,5.73,2.53,7.2,30.0
2013-07-20 00:34:00,0.0,1.87407,0.00075,381.258,0.186,1.2382,0.0017,139.996,45.000,31788.73304,1.89771,387.175,36.738,45.050,45.000,0.00,0.13,-272.54,-272.62,-28,583,-10,27.5,26.1,6.3,27.2,27.2,6.7,5.73,2.54,7.2,30.0
2013-07-20 00:35:00,0.0,1.87442,0.00060,381.170,0.267,1.2364,0.0015,140.001,45.000,31790.33038,1.89811,387.060,36.744,45.050,45.000,0.00,0.13,-272.54,-272.61,-28,583,-10,27.4,26.1,6.2,27.2,27.2,6.7,5.73,2.54,7.2,29.9
2013-07-20 00:36:00,0.0,1.87494,0.00042,381.395,0.114,1.2367,0.0027,139.999,45.000,31791.84278,1.89866,387.297,36.735,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.5,26.1,6.3,27.2,27.2,6.7,5.73,2.53,7.2,29.8
2013-07-20 00:37:00,0.0,1.87488,0.00074,381.352,0.286,1.2435,0.0026,139.996,45.000,31790.84242,1.89883,387.324,36.747,45.050,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.4,26.3,6.4,27.2,27.4,6.8,5.73,2.53,7.2,29.8
2013-07-20 00:38:00,0.0,1.87386,0.00119,381.344,0.135,1.2456,0.0033,139.996,45.000,31793.08401,1.89789,387.260,36.724,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.5,26.3,6.4,27.2,27.4,6.8,5.73,2.52,7.2,30.0
2013-07-20 00:39:00,0.0,1.87285,0.00146,381.186,0.314,1.2445,0.0020,140.002,45.000,31792.30676,1.89646,387.101,36.717,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,26.3,6.4,27.2,27.4,6.8,5.73,2.52,7.2,29.9
2013-07-20 00:40:00,0.0,1.87466,0.00104,381.462,0.302,1.2470,0.0028,139.997,45.000,31791.27606,1.89892,387.470,36.706,45.050,45.000,0.00,0.13,-272.55,-272.62,-29,583,-10,27.4,26.3,6.4,27.2,27.5,6.8,5.73,2.52,7.2,29.9
2013-07-20 00:41:00,0.0,1.87519,0.00083,381.465,0.275,1.2433,0.0027,139.998,45.000,31792.78637,1.89888,387.395,36.692,45.050,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.4,26.3,6.4,27.2,27.4,6.8,5.73,2.51,7.2,29.8
2013-07-20 00:42:00,0.0,1.87425,0.00059,381.255,0.117,1.2415,0.0011,140.001,45.000,31792.92162,1.89821,387.183,36.692,45.050,45.000,0.00,0.13,-272.54,-272.61,-28,583,-10,27.4,26.2,6.3,27.2,27.3,6.7,5.73,2.51,7.2,29.7
2013-07-20 00:43:00,0.0,1.87517,0.00050,381.353,0.104,1.2415,0.0019,139.998,45.000,31789.29653,1.89900,387.285,36.699,45.051,45.000,0.00,0.13,-272.54,-272.62,-28,583,-10,27.5,26.2,6.4,27.2,27.3,6.8,5.73,2.51,7.2,29.9
2013-07-20 00:44:00,0.0,1.87533,0.00087,381.296,0.177,1.2467,0.0016,140.003,45.000,31788.97966,1.89932,387.264,36.695,45.051,45.000,0.00,0.13,-272.54,-272.62,-28,583,-10,27.4,26.4,6.4,27.2,27.5,6.8,5.73,2.51,7.2,29.9
2013-07-20 00:45:00,0.0,1.87527,0.00062,381.501,0.189,1.2508,0.0019,140.001,45.000,31788.55289,1.89920,387.463,36.695,45.051,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.5,26.4,6.4,27.2,27.5,6.8,5.73,2.51,7.2,29.9
2013-07-20 00:46:00,0.0,1.87662,0.00080,381.452,0.288,1.2499,0.0025,140.002,45.000,31789.00918,1.90047,387.411,36.695,45.051,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.4,26.4,6.4,27.2,27.5,6.9,5.73,2.51,7.2,30.0
2013-07-20 00:47:00,0.0,1.87662,0.00034,381.708,0.075,1.2477,0.0031,139.995,45.000,31788.46460,1.90068,387.670,36.691,45.050,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.4,26.3,6.4,27.2,27.5,6.8,5.73,2.52,7.2,29.9
2013-07-20 00:48:00,0.0,1.87602,0.00073,381.619,0.176,1.2459,0.0010,139.995,45.000,31786.84262,1.89987,387.580,36.719,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,26.3,6.4,27.2,27.4,6.8,5.73,2.52,7.2,29.9
2013-07-20 00:49:00,0.0,1.87752,0.00121,381.712,0.348,1.2459,0.0024,139.999,45.000,31788.71705,1.90154,387.687,36.710,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,26.3,6.4,27.2,27.4,6.8,5.73,2.53,7.2,29.8
2013-07-20 00:50:00,0.0,1.87659,0.00102,381.600,0.235,1.2392,0.0011,140.002,45.000,31790.78025,1.90068,387.524,36.704,45.050,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.4,26.2,6.3,27.2,27.3,6.7,5.73,2.53,7.2,29.8
2013-07-20 00:51:00,0.0,1.87463,0.00148,381.047,0.380,1.2425,0.0029,139.999,45.000,31791.24588,1.89865,387.004,36.688,45.050,45.000,0.00,0.13,-272.54,-272.62,-28,583,-10,27.5,26.2,6.4,27.2,27.4,6.8,5.73,2.53,7.2,29.8
2013-07-20 00:52:00,0.0,1.87384,0.00065,380.768,0.396,1.2414,0.0035,140.001,45.000,31791.06888,1.89745,386.637,36.693,45.050,45.000,0.00,0.13,-272.54,-272.62,-28,583,-10,27.4,26.2,6.3,27.2,27.3,6.7,5.73,2.53,7.2,29.9
2013-07-20 00:53:00,0.0,1.87484,0.00092,381.580,0.422,1.2480,0.0021,139.998,45.000,31790.11652,1.89894,387.580,36.688,45.050,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.4,26.3,6.4,27.2,27.5,6.8,5.73,2.53,7.2,30.1
2013-07-20 00:54:00,0.0,1.87391,0.00110,381.168,0.269,1.2446,0.0025,140.006,45.000,31791.90633,1.89791,387.112,36.688,45.050,45.000,0.00,0.13,-272.55,-272.61,-29,583,-10,27.4,26.3,6.4,27.2,27.4,6.8,5.73,2.53,7.2,30.0
2013-07-20 00:55:00,0.0,1.87392,0.00055,381.186,0.283,1.2452,0.0013,139.997,45.000,31790.65101,1.89771,387.126,36.688,45.050,45.000,0.00,0.13,-272.55,-272.61,-29,583,-10,27.4,26.3,6.4,27.2,27.4,6.8,5.73,2.53,7.2,29.9
2013-07-20 00:56:00,0.0,1.87392,0.00043,381.210,0.104,1.2417,0.0022,139.998,45.000,31791.63412,1.89778,387.127,36.693,45.050,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.4,26.2,6.3,27.2,27.3,6.7,5.73,2.53,7.2,29.8
2013-07-20 00:57:00,0.0,1.87440,0.00049,381.340,0.075,1.2384,0.0019,139.999,45.000,31791.46142,1.89826,387.248,36.688,45.050,45.000,0.00,0.13,-272.55,-272.61,-29,583,-10,27.4,26.2,6.3,27.2,27.3,6.7,5.73,2.52,7.2,29.8
2013-07-20 00:58:00,0.0,1.87401,0.00053,380.930,0.231,1.2365,0.0025,139.999,45.000,31790.75191,1.89770,386.871,36.688,45.050,45.000,0.00,0.13,-272.54,-272.61,-28,583,-10,27.4,26.1,6.2,27.2,27.2,6.7,5.73,2.51,7.2,29.7
2013-07-20 00:59:00,0.0,1.87509,0.00074,381.291,0.232,1.2420,0.0035,140.000,45.000,31790.33370,1.89872,387.175,36.688,45.050,45.000,0.00,0.13,-272.54,-272.61,-28,583,-10,27.4,26.2,6.3,27.2,27.3,6.7,5.73,2.51,7.2,29.7
2013-07-20 01:00:00,0.0,1.87445,0.00125,381.307,0.261,1.2393,0.0042,140.000,45.000,31790.06849,1.89843,387.228,36.688,45.050,45.000,0.00,0.13,-272.54,-272.62,-28,583,-10,27.4,26.2,6.3,27.2,27.3,6.7,5.73,2.51,7.2,29.7
2013-07-20 01:01:00,0.0,1.87449,0.00056,381.524,0.213,1.2403,0.0020,139.999,45.000,31788.99376,1.89822,387.466,36.688,45.050,45.000,0.00,0.13,-272.54,-272.62,-28,583,-10,27.4,26.2,6.3,27.2,27.3,6.7,5.73,2.50,7.2,29.5
2013-07-20 01:02:00,0.0,1.87453,0.00033,380.960,0.148,1.2333,0.0030,140.001,45.000,31789.83525,1.89829,386.867,36.688,45.050,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.4,26.0,6.2,27.2,27.1,6.6,5.73,2.51,7.2,29.4
2013-07-20 01:03:00,0.0,1.87485,0.00070,381.301,0.277,1.2354,0.0026,140.004,45.000,31790.20079,1.89860,387.188,36.689,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,26.1,6.2,27.2,27.2,6.7,5.73,2.51,7.2,29.5
2013-07-20 01:04:00,0.0,1.87434,0.00032,380.687,0.089,1.2329,0.0015,140.002,45.000,31789.43703,1.89800,386.576,36.691,45.050,45.000,0.00,0.13,-272.55,-272.62,-29,583,-10,27.4,26.1,6.2,27.2,27.2,6.6,5.73,2.51,7.2,29.6
2013-07-20 01:05:00,0.0,1.87480,0.00088,381.279,0.442,1.2374,0.0028,139.993,45.000,31787.43614,1.89847,387.120,36.688,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,26.1,6.3,27.2,27.2,6.7,5.73,2.52,7.2,29.5
2013-07-20 01:06:00,0.0,1.87396,0.00041,380.964,0.184,1.2429,0.0019,140.000,45.000,31790.77503,1.89794,386.956,36.688,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,26.3,6.3,27.2,27.4,6.8,5.73,2.53,7.2,29.6
2013-07-20 01:07:00,0.0,1.87375,0.00097,380.967,0.345,1.2417,0.0017,139.999,45.000,31789.53315,1.89772,386.915,36.688,45.050,45.000,0.00,0.13,-272.55,-272.62,-28,583,-10,27.4,26.2,6.3,27.2,27.4,6.7,5.73,2.53,7.2,29.7
2013-07-20 01:08:00,0.0,1.87411,0.00079,381.096,0.388,1.2432,0.0034,140.000,45.000,31790.52291,1.89790,386.995,36.688,45.050,45.000,0.00,0.13,-272.54,-272.61,-28,583,-10,27.4,26.2,6.3,27.2,27.4,6.8,5.73,2.54,7.2,29.6
2013-07-20 01:09:00,0.0,1.87355,0.00063,380.851,0.247,1.2331,0.0011,140.000,45.000,31791.08488,1.89715,386.730,36.688,45.050,45.000,0.00,0.13,-272.54,-272.61,-28,583,-10,27.4,26.0,6.2,27.2,27.2,6.6,5.73,2.53,7.2,29.6
2013-07-20 01:10:00,0.0,1.87438,0.00056,381.108,0.490,1.2279,0.0041,140.000,45.000,31788.59226,1.89795,387.002,36.688,45.050,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.4,25.9,6.1,27.2,27.0,6.6,5.73,2.53,7.2,29.6
2013-07-20 01:11:00,0.0,1.87377,0.00048,380.754,0.301,1.2280,0.0017,140.002,45.000,31786.64523,1.89727,386.561,36.683,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,25.9,6.1,27.2,27.0,6.6,5.73,2.53,7.2,29.7
2013-07-20 01:12:00,0.0,1.87342,0.00069,380.677,0.187,1.2325,0.0036,140.003,45.000,31788.40028,1.89721,386.598,36.683,45.050,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.4,26.0,6.2,27.2,27.1,6.6,5.73,2.53,7.2,29.6
2013-07-20 01:13:00,0.0,1.87315,0.00050,380.690,0.102,1.2275,0.0020,140.001,45.000,31790.29884,1.89658,386.519,36.688,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,26.0,6.1,27.2,27.1,6.6,5.73,2.52,7.2,29.8
2013-07-20 01:14:00,0.0,1.87314,0.00060,380.813,0.271,1.2291,0.0024,140.004,45.000,31788.77129,1.89683,386.674,36.688,45.050,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.4,26.0,6.2,27.2,27.1,6.6,5.73,2.52,7.2,29.9
2013-07-20 01:15:00,0.0,1.87304,0.00034,380.662,0.115,1.2314,0.0011,139.999,45.000,31787.21861,1.89668,386.530,36.688,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,26.0,6.2,27.2,27.1,6.6,5.73,2.51,7.2,29.8
2013-07-20 01:16:00,0.0,1.87366,0.00049,380.841,0.133,1.2291,0.0027,140.005,45.000,31789.05679,1.89715,386.693,36.685,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,26.0,6.2,27.2,27.1,6.6,5.73,2.51,7.2,29.8
2013-07-20 01:17:00,0.0,1.87370,0.00034,380.797,0.047,1.2233,0.0027,139.993,45.000,31784.55542,1.89721,386.636,36.688,45.050,45.000,0.00,0.13,-272.54,-272.61,-28,583,-10,27.4,25.9,6.1,27.2,27.0,6.5,5.73,2.50,7.2,29.8
2013-07-20 01:18:00,0.0,1.87339,0.00050,380.336,0.135,1.2260,0.0025,140.007,45.000,31788.67629,1.89680,386.185,36.686,45.050,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.4,25.9,6.1,27.2,27.0,6.6,5.73,2.51,7.2,29.8
2013-07-20 01:19:00,0.0,1.87444,0.00095,380.988,0.424,1.2334,0.0015,140.001,45.000,31787.99123,1.89818,386.865,36.666,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,26.1,6.2,27.2,27.2,6.7,5.73,2.51,7.2,29.8
2013-07-20 01:20:00,0.0,1.87330,0.00054,380.317,0.052,1.2324,0.0020,139.996,45.000,31785.77199,1.89695,386.199,36.673,45.050,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.4,26.1,6.2,27.2,27.2,6.7,5.73,2.51,7.2,29.8
2013-07-20 01:21:00,0.0,1.87322,0.00040,380.578,0.262,1.2384,0.0028,140.001,45.000,31786.68725,1.89707,386.468,36.685,45.050,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.4,26.2,6.3,27.2,27.3,6.7,5.73,2.51,7.2,29.9
2013-07-20 01:22:00,0.0,1.87321,0.00024,380.731,0.071,1.2399,0.0013,140.007,45.000,31788.87555,1.89699,386.633,36.671,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,26.3,6.3,27.2,27.4,6.7,5.73,2.52,7.2,30.0
2013-07-20 01:23:00,0.0,1.87285,0.00024,380.345,0.165,1.2368,0.0015,139.998,45.000,31786.56206,1.89653,386.249,36.681,45.051,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.4,26.2,6.3,27.2,27.3,6.7,5.73,2.52,7.2,29.9
2013-07-20 01:24:00,0.0,1.87319,0.00025,380.557,0.070,1.2376,0.0019,140.008,45.000,31789.79986,1.89698,386.453,36.679,45.051,45.000,0.00,0.13,-272.55,-272.61,-29,583,-10,27.4,26.2,6.3,27.2,27.3,6.7,5.73,2.53,7.2,29.8
2013-07-20 01:25:00,0.0,1.87337,0.00031,380.528,0.070,1.2323,0.0026,140.000,45.000,31788.60301,1.89697,386.406,36.682,45.051,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,26.1,6.2,27.2,27.2,6.6,5.73,2.53,7.2,30.0
2013-07-20 01:26:00,0.0,1.87386,0.00025,381.301,0.321,1.2307,0.0023,140.004,45.000,31791.20193,1.89747,387.138,36.681,45.050,45.000,0.00,0.13,-272.54,-272.61,-28,583,-10,27.4,26.1,6.2,27.2,27.2,6.6,5.73,2.53,7.1,29.8
2013-07-20 01:27:00,0.0,1.87331,0.00048,380.914,0.338,1.2311,0.0023,139.998,45.000,31788.15562,1.89701,386.820,36.688,45.050,45.000,0.00,0.13,-272.54,-272.62,-28,583,-10,27.4,26.1,6.2,27.2,27.2,6.6,5.73,2.54,7.2,29.9
2013-07-20 01:28:00,0.0,1.87374,0.00032,380.760,0.121,1.2323,0.0023,140.002,45.000,31787.78481,1.89727,386.609,36.679,45.050,45.000,0.00,0.13,-272.54,-272.62,-29,583,-10,27.4,26.1,6.2,27.2,27.2,6.6,5.73,2.54,7.2,29.8
2013-07-20 01:29:00,0.0,1.87329,0.00050,380.662,0.097,1.2255,0.0053,139.999,45.000,31789.31186,1.89686,386.517,36.688,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,25.9,6.1,27.2,27.0,6.6,5.73,2.54,7.2,30.0
2013-07-20 01:30:00,0.0,1.87326,0.00049,380.641,0.080,1.2160,0.0016,139.997,45.000,31790.69789,1.89666,386.440,36.688,45.050,45.000,0.00,0.13,-272.55,-272.62,-29,583,-10,27.4,25.7,6.0,27.2,26.8,6.4,5.73,2.54,7.2,30.0
2013-07-20 01:31:00,0.0,1.87304,0.00030,380.790,0.194,1.2184,0.0027,140.007,45.000,31794.40116,1.89638,386.581,36.688,45.050,45.000,0.00,0.13,-272.55,-272.62,-29,583,-10,27.4,25.7,6.0,27.2,26.8,6.5,5.73,2.52,7.1,29.9
2013-07-20 01:32:00,0.0,1.87295,0.00033,380.372,0.097,1.2293,0.0041,140.002,45.000,31791.29188,1.89647,386.233,36.672,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,26.0,6.2,27.2,27.1,6.6,5.73,2.52,7.2,29.9
2013-07-20 01:33:00,0.0,1.87301,0.00023,381.065,0.220,1.2328,0.0020,140.007,45.000,31790.69381,1.89669,386.898,36.684,45.051,45.000,0.00,0.13,-272.54,-272.61,-28,583,-10,27.4,26.1,6.2,27.2,27.2,6.7,5.73,2.51,7.1,30.1
2013-07-20 01:34:00,0.0,1.87323,0.00050,380.732,0.294,1.2297,0.0016,139.999,45.000,31789.32970,1.89675,386.633,36.688,45.051,45.000,0.00,0.13,-272.55,-272.61,-28,583,-10,27.4,26.0,6.2,27.2,27.1,6.6,5.73,2.51,7.1,29.9
2013-07-20 01:35:00,0.0,1.87358,0.00046,380.644,0.101,1.2275,0.0020,140.003,45.000,31790.13158,1.89711,386.503,36.688,45.050,45.000,0.00,0.13,-272.54,-272.61,-28,583,-10,27.4,25.9,6.1,27.2,27.0,6.6,5.73,2.50,7.2,29.8
2013-07-20 01:36:00,0.0,1.87439,0.00045,380.804,0.070,1.2228,0.0031,140.005,45.000,31788.81979,1.89783,386.621,36.682,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,25.8,6.1,27.2,26.9,6.5,5.73,2.50,7.2,29.6
2013-07-20 01:37:00,0.0,1.87398,0.00036,380.595,0.110,1.2173,0.0016,140.003,45.000,31786.49852,1.89742,386.397,36.688,45.050,45.000,0.00,0.13,-272.55,-272.61,-29,583,-10,27.4,25.7,6.0,27.2,26.8,6.4,5.73,2.51,7.1,29.7
2013-07-20 01:38:00,0.0,1.87404,0.00033,381.047,0.200,1.2188,0.0033,139.999,45.000,31786.89946,1.89739,386.849,36.682,45.050,45.000,0.00,0.13,-272.55,-272.62,-29,583,-10,27.4,25.8,6.0,27.2,26.8,6.5,5.73,2.51,7.2,29.9
2013-07-20 01:39:00,0.0,1.87391,0.00042,380.876,0.446,1.2224,0.0026,140.001,45.000,31786.12743,1.89742,386.733,36.686,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,25.8,6.1,27.2,26.9,6.5,5.73,2.52,7.2,29.8
2013-07-20 01:40:00,0.0,1.87349,0.00023,380.962,0.197,1.2250,0.0032,140.002,45.000,31788.04069,1.89695,386.756,36.688,45.050,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.4,25.9,6.1,27.2,27.0,6.5,5.73,2.52,7.1,29.8
2013-07-20 01:41:00,0.0,1.87352,0.00057,380.949,0.442,1.2267,0.0027,140.004,45.000,31787.78794,1.89714,386.805,36.678,45.050,45.000,0.00,0.13,-272.55,-272.62,-28,583,-10,27.4,26.0,6.1,27.2,27.1,6.6,5.73,2.53,7.1,29.8
2013-07-20 01:42:00,0.0,1.87282,0.00020,380.507,0.163,1.2231,0.0021,140.003,45.000,31787.39261,1.89626,386.380,36.684,45.050,45.000,0.00,0.13,-272.54,-272.62,-28,583,-10,27.4,25.9,6.1,27.2,27.0,6.5,5.73,2.54,7.1,29.7
2013-07-20 01:43:00,0.0,1.87288,0.00036,380.367,0.239,1.2256,0.0027,140.002,45.000,31785.40458,1.89645,386.216,36.681,45.051,45.000,0.00,0.13,-272.54,-272.61,-28,583,-10,27.4,25.9,6.1,27.2,27.0,6.5,5.73,2.54,7.1,29.7
2013-07-20 01:44:00,0.0,1.87247,0.00033,380.235,0.096,1.2325,0.0028,140.003,45.000,31785.44343,1.89611,386.079,36.686,45.051,45.000,0.00,0.13,-272.54,-272.62,-28,583,-10,27.4,26.1,6.2,27.2,27.2,6.6,5.73,2.54,7.1,29.8
2013-07-20 01:45:00,0.0,1.87247,0.00026,380.317,0.133,1.2408,0.0023,139.998,45.000,31784.92650,1.89626,386.229,36.668,45.051,45.000,0.00,0.13,-272.55,-272.61,-29,583,-10,27.4,26.3,6.3,27.2,27.4,6.8,5.73,2.54,7.1,29.8
2013-07-20 01:46:00,0.0,1.87184,0.00056,380.012,0.349,1.2432,0.0018,139.998,45.000,31785.95245,1.89573,385.917,36.687,45.051,45.000,0.00,0.13,-272.54,-272.61,-29,583,-10,27.3,26.4,6.3,27.2,27.5,6.8,5.73,2.53,7.2,30.0
2013-07-20 01:47:00,0.0,1.87221,0.00045,380.271,0.341,1.2487,0.0020,140.001,45.000,31786.47948,1.89619,386.247,36.688,45.051,45.000,0.00,0.13,-272.55,-272.62,-29,583,-10,27.4,26.5,6.4,27.2,27.6,6.8,5.73,2.52,7.2,29.7