period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-05-31 00:01:43,-0.00,0.17,0.00,24.57,27.90,30.52,4.78,25.78,1015.66,2034.09,3406.01,3261.00,3546.70,350.86,346.41,18.90,0000 0000 0000 0000 000000
2015-05-31 00:06:44,0.00,0.17,0.00,24.59,27.90,30.51,4.68,25.77,1015.71,2034.14,3406.03,3261.00,3546.78,349.36,344.91,18.92,0000 0000 0000 0000 000000
2015-05-31 00:11:45,0.01,0.17,0.00,24.59,27.91,30.51,4.66,25.77,1015.90,2034.16,3406.02,3261.00,3546.87,349.73,345.14,18.95,0000 0000 0000 0000 000000
2015-05-31 00:16:46,-0.01,0.17,0.00,24.61,27.92,30.52,4.73,25.71,1015.79,2034.20,3406.00,3261.00,3546.90,350.03,345.58,18.98,0000 0000 0000 0000 000000
2015-05-31 00:21:47,-0.01,0.17,0.00,24.62,27.92,30.52,4.73,25.76,1015.87,2034.14,3406.00,3261.00,3546.74,350.04,345.62,19.01,0000 0000 0000 0000 000000
2015-05-31 00:26:48,0.01,0.17,0.00,24.63,27.92,30.52,4.73,25.73,1015.99,2034.10,3405.99,3261.00,3546.53,349.83,345.60,19.04,0000 0000 0000 0000 000000
2015-05-31 00:31:50,0.00,0.17,0.00,24.64,27.93,30.52,4.69,25.72,1015.78,2034.09,3405.99,3260.99,3546.15,349.88,345.36,19.07,0000 0000 0000 0000 000000
2015-05-31 00:36:51,-0.00,0.17,0.00,24.65,27.95,30.53,4.77,25.75,1015.95,2034.05,3405.99,3260.99,3546.06,349.77,345.16,19.10,0000 0000 0000 0000 000000
2015-05-31 00:41:52,-0.00,0.17,0.00,24.67,27.95,30.53,4.77,25.71,1016.11,2034.04,3405.97,3260.98,3546.02,349.81,345.70,19.13,0000 0000 0000 0000 000000
2015-05-31 00:46:53,-0.00,0.17,0.00,24.67,27.95,30.53,4.77,25.73,1016.08,2034.01,3405.91,3260.95,3546.01,349.96,345.44,19.16,0000 0000 0000 0000 000000
2015-05-31 00:51:55,-0.00,0.17,0.00,24.69,27.96,30.55,4.66,25.67,1016.11,2034.01,3405.82,3260.90,3546.00,349.95,345.76,19.19,0000 0000 0000 0000 000000
2015-05-31 00:56:56,0.02,0.17,0.00,24.70,27.97,30.55,4.72,25.80,1016.12,2034.01,3405.76,3260.77,3546.00,349.93,345.47,19.22,0000 0000 0000 0000 000000
2015-05-31 01:01:57,-0.00,0.17,0.00,24.71,27.97,30.55,4.70,25.73,1016.00,2034.01,3405.57,3260.61,3546.00,349.97,345.31,19.25,0000 0000 0000 0000 000000
2015-05-31 01:06:58,0.04,0.17,0.00,24.71,27.98,30.56,4.72,25.77,1015.76,2034.00,3405.31,3260.30,3545.99,350.02,345.34,19.28,0000 0000 0000 0000 000000
2015-05-31 01:11:59,0.00,0.18,0.00,24.73,28.00,30.57,4.68,25.73,1015.65,2034.00,3405.21,3260.15,3545.99,349.82,345.27,19.30,0000 0000 0000 0000 000000
2015-05-31 01:17:01,0.00,0.18,0.00,24.75,28.00,30.58,4.64,25.67,1015.64,2034.00,3405.04,3260.02,3545.95,349.83,345.17,19.33,0000 0000 0000 0000 000000
2015-05-31 01:22:02,0.00,0.18,0.00,24.76,28.00,30.58,4.70,25.85,1015.66,2034.00,3405.05,3260.03,3545.94,349.55,344.83,19.36,0000 0000 0000 0000 000000
2015-05-31 01:27:03,0.00,0.18,0.00,24.76,28.02,30.59,4.74,25.69,1015.69,2034.00,3405.01,3260.01,3545.79,350.04,345.44,19.39,0000 0000 0000 0000 000000
2015-05-31 01:32:05,0.01,0.18,0.00,24.76,28.02,30.60,4.73,25.82,1015.65,2034.00,3404.99,3260.00,3545.49,349.71,344.84,19.42,0000 0000 0000 0000 000000
2015-05-31 01:37:06,0.01,0.18,0.00,24.77,28.03,30.60,4.73,25.72,1015.66,2034.00,3404.98,3260.00,3545.14,350.26,345.41,19.45,0000 0000 0000 0000 000000
2015-05-31 01:42:07,0.00,0.18,0.00,24.77,28.05,30.61,4.71,25.76,1015.65,2033.99,3404.97,3260.00,3545.10,349.56,344.88,19.48,0000 0000 0000 0000 000000
2015-05-31 01:47:08,-0.00,0.18,0.00,24.79,28.05,30.63,4.73,25.70,1015.65,2033.99,3404.97,3259.99,3545.05,350.01,345.46,19.51,0000 0000 0000 0000 000000
2015-05-31 01:52:10,0.01,0.18,0.00,24.80,28.06,30.66,4.73,25.72,1015.75,2033.99,3404.63,3259.97,3545.01,350.34,345.72,19.54,0000 0000 0000 0000 000000
2015-05-31 01:57:11,0.02,0.18,0.00,24.81,28.07,30.68,4.66,25.82,1015.96,2033.97,3404.08,3259.69,3545.00,349.32,344.87,19.57,0000 0000 0000 0000 000000
2015-05-31 02:02:11,0.01,0.18,0.00,24.82,28.07,30.67,4.70,25.63,1015.93,2033.95,3404.04,3259.29,3544.99,350.16,345.55,19.60,0000 0000 0000 0000 000000
2015-05-31 02:07:13,0.00,0.18,0.00,24.83,28.09,30.68,4.75,25.68,1016.10,2033.94,3404.04,3259.27,3544.98,350.22,345.44,19.63,0000 0000 0000 0000 000000
2015-05-31 02:12:14,0.01,0.18,0.00,24.83,28.10,30.67,4.79,25.65,1016.09,2033.93,3404.01,3259.05,3544.95,350.01,345.34,19.66,0000 0000 0000 0000 000000
2015-05-31 02:17:15,0.00,0.18,0.00,24.85,28.10,30.67,4.70,25.61,1016.09,2033.94,3404.01,3259.06,3544.95,349.75,345.17,19.69,0000 0000 0000 0000 000000
2015-05-31 02:22:16,-0.00,0.18,0.00,24.85,28.12,30.69,4.68,25.63,1016.13,2033.92,3404.00,3259.03,3544.89,349.91,345.24,19.72,0000 0000 0000 0000 000000
2015-05-31 02:27:17,-0.01,0.18,0.00,24.85,28.12,30.73,4.75,25.68,1016.01,2033.85,3404.00,3259.00,3544.68,349.97,345.33,19.74,0000 0000 0000 0000 000000
2015-05-31 02:32:19,0.01,0.18,0.00,24.85,28.12,30.73,4.75,25.72,1015.78,2033.84,3404.00,3259.00,3544.55,350.11,345.40,19.77,0000 0000 0000 0000 000000
2015-05-31 02:37:20,0.01,0.18,0.00,24.87,28.14,30.73,4.72,25.68,1015.66,2033.86,3404.00,3259.00,3544.37,350.05,345.03,19.80,0000 0000 0000 0000 000000
2015-05-31 02:42:22,-0.01,0.18,0.00,24.87,28.15,30.72,4.75,25.67,1015.64,2033.79,3403.99,3259.00,3544.10,350.09,345.18,19.83,0000 0000 0000 0000 000000
2015-05-31 02:47:23,-0.05,0.18,0.00,24.87,28.15,30.71,4.72,25.68,1015.65,2033.41,3403.95,3259.00,3544.02,349.85,345.18,19.86,0000 0000 0000 0000 000000
2015-05-31 02:52:25,-0.00,0.18,0.00,24.87,28.16,30.71,4.71,25.59,1015.69,2033.37,3403.92,3258.99,3544.00,349.54,344.94,19.89,0000 0000 0000 0000 000000
2015-05-31 02:57:26,-0.00,0.18,0.00,24.89,28.17,30.70,4.70,25.82,1015.67,2033.12,3403.49,3258.77,3544.00,349.76,344.95,19.92,0000 0000 0000 0000 000000
2015-05-31 03:02:28,-0.01,0.18,0.00,24.92,28.17,30.72,4.69,25.69,1015.76,2033.06,3403.15,3258.65,3543.99,349.83,345.01,19.95,0000 0000 0000 0000 000000
2015-05-31 03:07:29,0.01,0.18,0.00,24.95,28.19,30.72,4.70,25.69,1015.91,2033.09,3403.20,3258.76,3543.99,350.30,345.36,19.98,0000 0000 0000 0000 000000
2015-05-31 03:12:31,0.01,0.18,0.00,24.99,28.20,30.72,4.61,25.70,1015.96,2033.06,3403.14,3258.56,3543.98,349.07,344.34,20.01,0000 0000 0000 0000 000000
2015-05-31 03:17:32,0.01,0.18,0.00,25.03,28.21,30.73,4.64,25.74,1015.93,2033.02,3403.01,3258.13,3543.96,349.84,344.93,20.04,0000 0000 0000 0000 000000
2015-05-31 03:22:33,0.01,0.18,0.00,25.04,28.22,30.75,4.70,25.62,1015.89,2033.02,3403.00,3258.02,3543.82,350.08,344.93,20.07,0000 0000 0000 0000 000000
2015-05-31 03:27:34,0.01,0.18,0.00,25.07,28.24,30.76,4.73,25.64,1016.03,2033.00,3403.00,3258.00,3543.21,350.02,345.13,20.10,0000 0000 0000 0000 000000
2015-05-31 03:32:35,0.00,0.18,0.00,25.10,28.25,30.80,4.75,25.68,1016.11,2033.00,3402.99,3258.00,3543.09,350.21,345.18,20.13,0000 0000 0000 0000 000000
2015-05-31 03:37:37,0.00,0.18,0.00,25.11,28.27,30.81,4.69,25.56,1016.13,2033.00,3402.94,3257.99,3543.02,350.06,344.86,20.15,0000 0000 0000 0000 000000
2015-05-31 03:42:38,0.01,0.18,0.00,25.13,28.29,30.84,4.73,25.63,1016.12,2033.00,3402.70,3257.98,3543.00,349.83,344.93,20.18,0000 0000 0000 0000 000000
2015-05-31 03:47:39,0.01,0.18,0.00,25.14,28.30,30.85,4.70,25.64,1016.10,2033.00,3402.26,3257.90,3542.99,350.14,345.29,20.21,0000 0000 0000 0000 000000
2015-05-31 03:52:40,0.01,0.18,0.00,25.15,28.32,30.86,4.69,25.70,1016.02,2032.99,3402.08,3257.65,3542.94,349.80,345.05,20.24,0000 0000 0000 0000 000000
2015-05-31 03:57:42,0.02,0.18,0.00,25.15,28.34,30.88,4.69,25.85,1016.01,2032.96,3402.03,3257.27,3542.72,349.48,344.29,20.27,0000 0000 0000 0000 000000
2015-05-31 04:02:43,0.01,0.18,0.00,25.15,28.35,30.89,4.67,25.70,1015.90,2032.90,3402.00,3257.01,3542.08,349.58,344.46,20.30,0000 0000 0000 0000 000000
2015-05-31 04:07:44,-0.05,0.18,0.00,25.17,28.37,30.89,4.72,25.82,1015.71,2032.74,3402.00,3257.00,3542.02,350.01,344.76,20.33,0000 0000 0000 0000 000000
2015-05-31 04:12:45,-0.01,0.18,0.00,25.17,28.39,30.91,4.62,25.73,1015.65,2032.56,3401.98,3257.00,3542.01,349.78,344.72,20.36,0000 0000 0000 0000 000000
2015-05-31 04:17:46,-0.02,0.18,0.00,25.19,28.40,30.93,4.70,25.66,1015.65,2032.44,3401.96,3257.00,3542.00,349.77,344.58,20.39,0000 0000 0000 0000 000000
2015-05-31 04:22:48,-0.03,0.18,0.00,25.20,28.42,30.96,4.73,25.66,1015.69,2032.24,3401.77,3256.98,3542.00,350.20,344.88,20.42,0000 0000 0000 0000 000000
2015-05-31 04:27:49,0.00,0.18,0.00,25.20,28.43,30.97,4.72,25.77,1015.69,2032.05,3401.19,3256.89,3541.97,349.76,344.62,20.45,0000 0000 0000 0000 000000
2015-05-31 04:32:50,0.04,0.18,0.00,25.22,28.45,30.99,4.68,25.60,1015.66,2032.01,3401.03,3256.39,3541.63,349.99,344.84,20.48,0000 0000 0000 0000 000000
2015-05-31 04:37:51,0.01,0.18,0.00,25.23,28.46,31.00,4.70,25.65,1015.65,2032.00,3401.00,3256.07,3541.13,350.10,344.59,20.51,0000 0000 0000 0000 000000
2015-05-31 04:42:52,0.00,0.18,0.00,25.26,28.47,31.01,4.69,25.68,1015.64,2032.00,3401.00,3256.01,3541.03,349.75,344.40,20.54,0000 0000 0000 0000 000000
2015-05-31 04:47:53,0.00,0.18,0.00,25.28,28.50,31.01,4.70,25.52,1015.65,2032.00,3400.99,3256.00,3541.00,349.79,344.68,20.56,0000 0000 0000 0000 000000
2015-05-31 04:52:54,0.00,0.18,0.00,25.29,28.50,31.03,4.75,25.68,1015.64,2032.00,3400.95,3256.00,3540.99,350.55,345.11,20.59,0000 0000 0000 0000 000000
2015-05-31 04:57:56,0.01,0.18,0.00,25.30,28.52,31.06,4.67,25.85,1015.64,2031.99,3400.58,3255.98,3540.97,350.00,344.49,20.62,0000 0000 0000 0000 000000
2015-05-31 05:02:57,-0.01,0.18,0.00,25.32,28.53,31.08,4.74,25.64,1015.65,2031.99,3400.59,3255.98,3540.98,350.12,344.83,20.65,0000 0000 0000 0000 000000
2015-05-31 05:07:58,0.01,0.18,0.00,25.33,28.55,31.09,4.73,25.67,1015.64,2031.99,3400.29,3255.94,3540.93,350.31,345.15,20.68,0000 0000 0000 0000 000000
2015-05-31 05:13:00,0.01,0.18,0.00,25.35,28.56,31.11,4.59,25.66,1015.64,2031.99,3400.08,3255.83,3540.66,349.38,344.23,20.71,0000 0000 0000 0000 000000
2015-05-31 05:18:01,0.02,0.18,0.00,25.37,28.57,31.11,4.73,25.68,1015.54,2031.97,3400.04,3255.50,3540.35,349.79,344.36,20.74,0000 0000 0000 0000 000000
2015-05-31 05:23:02,0.01,0.18,0.00,25.40,28.60,31.11,4.74,25.68,1015.26,2031.96,3400.00,3255.18,3540.09,350.05,344.43,20.77,0000 0000 0000 0000 000000
2015-05-31 05:28:03,-0.01,0.18,0.00,25.41,28.61,31.13,4.75,25.68,1015.17,2031.89,3400.00,3255.07,3540.02,350.33,344.90,20.80,0000 0000 0000 0000 000000
2015-05-31 05:33:04,-0.03,0.18,0.00,25.42,28.62,31.14,4.62,25.70,1015.19,2031.68,3399.99,3255.01,3540.00,349.52,343.97,20.83,0000 0000 0000 0000 000000
2015-05-31 05:38:06,-0.01,0.18,0.00,25.44,28.64,31.17,4.73,25.59,1015.29,2031.60,3399.99,3255.00,3540.00,350.04,344.37,20.86,0000 0000 0000 0000 000000
2015-05-31 05:43:07,-0.03,0.18,0.00,25.45,28.65,31.18,4.63,25.66,1015.56,2031.43,3399.97,3255.00,3540.00,349.21,343.73,20.89,0000 0000 0000 0000 000000
2015-05-31 05:48:08,-0.02,0.18,0.00,25.45,28.67,31.21,4.66,25.60,1015.64,2031.14,3399.75,3254.98,3539.93,349.70,344.06,20.92,0000 0000 0000 0000 000000
2015-05-31 05:53:09,0.02,0.18,0.00,25.46,28.68,31.22,4.68,25.70,1015.64,2031.04,3399.21,3254.89,3539.68,349.77,344.18,20.95,0000 0000 0000 0000 000000
2015-05-31 05:58:10,0.04,0.18,0.00,25.47,28.70,31.24,4.71,25.82,1015.65,2031.01,3399.03,3254.45,3539.17,350.06,344.52,20.97,0000 0000 0000 0000 000000
2015-05-31 06:03:12,-0.01,0.18,0.00,25.47,28.71,31.27,4.66,25.66,1015.64,2031.00,3399.03,3254.40,3539.05,349.85,344.28,21.00,0000 0000 0000 0000 000000
2015-05-31 06:08:13,0.01,0.18,0.00,25.47,28.72,31.26,4.69,25.69,1015.64,2031.01,3399.01,3254.35,3539.11,349.59,344.09,21.03,0000 0000 0000 0000 000000
2015-05-31 06:13:15,0.01,0.18,0.00,25.46,28.75,31.28,4.69,25.65,1015.64,2031.00,3399.00,3254.02,3539.00,350.31,344.67,21.06,0000 0000 0000 0000 000000
2015-05-31 06:18:16,0.00,0.18,0.00,25.47,28.75,31.30,4.68,25.73,1015.64,2031.00,3399.00,3254.01,3539.00,349.59,344.05,21.09,0000 0000 0000 0000 000000
2015-05-31 06:23:17,0.00,0.18,0.00,25.46,28.77,31.33,4.67,25.64,1015.64,2030.99,3398.98,3254.00,3539.00,349.59,344.06,21.12,0000 0000 0000 0000 000000
2015-05-31 06:28:19,0.00,0.18,0.00,25.45,28.77,31.34,4.79,25.75,1015.65,2030.99,3398.97,3254.00,3538.99,350.86,345.27,21.15,0000 0000 0000 0000 000000
2015-05-31 06:33:20,0.01,0.18,0.00,25.45,28.79,31.35,4.74,25.65,1015.64,2030.98,3398.54,3253.99,3538.95,350.08,344.39,21.18,0000 0000 0000 0000 000000
2015-05-31 06:38:22,0.02,0.18,0.00,25.46,28.80,31.37,4.67,25.65,1015.65,2030.98,3398.14,3253.94,3538.62,349.63,344.26,21.21,0000 0000 0000 0000 000000
2015-05-31 06:43:23,0.01,0.18,0.00,25.46,28.80,31.37,4.72,25.77,1015.65,2030.97,3398.03,3253.91,3538.22,350.15,344.79,21.24,0000 0000 0000 0000 000000
2015-05-31 06:48:25,0.01,0.18,0.00,25.45,28.82,31.38,4.71,25.64,1015.67,2030.95,3398.01,3253.64,3538.07,350.10,344.26,21.27,0000 0000 0000 0000 000000
2015-05-31 06:53:26,0.00,0.18,0.00,25.43,28.82,31.39,4.70,25.77,1015.69,2030.85,3397.99,3253.22,3538.01,349.99,344.54,21.30,0000 0000 0000 0000 000000
2015-05-31 06:58:27,-0.06,0.18,0.00,25.42,28.82,31.38,4.65,25.79,1015.75,2030.53,3397.99,3253.04,3538.00,349.38,343.89,21.33,0000 0000 0000 0000 000000
2015-05-31 07:03:29,0.06,0.18,0.00,25.42,28.83,31.38,4.71,25.59,1015.66,2030.74,3397.99,3253.08,3538.01,350.32,344.64,21.36,0000 0000 0000 0000 000000
2015-05-31 07:08:30,-0.04,0.18,0.00,25.41,28.85,31.38,4.67,25.63,1015.66,2030.63,3397.99,3253.07,3538.00,349.42,344.07,21.39,0000 0000 0000 0000 000000
2015-05-31 07:13:31,-0.01,0.18,0.00,25.41,28.85,31.38,4.74,25.62,1015.67,2030.56,3397.97,3253.04,3538.00,350.10,344.60,21.41,0000 0000 0000 0000 000000
2015-05-31 07:18:33,0.04,0.18,0.00,25.41,28.85,31.39,4.73,25.63,1015.67,2030.70,3397.94,3253.01,3538.00,350.09,344.61,21.44,0000 0000 0000 0000 000000
2015-05-31 07:23:34,-0.05,0.18,0.00,25.40,28.85,31.39,4.71,25.63,1015.66,2030.39,3397.67,3253.00,3537.97,349.93,344.45,21.47,0000 0000 0000 0000 000000
2015-05-31 07:28:36,-0.00,0.18,0.00,25.38,28.85,31.40,4.61,25.67,1015.66,2030.40,3397.61,3253.00,3537.97,349.44,343.96,21.50,0000 0000 0000 0000 000000
2015-05-31 07:33:37,0.00,0.18,0.00,25.37,28.85,31.40,4.79,25.71,1015.65,2030.32,3397.30,3253.00,3537.95,350.17,344.77,21.53,0000 0000 0000 0000 000000
2015-05-31 07:38:38,-0.02,0.18,0.00,25.36,28.85,31.40,4.78,25.72,1015.66,2030.17,3397.09,3253.00,3537.90,350.29,344.97,21.56,0000 0000 0000 0000 000000
2015-05-31 07:43:39,0.00,0.18,0.00,25.36,28.85,31.41,4.70,25.68,1015.65,2030.16,3397.03,3252.99,3537.76,350.05,344.27,21.59,0000 0000 0000 0000 000000
2015-05-31 07:48:40,0.00,0.18,0.00,25.35,28.85,31.39,4.64,25.73,1015.64,2030.13,3397.00,3252.99,3537.61,349.88,344.87,21.62,0000 0000 0000 0000 000000
2015-05-31 07:53:41,0.01,0.18,0.00,25.35,28.85,31.39,4.72,25.72,1015.64,2030.15,3397.00,3252.99,3537.46,349.83,344.24,21.65,0000 0000 0000 0000 000000
2015-05-31 07:58:42,0.00,0.18,0.00,25.33,28.85,31.40,4.68,25.83,1015.64,2030.15,3397.01,3252.97,3537.32,349.71,344.28,21.68,0000 0000 0000 0000 000000
2015-05-31 08:03:44,0.01,0.18,0.00,25.32,28.85,31.39,4.71,25.77,1015.64,2030.24,3397.00,3252.98,3537.26,349.59,344.16,21.71,0000 0000 0000 0000 000000
2015-05-31 08:08:45,0.03,0.18,0.00,25.30,28.85,31.39,4.73,25.76,1015.64,2030.24,3397.00,3252.98,3537.31,349.85,344.58,21.74,0000 0000 0000 0000 000000
2015-05-31 08:13:46,0.04,0.18,0.00,25.30,28.85,31.39,4.68,25.81,1015.65,2030.46,3397.00,3252.98,3537.50,349.92,344.60,21.77,0000 0000 0000 0000 000000
2015-05-31 08:18:48,-0.02,0.18,0.00,25.28,28.85,31.38,4.72,25.84,1015.65,2030.42,3397.00,3252.97,3537.23,350.18,344.69,21.79,0000 0000 0000 0000 000000
2015-05-31 08:23:49,0.02,0.18,0.00,25.27,28.85,31.38,4.69,25.84,1015.66,2030.33,3396.98,3252.95,3537.05,350.02,344.70,21.82,0000 0000 0000 0000 000000
2015-05-31 08:28:49,0.01,0.18,0.00,25.26,28.85,31.39,4.76,25.79,1015.74,2030.44,3396.95,3252.93,3537.04,350.14,344.66,21.85,0000 0000 0000 0000 000000
2015-05-31 08:33:51,0.02,0.18,0.00,25.25,28.85,31.37,4.72,25.82,1016.01,2030.50,3396.79,3252.89,3537.04,350.28,345.23,21.88,0000 0000 0000 0000 000000
2015-05-31 08:38:52,0.01,0.18,0.00,25.25,28.84,31.38,4.77,25.72,1016.07,2030.62,3396.65,3252.88,3537.03,350.35,345.08,21.91,0000 0000 0000 0000 000000
2015-05-31 08:43:54,0.03,0.18,0.00,25.22,28.83,31.38,4.69,25.72,1016.09,2030.61,3396.07,3252.59,3537.01,349.75,344.44,21.94,0000 0000 0000 0000 000000
2015-05-31 08:48:55,0.03,0.18,0.00,25.20,28.82,31.38,4.78,25.74,1016.12,2030.88,3396.03,3252.74,3537.02,350.31,345.22,21.97,0000 0000 0000 0000 000000
2015-05-31 08:53:56,0.01,0.18,0.00,25.19,28.82,31.37,4.72,25.73,1016.11,2030.79,3396.01,3252.38,3537.00,349.89,344.86,22.00,0000 0000 0000 0000 000000
2015-05-31 08:58:58,-0.02,0.18,0.00,25.17,28.82,31.35,4.74,25.80,1016.11,2030.63,3396.00,3252.12,3537.00,350.25,345.27,22.03,0000 0000 0000 0000 000000
2015-05-31 09:03:59,0.01,0.18,0.00,25.15,28.80,31.30,4.68,25.71,1016.12,2030.70,3396.00,3252.24,3537.00,349.81,344.89,22.06,0000 0000 0000 0000 000000
2015-05-31 09:09:00,0.01,0.18,0.00,25.15,28.80,31.30,4.79,25.70,1016.13,2030.88,3396.00,3252.35,3537.00,350.15,345.12,22.09,0000 0000 0000 0000 000000
2015-05-31 09:14:01,0.01,0.18,0.00,25.12,28.80,31.30,4.71,25.74,1016.12,2030.91,3396.00,3252.30,3537.00,349.40,344.45,22.12,0000 0000 0000 0000 000000
2015-05-31 09:19:02,-0.01,0.18,0.00,25.11,28.79,31.30,4.73,25.70,1016.13,2030.96,3396.00,3252.43,3537.01,350.41,345.61,22.15,0000 0000 0000 0000 000000
2015-05-31 09:24:03,-0.01,0.18,0.00,25.07,28.77,31.29,4.71,25.77,1016.13,2030.98,3396.00,3252.72,3537.01,349.50,344.52,22.18,0000 0000 0000 0000 000000
2015-05-31 09:29:04,-0.01,0.18,0.00,25.05,28.77,31.30,4.81,25.82,1016.13,2030.98,3395.99,3252.90,3537.03,349.95,345.05,22.20,0000 0000 0000 0000 000000
2015-05-31 09:34:06,0.01,0.18,0.00,25.02,28.75,31.32,4.73,25.86,1016.13,2030.98,3395.99,3252.83,3537.01,350.16,345.38,22.23,0000 0000 0000 0000 000000
2015-05-31 09:39:07,-0.00,0.18,0.00,24.98,28.75,31.29,4.68,25.85,1016.13,2030.99,3395.99,3252.94,3537.05,349.62,345.05,22.26,0000 0000 0000 0000 000000
2015-05-31 09:44:08,-0.01,0.18,0.00,24.95,28.73,31.28,4.69,25.79,1016.13,2030.99,3395.99,3252.97,3537.20,349.73,344.96,22.29,0000 0000 0000 0000 000000
2015-05-31 09:49:10,0.00,0.18,0.00,24.90,28.72,31.28,4.75,25.89,1016.13,2030.99,3396.00,3252.99,3537.43,349.85,345.34,22.32,0000 0000 0000 0000 000000
2015-05-31 09:54:11,-0.01,0.18,0.00,24.87,28.70,31.28,4.73,25.73,1016.13,2030.99,3396.02,3252.99,3537.78,350.23,345.61,22.35,0000 0000 0000 0000 000000
2015-05-31 09:59:13,-0.00,0.18,0.00,24.86,28.69,31.25,4.79,26.04,1016.13,2031.00,3396.01,3252.99,3537.90,350.30,345.50,22.38,0000 0000 0000 0000 000000
2015-05-31 10:04:14,-0.00,0.18,0.00,24.85,28.67,31.22,4.70,25.73,1016.13,2031.03,3396.22,3253.01,3537.99,350.18,345.47,22.41,0000 0000 0000 0000 000000
2015-05-31 10:09:16,0.01,0.18,0.00,24.86,28.65,31.22,4.73,25.78,1016.13,2031.09,3396.22,3253.02,3537.99,350.27,345.39,22.44,0000 0000 0000 0000 000000
2015-05-31 10:14:17,0.01,0.18,0.00,24.85,28.63,31.17,4.66,25.73,1016.13,2031.24,3396.52,3253.13,3537.99,349.62,344.84,22.47,0000 0000 0000 0000 000000
2015-05-31 10:19:18,0.05,0.18,0.00,24.84,28.62,31.15,4.70,25.77,1016.13,2031.63,3396.79,3253.46,3537.99,349.44,344.80,22.50,0000 0000 0000 0000 000000
2015-05-31 10:24:20,-0.00,0.19,0.00,24.84,28.60,31.14,4.76,25.73,1016.13,2031.70,3396.84,3253.51,3538.00,350.14,345.47,22.53,0000 0000 0000 0000 000000
2015-05-31 10:29:21,0.03,0.19,0.00,24.83,28.59,31.10,4.72,25.82,1016.13,2031.78,3396.65,3253.45,3538.00,349.95,345.39,22.56,0000 0000 0000 0000 000000
2015-05-31 10:34:22,-0.01,0.19,0.00,24.83,28.57,31.08,4.74,25.71,1016.13,2031.95,3396.86,3253.75,3538.04,350.03,345.40,22.59,0000 0000 0000 0000 000000
2015-05-31 10:39:23,-0.00,0.19,0.00,24.82,28.55,31.07,4.77,25.77,1016.13,2031.98,3396.90,3253.90,3538.02,350.10,345.54,22.62,0000 0000 0000 0000 000000
2015-05-31 10:44:24,-0.00,0.19,0.00,24.82,28.55,31.05,4.64,25.77,1016.13,2031.99,3396.94,3253.97,3538.07,349.73,345.14,22.64,0000 0000 0000 0000 000000
2015-05-31 10:49:26,-0.01,0.19,0.00,24.81,28.52,31.04,4.72,25.68,1016.09,2031.99,3396.98,3253.98,3538.24,349.92,345.31,22.67,0000 0000 0000 0000 000000
2015-05-31 10:54:27,0.00,0.19,0.00,24.78,28.52,31.04,4.75,25.73,1016.12,2031.99,3396.97,3253.98,3538.36,349.93,345.23,22.70,0000 0000 0000 0000 000000
2015-05-31 10:59:28,0.02,0.19,0.00,24.78,28.50,31.01,4.72,25.93,1016.12,2031.99,3396.60,3253.97,3538.18,349.68,345.27,22.73,0000 0000 0000 0000 000000
2015-05-31 11:04:29,0.01,0.19,0.00,24.77,28.50,31.00,4.81,25.66,1016.12,2031.99,3396.40,3253.95,3538.14,349.81,345.29,22.76,0000 0000 0000 0000 000000
2015-05-31 11:09:30,0.02,0.19,0.00,24.77,28.47,30.99,4.67,25.72,1016.13,2031.99,3396.01,3253.61,3538.01,349.94,345.50,22.79,0000 0000 0000 0000 000000
2015-05-31 11:14:32,-0.00,0.19,0.00,24.77,28.47,30.99,4.80,25.77,1016.10,2032.00,3395.99,3253.55,3538.01,350.47,345.65,22.82,0000 0000 0000 0000 000000
2015-05-31 11:19:33,-0.00,0.19,0.00,24.77,28.46,30.98,4.75,25.74,1016.00,2032.00,3395.99,3253.77,3538.03,349.66,344.96,22.85,0000 0000 0000 0000 000000
2015-05-31 11:24:34,0.00,0.19,0.00,24.75,28.45,30.96,4.71,25.76,1015.99,2032.00,3395.99,3253.66,3538.00,350.19,345.68,22.88,0000 0000 0000 0000 000000
2015-05-31 11:29:35,-0.01,0.19,0.00,24.76,28.44,30.95,4.71,25.67,1015.86,2032.01,3395.99,3253.86,3538.01,349.79,345.17,22.91,0000 0000 0000 0000 000000
2015-05-31 11:34:37,-0.00,0.19,0.00,24.76,28.42,30.94,4.71,25.77,1016.00,2032.03,3395.99,3253.94,3538.03,349.85,345.30,22.94,0000 0000 0000 0000 000000
2015-05-31 11:39:38,0.01,0.19,0.00,24.76,28.42,30.94,4.69,25.82,1016.10,2032.07,3395.99,3253.94,3538.04,349.59,345.08,22.97,0000 0000 0000 0000 000000
2015-05-31 11:44:39,0.00,0.19,0.00,24.75,28.41,30.93,4.75,25.78,1016.00,2032.04,3395.99,3253.88,3538.02,349.53,345.25,23.00,0000 0000 0000 0000 000000
2015-05-31 11:49:41,0.01,0.19,0.00,24.75,28.40,30.92,4.74,25.83,1015.99,2032.07,3395.99,3253.89,3538.01,349.98,345.32,23.03,0000 0000 0000 0000 000000
2015-05-31 11:54:42,0.02,0.19,0.00,24.73,28.40,30.93,4.72,25.81,1016.11,2032.26,3395.99,3253.97,3538.07,349.71,345.21,23.05,0000 0000 0000 0000 000000
2015-05-31 11:59:43,-0.02,0.19,0.00,24.72,28.38,30.93,4.72,25.93,1016.09,2032.28,3395.98,3253.95,3538.05,349.74,345.43,23.08,0000 0000 0000 0000 000000
2015-05-31 12:04:45,0.04,0.19,0.00,24.71,28.37,30.92,4.74,25.88,1016.10,2032.44,3395.99,3253.98,3538.09,350.44,346.16,23.11,0000 0000 0000 0000 000000
2015-05-31 12:09:46,0.02,0.19,0.00,24.70,28.37,30.91,4.74,25.75,1016.12,2032.62,3395.99,3253.98,3538.33,350.20,345.73,23.14,0000 0000 0000 0000 000000
2015-05-31 12:14:47,0.01,0.19,0.00,24.70,28.36,30.90,4.73,25.86,1016.12,2032.72,3396.00,3253.99,3538.55,349.74,345.30,23.17,0000 0000 0000 0000 000000
2015-05-31 12:19:48,0.02,0.19,0.00,24.72,28.35,30.90,4.72,25.84,1016.12,2032.78,3396.01,3253.99,3538.49,349.79,345.10,23.20,0000 0000 0000 0000 000000
2015-05-31 12:24:49,0.00,0.19,0.00,24.70,28.35,30.93,4.74,25.82,1016.07,2032.88,3396.01,3253.99,3538.69,349.79,345.52,23.23,0000 0000 0000 0000 000000
2015-05-31 12:29:50,-0.00,0.19,0.00,24.68,28.35,30.94,4.70,25.85,1015.82,2032.90,3396.02,3253.99,3538.88,349.20,344.66,23.26,0000 0000 0000 0000 000000
2015-05-31 12:34:52,0.01,0.19,0.00,24.67,28.33,30.93,4.71,25.83,1015.68,2032.93,3396.02,3253.99,3538.90,349.94,345.18,23.29,0000 0000 0000 0000 000000
2015-05-31 12:39:53,0.00,0.19,0.00,24.66,28.32,30.94,4.71,25.75,1015.66,2032.96,3396.03,3253.99,3538.94,350.07,345.38,23.32,0000 0000 0000 0000 000000
2015-05-31 12:44:54,0.00,0.19,0.00,24.65,28.32,30.91,4.71,25.73,1015.66,2032.98,3396.05,3254.00,3538.96,350.12,345.29,23.35,0000 0000 0000 0000 000000
2015-05-31 12:49:55,-0.01,0.19,0.00,24.65,28.31,30.91,4.74,25.76,1015.67,2032.95,3396.11,3254.00,3538.95,350.34,345.47,23.38,0000 0000 0000 0000 000000
2015-05-31 12:54:57,0.00,0.19,0.00,24.64,28.30,30.91,4.68,25.80,1015.67,2032.97,3396.13,3254.00,3538.94,349.63,345.15,23.41,0000 0000 0000 0000 000000
2015-05-31 12:59:58,0.00,0.19,0.00,24.62,28.30,30.91,4.78,25.88,1015.67,2032.96,3396.04,3254.00,3538.93,350.56,345.96,23.44,0000 0000 0000 0000 000000