"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-11-05 00:00:00,1821E-4,5C000000,-0724,0958,10902,021.1,045.2,0.404,737.9,01.18,0.508
2013-11-05 00:01:00,2277E-4,5C000000,-0724,0957,10903,021.1,045.2,0.405,737.6,01.18,0.508
2013-11-05 00:02:00,1895E-4,5C000000,-0724,0957,10884,021.1,045.1,0.404,737.7,01.18,0.508
2013-11-05 00:03:00,2126E-4,5C000000,-0724,0958,10923,021.1,045.1,0.404,737.8,01.18,0.508
2013-11-05 00:04:00,2574E-4,5C000000,-0724,0959,10898,021.1,045.1,0.404,737.9,01.18,0.508
2013-11-05 00:05:00,2079E-4,5C000000,-0724,0958,10790,021.1,045.1,0.404,737.9,01.18,0.508
2013-11-05 00:06:00,2567E-4,5C000000,-0724,0958,11035,021.1,045.1,0.405,737.9,01.18,0.508
2013-11-05 00:07:00,1822E-4,5C000000,-0724,0958,10878,021.1,045.1,0.404,737.7,01.18,0.508
2013-11-05 00:08:00,2251E-4,5C000000,-0724,0958,10981,021.1,045.1,0.404,738.0,01.18,0.508
2013-11-05 00:09:00,2186E-4,5C000000,-0724,0959,10912,021.1,045.1,0.405,738.1,01.18,0.508
2013-11-05 00:10:00,1968E-4,5C000000,-0724,0958,11046,021.1,045.1,0.404,738.0,01.18,0.508
2013-11-05 00:11:00,2352E-4,5C000000,-0724,0958,10872,021.1,045.1,0.405,738.0,01.18,0.508
2013-11-05 00:12:00,2059E-4,5C000000,-0724,0957,11019,021.0,045.1,0.404,737.6,01.18,0.508
2013-11-05 00:13:00,2080E-4,5C000000,-0724,0958,11009,021.1,045.1,0.404,737.8,01.18,0.508
2013-11-05 00:14:00,2709E-4,5C000000,-0724,0958,11011,021.0,045.1,0.405,738.2,01.18,0.508
2013-11-05 00:15:00,2440E-4,5C000000,-0724,0957,10795,021.1,045.1,0.404,738.1,01.18,0.508
2013-11-05 00:16:00,1624E-4,5C000000,-0724,0958,10884,021.1,045.1,0.404,738.0,01.18,0.508
2013-11-05 00:17:00,2964E-4,5C000000,-0724,0958,10906,021.0,045.1,0.405,738.2,01.18,0.508
2013-11-05 00:18:00,2341E-4,5C000000,-0724,0958,10960,021.1,045.1,0.404,738.0,01.18,0.508
2013-11-05 00:19:00,3440E-4,5C000000,-0724,0958,11020,021.0,045.1,0.405,738.1,01.18,0.508
2013-11-05 00:20:00,2394E-4,5C000000,-0724,0957,10802,021.1,045.1,0.404,738.0,01.18,0.508
2013-11-05 00:21:00,2112E-4,5C000000,-0724,0958,10840,021.0,045.1,0.405,738.1,01.18,0.508
2013-11-05 00:22:00,1803E-4,5C000000,-0724,0958,10858,021.1,045.1,0.405,737.9,01.18,0.508
2013-11-05 00:23:00,2316E-4,5C000000,-0724,0957,11042,021.0,045.1,0.404,738.0,01.18,0.508
2013-11-05 00:24:00,2026E-4,5C000000,-0724,0957,10834,021.0,045.1,0.405,738.0,01.18,0.508
2013-11-05 00:25:00,1740E-4,5C000000,-0724,0957,11073,021.0,045.1,0.404,738.1,01.18,0.508
2013-11-05 00:26:00,2185E-4,5C000000,-0724,0957,10807,021.0,045.1,0.405,738.2,01.18,0.508
2013-11-05 00:27:00,2032E-4,5C000000,-0724,0958,10795,021.0,045.1,0.404,738.1,01.18,0.508
2013-11-05 00:28:00,2701E-4,5C000000,-0724,0958,10886,021.0,045.1,0.405,738.0,01.18,0.508
2013-11-05 00:29:00,1598E-4,5C000000,-0724,0958,10986,021.0,045.1,0.404,738.2,01.18,0.508
2013-11-05 00:30:00,2544E-4,5C000000,-0724,0958,10930,021.0,045.1,0.405,737.9,01.18,0.508
2013-11-05 00:31:00,1466E-4,5C000000,-0724,0958,10864,021.0,045.1,0.405,737.4,01.18,0.508
2013-11-05 00:32:00,2844E-4,5C000000,-0724,0959,10910,021.0,045.1,0.404,737.7,01.18,0.508
2013-11-05 00:33:00,1948E-4,5C000000,-0724,0958,11022,021.0,045.1,0.405,738.0,01.18,0.508
2013-11-05 00:34:00,1730E-4,5C000000,-0724,0957,10929,021.0,045.1,0.405,737.9,01.18,0.508
2013-11-05 00:35:00,1558E-4,5C000000,-0724,0958,11042,021.0,045.1,0.404,738.0,01.18,0.508
2013-11-05 00:36:00,2558E-4,5C000000,-0724,0957,10834,021.0,045.1,0.404,737.9,01.18,0.508
2013-11-05 00:37:00,2015E-4,5C000000,-0724,0957,10857,021.0,045.1,0.405,737.9,01.18,0.508
2013-11-05 00:38:00,2287E-4,5C000000,-0724,0958,11042,021.0,045.1,0.404,737.9,01.18,0.508
2013-11-05 00:39:00,2656E-4,5C000000,-0724,0958,11046,021.0,045.1,0.404,737.8,01.18,0.508
2013-11-05 00:40:00,1518E-4,5C000000,-0724,0958,10897,021.0,045.1,0.405,737.8,01.18,0.508
2013-11-05 00:41:00,2451E-4,5C000000,-0724,0958,10978,021.0,045.1,0.404,738.1,01.18,0.508
2013-11-05 00:42:00,1884E-4,5C000000,-0724,0957,10927,021.0,045.1,0.404,738.0,01.18,0.508
2013-11-05 00:43:00,2911E-4,5C000000,-0724,0958,10709,021.0,045.1,0.405,738.1,01.18,0.508
2013-11-05 00:44:00,2072E-4,5C000000,-0724,0957,10979,021.0,045.1,0.405,738.1,01.18,0.508
2013-11-05 00:45:00,1351E-4,5C000000,-0724,0958,10957,021.0,045.1,0.404,738.0,01.18,0.508
2013-11-05 00:46:00,2186E-4,5C000000,-0724,0958,10934,021.0,045.1,0.405,738.2,01.18,0.508
2013-11-05 00:47:00,2356E-4,5C000000,-0724,0958,11021,021.0,045.1,0.405,738.1,01.18,0.508
2013-11-05 00:48:00,2684E-4,5C000000,-0724,0958,10869,021.0,045.1,0.404,738.0,01.18,0.508
2013-11-05 00:49:00,2925E-4,5C000000,-0724,0959,10974,021.0,045.1,0.404,738.1,01.18,0.508
2013-11-05 00:50:00,2248E-4,5C000000,-0724,0959,11076,021.0,045.1,0.405,738.2,01.18,0.508
2013-11-05 00:51:00,1938E-4,5C000000,-0724,0957,10874,021.0,045.1,0.405,737.8,01.18,0.508
2013-11-05 00:52:00,1464E-4,5C000000,-0724,0959,10979,021.0,045.1,0.405,738.2,01.18,0.508
2013-11-05 00:53:00,2582E-4,5C000000,-0724,0958,11015,021.0,045.1,0.404,738.1,01.18,0.508
2013-11-05 00:54:00,1738E-4,5C000000,-0724,0958,11039,021.0,045.1,0.404,738.4,01.18,0.508
2013-11-05 00:55:00,1788E-4,5C000000,-0724,0956,10869,020.9,045.1,0.405,738.1,01.18,0.508
2013-11-05 00:56:00,2318E-4,5C000000,-0724,0958,10959,020.9,045.1,0.405,738.2,01.18,0.508
2013-11-05 00:57:00,2900E-4,5C000000,-0724,0957,10855,020.9,045.1,0.405,738.3,01.18,0.508
2013-11-05 00:58:00,2426E-4,5C000000,-0724,0958,10932,020.9,045.1,0.405,738.4,01.18,0.508
2013-11-05 00:59:00,2651E-4,5C000000,-0724,0957,11014,020.9,045.1,0.405,738.1,01.18,0.508
2013-11-05 01:00:00,2240E-4,5C000000,-0724,0958,11121,020.9,045.1,0.405,738.4,01.18,0.508
2013-11-05 01:01:00,2123E-4,5C000000,-0724,0958,10942,020.9,045.1,0.405,738.5,01.18,0.508
2013-11-05 01:02:00,2015E-4,5C000000,-0724,0958,10876,020.9,045.1,0.405,738.6,01.18,0.508
2013-11-05 01:03:00,1870E-4,5C000000,-0724,0957,11099,020.9,045.1,0.405,738.6,01.18,0.508
2013-11-05 01:04:00,2013E-4,5C000000,-0724,0959,10984,020.9,045.1,0.405,738.3,01.18,0.508
2013-11-05 01:05:00,2609E-4,5C000000,-0724,0958,10845,020.9,045.1,0.405,738.5,01.18,0.508
2013-11-05 01:06:00,2088E-4,5C000000,-0724,0958,10975,020.9,045.1,0.405,738.5,01.18,0.508
2013-11-05 01:07:00,2667E-4,5C000000,-0724,0957,10992,020.9,045.1,0.405,738.5,01.18,0.508
2013-11-05 01:08:00,2226E-4,5C000000,-0724,0959,10857,020.9,045.1,0.405,738.6,01.18,0.508
2013-11-05 01:09:00,2146E-4,5C000000,-0724,0957,10893,020.9,045.1,0.405,738.7,01.18,0.508
2013-11-05 01:10:00,3061E-4,5C000000,-0724,0957,10888,020.9,045.1,0.405,738.6,01.18,0.508
2013-11-05 01:11:00,2602E-4,5C000000,-0724,0956,10897,020.9,045.1,0.405,738.6,01.18,0.508
2013-11-05 01:12:00,2081E-4,5C000000,-0724,0958,10971,020.9,045.1,0.405,738.6,01.18,0.508
2013-11-05 01:13:00,2097E-4,5C000000,-0724,0958,11167,020.9,045.1,0.405,738.5,01.18,0.508
2013-11-05 01:14:00,1597E-4,5C000000,-0724,0956,10857,020.9,045.1,0.405,738.3,01.18,0.508
2013-11-05 01:15:00,2549E-4,5C000000,-0724,0958,10821,020.9,045.1,0.405,738.6,01.18,0.508
2013-11-05 01:16:00,1963E-4,5C000000,-0724,0958,10933,020.9,045.1,0.405,738.4,01.18,0.508
2013-11-05 01:17:00,1912E-4,5C000000,-0724,0958,10924,020.9,045.1,0.405,738.5,01.18,0.508
2013-11-05 01:18:00,2921E-4,5C000000,-0724,0958,10993,020.9,045.1,0.405,738.6,01.18,0.508
2013-11-05 01:19:00,2070E-4,5C000000,-0724,0957,10934,020.9,045.1,0.405,738.5,01.18,0.508
2013-11-05 01:20:00,1874E-4,5C000000,-0724,0957,11049,020.9,045.1,0.405,738.7,01.18,0.508
2013-11-05 01:21:00,2945E-4,5C000000,-0724,0957,10921,020.9,045.1,0.405,738.4,01.18,0.508
2013-11-05 01:22:00,1406E-4,5C000000,-0724,0958,10984,020.9,045.1,0.405,738.6,01.18,0.508
2013-11-05 01:23:00,2487E-4,5C000000,-0724,0958,10928,020.9,045.1,0.405,738.7,01.18,0.508
2013-11-05 01:24:00,2556E-4,5C000000,-0724,0957,10917,020.9,045.1,0.405,738.6,01.18,0.508
2013-11-05 01:25:00,1785E-4,5C000000,-0724,0958,10920,020.9,045.1,0.405,738.6,01.18,0.508
2013-11-05 01:26:00,3237E-4,5C000000,-0724,0957,10926,020.9,045.1,0.405,738.5,01.18,0.508
2013-11-05 01:27:00,2126E-4,5C000000,-0724,0958,10940,020.9,045.1,0.405,738.6,01.18,0.508
2013-11-05 01:28:00,3058E-4,5C000000,-0724,0957,10957,020.9,045.1,0.405,738.7,01.18,0.508
2013-11-05 01:29:00,2065E-4,5C000000,-0724,0958,11023,020.9,045.1,0.405,738.4,01.18,0.508
2013-11-05 01:30:00,2655E-4,5C000000,-0724,0958,10920,020.9,045.1,0.405,738.6,01.18,0.508
2013-11-05 01:31:00,1637E-4,5C000000,-0724,0958,10986,020.9,045.1,0.405,738.6,01.18,0.508
2013-11-05 01:32:00,2062E-4,5C000000,-0724,0958,10991,020.9,045.1,0.405,738.6,01.18,0.508
2013-11-05 01:33:00,2617E-4,5C000000,-0724,0958,11058,020.9,045.1,0.405,738.2,01.18,0.508
2013-11-05 01:34:00,3388E-4,5C000000,-0724,0958,10882,020.9,045.1,0.405,738.4,01.18,0.508
2013-11-05 01:35:00,1853E-4,5C000000,-0724,0958,11049,020.9,045.1,0.405,738.5,01.18,0.508
2013-11-05 01:36:00,1995E-4,5C000000,-0724,0957,10870,020.9,045.1,0.405,738.3,01.18,0.508
2013-11-05 01:37:00,1531E-4,5C000000,-0724,0957,10921,020.9,045.1,0.405,738.3,01.18,0.508
2013-11-05 01:38:00,1263E-4,5C000000,-0724,0957,11140,020.9,045.1,0.405,738.4,01.18,0.508
2013-11-05 01:39:00,2823E-4,5C000000,-0724,0958,10944,020.9,045.1,0.405,738.2,01.18,0.508
2013-11-05 01:40:00,2218E-4,5C000000,-0724,0957,11002,020.9,045.1,0.405,738.3,01.18,0.508
2013-11-05 01:41:00,2002E-4,5C000000,-0724,0957,10995,020.9,045.1,0.405,738.1,01.18,0.508
2013-11-05 01:42:00,3012E-4,5C000000,-0724,0957,10927,020.9,045.1,0.405,738.2,01.18,0.508
2013-11-05 01:43:00,2794E-4,5C000000,-0724,0957,10831,020.9,045.1,0.404,738.0,01.18,0.508
2013-11-05 01:44:00,2739E-4,5C000000,-0724,0958,10944,020.9,045.1,0.405,738.3,01.18,0.508
2013-11-05 01:45:00,2449E-4,5C000000,-0724,0958,10908,020.9,045.1,0.405,737.9,01.18,0.508
2013-11-05 01:46:00,2612E-4,5C000000,-0724,0958,10888,020.9,045.1,0.405,738.0,01.18,0.508
2013-11-05 01:47:00,2136E-4,5C000000,-0724,0957,11033,020.9,045.1,0.405,737.8,01.18,0.508
2013-11-05 01:48:00,2540E-4,5C000000,-0724,0958,10988,020.9,045.2,0.404,737.6,01.18,0.508
2013-11-05 01:49:00,2705E-4,5C000000,-0724,0958,10992,020.9,045.1,0.405,737.7,01.18,0.508
2013-11-05 01:50:00,2303E-4,5C000000,-0724,0958,10946,020.9,045.1,0.405,738.0,01.18,0.508
2013-11-05 01:51:00,2798E-4,5C000000,-0724,0957,10999,020.9,045.1,0.404,737.9,01.18,0.508
2013-11-05 01:52:00,2362E-4,5C000000,-0724,0958,11029,020.9,045.1,0.405,737.7,01.18,0.508
2013-11-05 01:53:00,2146E-4,5C000000,-0724,0957,10916,020.9,045.1,0.405,738.0,01.18,0.508
2013-11-05 01:54:00,2355E-4,5C000000,-0724,0957,10969,020.9,045.1,0.405,737.9,01.18,0.508
2013-11-05 01:55:00,3305E-4,5C000000,-0724,0957,11065,020.9,045.1,0.405,738.1,01.18,0.508
2013-11-05 01:56:00,2713E-4,5C000000,-0724,0957,10904,020.9,045.1,0.405,737.9,01.18,0.508
2013-11-05 01:57:00,2101E-4,5C000000,-0724,0957,10942,020.9,045.1,0.405,738.3,01.18,0.508
2013-11-05 01:58:00,2119E-4,5C000000,-0724,0958,10883,020.9,045.1,0.405,738.3,01.18,0.508
2013-11-05 01:59:00,2198E-4,5C000000,-0724,0958,10976,020.9,045.1,0.405,738.1,01.18,0.508
2013-11-05 02:00:00,2333E-4,5C000000,-0724,0956,10802,020.9,045.1,0.405,738.2,01.18,0.508
2013-11-05 02:01:00,2566E-4,5C000000,-0724,0957,10950,020.9,045.1,0.405,738.1,01.18,0.508
2013-11-05 02:02:00,2880E-4,5C000000,-0724,0957,10916,020.9,045.1,0.405,738.0,01.18,0.508
2013-11-05 02:03:00,1896E-4,5C000000,-0724,0957,11047,020.9,045.1,0.405,738.0,01.18,0.508
2013-11-05 02:04:00,2503E-4,5C000000,-0724,0958,11008,020.9,045.1,0.405,738.0,01.18,0.508
2013-11-05 02:05:00,3169E-4,5C000000,-0724,0959,11047,020.9,045.1,0.405,738.1,01.18,0.508
2013-11-05 02:06:00,2089E-4,5C000000,-0724,0958,10991,020.9,045.1,0.405,737.6,01.18,0.508
2013-11-05 02:07:00,2318E-4,5C000000,-0724,0957,10936,020.8,045.1,0.405,738.3,01.18,0.508
2013-11-05 02:08:00,2157E-4,5C000000,-0724,0958,10978,020.9,045.1,0.405,737.9,01.18,0.508
2013-11-05 02:09:00,2769E-4,5C000000,-0724,0958,10979,020.8,045.1,0.404,737.9,01.18,0.508
2013-11-05 02:10:00,1508E-4,5C000000,-0724,0957,10957,020.9,045.1,0.405,738.4,01.18,0.508
2013-11-05 02:11:00,1745E-4,5C000000,-0724,0958,10935,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 02:12:00,2471E-4,5C000000,-0724,0957,11025,020.8,045.1,0.404,737.9,01.18,0.508
2013-11-05 02:13:00,2296E-4,5C000000,-0724,0957,10945,020.8,045.1,0.405,738.2,01.18,0.508
2013-11-05 02:14:00,2855E-4,5C000000,-0724,0958,11023,020.9,045.1,0.405,738.0,01.18,0.508
2013-11-05 02:15:00,1952E-4,5C000000,-0724,0958,11088,020.9,045.1,0.405,738.2,01.18,0.508
2013-11-05 02:16:00,3290E-4,5C000000,-0724,0957,10884,020.9,045.1,0.405,737.9,01.18,0.508
2013-11-05 02:17:00,2281E-4,5C000000,-0724,0957,11151,020.8,045.1,0.405,738.2,01.18,0.508
2013-11-05 02:18:00,3949E-4,5C000000,-0724,0958,10959,020.8,045.1,0.405,738.0,01.18,0.508
2013-11-05 02:19:00,2812E-4,5C000000,-0724,0957,10867,020.9,045.1,0.405,737.9,01.18,0.508
2013-11-05 02:20:00,3017E-4,5C000000,-0724,0958,11030,020.8,045.1,0.405,737.6,01.18,0.508
2013-11-05 02:21:00,2160E-4,5C000000,-0724,0957,10913,020.9,045.1,0.404,737.8,01.18,0.508
2013-11-05 02:22:00,2493E-4,5C000000,-0724,0958,10939,020.9,045.1,0.405,738.0,01.18,0.508
2013-11-05 02:23:00,1995E-4,5C000000,-0724,0957,10873,020.9,045.1,0.405,737.9,01.18,0.508
2013-11-05 02:24:00,2510E-4,5C000000,-0724,0958,11008,020.9,045.1,0.404,738.1,01.18,0.508
2013-11-05 02:25:00,2212E-4,5C000000,-0724,0957,10773,020.9,045.1,0.405,738.0,01.18,0.508
2013-11-05 02:26:00,2174E-4,5C000000,-0724,0957,10903,020.9,045.1,0.405,737.8,01.18,0.508
2013-11-05 02:27:00,2255E-4,5C000000,-0724,0959,10840,020.9,045.1,0.405,737.9,01.18,0.508
2013-11-05 02:28:00,2999E-4,5C000000,-0724,0957,10998,020.9,045.1,0.405,738.0,01.18,0.508
2013-11-05 02:29:00,1797E-4,5C000000,-0724,0957,11011,020.9,045.1,0.405,738.1,01.18,0.508
2013-11-05 02:30:00,2107E-4,5C000000,-0724,0957,10891,020.9,045.1,0.405,738.1,01.18,0.508
2013-11-05 02:31:00,1480E-4,5C000000,-0724,0957,10938,020.9,045.1,0.405,738.0,01.18,0.508
2013-11-05 02:32:00,1211E-4,5C000000,-0724,0957,10956,020.8,045.1,0.405,738.0,01.18,0.508
2013-11-05 02:33:00,2784E-4,5C000000,-0724,0958,10993,020.9,045.1,0.405,738.3,01.18,0.508
2013-11-05 02:34:00,2040E-4,5C000000,-0724,0958,10905,020.9,045.1,0.405,738.2,01.18,0.508
2013-11-05 02:35:00,2071E-4,5C000000,-0724,0958,10903,020.9,045.1,0.405,738.1,01.18,0.508
2013-11-05 02:36:00,1818E-4,5C000000,-0724,0958,11016,020.8,045.1,0.405,737.9,01.18,0.508
2013-11-05 02:37:00,1962E-4,5C000000,-0724,0958,10845,020.9,045.1,0.404,737.8,01.18,0.508
2013-11-05 02:38:00,2386E-4,5C000000,-0724,0957,10975,020.8,045.1,0.405,737.9,01.18,0.508
2013-11-05 02:39:00,2544E-4,5C000000,-0724,0958,11096,020.8,045.1,0.405,737.8,01.18,0.508
2013-11-05 02:40:00,2123E-4,5C000000,-0724,0957,10985,020.9,045.1,0.405,738.0,01.18,0.508
2013-11-05 02:41:00,2551E-4,5C000000,-0724,0957,10948,020.9,045.1,0.405,738.2,01.18,0.508
2013-11-05 02:42:00,2303E-4,5C000000,-0724,0957,10988,020.8,045.1,0.405,738.4,01.18,0.508
2013-11-05 02:43:00,2326E-4,5C000000,-0724,0957,10831,020.9,045.1,0.405,738.4,01.18,0.508
2013-11-05 02:44:00,2529E-4,5C000000,-0724,0956,10891,020.9,045.1,0.405,738.1,01.18,0.508
2013-11-05 02:45:00,2599E-4,5C000000,-0724,0957,10976,020.8,045.1,0.405,738.0,01.18,0.508
2013-11-05 02:46:00,2267E-4,5C000000,-0724,0957,11179,020.8,045.2,0.405,737.9,01.18,0.508
2013-11-05 02:47:00,2215E-4,5C000000,-0724,0956,10832,020.8,045.1,0.405,738.4,01.18,0.508
2013-11-05 02:48:00,1832E-4,5C000000,-0724,0956,10918,020.8,045.1,0.405,738.2,01.18,0.508
2013-11-05 02:49:00,2520E-4,5C000000,-0724,0957,11125,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 02:50:00,1997E-4,5C000000,-0724,0956,10732,020.8,045.1,0.405,738.3,01.18,0.508
2013-11-05 02:51:00,2144E-4,5C000000,-0724,0957,10993,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 02:52:00,3225E-4,5C000000,-0724,0957,11017,020.8,045.1,0.405,738.4,01.18,0.508
2013-11-05 02:53:00,3078E-4,5C000000,-0724,0957,10945,020.9,045.1,0.405,738.1,01.18,0.508
2013-11-05 02:54:00,2679E-4,5C000000,-0724,0957,11045,020.8,045.1,0.405,738.0,01.18,0.508
2013-11-05 02:55:00,2724E-4,5C000000,-0724,0956,10824,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 02:56:00,2276E-4,5C000000,-0724,0957,11030,020.8,045.1,0.405,738.2,01.18,0.508
2013-11-05 02:57:00,1970E-4,5C000000,-0724,0956,11001,020.8,045.1,0.405,738.2,01.18,0.508
2013-11-05 02:58:00,2582E-4,5C000000,-0724,0957,10866,020.8,045.1,0.405,738.0,01.18,0.508
2013-11-05 02:59:00,2454E-4,5C000000,-0724,0957,10934,020.8,045.1,0.405,738.2,01.18,0.508
2013-11-05 03:00:00,2324E-4,5C000000,-0724,0957,11003,020.8,045.1,0.405,738.2,01.18,0.508
2013-11-05 03:01:00,2176E-4,5C000000,-0724,0957,10926,020.8,045.1,0.405,738.2,01.18,0.508
2013-11-05 03:02:00,1934E-4,5C000000,-0724,0958,10909,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 03:03:00,1622E-4,5C000000,-0724,0957,10874,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 03:04:00,2126E-4,5C000000,-0724,0957,11141,020.8,045.1,0.405,738.3,01.18,0.508
2013-11-05 03:05:00,2928E-4,5C000000,-0724,0957,10884,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 03:06:00,3549E-4,5C000000,-0724,0956,10888,020.8,045.1,0.405,738.2,01.18,0.508
2013-11-05 03:07:00,3420E-4,5C000000,-0724,0957,10942,020.8,045.1,0.405,738.3,01.18,0.508
2013-11-05 03:08:00,2387E-4,5C000000,-0724,0956,10825,020.8,045.1,0.405,738.3,01.18,0.508
2013-11-05 03:09:00,2701E-4,5C000000,-0724,0957,11000,020.8,045.1,0.405,737.9,01.18,0.508
2013-11-05 03:10:00,2262E-4,5C000000,-0724,0958,11008,020.8,045.1,0.405,737.8,01.18,0.508
2013-11-05 03:11:00,2975E-4,5C000000,-0724,0956,10917,020.8,045.1,0.404,738.0,01.18,0.508
2013-11-05 03:12:00,2345E-4,5C000000,-0724,0956,10886,020.8,045.1,0.405,737.8,01.18,0.508
2013-11-05 03:13:00,1445E-4,5C000000,-0724,0956,10969,020.8,045.1,0.405,737.9,01.18,0.508
2013-11-05 03:14:00,2118E-4,5C000000,-0724,0957,10923,020.8,045.1,0.405,738.0,01.18,0.508
2013-11-05 03:15:00,2119E-4,5C000000,-0724,0957,11054,020.8,045.1,0.405,737.7,01.18,0.508
2013-11-05 03:16:00,2781E-4,5C000000,-0724,0958,10959,020.8,045.1,0.404,737.8,01.18,0.508
2013-11-05 03:17:00,1751E-4,5C000000,-0724,0957,11014,020.8,045.1,0.405,737.8,01.18,0.508
2013-11-05 03:18:00,2380E-4,5C000000,-0724,0957,10978,020.8,045.1,0.405,738.0,01.18,0.508
2013-11-05 03:19:00,2252E-4,5C000000,-0724,0957,10922,020.8,045.1,0.405,737.7,01.18,0.508
2013-11-05 03:20:00,1825E-4,5C000000,-0724,0956,10955,020.8,045.1,0.405,737.8,01.18,0.508
2013-11-05 03:21:00,1779E-4,5C000000,-0724,0957,10949,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 03:22:00,2309E-4,5C000000,-0724,0957,10918,020.8,045.1,0.405,738.3,01.18,0.508
2013-11-05 03:23:00,2848E-4,5C000000,-0724,0957,10898,020.8,045.1,0.404,738.1,01.18,0.508
2013-11-05 03:24:00,2568E-4,5C000000,-0724,0956,11000,020.8,045.1,0.405,737.8,01.18,0.508
2013-11-05 03:25:00,1865E-4,5C000000,-0724,0957,11075,020.8,045.1,0.405,738.0,01.18,0.508
2013-11-05 03:26:00,3080E-4,5C000000,-0724,0958,10842,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 03:27:00,2533E-4,5C000000,-0724,0958,10999,020.8,045.1,0.405,738.0,01.18,0.508
2013-11-05 03:28:00,2482E-4,5C000000,-0724,0957,10898,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 03:29:00,2570E-4,5C000000,-0724,0957,10876,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 03:30:00,2626E-4,5C000000,-0724,0957,10925,020.8,045.1,0.405,738.4,01.18,0.508
2013-11-05 03:31:00,2791E-4,5C000000,-0724,0957,10987,020.8,045.1,0.405,738.2,01.18,0.508
2013-11-05 03:32:00,2926E-4,5C000000,-0724,0957,10863,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 03:33:00,2305E-4,5C000000,-0724,0957,10957,020.8,045.1,0.405,738.0,01.18,0.508
2013-11-05 03:34:00,2494E-4,5C000000,-0724,0958,11042,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 03:35:00,2168E-4,5C000000,-0724,0956,10851,020.8,045.1,0.405,738.3,01.18,0.508
2013-11-05 03:36:00,2254E-4,5C000000,-0724,0957,11004,020.8,045.1,0.405,738.3,01.18,0.508
2013-11-05 03:37:00,2601E-4,5C000000,-0724,0958,10970,020.8,045.1,0.405,738.2,01.18,0.508
2013-11-05 03:38:00,2771E-4,5C000000,-0724,0957,10887,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 03:39:00,1942E-4,5C000000,-0724,0956,10900,020.8,045.1,0.405,738.2,01.18,0.508
2013-11-05 03:40:00,2393E-4,5C000000,-0724,0957,10941,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 03:41:00,2652E-4,5C000000,-0724,0957,11020,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 03:42:00,2642E-4,5C000000,-0724,0956,11043,020.8,045.1,0.405,737.8,01.18,0.508
2013-11-05 03:43:00,2394E-4,5C000000,-0724,0958,10917,020.8,045.1,0.405,738.0,01.18,0.508
2013-11-05 03:44:00,3001E-4,5C000000,-0724,0957,10944,020.8,045.1,0.405,737.9,01.18,0.508
2013-11-05 03:45:00,2960E-4,5C000000,-0724,0957,10877,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 03:46:00,2432E-4,5C000000,-0724,0958,10944,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 03:47:00,2118E-4,5C000000,-0724,0957,10819,020.8,045.1,0.405,737.8,01.18,0.508
2013-11-05 03:48:00,1951E-4,5C000000,-0724,0957,10901,020.8,045.1,0.405,737.8,01.18,0.508
2013-11-05 03:49:00,2142E-4,5C000000,-0724,0957,10986,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 03:50:00,2805E-4,5C000000,-0724,0957,10971,020.8,045.1,0.405,737.8,01.18,0.508
2013-11-05 03:51:00,2928E-4,5C000000,-0724,0957,11030,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 03:52:00,2885E-4,5C000000,-0724,0958,11015,020.8,045.1,0.405,737.9,01.18,0.508
2013-11-05 03:53:00,2789E-4,5C000000,-0724,0957,10947,020.8,045.1,0.405,738.3,01.18,0.508
2013-11-05 03:54:00,2368E-4,5C000000,-0724,0957,10921,020.8,045.1,0.405,738.2,01.18,0.508
2013-11-05 03:55:00,2571E-4,5C000000,-0724,0958,10904,020.8,045.1,0.405,738.2,01.18,0.508
2013-11-05 03:56:00,1938E-4,5C000000,-0724,0957,10992,020.8,045.1,0.405,738.3,01.18,0.508
2013-11-05 03:57:00,2087E-4,5C000000,-0724,0957,11018,020.8,045.1,0.405,738.0,01.18,0.508
2013-11-05 03:58:00,2542E-4,5C000000,-0724,0957,10998,020.8,045.1,0.405,737.9,01.18,0.508
2013-11-05 03:59:00,2147E-4,5C000000,-0724,0958,11132,020.8,045.1,0.405,738.3,01.18,0.508
2013-11-05 04:00:00,2595E-4,5C000000,-0724,0957,11012,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 04:01:00,1825E-4,5C000000,-0724,0957,10882,020.8,045.1,0.405,738.3,01.18,0.508
2013-11-05 04:02:00,2097E-4,5C000000,-0724,0956,10955,020.8,045.1,0.405,738.2,01.18,0.508
2013-11-05 04:03:00,2672E-4,5C000000,-0724,0957,10997,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 04:04:00,2180E-4,5C000000,-0724,0957,10831,020.8,045.1,0.405,738.2,01.18,0.508
2013-11-05 04:05:00,2861E-4,5C000000,-0724,0957,11035,020.7,045.1,0.405,738.1,01.18,0.508
2013-11-05 04:06:00,3102E-4,5C000000,-0724,0957,10930,020.7,045.1,0.405,737.7,01.18,0.508
2013-11-05 04:07:00,3096E-4,5C000000,-0724,0958,10967,020.8,045.1,0.405,737.8,01.18,0.508
2013-11-05 04:08:00,2005E-4,5C000000,-0724,0957,10983,020.7,045.1,0.405,738.0,01.18,0.508
2013-11-05 04:09:00,2238E-4,5C000000,-0724,0957,10888,020.7,045.1,0.405,737.6,01.18,0.508
2013-11-05 04:10:00,2284E-4,5C000000,-0724,0957,10903,020.7,045.1,0.405,737.9,01.18,0.508
2013-11-05 04:11:00,2474E-4,5C000000,-0724,0957,11043,020.7,045.1,0.405,738.0,01.18,0.508
2013-11-05 04:12:00,3102E-4,5C000000,-0724,0956,11003,020.8,045.1,0.405,738.1,01.18,0.508
2013-11-05 04:13:00,2720E-4,5C000000,-0724,0958,10865,020.8,045.1,0.405,738.0,01.18,0.508
2013-11-05 04:14:00,2738E-4,5C000000,-0724,0957,10979,020.7,045.1,0.405,737.8,01.18,0.508
2013-11-05 04:15:00,3028E-4,5C000000,-0724,0958,10915,020.7,045.1,0.405,738.2,01.18,0.508
2013-11-05 04:16:00,2510E-4,5C000000,-0724,0957,11164,020.7,045.1,0.405,737.8,01.18,0.508
2013-11-05 04:17:00,2436E-4,5C000000,-0724,0957,11019,020.7,045.1,0.405,737.6,01.18,0.508
2013-11-05 04:18:00,2576E-4,5C000000,-0724,0957,11020,020.7,045.1,0.405,737.9,01.18,0.508
2013-11-05 04:19:00,2600E-4,5C000000,-0724,0956,11088,020.7,045.1,0.405,737.6,01.18,0.508
2013-11-05 04:20:00,2134E-4,5C000000,-0724,0957,10910,020.7,045.1,0.405,737.9,01.18,0.508