"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-11-17 00:00:00,2898E-3,5C000000,-0724,0832,12175,024.0,045.3,0.485,746.3,01.17,0.508
2014-11-17 00:01:00,2762E-3,5C000000,-0724,0833,12229,024.0,045.3,0.485,746.2,01.17,0.508
2014-11-17 00:02:00,2950E-3,5C000000,-0724,0832,12143,024.0,045.3,0.485,746.3,01.17,0.508
2014-11-17 00:03:00,2695E-3,5C000000,-0724,0832,12094,024.0,045.3,0.485,746.3,01.17,0.508
2014-11-17 00:04:00,2790E-3,5C000000,-0724,0832,11963,024.0,045.3,0.486,746.3,01.17,0.508
2014-11-17 00:05:00,2808E-3,5C000000,-0724,0832,12074,024.0,045.4,0.486,746.4,01.17,0.508
2014-11-17 00:06:00,2788E-3,5C000000,-0724,0832,12234,024.0,045.3,0.486,746.1,01.17,0.508
2014-11-17 00:07:00,2845E-3,5C000000,-0724,0833,12184,024.0,045.3,0.486,746.2,01.17,0.508
2014-11-17 00:08:00,2749E-3,5C000000,-0724,0832,11903,024.0,045.3,0.485,746.1,01.17,0.508
2014-11-17 00:09:00,2830E-3,5C000000,-0724,0833,12034,024.0,045.3,0.485,746.2,01.17,0.508
2014-11-17 00:10:00,3016E-3,5C000000,-0724,0832,12330,024.0,045.3,0.485,746.1,01.17,0.508
2014-11-17 00:11:00,2774E-3,5C000000,-0724,0833,12186,024.0,045.3,0.485,746.0,01.17,0.508
2014-11-17 00:12:00,2714E-3,5C000000,-0724,0833,12158,024.0,045.3,0.485,746.1,01.17,0.508
2014-11-17 00:13:00,2774E-3,5C000000,-0724,0833,12212,024.0,045.3,0.485,746.0,01.17,0.508
2014-11-17 00:14:00,2841E-3,5C000000,-0724,0832,12277,024.0,045.3,0.486,746.0,01.17,0.508
2014-11-17 00:15:00,2852E-3,5C000000,-0724,0832,12221,024.0,045.3,0.486,746.0,01.17,0.508
2014-11-17 00:16:00,2630E-3,5C000000,-0724,0833,12147,024.0,045.3,0.486,745.8,01.17,0.508
2014-11-17 00:17:00,2790E-3,5C000000,-0724,0833,12107,024.0,045.3,0.486,745.9,01.17,0.508
2014-11-17 00:18:00,2728E-3,5C000000,-0724,0835,12067,024.1,045.3,0.485,746.0,01.17,0.508
2014-11-17 00:19:00,2783E-3,5C000000,-0724,0833,12199,024.1,045.3,0.485,746.0,01.17,0.508
2014-11-17 00:20:00,2743E-3,5C000000,-0724,0833,12119,024.1,045.3,0.485,746.1,01.17,0.508
2014-11-17 00:21:00,2675E-3,5C000000,-0724,0833,12278,024.1,045.3,0.485,745.9,01.17,0.508
2014-11-17 00:22:00,2882E-3,5C000000,-0724,0833,12170,024.1,045.3,0.485,746.0,01.17,0.508
2014-11-17 00:23:00,2705E-3,5C000000,-0724,0833,12260,024.1,045.3,0.485,746.0,01.17,0.508
2014-11-17 00:24:00,2876E-3,5C000000,-0724,0832,12213,024.1,045.3,0.485,746.1,01.17,0.508
2014-11-17 00:25:00,2843E-3,5C000000,-0724,0833,12202,024.1,045.3,0.486,746.1,01.17,0.508
2014-11-17 00:26:00,2654E-3,5C000000,-0724,0832,12244,024.1,045.3,0.486,746.1,01.17,0.508
2014-11-17 00:27:00,2751E-3,5C000000,-0724,0834,12171,024.1,045.4,0.485,746.1,01.17,0.508
2014-11-17 00:28:00,2805E-3,5C000000,-0724,0832,12095,024.1,045.3,0.485,746.1,01.17,0.508
2014-11-17 00:29:00,2812E-3,5C000000,-0724,0833,12228,024.1,045.3,0.485,746.2,01.17,0.508
2014-11-17 00:30:00,2836E-3,5C000000,-0724,0833,11939,024.1,045.4,0.485,746.2,01.17,0.508
2014-11-17 00:31:00,2793E-3,5C000000,-0724,0833,12023,024.2,045.4,0.485,746.2,01.17,0.508
2014-11-17 00:32:00,2777E-3,5C000000,-0724,0833,12140,024.1,045.3,0.486,746.2,01.17,0.508
2014-11-17 00:33:00,2813E-3,5C000000,-0724,0833,12068,024.2,045.3,0.485,746.2,01.17,0.508
2014-11-17 00:34:00,2709E-3,5C000000,-0724,0834,11985,024.2,045.3,0.485,746.3,01.17,0.508
2014-11-17 00:35:00,2999E-3,5C000000,-0724,0833,12161,024.2,045.3,0.485,746.3,01.17,0.508
2014-11-17 00:36:00,2748E-3,5C000000,-0724,0832,12002,024.2,045.3,0.485,746.4,01.17,0.508
2014-11-17 00:37:00,2776E-3,5C000000,-0724,0833,12033,024.2,045.3,0.485,746.4,01.17,0.508
2014-11-17 00:38:00,3077E-3,5C000000,-0724,0834,11988,024.2,045.3,0.486,746.3,01.17,0.508
2014-11-17 00:39:00,2943E-3,5C000000,-0724,0833,12054,024.2,045.4,0.485,746.3,01.17,0.508
2014-11-17 00:40:00,3029E-3,5C000000,-0724,0833,12252,024.2,045.3,0.485,746.3,01.17,0.508
2014-11-17 00:41:00,2997E-3,5C000000,-0724,0833,12172,024.2,045.3,0.485,746.3,01.17,0.508
2014-11-17 00:42:00,2924E-3,5C000000,-0724,0833,12039,024.2,045.4,0.485,746.3,01.17,0.508
2014-11-17 00:43:00,2842E-3,5C000000,-0724,0832,12088,024.2,045.4,0.485,746.3,01.17,0.508
2014-11-17 00:44:00,3036E-3,5C000000,-0724,0834,12246,024.3,045.4,0.485,746.4,01.17,0.508
2014-11-17 00:45:00,2942E-3,5C000000,-0724,0833,12405,024.3,045.3,0.485,746.3,01.17,0.508
2014-11-17 00:46:00,3038E-3,5C000000,-0724,0833,12128,024.2,045.3,0.485,746.4,01.17,0.508
2014-11-17 00:47:00,3035E-3,5C000000,-0724,0832,12165,024.3,045.4,0.485,746.4,01.17,0.508
2014-11-17 00:48:00,3186E-3,5C000000,-0724,0832,11960,024.3,045.3,0.485,746.3,01.17,0.508
2014-11-17 00:49:00,3199E-3,5C000000,-0724,0833,12330,024.3,045.4,0.485,746.3,01.17,0.508
2014-11-17 00:50:00,2942E-3,5C000000,-0724,0833,12195,024.3,045.3,0.485,746.3,01.17,0.508
2014-11-17 00:51:00,3151E-3,5C000000,-0724,0833,12229,024.3,045.4,0.485,746.3,01.17,0.508
2014-11-17 00:52:00,3092E-3,5C000000,-0724,0833,12010,024.3,045.4,0.485,746.2,01.17,0.508
2014-11-17 00:53:00,3070E-3,5C000000,-0724,0833,12183,024.3,045.4,0.485,746.3,01.17,0.508
2014-11-17 00:54:00,3334E-3,5C000000,-0724,0832,12067,024.3,045.3,0.485,746.3,01.17,0.508
2014-11-17 00:55:00,3189E-3,5C000000,-0724,0833,12130,024.3,045.3,0.485,746.2,01.17,0.508
2014-11-17 00:56:00,3025E-3,5C000000,-0724,0833,12123,024.3,045.4,0.485,746.2,01.17,0.508
2014-11-17 00:57:00,3270E-3,5C000000,-0724,0832,12106,024.3,045.4,0.485,746.2,01.17,0.508
2014-11-17 00:58:00,3321E-3,5C000000,-0724,0833,12260,024.3,045.3,0.485,746.2,01.17,0.508
2014-11-17 00:59:00,3241E-3,5C000000,-0724,0832,12211,024.3,045.4,0.485,746.3,01.17,0.508
2014-11-17 01:00:00,3117E-3,5C000000,-0724,0833,12143,024.3,045.4,0.485,746.3,01.17,0.508
2014-11-17 01:01:00,3121E-3,5C000000,-0724,0833,12200,024.3,045.3,0.485,746.2,01.17,0.508
2014-11-17 01:02:00,3136E-3,5C000000,-0724,0833,12191,024.3,045.3,0.485,746.2,01.17,0.508
2014-11-17 01:03:00,3364E-3,5C000000,-0724,0833,12261,024.3,045.3,0.485,746.1,01.17,0.508
2014-11-17 01:04:00,3363E-3,5C000000,-0724,0833,12130,024.3,045.3,0.485,746.2,01.17,0.508
2014-11-17 01:05:00,3331E-3,5C000000,-0724,0832,12168,024.3,045.3,0.485,746.1,01.17,0.508
2014-11-17 01:06:00,3246E-3,5C000000,-0724,0833,12300,024.3,045.4,0.485,746.1,01.17,0.508
2014-11-17 01:07:00,3225E-3,5C000000,-0724,0833,12180,024.3,045.3,0.485,746.3,01.17,0.508
2014-11-17 01:08:00,3137E-3,5C000000,-0724,0833,12223,024.3,045.4,0.485,746.2,01.17,0.508
2014-11-17 01:09:00,3317E-3,5C000000,-0724,0833,12300,024.4,045.3,0.485,746.3,01.17,0.508
2014-11-17 01:10:00,3391E-3,5C000000,-0724,0833,12118,024.4,045.4,0.485,746.2,01.17,0.508
2014-11-17 01:11:00,3260E-3,5C000000,-0724,0833,11950,024.4,045.4,0.485,746.1,01.17,0.508
2014-11-17 01:12:00,3261E-3,5C000000,-0724,0833,12002,024.4,045.4,0.485,746.2,01.17,0.508
2014-11-17 01:13:00,3450E-3,5C000000,-0724,0832,11997,024.3,045.3,0.485,746.0,01.17,0.508
2014-11-17 01:14:00,3283E-3,5C000000,-0724,0833,12167,024.4,045.3,0.485,746.2,01.17,0.508
2014-11-17 01:15:00,3284E-3,5C000000,-0724,0833,12312,024.4,045.4,0.485,746.0,01.17,0.508
2014-11-17 01:16:00,3290E-3,5C000000,-0724,0833,12052,024.4,045.3,0.485,746.0,01.17,0.508
2014-11-17 01:17:00,3298E-3,5C000000,-0724,0833,12208,024.3,045.3,0.485,745.9,01.17,0.508
2014-11-17 01:18:00,3329E-3,5C000000,-0724,0833,12300,024.4,045.3,0.485,746.0,01.17,0.508
2014-11-17 01:19:00,3455E-3,5C000000,-0724,0833,12296,024.3,045.4,0.485,746.0,01.17,0.508
2014-11-17 01:20:00,3284E-3,5C000000,-0724,0834,12182,024.3,045.4,0.485,746.0,01.17,0.508
2014-11-17 01:21:00,3148E-3,5C000000,-0724,0833,12197,024.3,045.3,0.485,746.0,01.17,0.508
2014-11-17 01:22:00,3304E-3,5C000000,-0724,0834,12215,024.3,045.4,0.485,746.0,01.17,0.508
2014-11-17 01:23:00,3279E-3,5C000000,-0724,0834,12204,024.4,045.3,0.485,745.9,01.17,0.508
2014-11-17 01:24:00,3385E-3,5C000000,-0724,0833,12023,024.4,045.3,0.485,746.1,01.17,0.508
2014-11-17 01:25:00,3348E-3,5C000000,-0724,0834,12149,024.3,045.3,0.485,746.0,01.17,0.508
2014-11-17 01:26:00,3488E-3,5C000000,-0724,0834,12193,024.4,045.4,0.485,746.0,01.17,0.508
2014-11-17 01:27:00,3507E-3,5C000000,-0724,0833,12319,024.3,045.4,0.485,746.1,01.17,0.508
2014-11-17 01:28:00,3388E-3,5C000000,-0724,0833,12208,024.4,045.3,0.485,745.9,01.17,0.508
2014-11-17 01:29:00,3469E-3,5C000000,-0724,0834,12187,024.4,045.3,0.485,746.1,01.17,0.508
2014-11-17 01:30:00,3480E-3,5C000000,-0724,0833,11958,024.4,045.3,0.485,746.0,01.17,0.508
2014-11-17 01:31:00,3486E-3,5C000000,-0724,0834,12103,024.3,045.3,0.485,746.1,01.17,0.508
2014-11-17 01:32:00,3426E-3,5C000000,-0724,0833,12247,024.4,045.3,0.485,745.9,01.17,0.508
2014-11-17 01:33:00,3412E-3,5C000000,-0724,0833,12290,024.4,045.3,0.485,745.9,01.17,0.508
2014-11-17 01:34:00,3488E-3,5C000000,-0724,0832,12221,024.3,045.3,0.485,745.9,01.17,0.508
2014-11-17 01:35:00,3411E-3,5C000000,-0724,0833,12191,024.3,045.4,0.485,746.2,01.17,0.508
2014-11-17 01:36:00,3737E-3,5C000000,-0724,0833,12179,024.4,045.3,0.485,746.3,01.17,0.508
2014-11-17 01:37:00,3325E-3,5C000000,-0724,0833,12150,024.3,045.4,0.485,746.1,01.17,0.508
2014-11-17 01:38:00,3486E-3,5C000000,-0724,0834,12210,024.3,045.3,0.485,746.4,01.17,0.508
2014-11-17 01:39:00,3355E-3,5C000000,-0724,0833,12155,024.4,045.4,0.485,746.4,01.17,0.508
2014-11-17 01:40:00,3530E-3,5C000000,-0724,0834,12189,024.3,045.4,0.485,746.4,01.17,0.508
2014-11-17 01:41:00,3458E-3,5C000000,-0724,0833,12215,024.3,045.4,0.485,746.3,01.17,0.508
2014-11-17 01:42:00,3456E-3,5C000000,-0724,0832,12082,024.3,045.4,0.485,746.3,01.17,0.508
2014-11-17 01:43:00,3269E-3,5C000000,-0724,0833,12061,024.3,045.3,0.485,746.2,01.17,0.508
2014-11-17 01:44:00,3414E-3,5C000000,-0724,0833,12165,024.3,045.4,0.485,746.3,01.17,0.508
2014-11-17 01:45:00,3314E-3,5C000000,-0724,0833,12186,024.4,045.4,0.485,746.3,01.17,0.508
2014-11-17 01:46:00,3301E-3,5C000000,-0724,0833,12176,024.3,045.3,0.485,746.3,01.17,0.508
2014-11-17 01:47:00,3488E-3,5C000000,-0724,0834,12183,024.4,045.4,0.485,746.3,01.17,0.508
2014-11-17 01:48:00,3401E-3,5C000000,-0724,0832,12249,024.3,045.4,0.485,746.2,01.17,0.508
2014-11-17 01:49:00,3570E-3,5C000000,-0724,0833,12326,024.4,045.4,0.485,746.3,01.17,0.508
2014-11-17 01:50:00,3485E-3,5C000000,-0724,0832,12291,024.3,045.4,0.485,746.3,01.17,0.508
2014-11-17 01:51:00,3322E-3,5C000000,-0724,0833,12262,024.3,045.4,0.485,746.2,01.17,0.508
2014-11-17 01:52:00,3321E-3,5C000000,-0724,0832,11928,024.3,045.4,0.485,746.1,01.17,0.508
2014-11-17 01:53:00,3299E-3,5C000000,-0724,0834,12215,024.3,045.4,0.485,746.1,01.17,0.508
2014-11-17 01:54:00,3225E-3,5C000000,-0724,0832,12230,024.3,045.4,0.485,746.1,01.17,0.508
2014-11-17 01:55:00,3265E-3,5C000000,-0724,0832,12197,024.3,045.4,0.485,746.0,01.17,0.508
2014-11-17 01:56:00,3426E-3,5C000000,-0724,0833,12235,024.3,045.3,0.485,746.0,01.17,0.508
2014-11-17 01:57:00,3352E-3,5C000000,-0724,0833,12269,024.3,045.3,0.485,746.0,01.17,0.508
2014-11-17 01:58:00,3315E-3,5C000000,-0724,0832,12155,024.3,045.3,0.485,746.0,01.17,0.508
2014-11-17 01:59:00,3419E-3,5C000000,-0724,0834,12273,024.3,045.3,0.485,746.0,01.17,0.508
2014-11-17 02:00:00,3430E-3,5C000000,-0724,0832,12111,024.4,045.3,0.485,745.8,01.17,0.508
2014-11-17 02:01:00,3552E-3,5C000000,-0724,0833,12301,024.3,045.3,0.485,746.0,01.17,0.508
2014-11-17 02:02:00,3279E-3,5C000000,-0724,0832,12100,024.3,045.3,0.485,746.0,01.17,0.508
2014-11-17 02:03:00,3402E-3,5C000000,-0724,0833,12142,024.3,045.3,0.485,746.0,01.17,0.508
2014-11-17 02:04:00,3416E-3,5C000000,-0724,0832,12169,024.4,045.3,0.485,745.9,01.17,0.508
2014-11-17 02:05:00,3345E-3,5C000000,-0724,0833,12181,024.3,045.3,0.485,745.9,01.17,0.508
2014-11-17 02:06:00,3327E-3,5C000000,-0724,0833,12261,024.3,045.3,0.485,745.8,01.17,0.508
2014-11-17 02:07:00,3632E-3,5C000000,-0724,0833,12160,024.3,045.3,0.485,745.9,01.17,0.508
2014-11-17 02:08:00,3445E-3,5C000000,-0724,0833,12164,024.3,045.3,0.485,745.8,01.17,0.508
2014-11-17 02:09:00,3604E-3,5C000000,-0724,0834,12189,024.3,045.3,0.485,745.8,01.17,0.508
2014-11-17 02:10:00,3583E-3,5C000000,-0724,0833,12218,024.3,045.4,0.485,745.8,01.17,0.508
2014-11-17 02:11:00,3693E-3,5C000000,-0724,0833,12283,024.3,045.3,0.485,745.8,01.17,0.508
2014-11-17 02:12:00,3472E-3,5C000000,-0724,0833,12256,024.3,045.3,0.485,745.9,01.17,0.508
2014-11-17 02:13:00,3581E-3,5C000000,-0724,0833,12294,024.3,045.3,0.485,745.8,01.17,0.508
2014-11-17 02:14:00,3551E-3,5C000000,-0724,0832,12291,024.3,045.4,0.485,745.8,01.17,0.508
2014-11-17 02:15:00,3469E-3,5C000000,-0724,0834,12243,024.3,045.4,0.485,745.6,01.17,0.508
2014-11-17 02:16:00,3525E-3,5C000000,-0724,0832,12241,024.3,045.3,0.485,745.7,01.17,0.508
2014-11-17 02:17:00,3466E-3,5C000000,-0724,0833,12259,024.3,045.4,0.485,745.9,01.17,0.508
2014-11-17 02:18:00,3593E-3,5C000000,-0724,0834,12360,024.3,045.3,0.485,745.8,01.17,0.508
2014-11-17 02:19:00,3792E-3,5C000000,-0724,0832,12076,024.3,045.3,0.485,745.8,01.17,0.508
2014-11-17 02:20:00,3615E-3,5C000000,-0724,0833,12158,024.3,045.3,0.485,745.8,01.17,0.508
2014-11-17 02:21:00,3574E-3,5C000000,-0724,0833,11995,024.3,045.3,0.485,745.9,01.17,0.508
2014-11-17 02:22:00,3576E-3,5C000000,-0724,0833,12229,024.3,045.4,0.485,745.8,01.17,0.508
2014-11-17 02:23:00,3342E-3,5C000000,-0724,0833,12114,024.3,045.3,0.485,745.8,01.17,0.508
2014-11-17 02:24:00,3542E-3,5C000000,-0724,0833,12353,024.3,045.3,0.485,745.9,01.17,0.508
2014-11-17 02:25:00,3611E-3,5C000000,-0724,0832,11961,024.3,045.3,0.485,746.0,01.17,0.508
2014-11-17 02:26:00,3458E-3,5C000000,-0724,0833,12259,024.3,045.3,0.485,745.9,01.17,0.508
2014-11-17 02:27:00,3730E-3,5C000000,-0724,0833,12186,024.3,045.3,0.485,745.9,01.17,0.508
2014-11-17 02:28:00,3907E-3,5C000000,-0724,0833,12131,024.3,045.4,0.485,746.0,01.17,0.508
2014-11-17 02:29:00,3714E-3,5C000000,-0724,0833,12313,024.3,045.4,0.485,746.0,01.17,0.508
2014-11-17 02:30:00,3733E-3,5C000000,-0724,0833,12347,024.3,045.4,0.485,746.1,01.17,0.508
2014-11-17 02:31:00,3641E-3,5C000000,-0724,0833,12072,024.3,045.4,0.485,746.1,01.17,0.508
2014-11-17 02:32:00,3557E-3,5C000000,-0724,0833,12196,024.3,045.4,0.485,746.0,01.17,0.508
2014-11-17 02:33:00,3484E-3,5C000000,-0724,0831,12224,024.3,045.4,0.485,746.0,01.17,0.508
2014-11-17 02:34:00,3509E-3,5C000000,-0724,0833,12158,024.3,045.3,0.485,746.0,01.17,0.508
2014-11-17 02:35:00,3522E-3,5C000000,-0724,0833,12257,024.3,045.3,0.485,746.0,01.17,0.508
2014-11-17 02:36:00,3647E-3,5C000000,-0724,0833,12229,024.3,045.4,0.485,746.1,01.17,0.508
2014-11-17 02:37:00,3719E-3,5C000000,-0724,0833,12098,024.3,045.4,0.485,746.1,01.17,0.508
2014-11-17 02:38:00,3729E-3,5C000000,-0724,0832,12235,024.3,045.4,0.485,746.1,01.17,0.508
2014-11-17 02:39:00,3511E-3,5C000000,-0724,0833,12186,024.3,045.3,0.485,746.1,01.17,0.508
2014-11-17 02:40:00,3503E-3,5C000000,-0724,0833,12166,024.3,045.3,0.485,746.1,01.17,0.508
2014-11-17 02:41:00,3604E-3,5C000000,-0724,0833,12200,024.3,045.4,0.485,746.1,01.17,0.508
2014-11-17 02:42:00,3574E-3,5C000000,-0724,0832,12146,024.3,045.4,0.485,746.1,01.17,0.508
2014-11-17 02:43:00,3796E-3,5C000000,-0724,0833,12269,024.3,045.3,0.485,746.1,01.17,0.508
2014-11-17 02:44:00,3587E-3,5C000000,-0724,0833,12278,024.3,045.4,0.485,746.1,01.17,0.508
2014-11-17 02:45:00,3677E-3,5C000000,-0724,0833,12154,024.3,045.4,0.485,746.1,01.17,0.508
2014-11-17 02:46:00,3719E-3,5C000000,-0724,0833,12162,024.3,045.3,0.485,746.1,01.17,0.508
2014-11-17 02:47:00,3588E-3,5C000000,-0724,0833,12162,024.3,045.3,0.485,746.2,01.17,0.508
2014-11-17 02:48:00,3569E-3,5C000000,-0724,0832,12237,024.3,045.3,0.485,746.2,01.17,0.508
2014-11-17 02:49:00,3661E-3,5C000000,-0724,0832,12086,024.3,045.3,0.485,746.1,01.17,0.508
2014-11-17 02:50:00,3553E-3,5C000000,-0724,0833,12300,024.3,045.3,0.485,746.1,01.17,0.508
2014-11-17 02:51:00,3601E-3,5C000000,-0724,0833,12143,024.3,045.3,0.485,746.1,01.17,0.508
2014-11-17 02:52:00,3560E-3,5C000000,-0724,0832,12160,024.3,045.3,0.485,746.0,01.17,0.508
2014-11-17 02:53:00,3501E-3,5C000000,-0724,0833,12202,024.3,045.4,0.485,746.0,01.17,0.508
2014-11-17 02:54:00,3440E-3,5C000000,-0724,0833,12197,024.3,045.4,0.485,746.0,01.17,0.508
2014-11-17 02:55:00,3674E-3,5C000000,-0724,0833,12304,024.3,045.4,0.485,746.1,01.17,0.508
2014-11-17 02:56:00,3442E-3,5C000000,-0724,0834,12043,024.4,045.4,0.485,746.1,01.17,0.508
2014-11-17 02:57:00,3691E-3,5C000000,-0724,0833,12184,024.4,045.3,0.485,746.0,01.17,0.508
2014-11-17 02:58:00,3364E-3,5C000000,-0724,0833,12096,024.4,045.3,0.485,746.1,01.17,0.508
2014-11-17 02:59:00,3772E-3,5C000000,-0724,0832,12252,024.4,045.3,0.485,746.1,01.17,0.508
2014-11-17 03:00:00,3454E-3,5C000000,-0724,0833,12155,024.4,045.4,0.485,746.2,01.17,0.508
2014-11-17 03:01:00,3585E-3,5C000000,-0724,0833,12246,024.4,045.4,0.485,746.3,01.17,0.508
2014-11-17 03:02:00,3611E-3,5C000000,-0724,0833,12338,024.4,045.4,0.485,746.3,01.17,0.508
2014-11-17 03:03:00,3536E-3,5C000000,-0724,0833,12340,024.4,045.4,0.485,746.4,01.17,0.508
2014-11-17 03:04:00,3554E-3,5C000000,-0724,0832,12028,024.4,045.4,0.485,746.3,01.17,0.508
2014-11-17 03:05:00,3516E-3,5C000000,-0724,0833,12115,024.4,045.4,0.485,746.3,01.17,0.508
2014-11-17 03:06:00,3490E-3,5C000000,-0724,0833,12218,024.4,045.4,0.485,746.3,01.17,0.508
2014-11-17 03:07:00,3405E-3,5C000000,-0724,0833,12042,024.4,045.3,0.485,746.4,01.17,0.508
2014-11-17 03:08:00,3524E-3,5C000000,-0724,0833,12072,024.4,045.4,0.485,746.3,01.17,0.508
2014-11-17 03:09:00,3618E-3,5C000000,-0724,0833,12254,024.4,045.4,0.485,746.3,01.17,0.508
2014-11-17 03:10:00,3520E-3,5C000000,-0724,0833,12290,024.4,045.3,0.485,746.4,01.17,0.508
2014-11-17 03:11:00,3730E-3,5C000000,-0724,0832,12179,024.4,045.3,0.485,746.5,01.17,0.508
2014-11-17 03:12:00,3592E-3,5C000000,-0724,0832,12190,024.4,045.3,0.485,746.5,01.17,0.508
2014-11-17 03:13:00,3455E-3,5C000000,-0724,0833,12104,024.5,045.3,0.485,746.5,01.17,0.508
2014-11-17 03:14:00,3708E-3,5C000000,-0724,0833,12277,024.4,045.4,0.485,746.5,01.17,0.508
2014-11-17 03:15:00,3604E-3,5C000000,-0724,0833,12171,024.5,045.3,0.484,746.5,01.17,0.508
2014-11-17 03:16:00,3575E-3,5C000000,-0724,0832,12027,024.5,045.4,0.485,746.5,01.17,0.508
2014-11-17 03:17:00,3416E-3,5C000000,-0724,0833,12249,024.5,045.3,0.485,746.4,01.17,0.508
2014-11-17 03:18:00,3474E-3,5C000000,-0724,0833,12120,024.5,045.3,0.485,746.5,01.17,0.508
2014-11-17 03:19:00,3638E-3,5C000000,-0724,0833,12085,024.5,045.3,0.485,746.4,01.17,0.508
2014-11-17 03:20:00,3480E-3,5C000000,-0724,0832,12220,024.5,045.3,0.484,746.3,01.17,0.508
2014-11-17 03:21:00,3611E-3,5C000000,-0724,0832,12200,024.5,045.4,0.485,746.3,01.17,0.508
2014-11-17 03:22:00,3458E-3,5C000000,-0724,0833,12158,024.5,045.4,0.485,746.3,01.17,0.508
2014-11-17 03:23:00,3402E-3,5C000000,-0724,0832,12006,024.5,045.3,0.485,746.2,01.17,0.508
2014-11-17 03:24:00,3362E-3,5C000000,-0724,0833,12358,024.5,045.4,0.485,746.2,01.17,0.508
2014-11-17 03:25:00,3189E-3,5C000000,-0724,0833,12271,024.5,045.4,0.484,746.3,01.17,0.508
2014-11-17 03:26:00,3383E-3,5C000000,-0724,0832,12213,024.5,045.3,0.485,746.4,01.17,0.508
2014-11-17 03:27:00,3420E-3,5C000000,-0724,0832,12107,024.5,045.3,0.485,746.4,01.17,0.508
2014-11-17 03:28:00,3404E-3,5C000000,-0724,0833,12138,024.5,045.4,0.485,746.4,01.17,0.508
2014-11-17 03:29:00,3396E-3,5C000000,-0724,0833,12265,024.5,045.4,0.484,746.4,01.17,0.508
2014-11-17 03:30:00,3166E-3,5C000000,-0724,0833,12188,024.5,045.4,0.485,746.4,01.17,0.508
2014-11-17 03:31:00,3253E-3,5C000000,-0724,0833,12207,024.6,045.4,0.485,746.4,01.17,0.508
2014-11-17 03:32:00,3269E-3,5C000000,-0724,0832,12281,024.5,045.4,0.485,746.3,01.17,0.508
2014-11-17 03:33:00,3306E-3,5C000000,-0724,0833,12075,024.6,045.4,0.485,746.4,01.17,0.508
2014-11-17 03:34:00,3238E-3,5C000000,-0724,0832,12219,024.6,045.3,0.484,746.4,01.17,0.508
2014-11-17 03:35:00,3199E-3,5C000000,-0724,0833,12121,024.6,045.3,0.485,746.4,01.17,0.508
2014-11-17 03:36:00,3223E-3,5C000000,-0724,0833,12278,024.6,045.3,0.485,746.4,01.17,0.508
2014-11-17 03:37:00,3226E-3,5C000000,-0724,0834,12137,024.6,045.4,0.485,746.3,01.17,0.508
2014-11-17 03:38:00,3259E-3,5C000000,-0724,0833,12221,024.6,045.3,0.484,746.2,01.17,0.508
2014-11-17 03:39:00,3168E-3,5C000000,-0724,0833,11969,024.6,045.3,0.484,746.3,01.17,0.508
2014-11-17 03:40:00,3155E-3,5C000000,-0724,0833,12039,024.6,045.3,0.485,746.3,01.17,0.508
2014-11-17 03:41:00,3206E-3,5C000000,-0724,0833,12125,024.6,045.4,0.485,746.3,01.17,0.508
2014-11-17 03:42:00,3174E-3,5C000000,-0724,0833,12259,024.6,045.3,0.485,746.4,01.17,0.508
2014-11-17 03:43:00,3066E-3,5C000000,-0724,0833,12100,024.6,045.4,0.484,746.5,01.17,0.508
2014-11-17 03:44:00,2881E-3,5C000000,-0724,0832,12073,024.6,045.3,0.485,746.5,01.17,0.508
2014-11-17 03:45:00,3182E-3,5C000000,-0724,0832,12259,024.6,045.3,0.485,746.5,01.17,0.508
2014-11-17 03:46:00,3054E-3,5C000000,-0724,0832,12179,024.6,045.3,0.485,746.5,01.17,0.508
2014-11-17 03:47:00,2979E-3,5C000000,-0724,0833,12077,024.6,045.3,0.484,746.4,01.17,0.508
2014-11-17 03:48:00,2933E-3,5C000000,-0724,0832,12351,024.6,045.3,0.485,746.4,01.17,0.508
2014-11-17 03:49:00,3343E-3,5C000000,-0724,0832,12137,024.7,045.3,0.485,746.4,01.17,0.508
2014-11-17 03:50:00,2988E-3,5C000000,-0724,0833,12229,024.7,045.4,0.485,746.4,01.17,0.508
2014-11-17 03:51:00,3315E-3,5C000000,-0724,0833,12410,024.7,045.4,0.484,746.3,01.17,0.508
2014-11-17 03:52:00,3116E-3,5C000000,-0724,0832,12118,024.7,045.4,0.485,746.3,01.17,0.508
2014-11-17 03:53:00,3076E-3,5C000000,-0724,0833,12127,024.7,045.4,0.485,746.3,01.17,0.508
2014-11-17 03:54:00,3118E-3,5C000000,-0724,0833,12311,024.7,045.3,0.485,746.3,01.17,0.508
2014-11-17 03:55:00,2988E-3,5C000000,-0724,0833,12247,024.7,045.4,0.484,746.3,01.17,0.508
2014-11-17 03:56:00,3105E-3,5C000000,-0724,0833,12092,024.7,045.3,0.484,746.3,01.17,0.508
2014-11-17 03:57:00,3083E-3,5C000000,-0724,0831,12040,024.7,045.4,0.485,746.3,01.17,0.508
2014-11-17 03:58:00,2980E-3,5C000000,-0724,0831,12312,024.7,045.4,0.484,746.3,01.17,0.508
2014-11-17 03:59:00,3187E-3,5C000000,-0724,0832,12159,024.7,045.4,0.484,746.3,01.17,0.508
2014-11-17 04:00:00,2940E-3,5C000000,-0724,0833,12344,024.7,045.4,0.485,746.3,01.17,0.508
2014-11-17 04:01:00,2990E-3,5C000000,-0724,0832,12236,024.7,045.3,0.484,746.3,01.17,0.508
2014-11-17 04:02:00,2946E-3,5C000000,-0724,0833,12251,024.7,045.4,0.484,746.3,01.17,0.508
2014-11-17 04:03:00,3090E-3,5C000000,-0724,0833,12085,024.7,045.3,0.485,746.3,01.17,0.508
2014-11-17 04:04:00,2855E-3,5C000000,-0724,0833,11974,024.7,045.3,0.485,746.3,01.17,0.508
2014-11-17 04:05:00,3069E-3,5C000000,-0724,0833,12142,024.7,045.4,0.484,746.3,01.17,0.508
2014-11-17 04:06:00,2972E-3,5C000000,-0724,0831,11908,024.7,045.3,0.485,746.3,01.17,0.508
2014-11-17 04:07:00,2947E-3,5C000000,-0724,0832,12077,024.7,045.3,0.485,746.3,01.17,0.508
2014-11-17 04:08:00,2881E-3,5C000000,-0724,0833,12295,024.8,045.4,0.484,746.3,01.17,0.508
2014-11-17 04:09:00,2984E-3,5C000000,-0724,0832,12332,024.8,045.4,0.484,746.3,01.17,0.508
2014-11-17 04:10:00,2939E-3,5C000000,-0724,0833,12181,024.8,045.4,0.485,746.3,01.17,0.508
2014-11-17 04:11:00,2722E-3,5C000000,-0724,0832,12173,024.8,045.4,0.484,746.3,01.17,0.508
2014-11-17 04:12:00,2981E-3,5C000000,-0724,0832,12327,024.8,045.4,0.484,746.3,01.17,0.508
2014-11-17 04:13:00,2936E-3,5C000000,-0724,0831,12269,024.8,045.4,0.485,746.3,01.17,0.508
2014-11-17 04:14:00,2935E-3,5C000000,-0724,0832,12166,024.8,045.4,0.484,746.4,01.17,0.508
2014-11-17 04:15:00,2800E-3,5C000000,-0724,0833,12224,024.8,045.4,0.484,746.4,01.17,0.508
2014-11-17 04:16:00,2961E-3,5C000000,-0724,0833,12117,024.8,045.4,0.485,746.4,01.17,0.508
2014-11-17 04:17:00,2914E-3,5C000000,-0724,0833,12036,024.8,045.4,0.484,746.4,01.17,0.508
2014-11-17 04:18:00,2833E-3,5C000000,-0724,0833,12138,024.8,045.4,0.484,746.4,01.17,0.508
2014-11-17 04:19:00,2887E-3,5C000000,-0724,0832,12031,024.8,045.4,0.485,746.4,01.17,0.508
2014-11-17 04:20:00,2949E-3,5C000000,-0724,0832,12124,024.8,045.4,0.485,746.4,01.17,0.508