"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2016-01-17 00:00:00,0.0,1.94393,0.00043,406.303,0.031,0.0707,0.0014,140.001,45.000,31821.10631,1.94522,406.647,34.073,45.070,45.000,0.00,0.09,-272.75,-272.81,-6,523,-966,20.1,2.5,-28.5,20.3,2.6,-28.0,5.73,2.04,-17.0,26.6
2016-01-17 00:01:00,0.0,1.94420,0.00041,406.416,0.044,0.0710,0.0013,140.001,45.000,31820.83403,1.94558,406.760,34.095,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,523,-966,20.1,2.5,-28.5,20.3,2.5,-28.1,5.73,2.04,-17.0,26.6
2016-01-17 00:02:00,0.0,1.94455,0.00036,406.443,0.039,0.0708,0.0016,140.000,45.000,31818.69699,1.94592,406.791,34.077,45.070,45.000,0.00,0.08,-272.76,-272.82,-6,523,-966,20.1,2.5,-28.5,20.3,2.5,-28.1,5.73,2.04,-17.0,26.6
2016-01-17 00:03:00,0.0,1.94431,0.00038,406.377,0.039,0.0710,0.0015,140.001,45.000,31819.41767,1.94566,406.725,34.094,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,523,-966,20.1,2.5,-28.6,20.3,2.5,-28.1,5.73,2.05,-17.0,26.6
2016-01-17 00:04:00,0.0,1.94434,0.00038,406.364,0.029,0.0717,0.0017,139.999,45.000,31819.47607,1.94572,406.715,34.096,45.070,45.000,0.00,0.08,-272.75,-272.80,-6,523,-966,20.1,2.5,-28.4,20.3,2.5,-28.1,5.73,2.05,-17.0,26.6
2016-01-17 00:05:00,0.0,1.94405,0.00027,406.361,0.030,0.0718,0.0020,139.996,45.000,31819.23894,1.94542,406.712,34.086,45.070,45.000,0.00,0.08,-272.76,-272.81,-6,523,-966,20.1,2.5,-28.4,20.3,2.6,-28.0,5.73,2.06,-17.0,26.6
2016-01-17 00:06:00,0.0,1.94383,0.00041,406.344,0.033,0.0716,0.0022,139.999,45.000,31818.30436,1.94522,406.693,34.076,45.070,45.000,0.00,0.08,-272.76,-272.81,-6,523,-966,20.1,2.5,-28.4,20.3,2.6,-28.0,5.73,2.05,-17.0,26.6
2016-01-17 00:07:00,0.0,1.94360,0.00032,406.308,0.032,0.0716,0.0018,139.999,45.000,31819.98314,1.94496,406.660,34.064,45.070,45.000,0.00,0.08,-272.75,-272.80,-6,523,-966,20.1,2.5,-28.4,20.3,2.6,-27.9,5.73,2.06,-17.0,26.6
2016-01-17 00:08:00,0.0,1.94367,0.00039,406.286,0.041,0.0708,0.0017,140.000,45.000,31818.38212,1.94502,406.631,34.062,45.070,45.000,0.00,0.08,-272.75,-272.81,-7,523,-966,20.1,2.5,-28.4,20.3,2.6,-27.9,5.73,2.06,-17.0,26.6
2016-01-17 00:09:00,0.0,1.94406,0.00032,406.304,0.036,0.0714,0.0018,139.997,45.000,31817.03359,1.94542,406.654,34.063,45.070,45.000,0.00,0.08,-272.76,-272.81,-7,523,-966,20.1,2.5,-28.5,20.3,2.6,-28.0,5.73,2.06,-17.0,26.6
2016-01-17 00:10:00,0.0,1.94395,0.00045,406.306,0.037,0.0717,0.0015,140.000,45.000,31819.35447,1.94532,406.657,34.063,45.070,45.000,0.00,0.08,-272.75,-272.80,-7,523,-966,20.1,2.5,-28.4,20.3,2.6,-28.0,5.73,2.06,-17.0,26.6
2016-01-17 00:11:00,0.0,1.94427,0.00052,406.313,0.025,0.0712,0.0014,139.998,45.000,31817.47975,1.94565,406.660,34.063,45.070,45.000,0.00,0.08,-272.75,-272.81,-7,523,-966,20.1,2.5,-28.4,20.3,2.6,-27.9,5.73,2.05,-17.0,26.6
2016-01-17 00:12:00,0.0,1.94387,0.00044,406.286,0.041,0.0714,0.0015,139.999,45.000,31819.03051,1.94523,406.635,34.063,45.070,45.000,0.00,0.08,-272.75,-272.82,-6,523,-966,20.1,2.5,-28.4,20.3,2.6,-28.0,5.73,2.04,-17.0,26.6
2016-01-17 00:13:00,0.0,1.94405,0.00034,406.271,0.023,0.0711,0.0016,139.998,45.000,31816.47457,1.94542,406.620,34.065,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,523,-966,20.1,2.5,-28.5,20.3,2.6,-28.0,5.73,2.04,-17.0,26.6
2016-01-17 00:14:00,0.0,1.94386,0.00033,406.251,0.026,0.0722,0.0013,140.002,45.000,31817.17620,1.94524,406.605,34.063,45.070,45.000,0.00,0.09,-272.75,-272.81,-6,523,-966,20.1,2.5,-28.5,20.3,2.6,-28.0,5.73,2.04,-17.0,26.6
2016-01-17 00:15:00,0.0,1.94364,0.00034,406.257,0.023,0.0711,0.0018,139.997,45.000,31816.86057,1.94498,406.605,34.062,45.070,45.000,0.00,0.08,-272.76,-272.81,-6,523,-966,20.1,2.5,-28.4,20.3,2.6,-27.9,5.73,2.03,-17.0,26.6
2016-01-17 00:16:00,0.0,1.94341,0.00039,406.206,0.040,0.0717,0.0014,140.001,45.000,31818.55351,1.94481,406.557,34.020,45.070,45.000,0.00,0.08,-272.76,-272.81,-6,523,-966,20.1,2.5,-28.4,20.3,2.6,-28.0,5.73,2.03,-17.0,26.6
2016-01-17 00:17:00,0.0,1.94318,0.00033,406.193,0.044,0.0718,0.0015,140.000,45.000,31819.14973,1.94455,406.542,34.000,45.070,45.000,0.00,0.09,-272.75,-272.80,-6,523,-966,20.1,2.5,-28.4,20.3,2.6,-27.9,5.73,2.02,-17.0,26.6
2016-01-17 00:18:00,0.0,1.94318,0.00026,406.190,0.031,0.0699,0.0017,139.999,45.000,31818.81270,1.94453,406.533,33.996,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,523,-966,20.1,2.5,-28.3,20.3,2.6,-27.9,5.73,2.02,-17.0,26.6
2016-01-17 00:19:00,0.0,1.94306,0.00033,406.173,0.029,0.0719,0.0021,139.999,45.000,31817.75756,1.94445,406.524,33.979,45.070,45.000,0.00,0.08,-272.76,-272.81,-6,523,-966,20.1,2.5,-28.3,20.3,2.6,-27.9,5.73,2.02,-17.0,26.6
2016-01-17 00:20:00,0.0,1.94310,0.00033,406.180,0.036,0.0710,0.0016,140.001,45.000,31817.56934,1.94444,406.526,33.988,45.070,45.000,0.00,0.08,-272.75,-272.80,-7,523,-966,20.1,2.5,-28.3,20.3,2.6,-27.8,5.73,2.01,-17.0,26.6
2016-01-17 00:21:00,0.0,1.94279,0.00030,406.215,0.032,0.0727,0.0021,139.999,45.000,31818.43442,1.94421,406.569,34.000,45.070,45.000,0.00,0.08,-272.75,-272.80,-7,523,-966,20.1,2.5,-28.3,20.3,2.6,-27.8,5.73,2.01,-17.0,26.6
2016-01-17 00:22:00,0.0,1.94324,0.00048,406.249,0.030,0.0715,0.0016,139.997,45.001,31817.94529,1.94459,406.600,34.001,45.070,45.000,0.00,0.08,-272.76,-272.81,-7,523,-966,20.1,2.5,-28.3,20.3,2.6,-27.9,5.73,2.00,-17.0,26.6
2016-01-17 00:23:00,0.0,1.94308,0.00037,406.287,0.024,0.0722,0.0019,140.003,45.002,31821.66429,1.94446,406.639,34.012,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,523,-966,20.1,2.5,-28.3,20.3,2.6,-27.8,5.73,2.00,-17.0,26.6
2016-01-17 00:24:00,0.0,1.94301,0.00035,406.246,0.029,0.0716,0.0021,140.000,45.002,31822.24661,1.94437,406.596,34.025,45.069,45.000,0.00,0.08,-272.74,-272.81,-6,523,-966,20.1,2.5,-28.3,20.3,2.6,-27.8,5.73,2.00,-17.0,26.6
2016-01-17 00:25:00,0.0,1.94317,0.00042,406.220,0.034,0.0730,0.0015,139.999,45.002,31822.57238,1.94457,406.577,34.032,45.069,45.000,0.00,0.08,-272.75,-272.81,-6,523,-966,20.0,2.5,-28.3,20.3,2.6,-27.8,5.73,2.00,-17.0,26.6
2016-01-17 00:26:00,0.0,1.94275,0.00039,406.199,0.041,0.0720,0.0024,140.000,45.001,31824.73300,1.94416,406.553,34.039,45.069,45.000,0.00,0.08,-272.75,-272.81,-6,523,-966,20.1,2.5,-28.2,20.3,2.6,-27.8,5.73,2.01,-17.0,26.6
2016-01-17 00:27:00,0.0,1.94274,0.00033,406.152,0.038,0.0733,0.0015,139.998,45.000,31824.41300,1.94414,406.510,34.023,45.069,45.000,0.00,0.08,-272.75,-272.81,-6,523,-966,20.1,2.6,-28.2,20.3,2.6,-27.7,5.73,2.01,-17.0,26.6
2016-01-17 00:28:00,0.0,1.94220,0.00045,406.107,0.026,0.0743,0.0015,140.000,45.000,31825.77205,1.94362,406.470,34.006,45.069,45.000,0.00,0.08,-272.76,-272.81,-6,523,-966,20.1,2.6,-28.1,20.3,2.6,-27.7,5.73,2.01,-17.0,26.6
2016-01-17 00:29:00,0.0,1.94199,0.00030,406.111,0.032,0.0741,0.0015,140.000,44.999,31825.30681,1.94343,406.474,34.003,45.070,45.000,0.00,0.08,-272.76,-272.82,-6,523,-966,20.1,2.6,-28.1,20.3,2.7,-27.6,5.73,2.02,-17.0,26.6
2016-01-17 00:30:00,0.0,1.94183,0.00039,406.067,0.033,0.0742,0.0016,140.000,44.999,31825.36060,1.94324,406.430,33.999,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,523,-966,20.1,2.6,-28.0,20.3,2.7,-27.6,5.73,2.02,-17.1,26.6
2016-01-17 00:31:00,0.0,1.94206,0.00038,406.087,0.027,0.0741,0.0019,140.000,44.999,31821.57042,1.94347,406.449,33.987,45.070,45.000,0.00,0.08,-272.75,-272.81,-7,523,-966,20.1,2.6,-28.0,20.3,2.7,-27.5,5.73,2.03,-17.0,26.6
2016-01-17 00:32:00,0.0,1.94217,0.00031,406.091,0.028,0.0742,0.0016,140.000,44.999,31818.61364,1.94358,406.453,33.947,45.070,45.000,0.00,0.08,-272.76,-272.81,-7,523,-966,20.1,2.6,-28.0,20.3,2.7,-27.5,5.73,2.04,-17.0,26.6
2016-01-17 00:33:00,0.0,1.94231,0.00041,406.086,0.029,0.0748,0.0015,139.998,44.999,31817.45347,1.94374,406.451,33.942,45.070,45.000,0.00,0.08,-272.76,-272.81,-7,523,-966,20.1,2.6,-28.0,20.3,2.7,-27.5,5.73,2.05,-17.0,26.6
2016-01-17 00:34:00,0.0,1.94218,0.00037,406.107,0.029,0.0749,0.0016,140.002,45.000,31819.78712,1.94362,406.472,33.938,45.070,45.000,0.00,0.08,-272.75,-272.80,-6,523,-966,20.1,2.6,-28.0,20.3,2.7,-27.5,5.73,2.06,-17.0,26.6
2016-01-17 00:35:00,0.0,1.94211,0.00041,406.150,0.030,0.0747,0.0022,139.998,45.000,31820.35515,1.94354,406.515,33.933,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,523,-966,20.1,2.6,-28.0,20.3,2.7,-27.5,5.73,2.06,-17.0,26.6
2016-01-17 00:36:00,0.0,1.94236,0.00031,406.124,0.028,0.0749,0.0016,139.999,45.000,31820.34346,1.94379,406.491,33.939,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,523,-966,20.1,2.6,-28.0,20.3,2.7,-27.5,5.73,2.06,-17.0,26.6
2016-01-17 00:37:00,0.0,1.94225,0.00025,406.122,0.042,0.0753,0.0018,140.000,45.000,31820.41576,1.94369,406.489,33.958,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,523,-966,20.1,2.6,-28.0,20.3,2.7,-27.5,5.73,2.07,-17.0,26.6
2016-01-17 00:38:00,0.0,1.94213,0.00031,406.149,0.029,0.0748,0.0013,139.999,45.000,31821.56093,1.94355,406.515,33.998,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,523,-966,20.1,2.6,-27.9,20.3,2.7,-27.5,5.73,2.07,-17.0,26.6
2016-01-17 00:39:00,0.0,1.94210,0.00042,406.125,0.035,0.0747,0.0017,140.000,45.000,31821.73385,1.94354,406.490,33.998,45.069,45.000,0.00,0.08,-272.76,-272.82,-6,523,-966,20.1,2.6,-27.9,20.3,2.7,-27.4,5.73,2.07,-17.0,26.6
2016-01-17 00:40:00,0.0,1.94211,0.00044,406.165,0.032,0.0756,0.0012,140.000,45.000,31820.91371,1.94352,406.535,33.999,45.069,44.999,0.00,0.08,-272.76,-272.81,-6,523,-966,20.1,2.6,-27.9,20.3,2.7,-27.4,5.73,2.07,-17.0,26.6
2016-01-17 00:41:00,0.0,1.94214,0.00043,406.140,0.045,0.0754,0.0018,140.000,45.000,31820.68750,1.94359,406.507,33.995,45.069,44.999,0.00,0.09,-272.75,-272.81,-7,523,-966,20.1,2.6,-27.9,20.3,2.7,-27.4,5.73,2.05,-17.0,26.6
2016-01-17 00:42:00,0.0,1.94241,0.00042,406.229,0.046,0.0757,0.0018,139.998,45.000,31819.10528,1.94385,406.601,33.979,45.069,44.999,0.00,0.08,-272.76,-272.81,-7,523,-966,20.1,2.6,-27.9,20.3,2.7,-27.4,5.73,2.05,-17.1,26.6
2016-01-17 00:43:00,0.0,1.94237,0.00027,406.189,0.033,0.0756,0.0018,139.997,45.000,31818.33167,1.94385,406.557,33.963,45.069,45.000,0.00,0.30,-271.10,-272.61,-7,523,-966,20.1,2.6,-27.9,20.3,2.7,-27.4,5.43,2.13,-22.2,26.6
2016-01-17 00:44:00,0.0,1.94225,0.00032,406.179,0.025,0.0756,0.0021,139.998,45.000,31818.96723,1.94369,406.549,33.951,45.070,45.000,0.00,0.08,-272.75,-272.80,-6,523,-966,20.0,2.6,-27.9,20.3,2.7,-27.4,5.73,2.03,-17.1,26.6
2016-01-17 00:45:00,0.0,1.94254,0.00031,406.197,0.038,0.0759,0.0018,139.998,45.000,31817.42552,1.94399,406.567,33.943,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,523,-966,20.1,2.6,-27.9,20.3,2.7,-27.4,5.73,2.02,-17.1,26.6
2016-01-17 00:46:00,0.0,1.94254,0.00036,406.190,0.036,0.0757,0.0013,140.001,45.000,31817.74427,1.94398,406.561,33.946,45.070,45.000,0.00,0.08,-272.76,-272.81,-6,523,-966,20.1,2.6,-27.9,20.3,2.7,-27.4,5.73,2.01,-17.0,26.6
2016-01-17 00:47:00,0.0,1.94267,0.00038,406.180,0.028,0.0763,0.0016,139.998,45.000,31815.15232,1.94414,406.552,33.968,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,523,-966,20.1,2.7,-27.7,20.3,2.7,-27.4,5.73,2.00,-17.1,26.6
2016-01-17 00:48:00,0.0,1.94282,0.00028,406.203,0.031,0.0758,0.0014,139.996,45.000,31814.55881,1.94423,406.573,33.976,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,523,-966,20.1,2.7,-27.8,20.3,2.7,-27.3,5.73,1.99,-17.1,26.6
2016-01-17 00:49:00,0.0,1.94287,0.00035,406.300,0.048,0.0763,0.0018,139.999,45.000,31814.28938,1.94435,406.672,33.988,45.070,45.000,0.00,0.08,-272.75,-272.82,-6,523,-966,20.1,2.7,-27.8,20.3,2.7,-27.3,5.73,2.00,-17.1,26.6
2016-01-17 00:50:00,0.0,1.94272,0.00030,406.386,0.077,0.0760,0.0012,139.999,45.000,31814.97129,1.94418,406.754,33.993,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,523,-966,20.1,2.7,-27.8,20.3,2.7,-27.3,5.73,1.99,-17.1,26.5
2016-01-17 00:51:00,0.0,1.94290,0.00035,406.323,0.055,0.0766,0.0017,139.997,45.000,31812.84059,1.94438,406.701,33.991,45.069,45.000,0.00,0.08,-272.75,-272.80,-7,523,-966,20.1,2.7,-27.8,20.3,2.7,-27.3,5.73,2.00,-17.1,26.5
2016-01-17 00:52:00,0.0,1.94271,0.00046,406.324,0.051,0.0758,0.0018,139.999,45.000,31815.34221,1.94414,406.694,33.992,45.069,45.000,0.00,0.08,-272.76,-272.81,-7,523,-966,20.0,2.7,-27.7,20.3,2.7,-27.3,5.73,2.00,-17.1,26.6
2016-01-17 00:53:00,0.0,1.94256,0.00034,406.316,0.042,0.0765,0.0016,140.001,45.000,31816.81954,1.94404,406.690,34.000,45.069,45.000,0.00,0.08,-272.75,-272.82,-7,523,-966,20.0,2.7,-27.7,20.3,2.7,-27.3,5.73,2.00,-17.1,26.6
2016-01-17 00:54:00,0.0,1.94249,0.00031,406.383,0.038,0.0762,0.0016,139.999,45.000,31814.41187,1.94395,406.756,34.000,45.069,45.000,0.00,0.09,-272.75,-272.81,-6,523,-966,20.1,2.7,-27.7,20.3,2.7,-27.3,5.73,2.01,-17.1,26.6
2016-01-17 00:55:00,0.0,1.94292,0.00047,406.377,0.046,0.0769,0.0017,139.999,45.000,31812.44621,1.94437,406.753,33.996,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,522,-966,20.0,2.7,-27.7,20.3,2.7,-27.3,5.73,2.03,-17.1,26.6
2016-01-17 00:56:00,0.0,1.94291,0.00031,406.313,0.042,0.0769,0.0017,140.001,45.000,31813.84110,1.94438,406.690,33.986,45.070,45.000,0.00,0.08,-272.76,-272.82,-6,522,-966,20.0,2.7,-27.7,20.3,2.7,-27.3,5.73,2.04,-17.1,26.6
2016-01-17 00:57:00,0.0,1.94292,0.00033,406.323,0.032,0.0772,0.0033,140.000,45.000,31812.04084,1.94438,406.701,33.987,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,523,-966,20.0,2.7,-27.7,20.3,2.7,-27.3,5.73,2.05,-17.1,26.6
2016-01-17 00:58:00,0.0,1.94282,0.00041,406.253,0.042,0.0769,0.0015,139.999,45.000,31812.84875,1.94428,406.631,33.998,45.070,45.000,0.00,0.08,-272.75,-272.80,-6,523,-966,20.0,2.7,-27.6,20.3,2.8,-27.2,5.73,2.06,-17.1,26.6
2016-01-17 00:59:00,0.0,1.94278,0.00038,406.232,0.036,0.0768,0.0013,140.001,45.000,31813.49062,1.94427,406.606,33.999,45.070,45.000,0.00,0.08,-272.76,-272.81,-6,523,-966,20.1,2.7,-27.7,20.3,2.8,-27.2,5.73,2.07,-17.1,26.6
2016-01-17 01:00:00,0.0,1.94291,0.00034,406.251,0.022,0.0768,0.0015,140.001,45.000,31813.05417,1.94436,406.625,34.000,45.070,45.000,0.00,0.08,-272.76,-272.81,-6,523,-966,20.1,2.7,-27.7,20.3,2.8,-27.2,5.73,2.07,-17.1,26.6
2016-01-17 01:01:00,0.0,1.94285,0.00035,406.240,0.030,0.0771,0.0012,139.999,45.000,31812.67636,1.94433,406.617,34.004,45.070,45.000,0.00,0.08,-272.74,-272.80,-7,523,-966,20.1,2.7,-27.7,20.3,2.8,-27.2,5.73,2.08,-17.1,26.6
2016-01-17 01:02:00,0.0,1.94266,0.00029,406.261,0.035,0.0773,0.0019,140.000,45.000,31813.69458,1.94415,406.638,34.003,45.070,45.000,0.00,0.08,-272.76,-272.81,-7,523,-966,20.0,2.7,-27.7,20.3,2.8,-27.2,5.73,2.08,-17.1,26.6
2016-01-17 01:03:00,0.0,1.94257,0.00029,406.262,0.032,0.0773,0.0012,140.001,45.000,31814.40752,1.94405,406.642,34.002,45.070,45.000,0.00,0.08,-272.76,-272.81,-7,522,-966,20.0,2.7,-27.7,20.2,2.8,-27.2,5.73,2.07,-17.1,26.6
2016-01-17 01:04:00,0.0,1.94264,0.00038,406.245,0.038,0.0770,0.0015,139.999,45.000,31813.80337,1.94410,406.620,34.001,45.070,45.000,0.00,0.08,-272.75,-272.80,-6,522,-966,20.0,2.7,-27.7,20.3,2.8,-27.2,5.73,2.06,-17.1,26.6
2016-01-17 01:05:00,0.0,1.94289,0.00037,406.283,0.028,0.0770,0.0013,139.999,45.000,31811.53753,1.94437,406.659,34.000,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,522,-966,20.0,2.7,-27.7,20.3,2.8,-27.2,5.73,2.06,-17.1,26.6
2016-01-17 01:06:00,0.0,1.94300,0.00031,406.273,0.036,0.0772,0.0014,140.000,44.999,31811.51468,1.94447,406.652,34.000,45.070,45.000,0.00,0.08,-272.76,-272.82,-6,523,-966,20.0,2.7,-27.7,20.3,2.8,-27.2,5.73,2.04,-17.1,26.6
2016-01-17 01:07:00,0.0,1.94284,0.00042,406.271,0.050,0.0769,0.0014,140.000,45.000,31812.72392,1.94431,406.646,34.000,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,523,-966,20.0,2.7,-27.7,20.3,2.8,-27.2,5.73,2.02,-17.1,26.6
2016-01-17 01:08:00,0.0,1.94311,0.00036,406.336,0.048,0.0776,0.0018,139.999,45.000,31812.78325,1.94457,406.714,34.000,45.070,45.000,0.00,0.09,-272.75,-272.80,-6,523,-966,20.0,2.7,-27.7,20.3,2.8,-27.2,5.73,2.01,-17.1,26.6
2016-01-17 01:09:00,0.0,1.94278,0.00030,406.339,0.042,0.0768,0.0017,139.999,45.000,31812.67650,1.94428,406.715,34.000,45.070,45.000,0.00,0.08,-272.76,-272.81,-6,523,-966,20.0,2.7,-27.6,20.2,2.8,-27.2,5.73,2.00,-17.1,26.6
2016-01-17 01:10:00,0.0,1.94276,0.00038,406.268,0.031,0.0770,0.0014,139.997,45.000,31813.38798,1.94423,406.646,33.990,45.070,45.000,0.00,0.08,-272.76,-272.81,-7,523,-966,20.0,2.7,-27.5,20.3,2.8,-27.2,5.73,1.99,-17.1,26.6
2016-01-17 01:11:00,0.0,1.94269,0.00041,406.223,0.032,0.0771,0.0015,139.999,45.000,31814.06350,1.94416,406.599,33.987,45.070,45.000,0.00,0.09,-272.75,-272.80,-7,523,-966,20.0,2.7,-27.6,20.2,2.8,-27.2,5.73,1.99,-17.1,26.6
2016-01-17 01:12:00,0.0,1.94282,0.00046,406.268,0.039,0.0771,0.0017,139.998,45.000,31812.77144,1.94428,406.646,34.000,45.070,45.000,0.00,0.08,-272.75,-272.81,-7,522,-966,20.0,2.7,-27.6,20.2,2.8,-27.2,5.73,1.98,-17.1,26.6
2016-01-17 01:13:00,0.0,1.94270,0.00034,406.273,0.034,0.0779,0.0020,139.999,45.000,31814.46162,1.94421,406.653,34.003,45.070,45.000,0.00,0.08,-272.76,-272.81,-6,522,-966,20.0,2.7,-27.6,20.2,2.8,-27.2,5.73,1.99,-17.1,26.5
2016-01-17 01:14:00,0.0,1.94229,0.00034,406.238,0.032,0.0769,0.0017,139.999,45.000,31816.39984,1.94375,406.613,34.034,45.070,45.000,0.00,0.08,-272.75,-272.80,-6,522,-966,20.0,2.7,-27.6,20.3,2.8,-27.2,5.73,2.00,-17.1,26.5
2016-01-17 01:15:00,0.0,1.94251,0.00041,406.271,0.034,0.0781,0.0017,139.999,45.000,31815.65668,1.94400,406.652,34.041,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,522,-966,20.0,2.7,-27.6,20.2,2.8,-27.2,5.73,2.01,-17.1,26.5
2016-01-17 01:16:00,0.0,1.94270,0.00034,406.268,0.031,0.0772,0.0016,140.000,45.000,31815.22492,1.94417,406.645,34.030,45.070,45.000,0.00,0.08,-272.76,-272.81,-6,523,-966,20.0,2.7,-27.6,20.2,2.8,-27.2,5.73,2.02,-17.1,26.6
2016-01-17 01:17:00,0.0,1.94274,0.00035,406.269,0.045,0.0777,0.0016,139.999,45.000,31814.66016,1.94424,406.649,34.020,45.070,45.000,0.00,0.08,-272.76,-272.81,-6,523,-966,20.0,2.7,-27.6,20.3,2.8,-27.2,5.73,2.03,-17.1,26.6
2016-01-17 01:18:00,0.0,1.94279,0.00040,406.296,0.034,0.0770,0.0014,140.002,45.000,31815.21480,1.94425,406.672,34.002,45.070,45.000,0.00,0.08,-272.75,-272.80,-6,523,-966,20.0,2.7,-27.6,20.3,2.8,-27.2,5.73,2.04,-17.1,26.5
2016-01-17 01:19:00,0.0,1.94303,0.00036,406.345,0.042,0.0775,0.0017,139.999,45.000,31812.94236,1.94452,406.723,34.002,45.070,45.000,0.00,0.08,-272.76,-272.82,-6,523,-966,20.0,2.7,-27.6,20.2,2.8,-27.2,5.73,2.06,-17.1,26.6
2016-01-17 01:20:00,0.0,1.94315,0.00028,406.505,0.038,0.0775,0.0017,139.997,45.000,31811.40034,1.94462,406.883,33.991,45.070,45.000,0.00,0.08,-272.76,-272.82,-7,522,-966,20.0,2.7,-27.6,20.3,2.8,-27.2,5.73,2.06,-17.1,26.6
2016-01-17 01:21:00,0.0,1.94338,0.00038,406.545,0.104,0.0769,0.0019,139.999,45.000,31810.08634,1.94484,406.921,33.985,45.070,45.000,0.00,0.08,-272.75,-272.81,-7,522,-966,20.0,2.7,-27.6,20.2,2.8,-27.2,5.73,2.07,-17.1,26.5
2016-01-17 01:22:00,0.0,1.94320,0.00027,406.455,0.046,0.0766,0.0017,139.998,45.000,31811.08308,1.94467,406.830,33.948,45.070,45.001,0.00,0.08,-272.75,-272.81,-7,522,-966,20.0,2.7,-27.7,20.2,2.8,-27.2,5.73,2.08,-17.1,26.6
2016-01-17 01:23:00,0.0,1.94333,0.00027,406.463,0.034,0.0768,0.0018,139.999,45.000,31810.10352,1.94481,406.837,33.940,45.070,45.001,0.00,0.08,-272.76,-272.81,-6,522,-966,20.0,2.7,-27.7,20.3,2.8,-27.2,5.73,2.08,-17.1,26.5
2016-01-17 01:24:00,0.0,1.94328,0.00045,406.494,0.051,0.0777,0.0014,140.001,45.000,31810.55161,1.94477,406.873,33.931,45.071,45.001,0.00,0.08,-272.76,-272.81,-6,522,-966,20.0,2.7,-27.6,20.2,2.8,-27.2,5.73,2.08,-17.1,26.5
2016-01-17 01:25:00,0.0,1.94348,0.00044,406.661,0.093,0.0773,0.0016,140.000,45.000,31809.63349,1.94494,407.035,33.898,45.071,45.001,0.00,0.08,-272.75,-272.81,-6,522,-966,20.0,2.7,-27.6,20.3,2.8,-27.2,5.73,2.07,-17.1,26.5
2016-01-17 01:26:00,0.0,1.94346,0.00027,406.996,0.105,0.0775,0.0015,139.999,45.000,31808.82046,1.94496,407.373,33.875,45.071,45.001,0.00,0.08,-272.76,-272.81,-6,522,-966,20.0,2.7,-27.7,20.3,2.8,-27.2,5.73,2.06,-17.1,26.5
2016-01-17 01:27:00,0.0,1.94332,0.00052,406.985,0.107,0.0771,0.0018,139.999,45.000,31809.81683,1.94479,407.364,33.874,45.071,45.001,0.00,0.08,-272.76,-272.81,-6,522,-966,20.0,2.7,-27.7,20.2,2.8,-27.2,5.73,2.05,-17.1,26.5
2016-01-17 01:28:00,0.0,1.94320,0.00033,406.853,0.055,0.0773,0.0019,139.998,45.000,31810.79622,1.94468,407.232,33.868,45.071,45.001,0.00,0.08,-272.75,-272.80,-6,522,-966,20.0,2.7,-27.7,20.3,2.8,-27.2,5.73,2.03,-17.1,26.5
2016-01-17 01:29:00,0.0,1.94311,0.00037,407.175,0.110,0.0766,0.0019,139.999,45.000,31810.37490,1.94456,407.543,33.873,45.071,45.001,0.00,0.08,-272.75,-272.81,-7,522,-966,20.0,2.7,-27.7,20.3,2.8,-27.2,5.73,2.02,-17.1,26.5
2016-01-17 01:30:00,0.0,1.94333,0.00039,407.135,0.104,0.0769,0.0018,140.002,45.000,31811.23228,1.94481,407.515,33.904,45.070,45.000,0.00,0.08,-272.76,-272.82,-7,522,-966,20.0,2.7,-27.7,20.3,2.8,-27.2,5.73,2.01,-17.1,26.5
2016-01-17 01:31:00,0.0,1.94331,0.00049,407.218,0.121,0.0775,0.0013,140.001,45.000,31811.93555,1.94480,407.595,33.942,45.070,45.000,0.00,0.08,-272.75,-272.81,-7,522,-966,20.0,2.7,-27.7,20.2,2.8,-27.2,5.73,2.00,-17.1,26.5
2016-01-17 01:32:00,0.0,1.94334,0.00039,407.493,0.203,0.0766,0.0019,139.999,45.000,31811.91213,1.94482,407.860,33.972,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,522,-966,20.0,2.7,-27.7,20.3,2.8,-27.2,5.73,1.99,-17.1,26.5
2016-01-17 01:33:00,0.0,1.94324,0.00042,407.878,0.085,0.0769,0.0024,139.999,45.000,31810.93147,1.94471,408.257,33.982,45.069,44.999,0.00,0.08,-272.75,-272.81,-6,522,-966,20.0,2.7,-27.7,20.3,2.8,-27.2,5.73,1.99,-17.1,26.5
2016-01-17 01:34:00,0.0,1.94328,0.00035,407.709,0.098,0.0768,0.0014,139.999,45.001,31812.77185,1.94475,408.089,33.949,45.069,44.999,0.00,0.30,-271.10,-272.60,-6,522,-966,20.0,2.7,-27.6,20.2,2.8,-27.2,5.43,2.00,-22.2,26.5
2016-01-17 01:35:00,0.0,1.94309,0.00032,407.436,0.167,0.0772,0.0018,139.999,45.000,31813.31234,1.94456,407.822,33.945,45.069,45.000,0.00,0.08,-272.75,-272.81,-6,522,-966,20.0,2.7,-27.7,20.3,2.8,-27.2,5.73,1.99,-17.1,26.5
2016-01-17 01:36:00,0.0,1.94355,0.00036,406.994,0.218,0.0770,0.0014,140.000,45.000,31811.12926,1.94502,407.376,33.961,45.069,45.000,0.00,0.08,-272.76,-272.82,-6,522,-966,20.0,2.7,-27.7,20.2,2.8,-27.2,5.73,2.00,-17.1,26.5
2016-01-17 01:37:00,0.0,1.94329,0.00036,406.717,0.099,0.0765,0.0015,140.000,45.000,31813.31268,1.94477,407.091,33.961,45.070,45.000,0.00,0.08,-272.76,-272.82,-6,523,-966,20.0,2.7,-27.7,20.3,2.8,-27.2,5.73,2.01,-17.1,26.5
2016-01-17 01:38:00,0.0,1.94323,0.00034,406.878,0.046,0.0764,0.0015,139.998,45.000,31813.81752,1.94469,407.248,33.946,45.070,45.000,0.00,0.08,-272.75,-272.80,-6,523,-966,20.0,2.7,-27.7,20.3,2.8,-27.2,5.73,2.02,-17.1,26.5
2016-01-17 01:39:00,0.0,1.94329,0.00025,407.254,0.122,0.0767,0.0016,140.000,45.000,31812.34485,1.94474,407.622,33.939,45.070,45.000,0.00,0.08,-272.75,-272.81,-7,522,-966,20.0,2.7,-27.7,20.2,2.8,-27.2,5.73,2.03,-17.1,26.5
2016-01-17 01:40:00,0.0,1.94332,0.00038,407.708,0.122,0.0766,0.0023,139.996,45.000,31808.60041,1.94479,408.078,33.942,45.070,45.000,0.00,0.08,-272.76,-272.81,-7,522,-966,20.0,2.7,-27.7,20.2,2.8,-27.2,5.73,2.04,-17.1,26.5
2016-01-17 01:41:00,0.0,1.94338,0.00024,407.843,0.073,0.0772,0.0019,140.000,45.000,31809.88932,1.94488,408.225,33.940,45.070,45.000,0.00,0.08,-272.75,-272.80,-7,522,-966,20.0,2.7,-27.5,20.2,2.8,-27.2,5.73,2.06,-17.1,26.5
2016-01-17 01:42:00,0.0,1.94324,0.00038,407.760,0.093,0.0771,0.0015,139.999,45.000,31811.43400,1.94472,408.134,33.939,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,522,-966,20.0,2.7,-27.6,20.2,2.8,-27.2,5.73,2.07,-17.1,26.5
2016-01-17 01:43:00,0.0,1.94295,0.00037,408.131,0.157,0.0774,0.0016,140.001,45.000,31814.96675,1.94445,408.504,33.936,45.070,45.000,0.00,0.08,-272.76,-272.81,-6,522,-966,20.0,2.7,-27.6,20.2,2.8,-27.2,5.73,2.08,-17.1,26.5
2016-01-17 01:44:00,0.0,1.94324,0.00045,408.558,0.089,0.0772,0.0026,139.999,45.000,31813.07047,1.94468,408.935,33.915,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,522,-966,20.0,2.7,-27.6,20.2,2.8,-27.2,5.73,2.08,-17.1,26.5
2016-01-17 01:45:00,0.0,1.94331,0.00030,408.693,0.086,0.0771,0.0020,139.999,45.000,31811.79094,1.94478,409.072,33.882,45.070,45.000,0.00,0.08,-272.75,-272.81,-6,522,-966,20.0,2.7,-27.6,20.2,2.8,-27.2,5.73,2.08,-17.1,26.5