"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"05/12/08","19:00:05",45677.000,"cc",28250.438,6,0.100,38745.000,0.200,6482.000,0.300,430.000,0.500,19.000,1.000,1.000,5.000,0
"05/12/08","19:00:11",39058.000,"cc",28258.992,6,0.100,33133.000,0.200,5531.000,0.300,371.000,0.500,22.000,1.000,1.000,5.000,0
"05/12/08","19:00:17",32949.000,"cc",28374.197,6,0.100,27854.000,0.200,4740.000,0.300,328.000,0.500,25.000,1.000,2.000,5.000,0
"05/12/08","19:00:23",23529.000,"cc",28323.926,6,0.100,19874.000,0.200,3400.000,0.300,241.000,0.500,14.000,1.000,0,5.000,0
"05/12/08","19:00:29",25211.000,"cc",28277.309,6,0.100,21088.000,0.200,3872.000,0.300,233.000,0.500,17.000,1.000,1.000,5.000,0
"05/12/08","19:00:35",40359.000,"cc",28351.561,6,0.100,33888.000,0.200,6107.000,0.300,348.000,0.500,15.000,1.000,1.000,5.000,0
"05/12/08","19:00:41",41849.000,"cc",28321.346,6,0.100,35006.000,0.200,6413.000,0.300,416.000,0.500,12.000,1.000,2.000,5.000,0
"05/12/08","19:00:47",33521.000,"cc",28276.840,6,0.100,28112.000,0.200,5059.000,0.300,338.000,0.500,11.000,1.000,1.000,5.000,0
"05/12/08","19:00:53",22319.000,"cc",28293.834,6,0.100,18771.000,0.200,3324.000,0.300,210.000,0.500,12.000,1.000,2.000,5.000,0
"05/12/08","19:00:59",29072.000,"cc",28376.053,6,0.100,24539.000,0.200,4235.000,0.300,282.000,0.500,16.000,1.000,0,5.000,0
"05/12/08","19:01:05",23237.000,"cc",28346.949,6,0.100,19624.000,0.200,3377.000,0.300,219.000,0.500,17.000,1.000,0,5.000,0
"05/12/08","19:01:11",26927.000,"cc",28331.572,6,0.100,22736.000,0.200,3912.000,0.300,263.000,0.500,16.000,1.000,0,5.000,0
"05/12/08","19:01:17",36380.000,"cc",28335.098,6,0.100,30577.000,0.200,5430.000,0.300,346.000,0.500,25.000,1.000,2.000,5.000,0
"05/12/08","19:01:23",50023.000,"cc",28323.682,6,0.100,42217.000,0.200,7319.000,0.300,456.000,0.500,29.000,1.000,2.000,5.000,0
"05/12/08","19:01:29",54359.000,"cc",28281.891,6,0.100,45886.000,0.200,7997.000,0.300,451.000,0.500,25.000,1.000,0,5.000,0
"05/12/08","19:01:35",53862.000,"cc",28269.852,6,0.100,45348.000,0.200,7967.000,0.300,526.000,0.500,17.000,1.000,4.000,5.000,0
"05/12/08","19:01:41",47128.000,"cc",28355.738,6,0.100,39912.000,0.200,6735.000,0.300,452.000,0.500,28.000,1.000,1.000,5.000,0
"05/12/08","19:01:47",40451.000,"cc",28305.809,6,0.100,34088.000,0.200,5967.000,0.300,373.000,0.500,22.000,1.000,1.000,5.000,0
"05/12/08","19:01:53",45678.000,"cc",28291.895,6,0.100,38434.000,0.200,6759.000,0.300,465.000,0.500,17.000,1.000,3.000,5.000,0
"05/12/08","19:01:59",36322.000,"cc",28299.441,6,0.100,30476.000,0.200,5507.000,0.300,312.000,0.500,27.000,1.000,0,5.000,0
"05/12/08","19:02:05",36113.000,"cc",28236.676,6,0.100,30544.000,0.200,5265.000,0.300,286.000,0.500,18.000,1.000,0,5.000,0
"05/12/08","19:02:11",31148.000,"cc",28366.641,6,0.100,26330.000,0.200,4491.000,0.300,300.000,0.500,25.000,1.000,2.000,5.000,0
"05/12/08","19:02:17",27418.000,"cc",28358.740,6,0.100,23079.000,0.200,4085.000,0.300,242.000,0.500,11.000,1.000,1.000,5.000,0
"05/12/08","19:02:23",31007.000,"cc",28322.436,6,0.100,26227.000,0.200,4468.000,0.300,296.000,0.500,16.000,1.000,0,5.000,0
"05/12/08","19:02:29",29640.000,"cc",28276.547,6,0.100,24924.000,0.200,4410.000,0.300,288.000,0.500,17.000,1.000,1.000,5.000,0
"05/12/08","19:02:35",29341.000,"cc",28331.541,6,0.100,24566.000,0.200,4474.000,0.300,283.000,0.500,17.000,1.000,1.000,5.000,0
"05/12/08","19:02:41",37628.000,"cc",28382.227,6,0.100,31530.000,0.200,5696.000,0.300,381.000,0.500,16.000,1.000,5.000,5.000,0
"05/12/08","19:02:47",35618.000,"cc",28279.109,6,0.100,30016.000,0.200,5213.000,0.300,368.000,0.500,20.000,1.000,1.000,5.000,0
"05/12/08","19:02:53",46892.000,"cc",28262.713,6,0.100,39413.000,0.200,6976.000,0.300,485.000,0.500,17.000,1.000,1.000,5.000,0
"05/12/08","19:02:59",38330.000,"cc",28340.023,6,0.100,32270.000,0.200,5631.000,0.300,412.000,0.500,16.000,1.000,1.000,5.000,0
"05/12/08","19:03:05",30571.000,"cc",28316.293,6,0.100,25659.000,0.200,4570.000,0.300,333.000,0.500,9.000,1.000,0,5.000,0
"05/12/08","19:03:11",30653.000,"cc",28328.354,6,0.100,25578.000,0.200,4724.000,0.300,338.000,0.500,12.000,1.000,1.000,5.000,0
"05/12/08","19:03:17",28451.000,"cc",28354.539,6,0.100,23813.000,0.200,4308.000,0.300,307.000,0.500,22.000,1.000,1.000,5.000,0
"05/12/08","19:03:23",20079.000,"cc",28308.441,6,0.100,16880.000,0.200,2954.000,0.300,225.000,0.500,19.000,1.000,1.000,5.000,0
"05/12/08","19:03:29",37105.000,"cc",28348.789,6,0.100,31036.000,0.200,5656.000,0.300,392.000,0.500,19.000,1.000,2.000,5.000,0
"05/12/08","19:03:35",47543.000,"cc",28269.014,6,0.100,39835.000,0.200,7173.000,0.300,519.000,0.500,16.000,1.000,0,5.000,0
"05/12/08","19:03:41",52038.000,"cc",28295.410,6,0.100,43476.000,0.200,7937.000,0.300,604.000,0.500,21.000,1.000,0,5.000,0
"05/12/08","19:03:47",48186.000,"cc",28331.354,6,0.100,39862.000,0.200,7753.000,0.300,546.000,0.500,25.000,1.000,0,5.000,0
"05/12/08","19:03:53",41603.000,"cc",28305.322,6,0.100,34509.000,0.200,6592.000,0.300,483.000,0.500,17.000,1.000,2.000,5.000,0
"05/12/08","19:03:59",27144.000,"cc",28314.518,6,0.100,22474.000,0.200,4321.000,0.300,342.000,0.500,6.000,1.000,1.000,5.000,0
"05/12/08","19:04:05",25301.000,"cc",28330.459,6,0.100,20963.000,0.200,4039.000,0.300,288.000,0.500,10.000,1.000,1.000,5.000,0
"05/12/08","19:04:11",19082.000,"cc",28360.043,6,0.100,15702.000,0.200,3132.000,0.300,235.000,0.500,11.000,1.000,2.000,5.000,0
"05/12/08","19:04:17",19890.000,"cc",28310.826,6,0.100,16372.000,0.200,3235.000,0.300,266.000,0.500,16.000,1.000,1.000,5.000,0
"05/12/08","19:04:23",20122.000,"cc",28311.826,6,0.100,16572.000,0.200,3284.000,0.300,255.000,0.500,9.000,1.000,2.000,5.000,0
"05/12/08","19:04:29",19244.000,"cc",28342.172,6,0.100,16003.000,0.200,2973.000,0.300,253.000,0.500,14.000,1.000,1.000,5.000,0
"05/12/08","19:04:35",20498.000,"cc",28274.174,6,0.100,16898.000,0.200,3339.000,0.300,245.000,0.500,15.000,1.000,1.000,5.000,0
"05/12/08","19:04:41",13716.000,"cc",28302.266,6,0.100,11401.000,0.200,2135.000,0.300,171.000,0.500,9.000,1.000,0,5.000,0
"05/12/08","19:04:47",21105.000,"cc",28303.160,6,0.100,17474.000,0.200,3374.000,0.300,237.000,0.500,19.000,1.000,1.000,5.000,0
"05/12/08","19:04:53",15852.000,"cc",28316.012,6,0.100,13061.000,0.200,2568.000,0.300,211.000,0.500,12.000,1.000,0,5.000,0
"05/12/08","19:04:59",22602.000,"cc",28343.604,6,0.100,18215.000,0.200,4039.000,0.300,334.000,0.500,14.000,1.000,0,5.000,0
"05/12/08","19:05:05",35006.000,"cc",28321.326,6,0.100,27866.000,0.200,6428.000,0.300,695.000,0.500,14.000,1.000,3.000,5.000,0
"05/12/08","19:05:11",29276.000,"cc",28268.945,6,0.100,22988.000,0.200,5684.000,0.300,587.000,0.500,16.000,1.000,1.000,5.000,0
"05/12/08","19:05:17",32438.000,"cc",28360.346,6,0.100,25297.000,0.200,6387.000,0.300,738.000,0.500,16.000,1.000,0,5.000,0
"05/12/08","19:05:23",26809.000,"cc",28309.326,6,0.100,20906.000,0.200,5241.000,0.300,637.000,0.500,22.000,1.000,3.000,5.000,0
"05/12/08","19:05:29",28113.000,"cc",28314.539,6,0.100,22052.000,0.200,5364.000,0.300,672.000,0.500,25.000,1.000,0,5.000,0
"05/12/08","19:05:35",27959.000,"cc",28377.125,6,0.100,21767.000,0.200,5494.000,0.300,669.000,0.500,27.000,1.000,2.000,5.000,0
"05/12/08","19:05:41",30655.000,"cc",28329.775,6,0.100,23714.000,0.200,6077.000,0.300,837.000,0.500,25.000,1.000,2.000,5.000,0
"05/12/08","19:05:47",25336.000,"cc",28326.406,6,0.100,19302.000,0.200,5279.000,0.300,727.000,0.500,27.000,1.000,1.000,5.000,0
"05/12/08","19:05:53",29723.000,"cc",28295.836,6,0.100,22318.000,0.200,6458.000,0.300,916.000,0.500,31.000,1.000,0,5.000,0
"05/12/08","19:05:59",40942.000,"cc",28317.367,6,0.100,30582.000,0.200,8975.000,0.300,1345.000,0.500,33.000,1.000,7.000,5.000,0
"05/12/08","19:06:05",37479.000,"cc",28281.678,6,0.100,27777.000,0.200,8414.000,0.300,1242.000,0.500,42.000,1.000,4.000,5.000,0
"05/12/08","19:06:11",44482.000,"cc",28285.826,6,0.100,33026.000,0.200,9940.000,0.300,1484.000,0.500,30.000,1.000,2.000,5.000,0
"05/12/08","19:06:17",47761.000,"cc",28348.816,6,0.100,35731.000,0.200,10426.000,0.300,1556.000,0.500,46.000,1.000,2.000,5.000,0
"05/12/08","19:06:23",47323.000,"cc",28323.887,6,0.100,35566.000,0.200,10260.000,0.300,1451.000,0.500,43.000,1.000,3.000,5.000,0
"05/12/08","19:06:29",50400.000,"cc",28408.385,6,0.100,37815.000,0.200,11034.000,0.300,1511.000,0.500,38.000,1.000,2.000,5.000,0
"05/12/08","19:06:35",46368.000,"cc",28285.162,6,0.100,35082.000,0.200,9770.000,0.300,1471.000,0.500,44.000,1.000,1.000,5.000,0
"05/12/08","19:06:41",60025.000,"cc",28225.397,6,0.100,44851.000,0.200,13295.000,0.300,1842.000,0.500,37.000,1.000,0,5.000,0
"05/12/08","19:06:47",71966.000,"cc",28306.102,6,0.100,54090.000,0.200,15617.000,0.300,2205.000,0.500,53.000,1.000,1.000,5.000,0
"05/12/08","19:06:53",76325.000,"cc",28318.734,6,0.100,57648.000,0.200,16401.000,0.300,2232.000,0.500,44.000,1.000,0,5.000,0
"05/12/08","19:06:59",67869.000,"cc",28331.023,6,0.100,51632.000,0.200,14245.000,0.300,1946.000,0.500,46.000,1.000,0,5.000,0
"05/12/08","19:07:05",51131.000,"cc",28358.611,6,0.100,39176.000,0.200,10513.000,0.300,1413.000,0.500,28.000,1.000,1.000,5.000,0
"05/12/08","19:07:11",39656.000,"cc",28329.441,6,0.100,30341.000,0.200,8277.000,0.300,1014.000,0.500,24.000,1.000,0,5.000,0
"05/12/08","19:07:17",34349.000,"cc",28295.522,6,0.100,26640.000,0.200,6851.000,0.300,829.000,0.500,29.000,1.000,0,5.000,0
"05/12/08","19:07:23",32417.000,"cc",28323.494,6,0.100,25538.000,0.200,6112.000,0.300,738.000,0.500,27.000,1.000,2.000,5.000,0
"05/12/08","19:07:29",35343.000,"cc",28323.619,6,0.100,28070.000,0.200,6447.000,0.300,802.000,0.500,23.000,1.000,1.000,5.000,0
"05/12/08","19:07:35",27031.000,"cc",28259.762,6,0.100,21575.000,0.200,4912.000,0.300,526.000,0.500,17.000,1.000,1.000,5.000,0
"05/12/08","19:07:41",50849.000,"cc",28329.557,6,0.100,39732.000,0.200,9931.000,0.300,1155.000,0.500,30.000,1.000,1.000,5.000,0
"05/12/08","19:07:47",48243.000,"cc",28307.527,6,0.100,37689.000,0.200,9397.000,0.300,1127.000,0.500,27.000,1.000,3.000,5.000,0
"05/12/08","19:07:53",49673.000,"cc",28350.918,6,0.100,39459.000,0.200,9142.000,0.300,1053.000,0.500,17.000,1.000,2.000,5.000,0
"05/12/08","19:07:59",36432.000,"cc",28348.297,6,0.100,28983.000,0.200,6719.000,0.300,706.000,0.500,24.000,1.000,0,5.000,0
"05/12/08","19:08:05",37174.000,"cc",28337.516,6,0.100,29858.000,0.200,6577.000,0.300,724.000,0.500,14.000,1.000,1.000,5.000,0
"05/12/08","19:08:11",49032.000,"cc",28348.945,6,0.100,39365.000,0.200,8744.000,0.300,901.000,0.500,21.000,1.000,1.000,5.000,0
"05/12/08","19:08:17",44572.000,"cc",28386.764,6,0.100,35844.000,0.200,7870.000,0.300,833.000,0.500,23.000,1.000,2.000,5.000,0
"05/12/08","19:08:23",40822.000,"cc",28260.340,6,0.100,32935.000,0.200,7159.000,0.300,711.000,0.500,17.000,1.000,0,5.000,0
"05/12/08","19:08:29",43081.000,"cc",28352.719,6,0.100,34544.000,0.200,7717.000,0.300,800.000,0.500,19.000,1.000,1.000,5.000,0
"05/12/08","19:08:35",28100.000,"cc",28215.371,6,0.100,22764.000,0.200,4808.000,0.300,516.000,0.500,11.000,1.000,1.000,5.000,0
"05/12/08","19:08:41",28179.000,"cc",28332.738,6,0.100,22914.000,0.200,4784.000,0.300,462.000,0.500,18.000,1.000,1.000,5.000,0
"05/12/08","19:08:47",31733.000,"cc",28312.070,6,0.100,25734.000,0.200,5475.000,0.300,511.000,0.500,12.000,1.000,1.000,5.000,0
"05/12/08","19:08:53",33857.000,"cc",28294.096,6,0.100,27463.000,0.200,5839.000,0.300,537.000,0.500,17.000,1.000,1.000,5.000,0
"05/12/08","19:08:59",28890.000,"cc",28294.967,6,0.100,23855.000,0.200,4584.000,0.300,434.000,0.500,15.000,1.000,2.000,5.000,0
"05/12/08","19:09:05",31028.000,"cc",28290.885,6,0.100,25424.000,0.200,5093.000,0.300,499.000,0.500,12.000,1.000,0,5.000,0
"05/12/08","19:09:11",20051.000,"cc",28376.459,6,0.100,16610.000,0.200,3118.000,0.300,310.000,0.500,12.000,1.000,1.000,5.000,0
"05/12/08","19:09:17",27661.000,"cc",28335.152,6,0.100,22672.000,0.200,4557.000,0.300,411.000,0.500,18.000,1.000,3.000,5.000,0
"05/12/08","19:09:23",25588.000,"cc",28276.219,6,0.100,21044.000,0.200,4131.000,0.300,399.000,0.500,12.000,1.000,2.000,5.000,0
"05/12/08","19:09:29",21472.000,"cc",28284.463,6,0.100,17785.000,0.200,3367.000,0.300,309.000,0.500,10.000,1.000,1.000,5.000,0
"05/12/08","19:09:35",27541.000,"cc",28344.566,6,0.100,22742.000,0.200,4373.000,0.300,405.000,0.500,20.000,1.000,1.000,5.000,0
"05/12/08","19:09:41",27298.000,"cc",28297.734,6,0.100,22728.000,0.200,4156.000,0.300,390.000,0.500,23.000,1.000,1.000,5.000,0
"05/12/08","19:09:47",24240.000,"cc",28396.131,6,0.100,20009.000,0.200,3877.000,0.300,336.000,0.500,17.000,1.000,1.000,5.000,0
"05/12/08","19:09:53",24217.000,"cc",28327.324,6,0.100,19893.000,0.200,3981.000,0.300,334.000,0.500,8.000,1.000,1.000,5.000,0
"05/12/08","19:09:59",25846.000,"cc",28330.590,6,0.100,21286.000,0.200,4228.000,0.300,312.000,0.500,17.000,1.000,3.000,5.000,0
"05/12/08","19:10:05",29880.000,"cc",28287.104,6,0.100,24624.000,0.200,4823.000,0.300,422.000,0.500,10.000,1.000,1.000,5.000,0
"05/12/08","19:10:11",26446.000,"cc",28265.221,6,0.100,21825.000,0.200,4249.000,0.300,362.000,0.500,8.000,1.000,2.000,5.000,0
"05/12/08","19:10:17",25378.000,"cc",28335.047,6,0.100,21110.000,0.200,3889.000,0.300,363.000,0.500,13.000,1.000,3.000,5.000,0
"05/12/08","19:10:23",23116.000,"cc",28324.561,6,0.100,19259.000,0.200,3567.000,0.300,280.000,0.500,8.000,1.000,2.000,5.000,0
"05/12/08","19:10:29",23883.000,"cc",28289.344,6,0.100,20098.000,0.200,3537.000,0.300,240.000,0.500,7.000,1.000,1.000,5.000,0
"05/12/08","19:10:35",23469.000,"cc",28318.623,6,0.100,19841.000,0.200,3396.000,0.300,226.000,0.500,6.000,1.000,0,5.000,0
"05/12/08","19:10:41",40104.000,"cc",28329.850,6,0.100,33568.000,0.200,6073.000,0.300,453.000,0.500,8.000,1.000,2.000,5.000,0
"05/12/08","19:10:47",37793.000,"cc",28321.258,6,0.100,31496.000,0.200,5833.000,0.300,448.000,0.500,16.000,1.000,0,5.000,0
"05/12/08","19:10:53",38947.000,"cc",28356.947,6,0.100,32527.000,0.200,5983.000,0.300,426.000,0.500,11.000,1.000,0,5.000,0
"05/12/08","19:10:59",32372.000,"cc",28292.857,6,0.100,27140.000,0.200,4841.000,0.300,378.000,0.500,11.000,1.000,2.000,5.000,0
"05/12/08","19:11:05",21907.000,"cc",28332.713,6,0.100,18518.000,0.200,3157.000,0.300,220.000,0.500,12.000,1.000,0,5.000,0
"05/12/08","19:11:11",17369.000,"cc",28285.398,6,0.100,14710.000,0.200,2455.000,0.300,185.000,0.500,17.000,1.000,2.000,5.000,0
"05/12/08","19:11:17",26410.000,"cc",28374.129,6,0.100,22311.000,0.200,3805.000,0.300,274.000,0.500,19.000,1.000,1.000,5.000,0
"05/12/08","19:11:23",25207.000,"cc",28317.916,6,0.100,21433.000,0.200,3488.000,0.300,270.000,0.500,15.000,1.000,1.000,5.000,0
"05/12/08","19:11:29",25595.000,"cc",28328.270,6,0.100,21656.000,0.200,3677.000,0.300,247.000,0.500,13.000,1.000,2.000,5.000,0
"05/12/08","19:11:35",24065.000,"cc",28333.188,6,0.100,20318.000,0.200,3468.000,0.300,268.000,0.500,11.000,1.000,0,5.000,0
"05/12/08","19:11:41",19720.000,"cc",28311.742,6,0.100,16760.000,0.200,2771.000,0.300,175.000,0.500,12.000,1.000,2.000,5.000,0
"05/12/08","19:11:47",23785.000,"cc",28282.744,6,0.100,20161.000,0.200,3402.000,0.300,207.000,0.500,15.000,1.000,0,5.000,0
"05/12/08","19:11:53",23120.000,"cc",28310.629,6,0.100,19915.000,0.200,2996.000,0.300,198.000,0.500,10.000,1.000,1.000,5.000,0
"05/12/08","19:11:59",30626.000,"cc",28303.789,6,0.100,25990.000,0.200,4322.000,0.300,298.000,0.500,15.000,1.000,1.000,5.000,0
"05/12/08","19:12:05",24757.000,"cc",28304.742,6,0.100,21000.000,0.200,3496.000,0.300,244.000,0.500,15.000,1.000,2.000,5.000,0
"05/12/08","19:12:11",23548.000,"cc",28328.221,6,0.100,19974.000,0.200,3310.000,0.300,248.000,0.500,15.000,1.000,1.000,5.000,0
"05/12/08","19:12:17",25395.000,"cc",28311.063,6,0.100,21630.000,0.200,3500.000,0.300,253.000,0.500,12.000,1.000,0,5.000,0
"05/12/08","19:12:23",24663.000,"cc",28286.836,6,0.100,20766.000,0.200,3575.000,0.300,302.000,0.500,20.000,1.000,0,5.000,0
"05/12/08","19:12:29",20530.000,"cc",28311.432,6,0.100,17166.000,0.200,3065.000,0.300,283.000,0.500,15.000,1.000,1.000,5.000,0
"05/12/08","19:12:35",16494.000,"cc",28319.871,6,0.100,13506.000,0.200,2729.000,0.300,243.000,0.500,15.000,1.000,1.000,5.000,0
"05/12/08","19:12:41",19251.000,"cc",28338.152,6,0.100,15507.000,0.200,3381.000,0.300,344.000,0.500,18.000,1.000,1.000,5.000,0
"05/12/08","19:12:47",28246.000,"cc",28402.877,6,0.100,22570.000,0.200,5088.000,0.300,570.000,0.500,17.000,1.000,1.000,5.000,0
"05/12/08","19:12:53",37367.000,"cc",28318.457,6,0.100,29330.000,0.200,7214.000,0.300,796.000,0.500,26.000,1.000,1.000,5.000,0
"05/12/08","19:12:59",39755.000,"cc",28282.723,6,0.100,30894.000,0.200,7945.000,0.300,879.000,0.500,33.000,1.000,4.000,5.000,0
"05/12/08","19:13:05",42896.000,"cc",28291.328,6,0.100,33561.000,0.200,8283.000,0.300,1026.000,0.500,23.000,1.000,3.000,5.000,0
"05/12/08","19:13:11",41221.000,"cc",28335.082,6,0.100,32390.000,0.200,7842.000,0.300,957.000,0.500,31.000,1.000,1.000,5.000,0
"05/12/08","19:13:17",44887.000,"cc",28461.650,6,0.100,34939.000,0.200,8814.000,0.300,1109.000,0.500,25.000,1.000,0,5.000,0
"05/12/08","19:13:23",46285.000,"cc",28244.785,6,0.100,35979.000,0.200,9129.000,0.300,1156.000,0.500,20.000,1.000,1.000,5.000,0
"05/12/08","19:13:29",61113.000,"cc",28289.018,6,0.100,47156.000,0.200,12388.000,0.300,1534.000,0.500,33.000,1.000,2.000,5.000,0
"05/12/08","19:13:35",51436.000,"cc",28269.615,6,0.100,40005.000,0.200,10149.000,0.300,1252.000,0.500,28.000,1.000,2.000,5.000,0
"05/12/08","19:13:41",57727.000,"cc",28344.352,6,0.100,45010.000,0.200,11423.000,0.300,1267.000,0.500,27.000,1.000,0,5.000,0
"05/12/08","19:13:47",54767.000,"cc",28324.750,6,0.100,42572.000,0.200,11010.000,0.300,1158.000,0.500,26.000,1.000,1.000,5.000,0
"05/12/08","19:13:53",86511.000,"cc",28321.549,6,0.100,66788.000,0.200,17793.000,0.300,1901.000,0.500,28.000,1.000,1.000,5.000,0
"05/12/08","19:13:59",73286.000,"cc",28291.117,6,0.100,56987.000,0.200,14722.000,0.300,1542.000,0.500,33.000,1.000,2.000,5.000,0
"05/12/08","19:14:05",66466.000,"cc",28337.738,6,0.100,51570.000,0.200,13445.000,0.300,1421.000,0.500,29.000,1.000,1.000,5.000,0
"05/12/08","19:14:11",58570.000,"cc",28373.945,6,0.100,45501.000,0.200,11768.000,0.300,1265.000,0.500,36.000,1.000,0,5.000,0
"05/12/08","19:14:17",49720.000,"cc",28282.572,6,0.100,38965.000,0.200,9685.000,0.300,1045.000,0.500,24.000,1.000,1.000,5.000,0
"05/12/08","19:14:23",51297.000,"cc",28272.520,6,0.100,40065.000,0.200,10176.000,0.300,1033.000,0.500,23.000,1.000,0,5.000,0
"05/12/08","19:14:29",37148.000,"cc",28309.877,6,0.100,29221.000,0.200,7160.000,0.300,738.000,0.500,29.000,1.000,0,5.000,0
"05/12/08","19:14:35",42076.000,"cc",28296.840,6,0.100,33218.000,0.200,8032.000,0.300,804.000,0.500,22.000,1.000,0,5.000,0
"05/12/08","19:14:41",53030.000,"cc",28352.143,6,0.100,41602.000,0.200,10363.000,0.300,1036.000,0.500,28.000,1.000,1.000,5.000,0
"05/12/08","19:14:47",58383.000,"cc",28318.344,6,0.100,45799.000,0.200,11453.000,0.300,1108.000,0.500,22.000,1.000,1.000,5.000,0
"05/12/08","19:14:53",60097.000,"cc",28370.195,6,0.100,46934.000,0.200,12032.000,0.300,1091.000,0.500,39.000,1.000,1.000,5.000,0
"05/12/08","19:14:59",53527.000,"cc",28314.842,6,0.100,42193.000,0.200,10311.000,0.300,992.000,0.500,29.000,1.000,2.000,5.000,0
"05/12/08","19:15:05",68872.000,"cc",28253.920,6,0.100,54297.000,0.200,13241.000,0.300,1304.000,0.500,28.000,1.000,2.000,5.000,0
"05/12/08","19:15:11",74513.000,"cc",28282.371,6,0.100,59125.000,0.200,14083.000,0.300,1283.000,0.500,20.000,1.000,2.000,5.000,0
"05/12/08","19:15:17",67324.000,"cc",28319.951,6,0.100,53469.000,0.200,12619.000,0.300,1202.000,0.500,33.000,1.000,1.000,5.000,0
"05/12/08","19:15:23",65693.000,"cc",28303.904,6,0.100,52234.000,0.200,12334.000,0.300,1094.000,0.500,29.000,1.000,2.000,5.000,0
"05/12/08","19:15:29",47813.000,"cc",28362.559,6,0.100,38127.000,0.200,8864.000,0.300,810.000,0.500,12.000,1.000,0,5.000,0
"05/12/08","19:15:35",49896.000,"cc",28366.863,6,0.100,39766.000,0.200,9258.000,0.300,849.000,0.500,23.000,1.000,0,5.000,0
"05/12/08","19:15:41",45252.000,"cc",28336.844,6,0.100,35953.000,0.200,8549.000,0.300,734.000,0.500,13.000,1.000,3.000,5.000,0
"05/12/08","19:15:47",57571.000,"cc",28292.543,6,0.100,45643.000,0.200,10864.000,0.300,1048.000,0.500,16.000,1.000,0,5.000,0
"05/12/08","19:15:53",38254.000,"cc",28261.356,6,0.100,30372.000,0.200,7219.000,0.300,649.000,0.500,13.000,1.000,1.000,5.000,0
"05/12/08","19:15:59",29356.000,"cc",28377.557,6,0.100,23413.000,0.200,5450.000,0.300,477.000,0.500,15.000,1.000,1.000,5.000,0
"05/12/08","19:16:05",23635.000,"cc",28297.311,6,0.100,18860.000,0.200,4350.000,0.300,414.000,0.500,11.000,1.000,0,5.000,0
"05/12/08","19:16:11",26857.000,"cc",28350.512,6,0.100,21356.000,0.200,5020.000,0.300,463.000,0.500,17.000,1.000,1.000,5.000,0
"05/12/08","19:16:17",22488.000,"cc",28343.008,6,0.100,17723.000,0.200,4335.000,0.300,412.000,0.500,17.000,1.000,1.000,5.000,0
"05/12/08","19:16:23",33885.000,"cc",28309.342,6,0.100,26852.000,0.200,6421.000,0.300,600.000,0.500,12.000,1.000,0,5.000,0
"05/12/08","19:16:29",44637.000,"cc",28313.648,6,0.100,35230.000,0.200,8584.000,0.300,802.000,0.500,21.000,1.000,0,5.000,0
"05/12/08","19:16:35",35044.000,"cc",28278.367,6,0.100,27864.000,0.200,6555.000,0.300,605.000,0.500,20.000,1.000,0,5.000,0
"05/12/08","19:16:41",36108.000,"cc",28246.693,6,0.100,28897.000,0.200,6589.000,0.300,598.000,0.500,23.000,1.000,1.000,5.000,0
"05/12/08","19:16:47",39240.000,"cc",28303.541,6,0.100,31543.000,0.200,7075.000,0.300,608.000,0.500,14.000,1.000,0,5.000,0
"05/12/08","19:16:53",32358.000,"cc",28357.555,6,0.100,26072.000,0.200,5785.000,0.300,490.000,0.500,11.000,1.000,0,5.000,0
"05/12/08","19:16:59",26506.000,"cc",28292.881,6,0.100,21480.000,0.200,4654.000,0.300,363.000,0.500,9.000,1.000,0,5.000,0
"05/12/08","19:17:05",25840.000,"cc",28367.188,6,0.100,21106.000,0.200,4356.000,0.300,370.000,0.500,8.000,1.000,0,5.000,0
"05/12/08","19:17:11",25272.000,"cc",28368.570,6,0.100,20552.000,0.200,4343.000,0.300,366.000,0.500,10.000,1.000,1.000,5.000,0
"05/12/08","19:17:17",27294.000,"cc",28316.764,6,0.100,22230.000,0.200,4670.000,0.300,379.000,0.500,15.000,1.000,0,5.000,0
"05/12/08","19:17:23",21808.000,"cc",28265.404,6,0.100,17800.000,0.200,3675.000,0.300,326.000,0.500,6.000,1.000,1.000,5.000,0
"05/12/08","19:17:29",21322.000,"cc",28333.150,6,0.100,17587.000,0.200,3488.000,0.300,236.000,0.500,10.000,1.000,1.000,5.000,0
"05/12/08","19:17:35",26703.000,"cc",28276.832,6,0.100,22074.000,0.200,4295.000,0.300,322.000,0.500,12.000,1.000,0,5.000,0
"05/12/08","19:17:41",30403.000,"cc",28326.852,6,0.100,25080.000,0.200,4905.000,0.300,398.000,0.500,17.000,1.000,3.000,5.000,0
"05/12/08","19:17:47",41746.000,"cc",28251.111,6,0.100,34641.000,0.200,6623.000,0.300,468.000,0.500,14.000,1.000,0,5.000,0
"05/12/08","19:17:53",46153.000,"cc",28314.252,6,0.100,38239.000,0.200,7352.000,0.300,553.000,0.500,9.000,1.000,0,5.000,0