"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2016-04-06 00:00:00,2,35993,0,0.00,2,2,0,2,26040,49008,8244,32690,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 00:10:00,2,27798,0,0.00,2,2,0,2,19494,43002,8226,26222,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 00:20:00,2,28531,0,0.00,2,2,0,2,15162,45090,10345,27113,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 00:30:00,2,20070,0,0.00,2,2,0,2,15096,31530,5233,19001,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 00:40:00,2,15530,0,0.00,2,2,0,2,12389,21509,2597,14660,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 00:50:00,2,17385,0,0.00,2,2,0,2,8887,50000,11495,12617,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 01:00:00,2,14238,0,0.00,1,2,0,2,10108,19547,2937,14048,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 01:10:00,2,14425,0,0.00,1,2,0,2,11054,18346,2409,14025,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 01:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 01:30:00,2,6049,10,0.00,1,2,0,2,0,8461,2403,6614,10,10,0,10,0.00,0.00,0.00,0.00
2016-04-06 01:40:00,2,6698,10,0.00,2,2,0,2,5076,8385,1186,6686,10,10,0,10,0.00,0.00,0.00,0.00
2016-04-06 01:50:00,2,10119,10,0.00,2,2,0,2,7416,15095,2678,9704,10,10,0,10,0.00,0.00,0.00,0.00
2016-04-06 02:00:00,2,15636,1,0.00,2,2,0,2,11922,18677,1938,15579,0,10,3,0,0.00,0.00,0.00,0.00
2016-04-06 02:10:00,2,12238,0,0.00,2,2,0,2,8900,18735,2865,12082,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 02:20:00,1,25379,0,0.00,1,2,0,1,19173,31585,6206,25379,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 02:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 02:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 02:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 03:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 03:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 03:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 03:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 03:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 03:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 04:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-04-06 04:10:00,2,4372,10,0.00,2,2,0,2,3754,5571,501,4240,10,10,0,10,0.00,0.00,0.00,0.00
2016-04-06 04:20:00,2,10033,10,0.00,2,2,0,2,3987,15552,3538,11008,10,10,0,10,0.00,0.00,0.00,0.00
2016-04-06 04:30:00,2,24378,3,0.00,2,2,0,2,14590,33975,6942,24303,0,10,5,0,0.00,0.00,0.00,0.00
2016-04-06 04:40:00,2,23054,0,0.00,2,2,0,2,15910,29135,4667,23378,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 04:50:00,2,22733,0,0.00,2,2,0,2,15527,29933,5002,22832,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 05:00:00,2,8724,0,0.00,2,2,0,2,6197,12041,1669,8136,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 05:10:00,2,12015,10,0.00,1,2,0,2,0,20514,5728,12761,10,10,0,10,0.00,0.00,0.00,0.00
2016-04-06 05:20:00,2,17308,1,0.00,2,2,0,2,13356,22483,2773,16505,0,10,3,0,0.00,0.00,0.00,0.00
2016-04-06 05:30:00,2,34062,0,0.00,2,2,0,2,15344,50000,11779,36674,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 05:40:00,2,20435,0,0.00,2,2,0,2,12573,50000,10587,16900,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 05:50:00,2,16872,0,0.00,2,2,0,2,0,28580,8398,16278,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 06:00:00,2,27465,0,0.00,1,2,0,2,13300,40266,8735,31013,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 06:10:00,2,25351,0,0.00,2,2,0,2,16424,29705,3810,26362,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 06:20:00,1,5658,0,0.00,1,2,0,1,0,11315,5658,5658,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 06:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 06:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 06:50:00,1,16976,,0.00,1,2,0,1,0,43649,18308,12126,,,,,0.00,0.00,0.00,0.00
2016-04-06 07:00:00,2,34624,,0.00,1,2,0,2,0,50000,17840,39395,,,,,0.00,0.00,0.00,0.00
"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2016-04-06 08:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 08:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 08:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 08:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 08:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 08:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-04-06 09:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-04-06 09:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-04-06 09:20:00,2,8116,5,0.00,1,2,0,2,0,11840,3504,8402,0,10,5,5,0.00,0.00,0.00,0.00
2016-04-06 09:30:00,2,8620,10,0.00,2,2,0,2,6944,9953,953,8872,10,10,0,10,0.00,0.00,0.00,0.00
2016-04-06 09:40:00,2,8547,61,0.01,1,2,0,2,6846,11091,1520,7871,10,77,26,71,0.00,0.05,0.02,0.00
2016-04-06 09:50:00,2,9709,77,0.02,2,2,0,2,6450,12985,2313,10175,77,77,0,77,0.00,0.05,0.02,0.00
2016-04-06 10:00:00,2,10016,77,0.02,2,2,0,2,9173,11478,778,9788,77,77,0,77,0.00,0.05,0.02,0.00
2016-04-06 10:10:00,2,14224,77,0.01,2,2,0,2,9125,21507,3656,14593,77,78,0,77,0.00,0.05,0.02,0.00
2016-04-06 10:20:00,2,17666,31,0.00,2,2,0,2,15800,21234,1620,17250,0,78,38,0,0.00,0.00,0.00,0.00
2016-04-06 10:30:00,2,15056,69,0.00,2,2,0,2,10007,22867,4674,12698,0,78,23,78,0.00,0.00,0.00,0.00
2016-04-06 10:40:00,2,24462,70,0.00,2,2,0,2,20239,29835,3349,23838,0,78,23,78,0.00,0.00,0.00,0.00
2016-04-06 10:50:00,2,18452,0,0.00,2,2,0,2,12103,26387,4448,16936,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 11:00:00,2,13259,16,0.00,2,2,0,2,11453,17665,1834,12994,0,78,26,0,0.00,0.00,0.00,0.00
2016-04-06 11:10:00,2,11131,0,0.00,1,2,0,2,9811,13230,1145,10722,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 11:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 11:30:00,1,9146,,0.00,1,2,0,1,9146,9146,0,9146,,,,,0.00,0.00,0.00,0.00
2016-04-06 11:40:00,1,9694,,0.00,1,2,0,1,7995,10945,1273,9918,,,,,0.00,0.00,0.00,0.00
2016-04-06 11:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-04-06 12:00:00,2,14133,40,0.00,1,2,0,2,10298,21502,3582,13959,40,41,0,40,0.00,0.00,0.00,0.00
2016-04-06 12:10:00,2,11742,67,0.01,2,2,0,2,8423,13887,1700,11754,41,77,13,71,0.00,0.05,0.02,0.00
2016-04-06 12:20:00,2,17206,68,0.01,2,2,0,2,13924,21572,2417,17191,0,77,23,77,0.00,0.05,0.02,0.00
2016-04-06 12:30:00,2,17412,14,0.00,2,2,0,2,9961,24917,5304,19598,0,71,28,0,0.00,0.00,0.00,0.00
2016-04-06 12:40:00,2,22237,65,0.00,2,2,0,2,12279,29251,5199,22844,41,77,16,74,0.00,0.00,0.00,0.00
2016-04-06 12:50:00,2,12629,4,0.00,2,2,0,2,10020,17975,3077,11074,0,41,12,0,0.00,0.00,0.00,0.00
2016-04-06 13:00:00,2,11950,0,0.00,2,2,0,2,9169,16915,2171,11356,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 13:10:00,2,12153,0,0.00,2,2,0,2,8672,18018,2513,11908,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 13:20:00,2,11718,0,0.00,2,2,0,2,9106,15304,2101,11330,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 13:30:00,2,17639,0,0.00,2,2,0,2,11521,25818,4930,16052,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 13:40:00,1,16819,0,0.00,1,2,0,1,14793,18686,1805,16898,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 13:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 14:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 14:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 14:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 14:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 14:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 14:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 15:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 15:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 15:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 15:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 15:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 15:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 16:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 16:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 16:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 16:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 16:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 16:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 17:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 17:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 17:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 17:30:00,2,17965,0,0.00,1,2,0,2,15853,21020,1748,17372,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 17:40:00,2,25778,0,0.00,2,2,0,2,16452,30663,4441,26594,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 17:50:00,2,26607,0,0.00,2,2,0,2,22731,39640,4754,25744,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 18:00:00,2,20532,0,0.00,2,2,0,2,14028,32465,5066,19048,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 18:10:00,2,23427,0,0.00,2,2,0,2,16409,33961,5185,23172,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 18:20:00,1,18281,0,0.00,1,2,0,1,0,36562,18281,18281,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 18:30:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-04-06 18:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-04-06 18:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 19:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 19:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 19:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 19:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 19:40:00,2,23199,71,0.06,1,2,0,2,11041,33223,6797,22305,71,71,0,71,0.00,0.40,0.14,0.00
2016-04-06 19:50:00,2,9137,71,0.17,2,2,0,2,6695,11574,1865,9760,71,71,0,71,0.05,0.55,0.14,0.15
2016-04-06 20:00:00,2,10943,71,0.33,2,2,0,2,3133,17262,4631,10675,71,71,0,71,0.00,1.65,0.48,0.12
2016-04-06 20:10:00,2,6929,71,0.39,2,2,0,2,5206,8341,1055,6858,71,71,0,71,0.10,0.70,0.17,0.33
2016-04-06 20:20:00,2,12244,71,0.09,2,2,0,2,9826,16099,2267,11267,71,71,0,71,0.00,0.35,0.09,0.05
2016-04-06 20:30:00,2,24313,71,0.06,2,2,0,2,15001,34671,6324,23592,71,71,0,71,0.00,0.25,0.07,0.05
2016-04-06 20:40:00,2,46029,7,0.00,2,2,0,2,40903,50000,3758,46520,0,71,21,0,0.00,0.00,0.00,0.00
2016-04-06 20:50:00,1,0,0,0.00,1,2,0,1,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 21:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 21:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 21:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 21:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-04-06 21:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-04-06 21:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-04-06 22:00:00,2,46911,,0.00,1,2,0,2,41075,50000,3487,48336,,,,,0.00,0.00,0.00,0.00
2016-04-06 22:10:00,2,47945,0,0.00,2,2,0,2,41585,50000,2435,48504,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 22:20:00,2,48498,0,0.00,2,2,0,2,44345,50000,1910,49280,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 22:30:00,2,49822,0,0.00,2,2,0,2,49303,50000,276,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 22:40:00,2,49866,0,0.00,2,2,0,2,48662,50000,401,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 22:50:00,2,38725,0,0.00,2,2,0,2,19235,50000,9840,36253,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 23:00:00,2,23164,0,0.00,2,2,0,2,10769,35846,7468,24146,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 23:10:00,2,12079,0,0.00,2,2,0,2,9775,17727,2499,10915,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-06 23:20:00,2,10178,45,0.02,2,2,0,2,7494,14081,1964,9699,0,78,37,71,0.00,0.05,0.02,0.00
2016-04-06 23:30:00,2,15344,76,0.02,2,2,0,2,8279,21222,3544,15540,71,78,3,77,0.00,0.10,0.03,0.00
2016-04-06 23:40:00,2,15394,47,0.01,2,2,0,2,3821,24702,6030,14133,0,71,32,71,0.00,0.05,0.02,0.00
2016-04-06 23:50:00,2,16362,62,0.11,2,2,0,2,4361,29788,6643,15432,41,71,14,71,0.00,0.60,0.18,0.03
