period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-03-01 00:03:22,0.27,7.26,0.00,18.13,22.49,26.39,14.93,50.21,1021.01,2046.99,1567.87,1790.76,2043.08,599.91,608.59,27.60,0000 0000 0000 0000 000000
2016-03-01 00:08:23,0.25,7.27,0.00,18.12,22.49,26.36,14.99,50.48,1021.02,2047.00,1565.73,1789.42,2041.49,600.27,609.07,27.65,0000 0000 0000 0000 000000
2016-03-01 00:13:24,0.22,7.29,0.00,18.13,22.49,26.33,14.96,50.46,1021.04,2047.00,1563.80,1788.06,2039.92,600.06,608.73,27.70,0000 0000 0000 0000 000000
2016-03-01 00:18:26,0.27,7.30,0.00,18.13,22.49,26.35,14.89,50.29,1021.05,2047.00,1562.10,1786.59,2038.12,599.99,608.57,27.75,0000 0000 0000 0000 000000
2016-03-01 00:23:27,0.21,7.31,0.00,18.15,22.51,26.31,15.00,50.13,1021.11,2047.00,1560.33,1785.27,2036.54,600.46,609.01,27.80,0000 0000 0000 0000 000000
2016-03-01 00:28:29,0.26,7.33,0.00,18.19,22.52,26.34,14.96,50.05,1021.05,2047.00,1558.42,1783.89,2034.85,600.01,608.65,27.85,0000 0000 0000 0000 000000
2016-03-01 00:33:30,0.25,7.34,0.00,18.19,22.54,26.36,14.90,49.87,1021.06,2047.00,1556.47,1782.51,2033.26,599.83,608.29,27.90,0000 0000 0000 0000 000000
2016-03-01 00:38:31,0.27,7.35,0.00,18.20,22.56,26.37,14.93,49.42,1021.11,2047.00,1554.42,1781.03,2031.57,599.66,608.22,27.95,0000 0000 0000 0000 000000
2016-03-01 00:43:33,0.31,7.37,0.00,18.22,22.58,26.41,14.95,49.67,1021.28,2047.00,1552.11,1779.38,2029.63,600.16,608.74,28.00,0000 0000 0000 0000 000000
2016-03-01 00:48:34,0.34,7.38,0.00,18.23,22.59,26.44,14.82,49.52,1021.35,2047.00,1549.42,1777.57,2027.61,599.12,607.68,28.05,0000 0000 0000 0000 000000
2016-03-01 00:53:35,0.32,7.40,0.00,18.27,22.62,26.44,14.96,49.74,1021.17,2047.00,1546.93,1775.83,2025.61,600.53,608.99,28.10,0000 0000 0000 0000 000000
2016-03-01 00:58:37,0.32,7.42,0.00,18.29,22.64,26.46,14.94,49.68,1021.07,2047.00,1544.51,1774.08,2023.64,600.74,609.06,28.15,0000 0000 0000 0000 000000
2016-03-01 01:03:38,0.33,7.43,0.00,18.33,22.65,26.51,14.94,50.29,1021.07,2047.00,1541.68,1772.28,2021.69,600.30,608.54,28.20,0000 0000 0000 0000 000000
2016-03-01 01:08:40,0.28,7.45,0.00,18.34,22.67,26.46,14.91,50.23,1021.04,2046.99,1539.59,1770.70,2019.77,600.12,608.45,28.25,0000 0000 0000 0000 000000
2016-03-01 01:13:41,0.30,7.46,0.00,18.36,22.68,26.49,15.02,50.06,1021.03,2046.98,1537.37,1769.02,2017.76,600.27,608.49,28.30,0000 0000 0000 0000 000000
2016-03-01 01:18:42,0.27,7.48,0.00,18.39,22.71,26.52,14.85,49.33,1021.03,2046.97,1535.32,1767.45,2015.91,600.28,608.51,28.35,0000 0000 0000 0000 000000
2016-03-01 01:23:43,0.23,7.49,0.00,18.43,22.73,26.54,14.89,49.81,1021.04,2046.90,1533.27,1766.02,2014.33,599.86,607.88,28.40,0000 0000 0000 0000 000000
2016-03-01 01:28:44,0.18,7.50,0.00,18.46,22.75,26.58,14.89,50.22,1021.05,2046.78,1531.66,1764.95,2013.14,600.15,608.18,28.45,0000 0000 0000 0000 000000
2016-03-01 01:33:46,0.13,7.51,0.00,18.51,22.78,26.59,14.98,50.29,1021.02,2046.52,1530.38,1764.01,2012.01,599.90,607.76,28.50,0000 0000 0000 0000 000000
2016-03-01 01:38:47,0.12,7.52,0.00,18.51,22.81,26.61,14.83,49.57,1021.03,2046.32,1529.35,1763.11,2010.94,599.46,607.29,28.55,0000 0000 0000 0000 000000
2016-03-01 01:43:48,0.13,7.52,0.00,18.54,22.85,26.66,14.86,49.60,1021.01,2046.10,1528.24,1762.19,2009.84,599.84,607.50,28.60,0000 0000 0000 0000 000000
2016-03-01 01:48:49,0.18,7.53,0.00,18.58,22.88,26.68,14.97,49.76,1021.01,2046.01,1526.99,1761.17,2008.64,600.41,607.93,28.65,0000 0000 0000 0000 000000
2016-03-01 01:53:51,0.19,7.54,0.00,18.62,22.92,26.76,14.84,49.43,1021.01,2046.00,1525.58,1760.16,2007.48,599.73,607.51,28.70,0000 0000 0000 0000 000000
2016-03-01 01:58:52,0.17,7.55,0.00,18.65,22.95,26.77,14.90,50.27,1021.01,2045.99,1524.19,1759.15,2006.26,599.97,607.39,28.75,0000 0000 0000 0000 000000
2016-03-01 02:03:53,0.20,7.56,0.00,18.68,22.98,26.80,14.91,50.18,1021.01,2045.98,1522.72,1758.03,2004.99,600.28,607.76,28.80,0000 0000 0000 0000 000000
2016-03-01 02:08:55,0.20,7.57,0.00,18.71,23.01,26.79,14.93,50.03,1021.01,2045.93,1521.45,1756.89,2003.61,600.46,608.00,28.85,0000 0000 0000 0000 000000
2016-03-01 02:13:56,0.20,7.58,0.00,18.73,23.04,26.85,14.79,49.59,1021.00,2045.39,1519.40,1755.44,2001.84,599.57,607.03,28.90,0000 0000 0000 0000 000000
2016-03-01 02:18:57,0.27,7.59,0.00,18.75,23.07,26.89,14.87,49.67,1020.98,2045.04,1517.19,1753.76,1999.96,600.20,607.51,28.95,0000 0000 0000 0000 000000
2016-03-01 02:23:58,0.28,7.61,0.00,18.78,23.08,26.89,14.87,50.07,1020.99,2045.01,1514.93,1752.21,1998.12,599.83,607.04,29.00,0000 0000 0000 0000 000000
2016-03-01 02:28:59,0.30,7.62,0.00,18.79,23.10,26.90,15.01,49.91,1021.00,2045.00,1512.65,1750.67,1996.38,600.44,607.63,29.05,0000 0000 0000 0000 000000
2016-03-01 02:34:00,0.27,7.63,0.00,18.80,23.12,26.93,14.90,49.72,1021.00,2045.00,1510.56,1749.15,1994.60,599.70,606.87,29.10,0000 0000 0000 0000 000000
2016-03-01 02:39:02,0.29,7.65,0.00,18.84,23.14,26.96,14.89,49.55,1021.01,2045.00,1508.39,1747.66,1992.87,600.35,607.62,29.15,0000 0000 0000 0000 000000
2016-03-01 02:44:02,0.30,7.67,0.00,18.87,23.14,26.97,14.96,50.07,1021.01,2044.97,1506.08,1746.02,1991.02,600.07,607.16,29.20,0000 0000 0000 0000 000000
2016-03-01 02:49:04,0.29,7.68,0.00,18.88,23.16,26.96,14.77,49.45,1021.01,2044.97,1503.93,1744.52,1989.21,599.50,606.58,29.25,0000 0000 0000 0000 000000
2016-03-01 02:54:05,0.30,7.69,0.00,18.92,23.18,26.95,14.89,49.44,1021.01,2044.97,1501.53,1742.93,1987.42,599.80,606.82,29.30,0000 0000 0000 0000 000000
2016-03-01 02:59:06,0.30,7.71,0.00,18.94,23.19,26.98,14.88,49.56,1021.01,2044.94,1499.28,1741.35,1985.61,599.43,606.47,29.35,0000 0000 0000 0000 000000
2016-03-01 03:04:08,0.28,7.73,0.00,18.98,23.22,27.02,14.85,49.82,1021.01,2044.94,1497.19,1739.78,1983.92,600.41,607.12,29.40,0000 0000 0000 0000 000000
2016-03-01 03:09:09,0.19,7.74,0.00,18.99,23.23,27.01,14.89,50.02,1021.01,2044.76,1495.39,1738.63,1982.72,600.23,607.02,29.45,0000 0000 0000 0000 000000
2016-03-01 03:14:10,0.19,7.74,0.00,19.03,23.24,27.06,14.86,50.39,1021.01,2044.53,1493.77,1737.54,1981.49,600.09,606.96,29.51,0000 0000 0000 0000 000000
2016-03-01 03:19:12,0.16,7.75,0.00,19.06,23.27,27.11,14.92,50.43,1021.02,2044.29,1492.25,1736.45,1980.22,600.36,606.85,29.56,0000 0000 0000 0000 000000
2016-03-01 03:24:13,0.19,7.76,0.00,19.08,23.30,27.15,14.93,50.40,1021.01,2044.13,1490.80,1735.37,1978.86,600.26,607.01,29.61,0000 0000 0000 0000 000000
2016-03-01 03:29:14,0.19,7.77,0.00,19.11,23.33,27.13,14.80,50.17,1021.01,2044.05,1489.50,1734.31,1977.57,600.07,606.72,29.66,0000 0000 0000 0000 000000
2016-03-01 03:34:16,0.17,7.78,0.00,19.14,23.36,27.17,14.89,50.48,1021.01,2044.01,1488.08,1733.21,1976.38,600.50,607.07,29.71,0000 0000 0000 0000 000000
2016-03-01 03:39:17,0.20,7.79,0.00,19.17,23.39,27.19,14.86,50.54,1021.01,2044.00,1486.65,1732.26,1975.31,600.23,606.70,29.76,0000 0000 0000 0000 000000
2016-03-01 03:44:18,0.17,7.80,0.00,19.20,23.43,27.21,14.81,50.42,1021.01,2044.00,1485.51,1731.25,1974.07,599.83,606.23,29.81,0000 0000 0000 0000 000000
2016-03-01 03:49:20,0.17,7.81,0.00,19.22,23.46,27.28,14.87,50.56,1021.01,2043.99,1484.30,1730.32,1972.89,600.24,606.64,29.86,0000 0000 0000 0000 000000
2016-03-01 03:54:21,0.18,7.82,0.00,19.25,23.50,27.33,14.78,50.67,1021.01,2043.91,1482.90,1729.32,1971.76,599.70,606.03,29.91,0000 0000 0000 0000 000000
2016-03-01 03:59:22,0.20,7.83,0.00,19.27,23.53,27.31,14.81,50.69,1021.01,2043.60,1481.20,1728.03,1970.28,599.82,605.98,29.96,0000 0000 0000 0000 000000
2016-03-01 04:04:23,0.15,7.84,0.00,19.30,23.57,27.33,14.82,50.71,1021.01,2043.10,1479.56,1726.96,1968.79,600.10,606.33,30.01,0000 0000 0000 0000 000000
2016-03-01 04:09:25,0.16,7.85,0.00,19.34,23.60,27.37,14.84,50.70,1021.01,2043.02,1478.45,1726.02,1967.65,599.95,606.09,30.06,0000 0000 0000 0000 000000
2016-03-01 04:14:26,0.17,7.86,0.00,19.39,23.64,27.41,14.81,50.65,1021.01,2043.00,1477.12,1725.10,1966.55,599.91,605.91,30.11,0000 0000 0000 0000 000000
2016-03-01 04:19:28,0.18,7.87,0.00,19.44,23.68,27.45,14.76,50.52,1021.02,2043.00,1475.96,1724.10,1965.34,599.83,605.72,30.16,0000 0000 0000 0000 000000
2016-03-01 04:24:29,0.18,7.87,0.00,19.49,23.71,27.49,14.88,50.28,1021.02,2042.99,1474.69,1723.10,1964.07,600.17,606.01,30.21,0000 0000 0000 0000 000000
2016-03-01 04:29:30,0.15,7.88,0.00,19.51,23.76,27.52,14.92,50.24,1021.01,2042.85,1473.47,1722.13,1962.93,599.75,605.52,30.26,0000 0000 0000 0000 000000
2016-03-01 04:34:31,0.09,7.89,0.00,19.55,23.79,27.56,14.79,50.52,1021.02,2042.33,1472.19,1721.10,1961.71,599.85,605.78,30.31,0000 0000 0000 0000 000000
2016-03-01 04:39:33,0.19,7.90,0.00,19.58,23.83,27.58,14.79,50.42,1021.02,2042.04,1470.74,1720.04,1960.52,599.75,605.38,30.36,0000 0000 0000 0000 000000
2016-03-01 04:44:34,0.25,7.91,0.00,19.62,23.86,27.58,14.84,50.18,1021.02,2042.01,1469.04,1718.82,1959.12,599.89,605.41,30.41,0000 0000 0000 0000 000000
2016-03-01 04:49:35,0.23,7.92,0.00,19.64,23.90,27.65,14.82,49.98,1021.03,2042.00,1467.47,1717.63,1957.68,599.77,605.25,30.46,0000 0000 0000 0000 000000
2016-03-01 04:54:36,0.23,7.93,0.00,19.66,23.93,27.67,14.82,49.68,1021.09,2041.99,1465.84,1716.40,1956.27,600.14,605.62,30.51,0000 0000 0000 0000 000000
2016-03-01 04:59:38,0.20,7.94,0.00,19.67,23.97,27.73,14.84,49.39,1021.19,2041.98,1464.45,1715.30,1954.87,599.93,605.44,30.56,0000 0000 0000 0000 000000
2016-03-01 05:04:39,0.19,7.95,0.00,19.70,24.00,27.75,14.77,49.52,1021.12,2041.84,1462.73,1714.10,1953.52,599.86,605.22,30.61,0000 0000 0000 0000 000000
2016-03-01 05:09:40,0.21,7.96,0.00,19.70,24.02,27.77,14.87,50.62,1021.07,2041.39,1460.81,1712.85,1952.09,600.05,605.36,30.66,0000 0000 0000 0000 000000
2016-03-01 05:14:42,0.20,7.97,0.00,19.73,24.05,27.79,14.81,49.88,1021.10,2041.21,1459.14,1711.77,1950.76,599.72,605.09,30.71,0000 0000 0000 0000 000000
2016-03-01 05:19:43,0.21,7.98,0.00,19.77,24.07,27.83,14.87,49.80,1021.16,2041.07,1457.61,1710.63,1949.45,600.39,605.70,30.76,0000 0000 0000 0000 000000
2016-03-01 05:24:44,0.17,7.99,0.00,19.79,24.10,27.85,14.86,49.53,1021.20,2041.01,1456.28,1709.53,1948.13,599.80,605.05,30.81,0000 0000 0000 0000 000000
2016-03-01 05:29:45,0.21,8.00,0.00,19.82,24.13,27.88,14.78,49.13,1021.37,2041.00,1454.86,1708.53,1946.85,599.79,605.09,30.86,0000 0000 0000 0000 000000
2016-03-01 05:34:46,0.20,8.01,0.00,19.84,24.16,27.92,14.83,49.54,1021.37,2041.00,1453.47,1707.52,1945.66,600.49,605.75,30.91,0000 0000 0000 0000 000000
2016-03-01 05:39:48,0.21,8.03,0.00,19.88,24.17,27.94,14.77,49.80,1021.17,2040.99,1451.86,1706.43,1944.44,599.60,604.62,30.96,0000 0000 0000 0000 000000
2016-03-01 05:44:49,0.18,8.03,0.00,19.89,24.20,27.96,14.79,49.13,1021.11,2040.99,1450.65,1705.42,1943.20,600.05,605.14,31.01,0000 0000 0000 0000 000000
2016-03-01 05:49:51,0.19,8.05,0.00,19.90,24.23,28.01,14.77,49.16,1021.20,2040.94,1449.07,1704.42,1941.95,600.23,605.33,31.06,0000 0000 0000 0000 000000
2016-03-01 05:54:52,0.21,8.06,0.00,19.92,24.25,28.02,14.83,50.60,1021.46,2040.85,1447.50,1703.38,1940.82,600.30,605.43,31.11,0000 0000 0000 0000 000000
2016-03-01 05:59:53,0.16,8.06,0.00,19.93,24.26,27.98,14.81,49.21,1021.50,2040.69,1446.27,1702.44,1939.68,599.66,604.73,31.16,0000 0000 0000 0000 000000
2016-03-01 06:04:54,0.15,8.07,0.00,19.93,24.28,28.01,14.79,49.45,1021.50,2040.26,1444.83,1701.36,1938.48,600.09,605.15,31.21,0000 0000 0000 0000 000000
2016-03-01 06:09:56,0.16,8.08,0.00,19.97,24.31,28.09,14.82,49.08,1021.50,2040.11,1443.57,1700.43,1937.32,600.06,605.20,31.26,0000 0000 0000 0000 000000
2016-03-01 06:14:58,0.17,8.09,0.00,19.99,24.33,28.05,14.83,49.08,1021.50,2040.04,1442.14,1699.49,1936.17,600.30,605.34,31.31,0000 0000 0000 0000 000000
2016-03-01 06:19:58,0.22,8.10,0.00,20.01,24.35,28.08,14.85,49.06,1021.50,2040.01,1440.71,1698.47,1934.96,600.19,605.18,31.36,0000 0000 0000 0000 000000
2016-03-01 06:25:00,0.21,8.11,0.00,20.02,24.36,28.11,14.90,50.78,1021.50,2040.00,1439.12,1697.37,1933.72,600.59,605.40,31.41,0000 0000 0000 0000 000000
2016-03-01 06:30:01,0.21,8.12,0.00,20.04,24.37,28.11,14.80,49.56,1021.50,2040.00,1437.64,1696.35,1932.51,599.54,604.64,31.46,0000 0000 0000 0000 000000
2016-03-01 06:35:02,0.19,8.13,0.00,20.04,24.40,28.14,14.77,49.05,1021.50,2040.00,1436.17,1695.35,1931.33,599.85,604.74,31.51,0000 0000 0000 0000 000000
2016-03-01 06:40:04,0.23,8.14,0.00,20.07,24.41,28.17,14.78,49.54,1021.50,2040.00,1434.51,1694.30,1930.11,600.18,605.11,31.56,0000 0000 0000 0000 000000
2016-03-01 06:45:05,0.26,8.16,0.00,20.09,24.41,28.18,14.72,50.12,1021.50,2039.99,1432.51,1693.13,1928.79,599.21,604.18,31.61,0000 0000 0000 0000 000000
2016-03-01 06:50:06,0.16,8.16,0.00,20.10,24.42,28.18,14.70,48.98,1021.51,2039.98,1431.61,1692.15,1927.50,599.84,604.70,31.66,0000 0000 0000 0000 000000
2016-03-01 06:55:07,0.18,8.17,0.00,20.12,24.45,28.21,14.79,48.92,1021.50,2039.97,1430.35,1691.29,1926.51,599.94,604.73,31.71,0000 0000 0000 0000 000000
2016-03-01 07:00:08,0.18,8.18,0.00,20.14,24.46,28.25,14.78,48.71,1021.50,2039.97,1429.02,1690.44,1925.50,599.87,604.62,31.76,0000 0000 0000 0000 000000
2016-03-01 07:05:10,0.18,8.19,0.00,20.14,24.47,28.24,14.77,49.34,1021.50,2039.94,1427.69,1689.63,1924.57,600.44,605.19,31.81,0000 0000 0000 0000 000000
2016-03-01 07:10:11,0.18,8.20,0.00,20.15,24.47,28.29,14.85,50.21,1021.50,2039.82,1426.31,1688.63,1923.48,600.36,605.04,31.86,0000 0000 0000 0000 000000
2016-03-01 07:15:12,0.13,8.21,0.00,20.17,24.47,28.23,14.83,50.13,1021.50,2039.77,1425.11,1687.85,1922.49,599.68,604.36,31.91,0000 0000 0000 0000 000000
2016-03-01 07:20:14,0.17,8.22,0.00,20.18,24.49,28.24,14.76,49.15,1021.50,2039.83,1424.03,1687.02,1921.45,599.40,604.05,31.96,0000 0000 0000 0000 000000
2016-03-01 07:25:15,0.16,8.22,0.00,20.17,24.50,28.26,14.75,48.98,1021.51,2039.66,1422.85,1686.13,1920.51,600.04,604.77,32.01,0000 0000 0000 0000 000000
2016-03-01 07:30:16,0.17,8.23,0.00,20.18,24.52,28.29,14.82,49.00,1021.51,2039.55,1421.60,1685.30,1919.57,599.93,604.54,32.06,0000 0000 0000 0000 000000
2016-03-01 07:35:18,0.12,8.24,0.00,20.19,24.53,28.31,14.86,48.93,1021.51,2039.23,1420.57,1684.41,1918.46,600.09,604.69,32.11,0000 0000 0000 0000 000000
2016-03-01 07:40:19,0.16,8.25,0.00,20.18,24.55,28.32,14.77,48.90,1021.51,2039.06,1419.26,1683.52,1917.41,599.81,604.54,32.16,0000 0000 0000 0000 000000
2016-03-01 07:45:21,0.21,8.26,0.00,20.16,24.57,28.33,14.85,48.79,1021.50,2039.02,1417.70,1682.53,1916.29,600.28,604.90,32.22,0000 0000 0000 0000 000000
2016-03-01 07:50:22,0.19,8.27,0.00,20.19,24.57,28.33,14.87,50.47,1021.50,2039.00,1416.25,1681.47,1915.12,600.51,605.25,32.27,0000 0000 0000 0000 000000
2016-03-01 07:55:23,0.20,8.28,0.00,20.19,24.57,28.33,14.79,50.24,1021.50,2039.00,1414.82,1680.52,1913.87,600.01,604.55,32.32,0000 0000 0000 0000 000000
2016-03-01 08:00:24,0.22,8.29,0.00,20.16,24.59,28.36,14.88,50.08,1021.50,2039.00,1413.38,1679.51,1912.64,599.82,604.45,32.37,0000 0000 0000 0000 000000
2016-03-01 08:05:25,0.21,8.30,0.00,20.18,24.60,28.37,14.83,49.65,1021.50,2039.00,1411.86,1678.41,1911.48,599.60,604.21,32.42,0000 0000 0000 0000 000000
2016-03-01 08:10:27,0.23,8.31,0.00,20.19,24.60,28.36,14.79,49.87,1021.50,2038.99,1410.28,1677.39,1910.17,600.19,604.81,32.47,0000 0000 0000 0000 000000
2016-03-01 08:15:28,0.27,8.33,0.00,20.20,24.62,28.40,14.80,48.95,1021.50,2038.99,1408.32,1676.12,1908.69,600.12,604.70,32.52,0000 0000 0000 0000 000000
2016-03-01 08:20:30,0.28,8.34,0.00,20.22,24.62,28.37,14.93,48.93,1021.50,2038.99,1406.24,1674.82,1907.22,600.41,605.00,32.57,0000 0000 0000 0000 000000
2016-03-01 08:25:31,0.30,8.36,0.00,20.22,24.62,28.38,14.73,48.63,1021.50,2038.99,1404.08,1673.52,1905.66,599.82,604.47,32.62,0000 0000 0000 0000 000000
2016-03-01 08:30:33,0.28,8.37,0.00,20.22,24.62,28.37,14.74,48.47,1021.43,2038.98,1401.79,1672.18,1904.11,599.97,604.55,32.67,0000 0000 0000 0000 000000
2016-03-01 08:35:34,0.29,8.39,0.00,20.20,24.62,28.40,14.75,48.45,1021.37,2038.98,1399.83,1670.85,1902.49,599.82,604.35,32.72,0000 0000 0000 0000 000000
2016-03-01 08:40:35,0.29,8.40,0.00,20.21,24.62,28.39,14.72,48.39,1021.40,2038.95,1397.71,1669.51,1900.90,599.92,604.68,32.77,0000 0000 0000 0000 000000
2016-03-01 08:45:36,0.27,8.41,0.00,20.20,24.62,28.41,14.76,48.58,1021.42,2038.97,1395.67,1668.30,1899.57,599.96,604.50,32.82,0000 0000 0000 0000 000000
2016-03-01 08:50:38,0.28,8.43,0.00,20.19,24.62,28.37,14.94,49.17,1021.42,2038.96,1393.55,1666.97,1898.03,601.18,605.78,32.87,0000 0000 0000 0000 000000
2016-03-01 08:55:39,0.31,8.44,0.00,20.17,24.60,28.37,14.79,50.25,1021.46,2038.97,1391.38,1665.59,1896.54,599.69,604.45,32.92,0000 0000 0000 0000 000000
2016-03-01 09:00:40,0.26,8.46,0.00,20.17,24.58,28.39,14.80,49.52,1021.50,2038.98,1389.41,1664.33,1894.99,599.50,604.18,32.97,0000 0000 0000 0000 000000
2016-03-01 09:05:41,0.29,8.47,0.00,20.17,24.57,28.32,14.80,48.84,1021.50,2038.98,1387.33,1663.04,1893.51,600.13,604.74,33.02,0000 0000 0000 0000 000000
2016-03-01 09:10:43,0.33,8.49,0.00,20.17,24.56,28.38,14.87,50.13,1021.50,2038.98,1385.09,1661.70,1891.95,600.08,604.73,33.07,0000 0000 0000 0000 000000
2016-03-01 09:15:44,0.29,8.50,0.00,20.15,24.55,28.33,14.72,48.98,1021.50,2038.98,1382.89,1660.35,1890.38,599.46,604.20,33.13,0000 0000 0000 0000 000000
2016-03-01 09:20:45,0.29,8.52,0.00,20.13,24.55,28.33,14.81,49.39,1021.50,2038.99,1380.77,1659.01,1888.82,599.86,604.85,33.18,0000 0000 0000 0000 000000
2016-03-01 09:25:46,0.31,8.53,0.00,20.11,24.54,28.31,14.80,48.86,1021.53,2038.99,1378.52,1657.63,1887.24,600.21,605.07,33.23,0000 0000 0000 0000 000000
2016-03-01 09:30:48,0.30,8.55,0.00,20.10,24.54,28.34,14.75,48.82,1021.57,2038.99,1376.35,1656.26,1885.63,599.94,604.81,33.28,0000 0000 0000 0000 000000
2016-03-01 09:35:49,0.32,8.57,0.00,20.11,24.52,28.31,14.79,49.83,1021.55,2038.99,1374.20,1654.86,1884.16,600.32,605.18,33.33,0000 0000 0000 0000 000000
2016-03-01 09:40:50,0.32,8.58,0.00,20.09,24.51,28.31,14.82,50.08,1021.53,2039.00,1371.97,1653.52,1882.59,599.41,604.26,33.38,0000 0000 0000 0000 000000
2016-03-01 09:45:52,0.30,8.60,0.00,20.07,24.50,28.30,14.86,49.83,1021.51,2039.01,1369.82,1652.10,1880.89,600.34,605.20,33.43,0000 0000 0000 0000 000000
2016-03-01 09:50:53,0.25,8.61,0.00,20.07,24.50,28.30,14.79,48.73,1021.50,2039.02,1368.05,1650.75,1879.30,599.89,604.78,33.48,0000 0000 0000 0000 000000
2016-03-01 09:55:55,0.31,8.63,0.00,20.05,24.50,28.31,14.90,48.42,1021.50,2039.01,1366.30,1649.35,1877.53,599.99,605.01,33.53,0000 0000 0000 0000 000000
2016-03-01 10:00:56,0.39,8.64,0.00,20.03,24.50,28.26,14.84,48.45,1021.50,2039.00,1363.70,1647.61,1875.51,600.24,605.11,33.58,0000 0000 0000 0000 000000
2016-03-01 10:05:57,0.40,8.66,0.00,20.03,24.50,28.28,14.86,48.52,1021.50,2039.00,1361.18,1645.74,1873.39,600.28,605.25,33.63,0000 0000 0000 0000 000000
2016-03-01 10:10:59,0.38,8.69,0.00,20.02,24.50,28.29,14.81,48.50,1021.50,2039.00,1358.41,1643.98,1871.46,599.93,604.89,33.68,0000 0000 0000 0000 000000
2016-03-01 10:16:00,0.28,8.70,0.00,20.01,24.49,28.30,14.87,50.14,1021.50,2039.01,1356.35,1642.64,1869.92,600.29,605.28,33.73,0000 0000 0000 0000 000000
2016-03-01 10:21:02,0.23,8.71,0.00,19.98,24.47,28.17,14.86,50.29,1021.50,2039.01,1354.72,1641.61,1868.82,600.06,605.03,33.78,0000 0000 0000 0000 000000
2016-03-01 10:26:03,0.19,8.72,0.00,19.97,24.46,28.20,14.88,50.01,1021.50,2039.02,1353.36,1640.72,1867.75,599.99,605.08,33.83,0000 0000 0000 0000 000000
2016-03-01 10:31:04,0.15,8.73,0.00,19.96,24.45,28.24,14.83,49.52,1021.50,2039.02,1352.11,1639.90,1866.79,599.63,604.64,33.88,0000 0000 0000 0000 000000
2016-03-01 10:36:05,0.18,8.74,0.00,19.96,24.45,28.21,14.80,48.99,1021.50,2039.05,1350.94,1639.04,1865.75,600.02,605.14,33.93,0000 0000 0000 0000 000000
2016-03-01 10:41:07,0.18,8.75,0.00,19.94,24.45,28.19,14.80,49.01,1021.50,2039.07,1349.84,1638.19,1864.80,599.89,605.06,33.98,0000 0000 0000 0000 000000
2016-03-01 10:46:08,0.20,8.76,0.00,19.92,24.45,28.22,14.82,49.02,1021.50,2039.06,1348.69,1637.41,1863.81,600.09,605.23,34.03,0000 0000 0000 0000 000000
2016-03-01 10:51:09,0.20,8.77,0.00,19.91,24.45,28.22,14.81,48.83,1021.50,2039.09,1347.50,1636.55,1862.77,600.15,605.32,34.08,0000 0000 0000 0000 000000
2016-03-01 10:56:11,0.21,8.78,0.00,19.89,24.43,28.20,14.86,50.08,1021.50,2039.09,1346.03,1635.60,1861.65,600.70,605.92,34.14,0000 0000 0000 0000 000000
2016-03-01 11:01:13,0.21,8.79,0.00,19.86,24.42,28.20,14.78,49.23,1021.50,2039.16,1344.68,1634.70,1860.54,599.73,605.07,34.19,0000 0000 0000 0000 000000
2016-03-01 11:06:14,0.22,8.80,0.00,19.84,24.42,28.19,14.86,48.73,1021.50,2039.29,1343.33,1633.67,1859.43,599.93,605.44,34.24,0000 0000 0000 0000 000000
2016-03-01 11:11:15,0.20,8.82,0.00,19.82,24.42,28.17,14.88,48.74,1021.50,2039.33,1341.99,1632.66,1858.18,600.12,605.52,34.29,0000 0000 0000 0000 000000
2016-03-01 11:16:16,0.24,8.83,0.00,19.81,24.42,28.18,14.79,48.49,1021.50,2039.36,1340.56,1631.72,1856.94,600.01,605.38,34.34,0000 0000 0000 0000 000000
2016-03-01 11:21:18,0.21,8.84,0.00,19.82,24.40,28.17,14.94,49.13,1021.50,2039.37,1339.12,1630.66,1855.86,601.10,606.49,34.39,0000 0000 0000 0000 000000
2016-03-01 11:26:19,0.25,8.85,0.00,19.79,24.38,28.14,14.84,50.26,1021.50,2039.37,1337.50,1629.59,1854.81,599.93,605.54,34.44,0000 0000 0000 0000 000000
2016-03-01 11:31:21,0.28,8.86,0.00,19.78,24.37,28.13,14.79,49.78,1021.49,2039.61,1335.90,1628.55,1853.69,599.80,605.12,34.49,0000 0000 0000 0000 000000
2016-03-01 11:36:22,0.26,8.88,0.00,19.75,24.35,28.12,14.86,49.86,1021.49,2039.82,1334.20,1627.54,1852.51,599.64,605.25,34.54,0000 0000 0000 0000 000000
2016-03-01 11:41:24,0.26,8.89,0.00,19.75,24.35,28.11,14.93,49.93,1021.48,2039.92,1332.54,1626.42,1851.25,600.07,605.53,34.59,0000 0000 0000 0000 000000
2016-03-01 11:46:25,0.20,8.90,0.00,19.73,24.34,28.13,14.81,49.03,1021.47,2039.97,1331.30,1625.38,1849.94,599.63,605.19,34.64,0000 0000 0000 0000 000000
2016-03-01 11:51:26,0.22,8.91,0.00,19.71,24.33,28.12,14.83,48.94,1021.25,2039.97,1329.89,1624.35,1848.73,600.13,605.55,34.69,0000 0000 0000 0000 000000
2016-03-01 11:56:28,0.22,8.93,0.00,19.69,24.32,28.07,14.79,48.73,1021.13,2039.98,1328.64,1623.41,1847.53,599.81,605.26,34.74,0000 0000 0000 0000 000000
2016-03-01 12:01:29,0.20,8.94,0.00,19.68,24.32,28.05,14.77,48.42,1021.09,2039.98,1327.27,1622.39,1846.29,599.91,605.32,34.79,0000 0000 0000 0000 000000
2016-03-01 12:06:30,0.22,8.95,0.00,19.66,24.31,28.05,14.80,48.31,1021.06,2039.97,1325.85,1621.40,1845.16,599.86,605.41,34.84,0000 0000 0000 0000 000000
2016-03-01 12:11:32,0.19,8.96,0.00,19.63,24.30,28.05,14.78,48.41,1021.07,2039.98,1324.46,1620.66,1844.30,599.40,604.86,34.89,0000 0000 0000 0000 000000
2016-03-01 12:16:33,0.13,8.97,0.00,19.62,24.29,28.03,14.85,48.37,1021.05,2039.99,1323.46,1620.00,1843.50,600.17,605.90,34.94,0000 0000 0000 0000 000000
2016-03-01 12:21:34,0.17,8.98,0.00,19.61,24.27,28.01,14.90,48.44,1021.07,2039.99,1322.33,1619.20,1842.77,600.43,605.91,34.99,0000 0000 0000 0000 000000
2016-03-01 12:26:35,0.16,8.98,0.00,19.60,24.24,27.99,14.89,50.48,1021.03,2039.99,1321.06,1618.54,1841.98,600.50,606.31,35.05,0000 0000 0000 0000 000000
2016-03-01 12:31:36,0.13,8.99,0.00,19.59,24.21,27.96,14.90,50.02,1021.03,2039.99,1319.94,1617.98,1841.14,599.90,605.32,35.10,0000 0000 0000 0000 000000
2016-03-01 12:36:37,0.13,9.00,0.00,19.56,24.20,27.91,14.89,49.15,1021.01,2039.99,1319.07,1617.33,1840.80,600.16,605.81,35.15,0000 0000 0000 0000 000000
2016-03-01 12:41:39,0.08,9.00,0.00,19.53,24.18,27.89,14.90,48.74,1021.01,2040.00,1318.57,1617.01,1840.06,600.47,606.18,35.20,0000 0000 0000 0000 000000
2016-03-01 12:46:40,0.04,9.01,0.00,19.50,24.17,27.90,14.86,48.67,1021.00,2040.02,1318.00,1616.87,1839.80,599.77,605.66,35.25,0000 0000 0000 0000 000000
2016-03-01 12:51:41,0.15,9.01,0.00,19.48,24.16,27.88,14.86,48.53,1020.99,2040.02,1317.35,1616.10,1839.06,600.03,605.78,35.30,0000 0000 0000 0000 000000
2016-03-01 12:56:42,0.03,9.02,0.00,19.46,24.15,27.87,14.82,48.34,1020.99,2040.05,1316.82,1615.99,1838.91,600.22,606.10,35.35,0000 0000 0000 0000 000000