"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-07-17 00:00:00,0.0,1.8890,0.0012,383.27,0.38,36.6,26.7,138.07,30.97,24.64,36.38,0.98,-24.31,-25.90,-61,569,-936,26.1,23.0,3.4,26.0,1.5,-30.0,5.73,2.36,-27.4,30.3
2012-07-17 00:01:00,0.0,1.8891,0.0010,383.43,0.30,34.4,29.3,138.07,30.97,24.64,36.38,0.99,-24.62,-25.91,-61,569,-935,26.1,22.7,3.2,26.0,1.5,-30.0,5.73,2.36,-27.4,30.3
2012-07-17 00:02:00,0.0,1.8888,0.0009,383.75,0.34,24.1,23.8,138.07,30.97,24.65,36.39,1.05,-24.92,-25.92,-61,569,-935,26.1,22.3,2.9,26.0,1.5,-30.0,5.73,2.36,-27.4,30.4
2012-07-17 00:03:00,0.0,1.8890,0.0011,383.71,0.30,31.2,29.5,138.07,30.97,24.64,36.38,1.06,-25.20,-25.92,-61,569,-936,26.1,22.3,3.0,26.0,1.5,-30.0,5.73,2.37,-27.4,30.3
2012-07-17 00:04:00,0.0,1.8890,0.0008,383.76,0.31,28.1,27.1,138.07,30.97,24.65,36.39,0.99,-25.46,-25.93,-61,569,-936,26.1,22.3,2.9,26.0,1.5,-30.0,5.73,2.36,-27.4,30.3
2012-07-17 00:05:00,0.0,1.8887,0.0008,383.82,0.31,34.4,33.3,138.07,30.97,24.65,36.38,0.96,-25.71,-25.94,-61,569,-936,26.1,22.3,2.9,26.0,1.5,-30.0,5.73,2.36,-27.4,30.3
2012-07-17 00:06:00,0.0,1.8894,0.0009,383.80,0.35,23.1,27.0,138.07,30.98,24.64,36.38,0.95,-25.87,-25.94,-61,569,-935,26.1,22.4,3.0,26.0,1.5,-30.0,5.73,2.35,-27.4,30.3
2012-07-17 00:07:00,0.0,1.8895,0.0008,383.69,0.31,32.8,23.8,138.07,30.98,24.64,36.38,1.01,-25.61,-25.94,-61,569,-935,26.1,22.2,2.8,26.1,1.5,-30.0,5.73,2.35,-27.4,30.3
2012-07-17 00:08:00,0.0,1.8894,0.0010,384.13,0.33,27.7,28.7,138.07,30.98,24.64,36.39,1.07,-25.72,-25.96,-61,569,-936,26.1,21.7,2.6,26.1,1.5,-30.0,5.73,2.36,-27.4,30.3
2012-07-17 00:09:00,0.0,1.8890,0.0009,383.84,0.34,28.6,27.2,138.07,30.98,24.65,36.39,1.01,-25.90,-25.96,-61,569,-936,26.2,22.2,2.9,26.1,1.5,-30.1,5.73,2.36,-27.4,30.3
2012-07-17 00:10:00,0.0,1.8892,0.0013,383.86,0.31,27.2,28.0,138.07,30.98,24.64,36.38,0.97,-25.66,-25.97,-61,569,-936,26.2,22.2,2.9,26.1,1.5,-30.2,5.73,2.36,-27.4,30.3
2012-07-17 00:11:00,0.0,1.8889,0.0009,383.70,0.32,26.1,24.2,138.07,30.98,24.65,36.39,0.96,-25.71,-25.98,-61,569,-935,26.2,22.4,3.0,26.1,1.5,-30.2,5.73,2.37,-27.4,30.3
2012-07-17 00:12:00,0.0,1.8892,0.0008,383.40,0.43,38.7,27.4,138.07,30.99,24.65,36.39,1.01,-25.90,-25.99,-61,569,-935,26.2,22.5,3.0,26.1,1.5,-30.1,5.73,2.36,-27.4,30.3
2012-07-17 00:13:00,0.0,1.8894,0.0009,383.85,0.33,29.5,26.9,138.07,30.99,24.65,36.38,1.02,-25.75,-25.99,-62,569,-936,26.2,22.0,2.7,26.1,1.5,-30.2,5.73,2.36,-27.4,30.3
2012-07-17 00:14:00,0.0,1.8897,0.0009,384.29,0.34,31.3,26.1,138.07,30.99,24.64,36.38,1.06,-25.69,-26.00,-61,569,-936,26.2,21.7,2.6,26.1,1.5,-30.1,5.73,2.35,-27.4,30.3
2012-07-17 00:15:00,0.0,1.8892,0.0009,383.98,0.32,33.6,29.0,138.07,30.99,24.65,36.38,0.97,-25.87,-26.00,-61,569,-936,26.2,21.8,2.7,26.1,1.5,-30.2,5.73,2.35,-27.4,30.3
2012-07-17 00:16:00,0.0,1.8896,0.0011,383.75,0.34,29.4,27.3,138.07,31.00,24.65,36.38,1.00,-25.84,-26.00,-61,569,-935,26.2,22.3,3.0,26.1,1.5,-30.2,5.73,2.36,-27.4,30.3
2012-07-17 00:17:00,0.0,1.8897,0.0009,383.51,0.29,38.9,31.2,138.07,31.00,24.64,36.38,1.00,-25.69,-26.01,-61,569,-935,26.2,22.6,3.2,26.1,1.5,-30.2,5.73,2.35,-27.4,30.3
2012-07-17 00:18:00,0.0,1.8894,0.0011,383.17,0.28,34.9,26.5,138.07,31.00,24.64,36.38,1.05,-25.85,-26.02,-62,569,-936,26.2,23.2,3.5,26.1,1.5,-30.2,5.73,2.36,-27.4,30.2
2012-07-17 00:19:00,0.0,1.8897,0.0010,383.20,0.50,35.9,28.9,138.07,31.00,24.64,36.39,0.96,-25.91,-26.01,-61,569,-936,26.2,22.6,3.2,26.1,1.5,-30.2,5.73,2.37,-27.4,30.3
2012-07-17 00:20:00,0.0,1.8900,0.0009,383.79,0.30,31.1,26.4,138.07,31.00,24.64,36.38,1.07,-25.68,-26.02,-61,569,-936,26.2,22.3,3.0,26.1,1.5,-30.2,5.73,2.36,-27.4,30.3
2012-07-17 00:21:00,0.0,1.8897,0.0009,383.42,0.34,32.5,30.4,138.07,31.00,24.65,36.39,0.99,-25.82,-26.02,-61,569,-935,26.2,22.7,3.2,26.1,1.5,-30.1,5.73,2.36,-27.4,30.3
2012-07-17 00:22:00,0.0,1.8897,0.0011,383.24,0.40,34.8,27.9,138.07,31.01,24.64,36.38,0.97,-26.04,-25.32,-62,569,-935,26.2,23.0,3.4,26.1,1.5,-30.2,5.73,2.36,-27.4,30.3
2012-07-17 00:23:00,0.0,1.8898,0.0011,383.29,0.31,29.6,24.2,138.07,31.01,24.64,36.39,0.83,-26.22,-23.54,-61,569,-935,26.2,22.7,3.2,26.1,1.6,-29.4,5.73,2.35,-27.4,30.3
2012-07-17 00:24:00,0.0,1.8898,0.0010,383.20,0.36,31.1,24.9,138.07,31.01,24.64,36.39,0.82,-26.33,-21.56,-61,569,-936,26.2,23.0,3.4,26.1,1.7,-28.4,5.73,2.35,-27.4,30.4
2012-07-17 00:25:00,0.0,1.8899,0.0009,383.04,0.33,35.7,30.9,138.07,31.02,24.65,36.38,0.89,-26.40,-19.62,-61,569,-936,26.2,23.3,3.6,26.1,1.8,-27.8,5.73,2.36,-27.4,30.4
2012-07-17 00:26:00,0.0,1.8904,0.0009,382.78,0.41,36.9,27.4,138.07,31.02,24.65,36.39,0.93,-26.43,-17.76,-61,569,-936,26.2,23.1,3.5,26.1,1.9,-27.7,5.73,2.36,-27.4,30.4
2012-07-17 00:27:00,0.0,1.8898,0.0010,383.43,0.35,30.8,26.2,138.07,31.02,24.65,36.39,0.95,-26.44,-15.98,-62,569,-936,26.2,22.5,3.1,26.2,1.8,-27.8,5.73,2.37,-27.4,30.4
2012-07-17 00:28:00,0.0,1.8906,0.0010,383.33,0.29,34.4,29.6,138.07,31.02,24.64,36.38,0.91,-26.45,-14.31,-62,569,-935,26.2,22.8,3.3,26.1,1.8,-28.0,5.73,2.37,-27.4,30.4
2012-07-17 00:29:00,0.0,1.8904,0.0009,383.55,0.42,30.6,24.5,138.07,31.03,24.64,36.39,0.84,-26.45,-12.72,-62,569,-935,26.2,22.1,2.9,26.2,1.8,-28.0,5.73,2.36,-27.4,30.4
2012-07-17 00:30:00,0.0,1.8906,0.0008,383.46,0.35,35.8,28.7,138.06,31.03,24.64,36.39,0.85,-26.44,-11.22,-62,570,-935,26.2,22.6,3.2,26.2,1.8,-28.1,5.73,2.35,-27.4,30.4
2012-07-17 00:31:00,0.0,1.8910,0.0008,383.18,0.33,38.0,31.3,138.06,31.03,24.64,36.38,0.89,-26.44,-9.80,-62,569,-935,26.2,22.7,3.2,26.2,1.7,-28.3,5.73,2.35,-27.3,30.5
2012-07-17 00:32:00,0.0,1.8908,0.0010,383.17,0.39,38.7,32.4,138.06,31.04,24.64,36.38,0.93,-26.43,-8.46,-61,569,-936,26.2,22.8,3.3,26.2,1.7,-28.4,5.73,2.36,-27.3,30.4
2012-07-17 00:33:00,0.0,1.8905,0.0011,383.07,0.32,38.7,31.7,138.07,31.04,24.65,36.38,0.95,-26.42,-7.18,-62,569,-936,26.3,23.2,3.6,26.2,1.7,-28.5,5.73,2.36,-27.3,30.4
2012-07-17 00:34:00,0.0,1.8906,0.0010,383.24,0.40,26.0,25.3,138.07,31.04,24.64,36.39,0.96,-26.41,-5.97,-61,570,-936,26.3,22.5,3.2,26.2,1.7,-28.6,5.73,2.37,-27.3,30.4
2012-07-17 00:35:00,0.0,1.8913,0.0011,383.34,0.41,30.0,27.8,138.07,31.04,24.64,36.38,0.90,-26.40,-4.83,-61,570,-936,26.3,22.9,3.4,26.2,1.7,-28.8,5.73,2.37,-27.3,30.4
2012-07-17 00:36:00,0.0,1.8906,0.0010,383.11,0.36,39.1,30.6,138.06,31.05,24.64,36.39,0.86,-26.39,-3.74,-61,570,-935,26.3,22.8,3.4,26.2,1.6,-28.9,5.73,2.36,-27.3,30.5
2012-07-17 00:37:00,0.0,1.8905,0.0010,383.64,0.39,42.4,29.5,138.06,31.05,24.65,36.38,0.88,-26.38,-2.71,-62,569,-935,26.3,22.2,3.0,26.2,1.6,-29.2,5.73,2.35,-27.3,30.5
2012-07-17 00:38:00,0.0,1.8909,0.0012,384.37,0.36,28.2,26.0,138.06,31.05,24.64,36.38,0.89,-26.38,-1.73,-62,570,-935,26.3,21.3,2.4,26.2,1.6,-29.3,5.73,2.35,-27.3,30.5
2012-07-17 00:39:00,0.0,1.8901,0.0010,384.40,0.40,39.6,28.1,138.06,31.06,24.64,36.39,0.92,-26.37,-0.80,-62,569,-935,26.3,21.4,2.5,26.2,1.6,-29.4,5.73,2.36,-27.3,30.5
2012-07-17 00:40:00,0.0,1.8907,0.0009,384.35,0.37,35.2,26.9,138.06,31.06,24.64,36.39,0.95,-26.36,0.08,-61,570,-936,26.3,21.4,2.5,26.2,1.6,-29.5,5.73,2.37,-27.3,30.6
2012-07-17 00:41:00,0.0,1.8906,0.0009,384.47,0.32,37.2,26.8,138.06,31.07,24.64,36.38,0.96,-26.35,0.91,-62,570,-936,26.3,21.4,2.4,26.2,1.5,-29.6,5.73,2.38,-27.3,30.5
2012-07-17 00:42:00,0.0,1.8901,0.0010,384.54,0.39,30.7,23.3,138.06,31.07,24.64,36.38,0.95,-26.35,1.69,-61,570,-936,26.3,20.9,2.1,26.2,1.5,-29.7,5.73,2.38,-27.2,30.6
2012-07-17 00:43:00,0.0,1.8896,0.0010,384.55,0.31,39.5,33.3,138.06,31.07,24.65,36.39,0.93,-26.34,2.41,-61,570,-936,26.3,21.0,2.2,26.2,1.5,-29.8,5.73,2.37,-27.2,30.6
2012-07-17 00:44:00,0.0,1.8899,0.0009,384.70,0.29,50.2,36.6,138.06,31.08,24.65,36.38,0.89,-26.33,2.98,-61,570,-936,26.3,21.0,2.3,26.2,1.5,-29.9,5.73,2.37,-27.2,30.6
2012-07-17 00:45:00,0.0,1.8904,0.0010,384.34,0.34,43.2,29.7,138.06,31.08,24.64,36.39,0.89,-26.32,3.25,-61,570,-935,26.3,21.5,2.6,26.2,1.5,-29.9,5.73,2.37,-27.2,30.6
2012-07-17 00:46:00,0.0,1.8906,0.0009,384.08,0.30,35.7,33.0,138.06,31.08,24.64,36.39,0.90,-26.32,3.47,-61,570,-935,26.4,21.6,2.7,26.2,1.5,-29.9,5.73,2.38,-27.2,30.6
2012-07-17 00:47:00,0.0,1.8901,0.0011,384.51,0.36,38.7,26.3,138.06,31.09,24.65,36.39,0.90,-26.31,3.84,-61,570,-935,26.3,21.1,2.3,26.3,1.5,-29.9,5.73,2.38,-27.2,30.6
2012-07-17 00:48:00,0.0,1.8895,0.0009,384.72,0.40,31.0,29.2,138.06,31.09,24.65,36.39,0.92,-26.30,4.35,-62,570,-935,26.3,20.9,2.2,26.3,1.5,-29.9,5.73,2.39,-27.1,30.7
2012-07-17 00:49:00,0.0,1.8900,0.0009,385.06,0.30,31.6,28.0,138.06,31.10,24.64,36.38,1.10,-44.66,-16.50,-62,570,-935,26.3,20.6,2.0,26.3,1.5,-30.1,5.42,2.45,-31.3,30.7
2012-07-17 00:50:00,0.0,1.8904,0.0009,384.61,0.31,35.5,28.5,138.06,31.10,24.64,36.39,0.94,-26.28,5.47,-62,570,-936,26.4,21.1,2.4,26.3,1.5,-30.0,5.73,2.37,-27.1,30.7
2012-07-17 00:51:00,0.0,1.8901,0.0011,384.66,0.38,37.9,27.1,138.06,31.10,24.64,36.38,0.95,-26.28,5.99,-61,570,-936,26.4,20.9,2.2,26.3,1.5,-30.1,5.73,2.37,-27.1,30.6
2012-07-17 00:52:00,0.0,1.8897,0.0009,384.95,0.26,45.9,29.3,138.06,31.10,24.65,36.38,0.96,-26.28,6.49,-61,570,-936,26.4,20.8,2.1,26.3,1.5,-30.1,5.73,2.37,-27.1,30.6
2012-07-17 00:53:00,0.0,1.8892,0.0009,384.71,0.34,36.4,30.0,138.06,31.11,24.65,36.38,0.95,-26.27,6.98,-62,570,-935,26.4,21.1,2.3,26.3,1.5,-30.0,5.73,2.39,-27.1,30.6
2012-07-17 00:54:00,0.0,1.8896,0.0012,385.13,0.39,44.2,28.5,138.06,31.11,24.64,36.38,0.94,-26.27,7.44,-61,570,-935,26.4,20.1,1.7,26.3,1.5,-30.1,5.73,2.39,-27.1,30.6
2012-07-17 00:55:00,0.0,1.8891,0.0010,385.35,0.35,37.6,30.6,138.06,31.12,24.64,36.39,0.92,-26.26,7.88,-61,570,-935,26.4,20.1,1.7,26.3,1.5,-30.1,5.73,2.39,-27.1,30.7
2012-07-17 00:56:00,0.0,1.8892,0.0010,385.34,0.36,38.2,28.5,138.06,31.12,24.64,36.38,0.90,-26.26,8.32,-61,570,-935,26.4,20.4,1.9,26.3,1.5,-30.1,5.73,2.37,-27.1,30.7
2012-07-17 00:57:00,0.0,1.8900,0.0009,384.34,0.44,39.4,31.6,138.06,31.12,24.64,36.39,0.90,-26.25,8.73,-62,570,-936,26.4,21.2,2.4,26.3,1.5,-30.1,5.73,2.37,-27.2,30.7
2012-07-17 00:58:00,0.0,1.8897,0.0012,384.86,0.40,40.3,32.1,138.06,31.13,24.64,36.38,0.91,-26.24,9.12,-62,570,-936,26.4,20.4,1.9,26.3,1.5,-30.1,5.73,2.37,-27.2,30.7
2012-07-17 00:59:00,0.0,1.8894,0.0010,385.18,0.36,34.6,25.7,138.06,31.13,24.64,36.38,0.91,-26.23,9.50,-62,570,-936,26.4,20.4,1.9,26.3,1.4,-30.2,5.73,2.38,-27.2,30.7
2012-07-17 01:00:00,0.0,1.8898,0.0009,384.82,0.44,41.9,26.8,138.06,31.13,24.64,36.38,0.92,-26.23,9.86,-62,570,-935,26.4,20.9,2.2,26.3,1.4,-30.2,5.73,2.39,-27.2,30.7
2012-07-17 01:01:00,0.0,1.8890,0.0009,384.98,0.31,34.2,27.2,138.06,31.13,24.65,36.38,0.95,-26.22,10.23,-62,570,-935,26.4,20.5,2.0,26.3,1.4,-30.2,5.73,2.38,-27.2,30.6
2012-07-17 01:02:00,0.0,1.8894,0.0010,385.21,0.31,43.6,29.2,138.06,31.14,24.64,36.38,0.94,-26.22,10.57,-62,570,-935,26.4,20.5,2.0,26.3,1.4,-30.3,5.73,2.38,-27.1,30.6
2012-07-17 01:03:00,0.0,1.8896,0.0008,385.26,0.38,42.0,29.1,138.06,31.14,24.64,36.38,0.95,-26.21,10.89,-61,570,-935,26.4,20.3,1.9,26.3,1.4,-30.3,5.73,2.37,-27.1,30.6
2012-07-17 01:04:00,0.0,1.8889,0.0011,385.30,0.32,45.9,29.6,138.06,31.14,24.64,36.38,0.95,-26.21,11.22,-61,570,-936,26.4,20.4,1.9,26.3,1.4,-30.2,5.73,2.36,-27.1,30.6
2012-07-17 01:05:00,0.0,1.8893,0.0008,384.68,0.29,42.3,28.2,138.06,31.14,24.64,36.39,0.96,-26.20,11.55,-62,570,-936,26.4,21.0,2.3,26.3,1.4,-30.2,5.73,2.37,-27.1,30.6
2012-07-17 01:06:00,0.0,1.8891,0.0010,384.98,0.31,44.0,29.2,138.06,31.14,24.64,36.39,0.96,-26.19,11.87,-62,570,-936,26.4,20.5,2.0,26.3,1.4,-30.2,5.73,2.38,-27.1,30.6
2012-07-17 01:07:00,0.0,1.8891,0.0011,385.07,0.31,41.9,27.0,138.06,31.15,24.65,36.38,0.94,-26.18,12.18,-62,570,-935,26.4,20.8,2.1,26.3,1.4,-30.2,5.73,2.39,-27.1,30.6
2012-07-17 01:08:00,0.0,1.8893,0.0012,385.16,0.33,41.2,31.0,138.06,31.15,24.65,36.38,0.94,-26.18,12.47,-62,570,-935,26.4,20.4,1.9,26.3,1.4,-30.2,5.73,2.38,-27.1,30.6
2012-07-17 01:09:00,0.0,1.8894,0.0010,384.93,0.40,34.6,30.8,138.06,31.15,24.64,36.39,0.93,-26.17,12.75,-62,570,-936,26.4,20.8,2.2,26.4,1.4,-30.2,5.73,2.37,-27.1,30.6
2012-07-17 01:10:00,0.0,1.8891,0.0009,384.79,0.34,36.5,30.7,138.06,31.16,24.64,36.38,0.93,-26.17,13.03,-62,570,-936,26.4,21.1,2.4,26.4,1.4,-30.2,5.73,2.36,-27.1,30.6
2012-07-17 01:11:00,0.0,1.8893,0.0011,384.78,0.38,35.7,25.0,138.06,31.16,24.64,36.39,0.91,-26.16,13.29,-62,570,-936,26.4,20.9,2.2,26.3,1.4,-30.2,5.73,2.37,-27.1,30.7
2012-07-17 01:12:00,0.0,1.8895,0.0010,384.92,0.35,38.2,28.1,138.06,31.16,24.64,36.39,0.92,-26.16,13.54,-62,570,-936,26.4,20.5,1.9,26.3,1.4,-30.2,5.73,2.37,-27.1,30.7
2012-07-17 01:13:00,0.0,1.8894,0.0011,385.11,0.30,37.6,26.5,138.06,31.17,24.65,36.39,0.92,-26.15,13.79,-62,570,-935,26.4,20.5,2.0,26.3,1.4,-30.2,5.73,2.38,-27.1,30.7
2012-07-17 01:14:00,0.0,1.8898,0.0010,384.99,0.35,39.9,27.3,138.06,31.17,24.64,36.38,0.92,-26.15,14.01,-62,570,-935,26.4,20.8,2.2,26.4,1.4,-30.2,5.73,2.39,-27.1,30.7
2012-07-17 01:15:00,0.0,1.8894,0.0009,384.68,0.32,42.8,29.3,138.06,31.17,24.64,36.38,0.95,-26.14,14.24,-62,570,-935,26.4,21.0,2.3,26.4,1.4,-30.2,5.73,2.38,-27.1,30.7
2012-07-17 01:16:00,0.0,1.8899,0.0010,384.80,0.37,45.3,30.3,138.06,31.17,24.64,36.38,0.94,-26.14,14.44,-62,570,-936,26.4,20.7,2.1,26.4,1.4,-30.2,5.73,2.37,-27.1,30.7
2012-07-17 01:17:00,0.0,1.8894,0.0009,384.83,0.33,48.4,29.1,138.06,31.18,24.64,36.39,0.94,-26.13,14.64,-62,570,-936,26.4,20.7,2.1,26.3,1.4,-30.2,5.73,2.36,-27.1,30.7
2012-07-17 01:18:00,0.0,1.8893,0.0007,384.67,0.35,44.7,31.6,138.06,31.19,24.65,36.38,0.95,-26.13,14.84,-62,570,-936,26.4,21.0,2.3,26.4,1.4,-30.2,5.73,2.37,-27.1,30.7
2012-07-17 01:19:00,0.0,1.8897,0.0012,384.49,0.37,48.6,28.1,138.06,31.19,24.65,36.39,0.95,-26.12,15.02,-62,570,-936,26.5,20.9,2.3,26.4,1.4,-30.2,5.73,2.38,-27.1,30.7
2012-07-17 01:20:00,0.0,1.8899,0.0010,384.93,0.40,43.8,23.4,138.06,31.19,24.64,36.38,0.95,-26.11,15.20,-62,570,-935,26.5,20.7,2.1,26.4,1.4,-30.2,5.73,2.39,-27.1,30.7
2012-07-17 01:21:00,0.0,1.8895,0.0010,384.80,0.35,43.6,29.0,138.06,31.19,24.64,36.38,0.96,-26.10,15.37,-62,570,-935,26.5,20.8,2.2,26.4,1.4,-30.2,5.73,2.39,-27.1,30.7
2012-07-17 01:22:00,0.0,1.8898,0.0010,384.54,0.34,38.1,28.7,138.06,31.20,24.64,36.38,0.96,-26.10,15.53,-62,570,-935,26.5,21.1,2.4,26.4,1.4,-30.2,5.73,2.38,-27.1,30.8
2012-07-17 01:23:00,0.0,1.8897,0.0011,384.64,0.35,53.4,35.0,138.06,31.20,24.64,36.38,0.96,-26.09,15.68,-62,570,-936,26.5,21.1,2.4,26.4,1.4,-30.2,5.73,2.37,-27.1,30.7
2012-07-17 01:24:00,0.0,1.8892,0.0009,384.43,0.31,36.7,26.4,138.06,31.20,24.65,36.38,0.96,-26.09,15.83,-62,570,-936,26.5,21.3,2.6,26.4,1.4,-30.2,5.73,2.37,-27.1,30.7
2012-07-17 01:25:00,0.0,1.8895,0.0010,384.35,0.33,31.8,27.8,138.06,31.21,24.64,36.39,0.97,-26.09,15.97,-62,570,-936,26.5,21.5,2.7,26.4,1.4,-30.2,5.73,2.37,-27.1,30.7
2012-07-17 01:26:00,0.0,1.8899,0.0012,384.21,0.33,48.8,31.9,138.06,31.21,24.64,36.39,0.95,-26.08,16.11,-62,570,-936,26.5,21.2,2.5,26.4,1.4,-30.2,5.73,2.38,-27.1,30.7
2012-07-17 01:27:00,0.0,1.8896,0.0011,384.60,0.44,42.0,26.0,138.06,31.21,24.65,36.38,0.94,-26.08,16.24,-62,571,-935,26.5,20.9,2.3,26.4,1.4,-30.2,5.73,2.39,-27.0,30.7
2012-07-17 01:28:00,0.0,1.8896,0.0011,384.67,0.37,40.7,29.0,138.06,31.22,24.64,36.38,0.94,-26.08,16.36,-62,571,-935,26.5,20.9,2.3,26.4,1.4,-30.2,5.73,2.38,-27.1,30.7
2012-07-17 01:29:00,0.0,1.8902,0.0012,384.48,0.37,45.2,27.7,138.06,31.22,24.64,36.39,0.91,-26.07,16.48,-62,571,-936,26.5,21.1,2.4,26.4,1.4,-30.2,5.73,2.38,-27.1,30.7
2012-07-17 01:30:00,0.0,1.8900,0.0010,384.43,0.33,42.0,26.5,138.06,31.22,24.64,36.38,0.94,-26.07,16.60,-62,571,-936,26.5,21.0,2.4,26.4,1.4,-30.2,5.73,2.37,-27.1,30.7
2012-07-17 01:31:00,0.0,1.8897,0.0011,384.69,0.39,39.8,29.0,138.06,31.22,24.64,36.38,0.93,-26.07,16.71,-62,571,-936,26.5,20.8,2.2,26.4,1.4,-30.2,5.73,2.37,-27.1,30.8
2012-07-17 01:32:00,0.0,1.8897,0.0009,384.44,0.37,41.4,31.6,138.06,31.23,24.64,36.39,0.93,-26.06,16.81,-62,571,-935,26.5,21.1,2.4,26.4,1.4,-30.2,5.73,2.37,-27.1,30.7
2012-07-17 01:33:00,0.0,1.8905,0.0011,384.22,0.39,36.1,29.2,138.06,31.23,24.64,36.39,0.92,-26.06,16.91,-62,571,-935,26.5,21.1,2.4,26.4,1.4,-30.2,5.73,2.38,-27.1,30.7
2012-07-17 01:34:00,0.0,1.8899,0.0009,384.77,0.33,39.8,31.9,138.06,31.23,24.64,36.38,0.95,-26.06,17.01,-62,571,-936,26.5,20.8,2.2,26.4,1.4,-30.2,5.73,2.39,-27.1,30.7
2012-07-17 01:35:00,0.0,1.8891,0.0009,384.50,0.43,40.8,30.4,138.06,31.23,24.65,36.38,0.93,-26.06,17.09,-62,571,-936,26.5,21.1,2.4,26.4,1.4,-30.2,5.73,2.39,-27.1,30.7
2012-07-17 01:36:00,0.0,1.8900,0.0009,384.22,0.33,37.9,27.3,138.06,31.23,24.64,36.39,0.93,-26.05,17.18,-62,571,-936,26.5,21.2,2.5,26.4,1.4,-30.2,5.73,2.38,-27.1,30.7
2012-07-17 01:37:00,0.0,1.8905,0.0010,384.42,0.40,41.6,25.9,138.06,31.24,24.64,36.39,0.93,-26.04,17.27,-62,571,-935,26.5,21.1,2.4,26.4,1.4,-30.2,5.73,2.37,-27.1,30.7
2012-07-17 01:38:00,0.0,1.8892,0.0011,384.58,0.39,35.5,29.6,138.06,31.24,24.65,36.38,0.94,-26.04,17.35,-62,571,-935,26.5,21.2,2.5,26.4,1.4,-30.2,5.73,2.37,-27.1,30.8
2012-07-17 01:39:00,0.0,1.8898,0.0009,384.18,0.33,43.1,27.2,138.06,31.24,24.64,36.38,0.95,-26.04,17.42,-62,570,-935,26.5,21.5,2.7,26.4,1.4,-30.2,5.73,2.37,-27.1,30.7
2012-07-17 01:40:00,0.0,1.8897,0.0010,384.62,0.40,33.5,21.9,138.06,31.25,24.64,36.39,0.95,-26.04,17.50,-62,571,-936,26.5,20.8,2.3,26.4,1.4,-30.2,5.73,2.38,-27.1,30.7
2012-07-17 01:41:00,0.0,1.8890,0.0011,384.46,0.35,45.3,28.3,138.06,31.25,24.65,36.39,0.95,-26.03,17.57,-62,571,-936,26.5,21.2,2.5,26.4,1.4,-30.2,5.73,2.39,-27.1,30.7
2012-07-17 01:42:00,0.0,1.8890,0.0010,384.44,0.36,39.2,26.3,138.06,31.25,24.65,36.39,0.94,-26.04,17.63,-62,571,-936,26.5,20.9,2.3,26.4,1.4,-30.2,5.73,2.39,-27.1,30.7
2012-07-17 01:43:00,0.0,1.8889,0.0009,384.81,0.29,40.1,30.1,138.06,31.26,24.64,36.38,0.94,-26.03,17.70,-62,571,-935,26.5,20.9,2.3,26.4,1.4,-30.2,5.73,2.38,-27.1,30.7
2012-07-17 01:44:00,0.0,1.8892,0.0009,384.70,0.40,37.4,29.3,138.06,31.26,24.64,36.39,0.95,-26.03,17.76,-62,571,-935,26.5,20.7,2.2,26.4,1.4,-30.2,5.73,2.37,-27.1,30.7
2012-07-17 01:45:00,0.0,1.8888,0.0010,384.67,0.35,44.2,29.1,138.06,31.26,24.65,36.39,0.95,-26.03,17.81,-62,571,-936,26.5,21.2,2.5,26.4,1.4,-30.2,5.73,2.37,-27.1,30.7
2012-07-17 01:46:00,0.0,1.8890,0.0009,384.48,0.32,40.5,30.6,138.06,31.26,24.64,36.39,0.95,-26.03,17.87,-62,571,-936,26.5,21.1,2.5,26.4,1.4,-30.2,5.73,2.37,-27.1,30.7
2012-07-17 01:47:00,0.0,1.8889,0.0009,384.69,0.39,37.9,26.3,138.06,31.26,24.64,36.38,0.95,-26.03,17.92,-62,571,-936,26.5,21.1,2.5,26.4,1.4,-30.1,5.73,2.38,-27.1,30.7
2012-07-17 01:48:00,0.0,1.8890,0.0012,384.74,0.32,39.2,28.4,138.06,31.26,24.65,36.39,0.96,-26.03,17.97,-62,571,-935,26.5,20.7,2.2,26.4,1.4,-30.2,5.73,2.39,-27.1,30.7
2012-07-17 01:49:00,0.0,1.8895,0.0012,384.76,0.39,36.9,28.2,138.06,31.27,24.64,36.39,0.96,-26.03,18.02,-62,571,-935,26.5,20.7,2.2,26.4,1.4,-30.2,5.73,2.39,-27.1,30.7
2012-07-17 01:50:00,0.0,1.8890,0.0009,384.74,0.33,33.9,30.9,138.06,31.27,24.65,36.39,0.94,-26.03,18.07,-62,571,-935,26.5,20.9,2.3,26.4,1.4,-30.2,5.73,2.38,-27.1,30.7
2012-07-17 01:51:00,0.0,1.8895,0.0009,384.58,0.42,41.1,28.3,138.06,31.27,24.64,36.38,0.94,-26.03,18.11,-62,571,-936,26.5,21.5,2.7,26.4,1.4,-30.2,5.73,2.37,-27.1,30.7
2012-07-17 01:52:00,0.0,1.8894,0.0010,384.44,0.37,42.7,30.3,138.06,31.28,24.64,36.39,0.93,-26.03,18.15,-62,571,-936,26.5,21.2,2.5,26.4,1.4,-30.2,5.73,2.37,-27.1,30.7
2012-07-17 01:53:00,0.0,1.8897,0.0012,384.57,0.41,33.2,29.9,138.06,31.28,24.64,36.38,0.94,-26.03,18.20,-62,571,-936,26.5,21.4,2.7,26.4,1.4,-30.2,5.73,2.37,-27.1,30.8
2012-07-17 01:54:00,0.0,1.8894,0.0009,384.43,0.33,42.0,31.0,138.06,31.28,24.65,36.39,0.92,-26.02,18.24,-62,571,-935,26.5,21.2,2.5,26.5,1.4,-30.2,5.73,2.38,-27.1,30.8
2012-07-17 01:55:00,0.0,1.8890,0.0012,384.60,0.40,48.4,30.4,138.06,31.28,24.64,36.39,0.93,-26.03,18.28,-62,571,-935,26.5,21.2,2.5,26.5,1.4,-30.2,5.73,2.39,-27.1,30.8
2012-07-17 01:56:00,0.0,1.8897,0.0011,384.11,0.32,37.4,28.1,138.06,31.28,24.64,36.39,0.95,-26.02,18.31,-62,571,-935,26.5,21.9,3.0,26.5,1.4,-30.1,5.73,2.39,-27.1,30.8
2012-07-17 01:57:00,0.0,1.8893,0.0010,384.27,0.37,40.7,29.8,138.06,31.28,24.64,36.39,0.92,-26.02,18.35,-62,571,-935,26.5,21.5,2.8,26.5,1.4,-30.1,5.73,2.38,-27.1,30.8
2012-07-17 01:58:00,0.0,1.8894,0.0012,384.21,0.29,38.3,28.4,138.06,31.29,24.64,36.38,0.94,-26.02,18.39,-62,571,-935,26.5,21.7,2.9,26.5,1.4,-30.1,5.73,2.37,-27.1,30.8
2012-07-17 01:59:00,0.0,1.8902,0.0012,384.34,0.39,39.7,27.2,138.06,31.29,24.64,36.39,0.94,-26.02,18.41,-62,571,-936,26.5,21.4,2.7,26.5,1.4,-30.1,5.73,2.37,-27.1,30.8
2012-07-17 02:00:00,0.0,1.8892,0.0011,384.49,0.33,43.2,31.2,138.06,31.29,24.64,36.39,0.93,-26.01,18.45,-62,571,-936,26.5,21.1,2.5,26.5,1.4,-30.1,5.73,2.37,-27.1,30.8
2012-07-17 02:01:00,0.0,1.8895,0.0013,384.10,0.42,40.4,29.6,138.06,31.30,24.64,36.39,0.93,-26.01,18.48,-62,571,-936,26.5,21.9,3.0,26.5,1.4,-30.2,5.73,2.38,-27.0,30.9
2012-07-17 02:02:00,0.0,1.8904,0.0013,384.32,0.43,39.0,25.4,138.06,31.30,24.65,36.39,0.95,-26.01,18.50,-62,571,-936,26.5,21.3,2.6,26.5,1.4,-30.3,5.73,2.39,-27.0,30.9
2012-07-17 02:03:00,0.0,1.8910,0.0012,384.24,0.34,44.2,26.9,138.06,31.30,24.65,36.38,0.93,-26.01,18.53,-62,571,-935,26.6,21.9,3.1,26.5,1.4,-30.3,5.73,2.38,-27.0,30.8
2012-07-17 02:04:00,0.0,1.8910,0.0013,384.05,0.38,41.8,26.9,138.06,31.30,24.64,36.39,0.95,-26.01,18.55,-62,571,-935,26.6,21.4,2.8,26.5,1.4,-30.3,5.73,2.38,-27.0,30.9
2012-07-17 02:05:00,0.0,1.8897,0.0011,384.23,0.38,37.4,28.1,138.06,31.31,24.64,36.39,0.95,-26.01,18.58,-62,571,-935,26.6,21.1,2.5,26.5,1.4,-30.2,5.73,2.37,-27.0,30.8
2012-07-17 02:06:00,0.0,1.8889,0.0013,384.62,0.33,42.4,30.2,138.06,31.31,24.65,36.39,0.95,-26.00,18.60,-62,571,-936,26.6,20.7,2.3,26.5,1.4,-30.3,5.73,2.37,-27.0,30.8
2012-07-17 02:07:00,0.0,1.8894,0.0011,384.67,0.36,38.0,27.6,138.06,31.31,24.64,36.39,0.96,-26.00,18.63,-62,571,-936,26.6,21.0,2.5,26.5,1.4,-30.3,5.73,2.37,-27.0,30.9
2012-07-17 02:08:00,0.0,1.8904,0.0011,384.20,0.40,44.6,29.4,138.06,31.32,24.65,36.39,0.96,-26.00,18.65,-62,571,-936,26.6,21.4,2.7,26.5,1.4,-30.3,5.73,2.38,-27.0,30.8
2012-07-17 02:09:00,0.0,1.8899,0.0009,384.15,0.35,37.9,24.9,138.06,31.32,24.65,36.39,0.96,-26.00,18.67,-62,571,-936,26.6,21.4,2.7,26.6,1.4,-30.3,5.73,2.39,-27.0,30.9
2012-07-17 02:10:00,0.0,1.8901,0.0012,384.43,0.39,42.1,31.0,138.06,31.32,24.64,36.39,0.96,-26.00,18.69,-62,571,-935,26.6,21.0,2.5,26.5,1.4,-30.3,5.73,2.39,-27.0,30.9
2012-07-17 02:11:00,0.0,1.8892,0.0009,384.49,0.40,42.5,29.7,138.06,31.33,24.64,36.39,0.96,-26.00,18.71,-62,571,-935,26.6,21.1,2.5,26.6,1.4,-30.3,5.73,2.38,-27.0,30.9
2012-07-17 02:12:00,0.0,1.8901,0.0011,384.38,0.38,32.9,26.9,138.06,31.33,24.65,36.39,0.96,-26.00,18.72,-62,571,-935,26.6,21.1,2.6,26.6,1.4,-30.3,5.73,2.37,-27.0,30.9
2012-07-17 02:13:00,0.0,1.8890,0.0013,384.92,0.55,42.3,31.0,138.06,31.33,24.64,36.38,0.95,-26.00,18.74,-62,571,-936,26.6,20.3,2.0,26.6,1.4,-30.3,5.73,2.37,-27.0,30.9
2012-07-17 02:14:00,0.0,1.8885,0.0009,384.84,0.40,41.5,28.8,138.06,31.34,24.64,36.39,0.95,-26.00,18.76,-62,571,-936,26.6,20.5,2.1,26.6,1.4,-30.3,5.73,2.37,-27.0,30.9
2012-07-17 02:15:00,0.0,1.8876,0.0009,385.09,0.38,40.8,30.7,138.06,31.34,24.64,36.39,0.96,-26.00,18.77,-62,571,-936,26.6,20.1,1.9,26.6,1.4,-30.3,5.73,2.37,-27.0,30.9
2012-07-17 02:16:00,0.0,1.8876,0.0010,385.23,0.31,47.9,31.2,138.06,31.34,24.64,36.39,0.95,-26.00,18.79,-62,571,-935,26.7,20.1,1.9,26.5,1.4,-30.3,5.73,2.38,-27.0,30.9
2012-07-17 02:17:00,0.0,1.8882,0.0010,385.05,0.39,49.9,27.3,138.06,31.34,24.64,36.39,0.95,-26.00,18.81,-62,571,-935,26.7,20.3,2.1,26.6,1.4,-30.3,5.73,2.39,-27.0,31.0
2012-07-17 02:18:00,0.0,1.8883,0.0011,385.14,0.31,44.5,31.0,138.06,31.35,24.64,36.39,0.94,-25.99,18.82,-62,571,-935,26.7,20.0,1.8,26.6,1.4,-30.3,5.73,2.39,-27.0,30.9
2012-07-17 02:19:00,0.0,1.8877,0.0008,385.27,0.34,45.4,25.8,138.06,31.35,24.65,36.39,0.95,-25.99,18.82,-62,571,-936,26.7,20.0,1.8,26.6,1.4,-30.3,5.73,2.38,-27.0,30.9
2012-07-17 02:20:00,0.0,1.8880,0.0009,385.11,0.47,45.3,28.1,138.06,31.35,24.64,36.39,1.10,-25.98,17.81,-62,571,-936,26.7,20.0,1.9,26.6,1.4,-30.3,5.73,2.37,-27.0,30.9
2012-07-17 02:21:00,0.0,1.8877,0.0009,385.05,0.38,41.5,25.6,138.06,31.35,24.65,36.39,1.08,-25.98,15.63,-62,572,-936,26.7,20.3,2.0,26.6,1.4,-30.3,5.73,2.37,-27.0,30.8