"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-09-07 00:00:00,2261E-3,5C000400,-0724,0824,12335,024.3,045.3,0.261,752.4,01.17,0.508
2016-09-07 00:01:00,2137E-3,5C000400,-0724,0825,12265,024.3,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:02:00,2059E-3,5C000400,-0724,0824,12367,024.3,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:03:00,2198E-3,5C000400,-0724,0823,12299,024.3,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:04:00,2179E-3,5C000400,-0724,0824,12228,024.3,045.3,0.261,752.4,01.17,0.508
2016-09-07 00:05:00,2185E-3,5C000400,-0724,0824,12183,024.3,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:06:00,2266E-3,5C000400,-0724,0823,12333,024.3,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:07:00,2203E-3,5C000400,-0724,0823,12203,024.3,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:08:00,2181E-3,5C000400,-0724,0823,12356,024.3,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:09:00,2252E-3,5C000400,-0724,0823,12254,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:10:00,2175E-3,5C000400,-0724,0822,12178,024.3,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:11:00,2207E-3,5C000400,-0724,0824,12158,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:12:00,2086E-3,5C000400,-0724,0823,12139,024.3,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:13:00,2325E-3,5C000400,-0724,0823,12307,024.3,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:14:00,2230E-3,5C000400,-0724,0823,12061,024.3,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:15:00,2181E-3,5C000400,-0724,0822,12378,024.3,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:16:00,2185E-3,5C000400,-0724,0823,12328,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:17:00,2171E-3,5C000400,-0724,0824,12175,024.3,045.4,0.261,752.3,01.17,0.508
2016-09-07 00:18:00,2231E-3,5C000400,-0724,0823,12151,024.3,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:19:00,2304E-3,5C000400,-0724,0824,12344,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:20:00,2236E-3,5C000400,-0724,0823,12272,024.3,045.3,0.261,752.4,01.17,0.508
2016-09-07 00:21:00,2238E-3,5C000400,-0724,0823,12352,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:22:00,2128E-3,5C000400,-0724,0823,12249,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:23:00,2101E-3,5C000400,-0724,0822,12154,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:24:00,2257E-3,5C000400,-0724,0823,12228,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:25:00,2217E-3,5C000400,-0724,0823,12284,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:26:00,2196E-3,5C000400,-0724,0823,12285,024.3,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:27:00,2217E-3,5C000400,-0724,0823,12217,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:28:00,2173E-3,5C000400,-0724,0823,12318,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:29:00,2165E-3,5C000400,-0724,0823,12269,024.2,045.4,0.261,752.3,01.17,0.508
2016-09-07 00:30:00,2126E-3,5C000400,-0724,0823,12326,024.2,045.4,0.261,752.3,01.17,0.508
2016-09-07 00:31:00,2052E-3,5C000400,-0724,0823,12104,024.3,045.4,0.261,752.3,01.17,0.508
2016-09-07 00:32:00,2069E-3,5C000400,-0724,0823,12298,024.2,045.4,0.262,752.3,01.17,0.508
2016-09-07 00:33:00,2331E-3,5C000400,-0724,0823,12330,024.2,045.4,0.262,752.3,01.17,0.508
2016-09-07 00:34:00,2140E-3,5C000400,-0724,0823,12234,024.2,045.4,0.261,752.3,01.17,0.508
2016-09-07 00:35:00,2195E-3,5C000400,-0724,0823,12245,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:36:00,2278E-3,5C000400,-0724,0823,12258,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:37:00,2240E-3,5C000400,-0724,0823,12214,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:38:00,2194E-3,5C000400,-0724,0822,12138,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:39:00,2340E-3,5C000400,-0724,0823,12172,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:40:00,2247E-3,5C000400,-0724,0823,12324,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:41:00,2219E-3,5C000400,-0724,0823,12339,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:42:00,2189E-3,5C000400,-0724,0823,12332,024.2,045.3,0.261,752.4,01.17,0.508
2016-09-07 00:43:00,2081E-3,5C000400,-0724,0823,12248,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:44:00,2308E-3,5C000400,-0724,0823,12418,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:45:00,2178E-3,5C000400,-0724,0823,12255,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:46:00,2101E-3,5C000400,-0724,0823,12253,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:47:00,2204E-3,5C000400,-0724,0823,12236,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:48:00,2129E-3,5C000400,-0724,0822,12338,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:49:00,2219E-3,5C000400,-0724,0823,12297,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:50:00,2048E-3,5C000400,-0724,0823,12190,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:51:00,2252E-3,5C000400,-0724,0823,12194,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:52:00,2179E-3,5C000400,-0724,0823,12119,024.2,045.4,0.261,752.4,01.17,0.508
2016-09-07 00:53:00,2138E-3,5C000400,-0724,0823,12247,024.2,045.4,0.262,752.4,01.17,0.508
2016-09-07 00:54:00,2031E-3,5C000400,-0724,0823,12372,024.2,045.4,0.261,752.5,01.17,0.508
2016-09-07 00:55:00,2225E-3,5C000400,-0724,0823,12295,024.2,045.4,0.261,752.5,01.17,0.508
2016-09-07 00:56:00,2381E-3,5C000400,-0724,0824,12197,024.2,045.4,0.261,752.5,01.17,0.508
2016-09-07 00:57:00,2376E-3,5C000400,-0724,0824,12173,024.2,045.4,0.261,752.5,01.17,0.508
2016-09-07 00:58:00,2210E-3,5C000400,-0724,0823,12250,024.2,045.4,0.261,752.5,01.17,0.508
2016-09-07 00:59:00,2168E-3,5C000400,-0724,0823,12291,024.2,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:00:00,2259E-3,5C000400,-0724,0823,12349,024.2,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:01:00,2235E-3,5C000400,-0724,0824,12212,024.2,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:02:00,2303E-3,5C000400,-0724,0823,12302,024.2,045.4,0.262,752.5,01.17,0.508
2016-09-07 01:03:00,2429E-3,5C000400,-0724,0822,12252,024.2,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:04:00,2209E-3,5C000400,-0724,0823,12323,024.2,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:05:00,2273E-3,5C000400,-0724,0823,12376,024.2,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:06:00,2167E-3,5C000400,-0724,0823,12225,024.2,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:07:00,2177E-3,5C000400,-0724,0824,12135,024.2,045.3,0.261,752.5,01.17,0.508
2016-09-07 01:08:00,2149E-3,5C000400,-0724,0823,12182,024.2,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:09:00,2243E-3,5C000400,-0724,0823,12190,024.2,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:10:00,2254E-3,5C000400,-0724,0822,12228,024.2,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:11:00,2159E-3,5C000400,-0724,0823,12244,024.2,045.4,0.262,752.5,01.17,0.508
2016-09-07 01:12:00,2219E-3,5C000400,-0724,0822,12199,024.2,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:13:00,2179E-3,5C000400,-0724,0823,12331,024.2,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:14:00,2191E-3,5C000400,-0724,0823,12160,024.2,045.3,0.261,752.5,01.17,0.508
2016-09-07 01:15:00,2230E-3,5C000400,-0724,0823,12226,024.2,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:16:00,2248E-3,5C000400,-0724,0823,12262,024.2,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:17:00,2175E-3,5C000400,-0724,0823,12241,024.2,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:18:00,2211E-3,5C000400,-0724,0823,12316,024.2,045.4,0.262,752.5,01.17,0.508
2016-09-07 01:19:00,2274E-3,5C000400,-0724,0823,12303,024.1,045.3,0.261,752.5,01.17,0.508
2016-09-07 01:20:00,2191E-3,5C000400,-0724,0824,12290,024.2,045.4,0.262,752.5,01.17,0.508
2016-09-07 01:21:00,2106E-3,5C000400,-0724,0823,12212,024.1,045.3,0.261,752.5,01.17,0.508
2016-09-07 01:22:00,2294E-3,5C000400,-0724,0824,12287,024.1,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:23:00,2297E-3,5C000400,-0724,0823,12216,024.1,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:24:00,2173E-3,5C000400,-0724,0823,12372,024.1,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:25:00,2062E-3,5C000400,-0724,0823,12298,024.1,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:26:00,2193E-3,5C000400,-0724,0823,12321,024.1,045.4,0.262,752.5,01.17,0.508
2016-09-07 01:27:00,2030E-3,5C000400,-0724,0823,12072,024.1,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:28:00,2324E-3,5C000400,-0724,0823,12345,024.1,045.4,0.262,752.5,01.17,0.508
2016-09-07 01:29:00,2168E-3,5C000400,-0724,0823,12214,024.1,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:30:00,2253E-3,5C000400,-0724,0823,12111,024.1,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:31:00,2104E-3,5C000400,-0724,0823,12287,024.1,045.4,0.262,752.5,01.17,0.508
2016-09-07 01:32:00,2160E-3,5C000400,-0724,0823,12287,024.1,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:33:00,2111E-3,5C000400,-0724,0823,12201,024.1,045.4,0.262,752.5,01.17,0.508
2016-09-07 01:34:00,2220E-3,5C000400,-0724,0823,12394,024.1,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:35:00,2228E-3,5C000400,-0724,0823,12166,024.1,045.4,0.261,752.6,01.17,0.508
2016-09-07 01:36:00,2154E-3,5C000400,-0724,0823,12223,024.1,045.4,0.261,752.6,01.17,0.508
2016-09-07 01:37:00,2342E-3,5C000400,-0724,0823,12231,024.1,045.4,0.261,752.6,01.17,0.508
2016-09-07 01:38:00,2192E-3,5C000400,-0724,0823,12175,024.1,045.4,0.262,752.6,01.17,0.508
2016-09-07 01:39:00,2086E-3,5C000400,-0724,0823,12328,024.1,045.4,0.261,752.6,01.17,0.508
2016-09-07 01:40:00,2145E-3,5C000400,-0724,0823,12214,024.1,045.4,0.262,752.6,01.17,0.508
2016-09-07 01:41:00,2256E-3,5C000400,-0724,0824,12291,024.1,045.4,0.261,752.6,01.17,0.508
2016-09-07 01:42:00,2182E-3,5C000400,-0724,0823,12226,024.1,045.4,0.261,752.6,01.17,0.508
2016-09-07 01:43:00,2281E-3,5C000400,-0724,0824,12215,024.1,045.4,0.261,752.6,01.17,0.508
2016-09-07 01:44:00,2250E-3,5C000400,-0724,0824,12091,024.1,045.4,0.261,752.6,01.17,0.508
2016-09-07 01:45:00,2218E-3,5C000400,-0724,0823,12185,024.1,045.3,0.261,752.6,01.17,0.508
2016-09-07 01:46:00,2293E-3,5C000400,-0724,0824,12301,024.1,045.4,0.261,752.6,01.17,0.508
2016-09-07 01:47:00,2249E-3,5C000400,-0724,0823,12342,024.1,045.4,0.262,752.6,01.17,0.508
2016-09-07 01:48:00,2113E-3,5C000400,-0724,0823,12278,024.1,045.4,0.261,752.6,01.17,0.508
2016-09-07 01:49:00,2218E-3,5C000400,-0724,0823,12143,024.1,045.3,0.262,752.6,01.17,0.508
2016-09-07 01:50:00,2256E-3,5C000400,-0724,0823,12393,024.1,045.3,0.261,752.5,01.17,0.508
2016-09-07 01:51:00,1977E-3,5C000400,-0724,0823,12144,024.1,045.4,0.262,752.5,01.17,0.508
2016-09-07 01:52:00,2068E-3,5C000400,-0724,0822,12404,024.1,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:53:00,2220E-3,5C000400,-0724,0823,12255,024.1,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:54:00,2019E-3,5C000400,-0724,0823,12238,024.1,045.3,0.261,752.5,01.17,0.508
2016-09-07 01:55:00,2268E-3,5C000400,-0724,0823,12297,024.1,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:56:00,2225E-3,5C000400,-0724,0823,12320,024.1,045.4,0.262,752.5,01.17,0.508
2016-09-07 01:57:00,2264E-3,5C000400,-0724,0824,12260,024.1,045.4,0.261,752.5,01.17,0.508
2016-09-07 01:58:00,2212E-3,5C000400,-0724,0823,12213,024.1,045.4,0.262,752.5,01.17,0.508
2016-09-07 01:59:00,2143E-3,5C000400,-0724,0824,12288,024.1,045.4,0.261,752.5,01.17,0.508
2016-09-07 02:00:00,2232E-3,5C000400,-0724,0823,12318,024.1,045.4,0.262,752.5,01.17,0.508
2016-09-07 02:01:00,2123E-3,5C000400,-0724,0823,12158,024.1,045.4,0.261,752.4,01.17,0.508
2016-09-07 02:02:00,2171E-3,5C000400,-0724,0823,12222,024.1,045.3,0.261,752.4,01.17,0.508
2016-09-07 02:03:00,2243E-3,5C000400,-0724,0823,12264,024.1,045.3,0.262,752.4,01.17,0.508
2016-09-07 02:04:00,2072E-3,5C000400,-0724,0823,12291,024.1,045.3,0.261,752.4,01.17,0.508
2016-09-07 02:05:00,2161E-3,5C000400,-0724,0823,12292,024.1,045.3,0.262,752.4,01.17,0.508
2016-09-07 02:06:00,2101E-3,5C000400,-0724,0824,12340,024.1,045.3,0.261,752.4,01.17,0.508
2016-09-07 02:07:00,2272E-3,5C000400,-0724,0823,12308,024.1,045.3,0.262,752.3,01.17,0.508
2016-09-07 02:08:00,2230E-3,5C000400,-0724,0823,12193,024.1,045.3,0.261,752.3,01.17,0.508
2016-09-07 02:09:00,2197E-3,5C000400,-0724,0823,12272,024.1,045.4,0.261,752.3,01.17,0.508
2016-09-07 02:10:00,2339E-3,5C000400,-0724,0823,12192,024.1,045.3,0.262,752.3,01.17,0.508
2016-09-07 02:11:00,2213E-3,5C000400,-0724,0823,12125,024.1,045.4,0.261,752.3,01.17,0.508
2016-09-07 02:12:00,2155E-3,5C000400,-0724,0823,12241,024.1,045.4,0.262,752.2,01.17,0.508
2016-09-07 02:13:00,2242E-3,5C000400,-0724,0823,12396,024.1,045.4,0.261,752.2,01.17,0.508
2016-09-07 02:14:00,2081E-3,5C000400,-0724,0824,12307,024.1,045.4,0.262,752.2,01.17,0.508
2016-09-07 02:15:00,2271E-3,5C000400,-0724,0823,12222,024.1,045.4,0.261,752.3,01.17,0.508
2016-09-07 02:16:00,2174E-3,5C000400,-0724,0823,12323,024.1,045.4,0.261,752.3,01.17,0.508
2016-09-07 02:17:00,2306E-3,5C000400,-0724,0824,12350,024.1,045.4,0.262,752.3,01.17,0.508
2016-09-07 02:18:00,2147E-3,5C000400,-0724,0824,12227,024.1,045.4,0.261,752.3,01.17,0.508
2016-09-07 02:19:00,2173E-3,5C000400,-0724,0823,12230,024.1,045.4,0.262,752.3,01.17,0.508
2016-09-07 02:20:00,2103E-3,5C000400,-0724,0823,12219,024.1,045.4,0.261,752.2,01.17,0.508
2016-09-07 02:21:00,2213E-3,5C000400,-0724,0823,12311,024.1,045.4,0.262,752.2,01.17,0.508
2016-09-07 02:22:00,2333E-3,5C000400,-0724,0823,12273,024.1,045.4,0.261,752.2,01.17,0.508
2016-09-07 02:23:00,2242E-3,5C000400,-0724,0823,12311,024.1,045.4,0.262,752.2,01.17,0.508
2016-09-07 02:24:00,2173E-3,5C000400,-0724,0823,12210,024.1,045.4,0.261,752.2,01.17,0.508
2016-09-07 02:25:00,2315E-3,5C000400,-0724,0822,12178,024.1,045.4,0.262,752.2,01.17,0.508
2016-09-07 02:26:00,2287E-3,5C000400,-0724,0823,12128,024.1,045.4,0.261,752.2,01.17,0.508
2016-09-07 02:27:00,2061E-3,5C000400,-0724,0823,12274,024.1,045.4,0.261,752.1,01.17,0.508
2016-09-07 02:28:00,2222E-3,5C000400,-0724,0824,12319,024.1,045.4,0.262,752.1,01.17,0.508
2016-09-07 02:29:00,2229E-3,5C000400,-0724,0823,12284,024.1,045.4,0.261,752.1,01.17,0.508
2016-09-07 02:30:00,2307E-3,5C000400,-0724,0823,12237,024.1,045.4,0.262,752.1,01.17,0.508
2016-09-07 02:31:00,2130E-3,5C000400,-0724,0823,12319,024.1,045.4,0.262,752.1,01.17,0.508
2016-09-07 02:32:00,2262E-3,5C000400,-0724,0824,12268,024.1,045.4,0.262,752.0,01.17,0.508
2016-09-07 02:33:00,2241E-3,5C000400,-0724,0823,12207,024.1,045.4,0.262,752.0,01.17,0.508
2016-09-07 02:34:00,2250E-3,5C000400,-0724,0824,12277,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 02:35:00,2344E-3,5C000400,-0724,0823,12176,024.1,045.4,0.262,752.0,01.17,0.508
2016-09-07 02:36:00,2219E-3,5C000400,-0724,0824,11089,024.1,045.4,0.261,752.1,01.17,0.508
2016-09-07 02:37:00,2103E-3,5C000400,-0724,0823,12006,024.1,045.4,0.261,752.1,01.17,0.508
2016-09-07 02:38:00,2235E-3,5C000400,-0724,0823,12239,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 02:39:00,2269E-3,5C000400,-0724,0824,12306,024.1,045.4,0.261,752.1,01.17,0.508
2016-09-07 02:40:00,2157E-3,5C000400,-0724,0823,12309,024.1,045.4,0.262,752.0,01.17,0.508
2016-09-07 02:41:00,2179E-3,5C000400,-0724,0824,11082,024.1,045.4,0.261,752.1,01.17,0.508
2016-09-07 02:42:00,2256E-3,5C000400,-0724,0824,12314,024.1,045.4,0.262,752.1,01.17,0.508
2016-09-07 02:43:00,2165E-3,5C000400,-0724,0824,12276,024.1,045.4,0.261,752.1,01.17,0.508
2016-09-07 02:44:00,2206E-3,5C000400,-0724,0823,12163,024.1,045.3,0.261,752.1,01.17,0.508
2016-09-07 02:45:00,2282E-3,5C000400,-0724,0823,12209,024.1,045.3,0.261,752.1,01.17,0.508
2016-09-07 02:46:00,2161E-3,5C000400,-0724,0824,12383,024.1,045.3,0.261,752.1,01.17,0.508
2016-09-07 02:47:00,2101E-3,5C000400,-0724,0823,12254,024.1,045.4,0.261,752.1,01.17,0.508
2016-09-07 02:48:00,2210E-3,5C000400,-0724,0823,12301,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 02:49:00,1995E-3,5C000400,-0724,0823,12306,024.1,045.4,0.262,752.0,01.17,0.508
2016-09-07 02:50:00,2235E-3,5C000400,-0724,0824,12297,024.1,045.3,0.261,752.0,01.17,0.508
2016-09-07 02:51:00,2197E-3,5C000400,-0724,0823,12290,024.1,045.3,0.262,752.0,01.17,0.508
2016-09-07 02:52:00,2215E-3,5C000400,-0724,0823,12279,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 02:53:00,2317E-3,5C000400,-0724,0823,12163,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 02:54:00,2300E-3,5C000400,-0724,0824,12265,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 02:55:00,2231E-3,5C000400,-0724,0824,12381,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 02:56:00,2241E-3,5C000400,-0724,0823,12262,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 02:57:00,2264E-3,5C000400,-0724,0823,12175,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 02:58:00,2162E-3,5C000400,-0724,0824,12172,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 02:59:00,2175E-3,5C000400,-0724,0823,12263,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:00:00,2327E-3,5C000400,-0724,0823,12248,024.1,045.4,0.262,752.0,01.17,0.508
2016-09-07 03:01:00,2172E-3,5C000400,-0724,0823,12156,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:02:00,2171E-3,5C000400,-0724,0823,12278,024.1,045.4,0.262,752.0,01.17,0.508
2016-09-07 03:03:00,2242E-3,5C000400,-0724,0823,12310,024.2,045.4,0.261,752.1,01.17,0.508
2016-09-07 03:04:00,2268E-3,5C000400,-0724,0823,12232,024.1,045.4,0.262,752.1,01.17,0.508
2016-09-07 03:05:00,2371E-3,5C000400,-0724,0823,12277,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:06:00,2297E-3,5C000400,-0724,0824,12260,024.1,045.4,0.261,752.1,01.17,0.508
2016-09-07 03:07:00,2226E-3,5C000400,-0724,0824,12123,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:08:00,2207E-3,5C000400,-0724,0823,12299,024.1,045.3,0.261,752.1,01.17,0.508
2016-09-07 03:09:00,2301E-3,5C000400,-0724,0822,12293,024.1,045.4,0.261,752.1,01.17,0.508
2016-09-07 03:10:00,2182E-3,5C000400,-0724,0823,12322,024.1,045.4,0.261,752.1,01.17,0.508
2016-09-07 03:11:00,2166E-3,5C000400,-0724,0823,12283,024.1,045.4,0.261,752.1,01.17,0.508
2016-09-07 03:12:00,2248E-3,5C000400,-0724,0823,12317,024.1,045.4,0.261,752.1,01.17,0.508
2016-09-07 03:13:00,2224E-3,5C000400,-0724,0823,12206,024.1,045.4,0.261,752.1,01.17,0.508
2016-09-07 03:14:00,2207E-3,5C000400,-0724,0823,12331,024.1,045.4,0.261,752.1,01.17,0.508
2016-09-07 03:15:00,2211E-3,5C000400,-0724,0824,12295,024.1,045.3,0.262,752.1,01.17,0.508
2016-09-07 03:16:00,2369E-3,5C000400,-0724,0823,12265,024.1,045.4,0.261,752.1,01.17,0.508
2016-09-07 03:17:00,2119E-3,5C000400,-0724,0823,12390,024.1,045.3,0.262,752.1,01.17,0.508
2016-09-07 03:18:00,2191E-3,5C000400,-0724,0824,12270,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:19:00,2175E-3,5C000400,-0724,0823,12260,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:20:00,2167E-3,5C000400,-0724,0823,12286,024.1,045.4,0.261,752.1,01.17,0.508
2016-09-07 03:21:00,2242E-3,5C000400,-0724,0823,12238,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:22:00,2237E-3,5C000400,-0724,0823,12347,024.1,045.4,0.261,752.1,01.17,0.508
2016-09-07 03:23:00,2291E-3,5C000400,-0724,0824,12298,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:24:00,2355E-3,5C000400,-0724,0823,12085,024.1,045.4,0.262,752.0,01.17,0.508
2016-09-07 03:25:00,2167E-3,5C000400,-0724,0823,12226,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:26:00,2263E-3,5C000400,-0724,0824,12233,024.1,045.4,0.262,752.0,01.17,0.508
2016-09-07 03:27:00,2241E-3,5C000400,-0724,0823,12196,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:28:00,2207E-3,5C000400,-0724,0824,12203,024.1,045.3,0.261,752.0,01.17,0.508
2016-09-07 03:29:00,2084E-3,5C000400,-0724,0824,12442,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:30:00,2184E-3,5C000400,-0724,0823,12206,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:31:00,2228E-3,5C000400,-0724,0823,12327,024.1,045.3,0.262,752.0,01.17,0.508
2016-09-07 03:32:00,2303E-3,5C000400,-0724,0824,12301,024.1,045.3,0.261,752.0,01.17,0.508
2016-09-07 03:33:00,2218E-3,5C000400,-0724,0823,12332,024.1,045.4,0.262,752.0,01.17,0.508
2016-09-07 03:34:00,2204E-3,5C000400,-0724,0824,12359,024.1,045.3,0.261,752.0,01.17,0.508
2016-09-07 03:35:00,2238E-3,5C000400,-0724,0823,12283,024.1,045.3,0.261,752.0,01.17,0.508
2016-09-07 03:36:00,2196E-3,5C000400,-0724,0824,12210,024.1,045.3,0.261,752.0,01.17,0.508
2016-09-07 03:37:00,2223E-3,5C000400,-0724,0823,12394,024.1,045.3,0.261,752.0,01.17,0.508
2016-09-07 03:38:00,2252E-3,5C000400,-0724,0824,12334,024.1,045.4,0.262,752.0,01.17,0.508
2016-09-07 03:39:00,2172E-3,5C000400,-0724,0823,12282,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:40:00,2267E-3,5C000400,-0724,0823,12290,024.1,045.4,0.262,752.0,01.17,0.508
2016-09-07 03:41:00,2242E-3,5C000400,-0724,0823,12197,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:42:00,2309E-3,5C000400,-0724,0822,12076,024.1,045.3,0.262,752.0,01.17,0.508
2016-09-07 03:43:00,2289E-3,5C000400,-0724,0823,12271,024.1,045.3,0.261,752.0,01.17,0.508
2016-09-07 03:44:00,2082E-3,5C000400,-0724,0823,12197,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:45:00,2258E-3,5C000400,-0724,0824,12199,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:46:00,2102E-3,5C000400,-0724,0823,12229,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:47:00,2144E-3,5C000400,-0724,0823,12362,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:48:00,2261E-3,5C000400,-0724,0823,12191,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:49:00,2142E-3,5C000400,-0724,0823,12155,024.1,045.3,0.262,752.0,01.17,0.508
2016-09-07 03:50:00,2259E-3,5C000400,-0724,0823,12304,024.1,045.3,0.261,752.0,01.17,0.508
2016-09-07 03:51:00,2066E-3,5C000400,-0724,0824,12241,024.1,045.4,0.262,752.0,01.17,0.508
2016-09-07 03:52:00,2173E-3,5C000400,-0724,0824,12284,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:53:00,2202E-3,5C000400,-0724,0824,12260,024.1,045.4,0.262,752.0,01.17,0.508
2016-09-07 03:54:00,2278E-3,5C000400,-0724,0824,12131,024.1,045.3,0.261,752.0,01.17,0.508
2016-09-07 03:55:00,2257E-3,5C000400,-0724,0824,12259,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:56:00,2134E-3,5C000400,-0724,0823,12363,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:57:00,2276E-3,5C000400,-0724,0823,12238,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:58:00,2204E-3,5C000400,-0724,0823,12305,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 03:59:00,2201E-3,5C000400,-0724,0823,12316,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 04:00:00,2153E-3,5C000400,-0724,0824,12305,024.1,045.4,0.262,752.0,01.17,0.508
2016-09-07 04:01:00,2282E-3,5C000400,-0724,0824,12347,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 04:02:00,2243E-3,5C000400,-0724,0823,12267,024.1,045.4,0.262,752.0,01.17,0.508
2016-09-07 04:03:00,2044E-3,5C000400,-0724,0823,12226,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 04:04:00,2086E-3,5C000400,-0724,0824,12221,024.1,045.4,0.262,752.0,01.17,0.508
2016-09-07 04:05:00,2189E-3,5C000400,-0724,0823,12243,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 04:06:00,2151E-3,5C000400,-0724,0822,12372,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 04:07:00,2228E-3,5C000400,-0724,0823,12262,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 04:08:00,2356E-3,5C000400,-0724,0824,12174,024.0,045.4,0.261,752.0,01.17,0.508
2016-09-07 04:09:00,2215E-3,5C000400,-0724,0824,12278,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 04:10:00,2348E-3,5C000400,-0724,0824,12357,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 04:11:00,2352E-3,5C000400,-0724,0823,12145,024.1,045.3,0.262,752.0,01.17,0.508
2016-09-07 04:12:00,2199E-3,5C000400,-0724,0823,12303,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 04:13:00,2244E-3,5C000400,-0724,0823,12225,024.1,045.4,0.262,752.0,01.17,0.508
2016-09-07 04:14:00,2294E-3,5C000400,-0724,0824,12384,024.1,045.4,0.261,751.9,01.17,0.508
2016-09-07 04:15:00,2325E-3,5C000400,-0724,0824,12211,024.1,045.3,0.261,752.0,01.17,0.508
2016-09-07 04:16:00,2195E-3,5C000400,-0724,0823,12313,024.1,045.3,0.261,752.0,01.17,0.508
2016-09-07 04:17:00,2138E-3,5C000400,-0724,0824,12254,024.1,045.3,0.261,752.0,01.17,0.508
2016-09-07 04:18:00,2152E-3,5C000400,-0724,0824,12189,024.1,045.4,0.262,752.0,01.17,0.508
2016-09-07 04:19:00,2231E-3,5C000400,-0724,0824,12332,024.1,045.4,0.261,752.0,01.17,0.508
2016-09-07 04:20:00,2177E-3,5C000400,-0724,0823,12342,024.1,045.4,0.262,752.0,01.17,0.508