"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-04-02 00:00:00,1979E-3,5C000000,-0724,0837,11974,031.9,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:01:00,2158E-3,5C000000,-0724,0836,12103,031.9,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:02:00,2049E-3,5C000000,-0724,0835,12029,031.9,045.5,0.473,746.1,01.17,0.508
2015-04-02 00:03:00,2176E-3,5C000000,-0724,0836,11995,031.9,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:04:00,2225E-3,5C000000,-0724,0837,12165,031.9,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:05:00,2073E-3,5C000000,-0724,0836,12043,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:06:00,2204E-3,5C000000,-0724,0836,12221,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:07:00,2218E-3,5C000000,-0724,0835,12259,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:08:00,2071E-3,5C000000,-0724,0835,12131,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:09:00,1987E-3,5C000000,-0724,0835,12126,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:10:00,2099E-3,5C000000,-0724,0836,12166,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:11:00,2184E-3,5C000000,-0724,0835,12104,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:12:00,2046E-3,5C000000,-0724,0835,12155,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:13:00,2149E-3,5C000000,-0724,0835,12047,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:14:00,2124E-3,5C000000,-0724,0836,12100,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:15:00,2125E-3,5C000000,-0724,0835,12083,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:16:00,2150E-3,5C000000,-0724,0836,12280,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:17:00,2213E-3,5C000000,-0724,0836,12160,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:18:00,2199E-3,5C000000,-0724,0836,12019,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:19:00,2203E-3,5C000000,-0724,0835,12047,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:20:00,2233E-3,5C000000,-0724,0835,12138,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:21:00,1984E-3,5C000000,-0724,0836,12299,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:22:00,2019E-3,5C000000,-0724,0836,11975,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:23:00,2030E-3,5C000000,-0724,0835,12023,032.1,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:24:00,2039E-3,5C000000,-0724,0836,12133,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:25:00,2096E-3,5C000000,-0724,0836,12202,032.1,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:26:00,1969E-3,5C000000,-0724,0835,12319,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:27:00,1999E-3,5C000000,-0724,0835,12309,032.1,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:28:00,1916E-3,5C000000,-0724,0836,12184,032.1,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:29:00,2022E-3,5C000000,-0724,0836,12067,032.1,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:30:00,2006E-3,5C000000,-0724,0835,12104,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:31:00,2032E-3,5C000000,-0724,0835,12318,032.0,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:32:00,2067E-3,5C000000,-0724,0837,12085,031.9,045.6,0.473,746.1,01.17,0.508
2015-04-02 00:33:00,2073E-3,5C000000,-0724,0836,12115,031.8,045.6,0.473,746.2,01.17,0.508
2015-04-02 00:34:00,2094E-3,5C000000,-0724,0836,12135,031.7,045.5,0.473,746.2,01.17,0.508
2015-04-02 00:35:00,2048E-3,5C000000,-0724,0836,12159,031.6,045.5,0.473,746.2,01.17,0.508
2015-04-02 00:36:00,1959E-3,5C000000,-0724,0836,12105,031.4,045.6,0.473,746.2,01.17,0.508
2015-04-02 00:37:00,2001E-3,5C000000,-0724,0836,12182,031.3,045.5,0.473,746.3,01.17,0.508
2015-04-02 00:38:00,2127E-3,5C000000,-0724,0835,12069,031.1,045.5,0.473,746.3,01.17,0.508
2015-04-02 00:39:00,2010E-3,5C000000,-0724,0835,12106,030.9,045.5,0.474,746.3,01.17,0.508
2015-04-02 00:40:00,2040E-3,5C000000,-0724,0835,12183,030.8,045.5,0.474,746.3,01.17,0.508
2015-04-02 00:41:00,1949E-3,5C000000,-0724,0835,12135,030.8,045.5,0.474,746.3,01.17,0.508
2015-04-02 00:42:00,2057E-3,5C000000,-0724,0835,12057,030.7,045.5,0.475,746.3,01.17,0.508
2015-04-02 00:43:00,2038E-3,5C000000,-0724,0835,12131,030.6,045.5,0.475,746.3,01.17,0.508
2015-04-02 00:44:00,2019E-3,5C000000,-0724,0835,12072,030.7,045.6,0.475,746.3,01.17,0.508
2015-04-02 00:45:00,2109E-3,5C000000,-0724,0835,12029,030.7,045.5,0.475,746.3,01.17,0.508
2015-04-02 00:46:00,2073E-3,5C000000,-0724,0835,12140,030.7,045.5,0.475,746.3,01.17,0.508
2015-04-02 00:47:00,2077E-3,5C000000,-0724,0834,12077,030.7,045.5,0.475,746.3,01.17,0.508
2015-04-02 00:48:00,1972E-3,5C000000,-0724,0835,12104,030.7,045.5,0.475,746.3,01.17,0.508
2015-04-02 00:49:00,2111E-3,5C000000,-0724,0836,12052,030.8,045.5,0.474,746.3,01.17,0.508
2015-04-02 00:50:00,2000E-3,5C000000,-0724,0835,12016,030.8,045.5,0.475,746.3,01.17,0.508
2015-04-02 00:51:00,2049E-3,5C000000,-0724,0835,12138,030.8,045.5,0.475,746.3,01.17,0.508
2015-04-02 00:52:00,1980E-3,5C000000,-0724,0836,12115,030.9,045.5,0.475,746.3,01.17,0.508
2015-04-02 00:53:00,1889E-3,5C000000,-0724,0835,12201,030.9,045.5,0.475,746.3,01.17,0.508
2015-04-02 00:54:00,2018E-3,5C000000,-0724,0836,11971,031.0,045.6,0.475,746.3,01.17,0.508
2015-04-02 00:55:00,2085E-3,5C000000,-0724,0836,12226,031.0,045.6,0.475,746.3,01.17,0.508
2015-04-02 00:56:00,1960E-3,5C000000,-0724,0836,12169,031.0,045.5,0.475,746.3,01.17,0.508
2015-04-02 00:57:00,2113E-3,5C000000,-0724,0836,11969,031.1,045.5,0.475,746.3,01.17,0.508
2015-04-02 00:58:00,1978E-3,5C000000,-0724,0836,12154,031.1,045.6,0.475,746.3,01.17,0.508
2015-04-02 00:59:00,2058E-3,5C000000,-0724,0836,12055,031.1,045.5,0.475,746.3,01.17,0.508
2015-04-02 01:00:00,2101E-3,5C000000,-0724,0836,12118,031.2,045.5,0.474,746.3,01.17,0.508
2015-04-02 01:01:00,1949E-3,5C000000,-0724,0835,12131,031.2,045.5,0.474,746.3,01.17,0.508
2015-04-02 01:02:00,2152E-3,5C000000,-0724,0836,12159,031.2,045.5,0.474,746.3,01.17,0.508
2015-04-02 01:03:00,2109E-3,5C000000,-0724,0837,12239,031.3,045.5,0.474,746.3,01.17,0.508
2015-04-02 01:04:00,2187E-3,5C000000,-0724,0836,12145,031.3,045.5,0.474,746.3,01.17,0.508
2015-04-02 01:05:00,2034E-3,5C000000,-0724,0836,11989,031.3,045.5,0.475,746.3,01.17,0.508
2015-04-02 01:06:00,2084E-3,5C000000,-0724,0835,12206,031.3,045.5,0.474,746.4,01.17,0.508
2015-04-02 01:07:00,1967E-3,5C000000,-0724,0836,12068,031.4,045.5,0.474,746.3,01.17,0.508
2015-04-02 01:08:00,2178E-3,5C000000,-0724,0836,12210,031.4,045.5,0.474,746.3,01.17,0.508
2015-04-02 01:09:00,2055E-3,5C000000,-0724,0836,12143,031.4,045.5,0.474,746.3,01.17,0.508
2015-04-02 01:10:00,2164E-3,5C000000,-0724,0836,12166,031.4,045.6,0.474,746.3,01.17,0.508
2015-04-02 01:11:00,2140E-3,5C000000,-0724,0836,12208,031.4,045.5,0.474,746.3,01.17,0.508
2015-04-02 01:12:00,2106E-3,5C000000,-0724,0836,12159,031.5,045.5,0.474,746.3,01.17,0.508
2015-04-02 01:13:00,2157E-3,5C000000,-0724,0836,12115,031.5,045.6,0.474,746.3,01.17,0.508
2015-04-02 01:14:00,1986E-3,5C000000,-0724,0836,12097,031.5,045.6,0.474,746.3,01.17,0.508
2015-04-02 01:15:00,2036E-3,5C000000,-0724,0836,12108,031.5,045.5,0.474,746.3,01.17,0.508
2015-04-02 01:16:00,1921E-3,5C000000,-0724,0836,12120,031.6,045.5,0.474,746.3,01.17,0.508
2015-04-02 01:17:00,1958E-3,5C000000,-0724,0836,12123,031.6,045.5,0.474,746.4,01.17,0.508
2015-04-02 01:18:00,1937E-3,5C000000,-0724,0836,11982,031.6,045.6,0.474,746.4,01.17,0.508
2015-04-02 01:19:00,1924E-3,5C000000,-0724,0836,12175,031.6,045.6,0.474,746.4,01.17,0.508
2015-04-02 01:20:00,1980E-3,5C000000,-0724,0836,12037,031.7,045.6,0.473,746.4,01.17,0.508
2015-04-02 01:21:00,1967E-3,5C000000,-0724,0836,12166,031.7,045.6,0.473,746.4,01.17,0.508
2015-04-02 01:22:00,1956E-3,5C000000,-0724,0837,12093,031.7,045.6,0.474,746.4,01.17,0.508
2015-04-02 01:23:00,2007E-3,5C000000,-0724,0836,12040,031.7,045.6,0.474,746.4,01.17,0.508
2015-04-02 01:24:00,1946E-3,5C000000,-0724,0836,12225,031.6,045.5,0.474,746.4,01.17,0.508
2015-04-02 01:25:00,1993E-3,5C000000,-0724,0836,12175,031.5,045.5,0.474,746.4,01.17,0.508
2015-04-02 01:26:00,2023E-3,5C000000,-0724,0835,12206,031.4,045.6,0.473,746.4,01.17,0.508
2015-04-02 01:27:00,2155E-3,5C000000,-0724,0835,12075,031.3,045.6,0.473,746.4,01.17,0.508
2015-04-02 01:28:00,2037E-3,5C000000,-0724,0836,12241,031.2,045.5,0.474,746.4,01.17,0.508
2015-04-02 01:29:00,2082E-3,5C000000,-0724,0836,12111,031.0,045.5,0.474,746.4,01.17,0.508
2015-04-02 01:30:00,1854E-3,5C000000,-0724,0834,12155,030.9,045.5,0.474,746.5,01.17,0.508
2015-04-02 01:31:00,1959E-3,5C000000,-0724,0835,12153,030.9,045.5,0.474,746.5,01.17,0.508
2015-04-02 01:32:00,1987E-3,5C000000,-0724,0835,12039,030.8,045.5,0.474,746.5,01.17,0.508
2015-04-02 01:33:00,2010E-3,5C000000,-0724,0834,12130,030.6,045.5,0.474,746.5,01.17,0.508
2015-04-02 01:34:00,1982E-3,5C000000,-0724,0835,12172,030.6,045.5,0.474,746.5,01.17,0.508
2015-04-02 01:35:00,2073E-3,5C000000,-0724,0836,12104,030.5,045.5,0.475,746.5,01.17,0.508
2015-04-02 01:36:00,2153E-3,5C000000,-0724,0835,12072,030.6,045.5,0.475,746.5,01.17,0.508
2015-04-02 01:37:00,2050E-3,5C000000,-0724,0835,12303,030.6,045.5,0.475,746.5,01.17,0.508
2015-04-02 01:38:00,2128E-3,5C000000,-0724,0835,12167,030.6,045.5,0.475,746.5,01.17,0.508
2015-04-02 01:39:00,2075E-3,5C000000,-0724,0835,12197,030.6,045.5,0.475,746.5,01.17,0.508
2015-04-02 01:40:00,1898E-3,5C000000,-0724,0835,12056,030.6,045.5,0.475,746.5,01.17,0.508
2015-04-02 01:41:00,1987E-3,5C000000,-0724,0835,12019,030.6,045.5,0.475,746.5,01.17,0.508
2015-04-02 01:42:00,1877E-3,5C000000,-0724,0835,12099,030.6,045.5,0.475,746.5,01.17,0.508
2015-04-02 01:43:00,1932E-3,5C000000,-0724,0834,12144,030.5,045.5,0.475,746.5,01.17,0.508
2015-04-02 01:44:00,2012E-3,5C000000,-0724,0835,12242,030.5,045.5,0.475,746.5,01.17,0.508
2015-04-02 01:45:00,1956E-3,5C000000,-0724,0835,12219,030.4,045.5,0.475,746.5,01.17,0.508
2015-04-02 01:46:00,2007E-3,5C000000,-0724,0836,12188,030.4,045.5,0.475,746.5,01.17,0.508
2015-04-02 01:47:00,1920E-3,5C000000,-0724,0836,12069,030.4,045.5,0.475,746.5,01.17,0.508
2015-04-02 01:48:00,2054E-3,5C000000,-0724,0835,12045,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-02 01:49:00,2120E-3,5C000000,-0724,0835,12131,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-02 01:50:00,1937E-3,5C000000,-0724,0835,12185,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-02 01:51:00,2071E-3,5C000000,-0724,0835,12087,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-02 01:52:00,1877E-3,5C000000,-0724,0835,12179,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-02 01:53:00,2013E-3,5C000000,-0724,0835,12157,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-02 01:54:00,2037E-3,5C000000,-0724,0835,12064,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-02 01:55:00,2062E-3,5C000000,-0724,0835,12055,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-02 01:56:00,2001E-3,5C000000,-0724,0836,12167,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-02 01:57:00,1937E-3,5C000000,-0724,0835,12064,030.2,045.5,0.475,746.6,01.17,0.508
2015-04-02 01:58:00,1804E-3,5C000000,-0724,0836,12036,030.2,045.5,0.475,746.6,01.17,0.508
2015-04-02 01:59:00,2028E-3,5C000000,-0724,0835,12088,030.2,045.5,0.475,746.6,01.17,0.508
2015-04-02 02:00:00,2017E-3,5C000000,-0724,0835,12051,030.2,045.5,0.475,746.6,01.17,0.508
2015-04-02 02:01:00,2086E-3,5C000000,-0724,0835,12170,030.2,045.5,0.475,746.6,01.17,0.508
2015-04-02 02:02:00,1877E-3,5C000000,-0724,0835,12114,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-02 02:03:00,2009E-3,5C000000,-0724,0835,12192,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-02 02:04:00,1948E-3,5C000000,-0724,0836,12233,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-02 02:05:00,1875E-3,5C000000,-0724,0835,12162,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-02 02:06:00,1937E-3,5C000000,-0724,0835,12135,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-02 02:07:00,1921E-3,5C000000,-0724,0835,12182,030.3,045.5,0.475,746.5,01.17,0.508
2015-04-02 02:08:00,2015E-3,5C000000,-0724,0835,12207,030.3,045.5,0.475,746.5,01.17,0.508
2015-04-02 02:09:00,1956E-3,5C000000,-0724,0835,12064,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-02 02:10:00,1904E-3,5C000000,-0724,0835,12089,030.2,045.5,0.476,746.6,01.17,0.508
2015-04-02 02:11:00,1968E-3,5C000000,-0724,0836,12056,030.2,045.5,0.476,746.6,01.17,0.508
2015-04-02 02:12:00,1982E-3,5C000000,-0724,0835,12172,030.2,045.5,0.476,746.6,01.17,0.508
2015-04-02 02:13:00,1882E-3,5C000000,-0724,0835,11975,030.1,045.5,0.476,746.6,01.17,0.508
2015-04-02 02:14:00,1885E-3,5C000000,-0724,0834,12168,030.1,045.5,0.476,746.6,01.17,0.508
2015-04-02 02:15:00,1995E-3,5C000000,-0724,0835,12166,030.1,045.5,0.476,746.6,01.17,0.508
2015-04-02 02:16:00,1986E-3,5C000000,-0724,0835,12072,030.1,045.5,0.476,746.6,01.17,0.508
2015-04-02 02:17:00,1829E-3,5C000000,-0724,0835,12148,030.0,045.5,0.476,746.6,01.17,0.508
2015-04-02 02:18:00,1803E-3,5C000000,-0724,0835,12213,030.0,045.5,0.476,746.6,01.17,0.508
2015-04-02 02:19:00,1935E-3,5C000000,-0724,0835,12201,030.0,045.5,0.476,746.6,01.17,0.508
2015-04-02 02:20:00,1856E-3,5C000000,-0724,0834,12190,030.0,045.5,0.476,746.6,01.17,0.508
2015-04-02 02:21:00,1814E-3,5C000000,-0724,0835,12223,030.0,045.5,0.475,746.6,01.17,0.508
2015-04-02 02:22:00,1888E-3,5C000000,-0724,0835,12226,030.1,045.5,0.475,746.6,01.17,0.508
2015-04-02 02:23:00,1864E-3,5C000000,-0724,0835,12122,030.1,045.5,0.475,746.6,01.17,0.508
2015-04-02 02:24:00,1829E-3,5C000000,-0724,0835,12141,030.1,045.5,0.475,746.6,01.17,0.508
2015-04-02 02:25:00,1718E-3,5C000000,-0724,0835,11905,030.1,045.5,0.475,746.6,01.17,0.508
2015-04-02 02:26:00,1955E-3,5C000000,-0724,0836,12099,030.1,045.5,0.475,746.6,01.17,0.508
2015-04-02 02:27:00,1957E-3,5C000000,-0724,0835,12192,030.0,045.5,0.475,746.6,01.17,0.508
2015-04-02 02:28:00,1816E-3,5C000000,-0724,0835,12162,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:29:00,2002E-3,5C000000,-0724,0835,12210,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:30:00,1899E-3,5C000000,-0724,0835,12134,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:31:00,2010E-3,5C000000,-0724,0835,12219,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:32:00,2077E-3,5C000000,-0724,0836,12153,030.1,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:33:00,2043E-3,5C000000,-0724,0835,12116,030.1,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:34:00,1890E-3,5C000000,-0724,0836,12050,030.1,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:35:00,1941E-3,5C000000,-0724,0836,12214,030.1,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:36:00,1931E-3,5C000000,-0724,0835,12119,030.1,045.5,0.475,746.7,01.17,0.508
2015-04-02 02:37:00,2215E-3,5C000000,-0724,0836,12089,030.1,045.5,0.475,746.7,01.17,0.508
2015-04-02 02:38:00,2043E-3,5C000000,-0724,0835,12183,030.1,045.5,0.475,746.7,01.17,0.508
2015-04-02 02:39:00,1988E-3,5C000000,-0724,0835,12139,030.1,045.5,0.475,746.7,01.17,0.508
2015-04-02 02:40:00,2067E-3,5C000000,-0724,0836,12328,030.1,045.5,0.475,746.7,01.17,0.508
2015-04-02 02:41:00,2186E-3,5C000000,-0724,0836,12105,030.1,045.5,0.475,746.7,01.17,0.508
2015-04-02 02:42:00,2067E-3,5C000000,-0724,0836,12161,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:43:00,1955E-3,5C000000,-0724,0835,12085,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:44:00,2060E-3,5C000000,-0724,0835,12131,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:45:00,1854E-3,5C000000,-0724,0835,12178,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:46:00,2056E-3,5C000000,-0724,0835,12216,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:47:00,2082E-3,5C000000,-0724,0835,12120,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:48:00,2006E-3,5C000000,-0724,0835,12126,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:49:00,2026E-3,5C000000,-0724,0835,12101,029.9,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:50:00,2028E-3,5C000000,-0724,0835,12180,029.9,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:51:00,1891E-3,5C000000,-0724,0836,12167,029.9,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:52:00,2047E-3,5C000000,-0724,0835,12156,029.9,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:53:00,2126E-3,5C000000,-0724,0835,12068,029.9,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:54:00,1978E-3,5C000000,-0724,0835,12086,029.9,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:55:00,2079E-3,5C000000,-0724,0835,12158,029.9,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:56:00,2144E-3,5C000000,-0724,0835,11970,029.9,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:57:00,2197E-3,5C000000,-0724,0835,12186,029.9,045.5,0.476,746.7,01.17,0.508
2015-04-02 02:58:00,1982E-3,5C000000,-0724,0836,12122,029.9,045.5,0.475,746.7,01.17,0.508
2015-04-02 02:59:00,2040E-3,5C000000,-0724,0836,12107,029.9,045.5,0.476,746.7,01.17,0.508
2015-04-02 03:00:00,2092E-3,5C000000,-0724,0836,12263,029.9,045.5,0.476,746.7,01.17,0.508
2015-04-02 03:01:00,2047E-3,5C000000,-0724,0835,12067,029.9,045.5,0.476,746.7,01.17,0.508
2015-04-02 03:02:00,2096E-3,5C000000,-0724,0836,12045,029.9,045.5,0.476,746.8,01.17,0.508
2015-04-02 03:03:00,1986E-3,5C000000,-0724,0835,12051,029.8,045.5,0.476,746.8,01.17,0.508
2015-04-02 03:04:00,2024E-3,5C000000,-0724,0835,12209,029.8,045.5,0.476,746.8,01.17,0.508
2015-04-02 03:05:00,2046E-3,5C000000,-0724,0836,12134,029.8,045.5,0.476,746.8,01.17,0.508
2015-04-02 03:06:00,1975E-3,5C000000,-0724,0835,12169,029.8,045.5,0.476,746.8,01.17,0.508
2015-04-02 03:07:00,1950E-3,5C000000,-0724,0835,12223,029.8,045.5,0.476,746.8,01.17,0.508
2015-04-02 03:08:00,2074E-3,5C000000,-0724,0835,12061,029.8,045.5,0.476,746.9,01.17,0.508
2015-04-02 03:09:00,1972E-3,5C000000,-0724,0835,12278,029.8,045.5,0.476,746.9,01.17,0.508
2015-04-02 03:10:00,1996E-3,5C000000,-0724,0835,12179,029.9,045.5,0.476,746.9,01.17,0.508
2015-04-02 03:11:00,2093E-3,5C000000,-0724,0835,12280,029.9,045.5,0.476,746.8,01.17,0.508
2015-04-02 03:12:00,2068E-3,5C000000,-0724,0836,12157,029.9,045.5,0.476,746.9,01.17,0.508
2015-04-02 03:13:00,2059E-3,5C000000,-0724,0836,12104,029.8,045.5,0.476,746.9,01.17,0.508
2015-04-02 03:14:00,2224E-3,5C000000,-0724,0835,12306,029.8,045.5,0.476,746.9,01.17,0.508
2015-04-02 03:15:00,1978E-3,5C000000,-0724,0835,12022,029.7,045.5,0.476,746.9,01.17,0.508
2015-04-02 03:16:00,2092E-3,5C000000,-0724,0835,12069,029.8,045.5,0.476,746.9,01.17,0.508
2015-04-02 03:17:00,2017E-3,5C000000,-0724,0835,12134,029.8,045.5,0.476,746.9,01.17,0.508
2015-04-02 03:18:00,2115E-3,5C000000,-0724,0835,12146,029.8,045.5,0.476,746.9,01.17,0.508
2015-04-02 03:19:00,2047E-3,5C000000,-0724,0834,12177,029.8,045.5,0.476,746.9,01.17,0.508
2015-04-02 03:20:00,1919E-3,5C000000,-0724,0835,11851,029.8,045.5,0.476,746.9,01.17,0.508
2015-04-02 03:21:00,2151E-3,5C000000,-0724,0835,12000,029.8,045.5,0.476,746.9,01.17,0.508
2015-04-02 03:22:00,2064E-3,5C000000,-0724,0835,12257,029.8,045.5,0.476,746.9,01.17,0.508
2015-04-02 03:23:00,2056E-3,5C000000,-0724,0835,11951,029.8,045.5,0.476,746.9,01.17,0.508
2015-04-02 03:24:00,1933E-3,5C000000,-0724,0835,12134,029.8,045.5,0.476,746.9,01.17,0.508
2015-04-02 03:25:00,2037E-3,5C000000,-0724,0835,12160,029.8,045.5,0.476,746.9,01.17,0.508
2015-04-02 03:26:00,1950E-3,5C000000,-0724,0835,12038,029.8,045.5,0.476,746.9,01.17,0.508
2015-04-02 03:27:00,2036E-3,5C000000,-0724,0835,12140,029.8,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:28:00,2010E-3,5C000000,-0724,0834,12127,029.8,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:29:00,2150E-3,5C000000,-0724,0836,12218,029.8,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:30:00,2029E-3,5C000000,-0724,0835,12305,029.8,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:31:00,2024E-3,5C000000,-0724,0835,12124,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:32:00,2039E-3,5C000000,-0724,0835,12229,029.8,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:33:00,1986E-3,5C000000,-0724,0836,12126,029.8,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:34:00,1948E-3,5C000000,-0724,0835,12216,029.8,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:35:00,2010E-3,5C000000,-0724,0835,12251,029.8,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:36:00,2022E-3,5C000000,-0724,0835,12039,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:37:00,1997E-3,5C000000,-0724,0835,12045,029.8,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:38:00,1997E-3,5C000000,-0724,0836,12196,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:39:00,1985E-3,5C000000,-0724,0835,12145,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:40:00,1907E-3,5C000000,-0724,0835,12197,029.8,045.5,0.476,747.1,01.17,0.508
2015-04-02 03:41:00,2003E-3,5C000000,-0724,0835,12228,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:42:00,2235E-3,5C000000,-0724,0835,12175,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:43:00,2139E-3,5C000000,-0724,0836,12285,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:44:00,1992E-3,5C000000,-0724,0835,12186,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:45:00,1929E-3,5C000000,-0724,0835,12155,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:46:00,2161E-3,5C000000,-0724,0835,12075,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:47:00,2160E-3,5C000000,-0724,0836,12093,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:48:00,1905E-3,5C000000,-0724,0835,12075,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:49:00,1954E-3,5C000000,-0724,0834,12176,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:50:00,1947E-3,5C000000,-0724,0835,12119,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:51:00,1970E-3,5C000000,-0724,0836,12134,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:52:00,2013E-3,5C000000,-0724,0834,12226,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:53:00,2116E-3,5C000000,-0724,0835,12213,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:54:00,2047E-3,5C000000,-0724,0834,12188,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:55:00,2045E-3,5C000000,-0724,0835,12064,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:56:00,1895E-3,5C000000,-0724,0835,12120,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:57:00,2007E-3,5C000000,-0724,0834,12312,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:58:00,1847E-3,5C000000,-0724,0835,12208,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 03:59:00,2069E-3,5C000000,-0724,0835,12175,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 04:00:00,2039E-3,5C000000,-0724,0836,12242,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 04:01:00,1917E-3,5C000000,-0724,0836,12275,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 04:02:00,2019E-3,5C000000,-0724,0835,12252,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 04:03:00,2074E-3,5C000000,-0724,0835,12091,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 04:04:00,1899E-3,5C000000,-0724,0835,12237,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 04:05:00,1946E-3,5C000000,-0724,0835,12120,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 04:06:00,2063E-3,5C000000,-0724,0835,12227,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 04:07:00,2036E-3,5C000000,-0724,0835,12234,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 04:08:00,2014E-3,5C000000,-0724,0834,12144,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 04:09:00,2053E-3,5C000000,-0724,0835,12083,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 04:10:00,2006E-3,5C000000,-0724,0835,12175,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 04:11:00,1966E-3,5C000000,-0724,0835,12013,029.6,045.5,0.476,747.0,01.17,0.508
2015-04-02 04:12:00,1998E-3,5C000000,-0724,0835,12157,029.6,045.5,0.476,747.0,01.17,0.508
2015-04-02 04:13:00,1897E-3,5C000000,-0724,0836,12265,029.6,045.5,0.476,747.0,01.17,0.508
2015-04-02 04:14:00,1982E-3,5C000000,-0724,0835,12175,029.7,045.5,0.476,747.0,01.17,0.508
2015-04-02 04:15:00,1988E-3,5C000000,-0724,0836,12104,029.7,045.5,0.476,747.1,01.17,0.508
2015-04-02 04:16:00,1951E-3,5C000000,-0724,0836,12215,029.6,045.5,0.476,747.1,01.17,0.508
2015-04-02 04:17:00,2024E-3,5C000000,-0724,0836,12206,029.6,045.5,0.476,747.1,01.17,0.508
2015-04-02 04:18:00,1970E-3,5C000000,-0724,0835,12198,029.6,045.5,0.476,747.1,01.17,0.508
2015-04-02 04:19:00,1889E-3,5C000000,-0724,0835,11987,029.6,045.5,0.476,747.1,01.17,0.508
2015-04-02 04:20:00,1901E-3,5C000000,-0724,0835,12089,029.6,045.5,0.476,747.1,01.17,0.508