"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2016-03-25 00:00:00,3.0,1.88316,0.02185,399.350,3.623,0.0430,0.0643,140.010,45.000,31462.95709,1.88627,399.772,29.067,45.072,45.000,0.00,0.09,-272.73,-272.80,0,515,-937,13.8,9.5,-17.9,14.1,9.5,-17.7,5.73,1.83,-15.7,19.4
2016-03-25 00:01:00,3.0,1.87626,0.00035,396.987,0.050,0.0106,0.0024,140.000,45.000,31466.61170,1.87645,397.034,29.069,45.072,45.000,0.00,0.09,-272.74,-272.79,-0,515,-937,13.9,9.4,-17.9,14.1,9.4,-17.7,5.73,2.15,-15.7,19.5
2016-03-25 00:02:00,3.0,1.87614,0.00040,397.385,0.125,0.0103,0.0014,140.001,45.000,31468.81234,1.87636,397.427,29.069,45.073,45.000,0.00,0.09,-272.73,-272.78,1,515,-937,13.9,9.5,-17.8,14.1,9.5,-17.6,5.73,1.89,-15.6,19.4
2016-03-25 00:03:00,3.0,1.87624,0.00037,397.622,0.042,0.0110,0.0021,139.999,45.000,31470.52597,1.87642,397.674,29.066,45.073,45.000,0.00,0.09,-272.74,-272.79,-1,515,-937,13.9,9.5,-17.8,14.1,9.6,-17.6,5.73,2.13,-15.7,19.5
2016-03-25 00:04:00,3.0,1.87618,0.00033,397.631,0.030,0.0092,0.0028,140.000,45.000,31473.00832,1.87635,397.675,29.063,45.073,45.000,0.00,0.09,-272.74,-272.80,1,515,-937,13.9,9.6,-17.7,14.1,9.6,-17.5,5.73,1.92,-15.6,19.6
2016-03-25 00:05:00,3.0,1.87628,0.00029,397.653,0.033,0.0065,0.0016,140.002,45.000,31474.75993,1.87641,397.683,29.063,45.073,45.000,0.00,0.09,-272.74,-272.78,-0,516,-937,14.0,9.6,-17.7,14.2,9.6,-17.5,5.73,2.10,-15.6,19.6
2016-03-25 00:06:00,3.0,1.87633,0.00039,397.642,0.021,0.0061,0.0018,140.002,45.000,31476.67842,1.87644,397.672,29.063,45.072,45.000,0.00,0.09,-272.73,-272.79,0,516,-937,14.0,9.6,-17.6,14.2,9.6,-17.4,5.73,1.94,-15.6,19.8
2016-03-25 00:07:00,3.0,1.87624,0.00034,397.664,0.044,0.0045,0.0026,140.002,45.000,31479.19095,1.87633,397.684,29.060,45.072,45.000,0.00,0.09,-272.75,-272.79,1,516,-937,14.0,9.6,-17.5,14.2,9.7,-17.4,5.73,2.07,-15.6,19.8
2016-03-25 00:08:00,3.0,1.87631,0.00020,397.656,0.033,0.0035,0.0024,140.002,45.000,31481.88703,1.87637,397.673,29.062,45.072,45.000,0.00,0.09,-272.73,-272.79,-0,516,-937,14.1,9.6,-17.6,14.3,9.7,-17.3,5.73,1.97,-15.6,19.9
2016-03-25 00:09:00,3.0,1.87626,0.00030,397.673,0.031,0.0026,0.0024,140.002,45.000,31482.45269,1.87632,397.684,29.063,45.072,45.000,0.00,0.09,-272.74,-272.77,1,516,-937,14.1,9.6,-17.5,14.3,9.7,-17.3,5.73,2.05,-15.6,19.9
2016-03-25 00:10:00,3.0,1.87608,0.00031,397.649,0.028,0.0025,0.0019,140.001,45.000,31485.27272,1.87614,397.662,29.065,45.072,45.000,0.00,0.09,-272.73,-272.79,-1,516,-937,14.2,9.6,-17.5,14.3,9.7,-17.3,5.73,1.99,-15.6,20.0
2016-03-25 00:11:00,3.0,1.87602,0.00042,397.652,0.030,0.0019,0.0019,140.001,45.000,31486.83363,1.87603,397.661,29.088,45.072,45.000,0.00,0.09,-272.74,-272.79,1,516,-937,14.2,9.6,-17.4,14.3,9.7,-17.2,5.73,2.03,-15.6,20.0
2016-03-25 00:12:00,3.0,1.87635,0.00025,397.657,0.021,0.0020,0.0021,140.000,45.000,31485.06686,1.87638,397.666,29.111,45.072,45.000,0.00,0.09,-272.72,-272.80,-1,516,-937,14.2,9.6,-17.4,14.3,9.7,-17.2,5.73,2.01,-15.6,20.1
2016-03-25 00:13:00,3.0,1.87629,0.00024,397.668,0.034,0.0015,0.0016,140.001,45.000,31487.07317,1.87631,397.675,29.118,45.072,45.000,0.00,0.09,-272.74,-272.79,0,516,-937,14.3,9.6,-17.4,14.4,9.7,-17.2,5.73,2.01,-15.6,20.1
2016-03-25 00:14:00,3.0,1.87656,0.00031,397.685,0.034,0.0010,0.0018,140.001,45.000,31485.94868,1.87657,397.688,29.125,45.072,45.000,0.00,0.09,-272.73,-272.80,0,516,-937,14.3,9.6,-17.4,14.4,9.7,-17.2,5.73,2.03,-15.6,20.2
2016-03-25 00:15:00,3.0,1.87662,0.00030,397.681,0.034,0.0002,0.0020,140.000,45.000,31487.28852,1.87664,397.682,29.125,45.072,45.000,0.00,0.09,-272.74,-272.78,-0,516,-937,14.4,9.5,-17.4,14.4,9.7,-17.2,5.73,1.99,-15.6,20.2
2016-03-25 00:16:00,3.0,1.87650,0.00026,397.681,0.027,0.0008,0.0017,139.999,45.000,31487.93551,1.87651,397.685,29.126,45.072,45.000,0.00,0.09,-272.73,-272.79,1,517,-937,14.4,9.5,-17.4,14.5,9.7,-17.2,5.73,2.04,-15.6,20.2
2016-03-25 00:17:00,3.0,1.87665,0.00034,397.679,0.032,0.0003,0.0015,140.000,45.000,31489.05039,1.87665,397.681,29.125,45.072,45.000,0.00,0.09,-272.74,-272.79,-1,516,-937,14.4,9.5,-17.4,14.5,9.6,-17.2,5.73,1.97,-15.6,20.2
2016-03-25 00:18:00,3.0,1.87662,0.00030,397.673,0.033,0.0010,0.0017,140.000,45.000,31489.33305,1.87665,397.676,29.125,45.072,45.000,0.00,0.09,-272.73,-272.79,1,517,-937,14.5,9.5,-17.4,14.5,9.6,-17.2,5.73,2.05,-15.6,20.2
2016-03-25 00:19:00,3.0,1.87653,0.00028,397.673,0.028,0.0015,0.0023,140.000,45.000,31489.84096,1.87653,397.682,29.135,45.072,45.000,0.00,0.09,-272.74,-272.78,-1,517,-937,14.5,9.5,-17.4,14.5,9.6,-17.2,5.73,1.97,-15.6,20.2
2016-03-25 00:20:00,0.0,1.93381,0.02236,406.774,3.605,0.1643,0.0676,139.993,45.000,31336.32446,1.93473,407.384,29.168,45.073,45.000,0.00,0.09,-272.74,-272.78,-1,494,-937,14.6,9.4,-17.4,14.5,9.6,-17.2,5.73,2.07,-15.5,20.3
2016-03-25 00:21:00,0.0,1.94264,0.00030,408.310,0.031,0.2032,0.0022,140.002,45.000,31335.63944,1.94654,409.313,29.171,45.072,45.000,0.00,0.09,-272.74,-272.79,-1,494,-937,14.6,9.4,-17.4,14.6,9.6,-17.2,5.73,1.88,-15.5,20.3
2016-03-25 00:22:00,0.0,1.94229,0.00045,408.297,0.034,0.2033,0.0016,140.002,45.000,31339.17063,1.94621,409.299,29.173,45.072,45.000,0.00,0.09,-272.73,-272.78,-2,495,-937,14.6,9.4,-17.5,14.6,9.6,-17.2,5.73,2.24,-15.5,20.3
2016-03-25 00:23:00,0.0,1.94220,0.00038,408.298,0.028,0.2035,0.0015,139.999,45.000,31338.34884,1.94612,409.302,29.178,45.073,45.000,0.00,0.09,-272.72,-272.79,-1,495,-937,14.6,9.3,-17.5,14.6,9.5,-17.2,5.73,1.88,-15.5,20.3
2016-03-25 00:24:00,0.0,1.94255,0.00031,408.322,0.034,0.2039,0.0013,140.000,45.000,31336.43431,1.94645,409.328,29.183,45.072,45.000,0.00,0.09,-272.73,-272.79,-1,495,-937,14.7,9.3,-17.5,14.7,9.5,-17.3,5.73,2.11,-15.5,20.3
2016-03-25 00:25:00,0.0,1.94261,0.00031,408.333,0.033,0.2037,0.0015,140.002,45.000,31336.77126,1.94651,409.338,29.175,45.072,45.000,0.00,0.09,-272.73,-272.79,-2,496,-937,14.7,9.2,-17.5,14.7,9.5,-17.3,5.73,2.03,-15.5,20.3
2016-03-25 00:26:00,0.0,1.94268,0.00037,408.316,0.020,0.2041,0.0011,139.999,45.000,31335.33288,1.94661,409.323,29.178,45.072,45.000,0.00,0.09,-272.73,-272.78,-1,496,-937,14.7,9.2,-17.5,14.7,9.4,-17.3,5.73,1.90,-15.5,20.4
2016-03-25 00:27:00,0.0,1.94257,0.00051,408.329,0.032,0.2039,0.0017,140.000,45.000,31335.44915,1.94651,409.336,29.173,45.072,45.000,0.00,0.09,-272.74,-272.80,-2,496,-937,14.7,9.2,-17.5,14.7,9.4,-17.3,5.73,2.19,-15.5,20.3
2016-03-25 00:28:00,0.0,1.94275,0.00047,408.337,0.043,0.2038,0.0025,140.001,45.000,31336.39445,1.94665,409.344,29.172,45.072,45.000,0.00,0.09,-272.73,-272.80,-2,496,-937,14.7,9.2,-17.5,14.7,9.4,-17.3,5.73,1.82,-15.5,20.3
2016-03-25 00:29:00,0.0,1.94268,0.00046,408.314,0.025,0.2051,0.0017,140.000,45.000,31337.68428,1.94661,409.325,29.184,45.072,45.000,0.00,0.09,-272.74,-272.79,-1,496,-937,14.8,9.2,-17.5,14.7,9.4,-17.3,5.73,2.19,-15.5,20.3
2016-03-25 00:30:00,0.0,1.94256,0.00042,408.312,0.030,0.2064,0.0023,140.000,45.000,31339.18122,1.94650,409.331,29.192,45.072,45.000,0.00,0.09,-272.73,-272.79,-2,496,-937,14.8,9.3,-17.4,14.7,9.5,-17.2,5.73,1.91,-15.5,20.3
2016-03-25 00:31:00,0.0,1.94271,0.00049,408.293,0.035,0.2084,0.0012,139.999,45.000,31339.59376,1.94673,409.321,29.216,45.072,45.000,0.00,0.09,-272.75,-272.79,-1,497,-937,14.7,9.4,-17.4,14.7,9.5,-17.1,5.73,2.03,-15.5,20.3
2016-03-25 00:32:00,0.0,1.94269,0.00036,408.310,0.042,0.2081,0.0016,139.999,45.000,31341.31186,1.94668,409.337,29.245,45.072,45.000,0.00,0.09,-272.74,-272.79,-1,497,-937,14.7,9.4,-17.4,14.8,9.5,-17.1,5.73,2.09,-15.5,20.3
2016-03-25 00:33:00,0.0,1.94248,0.00028,408.306,0.030,0.2077,0.0019,139.999,45.000,31341.21056,1.94647,409.332,29.249,45.072,45.000,0.00,0.09,-272.74,-272.79,-2,497,-937,14.8,9.3,-17.4,14.8,9.5,-17.2,5.73,1.86,-15.5,20.3
2016-03-25 00:34:00,0.0,1.94253,0.00032,408.302,0.033,0.2038,0.0022,140.001,45.000,31342.45494,1.94644,409.307,29.252,45.072,45.000,0.00,0.09,-272.74,-272.80,-1,497,-937,14.8,9.2,-17.6,14.8,9.4,-17.3,5.73,2.20,-15.5,20.3
2016-03-25 00:35:00,0.0,1.94234,0.00033,408.307,0.025,0.2029,0.0019,139.999,45.000,31343.53781,1.94625,409.308,29.254,45.072,45.000,0.00,0.09,-272.73,-272.80,-2,497,-937,14.8,9.1,-17.7,14.8,9.3,-17.4,5.73,1.83,-15.5,20.3
2016-03-25 00:36:00,0.0,1.94252,0.00040,408.299,0.033,0.2024,0.0023,140.000,45.000,31343.63953,1.94639,409.299,29.277,45.072,45.000,0.00,0.09,-272.74,-272.78,-2,497,-937,14.8,9.1,-17.7,14.8,9.3,-17.4,5.73,2.16,-15.5,20.3
2016-03-25 00:37:00,0.0,1.94235,0.00030,408.296,0.025,0.2020,0.0017,140.002,45.000,31348.20668,1.94625,409.292,29.308,45.072,45.000,0.00,0.09,-272.74,-272.79,-1,497,-937,14.8,9.1,-17.7,14.8,9.3,-17.4,5.73,1.94,-15.4,20.3
2016-03-25 00:38:00,0.0,1.94251,0.00034,408.320,0.022,0.2027,0.0017,139.998,45.000,31345.46206,1.94639,409.319,29.312,45.072,44.999,0.00,0.09,-272.74,-272.79,-2,497,-937,14.8,9.1,-17.7,14.8,9.3,-17.4,5.73,1.99,-15.4,20.2
2016-03-25 00:39:00,0.0,1.94249,0.00052,408.307,0.030,0.2025,0.0018,140.003,45.000,31347.37259,1.94638,409.306,29.312,45.072,45.000,0.00,0.09,-272.73,-272.79,-2,497,-937,14.8,9.1,-17.7,14.8,9.3,-17.4,5.73,2.11,-15.4,20.2
2016-03-25 00:40:00,0.0,1.94249,0.00033,408.293,0.039,0.2030,0.0015,140.000,45.000,31347.55691,1.94638,409.294,29.292,45.072,45.000,0.00,0.09,-272.73,-272.79,-1,497,-937,14.7,9.1,-17.7,14.8,9.3,-17.4,5.73,1.83,-15.4,20.1
2016-03-25 00:41:00,0.0,1.94250,0.00036,408.287,0.039,0.2030,0.0018,139.999,45.000,31348.39584,1.94642,409.290,29.305,45.072,45.000,0.00,0.09,-272.74,-272.80,-3,498,-937,14.7,9.1,-17.7,14.8,9.3,-17.4,5.73,2.20,-15.4,20.1
2016-03-25 00:42:00,0.0,1.94266,0.00042,408.308,0.030,0.2031,0.0018,140.001,45.000,31347.75123,1.94654,409.310,29.312,45.072,45.000,0.00,0.09,-272.73,-272.79,-1,498,-937,14.7,9.1,-17.7,14.8,9.3,-17.4,5.73,1.82,-15.4,20.1
2016-03-25 00:43:00,0.0,1.94235,0.00042,408.297,0.034,0.2051,0.0015,140.002,45.000,31350.79933,1.94630,409.309,29.297,45.072,45.000,0.00,0.09,-272.74,-272.78,-1,497,-937,14.7,9.2,-17.6,14.8,9.3,-17.4,5.73,2.15,-15.4,20.1
2016-03-25 00:44:00,0.0,1.94210,0.00036,408.283,0.023,0.2053,0.0014,139.999,45.000,31352.68493,1.94606,409.297,29.313,45.072,45.000,0.00,0.09,-272.74,-272.80,-2,498,-937,14.7,9.2,-17.5,14.8,9.4,-17.3,5.73,1.95,-15.4,20.1
2016-03-25 00:45:00,0.0,1.94225,0.00030,408.275,0.034,0.2055,0.0018,140.001,45.000,31353.26119,1.94621,409.288,29.324,45.072,45.000,0.00,0.09,-272.74,-272.79,-1,498,-937,14.7,9.2,-17.5,14.8,9.4,-17.3,5.73,1.99,-15.4,20.1
2016-03-25 00:46:00,0.0,1.94215,0.00033,408.284,0.033,0.2070,0.0022,139.999,45.000,31353.38710,1.94611,409.306,29.317,45.072,45.000,0.00,0.09,-272.74,-272.79,-2,498,-937,14.7,9.3,-17.5,14.8,9.4,-17.3,5.73,2.12,-15.4,20.1
2016-03-25 00:47:00,0.0,1.94226,0.00040,408.311,0.026,0.2062,0.0018,139.999,45.000,31352.67093,1.94621,409.328,29.328,45.072,45.000,0.00,0.09,-272.74,-272.79,-2,498,-937,14.7,9.3,-17.5,14.8,9.4,-17.3,5.73,1.84,-15.4,20.0
2016-03-25 00:48:00,0.0,1.94246,0.00028,408.315,0.032,0.2044,0.0013,140.001,45.000,31353.26279,1.94639,409.324,29.319,45.072,45.000,0.00,0.09,-272.74,-272.79,-1,498,-937,14.7,9.2,-17.6,14.8,9.4,-17.3,5.73,2.21,-15.4,20.0
2016-03-25 00:49:00,0.0,1.94248,0.00037,408.308,0.028,0.2053,0.0016,140.000,45.000,31352.67154,1.94644,409.320,29.336,45.072,45.000,0.00,0.09,-272.73,-272.79,-2,498,-937,14.7,9.2,-17.6,14.8,9.3,-17.4,5.73,1.82,-15.4,20.1
2016-03-25 00:50:00,0.0,1.94272,0.00029,408.330,0.040,0.2054,0.0018,140.001,45.000,31351.46593,1.94664,409.344,29.343,45.072,45.000,0.00,0.09,-272.74,-272.78,-1,498,-937,14.7,9.2,-17.6,14.8,9.3,-17.3,5.73,2.15,-15.4,20.0
2016-03-25 00:51:00,0.0,1.94275,0.00044,408.303,0.035,0.2042,0.0024,139.998,45.000,31352.45917,1.94668,409.310,29.358,45.072,45.000,0.00,0.09,-272.74,-272.80,-1,498,-937,14.7,9.2,-17.6,14.8,9.3,-17.3,5.73,1.93,-15.4,20.0
2016-03-25 00:52:00,0.0,1.94254,0.00043,408.319,0.022,0.2046,0.0019,139.999,45.000,31353.47966,1.94649,409.329,29.344,45.072,45.000,0.00,0.09,-272.74,-272.79,-2,498,-937,14.7,9.2,-17.6,14.8,9.3,-17.4,5.73,2.00,-15.4,19.9
2016-03-25 00:53:00,0.0,1.94237,0.00045,408.329,0.035,0.2047,0.0022,139.999,45.000,31352.71224,1.94629,409.338,29.315,45.072,45.000,0.00,0.09,-272.73,-272.79,-1,498,-937,14.6,9.2,-17.6,14.8,9.3,-17.4,5.73,2.10,-15.3,20.0
2016-03-25 00:54:00,0.0,1.94230,0.00053,408.314,0.038,0.2013,0.0022,139.999,45.000,31354.01318,1.94615,409.308,29.313,45.072,45.000,0.00,0.09,-272.73,-272.80,-2,498,-937,14.6,9.1,-17.8,14.8,9.2,-17.5,5.73,1.85,-15.3,20.0
2016-03-25 00:55:00,0.0,1.94273,0.00040,408.316,0.032,0.2018,0.0017,139.998,45.000,31351.89542,1.94661,409.311,29.316,45.072,45.000,0.00,0.09,-272.74,-272.79,-2,498,-937,14.6,9.1,-17.8,14.8,9.2,-17.5,5.73,2.20,-15.3,20.0
2016-03-25 00:56:00,0.0,1.94260,0.00035,408.327,0.032,0.2013,0.0018,139.999,45.000,31353.22526,1.94650,409.320,29.313,45.072,45.000,0.00,0.09,-272.74,-272.78,-1,498,-937,14.6,9.1,-17.8,14.8,9.2,-17.5,5.73,1.81,-15.3,19.9
2016-03-25 00:57:00,0.0,1.94272,0.00033,408.325,0.031,0.2024,0.0018,140.000,45.000,31352.72677,1.94659,409.325,29.313,45.072,45.000,0.00,0.09,-272.74,-272.79,-2,498,-937,14.6,9.2,-17.7,14.8,9.2,-17.5,5.73,2.17,-15.3,19.9
2016-03-25 00:58:00,0.0,1.94264,0.00036,408.317,0.025,0.2021,0.0018,140.002,45.000,31354.97557,1.94654,409.314,29.316,45.072,45.000,0.00,0.09,-272.74,-272.80,-1,498,-937,14.6,9.1,-17.7,14.8,9.2,-17.5,5.73,1.91,-15.3,19.9
2016-03-25 00:59:00,0.0,1.94245,0.00031,408.320,0.032,0.2023,0.0019,140.002,45.000,31355.66113,1.94632,409.318,29.314,45.073,45.000,0.00,0.09,-272.74,-272.78,-1,498,-937,14.6,9.2,-17.7,14.8,9.2,-17.5,5.73,2.03,-15.3,19.9
2016-03-25 01:00:00,0.0,1.94236,0.00032,408.324,0.031,0.2029,0.0024,139.999,45.000,31355.76943,1.94628,409.325,29.312,45.072,45.000,0.00,0.09,-272.74,-272.79,-3,498,-937,14.6,9.2,-17.7,14.8,9.3,-17.4,5.73,2.06,-15.3,19.9
2016-03-25 01:01:00,0.0,1.94233,0.00044,408.312,0.024,0.2046,0.0013,140.002,45.000,31358.54600,1.94623,409.322,29.306,45.072,45.000,0.00,0.09,-272.74,-272.79,-1,498,-937,14.6,9.2,-17.6,14.8,9.3,-17.4,5.73,1.88,-15.3,19.9
2016-03-25 01:02:00,0.0,1.94247,0.00036,408.305,0.036,0.2049,0.0020,139.997,45.000,31356.69218,1.94642,409.316,29.309,45.072,45.000,0.00,0.09,-272.74,-272.79,-2,498,-937,14.6,9.3,-17.6,14.8,9.3,-17.4,5.73,2.18,-15.3,20.0
2016-03-25 01:03:00,0.0,1.94215,0.00039,408.324,0.034,0.2058,0.0022,140.001,45.000,31357.66576,1.94611,409.338,29.310,45.072,45.000,0.00,0.09,-272.73,-272.78,-2,498,-937,14.6,9.3,-17.6,14.8,9.3,-17.4,5.73,1.81,-15.3,20.0
2016-03-25 01:04:00,0.0,1.94217,0.00039,408.316,0.027,0.2067,0.0019,140.000,45.000,31357.88263,1.94618,409.337,29.312,45.072,45.000,0.00,0.09,-272.74,-272.79,-1,498,-937,14.6,9.4,-17.5,14.8,9.4,-17.3,5.73,2.19,-15.3,20.0
2016-03-25 01:05:00,0.0,1.94209,0.00036,408.282,0.022,0.2081,0.0019,139.998,45.000,31358.90468,1.94607,409.308,29.313,45.072,45.000,0.00,0.09,-272.73,-272.80,-2,498,-937,14.6,9.4,-17.5,14.8,9.4,-17.2,5.73,1.87,-15.3,20.0
2016-03-25 01:06:00,0.0,1.94229,0.00040,408.300,0.034,0.2102,0.0017,140.001,45.000,31359.46956,1.94631,409.336,29.313,45.072,45.000,0.00,0.09,-272.73,-272.79,-1,499,-937,14.6,9.5,-17.3,14.8,9.5,-17.2,5.73,2.08,-15.3,20.0
2016-03-25 01:07:00,0.0,1.94218,0.00041,408.300,0.037,0.2104,0.0016,140.002,45.000,31359.68406,1.94625,409.339,29.313,45.072,45.000,0.00,0.09,-272.74,-272.80,-1,498,-937,14.6,9.5,-17.3,14.8,9.5,-17.1,5.73,2.01,-15.3,19.9
2016-03-25 01:08:00,0.0,1.94186,0.00036,408.282,0.037,0.2090,0.0020,140.000,45.000,31361.13235,1.94587,409.312,29.315,45.072,45.000,0.00,0.09,-272.74,-272.79,-2,499,-937,14.6,9.5,-17.4,14.8,9.5,-17.1,5.73,1.93,-15.3,20.0
2016-03-25 01:09:00,0.0,1.94225,0.00037,408.298,0.030,0.2075,0.0013,139.999,45.000,31359.24199,1.94622,409.322,29.326,45.072,45.000,0.00,0.09,-272.74,-272.79,-1,498,-937,14.6,9.4,-17.4,14.8,9.5,-17.2,5.73,2.15,-15.3,20.0
2016-03-25 01:10:00,0.0,1.94226,0.00032,408.297,0.031,0.2081,0.0021,140.001,45.000,31358.69797,1.94624,409.323,29.347,45.072,45.000,0.00,0.09,-272.74,-272.79,-2,498,-937,14.6,9.4,-17.4,14.8,9.5,-17.2,5.73,1.82,-15.3,20.0
2016-03-25 01:11:00,0.0,1.94226,0.00034,408.292,0.032,0.2079,0.0014,140.002,45.000,31359.66275,1.94627,409.319,29.361,45.072,45.000,0.00,0.09,-272.75,-272.80,-2,499,-937,14.5,9.4,-17.4,14.8,9.5,-17.2,5.73,2.20,-15.3,20.0
2016-03-25 01:12:00,0.0,1.94238,0.00037,408.290,0.032,0.2075,0.0014,140.000,45.000,31359.65244,1.94635,409.312,29.341,45.072,45.000,0.00,0.09,-272.74,-272.80,-1,498,-937,14.5,9.4,-17.5,14.8,9.4,-17.2,5.73,1.82,-15.3,20.0
2016-03-25 01:13:00,0.0,1.94246,0.00048,408.302,0.038,0.2069,0.0018,140.001,45.000,31358.35145,1.94642,409.324,29.337,45.072,45.000,0.00,0.09,-272.74,-272.78,-2,498,-937,14.5,9.4,-17.5,14.8,9.4,-17.2,5.73,2.15,-15.3,20.0
2016-03-25 01:14:00,0.0,1.94238,0.00036,408.316,0.026,0.2067,0.0028,140.000,45.000,31358.15120,1.94636,409.335,29.340,45.072,45.000,0.00,0.09,-272.74,-272.79,-1,499,-937,14.5,9.4,-17.5,14.8,9.4,-17.2,5.73,1.92,-15.2,20.0
2016-03-25 01:15:00,0.0,1.94230,0.00041,408.304,0.031,0.2057,0.0019,140.001,45.000,31359.85700,1.94627,409.321,29.346,45.072,45.000,0.00,0.09,-272.74,-272.79,-1,498,-937,14.5,9.3,-17.5,14.8,9.4,-17.3,5.73,2.03,-15.2,20.0
2016-03-25 01:16:00,0.0,1.94233,0.00038,408.298,0.030,0.2075,0.0018,140.001,45.000,31360.30844,1.94629,409.321,29.330,45.072,45.000,0.00,0.09,-272.73,-272.78,-2,499,-937,14.6,9.4,-17.5,14.8,9.4,-17.3,5.73,2.06,-15.2,20.0
2016-03-25 01:17:00,0.0,1.94243,0.00043,408.311,0.037,0.2073,0.0020,140.001,45.000,31359.15922,1.94642,409.334,29.355,45.072,45.000,0.00,0.09,-272.73,-272.79,-1,498,-937,14.5,9.4,-17.5,14.8,9.4,-17.2,5.73,1.90,-15.2,20.0
2016-03-25 01:18:00,0.0,1.94240,0.00040,408.298,0.032,0.2072,0.0022,140.001,45.000,31360.46032,1.94638,409.321,29.371,45.072,45.000,0.00,0.09,-272.75,-272.80,-2,498,-937,14.5,9.4,-17.5,14.8,9.4,-17.3,5.73,2.18,-15.3,20.0
2016-03-25 01:19:00,0.0,1.94230,0.00040,408.300,0.029,0.2074,0.0012,140.000,45.000,31359.84895,1.94629,409.324,29.364,45.072,45.000,0.00,0.09,-272.74,-272.79,-2,499,-937,14.5,9.4,-17.5,14.8,9.4,-17.3,5.73,1.82,-15.2,19.9
2016-03-25 01:20:00,0.0,1.94250,0.00050,408.302,0.029,0.2067,0.0022,139.999,45.000,31359.32916,1.94646,409.321,29.374,45.072,45.000,0.00,0.09,-272.73,-272.79,-1,498,-937,14.5,9.4,-17.5,14.8,9.4,-17.3,5.73,2.20,-15.3,19.9
2016-03-25 01:21:00,0.0,1.94232,0.00042,408.293,0.026,0.2042,0.0016,139.998,45.000,31358.26529,1.94626,409.302,29.374,45.072,45.000,0.00,0.09,-272.73,-272.80,-2,498,-937,14.5,9.2,-17.7,14.8,9.3,-17.4,5.73,1.84,-15.2,19.9
2016-03-25 01:22:00,0.0,1.94246,0.00041,408.305,0.031,0.2031,0.0016,139.999,45.000,31358.63488,1.94636,409.308,29.376,45.072,45.000,0.00,0.09,-272.74,-272.79,-1,499,-937,14.5,9.2,-17.7,14.8,9.3,-17.4,5.73,2.13,-15.2,19.9
2016-03-25 01:23:00,0.0,1.94241,0.00039,408.290,0.033,0.2040,0.0016,140.002,45.000,31359.30668,1.94632,409.296,29.380,45.072,45.000,0.00,0.09,-272.73,-272.79,-2,498,-937,14.5,9.3,-17.7,14.8,9.3,-17.4,5.73,1.94,-15.2,20.0
2016-03-25 01:24:00,0.0,1.94216,0.00046,408.322,0.034,0.2047,0.0017,140.000,45.000,31359.62210,1.94611,409.331,29.376,45.072,45.000,0.00,0.09,-272.74,-272.79,-2,499,-937,14.5,9.3,-17.6,14.8,9.3,-17.4,5.73,2.01,-15.3,20.0
2016-03-25 01:25:00,0.0,1.94223,0.00039,408.330,0.030,0.2028,0.0015,140.000,45.000,31359.39213,1.94610,409.330,29.400,45.072,45.000,0.00,0.09,-272.74,-272.80,-1,498,-937,14.5,9.2,-17.7,14.8,9.3,-17.4,5.73,2.08,-15.2,19.9
2016-03-25 01:26:00,0.0,1.94263,0.00038,408.343,0.039,0.2033,0.0014,139.998,45.000,31357.45960,1.94652,409.346,29.435,45.072,45.000,0.00,0.09,-272.74,-272.79,-3,498,-937,14.5,9.2,-17.7,14.8,9.3,-17.4,5.73,1.87,-15.2,20.0
2016-03-25 01:27:00,0.0,1.94248,0.00038,408.305,0.036,0.2038,0.0017,140.000,45.000,31359.61122,1.94644,409.310,29.439,45.072,45.000,0.00,0.09,-272.73,-272.79,-1,499,-937,14.5,9.2,-17.7,14.8,9.3,-17.5,5.73,2.17,-15.3,19.9
2016-03-25 01:28:00,0.0,1.94244,0.00039,408.311,0.034,0.2039,0.0014,140.001,45.000,31358.92428,1.94631,409.316,29.442,45.072,45.000,0.00,0.09,-272.74,-272.80,-2,498,-937,14.5,9.2,-17.7,14.8,9.3,-17.4,5.73,1.81,-15.2,20.0
2016-03-25 01:29:00,0.0,1.94249,0.00052,408.331,0.035,0.2044,0.0021,139.999,45.000,31359.47679,1.94641,409.339,29.441,45.072,45.000,0.00,0.09,-272.74,-272.79,-2,499,-937,14.5,9.3,-17.6,14.8,9.3,-17.4,5.73,2.20,-15.2,20.0
2016-03-25 01:30:00,0.0,1.94227,0.00040,408.317,0.038,0.2047,0.0014,140.000,45.000,31360.93028,1.94621,409.327,29.441,45.072,45.000,0.00,0.09,-272.73,-272.78,-1,498,-937,14.5,9.3,-17.6,14.8,9.3,-17.4,5.73,1.82,-15.2,19.9
2016-03-25 01:31:00,0.0,1.94242,0.00035,408.302,0.037,0.2048,0.0022,140.001,45.000,31361.21830,1.94637,409.315,29.439,45.072,45.000,0.00,0.09,-272.74,-272.79,-2,498,-937,14.5,9.3,-17.6,14.8,9.3,-17.4,5.73,2.14,-15.2,19.9
2016-03-25 01:32:00,0.0,1.94209,0.00043,408.276,0.032,0.2046,0.0015,140.003,45.000,31364.62744,1.94604,409.284,29.441,45.072,45.000,0.00,0.09,-272.74,-272.80,-2,499,-937,14.5,9.3,-17.6,14.8,9.3,-17.4,5.73,1.94,-15.2,19.9
2016-03-25 01:33:00,0.0,1.94212,0.00049,408.312,0.029,0.2053,0.0019,139.999,45.000,31363.26460,1.94603,409.324,29.450,45.072,45.000,0.00,0.09,-272.74,-272.79,-1,498,-937,14.5,9.3,-17.6,14.8,9.3,-17.4,5.73,2.02,-15.2,19.9
2016-03-25 01:34:00,0.0,1.94219,0.00045,408.310,0.032,0.2060,0.0015,140.001,45.000,31363.49793,1.94615,409.327,29.470,45.072,45.000,0.00,0.09,-272.73,-272.79,-2,499,-937,14.5,9.3,-17.6,14.8,9.3,-17.4,5.73,2.06,-15.2,19.9
2016-03-25 01:35:00,0.0,1.94199,0.00041,408.273,0.039,0.2059,0.0017,139.998,45.000,31363.86725,1.94594,409.289,29.500,45.072,45.000,0.00,0.09,-272.74,-272.80,-1,499,-937,14.5,9.3,-17.6,14.8,9.3,-17.3,5.73,1.89,-15.2,19.9
2016-03-25 01:36:00,0.0,1.94221,0.00040,408.292,0.034,0.2057,0.0019,139.999,45.000,31362.45995,1.94615,409.306,29.499,45.072,45.000,0.00,0.09,-272.74,-272.79,-2,498,-937,14.5,9.4,-17.6,14.8,9.4,-17.3,5.73,2.18,-15.2,19.9
2016-03-25 01:37:00,0.0,1.94231,0.00065,408.315,0.037,0.2056,0.0017,139.999,45.000,31361.47706,1.94623,409.331,29.501,45.072,45.000,0.00,0.09,-272.73,-272.79,-2,499,-937,14.5,9.3,-17.6,14.8,9.3,-17.3,5.73,1.82,-15.2,19.9
2016-03-25 01:38:00,0.0,1.94236,0.00037,408.296,0.024,0.2060,0.0017,140.000,45.000,31362.27125,1.94637,409.312,29.500,45.072,45.000,0.00,0.09,-272.75,-272.80,-1,498,-936,14.5,9.3,-17.6,14.8,9.4,-17.3,5.73,2.21,-15.3,19.9
2016-03-25 01:39:00,0.0,1.94226,0.00050,408.316,0.031,0.2053,0.0017,139.999,45.000,31360.33625,1.94620,409.328,29.501,45.072,45.000,0.00,0.09,-272.74,-272.80,-2,498,-937,14.5,9.3,-17.6,14.8,9.4,-17.3,5.73,1.83,-15.3,19.9
2016-03-25 01:40:00,0.0,1.94272,0.00050,408.299,0.029,0.2056,0.0016,140.002,45.000,31358.66985,1.94664,409.313,29.503,45.072,45.000,0.00,0.09,-272.74,-272.78,-1,499,-936,14.5,9.4,-17.6,14.8,9.4,-17.3,5.73,2.15,-15.2,19.9
2016-03-25 01:41:00,0.0,1.94229,0.00044,408.296,0.035,0.2062,0.0016,140.000,45.000,31359.73734,1.94625,409.314,29.503,45.072,45.000,0.00,0.09,-272.74,-272.80,-2,498,-936,14.5,9.4,-17.5,14.8,9.4,-17.3,5.73,1.92,-15.2,19.9
2016-03-25 01:42:00,0.0,1.94228,0.00041,408.306,0.028,0.2070,0.0016,140.000,45.000,31360.43514,1.94628,409.327,29.518,45.072,45.000,0.00,0.09,-272.74,-272.79,-2,499,-936,14.5,9.4,-17.5,14.8,9.4,-17.3,5.73,2.04,-15.2,19.9
2016-03-25 01:43:00,0.0,1.94225,0.00039,408.296,0.034,0.2075,0.0016,140.001,45.000,31362.46462,1.94624,409.320,29.524,45.072,45.000,0.00,0.09,-272.74,-272.78,-1,498,-936,14.5,9.4,-17.5,14.8,9.4,-17.3,5.73,2.04,-15.2,19.9
2016-03-25 01:44:00,0.0,1.94233,0.00033,408.298,0.039,0.2078,0.0014,140.003,45.000,31363.86773,1.94631,409.323,29.545,45.072,45.000,0.00,0.09,-272.74,-272.79,-2,498,-936,14.5,9.4,-17.5,14.7,9.4,-17.3,5.73,1.93,-15.2,19.9
2016-03-25 01:45:00,0.0,1.94229,0.00045,408.291,0.026,0.2075,0.0019,140.002,45.000,31363.54581,1.94625,409.314,29.557,45.072,45.000,0.00,0.09,-272.74,-272.80,-1,499,-936,14.5,9.4,-17.5,14.8,9.4,-17.2,5.73,2.14,-15.2,19.9