"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-06-10 00:00:00,1653E-3,5C000000,-0724,0826,12159,027.7,045.4,0.478,738.3,01.18,0.508
2015-06-10 00:01:00,1755E-3,5C000000,-0724,0826,12181,027.6,045.4,0.478,738.2,01.18,0.508
2015-06-10 00:02:00,1820E-3,5C000000,-0724,0826,12219,027.6,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:03:00,1639E-3,5C000000,-0724,0825,12266,027.6,045.4,0.478,738.3,01.18,0.508
2015-06-10 00:04:00,1702E-3,5C000000,-0724,0825,12411,027.6,045.4,0.478,738.3,01.18,0.508
2015-06-10 00:05:00,1805E-3,5C000000,-0724,0826,12318,027.7,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:06:00,1761E-3,5C000000,-0724,0826,12360,027.7,045.4,0.478,738.3,01.18,0.508
2015-06-10 00:07:00,1706E-3,5C000000,-0724,0826,12254,027.7,045.5,0.478,738.3,01.18,0.508
2015-06-10 00:08:00,1778E-3,5C000000,-0724,0825,12226,027.7,045.5,0.477,738.3,01.18,0.508
2015-06-10 00:09:00,1749E-3,5C000000,-0724,0826,12150,027.7,045.5,0.478,738.2,01.18,0.508
2015-06-10 00:10:00,1651E-3,5C000000,-0724,0825,12154,027.7,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:11:00,1664E-3,5C000000,-0724,0825,12217,027.7,045.4,0.477,738.3,01.18,0.508
2015-06-10 00:12:00,1766E-3,5C000000,-0724,0825,12183,027.7,045.4,0.478,738.2,01.18,0.508
2015-06-10 00:13:00,1694E-3,5C000000,-0724,0825,12111,027.7,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:14:00,1718E-3,5C000000,-0724,0825,12243,027.7,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:15:00,1692E-3,5C000000,-0724,0826,12224,027.7,045.4,0.478,738.2,01.18,0.508
2015-06-10 00:16:00,1689E-3,5C000000,-0724,0826,12150,027.7,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:17:00,1779E-3,5C000000,-0724,0826,12382,027.7,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:18:00,1761E-3,5C000000,-0724,0826,12311,027.7,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:19:00,1730E-3,5C000000,-0724,0825,12061,027.7,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:20:00,1680E-3,5C000000,-0724,0826,12157,027.7,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:21:00,1724E-3,5C000000,-0724,0825,12185,027.8,045.4,0.478,738.2,01.18,0.508
2015-06-10 00:22:00,1551E-3,5C000000,-0724,0826,12323,027.7,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:23:00,1832E-3,5C000000,-0724,0827,12254,027.8,045.5,0.477,738.2,01.18,0.508
2015-06-10 00:24:00,1767E-3,5C000000,-0724,0826,12179,027.8,045.4,0.478,738.1,01.18,0.508
2015-06-10 00:25:00,1679E-3,5C000000,-0724,0825,12370,027.8,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:26:00,1711E-3,5C000000,-0724,0826,12257,027.8,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:27:00,1682E-3,5C000000,-0724,0826,12433,027.8,045.5,0.478,738.2,01.18,0.508
2015-06-10 00:28:00,1738E-3,5C000000,-0724,0826,12130,027.8,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:29:00,1814E-3,5C000000,-0724,0826,12158,027.8,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:30:00,1661E-3,5C000000,-0724,0827,12304,027.8,045.4,0.478,738.2,01.18,0.508
2015-06-10 00:31:00,1809E-3,5C000000,-0724,0826,12378,027.8,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:32:00,1653E-3,5C000000,-0724,0826,12371,027.8,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:33:00,1620E-3,5C000000,-0724,0826,12146,027.8,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:34:00,1767E-3,5C000000,-0724,0826,12191,027.8,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:35:00,1723E-3,5C000000,-0724,0826,12437,027.8,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:36:00,1681E-3,5C000000,-0724,0825,12158,027.8,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:37:00,1643E-3,5C000000,-0724,0826,12334,027.8,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:38:00,1605E-3,5C000000,-0724,0826,12362,027.9,045.4,0.477,738.1,01.18,0.508
2015-06-10 00:39:00,1837E-3,5C000000,-0724,0826,12331,027.8,045.5,0.477,738.2,01.18,0.508
2015-06-10 00:40:00,1904E-3,5C000000,-0724,0827,12106,027.9,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:41:00,1673E-3,5C000000,-0724,0826,12309,027.8,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:42:00,1775E-3,5C000000,-0724,0827,12232,027.9,045.5,0.477,738.2,01.18,0.508
2015-06-10 00:43:00,1776E-3,5C000000,-0724,0826,12064,027.9,045.5,0.477,738.2,01.18,0.508
2015-06-10 00:44:00,1666E-3,5C000000,-0724,0825,12189,027.9,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:45:00,1673E-3,5C000000,-0724,0826,12235,027.9,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:46:00,1763E-3,5C000000,-0724,0827,12388,027.9,045.5,0.477,738.2,01.18,0.508
2015-06-10 00:47:00,1734E-3,5C000000,-0724,0826,12012,027.9,045.5,0.477,738.2,01.18,0.508
2015-06-10 00:48:00,1800E-3,5C000000,-0724,0825,12195,027.9,045.5,0.477,738.2,01.18,0.508
2015-06-10 00:49:00,1821E-3,5C000000,-0724,0826,12281,027.9,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:50:00,1699E-3,5C000000,-0724,0826,12343,027.9,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:51:00,1810E-3,5C000000,-0724,0826,12283,027.9,045.4,0.477,738.2,01.18,0.508
2015-06-10 00:52:00,1688E-3,5C000000,-0724,0825,12358,027.9,045.5,0.477,738.2,01.18,0.508
2015-06-10 00:53:00,1756E-3,5C000000,-0724,0825,12204,027.9,045.5,0.477,738.2,01.18,0.508
2015-06-10 00:54:00,1660E-3,5C000000,-0724,0826,12174,027.9,045.5,0.477,738.1,01.18,0.508
2015-06-10 00:55:00,1737E-3,5C000000,-0724,0825,12179,027.9,045.5,0.477,738.1,01.18,0.508
2015-06-10 00:56:00,1739E-3,5C000000,-0724,0825,12295,027.9,045.5,0.477,738.1,01.18,0.508
2015-06-10 00:57:00,1635E-3,5C000000,-0724,0827,12355,027.9,045.4,0.477,738.1,01.18,0.508
2015-06-10 00:58:00,1738E-3,5C000000,-0724,0826,12164,028.0,045.5,0.477,738.1,01.18,0.508
2015-06-10 00:59:00,1600E-3,5C000000,-0724,0826,11973,028.0,045.4,0.477,738.1,01.18,0.508
2015-06-10 01:00:00,1685E-3,5C000000,-0724,0825,12280,028.0,045.5,0.477,738.1,01.18,0.508
2015-06-10 01:01:00,1680E-3,5C000000,-0724,0825,12117,028.0,045.5,0.477,738.1,01.18,0.508
2015-06-10 01:02:00,1740E-3,5C000000,-0724,0824,12205,028.0,045.4,0.477,738.1,01.18,0.508
2015-06-10 01:03:00,1722E-3,5C000000,-0724,0825,12117,028.0,045.5,0.477,738.1,01.18,0.508
2015-06-10 01:04:00,1785E-3,5C000000,-0724,0825,12288,028.0,045.5,0.476,738.1,01.18,0.508
2015-06-10 01:05:00,1679E-3,5C000000,-0724,0826,12283,028.0,045.4,0.477,738.1,01.18,0.508
2015-06-10 01:06:00,1759E-3,5C000000,-0724,0825,12308,028.0,045.5,0.477,738.0,01.18,0.508
2015-06-10 01:07:00,1703E-3,5C000000,-0724,0826,12268,028.0,045.5,0.476,738.0,01.18,0.508
2015-06-10 01:08:00,1814E-3,5C000000,-0724,0825,12290,028.0,045.4,0.477,738.0,01.18,0.508
2015-06-10 01:09:00,1617E-3,5C000000,-0724,0826,12324,028.0,045.4,0.477,738.0,01.18,0.508
2015-06-10 01:10:00,1774E-3,5C000000,-0724,0826,12249,028.0,045.4,0.476,738.0,01.18,0.508
2015-06-10 01:11:00,1792E-3,5C000000,-0724,0826,12227,028.0,045.4,0.477,738.0,01.18,0.508
2015-06-10 01:12:00,1740E-3,5C000000,-0724,0826,12271,028.1,045.5,0.477,738.0,01.18,0.508
2015-06-10 01:13:00,1780E-3,5C000000,-0724,0826,12351,028.0,045.5,0.477,738.1,01.18,0.508
2015-06-10 01:14:00,1528E-3,5C000000,-0724,0826,12401,028.1,045.4,0.477,738.1,01.18,0.508
2015-06-10 01:15:00,1765E-3,5C000000,-0724,0826,12237,028.1,045.4,0.476,738.0,01.18,0.508
2015-06-10 01:16:00,1650E-3,5C000000,-0724,0825,12168,028.1,045.5,0.477,738.0,01.18,0.508
2015-06-10 01:17:00,1752E-3,5C000000,-0724,0825,12388,028.1,045.4,0.477,738.0,01.18,0.508
2015-06-10 01:18:00,1678E-3,5C000000,-0724,0824,12336,028.1,045.4,0.476,738.0,01.18,0.508
2015-06-10 01:19:00,1638E-3,5C000000,-0724,0825,12262,028.1,045.4,0.477,737.9,01.18,0.508
2015-06-10 01:20:00,1743E-3,5C000000,-0724,0825,12201,028.1,045.4,0.477,738.0,01.18,0.508
2015-06-10 01:21:00,1768E-3,5C000000,-0724,0826,12535,028.1,045.4,0.476,738.0,01.18,0.508
2015-06-10 01:22:00,1604E-3,5C000000,-0724,0825,12071,028.1,045.5,0.477,738.0,01.18,0.508
2015-06-10 01:23:00,1649E-3,5C000000,-0724,0825,12105,028.1,045.4,0.477,737.9,01.18,0.508
2015-06-10 01:24:00,1782E-3,5C000000,-0724,0826,12342,028.1,045.4,0.476,738.0,01.18,0.508
2015-06-10 01:25:00,1728E-3,5C000000,-0724,0826,12317,028.1,045.4,0.477,737.9,01.18,0.508
2015-06-10 01:26:00,1651E-3,5C000000,-0724,0826,12298,028.1,045.5,0.477,737.9,01.18,0.508
2015-06-10 01:27:00,1722E-3,5C000000,-0724,0826,12207,028.2,045.5,0.476,737.9,01.18,0.508
2015-06-10 01:28:00,1705E-3,5C000000,-0724,0826,12208,028.1,045.4,0.477,737.9,01.18,0.508
2015-06-10 01:29:00,1687E-3,5C000000,-0724,0825,12272,028.2,045.5,0.477,738.0,01.18,0.508
2015-06-10 01:30:00,1580E-3,5C000000,-0724,0826,12487,028.2,045.5,0.477,737.9,01.18,0.508
2015-06-10 01:31:00,1711E-3,5C000000,-0724,0825,12238,028.2,045.5,0.477,738.0,01.18,0.508
2015-06-10 01:32:00,1738E-3,5C000000,-0724,0825,12292,028.2,045.4,0.476,737.9,01.18,0.508
2015-06-10 01:33:00,1627E-3,5C000000,-0724,0825,11953,028.2,045.4,0.477,737.9,01.18,0.508
2015-06-10 01:34:00,1760E-3,5C000000,-0724,0824,12228,028.2,045.4,0.477,737.9,01.18,0.508
2015-06-10 01:35:00,1819E-3,5C000000,-0724,0824,12389,028.2,045.5,0.476,737.9,01.18,0.508
2015-06-10 01:36:00,1626E-3,5C000000,-0724,0826,12235,028.2,045.5,0.477,737.9,01.18,0.508
2015-06-10 01:37:00,1805E-3,5C000000,-0724,0825,12324,028.2,045.4,0.476,737.9,01.18,0.508
2015-06-10 01:38:00,1826E-3,5C000000,-0724,0826,12218,028.2,045.5,0.476,737.9,01.18,0.508
2015-06-10 01:39:00,1641E-3,5C000000,-0724,0826,12213,028.2,045.5,0.477,737.9,01.18,0.508
2015-06-10 01:40:00,1691E-3,5C000000,-0724,0825,12184,028.2,045.5,0.476,737.8,01.18,0.508
2015-06-10 01:41:00,1769E-3,5C000000,-0724,0825,12324,028.2,045.5,0.477,737.8,01.18,0.508
2015-06-10 01:42:00,1701E-3,5C000000,-0724,0826,12312,028.2,045.5,0.476,737.8,01.18,0.508
2015-06-10 01:43:00,1803E-3,5C000000,-0724,0826,12391,028.3,045.5,0.476,737.8,01.18,0.508
2015-06-10 01:44:00,1781E-3,5C000000,-0724,0825,12333,028.2,045.4,0.477,737.8,01.18,0.508
2015-06-10 01:45:00,1590E-3,5C000000,-0724,0825,12327,028.3,045.5,0.476,737.8,01.18,0.508
2015-06-10 01:46:00,1769E-3,5C000000,-0724,0826,11988,028.3,045.4,0.476,737.8,01.18,0.508
2015-06-10 01:47:00,1736E-3,5C000000,-0724,0826,12223,028.3,045.5,0.477,737.8,01.18,0.508
2015-06-10 01:48:00,1556E-3,5C000000,-0724,0827,12266,028.3,045.5,0.476,737.8,01.18,0.508
2015-06-10 01:49:00,1910E-3,5C000000,-0724,0826,12107,028.3,045.5,0.477,737.8,01.18,0.508
2015-06-10 01:50:00,1690E-3,5C000000,-0724,0824,12217,028.3,045.5,0.476,737.8,01.18,0.508
2015-06-10 01:51:00,1689E-3,5C000000,-0724,0826,12324,028.3,045.4,0.476,737.8,01.18,0.508
2015-06-10 01:52:00,1777E-3,5C000000,-0724,0826,12268,028.3,045.4,0.477,737.8,01.18,0.508
2015-06-10 01:53:00,1788E-3,5C000000,-0724,0826,12164,028.3,045.5,0.476,737.8,01.18,0.508
2015-06-10 01:54:00,1650E-3,5C000000,-0724,0825,12339,028.3,045.5,0.476,737.8,01.18,0.508
2015-06-10 01:55:00,1796E-3,5C000000,-0724,0826,12296,028.4,045.5,0.476,737.8,01.18,0.508
2015-06-10 01:56:00,1697E-3,5C000000,-0724,0825,12379,028.3,045.5,0.476,737.8,01.18,0.508
2015-06-10 01:57:00,1657E-3,5C000000,-0724,0826,12346,028.4,045.5,0.476,737.8,01.18,0.508
2015-06-10 01:58:00,1726E-3,5C000000,-0724,0827,12322,028.4,045.5,0.476,737.8,01.18,0.508
2015-06-10 01:59:00,1708E-3,5C000000,-0724,0825,12233,028.4,045.5,0.477,737.7,01.18,0.508
2015-06-10 02:00:00,1819E-3,5C000000,-0724,0826,12242,028.4,045.4,0.476,737.7,01.18,0.508
2015-06-10 02:01:00,1717E-3,5C000000,-0724,0825,12202,028.4,045.4,0.476,737.7,01.18,0.508
2015-06-10 02:02:00,1707E-3,5C000000,-0724,0826,12114,028.4,045.4,0.476,737.7,01.18,0.508
2015-06-10 02:03:00,1705E-3,5C000000,-0724,0825,12166,028.4,045.5,0.476,737.7,01.18,0.508
2015-06-10 02:04:00,1635E-3,5C000000,-0724,0826,12097,028.4,045.5,0.476,737.7,01.18,0.508
2015-06-10 02:05:00,1724E-3,5C000000,-0724,0825,12354,028.4,045.5,0.476,737.7,01.18,0.508
2015-06-10 02:06:00,1733E-3,5C000000,-0724,0826,12348,028.4,045.4,0.476,737.7,01.18,0.508
2015-06-10 02:07:00,1759E-3,5C000000,-0724,0826,12442,028.4,045.5,0.476,737.7,01.18,0.508
2015-06-10 02:08:00,1719E-3,5C000000,-0724,0825,12174,028.4,045.5,0.476,737.7,01.18,0.508
2015-06-10 02:09:00,1889E-3,5C000000,-0724,0826,12169,028.4,045.5,0.476,737.7,01.18,0.508
2015-06-10 02:10:00,1611E-3,5C000000,-0724,0825,12264,028.4,045.5,0.476,737.7,01.18,0.508
2015-06-10 02:11:00,1669E-3,5C000000,-0724,0825,12283,028.4,045.5,0.476,737.7,01.18,0.508
2015-06-10 02:12:00,1745E-3,5C000000,-0724,0825,12129,028.4,045.5,0.476,737.6,01.18,0.508
2015-06-10 02:13:00,1856E-3,5C000000,-0724,0824,12304,028.4,045.5,0.476,737.6,01.18,0.508
2015-06-10 02:14:00,1753E-3,5C000000,-0724,0825,12292,028.4,045.5,0.476,737.6,01.18,0.508
2015-06-10 02:15:00,1705E-3,5C000000,-0724,0825,12256,028.5,045.5,0.476,737.6,01.18,0.508
2015-06-10 02:16:00,1863E-3,5C000000,-0724,0825,12236,028.5,045.5,0.476,737.6,01.18,0.508
2015-06-10 02:17:00,1698E-3,5C000000,-0724,0825,12206,028.5,045.5,0.476,737.6,01.18,0.508
2015-06-10 02:18:00,1766E-3,5C000000,-0724,0826,12085,028.5,045.5,0.476,737.6,01.18,0.508
2015-06-10 02:19:00,1707E-3,5C000000,-0724,0825,12184,028.5,045.4,0.476,737.6,01.18,0.508
2015-06-10 02:20:00,1768E-3,5C000000,-0724,0826,12184,028.5,045.5,0.476,737.6,01.18,0.508
2015-06-10 02:21:00,1581E-3,5C000000,-0724,0825,12203,028.5,045.5,0.476,737.6,01.18,0.508
2015-06-10 02:22:00,1637E-3,5C000000,-0724,0827,12250,028.5,045.5,0.476,737.5,01.18,0.508
2015-06-10 02:23:00,1683E-3,5C000000,-0724,0826,12125,028.5,045.4,0.476,737.5,01.18,0.508
2015-06-10 02:24:00,1565E-3,5C000000,-0724,0827,12251,028.5,045.5,0.476,737.5,01.18,0.508
2015-06-10 02:25:00,1854E-3,5C000000,-0724,0826,12263,028.5,045.5,0.476,737.5,01.18,0.508
2015-06-10 02:26:00,1808E-3,5C000000,-0724,0825,12225,028.6,045.5,0.475,737.5,01.18,0.508
2015-06-10 02:27:00,1710E-3,5C000000,-0724,0826,12249,028.5,045.5,0.476,737.4,01.18,0.508
2015-06-10 02:28:00,1739E-3,5C000000,-0724,0825,12297,028.6,045.4,0.476,737.5,01.18,0.508
2015-06-10 02:29:00,1693E-3,5C000000,-0724,0826,12237,028.5,045.5,0.476,737.4,01.18,0.508
2015-06-10 02:30:00,1801E-3,5C000000,-0724,0826,12265,028.5,045.5,0.476,737.4,01.18,0.508
2015-06-10 02:31:00,1789E-3,5C000000,-0724,0826,12225,028.6,045.5,0.476,737.4,01.18,0.508
2015-06-10 02:32:00,1809E-3,5C000000,-0724,0826,12189,028.6,045.5,0.476,737.4,01.18,0.508
2015-06-10 02:33:00,1813E-3,5C000000,-0724,0826,12177,028.6,045.4,0.475,737.4,01.18,0.508
2015-06-10 02:34:00,1829E-3,5C000000,-0724,0826,12477,028.6,045.5,0.476,737.4,01.18,0.508
2015-06-10 02:35:00,1686E-3,5C000000,-0724,0825,12172,028.6,045.5,0.476,737.4,01.18,0.508
2015-06-10 02:36:00,1627E-3,5C000000,-0724,0827,12234,028.6,045.5,0.476,737.4,01.18,0.508
2015-06-10 02:37:00,1719E-3,5C000000,-0724,0825,12213,028.6,045.5,0.476,737.4,01.18,0.508
2015-06-10 02:38:00,1739E-3,5C000000,-0724,0825,12101,028.6,045.5,0.475,737.4,01.18,0.508
2015-06-10 02:39:00,1652E-3,5C000000,-0724,0826,12178,028.6,045.4,0.476,737.4,01.18,0.508
2015-06-10 02:40:00,1777E-3,5C000000,-0724,0826,12319,028.6,045.5,0.475,737.4,01.18,0.508
2015-06-10 02:41:00,1764E-3,5C000000,-0724,0825,12211,028.6,045.5,0.476,737.4,01.18,0.508
2015-06-10 02:42:00,1615E-3,5C000000,-0723,0826,12324,028.6,045.5,0.476,737.4,01.18,0.508
2015-06-10 02:43:00,1812E-3,5C000000,-0724,0826,12015,028.7,045.4,0.476,737.4,01.18,0.508
2015-06-10 02:44:00,1704E-3,5C000000,-0724,0825,12050,028.6,045.5,0.476,737.4,01.18,0.508
2015-06-10 02:45:00,1769E-3,5C000000,-0724,0826,12291,028.7,045.5,0.475,737.4,01.18,0.508
2015-06-10 02:46:00,1779E-3,5C000000,-0724,0826,12282,028.7,045.5,0.476,737.4,01.18,0.508
2015-06-10 02:47:00,1657E-3,5C000000,-0724,0826,12339,028.6,045.5,0.475,737.4,01.18,0.508
2015-06-10 02:48:00,1697E-3,5C000000,-0724,0826,12146,028.7,045.5,0.476,737.3,01.18,0.508
2015-06-10 02:49:00,1715E-3,5C000000,-0724,0826,12286,028.7,045.5,0.476,737.3,01.18,0.508
2015-06-10 02:50:00,1704E-3,5C000000,-0724,0826,12336,028.7,045.5,0.476,737.3,01.18,0.508
2015-06-10 02:51:00,1642E-3,5C000000,-0724,0827,12230,028.7,045.5,0.476,737.4,01.18,0.508
2015-06-10 02:52:00,1631E-3,5C000000,-0724,0826,12253,028.7,045.5,0.475,737.3,01.18,0.508
2015-06-10 02:53:00,1747E-3,5C000000,-0724,0826,12112,028.7,045.5,0.476,737.3,01.18,0.508
2015-06-10 02:54:00,1721E-3,5C000000,-0724,0826,12248,028.7,045.5,0.475,737.3,01.18,0.508
2015-06-10 02:55:00,1719E-3,5C000000,-0723,0825,12228,028.7,045.5,0.476,737.3,01.18,0.508
2015-06-10 02:56:00,1744E-3,5C000000,-0724,0826,12099,028.7,045.5,0.476,737.3,01.18,0.508
2015-06-10 02:57:00,1725E-3,5C000000,-0724,0826,12312,028.7,045.5,0.475,737.3,01.18,0.508
2015-06-10 02:58:00,1653E-3,5C000000,-0724,0827,12079,028.7,045.5,0.476,737.3,01.18,0.508
2015-06-10 02:59:00,1671E-3,5C000000,-0724,0826,12236,028.7,045.5,0.475,737.2,01.18,0.508
2015-06-10 03:00:00,1763E-3,5C000000,-0724,0826,12248,028.7,045.5,0.476,737.2,01.18,0.508
2015-06-10 03:01:00,1650E-3,5C000000,-0724,0826,12253,028.7,045.5,0.476,737.2,01.18,0.508
2015-06-10 03:02:00,1640E-3,5C000000,-0723,0826,12190,028.7,045.5,0.475,737.2,01.18,0.508
2015-06-10 03:03:00,1781E-3,5C000000,-0724,0826,12163,028.7,045.5,0.476,737.2,01.18,0.508
2015-06-10 03:04:00,1739E-3,5C000000,-0724,0825,12121,028.7,045.5,0.475,737.2,01.18,0.508
2015-06-10 03:05:00,1601E-3,5C000000,-0724,0826,12033,028.7,045.5,0.476,737.2,01.18,0.508
2015-06-10 03:06:00,1836E-3,5C000000,-0724,0826,12256,028.7,045.5,0.475,737.2,01.18,0.508
2015-06-10 03:07:00,1852E-3,5C000000,-0724,0825,12386,028.8,045.5,0.475,737.2,01.18,0.508
2015-06-10 03:08:00,1661E-3,5C000000,-0723,0826,12336,028.8,045.5,0.476,737.2,01.18,0.508
2015-06-10 03:09:00,1682E-3,5C000000,-0723,0827,12283,028.8,045.5,0.475,737.2,01.18,0.508
2015-06-10 03:10:00,1794E-3,5C000000,-0723,0826,12293,028.8,045.5,0.476,737.2,01.18,0.508
2015-06-10 03:11:00,1891E-3,5C000000,-0724,0825,12299,028.8,045.5,0.475,737.2,01.18,0.508
2015-06-10 03:12:00,1695E-3,5C000000,-0723,0826,12327,028.8,045.5,0.475,737.1,01.18,0.508
2015-06-10 03:13:00,1900E-3,5C000000,-0724,0826,12185,028.8,045.5,0.475,737.1,01.18,0.508
2015-06-10 03:14:00,1834E-3,5C000000,-0724,0826,12191,028.8,045.5,0.475,737.1,01.18,0.508
2015-06-10 03:15:00,1730E-3,5C000000,-0724,0827,12391,028.8,045.5,0.476,737.1,01.18,0.508
2015-06-10 03:16:00,1705E-3,5C000000,-0723,0825,12250,028.8,045.4,0.475,737.1,01.18,0.508
2015-06-10 03:17:00,1693E-3,5C000000,-0723,0826,12260,028.8,045.5,0.475,737.1,01.18,0.508
2015-06-10 03:18:00,1661E-3,5C000000,-0724,0826,12250,028.8,045.5,0.475,737.1,01.18,0.508
2015-06-10 03:19:00,1777E-3,5C000000,-0723,0827,12311,028.8,045.5,0.475,737.1,01.18,0.508
2015-06-10 03:20:00,1717E-3,5C000000,-0723,0826,12153,028.8,045.5,0.476,737.1,01.18,0.508
2015-06-10 03:21:00,1744E-3,5C000000,-0723,0826,12242,028.8,045.5,0.475,737.0,01.18,0.508
2015-06-10 03:22:00,1652E-3,5C000000,-0724,0826,12110,028.9,045.5,0.475,737.0,01.18,0.508
2015-06-10 03:23:00,1689E-3,5C000000,-0724,0826,12270,028.8,045.5,0.475,737.1,01.18,0.508
2015-06-10 03:24:00,1720E-3,5C000000,-0723,0826,12169,028.8,045.5,0.475,737.1,01.18,0.508
2015-06-10 03:25:00,1716E-3,5C000000,-0723,0826,12257,028.9,045.5,0.476,737.0,01.18,0.508
2015-06-10 03:26:00,1848E-3,5C000000,-0723,0826,12250,028.9,045.5,0.475,737.0,01.18,0.508
2015-06-10 03:27:00,1778E-3,5C000000,-0723,0826,12261,028.9,045.5,0.475,737.1,01.18,0.508
2015-06-10 03:28:00,1818E-3,5C000000,-0723,0825,12230,028.9,045.5,0.475,737.1,01.18,0.508
2015-06-10 03:29:00,1720E-3,5C000000,-0723,0826,12370,028.9,045.5,0.475,737.1,01.18,0.508
2015-06-10 03:30:00,1774E-3,5C000000,-0723,0826,12375,028.9,045.5,0.475,737.1,01.18,0.508
2015-06-10 03:31:00,1727E-3,5C000000,-0723,0826,12391,028.9,045.5,0.475,737.1,01.18,0.508
2015-06-10 03:32:00,1703E-3,5C000000,-0723,0828,12347,028.9,045.5,0.476,737.1,01.18,0.508
2015-06-10 03:33:00,1662E-3,5C000000,-0723,0826,12359,028.9,045.5,0.475,737.1,01.18,0.508
2015-06-10 03:34:00,1720E-3,5C000000,-0724,0825,12206,028.9,045.5,0.475,737.0,01.18,0.508
2015-06-10 03:35:00,1841E-3,5C000000,-0723,0826,12023,028.9,045.5,0.475,737.0,01.18,0.508
2015-06-10 03:36:00,1690E-3,5C000000,-0723,0826,12262,028.9,045.5,0.475,737.0,01.18,0.508
2015-06-10 03:37:00,1583E-3,5C000000,-0723,0826,12389,028.9,045.5,0.475,737.0,01.18,0.508
2015-06-10 03:38:00,1617E-3,5C000000,-0723,0826,12300,028.9,045.5,0.475,737.0,01.18,0.508
2015-06-10 03:39:00,1696E-3,5C000000,-0724,0826,12196,028.9,045.5,0.475,737.0,01.18,0.508
2015-06-10 03:40:00,1486E-3,5C000000,-0724,0825,12003,028.9,045.5,0.475,737.0,01.18,0.508
2015-06-10 03:41:00,1703E-3,5C000000,-0723,0827,12258,029.0,045.5,0.475,737.0,01.18,0.508
2015-06-10 03:42:00,1801E-3,5C000000,-0724,0827,12225,028.9,045.5,0.475,737.0,01.18,0.508
2015-06-10 03:43:00,1783E-3,5C000000,-0723,0826,12168,028.9,045.5,0.475,736.9,01.18,0.508
2015-06-10 03:44:00,1785E-3,5C000000,-0723,0826,12293,028.9,045.5,0.475,736.9,01.18,0.508
2015-06-10 03:45:00,1754E-3,5C000000,-0723,0826,12197,029.0,045.5,0.475,737.0,01.18,0.508
2015-06-10 03:46:00,1694E-3,5C000000,-0723,0826,12233,029.0,045.5,0.475,737.0,01.18,0.508
2015-06-10 03:47:00,1718E-3,5C000000,-0723,0826,12308,029.0,045.5,0.475,736.9,01.18,0.508
2015-06-10 03:48:00,1727E-3,5C000000,-0724,0826,12090,028.9,045.5,0.475,736.9,01.18,0.508
2015-06-10 03:49:00,1628E-3,5C000000,-0724,0827,12258,029.0,045.5,0.475,736.9,01.18,0.508
2015-06-10 03:50:00,1814E-3,5C000000,-0724,0826,12144,029.0,045.5,0.475,736.9,01.18,0.508
2015-06-10 03:51:00,1742E-3,5C000000,-0723,0826,12172,029.0,045.5,0.475,736.9,01.18,0.508
2015-06-10 03:52:00,1724E-3,5C000000,-0723,0826,12233,029.0,045.5,0.475,736.9,01.18,0.508
2015-06-10 03:53:00,1822E-3,5C000000,-0724,0825,12212,029.0,045.5,0.475,736.9,01.18,0.508
2015-06-10 03:54:00,1841E-3,5C000000,-0723,0826,12297,029.0,045.5,0.475,736.9,01.18,0.508
2015-06-10 03:55:00,1704E-3,5C000000,-0723,0826,12137,029.0,045.5,0.475,736.9,01.18,0.508
2015-06-10 03:56:00,1805E-3,5C000000,-0723,0826,12142,029.0,045.5,0.475,736.9,01.18,0.508
2015-06-10 03:57:00,1763E-3,5C000000,-0723,0826,12340,029.0,045.5,0.475,736.9,01.18,0.508
2015-06-10 03:58:00,1788E-3,5C000000,-0723,0825,12185,029.1,045.5,0.475,736.9,01.18,0.508
2015-06-10 03:59:00,1798E-3,5C000000,-0724,0826,12173,029.1,045.5,0.475,736.8,01.18,0.508
2015-06-10 04:00:00,1636E-3,5C000000,-0723,0826,12291,029.0,045.5,0.475,736.8,01.18,0.508
2015-06-10 04:01:00,1556E-3,5C000000,-0723,0825,12290,029.1,045.5,0.474,736.9,01.18,0.508
2015-06-10 04:02:00,1745E-3,5C000000,-0723,0825,12403,029.1,045.5,0.475,736.8,01.18,0.508
2015-06-10 04:03:00,1729E-3,5C000000,-0723,0826,12147,029.1,045.5,0.475,736.8,01.18,0.508
2015-06-10 04:04:00,1815E-3,5C000000,-0724,0826,12505,029.1,045.5,0.475,736.8,01.18,0.508
2015-06-10 04:05:00,1838E-3,5C000000,-0723,0826,12238,029.1,045.5,0.475,736.8,01.18,0.508
2015-06-10 04:06:00,1724E-3,5C000000,-0723,0827,12200,029.1,045.5,0.475,736.8,01.18,0.508
2015-06-10 04:07:00,1793E-3,5C000000,-0724,0825,12362,029.1,045.5,0.475,736.8,01.18,0.508
2015-06-10 04:08:00,1708E-3,5C000000,-0723,0826,12116,029.1,045.5,0.475,736.7,01.18,0.508
2015-06-10 04:09:00,1858E-3,5C000000,-0723,0827,12283,029.1,045.5,0.474,736.7,01.18,0.508
2015-06-10 04:10:00,1712E-3,5C000000,-0723,0826,12370,029.1,045.5,0.475,736.8,01.18,0.508
2015-06-10 04:11:00,1798E-3,5C000000,-0723,0827,12261,029.1,045.5,0.475,736.8,01.18,0.508
2015-06-10 04:12:00,1690E-3,5C000000,-0723,0826,12254,029.1,045.5,0.475,736.7,01.18,0.508
2015-06-10 04:13:00,1699E-3,5C000000,-0723,0826,12222,029.1,045.5,0.475,736.7,01.18,0.508
2015-06-10 04:14:00,1640E-3,5C000000,-0723,0825,12200,029.1,045.5,0.474,736.8,01.18,0.508
2015-06-10 04:15:00,1791E-3,5C000000,-0723,0827,12416,029.1,045.5,0.475,736.8,01.18,0.508
2015-06-10 04:16:00,1723E-3,5C000000,-0723,0825,12194,029.1,045.5,0.475,736.8,01.18,0.508
2015-06-10 04:17:00,1770E-3,5C000000,-0723,0826,12192,029.1,045.5,0.474,736.8,01.18,0.508
2015-06-10 04:18:00,1694E-3,5C000000,-0723,0825,12316,029.1,045.5,0.475,736.8,01.18,0.508
2015-06-10 04:19:00,1829E-3,5C000000,-0723,0826,12201,029.2,045.5,0.474,736.7,01.18,0.508
2015-06-10 04:20:00,1821E-3,5C000000,-0723,0825,12203,029.2,045.5,0.475,736.8,01.18,0.508