"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-06-22 00:00:00,2051E-3,5C000400,-0724,0828,12271,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:01:00,2158E-3,5C000400,-0724,0829,12112,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:02:00,2290E-3,5C000400,-0724,0829,12304,029.1,045.5,0.252,738.0,01.18,0.508
2016-06-22 00:03:00,2188E-3,5C000400,-0724,0828,12196,029.1,045.5,0.252,738.0,01.18,0.508
2016-06-22 00:04:00,2161E-3,5C000400,-0724,0829,12138,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:05:00,2073E-3,5C000400,-0724,0828,12082,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:06:00,2103E-3,5C000400,-0724,0828,12290,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:07:00,2205E-3,5C000400,-0724,0829,12237,029.1,045.5,0.252,738.0,01.18,0.508
2016-06-22 00:08:00,2244E-3,5C000400,-0724,0829,12228,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:09:00,2237E-3,5C000400,-0724,0828,12156,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:10:00,2240E-3,5C000400,-0724,0829,12130,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:11:00,2108E-3,5C000400,-0724,0827,12148,029.0,045.5,0.252,738.0,01.18,0.508
2016-06-22 00:12:00,2196E-3,5C000400,-0724,0827,12140,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:13:00,2069E-3,5C000400,-0724,0828,12375,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:14:00,2098E-3,5C000400,-0724,0829,12276,029.1,045.5,0.252,738.0,01.18,0.508
2016-06-22 00:15:00,2150E-3,5C000400,-0724,0830,12270,029.1,045.5,0.252,738.0,01.18,0.508
2016-06-22 00:16:00,2148E-3,5C000400,-0724,0829,12303,029.0,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:17:00,2139E-3,5C000400,-0724,0828,12269,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:18:00,2109E-3,5C000400,-0724,0828,12088,029.1,045.5,0.252,738.0,01.18,0.508
2016-06-22 00:19:00,2212E-3,5C000400,-0724,0828,12077,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:20:00,2080E-3,5C000400,-0724,0828,12130,029.0,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:21:00,2179E-3,5C000400,-0724,0829,12284,029.1,045.5,0.253,737.9,01.18,0.508
2016-06-22 00:22:00,2098E-3,5C000400,-0724,0829,12281,029.0,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:23:00,2271E-3,5C000400,-0724,0828,12198,029.1,045.5,0.252,738.0,01.18,0.508
2016-06-22 00:24:00,2310E-3,5C000400,-0724,0829,12223,029.0,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:25:00,2057E-3,5C000400,-0724,0829,12157,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:26:00,2182E-3,5C000400,-0724,0828,12170,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:27:00,2117E-3,5C000400,-0724,0829,12085,029.1,045.5,0.252,738.0,01.18,0.508
2016-06-22 00:28:00,2274E-3,5C000400,-0724,0828,12156,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:29:00,2257E-3,5C000400,-0724,0828,12332,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:30:00,2167E-3,5C000400,-0724,0828,12058,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:31:00,2120E-3,5C000400,-0724,0828,12297,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:32:00,1967E-3,5C000400,-0724,0828,12193,029.1,045.5,0.252,738.0,01.18,0.508
2016-06-22 00:33:00,2199E-3,5C000400,-0724,0828,12215,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:34:00,2150E-3,5C000400,-0724,0828,12162,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:35:00,2232E-3,5C000400,-0724,0828,12316,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:36:00,2146E-3,5C000400,-0724,0828,11983,029.1,045.5,0.252,738.1,01.18,0.508
2016-06-22 00:37:00,2180E-3,5C000400,-0724,0828,12314,029.1,045.5,0.253,738.1,01.18,0.508
2016-06-22 00:38:00,2190E-3,5C000400,-0724,0828,12246,029.1,045.5,0.253,738.1,01.18,0.508
2016-06-22 00:39:00,2156E-3,5C000400,-0724,0829,12312,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:40:00,2083E-3,5C000400,-0724,0828,12235,029.1,045.5,0.252,738.1,01.18,0.508
2016-06-22 00:41:00,2111E-3,5C000400,-0724,0828,12098,029.1,045.5,0.253,738.1,01.18,0.508
2016-06-22 00:42:00,2098E-3,5C000400,-0724,0829,12325,029.1,045.5,0.253,738.1,01.18,0.508
2016-06-22 00:43:00,2227E-3,5C000400,-0724,0828,12311,029.1,045.5,0.253,738.1,01.18,0.508
2016-06-22 00:44:00,2229E-3,5C000400,-0724,0828,12092,029.1,045.5,0.252,738.1,01.18,0.508
2016-06-22 00:45:00,2139E-3,5C000400,-0724,0827,12234,029.1,045.5,0.253,738.1,01.18,0.508
2016-06-22 00:46:00,2024E-3,5C000400,-0724,0827,12187,029.1,045.5,0.253,738.1,01.18,0.508
2016-06-22 00:47:00,2293E-3,5C000400,-0724,0828,12167,029.1,045.5,0.253,738.1,01.18,0.508
2016-06-22 00:48:00,2113E-3,5C000400,-0724,0829,12344,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:49:00,2174E-3,5C000400,-0724,0828,12072,029.1,045.5,0.253,738.1,01.18,0.508
2016-06-22 00:50:00,2266E-3,5C000400,-0724,0827,12178,029.1,045.5,0.253,738.1,01.18,0.508
2016-06-22 00:51:00,2149E-3,5C000400,-0724,0828,12312,029.1,045.5,0.252,738.1,01.18,0.508
2016-06-22 00:52:00,2296E-3,5C000400,-0724,0827,12284,029.1,045.5,0.253,738.1,01.18,0.508
2016-06-22 00:53:00,2055E-3,5C000400,-0724,0828,12176,029.1,045.5,0.253,738.1,01.18,0.508
2016-06-22 00:54:00,2127E-3,5C000400,-0724,0828,12251,029.1,045.5,0.253,738.1,01.18,0.508
2016-06-22 00:55:00,2136E-3,5C000400,-0724,0829,12285,029.0,045.5,0.252,738.1,01.18,0.508
2016-06-22 00:56:00,2138E-3,5C000400,-0724,0828,12339,029.1,045.5,0.253,738.0,01.18,0.508
2016-06-22 00:57:00,2056E-3,5C000400,-0724,0829,12089,029.1,045.5,0.253,738.1,01.18,0.508
2016-06-22 00:58:00,2135E-3,5C000400,-0724,0828,12135,029.1,045.5,0.253,738.1,01.18,0.508
2016-06-22 00:59:00,2254E-3,5C000400,-0724,0829,12311,029.1,045.5,0.252,738.1,01.18,0.508
2016-06-22 01:00:00,2161E-3,5C000400,-0724,0828,12325,029.1,045.5,0.252,738.1,01.18,0.508
2016-06-22 01:01:00,2288E-3,5C000400,-0724,0828,12155,029.1,045.5,0.253,738.1,01.18,0.508
2016-06-22 01:02:00,2203E-3,5C000400,-0724,0828,12399,029.1,045.5,0.253,738.2,01.18,0.508
2016-06-22 01:03:00,2214E-3,5C000400,-0724,0829,12037,029.1,045.5,0.252,738.2,01.18,0.508
2016-06-22 01:04:00,2166E-3,5C000400,-0724,0827,12285,029.1,045.5,0.252,738.2,01.18,0.508
2016-06-22 01:05:00,2200E-3,5C000400,-0724,0829,12384,029.1,045.5,0.253,738.2,01.18,0.508
2016-06-22 01:06:00,2138E-3,5C000400,-0724,0828,12199,029.1,045.5,0.253,738.2,01.18,0.508
2016-06-22 01:07:00,2212E-3,5C000400,-0724,0828,12245,029.1,045.5,0.253,738.2,01.18,0.508
2016-06-22 01:08:00,2163E-3,5C000400,-0724,0828,12293,029.1,045.5,0.252,738.1,01.18,0.508
2016-06-22 01:09:00,1994E-3,5C000400,-0724,0827,12177,029.1,045.5,0.253,738.2,01.18,0.508
2016-06-22 01:10:00,2037E-3,5C000400,-0724,0827,12254,029.1,045.5,0.253,738.2,01.18,0.508
2016-06-22 01:11:00,2115E-3,5C000400,-0724,0829,12346,029.1,045.5,0.252,738.2,01.18,0.508
2016-06-22 01:12:00,2155E-3,5C000400,-0724,0827,12122,029.1,045.5,0.253,738.1,01.18,0.508
2016-06-22 01:13:00,2100E-3,5C000400,-0724,0828,12114,029.1,045.5,0.253,738.2,01.18,0.508
2016-06-22 01:14:00,2115E-3,5C000400,-0724,0827,11977,029.1,045.5,0.253,738.1,01.18,0.508
2016-06-22 01:15:00,2118E-3,5C000400,-0724,0828,12250,029.1,045.5,0.252,738.2,01.18,0.508
2016-06-22 01:16:00,2266E-3,5C000400,-0724,0828,12202,029.1,045.5,0.253,738.2,01.18,0.508
2016-06-22 01:17:00,2137E-3,5C000400,-0724,0829,12222,029.1,045.5,0.253,738.3,01.18,0.508
2016-06-22 01:18:00,2219E-3,5C000400,-0724,0828,12238,029.1,045.5,0.253,738.3,01.18,0.508
2016-06-22 01:19:00,2046E-3,5C000400,-0724,0828,12259,029.1,045.5,0.252,738.3,01.18,0.508
2016-06-22 01:20:00,2103E-3,5C000400,-0724,0828,12158,029.1,045.5,0.253,738.3,01.18,0.508
2016-06-22 01:21:00,2117E-3,5C000400,-0724,0828,12193,029.1,045.5,0.253,738.1,01.18,0.508
2016-06-22 01:22:00,2158E-3,5C000400,-0724,0829,12415,029.1,045.5,0.252,738.2,01.18,0.508
2016-06-22 01:23:00,2062E-3,5C000400,-0724,0828,12124,029.1,045.5,0.253,738.3,01.18,0.508
2016-06-22 01:24:00,2029E-3,5C000400,-0724,0829,12199,029.1,045.5,0.253,738.2,01.18,0.508
2016-06-22 01:25:00,2210E-3,5C000400,-0724,0828,12177,029.1,045.5,0.253,738.3,01.18,0.508
2016-06-22 01:26:00,2133E-3,5C000400,-0724,0828,12220,029.1,045.5,0.252,738.2,01.18,0.508
2016-06-22 01:27:00,2215E-3,5C000400,-0724,0828,12218,029.1,045.5,0.253,738.3,01.18,0.508
2016-06-22 01:28:00,2239E-3,5C000400,-0724,0827,12281,029.0,045.5,0.253,738.3,01.18,0.508
2016-06-22 01:29:00,2212E-3,5C000400,-0724,0827,12140,029.0,045.5,0.252,738.3,01.18,0.508
2016-06-22 01:30:00,2189E-3,5C000400,-0724,0830,12390,029.0,045.5,0.253,738.3,01.18,0.508
2016-06-22 01:31:00,2248E-3,5C000400,-0724,0829,12377,029.1,045.5,0.253,738.4,01.18,0.508
2016-06-22 01:32:00,2243E-3,5C000400,-0724,0828,12222,029.0,045.5,0.253,738.4,01.18,0.508
2016-06-22 01:33:00,2145E-3,5C000400,-0724,0828,12235,029.1,045.5,0.252,738.3,01.18,0.508
2016-06-22 01:34:00,2221E-3,5C000400,-0724,0828,12131,029.0,045.5,0.253,738.3,01.18,0.508
2016-06-22 01:35:00,2175E-3,5C000400,-0724,0828,12291,029.1,045.5,0.253,738.4,01.18,0.508
2016-06-22 01:36:00,2097E-3,5C000400,-0724,0829,12284,029.1,045.5,0.253,738.3,01.18,0.508
2016-06-22 01:37:00,2308E-3,5C000400,-0724,0827,12139,029.1,045.5,0.253,738.3,01.18,0.508
2016-06-22 01:38:00,2125E-3,5C000400,-0724,0828,12187,029.1,045.5,0.253,738.4,01.18,0.508
2016-06-22 01:39:00,2078E-3,5C000400,-0724,0828,12186,029.0,045.5,0.253,738.4,01.18,0.508
2016-06-22 01:40:00,2226E-3,5C000400,-0724,0827,12327,029.0,045.5,0.252,738.5,01.18,0.508
2016-06-22 01:41:00,2171E-3,5C000400,-0724,0827,12133,029.1,045.5,0.253,738.4,01.18,0.508
2016-06-22 01:42:00,2116E-3,5C000400,-0724,0827,12098,029.1,045.5,0.253,738.4,01.18,0.508
2016-06-22 01:43:00,2160E-3,5C000400,-0724,0828,12103,029.1,045.5,0.253,738.4,01.18,0.508
2016-06-22 01:44:00,2110E-3,5C000400,-0724,0828,12109,029.0,045.5,0.252,738.5,01.18,0.508
2016-06-22 01:45:00,2248E-3,5C000400,-0724,0828,12262,029.0,045.5,0.253,738.5,01.18,0.508
2016-06-22 01:46:00,2252E-3,5C000400,-0724,0828,12094,029.0,045.5,0.253,738.5,01.18,0.508
2016-06-22 01:47:00,2203E-3,5C000400,-0724,0829,12252,029.0,045.5,0.253,738.5,01.18,0.508
2016-06-22 01:48:00,2170E-3,5C000400,-0724,0828,12268,029.0,045.5,0.253,738.5,01.18,0.508
2016-06-22 01:49:00,2182E-3,5C000400,-0724,0828,12060,029.0,045.5,0.253,738.4,01.18,0.508
2016-06-22 01:50:00,2119E-3,5C000400,-0724,0828,12273,029.0,045.5,0.253,738.4,01.18,0.508
2016-06-22 01:51:00,2229E-3,5C000400,-0724,0829,12282,029.0,045.5,0.253,738.4,01.18,0.508
2016-06-22 01:52:00,2214E-3,5C000400,-0724,0829,12189,029.0,045.5,0.253,738.4,01.18,0.508
2016-06-22 01:53:00,2257E-3,5C000400,-0724,0828,12136,029.0,045.5,0.253,738.5,01.18,0.508
2016-06-22 01:54:00,2276E-3,5C000400,-0724,0828,12244,029.0,045.5,0.252,738.6,01.18,0.508
2016-06-22 01:55:00,2231E-3,5C000400,-0724,0829,12378,029.1,045.5,0.253,738.5,01.18,0.508
2016-06-22 01:56:00,2265E-3,5C000400,-0724,0828,12215,029.0,045.5,0.253,738.6,01.18,0.508
2016-06-22 01:57:00,2168E-3,5C000400,-0724,0828,12228,029.0,045.5,0.252,738.6,01.18,0.508
2016-06-22 01:58:00,2273E-3,5C000400,-0724,0829,12338,029.0,045.5,0.253,738.6,01.18,0.508
2016-06-22 01:59:00,2209E-3,5C000400,-0724,0828,12313,029.1,045.5,0.253,738.7,01.18,0.508
2016-06-22 02:00:00,2108E-3,5C000400,-0724,0828,12011,029.0,045.5,0.253,738.7,01.18,0.508
2016-06-22 02:01:00,2100E-3,5C000400,-0724,0830,12228,029.1,045.5,0.252,738.7,01.18,0.508
2016-06-22 02:02:00,2083E-3,5C000400,-0724,0829,12165,029.1,045.5,0.253,738.7,01.18,0.508
2016-06-22 02:03:00,2210E-3,5C000400,-0724,0829,12080,029.0,045.5,0.253,738.7,01.18,0.508
2016-06-22 02:04:00,2211E-3,5C000400,-0724,0828,12044,029.1,045.5,0.252,738.8,01.18,0.508
2016-06-22 02:05:00,2081E-3,5C000400,-0724,0828,12198,029.0,045.5,0.253,738.8,01.18,0.508
2016-06-22 02:06:00,2235E-3,5C000400,-0724,0828,12237,029.1,045.5,0.253,738.8,01.18,0.508
2016-06-22 02:07:00,2181E-3,5C000400,-0724,0829,11938,029.1,045.5,0.253,738.8,01.18,0.508
2016-06-22 02:08:00,2109E-3,5C000400,-0724,0828,12123,029.1,045.5,0.253,738.8,01.18,0.508
2016-06-22 02:09:00,2129E-3,5C000400,-0724,0828,12238,029.1,045.5,0.253,738.9,01.18,0.508
2016-06-22 02:10:00,2059E-3,5C000400,-0724,0828,12153,029.1,045.5,0.253,738.8,01.18,0.508
2016-06-22 02:11:00,2181E-3,5C000400,-0724,0828,12276,029.1,045.5,0.252,738.9,01.18,0.508
2016-06-22 02:12:00,2194E-3,5C000400,-0724,0828,12285,029.0,045.5,0.253,738.9,01.18,0.508
2016-06-22 02:13:00,2195E-3,5C000400,-0724,0828,12228,029.1,045.5,0.253,738.9,01.18,0.508
2016-06-22 02:14:00,2154E-3,5C000400,-0724,0828,12428,029.1,045.5,0.252,738.9,01.18,0.508
2016-06-22 02:15:00,1995E-3,5C000400,-0724,0828,12261,029.1,045.5,0.253,738.9,01.18,0.508
2016-06-22 02:16:00,2159E-3,5C000400,-0724,0828,12160,029.1,045.5,0.253,739.0,01.18,0.508
2016-06-22 02:17:00,2145E-3,5C000400,-0724,0828,12042,029.1,045.5,0.253,739.0,01.18,0.508
2016-06-22 02:18:00,2209E-3,5C000400,-0724,0828,12136,029.1,045.4,0.252,739.0,01.18,0.508
2016-06-22 02:19:00,2094E-3,5C000400,-0724,0828,12330,029.0,045.5,0.253,738.9,01.18,0.508
2016-06-22 02:20:00,2209E-3,5C000400,-0724,0828,12072,029.1,045.5,0.253,739.0,01.18,0.508
2016-06-22 02:21:00,2138E-3,5C000400,-0724,0828,12162,029.1,045.5,0.252,739.0,01.18,0.508
2016-06-22 02:22:00,2232E-3,5C000400,-0724,0828,12231,029.1,045.5,0.253,739.0,01.18,0.508
2016-06-22 02:23:00,2141E-3,5C000400,-0724,0827,12148,029.1,045.5,0.253,739.0,01.18,0.508
2016-06-22 02:24:00,2254E-3,5C000400,-0724,0829,12252,029.1,045.5,0.253,739.0,01.18,0.508
2016-06-22 02:25:00,2319E-3,5C000400,-0724,0828,12180,029.1,045.5,0.252,739.1,01.18,0.508
2016-06-22 02:26:00,2266E-3,5C000400,-0724,0828,12245,029.0,045.5,0.253,739.1,01.18,0.508
2016-06-22 02:27:00,2195E-3,5C000400,-0724,0828,12019,029.0,045.5,0.253,739.1,01.18,0.508
2016-06-22 02:28:00,2116E-3,5C000400,-0724,0829,12309,029.1,045.5,0.252,739.1,01.18,0.508
2016-06-22 02:29:00,2314E-3,5C000400,-0724,0828,12208,029.1,045.5,0.253,739.0,01.18,0.508
2016-06-22 02:30:00,2113E-3,5C000400,-0724,0828,12187,029.1,045.5,0.253,739.0,01.18,0.508
2016-06-22 02:31:00,2181E-3,5C000400,-0724,0827,12079,029.0,045.5,0.253,739.1,01.18,0.508
2016-06-22 02:32:00,2112E-3,5C000400,-0724,0827,12210,029.1,045.5,0.252,739.1,01.18,0.508
2016-06-22 02:33:00,2255E-3,5C000400,-0724,0828,12174,029.1,045.5,0.253,739.1,01.18,0.508
2016-06-22 02:34:00,2208E-3,5C000400,-0724,0829,12205,029.0,045.5,0.253,739.0,01.18,0.508
2016-06-22 02:35:00,2236E-3,5C000400,-0724,0828,12275,029.1,045.5,0.252,739.2,01.18,0.508
2016-06-22 02:36:00,2220E-3,5C000400,-0724,0827,12206,029.0,045.5,0.253,739.1,01.18,0.508
2016-06-22 02:37:00,2206E-3,5C000400,-0724,0828,12196,029.1,045.5,0.253,739.1,01.18,0.508
2016-06-22 02:38:00,2157E-3,5C000400,-0724,0828,12147,029.1,045.5,0.252,739.1,01.18,0.508
2016-06-22 02:39:00,2206E-3,5C000400,-0724,0828,12234,029.1,045.5,0.253,739.1,01.18,0.508
2016-06-22 02:40:00,2064E-3,5C000400,-0724,0828,12152,029.1,045.5,0.253,739.1,01.18,0.508
2016-06-22 02:41:00,2245E-3,5C000400,-0724,0828,12196,029.1,045.5,0.253,739.1,01.18,0.508
2016-06-22 02:42:00,2304E-3,5C000400,-0724,0829,12161,029.1,045.5,0.253,739.1,01.18,0.508
2016-06-22 02:43:00,2207E-3,5C000400,-0724,0828,12137,029.1,045.5,0.253,739.1,01.18,0.508
2016-06-22 02:44:00,2252E-3,5C000400,-0724,0828,12212,029.0,045.5,0.253,739.1,01.18,0.508
2016-06-22 02:45:00,2226E-3,5C000400,-0724,0828,12173,029.1,045.5,0.253,739.0,01.18,0.508
2016-06-22 02:46:00,2182E-3,5C000400,-0724,0828,12257,029.1,045.5,0.253,739.1,01.18,0.508
2016-06-22 02:47:00,2158E-3,5C000400,-0724,0830,12069,029.1,045.5,0.253,739.0,01.18,0.508
2016-06-22 02:48:00,2134E-3,5C000400,-0724,0828,12279,029.1,045.5,0.253,739.0,01.18,0.508
2016-06-22 02:49:00,2277E-3,5C000400,-0724,0828,12168,029.0,045.5,0.253,738.9,01.18,0.508
2016-06-22 02:50:00,1990E-3,5C000400,-0724,0828,12157,029.0,045.5,0.253,738.9,01.18,0.508
2016-06-22 02:51:00,2277E-3,5C000400,-0724,0828,12205,029.0,045.5,0.253,738.9,01.18,0.508
2016-06-22 02:52:00,2232E-3,5C000400,-0724,0828,12147,029.1,045.5,0.252,739.0,01.18,0.508
2016-06-22 02:53:00,2216E-3,5C000400,-0724,0828,12276,029.1,045.5,0.253,738.9,01.18,0.508
2016-06-22 02:54:00,2263E-3,5C000400,-0724,0829,12165,029.1,045.5,0.253,738.8,01.18,0.508
2016-06-22 02:55:00,2206E-3,5C000400,-0724,0829,12210,029.0,045.5,0.253,739.0,01.18,0.508
2016-06-22 02:56:00,2201E-3,5C000400,-0724,0828,12146,029.0,045.5,0.252,739.0,01.18,0.508
2016-06-22 02:57:00,2207E-3,5C000400,-0724,0828,12330,029.0,045.5,0.253,738.9,01.18,0.508
2016-06-22 02:58:00,2194E-3,5C000400,-0724,0828,12103,029.1,045.5,0.253,739.1,01.18,0.508
2016-06-22 02:59:00,2233E-3,5C000400,-0724,0828,12242,029.0,045.5,0.252,739.1,01.18,0.508
2016-06-22 03:00:00,2265E-3,5C000400,-0724,0829,12242,029.1,045.5,0.253,738.9,01.18,0.508
2016-06-22 03:01:00,2333E-3,5C000400,-0724,0829,12172,029.0,045.5,0.253,738.9,01.18,0.508
2016-06-22 03:02:00,2149E-3,5C000400,-0724,0828,12123,029.1,045.5,0.252,738.9,01.18,0.508
2016-06-22 03:03:00,2262E-3,5C000400,-0724,0828,11996,029.0,045.5,0.253,739.1,01.18,0.508
2016-06-22 03:04:00,2291E-3,5C000400,-0724,0829,12158,029.0,045.5,0.253,738.9,01.18,0.508
2016-06-22 03:05:00,2181E-3,5C000400,-0724,0829,12376,029.0,045.5,0.252,739.0,01.18,0.508
2016-06-22 03:06:00,2173E-3,5C000400,-0724,0828,12035,029.0,045.5,0.253,738.9,01.18,0.508
2016-06-22 03:07:00,2230E-3,5C000400,-0724,0828,12270,029.1,045.5,0.253,739.0,01.18,0.508
2016-06-22 03:08:00,2190E-3,5C000400,-0724,0828,12111,029.0,045.5,0.252,739.0,01.18,0.508
2016-06-22 03:09:00,2229E-3,5C000400,-0724,0827,12398,029.0,045.5,0.253,739.0,01.18,0.508
2016-06-22 03:10:00,2113E-3,5C000400,-0724,0828,12225,029.1,045.5,0.253,738.9,01.18,0.508
2016-06-22 03:11:00,2121E-3,5C000400,-0724,0828,12239,029.0,045.5,0.252,739.0,01.18,0.508
2016-06-22 03:12:00,2049E-3,5C000400,-0724,0829,12131,029.0,045.5,0.253,739.0,01.18,0.508
2016-06-22 03:13:00,2201E-3,5C000400,-0724,0828,12162,029.0,045.5,0.253,739.0,01.18,0.508
2016-06-22 03:14:00,2092E-3,5C000400,-0724,0829,12151,029.0,045.5,0.252,739.0,01.18,0.508
2016-06-22 03:15:00,2048E-3,5C000400,-0724,0828,11973,029.0,045.5,0.253,739.0,01.18,0.508
2016-06-22 03:16:00,2168E-3,5C000400,-0724,0828,12211,029.0,045.5,0.253,739.1,01.18,0.508
2016-06-22 03:17:00,2079E-3,5C000400,-0724,0828,12218,029.0,045.5,0.252,739.0,01.18,0.508
2016-06-22 03:18:00,2313E-3,5C000400,-0724,0829,12178,029.0,045.5,0.253,739.1,01.18,0.508
2016-06-22 03:19:00,2252E-3,5C000400,-0724,0828,12263,029.0,045.5,0.253,739.1,01.18,0.508
2016-06-22 03:20:00,2185E-3,5C000400,-0724,0828,12293,029.1,045.5,0.252,739.0,01.18,0.508
2016-06-22 03:21:00,2277E-3,5C000400,-0724,0829,11965,029.0,045.5,0.253,739.2,01.18,0.508
2016-06-22 03:22:00,2192E-3,5C000400,-0724,0828,12257,029.0,045.5,0.253,739.0,01.18,0.508
2016-06-22 03:23:00,2187E-3,5C000400,-0724,0828,12277,029.0,045.5,0.252,739.1,01.18,0.508
2016-06-22 03:24:00,2236E-3,5C000400,-0724,0827,12120,029.0,045.5,0.253,739.2,01.18,0.508
2016-06-22 03:25:00,2331E-3,5C000400,-0724,0828,12111,029.0,045.5,0.253,739.2,01.18,0.508
2016-06-22 03:26:00,2146E-3,5C000400,-0724,0828,12201,029.0,045.5,0.252,739.2,01.18,0.508
2016-06-22 03:27:00,2131E-3,5C000400,-0724,0829,12120,029.0,045.5,0.253,739.1,01.18,0.508
2016-06-22 03:28:00,2127E-3,5C000400,-0724,0829,12195,029.0,045.5,0.253,739.1,01.18,0.508
2016-06-22 03:29:00,2148E-3,5C000400,-0724,0829,12192,029.0,045.5,0.253,739.1,01.18,0.508
2016-06-22 03:30:00,2137E-3,5C000400,-0724,0829,12227,029.0,045.5,0.253,739.2,01.18,0.508
2016-06-22 03:31:00,2093E-3,5C000400,-0724,0828,12127,029.0,045.5,0.253,739.3,01.18,0.508
2016-06-22 03:32:00,2244E-3,5C000400,-0724,0829,12085,029.0,045.5,0.253,739.0,01.18,0.508
2016-06-22 03:33:00,2181E-3,5C000400,-0724,0829,12247,029.0,045.5,0.253,739.3,01.18,0.508
2016-06-22 03:34:00,2345E-3,5C000400,-0724,0829,12141,029.0,045.5,0.253,739.2,01.18,0.508
2016-06-22 03:35:00,2170E-3,5C000400,-0724,0828,11941,029.0,045.5,0.253,739.4,01.18,0.508
2016-06-22 03:36:00,2344E-3,5C000400,-0724,0828,12337,029.0,045.5,0.253,739.3,01.18,0.508
2016-06-22 03:37:00,2166E-3,5C000400,-0724,0829,12262,029.0,045.5,0.253,739.2,01.18,0.508
2016-06-22 03:38:00,2192E-3,5C000400,-0724,0828,12082,029.0,045.5,0.253,739.3,01.18,0.508
2016-06-22 03:39:00,2159E-3,5C000400,-0724,0829,12123,029.0,045.5,0.253,739.3,01.18,0.508
2016-06-22 03:40:00,2313E-3,5C000400,-0724,0828,12124,028.9,045.5,0.252,739.3,01.18,0.508
2016-06-22 03:41:00,2129E-3,5C000400,-0724,0827,12240,029.0,045.5,0.253,739.4,01.18,0.508
2016-06-22 03:42:00,2219E-3,5C000400,-0724,0828,12061,029.0,045.5,0.253,739.3,01.18,0.508
2016-06-22 03:43:00,2193E-3,5C000400,-0724,0828,12063,029.0,045.5,0.252,739.4,01.18,0.508
2016-06-22 03:44:00,2164E-3,5C000400,-0724,0829,12270,029.0,045.5,0.253,739.4,01.18,0.508
2016-06-22 03:45:00,2197E-3,5C000400,-0724,0828,12178,029.0,045.5,0.253,739.3,01.18,0.508
2016-06-22 03:46:00,2226E-3,5C000400,-0724,0827,12064,029.0,045.5,0.252,739.5,01.18,0.508
2016-06-22 03:47:00,2261E-3,5C000400,-0724,0828,12149,029.0,045.5,0.253,739.3,01.18,0.508
2016-06-22 03:48:00,2314E-3,5C000400,-0724,0828,12221,029.0,045.4,0.253,739.2,01.18,0.508
2016-06-22 03:49:00,2191E-3,5C000400,-0724,0828,12199,029.0,045.5,0.253,739.3,01.18,0.508
2016-06-22 03:50:00,2125E-3,5C000400,-0724,0828,11967,029.0,045.5,0.253,739.3,01.18,0.508
2016-06-22 03:51:00,2109E-3,5C000400,-0724,0829,12258,029.0,045.5,0.252,739.3,01.18,0.508
2016-06-22 03:52:00,2175E-3,5C000400,-0724,0828,12033,029.0,045.5,0.253,739.3,01.18,0.508
2016-06-22 03:53:00,2058E-3,5C000400,-0724,0829,12197,029.0,045.5,0.253,739.5,01.18,0.508
2016-06-22 03:54:00,2208E-3,5C000400,-0724,0828,12189,028.9,045.5,0.253,739.4,01.18,0.508
2016-06-22 03:55:00,2154E-3,5C000400,-0724,0827,12076,029.0,045.5,0.253,739.4,01.18,0.508
2016-06-22 03:56:00,2172E-3,5C000400,-0724,0828,12311,028.9,045.5,0.252,739.5,01.18,0.508
2016-06-22 03:57:00,2236E-3,5C000400,-0724,0828,12281,029.0,045.5,0.253,739.4,01.18,0.508
2016-06-22 03:58:00,2153E-3,5C000400,-0724,0828,12191,029.0,045.5,0.253,739.6,01.18,0.508
2016-06-22 03:59:00,2312E-3,5C000400,-0724,0828,12217,029.0,045.5,0.253,739.6,01.18,0.508
2016-06-22 04:00:00,2246E-3,5C000400,-0724,0828,12241,028.9,045.5,0.253,739.6,01.18,0.508
2016-06-22 04:01:00,2197E-3,5C000400,-0724,0828,12335,029.0,045.5,0.253,739.6,01.18,0.508
2016-06-22 04:02:00,2227E-3,5C000400,-0724,0828,12267,029.0,045.5,0.252,739.6,01.18,0.508
2016-06-22 04:03:00,2189E-3,5C000400,-0724,0828,12142,029.0,045.5,0.253,739.7,01.18,0.508
2016-06-22 04:04:00,2260E-3,5C000400,-0724,0829,12106,028.9,045.5,0.253,739.7,01.18,0.508
2016-06-22 04:05:00,2161E-3,5C000400,-0724,0828,12113,029.0,045.5,0.252,739.7,01.18,0.508
2016-06-22 04:06:00,2122E-3,5C000400,-0724,0829,12258,029.0,045.5,0.253,739.7,01.18,0.508
2016-06-22 04:07:00,2266E-3,5C000400,-0724,0828,12281,028.9,045.5,0.253,739.7,01.18,0.508
2016-06-22 04:08:00,2134E-3,5C000400,-0724,0828,12207,029.0,045.5,0.252,739.7,01.18,0.508
2016-06-22 04:09:00,2050E-3,5C000400,-0724,0828,12197,028.9,045.5,0.253,739.8,01.18,0.508
2016-06-22 04:10:00,2127E-3,5C000400,-0724,0827,12267,028.9,045.5,0.253,739.8,01.18,0.508
2016-06-22 04:11:00,2171E-3,5C000400,-0724,0829,12241,028.9,045.5,0.253,739.8,01.18,0.508
2016-06-22 04:12:00,2161E-3,5C000400,-0724,0828,12207,029.0,045.5,0.253,739.8,01.18,0.508
2016-06-22 04:13:00,2077E-3,5C000400,-0724,0829,12173,028.9,045.5,0.253,739.8,01.18,0.508
2016-06-22 04:14:00,2261E-3,5C000400,-0724,0828,12263,028.9,045.5,0.253,739.8,01.18,0.508
2016-06-22 04:15:00,2189E-3,5C000400,-0724,0828,12140,028.9,045.5,0.253,739.8,01.18,0.508
2016-06-22 04:16:00,2235E-3,5C000400,-0724,0829,12444,028.9,045.5,0.252,739.9,01.18,0.508
2016-06-22 04:17:00,2029E-3,5C000400,-0724,0829,12174,028.9,045.5,0.253,739.9,01.18,0.508
2016-06-22 04:18:00,2162E-3,5C000400,-0724,0829,12256,028.9,045.5,0.253,739.8,01.18,0.508
2016-06-22 04:19:00,2123E-3,5C000400,-0724,0829,12064,028.9,045.5,0.253,739.9,01.18,0.508
2016-06-22 04:20:00,2182E-3,5C000400,-0724,0828,12207,028.9,045.5,0.253,739.9,01.18,0.508