"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-01-12 00:00:00,1937E-3,5C000400,-0724,0835,12026,031.6,045.5,0.249,759.7,01.16,0.508
2016-01-12 00:01:00,1931E-3,5C000400,-0724,0836,12220,031.6,045.5,0.249,759.7,01.16,0.508
2016-01-12 00:02:00,2066E-3,5C000400,-0724,0835,12046,031.6,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:03:00,1794E-3,5C000400,-0724,0835,12195,031.6,045.5,0.249,759.6,01.16,0.508
2016-01-12 00:04:00,1813E-3,5C000400,-0724,0836,12145,031.6,045.5,0.249,759.7,01.16,0.508
2016-01-12 00:05:00,1821E-3,5C000400,-0724,0836,12188,031.6,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:06:00,1825E-3,5C000400,-0724,0835,11986,031.6,045.5,0.249,759.7,01.16,0.508
2016-01-12 00:07:00,1981E-3,5C000400,-0724,0835,12107,031.6,045.5,0.249,759.6,01.16,0.508
2016-01-12 00:08:00,1989E-3,5C000400,-0724,0835,12072,031.5,045.5,0.250,759.6,01.16,0.508
2016-01-12 00:09:00,1923E-3,5C000400,-0724,0835,11972,031.5,045.5,0.249,759.6,01.16,0.508
2016-01-12 00:10:00,1917E-3,5C000400,-0724,0834,11974,031.5,045.5,0.249,759.6,01.16,0.508
2016-01-12 00:11:00,1987E-3,5C000400,-0724,0835,12124,031.5,045.5,0.250,759.6,01.16,0.508
2016-01-12 00:12:00,2002E-3,5C000400,-0724,0835,12208,031.5,045.5,0.249,759.7,01.16,0.508
2016-01-12 00:13:00,1636E-3,5C000400,-0724,0836,12258,031.5,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:14:00,1925E-3,5C000400,-0724,0835,12177,031.5,045.5,0.250,759.6,01.16,0.508
2016-01-12 00:15:00,1821E-3,5C000400,-0724,0835,11888,031.6,045.6,0.249,759.6,01.16,0.508
2016-01-12 00:16:00,1995E-3,5C000400,-0724,0834,12164,031.5,045.5,0.250,759.6,01.16,0.508
2016-01-12 00:17:00,1802E-3,5C000400,-0724,0835,12138,031.5,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:18:00,1809E-3,5C000400,-0724,0835,12083,031.6,045.5,0.249,759.7,01.16,0.508
2016-01-12 00:19:00,1797E-3,5C000400,-0724,0835,12136,031.6,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:20:00,1901E-3,5C000400,-0724,0835,12037,031.6,045.5,0.249,759.7,01.16,0.508
2016-01-12 00:21:00,1926E-3,5C000400,-0724,0835,12221,031.5,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:22:00,1947E-3,5C000400,-0724,0835,12190,031.5,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:23:00,1816E-3,5C000400,-0724,0835,12153,031.6,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:24:00,1989E-3,5C000400,-0724,0836,12060,031.5,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:25:00,1914E-3,5C000400,-0724,0835,12180,031.6,045.5,0.249,759.7,01.16,0.508
2016-01-12 00:26:00,1857E-3,5C000400,-0724,0835,12231,031.6,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:27:00,1902E-3,5C000400,-0724,0836,12157,031.6,045.5,0.249,759.7,01.16,0.508
2016-01-12 00:28:00,1860E-3,5C000400,-0724,0835,12045,031.6,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:29:00,1903E-3,5C000400,-0724,0836,12088,031.5,045.5,0.249,759.7,01.16,0.508
2016-01-12 00:30:00,1773E-3,5C000400,-0724,0835,12163,031.5,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:31:00,1943E-3,5C000400,-0724,0836,12231,031.6,045.5,0.249,759.7,01.16,0.508
2016-01-12 00:32:00,1899E-3,5C000400,-0724,0835,12106,031.5,045.5,0.250,759.8,01.16,0.508
2016-01-12 00:33:00,1932E-3,5C000400,-0724,0835,12119,031.6,045.5,0.250,759.8,01.16,0.508
2016-01-12 00:34:00,1855E-3,5C000400,-0724,0835,12192,031.6,045.5,0.250,759.8,01.16,0.508
2016-01-12 00:35:00,2005E-3,5C000400,-0724,0836,12109,031.6,045.5,0.250,759.8,01.16,0.508
2016-01-12 00:36:00,1830E-3,5C000400,-0724,0836,12229,031.6,045.6,0.249,759.8,01.16,0.508
2016-01-12 00:37:00,1948E-3,5C000400,-0724,0835,12008,031.6,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:38:00,1980E-3,5C000400,-0724,0835,12258,031.6,045.5,0.249,759.7,01.16,0.508
2016-01-12 00:39:00,1924E-3,5C000400,-0724,0835,12269,031.6,045.6,0.250,759.8,01.16,0.508
2016-01-12 00:40:00,1907E-3,5C000400,-0724,0836,12214,031.6,045.6,0.249,759.8,01.16,0.508
2016-01-12 00:41:00,1851E-3,5C000400,-0724,0835,12235,031.6,045.5,0.250,759.8,01.16,0.508
2016-01-12 00:42:00,1930E-3,5C000400,-0724,0836,12121,031.6,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:43:00,2042E-3,5C000400,-0724,0836,12141,031.6,045.5,0.249,759.7,01.16,0.508
2016-01-12 00:44:00,1814E-3,5C000400,-0724,0835,12323,031.6,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:45:00,1920E-3,5C000400,-0724,0835,12038,031.6,045.5,0.249,759.7,01.16,0.508
2016-01-12 00:46:00,1737E-3,5C000400,-0724,0836,12240,031.6,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:47:00,1833E-3,5C000400,-0724,0836,12127,031.6,045.5,0.249,759.7,01.16,0.508
2016-01-12 00:48:00,1899E-3,5C000400,-0724,0835,12084,031.6,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:49:00,1764E-3,5C000400,-0724,0835,12290,031.6,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:50:00,1948E-3,5C000400,-0724,0836,12125,031.6,045.5,0.249,759.7,01.16,0.508
2016-01-12 00:51:00,1932E-3,5C000400,-0724,0835,12195,031.6,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:52:00,1929E-3,5C000400,-0724,0835,12126,031.6,045.5,0.249,759.7,01.16,0.508
2016-01-12 00:53:00,1957E-3,5C000400,-0724,0836,12177,031.6,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:54:00,1839E-3,5C000400,-0724,0836,12091,031.5,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:55:00,1877E-3,5C000400,-0724,0835,12218,031.4,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:56:00,1884E-3,5C000400,-0724,0835,12227,031.2,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:57:00,1933E-3,5C000400,-0724,0835,12210,031.2,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:58:00,1864E-3,5C000400,-0724,0835,12171,031.1,045.5,0.250,759.7,01.16,0.508
2016-01-12 00:59:00,1904E-3,5C000400,-0724,0835,12275,031.0,045.5,0.250,759.7,01.16,0.508
2016-01-12 01:00:00,1800E-3,5C000400,-0724,0835,12252,030.9,045.5,0.250,759.7,01.16,0.508
2016-01-12 01:01:00,2011E-3,5C000400,-0724,0835,12147,030.9,045.5,0.250,759.7,01.16,0.508
2016-01-12 01:02:00,1941E-3,5C000400,-0724,0835,12124,030.6,045.5,0.251,759.7,01.16,0.508
2016-01-12 01:03:00,1804E-3,5C000400,-0724,0835,12160,030.4,045.5,0.251,759.7,01.16,0.508
2016-01-12 01:04:00,1914E-3,5C000400,-0724,0834,12184,030.1,045.5,0.251,759.7,01.16,0.508
2016-01-12 01:05:00,1913E-3,5C000400,-0724,0835,12177,029.9,045.5,0.251,759.7,01.16,0.508
2016-01-12 01:06:00,1922E-3,5C000400,-0724,0835,12146,029.7,045.5,0.251,759.7,01.16,0.508
2016-01-12 01:07:00,1899E-3,5C000400,-0724,0834,12089,029.5,045.5,0.252,759.8,01.16,0.508
2016-01-12 01:08:00,2064E-3,5C000400,-0724,0834,12139,029.4,045.4,0.251,759.7,01.16,0.508
2016-01-12 01:09:00,1772E-3,5C000400,-0724,0834,12137,029.1,045.4,0.252,759.8,01.16,0.508
2016-01-12 01:10:00,1933E-3,5C000400,-0724,0835,12289,029.0,045.4,0.252,759.8,01.16,0.508
2016-01-12 01:11:00,1843E-3,5C000400,-0724,0834,12028,028.8,045.5,0.253,759.8,01.16,0.508
2016-01-12 01:12:00,1963E-3,5C000400,-0724,0833,12232,028.7,045.4,0.253,759.8,01.16,0.508
2016-01-12 01:13:00,1964E-3,5C000400,-0724,0833,12221,028.6,045.4,0.254,759.8,01.16,0.508
2016-01-12 01:14:00,1957E-3,5C000400,-0724,0834,12087,028.5,045.4,0.254,759.8,01.16,0.508
2016-01-12 01:15:00,1916E-3,5C000400,-0724,0833,12000,028.4,045.4,0.254,759.8,01.16,0.508
2016-01-12 01:16:00,1945E-3,5C000400,-0724,0834,12187,028.3,045.4,0.255,759.7,01.16,0.508
2016-01-12 01:17:00,1945E-3,5C000400,-0724,0834,12070,028.3,045.4,0.254,759.7,01.16,0.508
2016-01-12 01:18:00,1968E-3,5C000400,-0724,0833,12071,028.2,045.4,0.254,759.8,01.16,0.508
2016-01-12 01:19:00,1953E-3,5C000400,-0724,0834,12183,028.1,045.4,0.255,759.8,01.16,0.508
2016-01-12 01:20:00,1928E-3,5C000400,-0724,0833,12219,028.0,045.4,0.255,759.8,01.16,0.508
2016-01-12 01:21:00,2021E-3,5C000400,-0724,0834,12177,028.2,045.4,0.255,759.8,01.16,0.508
2016-01-12 01:22:00,1971E-3,5C000400,-0724,0834,12129,028.3,045.4,0.255,759.8,01.16,0.508
2016-01-12 01:23:00,1968E-3,5C000400,-0724,0833,11942,028.5,045.4,0.256,759.7,01.16,0.508
2016-01-12 01:24:00,1885E-3,5C000400,-0724,0834,12013,028.7,045.4,0.256,759.7,01.16,0.508
2016-01-12 01:25:00,1972E-3,5C000400,-0724,0835,12193,028.8,045.4,0.255,759.6,01.16,0.508
2016-01-12 01:26:00,1933E-3,5C000400,-0724,0834,12081,029.0,045.4,0.255,759.6,01.16,0.508
2016-01-12 01:27:00,1934E-3,5C000400,-0724,0835,12078,029.1,045.4,0.255,759.6,01.16,0.508
2016-01-12 01:28:00,1915E-3,5C000400,-0724,0834,12110,029.2,045.5,0.254,759.6,01.16,0.508
2016-01-12 01:29:00,2000E-3,5C000400,-0724,0834,12091,029.4,045.5,0.255,759.6,01.16,0.508
2016-01-12 01:30:00,2036E-3,5C000400,-0724,0835,12017,029.4,045.5,0.254,759.6,01.16,0.508
2016-01-12 01:31:00,2008E-3,5C000400,-0724,0835,12294,029.6,045.5,0.255,759.5,01.16,0.508
2016-01-12 01:32:00,2065E-3,5C000400,-0724,0835,12162,029.7,045.5,0.254,759.6,01.16,0.508
2016-01-12 01:33:00,1864E-3,5C000400,-0724,0835,12151,029.8,045.5,0.254,759.6,01.16,0.508
2016-01-12 01:34:00,2069E-3,5C000400,-0724,0835,12183,029.9,045.5,0.254,759.5,01.16,0.508
2016-01-12 01:35:00,1881E-3,5C000400,-0724,0834,12075,030.0,045.5,0.254,759.5,01.16,0.508
2016-01-12 01:36:00,1873E-3,5C000400,-0724,0835,11972,030.1,045.5,0.253,759.5,01.16,0.508
2016-01-12 01:37:00,1925E-3,5C000400,-0724,0836,12229,030.2,045.5,0.253,759.5,01.16,0.508
2016-01-12 01:38:00,1977E-3,5C000400,-0724,0836,12307,030.3,045.5,0.253,759.5,01.16,0.508
2016-01-12 01:39:00,1870E-3,5C000400,-0724,0836,12206,030.4,045.5,0.253,759.5,01.16,0.508
2016-01-12 01:40:00,2065E-3,5C000400,-0724,0835,12126,030.5,045.5,0.253,759.5,01.16,0.508
2016-01-12 01:41:00,1926E-3,5C000400,-0724,0835,12153,030.5,045.5,0.252,759.6,01.16,0.508
2016-01-12 01:42:00,1936E-3,5C000400,-0724,0835,12203,030.6,045.5,0.252,759.5,01.16,0.508
2016-01-12 01:43:00,2034E-3,5C000400,-0724,0836,12252,030.7,045.5,0.252,759.5,01.16,0.508
2016-01-12 01:44:00,2000E-3,5C000400,-0724,0835,12182,030.8,045.5,0.252,759.5,01.16,0.508
2016-01-12 01:45:00,1974E-3,5C000400,-0724,0835,12021,030.9,045.5,0.252,759.5,01.16,0.508
2016-01-12 01:46:00,1934E-3,5C000400,-0724,0835,12147,030.9,045.5,0.252,759.5,01.16,0.508
2016-01-12 01:47:00,1963E-3,5C000400,-0724,0836,12278,031.0,045.5,0.252,759.4,01.16,0.508
2016-01-12 01:48:00,1960E-3,5C000400,-0724,0835,12210,031.0,045.5,0.251,759.4,01.16,0.508
2016-01-12 01:49:00,2033E-3,5C000400,-0724,0835,12195,031.1,045.5,0.252,759.5,01.16,0.508
2016-01-12 01:50:00,1847E-3,5C000400,-0724,0835,12112,031.2,045.5,0.251,759.5,01.16,0.508
2016-01-12 01:51:00,1975E-3,5C000400,-0724,0835,12116,031.2,045.5,0.251,759.5,01.16,0.508
2016-01-12 01:52:00,2002E-3,5C000400,-0724,0834,12194,031.3,045.5,0.251,759.5,01.16,0.508
2016-01-12 01:53:00,1916E-3,5C000400,-0724,0835,12262,031.4,045.5,0.251,759.5,01.16,0.508
2016-01-12 01:54:00,1996E-3,5C000400,-0724,0836,12089,031.4,045.5,0.251,759.5,01.16,0.508
2016-01-12 01:55:00,1965E-3,5C000400,-0724,0835,12102,031.5,045.5,0.251,759.5,01.16,0.508
2016-01-12 01:56:00,1770E-3,5C000400,-0724,0836,12198,031.5,045.5,0.250,759.5,01.16,0.508
2016-01-12 01:57:00,1910E-3,5C000400,-0724,0836,12119,031.6,045.5,0.250,759.5,01.16,0.508
2016-01-12 01:58:00,1831E-3,5C000400,-0724,0836,12019,031.7,045.5,0.250,759.5,01.16,0.508
2016-01-12 01:59:00,1874E-3,5C000400,-0724,0836,12159,031.7,045.5,0.250,759.5,01.16,0.508
2016-01-12 02:00:00,1975E-3,5C000400,-0724,0835,12036,031.8,045.5,0.250,759.4,01.16,0.508
2016-01-12 02:01:00,1998E-3,5C000400,-0724,0836,12122,031.8,045.5,0.249,759.4,01.16,0.508
2016-01-12 02:02:00,1897E-3,5C000400,-0724,0835,12182,031.9,045.5,0.250,759.4,01.16,0.508
2016-01-12 02:03:00,1860E-3,5C000400,-0724,0836,12378,031.9,045.6,0.250,759.5,01.16,0.508
2016-01-12 02:04:00,1954E-3,5C000400,-0724,0835,12147,032.0,045.5,0.250,759.5,01.16,0.508
2016-01-12 02:05:00,1950E-3,5C000400,-0724,0836,12059,032.0,045.5,0.250,759.5,01.16,0.508
2016-01-12 02:06:00,1996E-3,5C000400,-0724,0835,12097,032.0,045.6,0.250,759.5,01.16,0.508
2016-01-12 02:07:00,1881E-3,5C000400,-0724,0835,12149,032.1,045.6,0.250,759.4,01.16,0.508
2016-01-12 02:08:00,1837E-3,5C000400,-0724,0835,12099,032.1,045.6,0.249,759.4,01.16,0.508
2016-01-12 02:09:00,1828E-3,5C000400,-0724,0836,12297,032.2,045.5,0.249,759.4,01.16,0.508
2016-01-12 02:10:00,1966E-3,5C000400,-0724,0835,12234,032.2,045.5,0.249,759.4,01.16,0.508
2016-01-12 02:11:00,1912E-3,5C000400,-0724,0835,12040,032.3,045.6,0.249,759.4,01.16,0.508
2016-01-12 02:12:00,1803E-3,5C000400,-0724,0836,12137,032.3,045.6,0.249,759.5,01.16,0.508
2016-01-12 02:13:00,1783E-3,5C000400,-0724,0835,12179,032.3,045.6,0.249,759.5,01.16,0.508
2016-01-12 02:14:00,2030E-3,5C000400,-0724,0836,11915,032.4,045.6,0.249,759.5,01.16,0.508
2016-01-12 02:15:00,1868E-3,5C000400,-0724,0836,12169,032.4,045.6,0.248,759.5,01.16,0.508
2016-01-12 02:16:00,1865E-3,5C000400,-0724,0836,12130,032.5,045.6,0.249,759.5,01.16,0.508
2016-01-12 02:17:00,1874E-3,5C000400,-0724,0836,12035,032.5,045.6,0.249,759.5,01.16,0.508
2016-01-12 02:18:00,1950E-3,5C000400,-0724,0836,12113,032.5,045.6,0.248,759.5,01.16,0.508
2016-01-12 02:19:00,1833E-3,5C000400,-0724,0836,12105,032.6,045.6,0.248,759.5,01.16,0.508
2016-01-12 02:20:00,1958E-3,5C000400,-0724,0836,12219,032.6,045.6,0.247,759.4,01.16,0.508
2016-01-12 02:21:00,1979E-3,5C000400,-0724,0836,12238,032.6,045.6,0.247,759.4,01.16,0.508
2016-01-12 02:22:00,1837E-3,5C000400,-0724,0836,12106,032.6,045.6,0.248,759.4,01.16,0.508
2016-01-12 02:23:00,1824E-3,5C000400,-0724,0835,11922,032.7,045.6,0.248,759.4,01.16,0.508
2016-01-12 02:24:00,1858E-3,5C000400,-0724,0836,12107,032.7,045.6,0.248,759.4,01.16,0.508
2016-01-12 02:25:00,1865E-3,5C000400,-0724,0836,12168,032.7,045.6,0.247,759.4,01.16,0.508
2016-01-12 02:26:00,1859E-3,5C000400,-0724,0836,12109,032.6,045.6,0.248,759.5,01.16,0.508
2016-01-12 02:27:00,1891E-3,5C000400,-0724,0836,12081,032.4,045.5,0.247,759.5,01.16,0.508
2016-01-12 02:28:00,1935E-3,5C000400,-0724,0835,12163,032.2,045.6,0.248,759.5,01.16,0.508
2016-01-12 02:29:00,1926E-3,5C000400,-0724,0835,12120,032.1,045.6,0.247,759.4,01.16,0.508
2016-01-12 02:30:00,1942E-3,5C000400,-0724,0836,12060,032.0,045.6,0.248,759.5,01.16,0.508
2016-01-12 02:31:00,2107E-3,5C000400,-0724,0835,12070,032.0,045.6,0.247,759.5,01.16,0.508
2016-01-12 02:32:00,1966E-3,5C000400,-0724,0835,12254,031.9,045.6,0.248,759.5,01.16,0.508
2016-01-12 02:33:00,1973E-3,5C000400,-0724,0835,12181,031.8,045.5,0.248,759.4,01.16,0.508
2016-01-12 02:34:00,1977E-3,5C000400,-0724,0836,12116,031.8,045.6,0.248,759.5,01.16,0.508
2016-01-12 02:35:00,1852E-3,5C000400,-0724,0835,12064,031.8,045.6,0.248,759.4,01.16,0.508
2016-01-12 02:36:00,1802E-3,5C000400,-0724,0835,12093,031.9,045.6,0.249,759.4,01.16,0.508
2016-01-12 02:37:00,1851E-3,5C000400,-0724,0835,12191,031.8,045.6,0.249,759.4,01.16,0.508
2016-01-12 02:38:00,2014E-3,5C000400,-0724,0835,12215,031.8,045.6,0.249,759.4,01.16,0.508
2016-01-12 02:39:00,1800E-3,5C000400,-0724,0836,12201,031.8,045.6,0.249,759.4,01.16,0.508
2016-01-12 02:40:00,1873E-3,5C000400,-0724,0835,11939,031.8,045.6,0.249,759.4,01.16,0.508
2016-01-12 02:41:00,1727E-3,5C000400,-0724,0836,12135,031.8,045.6,0.249,759.4,01.16,0.508
2016-01-12 02:42:00,1777E-3,5C000400,-0724,0835,12178,031.8,045.6,0.249,759.5,01.16,0.508
2016-01-12 02:43:00,2005E-3,5C000400,-0724,0835,11969,031.8,045.6,0.249,759.5,01.16,0.508
2016-01-12 02:44:00,1993E-3,5C000400,-0724,0836,12195,031.8,045.6,0.249,759.5,01.16,0.508
2016-01-12 02:45:00,1768E-3,5C000400,-0724,0836,12135,031.8,045.5,0.249,759.5,01.16,0.508
2016-01-12 02:46:00,2018E-3,5C000400,-0724,0836,12187,031.7,045.5,0.249,759.5,01.16,0.508
2016-01-12 02:47:00,1942E-3,5C000400,-0724,0836,12018,031.7,045.5,0.249,759.5,01.16,0.508
2016-01-12 02:48:00,1968E-3,5C000400,-0724,0836,12160,031.7,045.6,0.249,759.5,01.16,0.508
2016-01-12 02:49:00,1833E-3,5C000400,-0724,0835,12124,031.7,045.5,0.249,759.6,01.16,0.508
2016-01-12 02:50:00,1821E-3,5C000400,-0724,0836,12149,031.7,045.6,0.249,759.6,01.16,0.508
2016-01-12 02:51:00,1763E-3,5C000400,-0724,0835,12154,031.6,045.6,0.249,759.6,01.16,0.508
2016-01-12 02:52:00,2048E-3,5C000400,-0724,0836,12154,031.7,045.5,0.249,759.6,01.16,0.508
2016-01-12 02:53:00,1918E-3,5C000400,-0724,0836,12149,031.7,045.5,0.249,759.6,01.16,0.508
2016-01-12 02:54:00,1927E-3,5C000400,-0724,0835,12027,031.7,045.5,0.249,759.7,01.16,0.508
2016-01-12 02:55:00,1870E-3,5C000400,-0724,0835,12088,031.7,045.5,0.249,759.6,01.16,0.508
2016-01-12 02:56:00,2059E-3,5C000400,-0724,0836,12069,031.6,045.5,0.249,759.7,01.16,0.508
2016-01-12 02:57:00,1981E-3,5C000400,-0724,0835,12134,031.6,045.5,0.249,759.7,01.16,0.508
2016-01-12 02:58:00,1896E-3,5C000400,-0724,0836,12264,031.6,045.5,0.250,759.7,01.16,0.508
2016-01-12 02:59:00,1803E-3,5C000400,-0724,0835,12243,031.5,045.5,0.249,759.6,01.16,0.508
2016-01-12 03:00:00,1941E-3,5C000400,-0724,0836,12207,031.5,045.5,0.249,759.6,01.16,0.508
2016-01-12 03:01:00,1925E-3,5C000400,-0724,0835,12208,031.5,045.5,0.250,759.5,01.16,0.508
2016-01-12 03:02:00,1912E-3,5C000400,-0724,0835,12159,031.5,045.5,0.249,759.5,01.16,0.508
2016-01-12 03:03:00,1887E-3,5C000400,-0724,0836,12125,031.5,045.5,0.249,759.6,01.16,0.508
2016-01-12 03:04:00,2011E-3,5C000400,-0724,0835,12100,031.5,045.5,0.250,759.6,01.16,0.508
2016-01-12 03:05:00,1858E-3,5C000400,-0724,0834,12232,031.5,045.6,0.249,759.6,01.16,0.508
2016-01-12 03:06:00,1806E-3,5C000400,-0724,0836,12151,031.5,045.5,0.250,759.6,01.16,0.508
2016-01-12 03:07:00,1830E-3,5C000400,-0724,0835,12185,031.5,045.5,0.250,759.6,01.16,0.508
2016-01-12 03:08:00,1743E-3,5C000400,-0724,0835,12170,031.5,045.5,0.249,759.7,01.16,0.508
2016-01-12 03:09:00,1784E-3,5C000400,-0724,0836,12060,031.5,045.5,0.250,759.7,01.16,0.508
2016-01-12 03:10:00,1884E-3,5C000400,-0724,0835,12224,031.5,045.5,0.249,759.7,01.16,0.508
2016-01-12 03:11:00,1978E-3,5C000400,-0724,0836,12197,031.5,045.5,0.250,759.7,01.16,0.508
2016-01-12 03:12:00,1893E-3,5C000400,-0724,0835,11981,031.5,045.5,0.250,759.7,01.16,0.508
2016-01-12 03:13:00,1838E-3,5C000400,-0724,0835,11941,031.5,045.5,0.249,759.7,01.16,0.508
2016-01-12 03:14:00,1857E-3,5C000400,-0724,0835,12182,031.5,045.5,0.250,759.7,01.16,0.508
2016-01-12 03:15:00,1976E-3,5C000400,-0724,0835,12152,031.5,045.5,0.250,759.7,01.16,0.508
2016-01-12 03:16:00,1861E-3,5C000400,-0724,0834,12027,031.4,045.5,0.250,759.7,01.16,0.508
2016-01-12 03:17:00,1942E-3,5C000400,-0724,0836,12182,031.5,045.5,0.250,759.7,01.16,0.508
2016-01-12 03:18:00,1863E-3,5C000400,-0724,0835,12195,031.5,045.5,0.249,759.8,01.16,0.508
2016-01-12 03:19:00,1861E-3,5C000400,-0724,0835,12081,031.5,045.5,0.250,759.8,01.16,0.508
2016-01-12 03:20:00,1942E-3,5C000400,-0724,0836,12219,031.5,045.5,0.250,759.8,01.16,0.508
2016-01-12 03:21:00,1889E-3,5C000400,-0724,0836,12161,031.5,045.5,0.250,759.8,01.16,0.508
2016-01-12 03:22:00,1811E-3,5C000400,-0724,0835,12108,031.5,045.5,0.250,759.8,01.16,0.508
2016-01-12 03:23:00,1775E-3,5C000400,-0724,0835,12152,031.4,045.5,0.249,759.9,01.16,0.508
2016-01-12 03:24:00,1930E-3,5C000400,-0724,0835,12217,031.4,045.5,0.250,759.9,01.16,0.508
2016-01-12 03:25:00,1898E-3,5C000400,-0724,0835,12117,031.4,045.5,0.249,759.9,01.16,0.508
2016-01-12 03:26:00,1971E-3,5C000400,-0724,0836,12226,031.4,045.5,0.250,759.9,01.16,0.508
2016-01-12 03:27:00,1930E-3,5C000400,-0724,0835,12096,031.4,045.5,0.250,759.9,01.16,0.508
2016-01-12 03:28:00,1769E-3,5C000400,-0724,0835,11984,031.5,045.5,0.250,759.8,01.16,0.508
2016-01-12 03:29:00,1879E-3,5C000400,-0724,0836,12346,031.4,045.5,0.250,759.8,01.16,0.508
2016-01-12 03:30:00,1869E-3,5C000400,-0724,0835,12210,031.4,045.5,0.249,759.8,01.16,0.508
2016-01-12 03:31:00,1977E-3,5C000400,-0724,0835,12095,031.4,045.5,0.250,759.9,01.16,0.508
2016-01-12 03:32:00,1801E-3,5C000400,-0724,0835,12223,031.4,045.5,0.249,759.9,01.16,0.508
2016-01-12 03:33:00,1779E-3,5C000400,-0724,0835,12093,031.4,045.5,0.250,759.9,01.16,0.508
2016-01-12 03:34:00,1943E-3,5C000400,-0724,0835,12192,031.4,045.5,0.250,759.8,01.16,0.508
2016-01-12 03:35:00,1852E-3,5C000400,-0724,0836,12123,031.4,045.5,0.250,759.8,01.16,0.508
2016-01-12 03:36:00,1756E-3,5C000400,-0724,0835,12079,031.4,045.5,0.250,759.9,01.16,0.508
2016-01-12 03:37:00,1787E-3,5C000400,-0724,0835,12103,031.3,045.5,0.250,760.0,01.16,0.508
2016-01-12 03:38:00,1785E-3,5C000400,-0724,0835,12175,031.3,045.5,0.250,760.0,01.16,0.508
2016-01-12 03:39:00,1925E-3,5C000400,-0724,0835,12152,031.4,045.5,0.249,760.0,01.16,0.508
2016-01-12 03:40:00,1950E-3,5C000400,-0724,0835,12166,031.3,045.5,0.250,760.0,01.16,0.508
2016-01-12 03:41:00,1980E-3,5C000400,-0724,0835,12207,031.4,045.5,0.249,760.0,01.16,0.508
2016-01-12 03:42:00,1919E-3,5C000400,-0724,0835,12162,031.4,045.5,0.250,760.0,01.16,0.508
2016-01-12 03:43:00,1818E-3,5C000400,-0724,0835,12173,031.3,045.5,0.250,760.0,01.16,0.508
2016-01-12 03:44:00,1870E-3,5C000400,-0724,0835,12094,031.3,045.5,0.250,760.0,01.16,0.508
2016-01-12 03:45:00,1802E-3,5C000400,-0724,0834,12102,031.3,045.5,0.250,760.0,01.16,0.508
2016-01-12 03:46:00,1906E-3,5C000400,-0724,0835,12140,031.3,045.5,0.250,760.0,01.16,0.508
2016-01-12 03:47:00,2002E-3,5C000400,-0724,0835,12031,031.4,045.5,0.250,760.0,01.16,0.508
2016-01-12 03:48:00,2049E-3,5C000400,-0724,0835,12154,031.4,045.5,0.250,760.0,01.16,0.508
2016-01-12 03:49:00,1949E-3,5C000400,-0724,0835,12149,031.4,045.5,0.249,760.1,01.16,0.508
2016-01-12 03:50:00,1849E-3,5C000400,-0724,0835,12192,031.4,045.5,0.250,760.1,01.16,0.508
2016-01-12 03:51:00,1953E-3,5C000400,-0724,0836,12048,031.3,045.5,0.249,760.1,01.16,0.508
2016-01-12 03:52:00,1878E-3,5C000400,-0724,0835,12174,031.4,045.5,0.250,760.0,01.16,0.508
2016-01-12 03:53:00,1847E-3,5C000400,-0724,0836,12026,031.4,045.5,0.250,760.0,01.16,0.508
2016-01-12 03:54:00,1785E-3,5C000400,-0724,0835,12129,031.3,045.5,0.250,760.1,01.16,0.508
2016-01-12 03:55:00,1866E-3,5C000400,-0724,0835,12162,031.4,045.5,0.250,760.1,01.16,0.508
2016-01-12 03:56:00,1826E-3,5C000400,-0724,0835,12132,031.4,045.5,0.250,760.1,01.16,0.508
2016-01-12 03:57:00,1917E-3,5C000400,-0724,0836,12184,031.4,045.5,0.250,760.1,01.16,0.508
2016-01-12 03:58:00,1969E-3,5C000400,-0724,0835,12244,031.3,045.5,0.250,760.1,01.16,0.508
2016-01-12 03:59:00,1931E-3,5C000400,-0724,0835,12160,031.3,045.5,0.250,760.1,01.16,0.508
2016-01-12 04:00:00,1955E-3,5C000400,-0724,0835,12222,031.3,045.5,0.250,760.1,01.16,0.508
2016-01-12 04:01:00,1969E-3,5C000400,-0724,0836,12044,031.3,045.5,0.250,760.1,01.16,0.508
2016-01-12 04:02:00,1892E-3,5C000400,-0724,0836,12022,031.4,045.5,0.250,760.0,01.16,0.508
2016-01-12 04:03:00,1920E-3,5C000400,-0724,0836,12087,031.3,045.5,0.250,760.1,01.16,0.508
2016-01-12 04:04:00,1768E-3,5C000400,-0724,0834,12179,031.3,045.5,0.250,760.1,01.16,0.508
2016-01-12 04:05:00,1864E-3,5C000400,-0724,0835,12084,031.4,045.5,0.250,760.1,01.16,0.508
2016-01-12 04:06:00,1823E-3,5C000400,-0724,0836,12126,031.3,045.5,0.250,760.1,01.16,0.508
2016-01-12 04:07:00,1924E-3,5C000400,-0724,0836,12012,031.3,045.5,0.250,760.1,01.16,0.508
2016-01-12 04:08:00,1934E-3,5C000400,-0724,0835,12205,031.3,045.5,0.250,760.1,01.16,0.508
2016-01-12 04:09:00,1915E-3,5C000400,-0724,0835,12096,031.3,045.5,0.250,760.1,01.16,0.508
2016-01-12 04:10:00,1850E-3,5C000400,-0724,0835,12144,031.4,045.5,0.250,760.1,01.16,0.508
2016-01-12 04:11:00,1846E-3,5C000400,-0724,0837,11940,031.3,045.5,0.250,760.1,01.16,0.508
2016-01-12 04:12:00,1804E-3,5C000400,-0724,0835,12300,031.3,045.5,0.250,760.1,01.16,0.508
2016-01-12 04:13:00,1918E-3,5C000400,-0724,0835,12076,031.3,045.5,0.250,760.1,01.16,0.508
2016-01-12 04:14:00,1772E-3,5C000400,-0724,0835,12159,031.3,045.5,0.250,760.1,01.16,0.508
2016-01-12 04:15:00,1888E-3,5C000400,-0724,0835,11984,031.3,045.5,0.251,760.1,01.16,0.508
2016-01-12 04:16:00,1841E-3,5C000400,-0724,0835,12197,031.3,045.5,0.250,760.1,01.16,0.508
2016-01-12 04:17:00,1866E-3,5C000400,-0724,0836,12148,031.3,045.5,0.250,760.1,01.16,0.508
2016-01-12 04:18:00,1876E-3,5C000400,-0724,0836,12197,031.4,045.5,0.250,760.2,01.16,0.508
2016-01-12 04:19:00,1901E-3,5C000400,-0724,0835,12203,031.3,045.5,0.250,760.3,01.16,0.508
2016-01-12 04:20:00,1854E-3,5C000400,-0724,0835,12156,031.3,045.5,0.250,760.3,01.16,0.508