period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-01-24 00:01:48,0.24,7.77,0.00,15.39,19.72,23.59,14.91,49.81,1012.21,2060.93,1663.67,1661.26,1886.38,599.87,608.94,34.79,0000 0000 0000 0000 000000
2016-01-24 00:06:50,0.27,7.78,0.00,15.37,19.72,23.61,14.94,49.99,1012.21,2060.85,1661.68,1659.75,1884.62,600.13,609.34,34.84,0000 0000 0000 0000 000000
2016-01-24 00:11:51,0.25,7.79,0.00,15.38,19.72,23.57,14.89,49.71,1012.21,2060.79,1659.65,1658.30,1882.96,599.98,609.10,34.89,0000 0000 0000 0000 000000
2016-01-24 00:16:52,0.28,7.81,0.00,15.37,19.72,23.61,15.02,49.64,1012.22,2060.78,1657.50,1656.76,1881.23,600.17,609.25,34.94,0000 0000 0000 0000 000000
2016-01-24 00:21:53,0.24,7.82,0.00,15.34,19.72,23.56,14.84,49.71,1012.19,2060.64,1655.36,1655.32,1879.48,599.51,608.72,34.99,0000 0000 0000 0000 000000
2016-01-24 00:26:54,0.27,7.83,0.00,15.35,19.71,23.57,14.96,49.92,1011.85,2060.45,1653.29,1653.76,1877.74,600.27,609.23,35.04,0000 0000 0000 0000 000000
2016-01-24 00:31:56,0.27,7.85,0.00,15.33,19.71,23.60,14.98,49.91,1011.74,2060.51,1651.22,1652.33,1876.05,600.16,609.10,35.09,0000 0000 0000 0000 000000
2016-01-24 00:36:57,0.31,7.86,0.00,15.33,19.71,23.61,15.02,50.05,1011.73,2060.60,1649.09,1650.78,1874.36,600.17,609.07,35.14,0000 0000 0000 0000 000000
2016-01-24 00:41:58,0.27,7.88,0.00,15.30,19.70,23.61,14.95,50.14,1011.73,2060.70,1646.99,1649.33,1872.63,599.93,608.91,35.19,0000 0000 0000 0000 000000
2016-01-24 00:46:59,0.27,7.89,0.00,15.29,19.70,23.58,14.93,50.12,1011.72,2060.74,1644.95,1647.82,1870.92,599.83,608.71,35.24,0000 0000 0000 0000 000000
2016-01-24 00:52:00,0.27,7.91,0.00,15.29,19.69,23.62,14.97,50.17,1011.61,2060.81,1642.95,1646.41,1869.24,599.99,608.87,35.29,0000 0000 0000 0000 000000
2016-01-24 00:57:02,0.29,7.92,0.00,15.29,19.69,23.56,14.99,50.22,1011.31,2060.84,1640.83,1644.85,1867.55,600.30,609.16,35.34,0000 0000 0000 0000 000000
2016-01-24 01:02:03,0.24,7.93,0.00,15.26,19.69,23.59,14.96,50.30,1011.29,2060.75,1638.91,1643.48,1865.86,599.94,608.77,35.39,0000 0000 0000 0000 000000
2016-01-24 01:07:04,0.27,7.95,0.00,15.22,19.69,23.62,14.95,50.23,1011.27,2060.72,1636.83,1641.96,1864.23,600.08,608.93,35.44,0000 0000 0000 0000 000000
2016-01-24 01:12:06,0.27,7.96,0.00,15.21,19.69,23.50,14.98,50.26,1011.25,2060.64,1634.80,1640.56,1862.56,600.13,609.08,35.49,0000 0000 0000 0000 000000
2016-01-24 01:17:07,0.27,7.98,0.00,15.19,19.67,23.53,14.95,50.43,1011.26,2060.72,1632.79,1639.11,1860.83,599.78,608.73,35.55,0000 0000 0000 0000 000000
2016-01-24 01:22:08,0.27,7.99,0.00,15.17,19.67,23.53,14.91,50.38,1011.25,2060.73,1630.73,1637.60,1859.15,599.98,608.88,35.60,0000 0000 0000 0000 000000
2016-01-24 01:27:10,0.28,8.00,0.00,15.13,19.67,23.59,14.98,50.23,1011.25,2060.91,1628.71,1636.27,1857.56,600.23,609.28,35.65,0000 0000 0000 0000 000000
2016-01-24 01:32:11,0.27,8.02,0.00,15.08,19.65,23.60,14.96,49.99,1011.26,2060.95,1626.75,1634.86,1855.92,599.92,609.10,35.70,0000 0000 0000 0000 000000
2016-01-24 01:37:13,0.25,8.03,0.00,15.08,19.64,23.57,14.91,49.82,1011.25,2060.95,1624.80,1633.51,1854.52,599.73,608.80,35.75,0000 0000 0000 0000 000000
2016-01-24 01:42:14,0.26,8.04,0.00,15.09,19.64,23.52,15.02,49.90,1011.25,2060.95,1622.80,1632.07,1852.87,600.12,609.25,35.80,0000 0000 0000 0000 000000
2016-01-24 01:47:16,0.29,8.06,0.00,15.04,19.62,23.56,15.02,50.08,1011.24,2060.96,1620.66,1630.57,1851.20,599.82,609.14,35.85,0000 0000 0000 0000 000000
2016-01-24 01:52:17,0.26,8.07,0.00,15.07,19.62,23.46,14.98,50.09,1011.19,2060.96,1618.61,1629.10,1849.57,600.11,609.25,35.90,0000 0000 0000 0000 000000
2016-01-24 01:57:18,0.29,8.09,0.00,15.04,19.61,23.48,14.89,50.13,1010.98,2060.97,1616.56,1627.67,1847.87,599.87,608.94,35.95,0000 0000 0000 0000 000000
2016-01-24 02:02:19,0.27,8.10,0.00,15.03,19.59,23.50,15.03,50.32,1010.80,2060.98,1614.45,1626.17,1846.19,600.14,609.11,36.00,0000 0000 0000 0000 000000
2016-01-24 02:07:20,0.30,8.11,0.00,15.06,19.59,23.43,15.04,50.24,1010.84,2060.98,1612.28,1624.63,1844.47,600.40,609.39,36.05,0000 0000 0000 0000 000000
2016-01-24 02:12:22,0.27,8.13,0.00,15.03,19.57,23.46,14.89,50.20,1010.85,2060.98,1610.20,1623.15,1842.73,599.75,608.75,36.10,0000 0000 0000 0000 000000
2016-01-24 02:17:23,0.28,8.15,0.00,15.05,19.57,23.43,15.00,50.33,1010.78,2060.99,1608.16,1621.69,1841.08,600.12,609.11,36.15,0000 0000 0000 0000 000000
2016-01-24 02:22:24,0.28,8.16,0.00,15.05,19.56,23.44,14.97,50.41,1010.76,2060.99,1606.05,1620.22,1839.40,599.83,608.84,36.20,0000 0000 0000 0000 000000
2016-01-24 02:27:25,0.28,8.17,0.00,15.06,19.54,23.39,14.97,50.37,1010.76,2060.99,1604.05,1618.78,1837.71,600.43,609.31,36.25,0000 0000 0000 0000 000000
2016-01-24 02:32:27,0.26,8.19,0.00,15.01,19.54,23.42,14.92,50.34,1010.76,2060.99,1602.09,1617.41,1836.11,599.99,609.04,36.30,0000 0000 0000 0000 000000
2016-01-24 02:37:28,0.27,8.20,0.00,14.99,19.54,23.46,14.96,50.33,1010.76,2060.99,1600.09,1615.91,1834.45,600.17,609.24,36.35,0000 0000 0000 0000 000000
2016-01-24 02:42:29,0.27,8.22,0.00,14.98,19.52,23.39,14.99,50.42,1010.76,2060.99,1598.28,1614.51,1832.77,600.09,609.30,36.40,0000 0000 0000 0000 000000
2016-01-24 02:47:30,0.27,8.23,0.00,14.99,19.52,23.37,15.00,50.39,1010.76,2060.99,1596.21,1613.06,1831.15,600.11,609.17,36.46,0000 0000 0000 0000 000000
2016-01-24 02:52:31,0.29,8.24,0.00,14.98,19.52,23.38,14.96,50.45,1010.76,2060.99,1594.28,1611.61,1829.51,600.01,609.16,36.51,0000 0000 0000 0000 000000
2016-01-24 02:57:32,0.27,8.26,0.00,14.97,19.50,23.34,14.98,50.33,1010.72,2060.99,1592.24,1610.15,1827.83,600.18,609.31,36.56,0000 0000 0000 0000 000000
2016-01-24 03:02:34,0.29,8.27,0.00,14.96,19.49,23.33,15.01,50.46,1010.57,2060.99,1590.21,1608.71,1826.18,600.14,609.27,36.61,0000 0000 0000 0000 000000
2016-01-24 03:07:35,0.29,8.29,0.00,14.95,19.49,23.35,14.99,50.45,1010.37,2061.01,1588.06,1607.32,1824.52,600.22,609.12,36.66,0000 0000 0000 0000 000000
2016-01-24 03:12:37,0.31,8.30,0.00,14.94,19.48,23.38,14.92,50.45,1010.30,2061.01,1585.94,1605.75,1822.73,600.10,608.92,36.71,0000 0000 0000 0000 000000
2016-01-24 03:17:38,0.28,8.32,0.00,14.95,19.47,23.32,14.95,50.39,1010.27,2061.01,1583.80,1604.29,1820.98,600.28,609.18,36.76,0000 0000 0000 0000 000000
2016-01-24 03:22:39,0.29,8.33,0.00,14.92,19.47,23.35,14.98,50.33,1010.27,2061.01,1581.68,1602.74,1819.28,600.00,608.91,36.81,0000 0000 0000 0000 000000
2016-01-24 03:27:41,0.27,8.35,0.00,14.90,19.47,23.32,14.93,50.40,1010.18,2061.02,1579.72,1601.38,1817.61,599.65,608.54,36.86,0000 0000 0000 0000 000000
2016-01-24 03:32:42,0.28,8.36,0.00,14.88,19.45,23.31,14.99,50.43,1010.07,2061.03,1577.69,1599.89,1815.98,600.04,608.98,36.91,0000 0000 0000 0000 000000
2016-01-24 03:37:43,0.27,8.37,0.00,14.85,19.44,23.32,14.95,50.30,1009.93,2061.04,1575.65,1598.60,1814.30,599.79,608.68,36.96,0000 0000 0000 0000 000000
2016-01-24 03:42:44,0.30,8.39,0.00,14.85,19.44,23.34,14.85,50.13,1009.95,2061.11,1573.44,1597.17,1812.55,599.69,608.50,37.01,0000 0000 0000 0000 000000
2016-01-24 03:47:46,0.31,8.41,0.00,14.84,19.43,23.33,15.10,50.19,1010.03,2061.08,1571.31,1595.64,1810.77,600.18,609.05,37.06,0000 0000 0000 0000 000000
2016-01-24 03:52:47,0.27,8.42,0.00,14.83,19.42,23.27,14.94,50.20,1009.90,2061.19,1569.29,1594.14,1809.06,600.12,608.87,37.11,0000 0000 0000 0000 000000
2016-01-24 03:57:48,0.30,8.43,0.00,14.85,19.42,23.30,14.94,50.13,1010.09,2061.23,1567.43,1592.75,1807.47,600.01,608.85,37.16,0000 0000 0000 0000 000000
2016-01-24 04:02:50,0.26,8.45,0.00,14.88,19.40,23.25,14.91,50.08,1009.98,2061.28,1565.57,1591.43,1805.87,599.86,608.69,37.21,0000 0000 0000 0000 000000
2016-01-24 04:07:51,0.29,8.46,0.00,14.88,19.39,23.26,14.95,49.92,1009.80,2061.46,1563.69,1590.09,1804.40,599.93,608.66,37.27,0000 0000 0000 0000 000000
2016-01-24 04:12:53,0.30,8.48,0.00,14.88,19.39,23.24,14.86,50.00,1009.79,2061.47,1561.73,1588.71,1802.72,599.78,608.38,37.32,0000 0000 0000 0000 000000
2016-01-24 04:17:54,0.26,8.49,0.00,14.88,19.39,23.21,14.90,50.07,1009.94,2061.44,1559.69,1587.28,1801.05,599.91,608.85,37.37,0000 0000 0000 0000 000000
2016-01-24 04:22:55,0.32,8.51,0.00,14.89,19.39,23.23,14.82,49.90,1010.02,2061.70,1557.72,1585.81,1799.47,599.72,608.59,37.42,0000 0000 0000 0000 000000
2016-01-24 04:27:57,0.26,8.52,0.00,14.90,19.38,23.23,14.85,49.88,1010.06,2061.66,1555.64,1584.41,1797.74,599.69,608.54,37.47,0000 0000 0000 0000 000000
2016-01-24 04:32:58,0.29,8.54,0.00,14.89,19.37,23.25,14.96,49.79,1009.92,2061.68,1553.66,1582.97,1796.13,600.00,608.81,37.52,0000 0000 0000 0000 000000
2016-01-24 04:38:00,0.32,8.55,0.00,14.89,19.37,23.19,14.91,49.67,1009.87,2061.79,1551.64,1581.59,1794.50,599.98,608.63,37.57,0000 0000 0000 0000 000000
2016-01-24 04:43:01,0.28,8.57,0.00,14.89,19.37,23.20,14.92,49.84,1009.80,2061.89,1549.58,1580.18,1792.81,599.89,608.60,37.62,0000 0000 0000 0000 000000
2016-01-24 04:48:03,0.29,8.58,0.00,14.88,19.37,23.26,14.92,49.74,1009.80,2061.86,1547.56,1578.70,1791.31,600.04,608.75,37.67,0000 0000 0000 0000 000000
2016-01-24 04:53:04,0.27,8.60,0.00,14.91,19.37,23.16,14.94,49.94,1009.78,2061.88,1545.57,1577.37,1789.70,599.84,608.52,37.72,0000 0000 0000 0000 000000
2016-01-24 04:58:06,0.23,8.61,0.00,14.92,19.37,23.20,14.97,49.99,1009.78,2061.93,1543.87,1576.04,1788.25,600.06,608.79,37.77,0000 0000 0000 0000 000000
2016-01-24 05:03:07,0.22,8.62,0.00,14.91,19.37,23.17,14.90,49.88,1009.78,2061.89,1542.38,1574.91,1786.86,599.90,608.63,37.82,0000 0000 0000 0000 000000
2016-01-24 05:08:08,0.27,8.63,0.00,14.88,19.36,23.21,14.93,50.07,1009.78,2061.90,1540.79,1573.70,1785.54,599.93,608.61,37.87,0000 0000 0000 0000 000000
2016-01-24 05:13:09,0.24,8.65,0.00,14.89,19.35,23.18,14.92,50.01,1009.78,2061.92,1539.10,1572.44,1784.03,599.71,608.42,37.92,0000 0000 0000 0000 000000
2016-01-24 05:18:11,0.29,8.66,0.00,14.91,19.34,23.17,14.94,49.83,1009.78,2061.90,1537.02,1571.01,1782.46,599.98,608.62,37.97,0000 0000 0000 0000 000000
2016-01-24 05:23:12,0.28,8.68,0.00,14.94,19.34,23.21,15.01,49.94,1009.77,2061.93,1535.17,1569.63,1780.82,600.05,608.73,38.02,0000 0000 0000 0000 000000
2016-01-24 05:28:13,0.25,8.69,0.00,14.94,19.34,23.20,14.92,49.73,1009.78,2061.94,1533.46,1568.40,1779.36,599.73,608.43,38.07,0000 0000 0000 0000 000000
2016-01-24 05:33:14,0.29,8.70,0.00,14.92,19.34,23.22,14.96,49.81,1009.76,2061.94,1531.47,1566.94,1777.74,600.04,608.60,38.12,0000 0000 0000 0000 000000
2016-01-24 05:38:16,0.27,8.72,0.00,14.92,19.34,23.23,14.95,49.87,1009.56,2061.96,1529.62,1565.63,1776.24,600.07,608.63,38.17,0000 0000 0000 0000 000000
2016-01-24 05:43:17,0.27,8.73,0.00,14.95,19.34,23.24,14.96,49.87,1009.64,2061.94,1527.81,1564.31,1774.66,599.91,608.38,38.23,0000 0000 0000 0000 000000
2016-01-24 05:48:18,0.26,8.75,0.00,14.94,19.34,23.21,14.90,50.03,1009.45,2061.94,1525.92,1562.90,1773.09,599.99,608.38,38.28,0000 0000 0000 0000 000000
2016-01-24 05:53:19,0.27,8.76,0.00,14.94,19.34,23.24,14.94,50.07,1009.30,2061.93,1524.14,1561.61,1771.59,599.92,608.21,38.33,0000 0000 0000 0000 000000
2016-01-24 05:58:20,0.24,8.77,0.00,14.94,19.34,23.20,14.91,49.93,1009.29,2061.86,1522.35,1560.30,1770.04,599.84,608.16,38.38,0000 0000 0000 0000 000000
2016-01-24 06:03:22,0.27,8.78,0.00,14.95,19.34,23.20,14.90,49.98,1009.29,2061.76,1520.53,1558.92,1768.54,599.72,608.15,38.43,0000 0000 0000 0000 000000
2016-01-24 06:08:23,0.27,8.80,0.00,14.94,19.34,23.22,14.87,49.86,1009.10,2061.72,1518.59,1557.61,1766.95,600.00,607.97,38.48,0000 0000 0000 0000 000000
2016-01-24 06:13:25,0.31,8.81,0.00,14.97,19.34,23.20,14.85,49.72,1008.85,2061.72,1516.39,1556.19,1765.27,599.80,607.88,38.53,0000 0000 0000 0000 000000
2016-01-24 06:18:26,0.32,8.83,0.00,14.97,19.34,23.20,14.86,49.81,1008.82,2061.80,1514.31,1554.71,1763.63,600.02,608.01,38.58,0000 0000 0000 0000 000000
2016-01-24 06:23:27,0.27,8.84,0.00,14.96,19.34,23.21,14.91,49.79,1008.84,2061.81,1512.41,1553.40,1762.04,600.19,608.09,38.63,0000 0000 0000 0000 000000
2016-01-24 06:28:28,0.31,8.86,0.00,14.96,19.34,23.22,14.94,49.77,1008.81,2061.90,1510.39,1551.93,1760.47,600.04,607.91,38.68,0000 0000 0000 0000 000000
2016-01-24 06:33:30,0.29,8.87,0.00,14.94,19.34,23.24,14.96,49.91,1008.81,2061.91,1508.43,1550.58,1758.81,599.80,607.77,38.73,0000 0000 0000 0000 000000
2016-01-24 06:38:31,0.26,8.89,0.00,14.94,19.34,23.22,14.95,49.82,1008.81,2061.93,1506.60,1549.30,1757.30,599.95,607.91,38.78,0000 0000 0000 0000 000000
2016-01-24 06:43:32,0.28,8.91,0.00,14.94,19.34,23.23,14.88,49.91,1008.80,2061.91,1504.77,1547.91,1755.74,599.83,607.75,38.83,0000 0000 0000 0000 000000
2016-01-24 06:48:34,0.30,8.92,0.00,14.94,19.34,23.25,14.96,49.89,1008.80,2061.93,1502.90,1546.61,1754.23,599.93,608.04,38.88,0000 0000 0000 0000 000000
2016-01-24 06:53:35,0.28,8.94,0.00,14.97,19.34,23.27,14.92,50.04,1008.58,2061.95,1500.92,1545.28,1752.61,600.14,607.94,38.93,0000 0000 0000 0000 000000
2016-01-24 06:58:36,0.24,8.95,0.00,14.99,19.34,23.20,14.93,50.02,1008.31,2061.96,1499.16,1543.96,1751.14,600.21,607.72,38.98,0000 0000 0000 0000 000000
2016-01-24 07:03:37,0.30,8.96,0.00,14.99,19.34,23.24,14.92,49.98,1008.26,2061.95,1497.31,1542.62,1749.61,599.75,607.36,39.03,0000 0000 0000 0000 000000
2016-01-24 07:08:39,0.27,8.98,0.00,14.98,19.34,23.29,14.92,50.02,1008.05,2061.91,1495.38,1541.20,1747.98,599.87,607.35,39.09,0000 0000 0000 0000 000000
2016-01-24 07:13:40,0.28,8.99,0.00,14.99,19.34,23.27,14.87,50.33,1007.84,2061.77,1493.42,1539.72,1746.34,599.66,606.96,39.14,0000 0000 0000 0000 000000
2016-01-24 07:18:41,0.29,9.00,0.00,14.96,19.34,23.27,14.88,50.38,1007.83,2061.79,1491.65,1538.51,1744.81,599.88,607.25,39.19,0000 0000 0000 0000 000000
2016-01-24 07:23:42,0.22,9.02,0.00,14.97,19.34,23.23,14.94,50.19,1007.83,2061.56,1489.80,1537.17,1743.33,600.27,607.66,39.24,0000 0000 0000 0000 000000
2016-01-24 07:28:44,0.33,9.03,0.00,15.00,19.34,23.25,14.93,50.02,1007.83,2061.65,1487.91,1535.85,1741.71,600.17,607.40,39.29,0000 0000 0000 0000 000000
2016-01-24 07:33:44,0.32,9.05,0.00,15.00,19.34,23.23,14.93,49.98,1007.82,2061.74,1485.66,1534.47,1739.95,600.42,607.69,39.34,0000 0000 0000 0000 000000
2016-01-24 07:38:46,0.28,9.07,0.00,15.04,19.34,23.24,14.91,49.98,1007.68,2061.78,1483.71,1533.13,1738.40,599.78,606.84,39.39,0000 0000 0000 0000 000000
2016-01-24 07:43:47,0.29,9.08,0.00,15.03,19.34,23.28,14.88,49.98,1007.34,2061.72,1481.86,1531.77,1736.80,600.19,607.13,39.44,0000 0000 0000 0000 000000
2016-01-24 07:48:48,0.26,9.09,0.00,15.03,19.34,23.27,14.87,49.95,1007.33,2061.68,1480.04,1530.44,1735.32,600.11,606.88,39.49,0000 0000 0000 0000 000000
2016-01-24 07:53:49,0.29,9.11,0.00,15.04,19.34,23.24,14.89,49.89,1007.09,2061.77,1478.23,1529.13,1733.78,599.97,606.78,39.54,0000 0000 0000 0000 000000
2016-01-24 07:58:50,0.26,9.12,0.00,15.03,19.34,23.31,14.93,50.04,1006.86,2061.59,1476.24,1527.79,1732.21,600.08,606.65,39.59,0000 0000 0000 0000 000000
2016-01-24 08:03:51,0.28,9.14,0.00,15.05,19.34,23.30,14.87,49.98,1006.67,2061.40,1474.29,1526.46,1730.64,600.09,606.55,39.64,0000 0000 0000 0000 000000
2016-01-24 08:08:53,0.28,9.15,0.00,15.07,19.35,23.33,14.88,50.20,1006.39,2061.39,1472.39,1525.05,1729.00,600.03,606.23,39.69,0000 0000 0000 0000 000000
2016-01-24 08:13:54,0.26,9.16,0.00,15.06,19.36,23.30,14.85,50.08,1006.37,2061.32,1470.70,1523.74,1727.57,599.94,606.21,39.74,0000 0000 0000 0000 000000
2016-01-24 08:18:56,0.28,9.18,0.00,15.06,19.37,23.28,14.94,50.18,1006.52,2061.36,1468.84,1522.46,1726.20,599.84,606.11,39.79,0000 0000 0000 0000 000000
2016-01-24 08:23:57,0.24,9.19,0.00,15.05,19.37,23.29,14.86,50.23,1006.49,2061.36,1467.16,1521.26,1724.77,600.17,606.57,39.84,0000 0000 0000 0000 000000
2016-01-24 08:28:58,0.24,9.20,0.00,15.05,19.37,23.35,14.89,50.27,1006.38,2061.12,1465.39,1519.96,1723.26,599.99,606.31,39.89,0000 0000 0000 0000 000000
2016-01-24 08:33:59,0.31,9.22,0.00,15.04,19.37,23.26,14.91,50.24,1006.36,2061.12,1463.63,1518.69,1721.76,600.06,606.37,39.94,0000 0000 0000 0000 000000
2016-01-24 08:39:00,0.27,9.23,0.00,15.05,19.38,23.37,14.99,50.28,1006.36,2061.08,1461.79,1517.36,1720.26,600.43,606.63,39.99,0000 0000 0000 0000 000000
2016-01-24 08:44:01,0.30,9.25,0.00,15.06,19.39,23.29,14.81,50.12,1006.33,2061.09,1459.87,1516.03,1718.68,599.77,606.02,40.05,0000 0000 0000 0000 000000
2016-01-24 08:49:03,0.29,9.26,0.00,15.04,19.39,23.33,14.83,50.19,1006.36,2061.08,1458.00,1514.67,1717.16,600.07,606.60,40.10,0000 0000 0000 0000 000000
2016-01-24 08:54:04,0.27,9.28,0.00,15.04,19.39,23.34,14.89,50.11,1006.35,2061.10,1456.22,1513.37,1715.65,599.79,606.17,40.15,0000 0000 0000 0000 000000
2016-01-24 08:59:05,0.26,9.29,0.00,15.06,19.39,23.29,14.85,50.19,1006.08,2061.12,1454.40,1512.19,1714.24,600.00,606.12,40.20,0000 0000 0000 0000 000000
2016-01-24 09:04:07,0.30,9.30,0.00,15.07,19.39,23.31,14.88,49.95,1005.96,2061.11,1452.54,1510.84,1712.66,600.19,606.25,40.25,0000 0000 0000 0000 000000
2016-01-24 09:09:08,0.28,9.32,0.00,15.07,19.39,23.39,14.84,50.43,1005.87,2061.07,1450.67,1509.56,1711.21,600.11,606.14,40.30,0000 0000 0000 0000 000000
2016-01-24 09:14:09,0.27,9.33,0.00,15.08,19.39,23.34,14.95,50.48,1005.63,2061.09,1448.98,1508.33,1709.68,600.09,605.91,40.35,0000 0000 0000 0000 000000
2016-01-24 09:19:11,0.25,9.35,0.00,15.06,19.39,23.39,14.97,50.51,1005.39,2061.07,1447.21,1507.01,1708.20,600.02,605.74,40.40,0000 0000 0000 0000 000000
2016-01-24 09:24:12,0.29,9.36,0.00,15.06,19.39,23.31,14.89,50.43,1005.31,2061.05,1445.48,1505.76,1706.67,600.48,606.11,40.45,0000 0000 0000 0000 000000
2016-01-24 09:29:13,0.28,9.37,0.00,15.08,19.39,23.26,14.87,50.41,1005.29,2061.06,1443.68,1504.57,1705.34,600.11,605.67,40.50,0000 0000 0000 0000 000000
2016-01-24 09:34:14,0.29,9.39,0.00,15.08,19.39,23.30,14.90,50.43,1005.25,2061.03,1441.77,1503.34,1703.78,600.05,605.68,40.55,0000 0000 0000 0000 000000
2016-01-24 09:39:15,0.30,9.41,0.00,15.07,19.39,23.29,14.95,50.45,1004.92,2061.03,1439.92,1501.80,1702.19,600.39,605.78,40.60,0000 0000 0000 0000 000000
2016-01-24 09:44:16,0.36,9.42,0.00,15.07,19.39,23.34,14.91,50.12,1004.91,2061.03,1437.62,1500.21,1700.25,599.96,605.35,40.65,0000 0000 0000 0000 000000
2016-01-24 09:49:18,0.34,9.44,0.00,15.08,19.39,23.33,14.87,50.05,1004.75,2061.12,1435.63,1498.74,1698.62,600.00,605.41,40.70,0000 0000 0000 0000 000000
2016-01-24 09:54:19,0.38,9.46,0.00,15.10,19.39,23.36,14.92,50.38,1004.52,2061.20,1433.21,1497.16,1696.77,600.27,605.25,40.75,0000 0000 0000 0000 000000
2016-01-24 09:59:20,0.34,9.48,0.00,15.12,19.39,23.34,14.83,50.08,1004.42,2061.31,1431.12,1495.57,1694.96,599.80,604.83,40.80,0000 0000 0000 0000 000000
2016-01-24 10:04:21,0.36,9.50,0.00,15.14,19.39,23.28,14.79,50.01,1004.50,2061.16,1428.97,1493.83,1693.10,599.63,604.61,40.85,0000 0000 0000 0000 000000
2016-01-24 10:09:23,0.28,9.51,0.00,15.10,19.40,23.34,14.84,50.23,1004.41,2061.18,1427.20,1492.48,1691.49,599.99,605.03,40.90,0000 0000 0000 0000 000000
2016-01-24 10:14:24,0.38,9.53,0.00,15.10,19.40,23.36,14.83,50.08,1004.45,2061.16,1424.96,1490.89,1689.63,599.76,604.77,40.96,0000 0000 0000 0000 000000
2016-01-24 10:19:25,0.30,9.55,0.00,15.12,19.41,23.34,14.86,50.23,1004.11,2061.23,1422.96,1489.45,1687.97,600.29,605.02,41.01,0000 0000 0000 0000 000000
2016-01-24 10:24:27,0.27,9.56,0.00,15.12,19.42,23.36,14.82,50.39,1003.98,2061.14,1421.19,1488.08,1686.39,600.03,604.76,41.06,0000 0000 0000 0000 000000
2016-01-24 10:29:28,0.32,9.58,0.00,15.11,19.42,23.29,15.00,50.25,1004.37,2061.06,1419.32,1486.63,1684.75,599.91,604.96,41.11,0000 0000 0000 0000 000000
2016-01-24 10:34:29,0.32,9.59,0.00,15.08,19.42,23.34,14.86,50.34,1003.88,2061.09,1417.36,1485.12,1683.03,600.18,604.99,41.16,0000 0000 0000 0000 000000
2016-01-24 10:39:31,0.29,9.61,0.00,15.11,19.42,23.31,14.87,50.37,1003.65,2061.07,1415.66,1483.76,1681.52,600.12,604.76,41.21,0000 0000 0000 0000 000000
2016-01-24 10:44:32,0.29,9.62,0.00,15.13,19.42,23.35,14.79,50.72,1003.23,2061.07,1413.88,1482.50,1679.94,599.79,603.99,41.26,0000 0000 0000 0000 000000
2016-01-24 10:49:33,0.25,9.64,0.00,15.10,19.42,23.38,14.89,50.70,1003.06,2061.02,1412.29,1481.17,1678.41,600.04,604.34,41.31,0000 0000 0000 0000 000000
2016-01-24 10:54:35,0.31,9.65,0.00,15.09,19.42,23.34,14.88,50.53,1003.41,2061.05,1410.43,1479.84,1676.82,600.21,604.65,41.36,0000 0000 0000 0000 000000
2016-01-24 10:59:36,0.30,9.67,0.00,15.10,19.42,23.31,14.84,50.64,1003.44,2061.04,1408.64,1478.57,1675.41,600.07,604.52,41.41,0000 0000 0000 0000 000000
2016-01-24 11:04:37,0.29,9.68,0.00,15.12,19.42,23.35,14.90,50.34,1003.55,2061.05,1406.88,1477.25,1673.82,600.15,604.59,41.46,0000 0000 0000 0000 000000
2016-01-24 11:09:38,0.32,9.70,0.00,15.09,19.43,23.38,14.82,50.33,1003.55,2061.01,1404.95,1475.78,1672.24,599.99,604.51,41.51,0000 0000 0000 0000 000000
2016-01-24 11:14:40,0.33,9.72,0.00,15.10,19.44,23.32,14.81,50.17,1003.46,2061.02,1402.92,1474.43,1670.57,600.19,604.65,41.56,0000 0000 0000 0000 000000
2016-01-24 11:19:41,0.24,9.73,0.00,15.12,19.44,23.34,14.90,50.56,1003.46,2061.02,1401.18,1473.17,1669.14,600.34,604.76,41.61,0000 0000 0000 0000 000000
2016-01-24 11:24:43,0.33,9.75,0.00,15.10,19.44,23.41,14.92,50.58,1003.77,2061.02,1399.36,1471.85,1667.60,599.85,604.52,41.66,0000 0000 0000 0000 000000
2016-01-24 11:29:44,0.33,9.76,0.00,15.08,19.44,23.41,14.87,50.54,1003.88,2061.02,1397.25,1470.56,1665.91,600.07,604.87,41.71,0000 0000 0000 0000 000000
2016-01-24 11:34:45,0.27,9.78,0.00,15.09,19.46,23.35,14.87,50.48,1003.47,2061.02,1395.51,1469.31,1664.47,600.10,604.58,41.77,0000 0000 0000 0000 000000
2016-01-24 11:39:47,0.33,9.79,0.00,15.06,19.47,23.36,14.89,50.48,1002.98,2061.01,1393.54,1467.91,1662.91,600.33,604.58,41.82,0000 0000 0000 0000 000000
2016-01-24 11:44:48,0.33,9.81,0.00,15.07,19.47,23.33,14.85,50.80,1002.37,2061.00,1391.53,1466.38,1661.20,599.84,603.90,41.87,0000 0000 0000 0000 000000
2016-01-24 11:49:49,0.32,9.83,0.00,15.07,19.47,23.39,14.87,50.41,1002.71,2061.00,1389.82,1464.89,1659.49,600.09,604.15,41.92,0000 0000 0000 0000 000000
2016-01-24 11:54:51,0.34,9.84,0.00,15.05,19.47,23.36,14.86,50.48,1003.31,2061.00,1387.77,1463.42,1657.77,600.02,604.48,41.97,0000 0000 0000 0000 000000
2016-01-24 11:59:52,0.27,9.86,0.00,15.02,19.48,23.35,14.82,50.60,1003.02,2061.00,1386.00,1462.04,1656.28,600.39,604.69,42.02,0000 0000 0000 0000 000000
2016-01-24 12:04:54,0.35,9.88,0.00,15.04,19.48,23.37,14.81,50.53,1003.06,2061.00,1384.16,1460.76,1654.75,599.79,604.11,42.07,0000 0000 0000 0000 000000
2016-01-24 12:09:55,0.28,9.89,0.00,15.05,19.48,23.33,14.86,50.56,1003.07,2061.00,1382.35,1459.39,1653.17,599.68,604.09,42.12,0000 0000 0000 0000 000000
2016-01-24 12:14:56,0.30,9.91,0.00,15.04,19.49,23.41,14.85,50.55,1002.71,2061.00,1380.65,1458.05,1651.64,600.02,604.09,42.17,0000 0000 0000 0000 000000
2016-01-24 12:19:57,0.26,9.92,0.00,15.05,19.49,23.38,14.79,50.49,1002.57,2061.00,1379.01,1456.87,1650.26,599.78,603.69,42.22,0000 0000 0000 0000 000000
2016-01-24 12:24:59,0.30,9.93,0.00,15.06,19.49,23.38,14.84,50.26,1002.93,2061.00,1377.39,1455.65,1648.84,599.97,604.26,42.27,0000 0000 0000 0000 000000
2016-01-24 12:30:00,0.28,9.95,0.00,15.06,19.49,23.37,14.86,50.27,1002.80,2061.00,1375.72,1454.46,1647.55,599.94,604.13,42.32,0000 0000 0000 0000 000000
2016-01-24 12:35:01,0.26,9.96,0.00,15.05,19.49,23.36,14.91,50.35,1002.48,2061.00,1373.99,1453.30,1646.14,600.47,604.43,42.37,0000 0000 0000 0000 000000
2016-01-24 12:40:03,0.29,9.98,0.00,15.07,19.48,23.33,14.87,50.38,1002.43,2061.00,1372.32,1452.03,1644.73,600.44,604.20,42.42,0000 0000 0000 0000 000000
2016-01-24 12:45:04,0.29,9.99,0.00,15.03,19.48,23.37,14.94,50.47,1002.00,2061.00,1370.62,1450.82,1643.31,600.32,604.07,42.47,0000 0000 0000 0000 000000
2016-01-24 12:50:05,0.32,10.01,0.00,15.01,19.47,23.28,14.80,50.23,1001.98,2061.00,1368.86,1449.59,1641.80,599.95,603.77,42.52,0000 0000 0000 0000 000000
2016-01-24 12:55:06,0.29,10.02,0.00,15.01,19.47,23.35,14.78,50.10,1002.08,2061.00,1367.03,1448.36,1640.35,599.57,603.52,42.57,0000 0000 0000 0000 000000