"2010-04-21 00:00:00",43660,5.658,198,6.903,1.371,12.88,104.3655,10.45,11.6,62.04,0,110.3,13.34,11.24,160.0
"2010-04-21 00:00:30",43661,6.089,198.9,7.451,1.328,13.45,104.3655,10.45,11.74,61.99,0,110.3,13.34,11.24,160.9
"2010-04-21 00:01:00",43662,6.872,200.1,6.282,1.249,14.15,104.3655,10.45,11.68,61.92,0,110.3,13.34,11.24,162.1
"2010-04-21 00:01:30",43663,6.975,197.1,6.833,1.394,12.39,104.3655,10.45,11.46,61.86,0,110.3,13.34,11.24,159.1
"2010-04-21 00:02:00",43664,5.814,188,2.255,0.299,10.93,104.3655,10.45,11.59,62.02,0,110.3,13.34,11.24,150.0
"2010-04-21 00:02:30",43665,7.277,190.2,6.894,1.241,12.54,104.3655,10.45,11.51,61.92,0,110.3,13.34,11.24,152.2
"2010-04-21 00:03:00",43666,6.949,193.3,8.79,1.117,12.46,104.3652,10.45,11.52,61.84,0,110.3,13.34,11.24,155.3
"2010-04-21 00:03:30",43667,6.26,190.3,5.915,0.977,11.56,104.3632,10.44,11.61,62.15,0,110.3,13.34,11.23,152.3
"2010-04-21 00:04:00",43668,7.037,194.7,7.176,1.565,13.01,104.3615,10.44,11.59,62.18,0,110.3,13.34,11.23,156.7
"2010-04-21 00:04:30",43669,8.11,194.9,6.036,1.402,13.9,104.359,10.43,11.72,62.36,0,110.3,13.34,11.22,156.9
"2010-04-21 00:05:00",43670,7.146,182.5,4.818,1.053,11.15,104.357,10.43,11.56,62.25,0,110.3,13.34,11.22,144.5
"2010-04-21 00:05:30",43671,7.074,183.6,1.616,0.336,10.42,104.357,10.43,11.51,62.18,0,110.3,13.37,11.22,145.6
"2010-04-21 00:06:00",43672,8.13,190.5,6.518,1.421,13.01,104.3559,10.42,11.57,61.7,0,110.3,13.34,11.21,152.5
"2010-04-21 00:06:30",43673,8.17,190.3,6.178,1.36,13.01,104.3565,10.43,11.63,61.56,0,110.3,13.34,11.21,152.3
"2010-04-21 00:07:00",43674,7.455,189.1,8.53,1.622,12.82,104.3567,10.43,11.48,61.83,0,110.3,13.34,11.21,151.1
"2010-04-21 00:07:30",43675,6.358,187.1,5.81,0.853,11.79,104.357,10.43,11.59,61.94,0,110.3,13.34,11.22,149.1
"2010-04-21 00:08:00",43676,8.68,199.9,6.343,1.053,14.44,104.3607,10.44,11.69,61.89,0,110.3,13.34,11.23,161.9
"2010-04-21 00:08:30",43677,8.69,197.2,6.778,1.37,13.19,104.3652,10.45,11.64,61.48,0,110.3,13.35,11.24,159.2
"2010-04-21 00:09:00",43678,6.689,192.5,1.352,0.361,10.42,104.3652,10.45,11.48,61.33,0,110.3,13.38,11.24,154.5
"2010-04-21 00:09:30",43679,6.788,194.4,2.157,0.179,10.57,104.3655,10.45,11.5,61.4,0,110.3,13.38,11.24,156.4
"2010-04-21 00:10:00",43680,8.26,201.6,7.111,1.4,13.76,104.3655,10.45,11.75,61.44,0,110.3,13.35,11.24,163.6
"2010-04-21 00:10:30",43681,8.44,206.7,6.082,1.195,14.26,104.3655,10.45,11.64,61.12,0,110.3,13.35,11.24,168.7
"2010-04-21 00:11:00",43682,6.277,196.8,3.544,0.173,10.25,104.3658,10.45,11.49,60.92,0,110.3,13.35,11.24,158.8
"2010-04-21 00:11:30",43683,6.467,196.4,6.299,0.989,11.71,104.3655,10.45,11.64,61.05,0,110.3,13.35,11.24,158.4
"2010-04-21 00:12:00",43684,6.498,200,4.558,1.002,11.38,104.3678,10.45,11.59,61.02,0,110.3,13.35,11.24,162.0
"2010-04-21 00:12:30",43685,7.212,205.9,6.726,1.349,13.27,104.3796,10.48,11.68,60.97,0,110.3,13.35,11.27,167.9
"2010-04-21 00:13:00",43686,5.93,202.3,2.177,0.404,10.44,104.3934,10.52,11.54,60.66,0,110.3,13.39,11.31,164.3
"2010-04-21 00:13:30",43687,6.477,200.1,1.159,0.286,10.47,104.3996,10.54,11.52,60.53,0,110.3,13.39,11.32,162.1
"2010-04-21 00:14:00",43688,7.838,206.1,6.713,1.301,13.55,104.3999,10.54,11.78,60.78,0,110.3,13.35,11.33,168.1
"2010-04-21 00:14:30",43689,7.717,205.2,8.19,1.254,14.16,104.3993,10.54,11.75,60.63,0,110.3,13.35,11.32,167.2
"2010-04-21 00:15:00",43690,5.594,191,3.888,0.217,10.4,104.4092,10.56,11.56,60.39,0,110.3,13.39,11.35,153.0
"2010-04-21 00:15:30",43691,6.409,199.2,6.506,1.144,12.11,104.4275,10.61,11.69,60.31,0,110.3,13.35,11.40,161.2
"2010-04-21 00:16:00",43692,7.062,197.4,6.337,1.356,11.92,104.4332,10.62,11.76,60.08,0,110.3,13.35,11.41,159.4
"2010-04-21 00:16:30",43693,5.652,193,1.886,0.336,10.29,104.4332,10.62,11.62,59.81,0,110.3,13.38,11.41,155.0
"2010-04-21 00:17:00",43694,6.72,208.3,8.36,1.378,12.78,104.4436,10.65,11.7,59.63,0,110.3,13.35,11.44,170.3
"2010-04-21 00:17:30",43695,6.391,203.8,6.38,1.22,12.47,104.4631,10.7,11.84,59.45,0,110.3,13.35,11.49,165.8
"2010-04-21 00:18:00",43696,6.494,200.5,9.3,1.33,12.08,104.467,10.71,11.72,59.21,0,110.3,13.35,11.50,162.5
"2010-04-21 00:18:30",43697,7.423,207.3,8.29,1.393,14.09,104.4673,10.71,11.96,59.38,0,110.3,13.35,11.50,169.3
"2010-04-21 00:19:00",43698,6.327,207.9,4.31,1.673,11.85,104.4853,10.76,11.73,59.22,0,110.3,13.35,11.54,169.9
"2010-04-21 00:19:30",43699,5.759,210.6,5.065,1.415,12.51,104.5006,10.79,12.01,59.51,0,110.3,13.34,11.58,172.6
"2010-04-21 00:20:00",43700,5.567,200.7,5.043,0.934,10.64,104.5008,10.8,11.85,59.24,0,110.3,13.34,11.58,162.7
"2010-04-21 00:20:30",43701,5.23,199.3,2.347,0.206,10.07,104.5034,10.8,11.77,59.07,0,110.3,13.37,11.59,161.3
"2010-04-21 00:21:00",43702,5.552,201.1,1.942,0.173,10.49,104.5259,10.86,11.81,58.73,0,110.3,13.37,11.65,163.1
"2010-04-21 00:21:30",43703,5.455,202.5,3.764,0.347,11,104.5347,10.88,11.91,58.59,0,110.3,13.38,11.67,164.5
"2010-04-21 00:22:00",43704,7.583,219.7,6.307,1.051,14.91,104.535,10.88,12.12,59.08,0,110.3,13.34,11.67,181.7
"2010-04-21 00:22:30",43705,6.626,219,7.474,1.307,13.98,104.5454,10.91,12.13,59.19,0,110.3,13.34,11.70,181.0
"2010-04-21 00:23:00",43706,7.555,218.8,6.979,1.281,14.34,104.5581,10.94,12.04,59.16,0,110.3,13.34,11.73,180.8
"2010-04-21 00:23:30",43707,7.341,219.1,10.1,1.288,14.12,104.5682,10.97,12.1,59.08,0,110.3,13.34,11.76,181.1
"2010-04-21 00:24:00",43708,5.913,206.4,3.89,0.264,11.04,104.5685,10.97,12.03,58.9,0,110.3,13.37,11.76,168.4
"2010-04-21 00:24:30",43709,5.5,215.9,2.759,0.36,10.73,104.5685,10.97,11.93,58.88,0,110.3,13.38,11.76,177.9
"2010-04-21 00:25:00",43710,5.986,209,5.21,0.38,11.03,104.5685,10.97,11.94,58.98,0,110.3,13.38,11.76,171.0
"2010-04-21 00:25:30",43711,7.57,218,6.492,1.261,14.57,104.5685,10.97,12.17,59.15,0,110.4,13.34,11.76,180.0
"2010-04-21 00:26:00",43712,7.481,218.7,8.26,1.354,14.44,104.5685,10.97,12.23,58.79,0,110.3,13.34,11.76,180.7
"2010-04-21 00:26:30",43713,6.507,215.5,5.059,1.063,12.15,104.5688,10.97,11.97,58.31,0,110.3,13.34,11.76,177.5
"2010-04-21 00:27:00",43714,7.268,221.8,8.28,1.344,13.5,104.5688,10.97,12.19,58.07,0,110.3,13.34,11.76,183.8
"2010-04-21 00:27:30",43715,6.917,228.3,8.7,1.151,13.96,104.5685,10.97,12.16,58.7,0,110.3,13.34,11.76,190.3
"2010-04-21 00:28:00",43716,5.216,215.4,4.498,0.278,10.54,104.5688,10.97,11.97,59.03,0,110.3,13.38,11.76,177.4
"2010-04-21 00:28:30",43717,5.889,218.3,1.717,0.315,10.75,104.5685,10.97,11.99,59.22,0,110.3,13.38,11.76,180.3
"2010-04-21 00:29:00",43718,7.136,224.2,7.99,1.537,13.09,104.5685,10.97,12.12,59.49,0,110.3,13.34,11.76,186.2
"2010-04-21 00:29:30",43719,7.592,218.4,6.662,1.349,14.73,104.5685,10.97,12.24,59.49,0,110.4,13.34,11.76,180.4
"2010-04-21 00:30:00",43720,6.864,216.2,7.105,1.28,13.21,104.5685,10.97,12.08,59.1,0,110.3,13.34,11.76,178.2
"2010-04-21 00:30:30",43721,7.457,217.5,7.492,1.362,13.33,104.5685,10.97,12.18,58.94,0,110.3,13.34,11.76,179.5
"2010-04-21 00:31:00",43722,8.1,220.6,6.791,1.207,14.29,104.5685,10.97,12.17,58.73,0,110.3,13.34,11.76,182.6
"2010-04-21 00:31:30",43723,6.462,213.2,3.213,0.475,11.29,104.5685,10.97,12.05,58.43,0,110.3,13.34,11.76,175.2
"2010-04-21 00:32:00",43724,6.627,212.8,1.363,0.226,10.81,104.5685,10.97,11.97,58.21,0,110.3,13.38,11.76,174.8
"2010-04-21 00:32:30",43725,7.377,218.2,6.456,1.407,12.68,104.5685,10.97,12.13,58.71,0,110.4,13.34,11.76,180.2
"2010-04-21 00:33:00",43726,8.28,222.8,7.315,1.212,14.35,104.5654,10.96,12.24,58.99,0,110.3,13.34,11.75,184.8
"2010-04-21 00:33:30",43727,7.542,219,6.452,1.095,12.78,104.5561,10.94,12.06,58.93,0,110.3,13.34,11.73,181.0
"2010-04-21 00:34:00",43728,7.277,217.6,5.571,1.139,12.57,104.553,10.93,12.09,58.95,0,110.3,13.34,11.72,179.6
"2010-04-21 00:34:30",43729,8.48,222.7,5.715,1.094,14.83,104.5465,10.91,12.18,59.13,0,110.3,13.34,11.70,184.7
"2010-04-21 00:35:00",43730,7.021,215,5.301,1.196,12.56,104.5398,10.89,12.1,59.18,0,110.3,13.34,11.68,177.0
"2010-04-21 00:35:30",43731,5.848,210.8,1.494,0.234,10.75,104.5352,10.88,11.95,59.05,0,110.3,13.37,11.67,172.8
"2010-04-21 00:36:00",43732,6.497,210.8,4.245,0.932,11.33,104.535,10.88,11.94,58.86,0,110.3,13.34,11.67,172.8
"2010-04-21 00:36:30",43733,7.392,218.7,6.867,1.262,14.04,104.5347,10.88,12.15,58.91,0,110.3,13.34,11.67,180.7
"2010-04-21 00:37:00",43734,7.811,222.9,5.487,1.176,14.74,104.5347,10.88,12.1,58.49,0,110.3,13.34,11.67,184.9
"2010-04-21 00:37:30",43735,5.946,210.7,3.359,0.119,10.94,104.5347,10.88,11.94,58.06,0,110.3,13.37,11.67,172.7
"2010-04-21 00:38:00",43736,7.604,221.6,6.659,1.272,13.92,104.535,10.88,12.19,58.37,0,110.3,13.34,11.67,183.6
"2010-04-21 00:38:30",43737,7.674,221.7,6.965,1.215,14.45,104.5347,10.88,12.11,58.14,0,110.3,13.34,11.67,183.7
"2010-04-21 00:39:00",43738,6.353,213.8,3.095,0.759,11.03,104.5347,10.88,11.92,57.85,0,110.3,13.34,11.67,175.8
"2010-04-21 00:39:30",43739,5.919,213.5,0.606,0.071,10.83,104.535,10.88,11.93,58.18,0,110.3,13.37,11.67,175.5
"2010-04-21 00:40:00",43740,7.033,222,7.464,1.359,13.73,104.5362,10.89,12.07,58.64,0,110.3,13.34,11.68,184.0
"2010-04-21 00:40:30",43741,7.658,222.2,7.284,1.118,14.34,104.5359,10.88,12.09,58.36,0,110.3,13.34,11.67,184.2
"2010-04-21 00:41:00",43742,5.756,218.1,2.247,0.114,10.94,104.5362,10.89,11.99,58.23,0,110.3,13.38,11.68,180.1
"2010-04-21 00:41:30",43743,6.73,223.2,7.249,1.414,12.66,104.5362,10.89,11.98,58.5,0,110.3,13.34,11.68,185.2
"2010-04-21 00:42:00",43744,6.955,225,7.02,1.389,13.03,104.5359,10.88,12.18,58.34,0,110.3,13.34,11.67,187.0
"2010-04-21 00:42:30",43745,6.864,225.2,7.03,1.42,13.41,104.5362,10.89,12.02,58.34,0,110.3,13.34,11.68,187.2
"2010-04-21 00:43:00",43746,5.237,219.7,1.495,0.184,10.9,104.5356,10.88,12,58.85,0,110.3,13.38,11.67,181.7
"2010-04-21 00:43:30",43747,5.334,218.4,1.519,0.22,11,104.5362,10.89,11.93,58.58,0,110.3,13.38,11.68,180.4
"2010-04-21 00:44:00",43748,7.204,225,7.569,1.286,14.32,104.5367,10.89,12.08,58.34,0,110.3,13.35,11.68,187.0
"2010-04-21 00:44:30",43749,7.05,221.4,7.344,1.24,13.99,104.5373,10.89,12.1,58.71,0,110.3,13.35,11.68,183.4
"2010-04-21 00:45:00",43750,6.266,220.2,8.22,1.314,12.15,104.5388,10.89,11.98,58.81,0,110.3,13.34,11.68,182.2
"2010-04-21 00:45:30",43751,6.432,219.2,7.677,1.271,12.6,104.5365,10.89,12.08,59.12,0,110.3,13.34,11.68,181.2
"2010-04-21 00:46:00",43752,5.997,216.3,2.86,0.825,10.81,104.5364,10.89,11.98,59.15,0,110.3,13.34,11.68,178.3
"2010-04-21 00:46:30",43753,6.954,220,7.517,1.325,13.37,104.5447,10.91,12.06,59.34,0,110.3,13.34,11.70,182.0
"2010-04-21 00:47:00",43754,5.951,216.3,4.871,0.816,11.97,104.5499,10.92,12.09,59.52,0,110.3,13.35,11.71,178.3
"2010-04-21 00:47:30",43755,5.856,219.2,3.203,0.47,11.47,104.5547,10.93,12.08,59.62,0,110.3,13.38,11.72,181.2
"2010-04-21 00:48:00",43756,7.641,228,6.652,1.105,14.77,104.5606,10.95,12.18,59.93,0,110.3,13.34,11.74,190.0
"2010-04-21 00:48:30",43757,7.533,225.6,7.198,1.354,14.21,104.5682,10.97,12.18,59.98,0,110.3,13.34,11.76,187.6
"2010-04-21 00:49:00",43758,6.318,216.2,5.736,1.164,11.73,104.5685,10.97,12.06,59.84,0,110.3,13.34,11.76,178.2
"2010-04-21 00:49:30",43759,7.095,220.7,5.219,1.32,12.73,104.5685,10.97,12.06,59.77,0,110.3,13.34,11.76,182.7
"2010-04-21 00:50:00",43760,6.572,218.1,4.497,0.977,12.76,104.5685,10.97,12.17,59.85,0,110.3,13.34,11.76,180.1
"2010-04-21 00:50:30",43761,6.152,214.6,5.618,1.13,11.96,104.5697,10.97,12.03,59.81,0,110.3,13.34,11.76,176.6
"2010-04-21 00:51:00",43762,6.27,218.8,5.747,1.19,13.48,104.5697,10.97,12.22,60.07,0,110.3,13.34,11.76,180.8
"2010-04-21 00:51:30",43763,7.36,223.4,5.464,1.257,14.97,104.5685,10.97,12.23,60.03,0,110.3,13.34,11.76,185.4
"2010-04-21 00:52:00",43764,7.069,218.3,6.919,1.274,14.07,104.5685,10.97,12.2,59.95,0,110.3,13.34,11.76,180.3
"2010-04-21 00:52:30",43765,7.219,220.1,5.872,1.407,13.99,104.5685,10.97,12.18,59.8,0,110.3,13.34,11.76,182.1
"2010-04-21 00:53:00",43766,6.158,211.1,4.014,0.825,11.41,104.5694,10.97,12.1,59.62,0,110.3,13.34,11.76,173.1
"2010-04-21 00:53:30",43767,5.718,211,0.766,0.181,10.9,104.5697,10.97,11.99,59.34,0,110.3,13.37,11.76,173.0
"2010-04-21 00:54:00",43768,6.547,214.3,5.408,1.086,12.01,104.5703,10.97,12.04,59.21,0,110.3,13.34,11.76,176.3
"2010-04-21 00:54:30",43769,7.329,221,7.263,1.277,14.64,104.5715,10.98,12.24,59.22,0,110.3,13.34,11.77,183.0
"2010-04-21 00:55:00",43770,6.877,219.2,6.581,1.242,14.07,104.5724,10.98,12.22,59.09,0,110.3,13.34,11.77,181.2
"2010-04-21 00:55:30",43771,6.763,215.4,6.176,1.273,12.79,104.5715,10.98,12.09,58.78,0,110.3,13.34,11.77,177.4
"2010-04-21 00:56:00",43772,7.167,217.7,7.375,1.336,13.43,104.5691,10.97,12.25,58.65,0,110.3,13.34,11.76,179.7
"2010-04-21 00:56:30",43773,7.021,217.8,6.561,1.314,12.53,104.5655,10.96,12.04,58.59,0,110.3,13.34,11.75,179.8
"2010-04-21 00:57:00",43774,6.017,212.6,3.451,0.542,11.38,104.5627,10.95,12.08,59.13,0,110.3,13.34,11.74,174.6
"2010-04-21 00:57:30",43775,6.424,211.5,4.515,0.999,11.71,104.5593,10.94,11.98,59.42,0,110.3,13.34,11.73,173.5
"2010-04-21 00:58:00",43776,7.016,213.1,5.814,1.316,13.01,104.5543,10.93,12.14,59.86,0,110.3,13.34,11.72,175.1
"2010-04-21 00:58:30",43777,8.21,217.6,6.12,1.095,15.68,104.5532,10.93,12.15,60.1,0,110.3,13.35,11.72,179.6
"2010-04-21 00:59:00",43778,7.035,212.9,6.114,1.237,12.72,104.547,10.91,12.05,59.95,0,110.3,13.34,11.70,174.9
"2010-04-21 00:59:30",43779,7.311,215.6,7.617,1.257,13.63,104.55,10.92,12.22,60.08,0,110.3,13.34,11.71,177.6
"2010-04-21 01:00:00",43780,6.894,215.6,6.811,1.289,12.86,104.5509,10.92,12.12,59.93,0,110.3,13.34,11.71,177.6
"2010-04-21 01:00:30",43781,5.875,210,1.106,0.094,10.87,104.5518,10.93,12.01,59.92,0,110.3,13.38,11.72,172.0
"2010-04-21 01:01:00",43782,5.394,207.8,1.584,0.124,11.1,104.5556,10.94,11.95,60.1,0,110.3,13.38,11.73,169.8
"2010-04-21 01:01:30",43783,6.603,213.6,8.43,1.322,13.42,104.5589,10.94,12.19,60.5,0,110.3,13.35,11.73,175.6
"2010-04-21 01:02:00",43784,7.799,220.1,6.479,1.195,14.83,104.5607,10.95,12.17,60.66,0,110.3,13.35,11.74,182.1
"2010-04-21 01:02:30",43785,7.634,219.9,6.768,1.329,14.86,104.5599,10.95,12.22,60.87,0,110.2,13.35,11.74,181.9
"2010-04-21 01:03:00",43786,7.718,219.9,6.689,1.337,13.58,104.5527,10.93,12.07,60.85,0,110.3,13.35,11.72,181.9
"2010-04-21 01:03:30",43787,8.12,222.2,6.612,1.205,14.55,104.542,10.9,12.13,61.1,0,110.3,13.35,11.69,184.2
"2010-04-21 01:04:00",43788,6.122,213.2,2.813,0.693,11.02,104.5365,10.89,11.94,60.95,0,110.3,13.35,11.68,175.2
"2010-04-21 01:04:30",43789,5.835,211.8,1.27,0.149,10.97,104.5359,10.88,11.92,60.93,0,110.3,13.38,11.67,173.8
"2010-04-21 01:05:00",43790,6.321,212.1,3.222,0.718,11.52,104.5362,10.89,11.96,61.11,0,110.3,13.35,11.68,174.1
"2010-04-21 01:05:30",43791,7.508,220.9,6.925,1.295,15.26,104.5356,10.88,12.17,61.39,0,110.3,13.35,11.67,182.9
"2010-04-21 01:06:00",43792,6.653,217.3,5.381,1.277,13.33,104.5362,10.89,12.09,61.35,0,110.3,13.35,11.68,179.3
"2010-04-21 01:06:30",43793,6.6,221.1,7.312,1.284,13.55,104.5362,10.89,12.13,61.51,0,110.3,13.35,11.68,183.1
"2010-04-21 01:07:00",43794,7.228,222.6,5.953,1.137,14.73,104.5359,10.88,12.1,61.53,0,110.3,13.35,11.67,184.6
"2010-04-21 01:07:30",43795,5.261,211.8,3.02,0.72,10.94,104.5306,10.87,11.89,61.37,0,110.3,13.35,11.66,173.8
"2010-04-21 01:08:00",43796,5.494,217.7,2.143,0.167,10.76,104.5238,10.85,11.86,61.34,0,110.3,13.39,11.64,179.7
"2010-04-21 01:08:30",43797,5.377,214,2.366,0.208,11.17,104.5072,10.81,11.96,61.46,0,110.3,13.39,11.60,176.0
"2010-04-21 01:09:00",43798,6.829,221.9,6.968,1.308,14.82,104.5027,10.8,12.05,61.65,0,110.3,13.35,11.59,183.9
"2010-04-21 01:09:30",43799,5.995,215.5,6.075,1.28,14.01,104.5024,10.8,12,61.69,0,110.2,13.35,11.59,177.5
"2010-04-21 01:10:00",43800,5.445,213.3,5.981,1.039,12.83,104.5024,10.8,12.06,61.79,0,110.3,13.35,11.59,175.3
"2010-04-21 01:10:30",43801,6.455,221.5,6.987,1.252,14.73,104.5024,10.8,12.09,61.82,0,110.3,13.35,11.59,183.5
"2010-04-21 01:11:00",43802,5.633,222.9,8.36,1.36,13.24,104.5024,10.8,12.05,61.79,0,110.3,13.35,11.59,184.9
"2010-04-21 01:11:30",43803,4.546,214,1.925,0.088,10.53,104.5018,10.8,11.82,61.52,0,110.3,13.38,11.59,176.0
"2010-04-21 01:12:00",43804,4.461,214,2.593,0.14,10.79,104.4964,10.78,11.81,61.55,0,110.2,13.38,11.57,176.0
"2010-04-21 01:12:30",43805,5.446,215.1,8.98,1.335,12.92,104.4846,10.75,11.83,61.55,0,110.2,13.35,11.54,177.1
"2010-04-21 01:13:00",43806,5.686,219.5,6.911,1.387,14.02,104.4699,10.72,12.06,61.62,0,110.2,13.35,11.51,181.5
"2010-04-21 01:13:30",43807,5.477,222.1,8.13,1.326,13.76,104.4685,10.71,11.91,61.42,0,110.2,13.35,11.50,184.1
"2010-04-21 01:14:00",43808,5.774,220.9,7.684,1.477,13.67,104.4685,10.71,11.95,61.49,0,110.2,13.35,11.50,182.9
"2010-04-21 01:14:30",43809,6.444,219.4,6.603,1.196,14.19,104.4685,10.71,11.96,61.49,0,110.2,13.35,11.50,181.4
"2010-04-21 01:15:00",43810,5.112,214.4,5.36,0.969,11.95,104.4685,10.71,11.92,61.39,0,110.2,13.36,11.50,176.4
"2010-04-21 01:15:30",43811,4.599,213.8,2.652,0.1,10.59,104.4677,10.71,11.74,61.22,0,110.2,13.39,11.50,175.8
"2010-04-21 01:16:00",43812,5.199,218.5,6.674,1.134,12.25,104.4606,10.69,11.89,61.37,0,110.2,13.36,11.48,180.5
"2010-04-21 01:16:30",43813,5.37,220.5,5.101,1.062,11.93,104.4459,10.65,11.82,61.37,0,110.2,13.36,11.44,182.5
"2010-04-21 01:17:00",43814,6.191,224.1,6.91,1.321,14.12,104.4347,10.63,11.95,61.55,0,110.2,13.36,11.42,186.1
"2010-04-21 01:17:30",43815,6.408,220.4,7.416,1.235,13.17,104.4347,10.63,11.77,61.51,0,110.2,13.36,11.42,182.4
"2010-04-21 01:18:00",43816,7.2,227.1,6.6,1.112,15.3,104.4347,10.63,12.01,61.78,0,110.2,13.36,11.42,189.1
"2010-04-21 01:18:30",43817,6.974,228.8,7.318,1.267,13.73,104.4347,10.63,11.87,61.72,0,110.2,13.36,11.42,190.8
"2010-04-21 01:19:00",43818,5.489,221.9,1.777,0.109,10.76,104.4347,10.63,11.69,61.51,0,110.2,13.4,11.42,183.9
"2010-04-21 01:19:30",43819,6.415,227.3,6.564,1.339,12.05,104.4276,10.61,11.69,61.48,0,110.2,13.36,11.40,189.3
"2010-04-21 01:20:00",43820,6.517,226.9,7.844,1.36,13.16,104.4087,10.56,11.8,61.63,0,110.2,13.36,11.35,188.9
"2010-04-21 01:20:30",43821,6.547,227.8,5.351,1.188,12.18,104.4011,10.54,11.64,61.36,0,110.2,13.36,11.33,189.8
"2010-04-21 01:21:00",43822,6.486,227.2,6.663,1.025,12.77,104.4011,10.54,11.74,61.44,0,110.2,13.36,11.33,189.2
"2010-04-21 01:21:30",43823,7.697,233.6,5.897,1.037,15.36,104.4029,10.54,11.87,61.58,0,110.2,13.36,11.33,195.6
"2010-04-21 01:22:00",43824,7.46,229.6,6.124,1.247,14.51,104.4014,10.54,11.84,61.6,0,110.2,13.36,11.33,191.6
"2010-04-21 01:22:30",43825,5.617,219.2,1.464,0.163,10.86,104.4052,10.55,11.6,61.48,0,110.2,13.4,11.34,181.2
"2010-04-21 01:23:00",43826,5.727,220.8,1.711,0.118,10.95,104.4019,10.54,11.59,61.48,0,110.2,13.36,11.33,182.8
"2010-04-21 01:23:30",43827,6.626,229.9,7.438,1.157,13.1,104.398,10.53,11.75,61.7,0,110.2,13.36,11.32,191.9
"2010-04-21 01:24:00",43828,5.627,223.1,2.656,0.169,11.77,104.3945,10.52,11.68,61.75,0,110.2,13.4,11.31,185.1
"2010-04-21 01:24:30",43829,6.694,228.1,5.792,1.337,13.81,104.3892,10.51,11.69,61.79,0,110.2,13.36,11.30,190.1
"2010-04-21 01:25:00",43830,8.03,234.6,3.691,0.847,16.07,104.3828,10.49,11.87,62.01,0,110.2,13.36,11.28,196.6
"2010-04-21 01:25:30",43831,7.631,234.7,5.151,1.17,15.15,104.3837,10.5,11.84,61.98,0,110.2,13.36,11.28,196.7
"2010-04-21 01:26:00",43832,5.811,227.4,2.387,0.582,10.95,104.3861,10.5,11.54,61.68,0,110.2,13.36,11.29,189.4
"2010-04-21 01:26:30",43833,5.439,224.2,2.826,0.077,10.94,104.3899,10.51,11.53,61.57,0,110.2,13.39,11.30,186.2
"2010-04-21 01:27:00",43834,6.519,226.6,6.427,1.338,13.22,104.3932,10.52,11.68,61.91,0,110.2,13.36,11.31,188.6
"2010-04-21 01:27:30",43835,5.289,221.9,2.096,0.165,11.45,104.3943,10.52,11.58,61.98,0,110.2,13.39,11.31,183.9
"2010-04-21 01:28:00",43836,5.962,223.6,6.561,1.087,12.74,104.3964,10.53,11.62,62.11,0,110.2,13.36,11.32,185.6
"2010-04-21 01:28:30",43837,7.937,232,5.683,0.957,15.81,104.3967,10.53,11.8,62.38,0,110.3,13.36,11.32,194.0
"2010-04-21 01:29:00",43838,8.06,235.4,6.162,0.903,15.99,104.3967,10.53,11.79,62.32,0,110.2,13.36,11.32,197.4
"2010-04-21 01:29:30",43839,5.98,224,4.214,0.66,11.74,104.3957,10.53,11.58,61.87,0,110.2,13.36,11.31,186.0
"2010-04-21 01:30:00",43840,5.915,223.7,0.955,0.099,10.96,104.3947,10.52,11.55,61.79,0,110.2,13.39,11.31,185.7
"2010-04-21 01:30:30",43841,6.979,229.9,7.757,1.267,13.38,104.3938,10.52,11.59,61.85,0,110.2,13.36,11.31,191.9
"2010-04-21 01:31:00",43842,6.693,229,7.903,1.22,13.14,104.3907,10.51,11.65,62,0,110.2,13.36,11.30,191.0
"2010-04-21 01:31:30",43843,6.408,225.7,4.853,1.066,12.18,104.3845,10.5,11.48,61.93,0,110.2,13.37,11.29,187.7
"2010-04-21 01:32:00",43844,7.544,233.4,4.825,1.218,15.41,104.3746,10.47,11.8,62.26,0,110.2,13.37,11.26,195.4
"2010-04-21 01:32:30",43845,7.564,233,5.197,1.197,14.92,104.3713,10.46,11.76,62.29,0,110.2,13.37,11.25,195.0
"2010-04-21 01:33:00",43846,6.021,227.6,3.589,0.941,11.65,104.369,10.46,11.52,62.17,0,110.2,13.37,11.25,189.6
"2010-04-21 01:33:30",43847,6.328,227.6,5.328,1.267,11.98,104.3684,10.46,11.48,62.21,0,110.2,13.37,11.24,189.6
"2010-04-21 01:34:00",43848,6.387,226.1,5.829,1.148,12.6,104.3684,10.46,11.63,62.4,0,110.2,13.37,11.24,188.1
"2010-04-21 01:34:30",43849,5.92,222.7,3.811,0.883,11.72,104.3684,10.46,11.47,62.32,0,110.2,13.37,11.24,184.7
"2010-04-21 01:35:00",43850,6.03,223.5,5.819,1.034,12.28,104.3684,10.46,11.53,62.43,0,110.2,13.37,11.24,185.5
"2010-04-21 01:35:30",43851,7.336,231.4,6.223,1.205,15.11,104.3684,10.46,11.75,62.66,0,110.2,13.37,11.24,193.4
"2010-04-21 01:36:00",43852,7.196,232.6,6.086,1.261,14.92,104.3684,10.46,11.71,62.69,0,110.2,13.37,11.24,194.6
"2010-04-21 01:36:30",43853,6.033,222.3,5.566,1.15,11.89,104.3684,10.46,11.52,62.54,0,110.2,13.37,11.24,184.3
"2010-04-21 01:37:00",43854,5.365,219,1.499,0.198,10.95,104.3684,10.46,11.55,62.58,0,110.2,13.4,11.24,181.0
"2010-04-21 01:37:30",43855,6.159,222.7,7.524,1.256,12.82,104.3684,10.46,11.55,62.58,0,110.2,13.37,11.24,184.7
"2010-04-21 01:38:00",43856,6.072,222.6,6.431,1.186,13.18,104.3684,10.46,11.6,62.65,0,110.2,13.37,11.24,184.6
"2010-04-21 01:38:30",43857,5.229,217.3,3.354,0.71,11.75,104.3684,10.46,11.57,62.67,0,110.1,13.38,11.24,179.3
"2010-04-21 01:39:00",43858,6.985,227.3,6.34,1.241,14.49,104.3682,10.46,11.68,62.8,0,110.2,13.37,11.24,189.3
"2010-04-21 01:39:30",43859,7.238,228.5,6.654,1.291,14.48,104.3636,10.44,11.6,62.71,0,110.2,13.37,11.23,190.5
"2010-04-21 01:40:00",43860,6.249,222.5,5.588,1.199,12.91,104.3591,10.43,11.6,62.75,0,110.2,13.38,11.22,184.5
"2010-04-21 01:40:30",43861,5.841,220.2,4.761,1.052,11.82,104.3557,10.42,11.52,62.72,0,110.2,13.38,11.21,182.2
"2010-04-21 01:41:00",43862,6.47,225.4,6.614,1.25,12.83,104.3399,10.38,11.51,62.69,0,110.2,13.38,11.17,187.4
"2010-04-21 01:41:30",43863,6.592,227.2,7.11,1.376,13.08,104.336,10.37,11.56,62.79,0,110.2,13.38,11.16,189.2
"2010-04-21 01:42:00",43864,6.707,228.8,6.837,1.293,13.47,104.3346,10.37,11.63,62.88,0,110.2,13.37,11.16,190.8
"2010-04-21 01:42:30",43865,7.569,234.1,5.36,1.202,14.81,104.3346,10.37,11.64,62.91,0,110.2,13.37,11.16,196.1
"2010-04-21 01:43:00",43866,6.537,222.1,5.355,0.894,11.62,104.3346,10.37,11.44,62.64,0,110.2,13.37,11.16,184.1
"2010-04-21 01:43:30",43867,7.216,229.2,6.963,1.371,13.58,104.3346,10.37,11.54,62.3,0,110.2,13.37,11.16,191.2
"2010-04-21 01:44:00",43868,6.774,226.2,5.675,1.241,13.08,104.3346,10.37,11.6,62.35,0,110.2,13.37,11.16,188.2
"2010-04-21 01:44:30",43869,7.153,226.9,6.507,1.32,13.43,104.3346,10.37,11.53,62.27,0,110.2,13.37,11.16,188.9
"2010-04-21 01:45:00",43870,6.315,229.2,6.429,1.048,13.16,104.3332,10.37,11.63,62.3,0,110.2,13.37,11.15,191.2
"2010-04-21 01:45:30",43871,7.081,231,6.115,1.212,14.71,104.3261,10.35,11.59,62.47,0,110.2,13.37,11.14,193.0
"2010-04-21 01:46:00",43872,6.462,227.4,6.319,1.306,12.96,104.3145,10.32,11.46,62.36,0,110.2,13.37,11.11,189.4
"2010-04-21 01:46:30",43873,5.11,220.2,1.97,0.087,11.04,104.3044,10.29,11.4,62.23,0,110.2,13.41,11.08,182.2
"2010-04-21 01:47:00",43874,5.304,219.2,0.85,0.2,11.15,104.3013,10.28,11.44,62.24,0,110.2,13.41,11.07,181.2
"2010-04-21 01:47:30",43875,7.444,225.5,6.666,1.296,14.33,104.3007,10.28,11.51,62.1,0,110.1,13.38,11.07,187.5
"2010-04-21 01:48:00",43876,7.75,225.1,5.688,1.256,14.89,104.3016,10.29,11.59,62.19,0,110.2,13.38,11.07,187.1
"2010-04-21 01:48:30",43877,7.642,222,6.707,1.221,13.83,104.3045,10.29,11.51,62.16,0,110.2,13.38,11.08,184.0