"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/08/08","21:00:05",13981.000,"cc",28287.916,6.00,6,0.100,8243.000,0.200,1870.000,0.300,1485.000,0.500,1716.000,1.000,667.000,5.000,0
"04/08/08","21:00:11",15188.000,"cc",28206.031,6.00,6,0.100,8728.000,0.200,2147.000,0.300,1801.000,0.500,1860.000,1.000,652.000,5.000,0
"04/08/08","21:00:17",15451.000,"cc",28172.137,6.00,6,0.100,8637.000,0.200,2255.000,0.300,1797.000,0.500,1977.000,1.000,785.000,5.000,0
"04/08/08","21:00:23",15685.000,"cc",28273.055,6.00,6,0.100,8741.000,0.200,2342.000,0.300,1863.000,0.500,2001.000,1.000,738.000,5.000,0
"04/08/08","21:00:29",15082.000,"cc",28278.662,6.00,6,0.100,8671.000,0.200,2145.000,0.300,1721.000,0.500,1901.000,1.000,644.000,5.000,0
"04/08/08","21:00:35",15192.000,"cc",28273.104,6.00,6,0.100,8652.000,0.200,2224.000,0.300,1774.000,0.500,1869.000,1.000,673.000,5.000,0
"04/08/08","21:00:41",15269.000,"cc",28385.961,6.00,6,0.100,8723.000,0.200,2227.000,0.300,1772.000,0.500,1840.000,1.000,707.000,5.000,0
"04/08/08","21:00:47",13915.000,"cc",28213.795,6.00,6,0.100,8076.000,0.200,1964.000,0.300,1526.000,0.500,1701.000,1.000,648.000,5.000,0
"04/08/08","21:00:53",14152.000,"cc",28327.328,6.00,6,0.100,8176.000,0.200,1976.000,0.300,1615.000,0.500,1739.000,1.000,645.000,5.000,1.000
"04/08/08","21:00:59",14670.000,"cc",28404.453,6.00,6,0.100,8364.000,0.200,2092.000,0.300,1721.000,0.500,1841.000,1.000,652.000,5.000,0
"04/08/08","21:01:05",13972.000,"cc",28455.801,6.00,6,0.100,8054.000,0.200,1907.000,0.300,1633.000,0.500,1712.000,1.000,666.000,5.000,0
"04/08/08","21:01:11",13918.000,"cc",28206.391,6.00,6,0.100,7996.000,0.200,1978.000,0.300,1546.000,0.500,1723.000,1.000,675.000,5.000,0
"04/08/08","21:01:17",14356.000,"cc",28358.496,6.00,6,0.100,8375.000,0.200,1886.000,0.300,1649.000,0.500,1772.000,1.000,674.000,5.000,0
"04/08/08","21:01:23",14383.000,"cc",28252.898,6.00,6,0.100,8182.000,0.200,2158.000,0.300,1623.000,0.500,1782.000,1.000,637.000,5.000,1.000
"04/08/08","21:01:29",15485.000,"cc",28179.492,6.00,6,0.100,8686.000,0.200,2252.000,0.300,1851.000,0.500,1972.000,1.000,724.000,5.000,0
"04/08/08","21:01:35",16502.000,"cc",28299.408,6.00,6,0.100,8993.000,0.200,2445.000,0.300,2006.000,0.500,2227.000,1.000,831.000,5.000,0
"04/08/08","21:01:41",16412.000,"cc",28391.648,6.00,6,0.100,9217.000,0.200,2379.000,0.300,1931.000,0.500,2122.000,1.000,762.000,5.000,1.000
"04/08/08","21:01:47",15320.000,"cc",28267.779,6.00,6,0.100,8597.000,0.200,2252.000,0.300,1829.000,0.500,1941.000,1.000,701.000,5.000,0
"04/08/08","21:01:53",14914.000,"cc",28439.330,6.00,6,0.100,8456.000,0.200,2081.000,0.300,1767.000,0.500,1912.000,1.000,698.000,5.000,0
"04/08/08","21:01:59",14825.000,"cc",28320.797,6.00,6,0.100,8397.000,0.200,2153.000,0.300,1717.000,0.500,1864.000,1.000,694.000,5.000,0
"04/08/08","21:02:05",14759.000,"cc",28104.861,6.00,6,0.100,8353.000,0.200,2130.000,0.300,1667.000,0.500,1895.000,1.000,714.000,5.000,0
"04/08/08","21:02:11",14293.000,"cc",28477.188,6.00,6,0.100,8114.000,0.200,2043.000,0.300,1645.000,0.500,1789.000,1.000,702.000,5.000,0
"04/08/08","21:02:17",13471.000,"cc",28400.869,6.00,6,0.100,7705.000,0.200,1847.000,0.300,1506.000,0.500,1754.000,1.000,659.000,5.000,0
"04/08/08","21:02:23",14046.000,"cc",28355.330,6.00,6,0.100,8188.000,0.200,1983.000,0.300,1525.000,0.500,1716.000,1.000,634.000,5.000,0
"04/08/08","21:02:29",14972.000,"cc",28326.998,6.00,6,0.100,8462.000,0.200,2119.000,0.300,1714.000,0.500,1943.000,1.000,734.000,5.000,0
"04/08/08","21:02:35",14150.000,"cc",28335.770,6.00,6,0.100,8003.000,0.200,1943.000,0.300,1674.000,0.500,1809.000,1.000,721.000,5.000,0
"04/08/08","21:02:41",13920.000,"cc",28090.742,6.00,6,0.100,8019.000,0.200,1998.000,0.300,1614.000,0.500,1665.000,1.000,624.000,5.000,0
"04/08/08","21:02:47",14584.000,"cc",28188.666,6.00,6,0.100,8284.000,0.200,2089.000,0.300,1651.000,0.500,1837.000,1.000,723.000,5.000,0
"04/08/08","21:02:53",15413.000,"cc",28334.461,6.00,6,0.100,8479.000,0.200,2357.000,0.300,1846.000,0.500,2004.000,1.000,727.000,5.000,0
"04/08/08","21:02:59",15073.000,"cc",28391.930,6.00,6,0.100,8518.000,0.200,2157.000,0.300,1759.000,0.500,1909.000,1.000,730.000,5.000,0
"04/08/08","21:03:05",14093.000,"cc",28456.148,6.00,6,0.100,8043.000,0.200,1991.000,0.300,1624.000,0.500,1752.000,1.000,683.000,5.000,0
"04/08/08","21:03:11",14072.000,"cc",28204.666,6.00,6,0.100,8089.000,0.200,1974.000,0.300,1522.000,0.500,1854.000,1.000,633.000,5.000,0
"04/08/08","21:03:17",15168.000,"cc",28109.488,6.00,6,0.100,8488.000,0.200,2149.000,0.300,1828.000,0.500,1977.000,1.000,726.000,5.000,0
"04/08/08","21:03:23",14238.000,"cc",28315.570,6.00,6,0.100,8039.000,0.200,2061.000,0.300,1587.000,0.500,1852.000,1.000,699.000,5.000,0
"04/08/08","21:03:29",15593.000,"cc",28407.742,6.00,6,0.100,8718.000,0.200,2312.000,0.300,1899.000,0.500,1968.000,1.000,695.000,5.000,1.000
"04/08/08","21:03:35",14943.000,"cc",28281.231,6.00,6,0.100,8247.000,0.200,2173.000,0.300,1819.000,0.500,2008.000,1.000,696.000,5.000,0
"04/08/08","21:03:41",15326.000,"cc",28259.857,6.00,6,0.100,8550.000,0.200,2193.000,0.300,1797.000,0.500,2023.000,1.000,763.000,5.000,0
"04/08/08","21:03:47",15871.000,"cc",28261.527,6.00,6,0.100,8827.000,0.200,2386.000,0.300,1858.000,0.500,2029.000,1.000,771.000,5.000,0
"04/08/08","21:03:53",15120.000,"cc",28390.615,6.00,6,0.100,8464.000,0.200,2239.000,0.300,1744.000,0.500,1990.000,1.000,683.000,5.000,0
"04/08/08","21:03:59",16469.000,"cc",28314.295,6.00,6,0.100,9119.000,0.200,2460.000,0.300,1988.000,0.500,2133.000,1.000,769.000,5.000,0
"04/08/08","21:04:05",15797.000,"cc",28404.488,6.00,6,0.100,8939.000,0.200,2326.000,0.300,1897.000,0.500,1908.000,1.000,727.000,5.000,0
"04/08/08","21:04:11",15697.000,"cc",28359.303,6.00,6,0.100,8627.000,0.200,2422.000,0.300,1855.000,0.500,2041.000,1.000,752.000,5.000,0
"04/08/08","21:04:17",15224.000,"cc",28202.674,6.00,6,0.100,8558.000,0.200,2240.000,0.300,1776.000,0.500,1978.000,1.000,672.000,5.000,0
"04/08/08","21:04:23",16571.000,"cc",28188.326,6.00,6,0.100,9224.000,0.200,2494.000,0.300,1903.000,0.500,2129.000,1.000,821.000,5.000,0
"04/08/08","21:04:29",15330.000,"cc",28247.410,6.00,6,0.100,8577.000,0.200,2237.000,0.300,1846.000,0.500,1992.000,1.000,678.000,5.000,0
"04/08/08","21:04:35",16298.000,"cc",28424.063,6.00,6,0.100,8946.000,0.200,2471.000,0.300,1946.000,0.500,2156.000,1.000,779.000,5.000,0
"04/08/08","21:04:41",15901.000,"cc",28479.930,6.00,6,0.100,8917.000,0.200,2323.000,0.300,1897.000,0.500,2051.000,1.000,713.000,5.000,0
"04/08/08","21:04:47",15893.000,"cc",28171.088,6.00,6,0.100,8920.000,0.200,2377.000,0.300,1894.000,0.500,1934.000,1.000,768.000,5.000,0
"04/08/08","21:04:53",15901.000,"cc",28188.932,6.00,6,0.100,8770.000,0.200,2394.000,0.300,1910.000,0.500,2076.000,1.000,751.000,5.000,0
"04/08/08","21:04:59",15108.000,"cc",28320.150,6.00,6,0.100,8475.000,0.200,2230.000,0.300,1770.000,0.500,1941.000,1.000,692.000,5.000,0
"04/08/08","21:05:05",14970.000,"cc",28363.080,6.00,6,0.100,8536.000,0.200,2155.000,0.300,1702.000,0.500,1928.000,1.000,649.000,5.000,0
"04/08/08","21:05:11",14104.000,"cc",28406.568,6.00,6,0.100,8231.000,0.200,1992.000,0.300,1575.000,0.500,1685.000,1.000,621.000,5.000,0
"04/08/08","21:05:17",14373.000,"cc",28455.313,6.00,6,0.100,8358.000,0.200,2037.000,0.300,1605.000,0.500,1718.000,1.000,655.000,5.000,0
"04/08/08","21:05:23",14318.000,"cc",28407.520,6.00,6,0.100,8255.000,0.200,2014.000,0.300,1647.000,0.500,1777.000,1.000,625.000,5.000,0
"04/08/08","21:05:29",16012.000,"cc",28291.684,6.00,6,0.100,8973.000,0.200,2331.000,0.300,1883.000,0.500,2052.000,1.000,773.000,5.000,0
"04/08/08","21:05:35",15614.000,"cc",28364.344,6.00,6,0.100,8552.000,0.200,2345.000,0.300,1914.000,0.500,2047.000,1.000,756.000,5.000,0
"04/08/08","21:05:41",14883.000,"cc",28250.561,6.00,6,0.100,8501.000,0.200,2114.000,0.300,1717.000,0.500,1861.000,1.000,690.000,5.000,0
"04/08/08","21:05:47",14931.000,"cc",28476.109,6.00,6,0.100,8496.000,0.200,2170.000,0.300,1741.000,0.500,1851.000,1.000,673.000,5.000,0
"04/08/08","21:05:53",14535.000,"cc",28337.510,6.00,6,0.100,8473.000,0.200,1960.000,0.300,1655.000,0.500,1806.000,1.000,641.000,5.000,0
"04/08/08","21:05:59",14002.000,"cc",28122.147,6.00,6,0.100,8222.000,0.200,1944.000,0.300,1617.000,0.500,1641.000,1.000,578.000,5.000,0
"04/08/08","21:06:05",14896.000,"cc",28211.934,6.00,6,0.100,8487.000,0.200,2124.000,0.300,1717.000,0.500,1838.000,1.000,730.000,5.000,0
"04/08/08","21:06:11",15436.000,"cc",28165.289,6.00,6,0.100,8731.000,0.200,2224.000,0.300,1841.000,0.500,1938.000,1.000,702.000,5.000,0
"04/08/08","21:06:17",16191.000,"cc",28305.785,6.00,6,0.100,8954.000,0.200,2354.000,0.300,1920.000,0.500,2166.000,1.000,797.000,5.000,0
"04/08/08","21:06:23",15856.000,"cc",28485.232,6.00,6,0.100,8903.000,0.200,2308.000,0.300,1808.000,0.500,2077.000,1.000,760.000,5.000,0
"04/08/08","21:06:29",16658.000,"cc",28211.869,6.00,6,0.100,9256.000,0.200,2412.000,0.300,2050.000,0.500,2144.000,1.000,795.000,5.000,1.000
"04/08/08","21:06:35",17621.000,"cc",28233.113,6.00,6,0.100,9546.000,0.200,2773.000,0.300,2198.000,0.500,2274.000,1.000,830.000,5.000,0
"04/08/08","21:06:41",16939.000,"cc",28375.309,6.00,6,0.100,9265.000,0.200,2556.000,0.300,2047.000,0.500,2238.000,1.000,833.000,5.000,0
"04/08/08","21:06:47",16193.000,"cc",28313.721,6.00,6,0.100,9050.000,0.200,2349.000,0.300,1955.000,0.500,2073.000,1.000,766.000,5.000,0
"04/08/08","21:06:53",15550.000,"cc",28348.633,6.00,6,0.100,8708.000,0.200,2237.000,0.300,1882.000,0.500,2029.000,1.000,694.000,5.000,0
"04/08/08","21:06:59",15692.000,"cc",28474.252,6.00,6,0.100,8839.000,0.200,2295.000,0.300,1861.000,0.500,2028.000,1.000,669.000,5.000,0
"04/08/08","21:07:05",14633.000,"cc",28200.076,6.00,6,0.100,8453.000,0.200,2049.000,0.300,1667.000,0.500,1814.000,1.000,650.000,5.000,0
"04/08/08","21:07:11",14780.000,"cc",28312.037,6.00,6,0.100,8611.000,0.200,2116.000,0.300,1669.000,0.500,1750.000,1.000,634.000,5.000,0
"04/08/08","21:07:17",14423.000,"cc",28444.184,6.00,6,0.100,8396.000,0.200,2066.000,0.300,1594.000,0.500,1757.000,1.000,610.000,5.000,0
"04/08/08","21:07:23",15040.000,"cc",28121.109,6.00,6,0.100,8566.000,0.200,2151.000,0.300,1709.000,0.500,1913.000,1.000,700.000,5.000,1.000
"04/08/08","21:07:29",13916.000,"cc",28339.678,6.00,6,0.100,8224.000,0.200,1843.000,0.300,1467.000,0.500,1718.000,1.000,664.000,5.000,0
"04/08/08","21:07:35",14028.000,"cc",28287.184,6.00,6,0.100,8254.000,0.200,1954.000,0.300,1593.000,0.500,1604.000,1.000,623.000,5.000,0
"04/08/08","21:07:41",14881.000,"cc",28408.453,6.00,6,0.100,8543.000,0.200,2096.000,0.300,1706.000,0.500,1880.000,1.000,656.000,5.000,0
"04/08/08","21:07:47",14259.000,"cc",28190.434,6.00,6,0.100,8448.000,0.200,1896.000,0.300,1535.000,0.500,1761.000,1.000,619.000,5.000,0
"04/08/08","21:07:53",14711.000,"cc",28388.190,6.00,6,0.100,8641.000,0.200,2007.000,0.300,1618.000,0.500,1776.000,1.000,669.000,5.000,0
"04/08/08","21:07:59",14309.000,"cc",28244.623,6.00,6,0.100,8289.000,0.200,2067.000,0.300,1589.000,0.500,1719.000,1.000,645.000,5.000,0
"04/08/08","21:08:05",13878.000,"cc",28465.533,6.00,6,0.100,8279.000,0.200,1800.000,0.300,1548.000,0.500,1598.000,1.000,653.000,5.000,0
"04/08/08","21:08:11",14617.000,"cc",28221.016,6.00,6,0.100,8554.000,0.200,2018.000,0.300,1626.000,0.500,1763.000,1.000,656.000,5.000,0
"04/08/08","21:08:17",14820.000,"cc",28339.920,6.00,6,0.100,8474.000,0.200,2138.000,0.300,1628.000,0.500,1906.000,1.000,674.000,5.000,0
"04/08/08","21:08:23",15255.000,"cc",28385.336,6.00,6,0.100,8833.000,0.200,2146.000,0.300,1715.000,0.500,1843.000,1.000,718.000,5.000,0
"04/08/08","21:08:29",15370.000,"cc",28084.221,6.00,6,0.100,8794.000,0.200,2257.000,0.300,1766.000,0.500,1871.000,1.000,682.000,5.000,0
"04/08/08","21:08:35",15910.000,"cc",28212.984,6.00,6,0.100,8910.000,0.200,2342.000,0.300,1900.000,0.500,2053.000,1.000,705.000,5.000,0
"04/08/08","21:08:41",15458.000,"cc",28555.633,6.00,6,0.100,8650.000,0.200,2254.000,0.300,1892.000,0.500,1947.000,1.000,715.000,5.000,0
"04/08/08","21:08:47",14568.000,"cc",28371.717,6.00,6,0.100,8448.000,0.200,2075.000,0.300,1599.000,0.500,1813.000,1.000,633.000,5.000,0
"04/08/08","21:08:53",14473.000,"cc",28300.092,6.00,6,0.100,8378.000,0.200,2022.000,0.300,1648.000,0.500,1791.000,1.000,634.000,5.000,0
"04/08/08","21:08:59",15932.000,"cc",28177.996,6.00,6,0.100,8838.000,0.200,2319.000,0.300,1865.000,0.500,2085.000,1.000,825.000,5.000,0
"04/08/08","21:09:05",14819.000,"cc",28219.080,6.00,6,0.100,8600.000,0.200,2104.000,0.300,1616.000,0.500,1806.000,1.000,693.000,5.000,0
"04/08/08","21:09:11",14711.000,"cc",28278.281,6.00,6,0.100,8640.000,0.200,1984.000,0.300,1622.000,0.500,1764.000,1.000,701.000,5.000,0
"04/08/08","21:09:17",15649.000,"cc",28596.523,6.00,6,0.100,9135.000,0.200,2276.000,0.300,1758.000,0.500,1816.000,1.000,664.000,5.000,0
"04/08/08","21:09:23",15414.000,"cc",28561.393,6.00,6,0.100,8937.000,0.200,2232.000,0.300,1656.000,0.500,1875.000,1.000,714.000,5.000,0
"04/08/08","21:09:29",16622.000,"cc",28125.106,6.00,6,0.100,9408.000,0.200,2309.000,0.300,1967.000,0.500,2178.000,1.000,760.000,5.000,0
"04/08/08","21:09:35",15650.000,"cc",28560.557,6.00,6,0.100,8958.000,0.200,2193.000,0.300,1865.000,0.500,1937.000,1.000,697.000,5.000,0
"04/08/08","21:09:41",15325.000,"cc",28281.607,6.00,6,0.100,8831.000,0.200,2139.000,0.300,1752.000,0.500,1907.000,1.000,696.000,5.000,0
"04/08/08","21:09:47",15767.000,"cc",28224.037,6.00,6,0.100,9045.000,0.200,2149.000,0.300,1829.000,0.500,1963.000,1.000,781.000,5.000,0
"04/08/08","21:09:53",16033.000,"cc",28014.537,6.00,6,0.100,9025.000,0.200,2383.000,0.300,1889.000,0.500,1953.000,1.000,783.000,5.000,0
"04/08/08","21:09:59",15503.000,"cc",28291.631,6.00,6,0.100,8746.000,0.200,2221.000,0.300,1827.000,0.500,2045.000,1.000,664.000,5.000,0
"04/08/08","21:10:05",15852.000,"cc",28198.367,6.00,6,0.100,9201.000,0.200,2240.000,0.300,1798.000,0.500,1896.000,1.000,717.000,5.000,0
"04/08/08","21:10:11",15289.000,"cc",28162.279,6.00,6,0.100,8828.000,0.200,2188.000,0.300,1742.000,0.500,1881.000,1.000,649.000,5.000,1.000
"04/08/08","21:10:17",15627.000,"cc",28370.123,6.00,6,0.100,8966.000,0.200,2218.000,0.300,1772.000,0.500,1941.000,1.000,730.000,5.000,0
"04/08/08","21:10:23",15538.000,"cc",28357.244,6.00,6,0.100,8980.000,0.200,2180.000,0.300,1741.000,0.500,1947.000,1.000,690.000,5.000,0
"04/08/08","21:10:29",15126.000,"cc",28409.506,6.00,6,0.100,8747.000,0.200,2134.000,0.300,1690.000,0.500,1886.000,1.000,669.000,5.000,0
"04/08/08","21:10:35",15357.000,"cc",28206.385,6.00,6,0.100,9085.000,0.200,2122.000,0.300,1666.000,0.500,1827.000,1.000,657.000,5.000,0
"04/08/08","21:10:41",14464.000,"cc",28223.857,6.00,6,0.100,8455.000,0.200,1970.000,0.300,1635.000,0.500,1785.000,1.000,618.000,5.000,1.000
"04/08/08","21:10:47",14799.000,"cc",28487.928,6.00,6,0.100,8619.000,0.200,2075.000,0.300,1699.000,0.500,1749.000,1.000,657.000,5.000,0
"04/08/08","21:10:53",15251.000,"cc",28347.535,6.00,6,0.100,8760.000,0.200,2134.000,0.300,1710.000,0.500,1960.000,1.000,687.000,5.000,0
"04/08/08","21:10:59",15921.000,"cc",28492.332,6.00,6,0.100,9134.000,0.200,2287.000,0.300,1834.000,0.500,1946.000,1.000,720.000,5.000,0
"04/08/08","21:11:05",15227.000,"cc",28317.787,6.00,6,0.100,8690.000,0.200,2188.000,0.300,1749.000,0.500,1884.000,1.000,716.000,5.000,0
"04/08/08","21:11:11",14842.000,"cc",28378.305,6.00,6,0.100,8705.000,0.200,2010.000,0.300,1656.000,0.500,1783.000,1.000,688.000,5.000,0
"04/08/08","21:11:17",14261.000,"cc",28206.256,6.00,6,0.100,8532.000,0.200,1916.000,0.300,1491.000,0.500,1706.000,1.000,616.000,5.000,0
"04/08/08","21:11:23",14742.000,"cc",28203.916,6.00,6,0.100,8657.000,0.200,2011.000,0.300,1627.000,0.500,1748.000,1.000,699.000,5.000,0
"04/08/08","21:11:29",14826.000,"cc",28219.262,6.00,6,0.100,8567.000,0.200,2107.000,0.300,1693.000,0.500,1801.000,1.000,658.000,5.000,0
"04/08/08","21:11:35",15497.000,"cc",28429.068,6.00,6,0.100,8903.000,0.200,2235.000,0.300,1763.000,0.500,1932.000,1.000,664.000,5.000,0
"04/08/08","21:11:41",16081.000,"cc",28355.543,6.00,6,0.100,9146.000,0.200,2367.000,0.300,1899.000,0.500,1968.000,1.000,701.000,5.000,0
"04/08/08","21:11:47",16486.000,"cc",28406.455,6.00,6,0.100,9209.000,0.200,2438.000,0.300,1959.000,0.500,2132.000,1.000,748.000,5.000,0
"04/08/08","21:11:53",16131.000,"cc",28146.316,6.00,6,0.100,9127.000,0.200,2313.000,0.300,1976.000,0.500,2023.000,1.000,692.000,5.000,0
"04/08/08","21:11:59",15729.000,"cc",28235.272,6.00,6,0.100,9079.000,0.200,2162.000,0.300,1783.000,0.500,1969.000,1.000,736.000,5.000,0
"04/08/08","21:12:05",16061.000,"cc",28337.018,6.00,6,0.100,9132.000,0.200,2261.000,0.300,1877.000,0.500,2086.000,1.000,705.000,5.000,0
"04/08/08","21:12:11",15940.000,"cc",28310.342,6.00,6,0.100,8973.000,0.200,2357.000,0.300,1825.000,0.500,2037.000,1.000,748.000,5.000,0
"04/08/08","21:12:17",15134.000,"cc",28488.887,6.00,6,0.100,8736.000,0.200,2090.000,0.300,1753.000,0.500,1837.000,1.000,718.000,5.000,0
"04/08/08","21:12:23",16843.000,"cc",28116.080,6.00,6,0.100,9486.000,0.200,2431.000,0.300,1965.000,0.500,2154.000,1.000,806.000,5.000,1.000
"04/08/08","21:12:29",15501.000,"cc",28383.441,6.00,6,0.100,9049.000,0.200,2153.000,0.300,1720.000,0.500,1893.000,1.000,686.000,5.000,0
"04/08/08","21:12:35",15844.000,"cc",28180.232,6.00,6,0.100,8886.000,0.200,2270.000,0.300,1851.000,0.500,2029.000,1.000,808.000,5.000,0
"04/08/08","21:12:41",15004.000,"cc",28265.182,6.00,6,0.100,8798.000,0.200,2040.000,0.300,1702.000,0.500,1815.000,1.000,649.000,5.000,0
"04/08/08","21:12:47",15156.000,"cc",28234.434,6.00,6,0.100,8866.000,0.200,2078.000,0.300,1687.000,0.500,1842.000,1.000,683.000,5.000,0
"04/08/08","21:12:53",15308.000,"cc",28378.697,6.00,6,0.100,8994.000,0.200,2018.000,0.300,1744.000,0.500,1872.000,1.000,680.000,5.000,0
"04/08/08","21:12:59",14985.000,"cc",28370.660,6.00,6,0.100,8643.000,0.200,2110.000,0.300,1679.000,0.500,1871.000,1.000,682.000,5.000,0
"04/08/08","21:13:05",15385.000,"cc",28564.969,6.00,6,0.100,8875.000,0.200,2119.000,0.300,1731.000,0.500,1947.000,1.000,713.000,5.000,0
"04/08/08","21:13:11",16287.000,"cc",28242.445,6.00,6,0.100,9220.000,0.200,2324.000,0.300,1865.000,0.500,2041.000,1.000,837.000,5.000,0
"04/08/08","21:13:17",16882.000,"cc",28349.986,6.00,6,0.100,9660.000,0.200,2516.000,0.300,1913.000,0.500,2087.000,1.000,706.000,5.000,0
"04/08/08","21:13:23",20781.000,"cc",28159.820,6.00,6,0.100,11468.000,0.200,3389.000,0.300,2551.000,0.500,2498.000,1.000,875.000,5.000,0
"04/08/08","21:13:29",18974.000,"cc",28394.125,6.00,6,0.100,10575.000,0.200,2842.000,0.300,2260.000,0.500,2396.000,1.000,901.000,5.000,0
"04/08/08","21:13:35",16981.000,"cc",28313.270,6.00,6,0.100,9571.000,0.200,2558.000,0.300,1990.000,0.500,2091.000,1.000,771.000,5.000,0
"04/08/08","21:13:41",15333.000,"cc",28433.223,6.00,6,0.100,8931.000,0.200,2047.000,0.300,1791.000,0.500,1863.000,1.000,701.000,5.000,0
"04/08/08","21:13:47",15175.000,"cc",28317.262,6.00,6,0.100,8972.000,0.200,2097.000,0.300,1618.000,0.500,1811.000,1.000,677.000,5.000,0
"04/08/08","21:13:53",15018.000,"cc",28267.324,6.00,6,0.100,8696.000,0.200,2064.000,0.300,1700.000,0.500,1902.000,1.000,656.000,5.000,0
"04/08/08","21:13:59",14833.000,"cc",28152.809,6.00,6,0.100,8783.000,0.200,2050.000,0.300,1578.000,0.500,1755.000,1.000,667.000,5.000,0
"04/08/08","21:14:05",14511.000,"cc",28321.170,6.00,6,0.100,8558.000,0.200,1920.000,0.300,1584.000,0.500,1765.000,1.000,684.000,5.000,0
"04/08/08","21:14:11",14580.000,"cc",28444.871,6.00,6,0.100,8701.000,0.200,1866.000,0.300,1612.000,0.500,1761.000,1.000,640.000,5.000,0
"04/08/08","21:14:17",14588.000,"cc",28293.490,6.00,6,0.100,8608.000,0.200,1893.000,0.300,1607.000,0.500,1816.000,1.000,664.000,5.000,0
"04/08/08","21:14:23",14543.000,"cc",28236.039,6.00,6,0.100,8647.000,0.200,1977.000,0.300,1584.000,0.500,1713.000,1.000,622.000,5.000,0
"04/08/08","21:14:29",14364.000,"cc",28124.086,6.00,6,0.100,8383.000,0.200,1998.000,0.300,1559.000,0.500,1783.000,1.000,641.000,5.000,0
"04/08/08","21:14:35",14592.000,"cc",28374.287,6.00,6,0.100,8495.000,0.200,1976.000,0.300,1643.000,0.500,1845.000,1.000,633.000,5.000,0
"04/08/08","21:14:41",15158.000,"cc",28534.000,6.00,6,0.100,8711.000,0.200,2194.000,0.300,1710.000,0.500,1884.000,1.000,659.000,5.000,0
"04/08/08","21:14:47",14927.000,"cc",28082.797,6.00,6,0.100,8750.000,0.200,2053.000,0.300,1730.000,0.500,1751.000,1.000,643.000,5.000,0
"04/08/08","21:14:53",15606.000,"cc",28393.141,6.00,6,0.100,8926.000,0.200,2211.000,0.300,1880.000,0.500,1889.000,1.000,700.000,5.000,0
"04/08/08","21:14:59",14956.000,"cc",28336.148,6.00,6,0.100,8736.000,0.200,2046.000,0.300,1684.000,0.500,1780.000,1.000,710.000,5.000,0
"04/08/08","21:15:05",15034.000,"cc",28449.623,6.00,6,0.100,8929.000,0.200,2005.000,0.300,1648.000,0.500,1784.000,1.000,668.000,5.000,0
"04/08/08","21:15:11",14822.000,"cc",28155.582,6.00,6,0.100,8829.000,0.200,1930.000,0.300,1644.000,0.500,1779.000,1.000,640.000,5.000,0
"04/08/08","21:15:17",14939.000,"cc",28274.199,6.00,6,0.100,8800.000,0.200,2007.000,0.300,1657.000,0.500,1833.000,1.000,642.000,5.000,0
"04/08/08","21:15:23",14505.000,"cc",28221.287,6.00,6,0.100,8574.000,0.200,2028.000,0.300,1582.000,0.500,1686.000,1.000,634.000,5.000,1.000
"04/08/08","21:15:29",15058.000,"cc",28219.900,6.00,6,0.100,8826.000,0.200,2045.000,0.300,1643.000,0.500,1858.000,1.000,686.000,5.000,0
"04/08/08","21:15:35",15401.000,"cc",28348.990,6.00,6,0.100,8960.000,0.200,2176.000,0.300,1682.000,0.500,1879.000,1.000,704.000,5.000,0
"04/08/08","21:15:41",14990.000,"cc",28285.486,6.00,6,0.100,8869.000,0.200,2021.000,0.300,1627.000,0.500,1812.000,1.000,661.000,5.000,0
"04/08/08","21:15:47",18647.000,"cc",28308.318,6.00,6,0.100,9956.000,0.200,2712.000,0.300,2202.000,0.500,2596.000,1.000,1181.000,5.000,0
"04/08/08","21:15:53",15307.000,"cc",28426.148,6.00,6,0.100,9046.000,0.200,2088.000,0.300,1656.000,0.500,1834.000,1.000,683.000,5.000,0
"04/08/08","21:15:59",15271.000,"cc",28444.178,6.00,6,0.100,8927.000,0.200,2110.000,0.300,1733.000,0.500,1841.000,1.000,660.000,5.000,0
"04/08/08","21:16:05",15000.000,"cc",28589.334,6.00,6,0.100,8778.000,0.200,2018.000,0.300,1645.000,0.500,1843.000,1.000,716.000,5.000,0
"04/08/08","21:16:11",15595.000,"cc",28433.238,6.00,6,0.100,9079.000,0.200,2198.000,0.300,1720.000,0.500,1906.000,1.000,692.000,5.000,0
"04/08/08","21:16:17",16105.000,"cc",28278.043,6.00,6,0.100,9299.000,0.200,2281.000,0.300,1749.000,0.500,2022.000,1.000,753.000,5.000,1.000
"04/08/08","21:16:23",15549.000,"cc",28207.313,6.00,6,0.100,8918.000,0.200,2227.000,0.300,1726.000,0.500,1942.000,1.000,736.000,5.000,0
"04/08/08","21:16:29",17831.000,"cc",28200.318,6.00,6,0.100,9958.000,0.200,2623.000,0.300,2132.000,0.500,2173.000,1.000,945.000,5.000,0