"2009-08-17 00:00:00",1158049,2.651,96.1,18.1,0.248,18.62,108.4577,20.93,21.88,23.21,0,110.9,13.21,21.76,58.1
"2009-08-17 00:00:30",1158050,2.802,74.28,15.57,0.839,18.66,108.4723,20.97,21.89,23.34,0,110.9,13.21,21.80,36.3
"2009-08-17 00:01:00",1158051,1.074,31.18,25.12,0.394,18.69,108.4738,20.98,21.91,23.5,0,110.9,13.21,21.80,353.2
"2009-08-17 00:01:30",1158052,0.659,45.56,36.25,0.303,18.68,108.4719,20.97,21.93,23.76,0,110.9,13.21,21.80,7.6
"2009-08-17 00:02:00",1158053,1.17,142.9,31.72,0.598,18.51,108.4719,20.97,21.93,23.99,0,110.9,13.21,21.80,104.9
"2009-08-17 00:02:30",1158054,2.145,182.5,34.45,1.022,18.31,108.4703,20.97,21.94,23.89,0,110.9,13.21,21.79,144.5
"2009-08-17 00:03:00",1158055,3.823,112,27.78,0.849,18.34,108.4701,20.97,21.96,24.06,0,110.9,13.21,21.79,74.0
"2009-08-17 00:03:30",1158056,4.252,117.2,9.19,0.396,18.35,108.4714,20.97,21.95,25.07,0,110.9,13.21,21.79,79.2
"2009-08-17 00:04:00",1158057,2.961,122.9,9.24,0.212,18.31,108.4883,21.01,21.96,25.87,0,110.9,13.21,21.84,84.9
"2009-08-17 00:04:30",1158058,3.208,122.6,7.913,0.425,18.35,108.5018,21.05,21.98,26.08,0,110.9,13.21,21.87,84.6
"2009-08-17 00:05:00",1158059,2.366,127.5,7.282,0.514,18.41,108.502,21.05,22,25.84,0,110.9,13.21,21.87,89.5
"2009-08-17 00:05:30",1158060,2.638,139.1,11.17,0.447,18.57,108.502,21.05,22,25.68,0,110.9,13.21,21.87,101.1
"2009-08-17 00:06:00",1158061,0.714,236.2,90.3,0.648,18.76,108.502,21.05,22.02,25.6,0,110.9,13.21,21.87,198.2
"2009-08-17 00:06:30",1158062,0.778,150.7,52.33,0.48,18.73,108.5015,21.05,22,25.94,0,110.9,13.21,21.87,112.7
"2009-08-17 00:07:00",1158063,0.949,179.6,35.92,0.906,18.78,108.4733,20.97,22.01,26.28,0,110.9,13.21,21.80,141.6
"2009-08-17 00:07:30",1158064,3.523,175.2,9.6,1.023,18.74,108.4669,20.96,21.97,27.18,0,110.9,13.21,21.78,137.2
"2009-08-17 00:08:00",1158065,3.732,159.8,10.38,0.563,18.72,108.4371,20.88,21.93,27.66,0,110.9,13.21,21.71,121.8
"2009-08-17 00:08:30",1158066,3.611,150.8,6.514,0.743,18.73,108.4275,20.86,21.89,28.41,0,110.9,13.21,21.68,112.8
"2009-08-17 00:09:00",1158067,2.223,188.9,26.4,0.621,18.9,108.4011,20.79,21.86,27.64,0,110.9,13.21,21.61,150.9
"2009-08-17 00:09:30",1158068,2.082,164,14.15,0.432,18.64,108.4002,20.79,21.81,28.67,0,110.9,13.21,21.61,126.0
"2009-08-17 00:10:00",1158069,1.032,200.1,26.97,0.443,18.93,108.3977,20.78,21.79,27.49,0,110.9,13.2,21.60,162.1
"2009-08-17 00:10:30",1158070,0.735,111.4,56.41,0.503,18.85,108.3763,20.73,21.77,28.12,0,110.9,13.2,21.55,73.4
"2009-08-17 00:11:00",1158071,0.359,304.6,50.92,0.271,18.95,108.3671,20.7,21.74,27.6,0,110.9,13.2,21.53,266.6
"2009-08-17 00:11:30",1158072,2.11,148.2,12.64,0.73,18.83,108.3657,20.7,21.72,28.85,0,110.9,13.2,21.52,110.2
"2009-08-17 00:12:00",1158073,1.273,89.2,36.89,0.373,18.88,108.3522,20.66,21.69,29.72,0,110.9,13.2,21.49,51.2
"2009-08-17 00:12:30",1158074,1.151,105.9,33.51,0.54,18.84,108.3333,20.61,21.66,29.89,0,110.9,13.2,21.44,67.9
"2009-08-17 00:13:00",1158075,1.963,109.2,8.12,0.21,18.91,108.3333,20.61,21.64,29.21,0,110.9,13.2,21.44,71.2
"2009-08-17 00:13:30",1158076,2.146,112.4,6.372,0.287,18.98,108.3333,20.61,21.62,28.38,0,110.9,13.2,21.44,74.4
"2009-08-17 00:14:00",1158077,1.653,99.8,14.58,0.246,18.97,108.3333,20.61,21.61,28.01,0,110.9,13.2,21.44,61.8
"2009-08-17 00:14:30",1158078,0.883,100.4,14.1,0.338,18.92,108.3333,20.61,21.59,28,0,110.9,13.2,21.44,62.4
"2009-08-17 00:15:00",1158079,0.23,142.9,20.98,0.147,18.93,108.3333,20.61,21.6,27.77,0,110.9,13.2,21.44,104.9
"2009-08-17 00:15:30",1158080,0.744,98.4,18.9,0.459,18.89,108.3333,20.61,21.59,27.65,0,110.9,13.2,21.44,60.4
"2009-08-17 00:16:00",1158081,1.775,68.44,6.978,0.208,18.92,108.3333,20.61,21.6,26.99,0,110.9,13.21,21.44,30.4
"2009-08-17 00:16:30",1158082,1.649,69.67,9.29,0.202,18.95,108.3333,20.61,21.6,26.32,0,110.9,13.21,21.44,31.7
"2009-08-17 00:17:00",1158083,1.383,97.6,14.76,0.18,18.87,108.3333,20.61,21.61,26.47,0,110.9,13.21,21.44,59.6
"2009-08-17 00:17:30",1158084,1.186,107.7,4.314,0.198,18.89,108.3333,20.61,21.61,26.61,0,110.9,13.21,21.44,69.7
"2009-08-17 00:18:00",1158085,0.811,128.4,10.37,0.269,18.84,108.3333,20.61,21.62,26.83,0,110.9,13.21,21.44,90.4
"2009-08-17 00:18:30",1158086,0.507,104.9,15.66,0.295,18.9,108.3333,20.61,21.62,26.93,0,110.9,13.21,21.44,66.9
"2009-08-17 00:19:00",1158087,0.113,157.9,94.7,0.166,18.92,108.3333,20.61,21.64,26.81,0,110.9,13.21,21.44,119.9
"2009-08-17 00:19:30",1158088,0.044,97.5,62.38,0.086,18.96,108.3333,20.61,21.61,26.58,0,110.9,13.21,21.44,59.5
"2009-08-17 00:20:00",1158089,0.075,100.8,23.06,0.115,18.88,108.3339,20.62,21.62,26.62,0,110.9,13.21,21.44,62.8
"2009-08-17 00:20:30",1158090,0.448,111.7,11.32,0.187,18.83,108.3333,20.61,21.62,26.72,0,110.9,13.21,21.44,73.7
"2009-08-17 00:21:00",1158091,0.745,102.6,21.33,0.115,18.83,108.3333,20.61,21.62,26.73,0,110.9,13.21,21.44,64.6
"2009-08-17 00:21:30",1158092,0.781,125.7,18.65,0.334,18.79,108.3348,20.62,21.62,26.68,0,110.9,13.21,21.44,87.7
"2009-08-17 00:22:00",1158093,2.115,140.5,13.44,0.44,18.8,108.3364,20.62,21.63,26.27,0,110.9,13.21,21.45,102.5
"2009-08-17 00:22:30",1158094,2.357,155.3,8.05,0.403,18.79,108.3445,20.64,21.64,25.89,0,110.9,13.21,21.47,117.3
"2009-08-17 00:23:00",1158095,2.735,142.4,5.457,0.522,18.32,108.3524,20.66,21.65,27.99,0,110.9,13.21,21.49,104.4
"2009-08-17 00:23:30",1158096,2.51,107.1,13.85,0.702,18.32,108.3523,20.66,21.64,28.83,0,110.9,13.21,21.49,69.1
"2009-08-17 00:24:00",1158097,3.621,118.8,3.455,0.121,18.2,108.3593,20.68,21.67,29.64,0,110.9,13.21,21.51,80.8
"2009-08-17 00:24:30",1158098,3.992,111.9,3.867,0.204,18.32,108.3546,20.67,21.66,29.96,0,110.9,13.21,21.49,73.9
"2009-08-17 00:25:00",1158099,4.156,106.9,4.063,0.42,18.34,108.3437,20.64,21.68,30.36,0,110.9,13.21,21.47,68.9
"2009-08-17 00:25:30",1158100,4.5,109.9,12.19,0.286,18.46,108.3251,20.59,21.65,30.59,0,110.9,13.21,21.42,71.9
"2009-08-17 00:26:00",1158101,4.752,125.5,13.89,0.437,18.72,108.3011,20.53,21.61,29.56,0,110.9,13.21,21.36,87.5
"2009-08-17 00:26:30",1158102,5.221,116.4,2.515,0.312,18.53,108.3048,20.54,21.56,30.55,0,110.9,13.21,21.37,78.4
"2009-08-17 00:27:00",1158103,4.918,114.6,3.51,0.208,18.44,108.2965,20.52,21.55,31.07,0,110.9,13.21,21.34,76.6
"2009-08-17 00:27:30",1158104,4.78,117.1,2.599,0.227,18.4,108.2793,20.48,21.54,31.54,0,110.9,13.21,21.30,79.1
"2009-08-17 00:28:00",1158105,5.663,110.8,4.539,0.544,18.41,108.2738,20.46,21.51,31.44,0,110.9,13.21,21.29,72.8
"2009-08-17 00:28:30",1158106,4.948,117.8,5.511,0.412,18.45,108.2774,20.47,21.5,31.54,0,110.9,13.2,21.29,79.8
"2009-08-17 00:29:00",1158107,6.216,108.4,5.099,0.29,18.38,108.2679,20.45,21.49,31.15,0,110.9,13.2,21.27,70.4
"2009-08-17 00:29:30",1158108,6.558,103.1,1.835,0.163,18.46,108.2433,20.38,21.48,30.76,0,110.9,13.2,21.21,65.1
"2009-08-17 00:30:00",1158109,6.334,102.5,2.09,0.435,18.44,108.2419,20.38,21.44,31.04,0,110.9,13.21,21.20,64.5
"2009-08-17 00:30:30",1158110,5.656,117.3,2.672,0.552,18.45,108.2253,20.34,21.43,31.3,0,110.9,13.21,21.16,79.3
"2009-08-17 00:31:00",1158111,5.581,105.6,3.538,0.34,18.38,108.2102,20.3,21.41,31.4,0,110.9,13.21,21.12,67.6
"2009-08-17 00:31:30",1158112,5.776,119,4.423,0.181,18.27,108.2078,20.29,21.39,31.52,0,110.9,13.21,21.12,81.0
"2009-08-17 00:32:00",1158113,5.81,122.8,1.77,0.252,18.27,108.1821,20.23,21.36,31.52,0,110.9,13.21,21.05,84.8
"2009-08-17 00:32:30",1158114,5.809,116,3.945,0.273,18.2,108.1774,20.21,21.34,31.56,0,110.9,13.21,21.04,78.0
"2009-08-17 00:33:00",1158115,6.139,110.7,2.913,0.216,18.19,108.164,20.18,21.33,31.36,0,110.9,13.21,21.00,72.7
"2009-08-17 00:33:30",1158116,5.528,104.7,4.258,0.244,18.16,108.1548,20.16,21.29,31.12,0,110.9,13.21,20.98,66.7
"2009-08-17 00:34:00",1158117,5.095,107.8,3.498,0.298,18.15,108.1522,20.15,21.27,31,0,110.9,13.21,20.97,69.8
"2009-08-17 00:34:30",1158118,5.55,115.2,4.015,0.316,18.11,108.1525,20.15,21.24,31.12,0,110.9,13.21,20.97,77.2
"2009-08-17 00:35:00",1158119,5.692,104.3,3.742,0.192,18.12,108.1456,20.13,21.21,31.18,0,110.9,13.21,20.96,66.3
"2009-08-17 00:35:30",1158120,5.699,114.1,5.098,0.181,18.38,108.1288,20.09,21.2,31.28,0,110.8,13.21,20.91,76.1
"2009-08-17 00:36:00",1158121,5.649,115.2,1.28,0.131,18.43,108.1251,20.08,21.17,31.1,0,110.8,13.21,20.90,77.2
"2009-08-17 00:36:30",1158122,5.758,116.8,1.56,0.091,18.48,108.1264,20.08,21.17,31.34,0,110.8,13.21,20.91,78.8
"2009-08-17 00:37:00",1158123,5.911,119,2.141,0.144,18.33,108.1285,20.09,21.16,31.27,0,110.8,13.21,20.91,81.0
"2009-08-17 00:37:30",1158124,5.797,115.7,7.12,0.51,18.61,108.1285,20.09,21.14,30.37,0,110.8,13.22,20.91,77.7
"2009-08-17 00:38:00",1158125,4.866,108,5.012,0.35,18.7,108.1303,20.09,21.13,29.5,0,110.8,13.22,20.92,70.0
"2009-08-17 00:38:30",1158126,5.395,124.2,1.787,0.35,18.45,108.1309,20.1,21.12,29.67,0,110.8,13.22,20.92,86.2
"2009-08-17 00:39:00",1158127,4.728,127.4,3.864,0.534,18.75,108.1309,20.1,21.11,29.42,0,110.8,13.22,20.92,89.4
"2009-08-17 00:39:30",1158128,4.312,121.7,6.893,0.512,18.73,108.1324,20.1,21.12,29.38,0,110.8,13.22,20.92,83.7
"2009-08-17 00:40:00",1158129,5.251,120.6,5.331,0.351,18.46,108.1321,20.1,21.11,29.98,0,110.8,13.22,20.92,82.6
"2009-08-17 00:40:30",1158130,5.635,112.5,1.636,0.134,18.38,108.1324,20.1,21.11,31.15,0,110.8,13.22,20.92,74.5
"2009-08-17 00:41:00",1158131,5.859,106.5,1.241,0.112,18.39,108.1321,20.1,21.12,31.29,0,110.8,13.22,20.92,68.5
"2009-08-17 00:41:30",1158132,6.024,103.4,2.754,0.334,18.46,108.133,20.1,21.1,31.76,0,110.8,13.22,20.92,65.4
"2009-08-17 00:42:00",1158133,5.669,105.3,2.648,0.193,18.53,108.1337,20.1,21.11,31.74,0,110.8,13.22,20.92,67.3
"2009-08-17 00:42:30",1158134,5.603,104.4,3.925,0.249,18.56,108.1305,20.09,21.1,31.84,0,110.8,13.22,20.92,66.4
"2009-08-17 00:43:00",1158135,6.094,97.9,2.37,0.257,18.36,108.1213,20.07,21.08,32.39,0,110.8,13.22,20.89,59.9
"2009-08-17 00:43:30",1158136,6.465,101.8,3.079,0.382,18.38,108.1013,20.02,21.08,32.54,0,110.8,13.22,20.84,63.8
"2009-08-17 00:44:00",1158137,6.202,98.7,2.308,0.196,18.48,108.0996,20.02,21.07,32.63,0,110.8,13.21,20.84,60.7
"2009-08-17 00:44:30",1158138,6.543,98.4,2.853,0.251,18.52,108.0813,19.97,21.06,32.5,0,110.8,13.21,20.79,60.4
"2009-08-17 00:45:00",1158139,5.998,100,3.349,0.275,18.59,108.0661,19.93,21.02,32.53,0,110.8,13.21,20.75,62.0
"2009-08-17 00:45:30",1158140,5.89,95.5,2.174,0.145,18.66,108.0597,19.91,21.02,32.59,0,110.8,13.21,20.73,57.5
"2009-08-17 00:46:00",1158141,5.521,100.8,1.816,0.15,18.74,108.0344,19.85,20.98,32.22,0,110.8,13.21,20.67,62.8
"2009-08-17 00:46:30",1158142,5.965,97.7,4.09,0.246,18.73,108.0321,19.84,20.95,32.04,0,110.8,13.21,20.66,59.7
"2009-08-17 00:47:00",1158143,6.101,94.1,4.092,0.341,18.66,108.0107,19.79,20.92,32.03,0,110.8,13.21,20.61,56.1
"2009-08-17 00:47:30",1158144,6.117,90.6,4.047,0.237,18.71,107.9986,19.76,20.89,32.21,0,110.8,13.21,20.58,52.6
"2009-08-17 00:48:00",1158145,5.485,94.1,4.188,0.287,18.72,107.9981,19.75,20.87,32.3,0,110.8,13.21,20.58,56.1
"2009-08-17 00:48:30",1158146,5.528,90.4,2.102,0.285,18.73,107.9826,19.72,20.84,32.43,0,110.8,13.21,20.54,52.4
"2009-08-17 00:49:00",1158147,5.087,91.5,3.203,0.142,18.73,107.9649,19.67,20.82,32.32,0,110.8,13.22,20.49,53.5
"2009-08-17 00:49:30",1158148,4.646,82.5,4.75,0.213,18.6,107.9649,19.67,20.79,32.65,0,110.8,13.22,20.49,44.5
"2009-08-17 00:50:00",1158149,5.473,74.46,4.934,0.241,18.62,107.9629,19.66,20.77,32.96,0,110.8,13.22,20.49,36.5
"2009-08-17 00:50:30",1158150,5.117,66.82,2.725,0.241,18.57,107.9494,19.63,20.75,33.77,0,110.8,13.22,20.45,28.8
"2009-08-17 00:51:00",1158151,4.427,61.53,3.106,0.245,18.57,107.9317,19.58,20.74,34.06,0,110.8,13.22,20.40,23.5
"2009-08-17 00:51:30",1158152,4.226,62.93,2.5,0.146,18.65,107.9312,19.58,20.7,34.16,0,110.8,13.22,20.40,24.9
"2009-08-17 00:52:00",1158153,4.375,70.83,1.592,0.146,18.51,107.9289,19.58,20.67,34.55,0,110.8,13.22,20.40,32.8
"2009-08-17 00:52:30",1158154,4.482,71.41,2.573,0.201,18.48,107.9118,19.53,20.65,34.95,0,110.8,13.22,20.35,33.4
"2009-08-17 00:53:00",1158155,3.594,67.93,4.596,0.444,18.52,107.8989,19.5,20.62,35,0,110.8,13.22,20.32,29.9
"2009-08-17 00:53:30",1158156,4.126,73.05,6.977,0.158,18.51,107.9005,19.5,20.58,35.05,0,110.8,13.23,20.32,35.1
"2009-08-17 00:54:00",1158157,4.379,73.54,4.026,0.306,18.54,107.8938,19.49,20.55,35.26,0,110.8,13.23,20.31,35.5
"2009-08-17 00:54:30",1158158,4.871,72.82,7.509,0.813,18.45,107.8802,19.45,20.54,35.57,0,110.8,13.23,20.27,34.8
"2009-08-17 00:55:00",1158159,4.987,76.8,5.455,0.36,18.43,107.8767,19.44,20.51,35.78,0,110.8,13.23,20.26,38.8
"2009-08-17 00:55:30",1158160,5.014,80.3,4.718,0.424,18.38,107.8793,19.45,20.48,35.88,0,110.8,13.23,20.27,42.3
"2009-08-17 00:56:00",1158161,5.328,78.23,5.387,0.425,18.39,107.874,19.44,20.47,36.11,0,110.8,13.23,20.26,40.2
"2009-08-17 00:56:30",1158162,6.013,76.74,2.791,0.223,18.37,107.8582,19.4,20.43,35.71,0,110.8,13.23,20.22,38.7
"2009-08-17 00:57:00",1158163,6.542,73.31,1.402,0.164,18.4,107.8578,19.39,20.41,35.85,0,110.8,13.23,20.21,35.3
"2009-08-17 00:57:30",1158164,6.495,72.81,2.116,0.122,18.38,107.8596,19.4,20.4,35.88,0,110.8,13.23,20.22,34.8
"2009-08-17 00:58:00",1158165,6.329,72.8,2.621,0.176,18.38,107.8528,19.38,20.39,35.65,0,110.8,13.23,20.20,34.8
"2009-08-17 00:58:30",1158166,6.468,74.81,2.93,0.207,18.45,107.8312,19.33,20.36,35.31,0,110.8,13.23,20.15,36.8
"2009-08-17 00:59:00",1158167,6.321,70.93,3.23,0.185,18.43,107.8325,19.33,20.35,35.25,0,110.7,13.24,20.15,32.9
"2009-08-17 00:59:30",1158168,6.485,59.24,4.021,0.327,18.27,107.8317,19.33,20.33,35.95,0,110.8,13.24,20.15,21.2
"2009-08-17 01:00:00",1158169,6.917,60.11,2.344,0.297,18.21,107.8123,19.28,20.31,36.07,0,110.7,13.24,20.10,22.1
"2009-08-17 01:00:30",1158170,7.193,62.29,0.453,0.109,18.22,107.7988,19.24,20.29,35.92,0,110.8,13.24,20.06,24.3
"2009-08-17 01:01:00",1158171,7.141,61.89,0.726,0.157,18.25,107.7979,19.24,20.28,35.77,0,110.7,13.23,20.06,23.9
"2009-08-17 01:01:30",1158172,7.633,62.46,2.982,0.187,18.2,107.7735,19.18,20.25,35.65,0,110.7,13.23,20.00,24.5
"2009-08-17 01:02:00",1158173,6.758,57.37,3.727,0.375,18.18,107.765,19.16,20.22,35.93,0,110.7,13.23,19.98,19.4
"2009-08-17 01:02:30",1158174,8.08,54.86,2.847,0.325,17.99,107.7566,19.14,20.19,36.55,0,110.7,13.23,19.95,16.9
"2009-08-17 01:03:00",1158175,8.11,50.69,3.89,0.55,17.75,107.7324,19.07,20.17,37.54,0,110.7,13.23,19.89,12.7
"2009-08-17 01:03:30",1158176,8.18,61.06,5.065,0.353,18.13,107.7175,19.03,20.14,37.6,0,110.7,13.23,19.85,23.1
"2009-08-17 01:04:00",1158177,8.71,62.83,2.427,0.269,18.12,107.6975,18.98,20.11,37.89,0,110.7,13.23,19.80,24.8
"2009-08-17 01:04:30",1158178,8.76,56.36,3.892,0.709,17.96,107.6736,18.92,20.07,37.57,0,110.7,13.23,19.74,18.4
"2009-08-17 01:05:00",1158179,8.63,51.77,1.266,0.301,17.95,107.6567,18.88,20.04,37.11,0,110.7,13.23,19.70,13.8
"2009-08-17 01:05:30",1158180,9.81,48.71,2.395,0.276,17.98,107.6303,18.81,19.98,37,0,110.7,13.23,19.63,10.7
"2009-08-17 01:06:00",1158181,9.13,51.98,4.332,0.338,18.07,107.603,18.74,19.93,37.41,0,110.7,13.24,19.56,14.0
"2009-08-17 01:06:30",1158182,9.1,50.82,3.223,0.279,18.11,107.5821,18.69,19.88,37.05,0,110.7,13.24,19.50,12.8
"2009-08-17 01:07:00",1158183,8.89,49.47,1.531,0.241,18.04,107.5625,18.64,19.83,37.34,0,110.7,13.24,19.45,11.5
"2009-08-17 01:07:30",1158184,9.11,47.35,2.082,0.6,18,107.5399,18.58,19.78,37.66,0,110.7,13.24,19.40,9.3
"2009-08-17 01:08:00",1158185,9.61,51.48,2.239,0.502,18.15,107.5276,18.55,19.74,37.89,0,110.7,13.24,19.36,13.5
"2009-08-17 01:08:30",1158186,8.77,49.2,2.27,0.35,18.14,107.5014,18.48,19.69,37.36,0,110.7,13.24,19.30,11.2
"2009-08-17 01:09:00",1158187,8.93,50.27,4.773,0.423,18.22,107.4949,18.46,19.65,37.26,0,110.7,13.24,19.28,12.3
"2009-08-17 01:09:30",1158188,8.29,53.21,3.223,0.244,18.21,107.4921,18.46,19.61,37.17,0,110.7,13.24,19.27,15.2
"2009-08-17 01:10:00",1158189,7.502,51.59,4.198,0.463,18.12,107.4725,18.41,19.59,37.31,0,110.7,13.24,19.22,13.6
"2009-08-17 01:10:30",1158190,7.293,53.12,3.677,0.409,18.13,107.4645,18.39,19.55,37.3,0,110.7,13.24,19.20,15.1
"2009-08-17 01:11:00",1158191,8.06,56.62,5.409,0.7,18.16,107.4642,18.39,19.52,37.37,0,110.7,13.25,19.20,18.6
"2009-08-17 01:11:30",1158192,7.673,62.53,1.81,0.475,18.14,107.4675,18.39,19.5,37.35,0,110.7,13.25,19.21,24.5
"2009-08-17 01:12:00",1158193,7.722,64.36,2.835,0.682,18.14,107.4708,18.4,19.48,37.47,0,110.7,13.25,19.22,26.4
"2009-08-17 01:12:30",1158194,7.046,59.01,2.854,0.45,18.1,107.473,18.41,19.47,37.46,0,110.7,13.25,19.22,21.0
"2009-08-17 01:13:00",1158195,7.86,50.26,3.143,0.836,17.96,107.4712,18.4,19.45,37.25,0,110.7,13.25,19.22,12.3
"2009-08-17 01:13:30",1158196,7.826,52.03,5.282,0.755,17.85,107.4596,18.37,19.44,37.16,0,110.7,13.25,19.19,14.0
"2009-08-17 01:14:00",1158197,8.36,60.19,2.575,0.423,18.09,107.4486,18.35,19.42,36.99,0,110.7,13.25,19.16,22.2
"2009-08-17 01:14:30",1158198,8.77,58.01,2.984,0.36,17.9,107.4495,18.35,19.4,36.71,0,110.7,13.25,19.16,20.0
"2009-08-17 01:15:00",1158199,8.68,61.71,3.002,0.571,18,107.4519,18.35,19.42,36.69,0,110.7,13.25,19.17,23.7
"2009-08-17 01:15:30",1158200,9.09,56.55,4.361,0.518,18.02,107.4579,18.37,19.38,36.22,0,110.7,13.25,19.19,18.5
"2009-08-17 01:16:00",1158201,9.09,57.36,3.025,1.02,17.99,107.4568,18.37,19.38,35.91,0,110.7,13.25,19.18,19.4
"2009-08-17 01:16:30",1158202,10.14,58.16,3.293,0.571,18.04,107.4479,18.34,19.36,35.48,0,110.7,13.25,19.16,20.2
"2009-08-17 01:17:00",1158203,9.94,57.2,2.808,0.426,18,107.4349,18.31,19.34,34.8,0,110.7,13.25,19.13,19.2
"2009-08-17 01:17:30",1158204,10.51,58.3,2.074,0.752,17.96,107.4296,18.3,19.33,34.6,0,110.7,13.25,19.11,20.3
"2009-08-17 01:18:00",1158205,11.68,58.93,0.97,0.224,17.9,107.4299,18.3,19.31,34.18,0,110.7,13.25,19.11,20.9
"2009-08-17 01:18:30",1158206,12.05,57.61,0.971,0.049,17.87,107.4299,18.3,19.31,34.13,0,110.7,13.25,19.11,19.6
"2009-08-17 01:19:00",1158207,12.05,57.79,0.775,0.308,18.02,107.4215,18.28,19.29,34.12,0,110.7,13.24,19.09,19.8
"2009-08-17 01:19:30",1158208,11.51,57.05,1.432,0.422,17.97,107.4052,18.23,19.27,34.2,0,110.7,13.24,19.05,19.0
"2009-08-17 01:20:00",1158209,11.89,57.91,0.773,0.099,17.87,107.397,18.21,19.25,34.01,0,110.7,13.24,19.03,19.9
"2009-08-17 01:20:30",1158210,12.14,60.36,0.604,0.137,17.92,107.3961,18.21,19.24,33.95,0,110.7,13.24,19.03,22.4
"2009-08-17 01:21:00",1158211,12.29,58.83,0.92,0.185,17.99,107.3961,18.21,19.22,33.92,0,110.7,13.25,19.03,20.8
"2009-08-17 01:21:30",1158212,11.56,59.2,0.857,0.217,18.01,107.3959,18.21,19.2,33.97,0,110.7,13.25,19.03,21.2
"2009-08-17 01:22:00",1158213,11.44,59.52,0.533,0.1,17.82,107.3877,18.19,19.18,34.09,0,110.7,13.25,19.00,21.5
"2009-08-17 01:22:30",1158214,11.54,59.92,0.552,0.172,17.95,107.3793,18.17,19.18,34.32,0,110.7,13.25,18.98,21.9
"2009-08-17 01:23:00",1158215,12.16,58.58,1.695,0.244,17.64,107.3632,18.13,19.18,35.88,0,110.7,13.25,18.94,20.6
"2009-08-17 01:23:30",1158216,12.18,59.87,0.942,0.09,17.62,107.3624,18.12,19.15,36.24,0,110.7,13.26,18.94,21.9
"2009-08-17 01:24:00",1158217,12.15,60.15,0.502,0.136,17.85,107.3548,18.1,19.15,35.86,0,110.7,13.26,18.92,22.2
"2009-08-17 01:24:30",1158218,12.51,58.73,0.54,0.195,17.85,107.3306,18.04,19.12,35.77,0,110.7,13.26,18.86,20.7
"2009-08-17 01:25:00",1158219,12.65,58.7,0.557,0.194,17.79,107.3286,18.04,19.09,35.72,0,110.7,13.26,18.85,20.7
"2009-08-17 01:25:30",1158220,12.81,56.13,2.249,0.195,17.65,107.3266,18.03,19.08,36.13,0,110.7,13.26,18.85,18.1
"2009-08-17 01:26:00",1158221,13.09,53.02,1.344,0.366,17.63,107.2979,17.96,19.05,37.06,0,110.7,13.26,18.77,15.0
"2009-08-17 01:26:30",1158222,13.61,50.55,0.799,0.105,17.73,107.2934,17.95,19.03,36.82,0,110.7,13.26,18.76,12.5
"2009-08-17 01:27:00",1158223,13.22,46.34,2.432,0.416,17.57,107.2661,17.88,19,37.63,0,110.7,13.26,18.69,8.3
"2009-08-17 01:27:30",1158224,12.29,41.61,2.723,0.279,17.34,107.256,17.85,18.96,39.57,0,110.7,13.26,18.67,3.6
"2009-08-17 01:28:00",1158225,12.57,37.16,1.692,0.915,17.25,107.2262,17.78,18.93,40.56,0,110.7,13.26,18.59,359.2
"2009-08-17 01:28:30",1158226,9.8,31.63,2.911,0.906,17.28,107.1921,17.69,18.88,41.32,0,110.7,13.26,18.50,353.6
"2009-08-17 01:29:00",1158227,9.57,30.67,2.702,0.925,17.23,107.1618,17.61,18.82,41.72,0,110.7,13.26,18.42,352.7
"2009-08-17 01:29:30",1158228,10.44,33.19,2.541,1.08,17.16,107.1322,17.53,18.77,41.66,0,110.6,13.26,18.35,355.2
"2009-08-17 01:30:00",1158229,11.42,34.81,3.133,1.508,17.2,107.1018,17.46,18.71,41.37,0,110.6,13.26,18.27,356.8
"2009-08-17 01:30:30",1158230,10.27,33.58,2.775,1.782,17.07,107.0699,17.37,18.63,42.42,0,110.6,13.26,18.19,355.6
"2009-08-17 01:31:00",1158231,8.69,30.65,2.192,0.644,17.01,107.0386,17.29,18.55,43.52,0,110.6,13.26,18.11,352.6
"2009-08-17 01:31:30",1158232,8.53,30.6,1.889,0.593,16.99,107.007,17.21,18.47,43.64,0,110.6,13.27,18.03,352.6
"2009-08-17 01:32:00",1158233,9.45,33.36,1.22,0.834,17.02,106.9743,17.13,18.41,44.19,0,110.6,13.27,17.94,355.4
"2009-08-17 01:32:30",1158234,10.27,34.3,1.289,0.832,17.02,106.9424,17.05,18.33,43.52,0,110.6,13.27,17.86,356.3
"2009-08-17 01:33:00",1158235,10.9,35.73,2.412,1.152,17.04,106.9084,16.96,18.25,42.91,0,110.6,13.27,17.77,357.7
"2009-08-17 01:33:30",1158236,10.65,34.72,1.39,1.239,16.98,106.8793,16.89,18.17,43.56,0,110.6,13.27,17.70,356.7
"2009-08-17 01:34:00",1158237,12.06,37.84,1.298,0.434,16.95,106.8484,16.81,18.09,42.36,0,110.6,13.27,17.62,359.8
"2009-08-17 01:34:30",1158238,12.08,38.54,1.807,0.507,16.82,106.8195,16.73,18.01,43.19,0,110.6,13.26,17.54,0.5
"2009-08-17 01:35:00",1158239,12.54,37.43,1.024,0.46,16.91,106.7919,16.66,17.93,42.99,0,110.6,13.26,17.47,359.4
"2009-08-17 01:35:30",1158240,13.46,37.41,1.14,0.539,16.91,106.7607,16.58,17.86,42.05,0,110.6,13.26,17.39,359.4
"2009-08-17 01:36:00",1158241,11.8,34.09,1.473,1.159,16.84,106.7334,16.51,17.77,42.07,0,110.6,13.26,17.32,356.1
"2009-08-17 01:36:30",1158242,11.36,34.33,2.197,1.816,16.84,106.7097,16.45,17.71,42.67,0,110.6,13.26,17.26,356.3
"2009-08-17 01:37:00",1158243,12.93,35.64,1.159,0.894,16.8,106.6855,16.39,17.62,42.51,0,110.6,13.27,17.20,357.6
"2009-08-17 01:37:30",1158244,13.79,37.55,1.418,0.405,16.82,106.6568,16.32,17.56,42.18,0,110.6,13.26,17.12,359.5
"2009-08-17 01:38:00",1158245,13.93,39.33,0.838,0.113,16.94,106.6323,16.25,17.49,41.73,0,110.6,13.27,17.06,1.3
"2009-08-17 01:38:30",1158246,14.23,37.38,0.793,0.387,16.83,106.6213,16.22,17.42,41.77,0,110.6,13.27,17.03,359.4
"2009-08-17 01:39:00",1158247,14.09,36.4,0.99,0.5,16.86,106.5977,16.16,17.36,41.69,0,110.6,13.27,16.97,358.4
"2009-08-17 01:39:30",1158248,14.07,35.42,0.672,0.328,16.97,106.5873,16.14,17.31,41.41,0,110.6,13.27,16.95,357.4
"2009-08-17 01:40:00",1158249,14.18,35.54,0.856,0.255,17.13,106.5721,16.1,17.26,41.1,0,110.6,13.27,16.91,357.5
"2009-08-17 01:40:30",1158250,13.89,36.12,1.11,0.444,17.13,106.5555,16.06,17.23,41.56,0,110.6,13.27,16.86,358.1
"2009-08-17 01:41:00",1158251,13.28,34.65,0.849,0.686,17.18,106.5549,16.05,17.19,41.08,0,110.6,13.28,16.86,356.6
"2009-08-17 01:41:30",1158252,13.76,35.25,0.628,0.289,17.23,106.5639,16.08,17.16,41.48,0,110.6,13.28,16.89,357.2
"2009-08-17 01:42:00",1158253,13.77,35.3,0.919,0.424,17.16,106.5785,16.12,17.15,40.92,0,110.6,13.28,16.92,357.3
"2009-08-17 01:42:30",1158254,13.02,34.42,0.971,0.688,17.13,106.5875,16.14,17.13,40.76,0,110.6,13.28,16.95,356.4
"2009-08-17 01:43:00",1158255,13.46,35.94,0.797,0.403,16.65,106.5878,16.14,17.13,40.88,0,110.6,13.28,16.95,357.9
"2009-08-17 01:43:30",1158256,14.21,36.24,0.707,0.214,16.94,106.5878,16.14,17.15,40.14,0,110.6,13.28,16.95,358.2
"2009-08-17 01:44:00",1158257,14.05,36.22,0.655,0.398,16.97,106.587,16.14,17.13,40.01,0,110.6,13.28,16.95,358.2
"2009-08-17 01:44:30",1158258,13.92,37.06,0.958,0.509,16.89,106.5808,16.12,17.1,40.25,0,110.6,13.28,16.93,359.1
"2009-08-17 01:45:00",1158259,14.6,38.58,0.91,0.175,17.11,106.5791,16.12,17.11,39.98,0,110.6,13.28,16.92,0.6
"2009-08-17 01:45:30",1158260,14.55,40.1,1.147,0.145,17.09,106.5861,16.13,17.1,40,0,110.6,13.28,16.94,2.1
"2009-08-17 01:46:00",1158261,14.49,42.72,0.661,0.171,16.8,106.5921,16.15,17.09,40.07,0,110.6,13.28,16.96,4.7
"2009-08-17 01:46:30",1158262,13.91,42.44,1.031,0.349,16.53,106.5867,16.14,17.09,40.77,0,110.6,13.28,16.94,4.4
"2009-08-17 01:47:00",1158263,14.64,43.51,0.43,0.357,16.66,106.5698,16.09,17.09,40.18,0,110.5,13.28,16.90,5.5
"2009-08-17 01:47:30",1158264,14.34,43.23,0.998,0.234,16.56,106.5709,16.1,17.07,40.66,0,110.5,13.28,16.90,5.2