period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-09-27 00:02:37,0.01,1.46,0.00,17.14,22.84,26.39,15.00,47.66,1018.57,2057.05,3042.94,2911.83,3082.04,600.64,609.95,28.41,0000 0000 0000 0000 000000
2015-09-27 00:07:39,0.03,1.47,0.00,17.14,22.85,26.39,14.96,47.79,1018.57,2057.01,3042.18,2911.12,3081.99,600.08,609.23,28.46,0000 0000 0000 0000 000000
2015-09-27 00:12:40,0.01,1.47,0.00,17.16,22.87,26.43,14.99,47.63,1018.57,2057.01,3041.98,2910.99,3081.42,600.25,609.37,28.51,0000 0000 0000 0000 000000
2015-09-27 00:17:41,0.02,1.47,0.00,17.18,22.87,26.45,14.94,47.58,1018.58,2057.01,3041.44,2910.62,3081.01,599.77,608.95,28.56,0000 0000 0000 0000 000000
2015-09-27 00:22:42,0.02,1.47,0.00,17.19,22.89,26.44,14.97,47.63,1018.57,2057.00,3041.02,2910.06,3080.97,600.15,609.22,28.61,0000 0000 0000 0000 000000
2015-09-27 00:27:44,0.01,1.47,0.00,17.21,22.90,26.48,14.97,47.57,1018.58,2057.00,3040.98,2909.99,3080.50,600.19,609.26,28.66,0000 0000 0000 0000 000000
2015-09-27 00:32:45,0.03,1.47,0.00,17.24,22.92,26.46,14.94,47.52,1018.57,2057.00,3040.26,2909.66,3080.03,600.18,609.21,28.71,0000 0000 0000 0000 000000
2015-09-27 00:37:46,0.03,1.47,0.00,17.25,22.92,26.47,14.92,47.54,1018.57,2057.00,3039.74,2909.02,3079.65,599.76,608.83,28.77,0000 0000 0000 0000 000000
2015-09-27 00:42:47,0.06,1.48,0.00,17.27,22.94,26.48,14.87,47.67,1018.57,2056.99,3038.44,2908.31,3078.83,600.04,609.01,28.82,0000 0000 0000 0000 000000
2015-09-27 00:47:48,0.07,1.48,0.00,17.29,22.95,26.52,14.87,47.67,1018.38,2056.98,3036.96,2907.49,3077.89,599.67,608.47,28.87,0000 0000 0000 0000 000000
2015-09-27 00:52:49,0.06,1.48,0.00,17.29,22.97,26.54,15.01,47.68,1018.31,2056.97,3035.53,2906.68,3077.02,599.88,608.60,28.92,0000 0000 0000 0000 000000
2015-09-27 00:57:51,0.04,1.48,0.00,17.32,22.98,26.56,14.98,47.62,1018.38,2056.95,3034.41,2905.99,3076.11,600.06,608.93,28.97,0000 0000 0000 0000 000000
2015-09-27 01:02:52,0.03,1.49,0.00,17.33,22.99,26.54,14.91,47.45,1018.32,2056.92,3033.75,2905.31,3075.78,600.55,609.26,29.02,0000 0000 0000 0000 000000
2015-09-27 01:07:54,-0.00,1.49,0.00,17.34,23.02,26.57,14.93,47.45,1018.13,2056.81,3033.04,2905.00,3075.06,599.95,608.46,29.07,0000 0000 0000 0000 000000
2015-09-27 01:12:55,-0.01,1.49,0.00,17.36,23.02,26.59,14.90,47.51,1018.11,2056.60,3032.88,2904.81,3074.99,600.07,608.58,29.12,0000 0000 0000 0000 000000
2015-09-27 01:17:56,0.02,1.49,0.00,17.37,23.04,26.62,14.95,47.60,1018.11,2056.21,3032.10,2904.09,3074.26,599.62,608.17,29.17,0000 0000 0000 0000 000000
2015-09-27 01:22:57,0.01,1.49,0.00,17.39,23.06,26.57,14.88,47.61,1018.09,2056.08,3031.76,2903.96,3073.98,600.21,608.63,29.22,0000 0000 0000 0000 000000
2015-09-27 01:27:58,0.05,1.49,0.00,17.40,23.07,26.64,14.95,47.42,1018.08,2056.03,3031.02,2903.19,3073.25,600.27,608.63,29.27,0000 0000 0000 0000 000000
2015-09-27 01:33:00,0.01,1.49,0.00,17.42,23.09,26.62,14.85,47.64,1017.88,2056.02,3030.57,2903.00,3073.00,599.36,607.50,29.32,0000 0000 0000 0000 000000
2015-09-27 01:38:01,0.01,1.49,0.00,17.42,23.10,26.64,14.94,47.67,1017.75,2056.01,3030.01,2902.76,3072.81,599.53,607.74,29.37,0000 0000 0000 0000 000000
2015-09-27 01:43:03,0.03,1.49,0.00,17.42,23.12,26.69,14.87,47.72,1017.63,2056.02,3029.78,2902.08,3072.09,599.19,607.32,29.42,0000 0000 0000 0000 000000
2015-09-27 01:48:04,0.01,1.50,0.00,17.42,23.13,26.67,14.89,47.79,1017.60,2056.00,3029.04,2901.98,3071.97,599.88,608.14,29.47,0000 0000 0000 0000 000000
2015-09-27 01:53:05,0.04,1.50,0.00,17.44,23.14,26.66,14.89,47.73,1017.62,2056.00,3028.73,2901.40,3071.27,599.66,607.73,29.52,0000 0000 0000 0000 000000
2015-09-27 01:58:06,0.01,1.50,0.00,17.44,23.15,26.68,14.92,47.65,1017.61,2056.00,3028.03,2901.02,3071.00,599.59,607.57,29.57,0000 0000 0000 0000 000000
2015-09-27 02:03:08,0.02,1.50,0.00,17.47,23.17,26.68,14.91,47.81,1017.58,2056.00,3027.78,2900.83,3070.82,600.04,608.00,29.62,0000 0000 0000 0000 000000
2015-09-27 02:08:09,0.04,1.50,0.00,17.47,23.18,26.69,14.93,48.01,1017.23,2056.00,3027.06,2900.13,3070.11,599.56,607.36,29.67,0000 0000 0000 0000 000000
2015-09-27 02:13:10,0.05,1.50,0.00,17.45,23.19,26.69,14.92,48.05,1017.08,2055.98,3026.47,2899.43,3069.42,600.13,607.97,29.72,0000 0000 0000 0000 000000
2015-09-27 02:18:11,0.04,1.51,0.00,17.44,23.20,26.67,14.92,48.04,1016.86,2055.99,3025.82,2898.76,3068.63,600.01,607.68,29.77,0000 0000 0000 0000 000000
2015-09-27 02:23:12,0.17,1.51,0.00,17.42,23.22,26.67,14.86,48.33,1016.64,2055.98,3024.08,2896.56,3066.58,599.85,607.35,29.82,0000 0000 0000 0000 000000
2015-09-27 02:28:13,0.14,1.52,0.00,17.42,23.22,26.67,14.92,48.42,1016.69,2055.96,3021.96,2893.89,3063.92,600.09,607.69,29.87,0000 0000 0000 0000 000000
2015-09-27 02:33:14,0.11,1.53,0.00,17.42,23.23,26.68,15.04,48.40,1016.95,2055.96,3020.51,2891.87,3061.87,600.37,608.10,29.92,0000 0000 0000 0000 000000
2015-09-27 02:38:15,0.07,1.53,0.00,17.42,23.24,26.63,14.88,48.26,1017.05,2055.96,3019.16,2890.54,3060.56,599.73,607.52,29.97,0000 0000 0000 0000 000000
2015-09-27 02:43:17,0.06,1.53,0.00,17.42,23.24,26.67,14.89,48.23,1016.92,2055.86,3017.95,2889.43,3059.44,599.90,607.57,30.02,0000 0000 0000 0000 000000
2015-09-27 02:48:18,0.13,1.54,0.00,17.40,23.25,26.69,14.90,48.02,1016.95,2055.87,3016.29,2887.35,3057.37,599.87,607.59,30.07,0000 0000 0000 0000 000000
2015-09-27 02:53:20,0.05,1.54,0.00,17.42,23.26,26.66,14.93,47.91,1017.09,2055.73,3015.22,2886.54,3056.52,599.88,607.52,30.12,0000 0000 0000 0000 000000
2015-09-27 02:58:21,0.01,1.55,0.00,17.42,23.27,26.67,14.90,48.10,1017.13,2055.65,3014.27,2885.93,3055.89,600.03,607.73,30.17,0000 0000 0000 0000 000000
2015-09-27 03:03:23,0.13,1.55,0.00,17.43,23.27,26.66,14.90,48.01,1017.45,2055.31,3012.66,2883.85,3053.80,599.80,607.79,30.22,0000 0000 0000 0000 000000
2015-09-27 03:08:24,0.05,1.56,0.00,17.45,23.27,26.66,14.92,47.97,1017.62,2055.18,3011.23,2882.37,3052.27,600.08,608.08,30.27,0000 0000 0000 0000 000000
2015-09-27 03:13:25,0.04,1.56,0.00,17.47,23.29,26.68,14.90,47.95,1017.65,2055.13,3010.40,2881.85,3051.62,599.93,607.86,30.32,0000 0000 0000 0000 000000
2015-09-27 03:18:27,0.04,1.56,0.00,17.48,23.29,26.73,14.94,47.80,1017.67,2055.05,3009.38,2881.00,3050.76,600.00,607.96,30.37,0000 0000 0000 0000 000000
2015-09-27 03:23:28,0.05,1.56,0.00,17.50,23.29,26.71,14.92,47.91,1017.60,2055.02,3008.33,2880.11,3049.96,599.85,607.76,30.42,0000 0000 0000 0000 000000
2015-09-27 03:28:29,0.07,1.57,0.00,17.52,23.30,26.67,14.86,48.02,1017.59,2055.04,3007.39,2879.34,3049.04,599.47,607.25,30.47,0000 0000 0000 0000 000000
2015-09-27 03:33:30,0.05,1.57,0.00,17.52,23.32,26.69,14.97,48.22,1017.59,2055.01,3006.37,2878.66,3048.06,599.84,607.73,30.52,0000 0000 0000 0000 000000
2015-09-27 03:38:31,0.06,1.57,0.00,17.54,23.32,26.75,14.94,48.26,1017.59,2055.01,3005.09,2877.79,3047.00,600.07,607.76,30.57,0000 0000 0000 0000 000000
2015-09-27 03:43:32,0.10,1.58,0.00,17.54,23.32,26.75,14.84,48.19,1017.58,2055.01,3003.68,2876.27,3045.58,599.59,607.35,30.62,0000 0000 0000 0000 000000
2015-09-27 03:48:33,0.10,1.58,0.00,17.54,23.33,26.74,14.95,48.29,1017.60,2055.02,3002.23,2874.80,3044.22,600.12,607.94,30.67,0000 0000 0000 0000 000000
2015-09-27 03:53:34,0.07,1.59,0.00,17.55,23.34,26.74,14.91,48.25,1017.85,2055.00,3000.73,2873.64,3042.82,599.64,607.64,30.72,0000 0000 0000 0000 000000
2015-09-27 03:58:36,0.07,1.59,0.00,17.56,23.34,26.76,14.96,48.06,1017.95,2055.01,2999.42,2872.65,3041.80,600.24,608.15,30.77,0000 0000 0000 0000 000000
2015-09-27 04:03:37,0.08,1.59,0.00,17.56,23.35,26.77,14.91,47.97,1018.03,2055.00,2997.90,2871.61,3040.64,599.84,607.87,30.82,0000 0000 0000 0000 000000
2015-09-27 04:08:38,0.09,1.60,0.00,17.59,23.37,26.76,14.87,47.81,1018.07,2055.00,2996.01,2870.27,3039.32,599.80,607.82,30.87,0000 0000 0000 0000 000000
2015-09-27 04:13:39,0.11,1.60,0.00,17.62,23.37,26.80,14.93,48.02,1018.05,2055.00,2993.87,2868.90,3037.76,600.21,608.14,30.92,0000 0000 0000 0000 000000
2015-09-27 04:18:41,0.10,1.61,0.00,17.63,23.37,26.83,14.94,47.88,1018.02,2055.00,2991.79,2867.62,3036.39,599.93,607.88,30.97,0000 0000 0000 0000 000000
2015-09-27 04:23:42,0.09,1.61,0.00,17.64,23.39,26.82,15.00,48.07,1018.00,2055.00,2989.77,2866.38,3034.99,600.66,608.60,31.02,0000 0000 0000 0000 000000
2015-09-27 04:28:43,0.09,1.62,0.00,17.64,23.39,26.85,14.92,48.07,1018.04,2055.00,2987.98,2865.23,3033.73,599.89,607.75,31.07,0000 0000 0000 0000 000000
2015-09-27 04:33:44,0.09,1.62,0.00,17.65,23.40,26.85,14.90,47.88,1018.05,2054.98,2986.11,2863.92,3032.36,600.23,608.06,31.12,0000 0000 0000 0000 000000
2015-09-27 04:38:46,0.06,1.63,0.00,17.68,23.42,26.84,14.92,47.72,1018.08,2054.98,2984.79,2862.91,3031.37,599.82,607.65,31.17,0000 0000 0000 0000 000000
2015-09-27 04:43:47,0.07,1.63,0.00,17.69,23.42,26.87,14.95,47.82,1018.07,2054.96,2983.64,2861.82,3030.34,600.37,608.20,31.22,0000 0000 0000 0000 000000
2015-09-27 04:48:49,0.07,1.63,0.00,17.71,23.44,26.89,14.91,47.91,1018.04,2054.85,2982.24,2860.68,3029.03,600.06,607.77,31.27,0000 0000 0000 0000 000000
2015-09-27 04:53:50,0.05,1.64,0.00,17.71,23.45,26.90,14.91,47.91,1017.87,2054.60,2980.96,2859.75,3028.04,599.51,607.11,31.32,0000 0000 0000 0000 000000
2015-09-27 04:58:51,0.06,1.64,0.00,17.72,23.45,26.93,14.95,48.04,1017.63,2054.65,2979.76,2858.88,3027.10,599.88,607.29,31.37,0000 0000 0000 0000 000000
2015-09-27 05:03:52,0.07,1.64,0.00,17.72,23.47,26.95,14.89,47.79,1017.67,2054.54,2978.52,2857.89,3026.05,600.12,607.61,31.42,0000 0000 0000 0000 000000
2015-09-27 05:08:54,0.05,1.65,0.00,17.72,23.47,26.91,14.92,47.98,1017.67,2054.32,2977.34,2856.95,3025.05,600.23,607.74,31.47,0000 0000 0000 0000 000000
2015-09-27 05:13:55,0.04,1.65,0.00,17.72,23.48,26.94,14.88,47.72,1017.82,2054.17,2976.21,2856.05,3024.10,599.78,607.35,31.52,0000 0000 0000 0000 000000
2015-09-27 05:18:57,0.06,1.65,0.00,17.74,23.50,26.94,14.90,47.62,1017.95,2054.12,2974.98,2855.17,3023.18,599.97,607.57,31.57,0000 0000 0000 0000 000000
2015-09-27 05:23:58,0.06,1.66,0.00,17.75,23.50,26.95,14.94,47.67,1018.04,2054.10,2973.74,2854.28,3022.22,600.17,607.81,31.62,0000 0000 0000 0000 000000
2015-09-27 05:28:59,0.07,1.66,0.00,17.77,23.51,26.97,14.89,47.70,1018.00,2054.06,2972.47,2853.36,3021.23,599.64,607.25,31.67,0000 0000 0000 0000 000000
2015-09-27 05:34:01,0.06,1.66,0.00,17.79,23.52,27.00,14.94,47.73,1017.82,2054.04,2971.33,2852.44,3020.26,600.32,607.79,31.73,0000 0000 0000 0000 000000
2015-09-27 05:39:02,0.06,1.67,0.00,17.80,23.52,27.03,14.91,47.77,1017.61,2054.01,2970.02,2851.58,3019.27,600.32,607.54,31.78,0000 0000 0000 0000 000000
2015-09-27 05:44:04,0.07,1.67,0.00,17.82,23.54,27.04,14.95,47.98,1017.59,2054.01,2968.81,2850.59,3018.22,600.23,607.43,31.83,0000 0000 0000 0000 000000
2015-09-27 05:49:05,0.06,1.67,0.00,17.80,23.55,27.04,15.01,48.01,1017.59,2054.01,2967.61,2849.72,3017.29,600.35,607.62,31.88,0000 0000 0000 0000 000000
2015-09-27 05:54:06,0.06,1.68,0.00,17.80,23.56,27.07,14.93,48.00,1017.58,2054.00,2966.41,2848.77,3016.31,600.01,607.19,31.93,0000 0000 0000 0000 000000
2015-09-27 05:59:07,0.05,1.68,0.00,17.82,23.57,27.08,14.93,48.07,1017.51,2054.00,2965.25,2847.94,3015.37,599.97,607.21,31.98,0000 0000 0000 0000 000000
2015-09-27 06:04:08,0.07,1.68,0.00,17.82,23.57,27.07,14.90,47.83,1017.26,2054.00,2964.03,2847.01,3014.42,599.79,606.85,32.03,0000 0000 0000 0000 000000
2015-09-27 06:09:10,0.06,1.69,0.00,17.83,23.59,27.08,14.94,47.97,1017.17,2054.00,2962.88,2846.07,3013.56,600.45,607.36,32.08,0000 0000 0000 0000 000000
2015-09-27 06:14:11,0.07,1.69,0.00,17.84,23.60,27.06,14.90,47.83,1017.14,2054.00,2961.72,2845.16,3012.58,600.03,607.12,32.13,0000 0000 0000 0000 000000
2015-09-27 06:19:12,0.06,1.69,0.00,17.84,23.60,27.09,14.93,48.08,1017.21,2053.99,2960.56,2844.38,3011.58,600.13,607.08,32.18,0000 0000 0000 0000 000000
2015-09-27 06:24:13,0.07,1.70,0.00,17.84,23.62,27.13,14.94,47.91,1017.23,2053.99,2959.33,2843.36,3010.53,600.06,607.02,32.23,0000 0000 0000 0000 000000
2015-09-27 06:29:14,0.06,1.70,0.00,17.86,23.62,27.15,14.95,47.77,1017.26,2053.98,2958.15,2842.51,3009.65,600.08,607.06,32.28,0000 0000 0000 0000 000000
2015-09-27 06:34:16,0.06,1.70,0.00,17.87,23.63,27.11,14.93,47.82,1017.14,2053.98,2957.05,2841.66,3008.74,600.18,607.08,32.33,0000 0000 0000 0000 000000
2015-09-27 06:39:17,0.05,1.71,0.00,17.89,23.65,27.11,14.96,47.91,1017.12,2053.97,2955.89,2840.87,3007.93,600.40,607.20,32.38,0000 0000 0000 0000 000000
2015-09-27 06:44:18,0.05,1.71,0.00,17.89,23.65,27.13,14.89,47.87,1017.11,2053.94,2954.79,2840.03,3007.07,600.22,607.01,32.43,0000 0000 0000 0000 000000
2015-09-27 06:49:19,0.06,1.71,0.00,17.89,23.67,27.12,14.79,47.86,1017.11,2053.95,2953.75,2839.21,3006.32,599.67,606.40,32.48,0000 0000 0000 0000 000000
2015-09-27 06:54:21,0.06,1.71,0.00,17.89,23.67,27.17,14.92,47.90,1017.12,2053.85,2952.58,2838.32,3005.34,599.93,606.78,32.53,0000 0000 0000 0000 000000
2015-09-27 06:59:22,0.02,1.72,0.00,17.91,23.68,27.15,14.91,47.89,1017.21,2053.50,2951.40,2837.50,3004.41,600.07,606.85,32.58,0000 0000 0000 0000 000000
2015-09-27 07:04:23,0.05,1.72,0.00,17.92,23.70,27.17,14.84,47.55,1017.31,2053.56,2950.40,2836.84,3003.72,599.63,606.44,32.63,0000 0000 0000 0000 000000
2015-09-27 07:09:25,0.03,1.72,0.00,17.93,23.70,27.19,14.87,47.85,1017.52,2053.32,2949.30,2835.94,3002.76,599.66,606.63,32.68,0000 0000 0000 0000 000000
2015-09-27 07:14:26,0.05,1.72,0.00,17.94,23.70,27.20,14.87,47.75,1017.59,2053.11,2948.15,2835.06,3001.91,599.61,606.61,32.73,0000 0000 0000 0000 000000
2015-09-27 07:19:27,0.06,1.73,0.00,17.95,23.72,27.18,14.91,47.87,1017.59,2053.08,2947.06,2834.29,3001.00,599.83,606.79,32.78,0000 0000 0000 0000 000000
2015-09-27 07:24:28,0.06,1.73,0.00,17.97,23.72,27.19,14.85,47.71,1017.59,2053.02,2945.96,2833.37,3000.07,599.82,606.74,32.83,0000 0000 0000 0000 000000
2015-09-27 07:29:30,0.05,1.73,0.00,17.98,23.73,27.20,14.94,47.87,1017.29,2053.03,2944.91,2832.81,2999.33,599.75,606.57,32.88,0000 0000 0000 0000 000000
2015-09-27 07:34:31,0.05,1.74,0.00,17.98,23.75,27.20,14.86,47.97,1017.09,2053.01,2943.88,2832.00,2998.50,600.14,606.79,32.94,0000 0000 0000 0000 000000
2015-09-27 07:39:32,0.07,1.74,0.00,17.97,23.75,27.25,14.85,48.02,1016.81,2053.00,2942.76,2831.11,2997.64,599.76,606.20,32.99,0000 0000 0000 0000 000000
2015-09-27 07:44:33,0.06,1.74,0.00,17.98,23.75,27.22,14.91,48.21,1016.63,2053.00,2941.65,2830.27,2996.81,599.89,606.25,33.04,0000 0000 0000 0000 000000
2015-09-27 07:49:35,0.06,1.74,0.00,17.98,23.77,27.22,14.91,48.23,1016.62,2053.00,2940.52,2829.52,2995.92,599.75,606.01,33.09,0000 0000 0000 0000 000000
2015-09-27 07:54:36,0.05,1.75,0.00,17.99,23.77,27.22,14.90,48.12,1016.62,2053.00,2939.38,2828.80,2995.04,599.64,605.84,33.14,0000 0000 0000 0000 000000
2015-09-27 07:59:37,0.06,1.75,0.00,17.99,23.77,27.24,14.89,48.23,1016.62,2053.00,2938.18,2827.95,2994.10,600.57,606.86,33.19,0000 0000 0000 0000 000000
2015-09-27 08:04:38,0.06,1.76,0.00,17.99,23.78,27.25,14.76,48.21,1016.62,2053.00,2937.18,2827.10,2993.36,599.28,605.65,33.24,0000 0000 0000 0000 000000
2015-09-27 08:09:39,0.07,1.76,0.00,17.99,23.80,27.21,14.90,48.21,1016.59,2053.00,2935.97,2826.39,2992.51,600.31,606.86,33.29,0000 0000 0000 0000 000000
2015-09-27 08:14:41,0.08,1.76,0.00,18.00,23.80,27.26,14.79,48.01,1016.38,2052.99,2934.34,2825.37,2991.40,599.61,605.75,33.34,0000 0000 0000 0000 000000
2015-09-27 08:19:42,0.08,1.77,0.00,18.02,23.80,27.25,14.91,48.33,1016.10,2052.98,2932.69,2824.21,2990.14,600.09,606.11,33.39,0000 0000 0000 0000 000000
2015-09-27 08:24:43,0.07,1.77,0.00,18.01,23.82,27.27,14.94,48.52,1015.85,2052.98,2931.29,2823.10,2989.01,599.90,605.69,33.44,0000 0000 0000 0000 000000
2015-09-27 08:29:44,0.07,1.77,0.00,17.99,23.82,27.25,14.85,48.66,1015.66,2052.98,2929.95,2822.18,2988.01,599.64,605.35,33.49,0000 0000 0000 0000 000000
2015-09-27 08:34:46,0.32,1.78,0.00,17.97,23.82,27.24,14.90,48.70,1015.60,2052.97,2927.11,2818.84,2984.48,600.06,605.71,33.54,0000 0000 0000 0000 000000
2015-09-27 08:39:47,0.26,1.80,0.00,17.95,23.82,27.21,14.91,48.83,1015.48,2052.94,2923.27,2813.52,2979.38,600.14,605.85,33.59,0000 0000 0000 0000 000000
2015-09-27 08:44:48,0.21,1.81,0.00,17.93,23.83,27.16,14.91,48.83,1015.46,2052.88,2920.38,2810.31,2976.13,600.31,606.04,33.64,0000 0000 0000 0000 000000
2015-09-27 08:49:49,0.20,1.82,0.00,17.92,23.84,27.18,14.89,48.66,1015.64,2052.82,2917.53,2806.90,2972.76,599.90,605.67,33.69,0000 0000 0000 0000 000000
2015-09-27 08:54:51,0.16,1.83,0.00,17.89,23.84,27.16,14.87,48.62,1015.66,2052.72,2915.18,2804.34,2970.23,599.66,605.55,33.74,0000 0000 0000 0000 000000
2015-09-27 08:59:52,0.09,1.84,0.00,17.89,23.84,27.22,14.92,48.76,1015.68,2052.77,2913.58,2802.80,2968.67,599.91,605.85,33.79,0000 0000 0000 0000 000000
2015-09-27 09:04:53,0.13,1.85,0.00,17.88,23.84,27.26,14.90,48.88,1015.73,2052.63,2911.63,2800.63,2966.46,599.91,605.91,33.85,0000 0000 0000 0000 000000
2015-09-27 09:09:55,0.10,1.85,0.00,17.87,23.84,27.26,14.90,48.73,1015.94,2052.40,2909.87,2798.98,2964.67,600.08,606.20,33.90,0000 0000 0000 0000 000000
2015-09-27 09:14:56,0.07,1.85,0.00,17.87,23.83,27.22,14.91,48.68,1015.90,2052.49,2908.64,2797.93,2963.67,599.88,606.00,33.95,0000 0000 0000 0000 000000
2015-09-27 09:19:58,0.09,1.86,0.00,17.87,23.82,27.20,14.95,48.84,1015.69,2052.61,2907.45,2796.78,2962.51,600.07,606.14,34.00,0000 0000 0000 0000 000000
2015-09-27 09:24:59,0.10,1.86,0.00,17.86,23.82,27.19,14.85,48.73,1015.67,2052.56,2905.70,2795.23,2960.87,599.54,605.67,34.05,0000 0000 0000 0000 000000
2015-09-27 09:30:00,0.11,1.87,0.00,17.86,23.82,27.21,14.83,48.67,1015.63,2052.49,2904.10,2793.63,2959.39,599.62,605.69,34.10,0000 0000 0000 0000 000000
2015-09-27 09:35:01,0.18,1.88,0.00,17.85,23.82,27.23,14.86,48.82,1015.54,2052.65,2902.00,2791.37,2957.01,600.13,606.03,34.15,0000 0000 0000 0000 000000
2015-09-27 09:40:03,0.27,1.89,0.00,17.84,23.82,27.20,14.87,48.81,1015.42,2052.73,2898.55,2786.91,2952.79,599.82,605.73,34.20,0000 0000 0000 0000 000000
2015-09-27 09:45:04,0.22,1.90,0.00,17.83,23.82,27.19,14.77,48.62,1015.36,2052.77,2895.88,2783.76,2949.39,599.50,605.36,34.25,0000 0000 0000 0000 000000
2015-09-27 09:50:05,0.15,1.91,0.00,17.82,23.82,27.17,14.89,49.02,1015.29,2052.83,2893.86,2781.52,2947.34,599.77,605.64,34.30,0000 0000 0000 0000 000000
2015-09-27 09:55:06,0.08,1.92,0.00,17.82,23.82,27.21,14.90,49.04,1015.26,2052.90,2892.48,2780.26,2945.96,599.88,605.73,34.35,0000 0000 0000 0000 000000
2015-09-27 10:00:08,0.10,1.92,0.00,17.79,23.82,27.21,14.93,48.76,1015.61,2052.89,2890.94,2778.90,2944.61,599.90,606.00,34.40,0000 0000 0000 0000 000000
2015-09-27 10:05:09,0.08,1.93,0.00,17.79,23.80,27.18,14.90,48.96,1015.78,2052.89,2889.55,2777.58,2943.38,599.91,606.06,34.45,0000 0000 0000 0000 000000
2015-09-27 10:10:10,0.07,1.93,0.00,17.79,23.80,27.20,14.83,48.83,1015.77,2052.88,2888.34,2776.63,2942.34,599.82,606.01,34.50,0000 0000 0000 0000 000000
2015-09-27 10:15:12,0.11,1.94,0.00,17.79,23.80,27.20,14.99,48.85,1015.66,2052.79,2886.69,2775.10,2940.76,600.08,606.21,34.55,0000 0000 0000 0000 000000
2015-09-27 10:20:13,0.13,1.94,0.00,17.78,23.80,27.20,14.85,48.51,1015.90,2052.83,2884.66,2773.14,2938.71,600.03,606.33,34.60,0000 0000 0000 0000 000000
2015-09-27 10:25:14,0.10,1.95,0.00,17.80,23.80,27.16,14.93,48.56,1015.76,2052.93,2883.09,2771.97,2937.53,600.13,606.21,34.65,0000 0000 0000 0000 000000
2015-09-27 10:30:16,0.10,1.95,0.00,17.80,23.79,27.19,14.89,48.68,1015.78,2052.95,2881.38,2770.65,2936.17,599.92,606.18,34.70,0000 0000 0000 0000 000000
2015-09-27 10:35:17,0.06,1.96,0.00,17.79,23.77,27.20,14.96,48.51,1016.15,2052.95,2880.13,2769.72,2935.15,600.33,606.73,34.75,0000 0000 0000 0000 000000
2015-09-27 10:40:19,0.05,1.96,0.00,17.79,23.77,27.11,14.83,48.35,1016.52,2052.95,2879.04,2768.91,2934.29,599.97,606.61,34.81,0000 0000 0000 0000 000000
2015-09-27 10:45:20,0.06,1.96,0.00,17.81,23.77,27.08,14.94,48.33,1016.65,2052.96,2877.92,2768.07,2933.38,599.99,606.63,34.86,0000 0000 0000 0000 000000
2015-09-27 10:50:21,0.06,1.97,0.00,17.82,23.77,27.14,14.90,48.40,1016.79,2052.96,2876.85,2767.37,2932.68,600.15,607.11,34.91,0000 0000 0000 0000 000000
2015-09-27 10:55:22,0.07,1.97,0.00,17.82,23.77,27.08,14.95,48.25,1017.00,2052.95,2875.65,2766.50,2931.75,599.85,606.73,34.96,0000 0000 0000 0000 000000
2015-09-27 11:00:24,0.04,1.97,0.00,17.84,23.77,27.11,14.90,47.98,1016.99,2052.97,2874.70,2765.87,2930.97,600.01,606.80,35.01,0000 0000 0000 0000 000000
2015-09-27 11:05:25,0.07,1.98,0.00,17.84,23.77,27.15,14.91,48.27,1016.72,2052.96,2873.50,2764.98,2930.09,599.86,606.53,35.06,0000 0000 0000 0000 000000
2015-09-27 11:10:26,0.08,1.98,0.00,17.84,23.77,27.12,14.90,48.19,1016.91,2052.94,2871.92,2764.04,2929.06,599.58,606.49,35.11,0000 0000 0000 0000 000000
2015-09-27 11:15:28,0.09,1.99,0.00,17.85,23.77,27.12,14.87,48.14,1017.10,2052.95,2870.19,2763.02,2927.99,599.97,606.88,35.16,0000 0000 0000 0000 000000
2015-09-27 11:20:29,0.07,1.99,0.00,17.88,23.77,27.08,14.92,47.89,1017.10,2052.97,2868.54,2762.07,2927.02,600.04,606.77,35.21,0000 0000 0000 0000 000000
2015-09-27 11:25:30,0.06,1.99,0.00,17.89,23.77,27.12,14.98,48.03,1017.10,2052.97,2867.49,2761.22,2926.11,600.13,606.95,35.26,0000 0000 0000 0000 000000
2015-09-27 11:30:31,0.07,2.00,0.00,17.89,23.77,27.19,14.81,47.89,1017.09,2052.96,2866.38,2760.56,2925.34,600.15,606.83,35.31,0000 0000 0000 0000 000000
2015-09-27 11:35:32,0.05,2.00,0.00,17.91,23.77,27.14,14.80,47.92,1017.07,2052.93,2865.15,2759.83,2924.44,599.88,606.60,35.36,0000 0000 0000 0000 000000
2015-09-27 11:40:34,0.05,2.00,0.00,17.92,23.77,27.14,14.84,47.93,1017.05,2052.94,2864.09,2759.04,2923.71,599.68,606.38,35.41,0000 0000 0000 0000 000000
2015-09-27 11:45:35,0.07,2.01,0.00,17.94,23.77,27.15,14.89,47.86,1016.86,2052.93,2862.87,2758.21,2922.83,599.88,606.32,35.46,0000 0000 0000 0000 000000
2015-09-27 11:50:36,0.05,2.01,0.00,17.94,23.77,27.17,14.88,48.16,1016.64,2052.78,2861.66,2757.49,2922.01,600.29,606.75,35.51,0000 0000 0000 0000 000000
2015-09-27 11:55:38,0.07,2.01,0.00,17.94,23.77,27.15,14.87,48.25,1016.62,2052.89,2860.61,2756.79,2921.14,599.95,606.34,35.56,0000 0000 0000 0000 000000
2015-09-27 12:00:39,0.05,2.02,0.00,17.94,23.77,27.19,14.95,48.23,1016.47,2052.86,2859.56,2755.99,2920.39,600.17,606.34,35.61,0000 0000 0000 0000 000000
2015-09-27 12:05:40,0.06,2.02,0.00,17.94,23.77,27.14,14.87,48.11,1016.16,2052.76,2858.35,2755.15,2919.64,599.91,605.94,35.66,0000 0000 0000 0000 000000
2015-09-27 12:10:41,0.04,2.02,0.00,17.93,23.77,27.16,14.85,48.06,1016.13,2052.75,2857.39,2754.60,2918.86,599.79,605.95,35.72,0000 0000 0000 0000 000000
2015-09-27 12:15:43,0.06,2.02,0.00,17.92,23.78,27.16,14.92,48.23,1016.13,2052.72,2856.27,2753.79,2918.03,599.73,605.89,35.77,0000 0000 0000 0000 000000
2015-09-27 12:20:44,0.04,2.03,0.00,17.90,23.79,27.18,14.90,48.21,1016.13,2052.66,2855.16,2753.01,2917.14,599.85,606.04,35.82,0000 0000 0000 0000 000000
2015-09-27 12:25:45,0.09,2.03,0.00,17.89,23.79,27.19,14.88,48.18,1016.13,2052.76,2854.02,2752.20,2916.43,599.96,606.14,35.87,0000 0000 0000 0000 000000
2015-09-27 12:30:46,0.04,2.03,0.00,17.88,23.79,27.15,14.91,48.23,1016.12,2052.61,2852.88,2751.60,2915.62,600.17,606.45,35.92,0000 0000 0000 0000 000000
2015-09-27 12:35:47,0.03,2.03,0.00,17.87,23.79,27.17,14.87,48.13,1016.09,2052.47,2851.80,2750.98,2914.85,600.09,606.32,35.97,0000 0000 0000 0000 000000
2015-09-27 12:40:49,0.05,2.04,0.00,17.87,23.79,27.19,14.85,48.21,1016.10,2052.38,2850.57,2750.12,2913.98,600.01,606.18,36.02,0000 0000 0000 0000 000000
2015-09-27 12:45:50,0.10,2.04,0.00,17.87,23.79,27.14,14.87,48.02,1016.08,2052.54,2849.54,2749.37,2913.09,599.59,605.81,36.07,0000 0000 0000 0000 000000
2015-09-27 12:50:51,0.02,2.04,0.00,17.87,23.79,27.16,14.88,48.02,1016.10,2052.28,2848.38,2748.60,2912.20,599.62,605.81,36.12,0000 0000 0000 0000 000000
2015-09-27 12:55:52,0.06,2.05,0.00,17.87,23.78,27.16,14.89,48.10,1016.07,2052.31,2847.18,2747.93,2911.39,600.39,606.61,36.17,0000 0000 0000 0000 000000