"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2013-06-13 00:00:00,0.0,1.8945,0.0010,404.56,0.31,376.2,27.9,138.07,30.35,24.66,36.42,0.04,-272.76,-272.75,-41,565,-926,23.2,18.7,-2.0,23.5,18.9,-1.5,5.73,2.39,-21.5,29.5
2013-06-13 00:01:00,0.0,1.8941,0.0010,404.48,0.34,385.7,33.5,138.07,30.35,24.66,36.42,0.04,-272.76,-272.76,-41,565,-926,23.2,18.7,-2.0,23.5,18.9,-1.5,5.73,2.34,-21.4,29.5
2013-06-13 00:02:00,0.0,1.8938,0.0010,404.45,0.28,378.9,36.3,138.07,30.35,24.67,36.43,0.04,-272.76,-272.76,-41,565,-926,23.2,18.9,-1.8,23.5,19.2,-1.3,5.73,2.31,-21.5,29.5
2013-06-13 00:03:00,0.0,1.8935,0.0009,404.54,0.29,383.9,30.4,138.07,30.35,24.66,36.42,0.04,-272.76,-272.77,-41,565,-926,23.2,18.4,-2.1,23.5,18.7,-1.7,5.73,2.41,-21.4,29.5
2013-06-13 00:04:00,0.0,1.8939,0.0010,404.39,0.34,378.6,28.6,138.07,30.35,24.66,36.43,0.04,-272.76,-272.76,-41,565,-926,23.2,18.9,-1.8,23.5,19.2,-1.3,5.73,2.28,-21.4,29.5
2013-06-13 00:05:00,0.0,1.8948,0.0009,404.56,0.30,384.6,32.1,138.07,30.35,24.66,36.42,0.04,-272.76,-272.76,-41,565,-926,23.2,18.8,-1.8,23.5,19.1,-1.3,5.73,2.40,-21.4,29.5
2013-06-13 00:06:00,0.0,1.8951,0.0009,404.42,0.28,387.7,28.7,138.07,30.35,24.66,36.42,0.04,-272.76,-272.76,-41,565,-926,23.2,18.0,-2.4,23.5,18.3,-1.9,5.73,2.32,-21.4,29.5
2013-06-13 00:07:00,0.0,1.8952,0.0010,404.40,0.28,379.6,30.7,138.07,30.35,24.66,36.42,0.04,-272.76,-272.76,-41,565,-926,23.3,18.0,-2.4,23.6,18.3,-1.9,5.73,2.32,-21.4,29.5
2013-06-13 00:08:00,0.0,1.8955,0.0009,404.37,0.29,388.3,32.5,138.07,30.35,24.66,36.43,0.04,-272.76,-272.76,-41,565,-926,23.3,18.2,-2.2,23.6,18.5,-1.7,5.73,2.39,-21.4,29.5
2013-06-13 00:09:00,0.0,1.8955,0.0009,404.35,0.25,388.0,33.8,138.07,30.35,24.66,36.43,0.04,-272.76,-272.76,-41,565,-926,23.3,18.1,-2.2,23.6,18.5,-1.8,5.73,2.28,-21.4,29.5
2013-06-13 00:10:00,0.0,1.8953,0.0008,404.37,0.30,396.5,27.4,138.07,30.35,24.66,36.43,0.04,-272.76,-272.76,-41,565,-926,23.3,18.1,-2.3,23.6,18.4,-1.8,5.73,2.42,-21.4,29.5
2013-06-13 00:11:00,0.0,1.8953,0.0009,404.44,0.26,389.2,31.8,138.07,30.35,24.66,36.42,0.04,-272.76,-272.76,-41,566,-926,23.3,18.1,-2.3,23.6,18.4,-1.8,5.73,2.31,-21.4,29.5
2013-06-13 00:12:00,0.0,1.8956,0.0009,404.48,0.28,382.8,28.3,138.07,30.35,24.66,36.42,0.04,-272.76,-272.76,-41,566,-926,23.3,18.1,-2.2,23.6,18.5,-1.7,5.73,2.35,-21.4,29.5
2013-06-13 00:13:00,0.0,1.8947,0.0008,404.40,0.29,388.6,33.7,138.07,30.35,24.66,36.42,0.04,-272.76,-272.76,-41,566,-926,23.4,18.1,-2.2,23.6,18.4,-1.8,5.73,2.38,-21.4,29.5
2013-06-13 00:14:00,0.0,1.8943,0.0008,404.44,0.27,384.1,35.8,138.07,30.35,24.67,36.43,0.04,-272.76,-272.75,-41,566,-926,23.4,18.3,-2.1,23.7,18.6,-1.6,5.73,2.28,-21.4,29.5
2013-06-13 00:15:00,0.0,1.8941,0.0008,404.64,0.28,386.4,28.8,138.07,30.35,24.66,36.42,0.04,-272.76,-272.76,-41,566,-926,23.4,17.8,-2.4,23.6,18.1,-2.0,5.73,2.42,-21.4,29.5
2013-06-13 00:16:00,0.0,1.8934,0.0008,404.39,0.31,385.0,32.6,138.07,30.35,24.67,36.43,0.04,-272.76,-272.76,-41,566,-926,23.4,17.9,-2.3,23.7,18.2,-1.9,5.73,2.29,-21.4,29.6
2013-06-13 00:17:00,0.0,1.8938,0.0009,404.35,0.32,397.9,30.4,138.07,30.34,24.66,36.43,0.04,-272.76,-272.76,-41,566,-926,23.4,18.4,-2.0,23.7,18.7,-1.5,5.73,2.37,-21.4,29.5
2013-06-13 00:18:00,0.0,1.8939,0.0012,404.38,0.31,390.2,27.6,138.07,30.34,24.66,36.43,0.04,-272.76,-272.76,-41,566,-926,23.4,18.6,-1.8,23.7,19.0,-1.3,5.73,2.36,-21.3,29.5
2013-06-13 00:19:00,0.0,1.8944,0.0009,404.48,0.33,392.0,31.0,138.07,30.34,24.66,36.42,0.04,-272.76,-272.76,-41,566,-926,23.5,18.5,-1.9,23.7,18.8,-1.4,5.73,2.30,-21.3,29.5
2013-06-13 00:20:00,0.0,1.8953,0.0010,404.58,0.29,396.5,28.6,138.07,30.34,24.66,36.42,0.04,-272.76,-272.76,-41,566,-926,23.5,18.0,-2.3,23.7,18.4,-1.8,5.73,2.41,-21.3,29.6
2013-06-13 00:21:00,0.0,1.8954,0.0008,404.40,0.30,389.8,36.4,138.07,30.34,24.66,36.43,0.04,-272.76,-272.76,-41,566,-926,23.5,17.7,-2.5,23.7,18.0,-2.0,5.73,2.28,-21.3,29.6
2013-06-13 00:22:00,0.0,1.8955,0.0009,404.49,0.33,388.4,31.1,138.07,30.34,24.66,36.42,0.04,-272.76,-272.76,-41,566,-926,23.5,17.8,-2.3,23.8,18.1,-1.9,5.73,2.40,-21.3,29.5
2013-06-13 00:23:00,0.0,1.8953,0.0008,404.41,0.32,391.0,37.4,138.07,30.35,24.66,36.42,0.04,-272.76,-272.76,-41,566,-926,23.5,17.8,-2.3,23.8,18.2,-1.8,5.73,2.33,-21.3,29.5
2013-06-13 00:24:00,0.0,1.8955,0.0009,404.42,0.32,384.0,31.2,138.07,30.34,24.66,36.42,0.04,-272.76,-272.76,-41,566,-926,23.5,18.0,-2.2,23.8,18.3,-1.7,5.73,2.33,-21.3,29.6
2013-06-13 00:25:00,0.0,1.8952,0.0010,404.43,0.25,397.4,32.1,138.07,30.34,24.66,36.42,0.04,-272.76,-272.76,-41,566,-926,23.5,17.7,-2.4,23.8,18.0,-2.0,5.73,2.40,-21.3,29.6
2013-06-13 00:26:00,0.0,1.8951,0.0009,404.46,0.23,393.2,32.5,138.07,30.34,24.66,36.42,0.04,-272.76,-272.76,-42,566,-926,23.6,17.6,-2.4,23.8,18.0,-2.0,5.73,2.28,-21.3,29.6
2013-06-13 00:27:00,0.0,1.8945,0.0009,404.43,0.28,392.1,29.9,138.07,30.34,24.66,36.43,0.04,-272.76,-272.76,-41,566,-926,23.6,17.3,-2.7,23.8,17.7,-2.2,5.73,2.41,-21.3,29.7
2013-06-13 00:28:00,0.0,1.8939,0.0008,404.55,0.31,394.1,26.6,138.07,30.34,24.66,36.42,0.04,-272.76,-272.76,-41,566,-926,23.6,17.2,-2.7,23.8,17.6,-2.3,5.73,2.30,-21.3,29.6
2013-06-13 00:29:00,0.0,1.8941,0.0009,404.58,0.27,390.5,32.3,138.07,30.34,24.66,36.42,0.04,-272.76,-272.76,-42,567,-926,23.6,17.3,-2.7,23.8,17.6,-2.2,5.73,2.36,-21.3,29.6
2013-06-13 00:30:00,0.0,1.8943,0.0009,404.60,0.28,393.3,30.6,138.07,30.34,24.66,36.42,0.04,-272.76,-272.76,-41,567,-926,23.6,17.2,-2.7,23.8,17.5,-2.3,5.73,2.37,-21.3,29.6
2013-06-13 00:31:00,0.0,1.8947,0.0008,404.41,0.24,392.0,32.6,138.07,30.34,24.66,36.43,0.04,-272.76,-272.76,-41,567,-926,23.6,17.1,-2.9,23.8,17.4,-2.4,5.73,2.29,-21.3,29.6
2013-06-13 00:32:00,0.0,1.8947,0.0008,404.45,0.26,385.0,33.4,138.07,30.34,24.66,36.43,0.04,-272.76,-272.76,-42,567,-926,23.6,17.0,-2.9,23.8,17.3,-2.5,5.73,2.42,-21.3,29.6
2013-06-13 00:33:00,0.0,1.8946,0.0010,404.46,0.34,393.4,33.5,138.07,30.34,24.66,36.42,0.04,-272.76,-272.77,-41,567,-926,23.6,17.0,-2.8,23.9,17.4,-2.4,5.73,2.28,-21.3,29.6
2013-06-13 00:34:00,0.0,1.8946,0.0009,404.43,0.30,390.7,28.5,138.07,30.34,24.66,36.42,0.04,-272.76,-272.76,-42,567,-926,23.6,17.2,-2.7,23.9,17.5,-2.3,5.73,2.40,-21.3,29.6
2013-06-13 00:35:00,0.0,1.8951,0.0009,404.51,0.25,390.7,28.0,138.07,30.34,24.66,36.42,0.04,-272.76,-272.76,-42,567,-926,23.6,17.3,-2.7,23.9,17.6,-2.2,5.73,2.32,-21.3,29.6
2013-06-13 00:36:00,0.0,1.8949,0.0008,404.55,0.25,396.4,30.8,138.07,30.34,24.66,36.42,0.04,-272.76,-272.76,-41,567,-926,23.6,17.1,-2.7,23.9,17.5,-2.3,5.73,2.33,-21.2,29.6
2013-06-13 00:37:00,0.0,1.8951,0.0010,404.55,0.32,390.0,32.7,138.07,30.34,24.66,36.42,0.04,-272.76,-272.76,-42,567,-926,23.7,17.2,-2.7,23.9,17.5,-2.2,5.73,2.40,-21.2,29.6
2013-06-13 00:38:00,0.0,1.8946,0.0010,404.53,0.26,388.9,34.8,138.07,30.34,24.66,36.42,0.04,-272.76,-272.76,-41,567,-926,23.7,17.3,-2.6,23.9,17.6,-2.1,5.73,2.28,-21.2,29.6
2013-06-13 00:39:00,0.0,1.8945,0.0009,404.53,0.31,400.9,32.2,138.07,30.34,24.66,36.43,0.04,-272.76,-272.76,-41,567,-926,23.7,17.2,-2.6,23.9,17.6,-2.2,5.73,2.40,-21.2,29.6
2013-06-13 00:40:00,0.0,1.8945,0.0009,404.48,0.26,392.1,36.6,138.07,30.34,24.66,36.43,0.04,-272.76,-272.76,-42,567,-926,23.7,17.0,-2.8,23.9,17.3,-2.4,5.73,2.32,-21.2,29.6
2013-06-13 00:41:00,0.0,1.8950,0.0009,404.59,0.32,394.5,32.4,138.07,30.34,24.66,36.42,0.04,-272.76,-272.76,-41,567,-926,23.7,17.2,-2.7,23.9,17.5,-2.2,5.73,2.33,-21.2,29.7
2013-06-13 00:42:00,0.0,1.8942,0.0010,404.57,0.32,392.4,36.7,138.07,30.35,24.66,36.42,0.04,-272.76,-272.76,-41,567,-926,23.7,17.3,-2.6,23.9,17.6,-2.1,5.73,2.39,-21.2,29.7
2013-06-13 00:43:00,0.0,1.8944,0.0008,404.54,0.28,403.5,30.9,138.07,30.35,24.66,36.42,0.04,-272.76,-272.76,-42,567,-926,23.7,17.4,-2.5,23.9,17.8,-2.0,5.73,2.27,-21.2,29.7
2013-06-13 00:44:00,0.0,1.8943,0.0009,404.52,0.31,394.0,29.7,138.07,30.35,24.66,36.42,0.04,-272.76,-272.76,-41,567,-926,23.7,17.5,-2.4,24.0,17.8,-2.0,5.73,2.41,-21.2,29.7
2013-06-13 00:45:00,0.0,1.8944,0.0008,404.54,0.29,394.7,33.7,138.07,30.35,24.66,36.42,0.04,-272.76,-272.76,-41,567,-926,23.7,17.4,-2.5,24.0,17.7,-2.0,5.73,2.31,-21.2,29.7
2013-06-13 00:46:00,0.0,1.8938,0.0010,404.50,0.30,396.9,29.5,138.07,30.35,24.66,36.43,0.04,-272.76,-272.76,-42,567,-926,23.7,17.4,-2.5,24.0,17.7,-2.0,5.73,2.35,-21.2,29.7
2013-06-13 00:47:00,0.0,1.8941,0.0010,404.42,0.30,400.6,26.6,138.07,30.35,24.66,36.43,0.04,-272.76,-272.76,-41,567,-926,23.7,17.6,-2.3,24.0,17.9,-1.9,5.73,2.38,-21.2,29.7
2013-06-13 00:48:00,0.0,1.8940,0.0009,404.56,0.28,399.7,37.4,138.07,30.35,24.66,36.42,0.04,-272.76,-272.76,-42,567,-926,23.7,17.6,-2.4,24.0,17.9,-1.9,5.73,2.28,-21.2,29.8
2013-06-13 00:49:00,0.0,1.8942,0.0009,404.53,0.29,396.6,28.7,138.07,30.35,24.66,36.42,0.04,-272.76,-272.76,-42,567,-926,23.7,17.7,-2.2,24.0,18.0,-1.8,5.73,2.42,-21.2,29.8
2013-06-13 00:50:00,0.0,1.8943,0.0009,404.48,0.32,403.0,29.7,138.06,30.35,24.66,36.42,0.04,-272.76,-272.76,-41,567,-926,23.7,18.1,-1.9,24.0,18.4,-1.5,5.73,2.28,-21.2,29.8
2013-06-13 00:51:00,0.0,1.8939,0.0008,404.44,0.28,406.5,33.8,138.06,30.35,24.66,36.42,0.04,-272.76,-272.76,-42,567,-926,23.7,18.3,-1.8,24.0,18.5,-1.4,5.73,2.38,-21.2,29.7
2013-06-13 00:52:00,0.0,1.8941,0.0009,404.51,0.31,407.1,32.2,138.06,30.35,24.66,36.42,0.04,-272.76,-272.76,-42,567,-926,23.7,18.5,-1.7,24.0,18.8,-1.2,5.73,2.36,-21.2,29.7
2013-06-13 00:53:00,0.0,1.8936,0.0010,404.43,0.30,401.3,28.3,138.07,30.35,24.66,36.43,0.04,-272.76,-272.76,-41,567,-926,23.7,17.7,-2.3,24.0,18.0,-1.8,5.73,2.30,-21.2,29.7
2013-06-13 00:54:00,0.0,1.8937,0.0009,404.49,0.30,399.9,32.1,138.06,30.35,24.66,36.42,0.04,-272.76,-272.76,-42,567,-926,23.7,18.0,-2.1,24.0,18.2,-1.6,5.73,2.41,-21.2,29.8
2013-06-13 00:55:00,0.0,1.8933,0.0009,404.46,0.32,393.1,31.8,138.06,30.35,24.66,36.43,0.04,-272.76,-272.76,-42,567,-926,23.7,18.6,-1.6,24.0,18.8,-1.2,5.73,2.27,-21.2,29.8
2013-06-13 00:56:00,0.0,1.8940,0.0010,404.50,0.28,398.7,29.7,138.06,30.35,24.66,36.42,0.04,-272.76,-272.76,-41,567,-926,23.7,18.6,-1.6,24.0,18.9,-1.2,5.73,2.39,-21.2,29.8
2013-06-13 00:57:00,0.0,1.8938,0.0009,404.48,0.30,397.2,29.9,138.07,30.35,24.66,36.43,0.04,-272.76,-272.76,-42,567,-926,23.6,18.5,-1.7,24.0,18.8,-1.2,5.73,2.33,-21.2,29.8
2013-06-13 00:58:00,0.0,1.8939,0.0010,404.52,0.28,394.2,30.4,138.06,30.35,24.67,36.42,0.04,-272.76,-272.76,-42,567,-926,23.7,18.4,-1.8,24.0,18.7,-1.3,5.73,2.32,-21.1,29.8
2013-06-13 00:59:00,0.0,1.8936,0.0010,404.52,0.25,392.4,39.4,138.06,30.35,24.67,36.42,0.04,-272.76,-272.76,-41,567,-926,23.6,18.7,-1.6,24.0,18.9,-1.1,5.73,2.39,-21.2,29.8
2013-06-13 01:00:00,0.0,1.8941,0.0010,404.49,0.31,385.8,31.9,138.06,30.35,24.66,36.42,0.04,-272.76,-272.76,-42,567,-926,23.7,18.9,-1.4,24.0,19.2,-1.0,5.73,2.28,-21.2,29.8
2013-06-13 01:01:00,0.0,1.8935,0.0010,404.53,0.29,398.7,30.5,138.06,30.35,24.66,36.42,0.04,-272.76,-272.76,-41,567,-926,23.7,18.8,-1.5,24.0,19.1,-1.0,5.73,2.41,-21.2,29.8
2013-06-13 01:02:00,0.0,1.8939,0.0011,404.46,0.29,399.9,41.1,138.06,30.35,24.66,36.43,0.04,-272.76,-272.76,-42,567,-926,23.7,18.7,-1.5,24.0,19.0,-1.1,5.73,2.29,-21.2,29.8
2013-06-13 01:03:00,0.0,1.8941,0.0009,404.33,0.27,405.5,37.0,138.06,30.36,24.66,36.43,0.04,-272.76,-272.76,-42,567,-926,23.6,18.4,-1.7,24.0,18.7,-1.2,5.73,2.37,-21.2,29.8
2013-06-13 01:04:00,0.0,1.8936,0.0010,404.55,0.26,398.0,30.9,138.06,30.36,24.66,36.42,0.04,-272.76,-272.76,-41,568,-926,23.7,18.0,-2.0,24.0,18.3,-1.6,5.73,2.35,-21.2,29.9
2013-06-13 01:05:00,0.0,1.8935,0.0010,404.50,0.31,396.3,34.2,138.06,30.36,24.66,36.43,0.04,-272.76,-272.76,-42,567,-926,23.6,18.4,-1.8,24.0,18.6,-1.4,5.73,2.30,-21.1,29.9
2013-06-13 01:06:00,0.0,1.8937,0.0010,404.52,0.29,401.6,31.3,138.06,30.36,24.66,36.42,0.04,-272.76,-272.76,-42,567,-926,23.6,18.1,-2.0,24.0,18.3,-1.5,5.73,2.41,-21.2,29.9
2013-06-13 01:07:00,0.0,1.8937,0.0010,404.51,0.27,394.2,28.8,138.06,30.36,24.66,36.42,0.04,-272.76,-272.76,-41,567,-926,23.6,17.7,-2.3,24.0,17.9,-1.9,5.73,2.28,-21.1,29.9
2013-06-13 01:08:00,0.0,1.8941,0.0010,404.46,0.26,397.3,29.8,138.06,30.37,24.66,36.43,0.04,-272.76,-272.76,-42,567,-926,23.6,18.1,-2.0,24.0,18.3,-1.6,5.73,2.41,-21.1,29.8
2013-06-13 01:09:00,0.0,1.8947,0.0011,404.44,0.28,401.4,31.7,138.06,30.37,24.66,36.43,0.04,-272.76,-272.76,-42,568,-926,23.6,18.7,-1.6,24.0,18.9,-1.2,5.73,2.29,-21.1,29.8
2013-06-13 01:10:00,0.0,1.8946,0.0009,404.45,0.27,403.8,35.6,138.06,30.37,24.66,36.43,0.04,-272.76,-272.76,-41,568,-926,23.6,18.9,-1.5,24.0,19.2,-0.9,5.73,2.37,-21.1,29.8
2013-06-13 01:11:00,0.0,1.8949,0.0009,404.50,0.28,393.4,28.4,138.06,30.37,24.66,36.42,0.04,-272.76,-272.76,-42,567,-926,23.6,18.3,-1.9,24.0,18.5,-1.4,5.73,2.35,-21.1,29.9
2013-06-13 01:12:00,0.0,1.8947,0.0010,404.51,0.30,395.6,25.8,138.06,30.37,24.66,36.43,0.04,-272.76,-272.76,-41,568,-926,23.6,18.2,-1.9,24.0,18.5,-1.5,5.73,2.30,-21.1,29.9
2013-06-13 01:13:00,0.0,1.8948,0.0010,404.57,0.26,387.0,33.5,138.06,30.38,24.66,36.42,0.04,-272.76,-272.76,-42,567,-926,23.6,18.4,-1.8,24.0,18.6,-1.4,5.73,2.40,-21.1,29.9
2013-06-13 01:14:00,0.0,1.8946,0.0011,404.38,0.29,397.7,30.9,138.06,30.38,24.66,36.43,0.04,-272.76,-272.76,-42,567,-926,23.6,18.5,-1.7,24.0,18.7,-1.3,5.73,2.27,-21.1,29.9
2013-06-13 01:15:00,0.0,1.8943,0.0010,404.44,0.34,395.3,29.6,138.06,30.38,24.67,36.43,0.04,-272.76,-272.76,-41,568,-926,23.6,18.4,-1.8,24.0,18.7,-1.3,5.73,2.41,-21.1,29.9
2013-06-13 01:16:00,0.0,1.8942,0.0010,404.38,0.29,392.3,30.6,138.06,30.38,24.66,36.43,0.04,-272.76,-272.76,-42,567,-926,23.6,18.6,-1.7,24.0,18.8,-1.2,5.73,2.29,-21.1,29.9
2013-06-13 01:17:00,0.0,1.8941,0.0011,404.47,0.29,394.5,40.0,138.06,30.38,24.66,36.42,0.04,-272.76,-272.76,-41,568,-926,23.6,18.6,-1.7,24.0,18.8,-1.2,5.73,2.37,-21.1,29.9
2013-06-13 01:18:00,0.0,1.8941,0.0010,404.44,0.29,407.0,29.2,138.06,30.38,24.66,36.43,0.04,-272.76,-272.76,-41,567,-926,23.6,18.6,-1.6,24.0,18.8,-1.2,5.73,2.35,-21.1,29.9
2013-06-13 01:19:00,0.0,1.8942,0.0010,404.41,0.29,399.0,33.3,138.06,30.38,24.66,36.43,0.04,-272.76,-272.76,-42,568,-926,23.6,18.9,-1.5,24.0,19.1,-1.0,5.73,2.31,-21.1,29.9
2013-06-13 01:20:00,0.0,1.8941,0.0010,404.43,0.27,400.1,27.7,138.06,30.38,24.66,36.42,0.04,-272.76,-272.76,-41,567,-926,23.6,19.0,-1.4,24.0,19.3,-0.9,5.73,2.40,-21.1,29.9
2013-06-13 01:21:00,0.0,1.8946,0.0007,404.42,0.26,396.6,26.1,138.06,30.39,24.66,36.43,0.04,-272.76,-272.76,-41,568,-926,23.6,18.3,-1.9,24.0,18.6,-1.4,5.73,2.27,-21.1,29.8
2013-06-13 01:22:00,0.0,1.8944,0.0010,404.50,0.28,404.5,31.2,138.06,30.39,24.66,36.42,0.04,-272.76,-272.76,-42,568,-926,23.6,17.8,-2.2,24.0,18.0,-1.8,5.73,2.41,-21.1,29.9
2013-06-13 01:23:00,0.0,1.8940,0.0009,404.46,0.29,401.5,34.2,138.06,30.39,24.67,36.43,0.04,-272.76,-272.76,-41,568,-926,23.6,17.7,-2.3,24.0,17.9,-1.9,5.73,2.29,-21.1,29.9
2013-06-13 01:24:00,0.0,1.8945,0.0010,404.42,0.29,403.2,32.4,138.06,30.40,24.66,36.43,0.04,-272.76,-272.76,-42,567,-926,23.6,17.8,-2.3,24.0,18.0,-1.8,5.73,2.38,-21.1,29.9
2013-06-13 01:25:00,0.0,1.8945,0.0010,404.46,0.28,401.2,35.9,138.06,30.40,24.66,36.42,0.04,-272.76,-272.76,-41,568,-926,23.6,18.4,-1.8,24.0,18.6,-1.4,5.73,2.33,-21.1,29.8
2013-06-13 01:26:00,0.0,1.8948,0.0011,404.39,0.33,401.4,25.0,138.06,30.40,24.66,36.43,0.04,-272.76,-272.77,-41,568,-926,23.6,18.1,-2.0,24.0,18.4,-1.6,5.73,2.31,-21.1,29.9
2013-06-13 01:27:00,0.0,1.8944,0.0009,404.47,0.30,402.3,33.5,138.06,30.40,24.66,36.43,0.04,-272.76,-272.76,-42,567,-926,23.6,18.0,-2.1,24.0,18.2,-1.7,5.73,2.40,-21.1,29.9
2013-06-13 01:28:00,0.0,1.8946,0.0009,404.48,0.32,395.5,34.1,138.06,30.41,24.66,36.43,0.04,-272.76,-272.76,-41,568,-926,23.6,17.9,-2.2,24.0,18.1,-1.7,5.73,2.27,-21.1,29.8
2013-06-13 01:29:00,0.0,1.8947,0.0009,404.48,0.29,396.7,30.0,138.06,30.41,24.66,36.43,0.04,-272.76,-272.76,-41,568,-926,23.6,17.8,-2.3,24.0,17.9,-1.9,5.73,2.40,-21.1,29.8
2013-06-13 01:30:00,0.0,1.8944,0.0009,404.39,0.29,400.7,32.9,138.06,30.41,24.67,36.43,0.04,-272.76,-272.76,-42,568,-926,23.6,18.1,-2.1,24.0,18.3,-1.6,5.73,2.29,-21.0,29.9
2013-06-13 01:31:00,0.0,1.8948,0.0008,404.49,0.30,399.2,31.8,138.06,30.41,24.66,36.42,0.04,-272.76,-272.76,-41,568,-926,23.6,18.3,-1.9,24.0,18.5,-1.4,5.73,2.35,-21.0,29.9
2013-06-13 01:32:00,0.0,1.8946,0.0010,404.45,0.27,406.0,30.3,138.06,30.42,24.66,36.43,0.04,-272.76,-272.76,-41,568,-926,23.6,17.6,-2.5,24.0,17.8,-2.0,5.73,2.36,-21.0,29.9
2013-06-13 01:33:00,0.0,1.8939,0.0011,404.42,0.28,397.8,34.4,138.06,30.42,24.66,36.43,0.04,-272.76,-272.76,-42,568,-926,23.6,17.6,-2.5,24.0,17.7,-2.0,5.73,2.30,-21.0,29.9
2013-06-13 01:34:00,0.0,1.8941,0.0009,404.52,0.26,401.7,34.3,138.06,30.42,24.66,36.42,0.04,-272.76,-272.76,-41,568,-926,23.6,17.5,-2.6,24.0,17.6,-2.1,5.73,2.40,-21.0,29.9
2013-06-13 01:35:00,0.0,1.8941,0.0008,404.57,0.33,402.5,29.9,138.06,30.42,24.66,36.42,0.04,-272.76,-272.76,-42,568,-926,23.6,17.8,-2.3,24.0,18.0,-1.9,5.73,2.26,-21.0,29.9
2013-06-13 01:36:00,0.0,1.8937,0.0010,404.51,0.29,402.1,27.0,138.06,30.43,24.67,36.42,0.04,-272.76,-272.76,-41,568,-926,23.6,17.1,-2.8,24.0,17.3,-2.3,5.73,2.41,-20.8,29.9
2013-06-13 01:37:00,0.0,1.8941,0.0009,404.36,0.26,402.5,31.2,138.06,30.43,24.66,36.43,0.04,-272.76,-272.77,-41,568,-926,23.6,17.7,-2.4,24.0,17.8,-2.0,5.73,2.29,-20.7,29.9
2013-06-13 01:38:00,0.0,1.8937,0.0010,404.50,0.27,404.4,28.8,138.06,30.43,24.66,36.42,0.04,-272.76,-272.76,-42,568,-926,23.6,17.8,-2.3,24.0,18.1,-1.8,5.73,2.35,-20.7,29.9
2013-06-13 01:39:00,0.0,1.8942,0.0010,404.40,0.30,405.3,35.1,138.06,30.43,24.66,36.43,0.04,-272.76,-272.76,-41,568,-926,23.6,17.3,-2.7,24.0,17.5,-2.2,5.73,2.35,-20.7,29.9
2013-06-13 01:40:00,0.0,1.8938,0.0008,404.58,0.25,403.1,29.6,138.06,30.44,24.66,36.43,0.04,-272.76,-272.76,-41,568,-926,23.6,17.7,-2.3,24.0,17.9,-1.9,5.73,2.30,-20.7,29.9
2013-06-13 01:41:00,0.0,1.8938,0.0010,404.55,0.26,400.6,30.1,138.06,30.44,24.66,36.43,0.04,-272.76,-272.76,-42,568,-926,23.6,17.6,-2.4,24.0,17.8,-1.9,5.73,2.40,-20.7,29.9
2013-06-13 01:42:00,0.0,1.8944,0.0010,404.54,0.28,400.3,31.0,138.06,30.45,24.66,36.42,0.04,-272.76,-272.76,-41,568,-926,23.6,17.9,-2.2,24.0,18.1,-1.7,5.73,2.26,-20.7,29.9
2013-06-13 01:43:00,0.0,1.8933,0.0010,404.57,0.27,400.8,31.2,138.06,30.45,24.67,36.42,0.04,-272.76,-272.76,-42,568,-926,23.6,18.1,-2.0,24.0,18.3,-1.6,5.73,2.41,-20.7,29.9
2013-06-13 01:44:00,0.0,1.8939,0.0008,404.63,0.29,411.3,32.7,138.06,30.45,24.66,36.42,0.04,-272.76,-272.76,-41,568,-926,23.6,18.1,-2.0,24.0,18.3,-1.6,5.73,2.27,-20.7,29.9
2013-06-13 01:45:00,0.0,1.8940,0.0007,404.51,0.29,401.6,29.2,138.06,30.45,24.66,36.42,0.04,-272.75,-272.76,-41,568,-926,23.6,18.0,-2.1,24.0,18.2,-1.6,5.73,2.39,-20.7,29.9
2013-06-13 01:46:00,0.0,1.8941,0.0009,404.60,0.26,406.0,28.5,138.06,30.46,24.66,36.42,0.04,-272.76,-272.76,-42,567,-926,23.6,18.1,-2.0,24.0,18.3,-1.5,5.73,2.31,-20.7,29.9
2013-06-13 01:47:00,0.0,1.8942,0.0009,404.59,0.30,409.1,33.5,138.06,30.46,24.66,36.42,0.04,-272.76,-272.76,-41,568,-926,23.6,18.2,-2.0,24.0,18.4,-1.5,5.73,2.34,-20.7,29.9
2013-06-13 01:48:00,0.0,1.8942,0.0009,404.43,0.29,401.1,30.2,138.06,30.46,24.66,36.43,0.04,-272.76,-272.76,-42,568,-926,23.6,18.3,-1.9,24.0,18.5,-1.4,5.73,2.36,-20.7,29.9
2013-06-13 01:49:00,0.0,1.8940,0.0008,404.48,0.33,410.3,32.3,138.06,30.46,24.66,36.42,0.04,-272.76,-272.76,-41,568,-926,23.6,18.2,-2.0,24.0,18.4,-1.5,5.73,2.30,-20.7,29.9
2013-06-13 01:50:00,0.0,1.8940,0.0008,404.56,0.32,411.7,35.0,138.06,30.47,24.66,36.42,0.04,-272.76,-272.76,-41,568,-926,23.6,18.1,-2.0,24.0,18.3,-1.5,5.73,2.40,-20.7,29.9
2013-06-13 01:51:00,0.0,1.8939,0.0009,404.56,0.32,407.4,32.1,138.06,30.47,24.66,36.42,0.04,-272.76,-272.76,-42,568,-926,23.6,18.2,-2.0,24.0,18.4,-1.5,5.73,2.27,-20.7,29.9
2013-06-13 01:52:00,0.0,1.8945,0.0009,404.56,0.32,410.8,36.1,138.06,30.47,24.66,36.42,0.04,-272.76,-272.76,-41,568,-926,23.6,18.3,-1.9,24.0,18.5,-1.4,5.73,2.41,-20.7,29.9
2013-06-13 01:53:00,0.0,1.8941,0.0008,404.55,0.28,402.2,29.0,138.06,30.48,24.66,36.42,0.04,-272.76,-272.76,-42,568,-926,23.6,18.2,-2.0,24.0,18.4,-1.5,5.73,2.27,-20.7,29.9
2013-06-13 01:54:00,0.0,1.8939,0.0008,404.42,0.29,407.0,35.5,138.06,30.48,24.66,36.43,0.04,-272.76,-272.77,-41,568,-926,23.6,18.2,-1.9,24.0,18.4,-1.5,5.73,2.39,-20.7,29.9
2013-06-13 01:55:00,0.0,1.8940,0.0009,404.47,0.27,414.1,30.9,138.06,30.48,24.66,36.43,0.04,-272.76,-272.76,-41,568,-926,23.6,18.3,-1.8,24.1,18.5,-1.4,5.73,2.31,-20.7,29.9
2013-06-13 01:56:00,0.0,1.8942,0.0010,404.55,0.27,403.1,28.7,138.06,30.49,24.66,36.42,0.04,-272.76,-272.76,-42,568,-926,23.7,18.5,-1.7,24.0,18.7,-1.3,5.73,2.35,-20.7,30.0
2013-06-13 01:57:00,0.0,1.8937,0.0008,404.58,0.28,411.6,32.5,138.06,30.49,24.66,36.42,0.04,-272.76,-272.76,-41,568,-926,23.7,18.0,-2.1,24.0,18.2,-1.6,5.73,2.35,-20.7,30.0
2013-06-13 01:58:00,0.0,1.8941,0.0009,404.48,0.34,403.5,30.4,138.06,30.49,24.66,36.43,0.04,-272.76,-272.76,-41,568,-926,23.7,18.4,-1.8,24.0,18.5,-1.3,5.73,2.30,-20.7,30.0
2013-06-13 01:59:00,0.0,1.8942,0.0008,404.41,0.27,413.2,30.4,138.06,30.50,24.66,36.43,0.04,-272.76,-272.76,-42,568,-926,23.7,18.0,-2.0,24.0,18.3,-1.6,5.73,2.39,-20.7,30.0
2013-06-13 02:00:00,0.0,1.8945,0.0011,404.46,0.31,416.9,35.5,138.06,30.50,24.66,36.43,0.04,-272.76,-272.76,-41,568,-926,23.7,17.9,-2.1,24.1,18.1,-1.7,5.73,2.27,-20.7,30.0
2013-06-13 02:01:00,0.0,1.8942,0.0008,404.37,0.30,394.9,28.8,138.06,30.50,24.66,36.43,0.04,-272.76,-272.76,-42,568,-926,23.7,18.2,-1.9,24.0,18.4,-1.5,5.73,2.41,-20.7,30.0
2013-06-13 02:02:00,0.0,1.8939,0.0008,404.58,0.28,408.6,27.0,138.06,30.51,24.67,36.41,0.04,-272.76,-272.76,-41,568,-926,23.7,18.0,-2.1,24.1,18.2,-1.6,5.73,2.27,-20.7,30.0
2013-06-13 02:03:00,0.0,1.8940,0.0010,404.49,0.28,414.1,32.9,138.06,30.51,24.66,36.42,0.04,-272.76,-272.76,-41,568,-926,23.7,18.1,-2.0,24.1,18.3,-1.5,5.73,2.40,-20.7,30.0
2013-06-13 02:04:00,0.0,1.8939,0.0008,404.40,0.31,409.8,29.8,138.06,30.51,24.67,36.43,0.04,-272.76,-272.76,-42,568,-926,23.7,18.0,-2.0,24.1,18.2,-1.6,5.73,2.31,-20.7,29.9
2013-06-13 02:05:00,0.0,1.8941,0.0009,404.56,0.31,398.5,29.1,138.06,30.52,24.66,36.42,0.04,-272.76,-272.76,-41,568,-926,23.7,17.7,-2.2,24.1,18.0,-1.8,5.73,2.34,-20.7,30.0
2013-06-13 02:06:00,0.0,1.8942,0.0009,404.57,0.34,410.1,29.9,138.06,30.52,24.66,36.42,0.04,-272.76,-272.76,-42,568,-926,23.7,17.9,-2.1,24.1,18.1,-1.7,5.73,2.37,-20.7,30.0
2013-06-13 02:07:00,0.0,1.8942,0.0008,404.52,0.31,408.0,30.5,138.06,30.52,24.66,36.42,0.04,-272.76,-272.76,-42,568,-926,23.7,18.1,-2.0,24.1,18.3,-1.5,5.73,2.28,-20.7,30.0
2013-06-13 02:08:00,0.0,1.8940,0.0009,404.54,0.26,400.1,32.8,138.06,30.52,24.66,36.42,0.04,-272.76,-272.76,-41,568,-926,23.7,18.3,-1.8,24.1,18.5,-1.4,5.73,2.41,-20.7,30.0
2013-06-13 02:09:00,0.0,1.8943,0.0009,404.55,0.31,408.9,29.6,138.06,30.53,24.66,36.42,0.04,-272.76,-272.76,-42,568,-926,23.7,18.1,-1.9,24.1,18.3,-1.5,5.73,2.26,-20.7,30.0
2013-06-13 02:10:00,0.0,1.8942,0.0008,404.38,0.33,403.8,36.9,138.06,30.54,24.66,36.43,0.04,-272.76,-272.76,-41,568,-926,23.7,18.3,-1.8,24.1,18.5,-1.3,5.73,2.40,-20.7,30.0
2013-06-13 02:11:00,0.0,1.8939,0.0009,404.53,0.31,409.5,27.1,138.06,30.54,24.66,36.42,0.04,-272.76,-272.76,-41,568,-926,23.7,18.5,-1.7,24.1,18.7,-1.2,5.73,2.30,-20.6,30.0
2013-06-13 02:12:00,0.0,1.8941,0.0010,404.54,0.28,404.1,26.7,138.06,30.54,24.66,36.42,0.04,-272.75,-272.76,-42,568,-926,23.7,18.6,-1.6,24.1,18.8,-1.1,5.73,2.35,-20.7,30.1
2013-06-13 02:13:00,0.0,1.8940,0.0009,404.52,0.36,403.1,36.9,138.06,30.55,24.66,36.42,0.04,-272.76,-272.76,-41,568,-926,23.7,18.8,-1.4,24.1,19.0,-0.9,5.73,2.35,-20.7,30.0
2013-06-13 02:14:00,0.0,1.8939,0.0009,404.52,0.31,419.9,32.5,138.06,30.55,24.66,36.42,0.04,-272.76,-272.76,-42,568,-926,23.7,18.8,-1.4,24.1,19.0,-1.0,5.73,2.30,-20.7,30.0
2013-06-13 02:15:00,0.0,1.8938,0.0008,404.46,0.31,407.3,28.6,138.06,30.55,24.66,36.43,0.04,-272.76,-272.76,-42,568,-926,23.8,18.7,-1.5,24.1,18.9,-1.0,5.73,2.39,-20.7,30.0
2013-06-13 02:16:00,0.0,1.8940,0.0008,404.57,0.29,411.4,31.3,138.06,30.56,24.66,36.42,0.04,-272.76,-272.76,-41,568,-926,23.8,18.6,-1.5,24.1,18.9,-1.1,5.73,2.27,-20.6,30.0