"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2013-10-23 00:00:00,2,11900,0,0.00,2,2,0,2,8476,18165,2792,10950,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 00:10:00,2,10442,0,0.00,2,2,0,2,6726,15031,2721,9842,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 00:20:00,2,7300,8,0.00,2,2,0,2,3175,10569,2226,7273,0,10,4,10,0.00,0.00,0.00,0.00
2013-10-23 00:30:00,2,5775,22,0.01,2,2,0,2,1598,9625,2767,6624,10,71,24,10,0.00,0.05,0.02,0.00
2013-10-23 00:40:00,2,2186,78,0.03,2,2,0,2,1224,3788,773,2048,78,78,0,78,0.00,0.10,0.03,0.00
2013-10-23 00:50:00,2,2367,77,0.04,2,2,0,2,1167,4387,817,2269,71,78,3,78,0.00,0.15,0.06,0.00
2013-10-23 01:00:00,2,2581,78,0.03,2,2,0,2,1084,4734,1008,2227,78,78,0,78,0.00,0.20,0.06,0.00
2013-10-23 01:10:00,2,5006,30,0.00,2,2,0,2,2689,8219,1770,4612,10,78,31,10,0.00,0.00,0.00,0.00
2013-10-23 01:20:00,2,3155,10,0.00,2,2,0,2,2789,4236,436,2946,10,10,0,10,0.00,0.00,0.00,0.00
2013-10-23 01:30:00,2,3014,56,0.02,2,2,0,2,1623,4520,936,3002,10,78,30,74,0.00,0.10,0.03,0.00
2013-10-23 01:40:00,2,3753,37,0.00,2,2,0,2,2665,6413,1059,3492,10,78,33,10,0.00,0.00,0.00,0.00
2013-10-23 01:50:00,2,2297,43,0.02,2,2,0,2,1542,3744,651,2174,10,78,33,40,0.00,0.05,0.02,0.00
2013-10-23 02:00:00,2,1795,77,0.05,2,2,0,2,1037,2552,483,1792,71,78,3,78,0.00,0.20,0.06,0.05
2013-10-23 02:10:00,2,1451,78,0.08,2,2,0,2,1017,1673,227,1581,78,78,0,78,0.05,0.20,0.05,0.05
2013-10-23 02:20:00,2,2378,78,0.02,2,2,0,2,1302,3386,566,2280,78,78,0,78,0.00,0.10,0.03,0.00
2013-10-23 02:30:00,2,4115,78,0.01,2,2,0,2,2388,5862,1112,4216,78,78,0,78,0.00,0.05,0.02,0.00
2013-10-23 02:40:00,2,5794,30,0.00,2,2,0,2,3883,8386,1340,5570,10,78,31,10,0.00,0.00,0.00,0.00
2013-10-23 02:50:00,2,4234,10,0.00,2,2,0,2,2736,7605,1495,3642,10,10,0,10,0.00,0.00,0.00,0.00
2013-10-23 03:00:00,2,3386,36,0.00,2,2,0,2,2495,4423,572,3354,10,78,32,10,0.00,0.00,0.00,0.00
2013-10-23 03:10:00,2,2018,78,0.04,2,2,0,2,1167,2592,485,2028,78,78,0,78,0.00,0.10,0.03,0.05
2013-10-23 03:20:00,2,1604,78,0.08,2,2,0,2,1072,2268,340,1573,78,78,0,78,0.00,0.20,0.06,0.05
2013-10-23 03:30:00,2,1832,78,0.06,2,2,0,2,1226,2603,432,1858,78,78,0,78,0.00,0.15,0.05,0.05
2013-10-23 03:40:00,2,1493,78,0.14,2,2,0,2,905,2859,527,1430,78,78,0,78,0.00,0.50,0.14,0.05
2013-10-23 03:50:00,2,1004,75,0.22,2,2,0,2,736,1257,171,1043,71,78,3,77,0.05,0.50,0.15,0.17
2013-10-23 04:00:00,2,1043,76,0.13,2,2,0,2,765,1324,160,1018,71,78,3,78,0.05,0.25,0.07,0.10
2013-10-23 04:10:00,2,1507,78,0.02,2,2,0,2,986,2719,433,1420,78,78,0,78,0.00,0.10,0.03,0.00
2013-10-23 04:20:00,2,1898,78,0.01,2,2,0,2,1385,2634,376,1820,77,78,0,78,0.00,0.05,0.02,0.00
2013-10-23 04:30:00,2,2904,10,0.00,2,2,0,2,2280,3343,352,3005,10,10,0,10,0.00,0.00,0.00,0.00
2013-10-23 04:40:00,2,4037,10,0.00,2,2,0,2,2409,5640,1073,4044,10,10,0,10,0.00,0.00,0.00,0.00
2013-10-23 04:50:00,2,1823,13,0.00,2,2,0,2,556,3001,619,1884,10,40,9,10,0.00,0.00,0.00,0.00
2013-10-23 05:00:00,2,1153,68,0.07,2,2,0,2,775,1698,269,1128,40,71,9,71,0.00,0.20,0.08,0.05
2013-10-23 05:10:00,2,1165,74,0.07,2,2,0,2,758,1886,312,1124,71,78,3,74,0.00,0.15,0.06,0.05
2013-10-23 05:20:00,2,1737,60,0.03,2,2,0,2,1108,2108,296,1824,20,78,26,78,0.00,0.05,0.03,0.03
2013-10-23 05:30:00,2,1409,77,0.06,2,2,0,2,853,1983,340,1345,71,78,3,78,0.00,0.15,0.04,0.05
2013-10-23 05:40:00,2,1277,77,0.03,2,2,0,2,893,1789,272,1235,71,78,2,78,0.00,0.10,0.04,0.00
2013-10-23 05:50:00,2,1818,78,0.01,2,2,0,2,1280,2730,424,1714,78,78,0,78,0.00,0.10,0.03,0.00
2013-10-23 06:00:00,2,3026,32,0.00,2,2,0,2,2275,3972,522,2998,20,78,23,20,0.00,0.00,0.00,0.00
2013-10-23 06:10:00,2,4601,19,0.00,2,2,0,2,2484,6896,1364,4709,10,20,3,20,0.00,0.00,0.00,0.00
2013-10-23 06:20:00,2,6962,10,0.00,2,2,0,2,4372,12320,2180,6666,10,10,0,10,0.00,0.00,0.00,0.00
2013-10-23 06:30:00,2,2867,29,0.01,2,2,0,2,1184,5185,1003,2654,10,78,29,10,0.00,0.05,0.02,0.00
2013-10-23 06:40:00,2,2900,78,0.00,2,2,0,2,2049,4085,519,2930,78,78,0,78,0.00,0.00,0.00,0.00
2013-10-23 06:50:00,2,3134,78,0.01,2,2,0,2,2218,4521,668,3038,78,78,0,78,0.00,0.05,0.02,0.00
2013-10-23 07:00:00,2,3933,64,0.00,2,2,0,2,2936,5192,695,3754,10,78,27,78,0.00,0.00,0.00,0.00
2013-10-23 07:10:00,2,3311,49,0.02,2,2,0,2,1185,5286,1117,3228,10,78,32,71,0.00,0.10,0.03,0.00
2013-10-23 07:20:00,2,3149,64,0.02,2,2,0,2,1503,5473,1248,3073,10,78,27,78,0.00,0.05,0.02,0.00
2013-10-23 07:30:00,2,2882,49,0.02,2,2,0,2,1829,5404,1030,2654,10,78,32,71,0.00,0.05,0.02,0.00
2013-10-23 07:40:00,2,1805,78,0.07,2,2,0,2,1043,2788,562,1708,78,78,0,78,0.00,0.20,0.07,0.05
2013-10-23 07:50:00,2,1392,76,0.14,2,2,0,2,1012,2093,344,1328,71,78,3,77,0.05,0.45,0.11,0.12
2013-10-23 08:00:00,2,1403,68,0.18,2,2,0,2,970,2278,347,1322,10,78,20,74,0.00,0.90,0.25,0.10
2013-10-23 08:10:00,2,1079,75,0.33,2,2,0,2,755,1613,276,982,71,78,3,77,0.05,0.80,0.22,0.30
2013-10-23 08:20:00,2,1221,78,0.18,2,2,0,2,901,1658,228,1159,77,78,0,78,0.10,0.40,0.09,0.15
2013-10-23 08:30:00,2,1170,76,0.18,2,2,0,2,844,1504,200,1216,71,78,3,78,0.05,0.50,0.12,0.15
2013-10-23 08:40:00,2,850,75,0.42,2,2,0,2,591,1118,161,821,71,78,3,78,0.10,0.85,0.25,0.35
2013-10-23 08:50:00,2,884,73,0.35,2,2,0,2,718,1018,106,930,71,77,3,71,0.20,0.55,0.11,0.35
2013-10-23 09:00:00,2,893,72,0.53,2,2,0,2,562,1170,174,954,71,77,2,71,0.30,1.20,0.24,0.47
2013-10-23 09:10:00,2,768,74,0.52,2,2,0,2,580,982,106,755,71,77,3,72,0.25,1.05,0.25,0.50
2013-10-23 09:20:00,2,701,72,0.63,2,2,0,2,551,834,97,716,72,72,0,72,0.25,1.15,0.27,0.55
2013-10-23 09:30:00,2,554,72,0.83,2,2,0,2,430,618,60,565,72,72,0,72,0.55,1.50,0.26,0.75
2013-10-23 09:40:00,2,468,72,1.45,2,2,0,2,367,592,65,454,72,72,0,72,0.55,2.55,0.54,1.50
2013-10-23 09:50:00,2,436,72,1.54,2,2,0,2,334,554,75,422,72,73,0,72,0.80,2.25,0.45,1.40
2013-10-23 10:00:00,2,550,72,0.97,2,2,0,2,477,666,68,516,72,72,0,72,0.45,1.55,0.40,0.95
2013-10-23 10:10:00,2,483,72,1.54,2,2,0,2,288,717,124,466,72,72,0,72,0.80,3.65,0.82,1.33
2013-10-23 10:20:00,2,526,72,1.24,2,2,0,2,368,728,105,514,72,72,0,72,0.50,1.70,0.40,1.38
2013-10-23 10:30:00,2,603,72,0.92,2,2,0,2,440,795,96,617,72,72,0,72,0.55,2.05,0.45,0.73
2013-10-23 10:40:00,2,490,72,1.43,2,2,0,2,377,597,76,475,72,72,0,72,0.85,2.40,0.44,1.27
2013-10-23 10:50:00,2,573,72,1.12,2,2,0,2,366,738,106,600,72,72,0,72,0.55,1.90,0.42,1.10
2013-10-23 11:00:00,2,388,73,2.23,2,2,0,2,306,526,64,378,72,73,0,73,1.10,3.75,0.70,2.05
2013-10-23 11:10:00,2,337,73,3.42,2,2,0,2,208,515,78,327,73,73,0,73,1.50,6.10,1.49,2.83
2013-10-23 11:20:00,2,404,73,2.30,2,2,0,2,311,503,64,420,72,73,0,73,1.50,3.60,0.59,2.30
2013-10-23 11:30:00,2,438,72,1.86,2,2,0,2,324,615,84,394,72,73,0,72,1.00,2.45,0.39,1.90
2013-10-23 11:40:00,2,406,73,2.04,2,2,0,2,328,487,48,414,72,73,0,73,1.10,3.30,0.60,1.82
2013-10-23 11:50:00,2,390,73,2.24,2,2,0,2,282,636,104,368,72,73,0,73,1.15,3.95,0.90,2.00
2013-10-23 12:00:00,2,479,72,2.13,2,2,0,2,277,818,167,444,72,73,0,72,0.40,5.85,1.48,1.70
2013-10-23 12:10:00,2,568,72,1.25,2,2,0,2,363,977,186,528,71,72,0,72,0.20,2.65,0.71,1.23
2013-10-23 12:20:00,2,3865,74,0.03,2,2,0,2,1006,7443,2057,3328,71,77,3,74,0.00,0.15,0.05,0.00
2013-10-23 12:30:00,2,4183,69,0.01,2,2,0,2,2627,7252,1529,4015,10,78,20,77,0.00,0.05,0.02,0.00
2013-10-23 12:40:00,2,5135,41,0.02,2,2,0,2,1300,8917,2280,5334,10,77,31,40,0.00,0.10,0.03,0.00
2013-10-23 12:50:00,2,7427,28,0.01,2,2,0,2,2707,11979,3042,7990,10,71,28,10,0.00,0.05,0.02,0.00
2013-10-23 13:00:00,2,4243,33,0.01,2,2,0,2,1945,8559,2076,3184,0,71,31,10,0.00,0.05,0.02,0.00
2013-10-23 13:10:00,2,13917,16,0.01,2,2,0,2,3716,32567,9223,12730,10,71,18,10,0.00,0.05,0.02,0.00
2013-10-23 13:20:00,2,27568,2,0.00,2,2,0,2,1623,39134,13224,34786,0,10,4,0,0.00,0.00,0.00,0.00
2013-10-23 13:30:00,2,6392,11,0.77,2,2,0,2,332,19888,6042,2954,0,40,15,5,0.00,5.15,1.64,0.00
2013-10-23 13:40:00,2,2499,65,0.40,2,2,0,2,563,5218,1479,2200,10,71,18,71,0.00,2.15,0.69,0.08
2013-10-23 13:50:00,2,5486,64,0.01,2,2,0,2,2147,11630,3072,4384,40,77,16,71,0.00,0.05,0.02,0.00
2013-10-23 14:00:00,2,14372,42,0.01,2,2,0,2,5037,26677,7913,12090,10,77,32,40,0.00,0.05,0.02,0.00
2013-10-23 14:10:00,2,28712,1,0.00,2,2,0,2,17985,43966,8613,26246,0,10,3,0,0.00,0.00,0.00,0.00
2013-10-23 14:20:00,2,15519,0,0.00,2,2,0,2,3673,34120,11639,9750,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 14:30:00,2,5104,21,0.00,2,2,0,2,1698,12104,2964,5057,0,71,25,10,0.00,0.00,0.00,0.00
2013-10-23 14:40:00,2,4883,16,0.01,2,2,0,2,2320,9212,1947,4273,10,40,12,10,0.00,0.05,0.02,0.00
2013-10-23 14:50:00,2,7872,58,0.00,2,2,0,2,2796,15824,4226,8016,10,77,26,71,0.00,0.00,0.00,0.00
2013-10-23 15:00:00,2,16185,10,0.00,2,2,0,2,3103,27495,8117,18668,10,10,0,10,0.00,0.00,0.00,0.00
2013-10-23 15:10:00,2,34013,0,0.00,2,2,0,2,12876,50000,14127,34688,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 15:20:00,2,45614,0,0.00,2,2,0,2,40740,49101,3142,46948,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 15:30:00,2,48305,0,0.00,2,2,0,2,41367,50000,3155,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 15:40:00,2,45455,0,0.00,2,2,0,2,41299,50000,2937,44612,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 15:50:00,2,43553,0,0.00,2,2,0,2,37958,50000,3498,43790,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 16:00:00,2,29090,0,0.00,2,2,0,2,10205,43044,11966,31820,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 16:10:00,2,39316,0,0.00,2,2,0,2,32279,46352,4161,39504,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 16:20:00,2,41139,0,0.00,2,2,0,2,35253,46088,2902,41520,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 16:30:00,2,40369,0,0.00,2,2,0,2,28511,50000,7212,41862,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 16:40:00,2,30948,0,0.00,2,2,0,2,14573,42215,7560,31748,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 16:50:00,2,32706,0,0.00,2,2,0,2,21191,50000,10649,26798,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 17:00:00,2,42676,0,0.00,2,2,0,2,28766,49250,5803,42893,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 17:10:00,2,45878,0,0.00,2,2,0,2,40940,50000,2750,46170,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 17:20:00,2,33712,0,0.00,2,2,0,2,15328,44892,10589,38234,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 17:30:00,2,22514,0,0.00,2,2,0,2,8780,38152,9858,23448,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 17:40:00,2,35690,0,0.00,2,2,0,2,21482,46722,7433,35754,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 17:50:00,2,30822,0,0.00,2,2,0,2,5557,50000,17538,39223,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 18:00:00,2,10400,5,0.00,2,2,0,2,4075,28672,6969,9029,0,10,5,5,0.00,0.00,0.00,0.00
2013-10-23 18:10:00,2,8430,10,0.00,2,2,0,2,4618,15508,2831,7976,10,10,0,10,0.00,0.00,0.00,0.00
2013-10-23 18:20:00,2,24001,7,0.00,2,2,0,2,8270,40599,11001,21039,0,10,5,10,0.00,0.00,0.00,0.00
2013-10-23 18:30:00,2,40550,0,0.00,2,2,0,2,12747,50000,10998,44144,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 18:40:00,2,45696,0,0.00,2,2,0,2,41186,49920,2609,46236,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 18:50:00,2,47468,0,0.00,2,2,0,2,31569,50000,5362,49231,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 19:00:00,2,18992,8,0.01,2,2,0,2,2489,40794,11526,20836,0,40,16,0,0.00,0.05,0.02,0.00
2013-10-23 19:10:00,2,6201,73,0.00,2,2,0,2,3601,9122,1705,5752,71,77,3,71,0.00,0.00,0.00,0.00
2013-10-23 19:20:00,2,4414,75,0.01,2,2,0,2,2811,7058,1101,4189,71,77,3,77,0.00,0.05,0.02,0.00
2013-10-23 19:30:00,2,10089,29,0.00,2,2,0,2,4523,18925,3757,9986,10,77,29,10,0.00,0.00,0.00,0.00
2013-10-23 19:40:00,2,11522,3,0.00,2,2,0,2,6630,23026,4565,10179,0,10,5,0,0.00,0.00,0.00,0.00
2013-10-23 19:50:00,2,9211,14,0.01,2,2,0,2,2173,17355,4463,9580,0,71,28,0,0.00,0.05,0.02,0.00
2013-10-23 20:00:00,2,3520,75,0.01,2,2,0,2,2462,5753,965,3474,71,77,3,77,0.00,0.05,0.02,0.00
2013-10-23 20:10:00,2,3372,75,0.02,2,2,0,2,1708,5459,1054,2918,71,77,3,77,0.00,0.05,0.02,0.00
2013-10-23 20:20:00,2,11817,42,0.00,2,2,0,2,3656,26093,7147,10824,10,77,32,40,0.00,0.00,0.00,0.00
2013-10-23 20:30:00,2,40928,3,0.00,2,2,0,2,28963,47745,5709,42291,0,10,5,0,0.00,0.00,0.00,0.00
2013-10-23 20:40:00,2,49773,0,0.00,2,2,0,2,47726,50000,682,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 20:50:00,2,49612,0,0.00,2,2,0,2,47908,50000,633,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 21:00:00,2,49795,0,0.00,2,2,0,2,48732,50000,425,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 21:10:00,2,49703,0,0.00,2,2,0,2,47489,50000,751,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 21:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 21:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 21:40:00,2,49917,0,0.00,2,2,0,2,49171,50000,249,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 21:50:00,2,49976,0,0.00,2,2,0,2,49757,50000,73,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 22:00:00,2,49973,0,0.00,2,2,0,2,49733,50000,80,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 22:10:00,2,49921,0,0.00,2,2,0,2,49209,50000,237,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 22:20:00,2,49987,0,0.00,2,2,0,2,49870,50000,39,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 22:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 22:40:00,2,49358,0,0.00,2,2,0,2,45924,50000,1267,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 22:50:00,2,49592,0,0.00,2,2,0,2,46916,50000,915,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 23:00:00,2,49896,0,0.00,2,2,0,2,48965,50000,310,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 23:10:00,2,49931,0,0.00,2,2,0,2,49312,50000,206,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 23:20:00,2,49946,0,0.00,2,2,0,2,49557,50000,133,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 23:30:00,2,49728,0,0.00,2,2,0,2,48056,50000,595,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 23:40:00,2,47770,0,0.00,2,2,0,2,39642,50000,3515,49745,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-23 23:50:00,2,48037,0,0.00,2,2,0,2,44614,50000,1876,48262,0,0,0,0,0.00,0.00,0.00,0.00
