"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-03-26 00:00:00,0.0,1.9362,0.0008,402.39,0.21,2.9,10.7,138.10,28.36,24.61,36.33,0.04,-272.73,-272.73,-50,559,-923,23.0,1.4,-32.6,23.0,1.5,-32.2,5.73,2.25,-30.5,27.9
2012-03-26 00:01:00,0.0,1.9355,0.0009,402.36,0.23,1.7,7.8,138.10,28.38,24.61,36.33,0.04,-272.73,-272.73,-49,559,-923,23.0,1.4,-32.6,23.0,1.5,-32.2,5.73,2.43,-30.5,27.2
2012-03-26 00:02:00,0.0,1.9363,0.0009,402.25,0.17,1.6,8.9,138.11,28.38,24.61,36.33,0.04,-272.73,-272.73,-50,560,-924,22.9,1.4,-32.7,23.0,1.5,-32.2,5.73,2.43,-30.6,26.6
2012-03-26 00:03:00,0.0,1.9362,0.0010,402.38,0.22,-0.4,4.7,138.11,28.38,24.61,36.32,0.04,-272.73,-272.73,-50,560,-924,22.9,1.4,-32.8,22.9,1.5,-32.2,5.73,2.37,-30.7,26.3
2012-03-26 00:04:00,0.0,1.9353,0.0009,402.46,0.19,-0.7,2.1,138.12,28.37,24.61,36.33,0.04,-272.73,-272.74,-50,560,-924,22.9,1.4,-32.8,22.9,1.4,-32.5,5.73,2.32,-31.1,26.0
2012-03-26 00:05:00,0.0,1.9347,0.0009,402.38,0.24,-1.0,0.0,138.13,28.36,24.60,36.32,0.04,-272.74,-272.74,-50,560,-924,22.8,1.4,-33.0,22.8,1.4,-32.5,5.73,2.30,-31.2,25.7
2012-03-26 00:06:00,0.0,1.9341,0.0009,402.41,0.20,-1.0,0.0,138.13,28.35,24.61,36.32,0.04,-272.73,-272.74,-50,560,-924,22.8,1.3,-33.2,22.7,1.4,-32.6,5.73,2.34,-31.4,25.6
2012-03-26 00:07:00,0.0,1.9326,0.0010,402.21,0.18,-1.0,0.0,138.14,28.33,24.61,36.32,0.04,-272.73,-272.74,-50,560,-924,22.7,1.3,-33.2,22.7,1.4,-32.7,5.73,2.40,-31.5,25.4
2012-03-26 00:08:00,0.0,1.9322,0.0011,402.38,0.22,-1.0,0.0,138.14,28.30,24.61,36.31,0.04,-272.74,-272.74,-50,559,-924,22.6,1.3,-33.2,22.6,1.4,-32.8,5.73,2.43,-31.7,25.3
2012-03-26 00:09:00,0.0,1.9318,0.0010,402.39,0.18,-1.0,0.0,138.15,28.28,24.61,36.32,0.04,-272.73,-272.74,-50,559,-924,22.6,1.3,-33.3,22.5,1.4,-32.9,5.73,2.42,-31.8,25.2
2012-03-26 00:10:00,0.0,1.9302,0.0012,402.17,0.19,-1.0,0.0,138.15,28.25,24.61,36.32,0.04,-272.73,-272.74,-50,559,-923,22.5,1.3,-33.3,22.5,1.4,-32.9,5.73,2.34,-31.8,25.6
2012-03-26 00:11:00,0.0,1.9298,0.0010,402.06,0.19,-1.0,0.0,138.15,28.23,24.60,36.31,0.04,-272.74,-272.74,-50,558,-924,22.5,1.4,-33.2,22.5,1.4,-32.9,5.73,2.29,-31.8,26.0
2012-03-26 00:12:00,0.0,1.9289,0.0011,401.99,0.20,-1.0,0.0,138.14,28.21,24.60,36.31,0.04,-272.74,-272.74,-51,559,-924,22.5,1.4,-33.2,22.5,1.4,-32.9,5.73,2.46,-31.7,26.4
2012-03-26 00:13:00,0.0,1.9281,0.0010,401.83,0.18,-1.0,0.0,138.14,28.20,24.60,36.32,0.04,-272.74,-272.73,-50,558,-923,22.6,1.4,-33.2,22.5,1.4,-32.9,5.73,2.31,-31.6,26.6
2012-03-26 00:14:00,0.0,1.9277,0.0009,401.68,0.21,-1.0,0.0,138.13,28.20,24.60,36.32,0.04,-272.74,-272.73,-50,559,-923,22.6,1.3,-33.3,22.5,1.4,-32.8,5.73,2.36,-31.6,26.8
2012-03-26 00:15:00,0.0,1.9279,0.0009,401.76,0.21,-1.0,0.0,138.13,28.19,24.61,36.31,0.04,-272.74,-272.74,-50,558,-923,22.6,1.3,-33.3,22.6,1.4,-32.6,5.73,2.45,-31.5,26.9
2012-03-26 00:16:00,0.0,1.9281,0.0009,401.77,0.21,-1.0,0.0,138.13,28.19,24.61,36.32,0.04,-272.73,-272.73,-52,558,-924,22.6,1.4,-33.0,22.6,1.4,-32.6,5.73,2.27,-31.4,27.0
2012-03-26 00:17:00,0.0,1.9296,0.0013,401.72,0.20,-1.0,0.0,138.12,28.20,24.61,36.33,0.04,-272.74,-272.73,-51,558,-923,22.6,1.4,-33.0,22.7,1.4,-32.6,5.73,2.42,-31.3,27.1
2012-03-26 00:18:00,0.0,1.9348,0.0011,401.68,0.21,-1.0,0.0,138.12,28.21,24.60,36.33,0.04,-272.74,-272.74,-50,558,-923,22.6,1.4,-32.9,22.7,1.4,-32.5,5.73,2.39,-31.2,27.2
2012-03-26 00:19:00,0.0,1.9355,0.0008,401.72,0.17,-1.0,0.0,138.12,28.22,24.60,36.32,0.04,-272.73,-272.74,-50,558,-923,22.7,1.4,-32.8,22.7,1.5,-32.3,5.73,2.29,-31.2,27.3
2012-03-26 00:20:00,0.0,1.9361,0.0009,401.77,0.18,-0.6,2.8,138.12,28.23,24.60,36.32,0.04,-272.74,-272.74,-49,559,-922,22.7,1.4,-32.7,22.7,1.5,-32.4,5.73,2.46,-31.1,27.3
2012-03-26 00:21:00,0.0,1.9363,0.0008,401.89,0.24,-1.0,0.0,138.12,28.24,24.60,36.32,0.04,-272.74,-272.74,-52,558,-920,22.7,1.4,-32.8,22.7,1.5,-32.3,5.73,2.27,-31.0,27.4
2012-03-26 00:22:00,0.0,1.9366,0.0009,401.90,0.17,-0.7,2.0,138.11,28.25,24.61,36.32,0.04,-272.74,-272.73,-50,557,-923,22.7,1.4,-32.7,22.7,1.5,-32.4,5.73,2.46,-31.0,27.5
2012-03-26 00:23:00,0.0,1.9374,0.0011,401.85,0.19,0.4,7.1,138.11,28.26,24.60,36.33,0.04,-272.73,-272.74,-50,558,-923,22.7,1.4,-32.8,22.8,1.5,-32.3,5.73,2.28,-30.9,27.5
2012-03-26 00:24:00,0.0,1.9376,0.0009,401.92,0.18,-0.9,0.5,138.11,28.27,24.60,36.32,0.04,-272.73,-272.74,-50,558,-923,22.7,1.4,-32.9,22.8,1.4,-32.4,5.73,2.43,-30.8,27.6
2012-03-26 00:25:00,0.0,1.9377,0.0008,401.85,0.15,-0.3,4.1,138.11,28.28,24.61,36.33,0.04,-272.73,-272.74,-50,558,-923,22.8,1.4,-32.9,22.8,1.4,-32.5,5.73,2.31,-30.8,27.6
2012-03-26 00:26:00,0.0,1.9385,0.0010,401.99,0.20,0.8,6.0,138.11,28.30,24.61,36.32,0.04,-272.74,-272.74,-50,558,-923,22.8,1.4,-32.9,22.9,1.4,-32.5,5.73,2.40,-30.7,27.7
2012-03-26 00:27:00,0.0,1.9390,0.0008,402.01,0.23,-0.3,3.8,138.11,28.31,24.60,36.32,0.04,-272.74,-272.73,-49,558,-923,22.9,1.3,-33.1,22.9,1.4,-32.5,5.73,2.34,-30.7,27.7
2012-03-26 00:28:00,0.0,1.9392,0.0009,402.00,0.22,0.8,5.4,138.10,28.32,24.61,36.33,0.04,-272.73,-272.74,-50,559,-924,22.9,1.4,-33.0,22.9,1.4,-32.5,5.73,2.36,-30.7,27.8
2012-03-26 00:29:00,0.0,1.9391,0.0010,402.03,0.19,1.3,8.5,138.10,28.34,24.61,36.33,0.04,-272.74,-272.74,-50,559,-923,22.9,1.3,-33.2,22.9,1.4,-32.7,5.73,2.37,-30.6,27.9
2012-03-26 00:30:00,0.0,1.9398,0.0009,402.01,0.17,3.2,11.7,138.10,28.35,24.60,36.33,0.04,-272.73,-272.73,-50,559,-923,22.9,1.3,-33.2,23.0,1.4,-32.7,5.73,2.35,-30.5,27.9
2012-03-26 00:31:00,0.0,1.9399,0.0009,402.05,0.19,3.4,11.4,138.10,28.37,24.61,36.33,0.04,-272.73,-272.74,-50,559,-923,23.0,1.3,-33.2,23.0,1.4,-32.7,5.73,2.38,-30.5,28.0
2012-03-26 00:32:00,0.0,1.9400,0.0008,402.16,0.20,1.9,8.1,138.10,28.38,24.61,36.33,0.04,-272.74,-272.74,-49,559,-923,23.0,1.3,-33.1,23.0,1.4,-32.6,5.73,2.33,-30.5,28.0
2012-03-26 00:33:00,0.0,1.9401,0.0008,402.16,0.21,2.9,9.7,138.10,28.39,24.61,36.33,0.04,-272.73,-272.73,-50,559,-923,23.0,1.3,-33.0,23.1,1.4,-32.5,5.73,2.43,-30.4,27.4
2012-03-26 00:34:00,0.0,1.9397,0.0009,402.17,0.18,-0.2,3.6,138.11,28.40,24.61,36.32,0.04,-272.73,-272.73,-50,560,-923,23.0,1.3,-33.0,23.0,1.4,-32.6,5.73,2.29,-30.5,26.8
2012-03-26 00:35:00,0.0,1.9391,0.0008,402.12,0.21,0.8,7.5,138.11,28.40,24.61,36.33,0.04,-272.73,-272.74,-50,560,-924,23.0,1.3,-33.0,23.0,1.4,-32.5,5.73,2.32,-30.7,26.3
2012-03-26 00:36:00,0.0,1.9389,0.0009,402.09,0.19,-0.6,3.0,138.12,28.40,24.61,36.32,0.04,-272.73,-272.73,-50,560,-924,22.9,1.3,-33.1,22.9,1.4,-32.5,5.73,2.37,-30.8,26.0
2012-03-26 00:37:00,0.0,1.9380,0.0010,402.05,0.19,-0.7,2.6,138.12,28.39,24.61,36.33,0.04,-272.73,-272.74,-50,560,-924,22.9,1.4,-32.9,22.9,1.4,-32.5,5.73,2.41,-31.0,25.8
2012-03-26 00:38:00,0.0,1.9371,0.0009,402.13,0.20,-0.3,4.4,138.13,28.37,24.61,36.32,0.04,-272.73,-272.74,-50,560,-924,22.8,1.4,-32.8,22.8,1.4,-32.5,5.73,2.44,-31.1,25.6
2012-03-26 00:39:00,0.0,1.9366,0.0010,402.01,0.20,-1.0,0.0,138.13,28.35,24.61,36.32,0.04,-272.74,-272.74,-50,560,-924,22.8,1.4,-32.9,22.7,1.4,-32.6,5.73,2.42,-31.3,25.4
2012-03-26 00:40:00,0.0,1.9360,0.0010,402.05,0.20,-1.0,0.0,138.14,28.33,24.61,36.32,0.04,-272.73,-272.74,-50,560,-924,22.7,1.4,-33.0,22.7,1.4,-32.6,5.73,2.36,-31.4,25.3
2012-03-26 00:41:00,0.0,1.9355,0.0009,401.92,0.18,-1.0,0.0,138.14,28.31,24.61,36.32,0.04,-272.73,-272.74,-51,559,-924,22.7,1.4,-33.0,22.6,1.4,-32.6,5.73,2.32,-31.6,25.2
2012-03-26 00:42:00,0.0,1.9352,0.0007,401.99,0.20,-1.0,0.0,138.15,28.28,24.60,36.32,0.04,-272.73,-272.74,-51,559,-924,22.6,1.4,-33.1,22.5,1.4,-32.7,5.73,2.31,-31.7,25.2
2012-03-26 00:43:00,0.0,1.9350,0.0009,402.04,0.21,-1.0,0.0,138.15,28.25,24.60,36.31,0.04,-272.73,-272.74,-51,559,-923,22.6,1.4,-33.0,22.5,1.4,-32.7,5.73,2.40,-31.7,25.7
2012-03-26 00:44:00,0.0,1.9347,0.0008,401.99,0.24,-1.0,0.0,138.15,28.23,24.60,36.31,0.04,-272.73,-272.74,-50,559,-923,22.6,1.4,-33.0,22.5,1.4,-32.7,5.73,2.42,-31.6,26.2
2012-03-26 00:45:00,0.0,1.9347,0.0009,401.85,0.21,-1.0,0.0,138.14,28.22,24.60,36.32,0.04,-272.74,-272.74,-51,558,-923,22.6,1.4,-33.0,22.5,1.4,-32.7,5.73,2.32,-31.6,26.5
2012-03-26 00:46:00,0.0,1.9346,0.0008,401.84,0.21,-1.0,0.0,138.14,28.22,24.60,36.32,0.04,-272.73,-272.74,-50,559,-923,22.6,1.4,-33.0,22.6,1.4,-32.7,5.73,2.36,-31.5,26.7
2012-03-26 00:47:00,0.0,1.9348,0.0008,401.87,0.21,-1.0,0.0,138.13,28.21,24.60,36.31,0.04,-272.73,-272.73,-51,559,-923,22.6,1.4,-33.1,22.6,1.4,-32.6,5.73,2.43,-31.4,26.8
2012-03-26 00:48:00,0.0,1.9343,0.0008,401.84,0.18,-0.9,0.5,138.13,28.21,24.61,36.32,0.04,-272.73,-272.73,-51,558,-923,22.6,1.4,-33.1,22.6,1.4,-32.6,5.73,2.27,-31.3,27.0
2012-03-26 00:49:00,0.0,1.9353,0.0008,401.93,0.18,-1.0,0.0,138.12,28.22,24.60,36.32,0.04,-272.74,-272.74,-51,558,-924,22.7,1.4,-33.0,22.7,1.4,-32.6,5.73,2.44,-31.2,27.1
2012-03-26 00:50:00,0.0,1.9350,0.0009,401.91,0.18,-0.8,1.8,138.12,28.22,24.61,36.32,0.04,-272.73,-272.74,-49,558,-920,22.7,1.4,-33.0,22.7,1.4,-32.6,5.73,2.35,-31.1,27.2
2012-03-26 00:51:00,0.0,1.9353,0.0010,401.96,0.20,-1.0,0.0,138.12,28.23,24.60,36.32,0.04,-272.73,-272.74,-49,559,-924,22.7,1.4,-33.0,22.7,1.4,-32.6,5.73,2.34,-31.0,27.2
2012-03-26 00:52:00,0.0,1.9352,0.0007,401.95,0.22,-0.9,0.7,138.12,28.24,24.61,36.32,0.04,-272.74,-272.74,-48,558,-922,22.7,1.4,-33.0,22.7,1.4,-32.5,5.73,2.39,-31.0,27.3
2012-03-26 00:53:00,0.0,1.9358,0.0008,401.88,0.21,-0.9,0.5,138.12,28.25,24.61,36.32,0.04,-272.73,-272.74,-50,557,-924,22.7,1.4,-32.9,22.7,1.4,-32.5,5.73,2.36,-30.9,27.4
2012-03-26 00:54:00,0.0,1.9360,0.0008,401.91,0.19,-0.8,1.6,138.11,28.26,24.60,36.33,0.04,-272.73,-272.73,-49,560,-922,22.7,1.4,-32.9,22.8,1.4,-32.5,5.73,2.35,-30.8,27.5
2012-03-26 00:55:00,0.0,1.9364,0.0008,401.96,0.19,-0.7,1.9,138.11,28.28,24.61,36.32,0.04,-272.73,-272.73,-50,558,-923,22.8,1.4,-32.9,22.8,1.4,-32.5,5.73,2.39,-30.8,27.5
2012-03-26 00:56:00,0.0,1.9377,0.0008,402.02,0.21,-0.1,3.4,138.11,28.29,24.61,36.32,0.04,-272.74,-272.74,-50,559,-923,22.8,1.4,-32.9,22.8,1.4,-32.5,5.73,2.32,-30.7,27.6
2012-03-26 00:57:00,0.0,1.9377,0.0009,402.07,0.20,-0.1,4.0,138.11,28.31,24.61,36.32,0.04,-272.73,-272.73,-50,558,-923,22.8,1.4,-32.9,22.9,1.4,-32.5,5.73,2.42,-30.7,27.6
2012-03-26 00:58:00,0.0,1.9381,0.0008,402.09,0.18,2.8,11.6,138.11,28.32,24.61,36.33,0.04,-272.74,-272.73,-50,559,-923,22.9,1.4,-32.9,22.9,1.5,-32.3,5.73,2.29,-30.6,27.7
2012-03-26 00:59:00,0.0,1.9386,0.0010,402.11,0.19,2.0,8.7,138.10,28.34,24.61,36.33,0.04,-272.73,-272.74,-49,559,-923,22.9,1.4,-32.8,22.9,1.5,-32.3,5.73,2.44,-30.6,27.7
2012-03-26 01:00:00,0.0,1.9386,0.0011,402.06,0.18,1.7,6.9,138.10,28.35,24.61,36.33,0.04,-272.73,-272.73,-50,558,-924,22.9,1.4,-32.8,22.9,1.5,-32.2,5.73,2.27,-30.5,27.8
2012-03-26 01:01:00,0.0,1.9381,0.0009,402.12,0.17,3.2,10.0,138.10,28.37,24.61,36.33,0.04,-272.73,-272.73,-49,560,-923,22.9,1.4,-32.8,23.0,1.5,-32.2,5.73,2.46,-30.5,27.9
2012-03-26 01:02:00,0.0,1.9385,0.0010,402.15,0.23,3.8,9.5,138.10,28.38,24.61,36.33,0.04,-272.74,-272.74,-50,559,-923,23.0,1.4,-32.8,23.0,1.4,-32.4,5.73,2.26,-30.4,27.9
2012-03-26 01:03:00,0.0,1.9387,0.0008,402.20,0.18,4.7,11.8,138.10,28.40,24.60,36.32,0.04,-272.73,-272.74,-50,560,-923,23.0,1.4,-32.8,23.0,1.4,-32.4,5.73,2.46,-30.3,28.0
2012-03-26 01:04:00,0.0,1.9384,0.0008,402.14,0.22,3.6,11.3,138.10,28.41,24.61,36.33,0.04,-272.73,-272.74,-50,560,-923,23.0,1.4,-32.7,23.1,1.4,-32.3,5.73,2.25,-30.2,27.6
2012-03-26 01:05:00,0.0,1.9383,0.0009,402.20,0.17,2.2,11.4,138.10,28.42,24.61,36.33,0.04,-272.74,-272.73,-50,560,-923,23.0,1.4,-32.7,23.1,1.4,-32.4,5.73,2.43,-30.3,27.1
2012-03-26 01:06:00,0.0,1.9381,0.0009,402.17,0.21,0.7,7.3,138.11,28.42,24.60,36.32,0.04,-272.74,-272.73,-50,560,-923,23.0,1.4,-32.8,23.0,1.4,-32.3,5.73,2.43,-30.5,26.6
2012-03-26 01:07:00,0.0,1.9373,0.0010,402.14,0.18,0.8,7.0,138.12,28.42,24.61,36.33,0.04,-272.73,-272.73,-50,560,-924,23.0,1.4,-32.8,23.0,1.4,-32.4,5.73,2.39,-30.6,26.2
2012-03-26 01:08:00,0.0,1.9364,0.0011,402.13,0.16,-1.0,0.0,138.12,28.41,24.61,36.32,0.04,-272.74,-272.73,-50,560,-924,22.9,1.4,-32.9,22.9,1.4,-32.4,5.73,2.35,-30.8,26.0
2012-03-26 01:09:00,0.0,1.9356,0.0008,402.05,0.18,-1.0,0.0,138.13,28.40,24.61,36.33,0.04,-272.74,-272.74,-50,560,-924,22.9,1.3,-33.1,22.8,1.4,-32.5,5.73,2.31,-30.9,25.8
2012-03-26 01:10:00,0.0,1.9350,0.0007,402.03,0.22,-1.0,0.0,138.13,28.38,24.61,36.32,0.04,-272.73,-272.73,-50,560,-924,22.9,1.3,-33.1,22.8,1.4,-32.7,5.73,2.32,-31.0,25.6
2012-03-26 01:11:00,0.0,1.9337,0.0010,402.01,0.19,-1.0,0.0,138.14,28.36,24.61,36.33,0.04,-272.73,-272.73,-50,560,-924,22.8,1.3,-33.1,22.7,1.4,-32.8,5.73,2.37,-31.2,25.5
2012-03-26 01:12:00,0.0,1.9336,0.0009,401.98,0.21,-1.0,0.0,138.14,28.34,24.61,36.32,0.04,-272.74,-272.74,-50,560,-924,22.7,1.4,-33.1,22.7,1.4,-32.8,5.73,2.42,-31.3,25.3
2012-03-26 01:13:00,0.0,1.9333,0.0008,401.88,0.18,-1.0,0.0,138.15,28.31,24.61,36.33,0.04,-272.74,-272.73,-50,559,-924,22.7,1.3,-33.2,22.6,1.4,-32.8,5.73,2.43,-31.4,25.2
2012-03-26 01:14:00,0.0,1.9328,0.0009,402.07,0.21,-1.0,0.0,138.15,28.29,24.61,36.31,0.04,-272.73,-272.73,-51,559,-923,22.6,1.3,-33.2,22.5,1.4,-32.9,5.73,2.36,-31.5,25.7
2012-03-26 01:15:00,0.0,1.9326,0.0009,402.02,0.25,-1.0,0.0,138.14,28.27,24.61,36.31,0.04,-272.74,-272.74,-51,560,-923,22.6,1.3,-33.2,22.6,1.4,-32.9,5.73,2.29,-31.4,26.1
2012-03-26 01:16:00,0.0,1.9330,0.0009,401.89,0.17,-1.0,0.0,138.14,28.25,24.60,36.32,0.04,-272.74,-272.74,-48,560,-925,22.7,1.3,-33.2,22.6,1.4,-32.6,5.73,2.44,-31.4,26.5
2012-03-26 01:17:00,0.0,1.9331,0.0010,401.86,0.21,-1.0,0.0,138.13,28.24,24.60,36.32,0.04,-272.73,-272.73,-51,559,-923,22.7,1.4,-33.1,22.6,1.4,-32.6,5.73,2.34,-31.3,26.7
2012-03-26 01:18:00,0.0,1.9332,0.0009,401.78,0.17,-1.0,0.0,138.13,28.24,24.60,36.32,0.04,-272.74,-272.73,-50,559,-923,22.7,1.4,-33.0,22.7,1.4,-32.6,5.73,2.32,-31.2,26.9
2012-03-26 01:19:00,0.0,1.9334,0.0010,401.76,0.22,-1.0,0.0,138.13,28.24,24.60,36.32,0.04,-272.74,-272.74,-50,559,-923,22.7,1.4,-32.9,22.7,1.4,-32.6,5.73,2.46,-31.1,27.0
2012-03-26 01:20:00,0.0,1.9332,0.0008,401.80,0.18,-1.0,0.0,138.12,28.24,24.61,36.33,0.04,-272.74,-272.74,-50,559,-923,22.7,1.4,-32.9,22.7,1.4,-32.6,5.73,2.29,-31.0,27.1
2012-03-26 01:21:00,0.0,1.9342,0.0010,401.94,0.19,-1.0,0.0,138.12,28.25,24.60,36.32,0.04,-272.73,-272.73,-50,559,-923,22.7,1.4,-32.9,22.7,1.4,-32.5,5.73,2.39,-30.9,27.2
2012-03-26 01:22:00,0.0,1.9347,0.0009,401.88,0.19,-0.2,6.5,138.12,28.26,24.60,36.32,0.04,-272.74,-272.74,-51,558,-923,22.7,1.4,-32.9,22.8,1.5,-32.4,5.73,2.37,-30.8,27.3
2012-03-26 01:23:00,0.0,1.9353,0.0013,401.84,0.22,-1.0,0.2,138.12,28.27,24.61,36.33,0.04,-272.73,-272.73,-50,559,-923,22.8,1.4,-32.7,22.8,1.5,-32.3,5.73,2.38,-30.8,27.4
2012-03-26 01:24:00,0.0,1.9359,0.0009,401.89,0.18,0.0,6.3,138.11,28.28,24.61,36.33,0.04,-272.73,-272.73,-50,558,-923,22.8,1.4,-32.6,22.8,1.5,-32.3,5.73,2.33,-30.7,27.5
2012-03-26 01:25:00,0.0,1.9366,0.0010,401.94,0.23,-0.2,2.9,138.11,28.30,24.61,36.32,0.04,-272.73,-272.73,-50,559,-923,22.8,1.4,-32.7,22.9,1.5,-32.3,5.73,2.40,-30.6,27.6
2012-03-26 01:26:00,0.0,1.9371,0.0010,401.99,0.20,0.1,4.6,138.11,28.31,24.60,36.33,0.04,-272.74,-272.74,-50,559,-923,22.9,1.4,-32.6,22.9,1.5,-32.3,5.73,2.31,-30.6,27.6
2012-03-26 01:27:00,0.0,1.9373,0.0010,402.08,0.20,0.7,5.4,138.11,28.32,24.61,36.32,0.04,-272.73,-272.74,-50,559,-923,22.9,1.4,-32.7,22.9,1.5,-32.2,5.73,2.43,-30.5,27.7
2012-03-26 01:28:00,0.0,1.9377,0.0011,402.08,0.18,1.8,8.6,138.11,28.34,24.60,36.32,0.04,-272.73,-272.73,-50,559,-921,22.9,1.4,-32.6,22.9,1.5,-32.2,5.73,2.29,-30.4,27.7
2012-03-26 01:29:00,0.0,1.9378,0.0010,402.11,0.27,2.9,11.9,138.10,28.36,24.61,36.33,0.04,-272.74,-272.74,-50,563,-923,22.9,1.4,-32.6,22.9,1.5,-32.2,5.73,2.44,-30.4,27.8
2012-03-26 01:30:00,0.0,1.9382,0.0010,402.07,0.17,2.0,6.9,138.10,28.37,24.61,36.33,0.04,-272.73,-272.74,-50,559,-923,23.0,1.4,-32.6,23.0,1.5,-32.2,5.73,2.27,-30.4,27.9
2012-03-26 01:31:00,0.0,1.9382,0.0008,402.13,0.22,3.4,11.2,138.10,28.39,24.61,36.33,0.04,-272.73,-272.74,-50,559,-923,23.0,1.4,-32.6,23.0,1.5,-32.2,5.73,2.45,-30.3,27.9
2012-03-26 01:32:00,0.0,1.9390,0.0010,402.12,0.15,3.2,9.5,138.10,28.40,24.61,36.33,0.04,-272.74,-272.74,-50,559,-923,23.0,1.4,-32.5,23.0,1.5,-32.1,5.73,2.27,-30.2,28.0
2012-03-26 01:33:00,0.0,1.9394,0.0010,402.13,0.19,4.7,11.7,138.10,28.42,24.61,36.33,0.04,-272.73,-272.73,-50,560,-923,23.1,1.4,-32.6,23.1,1.5,-32.0,5.73,2.45,-30.2,28.0
2012-03-26 01:34:00,0.0,1.9398,0.0011,402.09,0.17,0.6,3.9,138.10,28.43,24.61,36.33,0.04,-272.73,-272.73,-50,560,-923,23.1,1.4,-32.5,23.1,1.5,-31.9,5.73,2.26,-30.1,27.9
2012-03-26 01:35:00,0.0,1.9399,0.0009,402.11,0.19,4.4,12.4,138.10,28.45,24.61,36.33,0.04,-272.73,-272.74,-50,560,-924,23.1,1.4,-32.4,23.1,1.5,-32.0,5.73,2.46,-30.2,27.3
2012-03-26 01:36:00,0.0,1.9389,0.0008,402.16,0.22,3.5,10.5,138.11,28.45,24.61,36.33,0.04,-272.74,-272.74,-50,560,-924,23.1,1.4,-32.3,23.1,1.5,-32.0,5.73,2.39,-30.3,26.8
2012-03-26 01:37:00,0.0,1.9384,0.0010,402.17,0.21,2.4,11.3,138.11,28.45,24.61,36.33,0.04,-272.73,-272.74,-50,560,-923,23.1,1.4,-32.4,23.1,1.5,-32.0,5.73,2.34,-30.5,26.5
2012-03-26 01:38:00,0.0,1.9378,0.0010,402.11,0.22,-0.4,3.1,138.12,28.45,24.61,36.33,0.04,-272.74,-272.73,-50,561,-923,23.0,1.4,-32.4,23.0,1.5,-31.9,5.73,2.31,-30.6,26.2
2012-03-26 01:39:00,0.0,1.9373,0.0010,402.09,0.21,-1.0,0.0,138.12,28.44,24.61,36.32,0.04,-272.73,-272.74,-50,560,-924,22.9,1.4,-32.5,22.9,1.5,-31.8,5.73,2.33,-30.7,25.9
2012-03-26 01:40:00,0.0,1.9364,0.0009,402.03,0.21,-0.3,5.6,138.13,28.42,24.60,36.32,0.04,-272.73,-272.74,-51,561,-924,22.9,1.4,-32.4,22.9,1.5,-31.9,5.73,2.39,-30.9,25.7
2012-03-26 01:41:00,0.0,1.9356,0.0008,402.02,0.20,-1.0,0.0,138.13,28.40,24.61,36.32,0.04,-272.73,-272.74,-51,561,-924,22.9,1.4,-32.5,22.8,1.5,-31.9,5.73,2.44,-31.0,25.5
2012-03-26 01:42:00,0.0,1.9351,0.0009,401.91,0.17,-1.0,0.0,138.14,28.38,24.61,36.33,0.04,-272.74,-272.74,-51,560,-924,22.8,1.4,-32.5,22.8,1.5,-31.9,5.73,2.41,-31.1,25.5
2012-03-26 01:43:00,0.0,1.9345,0.0010,401.96,0.23,-1.0,0.0,138.14,28.36,24.61,36.32,0.04,-272.73,-272.74,-51,560,-924,22.8,1.5,-32.4,22.7,1.5,-32.0,5.73,2.35,-31.3,25.4
2012-03-26 01:44:00,0.0,1.9339,0.0008,401.90,0.21,-1.0,0.0,138.15,28.34,24.61,36.32,0.04,-272.73,-272.74,-50,560,-924,22.7,1.5,-32.3,22.7,1.5,-32.0,5.73,2.28,-31.3,25.5
2012-03-26 01:45:00,0.0,1.9343,0.0010,401.95,0.22,-1.0,0.0,138.15,28.31,24.61,36.32,0.04,-272.73,-272.74,-50,559,-923,22.7,1.5,-32.4,22.6,1.5,-32.0,5.73,2.40,-31.3,26.0
2012-03-26 01:46:00,0.0,1.9339,0.0008,401.84,0.22,-1.0,0.0,138.14,28.30,24.60,36.32,0.04,-272.73,-272.74,-51,559,-923,22.7,1.5,-32.4,22.7,1.5,-31.8,5.73,2.37,-31.3,26.4
2012-03-26 01:47:00,0.0,1.9342,0.0009,401.79,0.22,-1.0,0.0,138.14,28.29,24.61,36.32,0.04,-272.73,-272.73,-51,558,-924,22.7,1.5,-32.3,22.7,1.5,-31.8,5.73,2.39,-31.2,26.7
2012-03-26 01:48:00,0.0,1.9338,0.0008,401.80,0.18,-0.9,1.0,138.13,28.28,24.61,36.32,0.04,-272.74,-272.73,-51,559,-922,22.7,1.5,-32.3,22.7,1.5,-31.8,5.73,2.28,-31.1,26.9
2012-03-26 01:49:00,0.0,1.9343,0.0008,401.89,0.18,-0.6,2.8,138.13,28.28,24.60,36.32,0.04,-272.74,-272.73,-50,559,-923,22.8,1.5,-32.3,22.7,1.5,-31.7,5.73,2.46,-31.0,27.0
2012-03-26 01:50:00,0.0,1.9343,0.0010,401.80,0.20,-0.1,6.7,138.12,28.28,24.61,36.32,0.04,-272.73,-272.74,-51,559,-923,22.8,1.5,-32.3,22.8,1.5,-31.8,5.73,2.32,-30.9,27.1
2012-03-26 01:51:00,0.0,1.9349,0.0009,401.85,0.18,-0.9,0.6,138.12,28.29,24.60,36.32,0.04,-272.73,-272.74,-50,559,-923,22.8,1.5,-32.2,22.8,1.5,-31.7,5.73,2.34,-30.8,27.2
2012-03-26 01:52:00,0.0,1.9349,0.0009,401.79,0.20,-0.8,0.9,138.12,28.30,24.61,36.33,0.04,-272.73,-272.74,-50,559,-923,22.9,1.5,-32.1,22.8,1.5,-31.7,5.73,2.42,-30.8,27.3
2012-03-26 01:53:00,0.0,1.9351,0.0009,401.82,0.23,-1.0,0.0,138.11,28.31,24.61,36.33,0.04,-272.74,-272.74,-50,559,-923,22.9,1.5,-32.0,22.9,1.6,-31.5,5.73,2.30,-30.7,27.4
2012-03-26 01:54:00,0.0,1.9354,0.0009,401.77,0.17,-0.1,5.0,138.11,28.32,24.61,36.33,0.04,-272.73,-272.73,-50,559,-923,22.9,1.5,-32.0,22.9,1.6,-31.5,5.73,2.43,-30.6,27.5
2012-03-26 01:55:00,0.0,1.9359,0.0008,401.83,0.21,0.8,6.4,138.11,28.33,24.61,36.33,0.04,-272.73,-272.74,-50,559,-923,22.9,1.5,-31.8,22.9,1.6,-31.4,5.73,2.30,-30.5,27.6
2012-03-26 01:56:00,0.0,1.9363,0.0009,401.92,0.19,-0.5,2.7,138.11,28.34,24.61,36.33,0.04,-272.73,-272.74,-48,559,-923,22.9,1.5,-31.8,22.9,1.6,-31.3,5.73,2.41,-30.4,27.7
2012-03-26 01:57:00,0.0,1.9368,0.0008,402.07,0.18,0.3,5.3,138.11,28.36,24.61,36.32,0.04,-272.73,-272.74,-49,561,-923,22.9,1.5,-31.8,23.0,1.6,-31.3,5.73,2.32,-30.4,27.7
2012-03-26 01:58:00,0.0,1.9369,0.0009,401.96,0.18,0.9,6.2,138.11,28.37,24.61,36.33,0.04,-272.73,-272.74,-50,559,-923,23.0,1.5,-31.8,23.0,1.6,-31.3,5.73,2.39,-30.3,27.8
2012-03-26 01:59:00,0.0,1.9371,0.0010,402.04,0.18,6.6,15.2,138.10,28.39,24.61,36.33,0.04,-272.73,-272.73,-50,560,-923,23.0,1.5,-31.8,23.0,1.6,-31.3,5.73,2.34,-30.3,27.8
2012-03-26 02:00:00,0.0,1.9378,0.0011,402.11,0.19,1.8,7.6,138.10,28.40,24.60,36.32,0.04,-272.74,-272.74,-50,559,-923,23.0,1.5,-31.6,23.0,1.6,-31.2,5.73,2.38,-30.2,27.9
2012-03-26 02:01:00,0.0,1.9379,0.0009,402.08,0.19,1.8,6.6,138.10,28.42,24.61,36.33,0.04,-272.73,-272.74,-50,560,-923,23.1,1.5,-31.7,23.1,1.6,-31.2,5.73,2.33,-30.2,28.0
2012-03-26 02:02:00,0.0,1.9381,0.0008,402.14,0.19,4.5,10.9,138.10,28.44,24.61,36.32,0.04,-272.73,-272.74,-50,560,-923,23.1,1.5,-31.7,23.1,1.6,-31.2,5.73,2.39,-30.1,28.0
2012-03-26 02:03:00,0.0,1.9383,0.0009,402.13,0.20,5.2,12.3,138.10,28.46,24.61,36.33,0.04,-272.74,-272.73,-50,560,-923,23.1,1.5,-31.6,23.1,1.6,-31.2,5.73,2.32,-30.0,28.1
2012-03-26 02:04:00,0.0,1.9383,0.0008,402.06,0.17,5.2,14.4,138.10,28.47,24.61,36.33,0.04,-272.73,-272.73,-50,560,-923,23.2,1.5,-31.6,23.2,1.6,-31.1,5.73,2.35,-30.0,27.5
2012-03-26 02:05:00,0.0,1.9382,0.0009,402.01,0.16,1.7,7.0,138.10,28.49,24.61,36.34,0.04,-272.73,-272.73,-50,560,-923,23.2,1.5,-31.7,23.1,1.6,-31.2,5.73,2.45,-30.1,26.9
2012-03-26 02:06:00,0.0,1.9380,0.0009,402.10,0.21,0.8,4.1,138.11,28.49,24.61,36.33,0.04,-272.74,-272.74,-50,561,-924,23.1,1.5,-31.7,23.1,1.6,-31.2,5.73,2.38,-30.2,26.4
2012-03-26 02:07:00,0.0,1.9378,0.0010,402.10,0.20,2.1,10.1,138.11,28.49,24.61,36.32,0.04,-272.73,-272.74,-50,561,-924,23.1,1.5,-31.7,23.1,1.6,-31.2,5.73,2.34,-30.3,26.2
2012-03-26 02:08:00,0.0,1.9371,0.0010,401.98,0.20,-0.5,2.1,138.12,28.48,24.61,36.33,0.04,-272.74,-272.74,-50,561,-924,23.1,1.5,-31.8,23.0,1.6,-31.3,5.73,2.31,-30.5,25.9
2012-03-26 02:09:00,0.0,1.9364,0.0009,402.05,0.21,-0.8,0.9,138.12,28.47,24.61,36.32,0.04,-272.74,-272.74,-51,561,-924,23.0,1.5,-31.6,22.9,1.6,-31.3,5.73,2.31,-30.6,25.7
2012-03-26 02:10:00,0.0,1.9354,0.0009,402.03,0.19,-0.1,6.2,138.13,28.45,24.61,36.32,0.04,-272.73,-272.74,-51,561,-924,23.0,1.5,-31.6,22.9,1.6,-31.2,5.73,2.37,-30.7,25.5
2012-03-26 02:11:00,0.0,1.9352,0.0010,401.95,0.20,-0.8,1.8,138.13,28.43,24.61,36.32,0.04,-272.73,-272.73,-51,561,-924,22.9,1.5,-31.6,22.8,1.6,-31.2,5.73,2.43,-30.8,25.4
2012-03-26 02:12:00,0.0,1.9350,0.0008,401.78,0.23,-1.0,0.0,138.14,28.41,24.61,36.33,0.04,-272.72,-272.73,-51,561,-924,22.9,1.6,-31.6,22.8,1.6,-31.2,5.73,2.43,-31.0,25.4
2012-03-26 02:13:00,0.0,1.9345,0.0009,401.82,0.16,-1.0,0.0,138.14,28.38,24.61,36.32,0.04,-272.74,-272.74,-51,560,-924,22.8,1.6,-31.5,22.7,1.6,-31.2,5.73,2.37,-31.0,25.3
2012-03-26 02:14:00,0.0,1.9344,0.0010,401.88,0.22,-1.0,0.0,138.15,28.36,24.61,36.32,0.04,-272.74,-272.74,-51,560,-924,22.8,1.6,-31.6,22.7,1.7,-31.1,5.73,2.27,-31.2,25.5
2012-03-26 02:15:00,0.0,1.9341,0.0008,401.90,0.21,-1.0,0.0,138.14,28.34,24.61,36.32,0.04,-272.73,-272.74,-51,560,-924,22.7,1.6,-31.6,22.7,1.7,-31.1,5.73,2.38,-31.1,26.0
2012-03-26 02:16:00,0.0,1.9344,0.0009,401.79,0.19,-1.0,0.0,138.14,28.32,24.61,36.32,0.04,-272.73,-272.73,-51,560,-923,22.7,1.6,-31.4,22.7,1.6,-31.1,5.73,2.38,-31.0,26.4
2012-03-26 02:17:00,0.0,1.9347,0.0009,401.81,0.22,-1.0,0.0,138.13,28.31,24.60,36.32,0.04,-272.74,-272.74,-52,559,-923,22.8,1.6,-31.4,22.7,1.7,-31.0,5.73,2.38,-31.0,26.7
2012-03-26 02:18:00,0.0,1.9349,0.0008,401.87,0.18,-1.0,0.0,138.13,28.31,24.60,36.31,0.04,-272.74,-272.74,-51,560,-921,22.8,1.6,-31.3,22.7,1.7,-31.1,5.73,2.29,-30.9,26.9