period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-12-13 00:04:12,0.21,0.21,0.00,20.09,24.82,28.13,4.90,26.82,1027.36,2040.96,3428.66,3273.82,3546.90,349.94,354.88,1.06,0000 0000 0000 0000 000000
2014-12-13 00:09:13,0.21,0.22,0.00,20.09,24.82,28.12,4.92,26.74,1027.36,2040.96,3426.04,3271.78,3544.57,350.33,355.24,1.09,0000 0000 0000 0000 000000
2014-12-13 00:14:15,0.20,0.23,0.00,20.06,24.82,28.13,4.90,26.82,1027.36,2040.97,3423.45,3269.85,3542.47,350.11,354.66,1.12,0000 0000 0000 0000 000000
2014-12-13 00:19:16,0.19,0.23,0.00,19.96,24.82,28.15,4.93,26.77,1027.36,2040.96,3420.83,3268.06,3540.51,350.28,355.40,1.15,0000 0000 0000 0000 000000
2014-12-13 00:24:17,0.21,0.24,0.00,20.03,24.81,28.12,4.88,26.82,1027.37,2040.97,3418.14,3266.05,3538.40,349.59,354.50,1.18,0000 0000 0000 0000 000000
2014-12-13 00:29:19,0.18,0.24,0.00,20.05,24.81,28.14,4.87,26.63,1027.36,2040.95,3415.72,3264.25,3536.27,349.81,354.74,1.21,0000 0000 0000 0000 000000
2014-12-13 00:34:20,0.19,0.25,0.00,20.06,24.80,28.14,4.83,26.83,1027.36,2040.95,3413.10,3262.52,3534.30,350.07,354.76,1.24,0000 0000 0000 0000 000000
2014-12-13 00:39:22,0.18,0.26,0.00,20.06,24.80,28.13,4.94,26.96,1027.37,2040.85,3410.43,3260.63,3532.25,349.97,354.90,1.27,0000 0000 0000 0000 000000
2014-12-13 00:44:23,0.20,0.26,0.00,20.09,24.80,28.12,4.87,26.77,1027.36,2040.89,3407.93,3258.84,3530.34,349.50,354.42,1.30,0000 0000 0000 0000 000000
2014-12-13 00:49:24,0.19,0.27,0.00,20.08,24.80,28.10,4.91,26.75,1027.36,2040.93,3405.44,3257.04,3528.39,350.17,354.88,1.33,0000 0000 0000 0000 000000
2014-12-13 00:54:25,0.19,0.27,0.00,20.06,24.80,28.12,4.90,26.79,1027.36,2040.90,3402.91,3255.17,3526.30,349.71,354.49,1.35,0000 0000 0000 0000 000000
2014-12-13 00:59:26,0.19,0.28,0.00,20.08,24.80,28.11,4.90,26.80,1027.36,2040.88,3400.40,3253.34,3524.33,349.80,354.77,1.38,0000 0000 0000 0000 000000
2014-12-13 01:04:28,0.19,0.28,0.00,20.08,24.80,28.11,4.89,26.81,1027.37,2040.89,3397.85,3251.48,3522.26,350.03,354.95,1.41,0000 0000 0000 0000 000000
2014-12-13 01:09:29,0.19,0.29,0.00,20.08,24.80,28.11,4.91,26.77,1027.37,2040.83,3395.30,3249.61,3520.27,349.83,354.69,1.44,0000 0000 0000 0000 000000
2014-12-13 01:14:30,0.20,0.30,0.00,20.08,24.80,28.13,4.88,26.77,1027.37,2040.93,3392.79,3247.88,3518.59,349.81,354.58,1.47,0000 0000 0000 0000 000000
2014-12-13 01:19:31,0.16,0.30,0.00,19.95,24.80,28.12,4.91,26.83,1027.36,2040.79,3390.33,3245.91,3516.53,350.14,355.21,1.50,0000 0000 0000 0000 000000
2014-12-13 01:24:33,0.21,0.31,0.00,19.99,24.80,28.12,4.87,26.83,1027.36,2040.86,3387.82,3244.10,3514.48,349.90,354.61,1.53,0000 0000 0000 0000 000000
2014-12-13 01:29:34,0.19,0.31,0.00,20.05,24.80,28.11,4.87,26.75,1027.36,2040.85,3385.23,3242.22,3512.51,349.44,354.40,1.56,0000 0000 0000 0000 000000
2014-12-13 01:34:35,0.19,0.32,0.00,20.05,24.80,28.10,4.95,26.81,1027.36,2040.83,3382.62,3240.34,3510.49,350.71,355.36,1.59,0000 0000 0000 0000 000000
2014-12-13 01:39:36,0.21,0.32,0.00,20.05,24.79,28.11,4.88,26.96,1027.36,2040.78,3379.91,3238.36,3508.36,350.08,355.16,1.62,0000 0000 0000 0000 000000
2014-12-13 01:44:37,0.22,0.33,0.00,20.08,24.79,28.13,4.93,26.79,1027.36,2040.88,3377.33,3236.52,3506.36,349.93,354.77,1.65,0000 0000 0000 0000 000000
2014-12-13 01:49:38,0.20,0.34,0.00,20.08,24.79,28.09,4.90,26.85,1027.36,2040.90,3374.90,3234.63,3504.15,349.84,354.63,1.68,0000 0000 0000 0000 000000
2014-12-13 01:54:40,0.18,0.34,0.00,20.08,24.79,28.09,4.89,26.68,1027.36,2040.72,3372.27,3232.62,3501.99,349.84,354.77,1.71,0000 0000 0000 0000 000000
2014-12-13 01:59:41,0.21,0.35,0.00,20.06,24.79,28.10,4.89,26.73,1027.36,2040.73,3369.70,3230.75,3499.91,349.90,354.81,1.74,0000 0000 0000 0000 000000
2014-12-13 02:04:43,0.20,0.36,0.00,20.06,24.78,28.07,4.91,26.76,1027.36,2040.78,3367.16,3228.89,3497.97,349.30,354.18,1.76,0000 0000 0000 0000 000000
2014-12-13 02:09:44,0.21,0.36,0.00,19.91,24.78,28.12,4.92,26.78,1027.35,2040.75,3364.60,3226.97,3495.86,350.03,355.05,1.79,0000 0000 0000 0000 000000
2014-12-13 02:14:45,0.19,0.37,0.00,20.00,24.77,28.12,4.86,26.82,1027.36,2040.74,3361.85,3225.08,3493.93,349.56,354.50,1.82,0000 0000 0000 0000 000000
2014-12-13 02:19:47,0.19,0.37,0.00,20.04,24.77,28.11,4.89,26.71,1027.36,2040.61,3359.16,3223.13,3491.83,349.26,354.16,1.85,0000 0000 0000 0000 000000
2014-12-13 02:24:48,0.23,0.38,0.00,20.02,24.77,28.11,4.92,26.77,1027.36,2040.84,3356.56,3221.28,3489.77,350.15,355.16,1.88,0000 0000 0000 0000 000000
2014-12-13 02:29:50,0.20,0.39,0.00,20.03,24.77,28.09,4.85,26.82,1027.36,2040.85,3353.89,3219.35,3487.70,349.17,354.19,1.91,0000 0000 0000 0000 000000
2014-12-13 02:34:51,0.22,0.39,0.00,20.03,24.77,28.09,4.92,26.78,1027.36,2040.87,3351.27,3217.44,3485.57,349.82,354.77,1.94,0000 0000 0000 0000 000000
2014-12-13 02:39:53,0.15,0.40,0.00,20.04,24.77,28.10,4.90,26.97,1027.36,2040.59,3348.49,3215.43,3483.42,349.51,354.42,1.97,0000 0000 0000 0000 000000
2014-12-13 02:44:54,0.25,0.40,0.00,20.02,24.77,28.07,4.90,26.80,1027.36,2040.76,3345.91,3213.58,3481.45,350.09,355.15,2.00,0000 0000 0000 0000 000000
2014-12-13 02:49:55,0.22,0.41,0.00,19.98,24.77,28.09,4.93,26.85,1027.36,2040.88,3343.30,3211.64,3479.35,349.94,354.95,2.03,0000 0000 0000 0000 000000
2014-12-13 02:54:56,0.20,0.42,0.00,19.88,24.77,28.09,4.90,26.81,1027.36,2040.86,3340.76,3209.64,3477.09,349.41,354.28,2.06,0000 0000 0000 0000 000000
2014-12-13 02:59:57,0.19,0.42,0.00,19.92,24.76,28.11,4.88,26.79,1027.37,2040.79,3338.15,3207.76,3475.01,350.18,355.25,2.09,0000 0000 0000 0000 000000
2014-12-13 03:04:59,0.22,0.43,0.00,19.96,24.76,28.10,4.91,26.73,1027.36,2040.81,3335.45,3205.84,3472.98,350.18,355.26,2.12,0000 0000 0000 0000 000000
2014-12-13 03:10:00,0.21,0.44,0.00,19.98,24.75,28.11,4.94,26.72,1027.36,2040.85,3332.77,3203.90,3470.88,349.96,355.01,2.15,0000 0000 0000 0000 000000
2014-12-13 03:15:01,0.22,0.44,0.00,19.98,24.75,28.09,4.88,26.82,1027.37,2040.93,3330.15,3201.93,3468.80,349.66,354.70,2.18,0000 0000 0000 0000 000000
2014-12-13 03:20:02,0.21,0.45,0.00,19.98,24.75,28.07,4.88,26.85,1027.37,2040.94,3327.49,3199.97,3466.61,350.16,355.21,2.20,0000 0000 0000 0000 000000
2014-12-13 03:25:04,0.20,0.46,0.00,19.97,24.75,28.07,4.89,26.86,1027.37,2040.92,3324.84,3198.08,3464.46,350.41,355.34,2.23,0000 0000 0000 0000 000000
2014-12-13 03:30:05,0.21,0.46,0.00,19.90,24.75,28.06,4.88,26.82,1027.37,2040.79,3322.03,3196.04,3462.25,350.07,355.16,2.26,0000 0000 0000 0000 000000
2014-12-13 03:35:06,0.17,0.47,0.00,19.86,24.75,28.04,4.92,26.82,1027.36,2040.56,3319.23,3193.96,3460.00,350.17,355.19,2.29,0000 0000 0000 0000 000000
2014-12-13 03:40:07,0.20,0.47,0.00,19.95,24.75,28.07,4.88,26.98,1027.37,2040.44,3316.42,3191.91,3457.81,349.64,354.58,2.32,0000 0000 0000 0000 000000
2014-12-13 03:45:09,0.27,0.48,0.00,20.01,24.74,28.08,4.87,26.74,1027.37,2040.70,3313.90,3189.94,3455.67,350.05,355.09,2.35,0000 0000 0000 0000 000000
2014-12-13 03:50:10,0.22,0.49,0.00,19.97,24.74,28.06,4.94,26.77,1027.38,2040.84,3311.20,3188.00,3453.56,350.57,355.60,2.38,0000 0000 0000 0000 000000
2014-12-13 03:55:12,0.22,0.49,0.00,19.99,24.73,28.05,4.94,26.84,1027.37,2040.74,3308.38,3185.93,3451.41,349.69,354.75,2.41,0000 0000 0000 0000 000000
2014-12-13 04:00:13,0.22,0.50,0.00,20.01,24.73,28.04,4.91,26.76,1027.41,2040.90,3305.71,3184.05,3449.39,350.07,355.03,2.44,0000 0000 0000 0000 000000
2014-12-13 04:05:14,0.22,0.51,0.00,19.98,24.72,28.04,4.93,26.84,1027.45,2040.90,3302.99,3182.03,3447.18,350.12,355.21,2.47,0000 0000 0000 0000 000000
2014-12-13 04:10:16,0.23,0.51,0.00,19.86,24.72,28.05,4.93,26.86,1027.46,2040.94,3300.22,3179.98,3445.01,349.95,355.31,2.50,0000 0000 0000 0000 000000
2014-12-13 04:15:17,0.22,0.52,0.00,19.91,24.72,28.05,4.90,26.83,1027.61,2040.92,3297.37,3177.95,3442.81,350.34,355.50,2.53,0000 0000 0000 0000 000000
2014-12-13 04:20:19,0.22,0.53,0.00,19.96,24.72,28.04,4.91,26.77,1027.70,2040.93,3294.65,3175.90,3440.61,350.21,355.24,2.56,0000 0000 0000 0000 000000
2014-12-13 04:25:20,0.21,0.53,0.00,19.96,24.72,28.04,4.92,26.82,1027.65,2040.96,3291.95,3173.97,3438.49,350.24,355.38,2.59,0000 0000 0000 0000 000000
2014-12-13 04:30:21,0.21,0.54,0.00,19.97,24.72,28.05,4.87,26.73,1027.68,2040.95,3289.39,3172.01,3436.36,350.03,355.18,2.61,0000 0000 0000 0000 000000
2014-12-13 04:35:23,0.21,0.55,0.00,19.96,24.72,28.04,4.89,26.86,1027.75,2040.94,3286.74,3170.08,3434.26,349.69,354.83,2.64,0000 0000 0000 0000 000000
2014-12-13 04:40:24,0.21,0.55,0.00,19.97,24.70,28.02,4.86,26.93,1027.74,2040.93,3284.06,3168.12,3432.12,349.76,354.89,2.67,0000 0000 0000 0000 000000
2014-12-13 04:45:25,0.21,0.56,0.00,19.95,24.70,28.03,4.83,26.79,1027.79,2040.95,3281.41,3166.23,3430.13,350.03,355.13,2.70,0000 0000 0000 0000 000000
2014-12-13 04:50:26,0.21,0.56,0.00,19.81,24.70,28.03,4.90,26.93,1027.85,2040.95,3278.82,3164.29,3428.06,350.27,355.47,2.73,0000 0000 0000 0000 000000
2014-12-13 04:55:27,0.21,0.57,0.00,19.89,24.70,28.04,4.86,26.81,1027.84,2040.97,3276.31,3162.42,3426.00,350.08,355.34,2.76,0000 0000 0000 0000 000000
2014-12-13 05:00:28,0.20,0.58,0.00,19.96,24.70,28.04,4.92,26.91,1027.85,2040.97,3273.75,3160.56,3424.05,349.88,355.05,2.79,0000 0000 0000 0000 000000
2014-12-13 05:05:30,0.22,0.58,0.00,19.97,24.70,28.02,4.83,26.85,1027.85,2040.97,3271.19,3158.66,3421.97,349.50,354.65,2.82,0000 0000 0000 0000 000000
2014-12-13 05:10:31,0.21,0.59,0.00,19.93,24.70,28.01,4.89,26.81,1027.85,2040.98,3268.55,3156.77,3419.88,349.88,355.06,2.85,0000 0000 0000 0000 000000
2014-12-13 05:15:33,0.22,0.60,0.00,19.94,24.69,28.02,4.93,26.83,1027.85,2040.98,3265.96,3154.78,3417.74,350.64,355.76,2.88,0000 0000 0000 0000 000000
2014-12-13 05:20:34,0.20,0.60,0.00,19.97,24.68,28.00,4.91,26.82,1027.85,2040.96,3263.47,3152.87,3415.63,349.86,354.85,2.91,0000 0000 0000 0000 000000
2014-12-13 05:25:35,0.22,0.61,0.00,19.82,24.68,28.00,4.96,26.89,1027.85,2040.98,3260.96,3150.94,3413.55,350.11,355.45,2.94,0000 0000 0000 0000 000000
2014-12-13 05:30:37,0.21,0.61,0.00,19.86,24.67,28.02,4.87,26.88,1027.85,2040.97,3258.20,3149.02,3411.55,350.22,355.57,2.97,0000 0000 0000 0000 000000
2014-12-13 05:35:38,0.21,0.62,0.00,19.92,24.67,28.02,4.86,26.79,1027.87,2040.97,3255.44,3147.09,3409.63,350.07,355.08,3.00,0000 0000 0000 0000 000000
2014-12-13 05:40:39,0.21,0.63,0.00,19.92,24.67,28.00,4.89,26.96,1027.93,2040.97,3252.92,3145.11,3407.35,349.56,354.69,3.02,0000 0000 0000 0000 000000
2014-12-13 05:45:41,0.20,0.63,0.00,19.93,24.67,27.98,4.97,26.87,1028.12,2040.98,3250.45,3143.20,3405.23,350.36,355.35,3.05,0000 0000 0000 0000 000000
2014-12-13 05:50:42,0.20,0.64,0.00,19.93,24.67,27.99,4.95,26.84,1028.26,2040.99,3247.90,3141.39,3403.27,350.39,355.71,3.08,0000 0000 0000 0000 000000
2014-12-13 05:55:44,0.22,0.65,0.00,19.91,24.67,27.97,4.95,26.85,1028.17,2040.98,3245.34,3139.43,3401.09,350.44,355.71,3.11,0000 0000 0000 0000 000000
2014-12-13 06:00:45,0.21,0.65,0.00,19.83,24.67,27.97,4.89,26.75,1028.27,2040.99,3242.73,3137.54,3399.06,349.76,355.29,3.14,0000 0000 0000 0000 000000
2014-12-13 06:05:46,0.21,0.66,0.00,19.81,24.66,27.99,4.92,26.79,1028.26,2040.98,3240.19,3135.64,3397.02,350.13,355.95,3.17,0000 0000 0000 0000 000000
2014-12-13 06:10:47,0.20,0.66,0.00,19.87,24.66,27.98,4.91,26.76,1028.25,2040.98,3237.65,3133.93,3394.98,350.33,355.75,3.20,0000 0000 0000 0000 000000
2014-12-13 06:15:48,0.20,0.67,0.00,19.89,24.65,27.98,4.90,26.79,1028.32,2040.99,3235.19,3132.15,3393.01,350.12,355.46,3.23,0000 0000 0000 0000 000000
2014-12-13 06:20:49,0.20,0.68,0.00,19.89,24.65,27.97,4.94,26.77,1028.33,2040.99,3232.75,3130.27,3391.01,350.37,355.87,3.26,0000 0000 0000 0000 000000
2014-12-13 06:25:51,0.21,0.68,0.00,19.91,24.65,27.97,4.91,26.87,1028.33,2040.99,3230.09,3128.45,3389.19,350.01,355.38,3.29,0000 0000 0000 0000 000000
2014-12-13 06:30:52,0.22,0.69,0.00,19.86,24.65,27.95,4.91,26.77,1028.33,2040.98,3227.36,3126.52,3387.22,349.44,354.84,3.32,0000 0000 0000 0000 000000
2014-12-13 06:35:54,0.21,0.70,0.00,19.71,24.65,27.97,4.90,26.87,1028.33,2040.98,3224.79,3124.58,3385.17,350.10,355.55,3.35,0000 0000 0000 0000 000000
2014-12-13 06:40:55,0.23,0.70,0.00,19.80,24.65,27.97,4.94,26.93,1028.33,2040.98,3222.14,3122.57,3382.94,350.34,355.83,3.38,0000 0000 0000 0000 000000
2014-12-13 06:45:56,0.20,0.71,0.00,19.84,24.65,27.98,4.94,26.89,1028.34,2040.98,3219.63,3120.74,3381.02,349.54,355.35,3.41,0000 0000 0000 0000 000000
2014-12-13 06:50:57,0.21,0.71,0.00,19.86,24.65,27.97,4.92,26.80,1028.35,2040.99,3216.98,3118.85,3379.01,350.24,355.75,3.43,0000 0000 0000 0000 000000
2014-12-13 06:55:58,0.22,0.72,0.00,19.82,24.64,27.95,4.89,26.86,1028.35,2040.98,3214.36,3116.92,3376.96,349.52,355.02,3.46,0000 0000 0000 0000 000000
2014-12-13 07:01:00,0.21,0.73,0.00,19.85,24.63,27.98,4.93,26.85,1028.35,2040.97,3212.01,3114.94,3374.65,350.31,355.80,3.49,0000 0000 0000 0000 000000
2014-12-13 07:06:01,0.20,0.73,0.00,19.77,24.63,27.95,4.92,26.96,1028.37,2040.97,3209.50,3113.10,3372.58,350.12,355.50,3.52,0000 0000 0000 0000 000000
2014-12-13 07:11:02,0.22,0.74,0.00,19.71,24.62,27.97,4.96,26.97,1028.34,2040.98,3206.78,3111.18,3370.60,349.87,355.51,3.55,0000 0000 0000 0000 000000
2014-12-13 07:16:04,0.21,0.75,0.00,19.80,24.62,27.98,4.92,26.90,1028.34,2040.99,3204.32,3109.31,3368.57,349.97,355.60,3.58,0000 0000 0000 0000 000000
2014-12-13 07:21:05,0.20,0.75,0.00,19.85,24.62,27.94,4.95,26.94,1028.35,2040.98,3201.96,3107.52,3366.59,349.74,355.00,3.61,0000 0000 0000 0000 000000
2014-12-13 07:26:06,0.20,0.76,0.00,19.85,24.62,27.93,4.92,26.96,1028.36,2040.97,3199.55,3105.75,3364.64,349.82,355.40,3.64,0000 0000 0000 0000 000000
2014-12-13 07:31:07,0.20,0.76,0.00,19.86,24.62,27.94,4.91,26.88,1028.35,2040.98,3197.26,3103.96,3362.65,350.10,355.50,3.67,0000 0000 0000 0000 000000
2014-12-13 07:36:09,0.20,0.77,0.00,19.85,24.61,27.90,4.90,26.89,1028.36,2040.97,3194.78,3102.08,3360.69,350.02,355.48,3.70,0000 0000 0000 0000 000000
2014-12-13 07:41:10,0.22,0.78,0.00,19.72,24.60,27.90,4.89,26.94,1028.36,2040.98,3192.11,3100.24,3358.73,349.83,355.34,3.73,0000 0000 0000 0000 000000
2014-12-13 07:46:12,0.20,0.78,0.00,19.82,24.60,27.91,4.91,26.78,1028.37,2040.98,3189.71,3098.37,3356.75,350.14,355.67,3.76,0000 0000 0000 0000 000000
2014-12-13 07:51:13,0.20,0.79,0.00,19.86,24.60,27.94,4.96,26.83,1028.42,2040.98,3187.23,3096.57,3354.82,350.14,355.54,3.79,0000 0000 0000 0000 000000
2014-12-13 07:56:14,0.21,0.80,0.00,19.83,24.60,27.93,4.89,26.79,1028.58,2040.97,3184.76,3094.78,3352.93,349.80,355.49,3.82,0000 0000 0000 0000 000000
2014-12-13 08:01:16,0.20,0.80,0.00,19.85,24.60,27.93,4.96,26.82,1028.60,2040.97,3182.33,3092.98,3351.08,350.07,355.75,3.84,0000 0000 0000 0000 000000
2014-12-13 08:06:17,0.20,0.81,0.00,19.88,24.59,27.92,4.89,26.77,1028.59,2040.99,3180.05,3091.21,3349.13,350.28,355.87,3.87,0000 0000 0000 0000 000000
2014-12-13 08:11:18,0.20,0.81,0.00,19.69,24.58,27.92,4.92,26.89,1028.71,2040.97,3177.51,3089.39,3347.15,350.00,355.80,3.90,0000 0000 0000 0000 000000
2014-12-13 08:16:19,0.20,0.82,0.00,19.75,24.57,27.94,4.92,26.88,1028.77,2040.98,3175.13,3087.63,3345.27,349.70,355.55,3.93,0000 0000 0000 0000 000000
2014-12-13 08:21:20,0.20,0.83,0.00,19.80,24.57,27.91,4.94,26.85,1028.78,2040.98,3172.70,3085.87,3343.39,350.06,355.86,3.96,0000 0000 0000 0000 000000
2014-12-13 08:26:21,0.21,0.83,0.00,19.79,24.57,27.90,4.94,26.92,1028.82,2040.98,3170.26,3084.05,3341.45,350.27,355.87,3.99,0000 0000 0000 0000 000000
2014-12-13 08:31:23,0.19,0.84,0.00,19.77,24.57,27.89,4.96,26.88,1028.82,2040.98,3167.94,3082.28,3339.50,350.00,355.74,4.02,0000 0000 0000 0000 000000
2014-12-13 08:36:24,0.20,0.84,0.00,19.78,24.57,27.89,4.96,26.93,1028.82,2040.97,3165.57,3080.53,3337.57,349.84,355.26,4.05,0000 0000 0000 0000 000000
2014-12-13 08:41:25,0.20,0.85,0.00,19.70,24.57,27.91,4.93,26.98,1028.82,2040.97,3163.35,3078.77,3335.60,349.68,355.56,4.08,0000 0000 0000 0000 000000
2014-12-13 08:46:26,0.19,0.86,0.00,19.72,24.56,27.91,4.97,26.92,1028.84,2040.99,3161.07,3077.17,3333.81,350.25,355.97,4.11,0000 0000 0000 0000 000000
2014-12-13 08:51:28,0.19,0.86,0.00,19.77,24.55,27.88,4.86,26.84,1028.84,2040.99,3158.75,3075.48,3332.11,349.76,355.44,4.14,0000 0000 0000 0000 000000
2014-12-13 08:56:29,0.21,0.87,0.00,19.78,24.55,27.88,4.91,26.97,1028.85,2040.99,3156.33,3073.69,3330.22,350.31,355.57,4.17,0000 0000 0000 0000 000000
2014-12-13 09:01:30,0.20,0.87,0.00,19.78,24.55,27.86,4.95,26.92,1028.88,2040.99,3153.92,3071.90,3328.38,350.01,355.78,4.20,0000 0000 0000 0000 000000
2014-12-13 09:06:31,0.17,0.88,0.00,19.66,24.55,27.88,4.91,26.98,1029.04,2040.99,3151.58,3070.37,3326.68,349.82,355.85,4.23,0000 0000 0000 0000 000000
2014-12-13 09:11:33,0.22,0.88,0.00,19.69,24.55,27.91,4.94,27.01,1029.20,2040.98,3149.14,3068.59,3324.81,350.58,356.59,4.25,0000 0000 0000 0000 000000
2014-12-13 09:16:34,0.19,0.89,0.00,19.72,24.55,27.89,4.93,26.88,1029.29,2040.99,3146.99,3066.91,3322.94,349.62,355.40,4.28,0000 0000 0000 0000 000000
2014-12-13 09:21:35,0.17,0.90,0.00,19.73,24.55,27.87,4.88,26.93,1029.30,2040.99,3144.90,3065.33,3321.12,349.74,355.56,4.31,0000 0000 0000 0000 000000
2014-12-13 09:26:36,0.19,0.90,0.00,19.75,24.54,27.86,4.85,26.89,1029.31,2040.98,3142.68,3063.67,3319.30,349.40,355.32,4.34,0000 0000 0000 0000 000000
2014-12-13 09:31:38,0.19,0.91,0.00,19.73,24.52,27.86,4.89,26.98,1029.31,2040.98,3140.40,3061.95,3317.50,350.10,356.10,4.37,0000 0000 0000 0000 000000
2014-12-13 09:36:39,0.18,0.91,0.00,19.63,24.52,27.85,4.87,26.93,1029.31,2040.99,3138.33,3060.42,3315.80,349.72,356.02,4.40,0000 0000 0000 0000 000000
2014-12-13 09:41:40,0.19,0.92,0.00,19.71,24.52,27.87,4.92,27.02,1029.31,2040.98,3136.11,3058.78,3314.01,349.43,355.51,4.43,0000 0000 0000 0000 000000
2014-12-13 09:46:41,0.16,0.92,0.00,19.76,24.52,27.85,4.92,26.97,1029.32,2040.99,3134.34,3057.30,3312.36,350.29,356.10,4.46,0000 0000 0000 0000 000000
2014-12-13 09:51:42,0.20,0.93,0.00,19.74,24.52,27.86,4.93,26.98,1029.32,2040.99,3132.11,3055.72,3310.67,349.96,355.75,4.49,0000 0000 0000 0000 000000
2014-12-13 09:56:44,0.18,0.93,0.00,19.71,24.50,27.81,4.90,26.82,1029.33,2040.99,3129.81,3054.06,3308.97,349.60,355.56,4.52,0000 0000 0000 0000 000000
2014-12-13 10:01:45,0.20,0.94,0.00,19.59,24.50,27.82,4.86,26.94,1029.33,2040.99,3127.48,3052.29,3307.10,349.83,355.82,4.55,0000 0000 0000 0000 000000
2014-12-13 10:06:46,0.20,0.95,0.00,19.66,24.50,27.83,4.95,26.91,1029.34,2040.99,3125.18,3050.65,3305.38,349.75,355.96,4.58,0000 0000 0000 0000 000000
2014-12-13 10:11:47,0.19,0.95,0.00,19.69,24.50,27.82,4.93,26.94,1029.38,2040.99,3122.92,3048.98,3303.64,349.72,355.69,4.61,0000 0000 0000 0000 000000
2014-12-13 10:16:48,0.19,0.96,0.00,19.69,24.50,27.78,4.87,26.86,1029.44,2040.99,3120.56,3047.34,3301.83,349.28,355.39,4.64,0000 0000 0000 0000 000000
2014-12-13 10:21:50,0.20,0.96,0.00,19.71,24.50,27.79,4.88,26.93,1029.40,2040.99,3118.30,3045.58,3299.97,349.30,355.50,4.66,0000 0000 0000 0000 000000
2014-12-13 10:26:51,0.19,0.97,0.00,19.57,24.49,27.81,4.90,27.05,1029.42,2040.99,3116.07,3043.84,3298.10,350.29,356.53,4.69,0000 0000 0000 0000 000000
2014-12-13 10:31:52,0.18,0.97,0.00,19.64,24.49,27.83,4.92,26.93,1029.48,2040.99,3113.87,3042.26,3296.36,350.06,356.19,4.72,0000 0000 0000 0000 000000
2014-12-13 10:36:53,0.19,0.98,0.00,19.67,24.48,27.83,4.91,26.96,1029.44,2040.99,3111.71,3040.63,3294.57,349.96,356.02,4.75,0000 0000 0000 0000 000000
2014-12-13 10:41:55,0.19,0.99,0.00,19.68,24.47,27.80,4.92,27.01,1029.39,2040.99,3109.63,3039.01,3292.75,350.10,356.06,4.78,0000 0000 0000 0000 000000
2014-12-13 10:46:56,0.17,0.99,0.00,19.67,24.47,27.80,4.93,27.02,1029.41,2040.99,3107.65,3037.50,3291.04,350.09,356.28,4.81,0000 0000 0000 0000 000000
2014-12-13 10:51:57,0.18,1.00,0.00,19.61,24.47,27.80,4.92,26.94,1029.71,2041.00,3105.55,3035.90,3289.43,349.64,355.87,4.84,0000 0000 0000 0000 000000
2014-12-13 10:56:58,0.19,1.00,0.00,19.63,24.47,27.82,4.94,27.02,1029.79,2041.00,3103.34,3034.38,3287.83,350.17,356.38,4.87,0000 0000 0000 0000 000000
2014-12-13 11:01:59,0.18,1.01,0.00,19.67,24.47,27.79,4.91,26.89,1029.80,2041.00,3101.14,3032.78,3286.12,349.99,356.22,4.90,0000 0000 0000 0000 000000
2014-12-13 11:07:01,0.18,1.01,0.00,19.69,24.45,27.80,4.95,26.88,1029.80,2041.00,3099.00,3031.21,3284.47,350.45,356.72,4.93,0000 0000 0000 0000 000000
2014-12-13 11:12:02,0.19,1.02,0.00,19.68,24.45,27.76,4.88,26.88,1029.80,2041.00,3096.84,3029.59,3282.71,349.89,356.08,4.96,0000 0000 0000 0000 000000
2014-12-13 11:17:03,0.17,1.03,0.00,19.63,24.45,27.75,4.94,26.98,1029.80,2041.00,3094.66,3028.04,3281.13,350.27,356.48,4.99,0000 0000 0000 0000 000000
2014-12-13 11:22:04,0.20,1.03,0.00,19.53,24.45,27.77,4.97,26.93,1029.80,2041.00,3092.42,3026.45,3279.45,349.80,355.99,5.02,0000 0000 0000 0000 000000
2014-12-13 11:27:06,0.19,1.04,0.00,19.64,24.45,27.80,4.92,26.94,1029.80,2041.00,3090.27,3024.81,3277.66,350.41,356.75,5.05,0000 0000 0000 0000 000000
2014-12-13 11:32:07,0.18,1.04,0.00,19.65,24.44,27.79,4.88,27.00,1029.80,2041.01,3088.16,3023.29,3275.95,349.72,355.95,5.07,0000 0000 0000 0000 000000
2014-12-13 11:37:08,0.19,1.05,0.00,19.66,24.44,27.78,4.91,26.97,1029.80,2041.00,3086.07,3021.67,3274.16,349.80,356.14,5.10,0000 0000 0000 0000 000000
2014-12-13 11:42:10,0.19,1.05,0.00,19.67,24.42,27.75,4.93,26.97,1029.81,2041.00,3083.89,3019.99,3272.31,349.96,356.22,5.13,0000 0000 0000 0000 000000
2014-12-13 11:47:11,0.19,1.06,0.00,19.53,24.42,27.75,4.95,26.93,1029.81,2041.00,3081.72,3018.41,3270.57,350.01,356.55,5.16,0000 0000 0000 0000 000000
2014-12-13 11:52:13,0.19,1.06,0.00,19.64,24.42,27.75,4.92,26.97,1029.82,2041.01,3079.70,3016.81,3268.84,349.54,355.84,5.19,0000 0000 0000 0000 000000
2014-12-13 11:57:14,0.17,1.07,0.00,19.65,24.42,27.76,4.91,26.95,1029.83,2041.01,3077.57,3015.31,3267.16,349.91,356.13,5.22,0000 0000 0000 0000 000000
2014-12-13 12:02:15,0.20,1.08,0.00,19.63,24.42,27.74,4.91,27.01,1029.90,2041.02,3075.36,3013.68,3265.51,349.47,355.69,5.25,0000 0000 0000 0000 000000
2014-12-13 12:07:16,0.18,1.08,0.00,19.63,24.42,27.73,4.95,26.96,1029.97,2041.01,3073.20,3012.08,3263.83,350.17,356.53,5.28,0000 0000 0000 0000 000000
2014-12-13 12:12:17,0.18,1.09,0.00,19.49,24.41,27.72,4.86,26.98,1029.98,2041.01,3071.10,3010.48,3262.24,349.72,356.20,5.31,0000 0000 0000 0000 000000
2014-12-13 12:17:18,0.19,1.09,0.00,19.53,24.40,27.73,4.94,27.02,1030.15,2041.01,3069.03,3008.83,3260.52,349.78,356.16,5.34,0000 0000 0000 0000 000000
2014-12-13 12:22:20,0.17,1.10,0.00,19.63,24.40,27.73,4.97,26.93,1030.18,2041.02,3066.87,3007.47,3258.87,350.20,356.62,5.37,0000 0000 0000 0000 000000
2014-12-13 12:27:21,0.19,1.10,0.00,19.64,24.40,27.75,4.90,26.96,1030.07,2041.02,3064.66,3005.88,3257.12,349.55,355.96,5.40,0000 0000 0000 0000 000000
2014-12-13 12:32:22,0.19,1.11,0.00,19.65,24.40,27.72,4.93,27.02,1030.10,2041.01,3062.43,3004.25,3255.33,350.52,356.85,5.43,0000 0000 0000 0000 000000
2014-12-13 12:37:23,0.21,1.11,0.00,19.54,24.40,27.70,4.95,27.06,1030.11,2041.02,3060.10,3002.51,3253.51,350.19,356.44,5.46,0000 0000 0000 0000 000000
2014-12-13 12:42:25,0.21,1.12,0.00,19.53,24.39,27.73,4.91,27.20,1030.21,2041.03,3057.86,3000.80,3251.70,349.80,356.41,5.49,0000 0000 0000 0000 000000
2014-12-13 12:47:26,0.18,1.13,0.00,19.62,24.39,27.70,4.85,26.97,1030.21,2041.01,3055.65,2999.25,3250.01,349.44,355.85,5.51,0000 0000 0000 0000 000000
2014-12-13 12:52:27,0.20,1.13,0.00,19.65,24.39,27.71,4.94,26.93,1030.27,2041.03,3053.39,2997.61,3248.45,350.06,356.45,5.54,0000 0000 0000 0000 000000
2014-12-13 12:57:29,0.21,1.14,0.00,19.65,24.38,27.72,4.92,26.93,1030.27,2041.03,3051.10,2995.89,3246.63,349.89,356.31,5.57,0000 0000 0000 0000 000000
2014-12-13 13:02:30,0.20,1.14,0.00,19.56,24.37,27.71,4.89,27.04,1030.26,2041.07,3048.85,2994.25,3244.81,349.99,356.44,5.60,0000 0000 0000 0000 000000
2014-12-13 13:07:32,0.23,1.15,0.00,19.59,24.37,27.68,4.95,27.06,1030.19,2041.10,3046.45,2992.38,3242.59,350.32,356.75,5.63,0000 0000 0000 0000 000000