"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/07/08","06:00:04",20200.000,"cc",28532.752,6.00,6,0.100,9339.000,0.200,3734.000,0.300,2989.000,0.500,3025.000,1.000,1113.000,5.000,0
"04/07/08","06:00:10",22514.000,"cc",28740.203,6.00,6,0.100,9897.000,0.200,4055.000,0.300,3445.000,0.500,3707.000,1.000,1410.000,5.000,0
"04/07/08","06:00:16",21519.000,"cc",28577.080,6.00,6,0.100,9999.000,0.200,3969.000,0.300,3177.000,0.500,3186.000,1.000,1188.000,5.000,0
"04/07/08","06:00:22",21455.000,"cc",28439.945,6.00,6,0.100,9756.000,0.200,3879.000,0.300,3158.000,0.500,3346.000,1.000,1316.000,5.000,0
"04/07/08","06:00:28",19436.000,"cc",28457.885,6.00,6,0.100,9037.000,0.200,3600.000,0.300,2795.000,0.500,2975.000,1.000,1029.000,5.000,0
"04/07/08","06:00:34",19833.000,"cc",27995.016,6.00,6,0.100,9003.000,0.200,3611.000,0.300,2981.000,0.500,3077.000,1.000,1161.000,5.000,0
"04/07/08","06:00:40",27273.000,"cc",28415.102,6.00,6,0.100,10789.000,0.200,5078.000,0.300,4264.000,0.500,4807.000,1.000,2335.000,5.000,0
"04/07/08","06:00:46",20411.000,"cc",28149.731,6.00,6,0.100,9302.000,0.200,3705.000,0.300,3002.000,0.500,3183.000,1.000,1219.000,5.000,0
"04/07/08","06:00:52",19175.000,"cc",28022.066,6.00,6,0.100,8924.000,0.200,3458.000,0.300,2714.000,0.500,2962.000,1.000,1117.000,5.000,0
"04/07/08","06:00:58",19975.000,"cc",27938.059,6.00,6,0.100,9263.000,0.200,3648.000,0.300,2947.000,0.500,3049.000,1.000,1068.000,5.000,0
"04/07/08","06:01:04",19140.000,"cc",28196.748,6.00,6,0.100,8884.000,0.200,3423.000,0.300,2735.000,0.500,2989.000,1.000,1109.000,5.000,0
"04/07/08","06:01:10",19260.000,"cc",28281.065,6.00,6,0.100,8931.000,0.200,3425.000,0.300,2795.000,0.500,2988.000,1.000,1121.000,5.000,0
"04/07/08","06:01:16",20122.000,"cc",28385.658,6.00,6,0.100,9329.000,0.200,3655.000,0.300,2935.000,0.500,3156.000,1.000,1047.000,5.000,0
"04/07/08","06:01:22",19974.000,"cc",28594.930,6.00,6,0.100,9147.000,0.200,3648.000,0.300,2978.000,0.500,3100.000,1.000,1101.000,5.000,0
"04/07/08","06:01:28",19590.000,"cc",28730.137,6.00,6,0.100,8972.000,0.200,3518.000,0.300,2895.000,0.500,3020.000,1.000,1185.000,5.000,0
"04/07/08","06:01:34",20799.000,"cc",28160.877,6.00,6,0.100,9399.000,0.200,3847.000,0.300,3054.000,0.500,3218.000,1.000,1281.000,5.000,0
"04/07/08","06:01:40",20117.000,"cc",28355.992,6.00,6,0.100,9400.000,0.200,3549.000,0.300,2949.000,0.500,3115.000,1.000,1103.000,5.000,1.000
"04/07/08","06:01:46",20598.000,"cc",27915.389,6.00,6,0.100,9365.000,0.200,3716.000,0.300,2987.000,0.500,3263.000,1.000,1267.000,5.000,0
"04/07/08","06:01:52",21378.000,"cc",28074.379,6.00,6,0.100,9749.000,0.200,4171.000,0.300,3063.000,0.500,3184.000,1.000,1211.000,5.000,0
"04/07/08","06:01:58",20139.000,"cc",28234.053,6.00,6,0.100,9288.000,0.200,3687.000,0.300,2977.000,0.500,3052.000,1.000,1135.000,5.000,0
"04/07/08","06:02:04",19243.000,"cc",28039.236,6.00,6,0.100,8908.000,0.200,3543.000,0.300,2763.000,0.500,2941.000,1.000,1088.000,5.000,0
"04/07/08","06:02:10",19325.000,"cc",28280.797,6.00,6,0.100,8854.000,0.200,3558.000,0.300,2800.000,0.500,2904.000,1.000,1209.000,5.000,0
"04/07/08","06:02:16",20210.000,"cc",28481.498,6.00,6,0.100,9343.000,0.200,3660.000,0.300,2942.000,0.500,3118.000,1.000,1147.000,5.000,0
"04/07/08","06:02:22",19763.000,"cc",28296.395,6.00,6,0.100,9229.000,0.200,3605.000,0.300,2802.000,0.500,2988.000,1.000,1139.000,5.000,0
"04/07/08","06:02:28",21427.000,"cc",28280.727,6.00,6,0.100,9980.000,0.200,4000.000,0.300,3044.000,0.500,3238.000,1.000,1165.000,5.000,0
"04/07/08","06:02:34",20870.000,"cc",28267.547,6.00,6,0.100,9738.000,0.200,3783.000,0.300,3035.000,0.500,3110.000,1.000,1204.000,5.000,0
"04/07/08","06:02:40",21133.000,"cc",28281.004,6.00,6,0.100,9748.000,0.200,3795.000,0.300,3199.000,0.500,3210.000,1.000,1181.000,5.000,0
"04/07/08","06:02:46",19612.000,"cc",28150.018,6.00,6,0.100,9015.000,0.200,3606.000,0.300,2916.000,0.500,2947.000,1.000,1128.000,5.000,0
"04/07/08","06:02:52",20070.000,"cc",28643.559,6.00,6,0.100,9396.000,0.200,3587.000,0.300,2918.000,0.500,3025.000,1.000,1144.000,5.000,0
"04/07/08","06:02:58",18878.000,"cc",28073.176,6.00,6,0.100,8598.000,0.200,3454.000,0.300,2836.000,0.500,2846.000,1.000,1144.000,5.000,0
"04/07/08","06:03:04",20516.000,"cc",28209.557,6.00,6,0.100,9427.000,0.200,3630.000,0.300,3044.000,0.500,3208.000,1.000,1207.000,5.000,0
"04/07/08","06:03:10",20181.000,"cc",28526.734,6.00,6,0.100,9242.000,0.200,3720.000,0.300,3014.000,0.500,3048.000,1.000,1157.000,5.000,0
"04/07/08","06:03:16",20375.000,"cc",28516.266,6.00,6,0.100,9251.000,0.200,3760.000,0.300,3055.000,0.500,3201.000,1.000,1108.000,5.000,0
"04/07/08","06:03:22",21137.000,"cc",28374.707,6.00,6,0.100,9864.000,0.200,3889.000,0.300,3005.000,0.500,3160.000,1.000,1219.000,5.000,0
"04/07/08","06:03:28",20073.000,"cc",28241.699,6.00,6,0.100,9277.000,0.200,3712.000,0.300,2918.000,0.500,3044.000,1.000,1122.000,5.000,0
"04/07/08","06:03:34",20822.000,"cc",28018.582,6.00,6,0.100,9656.000,0.200,3741.000,0.300,3083.000,0.500,3163.000,1.000,1179.000,5.000,0
"04/07/08","06:03:40",20087.000,"cc",28201.766,6.00,6,0.100,9384.000,0.200,3656.000,0.300,2932.000,0.500,3006.000,1.000,1109.000,5.000,0
"04/07/08","06:03:46",20320.000,"cc",28685.990,6.00,6,0.100,9488.000,0.200,3727.000,0.300,2899.000,0.500,3131.000,1.000,1075.000,5.000,0
"04/07/08","06:03:52",19239.000,"cc",28664.098,6.00,6,0.100,9011.000,0.200,3519.000,0.300,2713.000,0.500,2917.000,1.000,1079.000,5.000,0
"04/07/08","06:03:58",18579.000,"cc",28803.541,6.00,6,0.100,8805.000,0.200,3347.000,0.300,2667.000,0.500,2760.000,1.000,1000.000,5.000,0
"04/07/08","06:04:04",19197.000,"cc",28040.301,6.00,6,0.100,8853.000,0.200,3450.000,0.300,2798.000,0.500,2923.000,1.000,1173.000,5.000,0
"04/07/08","06:04:10",20979.000,"cc",28093.070,6.00,6,0.100,9561.000,0.200,3835.000,0.300,3123.000,0.500,3249.000,1.000,1211.000,5.000,0
"04/07/08","06:04:16",20220.000,"cc",28413.045,6.00,6,0.100,9396.000,0.200,3671.000,0.300,2901.000,0.500,3110.000,1.000,1142.000,5.000,0
"04/07/08","06:04:22",20842.000,"cc",28240.338,6.00,6,0.100,9676.000,0.200,3678.000,0.300,3008.000,0.500,3279.000,1.000,1201.000,5.000,0
"04/07/08","06:04:28",20249.000,"cc",28161.910,6.00,6,0.100,9259.000,0.200,3758.000,0.300,2960.000,0.500,3126.000,1.000,1146.000,5.000,0
"04/07/08","06:04:34",20698.000,"cc",28272.084,6.00,6,0.100,9628.000,0.200,3813.000,0.300,2906.000,0.500,3184.000,1.000,1167.000,5.000,0
"04/07/08","06:04:40",20100.000,"cc",28220.650,6.00,6,0.100,9390.000,0.200,3623.000,0.300,2871.000,0.500,3059.000,1.000,1157.000,5.000,0
"04/07/08","06:04:46",24552.000,"cc",28186.635,6.00,6,0.100,10435.000,0.200,4498.000,0.300,3567.000,0.500,4127.000,1.000,1924.000,5.000,1.000
"04/07/08","06:04:52",21972.000,"cc",28271.494,6.00,6,0.100,9946.000,0.200,3973.000,0.300,3277.000,0.500,3430.000,1.000,1346.000,5.000,0
"04/07/08","06:04:58",21877.000,"cc",28255.215,6.00,6,0.100,10067.000,0.200,3926.000,0.300,3206.000,0.500,3399.000,1.000,1279.000,5.000,0
"04/07/08","06:05:04",22091.000,"cc",28238.193,6.00,6,0.100,10046.000,0.200,4041.000,0.300,3313.000,0.500,3409.000,1.000,1282.000,5.000,0
"04/07/08","06:05:10",21394.000,"cc",28034.484,6.00,6,0.100,9801.000,0.200,3914.000,0.300,3087.000,0.500,3360.000,1.000,1232.000,5.000,0
"04/07/08","06:05:16",22204.000,"cc",28123.152,6.00,6,0.100,10171.000,0.200,4173.000,0.300,3255.000,0.500,3388.000,1.000,1217.000,5.000,0
"04/07/08","06:05:22",22153.000,"cc",28393.973,6.00,6,0.100,10234.000,0.200,4192.000,0.300,3230.000,0.500,3323.000,1.000,1174.000,5.000,0
"04/07/08","06:05:28",22128.000,"cc",28474.744,6.00,6,0.100,10025.000,0.200,4030.000,0.300,3251.000,0.500,3533.000,1.000,1289.000,5.000,0
"04/07/08","06:05:34",20962.000,"cc",27978.775,6.00,6,0.100,9557.000,0.200,3904.000,0.300,3035.000,0.500,3298.000,1.000,1168.000,5.000,0
"04/07/08","06:05:40",20094.000,"cc",28302.363,6.00,6,0.100,9293.000,0.200,3657.000,0.300,2915.000,0.500,3112.000,1.000,1117.000,5.000,0
"04/07/08","06:05:46",19394.000,"cc",28484.107,6.00,6,0.100,9007.000,0.200,3550.000,0.300,2892.000,0.500,2937.000,1.000,1008.000,5.000,0
"04/07/08","06:05:52",18878.000,"cc",28312.977,6.00,6,0.100,8806.000,0.200,3394.000,0.300,2849.000,0.500,2859.000,1.000,969.000,5.000,1.000
"04/07/08","06:05:58",18474.000,"cc",28516.775,6.00,6,0.100,8596.000,0.200,3429.000,0.300,2639.000,0.500,2768.000,1.000,1042.000,5.000,0
"04/07/08","06:06:04",18247.000,"cc",28185.359,6.00,6,0.100,8432.000,0.200,3259.000,0.300,2596.000,0.500,2872.000,1.000,1088.000,5.000,0
"04/07/08","06:06:10",17752.000,"cc",28426.256,6.00,6,0.100,8257.000,0.200,3140.000,0.300,2545.000,0.500,2734.000,1.000,1076.000,5.000,0
"04/07/08","06:06:16",19314.000,"cc",28058.977,6.00,6,0.100,8674.000,0.200,3590.000,0.300,2813.000,0.500,3016.000,1.000,1221.000,5.000,0
"04/07/08","06:06:22",19421.000,"cc",28396.238,6.00,6,0.100,8870.000,0.200,3522.000,0.300,2820.000,0.500,3075.000,1.000,1134.000,5.000,0
"04/07/08","06:06:28",18451.000,"cc",28149.643,6.00,6,0.100,8597.000,0.200,3244.000,0.300,2760.000,0.500,2832.000,1.000,1018.000,5.000,0
"04/07/08","06:06:34",22302.000,"cc",28208.729,6.00,6,0.100,10078.000,0.200,4114.000,0.300,3341.000,0.500,3481.000,1.000,1288.000,5.000,0
"04/07/08","06:06:40",20289.000,"cc",28536.842,6.00,6,0.100,9260.000,0.200,3652.000,0.300,2975.000,0.500,3182.000,1.000,1220.000,5.000,0
"04/07/08","06:06:46",20576.000,"cc",28140.352,6.00,6,0.100,9309.000,0.200,3693.000,0.300,3103.000,0.500,3209.000,1.000,1262.000,5.000,0
"04/07/08","06:06:52",20276.000,"cc",28416.871,6.00,6,0.100,9308.000,0.200,3659.000,0.300,2974.000,0.500,3132.000,1.000,1203.000,5.000,0
"04/07/08","06:06:58",19128.000,"cc",28142.486,6.00,6,0.100,8902.000,0.200,3417.000,0.300,2769.000,0.500,2941.000,1.000,1099.000,5.000,0
"04/07/08","06:07:04",19443.000,"cc",28268.387,6.00,6,0.100,8961.000,0.200,3460.000,0.300,2869.000,0.500,3049.000,1.000,1104.000,5.000,0
"04/07/08","06:07:10",19757.000,"cc",28415.932,6.00,6,0.100,9130.000,0.200,3580.000,0.300,2774.000,0.500,3065.000,1.000,1208.000,5.000,0
"04/07/08","06:07:16",19366.000,"cc",28232.623,6.00,6,0.100,8879.000,0.200,3515.000,0.300,2828.000,0.500,3023.000,1.000,1121.000,5.000,0
"04/07/08","06:07:22",19376.000,"cc",28038.717,6.00,6,0.100,8831.000,0.200,3513.000,0.300,2814.000,0.500,3066.000,1.000,1152.000,5.000,0
"04/07/08","06:07:28",19720.000,"cc",28215.270,6.00,6,0.100,8933.000,0.200,3607.000,0.300,2915.000,0.500,3061.000,1.000,1204.000,5.000,0
"04/07/08","06:07:34",22631.000,"cc",28288.359,6.00,6,0.100,10310.000,0.200,4144.000,0.300,3256.000,0.500,3570.000,1.000,1351.000,5.000,0
"04/07/08","06:07:40",20496.000,"cc",28470.791,6.00,6,0.100,9462.000,0.200,3713.000,0.300,2931.000,0.500,3167.000,1.000,1223.000,5.000,0
"04/07/08","06:07:46",20907.000,"cc",28332.299,6.00,6,0.100,9579.000,0.200,3869.000,0.300,3057.000,0.500,3219.000,1.000,1183.000,5.000,0
"04/07/08","06:07:52",19799.000,"cc",28547.008,6.00,6,0.100,9021.000,0.200,3608.000,0.300,2904.000,0.500,3044.000,1.000,1222.000,5.000,0
"04/07/08","06:07:58",18706.000,"cc",28137.252,6.00,6,0.100,8560.000,0.200,3459.000,0.300,2650.000,0.500,2905.000,1.000,1132.000,5.000,0
"04/07/08","06:08:04",18281.000,"cc",28204.096,6.00,6,0.100,8557.000,0.200,3245.000,0.300,2659.000,0.500,2757.000,1.000,1063.000,5.000,0
"04/07/08","06:08:10",18458.000,"cc",28248.354,6.00,6,0.100,8580.000,0.200,3351.000,0.300,2642.000,0.500,2852.000,1.000,1032.000,5.000,1.000
"04/07/08","06:08:16",19608.000,"cc",28225.047,6.00,6,0.100,9046.000,0.200,3516.000,0.300,2901.000,0.500,3043.000,1.000,1102.000,5.000,0
"04/07/08","06:08:22",19603.000,"cc",28347.350,6.00,6,0.100,9056.000,0.200,3584.000,0.300,2768.000,0.500,3015.000,1.000,1180.000,5.000,0
"04/07/08","06:08:28",20775.000,"cc",28205.330,6.00,6,0.100,9462.000,0.200,3816.000,0.300,3127.000,0.500,3104.000,1.000,1266.000,5.000,0
"04/07/08","06:08:34",29170.000,"cc",28406.898,6.00,6,0.100,11674.000,0.200,5319.000,0.300,4659.000,0.500,5022.000,1.000,2496.000,5.000,0
"04/07/08","06:08:40",21332.000,"cc",28481.764,6.00,6,0.100,9636.000,0.200,3988.000,0.300,3166.000,0.500,3296.000,1.000,1246.000,5.000,0
"04/07/08","06:08:46",20378.000,"cc",28150.301,6.00,6,0.100,9622.000,0.200,3635.000,0.300,2972.000,0.500,3026.000,1.000,1123.000,5.000,0
"04/07/08","06:08:52",20576.000,"cc",28372.494,6.00,6,0.100,9495.000,0.200,3726.000,0.300,2980.000,0.500,3217.000,1.000,1158.000,5.000,0
"04/07/08","06:08:58",21560.000,"cc",28197.469,6.00,6,0.100,9881.000,0.200,4033.000,0.300,3094.000,0.500,3277.000,1.000,1275.000,5.000,0
"04/07/08","06:09:04",24422.000,"cc",28333.787,6.00,6,0.100,11070.000,0.200,4580.000,0.300,3638.000,0.500,3782.000,1.000,1352.000,5.000,0
"04/07/08","06:09:10",24418.000,"cc",28188.969,6.00,6,0.100,11163.000,0.200,4553.000,0.300,3501.000,0.500,3801.000,1.000,1400.000,5.000,0
"04/07/08","06:09:16",23851.000,"cc",28162.949,6.00,6,0.100,10807.000,0.200,4395.000,0.300,3595.000,0.500,3686.000,1.000,1368.000,5.000,0
"04/07/08","06:09:22",20876.000,"cc",28246.090,6.00,6,0.100,9506.000,0.200,3821.000,0.300,3087.000,0.500,3277.000,1.000,1185.000,5.000,0
"04/07/08","06:09:28",22604.000,"cc",28390.711,6.00,6,0.100,10193.000,0.200,4160.000,0.300,3472.000,0.500,3505.000,1.000,1274.000,5.000,0
"04/07/08","06:09:34",21567.000,"cc",28327.758,6.00,6,0.100,9790.000,0.200,4058.000,0.300,3167.000,0.500,3318.000,1.000,1233.000,5.000,1.000
"04/07/08","06:09:40",23522.000,"cc",28447.793,6.00,6,0.100,10548.000,0.200,4378.000,0.300,3554.000,0.500,3708.000,1.000,1334.000,5.000,0
"04/07/08","06:09:46",22786.000,"cc",28184.285,6.00,6,0.100,10444.000,0.200,4210.000,0.300,3381.000,0.500,3440.000,1.000,1311.000,5.000,0
"04/07/08","06:09:52",22641.000,"cc",28130.367,6.00,6,0.100,10278.000,0.200,4190.000,0.300,3295.000,0.500,3622.000,1.000,1256.000,5.000,0
"04/07/08","06:09:58",21806.000,"cc",28528.412,6.00,6,0.100,10029.000,0.200,3997.000,0.300,3187.000,0.500,3366.000,1.000,1227.000,5.000,0
"04/07/08","06:10:04",20668.000,"cc",28142.713,6.00,6,0.100,9623.000,0.200,3662.000,0.300,3039.000,0.500,3177.000,1.000,1167.000,5.000,0
"04/07/08","06:10:10",20475.000,"cc",28168.275,6.00,6,0.100,9452.000,0.200,3733.000,0.300,2969.000,0.500,3154.000,1.000,1167.000,5.000,0
"04/07/08","06:10:16",20720.000,"cc",28735.777,6.00,6,0.100,9689.000,0.200,3664.000,0.300,3044.000,0.500,3181.000,1.000,1142.000,5.000,0
"04/07/08","06:10:22",18989.000,"cc",28317.957,6.00,6,0.100,8654.000,0.200,3466.000,0.300,2821.000,0.500,2925.000,1.000,1123.000,5.000,0
"04/07/08","06:10:28",20192.000,"cc",28426.688,6.00,6,0.100,9368.000,0.200,3700.000,0.300,2885.000,0.500,3090.000,1.000,1149.000,5.000,0
"04/07/08","06:10:34",20105.000,"cc",28232.584,6.00,6,0.100,9220.000,0.200,3740.000,0.300,2832.000,0.500,3058.000,1.000,1255.000,5.000,0
"04/07/08","06:10:40",21414.000,"cc",28031.291,6.00,6,0.100,9763.000,0.200,3818.000,0.300,3158.000,0.500,3375.000,1.000,1300.000,5.000,0
"04/07/08","06:10:46",21663.000,"cc",28638.004,6.00,6,0.100,9746.000,0.200,4043.000,0.300,3283.000,0.500,3326.000,1.000,1265.000,5.000,0
"04/07/08","06:10:52",21390.000,"cc",28432.348,6.00,6,0.100,9775.000,0.200,3873.000,0.300,3171.000,0.500,3292.000,1.000,1279.000,5.000,0
"04/07/08","06:10:58",21673.000,"cc",28209.395,6.00,6,0.100,9790.000,0.200,3760.000,0.300,3209.000,0.500,3519.000,1.000,1395.000,5.000,0
"04/07/08","06:11:04",22004.000,"cc",27960.848,6.00,6,0.100,9964.000,0.200,4120.000,0.300,3179.000,0.500,3452.000,1.000,1289.000,5.000,0
"04/07/08","06:11:10",21429.000,"cc",28611.061,6.00,6,0.100,9701.000,0.200,3952.000,0.300,3172.000,0.500,3300.000,1.000,1304.000,5.000,0
"04/07/08","06:11:16",20768.000,"cc",28847.123,6.00,6,0.100,9477.000,0.200,3835.000,0.300,2993.000,0.500,3232.000,1.000,1231.000,5.000,0
"04/07/08","06:11:22",20871.000,"cc",28131.397,6.00,6,0.100,9571.000,0.200,3724.000,0.300,2982.000,0.500,3232.000,1.000,1362.000,5.000,0
"04/07/08","06:11:28",20930.000,"cc",28111.322,6.00,6,0.100,9529.000,0.200,3747.000,0.300,3063.000,0.500,3254.000,1.000,1337.000,5.000,0
"04/07/08","06:11:34",21896.000,"cc",28302.822,6.00,6,0.100,9836.000,0.200,4008.000,0.300,3221.000,0.500,3458.000,1.000,1373.000,5.000,0
"04/07/08","06:11:40",21649.000,"cc",28481.451,6.00,6,0.100,9800.000,0.200,3976.000,0.300,3214.000,0.500,3422.000,1.000,1237.000,5.000,0
"04/07/08","06:11:46",22252.000,"cc",28014.303,6.00,6,0.100,10029.000,0.200,4093.000,0.300,3265.000,0.500,3415.000,1.000,1450.000,5.000,0
"04/07/08","06:11:52",23563.000,"cc",27781.295,6.00,6,0.100,10543.000,0.200,4390.000,0.300,3449.000,0.500,3780.000,1.000,1401.000,5.000,0
"04/07/08","06:11:58",23485.000,"cc",28181.254,6.00,6,0.100,10465.000,0.200,4462.000,0.300,3445.000,0.500,3719.000,1.000,1394.000,5.000,0
"04/07/08","06:12:04",22949.000,"cc",28259.893,6.00,6,0.100,10350.000,0.200,4355.000,0.300,3352.000,0.500,3572.000,1.000,1320.000,5.000,0
"04/07/08","06:12:10",21806.000,"cc",28471.822,6.00,6,0.100,9718.000,0.200,3999.000,0.300,3244.000,0.500,3556.000,1.000,1289.000,5.000,0
"04/07/08","06:12:16",19347.000,"cc",28097.232,6.00,6,0.100,8695.000,0.200,3601.000,0.300,2931.000,0.500,2960.000,1.000,1160.000,5.000,0
"04/07/08","06:12:22",17926.000,"cc",28628.379,6.00,6,0.100,7955.000,0.200,3314.000,0.300,2618.000,0.500,2852.000,1.000,1187.000,5.000,0
"04/07/08","06:12:28",16185.000,"cc",27829.418,6.00,6,0.100,7266.000,0.200,2928.000,0.300,2396.000,0.500,2542.000,1.000,1053.000,5.000,0
"04/07/08","06:12:34",16912.000,"cc",28237.479,6.00,6,0.100,7334.000,0.200,3147.000,0.300,2552.000,0.500,2694.000,1.000,1185.000,5.000,0
"04/07/08","06:12:40",15342.000,"cc",28220.199,6.00,6,0.100,7006.000,0.200,2779.000,0.300,2241.000,0.500,2342.000,1.000,974.000,5.000,0
"04/07/08","06:12:46",18628.000,"cc",28481.453,6.00,6,0.100,7793.000,0.200,3599.000,0.300,2837.000,0.500,3099.000,1.000,1300.000,5.000,0
"04/07/08","06:12:52",22825.000,"cc",28472.897,6.00,6,0.100,9386.000,0.200,4517.000,0.300,3621.000,0.500,3740.000,1.000,1561.000,5.000,0
"04/07/08","06:12:58",21275.000,"cc",28705.057,6.00,6,0.100,8737.000,0.200,4196.000,0.300,3276.000,0.500,3498.000,1.000,1568.000,5.000,0
"04/07/08","06:13:04",15330.000,"cc",28335.936,6.00,6,0.100,6894.000,0.200,2870.000,0.300,2205.000,0.500,2341.000,1.000,1020.000,5.000,0
"04/07/08","06:13:10",12956.000,"cc",28409.803,6.00,6,0.100,5970.000,0.200,2322.000,0.300,1885.000,0.500,1957.000,1.000,822.000,5.000,0
"04/07/08","06:13:16",12266.000,"cc",28483.965,6.00,6,0.100,5796.000,0.200,2204.000,0.300,1715.000,0.500,1840.000,1.000,711.000,5.000,0
"04/07/08","06:13:22",13502.000,"cc",28515.389,6.00,6,0.100,6252.000,0.200,2453.000,0.300,1993.000,0.500,1972.000,1.000,832.000,5.000,0
"04/07/08","06:13:28",14564.000,"cc",28292.861,6.00,6,0.100,6637.000,0.200,2729.000,0.300,2116.000,0.500,2149.000,1.000,933.000,5.000,0
"04/07/08","06:13:34",14805.000,"cc",28473.885,6.00,6,0.100,6788.000,0.200,2786.000,0.300,2160.000,0.500,2263.000,1.000,808.000,5.000,0
"04/07/08","06:13:40",12662.000,"cc",28660.807,6.00,6,0.100,5922.000,0.200,2352.000,0.300,1838.000,0.500,1828.000,1.000,722.000,5.000,0
"04/07/08","06:13:46",15949.000,"cc",27923.900,6.00,6,0.100,7198.000,0.200,2935.000,0.300,2325.000,0.500,2460.000,1.000,1031.000,5.000,0
"04/07/08","06:13:52",20149.000,"cc",27687.582,6.00,6,0.100,8120.000,0.200,3601.000,0.300,3005.000,0.500,3523.000,1.000,1900.000,5.000,0
"04/07/08","06:13:58",27646.000,"cc",28609.590,6.00,6,0.100,9457.000,0.200,5064.000,0.300,4478.000,0.500,5449.000,1.000,3198.000,5.000,0
"04/07/08","06:14:04",16282.000,"cc",28532.186,6.00,6,0.100,7334.000,0.200,2857.000,0.300,2342.000,0.500,2601.000,1.000,1148.000,5.000,0
"04/07/08","06:14:10",13346.000,"cc",28341.998,6.00,6,0.100,6085.000,0.200,2454.000,0.300,1939.000,0.500,2024.000,1.000,844.000,5.000,0
"04/07/08","06:14:16",13001.000,"cc",28078.295,6.00,6,0.100,6007.000,0.200,2364.000,0.300,1822.000,0.500,1909.000,1.000,898.000,5.000,1.000
"04/07/08","06:14:22",12127.000,"cc",28261.676,6.00,6,0.100,5604.000,0.200,2235.000,0.300,1756.000,0.500,1768.000,1.000,764.000,5.000,0
"04/07/08","06:14:28",13377.000,"cc",28168.756,6.00,6,0.100,5902.000,0.200,2496.000,0.300,1969.000,0.500,2094.000,1.000,916.000,5.000,0
"04/07/08","06:14:34",13739.000,"cc",28338.699,6.00,6,0.100,6249.000,0.200,2580.000,0.300,1918.000,0.500,2102.000,1.000,890.000,5.000,0
"04/07/08","06:14:40",14165.000,"cc",28229.178,6.00,6,0.100,6338.000,0.200,2566.000,0.300,2110.000,0.500,2238.000,1.000,913.000,5.000,0
"04/07/08","06:14:46",13115.000,"cc",28591.365,6.00,6,0.100,6024.000,0.200,2406.000,0.300,1898.000,0.500,2044.000,1.000,743.000,5.000,0
"04/07/08","06:14:52",11328.000,"cc",28511.473,6.00,6,0.100,5651.000,0.200,2113.000,0.300,1446.000,0.500,1525.000,1.000,593.000,5.000,0
"04/07/08","06:14:58",12758.000,"cc",28086.316,6.00,6,0.100,5950.000,0.200,2241.000,0.300,1843.000,0.500,1948.000,1.000,776.000,5.000,0
"04/07/08","06:15:04",11666.000,"cc",28366.029,6.00,6,0.100,5645.000,0.200,2086.000,0.300,1575.000,0.500,1672.000,1.000,688.000,5.000,0
"04/07/08","06:15:10",10762.000,"cc",28354.295,6.00,6,0.100,5106.000,0.200,1939.000,0.300,1432.000,0.500,1621.000,1.000,664.000,5.000,0
"04/07/08","06:15:16",11707.000,"cc",28192.654,6.00,6,0.100,5288.000,0.200,2074.000,0.300,1695.000,0.500,1828.000,1.000,822.000,5.000,0
"04/07/08","06:15:22",10018.000,"cc",28125.713,6.00,6,0.100,4868.000,0.200,1768.000,0.300,1385.000,0.500,1421.000,1.000,576.000,5.000,0
"04/07/08","06:15:28",9388.000,"cc",28431.572,6.00,6,0.100,4652.000,0.200,1610.000,0.300,1235.000,0.500,1355.000,1.000,536.000,5.000,0
"04/07/08","06:15:34",9459.000,"cc",28297.856,6.00,6,0.100,4548.000,0.200,1676.000,0.300,1284.000,0.500,1383.000,1.000,568.000,5.000,0
"04/07/08","06:15:40",10198.000,"cc",28408.941,6.00,6,0.100,4867.000,0.200,1873.000,0.300,1382.000,0.500,1492.000,1.000,584.000,5.000,0
"04/07/08","06:15:46",11939.000,"cc",28338.148,6.00,6,0.100,5624.000,0.200,2178.000,0.300,1655.000,0.500,1792.000,1.000,690.000,5.000,0
"04/07/08","06:15:52",12423.000,"cc",28125.986,6.00,6,0.100,5678.000,0.200,2349.000,0.300,1788.000,0.500,1839.000,1.000,769.000,5.000,0
"04/07/08","06:15:58",12911.000,"cc",27999.604,6.00,6,0.100,6070.000,0.200,2278.000,0.300,1845.000,0.500,1931.000,1.000,787.000,5.000,0
"04/07/08","06:16:04",13552.000,"cc",28316.022,6.00,6,0.100,6124.000,0.200,2557.000,0.300,1988.000,0.500,2099.000,1.000,784.000,5.000,0
"04/07/08","06:16:10",14154.000,"cc",28224.400,6.00,6,0.100,6546.000,0.200,2618.000,0.300,1974.000,0.500,2186.000,1.000,830.000,5.000,0
"04/07/08","06:16:16",13502.000,"cc",28398.959,6.00,6,0.100,6235.000,0.200,2502.000,0.300,1980.000,0.500,2000.000,1.000,785.000,5.000,0
"04/07/08","06:16:22",13482.000,"cc",28349.457,6.00,6,0.100,6211.000,0.200,2481.000,0.300,2006.000,0.500,1973.000,1.000,811.000,5.000,0