period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-04-10 00:02:29,0.08,0.52,0.00,23.71,27.45,30.09,4.85,27.34,1032.72,2031.92,3240.38,3167.39,3431.77,349.67,351.84,4.20,0000 0000 0000 0000 000000
2015-04-10 00:07:30,0.07,0.52,0.00,23.65,27.45,30.11,4.87,27.39,1032.71,2031.87,3239.42,3166.64,3430.83,349.95,352.36,4.23,0000 0000 0000 0000 000000
2015-04-10 00:12:31,0.06,0.52,0.00,23.76,27.45,30.12,4.85,27.32,1032.71,2031.78,3238.25,3165.86,3429.91,350.15,352.48,4.26,0000 0000 0000 0000 000000
2015-04-10 00:17:32,0.10,0.53,0.00,23.84,27.46,30.20,4.83,27.42,1032.71,2031.85,3237.15,3165.06,3429.04,349.64,351.84,4.29,0000 0000 0000 0000 000000
2015-04-10 00:22:34,0.05,0.53,0.00,24.03,27.47,30.25,4.79,27.17,1032.71,2031.64,3235.85,3164.34,3428.23,349.70,351.72,4.32,0000 0000 0000 0000 000000
2015-04-10 00:27:35,0.07,0.53,0.00,24.37,27.48,30.31,4.83,27.28,1032.73,2031.36,3234.59,3163.35,3427.27,349.99,351.56,4.35,0000 0000 0000 0000 000000
2015-04-10 00:32:36,0.06,0.53,0.00,23.97,27.50,30.37,4.87,27.31,1032.73,2031.17,3233.54,3162.58,3426.26,350.28,352.39,4.38,0000 0000 0000 0000 000000
2015-04-10 00:37:38,0.06,0.53,0.00,24.11,27.50,30.22,4.85,27.35,1032.71,2031.06,3232.39,3161.85,3425.29,349.73,351.58,4.41,0000 0000 0000 0000 000000
2015-04-10 00:42:39,0.10,0.54,0.00,24.13,27.51,30.18,4.87,27.47,1032.69,2031.13,3231.22,3161.04,3424.52,349.99,351.83,4.44,0000 0000 0000 0000 000000
2015-04-10 00:47:41,0.06,0.54,0.00,24.16,27.52,30.24,4.89,27.27,1032.64,2031.13,3230.30,3160.36,3423.77,350.18,351.95,4.47,0000 0000 0000 0000 000000
2015-04-10 00:52:42,0.08,0.54,0.00,24.40,27.52,30.22,4.76,27.16,1032.63,2031.05,3229.14,3159.60,3422.83,349.62,350.95,4.49,0000 0000 0000 0000 000000
2015-04-10 00:57:44,0.05,0.54,0.00,24.35,27.52,30.12,4.85,27.21,1032.55,2031.04,3228.01,3158.91,3421.99,350.17,351.88,4.52,0000 0000 0000 0000 000000
2015-04-10 01:02:45,0.10,0.55,0.00,24.35,27.52,30.17,4.83,27.31,1032.40,2031.04,3226.88,3158.05,3421.13,349.91,351.46,4.55,0000 0000 0000 0000 000000
2015-04-10 01:07:47,0.10,0.55,0.00,24.45,27.52,30.22,4.85,27.27,1032.42,2031.01,3225.71,3157.20,3420.19,350.14,351.35,4.58,0000 0000 0000 0000 000000
2015-04-10 01:12:48,0.09,0.55,0.00,24.57,27.52,30.22,4.86,27.28,1032.38,2031.01,3224.52,3156.47,3419.38,350.01,351.35,4.61,0000 0000 0000 0000 000000
2015-04-10 01:17:49,0.06,0.55,0.00,24.49,27.52,30.16,4.74,27.27,1032.32,2031.01,3223.44,3155.85,3418.61,349.70,350.98,4.64,0000 0000 0000 0000 000000
2015-04-10 01:22:51,0.07,0.56,0.00,24.39,27.50,30.19,4.85,27.44,1032.34,2031.02,3222.39,3155.06,3417.87,349.91,351.33,4.67,0000 0000 0000 0000 000000
2015-04-10 01:27:52,0.08,0.56,0.00,24.47,27.50,30.21,4.89,27.30,1032.33,2031.02,3221.39,3154.41,3417.05,350.10,351.25,4.70,0000 0000 0000 0000 000000
2015-04-10 01:32:53,0.09,0.56,0.00,24.57,27.50,30.21,4.89,27.35,1032.29,2031.03,3220.34,3153.66,3416.18,349.77,350.87,4.73,0000 0000 0000 0000 000000
2015-04-10 01:37:54,0.06,0.56,0.00,24.58,27.50,30.21,4.91,27.47,1032.27,2031.00,3219.16,3153.00,3415.37,350.34,351.51,4.76,0000 0000 0000 0000 000000
2015-04-10 01:42:55,0.09,0.57,0.00,24.44,27.50,30.22,4.88,27.44,1032.26,2031.02,3218.13,3152.18,3414.69,349.98,351.40,4.79,0000 0000 0000 0000 000000
2015-04-10 01:47:57,0.08,0.57,0.00,24.51,27.50,30.22,4.83,27.40,1032.26,2031.03,3217.09,3151.55,3413.88,350.37,351.44,4.82,0000 0000 0000 0000 000000
2015-04-10 01:52:58,0.06,0.57,0.00,24.58,27.50,30.19,4.68,27.27,1032.26,2031.03,3216.06,3150.92,3413.06,349.97,350.90,4.85,0000 0000 0000 0000 000000
2015-04-10 01:57:59,0.10,0.57,0.00,24.66,27.50,30.19,4.94,27.52,1032.27,2031.05,3214.93,3150.09,3412.19,350.56,351.52,4.88,0000 0000 0000 0000 000000
2015-04-10 02:03:00,0.10,0.58,0.00,24.67,27.50,30.22,4.89,27.54,1032.25,2031.04,3213.77,3149.32,3411.46,350.71,351.76,4.90,0000 0000 0000 0000 000000
2015-04-10 02:08:02,0.07,0.58,0.00,24.51,27.50,30.20,4.83,27.37,1032.25,2031.03,3212.70,3148.74,3410.74,349.52,350.61,4.93,0000 0000 0000 0000 000000
2015-04-10 02:13:03,0.07,0.58,0.00,24.63,27.50,30.20,4.81,27.50,1032.25,2031.02,3211.63,3147.99,3409.89,349.84,351.17,4.96,0000 0000 0000 0000 000000
2015-04-10 02:18:04,0.09,0.58,0.00,24.75,27.50,30.14,4.80,27.14,1032.24,2031.04,3210.52,3147.11,3408.95,349.69,350.73,4.99,0000 0000 0000 0000 000000
2015-04-10 02:23:06,0.10,0.59,0.00,24.75,27.50,30.15,4.82,27.40,1032.24,2031.03,3209.32,3146.33,3408.06,349.90,350.61,5.02,0000 0000 0000 0000 000000
2015-04-10 02:28:07,0.07,0.59,0.00,24.65,27.48,30.13,4.79,27.43,1032.24,2031.06,3208.31,3145.81,3407.37,350.15,351.15,5.05,0000 0000 0000 0000 000000
2015-04-10 02:33:09,0.07,0.59,0.00,24.72,27.47,30.15,4.81,27.58,1032.24,2031.02,3207.17,3145.02,3406.49,349.35,350.31,5.08,0000 0000 0000 0000 000000
2015-04-10 02:38:10,0.08,0.60,0.00,24.80,27.47,30.09,4.84,27.62,1032.24,2031.04,3206.05,3144.19,3405.83,350.04,350.84,5.11,0000 0000 0000 0000 000000
2015-04-10 02:43:11,0.08,0.60,0.00,24.78,27.47,30.09,4.81,27.49,1032.24,2031.02,3205.00,3143.44,3405.01,349.67,350.64,5.14,0000 0000 0000 0000 000000
2015-04-10 02:48:13,0.08,0.60,0.00,24.69,27.45,30.08,4.79,27.47,1032.23,2031.14,3204.04,3142.99,3404.26,349.69,350.55,5.17,0000 0000 0000 0000 000000
2015-04-10 02:53:14,0.09,0.60,0.00,24.75,27.45,30.00,4.84,27.42,1032.16,2031.19,3203.06,3142.27,3403.55,350.31,351.01,5.20,0000 0000 0000 0000 000000
2015-04-10 02:58:15,0.08,0.60,0.00,24.81,27.44,29.97,4.80,27.23,1032.11,2031.23,3202.11,3141.82,3402.93,349.81,350.68,5.23,0000 0000 0000 0000 000000
2015-04-10 03:03:16,0.13,0.61,0.00,24.78,27.42,29.97,4.81,27.48,1032.05,2031.57,3201.18,3141.06,3402.11,349.66,350.38,5.26,0000 0000 0000 0000 000000
2015-04-10 03:08:18,0.11,0.61,0.00,24.73,27.41,29.96,4.82,27.49,1032.02,2031.85,3200.33,3140.66,3401.56,349.90,350.88,5.29,0000 0000 0000 0000 000000
2015-04-10 03:13:19,0.06,0.61,0.00,24.81,27.40,29.93,4.75,27.37,1031.85,2031.90,3199.34,3139.98,3400.81,350.32,351.18,5.31,0000 0000 0000 0000 000000
2015-04-10 03:18:20,0.09,0.62,0.00,24.87,27.39,29.77,4.79,27.44,1031.81,2031.92,3198.36,3139.20,3400.05,350.21,350.88,5.34,0000 0000 0000 0000 000000
2015-04-10 03:23:21,0.06,0.62,0.00,24.82,27.37,29.74,4.81,27.43,1031.82,2031.98,3197.48,3138.85,3399.51,350.29,350.97,5.37,0000 0000 0000 0000 000000
2015-04-10 03:28:23,0.07,0.62,0.00,24.86,27.36,29.80,4.83,27.52,1031.87,2031.99,3196.42,3138.06,3398.88,350.38,350.82,5.40,0000 0000 0000 0000 000000
2015-04-10 03:33:24,0.08,0.62,0.00,24.92,27.35,29.74,4.82,27.73,1031.88,2031.99,3195.52,3137.56,3398.09,349.81,350.43,5.43,0000 0000 0000 0000 000000
2015-04-10 03:38:25,0.06,0.63,0.00,24.85,27.33,29.69,4.87,27.45,1031.89,2031.99,3194.60,3136.99,3397.43,350.60,351.08,5.46,0000 0000 0000 0000 000000
2015-04-10 03:43:27,0.09,0.63,0.00,24.87,27.32,29.79,4.79,27.43,1031.94,2031.99,3193.49,3136.20,3396.73,349.89,350.86,5.49,0000 0000 0000 0000 000000
2015-04-10 03:48:28,0.07,0.63,0.00,24.93,27.31,29.71,4.76,27.45,1031.98,2031.99,3192.52,3135.67,3396.01,349.57,350.25,5.52,0000 0000 0000 0000 000000
2015-04-10 03:53:29,0.07,0.63,0.00,24.92,27.30,29.61,4.72,27.38,1031.93,2031.99,3191.56,3135.02,3395.22,349.81,350.45,5.55,0000 0000 0000 0000 000000
2015-04-10 03:58:30,0.07,0.63,0.00,24.93,27.29,29.63,4.79,27.57,1031.99,2032.00,3190.55,3134.67,3394.64,349.67,350.34,5.58,0000 0000 0000 0000 000000
2015-04-10 04:03:32,0.05,0.64,0.00,24.97,27.27,29.55,4.83,27.62,1031.93,2032.00,3189.56,3134.00,3393.99,350.09,350.74,5.61,0000 0000 0000 0000 000000
2015-04-10 04:08:33,0.09,0.64,0.00,24.98,27.27,29.53,4.77,27.49,1031.84,2032.01,3188.63,3133.39,3393.22,349.68,350.13,5.64,0000 0000 0000 0000 000000
2015-04-10 04:13:34,0.08,0.64,0.00,24.95,27.25,29.50,4.75,27.45,1031.83,2032.03,3187.57,3132.84,3392.45,349.63,350.21,5.67,0000 0000 0000 0000 000000
2015-04-10 04:18:36,0.06,0.64,0.00,24.98,27.25,29.43,4.76,27.45,1031.78,2032.06,3186.70,3132.07,3391.84,350.01,350.47,5.70,0000 0000 0000 0000 000000
2015-04-10 04:23:37,0.09,0.65,0.00,25.00,27.22,29.41,4.81,27.38,1031.77,2032.07,3185.64,3131.54,3391.05,350.65,351.46,5.73,0000 0000 0000 0000 000000
2015-04-10 04:28:38,0.06,0.65,0.00,24.92,27.22,29.39,4.87,27.79,1031.76,2032.13,3184.73,3130.96,3390.57,350.27,350.58,5.75,0000 0000 0000 0000 000000
2015-04-10 04:33:39,0.11,0.65,0.00,24.97,27.20,29.47,4.84,27.52,1031.77,2032.34,3183.79,3130.19,3389.97,350.56,351.11,5.78,0000 0000 0000 0000 000000
2015-04-10 04:38:40,0.12,0.65,0.00,24.99,27.19,29.48,4.78,27.57,1031.76,2032.59,3182.76,3129.77,3389.12,349.67,350.29,5.81,0000 0000 0000 0000 000000
2015-04-10 04:43:42,0.11,0.66,0.00,24.96,27.17,29.35,4.80,27.54,1031.76,2032.69,3181.68,3129.02,3388.31,349.70,350.42,5.84,0000 0000 0000 0000 000000
2015-04-10 04:48:43,0.09,0.66,0.00,25.01,27.16,29.36,4.82,27.62,1031.76,2032.87,3180.61,3128.33,3387.75,349.99,350.67,5.87,0000 0000 0000 0000 000000
2015-04-10 04:53:44,0.06,0.66,0.00,24.99,27.15,29.37,4.73,27.52,1031.76,2032.93,3179.58,3127.82,3387.01,349.94,350.48,5.90,0000 0000 0000 0000 000000
2015-04-10 04:58:45,0.09,0.67,0.00,24.92,27.13,29.34,4.79,27.43,1031.76,2032.96,3178.48,3127.05,3386.19,349.83,350.55,5.93,0000 0000 0000 0000 000000
2015-04-10 05:03:47,0.09,0.67,0.00,25.00,27.12,29.23,4.79,27.52,1031.76,2032.97,3177.58,3126.47,3385.55,350.16,350.52,5.96,0000 0000 0000 0000 000000
2015-04-10 05:08:48,0.07,0.67,0.00,25.01,27.11,29.26,4.74,27.47,1031.75,2032.98,3176.46,3125.80,3384.79,349.84,350.10,5.99,0000 0000 0000 0000 000000
2015-04-10 05:13:49,0.07,0.67,0.00,25.00,27.10,29.27,4.71,27.38,1031.71,2032.99,3175.50,3125.05,3384.04,349.48,349.99,6.02,0000 0000 0000 0000 000000
2015-04-10 05:18:50,0.09,0.67,0.00,25.03,27.09,29.24,4.69,27.34,1031.63,2032.99,3174.40,3124.36,3383.26,349.35,349.77,6.05,0000 0000 0000 0000 000000
2015-04-10 05:23:52,0.07,0.68,0.00,25.03,27.07,29.32,4.84,27.49,1031.61,2032.99,3173.24,3123.76,3382.39,350.43,350.84,6.08,0000 0000 0000 0000 000000
2015-04-10 05:28:53,0.06,0.68,0.00,24.99,27.07,29.24,4.77,27.28,1031.69,2032.99,3172.24,3123.04,3381.75,350.16,350.47,6.11,0000 0000 0000 0000 000000
2015-04-10 05:33:54,0.09,0.68,0.00,24.99,27.06,29.24,4.75,27.43,1031.67,2032.99,3171.08,3122.25,3380.94,349.83,350.29,6.13,0000 0000 0000 0000 000000
2015-04-10 05:38:56,0.09,0.68,0.00,24.94,27.05,29.29,4.76,27.38,1031.68,2032.99,3169.86,3121.66,3380.05,350.16,350.61,6.16,0000 0000 0000 0000 000000
2015-04-10 05:43:57,0.08,0.69,0.00,25.06,27.05,29.34,4.81,27.43,1031.67,2033.00,3168.78,3120.91,3379.17,350.14,350.76,6.19,0000 0000 0000 0000 000000
2015-04-10 05:48:57,0.09,0.69,0.00,24.99,27.03,29.29,4.67,27.35,1031.57,2033.02,3167.71,3120.08,3378.46,349.66,350.22,6.22,0000 0000 0000 0000 000000
2015-04-10 05:53:59,0.09,0.69,0.00,24.75,27.02,29.28,4.75,27.50,1031.48,2033.04,3166.51,3119.39,3377.78,349.95,350.81,6.25,0000 0000 0000 0000 000000
2015-04-10 05:59:00,0.09,0.70,0.00,24.23,27.02,29.29,4.81,27.60,1031.49,2033.04,3165.21,3118.62,3376.83,350.20,351.25,6.28,0000 0000 0000 0000 000000
2015-04-10 06:04:01,0.10,0.70,0.00,23.98,27.00,29.26,4.80,27.51,1031.48,2033.16,3163.88,3117.88,3375.95,349.92,351.33,6.31,0000 0000 0000 0000 000000
2015-04-10 06:09:02,0.13,0.70,0.00,24.20,26.97,29.15,4.78,27.46,1031.35,2033.32,3162.58,3116.99,3375.00,350.28,351.64,6.34,0000 0000 0000 0000 000000
2015-04-10 06:14:04,0.18,0.71,0.00,24.25,26.95,29.29,4.76,27.44,1031.33,2033.60,3160.97,3115.98,3373.85,350.16,351.20,6.37,0000 0000 0000 0000 000000
2015-04-10 06:19:05,0.17,0.71,0.00,24.78,26.95,29.43,4.85,27.50,1031.32,2033.78,3159.06,3114.62,3372.43,350.16,350.77,6.40,0000 0000 0000 0000 000000
2015-04-10 06:24:06,0.21,0.72,0.00,24.70,26.95,29.48,4.75,27.58,1031.28,2033.73,3156.30,3112.79,3370.43,349.29,350.41,6.43,0000 0000 0000 0000 000000
2015-04-10 06:29:08,0.30,0.73,0.00,24.17,26.94,29.55,4.73,27.39,1031.29,2033.74,3152.65,3110.44,3367.87,349.94,351.46,6.46,0000 0000 0000 0000 000000
2015-04-10 06:34:09,0.30,0.73,0.00,23.98,26.92,29.54,4.82,27.65,1031.29,2033.76,3148.90,3107.99,3365.30,349.74,351.27,6.49,0000 0000 0000 0000 000000
2015-04-10 06:39:10,0.23,0.74,0.00,23.96,26.92,29.52,4.77,27.55,1031.28,2033.97,3145.99,3106.12,3363.29,350.28,351.76,6.52,0000 0000 0000 0000 000000
2015-04-10 06:44:11,0.20,0.75,0.00,24.29,26.90,29.43,4.80,27.78,1031.30,2033.97,3143.22,3104.34,3361.30,349.85,351.00,6.54,0000 0000 0000 0000 000000
2015-04-10 06:49:12,0.14,0.76,0.00,24.59,26.90,29.45,4.74,27.31,1031.30,2033.98,3141.40,3103.04,3359.86,349.38,350.08,6.57,0000 0000 0000 0000 000000
2015-04-10 06:54:14,0.17,0.76,0.00,24.77,26.90,29.49,4.78,27.18,1031.29,2033.99,3139.35,3101.63,3358.37,349.16,349.82,6.60,0000 0000 0000 0000 000000
2015-04-10 06:59:15,0.19,0.77,0.00,24.38,26.90,29.54,4.79,27.34,1031.28,2033.99,3137.00,3100.09,3356.63,349.52,350.46,6.63,0000 0000 0000 0000 000000
2015-04-10 07:04:16,0.21,0.77,0.00,24.10,26.90,29.61,4.72,26.98,1031.28,2033.98,3134.38,3098.31,3354.71,349.71,350.99,6.66,0000 0000 0000 0000 000000
2015-04-10 07:09:17,0.22,0.78,0.00,23.97,26.89,29.57,4.81,27.13,1031.29,2033.99,3131.58,3096.45,3352.74,350.06,351.57,6.69,0000 0000 0000 0000 000000
2015-04-10 07:14:18,0.21,0.78,0.00,24.20,26.87,29.48,4.84,27.22,1031.27,2033.99,3128.95,3094.66,3350.77,350.09,351.37,6.72,0000 0000 0000 0000 000000
2015-04-10 07:19:19,0.13,0.79,0.00,24.51,26.87,29.43,4.80,27.07,1031.27,2033.99,3126.99,3093.38,3349.35,349.80,350.79,6.75,0000 0000 0000 0000 000000
2015-04-10 07:24:20,0.16,0.79,0.00,24.86,26.87,29.48,4.76,27.10,1031.27,2033.99,3125.08,3092.02,3347.88,349.77,350.07,6.78,0000 0000 0000 0000 000000
2015-04-10 07:29:22,0.18,0.80,0.00,24.77,26.87,29.50,4.86,27.21,1031.28,2033.99,3123.04,3090.58,3346.30,349.66,350.26,6.81,0000 0000 0000 0000 000000
2015-04-10 07:34:23,0.15,0.80,0.00,24.32,26.87,29.57,4.86,27.45,1031.28,2033.99,3120.90,3089.28,3344.77,350.59,351.75,6.84,0000 0000 0000 0000 000000
2015-04-10 07:39:24,0.19,0.81,0.00,24.08,26.87,29.61,4.82,27.25,1031.28,2033.99,3118.58,3087.73,3343.15,349.93,350.91,6.87,0000 0000 0000 0000 000000
2015-04-10 07:44:25,0.20,0.82,0.00,24.02,26.86,29.57,4.81,27.13,1031.28,2033.99,3116.03,3086.02,3341.31,349.74,351.17,6.90,0000 0000 0000 0000 000000
2015-04-10 07:49:27,0.18,0.82,0.00,24.07,26.85,29.52,4.85,27.26,1031.28,2033.99,3113.57,3084.42,3339.58,350.31,351.65,6.93,0000 0000 0000 0000 000000
2015-04-10 07:54:28,0.19,0.83,0.00,23.94,26.84,29.49,4.76,27.21,1031.28,2033.99,3111.27,3082.85,3337.87,349.89,351.56,6.96,0000 0000 0000 0000 000000
2015-04-10 07:59:29,0.16,0.83,0.00,24.18,26.82,29.42,4.70,27.16,1031.28,2033.99,3109.20,3081.47,3336.39,349.36,350.67,6.98,0000 0000 0000 0000 000000
2015-04-10 08:04:31,0.15,0.84,0.00,24.48,26.82,29.38,4.75,27.24,1031.31,2033.99,3107.21,3080.13,3334.88,349.68,350.75,7.01,0000 0000 0000 0000 000000
2015-04-10 08:09:32,0.18,0.84,0.00,24.81,26.82,29.42,4.73,27.27,1031.33,2034.00,3105.14,3078.70,3333.31,349.82,350.40,7.04,0000 0000 0000 0000 000000
2015-04-10 08:14:33,0.17,0.85,0.00,24.64,26.82,29.44,4.76,27.39,1031.37,2034.00,3102.88,3077.19,3331.62,350.04,350.85,7.07,0000 0000 0000 0000 000000
2015-04-10 08:19:35,0.18,0.85,0.00,24.31,26.82,29.53,4.79,27.50,1031.51,2034.00,3100.67,3075.70,3330.03,349.91,351.01,7.10,0000 0000 0000 0000 000000
2015-04-10 08:24:36,0.17,0.86,0.00,24.15,26.82,29.58,4.86,27.36,1031.62,2034.00,3098.46,3074.25,3328.47,349.98,351.46,7.13,0000 0000 0000 0000 000000
2015-04-10 08:29:37,0.20,0.86,0.00,24.09,26.82,29.58,4.81,27.40,1031.72,2034.01,3096.15,3072.69,3326.84,349.82,351.37,7.16,0000 0000 0000 0000 000000
2015-04-10 08:34:39,0.17,0.87,0.00,24.08,26.80,29.56,4.82,27.48,1031.66,2034.01,3093.79,3071.13,3325.17,350.12,351.76,7.19,0000 0000 0000 0000 000000
2015-04-10 08:39:40,0.22,0.87,0.00,24.07,26.80,29.55,4.79,27.38,1031.70,2034.01,3091.28,3069.57,3323.34,349.61,351.22,7.22,0000 0000 0000 0000 000000
2015-04-10 08:44:41,0.20,0.88,0.00,24.11,26.80,29.53,4.75,27.54,1031.74,2034.01,3088.75,3067.78,3321.46,349.76,351.42,7.25,0000 0000 0000 0000 000000
2015-04-10 08:49:43,0.16,0.88,0.00,24.35,26.80,29.48,4.75,27.45,1031.75,2034.01,3086.61,3066.38,3319.82,349.91,351.17,7.28,0000 0000 0000 0000 000000
2015-04-10 08:54:44,0.19,0.89,0.00,24.67,26.80,29.46,4.84,27.38,1031.75,2034.02,3084.45,3064.79,3318.14,349.93,350.97,7.31,0000 0000 0000 0000 000000
2015-04-10 08:59:45,0.20,0.90,0.00,24.85,26.80,29.49,4.85,27.32,1031.75,2034.01,3081.98,3063.10,3316.31,350.18,350.88,7.34,0000 0000 0000 0000 000000
2015-04-10 09:04:46,0.19,0.90,0.00,24.51,26.82,29.53,4.80,27.32,1031.75,2034.01,3079.59,3061.47,3314.51,349.72,350.77,7.37,0000 0000 0000 0000 000000
2015-04-10 09:09:47,0.19,0.91,0.00,24.25,26.82,29.58,4.86,27.57,1031.75,2034.00,3077.22,3059.88,3312.77,350.01,351.51,7.39,0000 0000 0000 0000 000000
2015-04-10 09:14:49,0.18,0.91,0.00,24.13,26.82,29.58,4.84,27.49,1031.75,2034.00,3074.76,3058.32,3311.02,350.28,351.69,7.42,0000 0000 0000 0000 000000
2015-04-10 09:19:50,0.20,0.92,0.00,24.05,26.80,29.55,4.76,27.43,1031.75,2034.00,3072.42,3056.66,3309.25,349.68,351.30,7.45,0000 0000 0000 0000 000000
2015-04-10 09:24:51,0.20,0.93,0.00,24.01,26.80,29.51,4.85,27.55,1031.75,2034.00,3070.07,3055.03,3307.42,350.21,351.62,7.48,0000 0000 0000 0000 000000
2015-04-10 09:29:52,0.21,0.93,0.00,23.97,26.79,29.49,4.72,27.40,1031.75,2034.02,3067.47,3053.29,3305.57,349.94,351.65,7.51,0000 0000 0000 0000 000000
2015-04-10 09:34:54,0.21,0.94,0.00,23.97,26.77,29.47,4.85,27.68,1031.75,2034.01,3064.80,3051.54,3303.70,350.06,351.78,7.54,0000 0000 0000 0000 000000
2015-04-10 09:39:55,0.24,0.94,0.00,23.91,26.76,29.47,4.84,27.57,1031.75,2034.01,3062.01,3049.61,3301.61,350.04,351.79,7.57,0000 0000 0000 0000 000000
2015-04-10 09:44:56,0.23,0.95,0.00,23.98,26.75,29.46,4.75,27.39,1031.76,2034.03,3059.21,3047.71,3299.51,349.99,351.70,7.60,0000 0000 0000 0000 000000
2015-04-10 09:49:58,0.25,0.96,0.00,24.43,26.73,29.41,4.84,27.48,1031.77,2034.05,3056.33,3045.61,3297.28,349.81,351.01,7.63,0000 0000 0000 0000 000000
2015-04-10 09:54:59,0.27,0.97,0.00,24.73,26.72,29.39,4.80,27.65,1031.76,2034.09,3053.24,3043.39,3294.85,349.96,350.81,7.66,0000 0000 0000 0000 000000
2015-04-10 10:00:00,0.26,0.97,0.00,24.71,26.72,29.39,4.81,27.54,1031.76,2034.08,3050.21,3041.18,3292.38,350.76,351.51,7.69,0000 0000 0000 0000 000000
2015-04-10 10:05:01,0.22,0.98,0.00,24.36,26.72,29.46,4.79,27.49,1031.76,2034.03,3047.44,3039.17,3290.17,350.01,351.27,7.72,0000 0000 0000 0000 000000
2015-04-10 10:10:03,0.22,0.99,0.00,24.18,26.72,29.50,4.77,27.54,1031.76,2034.01,3044.77,3037.24,3288.13,349.81,351.07,7.75,0000 0000 0000 0000 000000
2015-04-10 10:15:04,0.22,1.00,0.00,24.07,26.72,29.47,4.86,27.56,1031.76,2034.05,3042.25,3035.51,3286.30,349.90,351.49,7.78,0000 0000 0000 0000 000000
2015-04-10 10:20:05,0.22,1.00,0.00,24.02,26.70,29.45,4.86,27.50,1031.76,2034.11,3039.87,3033.82,3284.45,350.19,351.89,7.80,0000 0000 0000 0000 000000
2015-04-10 10:25:07,0.25,1.01,0.00,23.98,26.69,29.44,4.93,27.72,1031.76,2034.34,3037.37,3032.07,3282.50,350.55,352.27,7.83,0000 0000 0000 0000 000000
2015-04-10 10:30:07,0.26,1.02,0.00,23.93,26.67,29.44,4.86,27.42,1031.77,2034.64,3034.84,3030.35,3280.54,350.14,351.86,7.86,0000 0000 0000 0000 000000
2015-04-10 10:35:09,0.22,1.02,0.00,23.94,26.66,29.46,4.85,27.38,1031.77,2034.83,3032.51,3028.71,3278.76,350.44,352.20,7.89,0000 0000 0000 0000 000000
2015-04-10 10:40:10,0.20,1.03,0.00,23.93,26.65,29.41,4.70,27.47,1031.76,2034.84,3030.27,3027.02,3276.93,349.25,351.00,7.92,0000 0000 0000 0000 000000
2015-04-10 10:45:11,0.21,1.03,0.00,23.92,26.63,29.41,4.90,27.66,1031.76,2034.88,3027.90,3025.34,3275.08,350.48,352.22,7.95,0000 0000 0000 0000 000000
2015-04-10 10:50:13,0.22,1.04,0.00,24.06,26.62,29.38,4.83,27.40,1031.76,2034.96,3025.40,3023.67,3273.23,350.11,351.64,7.98,0000 0000 0000 0000 000000
2015-04-10 10:55:14,0.23,1.05,0.00,24.43,26.62,29.37,4.89,27.61,1031.77,2034.97,3022.76,3021.81,3271.23,350.54,351.73,8.01,0000 0000 0000 0000 000000
2015-04-10 11:00:15,0.23,1.06,0.00,24.70,26.62,29.33,4.87,27.70,1031.77,2034.93,3019.94,3019.85,3269.09,350.66,351.43,8.04,0000 0000 0000 0000 000000
2015-04-10 11:05:17,0.23,1.06,0.00,24.71,26.62,29.32,4.88,27.66,1031.79,2034.91,3017.22,3017.93,3267.05,350.64,351.41,8.07,0000 0000 0000 0000 000000
2015-04-10 11:10:18,0.24,1.07,0.00,24.29,26.62,29.40,4.74,27.52,1031.78,2034.89,3014.51,3016.02,3264.97,350.26,351.85,8.10,0000 0000 0000 0000 000000
2015-04-10 11:15:19,0.22,1.08,0.00,24.03,26.62,29.46,4.78,27.41,1031.77,2034.87,3011.62,3014.10,3263.05,349.92,351.46,8.13,0000 0000 0000 0000 000000
2015-04-10 11:20:21,0.25,1.08,0.00,23.92,26.61,29.43,4.83,27.81,1031.79,2034.95,3008.81,3012.13,3261.01,350.09,351.87,8.16,0000 0000 0000 0000 000000
2015-04-10 11:25:22,0.22,1.09,0.00,23.90,26.60,29.42,4.85,27.51,1031.80,2034.95,3006.37,3010.17,3258.87,350.36,352.05,8.19,0000 0000 0000 0000 000000
2015-04-10 11:30:24,0.19,1.10,0.00,24.01,26.60,29.38,4.88,27.39,1031.80,2034.94,3004.18,3008.60,3257.04,350.36,352.12,8.21,0000 0000 0000 0000 000000
2015-04-10 11:35:25,0.17,1.10,0.00,24.17,26.58,29.28,4.81,27.55,1031.81,2034.97,3002.20,3007.23,3255.40,349.90,351.49,8.24,0000 0000 0000 0000 000000
2015-04-10 11:40:26,0.22,1.11,0.00,24.48,26.57,29.28,4.88,27.75,1031.91,2034.96,2999.77,3005.50,3253.43,350.60,351.73,8.27,0000 0000 0000 0000 000000
2015-04-10 11:45:27,0.23,1.11,0.00,24.69,26.59,29.29,4.91,27.73,1032.08,2034.96,2997.22,3003.70,3251.46,350.54,351.50,8.30,0000 0000 0000 0000 000000
2015-04-10 11:50:28,0.22,1.12,0.00,24.23,26.60,29.39,4.83,27.65,1032.19,2034.95,2994.75,3001.80,3249.36,349.99,351.48,8.33,0000 0000 0000 0000 000000
2015-04-10 11:55:29,0.22,1.13,0.00,23.97,26.60,29.48,4.81,27.61,1032.18,2034.86,2992.12,2999.90,3247.32,349.69,351.54,8.36,0000 0000 0000 0000 000000
2015-04-10 12:00:31,0.23,1.13,0.00,23.84,26.60,29.53,4.86,27.39,1032.14,2034.91,2989.50,2997.97,3245.31,349.56,351.55,8.39,0000 0000 0000 0000 000000
2015-04-10 12:05:32,0.21,1.14,0.00,23.83,26.60,29.48,4.79,27.42,1032.19,2034.92,2987.14,2996.18,3243.32,350.31,352.18,8.42,0000 0000 0000 0000 000000
2015-04-10 12:10:33,0.24,1.15,0.00,24.08,26.60,29.39,4.86,27.58,1032.15,2034.96,2984.62,2994.28,3241.35,349.72,351.55,8.45,0000 0000 0000 0000 000000
2015-04-10 12:15:35,0.23,1.15,0.00,23.93,26.60,29.35,4.88,27.50,1032.07,2034.95,2982.07,2992.29,3239.14,349.91,351.77,8.48,0000 0000 0000 0000 000000
2015-04-10 12:20:36,0.25,1.16,0.00,24.27,26.60,29.33,4.77,27.45,1032.00,2034.92,2979.38,2990.18,3236.86,349.83,351.35,8.51,0000 0000 0000 0000 000000
2015-04-10 12:25:37,0.20,1.17,0.00,24.55,26.61,29.35,4.76,27.50,1032.13,2034.75,2976.80,2988.10,3234.52,350.17,351.34,8.54,0000 0000 0000 0000 000000
2015-04-10 12:30:39,0.26,1.18,0.00,24.08,26.62,29.50,4.76,27.25,1032.21,2034.73,2973.94,2985.97,3232.35,349.68,351.42,8.57,0000 0000 0000 0000 000000
2015-04-10 12:35:40,0.25,1.18,0.00,23.82,26.62,29.60,4.89,27.24,1032.23,2034.89,2971.31,2983.97,3230.10,349.80,351.67,8.60,0000 0000 0000 0000 000000
2015-04-10 12:40:41,0.17,1.19,0.00,23.72,26.62,29.60,4.80,27.30,1032.23,2034.44,2968.59,2981.85,3227.77,349.63,351.86,8.62,0000 0000 0000 0000 000000
2015-04-10 12:45:42,0.21,1.20,0.00,23.92,26.62,29.52,4.78,27.36,1032.21,2034.52,2966.41,2980.12,3225.73,349.67,351.62,8.65,0000 0000 0000 0000 000000
2015-04-10 12:50:44,0.19,1.20,0.00,23.87,26.62,29.42,4.74,27.32,1032.16,2034.49,2964.36,2978.56,3223.99,349.20,351.28,8.68,0000 0000 0000 0000 000000
2015-04-10 12:55:45,0.19,1.21,0.00,23.66,26.62,29.37,4.79,27.43,1032.20,2034.48,2962.25,2976.99,3222.28,349.64,351.95,8.71,0000 0000 0000 0000 000000
2015-04-10 13:00:46,0.15,1.21,0.00,24.24,26.63,29.38,4.82,27.43,1032.21,2034.47,2960.51,2975.64,3220.68,349.85,351.43,8.74,0000 0000 0000 0000 000000
2015-04-10 13:05:47,0.12,1.22,0.00,24.58,26.65,29.32,4.76,27.24,1032.14,2034.15,2958.56,2974.11,3219.07,349.68,350.87,8.77,0000 0000 0000 0000 000000